Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:10;;;;;;;;;;;;;;;;;;5056507;28;19909;-65
2021/05/21 00:03:42;;;;;;;;;;;;;;;;;;5056574;28;19904;-65
2021/05/21 00:06:07;;;;;;;;;;;;;;;;;;5055975;28;19908;-65
2021/05/21 00:08:32;;;;;;;;;;;;;;;;;;5056220;28;20357;-65
2021/05/21 00:11:04;;;;;;;;;;;;;;;;;;5056414;28;19908;-65
2021/05/21 00:13:29;;;;;;;;;;;;;;;;;;5055979;28;20339;-65
2021/05/21 00:15:54;;;;;;;;;;;;;;;;;;5056263;28;19904;-65
2021/05/21 00:18:26;;;;;;;;;;;;;;;;;;5055090;28;19928;-65
2021/05/21 00:20:51;;;;;;;;;;;;;;;;;;5056206;28;19908;-65
2021/05/21 00:23:18;;;;;;;;;;;;;;;;;;5056175;28;19905;-65
2021/05/21 00:25:50;;;;;;;;;;;;;;;;;;5056042;28;19911;-65
2021/05/21 00:28:15;;;;;;;;;;;;;;;;;;5056107;28;19943;-65
2021/05/21 00:30:40;;;;;;;;;;;;;;;;;;5056012;28;19905;-66
2021/05/21 00:33:12;;;;;;;;;;;;;;;;;;5056031;28;20357;-66
2021/05/21 00:35:37;;;;;;;;;;;;;;;;;;5055916;28;19912;-65
2021/05/21 00:38:02;;;;;;;;;;;;;;;;;;5055992;28;19904;-65
2021/05/21 00:40:34;;;;;;;;;;;;;;;;;;5055824;28;19904;-65
2021/05/21 00:42:59;;;;;;;;;;;;;;;;;;5055554;28;20377;-65
2021/05/21 00:45:24;;;;;;;;;;;;;;;;;;5055730;28;19979;-65
2021/05/21 00:47:56;;;;;;;;;;;;;;;;;;5054390;28;20320;-65
2021/05/21 00:50:21;;;;;;;;;;;;;;;;;;5055602;28;19909;-65
2021/05/21 00:52:46;;;;;;;;;;;;;;;;;;5055641;28;19970;-65
2021/05/21 00:55:18;;;;;;;;;;;;;;;;;;5055487;28;19912;-65
2021/05/21 00:57:43;;;;;;;;;;;;;;;;;;5055610;28;19909;-65
2021/05/21 01:00:08;;;;;;;;;;;;;;;;;;5055138;28;19913;-65
2021/05/21 01:02:40;;;;;;;;;;;;;;;;;;5055560;28;19954;-65
2021/05/21 01:05:05;;;;;;;;;;;;;;;;;;5055348;28;20296;-66
2021/05/21 01:07:30;;;;;;;;;;;;;;;;;;5055055;28;19901;-65
2021/05/21 01:10:02;;;;;;;;;;;;;;;;;;5055029;28;19905;-66
2021/05/21 01:12:27;;;;;;;;;;;;;;;;;;5055035;28;19908;-65
2021/05/21 01:14:52;;;;;;;;;;;;;;;;;;5053984;28;19946;-66
2021/05/21 01:17:24;;;;;;;;;;;;;;;;;;5055170;28;19909;-65
2021/05/21 01:19:49;;;;;;;;;;;;;;;;;;5055178;28;19970;-65
2021/05/21 01:22:14;;;;;;;;;;;;;;;;;;5055023;28;20418;-65
2021/05/21 01:24:46;;;;;;;;;;;;;;;;;;5054909;28;19905;-65
2021/05/21 01:27:11;;;;;;;;;;;;;;;;;;5054877;28;19960;-65
2021/05/21 01:29:36;;;;;;;;;;;;;;;;;;5055030;28;19905;-65
2021/05/21 01:32:08;;;;;;;;;;;;;;;;;;5054912;28;19905;-66
2021/05/21 01:34:34;;;;;;;;;;;;;;;;;;5054829;28;19967;-65
2021/05/21 01:36:59;;;;;;;;;;;;;;;;;;5054727;28;19908;-65
2021/05/21 01:39:31;;;;;;;;;;;;;;;;;;5054889;28;19958;-65
2021/05/21 01:41:56;;;;;;;;;;;;;;;;;;5054569;28;20300;-65
2021/05/21 01:44:21;;;;;;;;;;;;;;;;;;5054705;28;19920;-65
2021/05/21 01:46:53;;;;;;;;;;;;;;;;;;5053439;28;19905;-65
2021/05/21 01:49:18;;;;;;;;;;;;;;;;;;5014913;28;19917;-65
2021/05/21 01:51:43;;;;;;;;;;;;;;;;;;5014516;28;19905;-65
2021/05/21 01:54:15;;;;;;;;;;;;;;;;;;5014813;28;19964;-65
2021/05/21 01:56:40;;;;;;;;;;;;;;;;;;5014759;28;19955;-65
2021/05/21 01:59:05;;;;;;;;;;;;;;;;;;5014532;28;20397;-65
2021/05/21 02:01:37;;;;;;;;;;;;;;;;;;5026774;28;19912;-65
2021/05/21 02:04:04;;;;;;;;;;;;;;;;;;5034333;28;20000;-65
2021/05/21 02:06:29;;;;;;;;;;;;;;;;;;5034176;28;19905;-65
2021/05/21 02:09:00;;;;;;;;;;;;;;;;;;5034302;28;19911;-65
2021/05/21 02:11:25;;;;;;;;;;;;;;;;;;5034135;28;19909;-65
2021/05/21 02:13:50;;;;;;;;;;;;;;;;;;5033880;28;19943;-65
2021/05/21 02:16:22;;;;;;;;;;;;;;;;;;5034113;28;19911;-65
2021/05/21 02:18:47;;;;;;;;;;;;;;;;;;5034172;28;19908;-65
2021/05/21 02:21:12;;;;;;;;;;;;;;;;;;5033936;28;20316;-65
2021/05/21 02:23:44;;;;;;;;;;;;;;;;;;5033311;28;20000;-65
2021/05/21 02:26:09;;;;;;;;;;;;;;;;;;5033894;28;19909;-65
2021/05/21 02:28:35;;;;;;;;;;;;;;;;;;5033713;28;19951;-65
2021/05/21 02:31:06;;;;;;;;;;;;;;;;;;5033843;28;19912;-65
2021/05/21 02:33:31;;;;;;;;;;;;;;;;;;5033570;28;20324;-66
2021/05/21 02:35:56;;;;;;;;;;;;;;;;;;5034048;28;19984;-65
2021/05/21 02:38:28;;;;;;;;;;;;;;;;;;5033901;28;19909;-65
2021/05/21 02:40:53;;;;;;;;;;;;;;;;;;5033564;28;19916;-65
2021/05/21 02:43:18;;;;;;;;;;;;;;;;;;5033812;28;20346;-65
2021/05/21 02:45:50;;;;;;;;;;;;;;;;;;5033723;28;19909;-66
2021/05/21 02:48:15;;;;;;;;;;;;;;;;;;5044188;28;19924;-65
2021/05/21 02:50:42;;;;;;;;;;;;;;;;;;5053550;28;19904;-66
2021/05/21 02:53:14;;;;;;;;;;;;;;;;;;5053426;28;19913;-65
2021/05/21 02:55:39;;;;;;;;;;;;;;;;;;5053400;28;19908;-65
2021/05/21 02:58:04;;;;;;;;;;;;;;;;;;5053488;28;19939;-66
2021/05/21 03:00:36;;;;;;;;;;;;;;;;;;5053411;28;19905;-65
2021/05/21 03:03:01;;;;;;;;;;;;;;;;;;5053761;28;20354;-65
2021/05/21 03:05:26;;;;;;;;;;;;;;;;;;5053289;28;19920;-65
2021/05/21 03:07:58;;;;;;;;;;;;;;;;;;5053404;28;20325;-65
2021/05/21 03:10:23;;;;;;;;;;;;;;;;;;5053238;28;19908;-65
2021/05/21 03:12:48;;;;;;;;;;;;;;;;;;5053371;28;20291;-65
2021/05/21 03:15:20;;;;;;;;;;;;;;;;;;5053056;28;19905;-65
2021/05/21 03:17:45;;;;;;;;;;;;;;;;;;5053121;28;20365;-65
2021/05/21 03:20:10;;;;;;;;;;;;;;;;;;5053216;28;19908;-65
2021/05/21 03:22:42;;;;;;;;;;;;;;;;;;5053248;28;20254;-65
2021/05/21 03:25:07;;;;;;;;;;;;;;;;;;5053177;28;19996;-65
2021/05/21 03:27:32;;;;;;;;;;;;;;;;;;5053094;28;19948;-65
2021/05/21 03:30:04;;;;;;;;;;;;;;;;;;5053247;28;20269;-65
2021/05/21 03:32:29;;;;;;;;;;;;;;;;;;5052967;28;20323;-65
2021/05/21 03:34:54;;;;;;;;;;;;;;;;;;5056016;28;20003;-65
2021/05/21 03:37:26;;;;;;;;;;;;;;;;;;5057006;28;19912;-65
2021/05/21 03:39:51;;;;;;;;;;;;;;;;;;5056817;28;19909;-65
2021/05/21 03:42:17;;;;;;;;;;;;;;;;;;5056481;28;20619;-65
2021/05/21 03:44:49;;;;;;;;;;;;;;;;;;5057152;28;19905;-65
2021/05/21 03:47:14;;;;;;;;;;;;;;;;;;5055513;28;19908;-65
2021/05/21 03:49:39;;;;;;;;;;;;;;;;;;5056935;28;19927;-65
2021/05/21 03:52:11;;;;;;;;;;;;;;;;;;5056759;28;19958;-65
2021/05/21 03:54:36;;;;;;;;;;;;;;;;;;5056795;28;19917;-65
2021/05/21 03:57:01;;;;;;;;;;;;;;;;;;5056593;28;19904;-65
2021/05/21 03:59:33;;;;;;;;;;;;;;;;;;5056759;28;19916;-65
2021/05/21 04:01:58;;;;;;;;;;;;;;;;;;5056481;28;19913;-65
2021/05/21 04:04:23;;;;;;;;;;;;;;;;;;5056611;28;19904;-65
2021/05/21 04:06:55;;;;;;;;;;;;;;;;;;5056488;28;19909;-65
2021/05/21 04:09:20;;;;;;;;;;;;;;;;;;5056583;28;19908;-65
2021/05/21 04:11:45;;;;;;;;;;;;;;;;;;5056422;28;19930;-65
2021/05/21 04:14:17;;;;;;;;;;;;;;;;;;5056109;28;19913;-65
2021/05/21 04:16:42;;;;;;;;;;;;;;;;;;5056321;28;20363;-65
2021/05/21 04:19:07;;;;;;;;;;;;;;;;;;5056032;28;19947;-65
2021/05/21 04:21:40;;;;;;;;;;;;;;;;;;5055932;28;19999;-65
2021/05/21 04:24:05;;;;;;;;;;;;;;;;;;5055973;28;20288;-65
2021/05/21 04:26:30;;;;;;;;;;;;;;;;;;5055602;28;19904;-65
2021/05/21 04:29:02;;;;;;;;;;;;;;;;;;5056257;28;19904;-65
2021/05/21 04:31:27;;;;;;;;;;;;;;;;;;5055963;28;19995;-65
2021/05/21 04:33:52;;;;;;;;;;;;;;;;;;5055685;28;20367;-65
2021/05/21 04:36:24;;;;;;;;;;;;;;;;;;5055860;28;19905;-65
2021/05/21 04:38:49;;;;;;;;;;;;;;;;;;5055925;28;19913;-65
2021/05/21 04:41:14;;;;;;;;;;;;;;;;;;5055328;28;19911;-65
2021/05/21 04:43:46;;;;;;;;;;;;;;;;;;5055924;28;19905;-65
2021/05/21 04:46:19;;;;;;;;;;;;;;;;;;5054593;28;19920;-65
2021/05/21 04:48:44;;;;;;;;;;;;;;;;;;5054359;28;20004;-65
2021/05/21 04:51:16;;;;;;;;;;;;;;;;;;5055668;28;19905;-65
2021/05/21 04:53:41;;;;;;;;;;;;;;;;;;5055678;28;19917;-65
2021/05/21 04:56:06;;;;;;;;;;;;;;;;;;5055453;28;19905;-65
2021/05/21 04:58:38;;;;;;;;;;;;;;;;;;5055995;28;19916;-65
2021/05/21 05:01:03;;;;;;;;;;;;;;;;;;5055135;28;20412;-65
2021/05/21 05:03:28;;;;;;;;;;;;;;;;;;5055501;28;19951;-65
2021/05/21 05:06:00;;;;;;;;;;;;;;;;;;5055445;28;20285;-65
2021/05/21 05:08:25;;;;;;;;;;;;;;;;;;5055152;28;20369;-65
2021/05/21 05:10:50;;;;;;;;;;;;;;;;;;5055637;28;19905;-65
2021/05/21 05:13:22;;;;;;;;;;;;;;;;;;5055224;28;19935;-66
2021/05/21 05:15:47;;;;;;;;;;;;;;;;;;5055226;28;20023;-65
2021/05/21 05:18:12;;;;;;;;;;;;;;;;;;5055209;28;20277;-65
2021/05/21 05:20:45;;;;;;;;;;;;;;;;;;5055315;28;19905;-65
2021/05/21 05:23:11;;;;;;;;;;;;;;;;;;5055160;28;19913;-66
2021/05/21 05:25:36;;;;;;;;;;;;;;;;;;5055134;28;19905;-65
2021/05/21 05:28:07;;;;;;;;;;;;;;;;;;5055026;28;19905;-65
2021/05/21 05:30:32;;;;;;;;;;;;;;;;;;5055022;28;20401;-66
2021/05/21 05:32:57;;;;;;;;;;;;;;;;;;5054468;28;19974;-65
2021/05/21 05:35:29;;;;;;;;;;;;;;;;;;5054984;28;19904;-66
2021/05/21 05:37:54;;;;;;;;;;;;;;;;;;5054772;28;19967;-65
2021/05/21 05:40:19;;;;;;;;;;;;;;;;;;5054669;28;20298;-65
2021/05/21 05:42:51;;;;;;;;;;;;;;;;;;5054724;28;19904;-65
2021/05/21 05:45:16;;;;;;;;;;;;;;;;;;5054669;28;19909;-65
2021/05/21 05:47:41;;;;;;;;;;;;;;;;;;5053274;28;19916;-65
2021/05/21 05:50:13;;;;;;;;;;;;;;;;;;5054655;28;19957;-65
2021/05/21 05:52:38;;;;;;;;;;;;;;;;;;5054423;28;20300;-65
2021/05/21 05:55:03;;;;;;;;;;;;;;;;;;5054500;28;19923;-66
2021/05/21 05:57:35;;;;;;;;;;;;;;;;;;5054249;28;19915;-66
2021/05/21 06:00:00;;;;;;;;;;;;;;;;;;5054479;28;19909;-65
2021/05/21 06:02:25;;;;;;;;;;;;;;;;;;5054267;28;20024;-65
2021/05/21 06:05:01;;;;;;;;;;;;;;;;;;5054462;28;19905;-66
2021/05/21 06:07:26;;;;;;;;;;;;;;;;;;5054136;28;19908;-65
2021/05/21 06:09:52;;;;;;;;;;;;;;;;;;5054337;28;19904;-65
2021/05/21 06:12:23;;;;;;;;;;;;;;;;;;5054093;28;19919;-65
2021/05/21 06:14:48;;;;;;;;;;;;;;;;;;5054168;28;19964;-66
2021/05/21 06:17:17;;;;;;;;;;;;;;;;;;5053886;28;19912;-66
2021/05/21 06:19:48;;;;;;;;;;;;;;;;;;5054475;28;19940;-65
2021/05/21 06:22:13;;;;;;;;;;;;;;;;;;5053851;28;19913;-65
2021/05/21 06:24:40;;;;;;;;;;;;;;;;;;5054071;28;20266;-66
2021/05/21 06:27:29;;;;;;;;;;;;;;;;;;5053577;28;20369;-65
2021/05/21 06:29:54;;;;;;;;;;;;;;;;;;5053948;28;19909;-65
2021/05/21 06:32:25;;;;;;;;;;;;;;;;;;5053627;28;19905;-65
2021/05/21 06:34:50;;;;;;;;;;;;;;;;;;5053799;28;19917;-65
2021/05/21 06:37:16;;;;;;;;;;;;;;;;;;5053526;28;19905;-65
2021/05/21 06:39:47;;;;;;;;;;;;;;;;;;5054144;28;19912;-65
2021/05/21 06:42:12;;;;;;;;;;;;;;;;;;5053403;28;19912;-65
2021/05/21 06:44:37;;;;;;;;;;;;;;;;;;5053671;28;20258;-65
2021/05/21 06:47:09;;;;;;;;;;;;;;;;;;5053523;28;19905;-66
2021/05/21 06:49:37;;;;;;;;;;;;;;;;;;5052096;28;19917;-65
2021/05/21 06:52:02;;;;;;;;;;;;;;;;;;5053414;28;20110;-65
2021/05/21 06:54:36;;;;;;;;;;;;;;;;;;5053545;28;20021;-65
2021/05/21 06:57:01;;;;;;;;;;;;;;;;;;5053013;28;20384;-66
2021/05/21 06:59:26;;;;;;;;;;;;;;;;;;5053519;28;19911;-65
2021/05/21 07:01:58;;;;;;;;;;;;;;;;;;5053462;28;19909;-65
2021/05/21 07:04:23;;;;;;;;;;;;;;;;;;5053401;28;19908;-65
2021/05/21 07:06:49;;;;;;;;;;;;;;;;;;5053689;28;19935;-65
2021/05/21 07:09:20;;;;;;;;;;;;;;;;;;5052754;28;19904;-65
2021/05/21 07:11:45;;;;;;;;;;;;;;;;;;5053364;28;19924;-65
2021/05/21 07:14:10;;;;;;;;;;;;;;;;;;5053254;28;19913;-65
2021/05/21 07:16:42;;;;;;;;;;;;;;;;;;5053202;28;20019;-65
2021/05/21 07:19:09;;;;;;;;;;;;;;;;;;5051627;28;19912;-65
2021/05/21 07:21:34;;;;;;;;;;;;;;;;;;5045379;28;19908;-65
2021/05/21 07:24:06;;;;;;;;;;;;;;;;;;5052098;28;19912;-65
2021/05/21 07:26:33;;;;;;;;;;;;;;;;;;5051929;28;19913;-66
2021/05/21 07:28:58;;;;;;;;;;;;;;;;;;5051620;28;19979;-65
2021/05/21 07:31:30;;;;;;;;;;;;;;;;;;5052158;28;20305;-66
2021/05/21 07:33:56;;;;;;;;;;;;;;;;;;5052151;28;19921;-65
2021/05/21 07:36:23;;;;;;;;;;;;;;;;;;5051939;28;19905;-66
2021/05/21 07:38:54;;;;;;;;;;;;;;;;;;5051463;28;19905;-65
2021/05/21 07:41:22;;;;;;;;;;;;;;;;;;5051638;28;20069;-65
2021/05/21 07:43:47;;;;;;;;;;;;;;;;;;5052068;28;19959;-66
2021/05/21 07:46:19;;;;;;;;;;;;;;;;;;5051987;28;19904;-65
2021/05/21 07:48:44;;;;;;;;;;;;;;;;;;5051378;28;19923;-65
2021/05/21 07:51:09;;;;;;;;;;;;;;;;;;5052701;28;19984;-65
2021/05/21 07:53:41;;;;;;;;;;;;;;;;;;5052689;28;19951;-66
2021/05/21 07:56:06;;;;;;;;;;;;;;;;;;5051856;28;19951;-65
2021/05/21 07:58:31;;;;;;;;;;;;;;;;;;5052489;28;20312;-65
2021/05/21 08:01:03;;;;;;;;;;;;;;;;;;5052352;28;19905;-65
2021/05/21 08:03:28;;;;;;;;;;;;;;;;;;5052528;28;19931;-65
2021/05/21 08:05:53;;;;;;;;;;;;;;;;;;5052240;28;20389;-65
2021/05/21 08:08:25;;;;;;;;;;;;;;;;;;5047602;28;19950;-65
2021/05/21 08:10:50;;;;;;;;;;;;;;;;;;5053067;28;20000;-65
2021/05/21 08:13:15;;;;;;;;;;;;;;;;;;5047004;28;20027;-65
2021/05/21 08:15:47;;;;;;;;;;;;;;;;;;5046999;28;20385;-66
2021/05/21 08:18:12;;;;;;;;;;;;;;;;;;5047715;28;19909;-65
2021/05/21 08:20:37;;;;;;;;;;;;;;;;;;5048171;28;20022;-66
2021/05/21 08:23:09;;;;;;;;;;;;;;;;;;5051509;28;19904;-66
2021/05/21 08:25:34;;;;;;;;;;;;;;;;;;5051222;28;19909;-65
2021/05/21 08:27:59;;;;;;;;;;;;;;;;;;5050992;28;19913;-65
2021/05/21 08:30:31;;;;;;;;;;;;;;;;;;5051206;28;19909;-66
2021/05/21 08:32:56;;;;;;;;;;;;;;;;;;5051220;28;19924;-66
2021/05/21 08:35:24;;;;;;;;;;;;;;;;;;5050763;28;20332;-65
2021/05/21 08:37:55;;;;;;;;;;;;;;;;;;5044826;28;19909;-65
2021/05/21 08:40:26;;;;;;;;;;;;;;;;;;5048116;28;19916;-65
2021/05/21 08:42:56;;;;;;;;;;;;;;;;;;5048908;28;19909;-65
2021/05/21 08:45:29;;;;;;;;;;;;;;;;;;5047701;28;19909;-65
2021/05/21 08:47:54;;;;;;;;;;;;;;;;;;5041789;28;20901;-65
2021/05/21 08:50:19;;;;;;;;;;;;;;;;;;5051810;28;19915;-66
2021/05/21 08:52:51;;;;;;;;;;;;;;;;;;5048629;28;19909;-65
2021/05/21 08:55:16;;;;;;;;;;;;;;;;;;5048780;28;19960;-65
2021/05/21 08:57:41;;;;;;;;;;;;;;;;;;5064761;28;19948;-65
2021/05/21 09:00:13;;;;;;;;;;;;;;;;;;5050711;28;19919;-66
2021/05/21 09:02:39;;;;;;;;;;;;;;;;;;5056093;28;19960;-65
2021/05/21 09:05:04;;;;;;;;;;;;;;;;;;5066098;28;20406;-65
2021/05/21 09:07:36;;;;;;;;;;;;;;;;;;5045728;28;19908;-66
2021/05/21 09:10:01;;;;;;;;;;;;;;;;;;5048337;28;20373;-66
2021/05/21 09:12:26;;;;;;;;;;;;;;;;;;5053608;28;19909;-65
2021/05/21 09:14:58;;;;;;;;;;;;;;;;;;5060104;28;19921;-65
2021/05/21 09:17:24;;;;;;;;;;;;;;;;;;5061978;28;19912;-65
2021/05/21 09:19:49;;;;;;;;;;;;;;;;;;5051414;28;20000;-65
2021/05/21 09:22:20;;;;;;;;;;;;;;;;;;5064366;28;19915;-65
2021/05/21 09:24:46;;;;;;;;;;;;;;;;;;5054477;28;20323;-65
2021/05/21 09:27:11;;;;;;;;;;;;;;;;;;5056012;28;19934;-66
2021/05/21 09:29:46;;;;;;;;;;;;;;;;;;5062572;28;19931;-66
2021/05/21 09:32:11;;;;;;;;;;;;;;;;;;5050952;28;19916;-65
2021/05/21 09:34:36;;;;;;;;;;;;;;;;;;5060925;28;19916;-65
2021/05/21 09:37:08;;;;;;;;;;;;;;;;;;5058684;28;19908;-66
2021/05/21 09:39:33;;;;;;;;;;;;;;;;;;5053149;28;19996;-65
2021/05/21 09:41:58;;;;;;;;;;;;;;;;;;5047240;28;20031;-66
2021/05/21 09:44:30;;;;;;;;;;;;;;;;;;5036464;28;19908;-65
2021/05/21 09:46:55;;;;;;;;;;;;;;;;;;5057749;28;20386;-65
2021/05/21 09:49:20;;;;;;;;;;;;;;;;;;5046896;28;20023;-65
2021/05/21 09:51:52;;;;;;;;;;;;;;;;;;5049619;28;19916;-65
2021/05/21 09:54:17;;;;;;;;;;;;;;;;;;5035603;28;19916;-65
2021/05/21 09:56:44;;;;;;;;;;;;;;;;;;5054912;28;19911;-65
2021/05/21 09:59:16;;;;;;;;;;;;;;;;;;5050089;28;19908;-65
2021/05/21 10:01:41;;;;;;;;;;;;;;;;;;5050231;28;19908;-66
2021/05/21 10:04:08;;;;;;;;;;;;;;;;;;5050211;28;19912;-66
2021/05/21 10:06:42;;;;;;;;;;;;;;;;;;5049821;28;20395;-65
2021/05/21 10:09:07;;;;;;;;;;;;;;;;;;5050202;28;20361;-65
2021/05/21 10:11:33;;;;;;;;;;;;;;;;;;5050311;28;19904;-66
2021/05/21 10:14:05;;;;;;;;;;;;;;;;;;5050864;28;20011;-66
2021/05/21 10:16:32;;;;;;;;;;;;;;;;;;5049844;28;19920;-65
2021/05/21 10:18:57;;;;;;;;;;;;;;;;;;5050717;28;20336;-65
2021/05/21 10:21:29;;;;;;;;;;;;;;;;;;5050766;28;19972;-65
2021/05/21 10:23:54;;;;;;;;;;;;;;;;;;5049318;28;20304;-66
2021/05/21 10:26:20;;;;;;;;;;;;;;;;;;5049428;28;19913;-66
2021/05/21 10:28:51;;;;;;;;;;;;;;;;;;5050327;28;19904;-65
2021/05/21 10:31:16;;;;;;;;;;;;;;;;;;5050364;28;19913;-67
2021/05/21 10:33:43;;;;;;;;;;;;;;;;;;5050479;28;19946;-66
2021/05/21 10:36:15;;;;;;;;;;;;;;;;;;5050418;28;19931;-66
2021/05/21 10:38:40;;;;;;;;;;;;;;;;;;5050457;28;19996;-66
2021/05/21 10:41:05;;;;;;;;;;;;;;;;;;5050691;28;20035;-66
2021/05/21 10:43:37;;;;;;;;;;;;;;;;;;5048805;28;19958;-66
2021/05/21 10:46:02;;;;;;;;;;;;;;;;;;5050091;28;20304;-66
2021/05/21 10:48:27;;;;;;;;;;;;;;;;;;5045831;28;19943;-66
2021/05/21 10:50:59;;;;;;;;;;;;;;;;;;5050066;28;19905;-66
2021/05/21 10:53:24;;;;;;;;;;;;;;;;;;5050199;28;19920;-66
2021/05/21 10:55:49;;;;;;;;;;;;;;;;;;5050167;28;19912;-66
2021/05/21 10:58:22;;;;;;;;;;;;;;;;;;5049863;28;19900;-66
2021/05/21 11:00:47;;;;;;;;;;;;;;;;;;5050372;28;19912;-66
2021/05/21 11:03:13;;;;;;;;;;;;;;;;;;5050568;28;20277;-66
2021/05/21 11:05:44;;;;;;;;;;;;;;;;;;5049939;28;19909;-66
2021/05/21 11:08:10;;;;;;;;;;;;;;;;;;5049584;28;19905;-66
2021/05/21 11:10:35;;;;;;;;;;;;;;;;;;5049755;28;19908;-66
2021/05/21 11:13:07;;;;;;;;;;;;;;;;;;5049531;28;19995;-66
2021/05/21 11:15:32;;;;;;;;;;;;;;;;;;5048872;28;20304;-66
2021/05/21 11:17:58;;;;;;;;;;;;;;;;;;5048680;28;19904;-65
2021/05/21 11:20:29;;;;;;;;;;;;;;;;;;5050267;28;19909;-66
2021/05/21 11:22:54;;;;;;;;;;;;;;;;;;5050135;28;19909;-66
2021/05/21 11:25:19;;;;;;;;;;;;;;;;;;5049997;28;19909;-66
2021/05/21 11:27:51;;;;;;;;;;;;;;;;;;5049349;28;19901;-66
2021/05/21 11:30:19;;;;;;;;;;;;;;;;;;5049926;28;19909;-66
2021/05/21 11:32:44;;;;;;;;;;;;;;;;;;5049523;28;20337;-66
2021/05/21 11:35:15;;;;;;;;;;;;;;;;;;5050608;28;19919;-67
2021/05/21 11:37:41;;;;;;;;;;;;;;;;;;5050127;28;19905;-66
2021/05/21 11:40:06;;;;;;;;;;;;;;;;;;5050470;28;20254;-65
2021/05/21 11:42:37;;;;;;;;;;;;;;;;;;5051028;28;19900;-66
2021/05/21 11:45:02;;;;;;;;;;;;;;;;;;5050956;28;19905;-65
2021/05/21 11:47:29;;;;;;;;;;;;;;;;;;5050433;28;20261;-66
2021/05/21 11:50:00;;;;;;;;;;;;;;;;;;5048735;28;20373;-66
2021/05/21 11:52:25;;;;;;;;;;;;;;;;;;5050217;28;19908;-66
2021/05/21 11:54:50;;;;;;;;;;;;;;;;;;5051478;28;20004;-65
2021/05/21 11:57:24;;;;;;;;;;;;;;;;;;5043768;28;20268;-65
2021/05/21 11:59:49;;;;;;;;;;;;;;;;;;5051761;28;19915;-65
2021/05/21 12:02:15;;;;;;;;;;;;;;;;;;5049812;28;20246;-65
2021/05/21 12:04:46;;;;;;;;;;;;;;;;;;5050497;28;19936;-66
2021/05/21 12:07:11;;;;;;;;;;;;;;;;;;5061104;28;20372;-65
2021/05/21 12:09:36;;;;;;;;;;;;;;;;;;5056085;28;20006;-65
2021/05/21 12:12:08;;;;;;;;;;;;;;;;;;5066804;28;19927;-65
2021/05/21 12:14:35;;;;;;;;;;;;;;;;;;5055538;28;19916;-65
2021/05/21 12:17:00;;;;;;;;;;;;;;;;;;5065202;28;19908;-65
2021/05/21 12:19:31;;;;;;;;;;;;;;;;;;5057758;28;19905;-66
2021/05/21 12:21:56;;;;;;;;;;;;;;;;;;5067360;28;20015;-65
2021/05/21 12:24:21;;;;;;;;;;;;;;;;;;5053984;28;19998;-66
2021/05/21 12:26:53;;;;;;;;;;;;;;;;;;5056008;28;19946;-65
2021/05/21 12:29:19;;;;;;;;;;;;;;;;;;5053478;28;19948;-66
2021/05/21 12:31:44;;;;;;;;;;;;;;;;;;5053573;28;19970;-65
2021/05/21 12:34:16;;;;;;;;;;;;;;;;;;5043631;28;20012;-66
2021/05/21 12:36:42;;;;;;;;;;;;;;;;;;5032650;28;19992;-66
2021/05/21 12:39:07;;;;;;;;;;;;;;;;;;5032838;28;19995;-65
2021/05/21 12:41:38;;;;;;;;;;;;;;;;;;5044999;28;19915;-65
2021/05/21 12:44:03;;;;;;;;;;;;;;;;;;5053177;28;19912;-65
2021/05/21 12:46:29;;;;;;;;;;;;;;;;;;5052700;28;19935;-66
2021/05/21 12:49:01;;;;;;;;;;;;;;;;;;5049528;28;20269;-65
2021/05/21 12:51:26;;;;;;;;;;;;;;;;;;5052993;28;19905;-65
2021/05/21 12:53:51;;;;;;;;;;;;;;;;;;5051682;28;19912;-66
2021/05/21 12:56:23;;;;;;;;;;;;;;;;;;5052355;28;20293;-65
2021/05/21 12:58:48;;;;;;;;;;;;;;;;;;5052840;28;19909;-65
2021/05/21 13:01:13;;;;;;;;;;;;;;;;;;5053301;28;20341;-65
2021/05/21 13:03:45;;;;;;;;;;;;;;;;;;5052784;28;19904;-66
2021/05/21 13:06:10;;;;;;;;;;;;;;;;;;5051982;28;19917;-65
2021/05/21 13:08:35;;;;;;;;;;;;;;;;;;5052776;28;19987;-66
2021/05/21 13:11:07;;;;;;;;;;;;;;;;;;5052745;28;19904;-65
2021/05/21 13:13:32;;;;;;;;;;;;;;;;;;5052416;28;19921;-65
2021/05/21 13:15:57;;;;;;;;;;;;;;;;;;5052877;28;20308;-65
2021/05/21 13:18:29;;;;;;;;;;;;;;;;;;5052863;28;19912;-65
2021/05/21 13:20:55;;;;;;;;;;;;;;;;;;5052906;28;19913;-66
2021/05/21 13:23:20;;;;;;;;;;;;;;;;;;5052983;28;19913;-66
2021/05/21 13:25:52;;;;;;;;;;;;;;;;;;5052707;28;19958;-65
2021/05/21 13:28:19;;;;;;;;;;;;;;;;;;5052204;28;19912;-65
2021/05/21 13:30:44;;;;;;;;;;;;;;;;;;5052364;28;19904;-65
2021/05/21 13:33:16;;;;;;;;;;;;;;;;;;5052311;28;20266;-65
2021/05/21 13:35:41;;;;;;;;;;;;;;;;;;5052463;28;19909;-65
2021/05/21 13:38:06;;;;;;;;;;;;;;;;;;5050061;28;19904;-65
2021/05/21 13:40:38;;;;;;;;;;;;;;;;;;5051174;28;19909;-65
2021/05/21 13:43:03;;;;;;;;;;;;;;;;;;5051501;28;20327;-66
2021/05/21 13:45:29;;;;;;;;;;;;;;;;;;5051321;28;19995;-65
2021/05/21 13:48:00;;;;;;;;;;;;;;;;;;5050965;28;19905;-66
2021/05/21 13:50:26;;;;;;;;;;;;;;;;;;5050056;28;19959;-66
2021/05/21 13:52:52;;;;;;;;;;;;;;;;;;5050801;28;20253;-65
2021/05/21 13:55:23;;;;;;;;;;;;;;;;;;5051071;28;20007;-65
2021/05/21 13:57:48;;;;;;;;;;;;;;;;;;5050908;28;19909;-66
2021/05/21 14:00:14;;;;;;;;;;;;;;;;;;5051041;28;19908;-65
2021/05/21 14:04:20;;;;;;;6.15;1.63;;;;;;;;;;4833441;27;7831289;-66
2021/05/21 14:06:46;;;;;;;6.78;2.40;;;;;;;;;;5107428;28;20484;-68
2021/05/21 14:09:11;;;;;;;28.98;10.32;;;;;;;;;;5107561;28;20107;-66
2021/05/21 14:11:50;;;;;;;5.32;1.45;;;;;;;;;;5092929;28;20119;-68
2021/05/21 14:14:15;;;;;;;3.33;1.02;;;;;;;;;;5087759;28;20032;-67
2021/05/21 14:16:41;;;;;;;7.35;1.70;;;;;;;;;;5086686;28;20027;-67
2021/05/21 14:19:20;;;;;;;5.47;1.50;;;;;;;;;;5087234;28;20066;-67
2021/05/21 14:21:46;;;;;;;6.32;1.60;;;;;;;;;;5086671;28;20101;-67
2021/05/21 14:24:12;;;;;;;10.30;1.60;;;;;;;;;;5087148;28;20032;-68
2021/05/21 14:26:51;;;;;;;11.20;1.80;;;;;;;;;;5086562;28;20047;-67
2021/05/21 14:29:17;;;;;;;9.48;1.50;;;;;;;;;;5086568;28;20485;-67
2021/05/21 14:31:43;;;;;;;7.47;1.73;;;;;;;;;;5086321;28;20104;-66
2021/05/21 14:34:23;;;;;;;6.63;1.50;;;;;;;;;;5087006;28;20469;-67
2021/05/21 14:36:49;;;;;;;7.20;1.58;;;;;;;;;;5085963;28;20111;-67
2021/05/21 14:39:15;;;;;;;8.55;2.22;;;;;;;;;;5086940;28;20044;-66
2021/05/21 14:41:54;;;;;;;6.38;1.40;;;;;;;;;;5099736;28;20031;-66
2021/05/21 14:44:20;;;;;;;9.00;1.55;;;;;;;;;;5107057;28;20039;-67
2021/05/21 14:46:46;;;;;;;11.93;1.73;;;;;;;;;;5102667;28;20035;-67
2021/05/21 14:49:25;;;;;;;8.27;1.60;;;;;;;;;;5086864;28;20099;-67
2021/05/21 14:51:50;;;;;;;5.20;1.17;;;;;;;;;;5085745;28;20507;-67
2021/05/21 14:54:16;;;;;;;6.78;1.90;;;;;;;;;;5086627;28;20024;-67
2021/05/21 14:56:54;;;;;;;9.75;1.65;;;;;;;;;;5083876;28;20433;-67
2021/05/21 14:59:19;;;;;;;9.20;1.83;;;;;;;;;;5103315;28;20115;-67
2021/05/21 15:01:45;;;;;;;8.40;1.50;;;;;;;;;;5104554;28;20536;-64
2021/05/21 15:04:24;;;;;;;6.15;1.67;;;;;;;;;;5124415;28;20053;-67
2021/05/21 15:06:49;;;;;;;5.57;1.70;;;;;;;;;;5123218;28;20032;-65
2021/05/21 15:09:15;;;;;;;5.88;1.77;;;;;;;;;;5107102;28;20076;-65
2021/05/21 15:11:54;;;;;;;10.32;1.88;;;;;;;;;;5108539;28;20038;-67
2021/05/21 15:14:24;;;;;;;7.78;2.20;;;;;;;;;;5108468;28;20502;-67
2021/05/21 15:25:04;;;;;;;5.82;1.67;;;;;;;;;;5095905;28;20032;-67
2021/05/21 15:27:43;;;;;;;8.20;2.15;;;;;;;;;;5092944;28;20019;-67
2021/05/21 15:30:08;;;;;;;8.60;1.90;;;;;;;;;;5093043;28;20050;-68
2021/05/21 15:32:34;;;;;;;6.07;1.48;;;;;;;;;;5097700;28;20417;-65
2021/05/21 15:35:13;;;;;;;12.18;1.92;;;;;;;;;;5111910;28;20024;-67
2021/05/21 15:37:38;;;;;;;7.60;1.85;;;;;;;;;;5111068;28;20380;-66
2021/05/21 15:40:04;;;;;;;5.53;1.40;;;;;;;;;;5112744;28;20043;-67
2021/05/21 15:45:30;;;;;;;6.30;1.20;;;;;;;;;;5111965;28;20121;-67
2021/05/21 15:48:09;;;;;;;9.25;2.10;;;;;;;;;;5112163;28;20023;-67
2021/05/21 15:50:39;;;;;;;11.50;1.67;;;;;;;;;;5112225;28;20027;-66
2021/05/21 15:58:55;;;;;;;8.00;1.50;;;;;;;;;;5093484;28;20085;-68
2021/05/21 16:01:22;;;;;;;8.95;1.50;;;;;;;;;;5094004;28;20093;-67
2021/05/21 16:04:00;;;;;;;7.82;1.63;;;;;;;;;;5091962;28;20419;-67
2021/05/21 16:06:26;;;;;;;9.13;1.77;;;;;;;;;;5093487;28;20032;-67
2021/05/21 16:08:52;;;;;;;5.15;1.27;;;;;;;;;;5092875;28;20457;-68
2021/05/21 16:11:33;;;;;;;5.45;1.20;;;;;;;;;;5093846;28;20030;-66
2021/05/21 16:13:59;;;;;;;9.82;2.35;;;;;;;;;;5094416;28;20410;-68
2021/05/21 16:16:37;;;;;;;6.13;1.67;;;;;;;;;;5114895;28;20020;-67
2021/05/21 16:19:03;;;;;;;9.02;2.17;;;;;;;;;;5114285;28;20035;-67
2021/05/21 16:21:28;;;;;;;7.55;1.90;;;;;;;;;;5115134;28;20344;-67
2021/05/21 16:24:08;;;;;;;7.32;1.88;;;;;;;;;;5115054;28;20418;-67
2021/05/21 16:26:34;;;;;;;6.07;2.05;;;;;;;;;;5113850;28;20023;-67
2021/05/21 16:29:00;;;;;;;8.20;1.77;;;;;;;;;;5114496;28;20104;-66
2021/05/21 16:31:39;;;;;;;6.70;2.13;;;;;;;;;;5114917;28;20057;-66
2021/05/21 16:34:05;;;;;;;7.82;1.95;;;;;;;;;;5114829;28;20177;-66
2021/05/21 16:36:34;;;;;;;8.75;3.17;;;;;;;;;;5114458;28;20418;-65
2021/05/21 16:39:12;;;;;;;7.78;2.45;;;;;;;;;;5106277;28;20501;-65
2021/05/21 16:41:39;;;;;;;12.55;2.30;;;;;;;;;;5105060;28;20031;-65
2021/05/21 16:44:04;;;;;;;9.80;1.90;;;;;;;;;;5113927;28;20050;-66
2021/05/21 16:46:43;;;;;;;7.13;1.80;;;;;;;;;;5113333;28;20456;-65