Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:45;;;;;;;33.03;5.97;;;;;;;;;;5007475;28;100014;-70
2022/11/24 00:04:11;;;;;;;32.67;5.55;;;;;;;;;;5011396;28;98254;-70
2022/11/24 00:06:38;;;;;;;38.28;5.93;;;;;;;;;;5006228;28;100045;-71
2022/11/24 00:09:04;;;;;;;32.15;5.60;;;;;;;;;;5006570;28;98365;-70
2022/11/24 00:11:32;;;;;;;45.42;6.88;;;;;;;;;;5007658;28;99341;-71
2022/11/24 00:13:59;;;;;;;38.03;5.32;;;;;;;;;;5007474;28;100483;-71
2022/11/24 00:16:29;;;;;;;27.33;5.32;;;;;;;;;;5007932;28;98695;-70
2022/11/24 00:18:57;;;;;;;24.70;6.00;;;;;;;;;;5007705;28;98723;-70
2022/11/24 00:21:24;;;;;;;20.88;4.95;;;;;;;;;;5007485;28;100167;-70
2022/11/24 00:23:50;;;;;;;30.02;5.60;;;;;;;;;;5007020;28;98375;-70
2022/11/24 00:26:18;;;;;;;36.83;5.68;;;;;;;;;;5011028;28;99448;-71
2022/11/24 00:28:45;;;;;;;32.53;6.47;;;;;;;;;;5007091;28;98386;-71
2022/11/24 00:31:25;;;;;;;21.05;4.60;;;;;;;;;;5006552;28;99461;-70
2022/11/24 00:33:52;;;;;;;28.10;4.70;;;;;;;;;;5007486;28;100289;-71
2022/11/24 00:36:19;;;;;;;20.33;6.00;;;;;;;;;;5006835;28;98598;-70
2022/11/24 00:38:46;;;;;;;29.45;6.50;;;;;;;;;;5007291;28;99741;-70
2022/11/24 00:41:12;;;;;;;17.75;5.28;;;;;;;;;;5006775;28;99949;-71
2022/11/24 00:43:39;;;;;;;23.95;5.15;;;;;;;;;;5006737;28;98315;-71
2022/11/24 00:46:05;;;;;;;28.05;5.88;;;;;;;;;;5007885;28;100080;-71
2022/11/24 00:48:32;;;;;;;26.05;4.53;;;;;;;;;;5010283;28;98581;-71
2022/11/24 00:51:03;;;;;;;19.17;4.38;;;;;;;;;;5007315;28;99798;-70
2022/11/24 00:53:29;;;;;;;32.65;5.40;;;;;;;;;;5006836;28;100167;-70
2022/11/24 00:55:56;;;;;;;39.30;5.45;;;;;;;;;;5005340;28;98248;-71
2022/11/24 00:58:23;;;;;;;26.60;5.00;;;;;;;;;;4992779;28;99418;-70
2022/11/24 01:00:50;;;;;;;26.05;4.95;;;;;;;;;;4987126;28;100240;-70
2022/11/24 01:03:17;;;;;;;28.85;5.03;;;;;;;;;;4986795;28;98306;-70
2022/11/24 01:05:44;;;;;;;28.80;4.82;;;;;;;;;;4988077;28;99725;-71
2022/11/24 01:08:10;;;;;;;25.27;5.63;;;;;;;;;;4990314;28;100077;-70
2022/11/24 01:10:37;;;;;;;30.88;6.20;;;;;;;;;;4986231;28;99708;-70
2022/11/24 01:13:03;;;;;;;33.85;6.57;;;;;;;;;;4987292;28;99896;-70
2022/11/24 01:15:30;;;;;;;36.33;5.75;;;;;;;;;;4987496;28;98310;-70
2022/11/24 01:17:56;;;;;;;28.73;4.97;;;;;;;;;;4986572;28;99402;-70
2022/11/24 01:20:22;;;;;;;31.17;6.25;;;;;;;;;;4985136;28;99794;-71
2022/11/24 01:22:49;;;;;;;26.77;4.88;;;;;;;;;;4987042;28;98434;-70
2022/11/24 01:25:15;;;;;;;31.20;6.20;;;;;;;;;;4986594;28;99885;-70
2022/11/24 01:27:41;;;;;;;37.78;5.05;;;;;;;;;;5006448;28;100286;-70
2022/11/24 01:30:08;;;;;;;31.15;5.57;;;;;;;;;;5010425;28;99031;-70
2022/11/24 01:32:37;;;;;;;43.85;5.80;;;;;;;;;;4990250;28;99998;-70
2022/11/24 01:35:04;;;;;;;27.35;4.68;;;;;;;;;;4986620;28;98279;-70
2022/11/24 01:37:31;;;;;;;27.30;5.28;;;;;;;;;;4987022;28;99604;-70
2022/11/24 01:39:58;;;;;;;26.70;5.15;;;;;;;;;;4986153;28;100071;-70
2022/11/24 01:42:24;;;;;;;32.28;6.10;;;;;;;;;;4986308;28;98298;-70
2022/11/24 01:45:11;;;;;;;21.67;5.60;;;;;;;;;;4991466;28;99440;-70
2022/11/24 01:47:39;;;;;;;33.35;6.78;;;;;;;;;;5005050;28;99961;-70
2022/11/24 01:50:13;;;;;;;29.52;5.40;;;;;;;;;;5006334;28;98332;-71
2022/11/24 01:52:42;;;;;;;31.02;4.68;;;;;;;;;;5008956;28;99796;-70
2022/11/24 01:55:13;;;;;;;35.55;5.20;;;;;;;;;;5006536;28;98632;-70
2022/11/24 01:57:42;;;;;;;26.33;4.50;;;;;;;;;;5006108;28;99406;-70
2022/11/24 02:00:10;;;;;;;33.03;5.88;;;;;;;;;;5006069;28;100070;-70
2022/11/24 02:02:40;;;;;;;26.60;4.45;;;;;;;;;;5003493;28;98108;-70
2022/11/24 02:05:10;;;;;;;28.83;5.82;;;;;;;;;;5005713;28;99375;-71
2022/11/24 02:07:36;;;;;;;18.40;4.05;;;;;;;;;;5004928;28;98936;-71
2022/11/24 02:10:07;;;;;;;29.65;4.75;;;;;;;;;;5005850;28;98639;-71
2022/11/24 02:12:35;;;;;;;20.05;4.18;;;;;;;;;;5006312;28;99712;-71
2022/11/24 02:15:02;;;;;;;22.65;5.00;;;;;;;;;;5008749;28;100227;-71
2022/11/24 02:17:28;;;;;;;22.38;3.90;;;;;;;;;;5006055;28;99374;-72
2022/11/24 02:19:58;;;;;;;13.57;4.05;;;;;;;;;;5005918;28;99219;-71
2022/11/24 02:22:31;;;;;;;21.83;3.95;;;;;;;;;;5004594;28;98577;-71
2022/11/24 02:25:16;;;;;;;19.52;3.88;;;;;;;;;;5006233;28;99492;-71
2022/11/24 02:27:44;;;;;;;24.40;4.00;;;;;;;;;;4985323;28;99425;-69
2022/11/24 02:30:17;;;;;;;23.15;3.90;;;;;;;;;;4986111;28;98192;-69
2022/11/24 02:32:44;;;;;;;18.52;3.28;;;;;;;;;;4989591;28;98470;-70
2022/11/24 02:35:10;;;;;;;21.02;4.70;;;;;;;;;;4988141;28;99879;-70
2022/11/24 02:37:37;;;;;;;20.02;2.95;;;;;;;;;;4992520;28;98282;-70
2022/11/24 02:40:03;;;;;;;19.10;3.92;;;;;;;;;;4990186;28;100349;-70
2022/11/24 02:42:33;;;;;;;16.60;3.72;;;;;;;;;;4988359;28;98280;-69
2022/11/24 02:45:00;;;;;;;18.60;3.42;;;;;;;;;;4988735;28;98742;-70
2022/11/24 02:47:27;;;;;;;20.38;3.97;;;;;;;;;;4988719;28;100002;-70
2022/11/24 02:49:53;;;;;;;18.95;3.35;;;;;;;;;;4988565;28;98889;-70
2022/11/24 02:52:19;;;;;;;15.82;3.90;;;;;;;;;;4989436;28;99642;-70
2022/11/24 02:54:46;;;;;;;22.42;3.35;;;;;;;;;;4988807;28;98985;-70
2022/11/24 02:57:12;;;;;;;20.20;4.07;;;;;;;;;;4998375;28;98311;-69
2022/11/24 02:59:38;;;;;;;17.55;4.00;;;;;;;;;;4987916;28;99909;-70
2022/11/24 03:02:05;;;;;;;16.05;4.00;;;;;;;;;;4989126;28;98285;-70
2022/11/24 03:04:31;;;;;;;17.10;3.55;;;;;;;;;;4988512;28;98499;-70
2022/11/24 03:06:58;;;;;;;21.90;4.10;;;;;;;;;;4989045;28;99822;-69
2022/11/24 03:09:24;;;;;;;16.35;3.40;;;;;;;;;;4988769;28;98640;-70
2022/11/24 03:11:51;;;;;;;19.10;4.03;;;;;;;;;;4988559;28;99353;-70
2022/11/24 03:14:17;;;;;;;15.63;3.63;;;;;;;;;;4989275;28;100151;-70
2022/11/24 03:16:43;;;;;;;22.77;4.13;;;;;;;;;;4988273;28;98409;-71
2022/11/24 03:19:10;;;;;;;18.45;3.95;;;;;;;;;;4991137;28;99369;-71
2022/11/24 03:21:36;;;;;;;20.17;4.53;;;;;;;;;;4988544;28;98364;-71
2022/11/24 03:24:03;;;;;;;18.70;3.63;;;;;;;;;;4986545;28;98976;-71
2022/11/24 03:26:29;;;;;;;19.52;3.70;;;;;;;;;;4998390;28;99275;-70
2022/11/24 03:28:56;;;;;;;20.98;3.53;;;;;;;;;;5008828;28;98285;-70
2022/11/24 03:31:22;;;;;;;20.48;3.78;;;;;;;;;;4994178;28;99852;-70
2022/11/24 03:33:49;;;;;;;21.50;3.33;;;;;;;;;;4988377;28;100200;-70
2022/11/24 03:36:15;;;;;;;13.70;3.10;;;;;;;;;;4988930;28;98594;-70
2022/11/24 03:38:42;;;;;;;18.23;3.80;;;;;;;;;;4987364;28;98556;-70
2022/11/24 03:41:09;;;;;;;13.98;3.15;;;;;;;;;;4992031;28;99847;-70
2022/11/24 03:43:35;;;;;;;18.00;3.85;;;;;;;;;;4987440;28;99958;-71
2022/11/24 03:46:08;;;;;;;18.00;3.30;;;;;;;;;;4987988;28;99951;-70
2022/11/24 03:48:35;;;;;;;12.70;3.08;;;;;;;;;;4986728;28;98330;-71
2022/11/24 03:51:04;;;;;;;16.55;3.58;;;;;;;;;;4988587;28;99437;-71
2022/11/24 03:53:32;;;;;;;19.80;4.32;;;;;;;;;;4987290;28;99112;-71
2022/11/24 03:55:59;;;;;;;16.85;3.25;;;;;;;;;;4988370;28;98695;-71
2022/11/24 03:58:25;;;;;;;19.45;3.97;;;;;;;;;;4988221;28;99438;-69
2022/11/24 04:00:52;;;;;;;13.77;3.03;;;;;;;;;;4987547;28;99157;-71
2022/11/24 04:03:19;;;;;;;18.27;3.97;;;;;;;;;;4991699;28;98791;-70
2022/11/24 04:05:45;;;;;;;19.85;3.83;;;;;;;;;;4988479;28;100237;-70
2022/11/24 04:08:12;;;;;;;22.75;4.80;;;;;;;;;;4987740;28;98277;-70
2022/11/24 04:10:38;;;;;;;15.38;3.53;;;;;;;;;;4988055;28;98563;-70
2022/11/24 04:13:12;;;;;;;18.83;3.20;;;;;;;;;;4986775;28;99871;-70
2022/11/24 04:15:39;;;;;;;25.50;4.72;;;;;;;;;;4987694;28;98319;-70
2022/11/24 04:18:06;;;;;;;22.25;3.83;;;;;;;;;;4988171;28;99649;-69
2022/11/24 04:20:33;;;;;;;16.58;3.67;;;;;;;;;;4986892;28;99047;-69
2022/11/24 04:22:59;;;;;;;16.70;3.83;;;;;;;;;;4988556;28;98289;-70
2022/11/24 04:25:26;;;;;;;12.27;4.38;;;;;;;;;;4992658;28;99802;-70
2022/11/24 04:27:53;;;;;;;15.55;3.42;;;;;;;;;;5007407;28;98286;-70
2022/11/24 04:30:20;;;;;;;17.25;3.78;;;;;;;;;;5007551;28;98262;-71
2022/11/24 04:32:46;;;;;;;10.50;3.40;;;;;;;;;;5007329;28;100111;-70
2022/11/24 04:35:12;;;;;;;13.07;4.32;;;;;;;;;;5007438;28;98385;-70
2022/11/24 04:37:39;;;;;;;14.52;3.90;;;;;;;;;;5005044;28;98591;-71
2022/11/24 04:40:06;;;;;;;20.55;3.58;;;;;;;;;;5007409;28;99262;-71
2022/11/24 04:42:33;;;;;;;13.13;3.47;;;;;;;;;;5006931;28;98291;-71
2022/11/24 04:44:59;;;;;;;23.00;3.55;;;;;;;;;;5007406;28;99683;-71
2022/11/24 04:47:26;;;;;;;15.45;4.07;;;;;;;;;;5010007;28;100059;-71
2022/11/24 04:49:52;;;;;;;16.42;3.90;;;;;;;;;;5006487;28;98766;-71
2022/11/24 04:52:19;;;;;;;20.55;3.67;;;;;;;;;;5007373;28;99976;-70
2022/11/24 04:54:46;;;;;;;24.52;4.38;;;;;;;;;;5006392;28;98447;-69
2022/11/24 04:57:22;;;;;;;17.83;4.40;;;;;;;;;;4987069;28;99278;-70
2022/11/24 04:59:49;;;;;;;18.30;5.10;;;;;;;;;;4986734;28;98213;-70
2022/11/24 05:02:16;;;;;;;15.48;4.30;;;;;;;;;;4985918;28;98318;-69
2022/11/24 05:04:42;;;;;;;14.40;4.28;;;;;;;;;;4986053;28;99080;-70
2022/11/24 05:07:09;;;;;;;14.07;3.95;;;;;;;;;;4994225;28;100017;-70
2022/11/24 05:12:30;;;;;;;12.23;3.88;;;;;;;;;;4999890;28;99044;-69
2022/11/24 05:15:00;;;;;;;12.77;4.18;;;;;;;;;;4987413;28;98301;-71
2022/11/24 05:17:30;;;;;;;15.18;3.70;;;;;;;;;;4985750;28;98585;-71
2022/11/24 05:19:57;;;;;;;12.32;3.65;;;;;;;;;;4987214;28;100350;-70
2022/11/24 05:22:23;;;;;;;15.07;3.15;;;;;;;;;;4987213;28;98711;-70
2022/11/24 05:24:50;;;;;;;6.32;2.70;;;;;;;;;;4986451;28;99455;-71
2022/11/24 05:27:16;;;;;;;12.48;3.00;;;;;;;;;;5002974;28;100118;-69
2022/11/24 05:29:42;;;;;;;8.00;2.50;;;;;;;;;;5000596;28;98297;-70
2022/11/24 05:32:09;;;;;;;7.28;2.38;;;;;;;;;;4985566;28;98920;-71
2022/11/24 05:34:35;;;;;;;10.25;2.42;;;;;;;;;;4986565;28;98551;-70
2022/11/24 05:37:02;;;;;;;6.28;2.25;;;;;;;;;;4987022;28;99648;-70
2022/11/24 05:39:32;;;;;;;6.68;2.53;;;;;;;;;;4985155;28;99083;-71
2022/11/24 05:42:39;;;;;;;7.10;2.08;;;;;;;;;;4986854;28;98353;-71
2022/11/24 05:44:46;;;;;;;5.00;1.92;;;;;;;;;;4985944;28;99618;-71
2022/11/24 05:47:12;;;;;;;7.60;1.67;;;;;;;;;;4986743;28;100056;-71
2022/11/24 05:49:39;;;;;;;4.03;1.52;;;;;;;;;;4986193;28;98303;-70
2022/11/24 05:52:05;;;;;;;3.30;1.38;;;;;;;;;;4988375;28;99367;-71
2022/11/24 05:54:31;;;;;;;3.97;1.48;;;;;;;;;;4986008;28;98473;-71
2022/11/24 05:56:58;;;;;;;4.32;1.55;;;;;;;;;;4987148;28;99804;-71
2022/11/24 05:59:25;;;;;;;4.07;1.25;;;;;;;;;;4985492;28;100017;-71
2022/11/24 06:01:51;;;;;;;2.53;1.10;;;;;;;;;;4986559;28;98398;-71
2022/11/24 06:04:17;;;;;;;3.25;1.23;;;;;;;;;;5000057;28;99642;-70
2022/11/24 06:06:45;;;;;;;2.85;1.38;;;;;;;;;;5006857;28;99328;-70
2022/11/24 06:09:11;;;;;;;2.63;1.02;;;;;;;;;;5009959;28;98318;-71
2022/11/24 06:11:37;;;;;;;4.82;1.30;;;;;;;;;;5009642;28;99417;-71
2022/11/24 06:14:04;;;;;;;3.03;1.15;;;;;;;;;;5012111;28;98981;-71
2022/11/24 06:16:36;;;;;;;4.43;1.17;;;;;;;;;;5008660;28;98515;-70
2022/11/24 06:19:02;;;;;;;2.38;1.27;;;;;;;;;;5009695;28;100481;-70
2022/11/24 06:21:29;;;;;;;4.47;1.27;;;;;;;;;;5008470;28;98494;-70
2022/11/24 06:23:55;;;;;;;4.45;1.40;;;;;;;;;;5009635;28;99448;-70
2022/11/24 06:26:21;;;;;;;2.03;1.35;;;;;;;;;;5009663;28;100111;-70
2022/11/24 06:28:48;;;;;;;10.65;1.58;;;;;;;;;;5009346;28;98260;-70
2022/11/24 06:31:14;;;;;;;7.55;1.90;;;;;;;;;;5009420;28;98674;-70
2022/11/24 06:33:41;;;;;;;5.25;1.70;;;;;;;;;;5008456;28;99130;-70
2022/11/24 06:36:09;;;;;;;2.97;1.73;;;;;;;;;;5012542;28;98263;-70
2022/11/24 06:38:35;;;;;;;4.28;2.08;;;;;;;;;;4992580;28;99159;-70
2022/11/24 06:41:06;;;;;;;3.33;1.65;;;;;;;;;;4988502;28;98373;-70
2022/11/24 06:43:33;;;;;;;3.45;1.92;;;;;;;;;;4988504;28;98712;-70
2022/11/24 06:46:00;;;;;;;10.77;2.35;;;;;;;;;;4989388;28;99935;-69
2022/11/24 06:48:27;;;;;;;5.43;2.25;;;;;;;;;;4988358;28;98351;-70
2022/11/24 06:50:57;;;;;;;5.38;2.40;;;;;;;;;;4989481;28;99832;-70
2022/11/24 06:53:23;;;;;;;7.63;2.22;;;;;;;;;;4989179;28;99262;-69
2022/11/24 06:55:50;;;;;;;6.03;2.70;;;;;;;;;;4996739;28;98390;-69
2022/11/24 06:58:17;;;;;;;11.27;2.70;;;;;;;;;;5012427;28;99587;-69
2022/11/24 07:00:43;;;;;;;5.95;3.10;;;;;;;;;;5009127;28;99785;-70
2022/11/24 07:03:14;;;;;;;6.82;3.40;;;;;;;;;;5002879;28;99847;-70
2022/11/24 07:05:41;;;;;;;9.35;3.53;;;;;;;;;;5004639;28;100300;-70
2022/11/24 07:08:07;;;;;;;7.40;3.75;;;;;;;;;;4997322;28;98273;-70
2022/11/24 07:10:39;;;;;;;13.15;4.75;;;;;;;;;;5003517;28;100240;-70
2022/11/24 07:13:06;;;;;;;7.72;4.80;;;;;;;;;;5006633;28;101274;-70
2022/11/24 07:15:32;;;;;;;9.18;4.97;;;;;;;;;;5006881;28;98338;-70
2022/11/24 07:17:59;;;;;;;7.50;6.13;;;;;;;;;;5007089;28;99649;-70
2022/11/24 07:20:25;;;;;;;7.78;6.07;;;;;;;;;;5005612;28;98302;-70
2022/11/24 07:22:57;;;;;;;10.57;5.88;;;;;;;;;;5008436;28;99704;-70
2022/11/24 07:25:24;;;;;;;6.95;5.90;;;;;;;;;;5007430;28;99215;-69
2022/11/24 07:27:57;;;;;;;11.43;6.70;;;;;;;;;;5008572;28;98356;-69
2022/11/24 07:30:24;;;;;;;9.02;6.93;;;;;;;;;;5004392;28;100149;-70
2022/11/24 07:32:51;;;;;;;8.50;7.30;;;;;;;;;;5001035;28;99860;-70
2022/11/24 07:35:17;;;;;;;16.48;8.38;;;;;;;;;;5004454;28;98363;-70
2022/11/24 07:37:43;;;;;;;12.80;8.90;;;;;;;;;;5007111;28;99803;-70
2022/11/24 07:40:10;;;;;;;15.15;9.52;;;;;;;;;;5011354;28;99058;-70
2022/11/24 07:42:36;;;;;;;15.00;8.88;;;;;;;;;;5008157;28;98505;-70
2022/11/24 07:45:03;;;;;;;12.32;10.05;;;;;;;;;;5006473;28;99978;-70
2022/11/24 07:47:29;;;;;;;15.02;10.45;;;;;;;;;;5001134;28;98264;-70
2022/11/24 07:49:55;;;;;;;14.15;10.20;;;;;;;;;;5008409;28;99453;-71
2022/11/24 07:52:25;;;;;;;16.27;10.93;;;;;;;;;;5006217;28;99363;-70
2022/11/24 07:54:51;;;;;;;13.45;9.60;;;;;;;;;;5002975;28;99121;-71
2022/11/24 07:57:18;;;;;;;15.18;10.20;;;;;;;;;;4997566;28;100280;-70
2022/11/24 07:59:44;;;;;;;11.73;9.02;;;;;;;;;;4986953;28;100314;-70
2022/11/24 08:02:11;;;;;;;15.60;9.80;;;;;;;;;;5008613;28;98693;-71
2022/11/24 08:04:37;;;;;;;14.02;9.50;;;;;;;;;;5001418;28;100168;-70
2022/11/24 08:07:04;;;;;;;16.13;9.93;;;;;;;;;;5004964;28;100299;-70
2022/11/24 08:09:30;;;;;;;10.20;8.88;;;;;;;;;;5007279;28;99841;-70
2022/11/24 08:11:56;;;;;;;12.70;8.95;;;;;;;;;;5008008;28;100650;-70
2022/11/24 08:14:23;;;;;;;12.48;8.57;;;;;;;;;;5006016;28;98936;-71
2022/11/24 08:16:49;;;;;;;18.00;9.07;;;;;;;;;;5004762;28;99099;-70
2022/11/24 08:19:16;;;;;;;15.48;9.02;;;;;;;;;;5003214;28;100008;-70
2022/11/24 08:21:42;;;;;;;13.98;8.20;;;;;;;;;;5002483;28;99731;-70
2022/11/24 08:24:08;;;;;;;16.02;9.15;;;;;;;;;;5010219;28;98702;-71
2022/11/24 08:26:35;;;;;;;16.48;8.25;;;;;;;;;;5005205;28;98569;-70
2022/11/24 08:29:01;;;;;;;17.67;9.02;;;;;;;;;;5001347;28;99865;-70
2022/11/24 08:31:32;;;;;;;11.18;7.90;;;;;;;;;;5006688;28;99182;-70
2022/11/24 08:33:59;;;;;;;11.57;8.00;;;;;;;;;;5006284;28;98387;-70
2022/11/24 08:36:26;;;;;;;11.80;8.52;;;;;;;;;;4999182;28;99134;-70
2022/11/24 08:38:53;;;;;;;14.13;8.93;;;;;;;;;;4995384;28;99970;-70
2022/11/24 08:41:19;;;;;;;16.05;8.68;;;;;;;;;;4988395;28;99253;-70
2022/11/24 08:43:46;;;;;;;16.92;8.40;;;;;;;;;;5004946;28;99678;-70
2022/11/24 08:46:15;;;;;;;15.88;7.95;;;;;;;;;;5009265;28;99905;-70
2022/11/24 08:48:43;;;;;;;13.45;8.23;;;;;;;;;;5002150;28;99574;-69
2022/11/24 08:51:10;;;;;;;16.80;8.85;;;;;;;;;;5002110;28;99790;-69
2022/11/24 08:53:37;;;;;;;15.27;7.70;;;;;;;;;;4998287;28;98381;-69
2022/11/24 08:56:04;;;;;;;15.32;7.05;;;;;;;;;;5005475;28;98771;-70
2022/11/24 08:58:30;;;;;;;20.30;7.65;;;;;;;;;;5003144;28;100338;-71
2022/11/24 09:01:04;;;;;;;10.60;6.55;;;;;;;;;;5003912;28;98186;-70
2022/11/24 09:03:30;;;;;;;15.43;7.22;;;;;;;;;;4999637;28;99439;-70
2022/11/24 09:05:56;;;;;;;16.77;7.70;;;;;;;;;;5001151;28;99974;-71
2022/11/24 09:08:24;;;;;;;19.40;8.52;;;;;;;;;;5001156;28;98241;-70
2022/11/24 09:10:50;;;;;;;17.30;8.10;;;;;;;;;;4994803;28;100219;-71
2022/11/24 09:13:17;;;;;;;16.70;7.80;;;;;;;;;;5003384;28;100066;-71
2022/11/24 09:15:43;;;;;;;19.67;6.97;;;;;;;;;;5006571;28;99629;-71
2022/11/24 09:18:09;;;;;;;14.95;7.20;;;;;;;;;;5004042;28;99112;-70
2022/11/24 09:20:35;;;;;;;16.20;7.35;;;;;;;;;;5006682;28;98268;-73
2022/11/24 09:23:02;;;;;;;17.23;7.40;;;;;;;;;;5002814;28;100278;-70
2022/11/24 09:25:28;;;;;;;13.90;5.82;;;;;;;;;;4995931;28;100140;-70
2022/11/24 09:27:55;;;;;;;23.23;6.75;;;;;;;;;;5008160;28;99217;-71
2022/11/24 09:30:22;;;;;;;12.50;6.00;;;;;;;;;;4988720;28;99944;-71
2022/11/24 09:32:48;;;;;;;8.13;5.28;;;;;;;;;;4985517;28;98527;-70
2022/11/24 09:35:14;;;;;;;14.35;5.60;;;;;;;;;;4993076;28;99062;-70
2022/11/24 09:37:43;;;;;;;12.23;5.20;;;;;;;;;;5004797;28;100083;-69
2022/11/24 09:40:12;;;;;;;14.10;5.30;;;;;;;;;;5003702;28;98311;-69
2022/11/24 09:42:42;;;;;;;15.27;5.40;;;;;;;;;;5004610;28;98550;-69
2022/11/24 09:45:23;;;;;;;16.27;4.97;;;;;;;;;;5004185;28;99995;-69
2022/11/24 09:48:13;;;;;;;14.63;4.72;;;;;;;;;;4996124;28;99015;-69
2022/11/24 09:50:39;;;;;;;21.33;4.88;;;;;;;;;;4993072;28;99539;-68
2022/11/24 09:53:18;;;;;;;14.02;4.30;;;;;;;;;;4996956;28;98306;-68
2022/11/24 09:55:51;;;;;;;11.35;4.15;;;;;;;;;;5001341;28;99054;-68
2022/11/24 09:58:20;;;;;;;13.88;4.50;;;;;;;;;;5003611;28;100577;-69
2022/11/24 10:00:48;;;;;;;22.40;4.28;;;;;;;;;;5004418;28;99820;-69
2022/11/24 10:03:35;;;;;;;16.48;4.00;;;;;;;;;;5003303;28;99577;-69
2022/11/24 10:06:04;;;;;;;11.68;4.10;;;;;;;;;;5002290;28;102230;-69
2022/11/24 10:08:38;;;;;;;12.38;4.25;;;;;;;;;;5004841;28;98280;-70
2022/11/24 10:11:10;;;;;;;14.00;4.07;;;;;;;;;;4986301;28;99544;-70
2022/11/24 10:13:45;;;;;;;12.73;3.90;;;;;;;;;;4987608;28;99274;-70
2022/11/24 10:16:25;;;;;;;15.40;4.50;;;;;;;;;;4999508;28;99637;-70
2022/11/24 10:18:58;;;;;;;17.40;4.53;;;;;;;;;;5004267;28;99973;-69
2022/11/24 10:21:24;;;;;;;24.60;3.58;;;;;;;;;;5006848;28;99468;-69
2022/11/24 10:23:53;;;;;;;20.95;3.90;;;;;;;;;;5004149;28;99172;-69
2022/11/24 10:26:29;;;;;;;19.27;4.88;;;;;;;;;;5004249;28;100182;-69
2022/11/24 10:28:56;;;;;;;15.02;3.17;;;;;;;;;;5009253;28;98413;-69
2022/11/24 10:31:28;;;;;;;9.95;3.88;;;;;;;;;;4997307;28;99876;-71
2022/11/24 10:33:55;;;;;;;15.55;3.55;;;;;;;;;;4995435;28;100118;-70
2022/11/24 10:36:30;;;;;;;16.05;3.45;;;;;;;;;;5003327;28;98411;-70
2022/11/24 10:39:09;;;;;;;25.73;4.25;;;;;;;;;;5005681;28;100100;-70
2022/11/24 10:41:41;;;;;;;13.68;3.47;;;;;;;;;;4986028;28;98326;-69
2022/11/24 10:44:11;;;;;;;14.77;4.03;;;;;;;;;;4995706;28;99102;-69
2022/11/24 10:46:38;;;;;;;18.02;3.88;;;;;;;;;;5000816;28;100028;-69
2022/11/24 10:49:05;;;;;;;20.90;4.72;;;;;;;;;;5002821;28;99215;-69
2022/11/24 10:51:34;;;;;;;11.15;3.42;;;;;;;;;;5002208;28;99542;-69
2022/11/24 10:54:04;;;;;;;21.60;4.18;;;;;;;;;;5001992;28;100423;-68
2022/11/24 10:56:40;;;;;;;22.83;3.63;;;;;;;;;;4993595;28;98579;-69
2022/11/24 10:59:25;;;;;;;22.30;5.13;;;;;;;;;;5000985;28;98503;-69
2022/11/24 11:01:52;;;;;;;13.75;3.50;;;;;;;;;;5002149;28;98249;-69
2022/11/24 11:04:20;;;;;;;22.70;4.40;;;;;;;;;;5005168;28;99291;-69
2022/11/24 11:06:46;;;;;;;16.02;3.25;;;;;;;;;;5007138;28;99955;-69
2022/11/24 11:09:13;;;;;;;18.08;3.83;;;;;;;;;;5005005;28;98500;-69
2022/11/24 11:11:40;;;;;;;15.82;3.70;;;;;;;;;;5006516;28;98968;-69
2022/11/24 11:14:08;;;;;;;15.20;3.47;;;;;;;;;;5005617;28;99979;-69
2022/11/24 11:16:36;;;;;;;18.02;4.00;;;;;;;;;;4998111;28;98173;-69
2022/11/24 11:19:04;;;;;;;14.00;4.35;;;;;;;;;;5005044;28;99491;-69
2022/11/24 11:21:59;;;;;;;17.35;3.70;;;;;;;;;;5001960;28;99760;-71
2022/11/24 11:24:26;;;;;;;16.15;3.25;;;;;;;;;;5007987;28;99524;-71
2022/11/24 11:27:04;;;;;;;18.13;4.13;;;;;;;;;;5006569;28;99989;-70
2022/11/24 11:29:30;;;;;;;17.50;4.38;;;;;;;;;;5005667;28;98785;-70
2022/11/24 11:32:17;;;;;;;15.55;3.92;;;;;;;;;;5006207;28;99786;-70
2022/11/24 11:35:03;;;;;;;18.20;4.15;;;;;;;;;;5005586;28;100250;-70
2022/11/24 11:37:31;;;;;;;19.10;4.55;;;;;;;;;;5003631;28;99289;-69
2022/11/24 11:39:57;;;;;;;24.25;4.10;;;;;;;;;;5003139;28;98823;-70
2022/11/24 11:42:32;;;;;;;24.02;3.97;;;;;;;;;;5006580;28;100162;-70
2022/11/24 11:45:21;;;;;;;18.10;3.70;;;;;;;;;;5004167;28;99836;-70
2022/11/24 11:48:16;;;;;;;29.27;5.10;;;;;;;;;;5001176;28;100023;-70
2022/11/24 11:50:51;;;;;;;14.80;4.10;;;;;;;;;;4999964;28;100290;-70
2022/11/24 11:53:53;;;;;;;23.08;4.18;;;;;;;;;;4998512;28;99483;-70
2022/11/24 11:56:23;;;;;;;18.80;4.50;;;;;;;;;;5008766;28;99386;-72
2022/11/24 11:59:03;;;;;;;16.83;4.10;;;;;;;;;;5005838;28;99772;-70
2022/11/24 12:01:37;;;;;;;26.02;4.57;;;;;;;;;;5003935;28;99778;-69
2022/11/24 12:04:12;;;;;;;20.83;4.65;;;;;;;;;;5000798;28;99759;-70
2022/11/24 12:06:47;;;;;;;21.92;4.90;;;;;;;;;;5009862;28;98253;-70
2022/11/24 12:09:23;;;;;;;25.08;5.53;;;;;;;;;;5007641;28;99807;-70
2022/11/24 12:12:08;;;;;;;24.50;4.97;;;;;;;;;;5007749;28;98164;-70
2022/11/24 12:14:43;;;;;;;26.30;5.50;;;;;;;;;;5007710;28;99356;-70
2022/11/24 12:17:19;;;;;;;24.88;4.68;;;;;;;;;;5007327;28;99104;-70
2022/11/24 12:20:02;;;;;;;20.63;5.43;;;;;;;;;;5006928;28;98792;-70
2022/11/24 12:22:28;;;;;;;21.20;4.72;;;;;;;;;;4990862;28;99620;-70
2022/11/24 12:25:12;;;;;;;23.52;4.68;;;;;;;;;;4991613;28;98955;-70
2022/11/24 12:27:41;;;;;;;23.40;4.07;;;;;;;;;;4986817;28;98563;-71
2022/11/24 12:30:12;;;;;;;31.02;5.03;;;;;;;;;;4996668;28;99594;-69
2022/11/24 12:32:40;;;;;;;20.73;4.40;;;;;;;;;;4997281;28;98483;-69
2022/11/24 12:35:21;;;;;;;12.77;3.60;;;;;;;;;;5006762;28;98895;-70
2022/11/24 12:37:53;;;;;;;20.10;4.47;;;;;;;;;;5007088;28;99966;-69
2022/11/24 12:40:39;;;;;;;21.92;4.60;;;;;;;;;;4998751;28;98214;-69
2022/11/24 12:43:29;;;;;;;23.95;4.68;;;;;;;;;;4987666;28;99436;-69
2022/11/24 12:46:00;;;;;;;35.15;5.80;;;;;;;;;;4987483;28;99950;-69
2022/11/24 12:48:33;;;;;;;28.48;4.80;;;;;;;;;;4986144;28;98270;-70
2022/11/24 12:51:00;;;;;;;36.78;6.13;;;;;;;;;;4987453;28;99130;-69
2022/11/24 12:53:36;;;;;;;19.63;4.35;;;;;;;;;;5001759;28;99901;-69
2022/11/24 12:56:04;;;;;;;27.05;4.78;;;;;;;;;;4988084;28;99743;-69
2022/11/24 12:58:30;;;;;;;21.35;4.78;;;;;;;;;;4991490;28;100000;-69
2022/11/24 13:01:09;;;;;;;17.92;4.05;;;;;;;;;;4987790;28;98310;-70
2022/11/24 13:03:58;;;;;;;17.08;4.05;;;;;;;;;;4987020;28;99511;-70
2022/11/24 13:06:24;;;;;;;;;;;;;;;;;;4987275;28;100553;-71
2022/11/24 13:08:51;;;;;;;19.30;4.78;;;;;;;;;;4989362;28;123082;-70
2022/11/24 13:11:20;;;;;;;13.77;4.10;;;;;;;;;;5007008;28;99676;-70
2022/11/24 13:13:52;;;;;;;21.25;4.55;;;;;;;;;;5006301;28;100301;-71
2022/11/24 13:16:19;;;;;;;19.02;5.15;;;;;;;;;;5009947;28;98796;-70
2022/11/24 13:19:07;;;;;;;25.63;4.63;;;;;;;;;;5007076;28;99863;-71
2022/11/24 13:21:39;;;;;;;21.85;4.07;;;;;;;;;;5006631;28;98655;-71
2022/11/24 13:24:21;;;;;;;21.40;4.22;;;;;;;;;;5005971;28;99481;-72
2022/11/24 13:26:49;;;;;;;22.05;6.32;;;;;;;;;;5006818;28;100022;-71
2022/11/24 13:29:34;;;;;;;25.17;5.07;;;;;;;;;;5006574;28;98580;-70
2022/11/24 13:32:01;;;;;;;17.55;4.07;;;;;;;;;;5007030;28;99861;-71
2022/11/24 13:34:40;;;;;;;17.27;4.45;;;;;;;;;;5006411;28;99973;-71
2022/11/24 13:37:12;;;;;;;24.40;5.07;;;;;;;;;;5009609;28;98216;-72
2022/11/24 13:40:01;;;;;;;21.40;4.30;;;;;;;;;;5007301;28;100298;-70
2022/11/24 13:42:29;;;;;;;18.92;4.72;;;;;;;;;;4991007;28;99283;-70
2022/11/24 13:45:29;;;;;;;21.90;4.22;;;;;;;;;;4986604;28;99824;-70
2022/11/24 13:47:55;;;;;;;24.05;4.75;;;;;;;;;;4986130;28;100001;-70
2022/11/24 13:50:23;;;;;;;22.65;4.03;;;;;;;;;;4984906;28;98542;-71
2022/11/24 13:52:50;;;;;;;18.48;4.95;;;;;;;;;;4986643;28;99589;-71
2022/11/24 13:55:18;;;;;;;19.83;3.72;;;;;;;;;;4986300;28;99187;-70
2022/11/24 13:57:46;;;;;;;24.90;4.30;;;;;;;;;;4986011;28;98255;-70
2022/11/24 14:00:23;;;;;;;35.70;6.05;;;;;;;;;;4990014;28;99487;-70
2022/11/24 14:02:56;;;;;;;31.73;5.60;;;;;;;;;;4986783;28;98420;-71
2022/11/24 14:05:32;;;;;;;23.60;5.28;;;;;;;;;;4985981;28;99304;-70
2022/11/24 14:07:58;;;;;;;17.95;4.03;;;;;;;;;;4986356;28;99920;-71
2022/11/24 14:10:32;;;;;;;26.23;4.90;;;;;;;;;;4986439;28;98311;-71
2022/11/24 14:13:17;;;;;;;19.33;4.22;;;;;;;;;;4985951;28;98570;-70
2022/11/24 14:15:44;;;;;;;23.75;4.82;;;;;;;;;;4984900;28;99684;-70
2022/11/24 14:18:19;;;;;;;18.08;4.63;;;;;;;;;;4985953;28;98224;-70
2022/11/24 14:20:46;;;;;;;34.35;6.00;;;;;;;;;;4986048;28;100172;-70
2022/11/24 14:23:12;;;;;;;36.83;4.88;;;;;;;;;;4988877;28;99164;-70
2022/11/24 14:25:39;;;;;;;22.63;4.53;;;;;;;;;;4985699;28;98904;-70
2022/11/24 14:28:20;;;;;;;25.63;4.95;;;;;;;;;;4988836;28;100055;-70
2022/11/24 14:30:46;;;;;;;23.08;4.95;;;;;;;;;;4989353;28;98159;-70
2022/11/24 14:33:14;;;;;;;28.63;5.40;;;;;;;;;;4989489;28;99513;-70
2022/11/24 14:35:42;;;;;;;22.40;6.72;;;;;;;;;;4988662;28;99127;-71
2022/11/24 14:38:10;;;;;;;27.98;6.95;;;;;;;;;;4989775;28;98550;-70
2022/11/24 14:40:37;;;;;;;20.42;4.93;;;;;;;;;;4987339;28;98851;-70
2022/11/24 14:43:04;;;;;;;24.60;4.82;;;;;;;;;;4989390;28;98970;-70
2022/11/24 14:45:31;;;;;;;20.00;4.78;;;;;;;;;;4992593;28;98270;-69