Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:47;;;;;;;14.73;9.90;;;3.30;99.90;;;;;;5053812;28;20200;-80
2024/03/07 00:03:13;;;;;;;13.63;9.90;;;3.40;99.90;;;;;;5053506;28;20177;-79
2024/03/07 00:05:39;;;;;;;14.93;9.10;;;3.40;99.90;;;;;;5052744;28;20197;-80
2024/03/07 00:08:06;;;;;;;11.93;8.77;;;3.50;99.90;;;;;;5053778;28;20186;-79
2024/03/07 00:10:32;;;;;;;15.20;9.60;;;3.70;99.90;;;;;;5052760;28;20632;-78
2024/03/07 00:12:57;;;;;;;14.00;9.70;;;3.60;99.90;;;;;;5053805;28;20177;-78
2024/03/07 00:15:23;;;;;;;14.90;9.60;;;3.50;99.90;;;;;;5048458;28;20637;-78
2024/03/07 00:17:49;;;;;;;13.77;9.50;;;3.30;99.90;;;;;;5050659;28;20271;-78
2024/03/07 00:20:19;;;;;;;15.00;9.67;;;3.30;99.90;;;;;;5053579;28;20574;-78
2024/03/07 00:22:45;;;;;;;13.20;9.70;;;3.40;99.90;;;;;;5052618;28;20178;-78
2024/03/07 00:25:14;;;;;;;13.27;9.00;;;3.50;99.90;;;;;;5045547;28;20625;-78
2024/03/07 00:27:39;;;;;;;12.97;9.20;;;3.40;99.90;;;;;;5052090;28;20606;-78
2024/03/07 00:30:09;;;;;;;13.67;9.40;;;3.40;99.90;;;;;;5053693;28;20268;-78
2024/03/07 00:32:39;;;;;;;15.17;9.20;;;3.30;99.90;;;;;;5053738;28;20185;-78
2024/03/07 00:35:08;;;;;;;16.40;9.50;;;3.30;99.90;;;;;;5052122;28;20213;-78
2024/03/07 00:37:35;;;;;;;15.83;9.40;;;3.20;99.90;;;;;;5052340;28;20200;-79
2024/03/07 00:40:00;;;;;;;12.80;9.17;;;3.20;99.90;;;;;;5053476;28;20537;-79
2024/03/07 00:42:29;;;;;;;12.37;8.87;;;3.20;99.90;;;;;;5053900;28;20174;-78
2024/03/07 00:44:56;;;;;;;14.13;9.63;;;3.30;99.90;;;;;;5053490;28;20177;-78
2024/03/07 00:47:23;;;;;;;15.93;10.00;;;3.30;99.90;;;;;;5053559;28;20239;-79
2024/03/07 00:49:48;;;;;;;15.60;10.73;;;3.40;99.90;;;;;;5056650;28;20551;-79
2024/03/07 00:52:15;;;;;;;15.63;10.60;;;3.40;99.90;;;;;;5057448;28;20646;-79
2024/03/07 00:54:42;;;;;;;13.87;9.50;;;3.50;99.90;;;;;;5057753;28;20527;-78
2024/03/07 00:57:08;;;;;;;15.30;9.70;;;3.50;99.90;;;;;;5055595;28;20185;-78
2024/03/07 00:59:35;;;;;;;14.03;9.80;;;3.50;99.90;;;;;;5057109;28;20210;-79
2024/03/07 01:02:01;;;;;;;13.80;9.60;;;3.30;99.90;;;;;;5056990;28;20534;-79
2024/03/07 01:04:33;;;;;;;14.77;9.90;;;3.20;99.90;;;;;;5057318;28;20273;-78
2024/03/07 01:07:00;;;;;;;13.43;9.07;;;3.10;99.90;;;;;;5056995;28;20633;-79
2024/03/07 01:09:28;;;;;;;15.07;9.80;;;3.00;99.90;;;;;;5057075;28;20621;-78
2024/03/07 01:11:55;;;;;;;13.20;9.57;;;3.00;99.90;;;;;;5056689;28;20312;-78
2024/03/07 01:14:22;;;;;;;13.97;9.80;;;3.00;99.90;;;;;;5057092;28;20178;-78
2024/03/07 01:16:48;;;;;;;15.67;9.73;;;3.00;99.90;;;;;;5056659;28;20605;-79
2024/03/07 01:19:14;;;;;;;13.53;9.43;;;3.00;99.90;;;;;;5055214;28;20218;-78
2024/03/07 01:21:40;;;;;;;13.20;9.10;;;3.00;99.90;;;;;;5056703;28;20257;-78
2024/03/07 01:24:06;;;;;;;14.00;9.77;;;3.00;99.90;;;;;;5055326;28;20289;-78
2024/03/07 01:26:35;;;;;;;14.40;9.37;;;3.00;99.90;;;;;;5054726;28;20256;-78
2024/03/07 01:29:02;;;;;;;14.50;9.20;;;3.10;99.90;;;;;;5056295;28;20182;-79
2024/03/07 01:31:28;;;;;;;16.50;9.43;;;3.10;99.90;;;;;;5055515;28;20196;-79
2024/03/07 01:33:54;;;;;;;14.73;9.80;;;3.20;99.90;;;;;;5056245;28;20170;-79
2024/03/07 01:36:21;;;;;;;13.17;9.67;;;3.40;99.90;;;;;;5055255;28;20209;-79
2024/03/07 01:38:47;;;;;;;14.00;9.67;;;3.50;99.90;;;;;;5056447;28;20251;-78
2024/03/07 01:41:14;;;;;;;14.83;10.17;;;3.50;99.90;;;;;;5055442;28;20178;-79
2024/03/07 01:43:41;;;;;;;14.43;9.37;;;3.60;99.90;;;;;;5055353;28;20186;-78
2024/03/07 01:46:08;;;;;;;14.50;9.73;;;3.60;99.90;;;;;;5056444;28;20265;-78
2024/03/07 01:48:36;;;;;;;15.13;9.83;;;3.50;99.90;;;;;;5054717;28;20194;-79
2024/03/07 01:51:04;;;;;;;13.47;9.27;;;3.50;99.90;;;;;;5056389;28;20265;-78
2024/03/07 01:53:31;;;;;;;13.20;9.27;;;3.50;99.90;;;;;;5055117;28;20244;-78
2024/03/07 01:55:59;;;;;;;12.10;9.30;;;3.50;99.90;;;;;;5036615;28;20222;-78
2024/03/07 01:58:26;;;;;;;13.00;9.40;;;3.50;99.90;;;;;;5056191;28;20209;-78
2024/03/07 02:00:51;;;;;;;15.13;10.43;;;3.40;99.90;;;;;;5055539;28;20178;-78
2024/03/07 02:03:17;;;;;;;14.70;10.47;;;3.40;99.90;;;;;;5055014;28;20189;-80
2024/03/07 02:05:44;;;;;;;15.77;9.87;;;3.50;99.90;;;;;;5056158;28;20178;-79
2024/03/07 02:08:11;;;;;;;16.03;10.00;;;3.60;99.90;;;;;;5039392;28;20605;-78
2024/03/07 02:10:37;;;;;;;15.43;10.70;;;3.60;99.90;;;;;;5054882;28;20177;-78
2024/03/07 02:13:04;;;;;;;13.73;9.63;;;3.60;99.90;;;;;;5056489;28;20174;-79
2024/03/07 02:15:30;;;;;;;13.40;9.50;;;3.50;99.90;;;;;;5055863;28;20263;-78
2024/03/07 02:17:57;;;;;;;13.90;9.90;;;3.50;99.90;;;;;;5055676;28;20688;-80
2024/03/07 02:20:23;;;;;;;13.20;9.67;;;3.50;99.90;;;;;;5055787;28;20259;-79
2024/03/07 02:22:50;;;;;;;17.27;10.80;;;3.50;99.90;;;;;;5055989;28;20181;-78
2024/03/07 02:25:16;;;;;;;14.20;10.03;;;3.50;99.90;;;;;;5056021;28;20174;-79
2024/03/07 02:27:45;;;;;;;15.17;10.23;;;3.50;99.90;;;;;;5052341;28;20654;-79
2024/03/07 02:30:12;;;;;;;15.27;10.67;;;3.50;99.90;;;;;;5047624;28;20177;-78
2024/03/07 02:32:38;;;;;;;15.77;9.67;;;3.50;99.90;;;;;;5407929;22;20249;-84
2024/03/07 02:35:05;;;;;;;14.87;10.47;;;3.50;99.90;;;;;;5054477;28;20190;-81
2024/03/07 02:37:31;;;;;;;16.00;10.07;;;3.50;99.90;;;;;;5054688;28;20209;-80
2024/03/07 02:39:57;;;;;;;16.23;10.33;;;3.50;99.90;;;;;;5054693;28;20279;-82
2024/03/07 02:42:23;;;;;;;14.70;9.97;;;3.50;99.90;;;;;;5055719;28;20184;-82
2024/03/07 02:44:49;;;;;;;15.20;9.90;;;3.50;99.90;;;;;;5055710;28;20678;-81
2024/03/07 02:47:15;;;;;;;14.70;10.37;;;3.60;99.90;;;;;;5054403;28;20631;-81
2024/03/07 02:49:41;;;;;;;13.83;10.47;;;3.70;99.90;;;;;;5054377;28;20190;-80
2024/03/07 02:52:07;;;;;;;18.70;12.17;;;3.70;99.90;;;;;;5055455;28;20627;-80
2024/03/07 02:54:34;;;;;;;14.40;10.37;;;3.70;99.90;;;;;;5055393;28;20193;-82
2024/03/07 02:57:01;;;;;;;14.90;10.77;;;3.70;99.90;;;;;;5054167;28;20189;-81
2024/03/07 02:59:27;;;;;;;14.67;10.47;;;3.70;99.90;;;;;;5055377;28;20221;-82
2024/03/07 03:01:52;;;;;;;15.73;11.10;;;3.70;99.90;;;;;;5054111;28;21055;-82
2024/03/07 03:04:19;;;;;;;14.10;11.20;;;3.70;99.90;;;;;;5054016;28;20534;-85
2024/03/07 03:06:46;;;;;;;15.23;10.70;;;3.70;99.90;;;;;;5054123;28;20193;-81
2024/03/07 03:09:17;;;;;;;15.57;10.73;;;3.70;99.90;;;;;;5047136;28;20218;-82
2024/03/07 03:11:44;;;;;;;15.07;10.93;;;3.70;99.90;;;;;;5053094;28;20255;-83
2024/03/07 03:14:13;;;;;;;14.47;10.67;;;3.80;99.90;;;;;;5055111;28;20186;-83
2024/03/07 03:16:43;;;;;;;18.33;11.33;;;3.80;99.90;;;;;;5055212;28;20181;-84
2024/03/07 03:19:09;;;;;;;15.70;11.47;;;3.80;99.90;;;;;;5053303;28;20557;-82
2024/03/07 03:21:35;;;;;;;15.97;11.30;;;3.80;99.90;;;;;;5048348;28;20186;-82
2024/03/07 03:24:02;;;;;;;18.57;12.57;;;3.80;99.90;;;;;;5053691;28;20194;-83
2024/03/07 03:26:28;;;;;;;19.37;12.00;;;3.80;99.90;;;;;;5046961;28;20182;-84
2024/03/07 03:28:54;;;;;;;20.37;12.93;;;3.80;99.90;;;;;;5053400;28;20185;-82
2024/03/07 03:31:20;;;;;;;20.00;13.63;;;3.90;99.90;;;;;;5054829;28;20196;-82
2024/03/07 03:33:47;;;;;;;21.07;14.53;;;3.90;99.90;;;;;;5052968;28;20241;-84
2024/03/07 03:36:14;;;;;;;22.40;14.40;;;4.00;99.90;;;;;;5053601;28;20582;-85
2024/03/07 03:38:40;;;;;;;20.57;13.77;;;4.10;99.90;;;;;;5054529;28;20608;-81
2024/03/07 03:41:05;;;;;;;21.43;14.53;;;4.10;99.90;;;;;;5054702;28;20190;-81
2024/03/07 03:43:32;;;;;;;24.77;14.03;;;4.10;99.90;;;;;;5054611;28;20252;-82
2024/03/07 03:45:58;;;;;;;22.93;14.50;;;4.20;99.90;;;;;;5054544;28;20182;-81
2024/03/07 03:48:23;;;;;;;25.63;16.80;;;4.20;99.90;;;;;;5054105;28;20178;-84
2024/03/07 03:50:49;;;;;;;27.67;15.93;;;4.20;99.90;;;;;;5054480;28;20169;-82
2024/03/07 03:53:15;;;;;;;25.83;16.50;;;4.30;99.90;;;;;;5054563;28;20208;-82
2024/03/07 03:55:41;;;;;;;27.83;16.70;;;4.30;99.90;;;;;;5046286;28;20209;-83
2024/03/07 03:58:07;;;;;;;26.10;16.60;;;4.30;99.90;;;;;;5053968;28;20568;-81
2024/03/07 04:00:33;;;;;;;28.73;17.33;;;4.40;99.90;;;;;;5053132;28;20206;-83
2024/03/07 04:02:59;;;;;;;29.27;17.87;;;4.30;99.90;;;;;;5052197;28;20609;-83
2024/03/07 04:05:25;;;;;;;26.00;16.63;;;4.40;99.90;;;;;;5054649;28;20186;-81
2024/03/07 04:07:51;;;;;;;28.57;17.80;;;4.40;99.90;;;;;;5054277;28;20189;-81
2024/03/07 04:10:17;;;;;;;29.20;18.63;;;4.40;99.90;;;;;;5054763;28;20683;-82
2024/03/07 04:12:43;;;;;;;32.80;19.07;;;4.40;99.90;;;;;;5046318;28;20196;-83
2024/03/07 04:15:13;;;;;;;34.70;18.67;;;4.50;99.90;;;;;;5054636;28;20189;-86
2024/03/07 04:17:39;;;;;;;29.53;18.43;;;4.50;99.90;;;;;;5053107;28;20501;-85
2024/03/07 04:20:06;;;;;;;27.63;18.20;;;4.50;99.90;;;;;;5054298;28;20220;-81
2024/03/07 04:22:33;;;;;;;30.10;17.87;;;4.50;99.90;;;;;;5053704;28;20217;-84
2024/03/07 04:25:01;;;;;;;28.80;17.60;;;4.50;99.90;;;;;;5052684;28;20268;-81
2024/03/07 04:27:27;;;;;;;30.87;18.07;;;4.50;99.90;;;;;;5059983;28;20278;-83
2024/03/07 04:29:53;;;;;;;31.53;18.73;;;4.50;99.90;;;;;;5058785;28;20185;-84
2024/03/07 04:32:19;;;;;;;30.90;19.93;;;4.50;99.90;;;;;;5051683;28;20681;-82
2024/03/07 04:34:45;;;;;;;30.93;19.07;;;4.50;99.90;;;;;;5059888;28;20197;-86
2024/03/07 04:37:11;;;;;;;33.20;19.00;;;4.60;99.90;;;;;;5059700;28;20185;-87
2024/03/07 04:39:39;;;;;;;31.80;18.50;;;4.60;99.90;;;;;;5051448;28;20225;-82
2024/03/07 04:42:06;;;;;;;30.07;18.50;;;4.60;99.90;;;;;;5061223;28;20239;-81
2024/03/07 04:44:35;;;;;;;34.70;20.47;;;4.60;99.90;;;;;;5060961;28;20185;-83
2024/03/07 04:47:02;;;;;;;35.57;19.70;;;4.60;99.90;;;;;;5060913;28;20243;-81
2024/03/07 04:49:30;;;;;;;33.10;19.43;;;4.60;99.90;;;;;;5053870;28;20178;-84
2024/03/07 04:52:00;;;;;;;37.43;20.70;;;4.60;99.90;;;;;;5058906;28;20185;-88
2024/03/07 04:54:27;;;;;;;36.83;21.03;;;4.60;99.90;;;;;;5060872;28;20261;-85
2024/03/07 04:56:53;;;;;;;35.93;21.20;;;4.60;99.90;;;;;;5061544;28;20177;-87
2024/03/07 04:59:21;;;;;;;38.47;21.33;;;4.70;99.90;;;;;;5060670;28;20202;-83
2024/03/07 05:01:49;;;;;;;38.93;21.00;;;4.70;99.90;;;;;;5059914;28;20369;-82
2024/03/07 05:04:16;;;;;;;47.47;21.67;;;4.70;99.90;;;;;;5059120;28;20189;-83
2024/03/07 05:06:43;;;;;;;40.23;21.30;;;4.70;99.90;;;;;;5059580;28;20189;-84
2024/03/07 05:09:21;;;;;;;45.07;22.37;;;4.70;99.90;;;;;;5059349;28;20628;-83
2024/03/07 05:11:47;;;;;;;46.87;21.83;;;4.70;99.90;;;;;;5059254;28;20628;-81
2024/03/07 05:14:14;;;;;;;50.73;23.43;;;4.70;99.90;;;;;;5059600;28;20213;-83
2024/03/07 05:16:39;;;;;;;44.93;21.67;;;4.70;99.90;;;;;;5060307;28;20181;-84
2024/03/07 05:19:08;;;;;;;50.30;22.87;;;4.80;99.90;;;;;;5060015;28;20271;-81
2024/03/07 05:24:03;;;;;;;50.73;22.40;;;4.80;99.90;;;;;;5051955;28;20615;-82
2024/03/07 05:26:33;;;;;;;46.37;21.90;;;4.80;99.90;;;;;;5054511;28;20175;-83
2024/03/07 05:29:07;;;;;;;44.47;23.00;;;4.80;99.90;;;;;;5056681;28;20180;-84
2024/03/07 05:31:46;;;;;;;50.23;22.43;;;4.80;99.90;;;;;;5037835;28;20197;-81
2024/03/07 05:34:13;;;;;;;47.80;22.73;;;4.80;99.90;;;;;;5043617;28;20633;-82
2024/03/07 05:36:46;;;;;;;48.97;22.43;;;4.80;99.90;;;;;;5055333;28;20624;-83
2024/03/07 05:39:17;;;;;;;48.77;21.60;;;4.80;99.90;;;;;;5056916;28;20205;-81
2024/03/07 05:41:48;;;;;;;47.17;22.07;;;4.80;99.90;;;;;;5053277;28;20633;-82
2024/03/07 05:44:14;;;;;;;44.10;21.57;;;4.80;99.90;;;;;;5057136;28;20224;-81
2024/03/07 05:46:45;;;;;;;46.07;22.30;;;4.80;99.90;;;;;;5055174;28;20204;-83
2024/03/07 05:49:14;;;;;;;49.10;21.43;;;4.80;99.90;;;;;;5053413;28;20174;-84
2024/03/07 05:51:47;;;;;;;47.30;22.67;;;4.80;99.90;;;;;;5055984;28;20174;-83
2024/03/07 05:54:13;;;;;;;44.90;21.60;;;4.80;99.90;;;;;;5047370;28;20521;-83
2024/03/07 05:56:40;;;;;;;51.20;22.17;;;4.80;99.90;;;;;;5052650;28;20264;-82
2024/03/07 05:59:12;;;;;;;48.87;22.40;;;4.80;99.90;;;;;;5050996;28;20226;-82
2024/03/07 06:01:38;;;;;;;49.83;21.93;;;4.80;99.90;;;;;;5050016;28;20209;-82
2024/03/07 06:04:06;;;;;;;48.33;22.63;;;4.80;99.90;;;;;;5055313;28;20618;-82
2024/03/07 06:06:35;;;;;;;54.03;22.57;;;4.90;99.90;;;;;;5056621;28;20319;-82
2024/03/07 06:09:09;;;;;;;48.37;20.90;;;4.90;99.90;;;;;;5056203;28;20346;-83
2024/03/07 06:11:36;;;;;;;49.87;22.43;;;4.90;99.90;;;;;;5054368;28;20181;-82
2024/03/07 06:14:06;;;;;;;52.20;22.40;;;4.90;99.90;;;;;;5055154;28;20742;-82
2024/03/07 06:16:38;;;;;;;52.63;21.10;;;4.90;99.90;;;;;;5056542;28;20232;-82
2024/03/07 06:19:07;;;;;;;50.40;22.83;;;4.90;99.90;;;;;;5054478;28;20228;-82
2024/03/07 06:21:34;;;;;;;52.90;21.90;;;4.90;99.90;;;;;;5056488;28;20193;-86
2024/03/07 06:24:01;;;;;;;49.40;22.27;;;4.90;99.90;;;;;;5055831;28;20182;-82
2024/03/07 06:26:46;;;;;;;52.03;23.37;;;4.90;99.90;;;;;;5055941;28;20194;-81
2024/03/07 06:29:15;;;;;;;47.93;22.00;;;4.90;99.90;;;;;;5046590;28;20639;-81
2024/03/07 06:31:42;;;;;;;52.20;21.57;;;5.00;99.90;;;;;;5055574;28;20268;-81
2024/03/07 06:34:11;;;;;;;54.13;22.77;;;5.00;99.90;;;;;;5055323;28;20196;-82
2024/03/07 06:36:37;;;;;;;53.47;22.80;;;5.00;99.90;;;;;;5056275;28;20189;-82
2024/03/07 06:39:05;;;;;;;48.47;22.27;;;5.00;99.90;;;;;;5054535;28;20224;-82
2024/03/07 06:41:34;;;;;;;48.70;22.70;;;5.00;99.90;;;;;;5049923;28;20205;-84
2024/03/07 06:44:01;;;;;;;54.83;22.33;;;5.00;99.90;;;;;;5052271;28;20197;-82
2024/03/07 06:46:28;;;;;;;53.70;22.63;;;5.00;99.90;;;;;;5055725;28;20182;-81
2024/03/07 06:48:54;;;;;;;57.40;23.53;;;5.00;99.90;;;;;;5055349;28;20209;-81
2024/03/07 06:51:20;;;;;;;54.17;24.47;;;5.00;99.90;;;;;;5054529;28;20209;-82
2024/03/07 06:53:50;;;;;;;57.17;23.80;;;5.00;99.90;;;;;;5054791;28;20691;-83
2024/03/07 06:56:17;;;;;;;60.30;23.83;;;5.00;99.90;;;;;;5054422;28;20186;-84
2024/03/07 06:58:45;;;;;;;63.43;22.50;;;5.00;99.90;;;;;;5054139;28;20208;-82
2024/03/07 07:01:15;;;;;;;57.60;22.57;;;5.00;99.90;;;;;;5054295;28;20216;-81
2024/03/07 07:03:43;;;;;;;56.80;22.90;;;5.00;99.90;;;;;;5053126;28;20531;-82
2024/03/07 07:06:10;;;;;;;55.80;22.70;;;5.00;99.90;;;;;;5045985;28;20192;-82
2024/03/07 07:08:36;;;;;;;59.57;23.87;;;5.00;99.90;;;;;;5054038;28;20181;-84
2024/03/07 07:11:03;;;;;;;59.83;24.53;;;5.00;99.90;;;;;;5053873;28;20190;-82
2024/03/07 07:13:30;;;;;;;65.90;24.97;;;5.00;99.90;;;;;;5054090;28;20189;-82
2024/03/07 07:15:57;;;;;;;55.43;24.87;;;5.00;99.90;;;;;;5045842;28;20193;-87
2024/03/07 07:18:23;;;;;;;56.27;24.63;;;5.00;99.90;;;;;;5054939;28;20186;-82
2024/03/07 07:20:51;;;;;;;77.27;25.47;;;5.00;99.90;;;;;;5054929;28;20667;-83
2024/03/07 07:23:18;;;;;;;64.00;24.27;;;5.00;99.90;;;;;;5055068;28;20589;-81
2024/03/07 07:25:44;;;;;;;56.50;23.07;;;5.00;99.90;;;;;;5055034;28;20523;-84
2024/03/07 07:28:11;;;;;;;60.00;24.97;;;5.10;99.90;;;;;;5054806;28;20185;-82
2024/03/07 07:30:37;;;;;;;66.07;25.43;;;5.00;99.90;;;;;;5055166;28;20655;-83
2024/03/07 07:33:03;;;;;;;59.17;24.47;;;5.00;99.90;;;;;;5045258;28;20300;-83
2024/03/07 07:35:29;;;;;;;70.57;25.97;;;5.00;99.90;;;;;;5053726;28;20502;-82
2024/03/07 07:37:58;;;;;;;61.43;24.07;;;5.10;99.90;;;;;;5054695;28;20196;-82
2024/03/07 07:40:26;;;;;;;60.40;24.80;;;5.10;99.90;;;;;;5053270;28;20214;-82
2024/03/07 07:42:52;;;;;;;71.00;26.07;;;5.10;99.90;;;;;;5054704;28;20188;-83
2024/03/07 07:45:19;;;;;;;67.57;25.93;;;5.10;99.90;;;;;;5054873;28;20189;-83
2024/03/07 07:47:48;;;;;;;64.23;25.73;;;5.10;99.90;;;;;;5054392;28;20188;-82
2024/03/07 07:50:17;;;;;;;66.07;25.20;;;5.10;99.90;;;;;;5054725;28;20184;-82
2024/03/07 07:52:51;;;;;;;64.80;24.63;;;5.10;99.90;;;;;;5052906;28;20264;-82
2024/03/07 07:55:21;;;;;;;69.77;26.20;;;5.10;99.90;;;;;;5039333;28;20619;-82
2024/03/07 07:57:52;;;;;;;70.23;26.53;;;5.20;99.90;;;;;;5035782;28;20221;-81
2024/03/07 08:00:22;;;;;;;71.20;25.70;;;5.20;99.90;;;;;;5041623;28;20210;-82
2024/03/07 08:02:56;;;;;;;73.77;25.93;;;5.20;99.90;;;;;;5039278;28;20257;-81
2024/03/07 08:05:23;;;;;;;68.63;26.23;;;5.20;99.90;;;;;;5042841;28;20185;-81
2024/03/07 08:07:51;;;;;;;75.20;26.17;;;5.20;99.90;;;;;;5048811;28;20177;-81
2024/03/07 08:10:18;;;;;;;67.90;26.83;;;5.20;99.90;;;;;;5048192;28;20177;-81
2024/03/07 08:12:44;;;;;;;71.80;26.93;;;5.20;99.90;;;;;;5049033;28;20231;-82
2024/03/07 08:15:13;;;;;;;73.33;27.10;;;5.20;99.90;;;;;;5043353;28;20181;-83
2024/03/07 08:17:42;;;;;;;69.17;26.70;;;5.20;99.90;;;;;;5045109;28;20202;-81
2024/03/07 08:20:12;;;;;;;66.87;26.10;;;5.20;99.90;;;;;;5042895;28;20213;-82
2024/03/07 08:22:42;;;;;;;70.50;25.33;;;5.20;99.90;;;;;;5036431;28;20186;-82
2024/03/07 08:25:10;;;;;;;80.10;26.47;;;5.10;99.90;;;;;;5041599;28;20329;-82
2024/03/07 08:27:41;;;;;;;74.60;27.43;;;5.10;99.90;;;;;;5041293;28;20224;-83
2024/03/07 08:30:18;;;;;;;70.30;25.97;;;5.10;99.90;;;;;;5043592;28;20200;-82
2024/03/07 08:32:45;;;;;;;63.57;24.00;;;5.00;99.90;;;;;;5036270;28;20303;-83
2024/03/07 08:35:12;;;;;;;69.47;25.57;;;5.00;99.90;;;;;;5036156;28;20194;-88
2024/03/07 08:37:39;;;;;;;75.53;26.83;;;5.00;99.90;;;;;;5042092;28;20278;-83
2024/03/07 08:40:06;;;;;;;72.90;25.73;;;4.90;99.90;;;;;;5034093;28;20214;-81
2024/03/07 08:42:33;;;;;;;68.97;26.43;;;4.90;99.90;;;;;;5041375;28;20178;-82
2024/03/07 08:45:04;;;;;;;68.63;25.63;;;4.90;99.90;;;;;;5039967;28;20174;-82
2024/03/07 08:47:35;;;;;;;65.20;25.27;;;4.90;99.90;;;;;;5035481;28;20274;-84
2024/03/07 08:50:05;;;;;;;63.00;25.13;;;4.80;99.90;;;;;;5042703;28;20659;-88
2024/03/07 08:52:32;;;;;;;65.60;26.07;;;4.90;99.90;;;;;;5039584;28;20176;-83
2024/03/07 08:54:58;;;;;;;78.10;26.00;;;4.90;99.90;;;;;;5044547;28;20194;-81
2024/03/07 08:57:23;;;;;;;64.83;24.50;;;4.90;99.90;;;;;;5042641;28;20631;-82
2024/03/07 08:59:50;;;;;;;73.93;25.97;;;4.90;99.90;;;;;;5041798;28;20218;-83
2024/03/07 09:02:16;;;;;;;62.90;25.50;;;4.90;99.90;;;;;;5042731;28;20227;-82
2024/03/07 09:04:41;;;;;;;68.93;25.90;;;4.90;99.90;;;;;;5041229;28;20209;-82
2024/03/07 09:07:07;;;;;;;70.43;25.17;;;4.90;99.90;;;;;;5049934;28;20619;-83
2024/03/07 09:09:34;;;;;;;68.70;25.50;;;4.90;99.90;;;;;;5043426;28;20190;-82
2024/03/07 09:12:01;;;;;;;63.53;25.53;;;4.90;99.90;;;;;;5053316;28;20184;-83
2024/03/07 09:14:28;;;;;;;71.20;26.47;;;4.90;99.90;;;;;;5043574;28;20194;-84
2024/03/07 09:16:54;;;;;;;67.57;26.33;;;4.90;99.90;;;;;;5053527;28;20178;-83
2024/03/07 09:19:23;;;;;;;63.80;25.40;;;5.00;99.90;;;;;;5048802;28;20221;-84
2024/03/07 09:21:52;;;;;;;72.77;26.77;;;5.00;99.90;;;;;;5055908;28;20198;-84
2024/03/07 09:24:21;;;;;;;70.47;27.10;;;5.10;99.90;;;;;;5051604;28;20639;-83
2024/03/07 09:26:56;;;;;;;62.07;25.13;;;5.10;99.90;;;;;;5057228;28;20232;-83
2024/03/07 09:29:22;;;;;;;58.93;26.43;;;5.20;99.90;;;;;;5042141;28;20579;-82
2024/03/07 09:31:52;;;;;;;61.77;24.97;;;5.30;99.90;;;;;;5055453;28;20273;-84
2024/03/07 09:34:20;;;;;;;62.60;27.10;;;5.30;99.90;;;;;;5048204;28;20219;-83
2024/03/07 09:36:47;;;;;;;60.03;25.27;;;5.40;99.90;;;;;;5057087;28;20178;-82
2024/03/07 09:39:12;;;;;;;59.43;25.97;;;5.40;99.90;;;;;;5047273;28;20209;-82
2024/03/07 09:41:42;;;;;;;61.97;25.60;;;5.50;99.90;;;;;;5055735;28;20194;-83
2024/03/07 09:44:22;;;;;;;59.47;24.10;;;5.60;99.90;;;;;;5048559;28;20248;-82
2024/03/07 09:46:50;;;;;;;62.70;25.30;;;5.60;99.90;;;;;;5048651;28;20186;-82
2024/03/07 09:49:17;;;;;;;54.10;24.60;;;5.70;99.90;;;;;;5051153;28;20197;-82
2024/03/07 09:51:44;;;;;;;53.27;22.77;;;5.70;99.90;;;;;;5051545;28;20543;-82
2024/03/07 09:54:10;;;;;;;50.83;24.07;;;5.80;99.90;;;;;;5043875;28;20193;-82
2024/03/07 09:56:37;;;;;;;55.67;23.80;;;5.80;99.90;;;;;;5047219;28;20182;-82
2024/03/07 09:59:05;;;;;;;54.17;25.33;;;5.80;99.90;;;;;;5055266;28;20220;-82
2024/03/07 10:01:34;;;;;;;50.63;22.43;;;5.90;99.90;;;;;;5047231;28;20255;-85
2024/03/07 10:04:09;;;;;;;52.40;22.83;;;6.00;99.90;;;;;;5055821;28;20232;-83
2024/03/07 10:06:36;;;;;;;49.90;23.80;;;6.20;99.90;;;;;;5049972;28;20186;-83
2024/03/07 10:09:03;;;;;;;53.03;22.67;;;6.20;99.90;;;;;;5045134;28;20282;-83
2024/03/07 10:11:29;;;;;;;53.47;23.50;;;6.30;99.90;;;;;;5055146;28;20588;-84
2024/03/07 10:13:55;;;;;;;47.27;22.53;;;6.30;99.90;;;;;;5056186;28;20232;-82
2024/03/07 10:16:22;;;;;;;53.77;23.50;;;6.50;99.90;;;;;;5047968;28;20182;-82
2024/03/07 10:18:50;;;;;;;43.30;20.80;;;6.50;99.90;;;;;;5055254;28;20239;-82
2024/03/07 10:21:19;;;;;;;50.70;21.50;;;6.50;99.90;;;;;;5054484;28;20525;-83
2024/03/07 10:23:46;;;;;;;41.20;20.87;;;6.40;99.90;;;;;;5051917;28;20178;-83
2024/03/07 10:26:12;;;;;;;42.00;20.47;;;6.40;99.90;;;;;;5054540;28;20193;-83
2024/03/07 10:28:38;;;;;;;43.67;20.23;;;6.60;99.90;;;;;;5051611;28;20188;-83
2024/03/07 10:31:11;;;;;;;38.37;20.23;;;6.80;99.90;;;;;;5055319;28;20807;-82
2024/03/07 10:33:38;;;;;;;43.63;19.73;;;7.00;99.90;;;;;;5053779;28;20281;-82
2024/03/07 10:36:05;;;;;;;39.80;19.30;;;7.10;99.90;;;;;;5047362;28;20173;-84
2024/03/07 10:38:30;;;;;;;37.80;19.90;;;7.00;99.90;;;;;;5048451;28;20186;-83
2024/03/07 10:40:58;;;;;;;41.23;19.90;;;6.80;99.90;;;;;;5053517;28;20212;-83
2024/03/07 10:43:29;;;;;;;40.73;20.00;;;6.70;99.90;;;;;;5055400;28;20555;-83
2024/03/07 10:45:59;;;;;;;40.07;20.80;;;6.60;99.90;;;;;;5054384;28;20508;-83
2024/03/07 10:48:32;;;;;;;35.23;19.13;;;6.70;99.90;;;;;;5054713;28;20173;-83
2024/03/07 10:51:14;;;;;;;41.23;19.07;;;7.10;99.90;;;;;;5054462;28;20186;-83
2024/03/07 10:54:09;;;;;;;38.80;18.30;;;7.20;99.90;;;;;;5052154;28;20624;-84
2024/03/07 10:56:41;;;;;;;35.53;18.00;;;7.10;99.90;;;;;;5044045;28;20216;-83
2024/03/07 10:59:07;;;;;;;36.87;17.93;;;7.20;99.90;;;;;;5052283;28;20296;-83
2024/03/07 11:01:35;;;;;;;33.43;19.13;;;7.30;99.90;;;;;;5053884;28;20284;-84
2024/03/07 11:04:05;;;;;;;33.07;17.07;;;7.40;99.90;;;;;;5053664;28;20276;-83
2024/03/07 11:06:34;;;;;;;34.47;18.63;;;7.30;99.90;;;;;;5055211;28;20181;-80
2024/03/07 11:09:09;;;;;;;36.87;18.33;;;7.20;99.90;;;;;;5053867;28;20522;-84
2024/03/07 11:11:43;;;;;;;34.67;17.80;;;7.10;99.90;;;;;;5053862;28;20201;-83
2024/03/07 11:14:11;;;;;;;30.93;17.73;;;7.10;99.90;;;;;;5053684;28;20197;-84
2024/03/07 11:16:41;;;;;;;30.63;18.03;;;7.10;99.90;;;;;;5055134;28;20189;-82
2024/03/07 11:19:31;;;;;;;32.17;17.60;;;7.10;99.90;;;;;;5054499;28;20201;-84
2024/03/07 11:21:57;;;;;;;31.53;16.90;;;7.30;99.90;;;;;;5053665;28;20285;-83
2024/03/07 11:24:34;;;;;;;29.77;15.03;;;7.30;99.90;;;;;;5050350;28;20217;-83
2024/03/07 11:27:07;;;;;;;29.40;16.50;;;7.20;99.90;;;;;;5053516;28;20567;-83
2024/03/07 11:29:43;;;;;;;30.07;15.87;;;7.20;99.90;;;;;;5052771;28;20197;-83
2024/03/07 11:32:13;;;;;;;29.37;16.63;;;7.10;99.90;;;;;;5052263;28;20308;-83
2024/03/07 11:34:46;;;;;;;28.27;16.07;;;7.20;99.90;;;;;;5052147;28;20189;-84
2024/03/07 11:37:23;;;;;;;25.50;16.03;;;7.40;99.90;;;;;;5053258;28;20232;-84
2024/03/07 11:39:53;;;;;;;26.93;15.37;;;7.80;99.90;;;;;;5053020;28;20217;-82
2024/03/07 11:42:26;;;;;;;31.00;15.93;;;7.90;99.90;;;;;;5054922;28;20272;-85
2024/03/07 11:44:55;;;;;;;26.43;15.50;;;7.50;99.90;;;;;;5053324;28;20625;-82
2024/03/07 11:47:28;;;;;;;32.40;16.27;;;7.50;99.90;;;;;;5053725;28;20550;-84
2024/03/07 11:49:57;;;;;;;28.47;16.23;;;7.50;99.90;;;;;;5052878;28;20500;-84
2024/03/07 11:52:24;;;;;;;26.83;16.53;;;7.50;99.90;;;;;;5045011;28;20193;-84
2024/03/07 11:54:51;;;;;;;27.00;15.43;;;7.40;99.90;;;;;;5051090;28;20579;-84
2024/03/07 11:57:19;;;;;;;29.40;15.17;;;7.30;99.90;;;;;;5053264;28;20186;-84
2024/03/07 11:59:51;;;;;;;27.70;14.60;;;7.30;99.90;;;;;;5054105;28;20210;-84
2024/03/07 12:02:21;;;;;;;26.90;15.53;;;7.50;99.90;;;;;;5039058;28;20276;-84
2024/03/07 12:04:49;;;;;;;23.37;14.00;;;7.60;99.90;;;;;;5053818;28;20186;-84
2024/03/07 12:07:17;;;;;;;22.37;13.87;;;7.50;99.90;;;;;;5052408;28;20193;-84
2024/03/07 12:09:50;;;;;;;27.40;15.57;;;7.50;99.90;;;;;;5050463;28;20261;-84
2024/03/07 12:12:18;;;;;;;28.60;15.93;;;7.40;99.90;;;;;;5052202;28;20524;-83
2024/03/07 12:14:44;;;;;;;24.83;14.83;;;7.40;99.90;;;;;;5047949;28;20208;-84
2024/03/07 12:17:10;;;;;;;28.47;14.67;;;7.50;99.90;;;;;;5052464;28;20259;-84
2024/03/07 12:19:38;;;;;;;27.03;14.70;;;7.40;99.90;;;;;;5045611;28;20202;-83
2024/03/07 12:22:14;;;;;;;26.40;15.80;;;7.40;99.90;;;;;;5043377;28;20202;-83
2024/03/07 12:24:41;;;;;;;27.60;14.40;;;7.40;99.90;;;;;;5051853;28;20347;-84
2024/03/07 12:27:15;;;;;;;25.00;14.73;;;7.30;99.90;;;;;;5043390;28;20514;-83
2024/03/07 12:29:43;;;;;;;26.20;15.63;;;7.30;99.90;;;;;;5048192;28;20211;-85
2024/03/07 12:32:13;;;;;;;27.47;16.07;;;7.40;99.90;;;;;;5042407;28;20238;-84
2024/03/07 12:34:45;;;;;;;27.30;15.37;;;7.40;99.90;;;;;;5041000;28;20526;-84
2024/03/07 12:37:14;;;;;;;29.63;15.73;;;7.40;99.90;;;;;;5052054;28;20186;-84
2024/03/07 12:39:49;;;;;;;25.30;14.90;;;7.30;99.90;;;;;;5053412;28;20205;-84
2024/03/07 12:42:21;;;;;;;27.23;14.97;;;7.30;99.90;;;;;;5052539;28;20196;-88
2024/03/07 12:44:47;;;;;;;26.30;15.77;;;7.30;99.90;;;;;;5055904;28;20190;-83