Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:50;;;;;;;19.00;3.60;;;11.20;81.90;;;;;;6135726;23;20494;-84
2021/06/01 00:04:17;;;;;;;17.43;3.20;;;11.30;75.40;;;;;;6126961;23;20399;-84
2021/06/01 00:06:54;;;;;;;;;;;;;;;;;;;;;
2021/06/01 00:09:24;;;;;;;15.90;2.80;;;11.60;65.60;;;;;;6121082;23;20500;-83
2021/06/01 00:14:28;;;;;;;17.03;3.43;;;12.00;54.40;;;;;;6148837;23;20795;-85
2021/06/01 00:16:57;;;;;;;16.93;3.00;;;12.10;52.90;;;;;;6164503;23;20758;-85
2021/06/01 00:19:58;;;;;;;19.60;3.43;;;12.10;50.60;;;;;;6156710;23;20743;-85
2021/06/01 00:22:24;;;;;;;18.43;4.17;;;12.20;43.00;;;;;;6166622;23;20402;-85
2021/06/01 00:24:54;;;;;;;17.20;3.03;;;12.40;40.00;;;;;;6156316;23;20440;-85
2021/06/01 00:27:24;;;;;;;18.03;3.40;;;12.50;37.30;;;;;;6165967;23;20512;-85
2021/06/01 00:29:56;;;;;;;18.13;3.13;;;12.30;37.20;;;;;;6166475;23;20432;-84
2021/06/01 00:32:24;;;;;;;18.30;2.83;;;12.30;39.10;;;;;;6165193;23;20417;-85
2021/06/01 00:34:50;;;;;;;17.23;3.30;;;12.50;34.70;;;;;;6166216;23;20440;-84
2021/06/01 00:37:23;;;;;;;16.43;2.83;;;12.60;30.80;;;;;;6156538;23;20413;-84
2021/06/01 00:39:51;;;;;;;17.70;2.60;;;12.60;31.30;;;;;;6156336;23;20794;-84
2021/06/01 00:42:23;;;;;;;17.40;2.80;;;12.60;28.80;;;;;;6165922;23;20433;-85
2021/06/01 00:44:51;;;;;;;17.77;3.00;;;12.60;28.30;;;;;;6166017;23;20414;-85
2021/06/01 00:47:17;;;;;;;17.00;2.93;;;12.70;27.90;;;;;;6155122;23;20992;-85
2021/06/01 00:49:51;;;;;;;17.87;2.60;;;12.70;28.90;;;;;;6165980;23;20745;-85
2021/06/01 00:52:20;;;;;;;17.20;2.50;;;12.60;31.30;;;;;;6165871;23;20881;-85
2021/06/01 00:54:47;;;;;;;19.40;3.07;;;12.50;31.30;;;;;;6156557;23;20402;-85
2021/06/01 00:57:21;;;;;;;16.80;2.53;;;12.30;34.20;;;;;;6156731;23;20397;-85
2021/06/01 00:59:51;;;;;;;17.83;2.73;;;12.30;33.40;;;;;;6156529;23;20409;-85
2021/06/01 01:02:17;;;;;;;17.17;2.97;;;12.10;34.70;;;;;;6164668;23;20414;-85
2021/06/01 01:04:45;;;;;;;17.70;3.30;;;12.00;34.80;;;;;;6166203;23;20414;-85
2021/06/01 01:07:19;;;;;;;16.40;2.73;;;11.90;37.90;;;;;;6156162;23;20490;-85
2021/06/01 01:09:47;;;;;;;15.90;2.43;;;11.80;37.60;;;;;;6156280;23;20509;-84
2021/06/01 01:12:18;;;;;;;17.80;2.83;;;11.80;36.20;;;;;;6156300;23;20402;-85
2021/06/01 01:14:49;;;;;;;17.63;3.53;;;11.90;38.40;;;;;;6165405;23;20464;-84
2021/06/01 01:17:21;;;;;;;18.47;2.87;;;11.80;37.30;;;;;;6154632;23;20476;-85
2021/06/01 01:20:09;;;;;;;17.97;3.60;;;11.60;37.00;;;;;;6156234;23;20429;-85
2021/06/01 01:22:43;;;;;;;15.97;2.70;;;11.70;37.80;;;;;;6165660;23;20449;-85
2021/06/01 01:25:21;;;;;;;16.30;3.37;;;11.70;40.60;;;;;;6165530;23;20414;-85
2021/06/01 01:28:03;;;;;;;15.70;3.30;;;11.60;40.20;;;;;;6155969;23;20446;-85
2021/06/01 01:30:37;;;;;;;16.70;3.40;;;11.60;39.10;;;;;;6165886;23;20816;-85
2021/06/01 01:33:20;;;;;;;16.03;2.90;;;11.50;40.30;;;;;;6154713;23;20398;-85
2021/06/01 01:35:50;;;;;;;16.20;3.70;;;11.30;44.00;;;;;;6156080;23;20409;-85
2021/06/01 01:38:17;;;;;;;19.70;3.27;;;11.20;46.40;;;;;;6155340;23;20406;-84
2021/06/01 01:40:46;;;;;;;14.97;2.57;;;11.20;49.90;;;;;;6156136;23;20727;-85
2021/06/01 01:43:16;;;;;;;18.90;4.20;;;11.00;50.40;;;;;;6165874;23;20852;-85
2021/06/01 01:45:46;;;;;;;20.57;3.27;;;11.00;52.00;;;;;;6165532;23;20583;-85
2021/06/01 01:51:16;;;;;;;15.03;3.60;;;10.90;58.80;;;;;;6165498;23;20397;-85
2021/06/01 01:53:53;;;;;;;16.63;4.03;;;10.70;65.30;;;;;;6156160;23;20782;-85
2021/06/01 01:56:21;;;;;;;16.13;3.40;;;10.60;71.50;;;;;;6165683;23;20402;-85
2021/06/01 01:58:49;;;;;;;14.00;3.57;;;10.50;80.70;;;;;;6165968;23;20406;-85
2021/06/01 02:01:20;;;;;;;14.10;3.27;;;10.30;82.30;;;;;;6154485;23;20413;-85
2021/06/01 02:03:49;;;;;;;14.20;3.43;;;10.10;90.90;;;;;;6155508;23;20398;-84
2021/06/01 02:06:16;;;;;;;14.20;3.00;;;10.00;91.80;;;;;;6155376;23;20406;-85
2021/06/01 02:08:44;;;;;;;15.00;3.87;;;9.90;94.70;;;;;;6155585;23;20406;-85
2021/06/01 02:11:11;;;;;;;14.83;3.77;;;9.80;99.90;;;;;;6155914;23;20729;-85
2021/06/01 02:13:48;;;;;;;18.00;4.07;;;9.70;99.90;;;;;;6155417;23;20434;-84
2021/06/01 02:16:15;;;;;;;14.10;3.93;;;9.60;99.90;;;;;;6163773;23;20804;-85
2021/06/01 02:18:42;;;;;;;15.30;4.60;;;9.40;99.90;;;;;;6155821;23;20777;-84
2021/06/01 02:21:21;;;;;;;14.90;4.97;;;9.40;99.90;;;;;;6155475;23;20406;-85
2021/06/01 02:23:54;;;;;;;14.40;3.93;;;9.30;99.90;;;;;;6165733;23;20408;-84
2021/06/01 02:26:31;;;;;;;14.43;4.23;;;9.20;99.90;;;;;;6164952;23;20971;-85
2021/06/01 02:29:04;;;;;;;15.97;4.83;;;9.20;99.90;;;;;;6155386;23;20408;-85
2021/06/01 02:31:35;;;;;;;14.37;4.73;;;9.10;99.90;;;;;;6154601;23;20732;-85
2021/06/01 02:34:05;;;;;;;12.70;3.73;;;9.00;99.90;;;;;;6165580;23;20425;-84
2021/06/01 02:36:39;;;;;;;22.80;4.57;;;9.20;99.90;;;;;;6155655;23;20413;-84
2021/06/01 02:39:06;;;;;;;13.67;4.20;;;9.10;99.90;;;;;;6165310;23;20414;-85
2021/06/01 02:41:36;;;;;;;13.73;3.87;;;9.10;99.90;;;;;;6155301;23;20731;-84
2021/06/01 02:44:05;;;;;;;13.87;4.57;;;9.10;99.90;;;;;;6155690;23;20753;-84
2021/06/01 02:46:47;;;;;;;14.93;3.80;;;9.00;99.90;;;;;;6154035;23;20448;-85
2021/06/01 02:49:23;;;;;;;15.67;4.00;;;9.00;99.90;;;;;;6155463;23;20451;-84
2021/06/01 02:51:58;;;;;;;12.87;3.97;;;9.00;99.90;;;;;;6165516;23;20409;-84
2021/06/01 02:54:26;;;;;;;12.93;4.13;;;9.00;99.90;;;;;;6155640;23;20409;-85
2021/06/01 02:56:56;;;;;;;14.20;4.63;;;9.00;99.90;;;;;;6155635;23;20417;-85
2021/06/01 02:59:24;;;;;;;14.17;4.97;;;9.00;99.90;;;;;;6165646;23;20409;-85
2021/06/01 03:02:11;;;;;;;;;;;;;;;;;;;;;
2021/06/01 03:04:58;;;;;;;13.83;4.40;;;8.80;99.90;;;;;;6156766;23;20717;-84
2021/06/01 03:07:27;;;;;;;13.73;3.90;;;8.90;99.90;;;;;;6157241;23;20433;-84
2021/06/01 03:10:13;;;;;;;12.90;4.00;;;8.90;99.90;;;;;;6167345;23;20417;-84
2021/06/01 03:13:16;;;;;;;;;;;;;;;;;;;;;
2021/06/01 03:15:53;;;;;;;12.73;3.50;;;8.80;99.90;;;;;;6085204;23;20530;-85
2021/06/01 03:18:46;;;;;;;17.30;4.03;;;8.80;99.90;;;;;;6155321;23;20402;-84
2021/06/01 03:21:30;;;;;;;;;;;;;;;;;;;;;
2021/06/01 03:24:13;;;;;;;;;;;;;;;;;;;;;
2021/06/01 03:26:42;;;;;;;12.90;4.57;;;8.70;99.90;;;;;;6161093;23;20532;-84
2021/06/01 03:29:09;;;;;;;12.73;4.10;;;8.70;99.90;;;;;;6157308;23;20407;-84
2021/06/01 03:31:41;;;;;;;14.00;4.30;;;8.60;99.90;;;;;;6155768;23;20410;-85
2021/06/01 03:34:24;;;;;;;;;;;;;;;;;;;;;
2021/06/01 03:37:12;;;;;;;12.23;4.13;;;8.70;99.90;;;;;;6157167;23;20386;-84
2021/06/01 03:39:49;;;;;;;16.17;4.17;;;8.70;99.90;;;;;;6157153;23;20412;-84
2021/06/01 03:45:13;;;;;;;12.90;4.37;;;8.70;99.90;;;;;;6140655;23;20418;-84
2021/06/01 03:50:34;;;;;;;14.30;4.77;;;8.90;99.90;;;;;;6166457;23;20426;-84
2021/06/01 03:53:30;;;;;;;13.40;4.33;;;9.00;99.90;;;;;;6166852;23;20472;-84
2021/06/01 03:56:18;;;;;;;;;;;;;;;;;;;;;
2021/06/01 03:58:53;;;;;;;14.10;3.53;;;9.30;99.90;;;;;;6166712;23;20449;-84
2021/06/01 04:01:32;;;;;;;;;;;;;;;;;;;;;
2021/06/01 04:04:00;;;;;;;11.80;3.10;;;9.70;97.50;;;;;;6166341;23;20402;-84
2021/06/01 04:06:27;;;;;;;13.03;3.43;;;9.80;95.60;;;;;;6166316;23;21056;-84
2021/06/01 04:08:57;;;;;;;12.50;3.17;;;9.80;95.40;;;;;;6166789;23;20472;-84
2021/06/01 04:11:31;;;;;;;12.43;3.13;;;9.80;94.10;;;;;;6157663;23;20457;-84
2021/06/01 04:14:03;;;;;;;14.60;2.90;;;9.80;96.70;;;;;;6165978;23;20406;-84
2021/06/01 04:16:39;;;;;;;14.70;3.43;;;9.80;99.80;;;;;;6165154;23;20418;-84
2021/06/01 04:19:10;;;;;;;13.30;2.97;;;9.80;98.80;;;;;;6165999;23;20452;-84
2021/06/01 04:21:57;;;;;;;;;;;;;;;;;;;;;
2021/06/01 04:24:28;;;;;;;13.20;3.40;;;9.80;98.60;;;;;;6114543;23;20413;-84
2021/06/01 04:27:09;;;;;;;17.57;4.00;;;9.80;99.50;;;;;;6166496;23;20429;-84
2021/06/01 04:29:35;;;;;;;14.57;3.67;;;9.80;98.00;;;;;;6156616;23;20398;-83
2021/06/01 04:32:12;;;;;;;;;;;;;;;;;;;;;
2021/06/01 04:34:42;;;;;;;13.17;3.37;;;9.90;99.80;;;;;;6158006;23;20430;-83
2021/06/01 04:37:44;;;;;;;13.87;3.10;;;9.90;99.00;;;;;;6166142;23;20433;-84
2021/06/01 04:40:18;;;;;;;13.87;3.33;;;9.90;98.40;;;;;;6134299;23;20440;-83
2021/06/01 04:42:53;;;;;;;21.47;4.07;;;10.10;98.60;;;;;;6166053;23;20877;-83
2021/06/01 04:45:25;;;;;;;14.93;3.97;;;10.10;98.50;;;;;;6156547;23;20397;-83
2021/06/01 04:48:02;;;;;;;14.50;4.17;;;10.20;99.00;;;;;;6154928;23;20441;-84
2021/06/01 04:50:28;;;;;;;13.60;3.53;;;10.50;97.30;;;;;;6166221;23;20414;-83
2021/06/01 04:52:59;;;;;;;13.87;3.20;;;10.50;97.80;;;;;;6156388;23;20406;-84
2021/06/01 04:55:44;;;;;;;13.47;3.57;;;10.70;97.90;;;;;;6165892;23;20417;-84
2021/06/01 04:58:20;;;;;;;15.60;3.90;;;10.80;97.50;;;;;;6156364;23;20778;-83
2021/06/01 05:00:48;;;;;;;21.33;4.10;;;10.90;96.10;;;;;;6166149;23;20481;-83
2021/06/01 05:03:17;;;;;;;18.50;4.50;;;10.90;97.30;;;;;;6164414;23;20728;-84
2021/06/01 05:05:47;;;;;;;14.97;3.63;;;11.10;96.30;;;;;;6155866;23;20460;-84
2021/06/01 05:08:14;;;;;;;15.33;2.93;;;11.20;92.50;;;;;;6165473;23;20503;-84
2021/06/01 05:10:45;;;;;;;17.23;3.17;;;11.40;90.60;;;;;;6166183;23;20428;-85
2021/06/01 05:14:06;;;;;;;16.70;4.00;;;11.50;83.30;;;;;;6165992;23;20410;-85
2021/06/01 05:16:39;;;;;;;15.13;3.00;;;11.70;79.40;;;;;;6125257;23;20459;-85
2021/06/01 05:19:11;;;;;;;15.67;3.27;;;11.90;78.70;;;;;;6165990;23;20419;-85
2021/06/01 05:22:01;;;;;;;18.50;3.50;;;12.40;86.80;;;;;;6155951;23;20792;-85
2021/06/01 05:24:36;;;;;;;20.70;3.83;;;13.40;69.30;;;;;;6155766;23;20405;-84
2021/06/01 05:27:12;;;;;;;24.67;3.40;;;14.40;51.60;;;;;;6155607;23;20510;-85
2021/06/01 05:29:42;;;;;;;31.70;3.53;;;15.20;41.50;;;;;;6166078;23;20406;-83
2021/06/01 05:32:52;;;;;;;31.43;3.43;;;16.10;26.20;;;;;;6154546;23;20444;-82
2021/06/01 05:35:20;;;;;;;36.70;4.10;;;16.80;21.90;;;;;;6155398;23;20436;-82
2021/06/01 05:37:46;;;;;;;44.13;3.70;;;17.40;17.10;;;;;;6156063;23;20448;-82
2021/06/01 05:40:14;;;;;;;46.20;4.80;;;17.90;13.50;;;;;;6155844;23;20441;-83
2021/06/01 05:42:40;;;;;;;41.83;5.60;;;17.90;12.20;;;;;;6155964;23;20405;-83
2021/06/01 05:45:08;;;;;;;44.70;7.10;;;18.20;13.00;;;;;;6155999;23;20398;-82
2021/06/01 05:47:35;;;;;;;45.67;4.00;;;18.80;13.10;;;;;;6154402;23;20492;-83
2021/06/01 05:50:04;;;;;;;46.17;3.97;;;18.60;7.90;;;;;;6165399;23;20413;-83
2021/06/01 05:52:30;;;;;;;48.30;4.40;;;18.90;10.00;;;;;;6155750;23;20405;-83
2021/06/01 05:54:58;;;;;;;48.80;3.73;;;19.40;4.90;;;;;;6165761;23;20725;-84
2021/06/01 05:57:25;;;;;;;49.50;4.60;;;19.60;2.80;;;;;;6165924;23;20409;-83
2021/06/01 05:59:51;;;;;;;50.50;4.50;;;19.50;4.20;;;;;;6155982;23;20409;-82
2021/06/01 06:02:17;;;;;;;49.90;4.37;;;19.80;2.90;;;;;;6154486;23;20402;-83
2021/06/01 06:04:45;;;;;;;53.23;4.63;;;20.00;1.20;;;;;;6155889;23;20542;-83
2021/06/01 06:09:46;;;;;;;52.10;3.80;;;20.00;1.00;;;;;;6096852;23;20447;-76
2021/06/01 06:12:13;;;;;;;54.43;3.90;;;19.70;1.00;;;;;;6097215;23;20790;-80
2021/06/01 06:14:39;;;;;;;51.20;4.07;;;20.10;1.00;;;;;;6097097;23;20399;-80
2021/06/01 06:17:11;;;;;;;52.00;4.27;;;20.30;1.00;;;;;;6095228;23;20911;-80
2021/06/01 06:19:42;;;;;;;52.47;3.57;;;20.30;1.00;;;;;;6096781;23;20403;-81
2021/06/01 06:22:10;;;;;;;52.57;4.20;;;20.50;1.00;;;;;;6096692;23;20975;-79
2021/06/01 06:24:36;;;;;;;53.80;4.60;;;20.60;1.00;;;;;;6097308;23;20495;-81
2021/06/01 06:33:25;;;;;;;55.90;3.90;;;20.70;1.00;;;;;;6139952;23;20588;-78
2021/06/01 06:35:52;;;;;;;55.63;4.07;;;21.00;1.00;;;;;;6155604;23;20408;-80
2021/06/01 06:38:20;;;;;;;55.37;3.70;;;20.90;1.00;;;;;;6157316;23;20881;-77
2021/06/01 06:40:53;;;;;;;55.57;3.70;;;21.10;1.00;;;;;;6145640;23;20860;-79
2021/06/01 06:43:20;;;;;;;56.00;4.03;;;21.30;1.00;;;;;;6137712;23;20494;-79
2021/06/01 06:45:47;;;;;;;54.67;3.97;;;21.40;1.00;;;;;;6128109;23;20403;-79
2021/06/01 06:48:14;;;;;;;54.80;3.87;;;21.20;1.00;;;;;;6126492;23;20445;-78
2021/06/01 06:50:40;;;;;;;53.53;3.60;;;21.60;1.00;;;;;;6127717;23;20438;-80
2021/06/01 06:53:07;;;;;;;54.60;3.47;;;21.20;1.00;;;;;;6128036;23;20438;-78
2021/06/01 06:55:34;;;;;;;58.17;4.30;;;21.40;1.00;;;;;;6137443;23;20788;-79
2021/06/01 06:58:01;;;;;;;53.73;3.63;;;21.50;1.00;;;;;;6133145;23;20497;-80
2021/06/01 07:00:30;;;;;;;55.80;3.57;;;21.80;1.00;;;;;;6125608;23;20778;-78
2021/06/01 07:02:57;;;;;;;55.30;4.17;;;21.90;1.00;;;;;;6124626;23;20806;-78
2021/06/01 07:05:24;;;;;;;55.07;3.70;;;21.90;1.00;;;;;;6136002;23;20497;-79
2021/06/01 07:07:51;;;;;;;60.07;3.77;;;22.00;1.00;;;;;;6126190;23;20918;-79
2021/06/01 07:10:18;;;;;;;56.20;3.73;;;22.00;1.00;;;;;;6126464;23;20410;-78
2021/06/01 07:12:47;;;;;;;58.30;3.97;;;22.20;1.00;;;;;;6032744;23;20778;-79
2021/06/01 07:15:36;;;;;;;56.83;3.53;;;22.00;1.00;;;;;;6039523;23;20456;-79
2021/06/01 07:18:05;;;;;;;54.10;3.43;;;22.10;1.00;;;;;;6039334;23;20463;-80
2021/06/01 07:20:32;;;;;;;54.77;3.37;;;22.30;1.00;;;;;;6040610;23;20480;-81
2021/06/01 07:25:33;;;;;;;56.10;4.17;;;22.60;1.00;;;;;;6088295;23;20934;-81
2021/06/01 07:28:02;;;;;;;56.20;3.80;;;23.00;1.00;;;;;;6098201;23;20938;-81
2021/06/01 07:30:29;;;;;;;56.10;3.63;;;23.00;1.00;;;;;;6098470;23;20471;-81
2021/06/01 07:32:55;;;;;;;60.83;4.13;;;23.10;1.00;;;;;;6096720;23;20879;-81
2021/06/01 07:35:22;;;;;;;56.80;4.50;;;23.20;1.00;;;;;;6098065;23;20468;-81
2021/06/01 07:37:53;;;;;;;56.50;5.17;;;23.00;1.00;;;;;;6098044;23;20874;-81
2021/06/01 07:40:20;;;;;;;55.00;4.90;;;22.60;1.00;;;;;;6098487;23;20499;-81
2021/06/01 07:42:47;;;;;;;55.00;4.90;;;22.40;1.00;;;;;;6107735;23;20418;-81
2021/06/01 07:45:16;;;;;;;56.53;4.67;;;22.60;1.00;;;;;;6098271;23;20379;-81
2021/06/01 07:47:43;;;;;;;59.20;4.30;;;22.50;1.00;;;;;;6105339;23;20447;-81
2021/06/01 07:50:13;;;;;;;55.20;4.53;;;22.60;1.00;;;;;;6098162;23;20430;-81
2021/06/01 07:52:40;;;;;;;55.67;4.87;;;22.80;1.00;;;;;;6107720;23;20412;-81
2021/06/01 07:55:07;;;;;;;55.70;3.90;;;22.60;1.00;;;;;;6098217;23;20471;-81
2021/06/01 07:57:34;;;;;;;54.23;4.30;;;23.20;1.00;;;;;;6108038;23;20446;-81
2021/06/01 08:00:04;;;;;;;55.50;5.43;;;23.20;1.00;;;;;;6098019;23;20412;-81
2021/06/01 08:02:31;;;;;;;55.27;5.57;;;22.90;1.00;;;;;;6096474;23;20859;-81
2021/06/01 08:04:58;;;;;;;54.90;4.93;;;23.20;1.00;;;;;;6098263;23;20407;-81
2021/06/01 08:07:27;;;;;;;55.80;4.60;;;23.30;1.00;;;;;;6098084;23;20462;-81
2021/06/01 08:09:53;;;;;;;56.27;5.50;;;23.60;1.00;;;;;;6107591;23;20729;-81
2021/06/01 08:12:20;;;;;;;55.70;5.53;;;23.60;1.00;;;;;;6098386;23;20427;-81
2021/06/01 08:14:46;;;;;;;55.60;6.20;;;23.80;1.00;;;;;;6098057;23;20716;-81
2021/06/01 08:17:15;;;;;;;55.70;5.30;;;23.60;1.00;;;;;;6096349;23;20440;-81
2021/06/01 08:19:45;;;;;;;55.40;6.00;;;23.80;1.00;;;;;;6097396;23;20459;-81
2021/06/01 08:22:14;;;;;;;56.10;7.10;;;24.30;1.00;;;;;;6097925;23;20378;-81
2021/06/01 08:24:42;;;;;;;55.10;6.63;;;24.10;1.00;;;;;;6107181;23;20416;-81
2021/06/01 08:27:08;;;;;;;56.20;7.77;;;24.40;1.00;;;;;;6097721;23;20742;-81
2021/06/01 08:29:35;;;;;;;59.33;7.40;;;24.50;1.00;;;;;;6097909;23;20404;-81
2021/06/01 08:32:01;;;;;;;55.57;7.97;;;24.80;1.00;;;;;;6105974;23;20504;-81
2021/06/01 08:34:29;;;;;;;56.20;8.83;;;25.00;1.00;;;;;;6097943;23;20400;-81
2021/06/01 08:36:57;;;;;;;55.80;8.07;;;25.10;1.00;;;;;;6107643;23;20883;-81
2021/06/01 08:39:25;;;;;;;56.50;8.30;;;25.30;1.00;;;;;;6107187;23;20498;-81
2021/06/01 08:41:52;;;;;;;59.33;8.30;;;25.60;1.00;;;;;;6097632;23;20400;-81
2021/06/01 08:44:19;;;;;;;57.07;8.67;;;25.60;1.00;;;;;;6097749;23;20404;-81
2021/06/01 08:46:49;;;;;;;56.90;8.43;;;25.70;1.00;;;;;;6105354;23;20411;-81
2021/06/01 08:49:16;;;;;;;60.30;8.37;;;25.50;1.00;;;;;;6097670;23;20857;-81
2021/06/01 08:51:43;;;;;;;55.67;7.43;;;25.30;1.00;;;;;;6097704;23;20406;-82
2021/06/01 08:54:11;;;;;;;63.63;8.13;;;25.20;1.00;;;;;;6097562;23;20383;-81
2021/06/01 08:56:38;;;;;;;55.53;7.20;;;25.30;1.00;;;;;;6097627;23;20402;-81
2021/06/01 08:59:05;;;;;;;58.07;6.67;;;25.80;1.00;;;;;;6107211;23;20411;-81
2021/06/01 09:01:31;;;;;;;54.80;7.00;;;25.40;1.00;;;;;;6105770;23;20507;-81
2021/06/01 09:03:59;;;;;;;56.37;7.80;;;26.00;1.00;;;;;;6097276;23;20443;-81
2021/06/01 09:06:30;;;;;;;56.60;7.40;;;25.90;1.00;;;;;;6097548;23;20560;-81
2021/06/01 09:09:14;;;;;;;56.27;7.20;;;26.20;1.00;;;;;;6106805;23;20824;-82
2021/06/01 09:11:52;;;;;;;57.00;6.70;;;26.60;1.00;;;;;;6107229;23;20415;-81
2021/06/01 09:22:53;;;;;;;57.27;4.87;;;26.70;1.00;;;;;;6106975;23;20455;-81
2021/06/01 09:25:26;;;;;;;55.10;4.50;;;26.90;1.00;;;;;;6096855;23;20451;-81
2021/06/01 09:27:58;;;;;;;55.27;4.83;;;27.00;1.00;;;;;;6097191;23;20440;-82
2021/06/01 09:30:39;;;;;;;56.90;4.10;;;26.80;1.00;;;;;;6106733;23;20415;-81
2021/06/01 09:33:07;;;;;;;56.37;3.73;;;26.90;1.00;;;;;;6105124;23;20404;-82
2021/06/01 09:35:52;;;;;;;56.70;3.43;;;26.70;1.00;;;;;;6096963;23;20871;-81
2021/06/01 09:38:21;;;;;;;55.27;4.20;;;27.00;1.00;;;;;;6096414;23;20910;-81
2021/06/01 09:40:49;;;;;;;55.10;3.90;;;27.00;1.00;;;;;;6107098;23;20411;-76
2021/06/01 09:43:17;;;;;;;55.67;3.20;;;27.10;1.00;;;;;;6097239;23;20422;-75
2021/06/01 09:45:44;;;;;;;55.63;3.40;;;27.60;1.00;;;;;;6097333;23;20458;-76
2021/06/01 09:48:11;;;;;;;58.00;4.00;;;27.20;1.00;;;;;;6095645;23;20526;-77
2021/06/01 09:50:46;;;;;;;57.93;3.93;;;27.30;1.00;;;;;;6097020;23;20411;-75
2021/06/01 09:53:17;;;;;;;55.60;3.63;;;27.30;1.00;;;;;;6097220;23;20410;-76
2021/06/01 09:55:47;;;;;;;55.40;3.60;;;27.60;1.00;;;;;;6097224;23;20410;-76
2021/06/01 09:58:16;;;;;;;55.27;3.30;;;27.40;1.00;;;;;;6106757;23;20503;-75
2021/06/01 10:00:46;;;;;;;55.47;3.40;;;28.10;1.00;;;;;;6097153;23;20399;-77
2021/06/01 10:03:17;;;;;;;56.40;3.60;;;28.40;1.00;;;;;;6095586;23;20404;-76
2021/06/01 10:05:45;;;;;;;56.90;3.90;;;28.80;1.00;;;;;;6096821;23;20900;-77
2021/06/01 10:08:14;;;;;;;57.57;3.50;;;29.10;1.00;;;;;;6097163;23;20493;-75
2021/06/01 10:10:47;;;;;;;57.80;3.70;;;29.30;1.00;;;;;;6097241;23;20490;-76
2021/06/01 10:13:14;;;;;;;57.27;3.80;;;28.70;1.00;;;;;;6099347;23;20490;-75
2021/06/01 10:15:40;;;;;;;57.57;3.77;;;29.80;1.00;;;;;;6099160;23;20716;-76
2021/06/01 10:18:09;;;;;;;58.27;4.03;;;29.40;1.00;;;;;;6097669;23;20382;-78
2021/06/01 10:20:38;;;;;;;57.30;3.53;;;30.20;1.00;;;;;;6099164;23;20406;-79
2021/06/01 10:23:06;;;;;;;57.40;3.53;;;30.30;1.00;;;;;;6099189;23;20479;-76
2021/06/01 10:25:33;;;;;;;57.70;3.77;;;30.20;1.00;;;;;;6098787;23;20768;-77
2021/06/01 10:28:01;;;;;;;57.40;3.40;;;30.10;1.00;;;;;;6098792;23;21000;-77
2021/06/01 10:30:28;;;;;;;60.30;3.60;;;30.00;1.00;;;;;;6098976;23;20404;-77
2021/06/01 10:32:57;;;;;;;58.70;4.00;;;30.20;1.00;;;;;;6098825;23;20449;-77
2021/06/01 10:35:26;;;;;;;59.03;3.60;;;29.40;1.00;;;;;;6108449;23;20382;-78
2021/06/01 10:52:12;;;;;;;57.87;3.70;;;29.20;1.00;;;;;;5110782;28;20519;-76
2021/06/01 10:55:06;;;;;;;57.57;3.60;;;29.70;1.00;;;;;;5110738;28;20451;-77
2021/06/01 10:57:58;;;;;;;58.53;3.67;;;29.70;1.00;;;;;;5110603;28;20449;-77
2021/06/01 11:03:14;;;;;;;56.63;3.47;;;29.90;1.00;;;;;;5109404;28;21036;-77
2021/06/01 11:06:08;;;;;;;57.70;4.37;;;28.90;1.00;;;;;;5110316;28;20564;-77
2021/06/01 11:08:40;;;;;;;58.10;4.00;;;29.60;1.00;;;;;;5109169;28;20476;-77
2021/06/01 11:11:35;;;;;;;57.60;3.80;;;30.30;1.00;;;;;;5110499;28;20523;-78
2021/06/01 11:14:23;;;;;;;57.60;3.40;;;30.40;1.00;;;;;;5101170;28;20495;-78
2021/06/01 11:16:54;;;;;;;57.47;3.50;;;30.40;1.00;;;;;;5108928;28;20463;-76
2021/06/01 11:19:27;;;;;;;58.73;4.10;;;30.70;1.00;;;;;;5110222;28;20987;-77
2021/06/01 11:24:51;;;;;;;57.70;3.50;;;30.70;1.00;;;;;;5064630;23;20498;-76
2021/06/01 11:35:30;;;;;;;57.37;3.07;;;30.80;1.00;;;;;;5013143;28;20456;-76
2021/06/01 11:38:05;;;;;;;59.67;3.63;;;31.40;1.00;;;;;;5028722;28;20514;-76
2021/06/01 11:40:38;;;;;;;59.37;3.67;;;30.70;1.00;;;;;;5028567;28;21020;-75
2021/06/01 11:43:06;;;;;;;60.53;3.43;;;30.80;1.00;;;;;;5028273;28;20518;-76
2021/06/01 11:45:44;;;;;;;57.97;3.00;;;30.70;1.00;;;;;;5028598;28;20546;-76
2021/06/01 11:48:26;;;;;;;57.83;3.60;;;29.60;1.00;;;;;;5027541;28;20455;-77
2021/06/01 11:51:12;;;;;;;57.00;3.67;;;29.40;1.00;;;;;;5028247;28;20488;-77
2021/06/01 11:53:53;;;;;;;56.00;3.23;;;28.40;1.00;;;;;;5024643;28;20463;-76
2021/06/01 11:56:41;;;;;;;57.10;3.30;;;29.60;1.00;;;;;;5022051;28;20464;-77
2021/06/01 12:02:11;;;;;;;58.37;3.23;;;29.70;1.00;;;;;;5013313;28;20423;-76
2021/06/01 12:18:37;;;;;;;57.70;3.30;;;32.00;1.00;;;;;;5020698;28;20482;-78
2021/06/01 12:21:05;;;;;;;58.00;3.50;;;32.20;1.00;;;;;;5035095;28;20922;-79
2021/06/01 12:23:36;;;;;;;58.03;3.53;;;32.90;1.00;;;;;;5035230;28;20426;-78
2021/06/01 12:26:10;;;;;;;57.80;3.53;;;32.80;1.00;;;;;;5035236;28;20824;-79
2021/06/01 12:31:47;;;;;;;59.00;3.27;;;33.20;1.00;;;;;;5033834;28;20536;-78
2021/06/01 12:34:17;;;;;;;58.40;3.37;;;33.70;1.00;;;;;;5035127;28;20435;-79
2021/06/01 12:45:37;;;;;;;57.70;3.33;;;32.60;1.00;;;;;;5032998;28;20443;-79
2021/06/01 13:14:07;;;;;;;58.60;3.00;;;34.30;1.00;;;;;;5034459;28;20769;-79
2021/06/01 13:19:33;;;;;;;59.10;3.80;;;33.10;1.00;;;;;;5034155;28;20529;-79
2021/06/01 13:22:09;;;;;;;58.00;3.40;;;33.50;1.00;;;;;;5034231;28;20430;-79
2021/06/01 13:30:35;;;;;;;58.10;3.50;;;32.30;1.00;;;;;;5034966;28;20449;-80
2021/06/01 13:38:37;;;;;;;58.53;3.60;;;33.70;1.00;;;;;;5033925;28;20490;-81
2021/06/01 15:30:11;;;;;;;61.67;5.10;;;34.20;1.00;;;;;;6199982;23;20447;-81
2021/06/01 15:33:01;;;;;;;65.00;5.90;;;33.70;1.00;;;;;;6199064;23;20549;-83
2021/06/01 15:49:54;;;;;;;63.93;4.13;;;33.30;1.00;;;;;;6287882;22;20419;-88
2021/06/01 16:13:26;;;;;;;59.13;3.40;;;33.10;1.00;;;;;;6287599;22;20464;-86
2021/06/01 20:05:13;;;;;;;37.27;3.07;;;16.90;19.10;;;;;;6286793;22;20502;-85
2021/06/01 20:08:09;;;;;;;;;;;;;;;;;;;;;
2021/06/01 20:16:30;;;;;;;36.73;3.90;;;16.40;31.90;;;;;;6318559;22;20402;-84
2021/06/01 20:19:17;;;;;;;35.67;4.23;;;16.20;21.70;;;;;;6318709;22;20407;-84
2021/06/01 20:21:57;;;;;;;40.50;6.80;;;16.10;37.10;;;;;;6307987;22;20405;-84
2021/06/01 20:24:54;;;;;;;47.10;7.87;;;16.10;44.10;;;;;;6318313;22;20428;-84
2021/06/01 20:30:58;;;;;;;;;;;;;;;;;;;;;
2021/06/01 20:33:51;;;;;;;;;;;;;;;;;;;;;
2021/06/01 20:36:35;;;;;;;34.60;5.40;;;15.80;36.80;;;;;;6217205;22;20401;-84
2021/06/01 20:39:59;;;;;;;;;;;;;;;;;;;;;
2021/06/01 20:42:51;;;;;;;34.60;5.10;;;15.70;37.60;;;;;;6304322;22;20467;-85
2021/06/01 20:45:41;;;;;;;34.70;4.50;;;15.60;40.20;;;;;;6318304;22;20409;-84
2021/06/01 20:48:16;;;;;;;31.70;4.60;;;15.60;40.20;;;;;;6306736;22;20397;-85
2021/06/01 20:51:09;;;;;;;;;;;;;;;;;;;;;
2021/06/01 20:54:08;;;;;;;;;;;;;;;;;;;;;
2021/06/01 20:59:57;;;;;;;;;;;;;;;;;;;;;
2021/06/01 21:02:38;;;;;;;31.33;3.50;;;15.10;55.40;;;;;;6242377;22;20412;-83
2021/06/01 21:05:28;;;;;;;;;;;;;;;;;;;;;
2021/06/01 21:08:16;;;;;;;28.80;3.80;;;14.70;57.70;;;;;;6208148;22;20419;-85
2021/06/01 21:10:58;;;;;;;;;;;;;;;;;;;;;
2021/06/01 21:13:27;;;;;;;31.57;4.23;;;14.70;65.30;;;;;;6249411;22;20438;-85
2021/06/01 21:19:43;;;;;;;;;;;;;;;;;;;;;
2021/06/01 21:22:55;;;;;;;32.13;4.70;;;14.60;74.90;;;;;;6253075;22;20413;-85
2021/06/01 21:25:53;;;;;;;29.50;4.70;;;14.50;79.10;;;;;;6253480;22;20485;-84
2021/06/01 21:29:08;;;;;;;28.73;4.10;;;14.60;72.10;;;;;;6275031;22;20410;-85
2021/06/01 21:32:19;;;;;;;;;;;;;;;;;;;;;
2021/06/01 21:38:43;;;;;;;27.40;3.93;;;14.40;70.40;;;;;;6192295;23;20416;-85
2021/06/01 21:41:41;;;;;;;;;;;;;;;;;;;;;
2021/06/01 21:44:44;;;;;;;29.67;5.53;;;14.20;78.30;;;;;;6118204;23;20423;-85
2021/06/01 21:47:43;;;;;;;;;;;;;;;;;;;;;
2021/06/01 21:50:40;;;;;;;;;;;;;;;;;;;;;
2021/06/01 21:56:26;;;;;;;;;;;;;;;;;;;;;
2021/06/01 21:59:45;;;;;;;27.70;5.57;;;13.50;94.60;;;;;;6097534;23;20959;-84
2021/06/01 22:02:54;;;;;;;;;;;;;;;;;;;;;
2021/06/01 22:05:57;;;;;;;;;;;;;;;;;;;;;
2021/06/01 22:09:01;;;;;;;;;;;;;;;;;;;;;
2021/06/01 22:12:15;;;;;;;;;;;;;;;;;;;;;
2021/06/01 22:15:07;;;;;;;26.10;4.93;;;13.30;99.90;;;;;;6157146;23;20912;-85
2021/06/01 22:17:43;;;;;;;;;;;;;;;;;;;;;
2021/06/01 22:23:56;;;;;;;24.53;4.30;;;13.20;99.90;;;;;;6149352;23;20416;-85
2021/06/01 22:26:47;;;;;;;23.03;4.50;;;13.20;99.80;;;;;;6162791;23;20418;-84
2021/06/01 22:29:24;;;;;;;24.00;4.10;;;13.20;98.60;;;;;;6017351;23;20414;-84
2021/06/01 22:32:12;;;;;;;23.77;4.27;;;13.10;99.00;;;;;;6046707;23;20421;-84
2021/06/01 22:35:14;;;;;;;;;;;;;;;;;;;;;
2021/06/01 22:43:43;;;;;;;21.27;4.57;;;13.10;97.40;;;;;;6275624;22;20467;-85
2021/06/01 22:46:33;;;;;;;;;;;;;;;;;;;;;
2021/06/01 22:49:05;;;;;;;24.70;5.83;;;12.90;99.90;;;;;;6286428;22;20406;-84
2021/06/01 22:51:46;;;;;;;21.80;5.07;;;12.90;99.90;;;;;;6276148;22;20410;-84
2021/06/01 22:54:42;;;;;;;20.70;4.10;;;12.90;99.90;;;;;;6287144;22;20468;-85
2021/06/01 22:57:16;;;;;;;25.30;5.47;;;12.90;99.90;;;;;;6134565;23;20573;-85