Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:02:19;;;;;;;14.45;9.05;;;;;;;15.53;100.00;99650.72;5427518;26;20010;-69
2024/04/13 00:04:44;;;;;;;12.23;9.63;;;;;;;15.50;100.00;99714.13;5429510;26;20011;-71
2024/04/13 00:07:10;;;;;;;13.38;10.05;;;;;;;14.91;100.00;99614.75;5432846;26;20003;-71
2024/04/13 00:09:35;;;;;;;15.77;10.05;;;;;;;15.50;100.00;99604.78;5421904;26;20072;-70
2024/04/13 00:12:01;;;;;;;12.45;9.07;;;;;;;16.03;100.00;99603.53;5430722;26;20004;-71
2024/04/13 00:14:26;;;;;;;13.43;9.93;;;;;;;15.28;100.00;99588.03;5430683;26;20087;-70
2024/04/13 00:16:52;;;;;;;12.80;10.02;;;;;;;15.23;100.00;99554.16;5429459;26;20010;-71
2024/04/13 00:19:17;;;;;;;22.38;12.52;;;;;;;15.46;100.00;99602.44;5427044;26;20006;-71
2024/04/13 00:21:43;;;;;;;23.65;15.85;;;;;;;15.47;100.00;99668.13;5424977;26;20014;-68
2024/04/13 00:24:11;;;;;;;21.15;15.93;;;;;;;15.57;100.00;99706.00;5427736;26;20014;-69
2024/04/13 00:26:36;;;;;;;19.45;14.43;;;;;;;15.59;100.00;99677.75;5429638;26;20014;-69
2024/04/13 00:29:05;;;;;;;19.67;13.32;;;;;;;15.74;100.00;99742.75;5427663;26;20426;-71
2024/04/13 00:31:32;;;;;;;16.38;12.05;;;;;;;15.37;100.00;99728.44;5435096;26;20398;-69
2024/04/13 00:33:58;;;;;;;19.95;11.65;;;;;;;15.57;100.00;99751.31;5427095;26;20774;-69
2024/04/13 00:36:24;;;;;;;15.98;11.23;;;;;;;15.74;100.00;99735.91;5435872;26;20017;-69
2024/04/13 00:38:50;;;;;;;13.30;10.68;;;;;;;15.39;100.00;99745.38;5422864;26;20012;-69
2024/04/13 00:41:15;;;;;;;17.50;10.75;;;;;;;15.62;100.00;99751.91;5425239;26;20003;-69
2024/04/13 00:43:43;;;;;;;12.88;10.40;;;;;;;15.08;100.00;99663.34;5431061;26;22588;-70
2024/04/13 00:46:16;;;;;;;15.52;10.57;;;;;;;15.17;100.00;99683.34;5423181;26;20045;-73
2024/04/13 00:48:42;;;;;;;15.95;9.45;;;;;;;15.55;100.00;99664.28;5434361;26;20387;-70
2024/04/13 00:51:12;;;;;;;13.60;10.00;;;;;;;15.94;100.00;99760.47;5426605;26;19998;-70
2024/04/13 00:53:40;;;;;;;14.10;9.40;;;;;;;15.27;100.00;99681.97;5438091;26;19999;-70
2024/04/13 00:56:07;;;;;;;14.02;9.93;;;;;;;15.09;100.00;99685.50;5435959;26;20423;-69
2024/04/13 00:58:33;;;;;;;14.20;10.00;;;;;;;15.18;100.00;99740.50;5434110;26;20007;-69
2024/04/13 01:01:00;;;;;;;12.60;9.63;;;;;;;16.03;100.00;99734.31;5431242;26;20017;-69
2024/04/13 01:03:26;;;;;;;21.58;9.95;;;;;;;15.96;100.00;99741.53;5432415;26;20014;-70
2024/04/13 01:05:52;;;;;;;16.13;9.60;;;;;;;15.95;100.00;99749.28;5425103;26;20019;-70
2024/04/13 01:08:20;;;;;;;13.43;8.85;;;;;;;15.44;100.00;99710.16;5425651;26;20039;-71
2024/04/13 01:10:46;;;;;;;9.52;7.53;;;;;;;15.46;100.00;99753.59;5426102;26;20010;-70
2024/04/13 01:13:12;;;;;;;9.65;7.72;;;;;;;15.80;100.00;99827.03;5429775;26;20007;-70
2024/04/13 01:15:38;;;;;;;10.85;7.75;;;;;;;15.87;100.00;99825.78;5437021;26;20473;-70
2024/04/13 01:18:10;;;;;;;11.63;7.93;;;;;;;15.18;100.00;99802.81;5433035;26;20003;-70
2024/04/13 01:20:40;;;;;;;13.45;7.80;;;;;;;14.81;100.00;99758.59;5432127;26;19999;-69
2024/04/13 01:23:06;;;;;;;11.07;8.45;;;;;;;15.07;100.00;99741.06;5426624;26;19998;-71
2024/04/13 01:25:35;;;;;;;12.15;7.75;;;;;;;14.92;100.00;99707.69;5438542;26;20075;-70
2024/04/13 01:28:01;;;;;;;14.48;9.05;;;;;;;15.57;100.00;99800.84;5426348;26;20038;-74
2024/04/13 01:30:28;;;;;;;11.52;8.50;;;;;;;15.65;100.00;99744.03;5427199;26;20003;-70
2024/04/13 01:32:53;;;;;;;13.73;8.40;;;;;;;15.61;100.00;99735.69;5416633;26;20003;-70
2024/04/13 01:35:19;;;;;;;9.45;8.18;;;;;;;15.68;100.00;99733.66;5436241;26;20441;-69
2024/04/13 01:37:45;;;;;;;14.40;8.88;;;;;;;15.86;100.00;99762.63;5430758;26;20314;-70
2024/04/13 01:40:11;;;;;;;12.13;8.95;;;;;;;15.16;100.00;99698.78;5433730;26;20014;-70
2024/04/13 01:42:39;;;;;;;14.50;8.63;;;;;;;15.21;100.00;99676.34;5421345;26;19996;-69
2024/04/13 01:45:05;;;;;;;11.32;8.65;;;;;;;15.73;100.00;99731.66;5423298;26;20003;-71
2024/04/13 01:47:30;;;;;;;11.55;9.13;;;;;;;15.41;100.00;99694.06;5426370;26;20003;-72
2024/04/13 01:49:56;;;;;;;11.90;8.68;;;;;;;15.59;100.00;99660.63;5429276;26;20327;-75
2024/04/13 01:52:21;;;;;;;13.88;8.73;;;;;;;15.77;100.00;99727.22;5426604;26;20456;-71
2024/04/13 01:54:47;;;;;;;12.10;8.60;;;;;;;15.86;100.00;99732.69;5420343;26;20000;-72
2024/04/13 01:57:13;;;;;;;11.40;8.60;;;;;;;16.06;100.00;99711.94;5439814;26;20014;-71
2024/04/13 01:59:41;;;;;;;11.15;8.63;;;;;;;15.91;100.00;99645.25;5428012;26;20013;-71
2024/04/13 02:02:06;;;;;;;10.70;8.10;;;;;;;16.00;100.00;99706.28;5437778;26;20445;-71
2024/04/13 02:04:32;;;;;;;12.10;8.80;;;;;;;16.17;100.00;99753.19;5426476;26;20004;-72
2024/04/13 02:06:57;;;;;;;11.48;8.23;;;;;;;15.77;100.00;99784.41;5431618;26;20006;-71
2024/04/13 02:09:23;;;;;;;10.43;8.35;;;;;;;16.02;100.00;99774.53;5427492;26;20341;-71
2024/04/13 02:11:48;;;;;;;13.23;8.38;;;;;;;16.36;100.00;99810.28;5422418;26;20439;-71
2024/04/13 02:14:14;;;;;;;11.63;8.90;;;;;;;16.28;100.00;99806.50;5431371;26;20088;-71
2024/04/13 02:16:39;;;;;;;13.57;8.70;;;;;;;15.94;100.00;99740.78;5429910;26;20011;-71
2024/04/13 02:19:04;;;;;;;11.93;8.32;;;;;;;16.04;100.00;99865.06;5440247;26;20093;-71
2024/04/13 02:21:30;;;;;;;14.90;8.90;;;;;;;15.78;100.00;99872.41;5423990;26;20616;-71
2024/04/13 02:23:59;;;;;;;13.93;8.75;;;;;;;15.81;100.00;99879.94;5429152;26;20050;-71
2024/04/13 02:26:24;;;;;;;12.32;9.18;;;;;;;15.74;100.00;99889.69;5431748;26;20011;-71
2024/04/13 02:28:51;;;;;;;15.32;8.85;;;;;;;15.18;100.00;99805.38;5431264;26;20010;-71
2024/04/13 02:31:17;;;;;;;12.40;9.60;;;;;;;14.98;100.00;99954.00;5426986;26;19998;-76
2024/04/13 02:33:43;;;;;;;14.90;10.80;;;;;;;14.45;100.00;99879.69;5430936;26;20076;-71
2024/04/13 02:36:08;;;;;;;14.45;10.57;;;;;;;14.64;100.00;99846.41;5430213;26;20010;-69
2024/04/13 02:38:34;;;;;;;14.40;10.30;;;;;;;14.76;100.00;99848.41;5431531;26;19999;-69
2024/04/13 02:41:00;;;;;;;16.25;10.57;;;;;;;14.39;100.00;99858.69;5424899;26;19999;-70
2024/04/13 02:43:27;;;;;;;15.27;10.02;;;;;;;14.75;100.00;99847.59;5428124;26;19995;-69
2024/04/13 02:45:52;;;;;;;15.23;9.98;;;;;;;14.97;100.00;99913.13;5425134;26;19998;-69
2024/04/13 02:48:19;;;;;;;11.93;9.57;;;;;;;15.05;100.00;99941.75;5433258;26;20010;-72
2024/04/13 02:50:45;;;;;;;16.02;9.73;;;;;;;15.09;100.00;99966.31;5426205;26;20515;-69
2024/04/13 02:53:10;;;;;;;10.63;9.13;;;;;;;15.33;100.00;99958.31;5433832;26;20018;-69
2024/04/13 02:55:36;;;;;;;14.75;9.70;;;;;;;15.16;100.00;99919.88;5426356;26;20334;-69
2024/04/13 02:58:01;;;;;;;12.82;9.20;;;;;;;15.06;100.00;99876.84;5417779;26;20341;-69
2024/04/13 03:00:27;;;;;;;14.77;8.90;;;;;;;14.98;100.00;99878.94;5430289;26;20002;-69
2024/04/13 03:02:52;;;;;;;11.02;9.35;;;;;;;14.94;100.00;99882.53;5427168;26;20003;-70
2024/04/13 03:05:17;;;;;;;10.23;8.40;;;;;;;15.44;100.00;99929.66;5418974;26;20018;-70
2024/04/13 03:07:44;;;;;;;11.88;8.70;;;;;;;15.58;100.00;99899.88;5423353;26;20003;-73
2024/04/13 03:10:09;;;;;;;12.55;8.60;;;;;;;15.17;100.00;99819.06;5427894;26;19999;-69
2024/04/13 03:12:34;;;;;;;11.07;9.10;;;;;;;15.50;100.00;99837.94;5419540;26;20008;-70
2024/04/13 03:15:00;;;;;;;13.25;8.43;;;;;;;15.07;100.00;99863.13;5432930;26;19999;-70
2024/04/13 03:17:26;;;;;;;10.90;9.13;;;;;;;15.72;100.00;99934.25;5430737;26;20004;-71
2024/04/13 03:19:51;;;;;;;14.80;9.27;;;;;;;15.84;100.00;99951.59;5430490;26;20007;-70
2024/04/13 03:22:18;;;;;;;15.27;9.20;;;;;;;15.37;100.00;99887.28;5426869;26;20006;-70
2024/04/13 03:24:44;;;;;;;15.05;9.15;;;;;;;15.60;100.00;99945.94;5428124;26;20352;-69
2024/04/13 03:27:09;;;;;;;13.18;9.35;;;;;;;15.43;100.00;99948.50;5421221;26;19996;-70
2024/04/13 03:29:35;;;;;;;13.90;9.10;;;;;;;15.32;100.00;99867.00;5424147;26;20073;-70
2024/04/13 03:32:01;;;;;;;11.00;8.73;;;;;;;15.88;100.00;99918.03;5423967;26;19999;-70
2024/04/13 03:34:27;;;;;;;11.98;8.73;;;;;;;15.72;100.00;99893.22;5424064;26;20442;-70
2024/04/13 03:36:54;;;;;;;12.43;8.25;;;;;;;16.12;100.00;99973.19;5433963;26;19999;-69
2024/04/13 03:39:22;;;;;;;14.27;9.80;;;;;;;15.71;100.00;99909.53;5424397;26;19991;-69
2024/04/13 03:41:48;;;;;;;12.40;9.85;;;;;;;16.19;100.00;100000.19;5420085;26;20400;-70
2024/04/13 03:44:13;;;;;;;16.40;8.90;;;;;;;15.94;100.00;99974.13;5427593;26;20014;-69
2024/04/13 03:46:39;;;;;;;13.23;9.30;;;;;;;15.90;100.00;100000.84;5429517;26;20000;-70
2024/04/13 03:49:04;;;;;;;15.02;9.40;;;;;;;15.99;100.00;99990.09;5429558;26;19999;-70
2024/04/13 03:51:30;;;;;;;14.82;9.85;;;;;;;15.44;100.00;99910.00;5422415;26;20010;-70
2024/04/13 03:53:57;;;;;;;13.57;9.90;;;;;;;15.86;100.00;99967.72;5430336;26;20301;-71
2024/04/13 03:56:23;;;;;;;14.27;10.52;;;;;;;15.37;100.00;99938.50;5423326;26;19999;-70
2024/04/13 03:58:48;;;;;;;16.40;10.82;;;;;;;15.09;100.00;99897.19;5428590;26;20006;-69
2024/04/13 04:01:13;;;;;;;17.95;10.43;;;;;;;15.70;100.00;100008.66;5427561;26;20003;-68
2024/04/13 04:03:39;;;;;;;14.52;9.60;;;;;;;15.92;100.00;99982.81;5428355;26;20011;-71
2024/04/13 04:06:05;;;;;;;19.52;9.60;;;;;;;15.53;100.00;99909.53;5442426;26;20341;-70
2024/04/13 04:08:31;;;;;;;13.48;9.98;;;;;;;15.57;100.00;100015.25;5429781;26;20019;-70
2024/04/13 04:10:57;;;;;;;15.77;11.23;;;;;;;15.50;100.00;99983.16;5434476;26;19999;-71
2024/04/13 04:13:23;;;;;;;12.80;10.57;;;;;;;15.16;100.00;99878.88;5431482;26;20007;-69
2024/04/13 04:15:52;;;;;;;15.75;10.70;;;;;;;15.61;100.00;99984.28;5428782;26;19995;-69
2024/04/13 04:18:18;;;;;;;14.13;10.20;;;;;;;15.28;100.00;99868.06;5424526;26;20046;-73
2024/04/13 04:20:46;;;;;;;13.48;10.88;;;;;;;15.46;100.00;99923.56;5437139;26;20375;-69
2024/04/13 04:23:12;;;;;;;17.70;11.45;;;;;;;15.72;100.00;99895.78;5433158;26;19998;-69
2024/04/13 04:25:39;;;;;;;19.50;12.85;;;;;;;15.95;100.00;99977.50;5432847;26;20441;-73
2024/04/13 04:28:05;;;;;;;22.90;14.38;;;;;;;15.49;100.00;99874.69;5432756;26;20007;-69
2024/04/13 04:30:31;;;;;;;17.30;12.20;;;;;;;15.24;100.00;99869.09;5430892;26;20004;-71
2024/04/13 04:32:57;;;;;;;22.80;14.30;;;;;;;15.69;100.00;99919.03;5436703;26;19999;-69
2024/04/13 04:35:22;;;;;;;35.28;23.67;;;;;;;15.47;100.00;100022.56;5425360;26;20003;-70
2024/04/13 04:37:48;;;;;;;29.90;20.65;;;;;;;15.71;100.00;100004.38;5435110;26;20011;-69
2024/04/13 04:40:13;;;;;;;27.27;18.67;;;;;;;15.96;100.00;100005.66;5435409;26;19999;-70
2024/04/13 04:42:38;;;;;;;30.80;18.90;;;;;;;15.73;100.00;100036.69;5425692;26;20678;-69
2024/04/13 04:45:10;;;;;;;27.17;16.70;;;;;;;15.28;100.00;99939.78;5431517;26;20011;-70
2024/04/13 04:47:36;;;;;;;22.15;14.43;;;;;;;15.86;100.00;100048.03;5436915;26;19999;-69
2024/04/13 04:50:01;;;;;;;17.75;12.23;;;;;;;15.31;100.00;99980.59;5431948;26;20076;-70
2024/04/13 04:52:27;;;;;;;23.25;12.18;;;;;;;15.45;100.00;100024.38;5440744;26;20044;-71
2024/04/13 04:54:55;;;;;;;22.17;11.23;;;;;;;15.33;100.00;99978.78;5426771;26;20038;-74
2024/04/13 04:57:20;;;;;;;22.15;11.50;;;;;;;15.29;100.00;99948.28;5429854;26;20003;-69
2024/04/13 04:59:46;;;;;;;23.88;13.90;;;;;;;15.45;100.00;99977.44;5434399;26;20075;-69
2024/04/13 05:02:11;;;;;;;22.08;13.93;;;;;;;15.34;100.00;100005.25;5428252;26;20018;-69
2024/04/13 05:04:36;;;;;;;23.05;12.60;;;;;;;15.71;100.00;99978.75;5430124;26;20056;-69
2024/04/13 05:07:02;;;;;;;18.65;11.55;;;;;;;15.20;100.00;99889.81;5427163;26;20022;-70
2024/04/13 05:09:27;;;;;;;13.43;10.43;;;;;;;15.19;100.00;99988.84;5431104;26;20026;-74
2024/04/13 05:11:54;;;;;;;21.52;12.02;;;;;;;15.35;100.00;99907.81;5431835;26;20325;-69
2024/04/13 05:14:19;;;;;;;13.15;10.90;;;;;;;15.70;100.00;99918.09;5425111;26;19999;-70
2024/04/13 05:16:45;;;;;;;13.90;11.38;;;;;;;15.63;100.00;99906.53;5424591;26;20014;-70
2024/04/13 05:19:11;;;;;;;18.65;11.60;;;;;;;15.58;100.00;99881.13;5433799;26;19999;-70
2024/04/13 05:21:37;;;;;;;15.10;10.48;;;;;;;15.63;100.00;99903.97;5430573;26;20039;-71
2024/04/13 05:24:03;;;;;;;15.68;9.50;;;;;;;15.74;100.00;99901.69;5437059;26;20015;-70
2024/04/13 05:26:29;;;;;;;17.63;10.50;;;;;;;15.21;100.00;99787.28;5430369;26;20391;-74
2024/04/13 05:28:54;;;;;;;10.57;8.85;;;;;;;15.51;100.00;99819.09;5428975;26;20003;-71
2024/04/13 05:31:20;;;;;;;13.55;8.45;;;;;;;15.35;100.00;99791.75;5419481;26;19995;-70
2024/04/13 05:33:45;;;;;;;15.30;8.60;;;;;;;15.66;100.00;99893.53;5433042;26;20453;-70
2024/04/13 05:36:11;;;;;;;13.55;9.43;;;;;;;15.22;100.00;99837.63;5424939;26;20007;-71
2024/04/13 05:38:37;;;;;;;13.18;9.07;;;;;;;15.27;100.00;99880.94;5430350;26;19995;-74
2024/04/13 05:41:03;;;;;;;15.77;9.48;;;;;;;15.18;100.00;99833.53;5426364;26;19999;-70
2024/04/13 05:43:29;;;;;;;14.52;9.57;;;;;;;15.28;100.00;99821.09;5427973;26;20027;-71
2024/04/13 05:45:55;;;;;;;14.35;9.77;;;;;;;14.94;100.00;99740.00;5422742;26;20010;-70
2024/04/13 05:48:20;;;;;;;15.10;10.93;;;;;;;14.83;100.00;99728.66;5419625;26;20328;-74
2024/04/13 05:50:56;;;;;;;17.63;10.63;;;;;;;14.94;100.00;99755.38;5425030;26;19996;-71
2024/04/13 05:53:22;;;;;;;12.80;10.85;;;;;;;15.32;100.00;99838.81;5419791;26;20004;-69
2024/04/13 05:55:48;;;;;;;17.15;10.95;;;;;;;14.98;100.00;99746.63;5417847;26;20028;-70
2024/04/13 05:58:14;;;;;;;14.55;10.73;;;;;;;15.48;100.00;99796.19;5414163;26;20014;-73
2024/04/13 06:00:40;;;;;;;16.17;11.63;;;;;;;15.21;100.00;99759.09;5420210;26;20031;-69
2024/04/13 06:03:05;;;;;;;15.60;10.63;;;;;;;15.58;100.00;99827.28;5425825;26;20043;-69
2024/04/13 06:05:32;;;;;;;14.98;11.20;;;;;;;15.73;100.00;99864.16;5417227;26;20005;-71
2024/04/13 06:07:58;;;;;;;17.20;11.52;;;;;;;15.60;100.00;99810.94;5422442;26;20003;-70
2024/04/13 06:10:24;;;;;;;13.02;10.75;;;;;;;15.08;100.00;99786.25;5416952;26;20017;-70
2024/04/13 06:12:50;;;;;;;18.30;11.30;;;;;;;15.73;100.00;99879.53;5417621;26;19996;-70
2024/04/13 06:15:15;;;;;;;17.27;11.32;;;;;;;15.87;100.00;99841.16;5417565;26;20000;-70
2024/04/13 06:17:41;;;;;;;17.55;11.68;;;;;;;14.83;100.00;99808.84;5414198;26;20442;-70
2024/04/13 06:20:08;;;;;;;15.40;11.13;;;;;;;15.42;100.00;99916.91;5413407;26;20076;-71
2024/04/13 06:22:36;;;;;;;14.38;10.75;;;;;;;15.01;100.00;99802.81;5425035;26;20075;-69
2024/04/13 06:25:03;;;;;;;15.13;11.80;;;;;;;15.04;100.00;99929.84;5413537;26;19999;-70
2024/04/13 06:27:30;;;;;;;14.30;11.65;;;;;;;15.46;100.00;99795.44;5418244;26;20006;-71
2024/04/13 06:29:56;;;;;;;16.77;10.60;;;;;;;16.79;100.00;99829.34;5433894;26;20040;-75
2024/04/13 06:32:21;;;;;;;14.98;12.30;;;;;;;16.40;100.00;99904.16;5417525;26;20471;-70
2024/04/13 06:34:47;;;;;;;18.88;11.55;;;;;;;16.46;100.00;99897.84;5421256;26;20452;-71
2024/04/13 06:37:13;;;;;;;16.85;12.73;;;;;;;15.62;100.00;99857.00;5419239;26;20007;-71
2024/04/13 06:39:38;;;;;;;18.77;12.80;;;;;;;16.66;100.00;99869.41;5416422;26;20003;-71
2024/04/13 06:42:05;;;;;;;16.52;12.05;;;;;;;16.81;100.00;99919.94;5424567;26;20101;-70
2024/04/13 06:44:30;;;;;;;20.90;13.18;;;;;;;16.56;100.00;99868.25;5421053;26;19995;-71
2024/04/13 06:46:56;;;;;;;15.00;11.63;;;;;;;16.78;100.00;99825.09;5416599;26;20453;-70
2024/04/13 06:49:21;;;;;;;19.63;13.40;;;;;;;16.93;100.00;99928.72;5425762;26;20010;-72
2024/04/13 06:51:47;;;;;;;19.27;13.75;;;;;;;17.40;100.00;99969.75;5416133;26;20003;-70
2024/04/13 06:54:12;;;;;;;18.73;12.25;;;;;;;16.74;100.00;99917.81;5418455;26;20022;-70
2024/04/13 06:56:38;;;;;;;21.52;12.15;;;;;;;16.91;100.00;99900.56;5419619;26;20031;-71
2024/04/13 06:59:04;;;;;;;19.52;13.50;;;;;;;16.54;100.00;99964.25;5425065;26;20085;-73
2024/04/13 07:01:30;;;;;;;29.00;13.43;;;;;;;17.92;100.00;99942.75;5418333;26;20500;-72
2024/04/13 07:03:56;;;;;;;20.08;15.43;;;;;;;18.44;100.00;100010.03;5418738;26;19998;-74
2024/04/13 07:06:22;;;;;;;22.73;16.02;;;;;;;18.05;100.00;99974.56;5418885;26;20057;-72
2024/04/13 07:08:48;;;;;;;24.30;16.55;;;;;;;18.73;100.00;100058.88;5410863;26;20466;-72
2024/04/13 07:11:14;;;;;;;26.40;19.23;;;;;;;17.61;100.00;100033.69;5416078;26;19995;-69
2024/04/13 07:13:40;;;;;;;20.80;15.77;;;;;;;18.15;100.00;100025.41;5417036;26;20010;-73
2024/04/13 07:16:06;;;;;;;18.23;12.27;;;;;;;19.50;100.00;100089.34;5412176;26;20362;-70
2024/04/13 07:18:32;;;;;;;22.02;14.48;;;;;;;20.18;100.00;100079.78;5415574;26;20109;-73
2024/04/13 07:20:58;;;;;;;20.52;11.85;;;;;;;20.89;100.00;100080.97;5415271;26;20323;-71
2024/04/13 07:23:24;;;;;;;18.48;10.57;;;;;;;20.43;100.00;100092.75;5415037;26;20010;-71
2024/04/13 07:26:03;;;;;;;12.40;10.88;;;;;;;20.28;100.00;100226.28;5414595;26;20008;-71
2024/04/13 07:28:30;;;;;;;12.82;10.88;;;;;;;20.77;100.00;100220.53;5412603;26;20018;-71
2024/04/13 07:30:56;;;;;;;13.57;10.02;;;;;;;20.68;100.00;100219.38;5414663;26;20377;-71
2024/04/13 07:33:21;;;;;;;16.48;9.43;;;;;;;21.50;100.00;100241.38;5420722;26;20433;-70
2024/04/13 07:35:48;;;;;;;11.70;9.30;;;;;;;21.73;100.00;100307.09;5419841;26;20532;-70
2024/04/13 07:38:13;;;;;;;11.43;7.95;;;;;;;20.40;100.00;100372.75;5418615;26;22406;-71
2024/04/13 07:40:39;;;;;;;14.65;8.90;;;;;;;21.01;100.00;100403.38;5418168;26;20003;-71
2024/04/13 07:43:04;;;;;;;12.18;9.50;;;;;;;21.23;100.00;100328.63;5416996;26;19999;-71
2024/04/13 07:45:30;;;;;;;14.70;9.40;;;;;;;21.77;100.00;100367.25;5416205;26;20358;-70
2024/04/13 07:47:55;;;;;;;12.88;8.82;;;;;;;21.82;100.00;100367.81;5417890;26;20555;-71
2024/04/13 07:50:22;;;;;;;15.63;9.35;;;;;;;22.64;100.00;100472.59;5421001;26;20002;-71
2024/04/13 07:52:47;;;;;;;11.95;9.32;;;;;;;21.97;100.00;100538.50;5417899;26;20094;-72
2024/04/13 07:55:13;;;;;;;11.55;8.98;;;;;;;22.98;100.00;100652.63;5418766;26;20011;-70
2024/04/13 07:57:38;;;;;;;12.15;7.80;;;;;;;22.62;100.00;100603.28;5422845;26;20557;-70
2024/04/13 08:00:06;;;;;;;16.52;7.82;;;;;;;22.87;100.00;100643.00;5421430;26;20454;-70
2024/04/13 08:02:32;;;;;;;11.50;7.10;;;;;;;23.15;100.00;100629.81;5433613;26;20026;-70
2024/04/13 08:04:57;;;;;;;10.25;7.10;;;;;;;23.53;100.00;100733.59;5427935;26;20053;-70
2024/04/13 08:07:25;;;;;;;13.15;6.70;;;;;;;23.42;100.00;100707.53;5426463;26;20040;-73
2024/04/13 08:09:50;;;;;;;11.25;6.57;;;;;;;23.79;100.00;100848.69;5432100;26;20011;-70
2024/04/13 08:12:16;;;;;;;10.45;6.88;;;;;;;22.97;100.00;100876.69;5429845;26;20499;-71
2024/04/13 08:14:42;;;;;;;7.63;6.30;;;;;;;23.68;100.00;100867.59;5427065;26;20080;-71
2024/04/13 08:17:07;;;;;;;9.75;6.47;;;;;;;23.54;100.00;100844.31;5427561;26;20006;-72
2024/04/13 08:19:33;;;;;;;10.75;6.50;;;;;;;22.30;100.00;100803.16;5423525;26;20014;-71
2024/04/13 08:21:58;;;;;;;13.93;6.97;;;;;;;23.92;100.00;100772.38;5425384;26;20008;-72
2024/04/13 08:24:24;;;;;;;10.10;6.10;;;;;;;22.55;100.00;100910.50;5425194;26;20003;-71
2024/04/13 08:26:51;;;;;;;11.30;6.85;;;;;;;22.92;100.00;100793.97;5430263;26;20018;-71
2024/04/13 08:29:16;;;;;;;9.43;5.70;;;;;;;22.86;100.00;100912.84;5425953;26;20072;-71
2024/04/13 08:31:42;;;;;;;10.63;5.32;;;;;;;22.82;100.00;100875.91;5424365;26;20003;-71
2024/04/13 08:34:07;;;;;;;8.35;5.30;;;;;;;22.05;100.00;100911.00;5420965;26;19999;-72
2024/04/13 08:36:33;;;;;;;6.97;5.38;;;;;;;23.10;100.00;100823.06;5418749;26;20330;-71
2024/04/13 08:38:58;;;;;;;8.85;5.82;;;;;;;23.25;100.00;100853.22;5433561;26;20048;-71
2024/04/13 08:41:37;;;;;;;10.88;5.80;;;;;;;23.09;100.00;100811.03;5428981;26;19999;-71
2024/04/13 08:44:03;;;;;;;8.38;5.82;;;;;;;23.09;100.00;100849.97;5419872;26;20458;-71
2024/04/13 08:46:31;;;;;;;12.20;5.65;;;;;;;21.62;100.00;100814.34;5435456;26;19999;-70
2024/04/13 08:48:56;;;;;;;10.20;6.00;;;;;;;22.29;100.00;100739.34;5424573;26;20021;-74
2024/04/13 08:51:22;;;;;;;9.90;6.57;;;;;;;22.80;100.00;100819.91;5433475;26;20008;-69
2024/04/13 08:53:51;;;;;;;11.75;6.30;;;;;;;22.60;100.00;100696.72;5429300;26;20014;-69
2024/04/13 08:56:20;;;;;;;9.38;6.07;;;;;;;22.53;100.00;100863.09;5422840;26;20019;-69
2024/04/13 08:58:50;;;;;;;8.88;6.63;;;;;;;23.47;100.00;100762.59;5425319;26;20012;-69
2024/04/13 09:01:21;;;;;;;11.48;6.28;;;;;;;23.94;100.00;100773.09;5427887;26;20509;-70
2024/04/13 09:03:47;;;;;;;11.02;5.82;;;;;;;24.09;100.00;100826.63;5428379;26;20007;-70
2024/04/13 09:06:12;;;;;;;8.30;5.70;;;;;;;24.96;100.00;100831.56;5428050;26;20068;-70
2024/04/13 09:08:40;;;;;;;7.80;5.70;;;;;;;24.70;100.00;100957.53;5420079;26;20010;-72
2024/04/13 09:11:11;;;;;;;10.57;5.80;;;;;;;25.05;100.00;100914.22;5419349;26;20000;-70
2024/04/13 09:13:37;;;;;;;8.25;5.85;;;;;;;25.20;100.00;100917.44;5429769;26;19999;-70
2024/04/13 09:16:03;;;;;;;8.82;5.55;;;;;;;23.34;100.00;100935.69;5432525;26;20002;-71
2024/04/13 09:18:29;;;;;;;8.95;6.10;;;;;;;24.18;100.00;100943.88;5434558;26;20314;-69
2024/04/13 09:20:56;;;;;;;9.40;5.55;;;;;;;25.39;100.00;100941.22;5435040;26;20091;-69
2024/04/13 09:23:27;;;;;;;10.73;6.35;;;;;;;24.93;100.00;100996.63;5423646;26;20458;-70
2024/04/13 09:26:05;;;;;;;;;;;;;;;25.89;100.00;100992.19;5441343;26;20428;-71
2024/04/13 09:28:51;;;;;;;33.85;6.70;;;;;;;25.09;100.00;101040.63;5425415;26;19924;-70
2024/04/13 09:31:17;;;;;;;11.82;6.13;;;;;;;26.04;100.00;101015.31;5422743;26;20009;-70
2024/04/13 09:33:55;;;;;;;8.23;6.25;;;;;;;25.60;100.00;101099.41;5429752;26;20002;-70
2024/04/13 09:36:26;;;;;;;10.65;6.07;;;;;;;26.19;100.00;101062.91;5424933;26;20282;-70
2024/04/13 09:38:55;;;;;;;8.23;6.40;;;;;;;25.94;100.00;101013.50;5437919;26;20000;-70
2024/04/13 09:41:22;;;;;;;17.13;6.90;;;;;;;25.77;100.00;100984.31;5432971;26;20007;-69
2024/04/13 09:43:49;;;;;;;14.10;6.47;;;;;;;26.95;100.00;101074.38;5430393;26;20006;-70
2024/04/13 09:46:16;;;;;;;13.60;7.07;;;;;;;26.90;100.00;101097.38;5430097;26;19998;-70
2024/04/13 09:48:42;;;;;;;8.45;6.35;;;;;;;26.09;100.00;101095.81;5432968;26;20038;-70
2024/04/13 09:51:07;;;;;;;9.30;6.75;;;;;;;26.10;100.00;101042.75;5431095;26;20011;-72
2024/04/13 09:53:33;;;;;;;11.75;6.78;;;;;;;26.42;100.00;101155.94;5429296;26;20007;-70
2024/04/13 09:55:58;;;;;;;10.75;6.95;;;;;;;26.30;100.00;101044.69;5418208;26;20005;-71
2024/04/13 09:58:24;;;;;;;11.70;7.20;;;;;;;26.23;100.00;101098.22;5428280;26;20437;-70
2024/04/13 10:00:50;;;;;;;7.50;6.57;;;;;;;25.76;100.00;101138.22;5427427;26;20006;-71
2024/04/13 10:03:19;;;;;;;10.02;6.50;;;;;;;26.62;100.00;101074.34;5432209;26;20011;-71
2024/04/13 10:05:45;;;;;;;11.68;7.72;;;;;;;27.34;100.00;101094.75;5426473;26;20058;-71
2024/04/13 10:08:11;;;;;;;10.63;6.93;;;;;;;26.93;100.00;101112.81;5416441;26;19999;-70
2024/04/13 10:10:46;;;;;;;16.20;8.95;;;;;;;26.56;100.00;101194.88;5417156;26;20008;-72
2024/04/13 10:13:17;;;;;;;10.23;7.05;;;;;;;26.68;100.00;101161.78;5413519;26;20037;-72
2024/04/13 10:15:43;;;;;;;;;;;;;;;26.54;100.00;101225.47;5418904;26;20010;-72
2024/04/13 10:18:09;;;;;;;7.88;6.40;;;;;;;26.35;100.00;101218.16;5416587;26;19932;-74
2024/04/13 10:20:36;;;;;;;12.40;6.90;;;;;;;26.75;100.00;101171.66;5416063;26;20022;-72
2024/04/13 10:23:08;;;;;;;10.93;6.47;;;;;;;27.12;100.00;101063.41;5411945;26;20307;-72
2024/04/13 10:25:33;;;;;;;11.88;7.50;;;;;;;27.88;100.00;101188.00;5415711;26;19999;-72
2024/04/13 10:28:07;;;;;;;10.30;7.18;;;;;;;27.31;100.00;101232.63;5414473;26;20125;-72
2024/04/13 10:30:46;;;;;;;12.45;7.10;;;;;;;26.48;100.00;101268.47;5417474;26;20065;-71
2024/04/13 10:33:24;;;;;;;9.48;6.90;;;;;;;26.68;100.00;101227.88;5420886;26;19999;-71
2024/04/13 10:36:00;;;;;;;9.25;6.47;;;;;;;26.83;100.00;101121.47;5416906;26;20003;-73
2024/04/13 10:38:28;;;;;;;10.30;6.90;;;;;;;27.55;100.00;101131.41;5416902;26;20015;-71
2024/04/13 10:40:54;;;;;;;9.05;6.60;;;;;;;26.79;100.00;101269.69;5425922;26;20011;-73
2024/04/13 10:43:22;;;;;;;19.45;7.90;;;;;;;26.88;100.00;101214.16;5426059;26;20768;-74
2024/04/13 10:45:51;;;;;;;11.05;6.88;;;;;;;27.15;100.00;101237.34;5417684;26;20009;-74
2024/04/13 10:48:21;;;;;;;11.93;7.10;;;;;;;26.83;100.00;101211.09;5419805;26;20015;-73
2024/04/13 10:50:48;;;;;;;10.57;6.53;;;;;;;25.60;100.00;101241.88;5422261;26;20079;-72
2024/04/13 10:53:14;;;;;;;11.35;7.05;;;;;;;26.55;100.00;101172.31;5416841;26;20003;-72
2024/04/13 10:55:40;;;;;;;8.73;6.78;;;;;;;26.56;100.00;101083.47;5416739;26;19999;-71
2024/04/13 10:58:07;;;;;;;12.18;6.63;;;;;;;25.81;100.00;101206.47;5415987;26;20003;-72
2024/04/13 11:00:32;;;;;;;10.52;6.82;;;;;;;26.71;100.00;101166.78;5421006;26;20027;-71
2024/04/13 11:02:58;;;;;;;8.00;6.88;;;;;;;26.99;100.00;101099.28;5418362;26;20007;-72
2024/04/13 11:05:23;;;;;;;9.80;6.78;;;;;;;26.44;100.00;101115.69;5413329;26;20023;-71
2024/04/13 11:07:51;;;;;;;7.85;7.05;;;;;;;26.36;100.00;101172.03;5417138;26;20020;-72
2024/04/13 11:10:19;;;;;;;9.82;7.05;;;;;;;26.32;100.00;101149.72;5416662;26;20015;-72