Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:41;;;;;;;;;3.33;1.00;;;;;17.93;66.86;102185.19;6213256;22;44758;-71
2023/10/04 00:04:07;;;;;;;;;1.00;1.00;;;;;17.97;67.06;102197.75;6185792;22;47032;-71
2023/10/04 00:06:32;;;;;;;;;2.00;2.00;;;;;17.98;67.17;102191.50;6212738;22;44775;-72
2023/10/04 00:09:02;;;;;;;;;1.33;1.00;;;;;18.17;67.21;102185.31;6213413;22;45311;-70
2023/10/04 00:11:28;;;;;;;;;2.00;1.00;;;;;17.94;67.91;102185.19;6213235;22;44843;-71
2023/10/04 00:13:53;;;;;;;;;0.67;0.67;;;;;17.86;68.12;102180.66;6212648;22;45723;-71
2023/10/04 00:16:18;;;;;;;;;2.00;1.33;;;;;17.84;68.02;102177.94;6185442;22;44911;-70
2023/10/04 00:18:45;;;;;;;;;2.00;2.00;;;;;17.85;68.14;102181.53;6212968;22;44772;-71
2023/10/04 00:21:11;;;;;;;;;1.00;1.00;;;;;17.79;68.07;102179.66;6185681;22;45205;-71
2023/10/04 00:23:38;;;;;;;;;2.00;2.00;;;;;17.83;67.84;102180.59;6211770;22;45061;-71
2023/10/04 00:26:07;;;;;;;;;2.00;1.33;;;;;17.76;67.91;102175.16;6212540;22;44709;-71
2023/10/04 00:28:32;;;;;;;;;1.67;1.67;;;;;17.75;67.94;102173.38;6185581;22;45273;-71
2023/10/04 00:30:57;;;;;;;;;1.33;1.00;;;;;17.75;68.59;102173.38;6212608;22;45340;-71
2023/10/04 00:33:23;;;;;;;;;1.00;1.00;;;;;17.75;68.29;102176.06;6211019;22;48959;-71
2023/10/04 00:35:50;;;;;;;;;5.67;2.00;;;;;17.76;67.78;102175.16;6212502;22;44869;-71
2023/10/04 00:38:17;;;;;;;;;0.33;0.33;;;;;17.72;68.32;102180.53;6184947;22;44803;-71
2023/10/04 00:40:43;;;;;;;;;0.00;0.00;;;;;17.66;68.51;102183.16;6212677;22;45333;-71
2023/10/04 00:43:13;;;;;;;;;5.00;1.00;;;;;17.63;69.08;102184.03;6211558;22;45159;-71
2023/10/04 00:45:41;;;;;;;;;0.00;0.00;;;;;17.61;68.80;102175.03;6184614;22;44827;-72
2023/10/04 00:48:14;;;;;;;;;2.00;1.00;;;;;17.65;68.81;102166.09;6212891;22;44823;-69
2023/10/04 00:50:40;;;;;;;;;1.00;1.00;;;;;17.53;68.84;102171.38;6212840;22;44814;-71
2023/10/04 00:53:16;;;;;;;;;0.00;0.00;;;;;17.72;69.19;102161.69;6212037;22;45740;-71
2023/10/04 00:55:46;;;;;;;;;1.67;1.67;;;;;17.57;69.48;102174.13;6210033;22;44756;-70
2023/10/04 00:58:14;;;;;;;;;1.00;1.00;;;;;17.52;69.48;102174.97;6185033;22;44787;-70
2023/10/04 01:00:41;;;;;;;;;3.33;0.67;;;;;17.45;69.60;102178.50;6212963;22;45345;-72
2023/10/04 01:03:09;;;;;;;;;1.67;1.00;;;;;17.42;69.63;102173.09;6210657;22;45412;-73
2023/10/04 01:05:47;;;;;;;;;2.00;2.00;;;;;17.55;69.49;102175.00;6183511;22;45392;-72
2023/10/04 01:08:17;;;;;;;;;0.00;0.00;;;;;17.61;69.43;102175.03;6208580;22;45689;-73
2023/10/04 01:10:44;;;;;;;;;3.33;2.67;;;;;17.40;69.34;102176.66;6210881;22;45701;-72
2023/10/04 01:13:09;;;;;;;;;0.67;0.67;;;;;17.40;69.15;102184.72;6183030;22;47135;-72
2023/10/04 01:15:42;;;;;;;;;2.00;2.00;;;;;17.49;69.44;102185.69;6207670;22;45415;-73
2023/10/04 01:18:11;;;;;;;;;1.00;1.00;;;;;17.58;68.91;102183.09;6210333;22;45725;-73
2023/10/04 01:20:38;;;;;;;;;0.00;0.00;;;;;17.45;69.35;102189.25;6210734;22;45748;-72
2023/10/04 01:23:06;;;;;;;;;3.67;0.33;;;;;17.48;69.62;102189.28;6210011;22;45924;-72
2023/10/04 01:25:33;;;;;;;;;0.00;0.00;;;;;17.48;69.61;102187.50;6210411;22;45403;-72
2023/10/04 01:28:00;;;;;;;;;2.67;2.67;;;;;17.45;70.05;102192.88;6210536;22;45679;-73
2023/10/04 01:30:27;;;;;;;;;1.00;1.00;;;;;17.34;69.98;102183.78;6209896;22;45436;-72
2023/10/04 01:33:03;;;;;;;;;2.33;1.33;;;;;17.53;69.99;102185.75;6209951;22;45422;-72
2023/10/04 01:35:29;;;;;;;;;4.00;1.00;;;;;17.25;70.03;102187.31;6182403;22;45386;-72
2023/10/04 01:37:54;;;;;;;;;0.00;0.00;;;;;17.25;69.92;102190.00;6209938;22;45280;-73
2023/10/04 01:40:24;;;;;;;;;0.00;0.00;;;;;17.33;70.28;102176.59;6210350;22;45375;-73
2023/10/04 01:42:51;;;;;;;;;3.00;0.00;;;;;17.24;70.17;102182.78;6210682;22;45368;-72
2023/10/04 01:45:18;;;;;;;;;3.33;2.00;;;;;17.16;70.19;102168.38;6209970;22;45436;-73
2023/10/04 01:47:44;;;;;;;;;1.00;1.00;;;;;17.23;70.11;102162.19;6183494;22;45355;-73
2023/10/04 01:50:10;;;;;;;;;2.33;2.00;;;;;17.24;70.18;102165.75;6211096;22;45752;-73
2023/10/04 01:52:38;;;;;;;;;2.00;0.00;;;;;17.31;70.75;102168.53;6209843;22;46385;-73
2023/10/04 01:55:10;;;;;;;;;4.00;2.00;;;;;17.24;70.53;102158.59;6207158;22;45557;-73
2023/10/04 01:57:38;;;;;;;;;1.00;1.00;;;;;17.19;70.51;102144.22;6210374;22;45405;-72
2023/10/04 02:00:14;;;;;;;;;0.33;0.33;;;;;17.39;70.54;102153.38;6183520;22;45400;-73
2023/10/04 02:02:40;;;;;;;;;3.00;1.67;;;;;17.14;70.74;102148.63;6209964;22;45357;-72
2023/10/04 02:05:09;;;;;;;;;1.00;1.00;;;;;17.24;70.80;102153.22;6209904;22;45368;-72
2023/10/04 02:07:38;;;;;;;;;1.00;1.00;;;;;17.14;70.98;102149.53;6210660;22;45622;-72
2023/10/04 02:10:11;;;;;;;;;0.00;0.00;;;;;17.15;70.66;102145.09;6210931;22;45308;-72
2023/10/04 02:12:37;;;;;;;;;1.00;1.00;;;;;17.14;71.12;102143.28;6182920;22;47120;-72
2023/10/04 02:15:06;;;;;;;;;3.00;1.33;;;;;17.11;71.33;102132.50;6182732;22;45367;-72
2023/10/04 02:17:31;;;;;;;;;0.00;0.00;;;;;17.11;71.31;102145.94;6210712;22;46598;-71
2023/10/04 02:19:57;;;;;;;;;5.00;2.00;;;;;17.08;70.47;102156.66;6210939;22;45607;-72
2023/10/04 02:22:23;;;;;;;;;2.67;1.67;;;;;17.05;70.47;102157.53;6210185;22;45729;-71
2023/10/04 02:24:48;;;;;;;;;1.33;1.33;;;;;17.00;70.89;102146.72;6210155;22;44884;-72
2023/10/04 02:27:17;;;;;;;;;2.00;1.00;;;;;17.02;71.11;102146.72;6210123;22;45873;-72
2023/10/04 02:29:44;;;;;;;;;0.00;0.00;;;;;17.05;71.54;102140.47;6210740;22;45363;-73
2023/10/04 02:32:10;;;;;;;;;0.00;0.00;;;;;17.03;71.25;102136.88;6210052;22;45454;-73
2023/10/04 02:34:36;;;;;;;;;4.00;0.33;;;;;17.03;71.48;102129.72;6209953;22;45352;-73
2023/10/04 02:37:06;;;;;;;;;2.00;1.67;;;;;17.06;71.86;102136.91;6209941;22;45412;-73
2023/10/04 02:39:31;;;;;;;;;2.33;2.33;;;;;16.98;71.15;102139.53;6210222;22;45406;-71
2023/10/04 02:41:59;;;;;;;;;4.00;2.00;;;;;17.03;71.48;102142.25;6210213;22;45338;-72
2023/10/04 02:44:25;;;;;;;;;1.00;1.00;;;;;17.03;71.47;102139.56;6182332;22;45399;-73
2023/10/04 02:46:51;;;;;;;;;3.00;2.00;;;;;17.02;71.47;102138.66;6211101;22;45341;-72
2023/10/04 02:49:16;;;;;;;;;3.67;3.33;;;;;17.02;71.47;102135.09;6184031;22;45405;-72
2023/10/04 02:51:44;;;;;;;;;1.00;1.00;;;;;17.07;71.33;102149.50;6210931;22;46548;-72
2023/10/04 02:54:11;;;;;;;;;3.33;1.00;;;;;17.07;71.30;102154.88;6211189;22;45508;-73
2023/10/04 02:56:42;;;;;;;;;1.67;0.00;;;;;17.06;71.42;102151.25;6210294;22;45305;-72
2023/10/04 02:59:07;;;;;;;;;1.00;1.00;;;;;17.03;71.55;102147.63;6211616;22;45316;-71
2023/10/04 03:01:41;;;;;;;;;2.00;2.00;;;;;17.03;71.90;102153.94;6209348;22;53234;-72
2023/10/04 03:04:06;;;;;;;;;1.67;1.67;;;;;16.99;71.80;102163.72;6211158;22;45392;-72
2023/10/04 03:06:31;;;;;;;;;2.00;2.00;;;;;17.02;71.75;102152.09;6211280;22;45640;-73
2023/10/04 03:08:57;;;;;;;;;1.00;1.00;;;;;17.02;71.71;102151.22;6211724;22;45370;-73
2023/10/04 03:11:23;;;;;;;;;2.33;2.00;;;;;17.01;71.94;102166.44;6211007;22;45364;-73
2023/10/04 03:13:48;;;;;;;;;1.00;1.00;;;;;16.98;72.02;102161.91;6209291;22;45524;-73
2023/10/04 03:16:14;;;;;;;;;2.00;1.00;;;;;16.99;71.74;102158.38;6210841;22;45404;-73
2023/10/04 03:18:39;;;;;;;;;2.00;2.00;;;;;17.00;71.79;102170.91;6211090;22;45328;-73
2023/10/04 03:23:34;;;;;;;;;1.67;0.33;;;;;16.98;71.92;102159.22;6211318;22;45501;-72
2023/10/04 03:26:01;;;;;;;;;2.00;2.00;;;;;16.95;72.39;102161.00;6211670;22;45277;-73
2023/10/04 03:28:26;;;;;;;;;2.00;2.00;;;;;16.89;72.19;102159.16;6211231;22;45693;-72
2023/10/04 03:30:53;;;;;;;;;1.33;1.33;;;;;16.96;72.37;102163.69;6208722;22;47221;-73
2023/10/04 03:33:19;;;;;;;;;3.00;2.00;;;;;16.87;72.24;102160.03;6211227;22;45396;-72
2023/10/04 03:35:44;;;;;;;;;1.33;1.33;;;;;16.82;72.61;102154.59;6210723;22;45381;-73
2023/10/04 03:38:11;;;;;;;;;2.00;2.00;;;;;16.81;72.61;102155.47;6211233;22;45317;-72
2023/10/04 03:40:38;;;;;;;;;1.00;1.00;;;;;16.78;72.70;102144.66;6184133;22;47026;-73
2023/10/04 03:43:06;;;;;;;;;2.33;1.00;;;;;16.76;72.77;102143.72;6211726;22;45557;-73
2023/10/04 03:45:39;;;;;;;;;4.33;3.00;;;;;16.92;72.90;102155.59;6212245;22;45397;-73
2023/10/04 03:48:05;;;;;;;;;2.00;2.00;;;;;16.74;72.66;102153.56;6211795;22;45449;-73
2023/10/04 03:50:31;;;;;;;;;1.00;1.00;;;;;16.68;72.88;102149.00;6208764;22;46423;-74
2023/10/04 03:52:59;;;;;;;;;2.00;0.67;;;;;16.68;73.21;102148.13;6211232;22;45319;-73
2023/10/04 03:55:27;;;;;;;;;2.67;1.67;;;;;16.71;73.29;102146.38;6209077;22;45450;-72
2023/10/04 03:57:54;;;;;;;;;2.33;2.00;;;;;16.77;73.08;102148.25;6210973;22;45328;-72
2023/10/04 04:00:22;;;;;;;;;1.67;0.33;;;;;16.70;73.20;102149.03;6208618;22;47095;-72
2023/10/04 04:02:49;;;;;;;;;3.00;3.00;;;;;16.69;73.43;102153.53;6183461;22;46165;-72
2023/10/04 04:05:15;;;;;;;;;1.33;1.33;;;;;16.68;73.28;102157.06;6211166;22;45285;-73
2023/10/04 04:07:43;;;;;;;;;3.00;1.67;;;;;16.83;73.57;102156.41;6211480;22;45431;-73
2023/10/04 04:10:14;;;;;;;;;1.00;1.00;;;;;16.71;73.58;102157.13;6183661;22;46931;-73
2023/10/04 04:12:40;;;;;;;;;2.33;1.00;;;;;16.68;73.51;102158.88;6183378;22;45447;-72
2023/10/04 04:15:10;;;;;;;;;2.67;2.00;;;;;16.71;73.63;102151.75;6210342;22;45410;-71
2023/10/04 04:17:37;;;;;;;;;2.00;2.00;;;;;16.70;73.61;102159.78;6210916;22;45384;-73
2023/10/04 04:20:16;;;;;;;;;4.33;3.00;;;;;16.72;73.94;102158.03;6210984;22;45332;-72
2023/10/04 04:22:53;;;;;;;;;2.00;2.00;;;;;16.76;73.69;102162.53;6210675;22;45720;-73
2023/10/04 04:25:19;;;;;;;;;3.33;3.00;;;;;16.62;73.83;102161.47;6211005;22;45460;-73
2023/10/04 04:27:46;;;;;;;;;3.00;2.00;;;;;16.64;74.26;102173.16;6208834;22;45361;-73
2023/10/04 04:30:17;;;;;;;;;1.00;1.00;;;;;16.56;73.97;102163.22;6183106;22;46844;-73
2023/10/04 04:32:52;;;;;;;;;0.33;0.33;;;;;16.75;73.72;102166.13;6183795;22;45748;-73
2023/10/04 04:37:55;;;;;;;;;3.00;2.00;;;;;16.57;73.91;102164.13;6210730;22;45419;-74
2023/10/04 04:40:30;;;;;;;;;2.00;2.00;;;;;16.58;74.31;102160.53;6183671;22;47346;-73
2023/10/04 04:43:17;;;;;;;;;1.67;1.67;;;;;16.55;74.28;102161.41;6210945;22;45361;-72
2023/10/04 04:45:48;;;;;;;;;2.67;2.67;;;;;16.54;74.13;102164.06;6210769;22;45350;-72
2023/10/04 04:48:15;;;;;;;;;4.67;4.00;;;;;16.55;74.03;102161.41;6211285;22;45369;-72
2023/10/04 04:50:41;;;;;;;;;4.67;2.00;;;;;16.52;73.76;102161.41;6182958;22;47202;-73
2023/10/04 04:53:14;;;;;;;;;2.33;2.00;;;;;16.51;74.02;102156.88;6210968;22;45377;-72
2023/10/04 04:55:39;;;;;;;;;2.00;1.00;;;;;16.55;73.60;102149.78;6208580;22;45442;-72
2023/10/04 04:58:05;;;;;;;;;1.33;1.00;;;;;16.56;73.69;102149.81;6209226;22;45585;-73
2023/10/04 05:00:31;;;;;;;;;1.33;1.33;;;;;16.55;74.43;102144.41;6208469;22;47099;-74
2023/10/04 05:02:59;;;;;;;;;3.00;3.00;;;;;16.51;74.57;102151.50;6211243;22;45329;-73
2023/10/04 05:05:24;;;;;;;;;1.00;1.00;;;;;16.49;74.48;102158.66;6210658;22;45336;-73
2023/10/04 05:07:52;;;;;;;;;4.00;2.00;;;;;16.43;74.37;102142.47;6183814;22;45353;-73
2023/10/04 05:10:18;;;;;;;;;5.00;3.33;;;;;16.49;74.22;102157.75;6182190;22;47054;-73
2023/10/04 05:12:46;;;;;;;;;2.00;1.67;;;;;16.49;74.71;102149.72;6210320;22;45362;-72
2023/10/04 05:15:32;;;;;;;;;1.00;1.00;;;;;16.47;74.53;102147.00;6210567;22;45795;-73
2023/10/04 05:18:04;;;;;;;;;2.00;2.00;;;;;16.58;74.92;102147.09;6183120;22;45370;-73
2023/10/04 05:20:34;;;;;;;;;2.00;2.00;;;;;16.42;74.55;102158.56;6210387;22;45468;-72
2023/10/04 05:23:00;;;;;;;;;2.33;2.33;;;;;16.39;74.92;102162.09;6210895;22;45352;-72
2023/10/04 05:25:29;;;;;;;;;3.33;2.33;;;;;16.39;74.97;102159.41;6208787;22;45507;-71
2023/10/04 05:28:24;;;;;;;;;1.00;1.00;;;;;16.60;74.97;102159.69;6210733;22;45417;-73
2023/10/04 05:30:51;;;;;;;;;2.33;2.00;;;;;16.36;75.23;102164.75;6208093;22;45464;-73
2023/10/04 05:33:18;;;;;;;;;3.00;1.33;;;;;16.45;74.86;102167.56;6210823;22;45360;-72
2023/10/04 05:35:45;;;;;;;;;4.67;3.00;;;;;16.34;75.61;102166.50;6208254;22;45488;-72
2023/10/04 05:38:17;;;;;;;;;4.67;2.00;;;;;16.33;75.72;102162.94;6209751;22;45508;-73
2023/10/04 05:40:44;;;;;;;;;6.00;3.00;;;;;16.32;76.16;102158.44;6209942;22;45312;-73
2023/10/04 05:43:10;;;;;;;;;4.00;2.00;;;;;16.30;75.88;102159.28;6183685;22;45691;-72
2023/10/04 05:45:36;;;;;;;;;3.33;2.00;;;;;16.31;76.06;102155.75;6210306;22;45348;-74
2023/10/04 05:48:04;;;;;;;;;3.00;3.00;;;;;16.37;76.31;102150.44;6183830;22;45421;-73
2023/10/04 05:50:32;;;;;;;;;3.67;3.33;;;;;16.32;76.34;102152.16;6210500;22;45414;-72
2023/10/04 05:53:00;;;;;;;;;3.00;3.00;;;;;16.34;76.23;102155.75;6182782;22;45389;-72
2023/10/04 05:55:26;;;;;;;;;3.00;2.00;;;;;16.31;75.93;102153.94;6207526;22;45403;-72
2023/10/04 05:57:52;;;;;;;;;3.00;3.00;;;;;16.37;76.36;102159.41;6210001;22;45296;-73
2023/10/04 06:00:37;;;;;;;;;4.33;4.33;;;;;16.41;76.46;102160.34;6209533;22;45363;-72
2023/10/04 06:03:21;;;;;;;;;2.33;2.33;;;;;16.55;76.14;102166.78;6182579;22;45428;-73
2023/10/04 06:05:47;;;;;;;;;5.00;5.00;;;;;16.34;76.47;102169.19;6209726;22;45406;-73
2023/10/04 06:08:18;;;;;;;;;5.67;3.33;;;;;16.37;76.66;102155.81;6209648;22;45707;-75
2023/10/04 06:10:46;;;;;;;;;3.00;3.00;;;;;16.34;76.60;102158.44;6210415;22;45512;-72
2023/10/04 06:13:11;;;;;;;;;4.00;3.00;;;;;16.35;76.27;102162.94;6209713;22;45368;-73
2023/10/04 06:15:44;;;;;;;;;5.00;4.00;;;;;16.59;76.47;102163.25;6210760;22;45398;-74
2023/10/04 06:18:12;;;;;;;;;4.33;3.67;;;;;16.44;76.44;102170.22;6208324;22;45336;-73
2023/10/04 06:20:38;;;;;;;;;3.00;3.00;;;;;16.44;76.14;102170.22;6183158;22;46753;-73
2023/10/04 06:23:06;;;;;;;;;5.00;3.00;;;;;16.57;76.19;102170.38;6212121;22;45377;-73
2023/10/04 06:25:39;;;;;;;;;4.00;4.00;;;;;16.72;76.05;102184.88;6209869;22;45426;-72
2023/10/04 06:28:05;;;;;;;;;4.00;3.00;;;;;16.51;76.38;102173.00;6211129;22;44797;-72
2023/10/04 06:30:33;;;;;;;;;4.67;3.00;;;;;16.74;76.29;102180.44;6210296;22;45382;-74
2023/10/04 06:33:01;;;;;;;;;2.67;2.67;;;;;16.68;76.30;102169.63;6184450;22;45603;-72
2023/10/04 06:35:28;;;;;;;;;1.67;1.00;;;;;16.74;76.14;102180.44;6210961;22;45409;-73
2023/10/04 06:38:02;;;;;;;;;5.00;4.00;;;;;16.91;75.93;102178.88;6211658;22;45352;-73
2023/10/04 06:40:31;;;;;;;;;4.00;4.00;;;;;16.73;76.06;102175.97;6211635;22;45428;-74
2023/10/04 06:42:59;;;;;;;;;5.00;3.33;;;;;16.91;76.02;102178.88;6212259;22;45397;-72
2023/10/04 06:45:26;;;;;;;;;3.33;3.33;;;;;16.83;75.77;102180.59;6211705;22;45471;-72
2023/10/04 06:47:53;;;;;;;;;3.67;3.67;;;;;16.93;75.87;102173.53;6184580;22;45515;-73
2023/10/04 06:50:28;;;;;;;;;4.00;2.00;;;;;17.18;75.67;102185.41;6211228;22;45371;-73
2023/10/04 06:52:55;;;;;;;;;6.67;4.67;;;;;17.09;75.27;102182.66;6183675;22;45697;-73
2023/10/04 06:55:20;;;;;;;;;4.00;4.00;;;;;17.18;75.21;102170.19;6176181;23;45339;-73
2023/10/04 06:57:47;;;;;;;;;5.33;5.33;;;;;17.32;74.97;102175.69;6181054;23;45309;-72
2023/10/04 07:00:18;;;;;;;;;4.67;4.67;;;;;17.57;74.96;102183.97;6188542;23;45677;-73
2023/10/04 07:02:53;;;;;;;;;6.67;5.00;;;;;17.65;74.49;102197.50;6179226;23;45390;-72
2023/10/04 07:05:26;;;;;;;;;3.67;3.67;;;;;17.70;74.45;102199.34;6204983;22;45309;-74
2023/10/04 07:07:56;;;;;;;;;3.33;2.00;;;;;17.79;73.95;102207.50;6179503;23;45736;-74
2023/10/04 07:10:24;;;;;;;;;2.00;2.00;;;;;17.83;74.21;102207.50;6178930;23;48081;-74
2023/10/04 07:12:55;;;;;;;;;3.33;2.00;;;;;18.01;73.90;102201.38;6190344;22;45434;-74
2023/10/04 07:15:22;;;;;;;;;5.00;3.33;;;;;18.15;72.87;102211.34;6186158;22;44831;-72
2023/10/04 07:17:47;;;;;;;;;2.00;2.00;;;;;18.18;72.77;102208.69;6196067;22;45214;-73
2023/10/04 07:20:15;;;;;;;;;4.00;3.33;;;;;18.30;72.57;102215.00;6179918;22;45331;-74
2023/10/04 07:23:02;;;;;;;;;2.67;2.67;;;;;18.51;71.96;102208.84;6191517;23;46003;-72
2023/10/04 07:25:30;;;;;;;;;6.00;2.00;;;;;18.44;72.02;102204.31;6187646;22;45413;-75
2023/10/04 07:27:57;;;;;;;;;3.00;3.00;;;;;18.53;71.65;102218.75;6182114;23;45341;-73
2023/10/04 07:30:25;;;;;;;;;3.00;3.00;;;;;18.58;71.72;102216.97;6180504;22;46505;-73
2023/10/04 07:32:52;;;;;;;;;4.33;3.00;;;;;18.72;71.81;102218.81;6181575;23;45538;-74
2023/10/04 07:35:20;;;;;;;;;4.00;3.00;;;;;18.79;71.05;102223.38;6180586;22;45430;-74
2023/10/04 07:37:49;;;;;;;;;3.33;2.00;;;;;18.98;70.71;102227.91;6178349;23;45409;-75
2023/10/04 07:40:16;;;;;;;;;3.33;2.67;;;;;18.93;70.50;102240.50;6180304;22;45398;-74
2023/10/04 07:42:48;;;;;;;;;5.33;5.33;;;;;19.01;70.54;102237.84;6179102;22;45383;-73
2023/10/04 07:45:16;;;;;;;;;6.67;4.00;;;;;19.04;70.57;102240.53;6177756;23;45738;-73
2023/10/04 07:47:42;;;;;;;;;3.67;2.00;;;;;19.07;70.16;102248.63;6178321;23;45512;-73
2023/10/04 07:50:11;;;;;;;;;2.33;2.00;;;;;19.27;70.09;102236.97;6179919;23;45471;-73
2023/10/04 07:52:40;;;;;;;;;4.00;4.00;;;;;19.37;69.77;102250.50;6179628;22;45338;-73
2023/10/04 07:55:14;;;;;;;;;3.00;3.00;;;;;19.38;69.60;102240.59;6183397;22;45443;-72
2023/10/04 07:57:42;;;;;;;;;2.33;2.33;;;;;19.46;69.34;102236.13;6208772;22;45380;-72
2023/10/04 08:00:14;;;;;;;;;3.33;2.00;;;;;19.59;68.77;102242.41;6182415;22;46899;-72
2023/10/04 08:02:51;;;;;;;;;4.00;4.00;;;;;19.71;68.41;102245.19;6183448;22;45828;-73
2023/10/04 08:05:21;;;;;;;;;3.33;2.33;;;;;19.67;68.74;102248.72;6182930;22;45692;-72
2023/10/04 08:07:51;;;;;;;;;1.00;1.00;;;;;19.78;68.18;102257.75;6208632;22;45378;-73
2023/10/04 08:10:16;;;;;;;;;2.33;2.00;;;;;19.64;68.43;102246.03;6182882;22;45412;-73
2023/10/04 08:12:43;;;;;;;;;2.67;2.67;;;;;19.74;68.37;102250.56;6209770;22;45829;-74
2023/10/04 08:15:13;;;;;;;;;2.00;1.67;;;;;19.86;67.94;102249.66;6208041;22;45379;-71
2023/10/04 08:17:43;;;;;;;;;2.67;2.67;;;;;19.85;67.67;102247.84;6182961;22;45408;-72
2023/10/04 08:20:12;;;;;;;;;5.00;4.00;;;;;20.03;67.37;102241.53;6179379;22;47946;-73
2023/10/04 08:22:38;;;;;;;;;3.00;3.00;;;;;19.98;67.35;102240.66;6194110;22;45366;-73
2023/10/04 08:25:04;;;;;;;;;5.33;3.67;;;;;20.08;66.96;102242.44;6239725;22;44808;-74
2023/10/04 08:27:32;;;;;;;;;10.33;7.00;;;;;20.21;66.78;102237.03;6210934;22;45191;-75
2023/10/04 08:29:59;;;;;;;;;5.00;3.33;;;;;20.18;66.08;102233.44;6206702;22;47590;-72
2023/10/04 08:32:27;;;;;;;;;4.00;3.33;;;;;19.97;66.21;102244.25;6209437;22;45307;-74
2023/10/04 08:34:52;;;;;;;;;3.00;3.00;;;;;19.92;66.35;102241.56;6183326;22;45354;-74
2023/10/04 08:37:17;;;;;;;;;6.00;3.33;;;;;19.95;66.72;102238.84;6182031;22;45524;-73
2023/10/04 08:39:43;;;;;;;;;5.33;3.33;;;;;20.03;66.86;102237.94;6210242;22;46128;-72
2023/10/04 08:42:09;;;;;;;;;3.33;2.33;;;;;20.08;66.12;102231.66;6183639;22;45483;-73
2023/10/04 08:44:35;;;;;;;;;4.00;4.00;;;;;20.07;66.33;102235.22;6210217;22;45304;-73
2023/10/04 08:47:05;;;;;;;;;2.00;2.00;;;;;20.32;66.74;102246.00;6210659;22;45408;-72
2023/10/04 08:49:43;;;;;;;;;4.00;4.00;;;;;20.48;66.22;102242.38;6182685;22;47072;-73
2023/10/04 08:52:20;;;;;;;;;4.00;4.00;;;;;20.57;65.62;102249.53;6209785;22;45423;-74
2023/10/04 08:54:52;;;;;;;;;3.00;2.00;;;;;20.65;65.76;102238.75;6210260;22;45442;-72
2023/10/04 08:57:35;;;;;;;;;5.00;3.33;;;;;20.66;65.69;102251.34;6182340;22;45412;-73
2023/10/04 09:00:06;;;;;;;;;3.67;3.00;;;;;20.81;65.19;102261.22;6209674;22;45748;-72
2023/10/04 09:02:36;;;;;;;;;2.67;2.67;;;;;20.86;64.38;102268.38;6182401;22;45635;-73
2023/10/04 09:05:04;;;;;;;;;2.67;2.67;;;;;20.87;64.73;102270.19;6210131;22;45361;-72
2023/10/04 09:07:33;;;;;;;;;2.00;2.00;;;;;21.08;64.78;102260.16;6183261;22;45436;-73
2023/10/04 09:10:00;;;;;;;;;9.33;4.33;;;;;21.06;64.65;102235.81;6237823;22;45164;-73
2023/10/04 09:12:26;;;;;;;;;2.00;2.00;;;;;21.08;64.77;102236.72;6234835;22;44802;-74
2023/10/04 09:14:51;;;;;;;;;2.67;2.67;;;;;21.14;64.29;102227.66;6236056;22;44806;-75
2023/10/04 09:17:19;;;;;;;;;1.00;1.00;;;;;21.25;63.86;102246.53;6230184;22;44789;-76
2023/10/04 09:19:47;;;;;;;;;3.00;3.00;;;;;21.36;63.25;102245.56;6203781;22;45221;-73
2023/10/04 09:22:17;;;;;;;;;4.67;3.00;;;;;21.45;63.34;102257.25;6208307;22;45207;-75
2023/10/04 09:25:02;;;;;;;;;5.00;4.00;;;;;21.78;62.75;102262.41;6236356;22;44725;-75
2023/10/04 09:27:27;;;;;;;;;3.00;2.67;;;;;21.67;62.69;102260.72;6226413;22;45577;-75
2023/10/04 09:29:54;;;;;;;;;5.67;3.00;;;;;21.75;62.52;102267.88;6221638;22;45217;-75
2023/10/04 09:32:35;;;;;;;;;4.67;3.00;;;;;22.01;61.58;102264.03;6225621;22;44787;-76
2023/10/04 09:35:00;;;;;;;;;5.67;3.00;;;;;21.82;61.41;102257.88;6204424;22;44948;-75
2023/10/04 09:37:26;;;;;;;;;6.33;4.33;;;;;21.85;61.29;102254.25;6226179;22;44884;-72
2023/10/04 09:40:12;;;;;;;;;2.67;2.67;;;;;22.13;60.70;102241.34;6184795;22;47527;-71
2023/10/04 09:42:45;;;;;;;;;2.00;2.00;;;;;22.13;60.96;102228.69;6184269;22;44783;-73
2023/10/04 09:45:12;;;;;;;;;3.00;3.00;;;;;22.02;61.26;102222.50;6213797;22;44786;-71
2023/10/04 09:47:39;;;;;;;;;3.00;2.00;;;;;22.21;60.92;102236.75;6186554;22;44917;-71
2023/10/04 09:50:18;;;;;;;;;4.00;3.00;;;;;22.32;60.66;102231.25;6211080;22;45084;-71
2023/10/04 09:52:44;;;;;;;;;6.33;3.00;;;;;22.23;60.72;102240.31;6212551;22;44754;-71
2023/10/04 09:55:16;;;;;;;;;5.00;3.00;;;;;22.60;59.89;102239.03;6183879;22;45350;-72
2023/10/04 09:57:43;;;;;;;;;4.67;4.00;;;;;22.55;60.11;102237.28;6187445;22;45393;-72
2023/10/04 10:00:22;;;;;;;;;4.00;3.00;;;;;22.68;59.61;102226.28;6187348;22;47038;-72
2023/10/04 10:02:53;;;;;;;;;3.00;3.00;;;;;22.94;59.70;102234.97;6188044;22;45341;-73
2023/10/04 10:05:21;;;;;;;;;3.33;3.33;;;;;23.00;59.08;102230.41;6214650;22;44739;-71
2023/10/04 10:07:51;;;;;;;;;2.67;2.67;;;;;23.05;57.90;102232.16;6187665;22;44924;-71
2023/10/04 10:10:20;;;;;;;;;2.33;2.33;;;;;23.06;58.31;102225.81;6214614;22;45172;-71
2023/10/04 10:12:49;;;;;;;;;3.00;3.00;;;;;23.10;57.77;102221.25;6187674;22;44766;-72
2023/10/04 10:15:18;;;;;;;;;2.33;2.00;;;;;23.03;58.16;102222.25;6187460;22;45405;-72
2023/10/04 10:17:46;;;;;;;;;2.00;2.00;;;;;23.18;58.10;102224.72;6215036;22;44757;-71
2023/10/04 10:20:15;;;;;;;;;3.67;2.00;;;;;23.15;57.97;102216.66;6187254;22;45304;-71
2023/10/04 10:22:58;;;;;;;;;3.00;3.00;;;;;23.36;56.81;102209.97;6187524;22;45674;-71
2023/10/04 10:25:29;;;;;;;;;1.00;1.00;;;;;23.18;58.12;102213.88;6219845;22;44831;-71
2023/10/04 10:28:17;;;;;;;;;3.00;3.00;;;;;23.43;57.38;102208.97;6219217;22;44848;-72
2023/10/04 10:30:43;;;;;;;;;2.00;2.00;;;;;23.45;56.67;102214.34;6187874;22;46290;-73
2023/10/04 10:33:12;;;;;;;;;2.33;2.33;;;;;23.60;55.36;102224.97;6188622;22;45412;-73
2023/10/04 10:35:52;;;;;;;;;3.00;3.00;;;;;23.49;54.61;102229.69;6187355;22;44953;-72
2023/10/04 10:38:45;;;;;;;;;2.33;2.33;;;;;23.12;55.38;102228.44;6214634;22;45305;-71
2023/10/04 10:41:28;;;;;;;;;1.00;1.00;;;;;23.21;55.87;102227.41;6186878;22;47243;-70
2023/10/04 10:44:19;;;;;;;;;2.67;1.33;;;;;23.32;55.57;102220.00;6186369;22;44841;-72
2023/10/04 10:46:57;;;;;;;;;3.33;3.33;;;;;23.35;55.35;102206.38;6213151;22;44796;-71
2023/10/04 10:49:41;;;;;;;;;6.00;3.00;;;;;23.40;55.37;102199.97;6185861;22;45444;-72
2023/10/04 10:52:26;;;;;;;;;7.33;3.00;;;;;23.35;55.93;102200.06;6185926;22;46833;-71
2023/10/04 10:54:53;;;;;;;;;1.00;1.00;;;;;23.20;55.44;102220.19;6186040;22;45637;-71
2023/10/04 10:57:27;;;;;;;;;5.00;5.00;;;;;23.30;55.80;102204.66;6179380;23;45188;-72
2023/10/04 10:59:56;;;;;;;;;3.00;3.00;;;;;23.39;56.26;102203.59;6180952;23;45463;-74
2023/10/04 11:02:23;;;;;;;;;1.00;1.00;;;;;23.39;56.79;102204.53;6184123;23;46871;-72
2023/10/04 11:04:56;;;;;;;;;6.00;4.67;;;;;23.47;55.83;102207.09;6181578;23;44867;-72
2023/10/04 11:07:23;;;;;;;;;1.00;1.00;;;;;23.50;54.08;102201.63;6180089;23;45240;-72
2023/10/04 11:09:50;;;;;;;;;2.75;2.50;;;;;23.44;54.13;102196.28;6184136;23;44917;-75
2023/10/04 11:12:21;;;;;;;;;3.00;3.00;;;;;23.60;53.81;102186.06;6181219;23;47564;-71
2023/10/04 11:14:47;;;;;;;;;2.00;2.00;;;;;23.39;54.08;102187.31;6181585;23;44712;-71
2023/10/04 11:17:14;;;;;;;;;3.00;3.00;;;;;23.45;54.25;102176.34;6185349;22;44733;-71
2023/10/04 11:23:02;;;;;;;;;2.50;2.50;;;;;23.46;54.34;102191.72;6190108;23;44790;-70
2023/10/04 11:25:29;;;;;;;;;2.67;2.67;;;;;23.42;54.33;102184.56;6183125;23;45301;-72
2023/10/04 11:27:54;;;;;;;;;3.00;2.00;;;;;23.36;54.15;102183.72;6208937;22;44913;-73
2023/10/04 11:30:23;;;;;;;;;2.00;2.00;;;;;23.43;53.02;102189.06;6183008;23;45107;-70
2023/10/04 11:32:50;;;;;;;;;4.00;2.67;;;;;23.30;54.08;102189.25;6188408;22;45171;-70
2023/10/04 11:35:18;;;;;;;;;2.00;2.00;;;;;23.26;53.77;102175.75;6185038;23;44750;-70
2023/10/04 11:37:50;;;;;;;;;3.00;3.00;;;;;23.46;53.18;102178.16;6182656;23;44905;-72
2023/10/04 11:40:19;;;;;;;;;3.50;2.75;;;;;23.30;53.79;102177.50;6182672;23;45361;-70
2023/10/04 11:42:45;;;;;;;;;2.00;2.00;;;;;23.18;53.52;102162.31;6184751;22;45035;-70