Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:27;;;;;;;19.55;11.98;;;;;;;-3.73;100.00;100350.88;6106847;19;20022;-71
2024/01/28 00:02:27;;;;;;;26.40;13.55;;;;;;;-3.81;100.00;100358.53;6108305;19;20011;-71
2024/01/28 00:04:27;;;;;;;20.90;11.27;;;;;;;-3.91;100.00;100342.09;6107229;19;20010;-71
2024/01/28 00:06:28;;;;;;;21.08;10.27;;;;;;;-3.98;100.00;100343.06;6106707;19;20541;-71
2024/01/28 00:08:29;;;;;;;18.40;10.15;;;;;;;-3.98;100.00;100339.53;6107002;19;20011;-71
2024/01/28 00:10:29;;;;;;;18.10;10.10;;;;;;;-4.04;100.00;100341.31;6108650;19;20124;-71
2024/01/28 00:12:30;;;;;;;20.45;9.77;;;;;;;-4.07;100.00;100330.13;6107234;19;20352;-71
2024/01/28 00:14:31;;;;;;;16.88;9.77;;;;;;;-4.07;100.00;100340.94;6108197;19;20020;-71
2024/01/28 00:16:31;;;;;;;21.83;9.38;;;;;;;-4.08;100.00;100334.72;6106014;19;19998;-71
2024/01/28 00:18:31;;;;;;;16.75;9.88;;;;;;;-4.00;100.00;100328.94;6107157;19;20006;-72
2024/01/28 00:20:32;;;;;;;14.77;9.27;;;;;;;-3.96;100.00;100335.53;6107703;19;20011;-72
2024/01/28 00:22:32;;;;;;;21.83;10.73;;;;;;;-3.92;100.00;100325.06;6108140;19;20010;-72
2024/01/28 00:24:32;;;;;;;24.55;11.20;;;;;;;-3.94;100.00;100332.59;6107708;19;20003;-72
2024/01/28 00:26:39;;;;;;;19.42;12.20;;;;;;;-3.98;100.00;100332.22;6107157;19;20003;-72
2024/01/28 00:28:40;;;;;;;25.88;11.88;;;;;;;-3.98;100.00;100328.72;6107207;19;20070;-72
2024/01/28 00:30:40;;;;;;;18.02;10.77;;;;;;;-3.97;100.00;100328.50;6107372;19;20002;-72
2024/01/28 00:32:41;;;;;;;19.02;10.85;;;;;;;-3.93;100.00;100330.72;6106314;19;20003;-72
2024/01/28 00:34:42;;;;;;;19.17;11.90;;;;;;;-3.90;100.00;100330.22;6107438;19;20404;-72
2024/01/28 00:36:42;;;;;;;19.77;10.68;;;;;;;-3.98;100.00;100320.59;6105705;19;20002;-72
2024/01/28 00:38:43;;;;;;;20.45;11.10;;;;;;;-4.01;100.00;100318.38;6106689;19;19999;-72
2024/01/28 00:40:43;;;;;;;15.55;9.85;;;;;;;-4.09;100.00;100311.44;6106224;19;19995;-71
2024/01/28 00:42:43;;;;;;;19.30;10.90;;;;;;;-4.17;100.00;100309.13;6105974;19;19999;-71
2024/01/28 00:44:44;;;;;;;17.27;10.25;;;;;;;-4.10;100.00;100307.09;6107313;19;20376;-72
2024/01/28 00:46:44;;;;;;;19.10;8.90;;;;;;;-4.13;100.00;100312.19;6102855;19;20003;-72
2024/01/28 00:48:44;;;;;;;15.98;9.50;;;;;;;-4.10;100.00;100307.09;6102763;19;20562;-72
2024/01/28 00:50:44;;;;;;;16.05;8.60;;;;;;;-4.12;100.00;100301.13;6112757;19;20006;-72
2024/01/28 00:52:46;;;;;;;16.63;9.35;;;;;;;-4.12;100.00;100297.59;6111915;19;20005;-72
2024/01/28 00:54:46;;;;;;;15.93;8.60;;;;;;;-4.17;100.00;100298.31;6112946;19;20040;-72
2024/01/28 00:56:46;;;;;;;13.60;8.60;;;;;;;-4.18;100.00;100307.47;6109947;19;20007;-72
2024/01/28 00:58:46;;;;;;;19.05;9.52;;;;;;;-4.17;100.00;100301.00;6111560;19;20430;-72
2024/01/28 01:00:47;;;;;;;16.30;8.93;;;;;;;-4.13;100.00;100301.38;6113527;19;20002;-72
2024/01/28 01:02:48;;;;;;;13.63;8.25;;;;;;;-4.17;100.00;100292.91;6112058;19;20006;-72
2024/01/28 01:04:48;;;;;;;16.13;8.38;;;;;;;-4.18;100.00;100293.13;6112825;19;20090;-72
2024/01/28 01:06:49;;;;;;;18.25;10.45;;;;;;;-4.22;100.00;100298.19;6108299;19;20404;-71
2024/01/28 01:08:50;;;;;;;22.45;10.80;;;;;;;-4.22;100.00;100287.38;6111222;19;20002;-72
2024/01/28 01:10:50;;;;;;;24.92;10.80;;;;;;;-4.20;100.00;100295.25;6112420;19;20017;-72
2024/01/28 01:12:50;;;;;;;17.38;10.20;;;;;;;-4.29;100.00;100294.81;6112274;19;20346;-72
2024/01/28 01:14:51;;;;;;;25.15;10.63;;;;;;;-4.28;100.00;100294.56;6112718;19;20818;-72
2024/01/28 01:16:51;;;;;;;19.73;10.32;;;;;;;-4.24;100.00;100284.91;6110038;19;20002;-72
2024/01/28 01:18:51;;;;;;;20.35;9.95;;;;;;;-4.29;100.00;100297.50;6110430;19;20418;-72
2024/01/28 01:20:52;;;;;;;21.10;10.73;;;;;;;-4.38;100.00;100301.63;6112689;19;20010;-72
2024/01/28 01:22:55;;;;;;;16.95;10.73;;;;;;;-4.44;100.00;100294.47;6111921;19;20024;-72
2024/01/28 01:24:56;;;;;;;20.92;10.20;;;;;;;-4.49;100.00;100297.03;6110751;19;20009;-72
2024/01/28 01:26:56;;;;;;;16.50;9.20;;;;;;;-4.53;100.00;100294.81;6109792;19;20007;-72
2024/01/28 01:28:56;;;;;;;25.10;10.18;;;;;;;-4.61;100.00;100291.63;6112485;19;20351;-72
2024/01/28 01:31:02;;;;;;;20.90;9.75;;;;;;;-4.63;100.00;100291.88;6111428;19;20056;-72
2024/01/28 01:33:02;;;;;;;17.83;9.93;;;;;;;-4.64;100.00;100279.41;6111979;19;20014;-72
2024/01/28 01:35:03;;;;;;;25.00;10.63;;;;;;;-4.65;100.00;100288.56;6109989;19;20022;-72
2024/01/28 01:37:03;;;;;;;19.20;10.23;;;;;;;-4.67;100.00;100295.25;6110598;19;20474;-72
2024/01/28 01:39:04;;;;;;;23.25;10.98;;;;;;;-4.66;100.00;100283.41;6111379;19;20007;-72
2024/01/28 01:41:04;;;;;;;23.92;10.35;;;;;;;-4.58;100.00;100293.84;6111864;19;20025;-72
2024/01/28 01:43:11;;;;;;;22.40;10.13;;;;;;;-4.49;100.00;100297.84;6111237;19;20014;-72
2024/01/28 01:45:12;;;;;;;22.08;10.85;;;;;;;-4.45;100.00;100304.44;6108885;19;20007;-72
2024/01/28 01:47:12;;;;;;;15.80;9.10;;;;;;;-4.41;100.00;100294.78;6105953;19;20006;-72
2024/01/28 01:49:13;;;;;;;19.40;9.07;;;;;;;-4.50;100.00;100285.41;6097267;19;20013;-72
2024/01/28 01:51:13;;;;;;;19.65;11.18;;;;;;;-4.56;100.00;100280.94;6096850;19;20446;-72
2024/01/28 01:53:14;;;;;;;17.88;10.00;;;;;;;-4.59;100.00;100292.22;6097509;19;20015;-72
2024/01/28 01:55:15;;;;;;;15.73;9.30;;;;;;;-4.56;100.00;100279.03;6096719;19;20682;-72
2024/01/28 01:57:16;;;;;;;19.85;9.15;;;;;;;-4.47;100.00;100286.81;6095680;19;20009;-72
2024/01/28 01:59:20;;;;;;;18.52;9.68;;;;;;;-4.51;100.00;100286.47;6094516;19;20009;-72
2024/01/28 02:01:20;;;;;;;22.15;9.85;;;;;;;-4.55;100.00;100283.41;6097627;19;20003;-73
2024/01/28 02:03:21;;;;;;;15.98;7.50;;;;;;;-4.57;100.00;100285.50;6096790;19;20002;-72
2024/01/28 02:05:21;;;;;;;14.45;8.07;;;;;;;-4.63;100.00;100289.19;6096751;19;20458;-72
2024/01/28 02:07:21;;;;;;;19.02;8.77;;;;;;;-4.58;100.00;100283.88;6097053;19;20296;-72
2024/01/28 02:09:22;;;;;;;14.77;8.32;;;;;;;-4.61;100.00;100287.06;6096663;19;20617;-72
2024/01/28 02:11:23;;;;;;;15.30;8.43;;;;;;;-4.70;100.00;100290.34;6095995;19;20030;-72
2024/01/28 02:13:23;;;;;;;16.48;9.13;;;;;;;-4.84;100.00;100276.22;6095152;19;20006;-72
2024/01/28 02:15:23;;;;;;;19.33;8.68;;;;;;;-4.90;100.00;100277.97;6095827;19;20588;-72
2024/01/28 02:17:23;;;;;;;14.70;7.80;;;;;;;-5.02;100.00;100277.16;6096937;19;20006;-72
2024/01/28 02:19:24;;;;;;;18.80;9.32;;;;;;;-5.03;100.00;100263.88;6095754;19;20008;-72
2024/01/28 02:21:24;;;;;;;19.73;9.40;;;;;;;-4.89;100.00;100270.69;6097553;19;20006;-72
2024/01/28 02:23:24;;;;;;;14.88;8.27;;;;;;;-4.90;100.00;100266.34;6096321;19;20394;-72
2024/01/28 02:25:25;;;;;;;18.25;8.68;;;;;;;-4.97;100.00;100273.75;6095853;19;20003;-72
2024/01/28 02:27:25;;;;;;;24.33;10.27;;;;;;;-5.09;100.00;100276.44;6096691;19;20338;-72
2024/01/28 02:29:25;;;;;;;23.23;8.63;;;;;;;-5.18;100.00;100258.94;6096019;19;19998;-72
2024/01/28 02:31:26;;;;;;;16.25;9.25;;;;;;;-5.26;100.00;100249.28;6093905;19;20331;-72
2024/01/28 02:33:26;;;;;;;19.15;9.32;;;;;;;-5.22;100.00;100258.56;6096395;19;20007;-72
2024/01/28 02:35:26;;;;;;;14.60;8.50;;;;;;;-5.25;100.00;100250.94;6094971;19;20678;-72
2024/01/28 02:37:27;;;;;;;17.55;8.60;;;;;;;-5.15;100.00;100244.97;6096591;19;20335;-72
2024/01/28 02:39:27;;;;;;;20.80;10.15;;;;;;;-5.18;100.00;100240.84;6095847;19;20011;-72
2024/01/28 02:41:28;;;;;;;22.27;10.10;;;;;;;-5.18;100.00;100248.13;6096962;19;20010;-72
2024/01/28 02:43:28;;;;;;;19.80;10.00;;;;;;;-5.18;100.00;100245.44;6096137;19;20050;-72
2024/01/28 02:45:28;;;;;;;23.25;9.75;;;;;;;-5.20;100.00;100245.69;6095454;19;20009;-72
2024/01/28 02:47:28;;;;;;;20.65;10.13;;;;;;;-5.25;100.00;100236.63;6098998;19;20005;-72
2024/01/28 02:49:29;;;;;;;20.75;9.48;;;;;;;-5.32;100.00;100239.41;6110074;19;20467;-72
2024/01/28 02:51:29;;;;;;;18.33;9.95;;;;;;;-5.35;100.00;100236.38;6109824;19;20528;-72
2024/01/28 02:53:29;;;;;;;26.17;9.70;;;;;;;-5.38;100.00;100238.47;6110774;19;20011;-72
2024/01/28 02:55:30;;;;;;;17.52;9.00;;;;;;;-5.39;100.00;100227.91;6108879;19;20343;-72
2024/01/28 02:57:30;;;;;;;17.83;9.13;;;;;;;-5.35;100.00;100234.50;6109154;19;20364;-72
2024/01/28 02:59:31;;;;;;;18.20;9.73;;;;;;;-5.36;100.00;100246.34;6110314;19;20379;-73
2024/01/28 03:01:47;;;;;;;16.70;8.52;;;;;;;-5.38;100.00;100237.63;6109876;19;20042;-72
2024/01/28 03:03:48;;;;;;;19.48;8.77;;;;;;;-5.35;100.00;100244.47;6085999;19;20519;-72
2024/01/28 03:05:48;;;;;;;12.70;7.57;;;;;;;-5.31;100.00;100232.97;6108324;19;20006;-72
2024/01/28 03:07:48;;;;;;;18.52;8.45;;;;;;;-5.35;100.00;100237.19;6109245;19;20033;-72
2024/01/28 03:09:49;;;;;;;16.05;8.10;;;;;;;-5.43;100.00;100240.22;6108055;19;20123;-72
2024/01/28 03:11:49;;;;;;;15.80;7.90;;;;;;;-5.47;100.00;100241.72;6108740;19;20469;-72
2024/01/28 03:13:49;;;;;;;15.52;7.50;;;;;;;-5.32;100.00;100257.47;6109374;19;20003;-72
2024/01/28 03:15:52;;;;;;;16.55;7.25;;;;;;;-5.20;100.00;100255.66;6107776;19;20010;-72
2024/01/28 03:17:52;;;;;;;16.15;6.93;;;;;;;-5.11;100.00;100251.56;6109571;19;20455;-72
2024/01/28 03:19:52;;;;;;;13.50;7.63;;;;;;;-5.07;100.00;100246.50;6109065;19;20013;-72
2024/01/28 03:21:53;;;;;;;12.52;6.50;;;;;;;-5.14;100.00;100236.63;6109263;19;20017;-72
2024/01/28 03:23:53;;;;;;;14.00;7.28;;;;;;;-5.09;100.00;100239.47;6109136;19;20447;-72
2024/01/28 03:25:53;;;;;;;13.55;7.88;;;;;;;-4.99;100.00;100252.38;6108646;19;20245;-72
2024/01/28 03:27:54;;;;;;;14.10;7.05;;;;;;;-4.90;100.00;100248.28;6108667;19;20018;-72
2024/01/28 03:29:54;;;;;;;11.80;6.93;;;;;;;-4.94;100.00;100257.91;6108483;19;20007;-72
2024/01/28 03:31:54;;;;;;;13.13;7.35;;;;;;;-4.96;100.00;100245.72;6109296;19;20006;-72
2024/01/28 03:33:55;;;;;;;15.65;8.23;;;;;;;-4.95;100.00;100261.66;6109534;19;20458;-72
2024/01/28 03:35:56;;;;;;;19.48;7.28;;;;;;;-4.94;100.00;100249.81;6107433;19;20003;-72
2024/01/28 03:37:56;;;;;;;15.80;7.38;;;;;;;-4.93;100.00;100245.22;6107935;19;20007;-72
2024/01/28 03:39:56;;;;;;;17.27;7.68;;;;;;;-4.88;100.00;100245.34;6107471;19;20335;-72
2024/01/28 03:41:57;;;;;;;11.73;6.93;;;;;;;-4.92;100.00;100246.88;6107908;19;20393;-72
2024/01/28 03:43:57;;;;;;;16.50;6.85;;;;;;;-4.98;100.00;100240.53;6108601;19;20514;-72
2024/01/28 03:45:58;;;;;;;15.18;7.45;;;;;;;-4.95;100.00;100242.78;6108716;19;20013;-72
2024/01/28 03:47:58;;;;;;;11.95;7.55;;;;;;;-4.98;100.00;100232.41;6108330;19;20006;-72
2024/01/28 03:49:58;;;;;;;13.82;7.20;;;;;;;-4.98;100.00;100245.09;6107972;19;20058;-72
2024/01/28 03:51:59;;;;;;;13.25;8.60;;;;;;;-5.09;100.00;100241.34;6109270;19;20721;-72
2024/01/28 03:53:59;;;;;;;14.85;7.50;;;;;;;-5.15;100.00;100244.97;6107999;19;20018;-72
2024/01/28 03:55:59;;;;;;;13.93;7.32;;;;;;;-5.25;100.00;100245.53;6107052;19;20014;-72
2024/01/28 03:57:59;;;;;;;17.05;6.70;;;;;;;-5.40;100.00;100234.34;6107890;19;20006;-72
2024/01/28 04:00:00;;;;;;;11.18;5.38;;;;;;;-5.53;100.00;100234.56;6107500;19;20459;-72
2024/01/28 04:02:00;;;;;;;12.55;5.90;;;;;;;-5.69;100.00;100231.47;6107731;19;20004;-72
2024/01/28 04:04:01;;;;;;;14.38;5.78;;;;;;;-5.84;100.00;100225.66;6108550;19;20039;-72
2024/01/28 04:06:02;;;;;;;10.90;6.22;;;;;;;-5.88;100.00;100221.75;6106282;19;20875;-72
2024/01/28 04:08:02;;;;;;;10.50;5.13;;;;;;;-5.85;100.00;100223.19;6108254;19;20010;-72
2024/01/28 04:10:03;;;;;;;15.13;6.38;;;;;;;-5.73;100.00;100229.44;6107005;19;19999;-72
2024/01/28 04:12:04;;;;;;;12.10;5.43;;;;;;;-5.72;100.00;100225.69;6108218;19;20006;-72
2024/01/28 04:14:04;;;;;;;12.30;6.18;;;;;;;-5.75;100.00;100221.59;6107638;19;20006;-72
2024/01/28 04:16:05;;;;;;;16.15;6.93;;;;;;;-5.82;100.00;100222.72;6107078;19;20447;-72
2024/01/28 04:18:05;;;;;;;11.88;5.47;;;;;;;-5.76;100.00;100216.44;6107471;19;20007;-72
2024/01/28 04:20:08;;;;;;;18.83;5.70;;;;;;;-5.73;100.00;100215.94;6107466;19;20006;-72
2024/01/28 04:22:08;;;;;;;;;;;;;;;-5.70;100.00;100223.59;6107828;19;20084;-72
2024/01/28 04:24:09;;;;;;;12.32;6.57;;;;;;;-5.72;100.00;100221.13;6108079;19;20143;-72
2024/01/28 04:26:10;;;;;;;11.50;6.20;;;;;;;-5.72;100.00;100218.41;6105930;19;20006;-72
2024/01/28 04:28:11;;;;;;;13.05;7.32;;;;;;;-5.75;100.00;100209.97;6107521;19;20510;-72
2024/01/28 04:30:11;;;;;;;11.65;6.50;;;;;;;-5.75;100.00;100216.19;6104575;19;20455;-72
2024/01/28 04:32:12;;;;;;;16.83;6.90;;;;;;;-5.69;100.00;100209.88;6107016;19;20005;-72
2024/01/28 04:34:12;;;;;;;14.35;6.88;;;;;;;-5.66;100.00;100209.41;6106998;19;20003;-72
2024/01/28 04:36:12;;;;;;;14.85;7.07;;;;;;;-5.61;100.00;100211.44;6106213;19;20493;-72
2024/01/28 04:38:12;;;;;;;15.93;7.00;;;;;;;-5.60;100.00;100209.56;6106314;19;20003;-72
2024/01/28 04:40:13;;;;;;;9.52;6.15;;;;;;;-5.59;100.00;100212.03;6107821;19;20033;-72
2024/01/28 04:42:13;;;;;;;17.23;6.80;;;;;;;-5.57;100.00;100218.00;6106952;19;20010;-72
2024/01/28 04:44:13;;;;;;;16.10;6.95;;;;;;;-5.51;100.00;100210.88;6107672;19;20003;-73
2024/01/28 04:46:16;;;;;;;13.85;7.35;;;;;;;-5.54;100.00;100203.25;6106739;19;20010;-72
2024/01/28 04:48:17;;;;;;;;;;;;;;;-5.60;100.00;100205.00;6107941;19;20002;-72
2024/01/28 04:50:17;;;;;;;15.13;6.78;;;;;;;-5.71;100.00;100206.59;6106650;19;19954;-72
2024/01/28 04:52:18;;;;;;;12.60;6.43;;;;;;;-5.75;100.00;100197.31;6106239;19;20006;-72
2024/01/28 04:54:18;;;;;;;11.32;6.47;;;;;;;-5.83;100.00;100204.91;6106166;19;20304;-72
2024/01/28 04:56:18;;;;;;;13.63;7.43;;;;;;;-5.90;100.00;100201.50;6106622;19;19999;-72
2024/01/28 04:58:18;;;;;;;16.17;7.32;;;;;;;-5.96;100.00;100197.84;6106050;19;20023;-72
2024/01/28 05:00:19;;;;;;;12.95;5.95;;;;;;;-5.94;100.00;100198.47;6107260;19;19998;-72
2024/01/28 05:02:19;;;;;;;11.15;6.40;;;;;;;-5.87;100.00;100201.84;6107105;19;20327;-72
2024/01/28 05:04:20;;;;;;;17.02;6.85;;;;;;;-5.78;100.00;100203.19;6107048;19;20002;-72
2024/01/28 05:06:20;;;;;;;14.98;6.60;;;;;;;-5.80;100.00;100191.78;6105777;19;20003;-72
2024/01/28 05:08:20;;;;;;;10.82;6.38;;;;;;;-5.81;100.00;100202.78;6105959;19;20023;-72
2024/01/28 05:10:21;;;;;;;10.48;6.00;;;;;;;-5.90;100.00;100205.00;6106516;19;20413;-72
2024/01/28 05:12:21;;;;;;;11.52;6.20;;;;;;;-5.96;100.00;100198.69;6106674;19;20054;-72
2024/01/28 05:14:21;;;;;;;11.23;5.78;;;;;;;-5.93;100.00;100210.88;6106635;19;20018;-72
2024/01/28 05:16:23;;;;;;;11.70;6.68;;;;;;;-5.92;100.00;100214.41;6104673;19;20329;-72
2024/01/28 05:18:23;;;;;;;13.98;6.40;;;;;;;-5.92;100.00;100207.13;6106373;19;20017;-72
2024/01/28 05:20:23;;;;;;;10.55;6.45;;;;;;;-5.92;100.00;100206.31;6107056;19;20011;-72
2024/01/28 05:22:24;;;;;;;15.77;6.60;;;;;;;-5.95;100.00;100207.59;6106092;19;20002;-72
2024/01/28 05:24:25;;;;;;;9.50;5.68;;;;;;;-5.87;100.00;100206.44;6106327;19;20028;-72
2024/01/28 05:26:25;;;;;;;11.27;5.68;;;;;;;-5.92;100.00;100212.53;6105071;19;20391;-72
2024/01/28 05:28:25;;;;;;;16.27;5.95;;;;;;;-5.98;100.00;100208.03;6107095;19;20034;-72
2024/01/28 05:30:26;;;;;;;14.40;5.85;;;;;;;-5.97;100.00;100213.19;6105891;19;20013;-72
2024/01/28 05:32:26;;;;;;;15.10;6.25;;;;;;;-6.02;100.00;100209.56;6105928;19;20895;-72
2024/01/28 05:34:26;;;;;;;16.00;5.85;;;;;;;-6.07;100.00;100209.41;6110776;19;20451;-72
2024/01/28 05:36:27;;;;;;;10.75;5.72;;;;;;;-6.07;100.00;100209.41;6109765;19;20007;-72
2024/01/28 05:38:29;;;;;;;9.15;5.22;;;;;;;-6.10;100.00;100210.69;6111332;19;20003;-72
2024/01/28 05:40:29;;;;;;;9.38;4.55;;;;;;;-6.13;100.00;100204.91;6112070;19;20010;-72
2024/01/28 05:42:29;;;;;;;7.25;4.32;;;;;;;-6.15;100.00;100215.09;6112498;19;20009;-72
2024/01/28 05:44:30;;;;;;;12.65;5.07;;;;;;;-6.19;100.00;100211.22;6111773;19;20019;-72
2024/01/28 05:46:30;;;;;;;10.18;5.20;;;;;;;-6.21;100.00;100216.81;6110527;19;20011;-72
2024/01/28 05:48:31;;;;;;;15.27;4.97;;;;;;;-6.21;100.00;100214.13;6100340;19;20044;-72
2024/01/28 05:50:31;;;;;;;8.95;4.65;;;;;;;-6.20;100.00;100205.03;6111560;19;20357;-72
2024/01/28 05:52:31;;;;;;;8.55;5.00;;;;;;;-6.19;100.00;100213.94;6111939;19;20017;-72
2024/01/28 05:54:32;;;;;;;13.73;5.00;;;;;;;-6.20;100.00;100207.72;6113233;19;20003;-72
2024/01/28 05:56:32;;;;;;;8.50;5.40;;;;;;;-6.18;100.00;100219.09;6110042;19;20015;-72
2024/01/28 05:58:33;;;;;;;12.23;5.57;;;;;;;-6.24;100.00;100198.44;6110910;19;20609;-72
2024/01/28 06:00:33;;;;;;;9.52;4.53;;;;;;;-6.30;100.00;100199.31;6109926;19;20363;-72
2024/01/28 06:02:34;;;;;;;11.18;5.20;;;;;;;-6.20;100.00;100194.25;6112528;19;20379;-72
2024/01/28 06:04:34;;;;;;;11.10;4.13;;;;;;;-6.04;100.00;100203.53;6109620;19;20458;-72
2024/01/28 06:06:34;;;;;;;12.43;4.97;;;;;;;-6.08;100.00;100195.09;6109806;19;20038;-72
2024/01/28 06:08:35;;;;;;;12.05;5.53;;;;;;;-6.15;100.00;100191.66;6112111;19;20011;-72
2024/01/28 06:10:35;;;;;;;11.82;4.45;;;;;;;-6.19;100.00;100195.06;6110817;19;20340;-72
2024/01/28 06:12:36;;;;;;;16.60;6.95;;;;;;;-6.12;100.00;100196.63;6111609;19;20010;-72
2024/01/28 06:14:36;;;;;;;16.02;7.40;;;;;;;-6.17;100.00;100184.88;6112572;19;20007;-72
2024/01/28 06:16:37;;;;;;;14.15;7.65;;;;;;;-6.25;100.00;100192.22;6109239;19;20006;-72
2024/01/28 06:18:43;;;;;;;14.77;7.28;;;;;;;-6.18;100.00;100191.31;6111105;19;20006;-72
2024/01/28 06:20:43;;;;;;;15.20;7.00;;;;;;;-6.17;100.00;100187.56;6111315;19;20006;-72
2024/01/28 06:22:43;;;;;;;16.48;5.80;;;;;;;-6.17;100.00;100188.38;6112158;19;20010;-72
2024/01/28 06:24:44;;;;;;;16.83;6.75;;;;;;;-6.13;100.00;100183.34;6108887;19;20078;-72
2024/01/28 06:26:44;;;;;;;13.38;6.60;;;;;;;-6.12;100.00;100191.25;6110530;19;20010;-72
2024/01/28 06:28:45;;;;;;;14.43;6.55;;;;;;;-6.10;100.00;100186.44;6111507;19;20458;-72
2024/01/28 06:30:45;;;;;;;16.63;7.35;;;;;;;-6.11;100.00;100186.66;6111334;19;20014;-72
2024/01/28 06:32:46;;;;;;;12.65;6.22;;;;;;;-6.09;100.00;100190.78;6110614;19;20010;-72
2024/01/28 06:34:46;;;;;;;18.67;7.50;;;;;;;-6.03;100.00;100183.66;6108098;19;20036;-72
2024/01/28 06:36:46;;;;;;;16.63;6.95;;;;;;;-6.02;100.00;100186.13;6110010;19;20038;-72
2024/01/28 06:38:47;;;;;;;11.48;6.63;;;;;;;-5.96;100.00;100193.31;6110965;19;20011;-72
2024/01/28 06:40:48;;;;;;;24.40;7.25;;;;;;;-6.05;100.00;100191.94;6110471;19;20014;-72
2024/01/28 06:42:48;;;;;;;12.70;7.15;;;;;;;-6.08;100.00;100188.91;6110554;19;20007;-72
2024/01/28 06:44:48;;;;;;;11.32;6.78;;;;;;;-6.11;100.00;100187.50;6108199;19;20011;-72
2024/01/28 06:46:49;;;;;;;10.75;6.65;;;;;;;-6.16;100.00;100186.50;6107250;19;20010;-73
2024/01/28 06:48:49;;;;;;;13.05;7.65;;;;;;;-6.19;100.00;100185.09;6096202;19;20111;-72
2024/01/28 06:50:49;;;;;;;14.75;7.68;;;;;;;-6.18;100.00;100199.41;6096222;19;20017;-72
2024/01/28 06:52:49;;;;;;;12.98;6.97;;;;;;;-6.20;100.00;100188.03;6096138;19;20554;-72
2024/01/28 06:54:50;;;;;;;16.05;8.02;;;;;;;-6.34;100.00;100188.19;6095646;19;20009;-72
2024/01/28 06:56:50;;;;;;;11.45;6.18;;;;;;;-6.40;100.00;100197.16;6095146;19;20392;-72
2024/01/28 06:58:50;;;;;;;13.35;7.20;;;;;;;-6.34;100.00;100198.97;6095815;19;20078;-72
2024/01/28 07:00:51;;;;;;;12.60;6.38;;;;;;;-6.25;100.00;100189.53;6096092;19;19995;-72
2024/01/28 07:02:53;;;;;;;15.13;6.10;;;;;;;-6.20;100.00;100186.16;6096444;19;20066;-72
2024/01/28 07:04:54;;;;;;;;;;;;;;;-6.10;100.00;100180.22;6094317;19;20006;-72
2024/01/28 07:06:54;;;;;;;9.18;5.88;;;;;;;-6.11;100.00;100176.72;6094773;19;19933;-72
2024/01/28 07:08:56;;;;;;;12.95;6.15;;;;;;;-6.15;100.00;100180.06;6095327;19;20006;-72
2024/01/28 07:10:58;;;;;;;14.10;6.40;;;;;;;-6.20;100.00;100183.47;6096993;19;20012;-72
2024/01/28 07:12:58;;;;;;;10.02;6.60;;;;;;;-6.23;100.00;100181.22;6095237;19;20018;-72
2024/01/28 07:14:58;;;;;;;13.35;6.63;;;;;;;-6.28;100.00;100181.91;6095348;19;20007;-72
2024/01/28 07:16:59;;;;;;;14.77;6.07;;;;;;;-6.29;100.00;100190.19;6095295;19;20010;-72
2024/01/28 07:18:59;;;;;;;12.27;6.20;;;;;;;-6.34;100.00;100182.81;6094851;19;19999;-72
2024/01/28 07:21:01;;;;;;;14.10;6.30;;;;;;;-6.43;100.00;100186.84;6096037;19;20316;-72
2024/01/28 07:23:02;;;;;;;13.30;6.15;;;;;;;-6.33;100.00;100178.22;6094112;19;20002;-72
2024/01/28 07:25:02;;;;;;;13.85;6.82;;;;;;;-6.26;100.00;100198.66;6093779;19;20646;-72
2024/01/28 07:27:03;;;;;;;15.25;7.13;;;;;;;-6.24;100.00;100185.78;6093826;19;20006;-72
2024/01/28 07:29:03;;;;;;;11.20;6.07;;;;;;;-6.19;100.00;100190.50;6095405;19;20114;-72
2024/01/28 07:31:06;;;;;;;13.05;5.88;;;;;;;-6.15;100.00;100186.28;6095771;19;20476;-72
2024/01/28 07:33:08;;;;;;;;;;;;;;;-6.12;100.00;100193.09;6096406;19;20127;-72
2024/01/28 07:35:08;;;;;;;14.35;6.38;;;;;;;-6.23;100.00;100190.09;6093850;19;19918;-72
2024/01/28 07:37:09;;;;;;;17.10;6.03;;;;;;;-6.18;100.00;100199.41;6094537;19;20018;-72
2024/01/28 07:39:09;;;;;;;13.75;7.90;;;;;;;-6.23;100.00;100192.81;6095001;19;20470;-72
2024/01/28 07:41:14;;;;;;;15.73;7.07;;;;;;;-6.18;100.00;100202.09;6094109;19;19994;-72
2024/01/28 07:43:14;;;;;;;12.77;5.90;;;;;;;-6.14;100.00;100205.97;6093337;19;20019;-72
2024/01/28 07:45:15;;;;;;;11.50;6.50;;;;;;;-6.15;100.00;100198.94;6095065;19;20003;-72
2024/01/28 07:47:15;;;;;;;16.13;7.50;;;;;;;-6.14;100.00;100201.41;6094292;19;20003;-72
2024/01/28 07:49:16;;;;;;;15.18;7.40;;;;;;;-6.18;100.00;100207.47;6108285;19;20045;-72
2024/01/28 07:51:16;;;;;;;12.40;7.43;;;;;;;-6.14;100.00;100214.06;6108907;19;20352;-72
2024/01/28 07:53:17;;;;;;;13.73;8.05;;;;;;;-6.16;100.00;100205.38;6109967;19;20007;-72
2024/01/28 07:55:17;;;;;;;15.65;7.45;;;;;;;-6.15;100.00;100212.41;6108506;19;20329;-72
2024/01/28 07:57:17;;;;;;;17.63;7.93;;;;;;;-6.10;100.00;100193.69;6105917;19;20014;-72
2024/01/28 07:59:19;;;;;;;18.33;8.50;;;;;;;-5.97;100.00;100193.50;6108150;19;20030;-72
2024/01/28 08:01:19;;;;;;;14.18;6.82;;;;;;;-5.93;100.00;100196.59;6108189;19;20031;-72
2024/01/28 08:03:21;;;;;;;13.05;6.68;;;;;;;-5.94;100.00;100198.47;6105096;19;20006;-72
2024/01/28 08:05:22;;;;;;;12.83;5.97;;;;;;;-5.92;100.00;100182.06;6108077;19;20455;-72
2024/01/28 08:07:22;;;;;;;13.10;5.93;;;;;;;-5.85;100.00;100188.97;6108268;19;20009;-72
2024/01/28 08:09:22;;;;;;;13.52;7.00;;;;;;;-5.81;100.00;100184.75;6108529;19;20003;-72
2024/01/28 08:11:23;;;;;;;13.27;6.63;;;;;;;-5.75;100.00;100178.44;6107822;19;20668;-72
2024/01/28 08:13:23;;;;;;;14.48;7.00;;;;;;;-5.72;100.00;100180.66;6108451;19;20402;-72
2024/01/28 08:15:23;;;;;;;15.98;7.25;;;;;;;-5.69;100.00;100184.81;6107611;19;20044;-72
2024/01/28 08:17:24;;;;;;;15.50;6.63;;;;;;;-5.63;100.00;100183.84;6106195;19;20027;-72
2024/01/28 08:19:24;;;;;;;34.35;13.30;;;;;;;-5.55;100.00;100188.09;6106612;19;20019;-72
2024/01/28 08:21:24;;;;;;;15.15;7.38;;;;;;;-5.52;100.00;100183.09;6108336;19;20347;-72
2024/01/28 08:23:29;;;;;;;10.57;6.68;;;;;;;-5.46;100.00;100186.72;6107933;19;20014;-72
2024/01/28 08:25:29;;;;;;;13.38;7.15;;;;;;;-5.42;100.00;100179.81;6106903;19;20070;-72
2024/01/28 08:27:30;;;;;;;11.20;7.07;;;;;;;-5.38;100.00;100180.97;6105368;19;20010;-72
2024/01/28 08:29:31;;;;;;;12.88;6.82;;;;;;;-5.32;100.00;100181.94;6107929;19;20451;-72
2024/01/28 08:31:31;;;;;;;29.10;11.25;;;;;;;-5.27;100.00;100171.28;6107540;19;20010;-72
2024/01/28 08:33:31;;;;;;;18.58;9.80;;;;;;;-5.23;100.00;100170.56;6107369;19;20011;-72
2024/01/28 08:35:31;;;;;;;17.42;9.02;;;;;;;-5.17;100.00;100166.13;6103966;19;20002;-72
2024/01/28 08:37:32;;;;;;;14.77;7.20;;;;;;;-5.02;100.00;100171.06;6107993;19;20034;-72
2024/01/28 08:39:32;;;;;;;12.38;6.07;;;;;;;-4.99;100.00;100175.97;6105832;19;20078;-72
2024/01/28 08:41:33;;;;;;;13.27;5.95;;;;;;;-4.95;100.00;100171.75;6107389;19;20409;-73
2024/01/28 08:43:34;;;;;;;14.65;6.03;;;;;;;-4.95;100.00;100166.38;6107316;19;20462;-72
2024/01/28 08:45:38;;;;;;;9.90;5.75;;;;;;;-4.92;100.00;100172.09;6106143;19;20467;-72
2024/01/28 08:47:39;;;;;;;17.27;6.75;;;;;;;-4.86;100.00;100173.03;6105335;19;20118;-72
2024/01/28 08:49:39;;;;;;;22.33;9.27;;;;;;;-4.84;100.00;100169.03;6107005;19;20011;-72
2024/01/28 08:51:40;;;;;;;19.65;8.35;;;;;;;-4.78;100.00;100178.09;6106386;19;20029;-72
2024/01/28 08:53:42;;;;;;;17.63;8.82;;;;;;;-4.72;100.00;100174.41;6106992;19;20335;-72
2024/01/28 08:55:42;;;;;;;16.77;10.05;;;;;;;-4.69;100.00;100167.75;6106517;19;20069;-72
2024/01/28 08:57:42;;;;;;;22.88;12.10;;;;;;;-4.64;100.00;100165.94;6107048;19;20006;-72
2024/01/28 08:59:43;;;;;;;35.08;16.17;;;;;;;-4.59;100.00;100166.06;6104993;19;20502;-72
2024/01/28 09:01:44;;;;;;;40.50;20.42;;;;;;;-4.52;100.00;100174.06;6106445;19;20007;-72
2024/01/28 09:03:44;;;;;;;33.17;16.70;;;;;;;-4.47;100.00;100165.22;6106836;19;20006;-72
2024/01/28 09:05:45;;;;;;;42.00;20.02;;;;;;;-4.42;100.00;100174.25;6105050;19;20017;-72
2024/01/28 09:07:45;;;;;;;35.53;18.38;;;;;;;-4.36;100.00;100175.19;6029737;19;20346;-72