Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:31;;;;;;;15.87;5.70;;;;;;;;;;5072174;28;20213;-77
2022/08/03 00:03:15;;;;;;;14.50;4.33;;;;;;;;;;5071929;28;20173;-77
2022/08/03 00:05:42;;;;;;;10.03;4.40;;;;;;;;;;5072350;28;20286;-77
2022/08/03 00:08:29;;;;;;;9.67;4.00;;;;;;;;;;5072470;28;20186;-77
2022/08/03 00:10:57;;;;;;;9.53;3.90;;;;;;;;;;5072231;28;20196;-77
2022/08/03 00:13:24;;;;;;;9.73;3.93;;;;;;;;;;5054493;28;20210;-77
2022/08/03 00:15:51;;;;;;;9.90;3.77;;;;;;;;;;5054229;28;20681;-77
2022/08/03 00:18:19;;;;;;;11.80;3.80;;;;;;;;;;5053801;28;20228;-77
2022/08/03 00:20:45;;;;;;;5.23;3.30;;;;;;;;;;5054109;28;20292;-77
2022/08/03 00:23:13;;;;;;;8.67;3.63;;;;;;;;;;5072177;28;20186;-77
2022/08/03 00:25:41;;;;;;;8.90;4.00;;;;;;;;;;5077649;28;20679;-77
2022/08/03 00:28:11;;;;;;;9.60;3.60;;;;;;;;;;5092141;28;20215;-77
2022/08/03 00:30:38;;;;;;;9.03;4.23;;;;;;;;;;5073962;28;20217;-77
2022/08/03 00:33:09;;;;;;;11.87;4.00;;;;;;;;;;5057281;28;20193;-77
2022/08/03 00:35:36;;;;;;;8.90;4.13;;;;;;;;;;5091631;28;20268;-77
2022/08/03 00:38:18;;;;;;;9.20;3.97;;;;;;;;;;5076231;28;20750;-77
2022/08/03 00:40:45;;;;;;;9.53;3.70;;;;;;;;;;5091619;28;20248;-77
2022/08/03 00:43:12;;;;;;;11.20;4.60;;;;;;;;;;5073985;28;20560;-77
2022/08/03 00:45:39;;;;;;;10.27;5.20;;;;;;;;;;5090186;28;20226;-77
2022/08/03 00:48:06;;;;;;;11.53;5.10;;;;;;;;;;5091468;28;20276;-77
2022/08/03 00:50:53;;;;;;;10.23;5.20;;;;;;;;;;5091585;28;20192;-77
2022/08/03 00:53:19;;;;;;;12.63;4.47;;;;;;;;;;5073590;28;20230;-76
2022/08/03 00:55:46;;;;;;;8.50;4.40;;;;;;;;;;5091550;28;20622;-77
2022/08/03 00:58:13;;;;;;;9.07;4.40;;;;;;;;;;5091641;28;20737;-77
2022/08/03 01:00:40;;;;;;;12.63;4.30;;;;;;;;;;5073503;28;20214;-77
2022/08/03 01:03:25;;;;;;;9.00;4.30;;;;;;;;;;5091442;28;20268;-77
2022/08/03 01:05:52;;;;;;;7.47;3.20;;;;;;;;;;5073530;28;20271;-77
2022/08/03 01:08:39;;;;;;;7.47;3.60;;;;;;;;;;5073779;28;20284;-77
2022/08/03 01:11:10;;;;;;;11.27;4.23;;;;;;;;;;5041075;28;20221;-77
2022/08/03 01:13:36;;;;;;;11.90;3.80;;;;;;;;;;5090878;28;20192;-77
2022/08/03 01:16:30;;;;;;;10.13;3.93;;;;;;;;;;5091271;28;20196;-77
2022/08/03 01:19:21;;;;;;;10.40;4.40;;;;;;;;;;5073206;28;20213;-77
2022/08/03 01:21:48;;;;;;;8.40;4.57;;;;;;;;;;5090899;28;20217;-77
2022/08/03 01:24:33;;;;;;;9.70;3.50;;;;;;;;;;5072922;28;20513;-76
2022/08/03 01:27:14;;;;;;;6.43;3.83;;;;;;;;;;5073440;28;20200;-77
2022/08/03 01:29:44;;;;;;;8.93;4.23;;;;;;;;;;5070624;28;20247;-77
2022/08/03 01:32:12;;;;;;;10.13;4.20;;;;;;;;;;5070729;28;20194;-76
2022/08/03 01:35:01;;;;;;;10.10;3.70;;;;;;;;;;5070904;28;20186;-77
2022/08/03 01:37:34;;;;;;;8.07;3.40;;;;;;;;;;5052953;28;20216;-77
2022/08/03 01:40:04;;;;;;;7.07;3.53;;;;;;;;;;5036409;28;20251;-77
2022/08/03 01:42:31;;;;;;;9.53;3.83;;;;;;;;;;5052776;28;20206;-77
2022/08/03 01:44:57;;;;;;;9.40;4.47;;;;;;;;;;5052577;28;20265;-77
2022/08/03 01:47:24;;;;;;;7.90;3.63;;;;;;;;;;5052662;28;20284;-76
2022/08/03 01:49:51;;;;;;;9.80;3.80;;;;;;;;;;5052641;28;20590;-76
2022/08/03 01:52:19;;;;;;;7.13;3.53;;;;;;;;;;5052493;28;20631;-77
2022/08/03 01:54:47;;;;;;;7.07;3.90;;;;;;;;;;5070200;28;20194;-77
2022/08/03 01:57:14;;;;;;;7.07;3.83;;;;;;;;;;5052373;28;20204;-76
2022/08/03 01:59:40;;;;;;;8.57;3.60;;;;;;;;;;5070003;28;20276;-76
2022/08/03 02:02:07;;;;;;;5.10;3.47;;;;;;;;;;5052486;28;20711;-77
2022/08/03 02:04:55;;;;;;;6.43;3.60;;;;;;;;;;5055257;28;20186;-76
2022/08/03 02:07:22;;;;;;;7.23;3.03;;;;;;;;;;5052682;28;20471;-77
2022/08/03 02:09:50;;;;;;;9.30;3.73;;;;;;;;;;5052520;28;20713;-77
2022/08/03 02:12:17;;;;;;;6.33;3.43;;;;;;;;;;5052285;28;20187;-77
2022/08/03 02:14:44;;;;;;;8.10;3.80;;;;;;;;;;5052400;28;20244;-76
2022/08/03 02:17:11;;;;;;;7.80;3.50;;;;;;;;;;5069781;28;20220;-76
2022/08/03 02:19:38;;;;;;;5.20;3.23;;;;;;;;;;5069864;28;20265;-77
2022/08/03 02:22:07;;;;;;;7.23;3.40;;;;;;;;;;5051991;28;20210;-77
2022/08/03 02:24:33;;;;;;;5.80;3.53;;;;;;;;;;5052075;28;20182;-76
2022/08/03 02:27:00;;;;;;;10.00;3.60;;;;;;;;;;5052376;28;20676;-76
2022/08/03 02:29:28;;;;;;;9.10;3.77;;;;;;;;;;5055349;28;20198;-76
2022/08/03 02:32:06;;;;;;;6.67;3.20;;;;;;;;;;5089584;28;20182;-76
2022/08/03 02:34:33;;;;;;;6.00;3.63;;;;;;;;;;5072110;28;20193;-76
2022/08/03 02:37:01;;;;;;;9.83;3.60;;;;;;;;;;5090024;28;20272;-76
2022/08/03 02:39:29;;;;;;;8.80;3.87;;;;;;;;;;5072202;28;20607;-76
2022/08/03 02:42:01;;;;;;;9.67;3.77;;;;;;;;;;5054705;28;20573;-76
2022/08/03 02:44:30;;;;;;;10.03;4.00;;;;;;;;;;5056113;28;20193;-77
2022/08/03 02:47:00;;;;;;;11.23;5.37;;;;;;;;;;5071918;28;20191;-76
2022/08/03 02:49:26;;;;;;;13.23;5.50;;;;;;;;;;5072046;28;20188;-76
2022/08/03 02:52:13;;;;;;;16.20;7.30;;;;;;;;;;5074906;28;20185;-76
2022/08/03 02:54:43;;;;;;;17.33;7.80;;;;;;;;;;5089710;28;20197;-76
2022/08/03 02:57:09;;;;;;;15.27;6.60;;;;;;;;;;5072124;28;20217;-76
2022/08/03 02:59:37;;;;;;;17.20;6.37;;;;;;;;;;5071967;28;20277;-76
2022/08/03 03:02:03;;;;;;;15.53;6.67;;;;;;;;;;5055295;28;20235;-76
2022/08/03 03:04:30;;;;;;;7.00;3.83;;;;;;;;;;5055660;28;20268;-76
2022/08/03 03:06:59;;;;;;;11.20;4.30;;;;;;;;;;5072355;28;20556;-77
2022/08/03 03:09:29;;;;;;;12.53;4.53;;;;;;;;;;5071595;28;20185;-76
2022/08/03 03:12:13;;;;;;;10.47;4.63;;;;;;;;;;5074392;28;20298;-77
2022/08/03 03:14:40;;;;;;;12.10;4.00;;;;;;;;;;5089929;28;20754;-76
2022/08/03 03:17:07;;;;;;;10.73;3.50;;;;;;;;;;5071833;28;20189;-76
2022/08/03 03:19:35;;;;;;;7.70;3.47;;;;;;;;;;5072040;28;20182;-76
2022/08/03 03:22:02;;;;;;;10.33;4.80;;;;;;;;;;5071645;28;20217;-76
2022/08/03 03:24:29;;;;;;;9.80;3.80;;;;;;;;;;5071958;28;20196;-76
2022/08/03 03:26:56;;;;;;;8.07;4.00;;;;;;;;;;5054551;28;20217;-76
2022/08/03 03:29:24;;;;;;;8.87;3.90;;;;;;;;;;5070345;28;20186;-76
2022/08/03 03:31:50;;;;;;;8.73;4.07;;;;;;;;;;5035046;28;20616;-76
2022/08/03 03:34:35;;;;;;;7.43;4.23;;;;;;;;;;5054039;28;20663;-76
2022/08/03 03:37:02;;;;;;;10.73;4.10;;;;;;;;;;5069323;28;20626;-76
2022/08/03 03:39:29;;;;;;;8.73;3.70;;;;;;;;;;5035444;28;20191;-76
2022/08/03 03:41:56;;;;;;;6.97;3.57;;;;;;;;;;5052712;28;20214;-76
2022/08/03 03:44:28;;;;;;;9.70;3.30;;;;;;;;;;5073370;28;20194;-76
2022/08/03 03:46:58;;;;;;;8.47;3.57;;;;;;;;;;5072295;28;20722;-76
2022/08/03 03:49:25;;;;;;;8.90;3.47;;;;;;;;;;5038503;28;20929;-76
2022/08/03 03:51:53;;;;;;;7.07;3.33;;;;;;;;;;5055130;28;20186;-76
2022/08/03 03:54:20;;;;;;;8.27;3.57;;;;;;;;;;5055210;28;20202;-76
2022/08/03 03:57:04;;;;;;;8.10;3.67;;;;;;;;;;5057534;28;20188;-76
2022/08/03 03:59:31;;;;;;;6.47;3.20;;;;;;;;;;5072909;28;20192;-76
2022/08/03 04:02:01;;;;;;;6.87;3.73;;;;;;;;;;5055385;28;20198;-76
2022/08/03 04:12:44;;;;;;;7.03;3.50;;;;;;;;;;5057286;28;20186;-76
2022/08/03 04:15:17;;;;;;;8.23;3.83;;;;;;;;;;5054123;28;20285;-76
2022/08/03 04:17:44;;;;;;;8.57;3.40;;;;;;;;;;5054551;28;20237;-77
2022/08/03 04:20:11;;;;;;;7.73;4.47;;;;;;;;;;5054795;28;20221;-77
2022/08/03 04:22:39;;;;;;;11.63;4.27;;;;;;;;;;5054338;28;20220;-76
2022/08/03 04:25:07;;;;;;;15.10;4.13;;;;;;;;;;5073252;28;20201;-76
2022/08/03 04:27:35;;;;;;;18.13;5.43;;;;;;;;;;5075012;28;20193;-76
2022/08/03 04:30:03;;;;;;;10.80;4.50;;;;;;;;;;5074529;28;20217;-77
2022/08/03 04:32:30;;;;;;;10.57;3.50;;;;;;;;;;5074379;28;20260;-76
2022/08/03 04:34:57;;;;;;;8.17;3.90;;;;;;;;;;5057387;28;20665;-76
2022/08/03 04:37:26;;;;;;;11.03;4.07;;;;;;;;;;5074232;28;20197;-76
2022/08/03 04:39:52;;;;;;;7.60;3.80;;;;;;;;;;5074413;28;20228;-76
2022/08/03 04:42:23;;;;;;;8.33;3.67;;;;;;;;;;5092245;28;20678;-76
2022/08/03 04:44:49;;;;;;;10.83;3.80;;;;;;;;;;5074428;28;20185;-76
2022/08/03 04:47:16;;;;;;;11.33;4.27;;;;;;;;;;5091849;28;20613;-76
2022/08/03 04:49:43;;;;;;;13.10;4.80;;;;;;;;;;5092605;28;20678;-76
2022/08/03 04:52:10;;;;;;;13.77;4.10;;;;;;;;;;5073920;28;20184;-76
2022/08/03 04:54:41;;;;;;;10.33;3.83;;;;;;;;;;5073305;28;20186;-76
2022/08/03 04:57:08;;;;;;;20.17;7.10;;;;;;;;;;5074560;28;20235;-76
2022/08/03 04:59:51;;;;;;;17.77;5.73;;;;;;;;;;5076319;28;20197;-77
2022/08/03 05:02:23;;;;;;;15.07;5.13;;;;;;;;;;5108524;28;20733;-76
2022/08/03 05:04:50;;;;;;;14.27;4.57;;;;;;;;;;5092405;28;20540;-77
2022/08/03 05:07:34;;;;;;;16.77;4.63;;;;;;;;;;5092193;28;20181;-76
2022/08/03 05:10:06;;;;;;;10.57;4.10;;;;;;;;;;5092493;28;20182;-76
2022/08/03 05:12:41;;;;;;;9.03;3.90;;;;;;;;;;5058595;28;20546;-76
2022/08/03 05:15:08;;;;;;;12.60;3.83;;;;;;;;;;5074037;28;20186;-76
2022/08/03 05:17:36;;;;;;;12.30;4.77;;;;;;;;;;5073770;28;20953;-76
2022/08/03 05:20:03;;;;;;;16.37;5.73;;;;;;;;;;5073957;28;20617;-76
2022/08/03 05:22:30;;;;;;;14.93;5.40;;;;;;;;;;5073871;28;20614;-76
2022/08/03 05:24:57;;;;;;;9.97;3.80;;;;;;;;;;5091600;28;20181;-76
2022/08/03 05:27:25;;;;;;;9.00;3.47;;;;;;;;;;5071536;28;20652;-76
2022/08/03 05:29:52;;;;;;;12.47;3.63;;;;;;;;;;5071418;28;20271;-76
2022/08/03 05:32:19;;;;;;;13.30;4.37;;;;;;;;;;5037051;28;20233;-76
2022/08/03 05:34:46;;;;;;;14.47;4.53;;;;;;;;;;5053607;28;20218;-76
2022/08/03 05:37:13;;;;;;;15.30;4.30;;;;;;;;;;5053706;28;20201;-76
2022/08/03 05:39:40;;;;;;;11.80;4.53;;;;;;;;;;5071503;28;20537;-76
2022/08/03 05:42:07;;;;;;;16.07;4.33;;;;;;;;;;5070959;28;20217;-76
2022/08/03 05:44:37;;;;;;;13.37;3.77;;;;;;;;;;5053591;28;20255;-76
2022/08/03 05:47:04;;;;;;;9.67;4.20;;;;;;;;;;5071244;28;20216;-76
2022/08/03 05:49:31;;;;;;;11.10;3.43;;;;;;;;;;5071107;28;20751;-76
2022/08/03 05:51:58;;;;;;;11.57;3.20;;;;;;;;;;5070973;28;20209;-76
2022/08/03 05:54:40;;;;;;;10.67;3.60;;;;;;;;;;5055374;28;20190;-76
2022/08/03 05:57:24;;;;;;;11.33;3.30;;;;;;;;;;5071031;28;20165;-76
2022/08/03 05:59:52;;;;;;;7.63;2.70;;;;;;;;;;5036912;28;20181;-76
2022/08/03 06:02:25;;;;;;;7.27;2.70;;;;;;;;;;5071049;28;20685;-76
2022/08/03 06:04:52;;;;;;;10.47;2.67;;;;;;;;;;5070565;28;20274;-76
2022/08/03 06:07:19;;;;;;;11.20;2.90;;;;;;;;;;5053224;28;20293;-76
2022/08/03 06:09:46;;;;;;;4.30;2.20;;;;;;;;;;5070840;28;20186;-76
2022/08/03 06:12:34;;;;;;;10.57;2.40;;;;;;;;;;5070838;28;20217;-76
2022/08/03 06:15:02;;;;;;;6.77;2.27;;;;;;;;;;5070562;28;20269;-76
2022/08/03 06:17:29;;;;;;;7.93;2.30;;;;;;;;;;5053192;28;20225;-76
2022/08/03 06:20:04;;;;;;;7.20;2.30;;;;;;;;;;5054307;28;20190;-76
2022/08/03 06:22:31;;;;;;;7.43;2.13;;;;;;;;;;5070998;28;20206;-76
2022/08/03 06:25:19;;;;;;;8.23;2.80;;;;;;;;;;5058075;28;20249;-75
2022/08/03 06:27:46;;;;;;;7.40;2.23;;;;;;;;;;5074072;28;20213;-76
2022/08/03 06:30:14;;;;;;;5.67;2.27;;;;;;;;;;5091243;28;20193;-75
2022/08/03 06:32:46;;;;;;;8.23;2.00;;;;;;;;;;5073986;28;20182;-75
2022/08/03 06:35:18;;;;;;;5.30;2.13;;;;;;;;;;5073629;28;20189;-75
2022/08/03 06:37:45;;;;;;;6.80;2.33;;;;;;;;;;5072596;28;20542;-75
2022/08/03 06:40:12;;;;;;;8.13;1.87;;;;;;;;;;5090825;28;20195;-75
2022/08/03 06:42:40;;;;;;;3.63;1.87;;;;;;;;;;5090430;28;20236;-75
2022/08/03 06:45:07;;;;;;;7.07;2.23;;;;;;;;;;5072690;28;20197;-74
2022/08/03 06:47:35;;;;;;;8.57;2.27;;;;;;;;;;5090520;28;20225;-75
2022/08/03 06:50:02;;;;;;;10.00;2.07;;;;;;;;;;5072766;28;20584;-75
2022/08/03 06:52:44;;;;;;;10.10;2.00;;;;;;;;;;5090732;28;20619;-76
2022/08/03 06:55:11;;;;;;;6.47;1.90;;;;;;;;;;5090597;28;20656;-75
2022/08/03 06:57:37;;;;;;;4.03;2.27;;;;;;;;;;5072434;28;20190;-75
2022/08/03 07:00:05;;;;;;;9.57;2.10;;;;;;;;;;5090490;28;20254;-75
2022/08/03 07:02:38;;;;;;;8.73;2.00;;;;;;;;;;5073519;28;20209;-75
2022/08/03 07:05:06;;;;;;;7.07;2.10;;;;;;;;;;5072790;28;20186;-76
2022/08/03 07:07:32;;;;;;;5.47;1.80;;;;;;;;;;5090405;28;20224;-76
2022/08/03 07:09:59;;;;;;;4.07;1.90;;;;;;;;;;5072450;28;20257;-75
2022/08/03 07:12:28;;;;;;;5.03;1.93;;;;;;;;;;5090281;28;20260;-76
2022/08/03 07:14:55;;;;;;;6.13;1.90;;;;;;;;;;5090219;28;20186;-76
2022/08/03 07:17:28;;;;;;;6.43;1.70;;;;;;;;;;5058862;28;20581;-76
2022/08/03 07:19:55;;;;;;;3.47;1.60;;;;;;;;;;5094279;28;20200;-76
2022/08/03 07:22:22;;;;;;;9.30;1.70;;;;;;;;;;5094226;28;20215;-75
2022/08/03 07:24:49;;;;;;;5.60;1.63;;;;;;;;;;5094202;28;20711;-76
2022/08/03 07:27:16;;;;;;;2.47;1.40;;;;;;;;;;5056837;28;20192;-76
2022/08/03 07:29:43;;;;;;;5.97;1.90;;;;;;;;;;5055949;28;20181;-76
2022/08/03 07:32:10;;;;;;;4.53;1.53;;;;;;;;;;5056154;28;20275;-76
2022/08/03 07:34:37;;;;;;;5.13;1.67;;;;;;;;;;5073491;28;20593;-75
2022/08/03 07:37:04;;;;;;;4.47;1.50;;;;;;;;;;5073763;28;20220;-75
2022/08/03 07:39:31;;;;;;;3.57;1.47;;;;;;;;;;5055899;28;20197;-74
2022/08/03 07:41:57;;;;;;;5.43;1.70;;;;;;;;;;5055510;28;20261;-76
2022/08/03 07:44:42;;;;;;;3.37;1.70;;;;;;;;;;5058096;28;20696;-76
2022/08/03 07:47:08;;;;;;;6.47;2.10;;;;;;;;;;5055841;28;20192;-75
2022/08/03 07:49:48;;;;;;;4.93;1.67;;;;;;;;;;5073343;28;20212;-74
2022/08/03 07:55:18;;;;;;;5.53;1.60;;;;;;;;;;5060975;28;20170;-75
2022/08/03 07:57:45;;;;;;;4.33;1.90;;;;;;;;;;5073752;28;20511;-75
2022/08/03 08:00:29;;;;;;;6.70;1.80;;;;;;;;;;5058333;28;20171;-74
2022/08/03 08:02:56;;;;;;;3.63;1.83;;;;;;;;;;5073434;28;20217;-75
2022/08/03 08:05:23;;;;;;;3.70;1.70;;;;;;;;;;5073211;28;20189;-76
2022/08/03 08:07:50;;;;;;;5.70;1.80;;;;;;;;;;5073286;28;20269;-75
2022/08/03 08:10:17;;;;;;;3.97;1.83;;;;;;;;;;5073008;28;20537;-75
2022/08/03 08:12:44;;;;;;;3.80;2.20;;;;;;;;;;5072990;28;20198;-76
2022/08/03 08:15:11;;;;;;;6.00;1.87;;;;;;;;;;5073023;28;20264;-75
2022/08/03 08:17:42;;;;;;;3.57;1.50;;;;;;;;;;5038251;28;20562;-76
2022/08/03 08:20:10;;;;;;;4.80;1.53;;;;;;;;;;5055442;28;20190;-74
2022/08/03 08:22:37;;;;;;;4.30;1.50;;;;;;;;;;5038180;28;20688;-74
2022/08/03 08:25:06;;;;;;;2.77;1.50;;;;;;;;;;5074192;28;20615;-74
2022/08/03 08:27:39;;;;;;;3.40;1.67;;;;;;;;;;5092780;28;20185;-74
2022/08/03 08:30:25;;;;;;;4.90;1.60;;;;;;;;;;5092966;28;20231;-75
2022/08/03 08:32:54;;;;;;;4.47;1.50;;;;;;;;;;5092488;28;20672;-75
2022/08/03 08:35:21;;;;;;;6.63;1.73;;;;;;;;;;5092935;28;20194;-75
2022/08/03 08:37:48;;;;;;;12.83;2.80;;;;;;;;;;5092773;28;20178;-74
2022/08/03 08:40:18;;;;;;;2.40;1.50;;;;;;;;;;5075066;28;20335;-74
2022/08/03 08:42:46;;;;;;;3.90;1.70;;;;;;;;;;5058339;28;20240;-74
2022/08/03 08:45:30;;;;;;;3.70;1.50;;;;;;;;;;5092572;28;20181;-74
2022/08/03 08:47:57;;;;;;;2.47;1.50;;;;;;;;;;5057672;28;20193;-74
2022/08/03 08:50:29;;;;;;;4.50;1.70;;;;;;;;;;5075630;28;20193;-74
2022/08/03 08:52:57;;;;;;;5.57;1.60;;;;;;;;;;5074646;28;20192;-74
2022/08/03 08:55:24;;;;;;;2.73;1.50;;;;;;;;;;5074556;28;20197;-75
2022/08/03 08:58:00;;;;;;;6.03;1.57;;;;;;;;;;5074464;28;20232;-74
2022/08/03 09:00:29;;;;;;;4.10;1.63;;;;;;;;;;5092376;28;20538;-74
2022/08/03 09:02:56;;;;;;;3.60;1.57;;;;;;;;;;5074373;28;20236;-74
2022/08/03 09:05:23;;;;;;;4.03;1.50;;;;;;;;;;5074234;28;20284;-74
2022/08/03 09:08:10;;;;;;;3.83;1.53;;;;;;;;;;5074129;28;20197;-73
2022/08/03 09:10:36;;;;;;;4.37;1.57;;;;;;;;;;5073891;28;20268;-74
2022/08/03 09:13:03;;;;;;;3.23;1.80;;;;;;;;;;5074063;28;20262;-74
2022/08/03 09:15:31;;;;;;;2.87;1.50;;;;;;;;;;5074137;28;20186;-73
2022/08/03 09:17:58;;;;;;;2.30;1.60;;;;;;;;;;5091779;28;20300;-74
2022/08/03 09:20:27;;;;;;;5.67;1.60;;;;;;;;;;5074256;28;20184;-74
2022/08/03 09:22:58;;;;;;;6.13;2.00;;;;;;;;;;5091879;28;20296;-74
2022/08/03 09:25:28;;;;;;;6.10;1.87;;;;;;;;;;5053749;28;20226;-73
2022/08/03 09:28:03;;;;;;;5.17;1.90;;;;;;;;;;5053618;28;20198;-73
2022/08/03 09:30:30;;;;;;;2.40;1.90;;;;;;;;;;5071446;28;20208;-73
2022/08/03 09:33:01;;;;;;;2.70;1.70;;;;;;;;;;5054495;28;20713;-74
2022/08/03 09:35:28;;;;;;;2.50;1.80;;;;;;;;;;5053826;28;20181;-73
2022/08/03 09:38:22;;;;;;;1.97;1.60;;;;;;;;;;5056954;28;20252;-74
2022/08/03 09:40:49;;;;;;;4.00;1.67;;;;;;;;;;5053958;28;20246;-72
2022/08/03 09:43:20;;;;;;;5.80;2.00;;;;;;;;;;5071252;28;20209;-75
2022/08/03 09:45:47;;;;;;;4.63;2.00;;;;;;;;;;5053179;28;20729;-73
2022/08/03 09:48:28;;;;;;;7.00;1.53;;;;;;;;;;5053454;28;20191;-73
2022/08/03 09:50:57;;;;;;;2.77;1.90;;;;;;;;;;5071282;28;20185;-73
2022/08/03 09:53:43;;;;;;;4.30;2.13;;;;;;;;;;5055557;28;20701;-73
2022/08/03 09:56:36;;;;;;;3.57;2.00;;;;;;;;;;5055572;28;20197;-73
2022/08/03 09:59:03;;;;;;;2.43;1.70;;;;;;;;;;5053683;28;20292;-74
2022/08/03 10:01:36;;;;;;;3.90;2.00;;;;;;;;;;5053310;28;20212;-74
2022/08/03 10:04:04;;;;;;;3.37;2.00;;;;;;;;;;5037629;28;20218;-74
2022/08/03 10:06:31;;;;;;;2.90;1.97;;;;;;;;;;5070710;28;20181;-74
2022/08/03 10:09:07;;;;;;;4.23;2.53;;;;;;;;;;5053043;28;20236;-75
2022/08/03 10:11:34;;;;;;;4.43;2.07;;;;;;;;;;5070581;28;20677;-74
2022/08/03 10:14:07;;;;;;;3.20;1.90;;;;;;;;;;5070984;28;20608;-74
2022/08/03 10:16:38;;;;;;;3.67;1.90;;;;;;;;;;5053037;28;20203;-74
2022/08/03 10:19:05;;;;;;;2.93;1.80;;;;;;;;;;5052914;28;20229;-74
2022/08/03 10:21:33;;;;;;;3.00;1.80;;;;;;;;;;5070996;28;20293;-74
2022/08/03 10:24:02;;;;;;;3.80;1.90;;;;;;;;;;5036527;28;20214;-74
2022/08/03 10:26:46;;;;;;;3.37;2.07;;;;;;;;;;5085954;28;20196;-75
2022/08/03 10:29:23;;;;;;;2.37;1.73;;;;;;;;;;5057560;28;20184;-75
2022/08/03 10:31:51;;;;;;;4.07;2.10;;;;;;;;;;5073248;28;20616;-75
2022/08/03 10:34:28;;;;;;;5.07;2.10;;;;;;;;;;5090769;28;20174;-74
2022/08/03 10:36:57;;;;;;;3.53;2.00;;;;;;;;;;5072946;28;20196;-74
2022/08/03 10:39:26;;;;;;;2.70;1.70;;;;;;;;;;5056681;28;20187;-74
2022/08/03 10:41:54;;;;;;;3.37;1.90;;;;;;;;;;5072773;28;20186;-75
2022/08/03 10:44:22;;;;;;;3.40;1.87;;;;;;;;;;5072915;28;20240;-75
2022/08/03 10:46:49;;;;;;;4.17;1.90;;;;;;;;;;5055900;28;20368;-74
2022/08/03 10:49:16;;;;;;;3.60;1.90;;;;;;;;;;5072713;28;20668;-74
2022/08/03 10:51:59;;;;;;;4.33;1.80;;;;;;;;;;5076629;28;20177;-75
2022/08/03 10:57:50;;;;;;;3.07;2.00;;;;;;;;;;5094604;28;20649;-73
2022/08/03 11:00:24;;;;;;;4.60;2.00;;;;;;;;;;5109362;28;20181;-74
2022/08/03 11:03:01;;;;;;;5.10;2.40;;;;;;;;;;5076801;28;20232;-74
2022/08/03 11:05:29;;;;;;;2.53;1.87;;;;;;;;;;5076805;28;20636;-75
2022/08/03 11:08:15;;;;;;;3.07;1.63;;;;;;;;;;5076602;28;20185;-74
2022/08/03 11:10:42;;;;;;;5.00;2.17;;;;;;;;;;5094505;28;20217;-75
2022/08/03 11:13:09;;;;;;;3.33;2.10;;;;;;;;;;5076515;28;20224;-75
2022/08/03 11:15:42;;;;;;;5.90;2.30;;;;;;;;;;5077230;28;20213;-74
2022/08/03 11:18:10;;;;;;;2.40;2.00;;;;;;;;;;5094210;28;20724;-74
2022/08/03 11:20:53;;;;;;;3.60;1.90;;;;;;;;;;5076389;28;20193;-75
2022/08/03 11:23:47;;;;;;;2.47;2.10;;;;;;;;;;5061711;28;20259;-74
2022/08/03 11:26:31;;;;;;;2.63;2.10;;;;;;;;;;5065594;28;20197;-74
2022/08/03 11:29:17;;;;;;;4.27;2.00;;;;;;;;;;5056469;28;20186;-73
2022/08/03 11:31:45;;;;;;;2.40;1.80;;;;;;;;;;5056296;28;20182;-74
2022/08/03 11:34:29;;;;;;;3.20;2.13;;;;;;;;;;5073891;28;20645;-74
2022/08/03 11:37:14;;;;;;;4.33;2.33;;;;;;;;;;5056125;28;20197;-74
2022/08/03 11:39:44;;;;;;;2.97;2.23;;;;;;;;;;5073687;28;20718;-74
2022/08/03 11:42:23;;;;;;;4.80;1.90;;;;;;;;;;5056283;28;20186;-74
2022/08/03 11:45:14;;;;;;;3.67;2.00;;;;;;;;;;5073488;28;20190;-74
2022/08/03 11:47:41;;;;;;;5.67;1.97;;;;;;;;;;5057480;28;20279;-74
2022/08/03 11:50:17;;;;;;;3.10;2.00;;;;;;;;;;5057011;28;20648;-74
2022/08/03 11:52:44;;;;;;;5.27;1.80;;;;;;;;;;5055816;28;20224;-74
2022/08/03 11:55:29;;;;;;;2.43;1.80;;;;;;;;;;5073216;28;20170;-74
2022/08/03 11:57:59;;;;;;;3.57;1.63;;;;;;;;;;5055666;28;20190;-75
2022/08/03 12:00:46;;;;;;;2.07;1.80;;;;;;;;;;5073423;28;20193;-75
2022/08/03 12:03:13;;;;;;;3.43;1.70;;;;;;;;;;5054756;28;20209;-75
2022/08/03 12:06:00;;;;;;;4.40;1.87;;;;;;;;;;5044064;28;20621;-75
2022/08/03 12:08:30;;;;;;;4.83;2.27;;;;;;;;;;5073256;28;20267;-75
2022/08/03 12:10:58;;;;;;;4.43;1.83;;;;;;;;;;5055515;28;20216;-74
2022/08/03 12:13:25;;;;;;;2.40;1.93;;;;;;;;;;5055212;28;20192;-75
2022/08/03 12:16:19;;;;;;;6.13;2.30;;;;;;;;;;5073104;28;20182;-74
2022/08/03 12:18:59;;;;;;;4.90;2.27;;;;;;;;;;5054876;28;20245;-75
2022/08/03 12:21:26;;;;;;;5.37;2.20;;;;;;;;;;5072974;28;20217;-74
2022/08/03 12:23:58;;;;;;;2.93;1.60;;;;;;;;;;5055279;28;21132;-74
2022/08/03 12:26:26;;;;;;;3.80;1.90;;;;;;;;;;5067616;28;20556;-74
2022/08/03 12:28:53;;;;;;;2.53;1.80;;;;;;;;;;5092911;28;20188;-74
2022/08/03 12:31:19;;;;;;;3.47;1.70;;;;;;;;;;5074796;28;20212;-74
2022/08/03 12:33:55;;;;;;;2.30;1.87;;;;;;;;;;5092717;28;20239;-74
2022/08/03 12:36:24;;;;;;;4.70;2.23;;;;;;;;;;5092868;28;20189;-74
2022/08/03 12:38:55;;;;;;;4.27;2.07;;;;;;;;;;5074735;28;20592;-74
2022/08/03 12:41:26;;;;;;;3.47;1.87;;;;;;;;;;5093208;28;20208;-75
2022/08/03 12:43:54;;;;;;;3.30;2.00;;;;;;;;;;5074859;28;20227;-75
2022/08/03 12:46:20;;;;;;;1.83;1.60;;;;;;;;;;5074666;28;20185;-75
2022/08/03 12:49:06;;;;;;;2.27;1.53;;;;;;;;;;5074551;28;20282;-75
2022/08/03 12:51:42;;;;;;;3.07;2.10;;;;;;;;;;5092490;28;20215;-75
2022/08/03 12:54:14;;;;;;;2.00;1.70;;;;;;;;;;5092405;28;20621;-75
2022/08/03 12:56:56;;;;;;;2.67;1.77;;;;;;;;;;5074275;28;20193;-74
2022/08/03 12:59:27;;;;;;;3.33;1.80;;;;;;;;;;5074478;28;20212;-75
2022/08/03 13:02:01;;;;;;;2.53;1.80;;;;;;;;;;5075710;28;20239;-75
2022/08/03 13:04:30;;;;;;;6.20;1.87;;;;;;;;;;5057835;28;20224;-74
2022/08/03 13:07:00;;;;;;;4.60;1.70;;;;;;;;;;5092263;28;20755;-74
2022/08/03 13:09:30;;;;;;;4.03;1.90;;;;;;;;;;5092263;28;20264;-75
2022/08/03 13:12:07;;;;;;;3.10;1.80;;;;;;;;;;5074668;28;20190;-74
2022/08/03 13:14:34;;;;;;;3.60;1.80;;;;;;;;;;5091405;28;20399;-75
2022/08/03 13:17:01;;;;;;;2.33;1.80;;;;;;;;;;5092052;28;20185;-74
2022/08/03 13:19:28;;;;;;;2.43;1.70;;;;;;;;;;5092397;28;20263;-74
2022/08/03 13:21:56;;;;;;;2.13;1.93;;;;;;;;;;5074268;28;20278;-74
2022/08/03 13:24:30;;;;;;;4.03;1.77;;;;;;;;;;5058299;28;20217;-73
2022/08/03 13:26:58;;;;;;;2.93;1.70;;;;;;;;;;5057187;28;20215;-73
2022/08/03 13:29:25;;;;;;;4.33;1.50;;;;;;;;;;5053905;28;20620;-74
2022/08/03 13:31:51;;;;;;;3.20;2.00;;;;;;;;;;5071946;28;20268;-74
2022/08/03 13:34:18;;;;;;;2.10;1.70;;;;;;;;;;5053537;28;20241;-74
2022/08/03 13:36:52;;;;;;;3.37;1.93;;;;;;;;;;5071719;28;20240;-74
2022/08/03 13:39:34;;;;;;;2.97;1.60;;;;;;;;;;5039137;28;20382;-73
2022/08/03 13:42:21;;;;;;;2.17;1.50;;;;;;;;;;5071886;28;20214;-74
2022/08/03 13:45:05;;;;;;;5.20;1.47;;;;;;;;;;5071102;28;20599;-74
2022/08/03 13:47:32;;;;;;;3.47;1.70;;;;;;;;;;5071385;28;20190;-74
2022/08/03 13:49:59;;;;;;;2.63;1.70;;;;;;;;;;5053738;28;20282;-74
2022/08/03 13:52:29;;;;;;;2.87;1.50;;;;;;;;;;5071358;28;20197;-74
2022/08/03 13:54:56;;;;;;;3.57;1.80;;;;;;;;;;5071264;28;20182;-74
2022/08/03 13:57:22;;;;;;;1.93;1.50;;;;;;;;;;5053636;28;20185;-74
2022/08/03 14:00:09;;;;;;;2.10;1.50;;;;;;;;;;5056189;28;20179;-74
2022/08/03 14:02:38;;;;;;;3.90;1.70;;;;;;;;;;5070865;28;20221;-74
2022/08/03 14:05:05;;;;;;;2.73;1.63;;;;;;;;;;5053332;28;20213;-74
2022/08/03 14:07:49;;;;;;;5.33;1.70;;;;;;;;;;5056020;28;20173;-74
2022/08/03 14:10:16;;;;;;;2.47;1.87;;;;;;;;;;5053024;28;20288;-74
2022/08/03 14:12:43;;;;;;;3.10;1.43;;;;;;;;;;5070969;28;20199;-74
2022/08/03 14:15:11;;;;;;;2.97;1.60;;;;;;;;;;5052724;28;20198;-73
2022/08/03 14:17:39;;;;;;;2.10;1.60;;;;;;;;;;5070446;28;20287;-74
2022/08/03 14:20:15;;;;;;;2.87;1.90;;;;;;;;;;5070671;28;20591;-73
2022/08/03 14:23:02;;;;;;;3.20;1.70;;;;;;;;;;5070404;28;20624;-74
2022/08/03 14:25:30;;;;;;;3.50;1.90;;;;;;;;;;5075156;28;20182;-74
2022/08/03 14:28:16;;;;;;;5.63;1.60;;;;;;;;;;5076065;28;20197;-74
2022/08/03 14:30:43;;;;;;;3.43;1.63;;;;;;;;;;5056152;28;20201;-74
2022/08/03 14:33:10;;;;;;;2.77;1.77;;;;;;;;;;5072819;28;20200;-75
2022/08/03 14:35:37;;;;;;;1.90;1.60;;;;;;;;;;5072694;28;20235;-74
2022/08/03 14:38:04;;;;;;;2.50;1.57;;;;;;;;;;5072905;28;20185;-73
2022/08/03 14:40:31;;;;;;;2.13;1.50;;;;;;;;;;5072809;28;20190;-74
2022/08/03 14:42:58;;;;;;;2.43;1.60;;;;;;;;;;5090582;28;20656;-74
2022/08/03 14:45:24;;;;;;;1.80;1.30;;;;;;;;;;5090671;28;20248;-74
2022/08/03 14:47:53;;;;;;;3.50;1.60;;;;;;;;;;5072840;28;20700;-75
2022/08/03 14:50:40;;;;;;;3.30;1.57;;;;;;;;;;5061884;28;20680;-75
2022/08/03 14:53:16;;;;;;;1.70;1.50;;;;;;;;;;5073708;28;20556;-74
2022/08/03 14:55:43;;;;;;;1.70;1.60;;;;;;;;;;5090824;28;20193;-75
2022/08/03 14:58:20;;;;;;;2.27;1.90;;;;;;;;;;5090183;28;20673;-74
2022/08/03 15:00:48;;;;;;;6.00;1.70;;;;;;;;;;5072771;28;20192;-73
2022/08/03 15:03:15;;;;;;;4.37;1.93;;;;;;;;;;5090200;28;20193;-75
2022/08/03 15:05:43;;;;;;;3.93;1.80;;;;;;;;;;5056098;28;20216;-74
2022/08/03 15:08:10;;;;;;;5.23;1.80;;;;;;;;;;5072372;28;20197;-74
2022/08/03 15:10:37;;;;;;;4.03;1.90;;;;;;;;;;5072493;28;20193;-74
2022/08/03 15:13:10;;;;;;;2.73;1.80;;;;;;;;;;5073413;28;20201;-73
2022/08/03 15:15:37;;;;;;;5.27;2.60;;;;;;;;;;5090213;28;20192;-73
2022/08/03 15:18:04;;;;;;;4.30;1.80;;;;;;;;;;5072106;28;20252;-74