Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:19;;;;;;;7.70;4.22;;;18.60;99.90;;;;;;4982376;28;20026;-61
2022/08/05 00:03:49;;;;;;;5.72;4.05;;;18.60;99.90;;;;;;4997361;28;20473;-61
2022/08/05 00:06:16;;;;;;;7.25;4.38;;;18.50;99.90;;;;;;4997818;28;20518;-61
2022/08/05 00:08:42;;;;;;;8.15;4.25;;;18.50;99.90;;;;;;4997476;28;20030;-61
2022/08/05 00:11:11;;;;;;;5.18;4.32;;;18.50;99.90;;;;;;4980231;28;20035;-61
2022/08/05 00:13:39;;;;;;;6.47;4.32;;;18.50;99.90;;;;;;4977920;28;20027;-61
2022/08/05 00:16:08;;;;;;;5.60;4.22;;;18.40;99.90;;;;;;4978278;28;20034;-61
2022/08/05 00:18:40;;;;;;;4.20;3.63;;;18.30;99.90;;;;;;4977871;28;20049;-61
2022/08/05 00:21:06;;;;;;;4.90;3.70;;;18.20;99.90;;;;;;4978097;28;20034;-61
2022/08/05 00:23:32;;;;;;;6.88;4.60;;;18.20;99.90;;;;;;4977842;28;20027;-61
2022/08/05 00:25:57;;;;;;;6.13;4.07;;;18.10;99.90;;;;;;4977870;28;20085;-61
2022/08/05 00:28:23;;;;;;;5.25;3.67;;;18.10;99.90;;;;;;4978023;28;20051;-61
2022/08/05 00:30:49;;;;;;;7.65;3.95;;;18.10;99.90;;;;;;4977615;28;20035;-61
2022/08/05 00:33:16;;;;;;;4.22;3.83;;;18.10;99.90;;;;;;4977843;28;20498;-61
2022/08/05 00:35:42;;;;;;;4.88;3.70;;;18.10;99.90;;;;;;4977014;28;20400;-61
2022/08/05 00:38:08;;;;;;;4.18;3.60;;;18.20;99.90;;;;;;4977694;28;20049;-61
2022/08/05 00:40:44;;;;;;;5.45;4.03;;;18.10;99.90;;;;;;4977335;28;20191;-61
2022/08/05 00:43:10;;;;;;;6.85;3.75;;;18.10;99.90;;;;;;4977398;28;20388;-61
2022/08/05 00:45:36;;;;;;;5.50;3.65;;;18.10;99.90;;;;;;4977360;28;20031;-61
2022/08/05 00:48:02;;;;;;;6.50;3.50;;;18.10;99.90;;;;;;4977542;28;20043;-61
2022/08/05 00:50:28;;;;;;;5.82;4.57;;;18.10;99.90;;;;;;4977401;28;20031;-61
2022/08/05 00:52:54;;;;;;;5.60;4.38;;;18.10;99.90;;;;;;4960051;28;20050;-61
2022/08/05 00:55:20;;;;;;;4.70;3.78;;;18.10;99.90;;;;;;4977376;28;20033;-61
2022/08/05 00:57:46;;;;;;;5.60;3.72;;;18.00;99.90;;;;;;4976912;28;20083;-61
2022/08/05 01:00:12;;;;;;;4.63;3.90;;;18.00;99.90;;;;;;4977215;28;20031;-61
2022/08/05 01:02:38;;;;;;;6.00;3.97;;;17.90;99.90;;;;;;4993277;28;20026;-61
2022/08/05 01:05:05;;;;;;;5.85;3.80;;;17.80;99.90;;;;;;4996453;28;20058;-61
2022/08/05 01:07:31;;;;;;;4.85;3.72;;;17.80;99.90;;;;;;4996364;28;20046;-61
2022/08/05 01:09:57;;;;;;;6.20;3.55;;;17.70;99.90;;;;;;4988566;28;20037;-61
2022/08/05 01:12:24;;;;;;;6.32;3.83;;;17.70;99.90;;;;;;4976719;28;20109;-61
2022/08/05 01:15:03;;;;;;;6.03;3.88;;;17.60;99.90;;;;;;4976776;28;20027;-60
2022/08/05 01:17:39;;;;;;;6.90;4.68;;;17.60;99.90;;;;;;4976758;28;20046;-60
2022/08/05 01:20:23;;;;;;;4.75;4.00;;;17.60;99.90;;;;;;4976901;28;20062;-60
2022/08/05 01:23:28;;;;;;;7.32;4.00;;;17.60;99.90;;;;;;4976495;28;20578;-60
2022/08/05 01:26:14;;;;;;;8.38;4.30;;;17.60;99.90;;;;;;4976572;28;20520;-61
2022/08/05 01:28:50;;;;;;;7.55;4.38;;;17.50;99.90;;;;;;4962945;28;20047;-61
2022/08/05 01:31:32;;;;;;;7.68;3.85;;;17.40;99.90;;;;;;4976526;28;20105;-60
2022/08/05 01:34:01;;;;;;;6.05;4.38;;;17.50;99.90;;;;;;4976669;28;20026;-60
2022/08/05 01:36:32;;;;;;;5.25;4.68;;;17.40;99.90;;;;;;4959212;28;20035;-60
2022/08/05 01:38:59;;;;;;;6.88;4.22;;;17.50;99.90;;;;;;4976533;28;20035;-61
2022/08/05 01:41:29;;;;;;;5.90;4.75;;;17.40;99.90;;;;;;4976412;28;20030;-61
2022/08/05 01:43:56;;;;;;;8.38;4.18;;;17.30;99.90;;;;;;4976411;28;20055;-60
2022/08/05 01:46:23;;;;;;;5.38;3.97;;;17.30;99.90;;;;;;4975938;28;20033;-60
2022/08/05 01:48:50;;;;;;;7.10;4.28;;;17.30;99.90;;;;;;4975888;28;20027;-60
2022/08/05 01:51:17;;;;;;;4.68;4.18;;;17.30;99.90;;;;;;4976263;28;20495;-60
2022/08/05 01:53:47;;;;;;;8.93;4.93;;;17.20;99.90;;;;;;4976000;28;20037;-60
2022/08/05 01:56:15;;;;;;;5.18;4.68;;;17.20;99.90;;;;;;4976545;28;20031;-61
2022/08/05 01:58:43;;;;;;;6.82;4.47;;;17.10;99.90;;;;;;4975844;28;20050;-60
2022/08/05 02:01:12;;;;;;;4.72;3.78;;;17.10;99.90;;;;;;4980540;28;20030;-61
2022/08/05 02:03:43;;;;;;;5.70;4.18;;;17.20;99.90;;;;;;4995187;28;20500;-60
2022/08/05 02:06:10;;;;;;;8.18;5.50;;;17.20;99.90;;;;;;4995609;28;20025;-60
2022/08/05 02:08:37;;;;;;;5.32;4.53;;;17.10;99.90;;;;;;4995182;28;20037;-61
2022/08/05 02:11:07;;;;;;;6.25;4.07;;;17.00;99.90;;;;;;4978674;28;20035;-60
2022/08/05 02:13:40;;;;;;;6.78;4.25;;;17.00;99.90;;;;;;4975822;28;20031;-60
2022/08/05 02:16:14;;;;;;;5.38;4.38;;;17.00;99.90;;;;;;4975832;28;20038;-60
2022/08/05 02:18:46;;;;;;;6.38;4.93;;;17.00;99.90;;;;;;4975623;28;20381;-60
2022/08/05 02:21:23;;;;;;;6.28;5.00;;;17.00;99.90;;;;;;4975897;28;20031;-60
2022/08/05 02:23:53;;;;;;;6.22;4.30;;;17.00;99.90;;;;;;4975619;28;20082;-60
2022/08/05 02:26:29;;;;;;;6.23;4.43;;;17.00;99.90;;;;;;4975929;28;20062;-60
2022/08/05 02:28:55;;;;;;;5.78;4.30;;;16.90;99.90;;;;;;4975560;28;20355;-60
2022/08/05 02:31:26;;;;;;;7.20;5.10;;;16.90;99.90;;;;;;4975728;28;20105;-60
2022/08/05 02:34:06;;;;;;;7.93;4.68;;;16.90;99.90;;;;;;4975484;28;20042;-60
2022/08/05 02:36:34;;;;;;;6.18;4.70;;;16.90;99.90;;;;;;4975484;28;20035;-60
2022/08/05 02:39:03;;;;;;;5.13;4.63;;;16.70;99.90;;;;;;4975484;28;20038;-60
2022/08/05 02:41:32;;;;;;;6.63;4.43;;;16.70;99.90;;;;;;4975469;28;20109;-60
2022/08/05 02:44:00;;;;;;;6.32;4.65;;;16.80;99.90;;;;;;4975390;28;20035;-60
2022/08/05 02:46:27;;;;;;;5.22;4.70;;;16.80;99.90;;;;;;4975576;28;20030;-60
2022/08/05 02:48:54;;;;;;;7.65;4.82;;;16.80;99.90;;;;;;4975367;28;20038;-60
2022/08/05 02:51:20;;;;;;;9.50;5.20;;;16.80;99.90;;;;;;4975424;28;20039;-60
2022/08/05 02:53:47;;;;;;;7.55;4.57;;;16.80;99.90;;;;;;4975272;28;20034;-60
2022/08/05 02:56:14;;;;;;;6.22;4.78;;;16.90;99.90;;;;;;4975566;28;20031;-60
2022/08/05 02:58:41;;;;;;;6.30;4.13;;;16.90;99.90;;;;;;4974711;28;20121;-60
2022/08/05 03:01:12;;;;;;;4.72;4.07;;;16.90;99.90;;;;;;4979783;28;20105;-60
2022/08/05 03:03:42;;;;;;;5.25;4.25;;;16.80;99.90;;;;;;4994502;28;20050;-60
2022/08/05 03:06:10;;;;;;;6.57;4.90;;;16.70;99.90;;;;;;4994702;28;20034;-60
2022/08/05 03:08:37;;;;;;;6.68;4.65;;;16.70;99.90;;;;;;4994577;28;20283;-60
2022/08/05 03:11:03;;;;;;;6.05;4.28;;;16.70;99.90;;;;;;4977860;28;20023;-60
2022/08/05 03:13:29;;;;;;;10.55;4.90;;;16.60;99.90;;;;;;4975013;28;20438;-60
2022/08/05 03:15:55;;;;;;;7.38;5.03;;;16.60;99.90;;;;;;4974986;28;20022;-60
2022/08/05 03:18:21;;;;;;;15.40;5.28;;;16.60;99.90;;;;;;4975144;28;20460;-60
2022/08/05 03:20:47;;;;;;;5.10;3.92;;;16.60;99.90;;;;;;4974729;28;20027;-60
2022/08/05 03:23:14;;;;;;;10.68;5.07;;;16.50;99.90;;;;;;4975239;28;20019;-60
2022/08/05 03:25:40;;;;;;;7.85;5.18;;;16.50;99.90;;;;;;4975045;28;20045;-60
2022/08/05 03:28:07;;;;;;;8.23;4.70;;;16.40;99.90;;;;;;4975055;28;20527;-60
2022/08/05 03:30:34;;;;;;;8.98;5.72;;;16.40;99.90;;;;;;4974919;28;20473;-60
2022/08/05 03:33:03;;;;;;;7.18;4.70;;;16.40;99.90;;;;;;4974999;28;20157;-60
2022/08/05 03:35:29;;;;;;;6.45;4.32;;;16.40;99.90;;;;;;4975128;28;20085;-60
2022/08/05 03:37:56;;;;;;;6.93;5.00;;;16.40;99.90;;;;;;4974905;28;20031;-60
2022/08/05 03:40:23;;;;;;;7.80;4.82;;;16.30;99.90;;;;;;4974953;28;20110;-60
2022/08/05 03:42:49;;;;;;;11.13;5.07;;;16.30;99.90;;;;;;4974746;28;20030;-60
2022/08/05 03:45:15;;;;;;;8.27;5.30;;;16.30;99.90;;;;;;4974936;28;20027;-60
2022/08/05 03:47:40;;;;;;;7.47;5.18;;;16.20;99.90;;;;;;4974693;28;20027;-60
2022/08/05 03:50:07;;;;;;;5.68;4.88;;;16.20;99.90;;;;;;4974946;28;20042;-60
2022/08/05 03:52:59;;;;;;;8.55;5.13;;;16.30;99.90;;;;;;4974825;28;20061;-60
2022/08/05 03:55:31;;;;;;;7.40;4.90;;;16.30;99.90;;;;;;4974511;28;20034;-60
2022/08/05 03:57:58;;;;;;;10.13;6.03;;;16.30;99.90;;;;;;4974648;28;20030;-60
2022/08/05 04:00:30;;;;;;;13.95;6.22;;;16.40;99.90;;;;;;4974791;28;20117;-60
2022/08/05 04:02:59;;;;;;;7.90;6.25;;;16.40;99.90;;;;;;4993239;28;20113;-60
2022/08/05 04:05:31;;;;;;;7.03;5.70;;;16.40;99.90;;;;;;4994152;28;20113;-60
2022/08/05 04:08:00;;;;;;;9.05;6.00;;;16.40;99.90;;;;;;4994103;28;20034;-60
2022/08/05 04:10:27;;;;;;;7.47;5.90;;;16.40;99.90;;;;;;4983410;28;20027;-60
2022/08/05 04:12:53;;;;;;;14.38;6.05;;;16.40;99.90;;;;;;4977832;28;20031;-60
2022/08/05 04:15:19;;;;;;;9.25;6.32;;;16.40;99.90;;;;;;4978200;28;20396;-60
2022/08/05 04:17:45;;;;;;;11.85;5.70;;;16.50;99.90;;;;;;4977417;28;20037;-60
2022/08/05 04:20:22;;;;;;;13.93;6.10;;;16.50;99.90;;;;;;4978278;28;20292;-60
2022/08/05 04:22:48;;;;;;;9.43;5.82;;;16.50;99.90;;;;;;4977870;28;20078;-60
2022/08/05 04:25:15;;;;;;;12.52;6.28;;;16.50;99.90;;;;;;4977903;28;20038;-60
2022/08/05 04:27:41;;;;;;;11.57;6.50;;;16.60;99.90;;;;;;4977572;28;20038;-60
2022/08/05 04:30:08;;;;;;;12.10;6.45;;;16.60;99.90;;;;;;4977833;28;20027;-60
2022/08/05 04:32:34;;;;;;;10.65;6.38;;;16.70;99.90;;;;;;4977445;28;20125;-60
2022/08/05 04:35:00;;;;;;;8.55;6.20;;;16.80;99.90;;;;;;4977778;28;20046;-60
2022/08/05 04:37:26;;;;;;;10.45;6.32;;;16.80;99.90;;;;;;4977449;28;20085;-60
2022/08/05 04:39:52;;;;;;;7.28;5.82;;;16.90;99.90;;;;;;4977160;28;20035;-60
2022/08/05 04:42:18;;;;;;;8.30;5.90;;;16.90;99.90;;;;;;4977656;28;20033;-60
2022/08/05 04:44:44;;;;;;;10.10;6.13;;;17.00;99.90;;;;;;4977113;28;20503;-60
2022/08/05 04:47:09;;;;;;;13.65;7.43;;;17.10;99.90;;;;;;4977587;28;20428;-60
2022/08/05 04:49:36;;;;;;;13.15;6.85;;;17.20;99.90;;;;;;4977224;28;20392;-60
2022/08/05 04:52:02;;;;;;;12.00;7.10;;;17.30;99.90;;;;;;4977253;28;20031;-60
2022/08/05 04:54:28;;;;;;;15.23;6.97;;;17.40;99.90;;;;;;4977210;28;20035;-60
2022/08/05 04:56:54;;;;;;;11.90;7.45;;;17.50;99.90;;;;;;4977244;28;20031;-60
2022/08/05 04:59:21;;;;;;;14.35;8.63;;;17.60;99.90;;;;;;4977081;28;20031;-60
2022/08/05 05:01:48;;;;;;;12.90;7.43;;;17.80;99.90;;;;;;4986385;28;20042;-60
2022/08/05 05:04:14;;;;;;;13.82;8.30;;;17.80;99.90;;;;;;4996472;28;20051;-60
2022/08/05 05:06:41;;;;;;;13.93;7.30;;;18.00;99.90;;;;;;4988609;28;20031;-60
2022/08/05 05:09:10;;;;;;;16.88;7.63;;;18.10;99.90;;;;;;4969766;28;20027;-60
2022/08/05 05:11:36;;;;;;;10.75;7.18;;;18.30;99.90;;;;;;4968705;28;20073;-60
2022/08/05 05:14:02;;;;;;;12.52;6.70;;;18.30;99.90;;;;;;4969402;28;20043;-60
2022/08/05 05:16:28;;;;;;;12.80;7.75;;;18.50;99.90;;;;;;4976414;28;20528;-60
2022/08/05 05:18:54;;;;;;;17.55;7.47;;;18.60;99.90;;;;;;4976173;28;20485;-60
2022/08/05 05:21:20;;;;;;;12.35;6.97;;;18.70;99.90;;;;;;4976541;28;20034;-60
2022/08/05 05:23:46;;;;;;;19.05;9.23;;;18.80;99.90;;;;;;4976634;28;20030;-60
2022/08/05 05:26:12;;;;;;;23.88;8.52;;;18.90;99.90;;;;;;4976747;28;20078;-60
2022/08/05 05:28:38;;;;;;;15.20;7.65;;;19.10;99.90;;;;;;4975692;28;20528;-60
2022/08/05 05:31:04;;;;;;;22.02;9.18;;;19.20;99.90;;;;;;4977012;28;20038;-60
2022/08/05 05:33:30;;;;;;;14.60;8.90;;;19.30;99.90;;;;;;4976711;28;20480;-60
2022/08/05 05:35:56;;;;;;;14.82;7.18;;;19.40;99.90;;;;;;4976471;28;20030;-60
2022/08/05 05:38:22;;;;;;;24.00;8.45;;;19.50;99.90;;;;;;4976378;28;20423;-60
2022/08/05 05:40:48;;;;;;;19.48;9.05;;;19.70;99.90;;;;;;4976521;28;20158;-60
2022/08/05 05:43:14;;;;;;;23.55;10.43;;;19.80;99.90;;;;;;4972763;28;20074;-60
2022/08/05 05:45:39;;;;;;;18.42;9.00;;;20.00;98.10;;;;;;4978737;28;20475;-60
2022/08/05 05:48:06;;;;;;;24.55;9.88;;;20.20;97.70;;;;;;4973779;28;20050;-60
2022/08/05 05:50:33;;;;;;;29.80;10.18;;;20.30;96.70;;;;;;4976390;28;20058;-60
2022/08/05 05:52:59;;;;;;;20.80;10.00;;;20.40;96.80;;;;;;4968258;28;20109;-60
2022/08/05 05:55:24;;;;;;;23.75;11.40;;;20.50;96.50;;;;;;4962894;28;20075;-60
2022/08/05 05:57:50;;;;;;;19.63;10.38;;;20.60;96.10;;;;;;4974978;28;20030;-60
2022/08/05 06:00:19;;;;;;;25.38;10.95;;;20.70;95.50;;;;;;4991015;28;20030;-60
2022/08/05 06:02:46;;;;;;;28.95;10.55;;;20.90;95.70;;;;;;4970325;28;20023;-60
2022/08/05 06:05:14;;;;;;;25.70;10.15;;;21.00;93.80;;;;;;4992855;28;20049;-60
2022/08/05 06:07:41;;;;;;;35.58;10.23;;;21.20;92.50;;;;;;4994067;28;20140;-60
2022/08/05 06:10:08;;;;;;;20.58;8.80;;;21.30;92.70;;;;;;4991971;28;20038;-60
2022/08/05 06:12:36;;;;;;;27.27;9.57;;;21.50;91.50;;;;;;4995063;28;20041;-60
2022/08/05 06:15:03;;;;;;;32.47;10.63;;;21.60;91.40;;;;;;4995018;28;20404;-60
2022/08/05 06:17:29;;;;;;;26.02;8.60;;;21.80;91.30;;;;;;4994092;28;20194;-60
2022/08/05 06:19:55;;;;;;;25.20;8.60;;;22.00;91.20;;;;;;4976291;28;20455;-60
2022/08/05 06:22:29;;;;;;;35.30;9.40;;;22.10;90.10;;;;;;4997932;28;20026;-60
2022/08/05 06:24:55;;;;;;;29.85;8.65;;;22.30;86.70;;;;;;4990027;28;20030;-60
2022/08/05 06:27:21;;;;;;;38.53;8.63;;;22.50;83.20;;;;;;4990914;28;20030;-60
2022/08/05 06:29:47;;;;;;;32.75;9.27;;;22.70;82.80;;;;;;4991028;28;20018;-60
2022/08/05 06:32:13;;;;;;;43.00;10.80;;;22.80;81.10;;;;;;4991102;28;20034;-60
2022/08/05 06:34:39;;;;;;;44.10;9.40;;;23.00;79.70;;;;;;4993317;28;20353;-60
2022/08/05 06:37:06;;;;;;;40.55;9.57;;;23.10;78.20;;;;;;4990334;28;20080;-60
2022/08/05 06:39:32;;;;;;;36.58;10.15;;;23.30;78.90;;;;;;4995134;28;20027;-60
2022/08/05 06:42:02;;;;;;;35.05;9.07;;;23.50;77.80;;;;;;5006354;28;20368;-61
2022/08/05 06:44:30;;;;;;;27.92;11.70;;;23.70;75.10;;;;;;4997575;28;20053;-60
2022/08/05 06:46:56;;;;;;;23.27;10.45;;;23.90;74.00;;;;;;5015556;28;20022;-60
2022/08/05 06:49:23;;;;;;;28.20;9.70;;;24.10;72.30;;;;;;5014861;28;20033;-60
2022/08/05 06:51:49;;;;;;;15.98;6.28;;;24.30;71.40;;;;;;5014718;28;20450;-60
2022/08/05 06:54:15;;;;;;;18.17;6.68;;;24.60;70.00;;;;;;5007988;28;20041;-61
2022/08/05 06:56:41;;;;;;;18.98;6.53;;;24.80;68.90;;;;;;4995147;28;20026;-61
2022/08/05 06:59:07;;;;;;;16.73;6.53;;;25.00;66.60;;;;;;4992084;28;20113;-61
2022/08/05 07:01:33;;;;;;;33.47;7.78;;;25.30;65.90;;;;;;4993563;28;20467;-61
2022/08/05 07:04:00;;;;;;;22.98;6.97;;;25.50;64.80;;;;;;4994314;28;20125;-61
2022/08/05 07:06:26;;;;;;;26.05;6.32;;;25.70;64.80;;;;;;4994618;28;20069;-61
2022/08/05 07:08:58;;;;;;;30.17;7.00;;;26.00;62.10;;;;;;4998784;28;20026;-61
2022/08/05 07:11:26;;;;;;;31.58;7.35;;;26.20;61.10;;;;;;4999825;28;20038;-61
2022/08/05 07:16:49;;;;;;;28.92;6.93;;;26.80;58.70;;;;;;4994889;28;20030;-61
2022/08/05 07:19:20;;;;;;;34.00;7.32;;;27.30;58.30;;;;;;4994294;28;20097;-61
2022/08/05 07:21:47;;;;;;;32.65;6.90;;;27.70;56.60;;;;;;4994949;28;20120;-61
2022/08/05 07:24:14;;;;;;;31.70;7.65;;;27.80;55.60;;;;;;4995502;28;20030;-61
2022/08/05 07:26:41;;;;;;;28.88;6.68;;;28.30;55.00;;;;;;5003370;28;20030;-61
2022/08/05 07:29:11;;;;;;;32.25;6.57;;;28.70;53.50;;;;;;5005327;28;20501;-61
2022/08/05 07:31:39;;;;;;;19.27;5.95;;;28.90;52.00;;;;;;5008326;28;20030;-61
2022/08/05 07:34:05;;;;;;;19.58;5.93;;;29.20;51.90;;;;;;4994562;28;20365;-61
2022/08/05 07:36:32;;;;;;;30.65;6.97;;;29.50;50.30;;;;;;4994944;28;20134;-61
2022/08/05 07:39:05;;;;;;;29.60;5.93;;;29.80;50.10;;;;;;4995208;28;20470;-61
2022/08/05 07:41:31;;;;;;;24.55;6.10;;;30.00;49.00;;;;;;4999031;28;20027;-61
2022/08/05 07:43:58;;;;;;;26.50;5.90;;;30.40;48.80;;;;;;4993908;28;20110;-61
2022/08/05 07:46:29;;;;;;;20.30;5.30;;;30.60;47.90;;;;;;5003299;28;20032;-62
2022/08/05 07:48:57;;;;;;;15.43;4.78;;;31.00;46.90;;;;;;5010657;28;20092;-62
2022/08/05 07:51:23;;;;;;;14.55;4.85;;;31.30;46.40;;;;;;4997951;28;20085;-62
2022/08/05 07:53:50;;;;;;;36.80;5.93;;;31.80;46.30;;;;;;5003679;28;20080;-62
2022/08/05 07:56:16;;;;;;;21.23;5.38;;;32.10;46.20;;;;;;5016865;28;20034;-62
2022/08/05 07:58:41;;;;;;;28.15;7.30;;;32.50;44.90;;;;;;5008814;28;20657;-62
2022/08/05 08:01:07;;;;;;;23.55;6.82;;;32.40;43.20;;;;;;5003755;28;20361;-62
2022/08/05 08:03:33;;;;;;;17.42;4.95;;;32.70;42.80;;;;;;4996179;28;20054;-62
2022/08/05 08:05:59;;;;;;;16.13;4.78;;;32.70;41.80;;;;;;4995233;28;20026;-62
2022/08/05 08:08:25;;;;;;;13.63;4.80;;;32.80;42.60;;;;;;4997406;28;20023;-62
2022/08/05 08:10:54;;;;;;;11.60;4.68;;;33.10;42.30;;;;;;4996462;28;20360;-62
2022/08/05 08:13:20;;;;;;;12.15;4.20;;;33.40;41.60;;;;;;4993684;28;20472;-62
2022/08/05 08:15:46;;;;;;;7.47;3.50;;;33.80;40.60;;;;;;5002122;28;20068;-63
2022/08/05 08:18:12;;;;;;;10.77;4.07;;;34.10;40.40;;;;;;4982554;28;20109;-63
2022/08/05 08:20:38;;;;;;;7.32;4.05;;;34.00;39.10;;;;;;4996765;28;20095;-62
2022/08/05 08:23:06;;;;;;;12.70;5.15;;;34.00;39.40;;;;;;4997237;28;20026;-62
2022/08/05 08:25:33;;;;;;;9.60;4.20;;;34.20;38.90;;;;;;4995618;28;20157;-63
2022/08/05 08:28:00;;;;;;;11.68;4.28;;;34.60;38.10;;;;;;4996937;28;20114;-63
2022/08/05 08:30:26;;;;;;;13.23;4.57;;;34.60;38.10;;;;;;4996306;28;20034;-63
2022/08/05 08:32:52;;;;;;;9.80;4.38;;;34.70;37.00;;;;;;5001654;28;20364;-63
2022/08/05 08:35:18;;;;;;;6.93;4.10;;;34.90;36.20;;;;;;5016066;28;20117;-63
2022/08/05 08:37:44;;;;;;;12.05;4.57;;;35.10;37.50;;;;;;5002170;28;20468;-63
2022/08/05 08:40:10;;;;;;;8.25;4.13;;;35.30;38.40;;;;;;4996412;28;20106;-63
2022/08/05 08:42:38;;;;;;;9.30;4.18;;;35.70;36.40;;;;;;5005338;28;20030;-63
2022/08/05 08:45:07;;;;;;;11.38;5.10;;;36.00;35.20;;;;;;4996890;28;20042;-63
2022/08/05 08:47:34;;;;;;;7.85;4.28;;;35.40;34.60;;;;;;4996795;28;20110;-63
2022/08/05 08:50:02;;;;;;;6.82;3.67;;;35.80;34.10;;;;;;4981803;28;20309;-63
2022/08/05 08:52:32;;;;;;;15.45;4.30;;;35.70;33.30;;;;;;5003213;28;20471;-63
2022/08/05 08:54:58;;;;;;;10.93;3.97;;;35.80;33.80;;;;;;4999123;28;20069;-63
2022/08/05 08:57:25;;;;;;;7.80;4.40;;;36.40;33.90;;;;;;4995249;28;20038;-63
2022/08/05 08:59:51;;;;;;;8.45;3.85;;;36.60;33.20;;;;;;5002404;28;20045;-64
2022/08/05 09:02:19;;;;;;;11.25;4.03;;;37.10;31.90;;;;;;5000696;28;20110;-64
2022/08/05 09:04:46;;;;;;;8.55;4.13;;;36.80;31.90;;;;;;4995397;28;20591;-64
2022/08/05 09:07:13;;;;;;;21.95;5.53;;;37.10;32.10;;;;;;4995839;28;20141;-64
2022/08/05 09:09:41;;;;;;;9.13;4.03;;;37.60;30.80;;;;;;4995553;28;20472;-63
2022/08/05 09:12:08;;;;;;;4.47;3.08;;;37.80;27.80;;;;;;5000191;28;20030;-64
2022/08/05 09:14:37;;;;;;;3.30;2.67;;;38.40;27.30;;;;;;5006837;28;20028;-64
2022/08/05 09:17:06;;;;;;;6.07;2.28;;;38.80;24.80;;;;;;5016352;28;20414;-64
2022/08/05 09:19:32;;;;;;;22.23;4.65;;;39.20;25.00;;;;;;5006741;28;20116;-64
2022/08/05 09:21:58;;;;;;;4.65;2.70;;;39.60;25.00;;;;;;4982198;28;20061;-64
2022/08/05 09:24:24;;;;;;;8.57;3.47;;;38.90;25.40;;;;;;5004324;28;20091;-64
2022/08/05 09:26:51;;;;;;;5.97;3.65;;;39.20;26.00;;;;;;4996185;28;20728;-64
2022/08/05 09:29:18;;;;;;;8.93;3.60;;;38.80;26.00;;;;;;4996535;28;20026;-64
2022/08/05 09:32:00;;;;;;;10.02;3.92;;;38.70;26.60;;;;;;4993964;28;20460;-64
2022/08/05 09:35:07;;;;;;;11.05;4.13;;;38.90;25.80;;;;;;4995427;28;20387;-64
2022/08/05 09:37:34;;;;;;;6.05;2.60;;;39.10;25.10;;;;;;4990554;28;20396;-64
2022/08/05 09:39:59;;;;;;;4.57;2.28;;;38.60;23.70;;;;;;4996238;28;20031;-64
2022/08/05 09:42:27;;;;;;;7.50;2.33;;;39.30;22.60;;;;;;4996207;28;20023;-64
2022/08/05 09:44:53;;;;;;;11.63;3.35;;;39.30;22.30;;;;;;4995860;28;20033;-64
2022/08/05 09:47:22;;;;;;;4.55;2.10;;;39.30;22.40;;;;;;4995881;28;20495;-64
2022/08/05 09:49:56;;;;;;;3.40;1.98;;;39.80;23.20;;;;;;4995000;28;20093;-64
2022/08/05 09:52:29;;;;;;;4.60;2.42;;;40.20;21.70;;;;;;4992907;28;20085;-64
2022/08/05 09:54:58;;;;;;;3.97;2.00;;;40.20;22.00;;;;;;4994859;28;20468;-64
2022/08/05 09:57:38;;;;;;;9.87;3.80;;;38.30;21.80;;;;;;4995623;28;20297;-64
2022/08/05 10:00:17;;;;;;;6.82;2.22;;;38.40;23.30;;;;;;4977974;28;20307;-64
2022/08/05 10:02:53;;;;;;;2.90;2.10;;;39.40;21.80;;;;;;4995502;28;20065;-64
2022/08/05 10:05:20;;;;;;;5.97;2.92;;;39.20;20.60;;;;;;4994957;28;20050;-64
2022/08/05 10:07:53;;;;;;;7.45;2.53;;;38.80;20.80;;;;;;4994108;28;20038;-64
2022/08/05 10:10:22;;;;;;;7.45;3.05;;;38.90;22.20;;;;;;4996124;28;20035;-64
2022/08/05 10:12:55;;;;;;;9.13;2.70;;;39.60;21.40;;;;;;4995633;28;20042;-64
2022/08/05 10:15:22;;;;;;;11.70;3.90;;;38.30;22.70;;;;;;4995550;28;20535;-64
2022/08/05 10:18:07;;;;;;;3.55;2.10;;;39.40;22.10;;;;;;4994917;28;20030;-64
2022/08/05 10:20:37;;;;;;;3.80;1.98;;;39.70;21.00;;;;;;4996015;28;20100;-64
2022/08/05 10:23:03;;;;;;;;;;;39.80;21.50;;;;;;4991872;28;20105;-64
2022/08/05 10:25:38;;;;;;;5.15;2.83;;;40.50;21.50;;;;;;4992250;28;19914;-64
2022/08/05 10:28:08;;;;;;;3.20;2.10;;;41.10;20.60;;;;;;4992520;28;20049;-64
2022/08/05 10:30:36;;;;;;;4.65;2.65;;;41.50;21.50;;;;;;4997529;28;20060;-64
2022/08/05 10:33:02;;;;;;;6.97;3.13;;;41.80;20.00;;;;;;4991288;28;20484;-64
2022/08/05 10:35:29;;;;;;;7.20;3.42;;;41.90;18.90;;;;;;5002917;28;20054;-64
2022/08/05 10:37:56;;;;;;;5.70;2.90;;;41.50;19.60;;;;;;4990792;28;20030;-64
2022/08/05 10:40:39;;;;;;;8.82;3.22;;;41.00;19.00;;;;;;4992520;28;20034;-64
2022/08/05 10:43:27;;;;;;;4.95;2.38;;;40.60;19.60;;;;;;4998194;28;20113;-64
2022/08/05 10:46:06;;;;;;;3.92;2.15;;;40.10;20.10;;;;;;4998678;28;20029;-64
2022/08/05 10:48:36;;;;;;;7.63;3.10;;;39.90;20.30;;;;;;4997633;28;20027;-64
2022/08/05 10:51:04;;;;;;;7.50;2.33;;;40.80;20.70;;;;;;4993614;28;20037;-64
2022/08/05 10:53:35;;;;;;;4.22;2.63;;;40.90;20.60;;;;;;4992781;28;20187;-64
2022/08/05 10:56:07;;;;;;;4.50;2.30;;;41.00;20.20;;;;;;4993065;28;20084;-64
2022/08/05 10:58:34;;;;;;;4.78;2.17;;;41.20;19.70;;;;;;4991725;28;20037;-64
2022/08/05 11:01:05;;;;;;;2.80;2.15;;;41.10;20.10;;;;;;4994344;28;20113;-65
2022/08/05 11:03:31;;;;;;;7.68;2.40;;;41.00;20.40;;;;;;4976628;28;20059;-64
2022/08/05 11:06:12;;;;;;;3.10;2.00;;;41.00;19.40;;;;;;4990670;28;20026;-64
2022/08/05 11:08:38;;;;;;;4.32;2.70;;;41.10;20.30;;;;;;4990111;28;20480;-64
2022/08/05 11:11:35;;;;;;;6.80;2.67;;;41.20;20.50;;;;;;4993410;28;20031;-65
2022/08/05 11:14:02;;;;;;;5.55;2.63;;;40.00;20.30;;;;;;4975747;28;20041;-64
2022/08/05 11:16:29;;;;;;;2.72;2.28;;;40.50;19.70;;;;;;4994473;28;20105;-64
2022/08/05 11:19:27;;;;;;;5.70;2.13;;;40.30;19.70;;;;;;4994463;28;20117;-64
2022/08/05 11:21:55;;;;;;;5.13;2.15;;;40.30;19.90;;;;;;4998023;28;20101;-64
2022/08/05 11:24:22;;;;;;;6.82;2.40;;;40.30;20.40;;;;;;4996186;28;20041;-64
2022/08/05 11:26:50;;;;;;;6.50;2.60;;;40.40;20.00;;;;;;4997795;28;20081;-64
2022/08/05 11:29:41;;;;;;;3.28;2.35;;;40.10;20.00;;;;;;4996751;28;20031;-64
2022/08/05 11:32:25;;;;;;;5.82;4.40;;;40.30;20.00;;;;;;4995762;28;20030;-64
2022/08/05 11:34:51;;;;;;;4.18;2.35;;;40.60;19.40;;;;;;4998178;28;20034;-65
2022/08/05 11:37:40;;;;;;;5.30;3.03;;;40.30;20.20;;;;;;4989961;28;20080;-64
2022/08/05 11:40:07;;;;;;;2.55;2.05;;;40.60;20.20;;;;;;4993235;28;20437;-65
2022/08/05 11:42:33;;;;;;;3.42;2.33;;;40.70;20.20;;;;;;4996839;28;20358;-64
2022/08/05 11:45:05;;;;;;;4.03;2.95;;;40.50;20.30;;;;;;4997703;28;20034;-64
2022/08/05 11:47:36;;;;;;;8.15;3.00;;;41.10;19.70;;;;;;4997393;28;20046;-64
2022/08/05 11:50:03;;;;;;;7.53;3.45;;;40.80;19.70;;;;;;4997214;28;20030;-64
2022/08/05 11:52:29;;;;;;;8.43;3.13;;;41.30;19.90;;;;;;4997485;28;20030;-64
2022/08/05 11:54:57;;;;;;;10.88;3.80;;;41.70;19.70;;;;;;4996933;28;20099;-64
2022/08/05 11:57:32;;;;;;;6.00;3.13;;;41.60;18.70;;;;;;4995890;28;20034;-65
2022/08/05 11:59:58;;;;;;;5.05;2.40;;;41.20;19.00;;;;;;4978247;28;20101;-64
2022/08/05 12:02:27;;;;;;;4.18;2.20;;;40.40;19.40;;;;;;4993458;28;20165;-64
2022/08/05 12:04:53;;;;;;;4.30;3.23;;;40.70;20.40;;;;;;4998032;28;20372;-64
2022/08/05 12:07:19;;;;;;;3.78;2.20;;;41.40;19.40;;;;;;4996128;28;20164;-65
2022/08/05 12:09:56;;;;;;;6.10;2.70;;;41.60;19.60;;;;;;4996651;28;20112;-64
2022/08/05 12:12:24;;;;;;;16.02;3.65;;;41.70;19.10;;;;;;4998062;28;20054;-64
2022/08/05 12:14:50;;;;;;;5.97;2.85;;;41.40;18.50;;;;;;5000126;28;20022;-65
2022/08/05 12:17:16;;;;;;;3.33;2.83;;;41.00;18.30;;;;;;4994230;28;20035;-64
2022/08/05 12:19:46;;;;;;;4.95;2.90;;;41.30;18.30;;;;;;4994666;28;20039;-65
2022/08/05 12:22:14;;;;;;;7.35;3.03;;;41.00;19.10;;;;;;4996743;28;20033;-65
2022/08/05 12:24:48;;;;;;;4.43;2.85;;;40.60;19.20;;;;;;5005079;28;20084;-65
2022/08/05 12:27:23;;;;;;;6.97;2.88;;;41.20;18.60;;;;;;4999608;28;20030;-65
2022/08/05 12:30:09;;;;;;;4.55;2.38;;;40.70;18.50;;;;;;5003565;28;20018;-65
2022/08/05 12:32:44;;;;;;;9.65;2.85;;;40.50;18.50;;;;;;5000688;28;20038;-65
2022/08/05 12:35:12;;;;;;;4.93;2.80;;;41.10;18.90;;;;;;4999104;28;20124;-64
2022/08/05 12:37:38;;;;;;;15.00;5.10;;;41.70;18.30;;;;;;4996396;28;20031;-65
2022/08/05 12:40:08;;;;;;;12.93;3.63;;;41.20;18.30;;;;;;4997352;28;20026;-65
2022/08/05 12:42:35;;;;;;;7.00;3.30;;;40.10;18.50;;;;;;4996880;28;21452;-65
2022/08/05 12:45:04;;;;;;;4.20;2.70;;;39.50;19.50;;;;;;4996837;28;20038;-65
2022/08/05 12:47:30;;;;;;;2.20;2.00;;;39.50;19.30;;;;;;4995688;28;20030;-64
2022/08/05 12:49:57;;;;;;;40.05;6.53;;;40.10;19.00;;;;;;4997400;28;20037;-64
2022/08/05 12:52:23;;;;;;;6.72;2.70;;;40.60;18.50;;;;;;4997589;28;20033;-64
2022/08/05 12:54:49;;;;;;;2.83;2.00;;;40.40;19.20;;;;;;4996453;28;20022;-64