Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:03:53;;;;;;;;;;;13.70;99.90;;;;;;8346156;28;19916;-70
2021/08/31 00:07:53;;;;;;;;;;;13.60;99.90;;;;;;8379089;28;19912;-70
2021/08/31 00:11:54;;;;;;;;;;;13.50;99.90;;;;;;8346010;28;20336;-70
2021/08/31 00:15:54;;;;;;;;;;;13.70;99.90;;;;;;8363505;28;20551;-70
2021/08/31 00:19:55;;;;;;;;;;;13.70;99.90;;;;;;8363466;28;19909;-69
2021/08/31 00:23:55;;;;;;;;;;;13.70;99.90;;;;;;8362085;28;19908;-69
2021/08/31 00:27:55;;;;;;;;;;;13.60;99.90;;;;;;8342460;28;19913;-69
2021/08/31 00:31:56;;;;;;;;;;;13.60;99.90;;;;;;8342727;28;19909;-69
2021/08/31 00:35:58;;;;;;;;;;;13.80;99.90;;;;;;8342563;28;20011;-70
2021/08/31 00:39:59;;;;;;;;;;;13.90;99.90;;;;;;8344650;28;19964;-69
2021/08/31 00:43:59;;;;;;;;;;;13.90;99.90;;;;;;8345250;28;19999;-70
2021/08/31 00:48:00;;;;;;;;;;;13.90;99.90;;;;;;8362727;28;20455;-70
2021/08/31 00:52:01;;;;;;;;;;;13.80;99.90;;;;;;8363026;28;19913;-70
2021/08/31 00:56:03;;;;;;;;;;;13.80;99.90;;;;;;8362860;28;19963;-69
2021/08/31 01:00:07;;;;;;;;;;;14.00;99.90;;;;;;8362697;28;19912;-69
2021/08/31 01:04:08;;;;;;;;;;;14.00;99.90;;;;;;8359641;28;19909;-70
2021/08/31 01:08:08;;;;;;;;;;;13.90;99.90;;;;;;8359473;28;19995;-70
2021/08/31 01:12:10;;;;;;;;;;;13.80;99.90;;;;;;8341723;28;19912;-69
2021/08/31 01:16:11;;;;;;;;;;;13.80;99.90;;;;;;8341823;28;19917;-70
2021/08/31 01:20:12;;;;;;;;;;;13.80;99.90;;;;;;8361689;28;19909;-70
2021/08/31 01:24:12;;;;;;;;;;;13.70;99.90;;;;;;8361583;28;19956;-70
2021/08/31 01:28:16;;;;;;;;;;;13.70;99.90;;;;;;8363596;28;19920;-70
2021/08/31 01:32:17;;;;;;;;;;;13.90;99.90;;;;;;8361246;28;20253;-70
2021/08/31 01:36:20;;;;;;;;;;;13.80;99.90;;;;;;8342404;28;19910;-70
2021/08/31 01:40:20;;;;;;;;;;;13.70;99.90;;;;;;8361127;28;19908;-70
2021/08/31 01:44:21;;;;;;;;;;;13.70;99.90;;;;;;8343078;28;19908;-70
2021/08/31 01:48:21;;;;;;;;;;;13.90;99.90;;;;;;8342673;28;19967;-70
2021/08/31 01:52:21;;;;;;;;;;;13.90;99.90;;;;;;8360816;28;19936;-69
2021/08/31 01:56:22;;;;;;;;;;;13.90;99.90;;;;;;8360518;28;19996;-70
2021/08/31 02:00:23;;;;;;;;;;;13.90;99.90;;;;;;8342717;28;19913;-70
2021/08/31 02:04:24;;;;;;;;;;;13.80;99.90;;;;;;8342271;28;19916;-70
2021/08/31 02:08:25;;;;;;;;;;;14.00;99.90;;;;;;8360198;28;19944;-70
2021/08/31 02:12:25;;;;;;;;;;;13.80;99.90;;;;;;8360213;28;19909;-70
2021/08/31 02:16:25;;;;;;;;;;;13.70;99.90;;;;;;8360161;28;19916;-70
2021/08/31 02:20:26;;;;;;;;;;;13.60;99.90;;;;;;8359763;28;19908;-70
2021/08/31 02:24:26;;;;;;;;;;;13.50;99.90;;;;;;8341368;28;19931;-70
2021/08/31 02:28:27;;;;;;;;;;;13.50;99.90;;;;;;8359883;28;19912;-70
2021/08/31 02:32:27;;;;;;;;;;;13.60;99.90;;;;;;8359558;28;19909;-70
2021/08/31 02:36:28;;;;;;;;;;;13.80;99.90;;;;;;8358241;28;19913;-70
2021/08/31 02:40:28;;;;;;;;;;;13.80;99.90;;;;;;8341736;28;19943;-70
2021/08/31 02:44:29;;;;;;;;;;;13.60;99.90;;;;;;8358754;28;19916;-70
2021/08/31 02:48:29;;;;;;;;;;;13.60;99.90;;;;;;8357413;28;19913;-70
2021/08/31 02:52:30;;;;;;;;;;;13.60;99.90;;;;;;8359172;28;19920;-70
2021/08/31 02:56:30;;;;;;;;;;;13.60;99.90;;;;;;8386851;28;19919;-70
2021/08/31 03:00:31;;;;;;;;;;;13.50;99.90;;;;;;8392218;28;19915;-70
2021/08/31 03:04:36;;;;;;;;;;;13.60;99.90;;;;;;8391806;28;19908;-70
2021/08/31 03:08:37;;;;;;;;;;;13.60;99.90;;;;;;8392011;28;19959;-70
2021/08/31 03:12:37;;;;;;;;;;;13.60;99.90;;;;;;8392180;28;20500;-70
2021/08/31 03:16:38;;;;;;;;;;;13.70;99.90;;;;;;8391605;28;19917;-70
2021/08/31 03:20:38;;;;;;;;;;;13.70;99.90;;;;;;8361964;28;19916;-70
2021/08/31 03:24:39;;;;;;;;;;;13.70;99.90;;;;;;8358414;28;19909;-69
2021/08/31 03:28:39;;;;;;;;;;;13.70;99.90;;;;;;8358610;28;19913;-69
2021/08/31 03:32:42;;;;;;;;;;;13.70;99.90;;;;;;8358293;28;20372;-70
2021/08/31 03:36:43;;;;;;;;;;;13.60;99.90;;;;;;8353569;28;19912;-70
2021/08/31 03:40:43;;;;;;;;;;;13.60;99.90;;;;;;8391594;28;19917;-70
2021/08/31 03:44:45;;;;;;;;;;;13.60;99.90;;;;;;8379313;28;19920;-70
2021/08/31 03:48:46;;;;;;;;;;;13.60;99.90;;;;;;8356092;28;20277;-70
2021/08/31 03:52:46;;;;;;;;;;;13.50;99.90;;;;;;8373584;28;19912;-70
2021/08/31 03:56:46;;;;;;;;;;;13.50;99.90;;;;;;8366052;28;19913;-69
2021/08/31 04:00:47;;;;;;;;;;;13.50;99.90;;;;;;8350319;28;20009;-70
2021/08/31 04:04:48;;;;;;;;;;;13.60;99.90;;;;;;8369813;28;19943;-70
2021/08/31 04:08:49;;;;;;;;;;;13.70;99.90;;;;;;8376720;28;20028;-70
2021/08/31 04:12:49;;;;;;;;;;;13.60;99.90;;;;;;8380104;28;19917;-70
2021/08/31 04:16:50;;;;;;;;;;;13.70;99.90;;;;;;8394915;28;19924;-70
2021/08/31 04:20:50;;;;;;;;;;;13.60;99.90;;;;;;8364675;28;19916;-70
2021/08/31 04:24:51;;;;;;;;;;;13.60;99.90;;;;;;8388567;28;19959;-70
2021/08/31 04:28:51;;;;;;;;;;;13.60;99.90;;;;;;8362919;28;19923;-69
2021/08/31 04:32:52;;;;;;;;;;;13.70;99.90;;;;;;8363372;28;20380;-66
2021/08/31 04:36:52;;;;;;;;;;;13.40;99.90;;;;;;8354494;28;19917;-66
2021/08/31 04:40:53;;;;;;;;;;;13.30;99.90;;;;;;8374595;28;19916;-66
2021/08/31 04:44:53;;;;;;;;;;;13.30;99.90;;;;;;8361996;28;19967;-66
2021/08/31 04:48:53;;;;;;;;;;;13.10;99.90;;;;;;8341350;28;19935;-67
2021/08/31 04:52:54;;;;;;;;;;;13.10;99.90;;;;;;8361035;28;19912;-66
2021/08/31 04:56:54;;;;;;;;;;;13.00;99.90;;;;;;8391173;28;19962;-66
2021/08/31 05:00:55;;;;;;;;;;;13.10;99.90;;;;;;8371657;28;20436;-67
2021/08/31 05:04:56;;;;;;;;;;;13.00;99.90;;;;;;8373257;28;19915;-67
2021/08/31 05:08:56;;;;;;;;;;;13.30;99.90;;;;;;8373852;28;19913;-67
2021/08/31 05:12:57;;;;;;;;;;;13.20;99.90;;;;;;8391544;28;20011;-66
2021/08/31 05:16:57;;;;;;;;;;;13.20;99.90;;;;;;8394008;28;19921;-66
2021/08/31 05:20:58;;;;;;;;;;;13.40;99.90;;;;;;8362394;28;19915;-67
2021/08/31 05:25:00;;;;;;;;;;;13.70;99.90;;;;;;8343593;28;19944;-66
2021/08/31 05:29:01;;;;;;;;;;;13.80;99.90;;;;;;8343684;28;19927;-66
2021/08/31 05:33:01;;;;;;;;;;;14.10;99.90;;;;;;8361610;28;19909;-67
2021/08/31 05:37:02;;;;;;;;;;;13.90;99.90;;;;;;8343328;28;19916;-67
2021/08/31 05:41:02;;;;;;;;;;;13.90;99.90;;;;;;8361345;28;19909;-67
2021/08/31 05:45:03;;;;;;;;;;;13.80;99.90;;;;;;8376054;28;19919;-67
2021/08/31 05:49:03;;;;;;;;;;;13.80;99.90;;;;;;8360883;28;19920;-67
2021/08/31 05:53:04;;;;;;;;;;;13.90;99.90;;;;;;8360801;28;19934;-67
2021/08/31 05:57:09;;;;;;;;;;;13.90;99.90;;;;;;8360503;28;19915;-67
2021/08/31 06:01:10;;;;;;;;;;;14.00;99.90;;;;;;8360500;28;19909;-67
2021/08/31 06:05:11;;;;;;;;;;;14.30;99.90;;;;;;8342242;28;19931;-67
2021/08/31 06:09:11;;;;;;;;;;;14.40;99.90;;;;;;8360442;28;19912;-67
2021/08/31 06:13:12;;;;;;;;;;;14.50;99.90;;;;;;8342414;28;20022;-67
2021/08/31 06:17:13;;;;;;;;;;;14.60;99.90;;;;;;8359891;28;19920;-67
2021/08/31 06:21:14;;;;;;;;;;;14.70;99.90;;;;;;8367983;28;19913;-67
2021/08/31 06:25:14;;;;;;;;;;;14.90;99.90;;;;;;8372890;28;20324;-67
2021/08/31 06:29:15;;;;;;;;;;;15.10;99.90;;;;;;8342078;28;19913;-68
2021/08/31 06:33:15;;;;;;;;;;;15.00;99.90;;;;;;8372591;28;19920;-68
2021/08/31 06:37:16;;;;;;;;;;;14.90;99.90;;;;;;8375004;28;19908;-67
2021/08/31 06:41:16;;;;;;;;;;;15.00;99.90;;;;;;8373813;28;19913;-67
2021/08/31 06:45:17;;;;;;;;;;;14.80;99.90;;;;;;8375027;28;19912;-67
2021/08/31 06:49:17;;;;;;;;;;;14.90;99.90;;;;;;8353609;28;19924;-68
2021/08/31 06:53:18;;;;;;;;;;;15.00;99.90;;;;;;8372472;28;19916;-68
2021/08/31 06:57:19;;;;;;;;;;;15.00;99.90;;;;;;8365442;28;19913;-67
2021/08/31 07:01:20;;;;;;;;;;;15.00;99.90;;;;;;8380440;28;19916;-68
2021/08/31 07:05:20;;;;;;;;;;;15.10;99.90;;;;;;8374596;28;19928;-68
2021/08/31 07:09:21;;;;;;;;;;;15.20;99.90;;;;;;8375006;28;19947;-68
2021/08/31 07:13:21;;;;;;;;;;;15.50;99.90;;;;;;8356777;28;20335;-67
2021/08/31 07:17:22;;;;;;;;;;;15.50;99.90;;;;;;8362886;28;20354;-67
2021/08/31 07:21:22;;;;;;;;;;;15.40;99.90;;;;;;8372248;28;20561;-66
2021/08/31 07:25:23;;;;;;;;;;;15.60;99.90;;;;;;8355130;28;19924;-67
2021/08/31 07:29:23;;;;;;;;;;;15.80;99.90;;;;;;8373427;28;19964;-67
2021/08/31 07:33:24;;;;;;;;;;;16.00;99.90;;;;;;8374639;28;20320;-66
2021/08/31 07:37:24;;;;;;;;;;;16.30;99.90;;;;;;8357676;28;20479;-67
2021/08/31 07:41:25;;;;;;;;;;;16.40;99.90;;;;;;8365143;28;19909;-66
2021/08/31 07:45:25;;;;;;;;;;;16.40;99.90;;;;;;8364581;28;19909;-67
2021/08/31 07:49:26;;;;;;;;;;;16.50;99.90;;;;;;8346791;28;19920;-66
2021/08/31 07:53:26;;;;;;;;;;;16.70;99.90;;;;;;8364696;28;19909;-67
2021/08/31 07:57:27;;;;;;;;;;;16.60;99.90;;;;;;8364182;28;19920;-66
2021/08/31 08:01:29;;;;;;;;;;;16.20;99.90;;;;;;8376686;28;20337;-67
2021/08/31 08:05:30;;;;;;;;;;;15.60;99.90;;;;;;8396761;28;20345;-67
2021/08/31 08:09:30;;;;;;;;;;;15.50;99.90;;;;;;8378322;28;19960;-67
2021/08/31 08:13:31;;;;;;;;;;;15.50;99.90;;;;;;8364918;28;19992;-67
2021/08/31 08:17:31;;;;;;;;;;;15.20;99.90;;;;;;8363618;28;19920;-67
2021/08/31 08:21:32;;;;;;;;;;;15.20;99.90;;;;;;8366549;28;19967;-67
2021/08/31 08:25:32;;;;;;;;;;;15.50;99.90;;;;;;8381862;28;19908;-67
2021/08/31 08:29:36;;;;;;;;;;;15.80;99.90;;;;;;8387607;28;19924;-67
2021/08/31 08:33:37;;;;;;;;;;;15.90;99.90;;;;;;8360934;28;19917;-68
2021/08/31 08:37:38;;;;;;;;;;;16.40;99.90;;;;;;8388610;28;19923;-68
2021/08/31 08:41:40;;;;;;;;;;;17.40;99.90;;;;;;8395789;28;19948;-68
2021/08/31 08:45:44;;;;;;;;;;;18.50;99.90;;;;;;8393209;28;19954;-68
2021/08/31 08:49:46;;;;;;;;;;;19.20;99.90;;;;;;8373322;28;19963;-68
2021/08/31 08:53:46;;;;;;;;;;;19.60;99.90;;;;;;8362374;28;19955;-68
2021/08/31 08:57:47;;;;;;;;;;;19.90;99.90;;;;;;8362170;28;19913;-68
2021/08/31 09:01:49;;;;;;;;;;;19.90;99.90;;;;;;8362590;28;19916;-68
2021/08/31 09:06:05;;;;;;;;;;;19.60;99.90;;;;;;8361955;28;19955;-67
2021/08/31 09:10:19;;;;;;;;;;;19.10;99.90;;;;;;8362089;28;19970;-67
2021/08/31 09:14:24;;;;;;;;;;;18.40;99.90;;;;;;8344133;28;19924;-67
2021/08/31 09:18:27;;;;;;;;;;;17.40;99.90;;;;;;8361855;28;19913;-68
2021/08/31 09:22:27;;;;;;;;;;;16.80;99.90;;;;;;8361740;28;19909;-67
2021/08/31 09:26:45;;;;;;;;;;;16.50;99.90;;;;;;8361613;28;20513;-68
2021/08/31 09:30:54;;;;;;;;;;;16.50;99.90;;;;;;8343727;28;19920;-68
2021/08/31 09:34:54;;;;;;;;;;;16.50;99.90;;;;;;8361247;28;19909;-68
2021/08/31 09:38:56;;;;;;;;;;;16.70;99.90;;;;;;8376637;28;20003;-68
2021/08/31 09:43:07;;;;;;;;;;;17.20;99.90;;;;;;8361226;28;19931;-68
2021/08/31 09:47:08;;;;;;;;;;;17.70;99.90;;;;;;8361004;28;19951;-68
2021/08/31 09:51:12;;;;;;;;;;;18.50;99.90;;;;;;8361132;28;20552;-68
2021/08/31 09:55:19;;;;;;;;;;;18.90;99.90;;;;;;8342683;28;19909;-68
2021/08/31 09:59:22;;;;;;;;;;;19.60;99.90;;;;;;8360786;28;19955;-68
2021/08/31 10:03:24;;;;;;;;;;;20.10;99.90;;;;;;8360978;28;19909;-68
2021/08/31 10:07:24;;;;;;;;;;;20.70;99.90;;;;;;8360569;28;19996;-69
2021/08/31 10:11:26;;;;;;;;;;;21.20;99.90;;;;;;8360659;28;19920;-69
2021/08/31 10:15:26;;;;;;;;;;;21.60;99.90;;;;;;8342153;28;19952;-69
2021/08/31 10:19:27;;;;;;;;;;;21.80;99.90;;;;;;8360160;28;19920;-68
2021/08/31 10:23:31;;;;;;;;;;;22.00;99.90;;;;;;8359984;28;19915;-69
2021/08/31 10:27:35;;;;;;;;;;;21.80;99.90;;;;;;8359704;28;20003;-68
2021/08/31 10:31:35;;;;;;;;;;;22.10;99.90;;;;;;8359851;28;19913;-69
2021/08/31 10:35:45;;;;;;;;;;;22.90;99.90;;;;;;8358198;28;19931;-69
2021/08/31 10:39:45;;;;;;;;;;;23.50;99.90;;;;;;8359748;28;19962;-68
2021/08/31 10:43:53;;;;;;;;;;;24.00;99.90;;;;;;8359831;28;19909;-69
2021/08/31 10:47:53;;;;;;;;;;;24.00;99.90;;;;;;8359392;28;19913;-69
2021/08/31 10:52:05;;;;;;;;;;;23.70;99.90;;;;;;8359622;28;19963;-69
2021/08/31 10:56:24;;;;;;;;;;;24.80;99.90;;;;;;8358981;28;20494;-69
2021/08/31 11:00:25;;;;;;;;;;;25.60;99.90;;;;;;8359229;28;19915;-68
2021/08/31 11:04:29;;;;;;;;;;;25.20;99.90;;;;;;8358725;28;20332;-68
2021/08/31 11:08:30;;;;;;;;;;;24.40;99.90;;;;;;8358976;28;20385;-69
2021/08/31 11:12:30;;;;;;;;;;;24.50;99.90;;;;;;8364701;28;19991;-68
2021/08/31 11:16:36;;;;;;;;;;;25.90;99.90;;;;;;8365485;28;19920;-68
2021/08/31 11:20:38;;;;;;;;;;;25.50;99.90;;;;;;8365522;28;19913;-68
2021/08/31 11:24:52;;;;;;;;;;;24.10;99.90;;;;;;8365253;28;20000;-68
2021/08/31 11:28:53;;;;;;;;;;;22.70;99.90;;;;;;8365418;28;19921;-68
2021/08/31 11:33:12;;;;;;;;;;;21.80;99.90;;;;;;8347419;28;19925;-68
2021/08/31 11:37:13;;;;;;;;;;;21.10;99.90;;;;;;8364832;28;19909;-68
2021/08/31 11:41:24;;;;;;;;;;;20.30;99.90;;;;;;8365156;28;20015;-68
2021/08/31 11:45:51;;;;;;;;;;;19.90;99.90;;;;;;8364554;28;19908;-68
2021/08/31 11:49:58;;;;;;;;;;;19.30;99.90;;;;;;8362373;28;20014;-68
2021/08/31 11:54:06;;;;;;;;;;;19.10;99.90;;;;;;8364621;28;20331;-68
2021/08/31 11:58:06;;;;;;;;;;;19.10;99.90;;;;;;8346218;28;19916;-68
2021/08/31 12:02:22;;;;;;;;;;;19.30;99.90;;;;;;8364659;28;20391;-68
2021/08/31 12:06:23;;;;;;;;;;;19.50;99.90;;;;;;8363916;28;19917;-68
2021/08/31 12:10:25;;;;;;;;;;;19.60;99.90;;;;;;8346188;28;20116;-68
2021/08/31 12:14:26;;;;;;;;;;;19.60;99.90;;;;;;8376179;28;19923;-68
2021/08/31 12:18:27;;;;;;;;;;;19.70;99.90;;;;;;8383994;28;20380;-68
2021/08/31 12:22:31;;;;;;;;;;;19.70;99.90;;;;;;8363287;28;19949;-68
2021/08/31 12:26:36;;;;;;;;;;;19.90;99.90;;;;;;8363132;28;20007;-68
2021/08/31 12:30:40;;;;;;;;;;;20.20;99.90;;;;;;8363563;28;19920;-68
2021/08/31 12:34:41;;;;;;;;;;;20.50;99.90;;;;;;8363069;28;19909;-68
2021/08/31 12:38:43;;;;;;;;;;;20.90;99.90;;;;;;8363297;28;19916;-68
2021/08/31 12:42:45;;;;;;;;;;;21.30;99.90;;;;;;8363260;28;19909;-68
2021/08/31 12:46:45;;;;;;;;;;;21.40;99.90;;;;;;8362999;28;20007;-68
2021/08/31 12:50:50;;;;;;;;;;;21.50;99.90;;;;;;8362670;28;19913;-68
2021/08/31 12:54:51;;;;;;;;;;;21.20;99.90;;;;;;8362261;28;19909;-68
2021/08/31 12:59:09;;;;;;;;;;;21.00;99.90;;;;;;8362616;28;19927;-68
2021/08/31 13:03:27;;;;;;;;;;;21.00;99.90;;;;;;8362504;28;19909;-68
2021/08/31 13:07:28;;;;;;;;;;;20.90;99.90;;;;;;8344181;28;19913;-68
2021/08/31 13:11:29;;;;;;;;;;;20.50;99.90;;;;;;8362102;28;19960;-68
2021/08/31 13:15:29;;;;;;;;;;;20.00;99.90;;;;;;8366881;28;19929;-68
2021/08/31 13:19:30;;;;;;;;;;;19.50;99.90;;;;;;8379323;28;20434;-68
2021/08/31 13:23:30;;;;;;;;;;;19.10;99.90;;;;;;8359794;28;19995;-68
2021/08/31 13:27:31;;;;;;;;;;;19.50;99.90;;;;;;8377555;28;20359;-68
2021/08/31 13:31:32;;;;;;;;;;;20.50;99.90;;;;;;8377624;28;19942;-68
2021/08/31 13:35:32;;;;;;;;;;;22.00;99.90;;;;;;8376653;28;19908;-68
2021/08/31 13:39:33;;;;;;;;;;;23.90;99.90;;;;;;8365965;28;19918;-68
2021/08/31 13:43:33;;;;;;;;;;;24.60;99.90;;;;;;8343800;28;20307;-68
2021/08/31 13:47:34;;;;;;;;;;;22.80;99.90;;;;;;8361033;28;19991;-68
2021/08/31 13:51:34;;;;;;;;;;;21.50;99.90;;;;;;8361420;28;19924;-68
2021/08/31 13:55:35;;;;;;;;;;;20.70;99.90;;;;;;8385411;28;19912;-68
2021/08/31 13:59:35;;;;;;;;;;;20.20;99.90;;;;;;8380340;28;19955;-68
2021/08/31 14:03:36;;;;;;;;;;;21.10;99.90;;;;;;8379683;28;19921;-67
2021/08/31 14:07:36;;;;;;;;;;;26.30;99.90;;;;;;8371520;28;19920;-67
2021/08/31 14:11:37;;;;;;;;;;;31.70;95.90;;;;;;8377439;28;19916;-69
2021/08/31 14:15:39;;;;;;;;;;;34.80;68.60;;;;;;8368051;28;19962;-69
2021/08/31 14:19:41;;;;;;;;;;;36.40;56.00;;;;;;8372818;28;19916;-71
2021/08/31 14:23:41;;;;;;;;;;;35.00;56.50;;;;;;8353747;28;19916;-71
2021/08/31 14:27:44;;;;;;;;;;;35.70;53.30;;;;;;8350788;28;19912;-71
2021/08/31 14:31:44;;;;;;;;;;;38.10;51.00;;;;;;8375329;28;20412;-72
2021/08/31 14:35:45;;;;;;;;;;;37.80;47.60;;;;;;8371155;28;19939;-72
2021/08/31 14:39:45;;;;;;;;;;;36.40;48.90;;;;;;8343492;28;20422;-72
2021/08/31 14:43:46;;;;;;;;;;;35.00;53.30;;;;;;8364144;28;20289;-72
2021/08/31 14:47:48;;;;;;;;;;;34.70;53.90;;;;;;8351918;28;21330;-72
2021/08/31 14:51:49;;;;;;;;;;;33.90;51.30;;;;;;8368697;28;19917;-71
2021/08/31 14:55:49;;;;;;;;;;;32.80;57.50;;;;;;8371514;28;19913;-72
2021/08/31 14:59:50;;;;;;;;;;;35.00;52.20;;;;;;8372637;28;19909;-71
2021/08/31 15:03:50;;;;;;;;;;;35.50;50.40;;;;;;8340425;28;19923;-72
2021/08/31 15:07:50;;;;;;;;;;;36.30;50.70;;;;;;8358069;28;19917;-72
2021/08/31 15:11:51;;;;;;;;;;;36.00;48.10;;;;;;8372701;28;19916;-72
2021/08/31 15:15:51;;;;;;;;;;;35.50;50.10;;;;;;8389604;28;19916;-72
2021/08/31 15:19:52;;;;;;;;;;;33.50;52.10;;;;;;8377922;28;19956;-71
2021/08/31 15:23:53;;;;;;;;;;;30.80;56.70;;;;;;8388578;28;19920;-71
2021/08/31 15:27:54;;;;;;;;;;;30.00;59.10;;;;;;8389786;28;19919;-72
2021/08/31 15:31:54;;;;;;;;;;;30.90;57.20;;;;;;8372072;28;19924;-72
2021/08/31 15:35:55;;;;;;;;;;;32.20;55.40;;;;;;8342917;28;19917;-72
2021/08/31 15:39:55;;;;;;;;;;;33.40;53.30;;;;;;8360101;28;19958;-72
2021/08/31 15:43:56;;;;;;;;;;;32.90;49.80;;;;;;8363966;28;20410;-72
2021/08/31 15:47:56;;;;;;;;;;;31.70;53.40;;;;;;8365497;28;19944;-72
2021/08/31 15:51:57;;;;;;;;;;;31.90;53.40;;;;;;8371778;28;19916;-70
2021/08/31 15:55:57;;;;;;;;;;;32.60;51.60;;;;;;8376831;28;19912;-72
2021/08/31 15:59:58;;;;;;;;;;;33.90;49.50;;;;;;8377484;28;19932;-72
2021/08/31 16:03:59;;;;;;;;;;;34.60;49.30;;;;;;8381926;28;19948;-73
2021/08/31 16:07:59;;;;;;;;;;;33.60;50.50;;;;;;8366266;28;19999;-72
2021/08/31 16:12:00;;;;;;;;;;;34.90;49.80;;;;;;8380394;28;19919;-72
2021/08/31 16:16:01;;;;;;;;;;;34.80;52.20;;;;;;8386936;28;20304;-72
2021/08/31 16:20:02;;;;;;;;;;;35.70;49.00;;;;;;8385059;28;19925;-72
2021/08/31 16:24:03;;;;;;;;;;;35.60;52.60;;;;;;8381765;28;19918;-71
2021/08/31 16:28:04;;;;;;;;;;;34.40;49.80;;;;;;8365124;28;20121;-72
2021/08/31 16:32:04;;;;;;;;;;;34.80;50.00;;;;;;8382744;28;19923;-72
2021/08/31 16:36:05;;;;;;;;;;;34.50;49.20;;;;;;8378537;28;19912;-72
2021/08/31 16:40:07;;;;;;;;;;;34.70;51.30;;;;;;8350788;28;19978;-73
2021/08/31 16:44:07;;;;;;;;;;;35.30;52.00;;;;;;8394628;28;20463;-72
2021/08/31 16:48:08;;;;;;;;;;;35.10;52.20;;;;;;8357680;28;19909;-72
2021/08/31 16:52:08;;;;;;;;;;;32.40;53.10;;;;;;8390139;28;19998;-72
2021/08/31 16:56:09;;;;;;;;;;;30.50;57.10;;;;;;8374921;28;19932;-72
2021/08/31 17:00:10;;;;;;;;;;;29.40;58.20;;;;;;8344937;28;19916;-71
2021/08/31 17:04:10;;;;;;;;;;;27.50;64.30;;;;;;8362359;28;19955;-71
2021/08/31 17:08:11;;;;;;;;;;;25.50;70.60;;;;;;8360960;28;20488;-71
2021/08/31 17:12:11;;;;;;;;;;;23.90;75.20;;;;;;8344285;28;19955;-71
2021/08/31 17:16:12;;;;;;;;;;;22.60;79.70;;;;;;8361364;28;19917;-71
2021/08/31 17:20:13;;;;;;;;;;;21.70;86.90;;;;;;8361491;28;19923;-70
2021/08/31 17:24:13;;;;;;;;;;;20.80;90.40;;;;;;8361795;28;19908;-71
2021/08/31 17:28:14;;;;;;;;;;;20.30;92.60;;;;;;8361669;28;19913;-70
2021/08/31 17:32:16;;;;;;;;;;;19.80;96.40;;;;;;8361875;28;19913;-70
2021/08/31 17:36:17;;;;;;;;;;;19.30;99.60;;;;;;8361223;28;20311;-70
2021/08/31 17:40:17;;;;;;;;;;;18.80;99.90;;;;;;8377925;28;19974;-70
2021/08/31 17:44:18;;;;;;;;;;;18.40;99.90;;;;;;8369874;28;19932;-69
2021/08/31 17:48:18;;;;;;;;;;;18.00;99.90;;;;;;8371840;28;20406;-70
2021/08/31 17:52:20;;;;;;;;;;;17.80;99.90;;;;;;8375152;28;19924;-69
2021/08/31 17:56:21;;;;;;;;;;;17.80;99.90;;;;;;8382063;28;20011;-69
2021/08/31 18:00:21;;;;;;;;;;;17.60;99.90;;;;;;8378602;28;20030;-70
2021/08/31 18:04:22;;;;;;;;;;;17.20;99.90;;;;;;8372607;28;19919;-71
2021/08/31 18:08:22;;;;;;;;;;;17.00;99.90;;;;;;8355181;28;19916;-70
2021/08/31 18:12:25;;;;;;;;;;;16.80;99.90;;;;;;8371047;28;19969;-70
2021/08/31 18:16:26;;;;;;;;;;;16.70;99.90;;;;;;8355196;28;19967;-70
2021/08/31 18:20:26;;;;;;;;;;;16.50;99.90;;;;;;8353231;28;19920;-69
2021/08/31 18:24:27;;;;;;;;;;;16.40;99.90;;;;;;8371385;28;19912;-70
2021/08/31 18:28:27;;;;;;;;;;;15.90;99.90;;;;;;8372206;28;19912;-69
2021/08/31 18:32:28;;;;;;;;;;;15.90;99.90;;;;;;8358651;28;19908;-69
2021/08/31 18:36:29;;;;;;;;;;;15.50;99.90;;;;;;8388555;28;19912;-69
2021/08/31 18:40:29;;;;;;;;;;;15.20;99.90;;;;;;8379113;28;19974;-70
2021/08/31 18:44:30;;;;;;;;;;;15.20;99.90;;;;;;8388493;28;19913;-69
2021/08/31 18:48:30;;;;;;;;;;;15.20;99.90;;;;;;8363151;28;19916;-69
2021/08/31 18:52:31;;;;;;;;;;;14.90;99.90;;;;;;8382713;28;19913;-68
2021/08/31 18:56:31;;;;;;;;;;;14.70;99.90;;;;;;8375467;28;19917;-69
2021/08/31 19:00:32;;;;;;;;;;;14.50;99.90;;;;;;8383948;28;19917;-69
2021/08/31 19:04:32;;;;;;;;;;;14.30;99.90;;;;;;8363351;28;19916;-68
2021/08/31 19:08:33;;;;;;;;;;;14.50;99.90;;;;;;8355990;28;19963;-68
2021/08/31 19:12:34;;;;;;;;;;;14.20;99.90;;;;;;8353861;28;19916;-68
2021/08/31 19:16:35;;;;;;;;;;;13.90;99.90;;;;;;8353064;28;20046;-68
2021/08/31 19:20:35;;;;;;;;;;;13.70;99.90;;;;;;8364930;28;19959;-68
2021/08/31 19:24:35;;;;;;;;;;;13.60;99.90;;;;;;8358095;28;19920;-68
2021/08/31 19:28:36;;;;;;;;;;;13.60;99.90;;;;;;8384552;28;19912;-68
2021/08/31 19:32:36;;;;;;;;;;;13.50;99.90;;;;;;8381523;28;20007;-68
2021/08/31 19:36:37;;;;;;;;;;;13.50;99.90;;;;;;8388352;28;19940;-68
2021/08/31 19:40:38;;;;;;;;;;;13.50;99.90;;;;;;8370731;28;20335;-68
2021/08/31 19:44:38;;;;;;;;;;;13.60;99.90;;;;;;8391670;28;20384;-68
2021/08/31 19:48:40;;;;;;;;;;;13.50;99.90;;;;;;8378981;28;19917;-68
2021/08/31 19:52:41;;;;;;;;;;;13.60;99.90;;;;;;8362101;28;19916;-67
2021/08/31 19:56:43;;;;;;;;;;;13.40;99.90;;;;;;8354167;28;19913;-69
2021/08/31 20:00:44;;;;;;;;;;;13.10;99.90;;;;;;8357280;28;20086;-68
2021/08/31 20:04:44;;;;;;;;;;;12.80;99.90;;;;;;8373169;28;20500;-68
2021/08/31 20:08:46;;;;;;;;;;;12.90;99.90;;;;;;8379204;28;19913;-68
2021/08/31 20:12:46;;;;;;;;;;;13.00;99.90;;;;;;8374280;28;19919;-68
2021/08/31 20:16:47;;;;;;;;;;;12.90;99.90;;;;;;8376335;28;19923;-68
2021/08/31 20:20:47;;;;;;;;;;;13.00;99.90;;;;;;8363832;28;19955;-68
2021/08/31 20:24:47;;;;;;;;;;;12.70;99.90;;;;;;8361329;28;19915;-68
2021/08/31 20:28:48;;;;;;;;;;;12.50;99.90;;;;;;8380197;28;19916;-68
2021/08/31 20:32:48;;;;;;;;;;;12.40;99.90;;;;;;8361405;28;19908;-68
2021/08/31 20:36:49;;;;;;;;;;;12.30;99.90;;;;;;8378617;28;19909;-68
2021/08/31 20:40:50;;;;;;;;;;;12.30;99.90;;;;;;8379150;28;19909;-68
2021/08/31 20:44:51;;;;;;;;;;;12.30;99.90;;;;;;8360940;28;19913;-68
2021/08/31 20:48:51;;;;;;;;;;;12.30;99.90;;;;;;8369802;28;19927;-68
2021/08/31 20:52:51;;;;;;;;;;;12.40;99.90;;;;;;8360181;28;19916;-68
2021/08/31 20:56:52;;;;;;;;;;;12.00;99.90;;;;;;8359530;28;19908;-68
2021/08/31 21:00:52;;;;;;;;;;;12.00;99.90;;;;;;8369979;28;19916;-68
2021/08/31 21:04:53;;;;;;;;;;;12.00;99.90;;;;;;8382244;28;19909;-68
2021/08/31 21:08:53;;;;;;;;;;;11.70;99.90;;;;;;8376418;28;19912;-67
2021/08/31 21:12:54;;;;;;;;;;;11.70;99.90;;;;;;8361125;28;19912;-68
2021/08/31 21:16:54;;;;;;;;;;;12.00;99.90;;;;;;8361625;28;19921;-67
2021/08/31 21:20:55;;;;;;;;;;;12.00;99.90;;;;;;8361811;28;19988;-68
2021/08/31 21:24:56;;;;;;;;;;;11.90;99.90;;;;;;8361732;28;19909;-68
2021/08/31 21:28:56;;;;;;;;;;;11.60;99.90;;;;;;8343696;28;19913;-68
2021/08/31 21:32:56;;;;;;;;;;;11.40;99.90;;;;;;8343754;28;20419;-68
2021/08/31 21:36:57;;;;;;;;;;;11.30;99.90;;;;;;8361475;28;20372;-68
2021/08/31 21:40:57;;;;;;;;;;;11.20;99.90;;;;;;8361242;28;19909;-68
2021/08/31 21:44:58;;;;;;;;;;;11.20;99.90;;;;;;8360992;28;19909;-68
2021/08/31 21:48:58;;;;;;;;;;;11.10;99.90;;;;;;8360558;28;19912;-68
2021/08/31 21:52:59;;;;;;;;;;;11.00;99.90;;;;;;8360435;28;19909;-68
2021/08/31 21:57:00;;;;;;;;;;;11.20;99.90;;;;;;8360342;28;19916;-67
2021/08/31 22:01:00;;;;;;;;;;;11.10;99.90;;;;;;8360136;28;19930;-68
2021/08/31 22:05:01;;;;;;;;;;;10.80;99.90;;;;;;8359068;28;19909;-67
2021/08/31 22:09:02;;;;;;;;;;;10.80;99.90;;;;;;8359054;28;20364;-68
2021/08/31 22:13:02;;;;;;;;;;;10.70;99.90;;;;;;8341351;28;20384;-67
2021/08/31 22:17:03;;;;;;;;;;;10.90;99.90;;;;;;8359299;28;19956;-68
2021/08/31 22:21:03;;;;;;;;;;;11.00;99.90;;;;;;8360144;28;19909;-67
2021/08/31 22:25:05;;;;;;;;;;;10.90;99.90;;;;;;8359917;28;19958;-68
2021/08/31 22:29:05;;;;;;;;;;;10.80;99.90;;;;;;8360116;28;19919;-68
2021/08/31 22:33:08;;;;;;;;;;;10.60;99.90;;;;;;8342098;28;19909;-68
2021/08/31 22:37:08;;;;;;;;;;;10.40;99.90;;;;;;8359309;28;19909;-68
2021/08/31 22:41:09;;;;;;;;;;;10.50;99.90;;;;;;8358942;28;20433;-67
2021/08/31 22:45:09;;;;;;;;;;;10.40;99.90;;;;;;8359320;28;19947;-68
2021/08/31 22:49:10;;;;;;;;;;;10.60;99.90;;;;;;8358949;28;20054;-67
2021/08/31 22:53:10;;;;;;;;;;;10.40;99.90;;;;;;8358950;28;19909;-67
2021/08/31 22:57:11;;;;;;;;;;;10.50;99.90;;;;;;8358916;28;19909;-67
2021/08/31 23:01:11;;;;;;;;;;;10.70;99.90;;;;;;8359050;28;19916;-68
2021/08/31 23:05:12;;;;;;;;;;;10.90;99.90;;;;;;8358672;28;19954;-68
2021/08/31 23:09:12;;;;;;;;;;;10.80;99.90;;;;;;8341341;28;19913;-67
2021/08/31 23:13:13;;;;;;;;;;;10.70;99.90;;;;;;8359305;28;19913;-67
2021/08/31 23:17:13;;;;;;;;;;;10.80;99.90;;;;;;8358304;28;19940;-68
2021/08/31 23:21:13;;;;;;;;;;;10.70;99.90;;;;;;8358956;28;20503;-67
2021/08/31 23:25:14;;;;;;;;;;;10.80;99.90;;;;;;8358992;28;20411;-68