Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:02:16;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4942505;29;20216;-87
2021/01/18 00:04:44;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4941309;29;20234;-87
2021/01/18 00:07:11;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;4933853;29;20204;-87
2021/01/18 00:09:37;;;;;;;0.60;0.60;;;;;;;;;;4934077;29;20324;-87
2021/01/18 00:12:07;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4933385;29;20275;-88
2021/01/18 00:14:34;;;;;;;0.57;0.57;;;;;;;;;;4933877;29;20204;-87
2021/01/18 00:17:01;;;;;;;0.50;0.50;;;;;;;;;;4934374;29;20263;-87
2021/01/18 00:19:27;;;;;;;0.60;0.60;;;;;;;;;;4934487;29;20587;-87
2021/01/18 00:21:53;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4933985;29;20204;-87
2021/01/18 00:24:21;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;4934399;29;20204;-88
2021/01/18 00:26:50;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4933891;29;20212;-88
2021/01/18 00:29:18;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4935020;29;20208;-89
2021/01/18 00:31:45;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4935038;29;20570;-88
2021/01/18 00:34:12;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4938388;29;20233;-88
2021/01/18 00:36:46;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4939352;29;20208;-89
2021/01/18 00:39:15;;;;;;;0.60;0.60;;;;;;;;;;4937289;29;20234;-88
2021/01/18 00:41:44;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4937265;29;20621;-88
2021/01/18 00:44:10;;;;;;;0.52;0.52;;;-1.40;99.90;;;;;;4937221;29;20231;-88
2021/01/18 00:46:37;;;;;;;0.60;0.60;;;;;;;;;;4936079;29;20660;-87
2021/01/18 00:49:04;;;;;;;0.57;0.57;;;;;;;;;;4936391;29;20291;-88
2021/01/18 00:51:38;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4935998;29;20246;-89
2021/01/18 00:54:05;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;4934144;29;20204;-87
2021/01/18 00:56:32;;;;;;;0.57;0.57;;;;;;;;;;4924800;29;20311;-88
2021/01/18 00:58:59;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4937827;29;20215;-88
2021/01/18 01:01:26;;;;;;;0.50;0.50;;;;;;;;;;4942658;28;20208;-87
2021/01/18 01:03:53;;;;;;;0.50;0.50;;;;;;;;;;4936463;29;20220;-88
2021/01/18 01:06:22;;;;;;;0.60;0.60;;;;;;;;;;4936264;29;20833;-88
2021/01/18 01:08:49;;;;;;;0.60;0.60;;;;;;;;;;4935587;29;20220;-88
2021/01/18 01:11:16;;;;;;;0.60;0.60;;;;;;;;;;4932106;29;20287;-89
2021/01/18 01:13:45;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;4916497;29;20645;-88
2021/01/18 01:16:12;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4917297;29;20209;-88
2021/01/18 01:18:39;;;;;;;0.60;0.60;;;;;;;;;;4916536;29;20697;-88
2021/01/18 01:21:05;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4936192;29;20212;-88
2021/01/18 01:23:32;;;;;;;0.50;0.50;;;;;;;;;;4944931;29;20204;-87
2021/01/18 01:25:58;;;;;;;0.60;0.60;;;;;;;;;;4945174;29;20205;-87
2021/01/18 01:28:25;;;;;;;0.60;0.60;;;;;;;;;;4944368;29;20204;-87
2021/01/18 01:30:51;;;;;;;0.50;0.50;;;;;;;;;;4945725;29;20295;-87
2021/01/18 01:33:19;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4945271;29;20252;-87
2021/01/18 01:35:45;;;;;;;0.57;0.57;;;;;;;;;;4943850;29;20219;-89
2021/01/18 01:38:12;;;;;;;0.60;0.60;;;;;;;;;;4945324;29;20204;-88
2021/01/18 01:40:38;;;;;;;0.57;0.57;;;;;;;;;;4945260;29;20200;-88
2021/01/18 01:43:06;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4943770;29;20203;-88
2021/01/18 01:45:35;;;;;;;0.50;0.50;;;;;;;;;;4946694;29;20211;-87
2021/01/18 01:48:02;;;;;;;0.50;0.50;;;;;;;;;;4953349;29;20290;-88
2021/01/18 01:50:33;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;4954294;29;20244;-88
2021/01/18 01:53:08;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4955347;29;20200;-88
2021/01/18 01:55:34;;;;;;;0.50;0.50;;;;;;;;;;4954942;28;20718;-88
2021/01/18 01:58:03;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;4955039;29;20218;-88
2021/01/18 02:00:37;;;;;;;0.55;0.55;;;-1.20;99.90;;;;;;4954965;29;20624;-88
2021/01/18 02:03:07;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4954738;29;20222;-88
2021/01/18 02:05:35;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4954606;29;20207;-88
2021/01/18 02:08:05;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4954740;29;20212;-87
2021/01/18 02:10:32;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;4953951;29;20235;-87
2021/01/18 02:12:59;;;;;;;0.52;0.52;;;-1.00;99.90;;;;;;4954083;29;20212;-87
2021/01/18 02:15:44;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4954906;29;20203;-87
2021/01/18 02:18:32;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;4954704;29;20896;-88
2021/01/18 02:21:34;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;4954323;29;20212;-87
2021/01/18 02:24:38;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4954278;29;20832;-87
2021/01/18 02:27:33;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4924911;28;20211;-87
2021/01/18 02:30:10;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4912166;28;20219;-88
2021/01/18 02:33:08;;;;;;;0.55;0.55;;;-1.20;99.90;;;;;;4954198;29;20235;-87
2021/01/18 02:35:57;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4954381;29;20577;-88
2021/01/18 02:38:27;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4954226;29;20306;-88
2021/01/18 02:41:10;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4954118;28;20204;-88
2021/01/18 02:43:45;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;4954510;29;20218;-87
2021/01/18 02:46:14;;;;;;;0.55;0.55;;;-1.30;99.90;;;;;;4953811;29;20211;-87
2021/01/18 02:48:41;;;;;;;0.50;0.50;;;;;;;;;;4954164;29;20199;-87
2021/01/18 02:51:10;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;4953549;29;20244;-88
2021/01/18 02:53:38;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4954121;29;20219;-88
2021/01/18 02:56:06;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4953087;28;20215;-88
2021/01/18 02:58:36;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4954085;29;20211;-88
2021/01/18 03:01:10;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;4953837;29;20215;-87
2021/01/18 03:03:46;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;4954033;28;20211;-88
2021/01/18 03:06:19;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4953927;29;20633;-88
2021/01/18 03:08:51;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;4953840;29;20258;-87
2021/01/18 03:11:23;;;;;;;0.55;0.55;;;-1.10;99.90;;;;;;4953579;29;20246;-87
2021/01/18 03:13:56;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4953817;29;20195;-88
2021/01/18 03:16:29;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4953691;29;20230;-87
2021/01/18 03:19:02;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4953564;29;20208;-89
2021/01/18 03:21:30;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4952953;29;20707;-88
2021/01/18 03:23:58;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;4952134;29;20212;-88
2021/01/18 03:26:25;;;;;;;0.55;0.55;;;-1.50;99.90;;;;;;4952339;29;20223;-87
2021/01/18 03:28:52;;;;;;;0.50;0.50;;;;;;;;;;4952539;29;20212;-90
2021/01/18 03:31:19;;;;;;;0.50;0.50;;;;;;;;;;4952372;29;20241;-88
2021/01/18 03:33:46;;;;;;;0.50;0.50;;;;;;;;;;4952319;29;20220;-88
2021/01/18 03:36:12;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4952048;29;20694;-87
2021/01/18 03:38:39;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;4954080;29;20207;-88
2021/01/18 03:41:07;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;4953373;29;20204;-87
2021/01/18 03:43:33;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4953526;29;20207;-88
2021/01/18 03:46:00;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4953093;29;20218;-89
2021/01/18 03:48:26;;;;;;;0.50;0.50;;;;;;;;;;4953436;29;20238;-89
2021/01/18 03:50:53;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4953003;29;20238;-88
2021/01/18 03:53:19;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4953154;29;20204;-89
2021/01/18 03:55:48;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4952905;29;20211;-88
2021/01/18 03:58:15;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;4952408;29;20207;-88
2021/01/18 04:00:41;;;;;;;0.50;0.50;;;;;;;;;;4951999;29;20208;-87
2021/01/18 04:03:08;;;;;;;0.50;0.50;;;;;;;;;;4951775;29;20204;-88
2021/01/18 04:05:34;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4952478;28;20254;-88
2021/01/18 04:08:01;;;;;;;0.50;0.50;;;;;;;;;;4956023;29;20199;-89
2021/01/18 04:10:29;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4955862;29;20208;-88
2021/01/18 04:12:59;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4955831;29;20326;-87
2021/01/18 04:15:26;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4956641;29;20242;-88
2021/01/18 04:17:55;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4960940;29;20200;-88
2021/01/18 04:20:25;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4956158;29;20212;-88
2021/01/18 04:22:53;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4955624;29;20239;-87
2021/01/18 04:25:21;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4955273;29;20210;-87
2021/01/18 04:27:49;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4955532;29;20683;-87
2021/01/18 04:30:18;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4955262;29;20212;-88
2021/01/18 04:32:51;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4956147;29;20702;-87
2021/01/18 04:35:45;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;4956475;29;20199;-88
2021/01/18 04:38:11;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4954821;28;20211;-88
2021/01/18 04:40:37;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4956816;29;20211;-88
2021/01/18 04:43:04;;;;;;;0.55;0.55;;;;;;;;;;4956616;29;20214;-88
2021/01/18 04:45:32;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4953994;29;20622;-87
2021/01/18 04:48:01;;;;;;;0.45;0.45;;;2.00;99.90;;;;;;4937338;29;20240;-87
2021/01/18 04:50:29;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4937287;29;20303;-88
2021/01/18 04:52:57;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4937205;29;20287;-88
2021/01/18 04:55:30;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4936990;29;20223;-88
2021/01/18 04:58:07;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;4937310;29;20676;-88
2021/01/18 05:00:44;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4937152;29;20208;-88
2021/01/18 05:03:12;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4936840;29;20208;-88
2021/01/18 05:06:06;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4936979;29;20207;-87
2021/01/18 05:09:14;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4936559;29;20634;-88
2021/01/18 05:11:40;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4931046;29;20911;-87
2021/01/18 05:14:08;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4954915;29;20277;-87
2021/01/18 05:16:37;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4955023;29;20239;-89
2021/01/18 05:19:10;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4953628;28;20298;-88
2021/01/18 05:21:42;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;4954934;29;20203;-88
2021/01/18 05:24:09;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4954910;29;20216;-88
2021/01/18 05:26:39;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4955141;29;20250;-88
2021/01/18 05:29:06;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4953614;29;20567;-87
2021/01/18 05:31:47;;;;;;;;;;;;;;;;;;;;;
2021/01/18 05:34:16;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4954547;29;20230;-88
2021/01/18 05:36:45;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4955085;29;20216;-87
2021/01/18 05:39:13;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4956632;29;20215;-89
2021/01/18 05:41:41;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4960250;29;20218;-89
2021/01/18 05:44:11;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4960316;28;20306;-88
2021/01/18 05:46:39;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4958507;29;20211;-88
2021/01/18 05:49:08;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4955747;29;20278;-88
2021/01/18 05:51:41;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;4954518;29;20707;-88
2021/01/18 05:54:20;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4953954;29;20222;-89
2021/01/18 05:56:56;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4953660;29;20322;-89
2021/01/18 05:59:25;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4954517;29;20220;-88
2021/01/18 06:01:58;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4955611;29;20258;-88
2021/01/18 06:04:29;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4955330;29;20215;-88
2021/01/18 06:06:56;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4955626;29;20234;-88
2021/01/18 06:09:25;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4955085;29;20211;-88
2021/01/18 06:11:52;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4954773;29;20231;-88
2021/01/18 06:14:19;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4954721;29;20215;-88
2021/01/18 06:16:46;;;;;;;0.50;0.50;;;;;;;;;;4954927;29;20199;-89
2021/01/18 06:19:28;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4955204;29;20212;-88
2021/01/18 06:21:56;;;;;;;0.50;0.50;;;;;;;;;;4934916;29;20196;-88
2021/01/18 06:24:38;;;;;;;0.43;0.43;;;0.40;99.90;;;;;;4935316;29;20247;-89
2021/01/18 06:27:05;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4935799;29;20567;-88
2021/01/18 06:29:41;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4936079;29;20212;-88
2021/01/18 06:32:13;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4918461;29;20228;-88
2021/01/18 06:34:41;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4944365;29;20200;-89
2021/01/18 06:37:19;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4946980;29;20211;-88
2021/01/18 06:39:46;;;;;;;0.50;0.50;;;;;;;;;;4954970;29;20218;-87
2021/01/18 06:42:21;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4954799;29;20208;-88
2021/01/18 06:44:47;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4953588;29;20207;-88
2021/01/18 06:47:30;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4953470;29;20211;-88
2021/01/18 06:50:04;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4954597;28;20219;-88
2021/01/18 06:52:33;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4953866;29;20238;-88
2021/01/18 06:55:05;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4954801;29;20279;-89
2021/01/18 06:58:19;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4953840;29;20219;-88
2021/01/18 07:00:47;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4951691;29;20251;-87
2021/01/18 07:03:37;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4936137;29;20288;-88
2021/01/18 07:06:30;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4916206;29;20205;-88
2021/01/18 07:09:05;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4916236;29;20201;-87
2021/01/18 07:11:32;;;;;;;0.50;0.50;;;;;;;;;;4916159;29;20228;-89
2021/01/18 07:13:58;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4915936;29;20677;-87
2021/01/18 07:16:25;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4936625;29;20202;-88
2021/01/18 07:18:57;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4934340;29;20259;-87
2021/01/18 07:21:28;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4940450;29;20200;-88
2021/01/18 07:23:58;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4940867;28;20201;-88
2021/01/18 07:26:49;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4934576;29;20934;-87
2021/01/18 07:29:19;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4934704;29;20244;-87
2021/01/18 07:31:49;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4934655;29;20468;-88
2021/01/18 07:34:17;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4933760;29;20212;-88
2021/01/18 07:36:51;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4934834;29;20212;-88
2021/01/18 07:39:28;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4934621;29;20216;-89
2021/01/18 07:41:55;;;;;;;0.40;0.40;;;;;;;;;;4934229;29;20210;-89
2021/01/18 07:44:36;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4934555;29;20208;-88
2021/01/18 07:47:06;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4934470;29;20212;-88
2021/01/18 07:49:39;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4934347;29;20747;-88
2021/01/18 07:52:37;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4934213;29;20315;-87
2021/01/18 07:55:20;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4934380;29;20213;-88
2021/01/18 08:01:31;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4930807;29;20223;-89
2021/01/18 08:04:19;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4934475;29;20580;-89
2021/01/18 08:07:03;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4933649;29;20239;-88
2021/01/18 08:09:31;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4934376;29;20208;-89
2021/01/18 08:12:32;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4934186;29;20225;-88
2021/01/18 08:15:08;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4934204;29;20213;-88
2021/01/18 08:17:35;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4934147;29;20539;-89
2021/01/18 08:20:12;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4934224;29;20217;-88
2021/01/18 08:22:46;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4934131;29;20272;-90
2021/01/18 08:25:32;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4880848;29;20244;-89
2021/01/18 08:27:59;;;;;;;0.40;0.40;;;;;;;;;;4912967;29;20232;-88
2021/01/18 08:30:39;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4922454;29;20216;-87
2021/01/18 08:33:17;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4930134;29;20224;-87
2021/01/18 08:35:50;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4919890;29;20224;-88
2021/01/18 08:38:26;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4934496;28;20454;-88
2021/01/18 08:41:01;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4929632;29;20551;-88
2021/01/18 08:44:17;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4918463;29;20296;-89
2021/01/18 08:47:26;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4821283;29;20277;-89
2021/01/18 08:53:39;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4772308;29;20714;-88
2021/01/18 09:00:26;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4864939;29;20343;-89
2021/01/18 09:03:34;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4932931;29;20204;-89
2021/01/18 09:06:07;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4870268;29;20227;-88
2021/01/18 09:13:25;;;;;;;;;;;;;;;;;;;;;
2021/01/18 09:22:53;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4794805;29;20207;-89
2021/01/18 09:26:11;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4832666;29;20668;-89
2021/01/18 10:39:02;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4911689;23;20249;-86
2021/01/18 10:41:32;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4963081;28;20294;-86
2021/01/18 10:52:08;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4874782;29;20245;-87
2021/01/18 10:57:54;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4899709;29;20269;-85
2021/01/18 11:00:41;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4908835;29;20220;-85
2021/01/18 11:03:37;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4966872;29;20271;-85
2021/01/18 11:06:25;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4932805;29;20231;-86
2021/01/18 11:09:05;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4957787;28;20677;-84
2021/01/18 11:11:31;;;;;;;0.40;0.40;;;;;;;;;;4990005;28;20269;-85
2021/01/18 11:14:14;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4976611;28;20210;-85
2021/01/18 11:17:44;;;;;;;;;;;;;;;;;;;;;
2021/01/18 11:26:39;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4833338;29;20295;-82
2021/01/18 11:29:06;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4956468;28;20211;-83
2021/01/18 11:31:32;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4963187;28;20184;-82
2021/01/18 11:33:58;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4949226;28;20204;-83
2021/01/18 11:36:25;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4960719;28;20195;-83
2021/01/18 11:38:51;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4972703;28;20239;-84
2021/01/18 11:41:18;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4979070;28;20206;-86
2021/01/18 11:43:44;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4975658;28;20219;-84
2021/01/18 11:46:15;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4983393;28;20214;-85
2021/01/18 11:48:41;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4992079;28;20219;-85
2021/01/18 11:51:07;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4990134;28;20194;-84
2021/01/18 11:53:33;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4981962;28;20238;-84
2021/01/18 11:56:00;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4979238;28;20206;-85
2021/01/18 11:58:26;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4971656;28;20211;-85
2021/01/18 12:00:54;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4975696;28;20206;-85
2021/01/18 12:03:22;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4978436;28;20212;-87
2021/01/18 12:05:49;;;;;;;0.40;0.40;;;;;;;;;;4943709;29;20216;-86
2021/01/18 12:08:17;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4941395;29;20223;-86
2021/01/18 12:10:44;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4946305;29;20219;-86
2021/01/18 12:13:10;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4979135;28;20475;-85
2021/01/18 12:19:30;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4957447;29;20191;-86
2021/01/18 12:25:21;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4930788;28;20610;-83
2021/01/18 12:27:51;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4950974;28;20207;-83
2021/01/18 12:30:18;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4957085;28;20218;-84
2021/01/18 12:32:53;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4956589;28;20231;-89
2021/01/18 12:35:24;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4951519;28;20286;-83
2021/01/18 12:37:51;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4971202;28;20324;-83
2021/01/18 12:40:18;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4946873;29;20234;-83
2021/01/18 12:42:49;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4939026;28;20642;-83
2021/01/18 12:45:19;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4941685;28;20234;-84
2021/01/18 12:47:46;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4964881;28;20219;-84
2021/01/18 12:50:13;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4964511;28;20214;-84
2021/01/18 12:52:42;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4966110;28;20235;-84
2021/01/18 12:55:13;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;4943125;29;20242;-84
2021/01/18 12:57:39;;;;;;;0.40;0.40;;;;;;;;;;4943095;29;20243;-84
2021/01/18 13:00:08;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4942333;29;20565;-84
2021/01/18 13:02:41;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4945337;29;20216;-86
2021/01/18 13:05:11;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4952004;29;20453;-83
2021/01/18 13:08:06;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4947881;29;20200;-85
2021/01/18 13:13:23;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4939303;29;20232;-89
2021/01/18 13:16:09;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4945655;29;20204;-85
2021/01/18 13:18:35;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;4941875;29;20208;-86
2021/01/18 13:21:02;;;;;;;0.40;0.40;;;;;;;;;;4944273;29;20220;-84
2021/01/18 13:23:28;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4942214;29;20224;-84
2021/01/18 13:25:55;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4943214;29;20217;-84
2021/01/18 13:28:21;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4944310;29;20204;-84
2021/01/18 13:30:48;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4943834;29;20546;-84
2021/01/18 13:33:17;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4946092;29;20228;-84
2021/01/18 13:35:43;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4943737;29;20286;-84
2021/01/18 13:38:09;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4945302;28;20242;-84
2021/01/18 13:40:35;;;;;;;0.45;0.45;;;3.40;99.90;;;;;;4945704;29;20214;-84
2021/01/18 13:43:01;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4951379;29;20211;-84
2021/01/18 13:45:27;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4952348;29;20207;-85
2021/01/18 13:47:53;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4952418;29;20207;-86
2021/01/18 13:50:20;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4951914;29;20223;-85
2021/01/18 13:52:46;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4942977;29;20961;-85
2021/01/18 13:55:13;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4945754;29;20208;-85
2021/01/18 13:57:39;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4950943;29;20659;-85
2021/01/18 14:00:06;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4953132;29;20208;-86
2021/01/18 14:02:33;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4929750;29;20214;-82
2021/01/18 14:04:59;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4933314;29;20209;-81
2021/01/18 14:07:26;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4933994;29;20215;-83
2021/01/18 14:09:53;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4932874;29;20220;-83
2021/01/18 14:12:19;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4944553;29;20235;-84
2021/01/18 14:14:45;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4937773;29;20210;-84
2021/01/18 14:17:11;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4944027;29;20212;-84
2021/01/18 14:19:37;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4952359;29;20208;-84
2021/01/18 14:22:04;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4935647;29;20204;-84
2021/01/18 14:24:31;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4952106;29;20246;-84
2021/01/18 14:26:57;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4951123;29;20212;-84
2021/01/18 14:29:23;;;;;;;0.45;0.45;;;3.60;99.90;;;;;;4952061;29;20203;-84
2021/01/18 14:31:49;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4948024;29;20561;-84
2021/01/18 14:34:15;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4947311;29;20266;-84
2021/01/18 14:36:42;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;4932015;29;20217;-84
2021/01/18 14:39:09;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4932189;29;20244;-84
2021/01/18 14:41:37;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4931474;29;20267;-84
2021/01/18 14:44:04;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4929815;29;20230;-84
2021/01/18 14:46:31;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4930951;29;20204;-83
2021/01/18 14:48:58;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4932082;29;20211;-84
2021/01/18 14:51:25;;;;;;;0.45;0.45;;;3.60;99.90;;;;;;4933017;29;20211;-84
2021/01/18 14:53:52;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4951193;29;20227;-86
2021/01/18 14:56:19;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4950584;29;20215;-85
2021/01/18 14:58:47;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4951236;29;20513;-85
2021/01/18 15:01:17;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4951030;29;20648;-85
2021/01/18 15:03:44;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4946977;29;20227;-85
2021/01/18 15:06:10;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4950780;29;20624;-85
2021/01/18 15:08:36;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4950964;29;20210;-85
2021/01/18 15:11:03;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4949932;29;20219;-84
2021/01/18 15:13:29;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;4950771;29;20228;-85
2021/01/18 15:15:56;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4951052;29;20208;-84
2021/01/18 15:18:22;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4950927;29;20249;-84
2021/01/18 15:20:48;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4950648;29;20593;-84
2021/01/18 15:23:15;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;4950850;29;20228;-84
2021/01/18 15:25:41;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4932125;29;20671;-85
2021/01/18 15:28:08;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4943803;29;20219;-85
2021/01/18 15:30:34;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4931233;29;20236;-85
2021/01/18 15:33:01;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4931473;29;20597;-82
2021/01/18 15:35:27;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4931498;29;20211;-84