Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:22;;;;;;;;;;;;;;;25.68;57.17;99933.44;4426582;32;31465;-78
2023/07/14 00:02:50;;;;;;;;;;;;;;;25.70;57.08;99936.09;4424922;32;34626;-79
2023/07/14 00:05:22;;;;;;;;;;;;;;;25.63;57.44;99934.41;4445988;32;34996;-79
2023/07/14 00:07:50;;;;;;;;;;;;;;;25.56;57.72;99943.38;4410156;32;32387;-79
2023/07/14 00:10:21;;;;;;;;;;;;;;;25.57;57.84;99945.13;4442072;32;33153;-79
2023/07/14 00:12:49;;;;;;;;;;;;;;;25.53;57.96;99944.28;4445115;32;34039;-79
2023/07/14 00:15:17;;;;;;;;;;;;;;;25.44;58.23;99955.91;4446063;32;34127;-78
2023/07/14 00:17:44;;;;;;;;;;;;;;;25.38;58.41;99950.69;4430180;32;34006;-79
2023/07/14 00:20:26;;;;;;;;;;;;;;;25.42;58.40;99951.50;4449687;32;33780;-79
2023/07/14 00:22:54;;;;;;;;;;;;;;;25.31;58.95;99949.88;4442128;32;33970;-79
2023/07/14 00:25:24;;;;;;;;;;;;;;;25.40;58.65;99948.00;4445329;32;34236;-79
2023/07/14 00:27:53;;;;;;;;;;;;;;;25.35;58.92;99949.84;4434744;32;33511;-78
2023/07/14 00:30:21;;;;;;;;;;;;;;;25.43;58.82;99954.16;4449652;32;33264;-78
2023/07/14 00:32:49;;;;;;;;;;;;;;;25.21;59.59;99958.84;4428941;32;33601;-78
2023/07/14 00:35:16;;;;;;;;;;;;;;;25.39;59.01;99960.38;4446230;32;34933;-78
2023/07/14 00:37:43;;;;;;;;;;;;;;;25.31;58.92;99960.50;4448441;32;34637;-79
2023/07/14 00:40:15;;;;;;;;;;;;;;;25.42;58.56;99962.13;4450386;32;33221;-79
2023/07/14 00:42:43;;;;;;;;;;;;;;;25.21;59.06;99953.53;4431619;32;34284;-78
2023/07/14 00:45:11;;;;;;;;;;;;;;;25.09;59.45;99949.25;4428895;32;34893;-78
2023/07/14 00:47:38;;;;;;;;;;;;;;;25.15;59.33;99950.97;4431668;32;33872;-79
2023/07/14 00:50:07;;;;;;;;;;;;;;;25.08;59.72;99951.94;4440611;32;32672;-78
2023/07/14 00:52:35;;;;;;;;;;;;;;;24.90;60.23;99956.53;4432970;32;34220;-79
2023/07/14 00:55:24;;;;;;;;;;;;;;;24.81;60.51;99959.28;4423915;32;33464;-78
2023/07/14 00:57:56;;;;;;;;;;;;;;;24.96;60.30;99947.66;4441117;32;33850;-78
2023/07/14 01:00:30;;;;;;;;;;;;;;;24.74;60.93;99952.28;4448025;32;33160;-78
2023/07/14 01:02:58;;;;;;;;;;;;;;;24.72;61.17;99951.44;4444741;32;34358;-78
2023/07/14 01:05:26;;;;;;;;;;;;;;;24.57;61.86;99956.91;4449117;32;33577;-78
2023/07/14 01:07:54;;;;;;;;;;;;;;;24.46;62.46;99957.84;4432759;32;32687;-78
2023/07/14 01:10:22;;;;;;;;;;;;;;;24.37;62.79;99962.34;4425805;32;34119;-78
2023/07/14 01:12:55;;;;;;;;;;;;;;;24.31;63.13;99963.28;4434565;32;34042;-78
2023/07/14 01:15:23;;;;;;;;;;;;;;;24.22;63.52;99958.97;4445785;32;34637;-78
2023/07/14 01:17:51;;;;;;;;;;;;;;;24.14;64.20;99972.25;4447085;32;34767;-79
2023/07/14 01:20:18;;;;;;;;;;;;;;;24.33;63.18;99967.66;4450480;32;34007;-79
2023/07/14 01:22:46;;;;;;;;;;;;;;;24.25;63.81;99968.63;4431522;32;34985;-79
2023/07/14 01:25:16;;;;;;;;;;;;;;;24.37;62.81;99968.53;4447022;32;33927;-77
2023/07/14 01:27:46;;;;;;;;;;;;;;;24.09;63.84;99974.06;4445719;32;33160;-79
2023/07/14 01:30:14;;;;;;;;;;;;;;;24.07;64.23;99961.75;4442235;32;33353;-79
2023/07/14 01:32:43;;;;;;;;;;;;;;;24.13;63.58;99967.84;4433480;32;33574;-78
2023/07/14 01:35:13;;;;;;;;;;;;;;;24.20;63.28;99975.72;4446671;32;34168;-78
2023/07/14 01:37:40;;;;;;;;;;;;;;;24.31;62.35;99976.53;4447693;32;34145;-79
2023/07/14 01:40:11;;;;;;;;;;;;;;;24.26;62.14;99975.66;4446578;32;34065;-78
2023/07/14 01:42:40;;;;;;;;;;;;;;;24.27;61.84;99966.84;4433959;32;34194;-79
2023/07/14 01:45:16;;;;;;;;;;;;;;;24.49;61.16;99968.44;4431465;32;35027;-80
2023/07/14 01:47:44;;;;;;;;;;;;;;;24.49;60.57;99968.44;4445602;32;32821;-79
2023/07/14 01:50:15;;;;;;;;;;;;;;;24.51;60.31;99961.38;4432247;32;33820;-79
2023/07/14 01:52:42;;;;;;;;;;;;;;;24.50;60.24;99962.22;4431884;32;34132;-79
2023/07/14 01:55:12;;;;;;;;;;;;;;;24.31;60.98;99973.88;4449595;32;33877;-80
2023/07/14 01:57:40;;;;;;;;;;;;;;;24.50;60.24;99964.88;4428112;32;32426;-80
2023/07/14 02:00:11;;;;;;;;;;;;;;;24.48;60.25;99965.78;4435199;32;33189;-80
2023/07/14 02:02:40;;;;;;;;;;;;;;;24.41;60.49;99970.25;4426624;32;33567;-78
2023/07/14 02:05:21;;;;;;;;;;;;;;;24.42;60.18;99972.00;4433316;32;34030;-78
2023/07/14 02:07:48;;;;;;;;;;;;;;;24.43;60.30;99970.25;4442292;32;32449;-78
2023/07/14 02:10:16;;;;;;;;;;;;;;;24.42;60.35;99966.72;4449109;32;33356;-77
2023/07/14 02:12:46;;;;;;;;;;;;;;;24.39;60.55;99968.50;4433299;32;34638;-78
2023/07/14 02:15:24;;;;;;;;;;;;;;;24.43;60.53;99967.59;4438901;32;33227;-78
2023/07/14 02:17:52;;;;;;;;;;;;;;;24.51;60.11;99966.69;4430859;32;33860;-78
2023/07/14 02:20:25;;;;;;;;;;;;;;;24.40;60.33;99973.81;4441702;32;32970;-79
2023/07/14 02:22:53;;;;;;;;;;;;;;;24.23;60.75;99975.72;4428881;32;33955;-78
2023/07/14 02:25:23;;;;;;;;;;;;;;;24.32;60.29;99975.66;4426134;32;34918;-79
2023/07/14 02:27:50;;;;;;;;;;;;;;;24.20;60.54;99987.19;4434692;32;34881;-78
2023/07/14 02:30:19;;;;;;;;;;;;;;;24.12;60.93;99984.59;4445608;32;31690;-78
2023/07/14 02:32:49;;;;;;;;;;;;;;;24.04;61.23;99991.72;4446294;32;33927;-79
2023/07/14 02:35:37;;;;;;;;;;;;;;;24.16;60.47;100000.47;4437093;32;34635;-78
2023/07/14 02:38:12;;;;;;;;;;;;;;;24.19;60.11;99995.16;4436190;32;34780;-78
2023/07/14 02:40:42;;;;;;;;;;;;;;;24.09;60.63;99994.34;4442720;32;33275;-79
2023/07/14 02:43:11;;;;;;;;;;;;;;;24.15;60.29;99999.59;4440271;32;34364;-79
2023/07/14 02:45:39;;;;;;;;;;;;;;;24.12;60.22;100011.06;4453211;32;35195;-79
2023/07/14 02:48:07;;;;;;;;;;;;;;;23.85;61.07;100016.56;4438723;32;33690;-78
2023/07/14 02:50:35;;;;;;;;;;;;;;;24.02;60.66;100019.09;4449429;32;33299;-78
2023/07/14 02:53:02;;;;;;;;;;;;;;;23.88;61.08;100024.47;4444416;32;32422;-79
2023/07/14 02:55:30;;;;;;;;;;;;;;;23.91;61.33;100016.50;4447571;32;34162;-78
2023/07/14 02:57:57;;;;;;;;;;;;;;;23.90;61.50;100020.06;4434952;32;32682;-78
2023/07/14 03:00:24;;;;;;;;;;;;;;;23.81;61.60;100020.97;4439757;32;34030;-79
2023/07/14 03:02:52;;;;;;;;;;;;;;;24.03;61.03;100019.09;4431016;32;32570;-78
2023/07/14 03:05:19;;;;;;;;;;;;;;;23.86;61.59;100018.31;4452660;32;34038;-79
2023/07/14 03:07:47;;;;;;;;;;;;;;;23.88;61.77;100021.84;4448440;32;34109;-78
2023/07/14 03:10:14;;;;;;;;;;;;;;;23.89;61.43;100024.47;4448311;32;33460;-79
2023/07/14 03:12:41;;;;;;;;;;;;;;;23.92;61.16;100021.78;4445936;32;33458;-79
2023/07/14 03:15:12;;;;;;;;;;;;;;;24.12;60.40;100019.00;4442649;32;34361;-79
2023/07/14 03:17:39;;;;;;;;;;;;;;;23.90;60.80;100018.28;4441901;32;33946;-79
2023/07/14 03:20:10;;;;;;;;;;;;;;;23.81;61.35;100020.97;4414584;32;31537;-78
2023/07/14 03:22:38;;;;;;;;;;;;;;;23.98;60.86;100022.66;4445699;32;34718;-79
2023/07/14 03:25:09;;;;;;;;;;;;;;;23.94;60.71;100019.16;4446186;32;34514;-78
2023/07/14 03:27:37;;;;;;;;;;;;;;;23.92;61.07;100020.91;4446280;32;33876;-78
2023/07/14 03:30:04;;;;;;;;;;;;;;;23.92;61.09;100013.84;4440000;32;33040;-78
2023/07/14 03:32:32;;;;;;;;;;;;;;;23.85;61.45;100028.00;4432213;32;32389;-78
2023/07/14 03:34:59;;;;;;;;;;;;;;;23.81;61.37;100028.03;4446116;32;34133;-78
2023/07/14 03:37:27;;;;;;;;;;;;;;;23.81;61.55;100030.69;4444518;32;33819;-79
2023/07/14 03:39:54;;;;;;;;;;;;;;;23.95;60.82;100023.53;4452059;32;33458;-78
2023/07/14 03:42:21;;;;;;;;;;;;;;;23.90;61.28;100030.63;4430308;32;32633;-78
2023/07/14 03:44:49;;;;;;;;;;;;;;;23.95;60.99;100034.13;4443723;32;34191;-79
2023/07/14 03:47:16;;;;;;;;;;;;;;;23.83;61.61;100035.06;4444575;32;34629;-79
2023/07/14 03:49:43;;;;;;;;;;;;;;;23.71;61.98;100040.41;4438407;32;33347;-79
2023/07/14 03:52:13;;;;;;;;;;;;;;;23.88;61.44;100035.06;4441398;32;32495;-79
2023/07/14 03:54:40;;;;;;;;;;;;;;;23.82;61.52;100038.62;4442016;32;33832;-78
2023/07/14 03:57:08;;;;;;;;;;;;;;;23.81;61.62;100038.62;4449335;32;33566;-79
2023/07/14 03:59:35;;;;;;;;;;;;;;;23.92;61.57;100039.44;4450938;32;33972;-78
2023/07/14 04:02:03;;;;;;;;;;;;;;;24.02;61.26;100035.84;4442966;32;34379;-79
2023/07/14 04:04:31;;;;;;;;;;;;;;;24.07;61.17;100033.19;4439714;32;34177;-79
2023/07/14 04:07:01;;;;;;;;;;;;;;;24.20;60.41;100028.66;4426842;32;33760;-78
2023/07/14 04:09:29;;;;;;;;;;;;;;;24.00;61.20;100034.97;4452815;32;33022;-78
2023/07/14 04:11:57;;;;;;;;;;;;;;;24.07;60.96;100034.06;4448790;32;33674;-78
2023/07/14 04:14:24;;;;;;;;;;;;;;;24.01;61.30;100038.50;4439363;32;35134;-79
2023/07/14 04:16:51;;;;;;;;;;;;;;;23.98;61.65;100044.69;4447000;32;34254;-78
2023/07/14 04:19:19;;;;;;;;;;;;;;;23.98;61.61;100049.12;4440073;32;33229;-78
2023/07/14 04:21:46;;;;;;;;;;;;;;;23.87;62.01;100050.03;4448940;32;34208;-79
2023/07/14 04:24:14;;;;;;;;;;;;;;;23.97;61.75;100053.53;4439594;32;33554;-78
2023/07/14 04:26:41;;;;;;;;;;;;;;;24.07;61.42;100059.66;4431862;32;31320;-79
2023/07/14 04:29:11;;;;;;;;;;;;;;;24.08;61.55;100056.97;4436417;32;33092;-79
2023/07/14 04:31:38;;;;;;;;;;;;;;;24.02;61.75;100054.37;4443213;32;34327;-78
2023/07/14 04:34:06;;;;;;;;;;;;;;;24.06;61.93;100056.09;4449064;32;34854;-78
2023/07/14 04:36:34;;;;;;;;;;;;;;;24.12;62.02;100061.34;4450048;32;34799;-78
2023/07/14 04:39:03;;;;;;;;;;;;;;;24.12;62.12;100069.28;4442870;32;33026;-79
2023/07/14 04:41:31;;;;;;;;;;;;;;;24.21;61.82;100067.50;4439541;32;36775;-78
2023/07/14 04:44:01;;;;;;;;;;;;;;;24.13;62.17;100071.06;4425996;32;33004;-78
2023/07/14 04:46:29;;;;;;;;;;;;;;;24.19;62.09;100075.44;4442177;32;33213;-78
2023/07/14 04:48:57;;;;;;;;;;;;;;;24.17;62.24;100077.22;4444651;32;33650;-79
2023/07/14 04:51:24;;;;;;;;;;;;;;;24.17;62.37;100081.63;4448734;32;34037;-78
2023/07/14 04:53:51;;;;;;;;;;;;;;;24.28;62.08;100085.06;4440133;32;34815;-78
2023/07/14 04:56:20;;;;;;;;;;;;;;;24.35;61.92;100092.09;4449690;32;34465;-78
2023/07/14 04:58:47;;;;;;;;;;;;;;;24.28;62.21;100091.25;4442877;32;32871;-79
2023/07/14 05:01:14;;;;;;;;;;;;;;;24.29;62.35;100097.44;4446321;32;34045;-79
2023/07/14 05:03:43;;;;;;;;;;;;;;;24.42;62.30;100098.25;4448185;32;33631;-77
2023/07/14 05:06:11;;;;;;;;;;;;;;;24.35;62.62;100102.69;4439436;32;33935;-77
2023/07/14 05:08:39;;;;;;;;;;;;;;;24.49;62.30;100106.13;4435671;32;33407;-79
2023/07/14 05:11:07;;;;;;;;;;;;;;;24.57;62.05;100113.16;4442045;32;34315;-80
2023/07/14 05:13:34;;;;;;;;;;;;;;;24.18;63.77;100115.13;4442297;32;34248;-77
2023/07/14 05:16:01;;;;;;;;;;;;;;;24.06;64.12;100116.97;4443686;32;34344;-79
2023/07/14 05:18:29;;;;;;;;;;;;;;;24.34;63.24;100122.13;4451605;32;34012;-79
2023/07/14 05:20:57;;;;;;;;;;;;;;;24.18;63.45;100118.66;4442068;32;34222;-78
2023/07/14 05:23:26;;;;;;;;;;;;;;;24.43;62.61;100127.31;4439542;32;35105;-79
2023/07/14 05:25:56;;;;;;;;;;;;;;;24.37;62.70;100126.50;4442444;32;34090;-77
2023/07/14 05:28:24;;;;;;;;;;;;;;;24.75;61.64;100131.56;4446024;32;33133;-77
2023/07/14 05:30:51;;;;;;;;;;;;;;;24.61;62.12;100130.75;4445072;32;34837;-78
2023/07/14 05:33:19;;;;;;;;;;;;;;;24.78;61.60;100128.00;4427718;32;32531;-78
2023/07/14 05:35:47;;;;;;;;;;;;;;;25.18;59.36;100125.88;4428346;32;34622;-78
2023/07/14 05:38:14;;;;;;;;;;;;;;;25.22;58.24;100119.66;4450931;32;34047;-78
2023/07/14 05:40:50;;;;;;;;;;;;;;;25.15;58.43;100127.66;4447829;32;34107;-79
2023/07/14 05:43:24;;;;;;;;;;;;;;;25.14;59.33;100131.22;4447107;32;34178;-79
2023/07/14 05:45:51;;;;;;;;;;;;;;;25.16;59.48;100130.31;4437331;32;33220;-78
2023/07/14 05:48:19;;;;;;;;;;;;;;;25.05;60.49;100126.88;4450022;32;33035;-78
2023/07/14 05:50:46;;;;;;;;;;;;;;;25.33;59.44;100134.59;4440178;32;34168;-77
2023/07/14 05:53:14;;;;;;;;;;;;;;;25.40;58.79;100133.62;4445723;32;34275;-78
2023/07/14 05:55:42;;;;;;;;;;;;;;;25.51;58.19;100126.44;4450120;32;33774;-77
2023/07/14 05:58:09;;;;;;;;;;;;;;;25.58;57.25;100130.78;4451208;32;34120;-78
2023/07/14 06:00:38;;;;;;;;;;;;;;;25.53;58.26;100135.25;4440674;32;34212;-77
2023/07/14 06:03:07;;;;;;;;;;;;;;;25.61;58.38;100136.06;4440594;32;34035;-78
2023/07/14 06:05:35;;;;;;;;;;;;;;;25.80;57.82;100138.47;4435068;32;34103;-78
2023/07/14 06:08:03;;;;;;;;;;;;;;;26.01;56.48;100122.31;4452706;32;33347;-78
2023/07/14 06:10:30;;;;;;;;;;;;;;;25.99;56.86;100124.09;4440306;32;34035;-78
2023/07/14 06:12:57;;;;;;;;;;;;;;;26.13;57.11;100125.69;4436441;32;34759;-78
2023/07/14 06:15:25;;;;;;;;;;;;;;;26.26;54.75;100127.28;4442669;32;34032;-78
2023/07/14 06:17:52;;;;;;;;;;;;;;;26.15;56.20;100129.22;4452314;32;33309;-78
2023/07/14 06:20:20;;;;;;;;;;;;;;;26.38;55.65;100142.16;4449467;32;33905;-79
2023/07/14 06:22:48;;;;;;;;;;;;;;;26.55;55.41;100141.91;4434909;32;34751;-78
2023/07/14 06:25:16;;;;;;;;;;;;;;;26.62;53.79;100140.97;4447761;32;33923;-78
2023/07/14 06:27:43;;;;;;;;;;;;;;;26.61;54.59;100149.81;4431882;32;33260;-78
2023/07/14 06:30:10;;;;;;;;;;;;;;;26.70;55.06;100139.06;4443323;32;33783;-78
2023/07/14 06:32:39;;;;;;;;;;;;;;;26.86;54.73;100140.53;4439427;32;34008;-77
2023/07/14 06:35:06;;;;;;;;;;;;;;;26.91;53.32;100147.56;4451897;32;34160;-76
2023/07/14 06:37:34;;;;;;;;;;;;;;;26.92;53.71;100149.34;4445227;32;33046;-78
2023/07/14 06:40:03;;;;;;;;;;;;;;;27.07;53.73;100151.72;4447618;32;34014;-78
2023/07/14 06:42:30;;;;;;;;;;;;;;;27.28;52.72;100153.16;4442246;32;35689;-79
2023/07/14 06:44:57;;;;;;;;;;;;;;;27.44;50.72;100159.06;4445468;32;33981;-77
2023/07/14 06:47:25;;;;;;;;;;;;;;;27.60;49.81;100149.00;4444051;32;33902;-76
2023/07/14 06:49:53;;;;;;;;;;;;;;;27.32;50.65;100160.19;4439417;32;32606;-76
2023/07/14 06:52:20;;;;;;;;;;;;;;;27.32;51.34;100148.66;4438535;32;34787;-76
2023/07/14 06:54:48;;;;;;;;;;;;;;;27.50;50.81;100153.63;4438269;32;33823;-75
2023/07/14 06:57:15;;;;;;;;;;;;;;;27.68;50.41;100152.41;4449450;32;34102;-76
2023/07/14 06:59:42;;;;;;;;;;;;;;;27.80;50.36;100148.63;4444041;32;33936;-75
2023/07/14 07:02:11;;;;;;;;;;;;;;;27.92;50.19;100151.06;4448298;32;34793;-76
2023/07/14 07:04:39;;;;;;;;;;;;;;;27.84;49.74;100148.50;4443541;32;34104;-75
2023/07/14 07:07:06;;;;;;;;;;;;;;;28.13;48.59;100148.84;4446209;32;34031;-76
2023/07/14 07:09:34;;;;;;;;;;;;;;;28.23;48.93;100139.72;4437299;32;34048;-76
2023/07/14 07:12:02;;;;;;;;;;;;;;;28.64;47.68;100151.25;4453020;32;35273;-76
2023/07/14 07:14:29;;;;;;;;;;;;;;;28.57;46.15;100144.31;4442437;32;34808;-75
2023/07/14 07:16:56;;;;;;;;;;;;;;;28.49;45.49;100151.56;4445677;32;33084;-76
2023/07/14 07:19:24;;;;;;;;;;;;;;;28.55;45.49;100162.13;4443945;32;34904;-76
2023/07/14 07:21:51;;;;;;;;;;;;;;;28.56;46.08;100153.22;4424526;32;34150;-76
2023/07/14 07:24:19;;;;;;;;;;;;;;;28.57;46.24;100157.66;4450515;32;34258;-76
2023/07/14 07:26:46;;;;;;;;;;;;;;;28.91;46.03;100157.69;4443866;32;33505;-79
2023/07/14 07:29:14;;;;;;;;;;;;;;;29.20;45.04;100161.44;4432694;32;34331;-76
2023/07/14 07:31:41;;;;;;;;;;;;;;;28.76;44.67;100161.63;4442800;32;34748;-76
2023/07/14 07:34:08;;;;;;;;;;;;;;;28.88;44.54;100160.44;4443426;32;34123;-76
2023/07/14 07:36:36;;;;;;;;;;;;;;;29.04;44.71;100160.94;4448473;32;33841;-76
2023/07/14 07:39:03;;;;;;;;;;;;;;;29.33;44.28;100162.87;4447402;32;35135;-76
2023/07/14 07:41:30;;;;;;;;;;;;;;;29.53;43.37;100156.97;4443759;32;33608;-76
2023/07/14 07:43:58;;;;;;;;;;;;;;;29.84;43.57;100153.47;4439116;32;34825;-76
2023/07/14 07:46:28;;;;;;;;;;;;;;;30.04;42.62;100150.22;4449116;32;32918;-76
2023/07/14 07:48:56;;;;;;;;;;;;;;;30.28;42.26;100153.94;4429865;32;34247;-76
2023/07/14 07:51:23;;;;;;;;;;;;;;;30.46;40.88;100151.63;4451377;32;34260;-75
2023/07/14 07:53:52;;;;;;;;;;;;;;;30.60;41.67;100152.09;4434361;32;34834;-76
2023/07/14 07:56:20;;;;;;;;;;;;;;;30.79;40.43;100149.69;4443931;32;33096;-76
2023/07/14 07:58:47;;;;;;;;;;;;;;;30.95;38.91;100145.59;4446086;32;34297;-76
2023/07/14 08:01:21;;;;;;;;;;;;;;;31.03;37.52;100142.66;4444981;32;34167;-76
2023/07/14 08:03:51;;;;;;;;;;;;;;;30.98;38.59;100146.41;4437984;32;34477;-76
2023/07/14 08:06:18;;;;;;;;;;;;;;;31.32;37.80;100143.44;4441594;32;33162;-76
2023/07/14 08:08:46;;;;;;;;;;;;;;;31.43;38.29;100145.72;4435481;32;34246;-76
2023/07/14 08:11:13;;;;;;;;;;;;;;;31.54;38.09;100147.16;4440996;32;34253;-76
2023/07/14 08:13:40;;;;;;;;;;;;;;;31.78;37.92;100146.28;4442470;32;34184;-76
2023/07/14 08:16:08;;;;;;;;;;;;;;;31.84;36.67;100141.56;4440657;32;33938;-77
2023/07/14 08:18:35;;;;;;;;;;;;;;;32.02;35.29;100150.72;4421681;32;32533;-76
2023/07/14 08:21:03;;;;;;;;;;;;;;;31.88;36.45;100145.87;4442140;32;33438;-76
2023/07/14 08:23:30;;;;;;;;;;;;;;;31.98;35.47;100148.22;4446224;32;33544;-76
2023/07/14 08:25:58;;;;;;;;;;;;;;;31.85;34.78;100148.69;4427497;32;32455;-76
2023/07/14 08:28:26;;;;;;;;;;;;;;;31.86;36.43;100145.06;4446269;32;34223;-77
2023/07/14 08:30:55;;;;;;;;;;;;;;;32.38;33.84;100138.66;4436465;32;34517;-76
2023/07/14 08:33:23;;;;;;;;;;;;;;;32.55;34.06;100143.31;4454980;32;34209;-77
2023/07/14 08:35:51;;;;;;;;;;;;;;;32.45;34.19;100142.81;4428905;32;31578;-77
2023/07/14 08:38:19;;;;;;;;;;;;;;;32.54;34.17;100147.81;4440101;32;35021;-76
2023/07/14 08:40:48;;;;;;;;;;;;;;;32.77;34.88;100148.72;4443481;32;34221;-76
2023/07/14 08:43:42;;;;;;;;;;;;;;;32.90;32.72;100144.56;4444681;32;34701;-77
2023/07/14 08:46:09;;;;;;;;;;;;;;;33.08;33.30;100142.91;4448412;32;32803;-77
2023/07/14 08:48:37;;;;;;;;;;;;;;;33.21;31.93;100149.53;4447547;32;34168;-78
2023/07/14 08:51:12;;;;;;;;;;;;;;;33.22;30.97;100145.03;4430764;32;34975;-77
2023/07/14 08:53:39;;;;;;;;;;;;;;;33.42;32.17;100153.09;4435912;32;34317;-76
2023/07/14 08:56:07;;;;;;;;;;;;;;;33.55;32.33;100142.66;4449410;32;33291;-76
2023/07/14 08:58:35;;;;;;;;;;;;;;;33.81;30.63;100146.00;4419605;32;33423;-75
2023/07/14 09:01:24;;;;;;;;;;;;;;;34.05;30.05;100149.34;4434928;32;33998;-76
2023/07/14 09:03:53;;;;;;;;;;;;;;;34.10;28.88;100144.66;4425326;32;33613;-76
2023/07/14 09:06:39;;;;;;;;;;;;;;;34.19;29.57;100146.94;4427162;32;32700;-75
2023/07/14 09:09:14;;;;;;;;;;;;;;;34.30;29.00;100145.53;4439974;32;34904;-75
2023/07/14 09:12:00;;;;;;;;;;;;;;;34.47;28.43;100145.59;4428964;32;34924;-76
2023/07/14 09:14:43;;;;;;;;;;;;;;;34.36;27.08;100145.25;4427864;32;33646;-75
2023/07/14 09:17:22;;;;;;;;;;;;;;;34.39;29.08;100153.16;4446487;32;32891;-76
2023/07/14 09:19:59;;;;;;;;;;;;;;;34.45;27.75;100150.19;4451640;32;34074;-75
2023/07/14 09:22:47;;;;;;;;;;;;;;;34.57;27.50;100156.78;4427758;32;34970;-76
2023/07/14 09:25:23;;;;;;;;;;;;;;;34.65;27.10;100158.16;4433824;32;34867;-76
2023/07/14 09:27:51;;;;;;;;;;;;;;;34.71;26.73;100151.59;4429743;32;33457;-76
2023/07/14 09:30:23;;;;;;;;;;;;;;;34.72;26.94;100152.50;4427415;32;34585;-76
2023/07/14 09:32:51;;;;;;;;;;;;;;;34.65;26.85;100158.16;4438681;32;33191;-76
2023/07/14 09:35:20;;;;;;;;;;;;;;;34.73;23.42;100149.72;4431271;32;34081;-75
2023/07/14 09:37:50;;;;;;;;;;;;;;;34.51;22.73;100147.19;4445614;32;33354;-76
2023/07/14 09:40:21;;;;;;;;;;;;;;;34.39;24.08;100139.72;4424732;32;34229;-76
2023/07/14 09:42:50;;;;;;;;;;;;;;;34.26;25.65;100136.75;4450047;32;33971;-78
2023/07/14 09:45:18;;;;;;;;;;;;;;;34.34;26.25;100141.75;4448684;32;33832;-78
2023/07/14 09:47:45;;;;;;;;;;;;;;;34.45;26.80;100140.28;4442790;32;33825;-78
2023/07/14 09:50:16;;;;;;;;;;;;;;;34.43;26.88;100141.31;4427695;32;34029;-77
2023/07/14 09:52:56;;;;;;;;;;;;;;;34.72;25.55;100136.34;4446429;32;33256;-77
2023/07/14 09:55:24;;;;;;;;;;;;;;;34.53;26.87;100134.53;4446751;32;34172;-78
2023/07/14 09:57:52;;;;;;;;;;;;;;;34.80;27.61;100134.12;4434082;32;33404;-77
2023/07/14 10:00:39;;;;;;;;;;;;;;;35.24;27.49;100144.47;4448443;32;34314;-76
2023/07/14 10:03:07;;;;;;;;;;;;;;;35.42;25.94;100135.41;4444309;32;34500;-77
2023/07/14 10:05:41;;;;;;;;;;;;;;;35.36;26.61;100137.56;4449000;32;34413;-78
2023/07/14 10:08:23;;;;;;;;;;;;;;;35.52;26.83;100132.22;4448003;32;32881;-77
2023/07/14 10:10:50;;;;;;;;;;;;;;;35.56;26.81;100128.41;4443528;32;34402;-78
2023/07/14 10:13:26;;;;;;;;;;;;;;;35.39;26.92;100130.19;4448227;32;33490;-77
2023/07/14 10:16:14;;;;;;;;;;;;;;;35.48;27.65;100122.56;4439727;32;34634;-77
2023/07/14 10:18:46;;;;;;;;;;;;;;;35.64;26.72;100121.66;4444250;32;33637;-78
2023/07/14 10:21:14;;;;;;;;;;;;;;;35.64;26.69;100115.41;4430769;32;34778;-77
2023/07/14 10:23:55;;;;;;;;;;;;;;;35.57;26.09;100119.38;4431464;32;34030;-77
2023/07/14 10:26:29;;;;;;;;;;;;;;;35.41;27.03;100119.34;4443216;32;34107;-78
2023/07/14 10:28:57;;;;;;;;;;;;;;;35.45;26.96;100110.16;4446607;32;33671;-78
2023/07/14 10:31:28;;;;;;;;;;;;;;;35.66;27.44;100112.59;4447222;32;33706;-77
2023/07/14 10:33:56;;;;;;;;;;;;;;;35.59;27.34;100109.41;4453403;32;34261;-78
2023/07/14 10:36:25;;;;;;;;;;;;;;;35.64;27.12;100105.50;4443112;32;34019;-77
2023/07/14 10:39:06;;;;;;;;;;;;;;;35.66;27.04;100102.72;4449007;32;32910;-77
2023/07/14 10:41:34;;;;;;;;;;;;;;;35.49;26.93;100100.94;4445329;32;34272;-77
2023/07/14 10:44:03;;;;;;;;;;;;;;;35.54;27.67;100101.53;4449475;32;34649;-78
2023/07/14 10:46:32;;;;;;;;;;;;;;;35.55;27.42;100099.75;4430314;32;34825;-78
2023/07/14 10:49:05;;;;;;;;;;;;;;;35.69;27.95;100096.31;4428772;32;33385;-78
2023/07/14 10:51:38;;;;;;;;;;;;;;;35.93;27.27;100094.06;4434260;32;33819;-78
2023/07/14 10:54:24;;;;;;;;;;;;;;;36.28;27.01;100088.53;4449394;32;34988;-81
2023/07/14 10:56:57;;;;;;;;;;;;;;;36.14;27.89;100092.88;4443843;32;32893;-80
2023/07/14 10:59:28;;;;;;;;;;;;;;;35.85;27.81;100085.56;4445710;32;32882;-79
2023/07/14 11:01:58;;;;;;;;;;;;;;;35.59;28.50;100087.84;4434941;32;33917;-80
2023/07/14 11:04:28;;;;;;;;;;;;;;;35.50;27.88;100085.63;4441037;32;34004;-80
2023/07/14 11:06:55;;;;;;;;;;;;;;;35.25;28.86;100086.94;4432838;32;33771;-79
2023/07/14 11:09:24;;;;;;;;;;;;;;;35.27;28.29;100074.28;4447876;32;33290;-80
2023/07/14 11:12:22;;;;;;;;;;;;;;;35.40;27.46;100069.97;4453891;32;33729;-79
2023/07/14 11:14:53;;;;;;;;;;;;;;;35.46;27.97;100067.91;4437571;32;35004;-78
2023/07/14 11:17:24;;;;;;;;;;;;;;;35.52;26.27;100068.44;4427541;32;33906;-78
2023/07/14 11:19:54;;;;;;;;;;;;;;;35.00;27.17;100074.78;4441434;32;32339;-79
2023/07/14 11:22:28;;;;;;;;;;;;;;;34.83;28.23;100064.88;4438370;32;34414;-78
2023/07/14 11:25:09;;;;;;;;;;;;;;;34.79;27.98;100067.78;4439726;32;32402;-78
2023/07/14 11:27:39;;;;;;;;;;;;;;;34.74;29.32;100069.88;4442882;32;33812;-78
2023/07/14 11:30:06;;;;;;;;;;;;;;;34.60;29.45;100068.72;4438586;32;33558;-78
2023/07/14 11:32:38;;;;;;;;;;;;;;;34.28;29.46;100067.63;4442300;32;34049;-78
2023/07/14 11:35:10;;;;;;;;;;;;;;;34.31;29.77;100070.19;4431264;32;34944;-79
2023/07/14 11:37:51;;;;;;;;;;;;;;;34.12;30.48;100069.31;4435620;32;33805;-78
2023/07/14 11:40:21;;;;;;;;;;;;;;;34.09;31.18;100067.63;4424548;32;34186;-79
2023/07/14 11:42:50;;;;;;;;;;;;;;;34.13;31.55;100062.97;4437106;32;34278;-79
2023/07/14 11:45:21;;;;;;;;;;;;;;;33.97;31.00;100062.84;4447060;32;34137;-78
2023/07/14 11:47:48;;;;;;;;;;;;;;;33.78;31.83;100058.34;4427755;32;33934;-79
2023/07/14 11:50:16;;;;;;;;;;;;;;;33.79;30.61;100054.72;4430376;32;32666;-78
2023/07/14 11:53:07;;;;;;;;;;;;;;;33.62;32.01;100057.31;4445852;32;34225;-79
2023/07/14 11:55:37;;;;;;;;;;;;;;;33.45;32.98;100053.56;4448210;32;33190;-78
2023/07/14 11:58:17;;;;;;;;;;;;;;;33.32;31.64;100060.44;4440316;32;34742;-78
2023/07/14 12:00:46;;;;;;;;;;;;;;;33.44;31.31;100059.03;4434534;32;33989;-78
2023/07/14 12:03:24;;;;;;;;;;;;;;;33.17;32.81;100061.16;4432704;32;33428;-78
2023/07/14 12:06:14;;;;;;;;;;;;;;;33.16;32.32;100048.66;4426706;32;33283;-78
2023/07/14 12:08:42;;;;;;;;;;;;;;;32.89;32.97;100063.19;4447977;32;33647;-79
2023/07/14 12:11:28;;;;;;;;;;;;;;;32.97;32.93;100064.66;4439474;32;33922;-78
2023/07/14 12:14:26;;;;;;;;;;;;;;;32.82;33.47;100055.47;4450690;32;34013;-79
2023/07/14 12:16:53;;;;;;;;;;;;;;;32.83;33.91;100051.88;4444293;32;34486;-78
2023/07/14 12:19:22;;;;;;;;;;;;;;;32.94;32.73;100052.28;4443800;32;34017;-78
2023/07/14 12:22:03;;;;;;;;;;;;;;;32.72;33.88;100045.16;4450423;32;33331;-79
2023/07/14 12:24:33;;;;;;;;;;;;;;;32.86;32.53;100041.88;4437841;32;34242;-79
2023/07/14 12:27:05;;;;;;;;;;;;;;;32.75;31.80;100045.97;4439380;32;34489;-78
2023/07/14 12:29:32;;;;;;;;;;;;;;;32.78;32.58;100043.13;4428988;32;33480;-78
2023/07/14 12:32:19;;;;;;;;;;;;;;;32.81;33.43;100032.28;4450486;32;34081;-78
2023/07/14 12:34:47;;;;;;;;;;;;;;;32.79;33.41;100039.53;4439087;32;34142;-79
2023/07/14 12:37:15;;;;;;;;;;;;;;;32.67;34.47;100041.78;4444575;32;34082;-78
2023/07/14 12:39:46;;;;;;;;;;;;;;;32.79;32.11;100039.53;4449431;32;34209;-78
2023/07/14 12:42:14;;;;;;;;;;;;;;;32.84;33.10;100034.84;4437305;32;33265;-81
2023/07/14 12:44:41;;;;;;;;;;;;;;;32.69;34.02;100037.25;4443581;32;33944;-78
2023/07/14 12:47:15;;;;;;;;;;;;;;;32.62;34.40;100027.69;4437343;32;32816;-78
2023/07/14 12:49:46;;;;;;;;;;;;;;;32.78;34.08;100032.41;4438192;32;34699;-79
2023/07/14 12:52:16;;;;;;;;;;;;;;;32.59;34.67;100027.84;4436724;32;33095;-78