Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:43;;;;;;;4.05;1.67;;;9.40;99.90;;;;;;5003511;28;20711;-80
2022/02/18 00:03:09;;;;;;;13.00;2.50;;;9.40;99.90;;;;;;5004361;28;20183;-79
2022/02/18 00:05:36;;;;;;;12.32;1.67;;;9.40;99.90;;;;;;5002313;28;20301;-78
2022/02/18 00:08:02;;;;;;;9.43;2.58;;;9.40;99.90;;;;;;4984535;28;20206;-79
2022/02/18 00:10:27;;;;;;;12.52;2.50;;;9.40;99.90;;;;;;4983019;28;20229;-79
2022/02/18 00:12:53;;;;;;;9.50;1.80;;;9.40;99.90;;;;;;4985720;28;20585;-79
2022/02/18 00:15:19;;;;;;;6.63;2.07;;;9.50;99.90;;;;;;5000103;28;20182;-79
2022/02/18 00:17:44;;;;;;;4.37;1.80;;;9.50;99.90;;;;;;5002042;28;20198;-79
2022/02/18 00:20:11;;;;;;;7.63;1.83;;;9.50;99.90;;;;;;5000571;28;20183;-79
2022/02/18 00:22:36;;;;;;;12.18;2.00;;;9.50;99.90;;;;;;4991018;28;20189;-79
2022/02/18 00:25:05;;;;;;;6.30;1.80;;;9.60;99.90;;;;;;5016796;28;20193;-79
2022/02/18 00:27:31;;;;;;;6.38;2.15;;;9.60;99.90;;;;;;4974886;28;20201;-79
2022/02/18 00:30:00;;;;;;;12.63;2.40;;;9.60;99.90;;;;;;5008529;28;20645;-79
2022/02/18 00:32:26;;;;;;;6.80;2.00;;;9.70;99.90;;;;;;4976341;28;20265;-79
2022/02/18 00:34:51;;;;;;;10.13;3.67;;;9.70;99.90;;;;;;4983599;28;20182;-79
2022/02/18 00:37:18;;;;;;;9.77;2.13;;;9.70;99.90;;;;;;4983642;28;20186;-79
2022/02/18 00:39:44;;;;;;;12.30;2.35;;;9.80;99.90;;;;;;5005521;28;20185;-79
2022/02/18 00:42:10;;;;;;;8.40;2.30;;;9.80;99.90;;;;;;5003380;28;20174;-79
2022/02/18 00:44:36;;;;;;;9.33;3.67;;;9.80;99.90;;;;;;4981834;28;20217;-79
2022/02/18 00:47:02;;;;;;;9.83;2.80;;;9.90;99.90;;;;;;4998806;28;20210;-79
2022/02/18 00:49:27;;;;;;;7.57;2.60;;;9.90;99.90;;;;;;4984586;28;20198;-79
2022/02/18 00:51:53;;;;;;;10.40;2.53;;;9.90;99.90;;;;;;4983313;28;20582;-79
2022/02/18 00:54:19;;;;;;;13.63;2.20;;;9.90;99.90;;;;;;4983627;28;20170;-78
2022/02/18 00:56:44;;;;;;;9.57;2.43;;;10.00;99.90;;;;;;4984782;28;20265;-79
2022/02/18 00:59:10;;;;;;;13.53;3.47;;;10.00;99.90;;;;;;4993528;28;20659;-78
2022/02/18 01:01:37;;;;;;;7.28;2.10;;;10.10;99.90;;;;;;4986900;28;20219;-77
2022/02/18 01:04:03;;;;;;;12.70;2.20;;;10.10;99.90;;;;;;5006513;28;20190;-79
2022/02/18 01:06:29;;;;;;;14.05;3.22;;;10.10;99.90;;;;;;4983164;28;20179;-79
2022/02/18 01:08:55;;;;;;;10.73;2.27;;;10.20;99.90;;;;;;4983515;28;20638;-81
2022/02/18 01:11:21;;;;;;;10.95;2.38;;;10.20;99.90;;;;;;4983950;28;20584;-79
2022/02/18 01:13:47;;;;;;;17.07;2.90;;;10.30;99.90;;;;;;4969882;28;20562;-79
2022/02/18 01:16:14;;;;;;;13.98;2.75;;;10.30;99.90;;;;;;5002264;28;20621;-78
2022/02/18 01:18:41;;;;;;;8.57;2.25;;;10.30;99.90;;;;;;5002324;28;20915;-79
2022/02/18 01:21:07;;;;;;;11.15;3.10;;;10.40;99.90;;;;;;4983960;28;20206;-79
2022/02/18 01:23:35;;;;;;;11.23;2.33;;;10.40;99.90;;;;;;5001113;28;20521;-79
2022/02/18 01:26:04;;;;;;;11.60;2.00;;;10.50;99.90;;;;;;4982305;28;20207;-79
2022/02/18 01:28:30;;;;;;;12.18;2.67;;;10.50;99.90;;;;;;4985121;28;20198;-79
2022/02/18 01:30:56;;;;;;;9.02;2.33;;;10.50;99.90;;;;;;4993917;28;20185;-79
2022/02/18 01:33:22;;;;;;;11.38;2.45;;;10.50;99.90;;;;;;4971698;28;20269;-79
2022/02/18 01:35:48;;;;;;;10.48;2.40;;;10.60;99.90;;;;;;4986670;28;20277;-79
2022/02/18 01:38:15;;;;;;;12.40;2.58;;;10.50;99.90;;;;;;4986514;28;20202;-79
2022/02/18 01:40:43;;;;;;;11.85;2.85;;;10.50;99.90;;;;;;4988059;28;20583;-79
2022/02/18 01:43:09;;;;;;;11.98;2.70;;;10.50;99.90;;;;;;4996342;28;20182;-79
2022/02/18 01:45:35;;;;;;;12.57;2.80;;;10.50;99.90;;;;;;4985321;28;20624;-79
2022/02/18 01:48:01;;;;;;;10.97;2.17;;;10.50;99.90;;;;;;4995175;28;20245;-79
2022/02/18 01:50:27;;;;;;;10.70;3.50;;;10.50;99.90;;;;;;4994805;28;20573;-79
2022/02/18 01:52:54;;;;;;;11.13;3.25;;;10.50;99.90;;;;;;4990529;28;20241;-79
2022/02/18 01:55:22;;;;;;;8.23;2.78;;;10.50;99.90;;;;;;4988955;28;20183;-79
2022/02/18 01:57:51;;;;;;;9.52;2.83;;;10.40;99.90;;;;;;4972037;28;20301;-77
2022/02/18 02:00:23;;;;;;;13.07;2.53;;;10.40;99.90;;;;;;4992833;28;20175;-78
2022/02/18 02:02:52;;;;;;;10.73;2.20;;;10.40;99.90;;;;;;4984812;28;20607;-78
2022/02/18 02:05:19;;;;;;;16.35;2.80;;;10.40;99.90;;;;;;4996482;28;20562;-78
2022/02/18 02:07:45;;;;;;;9.13;2.97;;;10.50;99.90;;;;;;4981336;28;20199;-78
2022/02/18 02:10:12;;;;;;;12.88;3.33;;;10.40;99.90;;;;;;4952769;28;20179;-78
2022/02/18 02:12:43;;;;;;;8.43;2.25;;;10.50;99.90;;;;;;4976377;28;20179;-76
2022/02/18 02:15:20;;;;;;;7.50;2.28;;;10.50;99.90;;;;;;4968200;28;20236;-77
2022/02/18 02:17:46;;;;;;;10.68;2.78;;;10.50;99.90;;;;;;4987294;28;20233;-77
2022/02/18 02:20:13;;;;;;;8.85;2.42;;;10.50;99.90;;;;;;5004900;28;20216;-77
2022/02/18 02:22:40;;;;;;;9.48;2.30;;;10.50;99.90;;;;;;4998296;28;20189;-77
2022/02/18 02:25:07;;;;;;;11.40;2.03;;;10.50;99.90;;;;;;4996303;28;20202;-77
2022/02/18 02:27:34;;;;;;;7.63;1.83;;;10.60;99.90;;;;;;4985365;28;20252;-77
2022/02/18 02:30:04;;;;;;;6.18;2.22;;;10.60;99.90;;;;;;4997319;28;20183;-77
2022/02/18 02:32:31;;;;;;;15.13;2.70;;;10.60;99.90;;;;;;5000087;28;20167;-77
2022/02/18 02:34:57;;;;;;;11.13;2.53;;;10.60;99.90;;;;;;4999530;28;20178;-77
2022/02/18 02:37:23;;;;;;;14.30;2.60;;;10.60;99.90;;;;;;5000509;28;20260;-77
2022/02/18 02:39:50;;;;;;;13.00;3.72;;;10.60;99.90;;;;;;4982138;28;20201;-77
2022/02/18 02:42:24;;;;;;;6.40;1.92;;;10.60;99.90;;;;;;4972143;28;20603;-77
2022/02/18 02:44:55;;;;;;;8.40;2.08;;;10.70;99.90;;;;;;4980085;28;20285;-77
2022/02/18 02:47:24;;;;;;;10.23;1.95;;;10.70;99.90;;;;;;4985453;28;20520;-78
2022/02/18 02:49:56;;;;;;;7.75;1.90;;;10.70;99.90;;;;;;4981436;28;20260;-77
2022/02/18 02:52:21;;;;;;;13.17;1.93;;;10.70;99.90;;;;;;5009061;28;20269;-77
2022/02/18 02:54:48;;;;;;;14.43;3.73;;;10.80;99.90;;;;;;4988695;28;20193;-77
2022/02/18 02:57:13;;;;;;;15.27;2.40;;;10.80;99.90;;;;;;4985130;28;20178;-77
2022/02/18 02:59:46;;;;;;;8.20;2.20;;;10.80;99.90;;;;;;4970517;28;20630;-77
2022/02/18 03:02:13;;;;;;;8.13;2.25;;;10.80;99.90;;;;;;4993258;28;20186;-77
2022/02/18 03:04:41;;;;;;;13.93;3.38;;;10.80;99.90;;;;;;4978063;28;20230;-77
2022/02/18 03:07:07;;;;;;;8.65;2.40;;;10.80;99.90;;;;;;4987270;28;20175;-77
2022/02/18 03:09:33;;;;;;;9.65;1.73;;;10.80;99.90;;;;;;4970740;28;20190;-78
2022/02/18 03:12:09;;;;;;;9.45;3.30;;;10.80;99.90;;;;;;4993524;28;20210;-77
2022/02/18 03:14:50;;;;;;;7.72;2.10;;;10.80;99.90;;;;;;4967661;28;20666;-77
2022/02/18 03:17:27;;;;;;;7.22;2.00;;;10.90;99.90;;;;;;4987642;28;20195;-78
2022/02/18 03:20:13;;;;;;;7.70;1.80;;;10.90;99.90;;;;;;4955426;28;20179;-78
2022/02/18 03:22:38;;;;;;;8.27;2.25;;;10.90;99.90;;;;;;4992280;28;20563;-78
2022/02/18 03:25:05;;;;;;;10.67;2.40;;;10.90;99.90;;;;;;4991443;28;20218;-78
2022/02/18 03:27:30;;;;;;;11.18;2.50;;;10.90;99.90;;;;;;4970625;28;20248;-77
2022/02/18 03:29:56;;;;;;;7.50;1.80;;;10.90;99.90;;;;;;4975624;28;20218;-77
2022/02/18 03:32:24;;;;;;;6.82;2.55;;;10.90;99.90;;;;;;4986135;28;20261;-77
2022/02/18 03:34:50;;;;;;;9.70;2.05;;;10.80;99.90;;;;;;4985639;28;20197;-77
2022/02/18 03:37:23;;;;;;;12.48;3.67;;;10.90;99.90;;;;;;4987694;28;20197;-77
2022/02/18 03:39:54;;;;;;;13.35;2.38;;;10.90;99.90;;;;;;4988950;28;20207;-77
2022/02/18 03:42:20;;;;;;;8.97;2.50;;;10.80;99.90;;;;;;4969439;28;20182;-77
2022/02/18 03:44:48;;;;;;;13.80;2.22;;;10.90;99.90;;;;;;4988548;28;20202;-76
2022/02/18 03:47:14;;;;;;;8.67;2.33;;;10.90;99.90;;;;;;4994093;28;20224;-77
2022/02/18 03:49:40;;;;;;;8.30;1.80;;;10.90;99.90;;;;;;4984815;28;20190;-76
2022/02/18 03:52:13;;;;;;;7.00;2.15;;;10.90;99.90;;;;;;4992951;28;20594;-76
2022/02/18 03:54:38;;;;;;;7.90;1.83;;;10.80;99.90;;;;;;5001672;28;20218;-76
2022/02/18 03:57:04;;;;;;;7.90;2.60;;;10.80;99.90;;;;;;5000579;28;20521;-77
2022/02/18 03:59:31;;;;;;;8.43;2.72;;;10.80;99.90;;;;;;4985509;28;20202;-77
2022/02/18 04:01:59;;;;;;;10.27;2.30;;;10.80;99.90;;;;;;4982603;28;20285;-76
2022/02/18 04:04:25;;;;;;;10.40;1.87;;;10.80;99.90;;;;;;4987863;28;20722;-77
2022/02/18 04:06:54;;;;;;;7.25;1.60;;;10.80;99.90;;;;;;4994979;28;20684;-76
2022/02/18 04:09:34;;;;;;;9.82;1.67;;;10.70;99.90;;;;;;4989025;28;20186;-77
2022/02/18 04:12:03;;;;;;;8.20;2.17;;;10.70;99.90;;;;;;4985409;28;20183;-78
2022/02/18 04:14:33;;;;;;;11.32;2.33;;;10.70;99.90;;;;;;4996497;28;20186;-78
2022/02/18 04:17:04;;;;;;;11.52;2.30;;;10.70;99.90;;;;;;4990180;28;20205;-78
2022/02/18 04:19:32;;;;;;;11.88;2.22;;;10.60;99.90;;;;;;4987656;28;20870;-78
2022/02/18 04:21:58;;;;;;;6.40;1.60;;;10.60;99.90;;;;;;4997243;28;20174;-77
2022/02/18 04:24:32;;;;;;;6.47;1.73;;;10.60;99.90;;;;;;4985465;28;20205;-77
2022/02/18 04:26:58;;;;;;;8.13;2.00;;;10.50;99.90;;;;;;4966762;28;20237;-77
2022/02/18 04:29:24;;;;;;;7.93;2.35;;;10.60;99.90;;;;;;5003719;28;20194;-78
2022/02/18 04:31:50;;;;;;;7.43;1.60;;;10.60;99.90;;;;;;5000255;28;20190;-78
2022/02/18 04:34:16;;;;;;;6.30;1.47;;;10.60;99.90;;;;;;4992681;28;20174;-77
2022/02/18 04:36:42;;;;;;;5.67;1.50;;;10.60;99.90;;;;;;4984479;28;20185;-77
2022/02/18 04:39:08;;;;;;;6.50;1.50;;;10.60;99.90;;;;;;4968196;28;20284;-77
2022/02/18 04:41:33;;;;;;;6.07;1.60;;;10.70;99.90;;;;;;4993891;28;21075;-77
2022/02/18 04:44:00;;;;;;;5.83;1.50;;;10.70;99.90;;;;;;4986416;28;20181;-78
2022/02/18 04:46:26;;;;;;;11.82;1.83;;;10.70;99.90;;;;;;4991284;28;20593;-77
2022/02/18 04:48:54;;;;;;;9.67;2.07;;;10.70;99.90;;;;;;4984361;28;20198;-77
2022/02/18 04:51:20;;;;;;;7.90;1.92;;;10.70;99.90;;;;;;4992393;28;20256;-77
2022/02/18 04:53:46;;;;;;;8.43;1.50;;;10.70;99.90;;;;;;5002337;28;20198;-77
2022/02/18 04:56:12;;;;;;;8.47;2.07;;;10.70;99.90;;;;;;5000572;28;20668;-78
2022/02/18 04:58:38;;;;;;;7.43;1.60;;;10.70;99.90;;;;;;4996147;28;20233;-77
2022/02/18 05:01:06;;;;;;;7.03;2.08;;;10.80;99.90;;;;;;5000448;28;20582;-77
2022/02/18 05:03:32;;;;;;;6.10;2.08;;;10.70;99.90;;;;;;5002903;28;20269;-78
2022/02/18 05:05:58;;;;;;;7.40;2.13;;;10.70;99.90;;;;;;5004742;28;20202;-78
2022/02/18 05:08:24;;;;;;;9.73;1.83;;;10.70;99.90;;;;;;4987274;28;20194;-78
2022/02/18 05:10:52;;;;;;;7.78;2.13;;;10.70;99.90;;;;;;4980809;28;20206;-77
2022/02/18 05:13:18;;;;;;;8.60;1.50;;;10.70;99.90;;;;;;5003460;28;20198;-77
2022/02/18 05:15:43;;;;;;;10.57;1.80;;;10.60;99.90;;;;;;5003250;28;20578;-77
2022/02/18 05:18:09;;;;;;;9.93;1.67;;;10.60;99.90;;;;;;4988402;28;20229;-77
2022/02/18 05:20:35;;;;;;;9.63;1.73;;;10.60;99.90;;;;;;4978673;28;20612;-77
2022/02/18 05:23:03;;;;;;;6.97;1.83;;;10.50;99.90;;;;;;4971037;28;20193;-78
2022/02/18 05:25:31;;;;;;;6.43;1.87;;;10.60;99.90;;;;;;5005490;28;20202;-78
2022/02/18 05:28:02;;;;;;;7.45;2.47;;;10.60;99.90;;;;;;5003098;28;20653;-78
2022/02/18 05:30:28;;;;;;;6.78;1.60;;;10.60;99.90;;;;;;5002777;28;20179;-78
2022/02/18 05:32:54;;;;;;;6.60;1.63;;;10.60;99.90;;;;;;4979817;28;20182;-78
2022/02/18 05:35:20;;;;;;;7.60;2.37;;;10.60;99.90;;;;;;5005799;28;20991;-78
2022/02/18 05:37:46;;;;;;;9.45;2.42;;;10.50;99.90;;;;;;5006066;28;20226;-78
2022/02/18 05:40:12;;;;;;;12.40;2.40;;;10.50;99.90;;;;;;5002343;28;20182;-78
2022/02/18 05:42:38;;;;;;;13.43;3.20;;;10.50;99.90;;;;;;5008328;28;20179;-79
2022/02/18 05:45:04;;;;;;;10.48;2.50;;;10.50;99.90;;;;;;5009468;28;20206;-78
2022/02/18 05:47:35;;;;;;;7.55;2.20;;;10.40;99.90;;;;;;5008204;28;20202;-77
2022/02/18 05:50:13;;;;;;;8.82;2.95;;;10.40;99.90;;;;;;5004555;28;20255;-80
2022/02/18 05:52:41;;;;;;;6.65;2.33;;;10.40;99.90;;;;;;4989033;28;20638;-78
2022/02/18 05:55:07;;;;;;;13.68;3.08;;;10.40;99.90;;;;;;4998961;28;20170;-78
2022/02/18 05:57:34;;;;;;;8.55;1.90;;;10.40;99.90;;;;;;5006719;28;20217;-78
2022/02/18 06:00:00;;;;;;;9.68;2.20;;;10.40;99.90;;;;;;5005199;28;20191;-77
2022/02/18 06:02:25;;;;;;;11.37;2.27;;;10.40;99.90;;;;;;5002519;28;20584;-77
2022/02/18 06:04:55;;;;;;;9.43;2.92;;;10.40;99.90;;;;;;5003644;28;20973;-78
2022/02/18 06:07:21;;;;;;;15.93;2.57;;;10.30;99.90;;;;;;4969841;28;20185;-78
2022/02/18 06:09:47;;;;;;;8.30;1.77;;;10.40;99.90;;;;;;5003756;28;20201;-78
2022/02/18 06:12:12;;;;;;;11.50;4.00;;;10.30;99.90;;;;;;5007336;28;20604;-79
2022/02/18 06:14:38;;;;;;;15.97;4.77;;;10.30;99.90;;;;;;5002462;28;20214;-78
2022/02/18 06:17:06;;;;;;;10.10;2.13;;;10.30;99.90;;;;;;5004893;28;20273;-79
2022/02/18 06:19:33;;;;;;;10.95;2.65;;;10.20;99.90;;;;;;4993813;28;20202;-78
2022/02/18 06:21:58;;;;;;;13.98;2.65;;;10.20;99.90;;;;;;5002796;28;20182;-78
2022/02/18 06:24:25;;;;;;;10.70;3.10;;;10.20;99.90;;;;;;4986373;28;20232;-80
2022/02/18 06:26:50;;;;;;;11.60;3.95;;;10.10;99.90;;;;;;4980780;28;20581;-78
2022/02/18 06:29:16;;;;;;;11.10;2.77;;;10.10;99.90;;;;;;4985286;28;20221;-79
2022/02/18 06:31:42;;;;;;;16.10;3.07;;;10.10;99.90;;;;;;4987285;28;20178;-78
2022/02/18 06:34:08;;;;;;;13.73;3.90;;;10.10;99.90;;;;;;4984623;28;20976;-79
2022/02/18 06:36:34;;;;;;;8.80;1.70;;;10.10;99.90;;;;;;5003278;28;20527;-78
2022/02/18 06:39:00;;;;;;;12.10;2.75;;;10.00;99.90;;;;;;5001583;28;20211;-78
2022/02/18 06:41:26;;;;;;;15.53;3.60;;;10.00;99.90;;;;;;4992936;28;20285;-77
2022/02/18 06:43:51;;;;;;;9.97;3.10;;;9.90;99.90;;;;;;5003935;28;21179;-77
2022/02/18 06:46:17;;;;;;;8.07;2.97;;;9.90;99.90;;;;;;4984488;28;21197;-77
2022/02/18 06:48:43;;;;;;;14.00;4.00;;;9.80;99.90;;;;;;4988079;28;20235;-79
2022/02/18 06:51:10;;;;;;;16.45;3.22;;;9.80;99.90;;;;;;4987307;28;20575;-78
2022/02/18 06:53:35;;;;;;;10.15;2.78;;;9.80;99.90;;;;;;5005587;28;20182;-80
2022/02/18 06:56:01;;;;;;;14.17;3.17;;;9.80;99.90;;;;;;4991225;28;20202;-79
2022/02/18 06:58:27;;;;;;;9.63;2.90;;;9.80;99.90;;;;;;5012829;28;20218;-79
2022/02/18 07:00:53;;;;;;;12.00;3.13;;;9.80;99.90;;;;;;5014757;28;20178;-80
2022/02/18 07:03:20;;;;;;;12.93;3.47;;;9.80;99.90;;;;;;5001195;28;20257;-78
2022/02/18 07:05:46;;;;;;;10.82;2.58;;;9.80;99.90;;;;;;4994233;28;20202;-78
2022/02/18 07:08:12;;;;;;;19.50;3.53;;;9.80;99.90;;;;;;4983995;28;20205;-76
2022/02/18 07:10:38;;;;;;;12.15;2.80;;;9.80;99.90;;;;;;4970551;28;20250;-77
2022/02/18 07:13:04;;;;;;;10.52;2.85;;;9.80;99.90;;;;;;5002494;28;20197;-76
2022/02/18 07:15:30;;;;;;;11.83;2.63;;;9.80;99.90;;;;;;5001726;28;20186;-77
2022/02/18 07:17:56;;;;;;;10.20;2.65;;;9.90;99.90;;;;;;5001102;28;20546;-76
2022/02/18 07:20:22;;;;;;;12.20;2.50;;;9.90;99.90;;;;;;4986105;28;20200;-76
2022/02/18 07:22:48;;;;;;;13.65;2.95;;;9.90;99.90;;;;;;5000952;28;20636;-77
2022/02/18 07:25:15;;;;;;;11.77;4.07;;;10.00;99.90;;;;;;5002024;28;20190;-77
2022/02/18 07:27:41;;;;;;;16.65;3.70;;;10.00;99.90;;;;;;5005990;28;20641;-77
2022/02/18 07:30:08;;;;;;;16.48;3.25;;;10.00;99.90;;;;;;4996815;28;20202;-75
2022/02/18 07:32:34;;;;;;;14.48;3.58;;;10.10;99.90;;;;;;4983723;28;20542;-77
2022/02/18 07:35:01;;;;;;;10.90;2.70;;;10.10;99.90;;;;;;4994802;28;20186;-77
2022/02/18 07:37:26;;;;;;;12.75;2.45;;;10.10;99.90;;;;;;4967221;28;21432;-77
2022/02/18 07:39:53;;;;;;;17.80;4.00;;;10.20;99.90;;;;;;4975904;28;20269;-77
2022/02/18 07:42:18;;;;;;;15.77;5.32;;;10.20;99.90;;;;;;4992784;28;20186;-78
2022/02/18 07:44:44;;;;;;;13.77;2.93;;;10.30;99.90;;;;;;5002113;28;20740;-78
2022/02/18 07:47:10;;;;;;;13.65;3.70;;;10.30;99.90;;;;;;4991204;28;20190;-77
2022/02/18 07:49:36;;;;;;;12.20;3.63;;;10.40;99.90;;;;;;4985588;28;20202;-77
2022/02/18 07:52:03;;;;;;;14.27;4.30;;;10.40;99.90;;;;;;4982703;28;20574;-77
2022/02/18 07:54:29;;;;;;;11.98;2.88;;;10.50;99.90;;;;;;5012366;28;20174;-79
2022/02/18 07:56:57;;;;;;;10.90;2.70;;;10.50;99.90;;;;;;5004573;28;20174;-78
2022/02/18 07:59:23;;;;;;;14.93;3.30;;;10.60;99.90;;;;;;4987078;28;20290;-79
2022/02/18 08:01:48;;;;;;;11.17;3.87;;;10.70;99.90;;;;;;5007852;28;20171;-79
2022/02/18 08:04:14;;;;;;;13.17;2.93;;;10.70;99.90;;;;;;4995702;28;20170;-78
2022/02/18 08:06:40;;;;;;;12.70;3.37;;;10.70;99.90;;;;;;4975915;28;20272;-78
2022/02/18 08:09:05;;;;;;;17.67;4.33;;;10.80;99.90;;;;;;4994883;28;20709;-77
2022/02/18 08:11:31;;;;;;;12.00;2.53;;;10.80;99.90;;;;;;5006364;28;20178;-77
2022/02/18 08:13:59;;;;;;;13.93;2.50;;;10.90;99.90;;;;;;5008438;28;20182;-76
2022/02/18 08:16:26;;;;;;;14.88;4.00;;;10.90;99.90;;;;;;5004102;28;20270;-79
2022/02/18 08:18:54;;;;;;;10.25;3.22;;;11.00;99.90;;;;;;4993964;28;20206;-78
2022/02/18 08:21:19;;;;;;;10.85;2.92;;;11.10;99.90;;;;;;4981988;28;20260;-78
2022/02/18 08:23:46;;;;;;;10.33;3.07;;;11.10;99.90;;;;;;4984376;28;20206;-77
2022/02/18 08:26:12;;;;;;;9.75;2.30;;;11.20;99.90;;;;;;4987116;28;20678;-77
2022/02/18 08:28:40;;;;;;;13.98;3.10;;;11.20;99.90;;;;;;5005454;28;20260;-77
2022/02/18 08:31:06;;;;;;;7.70;2.47;;;11.20;99.90;;;;;;4978707;28;20179;-79
2022/02/18 08:33:33;;;;;;;12.82;2.38;;;11.30;99.90;;;;;;4990829;28;20170;-76
2022/02/18 08:35:58;;;;;;;7.40;2.57;;;11.40;99.90;;;;;;4988583;28;20260;-79
2022/02/18 08:38:24;;;;;;;7.37;2.60;;;11.50;99.90;;;;;;4973122;28;20558;-79
2022/02/18 08:40:50;;;;;;;13.00;2.00;;;11.50;99.90;;;;;;5019088;28;20187;-78
2022/02/18 08:43:16;;;;;;;7.57;2.03;;;11.60;99.90;;;;;;5017502;28;20186;-79
2022/02/18 08:45:43;;;;;;;7.13;3.30;;;11.60;99.90;;;;;;4994851;28;20297;-77
2022/02/18 08:48:09;;;;;;;9.52;2.65;;;11.70;99.90;;;;;;5011113;28;20182;-76
2022/02/18 08:50:34;;;;;;;8.63;1.80;;;11.70;99.90;;;;;;4991652;28;20263;-76
2022/02/18 08:53:00;;;;;;;7.20;1.80;;;11.80;99.90;;;;;;4981718;28;20937;-76
2022/02/18 08:55:26;;;;;;;5.25;1.58;;;11.80;99.90;;;;;;4974245;28;20187;-77
2022/02/18 08:57:52;;;;;;;11.00;2.90;;;11.90;99.90;;;;;;5008390;28;20562;-77
2022/02/18 09:00:19;;;;;;;9.33;1.67;;;12.00;99.90;;;;;;4999508;28;20174;-78
2022/02/18 09:02:45;;;;;;;5.18;1.30;;;12.00;99.90;;;;;;5007276;28;20688;-78
2022/02/18 09:05:11;;;;;;;5.93;1.52;;;12.00;99.90;;;;;;5019193;28;20194;-78
2022/02/18 09:07:37;;;;;;;4.10;1.30;;;12.10;99.90;;;;;;5019514;28;20202;-78
2022/02/18 09:10:04;;;;;;;3.67;1.10;;;12.20;99.90;;;;;;5011808;28;20178;-78
2022/02/18 09:12:30;;;;;;;5.80;2.88;;;12.30;99.90;;;;;;5019052;28;20174;-77
2022/02/18 09:14:56;;;;;;;6.32;1.35;;;12.30;99.90;;;;;;4981755;28;20198;-77
2022/02/18 09:17:31;;;;;;;4.43;1.20;;;12.40;99.90;;;;;;5002701;28;20205;-77
2022/02/18 09:19:58;;;;;;;4.30;1.35;;;12.40;99.90;;;;;;5018383;28;20177;-77
2022/02/18 09:22:25;;;;;;;2.90;1.10;;;12.50;99.90;;;;;;5021031;28;20206;-77
2022/02/18 09:24:51;;;;;;;3.35;1.13;;;12.50;99.90;;;;;;5018680;28;20198;-78
2022/02/18 09:27:18;;;;;;;6.15;1.40;;;12.50;99.90;;;;;;5009328;28;20631;-77
2022/02/18 09:29:43;;;;;;;1.70;0.98;;;12.60;99.90;;;;;;5016478;28;20179;-78
2022/02/18 09:32:09;;;;;;;3.67;1.03;;;12.60;99.90;;;;;;4958605;28;20185;-78
2022/02/18 09:34:36;;;;;;;3.47;1.00;;;12.60;99.90;;;;;;5007019;28;20307;-77
2022/02/18 09:37:04;;;;;;;3.83;0.77;;;12.70;99.90;;;;;;4995363;28;20174;-78
2022/02/18 09:39:30;;;;;;;2.05;1.02;;;12.90;99.90;;;;;;4985366;28;20257;-78
2022/02/18 09:41:56;;;;;;;2.40;0.90;;;13.00;99.90;;;;;;5006564;28;20241;-78
2022/02/18 09:44:25;;;;;;;2.63;0.80;;;13.10;99.90;;;;;;5007172;28;20313;-78
2022/02/18 09:46:51;;;;;;;1.55;0.70;;;13.20;99.90;;;;;;5007949;28;20182;-78
2022/02/18 09:49:18;;;;;;;2.45;0.65;;;13.30;99.90;;;;;;5014100;28;20241;-77
2022/02/18 09:51:45;;;;;;;1.95;0.90;;;13.40;99.90;;;;;;4988873;28;20205;-78
2022/02/18 09:54:11;;;;;;;2.20;0.60;;;13.50;99.90;;;;;;4998971;28;20179;-80
2022/02/18 09:56:42;;;;;;;2.37;0.50;;;13.60;99.90;;;;;;4984317;28;20201;-78
2022/02/18 09:59:10;;;;;;;1.70;0.55;;;13.70;99.90;;;;;;4973310;28;20705;-78
2022/02/18 10:01:36;;;;;;;2.20;0.50;;;13.90;99.90;;;;;;4976371;28;20526;-78
2022/02/18 10:04:02;;;;;;;1.53;0.60;;;14.00;99.90;;;;;;5010359;28;20940;-75
2022/02/18 10:06:29;;;;;;;1.83;0.60;;;14.10;99.90;;;;;;5002546;28;20641;-75
2022/02/18 10:08:56;;;;;;;2.60;0.50;;;14.30;99.90;;;;;;4993041;28;20629;-76
2022/02/18 10:11:22;;;;;;;1.10;0.50;;;14.40;99.90;;;;;;5002405;28;20592;-74
2022/02/18 10:13:48;;;;;;;1.83;0.50;;;14.50;99.90;;;;;;4996395;28;20586;-76
2022/02/18 10:16:19;;;;;;;1.10;0.40;;;14.50;99.90;;;;;;4986821;28;20655;-77
2022/02/18 10:18:56;;;;;;;1.10;0.40;;;14.60;99.90;;;;;;5003662;28;21017;-77
2022/02/18 10:21:27;;;;;;;1.20;0.50;;;14.70;99.90;;;;;;5000784;28;20589;-76
2022/02/18 10:24:12;;;;;;;1.10;0.40;;;14.80;99.90;;;;;;5002483;28;20636;-82
2022/02/18 10:26:41;;;;;;;4.07;0.50;;;15.00;99.90;;;;;;5005735;28;20625;-82
2022/02/18 10:29:15;;;;;;;1.73;0.50;;;15.10;99.90;;;;;;4995104;28;21033;-80
2022/02/18 10:31:41;;;;;;;1.73;0.53;;;15.10;99.90;;;;;;4994239;28;20574;-76
2022/02/18 10:34:09;;;;;;;1.00;0.40;;;15.20;99.90;;;;;;4989296;28;20590;-76
2022/02/18 10:36:36;;;;;;;1.70;0.50;;;15.30;99.90;;;;;;4986796;28;20185;-76
2022/02/18 10:39:23;;;;;;;1.53;0.50;;;15.40;99.90;;;;;;5002410;28;20645;-75
2022/02/18 10:41:57;;;;;;;2.30;0.50;;;15.50;99.90;;;;;;4985334;28;20581;-76
2022/02/18 10:44:25;;;;;;;1.10;0.50;;;15.60;99.90;;;;;;5002231;28;21214;-74
2022/02/18 10:46:55;;;;;;;2.80;0.50;;;15.80;99.90;;;;;;5001784;28;20581;-73
2022/02/18 10:49:26;;;;;;;1.20;0.40;;;15.80;99.90;;;;;;4985569;28;21272;-73
2022/02/18 10:51:52;;;;;;;1.40;0.50;;;16.00;99.90;;;;;;4987536;28;20585;-74
2022/02/18 10:54:29;;;;;;;2.83;0.50;;;16.10;99.90;;;;;;5001249;28;20580;-74
2022/02/18 10:57:20;;;;;;;1.07;0.30;;;16.20;99.90;;;;;;5002988;28;20578;-74
2022/02/18 10:59:47;;;;;;;1.40;0.40;;;16.20;99.90;;;;;;4984978;28;21103;-74
2022/02/18 11:02:13;;;;;;;1.00;0.40;;;16.40;99.90;;;;;;5010009;28;20604;-74
2022/02/18 11:04:39;;;;;;;1.20;0.50;;;16.40;99.90;;;;;;5005548;28;21217;-75
2022/02/18 11:07:18;;;;;;;1.83;0.40;;;16.50;99.90;;;;;;5004091;28;20700;-75
2022/02/18 11:09:46;;;;;;;1.10;0.43;;;16.60;99.90;;;;;;5009246;28;20635;-75
2022/02/18 11:12:13;;;;;;;2.23;0.40;;;16.70;99.90;;;;;;5001114;28;20578;-75
2022/02/18 11:14:41;;;;;;;1.10;0.50;;;16.80;99.90;;;;;;5004435;28;20578;-75
2022/02/18 11:17:09;;;;;;;1.33;0.43;;;16.80;99.90;;;;;;4986919;28;20581;-74
2022/02/18 11:19:35;;;;;;;1.73;0.50;;;16.80;99.90;;;;;;5002331;28;20676;-74
2022/02/18 11:22:01;;;;;;;2.03;0.43;;;16.90;99.90;;;;;;5002468;28;20579;-74
2022/02/18 11:24:28;;;;;;;1.50;0.50;;;16.90;99.90;;;;;;5001309;28;20716;-74
2022/02/18 11:26:55;;;;;;;1.30;0.40;;;16.90;99.90;;;;;;5005393;28;20241;-74
2022/02/18 11:29:21;;;;;;;1.20;0.40;;;16.90;99.90;;;;;;5000700;28;20701;-74
2022/02/18 11:31:52;;;;;;;1.20;0.40;;;16.90;99.90;;;;;;5002333;28;20677;-74
2022/02/18 11:34:29;;;;;;;1.00;0.30;;;16.90;99.90;;;;;;4985011;28;20193;-74
2022/02/18 11:37:26;;;;;;;1.77;0.30;;;16.90;99.90;;;;;;5000785;28;20602;-74
2022/02/18 11:40:01;;;;;;;1.00;0.40;;;16.90;99.90;;;;;;5000123;28;20590;-74
2022/02/18 11:42:58;;;;;;;1.20;0.40;;;16.90;99.90;;;;;;4983791;28;20604;-76
2022/02/18 11:45:25;;;;;;;1.00;0.40;;;16.80;99.90;;;;;;4987108;28;20694;-78
2022/02/18 11:47:50;;;;;;;1.70;0.50;;;16.90;99.90;;;;;;5007541;28;20648;-76
2022/02/18 11:50:24;;;;;;;1.10;0.40;;;16.80;99.90;;;;;;5001803;28;20613;-76
2022/02/18 11:52:51;;;;;;;1.13;0.30;;;16.80;99.90;;;;;;5003057;28;20178;-76
2022/02/18 11:55:30;;;;;;;1.43;0.50;;;16.80;99.90;;;;;;4983140;28;20591;-77
2022/02/18 11:58:16;;;;;;;0.90;0.30;;;16.80;99.90;;;;;;5010400;28;20724;-78
2022/02/18 12:00:49;;;;;;;0.90;0.40;;;16.80;99.90;;;;;;5000926;28;20647;-76
2022/02/18 12:03:25;;;;;;;1.37;0.40;;;16.80;99.90;;;;;;5003682;28;21001;-77
2022/02/18 12:06:13;;;;;;;1.58;0.40;;;16.80;99.90;;;;;;4983269;28;20749;-76
2022/02/18 12:08:41;;;;;;;0.90;0.30;;;16.70;99.90;;;;;;4983283;28;20209;-78
2022/02/18 12:11:26;;;;;;;1.10;0.30;;;16.80;99.90;;;;;;5003658;28;20570;-76
2022/02/18 12:13:56;;;;;;;1.00;0.40;;;16.80;99.90;;;;;;5001392;28;20570;-77
2022/02/18 12:16:24;;;;;;;1.07;0.40;;;16.90;99.90;;;;;;4983610;28;20582;-77
2022/02/18 12:19:13;;;;;;;0.90;0.30;;;16.90;99.90;;;;;;4985677;28;20687;-79
2022/02/18 12:22:01;;;;;;;1.00;0.50;;;16.90;99.90;;;;;;4998228;28;20642;-78
2022/02/18 12:24:33;;;;;;;1.10;0.40;;;16.90;99.90;;;;;;5004397;28;20618;-77
2022/02/18 12:27:18;;;;;;;1.00;0.40;;;16.90;99.90;;;;;;4999322;28;20586;-77
2022/02/18 12:29:45;;;;;;;1.10;0.40;;;16.90;99.90;;;;;;4999576;28;20635;-77
2022/02/18 12:32:11;;;;;;;1.00;0.40;;;17.00;99.90;;;;;;4992930;28;20573;-77
2022/02/18 12:34:38;;;;;;;1.10;0.37;;;17.00;99.90;;;;;;5000940;28;20581;-77
2022/02/18 12:37:05;;;;;;;1.50;0.40;;;17.00;99.90;;;;;;5001035;28;20210;-80
2022/02/18 12:39:41;;;;;;;1.10;0.50;;;17.00;99.90;;;;;;4984846;28;20636;-78
2022/02/18 12:42:13;;;;;;;1.00;0.40;;;17.00;99.90;;;;;;4992518;28;20662;-77
2022/02/18 12:45:09;;;;;;;1.30;0.50;;;17.00;99.90;;;;;;4999096;28;20633;-77
2022/02/18 12:47:37;;;;;;;1.73;0.40;;;17.00;99.90;;;;;;4987729;28;20630;-76
2022/02/18 12:50:07;;;;;;;1.30;0.40;;;17.10;99.90;;;;;;5002540;28;20719;-78