Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:13;;;;;;;15.73;7.55;;;2.30;89.10;;;;;;5095650;28;20511;-75
2021/01/23 00:04:42;;;;;;;13.93;7.50;;;2.30;89.80;;;;;;5094023;28;20028;-75
2021/01/23 00:07:08;;;;;;;16.65;8.05;;;2.30;89.20;;;;;;5094387;28;20040;-75
2021/01/23 00:09:34;;;;;;;16.08;7.50;;;2.30;89.10;;;;;;5093500;28;20031;-74
2021/01/23 00:12:00;;;;;;;16.45;8.70;;;2.30;89.10;;;;;;5096834;28;20484;-75
2021/01/23 00:14:26;;;;;;;14.07;8.40;;;2.30;89.80;;;;;;5075295;28;20484;-75
2021/01/23 00:16:51;;;;;;;16.95;8.65;;;2.30;89.20;;;;;;5095720;28;20063;-75
2021/01/23 00:19:17;;;;;;;16.27;8.73;;;2.40;89.20;;;;;;5095543;28;20052;-75
2021/01/23 00:21:42;;;;;;;17.67;7.90;;;2.30;89.20;;;;;;5095666;28;20020;-75
2021/01/23 00:24:08;;;;;;;16.75;8.90;;;2.30;89.20;;;;;;5090830;28;20028;-74
2021/01/23 00:26:34;;;;;;;20.15;9.70;;;2.30;89.20;;;;;;5102971;28;20038;-75
2021/01/23 00:29:00;;;;;;;17.63;8.80;;;2.30;89.30;;;;;;5115926;28;20385;-75
2021/01/23 00:31:25;;;;;;;16.50;8.93;;;2.30;89.30;;;;;;5096572;28;20063;-75
2021/01/23 00:33:51;;;;;;;15.57;9.35;;;2.30;89.40;;;;;;5093754;28;20028;-75
2021/01/23 00:36:16;;;;;;;18.63;9.20;;;2.30;89.50;;;;;;5093852;28;20040;-75
2021/01/23 00:38:43;;;;;;;15.68;8.05;;;2.30;89.50;;;;;;5106635;28;20043;-75
2021/01/23 00:41:09;;;;;;;16.90;8.77;;;2.20;89.50;;;;;;5097427;28;20032;-75
2021/01/23 00:43:34;;;;;;;17.15;8.35;;;2.20;89.60;;;;;;5115003;28;20039;-75
2021/01/23 00:46:00;;;;;;;16.95;8.88;;;2.30;89.70;;;;;;5096703;28;20477;-75
2021/01/23 00:48:25;;;;;;;15.82;8.32;;;2.30;89.70;;;;;;5076809;28;20036;-75
2021/01/23 00:50:51;;;;;;;14.27;8.45;;;2.30;89.70;;;;;;5109990;28;20027;-75
2021/01/23 00:53:17;;;;;;;20.95;8.98;;;2.30;89.80;;;;;;5084095;27;20039;-75
2021/01/23 00:55:42;;;;;;;17.15;8.23;;;2.30;89.80;;;;;;5115363;28;20031;-75
2021/01/23 00:58:08;;;;;;;17.35;8.68;;;2.30;89.80;;;;;;5112682;27;20024;-74
2021/01/23 01:00:34;;;;;;;20.10;8.82;;;2.30;89.90;;;;;;5096766;28;20046;-75
2021/01/23 01:03:00;;;;;;;14.55;8.18;;;2.20;89.80;;;;;;5096649;28;20373;-75
2021/01/23 01:05:26;;;;;;;17.48;8.95;;;2.20;89.90;;;;;;5115369;28;20032;-74
2021/01/23 01:07:51;;;;;;;18.13;9.07;;;2.20;89.90;;;;;;5079165;28;20024;-75
2021/01/23 01:10:17;;;;;;;14.88;7.70;;;2.20;89.90;;;;;;5114323;28;20031;-75
2021/01/23 01:12:43;;;;;;;17.77;8.95;;;2.20;90.00;;;;;;5130338;27;20023;-74
2021/01/23 01:15:09;;;;;;;15.40;7.78;;;2.20;90.00;;;;;;5097958;28;20428;-75
2021/01/23 01:17:34;;;;;;;19.10;7.63;;;2.20;90.00;;;;;;5096913;28;20055;-75
2021/01/23 01:20:00;;;;;;;14.93;8.23;;;2.30;90.00;;;;;;5096844;28;20024;-75
2021/01/23 01:22:26;;;;;;;13.85;7.82;;;2.30;90.00;;;;;;5107564;28;20023;-75
2021/01/23 01:24:51;;;;;;;19.33;7.65;;;2.30;90.00;;;;;;5077196;28;20110;-74
2021/01/23 01:27:17;;;;;;;15.38;8.50;;;2.30;90.00;;;;;;5121037;27;20046;-75
2021/01/23 01:29:43;;;;;;;13.25;7.40;;;2.30;90.00;;;;;;5113812;28;20376;-75
2021/01/23 01:32:08;;;;;;;14.77;7.50;;;2.30;90.10;;;;;;5105630;28;20085;-75
2021/01/23 01:34:34;;;;;;;15.10;7.30;;;2.30;90.10;;;;;;5103990;28;20036;-75
2021/01/23 01:37:00;;;;;;;14.05;7.50;;;2.30;90.40;;;;;;5096515;28;20039;-74
2021/01/23 01:39:25;;;;;;;16.48;8.07;;;2.30;90.10;;;;;;5076315;28;20024;-75
2021/01/23 01:41:51;;;;;;;16.85;8.02;;;2.30;90.10;;;;;;5077735;28;20122;-75
2021/01/23 01:44:17;;;;;;;12.60;7.55;;;2.30;90.10;;;;;;5085711;28;20122;-75
2021/01/23 01:46:42;;;;;;;14.27;7.60;;;2.30;90.10;;;;;;5116071;27;20045;-75
2021/01/23 01:49:08;;;;;;;12.48;7.63;;;2.30;90.10;;;;;;5103165;28;20035;-75
2021/01/23 01:51:35;;;;;;;19.20;9.13;;;2.30;90.10;;;;;;5096317;28;20718;-74
2021/01/23 01:54:01;;;;;;;17.27;8.43;;;2.20;90.10;;;;;;5121864;27;20106;-75
2021/01/23 01:56:26;;;;;;;15.90;8.55;;;2.20;90.10;;;;;;5092063;28;20475;-74
2021/01/23 01:58:52;;;;;;;15.82;8.50;;;2.20;90.20;;;;;;5114407;28;20063;-75
2021/01/23 02:01:18;;;;;;;12.05;7.70;;;2.20;90.20;;;;;;5096190;28;20069;-75
2021/01/23 02:04:11;;;;;;;15.32;7.75;;;2.20;90.20;;;;;;5132155;27;20113;-75
2021/01/23 02:07:11;;;;;;;14.63;7.55;;;2.20;90.30;;;;;;5116747;27;20483;-75
2021/01/23 02:09:42;;;;;;;;;;;2.20;90.30;;;;;;5135142;27;20030;-75
2021/01/23 02:12:30;;;;;;;13.20;7.47;;;2.20;90.20;;;;;;5122066;27;19915;-75
2021/01/23 02:15:11;;;;;;;13.15;7.95;;;2.20;90.40;;;;;;5090939;28;20027;-75
2021/01/23 02:17:44;;;;;;;12.93;7.53;;;2.20;90.40;;;;;;5096060;28;20038;-75
2021/01/23 02:20:43;;;;;;;15.05;7.80;;;2.20;90.40;;;;;;5113689;28;20047;-75
2021/01/23 02:23:18;;;;;;;11.48;6.72;;;2.20;90.40;;;;;;5130235;27;20019;-75
2021/01/23 02:26:05;;;;;;;11.35;6.78;;;2.30;90.40;;;;;;5112596;28;20103;-74
2021/01/23 02:29:05;;;;;;;15.30;7.40;;;2.30;90.40;;;;;;5119952;27;20384;-74
2021/01/23 02:31:50;;;;;;;11.02;7.25;;;2.30;90.40;;;;;;5099260;28;20024;-75
2021/01/23 02:34:21;;;;;;;15.05;7.38;;;2.30;90.40;;;;;;5095463;28;20101;-74
2021/01/23 02:36:48;;;;;;;13.15;7.15;;;2.30;90.40;;;;;;5114011;28;20418;-75
2021/01/23 02:39:16;;;;;;;12.88;7.20;;;2.30;90.40;;;;;;5093333;28;20111;-74
2021/01/23 02:41:43;;;;;;;15.05;7.10;;;2.40;90.50;;;;;;5100875;27;20027;-74
2021/01/23 02:44:09;;;;;;;12.93;7.53;;;2.40;90.50;;;;;;5083528;28;20085;-75
2021/01/23 02:46:35;;;;;;;10.35;7.20;;;2.40;90.50;;;;;;5094931;27;20035;-75
2021/01/23 02:49:01;;;;;;;13.80;8.27;;;2.50;90.50;;;;;;5108380;28;20085;-75
2021/01/23 02:51:43;;;;;;;12.65;7.38;;;2.60;90.60;;;;;;5095633;28;20027;-75
2021/01/23 02:54:17;;;;;;;10.00;7.13;;;2.60;90.60;;;;;;5114206;28;20023;-74
2021/01/23 02:56:44;;;;;;;9.18;6.45;;;2.60;90.60;;;;;;5123775;27;20044;-75
2021/01/23 02:59:13;;;;;;;9.90;6.47;;;2.70;90.60;;;;;;5102286;28;20543;-75
2021/01/23 03:01:42;;;;;;;9.25;6.85;;;2.70;90.70;;;;;;5113523;28;20046;-75
2021/01/23 03:04:09;;;;;;;13.43;6.30;;;2.70;90.70;;;;;;5113145;28;20118;-75
2021/01/23 03:06:37;;;;;;;13.63;7.38;;;2.60;90.70;;;;;;5095164;28;20034;-74
2021/01/23 03:09:20;;;;;;;10.30;6.90;;;2.70;90.90;;;;;;5104097;28;20023;-74
2021/01/23 03:11:45;;;;;;;13.13;7.22;;;2.70;90.90;;;;;;5080579;28;20040;-75
2021/01/23 03:14:11;;;;;;;14.15;7.38;;;2.70;90.90;;;;;;5120706;28;20032;-75
2021/01/23 03:16:37;;;;;;;14.02;7.60;;;2.80;90.90;;;;;;5112077;28;20050;-75
2021/01/23 03:19:04;;;;;;;11.02;7.47;;;2.80;90.90;;;;;;5129094;28;20106;-74
2021/01/23 03:21:29;;;;;;;12.40;7.70;;;2.80;90.90;;;;;;5098472;28;20070;-75
2021/01/23 03:23:55;;;;;;;16.40;7.50;;;2.90;90.90;;;;;;5090415;28;20055;-75
2021/01/23 03:26:21;;;;;;;12.75;8.18;;;2.90;91.00;;;;;;5112912;28;20024;-75
2021/01/23 03:28:47;;;;;;;14.10;8.30;;;3.00;91.00;;;;;;5113489;28;20491;-75
2021/01/23 03:31:12;;;;;;;14.05;7.57;;;3.00;91.10;;;;;;5111619;28;20067;-75
2021/01/23 03:33:38;;;;;;;11.10;7.32;;;3.00;91.00;;;;;;5092092;28;20134;-74
2021/01/23 03:36:04;;;;;;;13.25;7.35;;;3.10;91.00;;;;;;5106635;28;20067;-76
2021/01/23 03:38:29;;;;;;;12.48;7.45;;;3.10;91.00;;;;;;5101746;28;20528;-76
2021/01/23 03:40:55;;;;;;;8.85;7.00;;;3.10;91.00;;;;;;5077834;28;20024;-75
2021/01/23 03:43:21;;;;;;;10.75;7.00;;;3.20;91.00;;;;;;5106134;28;21573;-75
2021/01/23 03:45:46;;;;;;;13.52;7.55;;;3.20;90.90;;;;;;5094461;28;20027;-75
2021/01/23 03:48:12;;;;;;;14.27;7.97;;;3.30;91.00;;;;;;5098501;28;20077;-74
2021/01/23 03:50:38;;;;;;;10.15;6.85;;;3.30;90.90;;;;;;5094195;28;20039;-75
2021/01/23 03:53:03;;;;;;;11.55;7.57;;;3.30;90.90;;;;;;5124021;28;20055;-74
2021/01/23 03:55:29;;;;;;;11.40;7.93;;;3.30;90.90;;;;;;5088328;28;20051;-76
2021/01/23 03:57:54;;;;;;;12.85;7.97;;;3.30;91.00;;;;;;5106128;28;20031;-75
2021/01/23 04:00:20;;;;;;;11.80;8.13;;;3.30;91.00;;;;;;5124485;28;20090;-74
2021/01/23 04:02:46;;;;;;;14.65;8.30;;;3.30;91.00;;;;;;5059919;28;20028;-74
2021/01/23 04:05:13;;;;;;;12.10;7.55;;;3.30;91.10;;;;;;5113556;28;20058;-74
2021/01/23 04:07:39;;;;;;;12.85;7.93;;;3.40;91.10;;;;;;5108170;28;20379;-74
2021/01/23 04:10:05;;;;;;;13.52;8.50;;;3.40;91.10;;;;;;5116357;28;20103;-74
2021/01/23 04:12:32;;;;;;;13.77;8.48;;;3.40;91.10;;;;;;5124634;27;20080;-75
2021/01/23 04:14:58;;;;;;;17.10;9.32;;;3.50;91.20;;;;;;5098624;28;20027;-74
2021/01/23 04:17:24;;;;;;;10.27;7.97;;;3.50;91.50;;;;;;5079512;28;20036;-74
2021/01/23 04:19:50;;;;;;;13.82;7.97;;;3.50;91.20;;;;;;5095655;28;20480;-74
2021/01/23 04:22:15;;;;;;;13.70;8.60;;;3.50;91.20;;;;;;5089485;28;20036;-74
2021/01/23 04:24:41;;;;;;;12.40;7.78;;;3.40;91.20;;;;;;5099491;28;20024;-74
2021/01/23 04:27:06;;;;;;;12.27;8.60;;;3.50;91.30;;;;;;5088167;27;20062;-75
2021/01/23 04:29:32;;;;;;;15.63;9.00;;;3.40;91.30;;;;;;5118363;27;20031;-75
2021/01/23 04:31:58;;;;;;;13.82;8.85;;;3.50;91.30;;;;;;5119318;27;20434;-75
2021/01/23 04:34:23;;;;;;;16.10;9.18;;;3.40;91.30;;;;;;5099865;27;20027;-74
2021/01/23 04:36:49;;;;;;;12.88;8.68;;;3.50;91.30;;;;;;5101058;27;20176;-75
2021/01/23 04:39:15;;;;;;;14.00;8.88;;;3.50;91.30;;;;;;5114068;28;20111;-74
2021/01/23 04:41:40;;;;;;;11.57;7.97;;;3.40;91.30;;;;;;5122110;27;20080;-75
2021/01/23 04:44:06;;;;;;;14.43;8.48;;;3.40;91.40;;;;;;5097751;28;20035;-75
2021/01/23 04:46:32;;;;;;;14.93;9.45;;;3.40;91.40;;;;;;5100657;27;20593;-75
2021/01/23 04:48:58;;;;;;;11.60;8.90;;;3.40;91.40;;;;;;5097383;28;20027;-75
2021/01/23 04:51:26;;;;;;;14.05;8.95;;;3.40;91.50;;;;;;5107763;28;20031;-75
2021/01/23 04:53:52;;;;;;;14.63;8.45;;;3.40;91.50;;;;;;5097394;28;20488;-75
2021/01/23 04:56:18;;;;;;;13.30;8.80;;;3.40;91.50;;;;;;5099854;28;20020;-75
2021/01/23 04:58:43;;;;;;;14.82;8.02;;;3.40;91.50;;;;;;5114854;28;20031;-75
2021/01/23 05:01:13;;;;;;;14.52;8.20;;;3.40;91.50;;;;;;5113647;28;20028;-75
2021/01/23 05:03:56;;;;;;;11.88;8.18;;;3.30;91.50;;;;;;5105987;28;20027;-75
2021/01/23 05:06:21;;;;;;;18.50;8.93;;;3.30;91.80;;;;;;5097054;28;20039;-74
2021/01/23 05:08:47;;;;;;;12.35;7.88;;;3.30;91.50;;;;;;5108080;27;20036;-75
2021/01/23 05:11:13;;;;;;;11.13;7.72;;;3.30;91.50;;;;;;5108675;27;20031;-75
2021/01/23 05:13:38;;;;;;;12.05;8.30;;;3.30;91.50;;;;;;5079973;28;20076;-75
2021/01/23 05:16:23;;;;;;;11.75;9.00;;;3.30;91.60;;;;;;5113625;27;20033;-74
2021/01/23 05:18:56;;;;;;;14.90;8.27;;;3.30;91.60;;;;;;5120314;27;20020;-75
2021/01/23 05:21:22;;;;;;;13.73;8.57;;;3.30;91.60;;;;;;5131585;27;20036;-74
2021/01/23 05:24:08;;;;;;;13.57;8.77;;;3.40;91.60;;;;;;5114564;28;20028;-75
2021/01/23 05:26:34;;;;;;;20.52;9.23;;;3.40;91.60;;;;;;5094464;28;20057;-75
2021/01/23 05:29:26;;;;;;;16.73;10.13;;;3.50;91.60;;;;;;5106045;28;20080;-75
2021/01/23 05:32:14;;;;;;;22.70;11.15;;;3.50;91.80;;;;;;5111036;27;20035;-75
2021/01/23 05:34:40;;;;;;;25.83;12.57;;;3.60;91.80;;;;;;5114957;27;20023;-75
2021/01/23 05:37:06;;;;;;;25.05;11.85;;;3.70;91.80;;;;;;5096455;28;20522;-75
2021/01/23 05:39:50;;;;;;;21.80;12.63;;;3.70;91.70;;;;;;5063968;27;20107;-75
2021/01/23 05:42:17;;;;;;;22.83;12.13;;;3.80;91.80;;;;;;5106108;27;20055;-75
2021/01/23 05:45:04;;;;;;;19.48;11.60;;;3.80;91.70;;;;;;5110699;28;20540;-75
2021/01/23 05:47:29;;;;;;;18.77;12.10;;;3.90;91.70;;;;;;5113509;28;20070;-74
2021/01/23 05:49:55;;;;;;;17.30;10.20;;;4.00;91.60;;;;;;5086935;27;20070;-74
2021/01/23 05:52:21;;;;;;;17.10;10.32;;;4.00;91.60;;;;;;5094829;27;20074;-75
2021/01/23 05:54:47;;;;;;;16.77;10.43;;;4.10;91.60;;;;;;5092445;28;20047;-74
2021/01/23 05:57:14;;;;;;;15.55;10.05;;;4.10;91.50;;;;;;5079330;28;20047;-75
2021/01/23 05:59:41;;;;;;;18.50;10.45;;;4.10;91.60;;;;;;5114110;27;20047;-74
2021/01/23 06:02:09;;;;;;;17.38;10.15;;;4.10;91.50;;;;;;5126137;27;20023;-75
2021/01/23 06:04:37;;;;;;;16.73;9.73;;;4.10;91.50;;;;;;5099941;28;20107;-75
2021/01/23 06:07:02;;;;;;;15.82;9.88;;;4.10;91.50;;;;;;5095887;28;20043;-75
2021/01/23 06:09:38;;;;;;;15.07;9.73;;;4.10;91.50;;;;;;5099726;27;20027;-75
2021/01/23 06:12:05;;;;;;;14.85;9.70;;;4.00;91.60;;;;;;5115563;27;20062;-75
2021/01/23 06:14:40;;;;;;;18.65;9.38;;;4.00;91.60;;;;;;5110516;28;20024;-75
2021/01/23 06:17:06;;;;;;;19.02;11.45;;;4.00;91.60;;;;;;5095840;28;20511;-75
2021/01/23 06:19:34;;;;;;;16.35;10.10;;;3.90;91.70;;;;;;5098337;28;20019;-75
2021/01/23 06:22:00;;;;;;;18.67;10.65;;;3.90;91.70;;;;;;5113828;28;20027;-75
2021/01/23 06:24:31;;;;;;;18.08;10.57;;;3.90;91.70;;;;;;5094512;28;20027;-75
2021/01/23 06:26:58;;;;;;;16.98;10.35;;;3.90;91.80;;;;;;5113713;28;20024;-76
2021/01/23 06:29:39;;;;;;;22.42;10.52;;;3.90;91.80;;;;;;5121043;27;20494;-75
2021/01/23 06:32:14;;;;;;;19.70;12.50;;;3.90;91.80;;;;;;5120352;27;20023;-75
2021/01/23 06:34:49;;;;;;;18.58;10.52;;;3.80;91.80;;;;;;5113301;28;20024;-75
2021/01/23 06:37:39;;;;;;;20.50;10.25;;;3.80;91.80;;;;;;5113240;28;20040;-75
2021/01/23 06:40:12;;;;;;;17.27;10.57;;;3.80;91.80;;;;;;5117461;27;20073;-75
2021/01/23 06:42:43;;;;;;;16.17;10.30;;;3.80;91.80;;;;;;5114431;27;20487;-75
2021/01/23 06:45:13;;;;;;;18.23;9.95;;;3.70;91.80;;;;;;5106488;28;20024;-75
2021/01/23 06:47:40;;;;;;;16.80;10.48;;;3.70;91.80;;;;;;5103114;28;20043;-75
2021/01/23 06:50:07;;;;;;;18.48;10.43;;;3.70;91.90;;;;;;5113638;27;20023;-75
2021/01/23 06:52:47;;;;;;;16.73;9.23;;;3.70;91.90;;;;;;5103510;28;20068;-75
2021/01/23 06:55:14;;;;;;;17.83;10.60;;;3.70;91.90;;;;;;5099212;27;20032;-75
2021/01/23 06:57:45;;;;;;;14.88;9.43;;;3.70;91.90;;;;;;5094968;28;20024;-75
2021/01/23 07:00:11;;;;;;;16.85;9.95;;;3.70;91.90;;;;;;5092826;28;20034;-75
2021/01/23 07:02:37;;;;;;;16.25;9.18;;;3.70;91.90;;;;;;5113174;28;20035;-75
2021/01/23 07:05:07;;;;;;;16.75;8.85;;;3.80;91.90;;;;;;5111069;28;20398;-75
2021/01/23 07:07:37;;;;;;;16.45;9.50;;;3.80;91.90;;;;;;5132919;28;20023;-75
2021/01/23 07:10:06;;;;;;;14.23;9.02;;;3.90;91.90;;;;;;5115035;28;20030;-75
2021/01/23 07:12:39;;;;;;;18.65;11.27;;;3.90;91.90;;;;;;5105118;28;20023;-75
2021/01/23 07:15:08;;;;;;;15.32;9.65;;;3.90;91.80;;;;;;5113141;28;20032;-74
2021/01/23 07:17:39;;;;;;;13.88;8.98;;;3.90;91.90;;;;;;5101681;28;20023;-75
2021/01/23 07:20:09;;;;;;;12.52;8.15;;;4.00;91.80;;;;;;5113135;28;20016;-75
2021/01/23 07:22:36;;;;;;;12.65;8.10;;;4.00;91.80;;;;;;5112345;28;20028;-75
2021/01/23 07:25:07;;;;;;;13.93;8.70;;;4.10;91.70;;;;;;5112833;28;20039;-75
2021/01/23 07:27:35;;;;;;;13.43;8.43;;;4.10;91.70;;;;;;5112838;28;20472;-75
2021/01/23 07:30:00;;;;;;;13.23;8.57;;;4.10;91.70;;;;;;5094947;28;20032;-75
2021/01/23 07:32:40;;;;;;;16.10;9.90;;;4.10;91.70;;;;;;5094927;28;20036;-75
2021/01/23 07:35:07;;;;;;;17.02;9.95;;;4.10;91.70;;;;;;5112647;28;20047;-75
2021/01/23 07:37:42;;;;;;;15.20;8.65;;;4.10;91.60;;;;;;5088703;28;20504;-75
2021/01/23 07:40:09;;;;;;;15.05;8.75;;;4.10;91.70;;;;;;5113737;28;20388;-74
2021/01/23 07:42:36;;;;;;;15.75;9.25;;;4.00;91.60;;;;;;5116844;27;20055;-75
2021/01/23 07:45:06;;;;;;;13.60;9.02;;;4.00;91.60;;;;;;5122406;27;20032;-75
2021/01/23 07:47:32;;;;;;;15.35;9.10;;;4.00;91.70;;;;;;5116524;28;20456;-75
2021/01/23 07:50:09;;;;;;;16.25;9.35;;;4.00;91.70;;;;;;5098502;28;20063;-75
2021/01/23 07:52:35;;;;;;;14.00;9.07;;;4.00;91.70;;;;;;5117461;27;20042;-75
2021/01/23 07:55:01;;;;;;;14.80;9.43;;;3.90;91.70;;;;;;5115521;27;20051;-74
2021/01/23 07:57:27;;;;;;;15.93;10.45;;;4.00;91.80;;;;;;5098990;28;20483;-75
2021/01/23 07:59:53;;;;;;;21.45;10.73;;;4.00;91.70;;;;;;5116663;28;20027;-75
2021/01/23 08:02:19;;;;;;;17.10;10.05;;;4.00;91.70;;;;;;5098503;28;20488;-75
2021/01/23 08:04:53;;;;;;;15.73;10.38;;;4.10;91.70;;;;;;5116982;27;20035;-74
2021/01/23 08:07:31;;;;;;;13.60;9.45;;;4.10;91.80;;;;;;5098026;28;20011;-75
2021/01/23 08:10:19;;;;;;;18.48;9.95;;;4.10;91.70;;;;;;5110066;27;20035;-75
2021/01/23 08:12:51;;;;;;;19.07;10.53;;;4.10;91.70;;;;;;5079213;28;20027;-74
2021/01/23 08:15:26;;;;;;;18.48;11.55;;;4.20;91.70;;;;;;5115434;28;20028;-75
2021/01/23 08:17:52;;;;;;;19.15;10.60;;;4.20;91.60;;;;;;5127576;27;20072;-75
2021/01/23 08:20:33;;;;;;;18.52;10.35;;;4.20;91.60;;;;;;5132751;27;20043;-75
2021/01/23 08:23:11;;;;;;;15.65;10.20;;;4.30;91.60;;;;;;5093694;27;20401;-74
2021/01/23 08:25:38;;;;;;;19.60;10.63;;;4.30;91.60;;;;;;5114120;27;20024;-74
2021/01/23 08:28:05;;;;;;;17.25;10.27;;;4.40;91.60;;;;;;5097698;28;20647;-75
2021/01/23 08:30:32;;;;;;;15.82;9.95;;;4.40;91.60;;;;;;5122849;27;20484;-74
2021/01/23 08:32:57;;;;;;;15.52;9.43;;;4.40;91.60;;;;;;5110543;27;20031;-74
2021/01/23 08:35:24;;;;;;;14.77;9.52;;;4.40;91.50;;;;;;5131872;27;20023;-75
2021/01/23 08:37:50;;;;;;;13.13;8.82;;;4.40;91.50;;;;;;5119617;27;20115;-74
2021/01/23 08:40:22;;;;;;;15.75;8.25;;;4.50;91.40;;;;;;5115273;28;20031;-74
2021/01/23 08:42:49;;;;;;;11.70;8.18;;;4.40;91.30;;;;;;5114514;28;20093;-74
2021/01/23 08:45:19;;;;;;;14.60;8.10;;;4.40;91.30;;;;;;5119234;27;20041;-74
2021/01/23 08:47:45;;;;;;;13.90;8.80;;;4.40;91.20;;;;;;5082116;27;20042;-74
2021/01/23 08:50:11;;;;;;;14.05;8.07;;;4.40;91.20;;;;;;5118930;27;20031;-75
2021/01/23 08:52:37;;;;;;;12.90;7.93;;;4.30;91.20;;;;;;5115336;28;20036;-74
2021/01/23 08:55:06;;;;;;;12.77;7.32;;;4.40;91.30;;;;;;5099291;28;20035;-75
2021/01/23 08:57:32;;;;;;;15.95;7.60;;;4.40;91.30;;;;;;5096851;28;20031;-74
2021/01/23 08:59:58;;;;;;;12.30;7.13;;;4.50;91.30;;;;;;5130199;27;20019;-75
2021/01/23 09:02:23;;;;;;;10.90;6.88;;;4.60;91.20;;;;;;5123483;27;20032;-74
2021/01/23 09:04:49;;;;;;;11.25;7.07;;;4.70;91.10;;;;;;5127443;27;20381;-74
2021/01/23 09:07:15;;;;;;;12.25;7.05;;;4.70;91.00;;;;;;5122561;27;20073;-75
2021/01/23 09:09:40;;;;;;;13.32;6.40;;;4.80;90.90;;;;;;5087622;27;20031;-74
2021/01/23 09:12:07;;;;;;;10.80;5.97;;;4.80;90.90;;;;;;5079813;28;20400;-75
2021/01/23 09:14:33;;;;;;;14.30;6.85;;;4.80;90.70;;;;;;5080471;28;20020;-75
2021/01/23 09:16:58;;;;;;;13.32;6.30;;;4.90;90.80;;;;;;5097544;28;20077;-75
2021/01/23 09:19:24;;;;;;;10.82;5.90;;;4.90;90.70;;;;;;5114837;28;20023;-75
2021/01/23 09:21:50;;;;;;;10.65;6.22;;;5.00;90.50;;;;;;5114728;28;20023;-74
2021/01/23 09:24:16;;;;;;;9.27;5.18;;;5.10;90.40;;;;;;5115895;27;20086;-74
2021/01/23 09:26:42;;;;;;;10.38;5.60;;;5.10;90.40;;;;;;5108545;28;20023;-74
2021/01/23 09:29:07;;;;;;;10.48;5.68;;;5.20;90.30;;;;;;5096041;27;20124;-74
2021/01/23 09:31:33;;;;;;;9.70;5.97;;;5.20;90.20;;;;;;5132929;27;20031;-74
2021/01/23 09:33:59;;;;;;;8.75;5.13;;;5.30;90.20;;;;;;5096749;27;20445;-74
2021/01/23 09:36:25;;;;;;;9.98;5.70;;;5.30;90.20;;;;;;5073758;28;20024;-75
2021/01/23 09:38:51;;;;;;;10.30;4.75;;;5.30;90.10;;;;;;5104201;27;20023;-75
2021/01/23 09:41:17;;;;;;;11.93;5.53;;;5.30;90.00;;;;;;5093915;28;20533;-74
2021/01/23 09:43:43;;;;;;;8.23;4.72;;;5.40;89.90;;;;;;5121794;27;20567;-75
2021/01/23 09:46:08;;;;;;;8.20;5.00;;;5.40;90.00;;;;;;5107450;27;20035;-74
2021/01/23 09:48:34;;;;;;;8.75;4.72;;;5.40;90.00;;;;;;5117675;27;20024;-74
2021/01/23 09:51:00;;;;;;;11.45;4.80;;;5.50;89.90;;;;;;5079097;28;20122;-74
2021/01/23 09:53:26;;;;;;;10.32;4.78;;;5.50;89.80;;;;;;5096119;28;20080;-74
2021/01/23 09:55:51;;;;;;;6.32;4.15;;;5.50;89.80;;;;;;5114650;27;20027;-74
2021/01/23 09:58:17;;;;;;;7.45;4.25;;;5.60;89.80;;;;;;5104976;27;20099;-74
2021/01/23 10:00:43;;;;;;;10.40;4.82;;;5.60;89.60;;;;;;5063482;28;20054;-74
2021/01/23 10:03:09;;;;;;;15.68;5.18;;;5.60;89.50;;;;;;5098531;28;20012;-75
2021/01/23 10:05:35;;;;;;;9.52;4.68;;;5.70;89.30;;;;;;5078545;28;20495;-76
2021/01/23 10:08:00;;;;;;;8.13;4.28;;;5.80;89.20;;;;;;5084169;28;20032;-76
2021/01/23 10:10:26;;;;;;;11.90;4.00;;;5.80;89.00;;;;;;5102594;28;20023;-76
2021/01/23 10:12:52;;;;;;;12.95;5.22;;;5.90;89.00;;;;;;5098388;28;20024;-76
2021/01/23 10:15:18;;;;;;;7.75;4.10;;;6.00;88.80;;;;;;5093463;28;20027;-76
2021/01/23 10:17:43;;;;;;;8.50;3.70;;;6.00;88.50;;;;;;5092818;28;20024;-77
2021/01/23 10:20:10;;;;;;;9.18;3.97;;;6.10;88.30;;;;;;5103191;28;20422;-75
2021/01/23 10:22:35;;;;;;;6.50;3.95;;;6.20;88.00;;;;;;5077696;28;20556;-76
2021/01/23 10:25:01;;;;;;;10.10;4.10;;;6.20;87.60;;;;;;5062614;28;20127;-76
2021/01/23 10:27:27;;;;;;;6.57;3.90;;;6.30;87.30;;;;;;5113889;28;20642;-76
2021/01/23 10:29:53;;;;;;;9.00;4.38;;;6.40;87.60;;;;;;5119727;27;20476;-76
2021/01/23 10:32:18;;;;;;;8.65;4.47;;;6.40;87.00;;;;;;5077171;28;20027;-77
2021/01/23 10:34:44;;;;;;;10.45;4.72;;;6.50;86.80;;;;;;5078518;28;20035;-76
2021/01/23 10:37:10;;;;;;;9.20;3.85;;;6.50;86.90;;;;;;5104316;28;20058;-78
2021/01/23 10:39:36;;;;;;;7.20;3.67;;;6.60;86.70;;;;;;5095893;28;20118;-78
2021/01/23 10:42:02;;;;;;;7.20;3.55;;;6.60;86.60;;;;;;5083816;28;20074;-76
2021/01/23 10:44:28;;;;;;;8.20;3.83;;;6.70;86.40;;;;;;5061768;28;20082;-76
2021/01/23 10:46:54;;;;;;;8.00;4.25;;;6.80;86.40;;;;;;5094962;28;20504;-77
2021/01/23 10:49:19;;;;;;;8.10;4.18;;;6.90;85.10;;;;;;5111873;28;20035;-77
2021/01/23 10:51:45;;;;;;;5.68;3.33;;;7.00;85.30;;;;;;5113784;28;20059;-76
2021/01/23 10:54:10;;;;;;;9.57;4.43;;;7.20;84.90;;;;;;5078687;28;20035;-76
2021/01/23 10:56:36;;;;;;;7.47;3.53;;;7.30;84.70;;;;;;5113177;28;20031;-76
2021/01/23 10:59:02;;;;;;;7.38;3.78;;;7.30;85.10;;;;;;5097137;28;20385;-76
2021/01/23 11:01:31;;;;;;;6.97;2.92;;;7.30;84.40;;;;;;5075359;28;20032;-77
2021/01/23 11:03:57;;;;;;;6.50;3.25;;;7.30;84.30;;;;;;5075019;28;20500;-76
2021/01/23 11:06:23;;;;;;;6.53;3.13;;;7.20;83.60;;;;;;5111313;28;20036;-76
2021/01/23 11:08:49;;;;;;;6.82;2.90;;;7.20;84.20;;;;;;5086195;28;20435;-76
2021/01/23 11:11:15;;;;;;;7.90;3.08;;;7.20;84.50;;;;;;5105171;28;20038;-76
2021/01/23 11:13:41;;;;;;;6.00;2.55;;;7.10;85.10;;;;;;5084689;28;20115;-77
2021/01/23 11:16:08;;;;;;;6.03;2.85;;;7.00;84.40;;;;;;5098310;28;20031;-76
2021/01/23 11:18:34;;;;;;;11.05;2.78;;;6.90;84.40;;;;;;5099621;28;20550;-76
2021/01/23 11:20:59;;;;;;;12.32;2.58;;;6.90;84.00;;;;;;5099730;28;20032;-76
2021/01/23 11:23:25;;;;;;;6.75;2.85;;;6.80;83.90;;;;;;5118151;28;20384;-77
2021/01/23 11:25:51;;;;;;;10.30;3.08;;;6.80;83.90;;;;;;5118140;28;20019;-78
2021/01/23 11:28:17;;;;;;;5.70;2.75;;;6.70;83.80;;;;;;5102327;28;20422;-77
2021/01/23 11:30:43;;;;;;;6.35;2.58;;;6.60;84.00;;;;;;5112275;27;20036;-76
2021/01/23 11:33:08;;;;;;;7.40;2.40;;;6.60;84.10;;;;;;5099444;28;20020;-76
2021/01/23 11:35:34;;;;;;;7.90;2.63;;;6.60;84.20;;;;;;5088254;28;20397;-77
2021/01/23 11:38:01;;;;;;;7.85;2.97;;;6.50;84.10;;;;;;5133459;27;20050;-76
2021/01/23 11:40:27;;;;;;;10.07;3.08;;;6.50;84.00;;;;;;5082894;28;20400;-77
2021/01/23 11:42:53;;;;;;;6.20;2.85;;;6.50;84.00;;;;;;5114720;27;20019;-77
2021/01/23 11:45:19;;;;;;;6.28;2.90;;;6.50;84.10;;;;;;5119533;27;20030;-77
2021/01/23 11:47:44;;;;;;;7.18;2.50;;;6.40;84.30;;;;;;5090682;28;20031;-76
2021/01/23 11:50:11;;;;;;;6.88;2.42;;;6.40;84.40;;;;;;5082006;28;20056;-77
2021/01/23 11:52:36;;;;;;;6.82;2.40;;;6.40;84.60;;;;;;5101925;28;20028;-76
2021/01/23 11:55:03;;;;;;;7.03;2.58;;;6.40;84.10;;;;;;5116536;28;20054;-77
2021/01/23 11:57:29;;;;;;;7.03;2.42;;;6.40;84.00;;;;;;5082217;28;20428;-77
2021/01/23 11:59:55;;;;;;;9.15;2.50;;;6.40;84.10;;;;;;5117274;28;20051;-76
2021/01/23 12:02:21;;;;;;;3.47;1.77;;;6.40;83.80;;;;;;5098902;28;20032;-76
2021/01/23 12:04:47;;;;;;;4.60;1.95;;;6.40;83.90;;;;;;5088140;27;20118;-76
2021/01/23 12:07:12;;;;;;;7.78;1.98;;;6.50;83.80;;;;;;5111743;27;20462;-77
2021/01/23 12:09:38;;;;;;;8.05;1.95;;;6.50;83.60;;;;;;5111038;28;20059;-77
2021/01/23 12:12:04;;;;;;;7.20;2.47;;;6.50;83.10;;;;;;5091073;28;20046;-77
2021/01/23 12:14:32;;;;;;;10.57;2.10;;;6.50;83.00;;;;;;5094998;28;20437;-77
2021/01/23 12:16:57;;;;;;;7.22;2.13;;;6.60;82.90;;;;;;5116936;28;20020;-77
2021/01/23 12:19:23;;;;;;;3.70;1.90;;;6.70;82.60;;;;;;5070154;28;20499;-77
2021/01/23 12:21:48;;;;;;;4.90;1.55;;;6.70;82.40;;;;;;5078162;28;20606;-77
2021/01/23 12:24:14;;;;;;;5.45;1.65;;;6.80;81.70;;;;;;5124482;27;20041;-76
2021/01/23 12:26:40;;;;;;;4.55;2.13;;;6.80;81.80;;;;;;5108101;28;20070;-77
2021/01/23 12:29:05;;;;;;;6.40;2.03;;;6.90;81.40;;;;;;5108366;27;20057;-76
2021/01/23 12:31:31;;;;;;;6.88;2.08;;;6.90;81.60;;;;;;5103273;28;20059;-76
2021/01/23 12:33:57;;;;;;;4.47;1.58;;;6.90;81.60;;;;;;5081351;28;20506;-76
2021/01/23 12:36:23;;;;;;;7.07;1.90;;;7.00;81.70;;;;;;5116484;28;20034;-76
2021/01/23 12:38:49;;;;;;;5.68;1.75;;;7.10;81.60;;;;;;5098611;28;20040;-76
2021/01/23 12:41:14;;;;;;;9.25;1.85;;;7.10;81.40;;;;;;5080054;28;20127;-76
2021/01/23 12:43:40;;;;;;;8.52;1.60;;;7.10;80.70;;;;;;5080796;27;20024;-77
2021/01/23 12:46:05;;;;;;;4.75;1.55;;;7.10;80.90;;;;;;5125614;27;20110;-77
2021/01/23 12:48:31;;;;;;;5.75;2.05;;;7.20;80.90;;;;;;5081295;28;20491;-77
2021/01/23 12:50:57;;;;;;;5.45;1.70;;;7.20;80.70;;;;;;5105590;28;20422;-77
2021/01/23 12:53:22;;;;;;;4.72;1.27;;;7.20;80.60;;;;;;5103488;28;20129;-77