Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:11;;;;;;;6.47;4.07;;;;;;;0.19;89.83;95658.44;5040411;28;20554;-88
2021/04/07 00:03:37;;;;;;;5.67;3.40;;;;;;;0.06;89.96;95666.19;5039173;28;20502;-88
2021/04/07 00:06:05;;;;;;;6.23;3.27;;;;;;;0.13;90.09;95666.41;5039210;28;20995;-89
2021/04/07 00:08:31;;;;;;;4.23;3.20;;;;;;;0.18;90.18;95662.31;5039458;28;20435;-89
2021/04/07 00:10:57;;;;;;;8.10;4.30;;;;;;;0.26;89.73;95671.19;5038978;28;20517;-89
2021/04/07 00:13:23;;;;;;;4.50;3.03;;;;;;;0.32;88.99;95672.59;5039418;28;20523;-88
2021/04/07 00:15:49;;;;;;;4.97;3.10;;;;;;;0.40;88.57;95670.91;5039318;28;20512;-89
2021/04/07 00:18:16;;;;;;;2.90;2.70;;;;;;;0.38;88.53;95667.28;5040118;28;20605;-89
2021/04/07 00:20:42;;;;;;;4.03;2.77;;;;;;;0.25;88.94;95667.81;5039871;28;20427;-88
2021/04/07 00:23:09;;;;;;;5.20;3.20;;;;;;;0.27;89.46;95667.31;5042018;28;20581;-89
2021/04/07 00:25:36;;;;;;;5.03;3.33;;;;;;;0.38;89.52;95672.56;5043943;28;20477;-88
2021/04/07 00:28:05;;;;;;;8.90;3.17;;;;;;;0.51;88.55;95676.16;5041006;28;20482;-89
2021/04/07 00:30:33;;;;;;;5.47;3.27;;;;;;;0.45;88.09;95677.38;5040073;28;20829;-88
2021/04/07 00:33:00;;;;;;;4.30;2.53;;;;;;;0.37;88.51;95676.47;5039100;28;20459;-88
2021/04/07 00:35:27;;;;;;;3.33;3.03;;;;;;;0.33;88.22;95671.41;5039399;28;20507;-88
2021/04/07 00:37:54;;;;;;;3.50;2.17;;;;;;;0.34;88.55;95672.84;5040134;28;20447;-88
2021/04/07 00:40:21;;;;;;;3.90;2.37;;;;;;;0.32;88.22;95690.44;5039352;28;20530;-88
2021/04/07 00:42:49;;;;;;;4.00;2.53;;;;;;;0.29;88.44;95681.53;5038404;28;20539;-89
2021/04/07 00:45:16;;;;;;;2.87;2.43;;;;;;;0.24;88.52;95684.22;5039156;28;20492;-88
2021/04/07 00:47:42;;;;;;;3.53;2.60;;;;;;;0.26;89.11;95692.41;5039130;28;20495;-88
2021/04/07 00:50:10;;;;;;;4.10;2.63;;;;;;;0.33;88.44;95691.91;5038411;28;20834;-88
2021/04/07 00:52:37;;;;;;;5.20;2.80;;;;;;;0.23;89.26;95698.69;5038571;28;20466;-88
2021/04/07 00:55:05;;;;;;;5.50;2.63;;;;;;;0.21;89.36;95701.84;5038761;28;20534;-88
2021/04/07 00:57:33;;;;;;;4.80;3.30;;;;;;;0.15;89.79;95700.41;5038959;28;20476;-89
2021/04/07 00:59:59;;;;;;;5.30;3.13;;;;;;;0.18;89.58;95699.44;5038648;28;20860;-88
2021/04/07 01:02:26;;;;;;;4.10;3.47;;;;;;;0.20;89.66;95702.31;5038611;28;20911;-88
2021/04/07 01:04:53;;;;;;;5.00;2.80;;;;;;;0.24;89.20;95700.13;5038469;28;20893;-89
2021/04/07 01:07:19;;;;;;;3.33;2.90;;;;;;;0.31;89.01;95702.28;5038196;28;20435;-89
2021/04/07 01:09:45;;;;;;;8.53;3.63;;;;;;;0.32;88.82;95707.09;5038354;28;20449;-89
2021/04/07 01:12:12;;;;;;;4.80;3.40;;;;;;;0.19;89.02;95703.53;5038917;28;20972;-90
2021/04/07 01:14:40;;;;;;;4.90;3.07;;;;;;;0.15;89.04;95703.06;5039390;28;20470;-90
2021/04/07 01:17:07;;;;;;;7.67;3.70;;;;;;;0.24;88.73;95697.47;5039551;28;20475;-90
2021/04/07 01:19:34;;;;;;;7.90;4.07;;;;;;;0.28;88.42;95695.31;5040196;28;20466;-88
2021/04/07 01:22:00;;;;;;;4.40;2.93;;;;;;;0.27;88.41;95696.50;5041598;28;20467;-89
2021/04/07 01:24:28;;;;;;;4.73;3.37;;;;;;;0.31;87.49;95699.63;5039948;28;20582;-88
2021/04/07 01:26:54;;;;;;;5.40;3.40;;;;;;;0.18;88.21;95702.81;5039237;28;20474;-88
2021/04/07 01:29:20;;;;;;;7.80;3.27;;;;;;;0.20;88.04;95699.66;5038471;28;20507;-89
2021/04/07 01:31:49;;;;;;;8.27;3.20;;;;;;;0.17;88.22;95697.97;5037883;28;20551;-88
2021/04/07 01:34:22;;;;;;;6.00;3.40;;;;;;;0.17;87.54;95700.63;5037949;28;20447;-88
2021/04/07 01:36:49;;;;;;;5.33;3.47;;;;;;;0.09;87.78;95699.69;5048254;28;20411;-88
2021/04/07 01:39:15;;;;;;;10.63;4.07;;;;;;;0.14;87.62;95704.97;5058725;28;20525;-87
2021/04/07 01:41:43;;;;;;;3.70;3.00;;;;;;;-0.01;87.52;95704.53;5058590;28;20455;-87
2021/04/07 01:44:09;;;;;;;5.17;3.30;;;;;;;-0.06;87.71;95699.97;5058588;28;20529;-86
2021/04/07 01:46:35;;;;;;;6.90;3.47;;;;;;;-0.08;87.66;95705.03;5052256;28;20506;-88
2021/04/07 01:49:03;;;;;;;4.77;3.37;;;;;;;-0.11;87.79;95709.38;5038048;28;20501;-88
2021/04/07 01:51:29;;;;;;;7.20;3.97;;;;;;;-0.24;88.23;95703.13;5037523;28;20631;-89
2021/04/07 01:53:59;;;;;;;10.63;4.17;;;;;;;-0.30;88.59;95716.38;5037718;28;20439;-88
2021/04/07 01:56:25;;;;;;;7.13;4.73;;;;;;;-0.30;88.68;95713.75;5037855;28;20432;-89
2021/04/07 01:59:04;;;;;;;6.80;4.47;;;;;;;-0.35;88.98;95722.44;5038222;28;20447;-89
2021/04/07 02:01:31;;;;;;;5.80;4.00;;;;;;;-0.38;88.75;95722.66;5037708;28;20534;-89
2021/04/07 02:03:57;;;;;;;7.23;3.77;;;;;;;-0.29;88.59;95711.81;5037440;28;20923;-88
2021/04/07 02:06:24;;;;;;;7.10;4.33;;;;;;;-0.22;87.81;95713.97;5038467;28;20459;-88
2021/04/07 02:08:50;;;;;;;8.83;4.17;;;;;;;-0.32;87.61;95718.09;5038086;28;20450;-88
2021/04/07 02:11:16;;;;;;;7.80;4.37;;;;;;;-0.28;87.62;95721.91;5036838;28;20471;-88
2021/04/07 02:13:42;;;;;;;6.60;4.53;;;;;;;-0.33;87.63;95722.66;5037525;28;20589;-89
2021/04/07 02:16:13;;;;;;;8.93;3.93;;;;;;;-0.30;87.52;95726.25;5038090;28;20815;-88
2021/04/07 02:18:41;;;;;;;9.57;3.73;;;;;;;-0.32;87.65;95726.03;5037140;28;20451;-88
2021/04/07 02:21:08;;;;;;;13.10;4.10;;;;;;;-0.30;87.28;95724.34;5037239;28;20559;-88
2021/04/07 02:23:34;;;;;;;4.47;3.87;;;;;;;-0.35;87.32;95730.38;5037540;28;20474;-88
2021/04/07 02:26:00;;;;;;;7.93;4.30;;;;;;;-0.36;87.59;95730.84;5036688;28;20518;-88
2021/04/07 02:28:27;;;;;;;5.53;4.20;;;;;;;-0.32;87.70;95732.06;5037374;28;20538;-88
2021/04/07 02:30:53;;;;;;;5.50;4.50;;;;;;;-0.29;87.29;95740.97;5037436;28;20513;-88
2021/04/07 02:33:20;;;;;;;7.47;4.50;;;;;;;-0.36;87.64;95736.16;5037423;28;20530;-87
2021/04/07 02:35:46;;;;;;;5.23;4.20;;;;;;;-0.32;87.36;95742.66;5037551;28;20481;-88
2021/04/07 02:38:13;;;;;;;6.30;4.47;;;;;;;-0.35;86.70;95751.56;5038322;28;20455;-88
2021/04/07 02:40:39;;;;;;;7.20;4.40;;;;;;;-0.38;86.78;95746.50;5036886;28;20534;-88
2021/04/07 02:43:05;;;;;;;6.20;5.17;;;;;;;-0.45;86.90;95753.00;5037096;28;20502;-88
2021/04/07 02:45:31;;;;;;;5.63;3.90;;;;;;;-0.48;86.98;95748.69;5037247;28;20948;-89
2021/04/07 02:47:58;;;;;;;6.57;4.30;;;;;;;-0.51;87.12;95760.22;5037570;28;20478;-88
2021/04/07 02:50:25;;;;;;;7.60;5.43;;;;;;;-0.55;87.29;95762.38;5036749;28;20427;-89
2021/04/07 02:52:51;;;;;;;7.63;5.23;;;;;;;-0.55;87.76;95768.41;5037237;28;20508;-89
2021/04/07 02:55:17;;;;;;;8.43;5.20;;;;;;;-0.59;87.58;95769.84;5038095;28;20447;-88
2021/04/07 02:57:43;;;;;;;5.67;4.60;;;;;;;-0.68;87.26;95765.50;5037306;28;20495;-88
2021/04/07 03:00:10;;;;;;;7.70;5.60;;;;;;;-0.56;87.71;95768.88;5037164;28;20896;-88
2021/04/07 03:02:36;;;;;;;7.87;5.57;;;;;;;-0.72;88.21;95770.31;5036233;28;20971;-88
2021/04/07 03:05:03;;;;;;;5.50;4.63;;;;;;;-0.47;87.59;95776.59;5038292;28;20479;-89
2021/04/07 03:07:30;;;;;;;10.30;5.70;;;;;;;-0.44;87.21;95777.59;5040343;28;20446;-89
2021/04/07 03:09:56;;;;;;;7.27;5.47;;;;;;;-0.42;87.06;95775.91;5040886;28;20471;-88
2021/04/07 03:12:22;;;;;;;9.47;5.50;;;;;;;-0.38;86.70;95781.69;5040305;28;20456;-87
2021/04/07 03:14:48;;;;;;;7.80;5.97;;;;;;;-0.24;86.22;95786.00;5040236;28;20441;-87
2021/04/07 03:17:15;;;;;;;14.80;5.70;;;;;;;-0.17;86.39;95796.13;5040583;28;20467;-87
2021/04/07 03:19:41;;;;;;;7.07;5.03;;;;;;;-0.18;85.96;95792.03;5039593;28;20483;-88
2021/04/07 03:22:07;;;;;;;6.10;5.00;;;;;;;-0.18;86.18;95792.03;5039041;28;20474;-88
2021/04/07 03:24:34;;;;;;;7.80;4.60;;;;;;;-0.13;86.09;95793.97;5039324;28;20567;-88
2021/04/07 03:27:00;;;;;;;6.50;4.80;;;;;;;-0.10;85.79;95805.53;5039526;28;20485;-88
2021/04/07 03:29:27;;;;;;;6.70;4.37;;;;;;;-0.05;85.14;95818.06;5038802;28;20482;-88
2021/04/07 03:31:53;;;;;;;6.23;5.13;;;;;;;0.07;84.35;95810.81;5039679;28;20498;-88
2021/04/07 03:34:19;;;;;;;18.83;7.40;;;;;;;0.03;84.17;95808.44;5039761;28;20450;-89
2021/04/07 03:36:45;;;;;;;12.07;4.60;;;;;;;0.05;84.02;95816.63;5040038;28;20445;-88
2021/04/07 03:39:11;;;;;;;4.97;4.33;;;;;;;0.07;83.67;95829.38;5040349;28;20530;-89
2021/04/07 03:41:38;;;;;;;6.47;4.77;;;;;;;0.05;82.80;95824.56;5039472;28;20516;-88
2021/04/07 03:44:05;;;;;;;5.30;4.00;;;;;;;0.11;82.53;95829.88;5039213;28;20479;-88
2021/04/07 03:46:31;;;;;;;6.63;3.90;;;;;;;0.04;83.17;95833.00;5039766;28;20447;-88
2021/04/07 03:48:57;;;;;;;4.00;3.27;;;;;;;-0.01;83.19;95835.19;5039885;28;20550;-90
2021/04/07 03:51:23;;;;;;;8.50;4.23;;;;;;;-0.02;83.19;95833.72;5039373;28;20499;-90
2021/04/07 03:53:49;;;;;;;5.90;3.50;;;;;;;0.07;83.37;95838.06;5039487;28;20539;-90
2021/04/07 03:56:15;;;;;;;5.73;3.83;;;;;;;0.00;83.72;95835.91;5040095;28;20490;-90
2021/04/07 03:58:42;;;;;;;6.70;4.10;;;;;;;0.07;83.89;95835.41;5039781;28;20535;-90
2021/04/07 04:01:10;;;;;;;4.53;3.93;;;;;;;0.00;84.28;95838.56;5039956;28;20474;-90
2021/04/07 04:03:36;;;;;;;4.70;3.80;;;;;;;0.11;83.82;95835.16;5039332;28;20487;-90
2021/04/07 04:06:02;;;;;;;5.07;3.60;;;;;;;0.11;83.30;95840.47;5039681;28;20448;-90
2021/04/07 04:08:28;;;;;;;6.93;3.40;;;;;;;0.03;83.52;95840.25;5041774;28;20790;-90
2021/04/07 04:10:55;;;;;;;4.60;3.60;;;;;;;0.08;83.93;95852.03;5060170;28;20455;-88
2021/04/07 04:13:21;;;;;;;5.30;3.47;;;;;;;0.05;83.52;95848.44;5059416;28;20490;-89
2021/04/07 04:15:48;;;;;;;5.77;3.60;;;;;;;0.18;83.16;95855.91;5059898;28;20433;-88
2021/04/07 04:18:14;;;;;;;3.67;3.27;;;;;;;0.12;82.17;95852.53;5043594;28;20451;-89
2021/04/07 04:20:41;;;;;;;4.20;3.30;;;;;;;0.18;81.81;95859.28;5038858;28;20453;-90
2021/04/07 04:23:07;;;;;;;9.13;4.40;;;;;;;0.15;82.08;95868.22;5039137;28;20439;-90
2021/04/07 04:25:33;;;;;;;6.40;3.63;;;;;;;0.09;82.50;95867.47;5039547;28;20486;-89
2021/04/07 04:27:59;;;;;;;5.40;3.10;;;;;;;0.09;82.70;95872.06;5039037;28;20446;-89
2021/04/07 04:30:27;;;;;;;10.13;3.90;;;;;;;0.05;83.36;95880.25;5039062;28;20922;-88
2021/04/07 04:32:54;;;;;;;5.83;3.50;;;;;;;0.10;82.47;95878.78;5038047;28;20455;-88
2021/04/07 04:35:20;;;;;;;4.57;2.50;;;;;;;0.21;81.16;95884.13;5039692;28;20518;-88
2021/04/07 04:37:47;;;;;;;4.47;3.00;;;;;;;0.19;80.74;95884.59;5038866;28;20854;-88
2021/04/07 04:40:14;;;;;;;4.43;2.77;;;;;;;0.05;81.50;95874.22;5038554;28;20483;-88
2021/04/07 04:42:41;;;;;;;4.00;3.07;;;;;;;-0.05;81.30;95894.94;5038664;28;20469;-88
2021/04/07 04:45:08;;;;;;;7.87;3.33;;;;;;;0.00;81.14;95902.91;5039296;28;20601;-88
2021/04/07 04:47:35;;;;;;;8.60;4.63;;;;;;;0.12;80.97;95897.63;5042977;28;20510;-89
2021/04/07 04:50:03;;;;;;;3.87;2.40;;;;;;;0.26;80.89;95909.91;5059218;28;20459;-90
2021/04/07 04:52:29;;;;;;;4.13;3.70;;;;;;;0.16;80.04;95922.69;5059256;28;20447;-91
2021/04/07 04:54:55;;;;;;;6.30;3.40;;;;;;;0.11;79.16;95914.72;5059442;28;20443;-91
2021/04/07 04:57:21;;;;;;;8.20;3.50;;;;;;;0.02;79.64;95920.25;5059070;28;20431;-91
2021/04/07 04:59:47;;;;;;;3.80;2.40;;;;;;;0.11;79.37;95927.97;5048234;28;20462;-87
2021/04/07 05:02:13;;;;;;;4.37;3.20;;;;;;;0.05;80.02;95940.50;5042075;28;20473;-88
2021/04/07 05:04:40;;;;;;;6.13;3.23;;;;;;;-0.01;79.79;95941.25;5040324;28;20546;-90
2021/04/07 05:07:07;;;;;;;7.50;3.23;;;;;;;-0.01;80.46;95938.59;5040540;28;20458;-90
2021/04/07 05:09:33;;;;;;;7.30;2.90;;;;;;;-0.03;80.45;95938.31;5040271;28;20542;-90
2021/04/07 05:11:59;;;;;;;3.20;2.70;;;;;;;0.14;79.62;95956.91;5039389;28;20522;-90
2021/04/07 05:14:25;;;;;;;3.87;2.90;;;;;;;0.14;78.96;95940.28;5039435;28;20542;-90
2021/04/07 05:16:52;;;;;;;5.23;2.57;;;;;;;0.14;79.18;95950.88;5039543;28;20601;-89
2021/04/07 05:19:18;;;;;;;3.67;2.27;;;;;;;0.12;79.22;95948.72;5039999;28;20498;-90
2021/04/07 05:21:44;;;;;;;5.37;3.73;;;;;;;0.24;79.06;95957.41;5039584;28;20550;-90
2021/04/07 05:24:11;;;;;;;5.30;2.27;;;;;;;0.26;78.99;95962.97;5039753;28;20495;-90
2021/04/07 05:26:37;;;;;;;5.43;3.00;;;;;;;0.24;78.85;95957.41;5039483;28;20641;-89
2021/04/07 05:29:04;;;;;;;3.80;2.50;;;;;;;0.30;78.52;95964.19;5039400;28;20916;-89
2021/04/07 05:31:30;;;;;;;7.23;2.67;;;;;;;0.29;78.67;95962.72;5039194;28;20558;-90
2021/04/07 05:33:56;;;;;;;9.33;2.93;;;;;;;0.27;78.94;95967.06;5038651;28;20486;-90
2021/04/07 05:36:23;;;;;;;4.47;3.00;;;;;;;0.31;78.78;95975.53;5039162;28;20469;-88
2021/04/07 05:38:50;;;;;;;6.80;2.60;;;;;;;0.40;77.90;95977.94;5038962;28;20812;-89
2021/04/07 05:41:18;;;;;;;4.90;2.60;;;;;;;0.22;76.64;95986.34;5042809;28;20475;-87
2021/04/07 05:43:44;;;;;;;6.30;2.50;;;;;;;0.20;76.86;95984.19;5043012;28;20518;-88
2021/04/07 05:46:12;;;;;;;6.20;2.33;;;;;;;0.21;77.36;95993.59;5044362;28;20475;-89
2021/04/07 05:48:38;;;;;;;8.13;5.50;;;;;;;0.38;76.77;95996.25;5040203;28;20455;-88
2021/04/07 05:51:04;;;;;;;3.70;2.43;;;;;;;0.33;75.96;96010.25;5044040;28;20495;-88
2021/04/07 05:53:30;;;;;;;5.67;3.40;;;;;;;0.34;76.35;96012.44;5041322;28;20538;-89
2021/04/07 05:55:58;;;;;;;5.63;3.80;;;;;;;0.38;75.85;96028.09;5041457;28;20458;-86
2021/04/07 05:58:25;;;;;;;11.23;3.40;;;;;;;0.35;76.37;96035.09;5043878;28;20578;-88
2021/04/07 06:00:52;;;;;;;5.77;3.23;;;;;;;0.39;75.49;96027.63;5048960;28;20455;-89
2021/04/07 06:03:18;;;;;;;12.17;5.80;;;;;;;0.47;75.39;96043.81;5037357;28;20526;-88
2021/04/07 06:05:47;;;;;;;11.50;4.30;;;;;;;0.40;75.92;96046.91;5037424;28;20470;-88
2021/04/07 06:08:14;;;;;;;3.43;2.70;;;;;;;0.50;75.94;96053.47;5037853;28;20534;-89
2021/04/07 06:10:42;;;;;;;10.13;3.50;;;;;;;0.60;74.72;96059.22;5036936;28;20532;-89
2021/04/07 06:13:09;;;;;;;4.23;3.10;;;;;;;0.65;74.69;96058.53;5037943;28;20501;-89
2021/04/07 06:15:38;;;;;;;7.80;2.97;;;;;;;0.87;73.93;96058.56;5037959;28;20434;-89
2021/04/07 06:18:06;;;;;;;3.97;2.50;;;;;;;0.93;73.64;96065.31;5039287;28;20448;-89
2021/04/07 06:20:34;;;;;;;7.87;4.37;;;;;;;1.01;72.76;96070.84;5040660;28;20428;-89
2021/04/07 06:23:01;;;;;;;6.30;4.00;;;;;;;1.10;72.42;96080.53;5040021;28;20518;-89
2021/04/07 06:25:27;;;;;;;7.03;4.10;;;;;;;1.20;72.49;96079.06;5038870;28;20576;-90
2021/04/07 06:27:55;;;;;;;5.13;2.20;;;;;;;1.18;71.34;96076.16;5039635;28;20477;-89
2021/04/07 06:30:24;;;;;;;5.80;2.67;;;;;;;1.47;70.97;96075.66;5038736;28;20520;-89
2021/04/07 06:32:51;;;;;;;4.50;2.93;;;;;;;1.76;69.07;96080.41;5039152;28;20557;-89
2021/04/07 06:35:17;;;;;;;9.43;2.90;;;;;;;1.98;67.80;96088.31;5040027;28;20530;-90
2021/04/07 06:37:43;;;;;;;4.13;2.03;;;;;;;2.12;67.38;96097.97;5040714;28;20483;-89
2021/04/07 06:40:10;;;;;;;4.20;2.37;;;;;;;2.49;66.16;96096.81;5040513;28;20991;-90
2021/04/07 06:42:37;;;;;;;5.47;2.63;;;;;;;3.15;63.81;96109.00;5042971;28;20477;-88
2021/04/07 06:45:04;;;;;;;10.30;2.73;;;;;;;3.39;62.90;96110.97;5043359;28;20497;-88
2021/04/07 06:47:30;;;;;;;4.87;1.80;;;;;;;3.41;61.88;96119.94;5042550;28;20432;-90
2021/04/07 06:49:58;;;;;;;6.47;3.10;;;;;;;3.33;62.63;96124.34;5043018;28;20842;-88
2021/04/07 06:52:24;;;;;;;5.00;1.93;;;;;;;3.38;62.32;96120.94;5045711;28;20494;-89
2021/04/07 06:54:52;;;;;;;8.33;2.00;;;;;;;3.47;62.05;96125.22;5043410;28;20542;-89
2021/04/07 06:57:21;;;;;;;5.33;2.43;;;;;;;3.94;61.52;96131.81;5042476;28;20560;-89
2021/04/07 06:59:49;;;;;;;6.40;2.20;;;;;;;4.51;59.56;96132.63;5043657;28;20450;-89
2021/04/07 07:02:16;;;;;;;8.30;2.60;;;;;;;5.29;55.92;96132.28;5042790;28;20459;-89
2021/04/07 07:04:44;;;;;;;4.33;1.80;;;;;;;5.07;55.05;96129.94;5042594;28;20501;-91
2021/04/07 07:07:12;;;;;;;6.87;2.70;;;;;;;4.94;55.37;96138.63;5043526;28;20458;-91
2021/04/07 07:09:38;;;;;;;3.20;1.80;;;;;;;4.77;55.55;96146.84;5042975;28;20462;-89
2021/04/07 07:12:06;;;;;;;5.20;2.00;;;;;;;4.18;56.03;96152.44;5043185;28;20458;-90
2021/04/07 07:14:33;;;;;;;4.63;1.40;;;;;;;3.85;57.73;96155.44;5043281;28;20790;-89
2021/04/07 07:17:00;;;;;;;3.17;1.83;;;;;;;3.60;59.03;96152.03;5043242;28;20435;-90
2021/04/07 07:19:29;;;;;;;3.13;2.23;;;;;;;3.39;58.98;96170.34;5042555;28;20546;-90
2021/04/07 07:21:57;;;;;;;3.43;2.20;;;;;;;3.09;59.65;96158.94;5043855;28;20467;-89
2021/04/07 07:24:32;;;;;;;2.47;1.50;;;;;;;2.76;60.44;96161.81;5044295;28;20475;-89
2021/04/07 07:26:58;;;;;;;8.47;2.70;;;;;;;2.43;61.72;96168.00;5042680;28;21023;-88
2021/04/07 07:29:26;;;;;;;6.50;3.30;;;;;;;2.47;61.92;96165.81;5043311;28;20434;-89
2021/04/07 07:32:03;;;;;;;3.63;2.50;;;;;;;2.45;62.96;96166.28;5043268;28;20470;-90
2021/04/07 07:34:31;;;;;;;6.47;2.60;;;;;;;2.85;62.35;96170.22;5044584;28;20453;-88
2021/04/07 07:36:58;;;;;;;5.27;2.00;;;;;;;3.15;61.64;96172.97;5044364;28;20478;-90
2021/04/07 07:39:32;;;;;;;6.07;2.70;;;;;;;3.39;61.28;96173.03;5044857;28;20509;-88
2021/04/07 07:42:02;;;;;;;5.60;1.83;;;;;;;3.55;60.43;96182.13;5044012;28;20471;-89
2021/04/07 07:44:30;;;;;;;3.10;2.13;;;;;;;4.10;59.47;96194.25;5043353;28;20525;-90
2021/04/07 07:47:02;;;;;;;9.03;3.03;;;;;;;4.85;57.39;96189.78;5042363;28;20612;-89
2021/04/07 07:49:28;;;;;;;2.77;2.07;;;;;;;4.88;57.36;96196.06;5043375;28;20443;-90
2021/04/07 07:51:55;;;;;;;4.83;2.57;;;;;;;4.77;56.81;96189.63;5042360;28;20474;-90
2021/04/07 07:54:22;;;;;;;4.53;2.00;;;;;;;4.42;56.79;96203.13;5043330;28;20483;-91
2021/04/07 07:56:50;;;;;;;4.27;1.70;;;;;;;3.78;57.71;96196.72;5044671;28;20447;-91
2021/04/07 07:59:34;;;;;;;3.33;1.93;;;;;;;3.53;58.00;96201.31;5043805;28;20526;-90
2021/04/07 08:02:00;;;;;;;6.17;1.90;;;;;;;3.05;59.63;96209.13;5057071;28;20479;-89
2021/04/07 08:04:27;;;;;;;4.40;1.80;;;;;;;3.03;60.75;96217.63;5059604;28;20534;-90
2021/04/07 08:06:53;;;;;;;2.60;1.70;;;;;;;2.88;59.82;96216.50;5059254;28;20469;-88
2021/04/07 08:09:19;;;;;;;3.13;1.90;;;;;;;2.95;61.40;96213.28;5059511;28;20466;-87
2021/04/07 08:11:47;;;;;;;5.07;1.70;;;;;;;2.69;61.57;96219.69;5046426;28;20494;-89
2021/04/07 08:14:16;;;;;;;11.63;1.70;;;;;;;2.44;62.20;96218.13;5042816;28;20467;-91
2021/04/07 08:16:44;;;;;;;3.97;1.90;;;;;;;2.54;63.53;96216.59;5044118;28;20515;-91
2021/04/07 08:19:11;;;;;;;5.87;2.07;;;;;;;2.54;63.47;96231.84;5043892;28;20519;-90
2021/04/07 08:21:39;;;;;;;4.43;1.70;;;;;;;2.52;62.90;96220.97;5043950;28;20463;-91
2021/04/07 08:24:08;;;;;;;3.90;1.97;;;;;;;2.58;64.41;96229.66;5043261;28;20856;-90
2021/04/07 08:26:37;;;;;;;5.43;2.80;;;;;;;2.74;63.40;96238.81;5043037;28;20510;-91
2021/04/07 08:29:04;;;;;;;5.03;2.13;;;;;;;2.80;63.04;96242.91;5042153;28;20490;-89
2021/04/07 08:31:32;;;;;;;7.83;2.03;;;;;;;3.01;62.03;96233.34;5042278;28;20498;-88
2021/04/07 08:34:01;;;;;;;5.40;1.73;;;;;;;3.08;62.19;96248.84;5043245;28;20524;-89
2021/04/07 08:36:29;;;;;;;4.23;1.70;;;;;;;3.11;61.98;96250.50;5040732;28;20519;-89
2021/04/07 08:39:06;;;;;;;6.40;2.30;;;;;;;3.34;62.65;96245.06;5040192;28;20496;-89
2021/04/07 08:41:33;;;;;;;8.90;2.33;;;;;;;3.41;62.39;96247.94;5040534;28;20562;-88
2021/04/07 08:44:00;;;;;;;6.23;2.60;;;;;;;3.18;63.54;96242.00;5040765;28;20485;-89
2021/04/07 08:46:27;;;;;;;3.77;2.00;;;;;;;3.13;64.72;96250.75;5042471;28;20511;-89
2021/04/07 08:48:55;;;;;;;4.77;2.10;;;;;;;3.16;65.26;96251.72;5042123;28;20451;-90
2021/04/07 08:51:24;;;;;;;3.40;1.90;;;;;;;3.16;65.23;96260.41;5041816;28;20455;-89
2021/04/07 08:53:56;;;;;;;2.60;2.10;;;;;;;3.29;64.32;96264.50;5040847;28;20479;-90
2021/04/07 08:56:25;;;;;;;6.13;2.07;;;;;;;3.58;64.01;96269.16;5041207;28;20428;-91
2021/04/07 08:58:54;;;;;;;4.53;1.93;;;;;;;3.77;62.49;96268.03;5041227;28;20463;-89
2021/04/07 09:01:22;;;;;;;4.47;1.97;;;;;;;3.90;61.61;96272.81;5041689;28;20458;-88
2021/04/07 09:03:48;;;;;;;2.57;1.70;;;;;;;3.94;60.24;96270.59;5046075;28;20452;-89
2021/04/07 09:06:16;;;;;;;5.63;1.83;;;;;;;4.08;60.64;96260.75;5043601;28;20461;-89
2021/04/07 09:08:52;;;;;;;5.47;1.90;;;;;;;4.09;60.65;96268.28;5042209;28;20834;-90
2021/04/07 09:11:26;;;;;;;5.00;2.13;;;;;;;4.16;61.32;96272.34;5044204;28;20494;-90
2021/04/07 09:13:58;;;;;;;3.60;1.80;;;;;;;3.93;62.30;96284.44;5041626;28;20428;-90
2021/04/07 09:16:39;;;;;;;5.80;2.10;;;;;;;3.44;63.92;96280.88;5041937;28;20860;-88
2021/04/07 09:19:19;;;;;;;2.20;1.73;;;;;;;3.08;66.58;96277.44;5040156;28;20469;-89
2021/04/07 09:26:58;;;;;;;6.83;1.87;;;;;;;3.52;66.93;96279.84;5329384;22;20547;-90
2021/04/07 09:29:24;;;;;;;5.37;2.83;;;;;;;3.31;67.64;96283.38;5078120;28;20434;-89
2021/04/07 09:31:51;;;;;;;11.40;2.37;;;;;;;3.15;68.05;96282.97;5069511;28;20474;-90
2021/04/07 09:34:18;;;;;;;7.00;2.80;;;;;;;3.27;68.72;96286.31;5057612;28;20529;-89
2021/04/07 09:36:48;;;;;;;4.73;2.37;;;;;;;3.57;68.42;96283.72;5056916;28;20685;-89
2021/04/07 09:39:16;;;;;;;5.47;2.40;;;;;;;3.58;68.22;96279.81;5057260;28;20871;-89
2021/04/07 09:41:44;;;;;;;4.23;2.17;;;;;;;3.63;66.94;96271.78;5057322;28;20462;-89
2021/04/07 09:44:12;;;;;;;2.63;2.27;;;;;;;3.41;65.97;96276.53;5059129;28;20852;-89
2021/04/07 09:46:39;;;;;;;7.83;3.07;;;;;;;3.42;64.81;96275.31;5063856;28;20567;-89
2021/04/07 09:49:08;;;;;;;3.60;2.60;;;;;;;3.52;63.43;96279.13;5060870;28;20431;-90
2021/04/07 09:51:35;;;;;;;7.70;2.50;;;;;;;3.78;61.97;96266.09;5059820;28;20664;-89
2021/04/07 09:54:17;;;;;;;7.60;3.10;;;;;;;3.58;61.43;96271.81;5056939;28;20521;-89
2021/04/07 09:56:50;;;;;;;7.93;3.07;;;;;;;3.77;61.36;96272.66;5060390;28;20442;-88
2021/04/07 09:59:19;;;;;;;6.00;2.40;;;;;;;4.41;60.29;96279.16;5059558;28;20439;-88
2021/04/07 10:01:45;;;;;;;2.40;2.20;;;;;;;4.42;58.52;96275.25;5056446;28;20553;-88
2021/04/07 10:04:11;;;;;;;4.90;2.40;;;;;;;4.56;58.61;96289.44;5056662;28;20478;-88
2021/04/07 10:06:38;;;;;;;4.03;2.40;;;;;;;4.87;57.69;96283.53;5056810;28;20541;-89
2021/04/07 10:09:06;;;;;;;5.90;2.10;;;;;;;5.02;56.73;96288.47;5056164;28;20446;-88
2021/04/07 10:11:37;;;;;;;7.53;2.30;;;;;;;4.96;56.68;96293.88;5056578;28;20555;-89
2021/04/07 10:14:03;;;;;;;5.23;2.10;;;;;;;4.83;56.54;96275.06;5060150;28;20949;-88
2021/04/07 10:16:34;;;;;;;7.20;2.50;;;;;;;4.68;57.30;96290.78;5061990;28;20505;-89
2021/04/07 10:19:00;;;;;;;5.80;2.40;;;;;;;4.71;56.74;96292.44;5061049;28;20862;-89
2021/04/07 10:21:27;;;;;;;5.13;1.97;;;;;;;4.86;55.79;96287.41;5060409;28;20478;-89
2021/04/07 10:23:57;;;;;;;4.17;2.33;;;;;;;4.80;55.95;96294.78;5059589;28;20962;-89
2021/04/07 10:26:23;;;;;;;4.10;2.70;;;;;;;4.60;56.41;96304.00;5060755;28;20511;-89
2021/04/07 10:28:56;;;;;;;3.13;2.13;;;;;;;4.39;57.77;96307.56;5060307;28;20522;-90
2021/04/07 10:31:23;;;;;;;4.70;2.47;;;;;;;4.31;59.65;96316.16;5060819;28;20515;-90
2021/04/07 10:34:02;;;;;;;7.33;2.10;;;;;;;3.86;61.34;96322.31;5060899;28;20434;-89
2021/04/07 10:36:29;;;;;;;6.67;2.47;;;;;;;3.97;61.83;96316.91;5061686;28;20442;-89
2021/04/07 10:38:57;;;;;;;6.40;2.10;;;;;;;3.88;62.20;96312.63;5064413;28;20502;-89
2021/04/07 10:41:24;;;;;;;2.47;2.17;;;;;;;3.96;63.03;96321.53;5066577;28;20526;-89
2021/04/07 10:43:51;;;;;;;6.17;2.43;;;;;;;3.88;64.96;96325.97;5067682;28;20960;-88
2021/04/07 10:46:17;;;;;;;6.27;2.23;;;;;;;3.90;67.32;96320.84;5065608;28;20521;-88
2021/04/07 10:48:43;;;;;;;5.33;2.80;;;;;;;3.94;67.14;96323.25;5063782;28;20461;-89
2021/04/07 10:51:10;;;;;;;4.20;2.03;;;;;;;3.69;65.32;96317.84;5078397;28;20446;-88
2021/04/07 10:53:38;;;;;;;5.80;2.50;;;;;;;3.80;63.73;96322.34;5080777;28;20457;-87
2021/04/07 10:56:15;;;;;;;5.63;2.10;;;;;;;3.76;62.77;96319.22;5080373;28;20446;-89
2021/04/07 10:58:43;;;;;;;5.90;2.20;;;;;;;4.14;61.70;96315.56;5065640;28;20504;-88
2021/04/07 11:01:10;;;;;;;4.20;2.10;;;;;;;4.37;59.40;96328.72;5062450;28;20478;-88
2021/04/07 11:03:36;;;;;;;6.80;2.13;;;;;;;4.49;58.10;96325.47;5063005;28;20447;-90
2021/04/07 11:06:02;;;;;;;2.23;1.40;;;;;;;4.74;56.93;96315.50;5065326;28;20924;-89
2021/04/07 11:08:37;;;;;;;3.07;1.60;;;;;;;5.02;55.57;96305.22;5063463;28;20446;-89
2021/04/07 11:11:04;;;;;;;7.73;1.60;;;;;;;5.32;54.92;96326.53;5077897;28;20467;-88
2021/04/07 11:13:31;;;;;;;3.47;1.83;;;;;;;5.24;54.57;96321.00;5079980;28;20457;-88
2021/04/07 11:16:07;;;;;;;4.40;1.93;;;;;;;5.03;54.60;96317.38;5080107;28;20446;-88
2021/04/07 11:18:33;;;;;;;4.47;2.07;;;;;;;5.19;54.40;96319.13;5081051;28;20419;-88
2021/04/07 11:21:00;;;;;;;1.80;1.40;;;;;;;5.43;54.28;96318.34;5063560;28;20830;-89
2021/04/07 11:23:26;;;;;;;5.90;1.80;;;;;;;5.71;53.06;96317.97;5064336;28;20434;-90
2021/04/07 11:25:53;;;;;;;3.73;1.63;;;;;;;5.72;52.38;96319.41;5065373;28;20569;-89
2021/04/07 11:28:22;;;;;;;4.30;1.73;;;;;;;5.58;52.94;96313.28;5063903;28;20537;-89
2021/04/07 11:30:59;;;;;;;5.73;1.70;;;;;;;5.62;52.40;96310.31;5072935;28;20443;-89
2021/04/07 11:33:27;;;;;;;3.00;1.50;;;;;;;5.58;51.62;96307.91;5076371;28;20467;-88
2021/04/07 11:35:59;;;;;;;4.63;1.50;;;;;;;5.58;51.91;96317.91;5075123;28;20451;-88
2021/04/07 11:38:26;;;;;;;5.23;2.10;;;;;;;5.72;51.60;96319.41;5072980;28;20442;-89
2021/04/07 11:41:40;;;;;;;5.53;2.00;;;;;;;5.76;51.81;96325.22;5064834;28;20413;-89
2021/04/07 11:46:27;;;;;;;5.10;1.70;;;;;;;5.83;50.31;96319.25;5061708;28;20417;-91
2021/04/07 11:48:53;;;;;;;3.77;1.60;;;;;;;6.02;47.64;96325.31;5065198;28;20508;-90