Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 02:14:23;;;;;;;10.20;8.07;;;-2.00;99.90;;;;;;5130404;27;20938;-69
2022/12/14 02:16:51;;;;;;;10.83;8.00;;;-2.10;99.90;;;;;;5128749;28;20214;-69
2022/12/14 02:19:17;;;;;;;12.63;8.03;;;-2.10;99.90;;;;;;5128675;28;20199;-68
2022/12/14 02:22:06;;;;;;;11.43;7.80;;;-2.00;99.90;;;;;;5130030;28;20221;-69
2022/12/14 02:25:05;;;;;;;10.83;8.07;;;-2.00;99.90;;;;;;5130269;28;20240;-69
2022/12/14 02:27:49;;;;;;;10.73;8.20;;;-2.10;99.90;;;;;;5129890;28;20203;-68
2022/12/14 02:30:19;;;;;;;11.80;8.40;;;-2.10;99.90;;;;;;5130280;28;20576;-69
2022/12/14 02:33:15;;;;;;;11.13;8.30;;;-2.10;99.90;;;;;;5129018;27;20583;-68
2022/12/14 02:35:48;;;;;;;12.53;8.40;;;-2.10;99.90;;;;;;5124699;27;20291;-69
2022/12/14 02:38:31;;;;;;;11.27;8.47;;;-2.00;99.90;;;;;;5129923;28;20555;-69
2022/12/14 02:41:05;;;;;;;11.93;8.60;;;-2.00;99.90;;;;;;5130007;28;20217;-68
2022/12/14 02:43:37;;;;;;;12.20;8.97;;;-2.00;99.90;;;;;;5128987;28;20200;-68
2022/12/14 02:46:12;;;;;;;11.60;8.90;;;-1.90;99.90;;;;;;5129524;28;20191;-69
2022/12/14 02:48:41;;;;;;;12.20;9.27;;;-1.90;99.90;;;;;;5130005;28;20186;-68
2022/12/14 02:51:21;;;;;;;12.00;9.50;;;-1.90;99.90;;;;;;5129669;28;20203;-68
2022/12/14 02:53:53;;;;;;;13.70;9.57;;;-1.80;99.90;;;;;;5128277;28;20207;-67
2022/12/14 02:56:32;;;;;;;12.33;9.93;;;-1.80;99.90;;;;;;5129798;28;20195;-68
2022/12/14 02:59:00;;;;;;;12.83;9.90;;;-1.70;99.90;;;;;;5129618;28;20290;-68
2022/12/14 03:01:29;;;;;;;12.97;9.93;;;-1.70;99.90;;;;;;5129121;28;20198;-66
2022/12/14 03:03:56;;;;;;;14.57;10.17;;;-1.60;99.90;;;;;;5115436;28;20224;-67
2022/12/14 03:06:28;;;;;;;13.73;10.60;;;-1.60;99.90;;;;;;5108838;28;20213;-68
2022/12/14 03:09:00;;;;;;;16.23;11.37;;;-1.60;99.90;;;;;;5108529;28;20187;-67
2022/12/14 03:11:33;;;;;;;15.60;10.90;;;-1.60;99.90;;;;;;5108815;28;20225;-67
2022/12/14 03:14:06;;;;;;;17.33;11.87;;;-1.50;99.90;;;;;;5100637;28;20240;-68
2022/12/14 03:16:41;;;;;;;17.00;12.03;;;-1.60;99.90;;;;;;5094684;28;20188;-66
2022/12/14 03:19:13;;;;;;;17.17;10.90;;;-1.50;99.90;;;;;;5094567;28;20195;-68
2022/12/14 03:21:46;;;;;;;14.70;10.63;;;-1.50;99.90;;;;;;5093379;28;20673;-68
2022/12/14 03:24:19;;;;;;;13.70;10.53;;;-1.50;99.90;;;;;;5094149;28;20214;-67
2022/12/14 03:26:50;;;;;;;12.77;9.67;;;-1.50;99.90;;;;;;5093616;28;20570;-67
2022/12/14 03:29:22;;;;;;;13.17;9.83;;;-1.50;99.90;;;;;;5094978;28;20729;-68
2022/12/14 03:31:53;;;;;;;13.07;9.63;;;-1.50;99.90;;;;;;5094463;28;20206;-68
2022/12/14 03:34:25;;;;;;;13.80;10.37;;;-1.50;99.90;;;;;;5094586;28;20198;-67
2022/12/14 03:36:57;;;;;;;13.03;9.87;;;-1.50;99.90;;;;;;5093608;28;20207;-66
2022/12/14 03:39:29;;;;;;;14.73;10.53;;;-1.50;99.90;;;;;;5094691;28;20192;-66
2022/12/14 03:42:00;;;;;;;14.10;10.50;;;-1.60;99.90;;;;;;5093971;28;20279;-67
2022/12/14 03:44:34;;;;;;;14.87;11.67;;;-1.60;99.90;;;;;;5094621;28;20188;-69
2022/12/14 03:47:13;;;;;;;15.43;11.97;;;-1.70;99.90;;;;;;5092601;28;20211;-67
2022/12/14 03:49:53;;;;;;;13.07;10.53;;;-1.70;99.90;;;;;;5093690;28;20610;-69
2022/12/14 03:52:26;;;;;;;15.80;11.03;;;-1.80;99.90;;;;;;5093888;28;20281;-68
2022/12/14 03:55:01;;;;;;;15.37;11.43;;;-1.70;99.90;;;;;;5093712;28;20192;-67
2022/12/14 03:57:40;;;;;;;16.67;10.97;;;-1.80;99.90;;;;;;5091956;28;20199;-68
2022/12/14 04:00:10;;;;;;;13.87;9.70;;;-1.80;99.90;;;;;;5093828;28;20184;-67
2022/12/14 04:02:46;;;;;;;13.57;10.17;;;-1.80;99.90;;;;;;5093706;28;20229;-69
2022/12/14 04:05:18;;;;;;;16.07;10.47;;;-1.80;99.90;;;;;;5094193;28;20191;-67
2022/12/14 04:07:55;;;;;;;15.07;11.10;;;-1.90;99.90;;;;;;5091483;28;20215;-68
2022/12/14 04:18:58;;;;;;;23.70;14.90;;;-2.10;99.90;;;;;;5082088;28;20263;-68
2022/12/14 04:21:31;;;;;;;24.43;17.70;;;-2.10;99.90;;;;;;5081283;28;20188;-67
2022/12/14 04:26:54;;;;;;;22.97;16.70;;;-2.20;99.90;;;;;;5084606;28;20316;-69
2022/12/14 04:32:13;;;;;;;21.87;15.57;;;-2.30;99.90;;;;;;5091968;28;20287;-67
2022/12/14 04:34:45;;;;;;;20.33;15.10;;;-2.40;99.90;;;;;;5083632;28;20197;-67
2022/12/14 04:37:16;;;;;;;21.20;15.27;;;-2.40;99.90;;;;;;5075487;28;20197;-67
2022/12/14 04:39:48;;;;;;;21.83;15.53;;;-2.50;99.90;;;;;;5091078;28;20566;-68
2022/12/14 04:42:17;;;;;;;26.13;18.17;;;-2.50;99.90;;;;;;5093092;28;20542;-68
2022/12/14 04:44:49;;;;;;;25.47;18.57;;;-2.50;99.90;;;;;;5092757;28;20210;-67
2022/12/14 04:47:18;;;;;;;24.07;18.70;;;-2.60;99.90;;;;;;5090091;28;20594;-68
2022/12/14 04:49:52;;;;;;;19.77;15.27;;;-2.60;99.90;;;;;;5092502;28;20723;-67
2022/12/14 04:52:24;;;;;;;17.97;13.73;;;-2.70;99.90;;;;;;5090650;28;20228;-68
2022/12/14 04:54:56;;;;;;;16.83;12.40;;;-2.80;99.90;;;;;;5090346;28;20200;-68
2022/12/14 04:57:31;;;;;;;16.67;12.77;;;-2.80;99.90;;;;;;5092179;28;20219;-68
2022/12/14 04:59:59;;;;;;;17.90;12.83;;;-2.90;99.90;;;;;;5090762;28;20588;-68
2022/12/14 05:02:39;;;;;;;17.23;12.30;;;-2.90;99.90;;;;;;5083507;28;20309;-68
2022/12/14 05:05:12;;;;;;;16.13;12.20;;;-3.00;99.90;;;;;;5081560;28;20207;-68
2022/12/14 05:07:46;;;;;;;18.93;13.57;;;-3.00;99.90;;;;;;5092253;28;20199;-68
2022/12/14 05:10:18;;;;;;;15.77;12.53;;;-3.00;99.90;;;;;;5091925;28;20194;-69
2022/12/14 05:12:55;;;;;;;16.40;12.47;;;-3.00;99.90;;;;;;5091710;28;20710;-68
2022/12/14 05:15:26;;;;;;;16.97;12.80;;;-3.00;99.90;;;;;;5090641;28;20207;-68
2022/12/14 05:17:54;;;;;;;16.37;12.77;;;-3.10;99.90;;;;;;5092066;28;20196;-69
2022/12/14 05:20:23;;;;;;;16.07;12.07;;;-3.00;99.90;;;;;;5092372;28;20653;-68
2022/12/14 05:22:50;;;;;;;15.73;12.43;;;-3.10;99.90;;;;;;5092258;28;20231;-67
2022/12/14 05:25:17;;;;;;;16.53;12.43;;;-3.10;99.90;;;;;;5089662;28;20207;-68
2022/12/14 05:27:45;;;;;;;19.23;12.50;;;-3.10;99.90;;;;;;5091862;28;20204;-67
2022/12/14 05:30:12;;;;;;;14.53;11.23;;;-3.10;99.90;;;;;;5091777;28;20208;-67
2022/12/14 05:32:39;;;;;;;16.80;12.27;;;-3.20;99.90;;;;;;5091793;28;20692;-68
2022/12/14 05:35:08;;;;;;;19.10;14.33;;;-3.20;99.90;;;;;;5088807;28;20212;-68
2022/12/14 05:37:36;;;;;;;18.60;13.67;;;-3.10;99.90;;;;;;5088399;28;20215;-68
2022/12/14 05:40:03;;;;;;;17.63;13.20;;;-3.20;99.90;;;;;;5090674;28;20200;-70
2022/12/14 05:42:30;;;;;;;17.30;13.07;;;-3.20;99.90;;;;;;5091807;28;20200;-69
2022/12/14 05:44:57;;;;;;;16.43;12.73;;;-3.20;99.90;;;;;;5092035;28;20657;-67
2022/12/14 05:47:24;;;;;;;16.47;12.43;;;-3.20;99.90;;;;;;5091246;28;20584;-68
2022/12/14 05:49:51;;;;;;;16.07;12.70;;;-3.20;99.90;;;;;;5090684;28;20223;-68
2022/12/14 05:52:18;;;;;;;17.60;13.63;;;-3.20;99.90;;;;;;5091922;28;20538;-67
2022/12/14 05:54:46;;;;;;;18.10;13.83;;;-3.20;99.90;;;;;;5091457;28;20196;-68
2022/12/14 05:57:13;;;;;;;21.17;14.33;;;-3.20;99.90;;;;;;5073579;28;20626;-68
2022/12/14 05:59:40;;;;;;;19.10;13.83;;;-3.20;99.90;;;;;;5084598;28;20212;-68
2022/12/14 06:02:07;;;;;;;18.40;13.60;;;-3.20;99.90;;;;;;5089357;28;20208;-68
2022/12/14 11:00:13;;;;;;;11.80;8.90;;;-0.60;99.90;;;;;;5580702;22;20598;-71
2022/12/14 11:02:42;;;;;;;12.83;9.23;;;-0.60;99.90;;;;;;5068453;28;20200;-70
2022/12/14 11:05:32;;;;;;;12.37;8.97;;;-0.60;99.90;;;;;;5068722;28;20201;-69
2022/12/14 11:07:59;;;;;;;13.43;9.50;;;-0.50;99.90;;;;;;5080371;28;20221;-70
2022/12/14 11:10:27;;;;;;;14.77;10.10;;;-0.40;99.90;;;;;;5069778;28;20656;-69
2022/12/14 11:13:00;;;;;;;13.03;9.00;;;-0.30;99.90;;;;;;5069409;28;20211;-71
2022/12/14 11:15:33;;;;;;;14.70;9.60;;;-0.30;99.90;;;;;;5057603;28;20520;-71
2022/12/14 11:18:04;;;;;;;12.17;9.23;;;-0.20;99.90;;;;;;5067127;28;20224;-72
2022/12/14 11:20:31;;;;;;;14.73;8.93;;;-0.20;99.90;;;;;;5069499;28;20266;-71
2022/12/14 11:23:07;;;;;;;15.67;9.93;;;-0.20;99.90;;;;;;5069680;28;20201;-70
2022/12/14 11:25:38;;;;;;;13.87;9.10;;;-0.10;99.90;;;;;;5069225;28;20199;-70
2022/12/14 11:28:18;;;;;;;12.20;9.07;;;-0.10;99.90;;;;;;5069142;28;20189;-73
2022/12/14 11:30:55;;;;;;;11.13;7.70;;;-0.10;99.90;;;;;;5069102;28;20558;-71
2022/12/14 11:33:24;;;;;;;10.93;7.60;;;-0.10;99.90;;;;;;5068646;28;20232;-71
2022/12/14 11:35:52;;;;;;;10.70;7.57;;;-0.10;99.90;;;;;;5068996;28;20215;-69
2022/12/14 11:38:20;;;;;;;9.67;7.13;;;-0.10;99.90;;;;;;5068336;28;20723;-70
2022/12/14 11:40:47;;;;;;;8.50;6.67;;;-0.10;99.90;;;;;;5068691;28;20197;-70
2022/12/14 11:43:26;;;;;;;11.20;7.57;;;-0.10;99.90;;;;;;5068693;28;20205;-71
2022/12/14 11:45:55;;;;;;;10.17;7.40;;;-0.20;99.90;;;;;;5084318;28;20238;-70
2022/12/14 11:48:24;;;;;;;10.17;7.20;;;-0.20;99.90;;;;;;5069010;28;20207;-72
2022/12/14 11:50:53;;;;;;;9.93;6.77;;;-0.20;99.90;;;;;;5066755;28;20661;-75
2022/12/14 11:53:21;;;;;;;9.70;6.83;;;-0.20;99.90;;;;;;5068097;28;20301;-70
2022/12/14 11:55:56;;;;;;;9.50;6.90;;;-0.30;99.90;;;;;;5068563;28;20199;-71
2022/12/14 11:58:26;;;;;;;9.20;6.53;;;-0.30;99.90;;;;;;5076282;28;20212;-70
2022/12/14 12:00:59;;;;;;;9.77;6.80;;;-0.30;99.90;;;;;;5077015;28;20240;-70
2022/12/14 12:03:31;;;;;;;11.67;7.37;;;-0.30;99.90;;;;;;5069464;28;20228;-70
2022/12/14 12:06:04;;;;;;;9.27;7.20;;;-0.40;99.90;;;;;;5068786;28;20200;-68
2022/12/14 12:08:34;;;;;;;11.30;7.50;;;-0.30;99.90;;;;;;5068814;28;20817;-67
2022/12/14 12:11:03;;;;;;;11.77;7.73;;;-0.30;99.90;;;;;;5073643;28;20208;-67
2022/12/14 12:13:33;;;;;;;11.87;8.33;;;-0.30;99.90;;;;;;5052046;28;20197;-69
2022/12/14 12:16:04;;;;;;;13.47;8.40;;;-0.30;99.90;;;;;;5059838;28;20209;-66
2022/12/14 12:18:35;;;;;;;13.93;8.40;;;-0.30;99.90;;;;;;5068895;28;20227;-67
2022/12/14 12:21:08;;;;;;;12.03;7.90;;;-0.30;99.90;;;;;;5055078;28;20614;-67
2022/12/14 12:23:41;;;;;;;11.93;8.20;;;-0.30;99.90;;;;;;5057592;28;20203;-68
2022/12/14 12:26:14;;;;;;;14.50;8.97;;;-0.30;99.90;;;;;;5063130;28;20194;-68
2022/12/14 12:28:46;;;;;;;14.27;8.83;;;-0.30;99.90;;;;;;5056077;28;20224;-66
2022/12/14 12:31:19;;;;;;;14.37;9.63;;;-0.30;99.90;;;;;;5063465;28;20201;-67
2022/12/14 12:33:50;;;;;;;15.70;9.83;;;-0.30;99.90;;;;;;5055018;28;20194;-68
2022/12/14 12:36:20;;;;;;;14.83;9.83;;;-0.30;99.90;;;;;;5062615;28;20687;-66
2022/12/14 12:38:56;;;;;;;14.63;9.33;;;-0.30;99.90;;;;;;5064174;28;20599;-67
2022/12/14 12:41:33;;;;;;;13.47;9.50;;;-0.30;99.90;;;;;;5040070;28;20233;-67
2022/12/14 12:44:11;;;;;;;12.67;9.10;;;-0.30;99.90;;;;;;5057432;28;20224;-69
2022/12/14 12:46:47;;;;;;;12.53;9.27;;;-0.30;99.90;;;;;;5054703;28;20625;-68
2022/12/14 12:49:15;;;;;;;12.47;8.50;;;-0.30;99.90;;;;;;5054649;28;20186;-67
2022/12/14 12:51:46;;;;;;;12.93;9.20;;;-0.30;99.90;;;;;;5054666;28;20209;-68
2022/12/14 12:54:18;;;;;;;15.77;9.97;;;-0.30;99.90;;;;;;5054601;28;20576;-69
2022/12/14 12:56:49;;;;;;;15.20;10.13;;;-0.30;99.90;;;;;;5048933;28;20210;-67
2022/12/14 12:59:19;;;;;;;15.80;10.47;;;-0.30;99.90;;;;;;5034249;28;20218;-70
2022/12/14 13:01:52;;;;;;;17.13;10.93;;;-0.30;99.90;;;;;;5042519;28;20196;-68
2022/12/14 13:04:27;;;;;;;17.53;11.60;;;-0.30;99.90;;;;;;5054262;28;20217;-67
2022/12/14 13:06:59;;;;;;;19.90;12.43;;;-0.30;99.90;;;;;;5054265;28;20221;-69
2022/12/14 13:09:36;;;;;;;17.43;11.30;;;-0.30;99.90;;;;;;5056197;28;20193;-66
2022/12/14 13:12:06;;;;;;;19.10;12.47;;;-0.30;99.90;;;;;;5055515;28;20210;-67
2022/12/14 13:14:38;;;;;;;17.87;12.07;;;-0.30;99.90;;;;;;5043299;28;20529;-67
2022/12/14 13:17:16;;;;;;;17.83;12.03;;;-0.40;99.90;;;;;;5034488;28;20206;-68
2022/12/14 13:19:46;;;;;;;17.17;11.47;;;-0.40;99.90;;;;;;5033857;28;20216;-69
2022/12/14 13:22:15;;;;;;;18.27;11.07;;;-0.40;99.90;;;;;;5033061;28;20208;-66
2022/12/14 13:24:43;;;;;;;18.10;11.97;;;-0.40;99.90;;;;;;5033866;28;20202;-68
2022/12/14 13:27:28;;;;;;;18.93;11.70;;;-0.50;99.90;;;;;;5033881;28;20206;-66
2022/12/14 13:30:11;;;;;;;16.80;11.20;;;-0.50;99.90;;;;;;5034032;28;20195;-68
2022/12/14 13:32:56;;;;;;;18.67;11.40;;;-0.50;99.90;;;;;;5033973;28;20190;-67
2022/12/14 13:35:41;;;;;;;18.40;11.10;;;-0.50;99.90;;;;;;5033877;28;20190;-69
2022/12/14 13:38:31;;;;;;;19.63;11.83;;;-0.60;99.90;;;;;;5033678;28;20196;-68
2022/12/14 13:41:19;;;;;;;19.33;11.63;;;-0.60;99.90;;;;;;5033959;28;20187;-67
2022/12/14 13:43:59;;;;;;;16.07;10.30;;;-0.60;99.90;;;;;;5033897;28;20770;-68
2022/12/14 13:46:27;;;;;;;15.60;10.67;;;-0.70;99.90;;;;;;5033286;28;20234;-67
2022/12/14 13:48:59;;;;;;;16.40;10.93;;;-0.70;99.90;;;;;;5033331;28;20234;-67
2022/12/14 13:51:29;;;;;;;17.07;11.20;;;-0.70;99.90;;;;;;5033673;28;20194;-68
2022/12/14 13:53:58;;;;;;;17.93;12.03;;;-0.80;99.90;;;;;;5033188;28;20202;-67
2022/12/14 13:56:29;;;;;;;17.90;12.30;;;-0.80;99.90;;;;;;5033386;28;20210;-67
2022/12/14 13:58:58;;;;;;;22.63;15.40;;;-0.80;99.90;;;;;;5033220;28;20577;-68
2022/12/14 14:01:54;;;;;;;27.33;18.73;;;-0.90;99.90;;;;;;5033157;28;20241;-68
2022/12/14 14:04:24;;;;;;;30.70;19.23;;;-0.90;99.90;;;;;;5031880;28;20210;-67
2022/12/14 14:06:52;;;;;;;31.23;18.90;;;-1.00;99.90;;;;;;5033326;28;20230;-68
2022/12/14 14:09:49;;;;;;;38.27;21.87;;;-1.00;99.90;;;;;;5032996;28;20237;-68
2022/12/14 14:12:42;;;;;;;32.30;20.97;;;-1.00;99.90;;;;;;5033041;28;20209;-68
2022/12/14 14:15:44;;;;;;;33.03;20.27;;;-1.10;99.90;;;;;;5033221;28;20649;-67
2022/12/14 14:18:20;;;;;;;34.20;19.97;;;-1.10;99.90;;;;;;5033366;28;20204;-67
2022/12/14 14:20:50;;;;;;;33.37;21.33;;;-1.20;99.90;;;;;;5033790;28;20209;-67
2022/12/14 14:23:35;;;;;;;33.70;21.33;;;-1.20;99.90;;;;;;5033924;28;20194;-66
2022/12/14 14:26:26;;;;;;;32.13;20.33;;;-1.20;99.90;;;;;;5033602;28;20281;-69
2022/12/14 18:17:19;;;;;;;52.87;31.60;;;-4.10;99.90;;;;;;5590280;22;21009;-68
2022/12/14 18:19:46;;;;;;;51.30;31.53;;;-4.10;99.90;;;;;;5042972;28;20209;-67
2022/12/14 18:22:13;;;;;;;51.10;31.40;;;-4.00;99.90;;;;;;5057801;28;20555;-68
2022/12/14 18:24:39;;;;;;;57.27;34.80;;;-3.90;99.90;;;;;;5068624;28;20270;-69
2022/12/14 18:27:06;;;;;;;95.33;52.27;;;-3.80;99.90;;;;;;5061167;28;21542;-68
2022/12/14 18:29:33;;;;;;;83.03;47.53;;;-3.70;99.90;;;;;;5056566;28;20657;-72
2022/12/14 18:32:00;;;;;;;76.23;46.70;;;-3.60;99.90;;;;;;5047499;28;20290;-69
2022/12/14 18:34:28;;;;;;;86.93;54.20;;;-3.50;99.90;;;;;;5047796;28;20216;-66
2022/12/14 18:36:55;;;;;;;68.30;43.07;;;-3.50;99.90;;;;;;5047395;28;20247;-67
2022/12/14 18:39:22;;;;;;;55.50;35.37;;;-3.40;99.90;;;;;;5060180;28;20649;-70
2022/12/14 18:41:48;;;;;;;47.93;31.50;;;-3.40;99.90;;;;;;5063969;28;20208;-68
2022/12/14 18:44:15;;;;;;;46.83;29.50;;;-3.30;99.90;;;;;;5048731;28;20661;-69
2022/12/14 18:46:42;;;;;;;48.53;31.43;;;-3.30;99.90;;;;;;5048228;28;20201;-66
2022/12/14 18:49:09;;;;;;;59.47;37.93;;;-3.20;99.90;;;;;;5046853;28;20297;-66
2022/12/14 18:51:37;;;;;;;61.00;36.97;;;-3.20;99.90;;;;;;5046912;28;20217;-66
2022/12/14 18:54:04;;;;;;;65.03;39.77;;;-3.20;99.90;;;;;;5046569;28;20216;-67
2022/12/14 18:56:31;;;;;;;61.73;39.70;;;-3.10;99.90;;;;;;5046534;28;20223;-69
2022/12/14 18:58:59;;;;;;;67.33;42.40;;;-3.10;99.90;;;;;;5043871;28;20708;-68
2022/12/14 19:01:26;;;;;;;91.70;57.40;;;-3.10;99.90;;;;;;5047134;28;20205;-69
2022/12/14 19:03:52;;;;;;;105.60;64.07;;;-3.10;99.90;;;;;;5044458;28;20233;-68
2022/12/14 19:06:21;;;;;;;118.00;69.93;;;-3.10;99.90;;;;;;5048535;28;20204;-67
2022/12/14 19:08:49;;;;;;;87.33;54.47;;;-3.10;99.90;;;;;;5046932;28;20221;-68
2022/12/14 19:11:25;;;;;;;102.67;58.93;;;-3.10;99.90;;;;;;5037572;28;20225;-67
2022/12/14 19:13:52;;;;;;;109.17;63.47;;;-3.10;99.90;;;;;;5043315;28;20539;-66
2022/12/14 19:16:19;;;;;;;108.43;63.00;;;-3.10;99.90;;;;;;5047598;28;20228;-68
2022/12/14 19:18:46;;;;;;;122.03;70.73;;;-3.10;99.90;;;;;;5046876;28;20237;-68
2022/12/14 19:21:13;;;;;;;132.03;76.87;;;-3.10;99.90;;;;;;5046707;28;20212;-69
2022/12/14 19:23:39;;;;;;;102.60;61.13;;;-3.10;99.90;;;;;;5047718;28;20201;-68
2022/12/14 19:26:08;;;;;;;70.27;43.13;;;-3.10;99.90;;;;;;5046743;28;20312;-68
2022/12/14 19:28:34;;;;;;;69.07;42.57;;;-3.10;99.90;;;;;;5033880;28;20202;-66
2022/12/14 19:31:02;;;;;;;75.53;44.50;;;-3.10;99.90;;;;;;5034325;28;20194;-66
2022/12/14 19:33:29;;;;;;;74.90;45.50;;;-3.20;99.90;;;;;;5033592;28;20291;-66
2022/12/14 19:35:56;;;;;;;79.27;47.50;;;-3.20;99.90;;;;;;5029568;28;20233;-66
2022/12/14 19:38:23;;;;;;;65.57;40.37;;;-3.20;99.90;;;;;;5031925;28;20217;-70
2022/12/14 19:40:58;;;;;;;63.83;39.23;;;-3.20;99.90;;;;;;5028948;28;20249;-69
2022/12/14 19:43:27;;;;;;;59.97;37.50;;;-3.20;99.90;;;;;;5030679;28;20651;-68
2022/12/14 19:45:54;;;;;;;76.33;44.27;;;-3.20;99.90;;;;;;5023814;28;20591;-70
2022/12/14 19:48:21;;;;;;;68.40;41.27;;;-3.20;99.90;;;;;;5022525;28;20692;-69
2022/12/14 19:50:49;;;;;;;71.10;42.93;;;-3.20;99.90;;;;;;5021453;28;20225;-68
2022/12/14 19:53:16;;;;;;;69.40;42.90;;;-3.20;99.90;;;;;;5023914;28;20767;-71
2022/12/14 19:55:49;;;;;;;68.90;41.57;;;-3.20;99.90;;;;;;5031209;28;20235;-69
2022/12/14 19:58:16;;;;;;;65.67;39.33;;;-3.20;99.90;;;;;;5024863;28;20205;-68
2022/12/14 20:00:44;;;;;;;66.20;41.17;;;-3.20;99.90;;;;;;5024475;28;20687;-68
2022/12/14 20:03:11;;;;;;;72.60;42.43;;;-3.20;99.90;;;;;;5039760;28;20318;-69
2022/12/14 20:05:38;;;;;;;68.50;41.47;;;-3.20;99.90;;;;;;5028045;28;20209;-70
2022/12/14 20:08:05;;;;;;;76.37;43.70;;;-3.20;99.90;;;;;;5022914;28;20212;-68
2022/12/14 20:10:32;;;;;;;82.80;46.57;;;-3.10;99.90;;;;;;5027027;28;20206;-67
2022/12/14 20:12:59;;;;;;;66.03;38.00;;;-3.10;99.90;;;;;;5026138;28;20656;-66
2022/12/14 20:15:26;;;;;;;70.97;43.43;;;-3.10;99.90;;;;;;5026663;28;20213;-68
2022/12/14 20:17:54;;;;;;;73.40;44.83;;;-3.10;99.90;;;;;;5027340;28;20233;-69
2022/12/14 20:20:20;;;;;;;73.87;45.57;;;-3.10;99.90;;;;;;5033787;28;20210;-66
2022/12/14 20:22:48;;;;;;;71.23;43.73;;;-3.00;99.90;;;;;;5046163;28;20229;-68
2022/12/14 20:25:15;;;;;;;64.20;39.73;;;-3.00;99.90;;;;;;5053593;28;20205;-68
2022/12/14 20:27:41;;;;;;;60.97;38.77;;;-3.00;99.90;;;;;;5053265;28;20208;-68
2022/12/14 20:30:09;;;;;;;69.63;43.27;;;-2.90;99.90;;;;;;5053188;28;20657;-67
2022/12/14 20:32:36;;;;;;;68.03;42.20;;;-2.90;99.90;;;;;;5052934;28;20225;-68
2022/12/14 20:35:05;;;;;;;79.90;47.43;;;-2.90;99.90;;;;;;5039551;28;20198;-68
2022/12/14 20:37:32;;;;;;;82.03;49.37;;;-2.90;99.90;;;;;;5032640;28;20230;-69
2022/12/14 20:39:58;;;;;;;103.33;58.50;;;-2.80;99.90;;;;;;5032205;28;20210;-69
2022/12/14 20:42:25;;;;;;;84.00;50.03;;;-2.80;99.90;;;;;;5032977;28;20202;-67
2022/12/14 20:44:52;;;;;;;82.37;49.87;;;-2.80;99.90;;;;;;5032731;28;20240;-68
2022/12/14 20:47:19;;;;;;;61.47;38.30;;;-2.70;99.90;;;;;;5033111;28;20206;-68
2022/12/14 20:49:45;;;;;;;67.53;40.60;;;-2.70;99.90;;;;;;5032718;28;20216;-69
2022/12/14 20:52:14;;;;;;;64.40;39.60;;;-2.70;99.90;;;;;;5033009;28;20569;-68
2022/12/14 20:54:40;;;;;;;76.13;46.77;;;-2.70;99.90;;;;;;5032880;28;20225;-68
2022/12/14 20:57:07;;;;;;;85.93;50.03;;;-2.70;99.90;;;;;;5033026;28;20222;-66
2022/12/14 20:59:34;;;;;;;76.07;46.20;;;-2.70;99.90;;;;;;5032677;28;20209;-68
2022/12/14 21:02:01;;;;;;;70.33;43.00;;;-2.70;99.90;;;;;;5035364;28;20210;-68
2022/12/14 21:04:27;;;;;;;78.03;46.63;;;-2.60;99.90;;;;;;5032083;28;20289;-68
2022/12/14 21:06:54;;;;;;;89.80;51.97;;;-2.60;99.90;;;;;;5032803;28;20202;-68
2022/12/14 21:09:22;;;;;;;67.00;41.60;;;-2.60;99.90;;;;;;5023943;28;20214;-69
2022/12/14 21:14:37;;;;;;;88.27;53.47;;;-2.70;99.90;;;;;;5042729;28;20201;-67
2022/12/14 21:17:05;;;;;;;93.83;57.07;;;-2.70;99.90;;;;;;5052243;28;20233;-68
2022/12/14 21:19:31;;;;;;;68.90;44.27;;;-2.70;99.90;;;;;;5049532;28;20194;-67
2022/12/14 21:21:58;;;;;;;76.87;46.10;;;-2.60;99.90;;;;;;5032525;28;20225;-67
2022/12/14 21:24:27;;;;;;;74.70;44.37;;;-2.60;99.90;;;;;;5032522;28;20214;-68
2022/12/14 21:26:54;;;;;;;88.73;53.33;;;-2.60;99.90;;;;;;5032009;28;20225;-67
2022/12/14 21:29:21;;;;;;;80.40;49.30;;;-2.60;99.90;;;;;;5036105;28;20208;-67
2022/12/14 21:31:48;;;;;;;90.37;53.70;;;-2.60;99.90;;;;;;5052139;28;20251;-67
2022/12/14 21:34:17;;;;;;;87.00;51.07;;;-2.60;99.90;;;;;;5052130;28;20679;-67
2022/12/14 21:36:44;;;;;;;98.27;58.40;;;-2.70;99.90;;;;;;5052036;28;20233;-66
2022/12/14 21:39:12;;;;;;;89.87;54.47;;;-2.70;99.90;;;;;;5039794;28;20276;-67
2022/12/14 21:44:25;;;;;;;110.07;66.03;;;-2.70;99.90;;;;;;5032311;28;20291;-66
2022/12/14 21:46:52;;;;;;;81.67;51.17;;;-2.70;99.90;;;;;;5034549;28;20200;-68
2022/12/14 21:49:19;;;;;;;83.13;51.10;;;-2.70;99.90;;;;;;5031321;28;20212;-66
2022/12/14 21:51:45;;;;;;;89.37;53.63;;;-2.70;99.90;;;;;;5034729;28;20202;-66
2022/12/14 21:54:14;;;;;;;89.37;52.90;;;-2.70;99.90;;;;;;5048649;28;20568;-66
2022/12/14 21:59:29;;;;;;;87.70;53.00;;;-2.70;99.90;;;;;;5028081;28;20205;-68
2022/12/14 22:01:58;;;;;;;79.80;49.90;;;-2.70;99.90;;;;;;5031850;28;20213;-68
2022/12/14 22:04:25;;;;;;;82.53;52.10;;;-2.60;99.90;;;;;;5025555;28;20573;-67
2022/12/14 22:06:52;;;;;;;74.97;48.03;;;-2.60;99.90;;;;;;5038199;28;20199;-66
2022/12/14 22:09:20;;;;;;;73.37;45.10;;;-2.60;99.90;;;;;;5031085;28;20669;-68
2022/12/14 22:11:48;;;;;;;67.93;41.80;;;-2.60;99.90;;;;;;5028647;28;20581;-67
2022/12/14 22:14:16;;;;;;;66.13;41.43;;;-2.60;99.90;;;;;;5025585;28;20206;-67
2022/12/14 22:16:45;;;;;;;78.17;47.13;;;-2.60;99.90;;;;;;5028740;28;20222;-68
2022/12/14 22:19:14;;;;;;;99.50;57.57;;;-2.60;99.90;;;;;;5031080;28;20238;-69
2022/12/14 22:21:41;;;;;;;88.87;53.70;;;-2.60;99.90;;;;;;5029420;28;20205;-66
2022/12/14 22:24:09;;;;;;;72.87;45.67;;;-2.50;99.90;;;;;;5030652;28;20200;-66
2022/12/14 22:26:36;;;;;;;65.67;40.50;;;-2.50;99.90;;;;;;5029260;28;20202;-66
2022/12/14 22:29:04;;;;;;;69.60;42.37;;;-2.50;99.90;;;;;;5030403;28;20201;-68
2022/12/14 22:31:31;;;;;;;68.33;41.13;;;-2.50;99.90;;;;;;5030504;28;20209;-67
2022/12/14 22:33:58;;;;;;;70.00;42.53;;;-2.40;99.90;;;;;;5030742;28;20651;-66
2022/12/14 22:36:25;;;;;;;66.50;39.37;;;-2.40;99.90;;;;;;5031012;28;20328;-67
2022/12/14 22:38:52;;;;;;;61.67;37.33;;;-2.40;99.90;;;;;;5028163;28;20205;-68
2022/12/14 22:41:19;;;;;;;52.67;31.47;;;-2.40;99.90;;;;;;5032928;28;20205;-65
2022/12/14 22:43:46;;;;;;;51.10;31.20;;;-2.40;99.90;;;;;;5037639;28;20193;-66
2022/12/14 22:46:14;;;;;;;50.97;31.57;;;-2.40;99.90;;;;;;5031598;28;20203;-67
2022/12/14 22:48:41;;;;;;;62.50;37.43;;;-2.30;99.90;;;;;;5041824;28;20666;-65
2022/12/14 22:51:12;;;;;;;79.43;48.33;;;-2.30;99.90;;;;;;5030350;28;20606;-66
2022/12/14 22:53:39;;;;;;;76.27;47.53;;;-2.40;99.90;;;;;;5046846;28;20225;-66
2022/12/14 22:56:10;;;;;;;70.83;43.20;;;-2.30;99.90;;;;;;5048700;28;20223;-67
2022/12/14 22:58:40;;;;;;;59.33;39.13;;;-2.30;99.90;;;;;;5034219;28;20736;-66
2022/12/14 23:01:07;;;;;;;70.27;45.17;;;-2.30;99.90;;;;;;5030422;28;20205;-66
2022/12/14 23:03:36;;;;;;;66.73;42.23;;;-2.30;99.90;;;;;;5033487;28;20210;-67
2022/12/14 23:06:02;;;;;;;61.70;39.53;;;-2.20;99.90;;;;;;5020252;28;20238;-67
2022/12/14 23:08:29;;;;;;;58.83;36.30;;;-2.20;99.90;;;;;;5018475;28;20542;-68
