Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:27;;;;;;;2.47;1.27;;;21.70;91.80;;;;;;7383596;19;20006;-79
2023/09/20 00:02:56;;;;;;;2.22;1.38;;;21.60;91.90;;;;;;7382714;19;20006;-79
2023/09/20 00:05:26;;;;;;;3.83;1.48;;;21.60;92.00;;;;;;7393810;19;20079;-78
2023/09/20 00:07:56;;;;;;;4.93;1.42;;;21.60;91.90;;;;;;7402454;19;20006;-79
2023/09/20 00:10:25;;;;;;;4.60;1.42;;;21.70;92.00;;;;;;7383757;19;20109;-78
2023/09/20 00:12:54;;;;;;;6.38;1.55;;;21.70;92.00;;;;;;7383155;19;20002;-77
2023/09/20 00:15:25;;;;;;;5.63;1.65;;;21.70;92.00;;;;;;7382512;19;20030;-78
2023/09/20 00:21:05;;;;;;;8.93;1.83;;;21.70;92.10;;;;;;7382776;19;20023;-78
2023/09/20 00:23:34;;;;;;;4.97;1.77;;;21.70;92.10;;;;;;7382286;19;20037;-80
2023/09/20 00:26:04;;;;;;;8.98;2.17;;;21.70;92.10;;;;;;7402952;19;20002;-78
2023/09/20 00:28:33;;;;;;;2.42;1.60;;;21.60;92.10;;;;;;7382338;19;20016;-79
2023/09/20 00:31:03;;;;;;;4.80;1.80;;;21.60;92.20;;;;;;7382731;19;20034;-79
2023/09/20 00:33:32;;;;;;;4.78;1.40;;;21.60;92.20;;;;;;7382510;19;20017;-79
2023/09/20 00:36:00;;;;;;;9.00;1.70;;;21.70;92.60;;;;;;7381905;19;20020;-78
2023/09/20 00:38:29;;;;;;;7.60;1.50;;;21.70;92.30;;;;;;7379938;19;20016;-77
2023/09/20 00:41:02;;;;;;;5.70;1.50;;;21.60;92.40;;;;;;7404768;19;20111;-79
2023/09/20 00:43:31;;;;;;;6.95;1.70;;;21.60;92.40;;;;;;7382149;19;20007;-79
2023/09/20 00:46:04;;;;;;;3.08;1.63;;;21.60;92.40;;;;;;7383098;19;20009;-79
2023/09/20 00:48:33;;;;;;;3.92;1.52;;;21.50;92.50;;;;;;7381445;19;20014;-79
2023/09/20 00:51:02;;;;;;;7.38;1.75;;;21.50;92.50;;;;;;7382738;19;20011;-79
2023/09/20 00:53:31;;;;;;;5.15;1.83;;;21.60;92.60;;;;;;7382865;19;20042;-79
2023/09/20 00:56:02;;;;;;;13.10;1.95;;;21.60;92.60;;;;;;7402071;19;20002;-79
2023/09/20 00:58:31;;;;;;;4.25;1.80;;;21.60;92.70;;;;;;7382104;19;20045;-79
2023/09/20 01:01:06;;;;;;;6.20;1.63;;;21.50;92.70;;;;;;7381104;19;20054;-78
2023/09/20 01:03:35;;;;;;;3.97;2.00;;;21.50;92.70;;;;;;7381433;19;20038;-78
2023/09/20 01:06:05;;;;;;;6.97;1.90;;;21.60;92.70;;;;;;7382181;19;20072;-80
2023/09/20 01:08:34;;;;;;;5.00;1.77;;;21.60;92.80;;;;;;7382570;19;20037;-79
2023/09/20 01:11:04;;;;;;;10.05;2.20;;;21.60;92.80;;;;;;7404750;19;20017;-78
2023/09/20 01:13:32;;;;;;;6.40;1.60;;;21.50;92.80;;;;;;7381747;19;20346;-78
2023/09/20 01:16:05;;;;;;;4.65;1.60;;;21.50;92.80;;;;;;7381679;19;20007;-79
2023/09/20 01:18:34;;;;;;;6.00;1.98;;;21.60;92.80;;;;;;7381881;19;20020;-78
2023/09/20 01:21:03;;;;;;;5.50;1.65;;;21.50;92.80;;;;;;7382716;19;20020;-78
2023/09/20 01:23:35;;;;;;;3.03;1.73;;;21.50;92.80;;;;;;7382062;19;20013;-79
2023/09/20 01:26:05;;;;;;;3.85;1.75;;;21.50;92.80;;;;;;7401312;19;20006;-79
2023/09/20 01:28:35;;;;;;;2.83;1.70;;;21.50;92.80;;;;;;7380742;19;20023;-79
2023/09/20 01:31:05;;;;;;;8.13;1.65;;;21.50;92.80;;;;;;7380920;19;20018;-78
2023/09/20 01:33:33;;;;;;;5.13;1.60;;;21.50;92.80;;;;;;7381532;19;20010;-78
2023/09/20 01:36:04;;;;;;;5.00;1.70;;;21.50;92.80;;;;;;7380389;19;20011;-79
2023/09/20 01:38:37;;;;;;;9.77;1.75;;;21.50;92.80;;;;;;7379167;19;20007;-78
2023/09/20 01:41:08;;;;;;;7.30;1.60;;;21.50;92.80;;;;;;7402968;19;20027;-78
2023/09/20 01:43:38;;;;;;;7.28;1.70;;;21.50;92.80;;;;;;7395110;19;20211;-78
2023/09/20 01:46:07;;;;;;;4.65;1.52;;;21.50;92.80;;;;;;7399423;19;20018;-78
2023/09/20 01:48:37;;;;;;;4.63;1.50;;;21.40;92.80;;;;;;7400893;19;20013;-77
2023/09/20 01:51:06;;;;;;;2.65;1.67;;;21.40;92.80;;;;;;7398805;19;20006;-78
2023/09/20 01:53:38;;;;;;;7.50;1.90;;;21.40;92.80;;;;;;7387270;19;20010;-78
2023/09/20 01:56:07;;;;;;;3.88;1.20;;;21.30;92.80;;;;;;7400871;19;20006;-78
2023/09/20 01:58:36;;;;;;;5.28;1.40;;;21.30;92.90;;;;;;7378268;19;20030;-78
2023/09/20 02:01:05;;;;;;;3.63;1.33;;;21.30;92.90;;;;;;7380280;19;20032;-78
2023/09/20 02:03:34;;;;;;;7.22;1.55;;;21.40;92.90;;;;;;7385985;19;20069;-79
2023/09/20 02:06:03;;;;;;;2.03;1.20;;;21.30;92.90;;;;;;7385956;19;20013;-78
2023/09/20 02:08:32;;;;;;;3.80;1.48;;;21.30;92.90;;;;;;7385085;19;19998;-77
2023/09/20 02:11:03;;;;;;;3.50;1.10;;;21.30;93.00;;;;;;7405287;19;20034;-79
2023/09/20 02:13:32;;;;;;;;;;;21.30;93.00;;;;;;7387878;19;20003;-79
2023/09/20 02:16:03;;;;;;;4.80;2.80;;;21.30;93.10;;;;;;7387648;19;19934;-79
2023/09/20 02:18:32;;;;;;;6.43;3.57;;;21.20;93.00;;;;;;7386546;19;20007;-79
2023/09/20 02:21:01;;;;;;;3.53;1.83;;;21.30;93.10;;;;;;7387708;19;20020;-78
2023/09/20 02:23:30;;;;;;;4.88;1.48;;;21.20;93.10;;;;;;7384620;19;20030;-78
2023/09/20 02:25:59;;;;;;;3.63;1.77;;;21.20;93.10;;;;;;7409510;19;20015;-78
2023/09/20 02:28:30;;;;;;;4.20;1.35;;;21.20;93.10;;;;;;7387217;19;20014;-78
2023/09/20 02:31:00;;;;;;;5.38;1.55;;;21.10;93.20;;;;;;7386004;19;20350;-78
2023/09/20 02:33:28;;;;;;;5.47;2.33;;;21.10;93.20;;;;;;7387485;19;20017;-77
2023/09/20 02:35:57;;;;;;;2.92;1.95;;;21.10;93.30;;;;;;7386746;19;20037;-78
2023/09/20 02:38:28;;;;;;;4.25;1.90;;;21.10;93.30;;;;;;7384612;19;20091;-79
2023/09/20 02:40:59;;;;;;;5.68;1.73;;;21.10;93.30;;;;;;7408510;19;20042;-79
2023/09/20 02:43:31;;;;;;;6.70;1.70;;;21.10;93.40;;;;;;7385477;19;20024;-78
2023/09/20 02:46:05;;;;;;;3.60;1.50;;;21.10;93.40;;;;;;7385929;19;20010;-79
2023/09/20 02:48:34;;;;;;;3.55;1.65;;;21.00;93.40;;;;;;7387245;19;20006;-79
2023/09/20 02:51:05;;;;;;;4.82;1.60;;;21.00;93.50;;;;;;7387324;19;20014;-79
2023/09/20 02:53:35;;;;;;;4.13;1.83;;;21.00;93.60;;;;;;7384576;19;20017;-79
2023/09/20 02:56:05;;;;;;;6.55;1.88;;;21.00;93.60;;;;;;7406231;19;20326;-82
2023/09/20 02:58:37;;;;;;;6.88;1.80;;;21.00;93.60;;;;;;7384789;19;20030;-82
2023/09/20 03:01:08;;;;;;;6.72;1.65;;;21.00;93.70;;;;;;7384897;19;20014;-79
2023/09/20 03:03:37;;;;;;;4.32;1.50;;;21.00;93.70;;;;;;7385502;19;20009;-82
2023/09/20 03:06:11;;;;;;;5.82;1.45;;;20.90;94.20;;;;;;7385687;19;20354;-83
2023/09/20 03:08:44;;;;;;;7.05;1.88;;;20.90;93.80;;;;;;7383472;19;20003;-76
2023/09/20 03:11:13;;;;;;;6.53;1.27;;;20.90;93.80;;;;;;7406257;19;20007;-77
2023/09/20 03:13:44;;;;;;;6.60;2.03;;;20.90;93.80;;;;;;7383373;19;20011;-78
2023/09/20 03:16:18;;;;;;;;;;;20.90;93.80;;;;;;7384810;19;20010;-77
2023/09/20 03:18:49;;;;;;;6.63;1.80;;;21.00;93.80;;;;;;7382859;19;19906;-78
2023/09/20 03:21:19;;;;;;;;;;;21.00;93.70;;;;;;7383140;19;20082;-77
2023/09/20 03:23:47;;;;;;;6.40;1.58;;;21.00;93.80;;;;;;7384045;19;20164;-77
2023/09/20 03:26:16;;;;;;;8.75;1.80;;;21.00;93.60;;;;;;7403684;19;20028;-78
2023/09/20 03:28:49;;;;;;;3.95;1.70;;;21.00;93.70;;;;;;7383822;19;20562;-77
2023/09/20 03:31:17;;;;;;;4.22;1.55;;;21.00;93.80;;;;;;7387481;19;20018;-78
2023/09/20 03:33:46;;;;;;;5.28;1.80;;;21.00;93.80;;;;;;7384646;19;20042;-79
2023/09/20 03:36:17;;;;;;;3.20;1.40;;;21.00;93.80;;;;;;7385427;19;20003;-78
2023/09/20 03:38:47;;;;;;;;;;;21.00;94.20;;;;;;7385195;19;20028;-77
2023/09/20 03:41:16;;;;;;;8.38;1.85;;;21.00;93.90;;;;;;7403342;19;19910;-78
2023/09/20 03:43:47;;;;;;;5.78;1.63;;;21.00;93.80;;;;;;7382821;19;20340;-78
2023/09/20 03:46:16;;;;;;;6.68;1.60;;;21.00;93.80;;;;;;7384052;19;20011;-78
2023/09/20 03:48:45;;;;;;;4.72;1.55;;;21.00;93.90;;;;;;7383993;19;20003;-77
2023/09/20 03:51:16;;;;;;;4.30;1.83;;;21.00;93.90;;;;;;7380637;19;20006;-77
2023/09/20 03:53:45;;;;;;;5.32;1.70;;;21.00;93.90;;;;;;7383329;19;20083;-78
2023/09/20 03:56:14;;;;;;;5.55;1.70;;;21.00;93.90;;;;;;7407064;19;20003;-78
2023/09/20 03:58:43;;;;;;;3.88;1.75;;;21.00;93.90;;;;;;7381710;19;20013;-77
2023/09/20 04:01:15;;;;;;;3.00;1.58;;;21.00;93.90;;;;;;7381774;19;20003;-77
2023/09/20 04:03:45;;;;;;;5.40;1.67;;;21.00;93.80;;;;;;7385950;19;20062;-79
2023/09/20 04:06:14;;;;;;;8.27;1.63;;;21.00;93.80;;;;;;7380415;19;20669;-76
2023/09/20 04:08:46;;;;;;;4.15;1.60;;;21.00;93.90;;;;;;7380060;19;20011;-76
2023/09/20 04:11:15;;;;;;;4.78;1.85;;;21.00;93.90;;;;;;7403363;19;20010;-76
2023/09/20 04:13:44;;;;;;;9.07;1.58;;;21.00;93.90;;;;;;7385398;19;20216;-77
2023/09/20 04:16:15;;;;;;;2.78;1.58;;;21.00;93.90;;;;;;7385646;19;20015;-77
2023/09/20 04:18:47;;;;;;;;;;;21.00;93.90;;;;;;7382138;19;20108;-76
2023/09/20 04:21:16;;;;;;;6.70;1.70;;;21.00;93.90;;;;;;7381355;19;19914;-76
2023/09/20 04:23:45;;;;;;;5.45;1.80;;;21.00;93.90;;;;;;7382229;19;19999;-77
2023/09/20 04:26:13;;;;;;;5.70;1.65;;;21.00;94.00;;;;;;7403532;19;20007;-75
2023/09/20 04:28:42;;;;;;;9.77;1.85;;;20.90;94.00;;;;;;7380973;19;20116;-76
2023/09/20 04:31:11;;;;;;;5.68;1.90;;;20.90;94.00;;;;;;7381079;19;20018;-77
2023/09/20 04:33:42;;;;;;;5.82;2.00;;;20.90;94.10;;;;;;7381589;19;20027;-77
2023/09/20 04:36:12;;;;;;;2.83;1.45;;;20.90;94.50;;;;;;7380266;19;20002;-76
2023/09/20 04:38:43;;;;;;;7.25;1.90;;;20.90;94.10;;;;;;7380236;19;20013;-77
2023/09/20 04:41:14;;;;;;;;;;;20.90;94.10;;;;;;7402110;19;20007;-74
2023/09/20 04:43:43;;;;;;;6.22;1.73;;;20.90;94.10;;;;;;7381448;19;19910;-74
2023/09/20 04:46:12;;;;;;;5.47;2.10;;;20.90;94.10;;;;;;7383107;19;20240;-74
2023/09/20 04:48:44;;;;;;;3.63;2.13;;;20.80;94.10;;;;;;7383124;19;20038;-74
2023/09/20 04:51:13;;;;;;;7.78;1.95;;;20.80;94.20;;;;;;7382928;19;20014;-74
2023/09/20 04:53:42;;;;;;;7.38;1.83;;;20.80;94.20;;;;;;7381542;19;20010;-73
2023/09/20 04:56:11;;;;;;;4.40;1.50;;;20.80;94.10;;;;;;7403014;19;20287;-73
2023/09/20 04:58:41;;;;;;;8.88;1.80;;;20.80;94.20;;;;;;7379641;19;20003;-73
2023/09/20 05:01:13;;;;;;;15.20;1.98;;;20.80;94.20;;;;;;7382157;19;20199;-73
2023/09/20 05:03:44;;;;;;;14.85;2.53;;;20.70;94.20;;;;;;7381829;19;20010;-73
2023/09/20 05:06:14;;;;;;;6.28;1.80;;;20.70;94.20;;;;;;7381413;19;20006;-77
2023/09/20 05:08:44;;;;;;;9.05;1.92;;;20.70;94.20;;;;;;7378651;19;20208;-75
2023/09/20 06:34:01;;;;;;;;;;;;;;;;;;;;;
2023/09/20 06:53:09;;;;;;;6.43;2.15;;;21.10;93.80;;;;;;7416732;19;20404;-81
2023/09/20 06:55:46;;;;;;;10.27;2.38;;;21.10;93.80;;;;;;7417364;19;20015;-80
2023/09/20 06:58:21;;;;;;;8.25;2.20;;;21.10;93.80;;;;;;7415572;19;20006;-80
2023/09/20 07:01:04;;;;;;;;;;;;;;;;;;;;;
2023/09/20 07:03:57;;;;;;;10.60;2.10;;;21.20;93.70;;;;;;7417749;19;20006;-81
2023/09/20 07:06:31;;;;;;;11.20;2.30;;;21.10;93.70;;;;;;7421403;19;20009;-81
2023/09/20 07:09:00;;;;;;;13.07;2.60;;;21.10;93.60;;;;;;7422255;19;20002;-81
2023/09/20 07:11:39;;;;;;;12.55;4.03;;;21.00;93.70;;;;;;7436253;19;20026;-81
2023/09/20 07:14:14;;;;;;;13.00;4.00;;;21.10;93.80;;;;;;7459592;19;20042;-80
2023/09/20 07:16:49;;;;;;;15.43;2.55;;;21.10;93.70;;;;;;7439994;19;20059;-80
2023/09/20 07:19:23;;;;;;;9.93;2.95;;;21.20;93.70;;;;;;7437997;19;20015;-81
2023/09/20 07:21:56;;;;;;;10.85;2.40;;;21.20;93.70;;;;;;7417624;19;20062;-81
2023/09/20 07:24:26;;;;;;;7.85;2.40;;;21.10;93.60;;;;;;7415836;19;20235;-82
2023/09/20 07:26:58;;;;;;;9.70;2.60;;;21.20;93.60;;;;;;7418118;19;20017;-81
2023/09/20 07:29:27;;;;;;;12.38;2.25;;;21.20;93.60;;;;;;7415099;19;20002;-81
2023/09/20 07:32:06;;;;;;;7.03;2.58;;;21.30;93.70;;;;;;7438671;19;20018;-81
2023/09/20 07:34:38;;;;;;;7.28;2.40;;;21.20;93.60;;;;;;7415872;19;20010;-82
2023/09/20 07:37:21;;;;;;;16.55;2.70;;;21.30;93.60;;;;;;7414822;19;20002;-81
2023/09/20 07:40:04;;;;;;;7.68;2.40;;;21.40;93.40;;;;;;7416318;19;20366;-81
2023/09/20 07:42:39;;;;;;;3.80;1.98;;;21.40;93.40;;;;;;7414071;19;20010;-81
2023/09/20 07:45:16;;;;;;;4.60;2.30;;;21.50;93.40;;;;;;7413826;19;20122;-82
2023/09/20 07:47:55;;;;;;;6.03;2.03;;;21.50;93.40;;;;;;7413492;19;20016;-81
2023/09/20 07:50:30;;;;;;;8.20;2.30;;;21.60;93.40;;;;;;7405599;19;20013;-81
2023/09/20 07:53:17;;;;;;;19.35;2.50;;;21.70;93.30;;;;;;7407988;19;20006;-81
2023/09/20 07:56:07;;;;;;;13.73;2.97;;;21.70;93.10;;;;;;7385349;19;20010;-81
2023/09/20 07:58:44;;;;;;;9.20;2.60;;;21.70;93.00;;;;;;7385941;19;20006;-81
2023/09/20 08:01:23;;;;;;;6.47;2.25;;;21.70;92.90;;;;;;7386871;19;20007;-82
2023/09/20 08:03:58;;;;;;;12.10;2.60;;;21.70;92.90;;;;;;7385723;19;20029;-81
2023/09/20 08:06:33;;;;;;;11.02;2.15;;;21.80;92.80;;;;;;7387290;19;20392;-82
2023/09/20 08:09:08;;;;;;;6.00;2.13;;;21.70;92.80;;;;;;7385788;19;20010;-81
2023/09/20 08:11:41;;;;;;;9.52;2.85;;;21.70;92.80;;;;;;7386688;19;20013;-81
2023/09/20 08:14:21;;;;;;;;;;;;;;;;;;;;;
2023/09/20 08:19:38;;;;;;;7.20;2.13;;;21.70;93.00;;;;;;7389538;19;20027;-81
2023/09/20 08:22:08;;;;;;;6.30;2.30;;;21.60;92.90;;;;;;7390318;19;20077;-82
2023/09/20 09:00:46;;;;;;;8.48;2.10;;;21.90;92.40;;;;;;7384593;19;20031;-82
2023/09/20 09:03:16;;;;;;;7.05;2.22;;;21.90;92.40;;;;;;7387325;19;20011;-81
2023/09/20 09:05:48;;;;;;;3.83;1.77;;;21.70;92.50;;;;;;7384339;19;20020;-81
2023/09/20 09:08:24;;;;;;;14.70;2.40;;;21.80;92.50;;;;;;7406307;19;20006;-83
2023/09/20 09:10:54;;;;;;;12.30;2.15;;;22.00;92.40;;;;;;7387126;19;20010;-81
2023/09/20 09:13:39;;;;;;;7.60;2.60;;;22.10;92.00;;;;;;7386634;19;20002;-82
2023/09/20 09:16:09;;;;;;;8.55;2.17;;;22.20;91.60;;;;;;7402094;19;20009;-80
2023/09/20 09:18:44;;;;;;;5.15;2.08;;;22.00;91.00;;;;;;7407409;19;20033;-81
2023/09/20 09:21:26;;;;;;;4.30;2.05;;;22.10;90.90;;;;;;7406409;19;20013;-80
2023/09/20 09:24:07;;;;;;;6.00;2.10;;;21.90;90.80;;;;;;7403310;19;20015;-81
2023/09/20 09:26:38;;;;;;;12.52;2.00;;;21.70;90.70;;;;;;7384547;19;20030;-81
2023/09/20 09:29:22;;;;;;;;;;;21.80;90.80;;;;;;7406874;19;20035;-81
2023/09/20 09:32:07;;;;;;;3.30;1.40;;;21.80;91.10;;;;;;7385026;19;19918;-81
2023/09/20 09:34:47;;;;;;;7.30;2.13;;;21.80;91.00;;;;;;7383557;19;20007;-81
2023/09/20 09:37:27;;;;;;;6.45;2.15;;;21.70;90.70;;;;;;7385046;19;20392;-81
2023/09/20 09:40:28;;;;;;;9.60;2.13;;;21.70;90.90;;;;;;7383845;19;20003;-81
2023/09/20 09:43:24;;;;;;;4.45;1.67;;;21.90;90.80;;;;;;7384738;19;20002;-82
2023/09/20 09:46:17;;;;;;;9.05;2.00;;;21.90;90.10;;;;;;7384633;19;20038;-82
2023/09/20 09:48:57;;;;;;;6.78;1.83;;;21.80;90.40;;;;;;7384229;19;20007;-81
2023/09/20 09:51:35;;;;;;;7.90;2.28;;;21.60;90.30;;;;;;7384695;19;19999;-82
2023/09/20 09:54:12;;;;;;;3.83;1.80;;;21.60;90.30;;;;;;7385418;19;20018;-82
2023/09/20 09:59:45;;;;;;;7.38;2.10;;;21.50;89.90;;;;;;7382917;19;20030;-82
2023/09/20 10:05:19;;;;;;;6.40;1.95;;;21.80;89.70;;;;;;7383391;19;20018;-81
2023/09/20 10:08:07;;;;;;;8.70;2.00;;;21.80;88.30;;;;;;7384254;19;19998;-81
2023/09/20 10:10:45;;;;;;;4.60;2.05;;;21.70;88.70;;;;;;7383601;19;20007;-81
2023/09/20 10:13:24;;;;;;;6.03;2.10;;;21.80;86.30;;;;;;7382083;19;20019;-81
2023/09/20 10:16:16;;;;;;;5.75;1.83;;;21.80;86.10;;;;;;7383326;19;20006;-81
2023/09/20 10:19:16;;;;;;;6.43;1.67;;;22.00;85.90;;;;;;7383229;19;20241;-82
2023/09/20 10:24:53;;;;;;;7.28;1.80;;;21.70;87.50;;;;;;7383355;19;20014;-81
2023/09/20 10:27:43;;;;;;;5.30;1.70;;;21.70;85.10;;;;;;7384578;19;20392;-82
2023/09/20 10:30:28;;;;;;;4.38;1.55;;;21.80;83.60;;;;;;7388604;19;20007;-82
2023/09/20 10:33:04;;;;;;;7.90;1.77;;;21.80;83.60;;;;;;7387342;19;20048;-81
2023/09/20 10:35:50;;;;;;;4.15;1.77;;;22.00;83.40;;;;;;7385592;19;20011;-81
2023/09/20 10:38:30;;;;;;;4.35;1.80;;;22.20;83.30;;;;;;7410819;19;20011;-82
2023/09/20 10:43:59;;;;;;;5.00;1.80;;;22.40;83.50;;;;;;7383537;19;20014;-82
2023/09/20 10:46:38;;;;;;;7.75;1.65;;;22.50;82.70;;;;;;7384291;19;20349;-82
2023/09/20 10:49:11;;;;;;;9.98;1.75;;;22.50;82.20;;;;;;7382706;19;20346;-81
2023/09/20 10:51:48;;;;;;;4.40;1.70;;;22.60;82.50;;;;;;7382709;19;20003;-81
2023/09/20 10:54:34;;;;;;;4.40;1.83;;;22.60;81.80;;;;;;7383971;19;20083;-82
2023/09/20 10:57:07;;;;;;;7.90;2.05;;;22.60;81.20;;;;;;7382768;19;20010;-81
2023/09/20 10:59:45;;;;;;;2.70;1.65;;;22.40;79.80;;;;;;7381264;19;20032;-81
2023/09/20 11:02:38;;;;;;;5.38;1.85;;;22.50;79.90;;;;;;7403397;19;20011;-82
2023/09/20 11:05:19;;;;;;;3.97;1.70;;;22.60;80.10;;;;;;7382607;19;20350;-82
2023/09/20 11:08:07;;;;;;;3.13;1.70;;;22.50;80.40;;;;;;7382755;19;20009;-81
2023/09/20 11:10:40;;;;;;;4.25;1.70;;;22.60;81.40;;;;;;7381359;19;20547;-82
2023/09/20 11:13:22;;;;;;;6.10;1.70;;;22.60;81.50;;;;;;7382261;19;20027;-81
2023/09/20 11:16:08;;;;;;;6.53;1.85;;;22.50;82.80;;;;;;7381866;19;20007;-80
2023/09/20 11:18:42;;;;;;;10.90;1.90;;;22.80;82.50;;;;;;7400893;19;20034;-80
2023/09/20 11:21:22;;;;;;;3.65;1.92;;;22.90;82.00;;;;;;7395768;19;20003;-81
2023/09/20 11:23:55;;;;;;;5.68;1.70;;;23.10;80.90;;;;;;7400586;19;20007;-81
2023/09/20 11:26:30;;;;;;;5.47;1.92;;;23.10;80.40;;;;;;7428978;19;20006;-79
2023/09/20 11:28:59;;;;;;;9.05;1.90;;;23.10;81.10;;;;;;7389231;19;20007;-80
2023/09/20 11:31:30;;;;;;;4.80;2.05;;;23.10;80.20;;;;;;7387074;19;20007;-81
2023/09/20 11:34:00;;;;;;;5.88;1.67;;;23.20;79.10;;;;;;7387569;19;19999;-80
2023/09/20 11:36:29;;;;;;;7.40;2.10;;;23.30;78.00;;;;;;7385505;19;20362;-80
2023/09/20 11:39:03;;;;;;;4.25;2.13;;;23.30;78.50;;;;;;7387521;19;20015;-81
2023/09/20 11:41:32;;;;;;;4.30;2.17;;;23.40;78.80;;;;;;7386187;19;19999;-81
2023/09/20 11:44:02;;;;;;;8.93;1.88;;;23.50;78.20;;;;;;7406868;19;20236;-80
2023/09/20 11:46:33;;;;;;;6.00;2.15;;;23.60;78.40;;;;;;7387653;19;20238;-80
2023/09/20 11:49:06;;;;;;;5.10;1.90;;;23.60;78.10;;;;;;7386076;19;20007;-80
2023/09/20 11:51:36;;;;;;;7.38;2.03;;;23.70;78.60;;;;;;7388010;19;20030;-80
2023/09/20 11:54:10;;;;;;;5.13;1.90;;;23.70;78.30;;;;;;7388505;19;20018;-80
2023/09/20 11:56:39;;;;;;;5.50;1.70;;;23.80;78.40;;;;;;7387495;19;20069;-80
2023/09/20 11:59:10;;;;;;;8.82;2.90;;;24.00;77.80;;;;;;7408269;19;20382;-80
2023/09/20 12:01:43;;;;;;;7.07;3.00;;;24.10;77.00;;;;;;7386497;19;20014;-81
2023/09/20 12:04:13;;;;;;;11.70;2.40;;;24.10;77.00;;;;;;7386808;19;20259;-81
2023/09/20 12:06:42;;;;;;;5.78;2.50;;;24.10;77.20;;;;;;7385522;19;20042;-81
2023/09/20 12:09:15;;;;;;;10.45;2.80;;;24.20;77.10;;;;;;7385639;19;20003;-80
2023/09/20 12:11:45;;;;;;;8.32;2.35;;;24.10;78.10;;;;;;7387524;19;20020;-81
2023/09/20 12:14:14;;;;;;;6.18;1.98;;;24.10;78.30;;;;;;7406432;19;20002;-80
2023/09/20 12:16:47;;;;;;;4.15;2.25;;;24.10;78.10;;;;;;7386250;19;20003;-81
2023/09/20 12:19:20;;;;;;;9.68;2.67;;;24.20;78.20;;;;;;7385733;19;20007;-81
2023/09/20 12:21:52;;;;;;;4.60;2.15;;;24.30;78.30;;;;;;7387963;19;20010;-80
2023/09/20 12:24:25;;;;;;;6.05;2.25;;;24.30;78.00;;;;;;7384879;19;20058;-79
2023/09/20 12:26:56;;;;;;;6.63;2.20;;;24.40;78.60;;;;;;7384875;19;20006;-80
2023/09/20 12:29:25;;;;;;;6.72;2.30;;;24.60;77.90;;;;;;7397704;19;20006;-80
2023/09/20 12:31:55;;;;;;;7.88;2.22;;;24.60;78.00;;;;;;7407927;19;20007;-80
2023/09/20 12:34:25;;;;;;;5.28;2.30;;;24.60;78.20;;;;;;7386123;19;20002;-80
2023/09/20 12:36:57;;;;;;;8.60;2.08;;;24.60;78.00;;;;;;7384958;19;20326;-81
2023/09/20 12:39:29;;;;;;;8.68;2.45;;;24.50;77.20;;;;;;7385373;19;20006;-81
2023/09/20 12:41:58;;;;;;;8.05;2.20;;;24.50;77.30;;;;;;7384284;19;20050;-81
2023/09/20 12:44:27;;;;;;;10.55;2.20;;;24.70;76.90;;;;;;7386962;19;20014;-80
2023/09/20 12:46:56;;;;;;;6.63;2.28;;;24.60;77.30;;;;;;7404427;19;20011;-81
2023/09/20 12:49:25;;;;;;;7.75;2.45;;;24.90;76.70;;;;;;7383940;19;20051;-80
2023/09/20 12:51:54;;;;;;;6.40;1.95;;;24.80;76.80;;;;;;7384557;19;20006;-80
2023/09/20 12:54:23;;;;;;;6.43;2.40;;;24.80;76.20;;;;;;7383981;19;20006;-80
2023/09/20 12:56:58;;;;;;;6.13;2.03;;;24.80;75.80;;;;;;7383362;19;20003;-80
2023/09/20 12:59:39;;;;;;;5.50;2.25;;;24.70;76.50;;;;;;7385379;19;20026;-82
2023/09/20 13:05:17;;;;;;;10.07;2.47;;;24.70;77.40;;;;;;7384090;19;20006;-80
2023/09/20 13:07:49;;;;;;;9.13;2.38;;;24.90;77.30;;;;;;7383939;19;20054;-81
2023/09/20 13:10:22;;;;;;;7.97;2.03;;;24.90;76.80;;;;;;7384671;19;20011;-80
2023/09/20 13:13:08;;;;;;;4.88;2.10;;;25.10;77.30;;;;;;7385519;19;20024;-80
2023/09/20 13:15:42;;;;;;;4.55;1.88;;;25.00;76.60;;;;;;7383248;19;20039;-80
2023/09/20 13:18:12;;;;;;;6.85;2.40;;;24.90;76.80;;;;;;7392660;19;20019;-81
2023/09/20 13:20:44;;;;;;;4.50;2.03;;;24.90;77.40;;;;;;7404894;19;20035;-80
2023/09/20 13:23:16;;;;;;;7.10;2.13;;;24.90;77.10;;;;;;7427287;19;20358;-80
2023/09/20 13:25:44;;;;;;;6.80;2.25;;;24.90;76.80;;;;;;7406838;19;20007;-81
2023/09/20 13:28:17;;;;;;;7.28;2.03;;;24.90;76.90;;;;;;7402734;19;20015;-81
2023/09/20 13:30:51;;;;;;;7.70;2.10;;;24.70;76.80;;;;;;7384969;19;20022;-80
2023/09/20 13:33:20;;;;;;;3.78;2.15;;;24.60;77.30;;;;;;7385300;19;20003;-80
2023/09/20 13:35:49;;;;;;;4.05;2.05;;;24.60;77.70;;;;;;7382300;19;20828;-80
2023/09/20 13:38:17;;;;;;;4.18;1.95;;;24.60;77.70;;;;;;7405595;19;20019;-80
2023/09/20 13:40:47;;;;;;;3.40;1.60;;;24.80;77.40;;;;;;7380665;19;20038;-80
2023/09/20 13:43:18;;;;;;;9.00;2.20;;;25.00;76.60;;;;;;7382434;19;20007;-81
2023/09/20 13:45:48;;;;;;;5.85;2.03;;;25.00;76.90;;;;;;7381470;19;20003;-80
2023/09/20 13:48:16;;;;;;;4.90;1.98;;;25.20;76.80;;;;;;7380530;19;20028;-80
2023/09/20 13:50:47;;;;;;;7.00;2.35;;;25.30;76.30;;;;;;7381460;19;19995;-80
2023/09/20 13:53:16;;;;;;;10.03;2.40;;;25.40;75.90;;;;;;7403849;19;20003;-81
2023/09/20 13:55:46;;;;;;;6.57;2.05;;;25.50;75.80;;;;;;7382974;19;20007;-81
2023/09/20 13:58:18;;;;;;;3.63;1.77;;;25.60;74.50;;;;;;7382399;19;20011;-81
2023/09/20 14:00:47;;;;;;;3.13;1.63;;;25.60;74.40;;;;;;7383528;19;20015;-79
2023/09/20 14:03:16;;;;;;;4.32;2.13;;;25.70;74.60;;;;;;7383020;19;20006;-80
2023/09/20 14:05:44;;;;;;;4.38;1.90;;;25.90;74.10;;;;;;7383455;19;20023;-81
2023/09/20 14:08:13;;;;;;;5.60;2.05;;;25.90;73.80;;;;;;7408523;19;20015;-81
2023/09/20 14:10:45;;;;;;;7.60;2.10;;;25.90;73.60;;;;;;7387317;19;20015;-80
2023/09/20 14:13:14;;;;;;;4.82;2.35;;;25.80;73.50;;;;;;7388605;19;20310;-79
2023/09/20 14:15:46;;;;;;;5.13;2.13;;;25.70;73.70;;;;;;7383622;19;20007;-80
2023/09/20 14:18:16;;;;;;;4.57;1.98;;;25.70;74.40;;;;;;7381788;19;20003;-80
2023/09/20 14:20:50;;;;;;;6.50;2.08;;;25.60;74.40;;;;;;7382289;19;20026;-80
2023/09/20 14:23:19;;;;;;;6.65;2.05;;;25.70;74.90;;;;;;7405065;19;20011;-80
2023/09/20 14:25:50;;;;;;;5.32;1.70;;;25.80;74.70;;;;;;7382401;19;20006;-80
2023/09/20 14:28:19;;;;;;;3.88;2.25;;;25.90;74.60;;;;;;7383359;19;20003;-80
2023/09/20 14:30:50;;;;;;;4.68;1.63;;;25.90;74.20;;;;;;7381720;19;20010;-80
2023/09/20 14:33:21;;;;;;;5.38;1.90;;;25.80;73.90;;;;;;7382190;19;19999;-82
2023/09/20 14:35:50;;;;;;;4.97;1.80;;;25.80;74.10;;;;;;7382289;19;20370;-81
2023/09/20 14:38:24;;;;;;;5.95;1.80;;;25.70;74.00;;;;;;7404730;19;20603;-80
2023/09/20 14:40:54;;;;;;;4.18;1.90;;;25.40;74.60;;;;;;7381605;19;20027;-80
2023/09/20 14:43:23;;;;;;;5.53;1.83;;;25.30;74.80;;;;;;7381887;19;20017;-81
2023/09/20 14:45:55;;;;;;;3.72;1.70;;;25.30;75.40;;;;;;7382687;19;20230;-81
2023/09/20 14:48:23;;;;;;;7.07;2.00;;;25.20;75.30;;;;;;7380261;19;20019;-82
2023/09/20 14:50:57;;;;;;;6.30;2.30;;;25.30;75.40;;;;;;7380865;19;20248;-82
2023/09/20 14:53:27;;;;;;;5.80;1.88;;;25.30;75.40;;;;;;7383830;19;20063;-80
2023/09/20 14:55:58;;;;;;;9.68;2.10;;;25.40;75.40;;;;;;7404142;19;20011;-80
2023/09/20 14:58:29;;;;;;;;;;;25.50;75.70;;;;;;7382202;19;20018;-81
2023/09/20 15:01:00;;;;;;;14.00;2.00;;;25.70;75.10;;;;;;7389808;19;20276;-81
2023/09/20 15:03:29;;;;;;;3.80;1.90;;;25.70;74.40;;;;;;7390088;19;20007;-80
2023/09/20 15:05:58;;;;;;;3.83;1.65;;;25.90;74.20;;;;;;7389720;19;20019;-80
2023/09/20 15:08:30;;;;;;;3.38;1.63;;;25.90;73.90;;;;;;7389315;19;20006;-80
2023/09/20 15:10:59;;;;;;;5.30;2.28;;;26.00;74.30;;;;;;7410894;19;20007;-81
2023/09/20 15:13:30;;;;;;;7.90;1.98;;;26.10;74.50;;;;;;7390726;19;20018;-81
2023/09/20 15:16:03;;;;;;;6.50;1.65;;;26.20;74.00;;;;;;7389254;19;20018;-81
2023/09/20 15:18:38;;;;;;;6.65;2.35;;;26.20;73.20;;;;;;7388809;19;20007;-81
2023/09/20 15:21:10;;;;;;;3.42;2.10;;;26.30;73.40;;;;;;7399509;19;20009;-80
2023/09/20 15:23:39;;;;;;;4.03;2.00;;;26.40;73.60;;;;;;7401775;19;20010;-81
2023/09/20 15:26:16;;;;;;;5.40;2.13;;;26.40;73.50;;;;;;7418641;19;20011;-80
2023/09/20 15:28:46;;;;;;;7.88;1.92;;;26.50;72.40;;;;;;7392771;19;19999;-81
2023/09/20 15:31:20;;;;;;;4.18;2.05;;;26.50;71.60;;;;;;7388173;19;20006;-80
2023/09/20 15:33:51;;;;;;;4.45;1.92;;;26.40;71.70;;;;;;7388925;19;20007;-81
2023/09/20 15:36:25;;;;;;;4.73;1.93;;;26.40;72.10;;;;;;7388656;19;20030;-81
2023/09/20 15:38:56;;;;;;;7.80;2.05;;;26.50;71.40;;;;;;7389037;19;20255;-81
2023/09/20 15:41:27;;;;;;;6.28;1.85;;;26.50;71.20;;;;;;7401868;19;20010;-81
2023/09/20 15:44:00;;;;;;;4.43;2.17;;;26.70;70.80;;;;;;7407459;19;20054;-80
2023/09/20 15:46:32;;;;;;;6.22;1.88;;;26.70;70.10;;;;;;7387553;19;20018;-81
2023/09/20 15:49:01;;;;;;;2.75;1.90;;;26.80;70.50;;;;;;7386338;19;20358;-81
2023/09/20 15:51:30;;;;;;;4.68;1.98;;;26.90;69.50;;;;;;7387626;19;20007;-81
2023/09/20 15:53:58;;;;;;;6.40;1.90;;;26.90;69.80;;;;;;7387478;19;20007;-81