Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:03:01;;;;;;;7.32;3.67;;;;;;;16.78;50.21;99796.84;12245677;19;20018;-84
2023/06/16 00:07:06;;;;;;;5.93;2.67;;;;;;;16.77;50.44;99803.50;12243847;19;20003;-85
2023/06/16 00:11:07;;;;;;;7.43;3.47;;;;;;;16.76;51.17;99801.03;12245424;19;20018;-83
2023/06/16 00:15:09;;;;;;;5.93;2.92;;;;;;;16.71;51.85;99804.63;12242814;19;20028;-84
2023/06/16 00:19:13;;;;;;;4.88;3.00;;;;;;;16.69;51.30;99806.06;12241940;19;20011;-85
2023/06/16 00:23:16;;;;;;;8.60;2.87;;;;;;;16.63;51.43;99808.88;12241499;19;20030;-82
2023/06/16 00:27:22;;;;;;;7.70;3.05;;;;;;;16.60;51.78;99803.91;12242752;19;20358;-83
2023/06/16 00:31:27;;;;;;;6.15;3.22;;;;;;;16.54;51.64;99798.69;12242778;19;20010;-85
2023/06/16 00:35:29;;;;;;;5.63;3.05;;;;;;;16.52;51.25;99796.16;12241121;19;20007;-84
2023/06/16 00:39:31;;;;;;;6.25;3.50;;;;;;;16.49;50.97;99791.19;12237651;19;20022;-86
2023/06/16 00:43:33;;;;;;;6.97;3.67;;;;;;;16.47;51.02;99787.84;12240012;19;20411;-84
2023/06/16 00:47:37;;;;;;;7.10;3.03;;;;;;;16.46;50.90;99786.22;12241105;19;20815;-83
2023/06/16 00:51:39;;;;;;;4.93;3.05;;;;;;;16.41;51.51;99784.28;12240291;19;20116;-83
2023/06/16 00:55:41;;;;;;;5.00;3.07;;;;;;;16.36;52.45;99786.28;12233540;19;20006;-83
2023/06/16 00:59:43;;;;;;;7.93;3.17;;;;;;;16.26;52.58;99794.69;12240586;19;20102;-83
2023/06/16 01:03:46;;;;;;;7.38;3.45;;;;;;;16.10;53.11;99791.19;12234900;19;20776;-84
2023/06/16 01:08:16;;;;;;;7.60;3.28;;;;;;;15.98;54.27;99797.06;12237860;19;20013;-82
2023/06/16 01:12:27;;;;;;;6.43;3.28;;;;;;;15.86;54.71;99788.25;12237280;19;20011;-83
2023/06/16 01:16:33;;;;;;;8.45;3.80;;;;;;;15.77;55.16;99788.00;12236711;19;20098;-81
2023/06/16 01:20:52;;;;;;;7.25;4.07;;;;;;;15.68;55.68;99790.56;12237248;19;20078;-82
2023/06/16 01:24:59;;;;;;;6.65;3.20;;;;;;;15.58;55.38;99790.53;12235825;19;20013;-82
2023/06/16 01:29:03;;;;;;;5.45;3.03;;;;;;;15.47;56.23;99795.31;12232184;19;20003;-83
2023/06/16 01:33:05;;;;;;;6.60;3.30;;;;;;;15.37;57.04;99794.50;12237317;19;20018;-85
2023/06/16 01:37:07;;;;;;;5.20;3.20;;;;;;;15.26;57.42;99802.06;12225594;19;20114;-84
2023/06/16 01:41:10;;;;;;;7.63;3.35;;;;;;;15.17;58.58;99795.38;12233692;19;20431;-82
2023/06/16 01:45:14;;;;;;;8.23;3.30;;;;;;;15.09;59.38;99802.34;12234353;19;20034;-82
2023/06/16 01:49:16;;;;;;;7.68;3.28;;;;;;;15.02;59.58;99794.31;12224735;19;20133;-81
2023/06/16 01:53:18;;;;;;;8.30;3.40;;;;;;;14.95;59.39;99798.47;12235164;19;20010;-84
2023/06/16 01:57:21;;;;;;;5.80;3.35;;;;;;;14.91;59.47;99800.97;12233824;19;20018;-83
2023/06/16 02:01:29;;;;;;;6.68;3.38;;;;;;;14.91;59.72;99789.88;12233154;19;20088;-83
2023/06/16 02:05:34;;;;;;;7.13;3.60;;;;;;;14.89;59.88;99800.41;12231434;19;20481;-84
2023/06/16 02:09:38;;;;;;;6.13;3.33;;;;;;;14.88;60.02;99800.72;12232061;19;20027;-84
2023/06/16 02:13:43;;;;;;;6.35;3.30;;;;;;;14.87;60.38;99799.03;12234910;19;20423;-84
2023/06/16 02:17:46;;;;;;;7.35;3.50;;;;;;;14.85;60.43;99795.72;12231717;19;20014;-82
2023/06/16 02:21:47;;;;;;;5.50;3.53;;;;;;;14.82;60.49;99802.66;12233449;19;20011;-83
2023/06/16 02:25:49;;;;;;;6.43;3.33;;;;;;;14.73;61.13;99807.94;12231840;19;20017;-83
2023/06/16 02:29:51;;;;;;;5.18;3.25;;;;;;;14.69;61.39;99811.50;12237842;19;20764;-85
2023/06/16 02:33:55;;;;;;;6.53;4.20;;;;;;;14.66;61.73;99814.84;12239233;19;20030;-85
2023/06/16 02:37:56;;;;;;;7.00;3.40;;;;;;;14.62;61.76;99806.25;12236355;19;20353;-85
2023/06/16 02:41:59;;;;;;;7.15;3.35;;;;;;;14.57;62.15;99804.31;12234133;19;20011;-84
2023/06/16 02:46:01;;;;;;;5.78;3.45;;;;;;;14.52;62.26;99804.31;12234724;19;20030;-83
2023/06/16 02:50:03;;;;;;;6.15;3.50;;;;;;;14.48;62.67;99803.16;12234165;19;20038;-86
2023/06/16 02:54:07;;;;;;;8.07;3.45;;;;;;;14.46;63.54;99805.38;12230685;19;20042;-85
2023/06/16 02:58:09;;;;;;;6.43;3.33;;;;;;;14.44;63.32;99807.59;12229399;19;20015;-84
2023/06/16 03:02:11;;;;;;;5.37;3.13;;;;;;;14.42;63.35;99807.03;12231990;19;20031;-83
2023/06/16 03:06:29;;;;;;;6.28;3.95;;;;;;;14.40;63.45;99800.13;12230476;19;20022;-85
2023/06/16 03:10:32;;;;;;;6.10;3.60;;;;;;;14.38;63.82;99800.38;12230871;19;20055;-80
2023/06/16 03:14:42;;;;;;;6.88;3.42;;;;;;;14.38;63.79;99794.84;12233218;19;20039;-85
2023/06/16 03:18:48;;;;;;;5.20;3.22;;;;;;;14.37;64.35;99795.94;12234924;19;20035;-85
2023/06/16 03:22:50;;;;;;;7.03;3.88;;;;;;;14.36;64.46;99795.09;12242783;19;20049;-85
2023/06/16 03:26:54;;;;;;;7.32;3.75;;;;;;;14.34;65.27;99807.59;12242597;19;20014;-82
2023/06/16 03:31:13;;;;;;;4.80;3.47;;;;;;;14.24;66.25;99811.16;12244296;19;20027;-85
2023/06/16 03:35:18;;;;;;;5.45;3.33;;;;;;;14.19;66.67;99804.75;12245396;19;20010;-84
2023/06/16 03:39:21;;;;;;;5.65;3.88;;;;;;;14.16;66.22;99810.84;12238867;19;20354;-85
2023/06/16 03:43:23;;;;;;;6.40;3.70;;;;;;;14.13;66.43;99815.88;12241041;19;20002;-84
2023/06/16 03:47:26;;;;;;;6.05;4.00;;;;;;;14.14;67.41;99820.28;12238946;19;20014;-85
2023/06/16 03:51:30;;;;;;;9.50;3.13;;;;;;;14.16;67.45;99814.50;12237221;19;20017;-83
2023/06/16 03:55:31;;;;;;;5.95;3.60;;;;;;;14.21;67.47;99806.16;12241491;19;20011;-83
2023/06/16 03:59:33;;;;;;;6.25;3.85;;;;;;;14.28;67.20;99820.59;12237226;19;20476;-81
2023/06/16 04:03:36;;;;;;;5.93;3.60;;;;;;;14.34;66.70;99819.50;12242032;19;20042;-83
2023/06/16 04:07:39;;;;;;;7.03;4.15;;;;;;;14.43;67.13;99817.03;12237670;19;20014;-83
2023/06/16 04:11:41;;;;;;;5.88;3.80;;;;;;;14.51;67.48;99813.72;12241966;19;20034;-83
2023/06/16 04:15:45;;;;;;;8.45;3.90;;;;;;;14.59;66.85;99821.50;12238866;19;20010;-83
2023/06/16 04:19:50;;;;;;;6.57;3.83;;;;;;;14.71;66.72;99826.78;12238948;19;20100;-81
2023/06/16 04:23:52;;;;;;;7.80;3.78;;;;;;;14.81;66.73;99835.13;12239479;19;20030;-85
2023/06/16 04:27:54;;;;;;;7.47;4.32;;;;;;;14.97;66.36;99829.56;12236218;19;20464;-85
2023/06/16 04:32:00;;;;;;;11.63;4.20;;;;;;;15.11;65.88;99840.91;12242059;19;20522;-85
2023/06/16 04:36:05;;;;;;;6.38;4.15;;;;;;;15.20;65.41;99830.91;12240407;19;20336;-86
2023/06/16 04:40:09;;;;;;;9.93;4.20;;;;;;;15.32;65.29;99836.16;12245142;19;20006;-83
2023/06/16 04:44:12;;;;;;;9.25;4.35;;;;;;;15.39;65.13;99832.00;12240836;19;20362;-83
2023/06/16 04:48:14;;;;;;;8.55;3.80;;;;;;;15.47;65.27;99820.31;12238983;19;20038;-84
2023/06/16 04:52:19;;;;;;;7.88;4.00;;;;;;;15.60;64.78;99826.38;12242131;19;20023;-84
2023/06/16 04:56:22;;;;;;;5.43;3.25;;;;;;;15.66;64.96;99819.69;12239905;19;20015;-85
2023/06/16 05:00:27;;;;;;;9.13;4.68;;;;;;;15.75;64.42;99823.56;12240625;19;20003;-81
2023/06/16 05:04:32;;;;;;;9.90;4.32;;;;;;;15.84;64.63;99830.19;12240485;19;20438;-86
2023/06/16 05:08:36;;;;;;;10.80;3.67;;;;;;;15.93;64.20;99828.50;12238310;19;20025;-83
2023/06/16 05:12:37;;;;;;;7.20;3.80;;;;;;;16.02;63.46;99827.91;12238796;19;20010;-83
2023/06/16 05:16:42;;;;;;;8.10;4.03;;;;;;;16.10;63.63;99828.13;12239560;19;20027;-84
2023/06/16 05:20:45;;;;;;;10.43;4.53;;;;;;;16.18;63.42;99833.09;12246514;19;20002;-84
2023/06/16 05:24:57;;;;;;;6.72;4.10;;;;;;;16.30;63.19;99827.19;12237863;19;20014;-82
2023/06/16 05:29:00;;;;;;;5.88;4.00;;;;;;;16.39;62.96;99831.03;12234737;19;20003;-83
2023/06/16 05:33:02;;;;;;;11.20;4.45;;;;;;;16.46;63.40;99836.28;12243742;19;20010;-85
2023/06/16 05:37:05;;;;;;;8.15;4.07;;;;;;;16.52;63.26;99842.63;12243037;19;20019;-84
2023/06/16 05:41:07;;;;;;;7.15;4.13;;;;;;;16.56;63.49;99840.91;12236042;19;20018;-84
2023/06/16 05:45:12;;;;;;;8.52;4.28;;;;;;;16.66;63.37;99848.34;12240132;19;20022;-82
2023/06/16 05:49:15;;;;;;;8.15;3.92;;;;;;;16.73;62.98;99844.13;12225662;19;20030;-82
2023/06/16 05:53:18;;;;;;;8.10;3.90;;;;;;;16.87;62.49;99846.31;12209847;19;20014;-82
2023/06/16 05:57:21;;;;;;;11.85;4.57;;;;;;;16.97;62.51;99846.22;12240612;19;20249;-80
2023/06/16 06:01:23;;;;;;;9.50;4.43;;;;;;;17.08;62.17;99856.13;12237471;19;20019;-84
2023/06/16 06:05:26;;;;;;;5.18;3.55;;;;;;;17.17;62.35;99862.75;12240632;19;20011;-85
2023/06/16 06:09:29;;;;;;;7.30;4.07;;;;;;;17.29;62.10;99870.72;12238428;19;20070;-82
2023/06/16 06:13:33;;;;;;;9.82;4.03;;;;;;;17.40;61.42;99875.06;12241225;19;20022;-83
2023/06/16 06:17:35;;;;;;;7.25;4.78;;;;;;;17.59;61.46;99875.13;12238737;19;20014;-82
2023/06/16 06:21:39;;;;;;;5.80;3.83;;;;;;;17.75;60.64;99882.19;12240436;19;20550;-82
2023/06/16 06:25:42;;;;;;;7.72;4.05;;;;;;;17.91;59.83;99885.69;12236171;19;20017;-81
2023/06/16 06:29:47;;;;;;;8.70;4.03;;;;;;;18.10;59.04;99890.47;12231895;19;20006;-80
2023/06/16 06:33:50;;;;;;;10.70;5.07;;;;;;;18.30;58.81;99900.56;12238491;19;20035;-81
2023/06/16 06:37:54;;;;;;;9.68;4.07;;;;;;;18.51;58.52;99892.72;12233221;19;20015;-81
2023/06/16 06:41:56;;;;;;;6.35;3.90;;;;;;;18.67;57.91;99894.16;12234174;19;20090;-82
2023/06/16 06:46:06;;;;;;;6.32;4.65;;;;;;;18.79;57.13;99904.91;12229165;19;20010;-81
2023/06/16 06:50:16;;;;;;;6.75;4.47;;;;;;;18.97;56.72;99900.44;12232206;19;20483;-81
2023/06/16 06:54:18;;;;;;;6.78;4.20;;;;;;;19.11;56.60;99902.16;12235496;19;20015;-82
2023/06/16 06:58:20;;;;;;;11.50;3.90;;;;;;;19.37;55.42;99901.72;12234599;19;20030;-82
2023/06/16 07:02:23;;;;;;;9.18;4.32;;;;;;;19.54;55.42;99899.19;12230356;19;20007;-83
2023/06/16 07:06:27;;;;;;;7.78;3.90;;;;;;;19.73;55.19;99898.31;12231887;19;20022;-80
2023/06/16 07:10:32;;;;;;;9.00;3.85;;;;;;;19.95;54.95;99900.38;12235713;19;20025;-82
2023/06/16 07:14:34;;;;;;;;;;;;;;;20.14;54.43;99911.50;12236910;19;20022;-80
2023/06/16 07:18:36;;;;;;;6.88;4.25;;;;;;;20.47;53.71;99913.00;12231799;19;19914;-81
2023/06/16 07:22:42;;;;;;;7.65;3.78;;;;;;;20.71;52.38;99917.56;12236273;19;20011;-80
2023/06/16 07:26:45;;;;;;;7.38;4.03;;;;;;;20.88;50.90;99920.53;12234380;19;20002;-80
2023/06/16 07:30:47;;;;;;;7.57;4.07;;;;;;;20.99;50.36;99926.69;12235457;19;20031;-82
2023/06/16 07:34:53;;;;;;;8.82;3.97;;;;;;;21.22;50.79;99927.53;12233873;19;20007;-84
2023/06/16 07:38:57;;;;;;;7.35;3.63;;;;;;;21.52;50.38;99931.56;12229574;19;20622;-84
2023/06/16 07:43:01;;;;;;;7.32;3.75;;;;;;;21.90;48.86;99930.31;12229423;19;20042;-85
2023/06/16 07:47:02;;;;;;;8.13;3.80;;;;;;;22.03;48.50;99929.38;12226270;19;20018;-85
2023/06/16 07:51:05;;;;;;;8.30;3.38;;;;;;;22.20;48.19;99923.03;12227176;19;20018;-86
2023/06/16 07:55:12;;;;;;;5.57;3.63;;;;;;;22.40;47.07;99921.59;12229665;19;20347;-86
2023/06/16 07:59:16;;;;;;;7.90;3.38;;;;;;;22.59;45.84;99921.31;12227129;19;20014;-85
2023/06/16 08:03:19;;;;;;;;;;;;;;;22.67;43.84;99921.34;12225896;19;20007;-87
2023/06/16 08:07:22;;;;;;;;;;;;;;;22.75;44.05;99914.91;12241211;19;19915;-85
2023/06/16 08:11:27;;;;;;;6.90;3.60;;;;;;;23.03;42.00;99925.84;12241573;19;19918;-86
2023/06/16 08:15:34;;;;;;;6.93;3.78;;;;;;;23.26;41.67;99922.84;12241189;19;20074;-86
2023/06/16 08:19:36;;;;;;;7.75;4.35;;;;;;;23.40;40.43;99909.44;12239583;19;20031;-85
2023/06/16 08:23:38;;;;;;;5.67;3.70;;;;;;;23.58;39.78;99913.03;12242678;19;20011;-86
2023/06/16 08:27:40;;;;;;;6.80;3.65;;;;;;;23.78;39.56;99909.56;12237680;19;20006;-85
2023/06/16 08:31:42;;;;;;;8.33;3.70;;;;;;;23.99;38.49;99906.81;12242028;19;20014;-86
2023/06/16 08:35:45;;;;;;;6.63;3.25;;;;;;;24.23;38.46;99914.66;12241884;19;20275;-86
2023/06/16 08:39:48;;;;;;;6.70;3.80;;;;;;;24.38;37.18;99910.44;12235226;19;20490;-85
2023/06/16 08:43:53;;;;;;;7.20;3.45;;;;;;;24.52;35.78;99911.06;12240898;19;20010;-86
2023/06/16 08:47:56;;;;;;;7.00;3.70;;;;;;;24.65;35.28;99902.69;12232171;19;20019;-86
2023/06/16 08:52:02;;;;;;;7.03;3.58;;;;;;;24.75;35.60;99916.38;12248708;19;20006;-83
2023/06/16 08:56:05;;;;;;;8.80;3.90;;;;;;;24.94;34.68;99911.09;12270928;19;20025;-83
2023/06/16 09:00:11;;;;;;;8.75;5.57;;;;;;;24.74;35.61;99911.91;12247961;19;20007;-86
2023/06/16 09:04:13;;;;;;;9.40;3.95;;;;;;;24.96;36.08;99903.13;12232763;19;20009;-85
2023/06/16 09:08:17;;;;;;;11.73;4.55;;;;;;;25.15;35.49;99899.00;12236961;19;20003;-83
2023/06/16 09:12:19;;;;;;;4.87;3.70;;;;;;;25.31;34.77;99897.19;12236992;19;20010;-83
2023/06/16 09:16:21;;;;;;;5.60;3.63;;;;;;;25.26;33.93;99888.94;12234335;19;20022;-84
2023/06/16 09:20:24;;;;;;;8.30;3.83;;;;;;;25.23;34.18;99900.94;12237545;19;20010;-85
2023/06/16 09:24:29;;;;;;;9.30;3.88;;;;;;;25.31;35.02;99891.53;12234649;19;20010;-84
2023/06/16 09:28:34;;;;;;;8.82;4.03;;;;;;;25.34;34.37;99896.47;12231165;19;20031;-83
2023/06/16 09:32:37;;;;;;;8.18;4.32;;;;;;;25.44;34.00;99890.41;12234540;19;20014;-84
2023/06/16 09:36:41;;;;;;;6.85;3.72;;;;;;;25.37;34.53;99890.19;12237236;19;20014;-83
2023/06/16 09:40:44;;;;;;;6.22;4.30;;;;;;;25.48;34.24;99884.09;12239473;19;20085;-83
2023/06/16 09:44:47;;;;;;;8.65;4.38;;;;;;;25.70;33.77;99889.31;12236258;19;20021;-87
2023/06/16 09:48:50;;;;;;;13.63;4.47;;;;;;;25.76;33.61;99887.91;12240175;19;20018;-85
2023/06/16 09:52:54;;;;;;;8.27;4.20;;;;;;;25.73;33.78;99884.94;12242232;19;20030;-86
2023/06/16 09:56:57;;;;;;;8.77;3.85;;;;;;;25.96;33.62;99877.72;12234546;19;20010;-85
2023/06/16 10:00:59;;;;;;;6.40;3.85;;;;;;;26.10;33.27;99875.38;12237728;19;20027;-85
2023/06/16 10:05:04;;;;;;;12.05;4.15;;;;;;;26.20;32.43;99879.72;12235297;19;20027;-85
2023/06/16 10:09:10;;;;;;;5.78;3.72;;;;;;;26.20;32.41;99871.25;12241464;19;20011;-85
2023/06/16 10:13:13;;;;;;;7.75;4.18;;;;;;;26.31;32.34;99865.97;12239618;19;20006;-86
2023/06/16 10:17:18;;;;;;;7.38;4.30;;;;;;;26.67;32.64;99853.81;12237036;19;20007;-85
2023/06/16 10:21:22;;;;;;;6.63;3.60;;;;;;;27.16;32.58;99858.50;12234118;19;20038;-85
2023/06/16 10:25:26;;;;;;;7.60;4.30;;;;;;;27.52;31.68;99851.84;12235487;19;20014;-84
2023/06/16 10:29:28;;;;;;;11.68;4.03;;;;;;;27.57;30.94;99854.38;12237419;19;20011;-82
2023/06/16 10:33:54;;;;;;;10.98;4.32;;;;;;;27.59;30.95;99854.84;12237273;19;20013;-84
2023/06/16 10:37:58;;;;;;;8.65;3.85;;;;;;;27.70;29.81;99858.78;12235614;19;20015;-85
2023/06/16 10:42:00;;;;;;;8.18;3.65;;;;;;;27.88;30.30;99853.63;12233937;19;20006;-85
2023/06/16 10:46:14;;;;;;;7.07;3.95;;;;;;;28.06;29.60;99836.25;12234619;19;20051;-85
2023/06/16 10:50:17;;;;;;;8.02;3.65;;;;;;;28.40;29.53;99838.28;12237337;19;20030;-85
2023/06/16 10:54:48;;;;;;;5.90;3.70;;;;;;;28.50;28.74;99824.78;12234784;19;20074;-85
2023/06/16 10:58:58;;;;;;;7.22;3.97;;;;;;;28.11;29.32;99825.47;12234976;19;20066;-82
2023/06/16 11:03:00;;;;;;;6.55;4.20;;;;;;;27.31;30.25;99825.75;12233356;19;20007;-82
2023/06/16 11:07:05;;;;;;;6.28;3.85;;;;;;;26.72;30.91;99830.94;12232074;19;20007;-82
2023/06/16 11:11:33;;;;;;;7.53;4.18;;;;;;;27.30;30.85;99829.78;12236150;19;20015;-83
2023/06/16 11:15:35;;;;;;;8.07;4.70;;;;;;;27.86;29.47;99827.66;12234832;19;20015;-84
2023/06/16 11:19:38;;;;;;;8.43;4.40;;;;;;;28.55;29.43;99818.78;12239450;19;20065;-83
2023/06/16 11:23:43;;;;;;;9.18;4.00;;;;;;;29.28;28.67;99815.06;12244483;19;20011;-83
2023/06/16 11:27:46;;;;;;;7.18;3.97;;;;;;;28.78;27.59;99810.38;12240131;19;20010;-84
2023/06/16 11:31:49;;;;;;;;;;;;;;;27.87;29.34;99817.16;12239253;19;20015;-83
2023/06/16 11:35:51;;;;;;;4.78;3.50;;;;;;;27.25;30.28;99811.09;12236187;19;19946;-83
2023/06/16 11:39:54;;;;;;;8.57;3.95;;;;;;;28.15;29.05;99800.88;12238589;19;20002;-83
2023/06/16 11:43:57;;;;;;;10.55;4.00;;;;;;;29.33;27.59;99796.09;12251315;19;20019;-82
2023/06/16 11:48:00;;;;;;;6.18;4.15;;;;;;;29.85;26.29;99800.28;12250950;19;20006;-83
2023/06/16 11:52:05;;;;;;;7.25;3.72;;;;;;;28.91;27.50;99792.00;12253957;19;20014;-83
2023/06/16 11:56:08;;;;;;;8.85;4.88;;;;;;;28.01;28.34;99803.34;12254822;19;20070;-83
2023/06/16 12:00:12;;;;;;;8.65;4.30;;;;;;;27.54;28.83;99794.84;12251227;19;20368;-82
2023/06/16 12:04:14;;;;;;;5.50;4.05;;;;;;;27.59;28.94;99786.09;12245428;19;20071;-81
2023/06/16 12:08:43;;;;;;;6.22;3.75;;;;;;;28.40;27.71;99789.28;12243982;19;20023;-83
2023/06/16 12:12:47;;;;;;;6.10;3.88;;;;;;;29.64;25.92;99778.84;12247970;19;20026;-82
2023/06/16 12:16:50;;;;;;;6.30;3.58;;;;;;;29.73;26.14;99781.44;12245851;19;20030;-84
2023/06/16 12:20:52;;;;;;;6.93;3.83;;;;;;;29.14;26.63;99777.91;12241777;19;20015;-83
2023/06/16 12:24:55;;;;;;;9.43;3.72;;;;;;;28.53;26.74;99770.16;12239161;19;20007;-82
2023/06/16 12:28:59;;;;;;;5.32;3.70;;;;;;;29.68;26.82;99774.03;12239623;19;20687;-82
2023/06/16 12:33:09;;;;;;;5.45;3.75;;;;;;;29.71;26.34;99772.47;12243700;19;20472;-82
2023/06/16 12:37:11;;;;;;;6.82;4.20;;;;;;;29.18;27.08;99764.63;12243045;19;20006;-82
2023/06/16 12:41:14;;;;;;;;;;;;;;;30.94;26.63;99759.66;12242889;19;20019;-82
2023/06/16 12:45:17;;;;;;;6.68;4.53;;;;;;;32.93;23.49;99753.03;12241347;19;20483;-82
2023/06/16 12:49:19;;;;;;;6.00;4.35;;;;;;;32.41;24.21;99758.88;12237525;19;20010;-81
2023/06/16 12:53:24;;;;;;;6.85;4.47;;;;;;;31.31;25.21;99755.97;12241615;19;20010;-81
2023/06/16 12:57:27;;;;;;;6.13;4.28;;;;;;;31.08;25.90;99756.13;12242440;19;20010;-81
2023/06/16 13:01:28;;;;;;;7.95;4.60;;;;;;;32.85;23.29;99751.38;12242190;19;20010;-83
2023/06/16 13:05:31;;;;;;;7.20;4.57;;;;;;;32.80;23.01;99748.91;12237050;19;20354;-82
2023/06/16 13:09:33;;;;;;;6.63;4.60;;;;;;;31.75;23.76;99758.84;12235873;19;20353;-82
2023/06/16 13:13:35;;;;;;;5.97;4.70;;;;;;;30.77;24.58;99757.38;12240298;19;20023;-82
2023/06/16 13:17:37;;;;;;;6.95;4.05;;;;;;;30.16;26.17;99756.53;12238021;19;20006;-82
2023/06/16 13:21:42;;;;;;;8.07;4.20;;;;;;;29.70;26.49;99748.13;12237463;19;20338;-82
2023/06/16 13:25:44;;;;;;;5.07;3.65;;;;;;;29.07;27.08;99752.25;12246421;19;20035;-82
2023/06/16 13:29:46;;;;;;;8.25;4.32;;;;;;;29.10;27.09;99747.84;12232276;19;20010;-80
2023/06/16 13:33:48;;;;;;;6.95;3.67;;;;;;;29.19;27.20;99751.25;12234958;19;20019;-81
2023/06/16 13:37:51;;;;;;;7.07;4.88;;;;;;;31.34;25.65;99743.78;12239102;19;20402;-81
2023/06/16 13:41:52;;;;;;;7.95;4.07;;;;;;;33.97;23.40;99741.72;12241959;19;20598;-81
2023/06/16 13:45:56;;;;;;;10.35;4.28;;;;;;;34.13;23.02;99756.44;12238901;19;20010;-81
2023/06/16 13:49:58;;;;;;;7.70;3.83;;;;;;;33.97;23.30;99748.28;12240972;19;20019;-83
2023/06/16 13:54:00;;;;;;;9.25;3.95;;;;;;;32.64;24.45;99752.09;12244128;19;20035;-81
2023/06/16 13:58:02;;;;;;;7.70;4.10;;;;;;;31.69;25.69;99740.47;12239980;19;20007;-82
2023/06/16 14:02:05;;;;;;;7.22;3.28;;;;;;;31.15;25.40;99735.47;12238739;19;20021;-81
2023/06/16 14:06:08;;;;;;;8.93;2.90;;;;;;;31.59;24.78;99729.81;12238230;19;20003;-81
2023/06/16 14:10:12;;;;;;;8.43;2.63;;;;;;;32.85;23.35;99731.41;12235404;19;20360;-82
2023/06/16 14:14:13;;;;;;;3.28;2.60;;;;;;;34.89;21.95;99726.38;12241824;19;20003;-83
2023/06/16 14:18:16;;;;;;;4.93;3.30;;;;;;;36.94;18.41;99723.19;12246376;19;20472;-82
2023/06/16 14:22:18;;;;;;;4.40;3.10;;;;;;;38.15;17.62;99708.13;12238210;19;20003;-82
2023/06/16 14:26:21;;;;;;;5.90;3.10;;;;;;;37.46;18.79;99716.28;12236836;19;20024;-82
2023/06/16 14:30:23;;;;;;;4.35;3.10;;;;;;;37.26;17.83;99701.03;12234205;19;20006;-82
2023/06/16 14:34:27;;;;;;;7.28;2.85;;;;;;;38.11;17.20;99698.75;12241512;19;20010;-84
2023/06/16 14:38:29;;;;;;;4.57;3.50;;;;;;;39.45;16.64;99706.16;12242873;19;20025;-83
2023/06/16 14:42:31;;;;;;;2.97;2.67;;;;;;;40.86;16.05;99690.31;12236715;19;20006;-84
2023/06/16 14:46:34;;;;;;;5.28;4.25;;;;;;;41.69;15.49;99692.16;12246135;19;20322;-83
2023/06/16 14:50:37;;;;;;;4.15;3.20;;;;;;;41.83;15.09;99697.44;12238430;19;20017;-84
2023/06/16 14:54:40;;;;;;;6.90;3.03;;;;;;;41.22;15.10;99702.34;12240651;19;20349;-84
2023/06/16 14:58:43;;;;;;;5.65;3.08;;;;;;;40.18;15.57;99695.19;12243769;19;20014;-83
2023/06/16 15:02:45;;;;;;;8.02;3.63;;;;;;;38.02;17.44;99687.03;12239086;19;20021;-82
2023/06/16 15:06:53;;;;;;;4.10;3.25;;;;;;;36.44;17.75;99688.59;12235277;19;20017;-83
2023/06/16 15:10:55;;;;;;;6.00;3.60;;;;;;;35.90;18.93;99682.63;12233090;19;20007;-83
2023/06/16 15:14:59;;;;;;;8.52;4.05;;;;;;;36.89;18.18;99689.25;12242297;19;20018;-82
2023/06/16 15:19:01;;;;;;;6.32;3.80;;;;;;;37.98;17.39;99681.31;12245843;19;20011;-85
2023/06/16 15:23:03;;;;;;;4.88;4.05;;;;;;;36.93;18.37;99675.63;12249611;19;20039;-82
2023/06/16 15:27:05;;;;;;;4.82;4.10;;;;;;;35.68;19.35;99674.25;12248353;19;20017;-82
2023/06/16 15:31:07;;;;;;;5.75;4.30;;;;;;;33.80;20.53;99669.09;12250553;19;20014;-82
2023/06/16 15:35:09;;;;;;;5.80;4.30;;;;;;;32.25;22.29;99677.75;12250274;19;20023;-83
2023/06/16 15:39:11;;;;;;;5.25;3.88;;;;;;;31.39;22.92;99680.03;12248101;19;20006;-83
2023/06/16 15:43:13;;;;;;;5.85;3.97;;;;;;;30.68;24.18;99680.88;12243051;19;20473;-82
2023/06/16 15:47:15;;;;;;;5.95;4.00;;;;;;;30.24;24.56;99667.34;12238683;19;20026;-81
2023/06/16 15:51:17;;;;;;;5.28;4.15;;;;;;;30.13;24.85;99666.38;12248562;19;20019;-81
2023/06/16 15:55:19;;;;;;;6.43;3.47;;;;;;;29.68;25.42;99657.63;12246869;19;20143;-81
2023/06/16 15:59:21;;;;;;;6.20;4.00;;;;;;;29.16;26.04;99664.06;12244569;19;20007;-82
2023/06/16 16:03:23;;;;;;;;;;;;;;;28.70;25.49;99658.31;12256524;19;20010;-82
2023/06/16 16:07:29;;;;;;;7.33;4.90;;;;;;;28.41;26.34;99652.09;12240995;19;20518;-82
2023/06/16 16:11:30;;;;;;;7.22;3.70;;;;;;;28.34;26.65;99657.56;12237739;19;20443;-81
2023/06/16 16:15:32;;;;;;;7.15;3.85;;;;;;;28.44;26.44;99651.34;12239585;19;20349;-83
2023/06/16 16:19:35;;;;;;;6.78;4.45;;;;;;;28.57;26.79;99649.97;12243338;19;20097;-82
2023/06/16 16:23:37;;;;;;;;;;;;;;;28.67;26.69;99651.38;12238206;19;20036;-82
2023/06/16 16:27:39;;;;;;;5.57;3.72;;;;;;;28.43;26.02;99651.72;12238376;19;19930;-81
2023/06/16 16:31:41;;;;;;;14.35;3.85;;;;;;;28.21;26.59;99653.28;12245222;19;20021;-82
2023/06/16 16:35:45;;;;;;;7.10;4.03;;;;;;;27.99;27.70;99649.97;12262104;19;20010;-82
2023/06/16 16:39:46;;;;;;;6.55;4.32;;;;;;;27.84;28.67;99657.34;12262592;19;20015;-82
2023/06/16 16:43:48;;;;;;;5.32;4.10;;;;;;;27.72;28.82;99657.41;12252138;19;20346;-82
2023/06/16 16:47:50;;;;;;;11.70;3.88;;;;;;;27.75;28.95;99653.03;12250653;19;20014;-84
2023/06/16 16:51:52;;;;;;;6.30;3.65;;;;;;;27.82;28.63;99651.22;12248215;19;20104;-84
2023/06/16 16:55:54;;;;;;;;;;;;;;;27.73;29.27;99654.22;12251201;19;20017;-83
2023/06/16 16:59:56;;;;;;;8.88;3.70;;;;;;;27.81;29.42;99648.75;12249177;19;19914;-83
2023/06/16 17:03:58;;;;;;;5.22;3.75;;;;;;;27.88;29.62;99648.91;12245804;19;20361;-83
2023/06/16 17:08:00;;;;;;;8.10;4.45;;;;;;;27.68;29.55;99657.34;12245440;19;20015;-82
2023/06/16 17:12:02;;;;;;;5.28;3.63;;;;;;;27.35;29.68;99648.47;12233765;19;20017;-83
2023/06/16 17:16:04;;;;;;;6.47;3.50;;;;;;;27.07;30.73;99651.34;12245967;19;20014;-84
2023/06/16 17:20:06;;;;;;;5.88;3.83;;;;;;;26.90;30.54;99656.19;12244621;19;20013;-84
2023/06/16 17:24:09;;;;;;;5.63;3.92;;;;;;;26.68;30.82;99660.44;12245559;19;20014;-82
2023/06/16 17:28:12;;;;;;;;;;;;;;;26.44;30.90;99663.34;12242423;19;20011;-83
2023/06/16 17:32:15;;;;;;;4.53;3.25;;;;;;;26.43;30.72;99653.25;12243915;19;19903;-82
2023/06/16 17:36:18;;;;;;;6.75;4.18;;;;;;;26.50;31.29;99659.97;12240624;19;20035;-84
2023/06/16 17:40:20;;;;;;;6.60;4.00;;;;;;;26.57;31.47;99664.97;12240650;19;20376;-83
2023/06/16 17:44:24;;;;;;;;;;;;;;;26.46;31.84;99672.28;12242920;19;20452;-81
2023/06/16 17:48:26;;;;;;;5.70;3.30;;;;;;;26.36;31.79;99671.63;12248994;19;19906;-82
2023/06/16 17:52:28;;;;;;;6.70;3.67;;;;;;;26.26;31.89;99677.78;12242238;19;20098;-83
2023/06/16 17:56:33;;;;;;;7.50;3.80;;;;;;;26.09;32.44;99670.44;12237347;19;20031;-82
2023/06/16 18:00:35;;;;;;;6.65;3.60;;;;;;;25.87;33.38;99668.94;12242393;19;20780;-80
2023/06/16 18:04:38;;;;;;;5.55;3.88;;;;;;;25.63;33.58;99674.59;12240774;19;20524;-83
2023/06/16 18:08:39;;;;;;;6.40;3.97;;;;;;;25.38;33.65;99665.34;12240901;19;20027;-81
2023/06/16 18:12:41;;;;;;;4.57;3.97;;;;;;;25.14;33.91;99657.69;12232170;19;20014;-80
2023/06/16 18:16:43;;;;;;;7.15;4.00;;;;;;;24.98;34.36;99658.34;12238769;19;20751;-80
2023/06/16 18:20:45;;;;;;;5.75;3.55;;;;;;;24.88;34.68;99660.81;12263303;19;20014;-82
2023/06/16 18:24:47;;;;;;;8.43;4.73;;;;;;;24.75;35.69;99665.59;12258894;19;20010;-81
2023/06/16 18:28:48;;;;;;;8.90;3.85;;;;;;;24.62;36.16;99656.28;12243374;19;20291;-79
2023/06/16 18:32:50;;;;;;;6.50;3.60;;;;;;;24.45;36.36;99662.94;12237975;19;20018;-79
2023/06/16 18:36:52;;;;;;;7.60;4.10;;;;;;;24.24;37.25;99670.53;12234038;19;20011;-79
2023/06/16 18:40:54;;;;;;;5.90;3.72;;;;;;;23.97;37.71;99669.91;12237973;19;20375;-80
2023/06/16 18:44:59;;;;;;;6.07;4.20;;;;;;;23.76;38.15;99661.47;12232334;19;20006;-81
2023/06/16 18:49:02;;;;;;;5.20;3.63;;;;;;;23.57;38.87;99661.09;12236192;19;20495;-82
2023/06/16 18:53:04;;;;;;;6.28;3.85;;;;;;;23.38;38.98;99667.97;12236089;19;20022;-81
2023/06/16 18:57:07;;;;;;;10.87;4.07;;;;;;;23.20;39.28;99666.41;12238428;19;20010;-80