Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:58;;;;;;;7.15;2.08;;;2.10;99.90;;;;;;5025135;28;20503;-62
2023/03/11 00:03:24;;;;;;;6.97;2.15;;;2.10;99.90;;;;;;5024217;28;20263;-61
2023/03/11 00:05:51;;;;;;;10.00;2.47;;;2.10;99.90;;;;;;5026412;28;20096;-62
2023/03/11 00:08:19;;;;;;;15.82;2.65;;;2.30;99.90;;;;;;5040865;28;20501;-61
2023/03/11 00:10:46;;;;;;;9.02;2.35;;;2.30;99.90;;;;;;5018915;28;20049;-61
2023/03/11 00:13:14;;;;;;;6.32;1.70;;;2.20;99.90;;;;;;5023012;28;20079;-61
2023/03/11 00:15:40;;;;;;;5.93;1.80;;;2.30;99.90;;;;;;5028370;28;20036;-61
2023/03/11 00:18:06;;;;;;;6.38;2.00;;;2.10;99.90;;;;;;5045412;28;20037;-61
2023/03/11 00:20:37;;;;;;;4.57;1.60;;;2.00;99.90;;;;;;5049410;28;20388;-61
2023/03/11 00:23:05;;;;;;;5.45;1.55;;;2.00;99.90;;;;;;5027316;28;20481;-60
2023/03/11 00:25:32;;;;;;;13.90;2.33;;;2.10;99.90;;;;;;5028125;28;20456;-61
2023/03/11 00:27:58;;;;;;;8.02;1.95;;;2.10;99.90;;;;;;5018292;28;20037;-62
2023/03/11 00:30:25;;;;;;;9.82;2.50;;;2.20;99.90;;;;;;5024610;28;20041;-61
2023/03/11 00:32:54;;;;;;;10.38;2.08;;;2.20;99.90;;;;;;5021738;28;20119;-61
2023/03/11 00:35:26;;;;;;;6.53;2.08;;;2.20;99.90;;;;;;5024179;28;20030;-61
2023/03/11 00:37:54;;;;;;;6.47;2.35;;;2.30;99.90;;;;;;5023114;28;20084;-62
2023/03/11 00:40:21;;;;;;;10.43;2.42;;;2.30;99.90;;;;;;5012531;28;20037;-61
2023/03/11 00:42:46;;;;;;;9.50;2.50;;;2.40;99.90;;;;;;5014046;28;20061;-61
2023/03/11 00:45:13;;;;;;;9.48;2.30;;;2.50;99.90;;;;;;5014675;28;20042;-62
2023/03/11 00:47:39;;;;;;;7.45;2.15;;;2.40;99.90;;;;;;5022750;28;20037;-62
2023/03/11 00:50:06;;;;;;;8.15;2.33;;;2.40;99.90;;;;;;5028652;28;20045;-61
2023/03/11 00:52:32;;;;;;;9.63;2.00;;;2.30;99.90;;;;;;5021986;28;20049;-61
2023/03/11 00:54:58;;;;;;;10.07;2.40;;;2.30;99.90;;;;;;5035314;28;20041;-62
2023/03/11 00:57:25;;;;;;;10.07;2.33;;;2.40;99.90;;;;;;5014198;28;20074;-62
2023/03/11 00:59:52;;;;;;;12.32;2.65;;;2.40;99.90;;;;;;5018401;28;20034;-61
2023/03/11 01:02:17;;;;;;;12.50;2.78;;;2.40;99.90;;;;;;5022220;28;20045;-62
2023/03/11 01:04:43;;;;;;;8.40;1.90;;;2.50;99.90;;;;;;5020996;28;20505;-61
2023/03/11 01:07:09;;;;;;;10.02;1.98;;;2.60;99.90;;;;;;5018670;28;20124;-62
2023/03/11 01:09:34;;;;;;;10.65;2.50;;;2.50;99.90;;;;;;5024397;28;20040;-61
2023/03/11 01:12:00;;;;;;;6.45;2.10;;;2.60;99.90;;;;;;5019288;28;20128;-61
2023/03/11 01:14:25;;;;;;;10.60;2.45;;;2.60;99.90;;;;;;5024590;28;20188;-62
2023/03/11 01:16:52;;;;;;;13.10;2.38;;;2.40;99.90;;;;;;5038687;28;20048;-62
2023/03/11 01:19:18;;;;;;;9.75;2.47;;;2.50;99.90;;;;;;5047407;28;20124;-61
2023/03/11 01:21:44;;;;;;;10.32;2.08;;;2.40;99.90;;;;;;5036603;28;20033;-61
2023/03/11 01:24:09;;;;;;;10.55;1.83;;;2.50;99.90;;;;;;5016983;28;20129;-61
2023/03/11 01:26:35;;;;;;;10.05;2.38;;;2.70;99.90;;;;;;5019748;28;20026;-62
2023/03/11 01:29:00;;;;;;;9.07;2.38;;;2.70;99.90;;;;;;5019876;28;20484;-62
2023/03/11 01:31:26;;;;;;;15.50;2.15;;;2.70;99.90;;;;;;5019226;28;20163;-61
2023/03/11 01:33:51;;;;;;;8.82;2.00;;;2.70;99.90;;;;;;5025014;28;20048;-61
2023/03/11 01:36:17;;;;;;;9.90;2.60;;;2.80;99.90;;;;;;5023828;28;20518;-62
2023/03/11 01:38:42;;;;;;;9.43;2.22;;;2.80;99.90;;;;;;5030789;28;20049;-61
2023/03/11 01:41:10;;;;;;;10.98;2.80;;;2.60;99.90;;;;;;5033720;28;20428;-61
2023/03/11 01:43:44;;;;;;;14.45;2.65;;;2.70;99.90;;;;;;5052107;28;20040;-61
2023/03/11 01:46:15;;;;;;;10.13;2.88;;;2.70;99.90;;;;;;5032285;28;20029;-62
2023/03/11 01:48:50;;;;;;;9.38;2.60;;;2.70;99.90;;;;;;5052201;28;20025;-61
2023/03/11 01:51:22;;;;;;;12.15;2.35;;;2.50;99.90;;;;;;5038413;28;20056;-61
2023/03/11 01:53:48;;;;;;;13.07;1.93;;;2.40;99.90;;;;;;5051928;28;20037;-61
2023/03/11 01:56:14;;;;;;;7.57;2.45;;;2.50;99.90;;;;;;5023549;28;20485;-61
2023/03/11 01:58:43;;;;;;;10.77;2.47;;;2.40;99.90;;;;;;5021230;28;20048;-61
2023/03/11 02:01:10;;;;;;;18.05;3.60;;;2.40;99.90;;;;;;5026336;28;20380;-60
2023/03/11 02:03:39;;;;;;;10.63;2.47;;;2.40;99.90;;;;;;5028276;28;20049;-62
2023/03/11 02:06:07;;;;;;;8.27;2.13;;;2.30;99.90;;;;;;5021835;28;20025;-61
2023/03/11 02:08:33;;;;;;;10.90;2.58;;;2.20;99.90;;;;;;5025363;28;20029;-61
2023/03/11 02:11:01;;;;;;;12.18;3.03;;;2.00;99.90;;;;;;5019887;28;20034;-61
2023/03/11 02:13:27;;;;;;;8.57;2.67;;;2.10;99.90;;;;;;5040375;28;20440;-61
2023/03/11 02:15:53;;;;;;;12.18;2.60;;;2.20;99.90;;;;;;5045019;28;20036;-61
2023/03/11 02:18:19;;;;;;;15.70;2.60;;;2.20;99.90;;;;;;5026432;28;20029;-61
2023/03/11 02:21:03;;;;;;;9.20;2.42;;;2.30;99.90;;;;;;5032319;28;20057;-61
2023/03/11 02:23:53;;;;;;;12.68;2.22;;;2.10;99.90;;;;;;5048730;28;20037;-61
2023/03/11 02:26:28;;;;;;;14.90;2.58;;;2.20;99.90;;;;;;5033351;28;20052;-61
2023/03/11 02:28:56;;;;;;;8.50;2.25;;;2.10;99.90;;;;;;5039211;28;20021;-61
2023/03/11 02:31:23;;;;;;;9.88;1.98;;;2.00;99.90;;;;;;5035170;28;20485;-61
2023/03/11 02:33:51;;;;;;;14.73;2.55;;;1.90;99.90;;;;;;5046438;28;20036;-61
2023/03/11 02:36:38;;;;;;;10.85;2.38;;;2.10;99.90;;;;;;5039018;28;20443;-61
2023/03/11 02:39:06;;;;;;;6.40;2.03;;;1.80;99.90;;;;;;5043101;28;20029;-62
2023/03/11 02:41:36;;;;;;;7.43;2.08;;;1.90;99.90;;;;;;5039131;28;20037;-61
2023/03/11 02:44:05;;;;;;;11.25;2.00;;;1.80;99.90;;;;;;5045201;28;20045;-61
2023/03/11 02:46:31;;;;;;;8.88;2.42;;;2.30;99.90;;;;;;5035263;28;20566;-61
2023/03/11 02:48:58;;;;;;;9.10;2.65;;;1.60;99.90;;;;;;5034372;28;20048;-61
2023/03/11 02:51:24;;;;;;;6.30;2.13;;;1.60;99.90;;;;;;5037520;28;20059;-61
2023/03/11 02:53:57;;;;;;;14.68;1.98;;;1.50;99.90;;;;;;5046463;28;20147;-61
2023/03/11 02:56:22;;;;;;;7.97;2.00;;;1.60;99.90;;;;;;5033716;28;20043;-62
2023/03/11 02:58:48;;;;;;;10.60;2.17;;;1.60;99.90;;;;;;5039435;28;20562;-62
2023/03/11 03:01:13;;;;;;;15.63;2.30;;;1.30;99.90;;;;;;5043657;28;20048;-62
2023/03/11 03:03:39;;;;;;;5.97;2.17;;;1.40;99.90;;;;;;5046331;28;20086;-62
2023/03/11 03:06:06;;;;;;;10.35;1.83;;;1.40;99.90;;;;;;5026900;28;20451;-62
2023/03/11 03:08:31;;;;;;;10.68;2.20;;;1.50;99.90;;;;;;5030439;28;20063;-62
2023/03/11 03:10:58;;;;;;;10.10;2.65;;;1.70;99.90;;;;;;5039480;28;20029;-62
2023/03/11 03:13:25;;;;;;;10.02;2.38;;;1.70;99.90;;;;;;5035151;28;20115;-62
2023/03/11 03:15:50;;;;;;;8.15;1.92;;;1.70;99.90;;;;;;5030413;28;20029;-61
2023/03/11 03:18:16;;;;;;;11.70;2.58;;;1.60;99.90;;;;;;5037786;28;20095;-62
2023/03/11 03:20:42;;;;;;;12.35;2.25;;;1.60;99.90;;;;;;5039445;28;20056;-62
2023/03/11 03:23:08;;;;;;;6.45;1.90;;;1.50;99.90;;;;;;5051533;28;20476;-62
2023/03/11 03:25:33;;;;;;;9.27;2.10;;;1.60;99.90;;;;;;5037504;28;20091;-62
2023/03/11 03:27:59;;;;;;;7.43;1.80;;;1.60;99.90;;;;;;5050369;28;20120;-62
2023/03/11 03:30:25;;;;;;;9.50;2.00;;;1.40;99.90;;;;;;5035909;28;20044;-62
2023/03/11 03:32:51;;;;;;;9.43;2.13;;;1.40;99.90;;;;;;5042116;28;20485;-62
2023/03/11 03:35:16;;;;;;;10.57;2.00;;;1.60;99.90;;;;;;5043566;28;20040;-62
2023/03/11 03:37:42;;;;;;;9.57;2.28;;;1.60;99.90;;;;;;5045519;28;20083;-62
2023/03/11 03:40:08;;;;;;;8.82;2.33;;;1.70;99.90;;;;;;5043447;28;20049;-62
2023/03/11 03:42:35;;;;;;;7.88;1.80;;;1.60;99.90;;;;;;5044448;28;20094;-62
2023/03/11 03:45:02;;;;;;;10.93;2.47;;;1.50;99.90;;;;;;5044830;28;20404;-62
2023/03/11 03:47:27;;;;;;;7.45;2.00;;;1.60;99.90;;;;;;5032376;28;20033;-62
2023/03/11 03:49:53;;;;;;;6.63;2.40;;;1.60;99.90;;;;;;5030241;28;20434;-62
2023/03/11 03:52:18;;;;;;;11.48;2.10;;;1.50;99.90;;;;;;5021387;28;20073;-62
2023/03/11 03:54:44;;;;;;;14.30;2.45;;;1.30;99.90;;;;;;5015910;28;20045;-62
2023/03/11 03:57:10;;;;;;;11.38;1.85;;;1.30;99.90;;;;;;5041720;28;20106;-62
2023/03/11 03:59:35;;;;;;;10.00;2.50;;;1.40;99.90;;;;;;5045377;28;20037;-62
2023/03/11 04:02:01;;;;;;;8.48;2.90;;;1.30;99.90;;;;;;5036789;28;20041;-62
2023/03/11 04:04:27;;;;;;;4.57;1.73;;;1.30;99.90;;;;;;5031995;28;20049;-62
2023/03/11 04:06:52;;;;;;;7.50;1.73;;;1.20;99.90;;;;;;5042773;28;20108;-62
2023/03/11 04:09:18;;;;;;;7.07;1.60;;;1.30;99.90;;;;;;5031155;28;20768;-62
2023/03/11 04:11:44;;;;;;;11.07;2.00;;;1.20;99.90;;;;;;5024717;28;20044;-62
2023/03/11 04:14:09;;;;;;;9.38;1.77;;;1.30;99.90;;;;;;5025492;28;20029;-62
2023/03/11 04:16:35;;;;;;;10.95;2.08;;;1.40;99.90;;;;;;5034735;28;20169;-62
2023/03/11 04:19:01;;;;;;;9.50;1.83;;;1.30;99.90;;;;;;5036476;28;20131;-62
2023/03/11 04:21:26;;;;;;;9.05;1.85;;;1.20;99.90;;;;;;5037514;28;20206;-63
2023/03/11 04:23:52;;;;;;;6.90;1.67;;;1.30;99.90;;;;;;5026031;28;20038;-62
2023/03/11 04:26:17;;;;;;;8.15;1.73;;;1.40;99.90;;;;;;5029260;28;20060;-62
2023/03/11 04:28:43;;;;;;;7.15;1.98;;;1.50;99.90;;;;;;5028066;28;20053;-62
2023/03/11 04:31:08;;;;;;;9.10;1.77;;;1.40;99.90;;;;;;5028163;28;20033;-62
2023/03/11 04:33:34;;;;;;;7.35;2.08;;;1.50;99.90;;;;;;5030614;28;20052;-63
2023/03/11 04:36:05;;;;;;;9.45;1.70;;;1.50;99.90;;;;;;5020864;28;20033;-62
2023/03/11 04:38:31;;;;;;;9.15;1.77;;;1.30;99.90;;;;;;5039168;28;20551;-62
2023/03/11 04:41:00;;;;;;;6.75;1.92;;;1.30;99.90;;;;;;5040274;28;20079;-62
2023/03/11 04:43:26;;;;;;;6.97;2.17;;;1.30;99.90;;;;;;5030499;28;20128;-62
2023/03/11 04:45:51;;;;;;;7.47;2.13;;;1.20;99.90;;;;;;5030840;28;20037;-62
2023/03/11 04:48:17;;;;;;;7.43;2.08;;;1.40;99.90;;;;;;5037663;28;20037;-62
2023/03/11 04:50:43;;;;;;;7.45;2.15;;;1.50;99.90;;;;;;5036551;28;20071;-62
2023/03/11 04:53:08;;;;;;;9.63;1.60;;;1.40;99.90;;;;;;5044291;28;20037;-62
2023/03/11 04:55:34;;;;;;;9.38;1.95;;;1.40;99.90;;;;;;5038626;28;20121;-62
2023/03/11 04:58:00;;;;;;;5.75;1.55;;;1.30;99.90;;;;;;5037049;28;20036;-63
2023/03/11 05:00:26;;;;;;;10.02;1.88;;;1.20;99.90;;;;;;5043641;28;20886;-62
2023/03/11 05:02:51;;;;;;;8.68;2.08;;;1.00;99.90;;;;;;5036380;28;20028;-62
2023/03/11 05:05:20;;;;;;;5.55;1.90;;;1.30;99.90;;;;;;5033840;28;20033;-62
2023/03/11 05:07:46;;;;;;;7.13;1.77;;;1.40;99.90;;;;;;5030647;28;20039;-62
2023/03/11 05:10:12;;;;;;;7.82;2.53;;;1.50;99.90;;;;;;5042156;28;20044;-62
2023/03/11 05:12:39;;;;;;;8.80;2.00;;;1.60;99.90;;;;;;5038980;28;20437;-62
2023/03/11 05:15:05;;;;;;;7.70;2.05;;;1.60;99.90;;;;;;5021698;28;20057;-62
2023/03/11 05:17:30;;;;;;;6.95;2.10;;;1.70;99.90;;;;;;5037982;28;20099;-62
2023/03/11 05:19:56;;;;;;;11.38;2.47;;;1.60;99.90;;;;;;5044583;28;20041;-62
2023/03/11 05:22:22;;;;;;;11.52;2.65;;;1.60;99.90;;;;;;5025606;28;20098;-62
2023/03/11 05:24:47;;;;;;;7.47;2.30;;;1.70;99.90;;;;;;5046106;28;20110;-62
2023/03/11 05:27:16;;;;;;;9.38;2.30;;;1.60;99.90;;;;;;5025967;28;20036;-62
2023/03/11 05:29:43;;;;;;;11.05;3.10;;;1.70;99.90;;;;;;5036249;28;20056;-62
2023/03/11 05:32:10;;;;;;;11.07;3.10;;;1.70;99.90;;;;;;5035529;28;20120;-62
2023/03/11 05:34:35;;;;;;;7.40;2.50;;;1.60;99.90;;;;;;5038001;28;20029;-62
2023/03/11 05:37:01;;;;;;;7.88;2.15;;;1.70;99.90;;;;;;5039520;28;20373;-62
2023/03/11 05:39:26;;;;;;;6.72;2.63;;;1.60;99.90;;;;;;5026335;28;20029;-62
2023/03/11 05:41:52;;;;;;;8.48;2.97;;;1.80;99.90;;;;;;5026744;28;20034;-62
2023/03/11 05:44:18;;;;;;;10.57;2.28;;;1.70;99.90;;;;;;5027634;28;20033;-62
2023/03/11 05:46:43;;;;;;;6.82;2.15;;;1.70;99.90;;;;;;5026164;28;20556;-62
2023/03/11 05:49:09;;;;;;;8.73;2.17;;;1.70;99.90;;;;;;5022112;28;20079;-62
2023/03/11 05:51:35;;;;;;;15.48;2.55;;;1.60;99.90;;;;;;5029882;28;20040;-62
2023/03/11 05:54:01;;;;;;;7.65;2.05;;;1.50;99.90;;;;;;5028421;28;20037;-62
2023/03/11 05:56:26;;;;;;;7.40;3.35;;;1.60;99.90;;;;;;5043444;28;20040;-62
2023/03/11 05:58:52;;;;;;;10.35;2.25;;;1.50;99.90;;;;;;5034553;28;20593;-62
2023/03/11 06:01:19;;;;;;;6.43;2.05;;;1.40;99.90;;;;;;5035813;28;20029;-62
2023/03/11 06:03:45;;;;;;;9.45;2.17;;;1.60;99.90;;;;;;5040563;28;20442;-62
2023/03/11 06:06:12;;;;;;;10.10;2.00;;;1.60;99.90;;;;;;5045247;28;20033;-62
2023/03/11 06:08:38;;;;;;;6.80;2.20;;;1.50;99.90;;;;;;5047485;28;20052;-62
2023/03/11 06:11:07;;;;;;;10.93;1.95;;;1.50;99.90;;;;;;5044815;28;20033;-62
2023/03/11 06:13:33;;;;;;;5.53;1.67;;;1.30;99.90;;;;;;5037527;28;20307;-62
2023/03/11 06:16:00;;;;;;;9.18;2.22;;;1.40;99.90;;;;;;5029647;28;20037;-62
2023/03/11 06:18:25;;;;;;;8.00;2.10;;;1.40;99.90;;;;;;5029983;28;20029;-62
2023/03/11 06:20:52;;;;;;;6.68;1.90;;;1.50;99.90;;;;;;5030430;28;20346;-63
2023/03/11 06:23:18;;;;;;;14.35;2.08;;;1.50;99.90;;;;;;5034143;28;20074;-63
2023/03/11 06:25:44;;;;;;;7.40;2.10;;;1.40;99.90;;;;;;5027783;28;20049;-63
2023/03/11 06:28:09;;;;;;;14.93;2.22;;;1.40;99.90;;;;;;5031759;28;20045;-62
2023/03/11 06:30:35;;;;;;;7.97;2.10;;;1.40;99.90;;;;;;5034766;28;20480;-62
2023/03/11 06:33:01;;;;;;;7.65;2.35;;;1.40;99.90;;;;;;5035262;28;20041;-63
2023/03/11 06:35:26;;;;;;;9.63;2.65;;;1.30;99.90;;;;;;5043509;28;20033;-62
2023/03/11 06:37:52;;;;;;;9.88;2.08;;;1.30;99.90;;;;;;5029692;28;20045;-62
2023/03/11 06:40:18;;;;;;;11.40;2.30;;;1.30;99.90;;;;;;5040845;28;20119;-62
2023/03/11 06:42:46;;;;;;;7.50;2.60;;;1.40;99.90;;;;;;5037420;28;20037;-62
2023/03/11 06:45:12;;;;;;;7.43;2.58;;;1.40;99.90;;;;;;5035810;28;20055;-62
2023/03/11 06:47:38;;;;;;;6.95;2.42;;;1.30;99.90;;;;;;5037803;28;20515;-63
2023/03/11 06:50:06;;;;;;;14.75;2.40;;;1.30;99.90;;;;;;5024661;28;20044;-62
2023/03/11 06:52:32;;;;;;;10.85;2.30;;;1.30;99.90;;;;;;5019182;28;20334;-63
2023/03/11 06:54:57;;;;;;;11.60;2.60;;;1.20;99.90;;;;;;5032566;28;20037;-63
2023/03/11 06:57:23;;;;;;;8.85;2.55;;;1.40;99.90;;;;;;5041511;28;20083;-63
2023/03/11 06:59:49;;;;;;;13.93;2.25;;;1.50;99.90;;;;;;5031084;28;20329;-63
2023/03/11 07:02:15;;;;;;;8.90;2.40;;;1.60;99.90;;;;;;5043694;28;20044;-65
2023/03/11 07:04:40;;;;;;;7.65;2.17;;;1.60;99.90;;;;;;5040234;28;20437;-63
2023/03/11 07:07:06;;;;;;;13.27;2.60;;;1.90;99.90;;;;;;5038072;28;20435;-63
2023/03/11 07:09:31;;;;;;;11.20;2.97;;;1.80;99.90;;;;;;5025094;28;20041;-64
2023/03/11 07:11:57;;;;;;;11.43;2.40;;;1.90;99.90;;;;;;5042027;28;20095;-64
2023/03/11 07:14:23;;;;;;;7.57;2.53;;;1.80;99.90;;;;;;5029957;28;20621;-63
2023/03/11 07:16:48;;;;;;;7.97;2.40;;;1.90;99.90;;;;;;5035734;28;20132;-63
2023/03/11 07:19:14;;;;;;;11.32;2.90;;;1.80;99.90;;;;;;5036304;28;20044;-64
2023/03/11 07:21:40;;;;;;;7.07;2.38;;;1.80;99.90;;;;;;5040088;28;20527;-64
2023/03/11 07:24:06;;;;;;;9.63;2.53;;;1.80;99.90;;;;;;5023720;28;20037;-63
2023/03/11 07:26:34;;;;;;;8.13;2.03;;;1.80;99.90;;;;;;5038561;28;20033;-63
2023/03/11 07:29:00;;;;;;;7.75;2.53;;;1.80;99.90;;;;;;5042599;28;20101;-63
2023/03/11 07:31:32;;;;;;;10.55;1.92;;;1.80;99.90;;;;;;5032064;28;20485;-63
2023/03/11 07:34:00;;;;;;;6.78;2.20;;;1.90;99.90;;;;;;5043158;28;20503;-63
2023/03/11 07:36:26;;;;;;;11.07;2.42;;;1.90;99.90;;;;;;5027719;28;20761;-63
2023/03/11 07:38:58;;;;;;;14.55;2.40;;;2.00;99.90;;;;;;5039388;28;20037;-62
2023/03/11 07:41:25;;;;;;;5.65;2.13;;;1.90;99.90;;;;;;5019506;28;20545;-62
2023/03/11 07:43:54;;;;;;;9.27;2.47;;;2.00;99.90;;;;;;5022952;28;20033;-62
2023/03/11 07:46:22;;;;;;;8.70;2.22;;;2.20;99.90;;;;;;5022865;28;20041;-62
2023/03/11 07:48:48;;;;;;;9.95;2.30;;;2.20;99.90;;;;;;5025440;28;20034;-62
2023/03/11 07:51:22;;;;;;;8.82;2.00;;;2.20;99.90;;;;;;5026705;28;20060;-62
2023/03/11 07:53:48;;;;;;;9.15;2.25;;;2.20;99.90;;;;;;5027954;28;20026;-63
2023/03/11 07:56:15;;;;;;;9.32;2.78;;;2.30;99.90;;;;;;5024286;28;20079;-62
2023/03/11 07:58:42;;;;;;;7.65;2.10;;;2.30;99.90;;;;;;5030991;28;20061;-62
2023/03/11 08:01:19;;;;;;;6.53;1.75;;;2.30;99.90;;;;;;5022331;28;20064;-61
2023/03/11 08:03:48;;;;;;;9.82;2.35;;;2.30;99.90;;;;;;5027314;28;20166;-62
2023/03/11 08:06:18;;;;;;;6.18;1.90;;;2.50;99.90;;;;;;5025422;28;20397;-62
2023/03/11 08:08:44;;;;;;;6.28;2.15;;;2.50;99.90;;;;;;5026039;28;20555;-62
2023/03/11 08:11:14;;;;;;;9.07;1.85;;;2.60;99.90;;;;;;5026314;28;20037;-62
2023/03/11 08:13:41;;;;;;;6.25;2.08;;;2.80;99.90;;;;;;5029210;28;20037;-62
2023/03/11 08:16:08;;;;;;;8.07;1.88;;;2.80;99.90;;;;;;5023516;28;20029;-62
2023/03/11 08:18:34;;;;;;;5.43;1.63;;;2.70;99.90;;;;;;5023186;28;20029;-62
2023/03/11 08:21:07;;;;;;;9.43;2.10;;;2.60;99.90;;;;;;5038151;28;20037;-63
2023/03/11 08:23:33;;;;;;;;;;;2.70;99.90;;;;;;5027638;28;20037;-63
2023/03/11 08:26:01;;;;;;;6.88;1.92;;;2.80;99.90;;;;;;5037127;28;20279;-62
2023/03/11 08:28:27;;;;;;;5.97;1.88;;;2.80;99.90;;;;;;5020445;28;20043;-63
2023/03/11 08:30:52;;;;;;;6.18;1.98;;;2.80;99.90;;;;;;5021987;28;20121;-63
2023/03/11 08:33:18;;;;;;;10.10;1.85;;;2.90;99.90;;;;;;5026772;28;20057;-63
2023/03/11 08:35:44;;;;;;;5.68;1.65;;;3.00;99.90;;;;;;5024180;28;20033;-63
2023/03/11 08:38:09;;;;;;;7.25;2.08;;;3.20;99.90;;;;;;5018822;28;20041;-63
2023/03/11 08:40:35;;;;;;;7.05;1.60;;;3.30;99.90;;;;;;5028748;28;20041;-63
2023/03/11 08:43:00;;;;;;;6.40;1.40;;;3.40;99.90;;;;;;5024312;28;20381;-63
2023/03/11 08:45:26;;;;;;;11.73;1.85;;;3.30;99.90;;;;;;5025687;28;20044;-63
2023/03/11 08:47:51;;;;;;;11.45;1.90;;;3.30;99.90;;;;;;5025446;28;20098;-63
2023/03/11 08:50:18;;;;;;;10.63;2.45;;;3.40;99.90;;;;;;5023568;28;20152;-62
2023/03/11 08:52:44;;;;;;;7.30;1.90;;;3.30;99.90;;;;;;5027556;28;20052;-63
2023/03/11 08:55:13;;;;;;;5.45;1.50;;;3.40;99.90;;;;;;5027502;28;20811;-63
2023/03/11 08:57:39;;;;;;;7.43;1.70;;;3.40;99.90;;;;;;5026294;28;20516;-62
2023/03/11 09:00:06;;;;;;;5.22;1.60;;;3.50;99.90;;;;;;5026557;28;20061;-62
2023/03/11 09:02:32;;;;;;;7.15;1.83;;;3.60;99.90;;;;;;5029936;28;20045;-63
2023/03/11 09:04:58;;;;;;;7.57;1.80;;;3.70;99.90;;;;;;5030006;28;20117;-62
2023/03/11 09:07:23;;;;;;;3.00;1.25;;;3.80;99.90;;;;;;5028486;28;20038;-62
2023/03/11 09:09:49;;;;;;;6.78;1.75;;;4.00;99.90;;;;;;5033365;28;20478;-62
2023/03/11 09:12:14;;;;;;;14.60;5.57;;;4.00;99.90;;;;;;5023744;28;20079;-62
2023/03/11 09:14:41;;;;;;;8.07;1.55;;;3.90;99.90;;;;;;5034958;28;20041;-62
2023/03/11 09:17:07;;;;;;;7.45;1.00;;;3.90;99.90;;;;;;5031348;28;20044;-62
2023/03/11 09:19:33;;;;;;;5.80;1.52;;;3.70;99.90;;;;;;5032064;28;20060;-62
2023/03/11 09:22:00;;;;;;;6.13;1.00;;;3.60;99.90;;;;;;5030708;28;20033;-62
2023/03/11 09:24:26;;;;;;;4.18;1.55;;;3.70;99.90;;;;;;5029753;28;20338;-62
2023/03/11 09:26:51;;;;;;;5.72;1.38;;;3.70;99.90;;;;;;5028001;28;20049;-62
2023/03/11 09:29:17;;;;;;;5.20;1.52;;;3.80;99.90;;;;;;5027195;28;20056;-62
2023/03/11 09:31:43;;;;;;;5.03;1.10;;;4.00;99.90;;;;;;5030042;28;20045;-62
2023/03/11 09:34:11;;;;;;;8.57;0.80;;;4.00;99.90;;;;;;5030541;28;20143;-62
2023/03/11 09:36:39;;;;;;;6.50;1.23;;;4.10;99.90;;;;;;5025662;28;20038;-62
2023/03/11 09:39:04;;;;;;;3.85;1.00;;;4.00;99.90;;;;;;5027542;28;20025;-61
2023/03/11 09:41:37;;;;;;;2.65;1.00;;;3.90;99.90;;;;;;5027989;28;20048;-61
2023/03/11 09:44:11;;;;;;;5.10;1.55;;;3.90;99.90;;;;;;5034603;28;20124;-62
2023/03/11 09:46:58;;;;;;;4.85;1.33;;;4.00;99.90;;;;;;5026076;28;20129;-62
2023/03/11 09:50:10;;;;;;;4.07;1.13;;;4.30;99.90;;;;;;5036050;28;20384;-62
2023/03/11 09:52:55;;;;;;;4.47;1.10;;;4.30;99.90;;;;;;5032125;28;20309;-63
2023/03/11 09:55:30;;;;;;;4.28;1.02;;;4.40;99.90;;;;;;5026666;28;20124;-62
2023/03/11 09:57:57;;;;;;;4.50;1.10;;;4.40;99.90;;;;;;5043728;28;20045;-62
2023/03/11 10:00:23;;;;;;;3.65;0.90;;;4.10;99.90;;;;;;5040558;28;20036;-63
2023/03/11 10:02:49;;;;;;;4.13;0.90;;;4.20;99.90;;;;;;5041575;28;20128;-62
2023/03/11 10:05:24;;;;;;;6.38;1.08;;;4.50;99.90;;;;;;5033714;28;20174;-62
2023/03/11 10:08:02;;;;;;;2.28;0.77;;;4.30;99.90;;;;;;5045468;28;20558;-62
2023/03/11 10:10:33;;;;;;;5.43;1.10;;;4.00;99.90;;;;;;5042011;28;20148;-62
2023/03/11 10:13:12;;;;;;;4.88;2.00;;;4.00;99.90;;;;;;5030882;28;20033;-63
2023/03/11 10:16:05;;;;;;;6.78;1.42;;;4.20;99.90;;;;;;5024208;28;20380;-62
2023/03/11 10:18:38;;;;;;;5.03;0.93;;;4.50;99.90;;;;;;5034992;28;20481;-62
2023/03/11 10:21:10;;;;;;;;;;;4.70;99.90;;;;;;5018869;28;20535;-63
2023/03/11 10:23:54;;;;;;;3.78;1.00;;;4.80;99.90;;;;;;5028614;28;20247;-63
2023/03/11 10:26:31;;;;;;;4.32;0.90;;;4.70;99.90;;;;;;5029551;28;20389;-62
2023/03/11 10:29:14;;;;;;;2.35;0.75;;;4.70;99.90;;;;;;5025716;28;20548;-63
2023/03/11 10:31:47;;;;;;;23.80;10.65;;;4.70;99.90;;;;;;5043077;28;20400;-63
2023/03/11 10:34:27;;;;;;;3.75;0.82;;;4.60;99.90;;;;;;5050011;28;20119;-63
2023/03/11 10:36:55;;;;;;;4.72;1.00;;;4.80;99.90;;;;;;5044132;28;20036;-63
2023/03/11 10:39:22;;;;;;;5.20;0.98;;;4.80;99.90;;;;;;5025839;28;20029;-62
2023/03/11 10:42:00;;;;;;;2.90;0.98;;;4.70;99.90;;;;;;5042444;28;20068;-63
2023/03/11 10:44:38;;;;;;;3.17;0.90;;;4.70;99.90;;;;;;5042128;28;20484;-63
2023/03/11 10:47:05;;;;;;;6.13;1.17;;;5.00;99.90;;;;;;5036208;28;20034;-62
2023/03/11 10:49:31;;;;;;;3.72;0.70;;;5.00;99.90;;;;;;5044593;28;20037;-63
2023/03/11 10:51:57;;;;;;;4.03;0.80;;;5.20;99.90;;;;;;5037591;28;20757;-63
2023/03/11 10:54:29;;;;;;;3.50;0.90;;;5.30;99.90;;;;;;5042650;28;20037;-62
2023/03/11 10:57:00;;;;;;;4.75;1.10;;;5.20;99.90;;;;;;5040739;28;20040;-63
2023/03/11 10:59:45;;;;;;;7.22;0.93;;;5.00;99.90;;;;;;5046101;28;20048;-63
2023/03/11 11:02:32;;;;;;;6.38;0.90;;;4.90;99.90;;;;;;5039953;28;20075;-62
2023/03/11 11:05:16;;;;;;;3.40;0.90;;;4.90;99.90;;;;;;5036944;28;20113;-63
2023/03/11 11:07:46;;;;;;;3.25;1.02;;;5.10;99.90;;;;;;5028444;28;20707;-63
2023/03/11 11:10:16;;;;;;;5.07;0.95;;;5.10;99.90;;;;;;5040634;28;20030;-62
2023/03/11 11:13:02;;;;;;;2.42;0.70;;;5.10;99.90;;;;;;5045469;28;20124;-63
2023/03/11 11:15:35;;;;;;;6.28;1.27;;;5.20;99.90;;;;;;5038030;28;20041;-63
2023/03/11 11:18:23;;;;;;;6.60;1.80;;;5.10;99.90;;;;;;5027775;28;20059;-62
2023/03/11 11:21:06;;;;;;;3.08;0.88;;;5.40;99.90;;;;;;5040525;28;20037;-63
2023/03/11 11:23:40;;;;;;;3.83;0.98;;;5.40;99.90;;;;;;5024757;28;20044;-63
2023/03/11 11:26:21;;;;;;;3.95;1.02;;;5.30;99.90;;;;;;5039380;28;20036;-62
2023/03/11 11:29:06;;;;;;;2.67;1.00;;;5.30;99.90;;;;;;5028382;28;20044;-63
2023/03/11 11:31:32;;;;;;;4.13;0.80;;;5.30;99.90;;;;;;5024686;28;20038;-63
2023/03/11 11:33:58;;;;;;;2.50;0.80;;;5.20;99.90;;;;;;5024698;28;20183;-63
2023/03/11 11:36:30;;;;;;;7.05;1.10;;;5.40;99.90;;;;;;5019411;28;20120;-63
2023/03/11 11:38:58;;;;;;;5.50;0.98;;;5.60;99.90;;;;;;5040246;28;20358;-62
2023/03/11 11:41:25;;;;;;;5.68;1.35;;;5.20;99.90;;;;;;5034017;28;20033;-63
2023/03/11 11:44:00;;;;;;;4.95;0.75;;;5.00;99.90;;;;;;5028909;28;20055;-62
2023/03/11 11:46:33;;;;;;;3.50;1.00;;;5.30;99.90;;;;;;5025201;28;20495;-63
2023/03/11 11:49:24;;;;;;;4.72;0.80;;;5.40;99.90;;;;;;5044891;28;20040;-63
2023/03/11 11:51:50;;;;;;;3.05;1.13;;;5.60;99.90;;;;;;5040233;28;20030;-63
2023/03/11 11:54:29;;;;;;;2.33;0.90;;;5.80;99.90;;;;;;5044560;28;20102;-63
2023/03/11 11:56:56;;;;;;;4.20;1.13;;;5.70;99.90;;;;;;5037369;28;20099;-63
2023/03/11 11:59:22;;;;;;;4.00;1.20;;;5.80;99.90;;;;;;5021691;28;20053;-63
2023/03/11 12:02:03;;;;;;;3.58;1.08;;;5.70;99.90;;;;;;5034641;28;20167;-61
2023/03/11 12:04:48;;;;;;;4.03;0.90;;;5.80;99.90;;;;;;5023335;28;20045;-62
2023/03/11 12:07:46;;;;;;;3.72;0.90;;;5.70;99.90;;;;;;5014895;28;20474;-62
2023/03/11 12:10:48;;;;;;;3.83;0.98;;;5.60;99.90;;;;;;5014829;28;20048;-62
2023/03/11 12:13:28;;;;;;;3.28;0.93;;;5.50;99.90;;;;;;5026806;28;20037;-62
2023/03/11 12:16:25;;;;;;;7.80;0.88;;;5.60;99.90;;;;;;5027449;28;20078;-62
2023/03/11 12:19:03;;;;;;;4.22;1.20;;;5.70;99.90;;;;;;5025729;28;20041;-62
2023/03/11 12:22:07;;;;;;;3.72;1.10;;;6.00;99.90;;;;;;5017163;28;20068;-63
2023/03/11 12:24:47;;;;;;;3.63;0.80;;;6.10;99.90;;;;;;5029606;28;20044;-62
2023/03/11 12:27:23;;;;;;;7.93;1.10;;;6.30;99.90;;;;;;5025568;28;20152;-62
2023/03/11 12:30:01;;;;;;;3.53;1.13;;;6.50;99.90;;;;;;5035724;28;20036;-63
2023/03/11 12:32:36;;;;;;;3.50;1.30;;;6.50;99.90;;;;;;5037944;28;20044;-62
2023/03/11 12:35:18;;;;;;;3.40;0.88;;;6.30;99.90;;;;;;5043045;28;20033;-62
2023/03/11 12:37:43;;;;;;;2.63;0.70;;;6.30;99.90;;;;;;5028929;28;20045;-62
2023/03/11 12:40:43;;;;;;;3.92;0.90;;;6.30;99.90;;;;;;5039630;28;20032;-62
2023/03/11 12:43:47;;;;;;;5.15;1.10;;;6.20;99.90;;;;;;5052394;28;20032;-63
2023/03/11 12:46:17;;;;;;;3.25;1.10;;;6.10;99.90;;;;;;5026944;28;20037;-62
2023/03/11 12:49:09;;;;;;;4.78;0.98;;;6.20;99.90;;;;;;5044436;28;20489;-62
2023/03/11 12:51:36;;;;;;;4.20;1.13;;;6.00;99.90;;;;;;5029089;28;20033;-62
2023/03/11 12:54:31;;;;;;;6.20;1.20;;;6.10;99.90;;;;;;5026471;28;20022;-61
2023/03/11 12:57:16;;;;;;;4.90;1.00;;;6.30;99.90;;;;;;5028431;28;20040;-63
2023/03/11 13:00:00;;;;;;;2.47;0.70;;;6.20;99.90;;;;;;5042457;28;20083;-62
2023/03/11 13:02:29;;;;;;;3.13;0.90;;;6.20;99.90;;;;;;5039582;28;20033;-62
2023/03/11 13:04:58;;;;;;;4.35;0.90;;;6.20;99.90;;;;;;5035984;28;20453;-62
2023/03/11 13:07:47;;;;;;;4.82;1.10;;;6.00;99.90;;;;;;5038918;28;20033;-63