Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:53;;;;;;;186.18;59.10;;;;;;;;;;5003785;28;20033;-61
2022/01/26 00:10:19;;;;;;;197.75;58.63;;;;;;;;;;5006032;28;20044;-61
2022/01/26 00:12:45;;;;;;;188.52;57.45;;;;;;;;;;5006307;28;20056;-61
2022/01/26 00:15:12;;;;;;;185.18;55.00;;;;;;;;;;5039151;28;20046;-62
2022/01/26 00:17:38;;;;;;;185.25;57.08;;;;;;;;;;5022539;28;20053;-62
2022/01/26 00:22:53;;;;;;;185.00;56.50;;;;;;;;;;5022331;28;20422;-61
2022/01/26 00:38:35;;;;;;;178.43;56.53;;;;;;;;;;5006588;28;20050;-61
2022/01/26 00:41:06;;;;;;;181.27;55.97;;;;;;;;;;4989690;28;20045;-62
2022/01/26 00:43:34;;;;;;;185.50;56.22;;;;;;;;;;5023193;28;20133;-61
2022/01/26 00:46:01;;;;;;;171.45;52.75;;;;;;;;;;5005541;28;20799;-61
2022/01/26 00:48:30;;;;;;;173.15;56.17;;;;;;;;;;5006862;28;20427;-61
2022/01/26 00:51:00;;;;;;;177.80;53.92;;;;;;;;;;4973590;28;20041;-60
2022/01/26 00:53:34;;;;;;;180.30;55.58;;;;;;;;;;5006184;28;20041;-60
2022/01/26 00:56:00;;;;;;;165.10;53.50;;;;;;;;;;4987959;28;20496;-61
2022/01/26 00:58:27;;;;;;;174.80;54.35;;;;;;;;;;5006303;28;20038;-61
2022/01/26 01:00:54;;;;;;;181.25;55.97;;;;;;;;;;4989582;28;20087;-62
2022/01/26 01:03:22;;;;;;;179.25;54.35;;;;;;;;;;5022684;28;20045;-63
2022/01/26 01:05:55;;;;;;;163.57;50.20;;;;;;;;;;4989352;28;20042;-63
2022/01/26 01:08:23;;;;;;;177.60;54.63;;;;;;;;;;5005460;28;20049;-63
2022/01/26 01:10:51;;;;;;;161.13;46.40;;;;;;;;;;5004959;28;21200;-62
2022/01/26 01:13:21;;;;;;;167.70;53.35;;;;;;;;;;5039856;28;20052;-63
2022/01/26 01:15:48;;;;;;;173.52;54.25;;;;;;;;;;5025366;28;20045;-61
2022/01/26 01:31:12;;;;;;;160.77;51.83;;;;;;;;;;4991714;28;20041;-63
2022/01/26 01:33:44;;;;;;;173.27;54.33;;;;;;;;;;5008289;28;20518;-63
2022/01/26 01:36:11;;;;;;;178.50;53.53;;;;;;;;;;5039652;28;20042;-63
2022/01/26 01:38:41;;;;;;;173.60;54.33;;;;;;;;;;5009590;28;20085;-63
2022/01/26 01:41:07;;;;;;;178.10;55.13;;;;;;;;;;5041241;28;20056;-63
2022/01/26 01:43:33;;;;;;;170.40;55.47;;;;;;;;;;5007644;28;20056;-64
2022/01/26 01:45:59;;;;;;;185.80;58.60;;;;;;;;;;5007599;28;20046;-62
2022/01/26 01:48:29;;;;;;;169.80;53.85;;;;;;;;;;5009043;28;20038;-62
2022/01/26 01:50:57;;;;;;;166.55;54.10;;;;;;;;;;5008065;28;20054;-63
2022/01/26 01:53:31;;;;;;;173.82;54.90;;;;;;;;;;4991758;28;20121;-64
2022/01/26 01:55:59;;;;;;;173.30;54.13;;;;;;;;;;5039905;28;20050;-63
2022/01/26 01:58:25;;;;;;;169.65;54.78;;;;;;;;;;5009011;28;20081;-63
2022/01/26 02:00:51;;;;;;;178.90;56.22;;;;;;;;;;5040622;28;20046;-62
2022/01/26 02:03:18;;;;;;;176.45;56.97;;;;;;;;;;5040263;28;20049;-63
2022/01/26 02:05:44;;;;;;;175.23;56.10;;;;;;;;;;5008282;28;20542;-63
2022/01/26 02:08:10;;;;;;;179.27;56.17;;;;;;;;;;5008937;28;20054;-63
2022/01/26 02:10:37;;;;;;;171.18;54.38;;;;;;;;;;5009383;28;20506;-63
2022/01/26 02:13:12;;;;;;;166.52;53.97;;;;;;;;;;5040925;28;20511;-63
2022/01/26 02:15:47;;;;;;;174.05;56.45;;;;;;;;;;5007468;28;20046;-63
2022/01/26 02:18:37;;;;;;;168.40;54.47;;;;;;;;;;5008463;28;20128;-63
2022/01/26 02:51:32;;;;;;;158.73;54.47;;;;;;;;;;4990426;28;20077;-63
2022/01/26 03:02:01;;;;;;;138.07;49.28;;;;;;;;;;5039618;28;20042;-63
2022/01/26 03:09:29;;;;;;;145.27;51.75;;;;;;;;;;5007857;28;20050;-62
2022/01/26 03:11:56;;;;;;;147.13;53.63;;;;;;;;;;4989953;28;20042;-63
2022/01/26 03:17:05;;;;;;;148.23;51.00;;;;;;;;;;5006786;28;20393;-63
2022/01/26 03:19:44;;;;;;;148.85;52.15;;;;;;;;;;5007612;28;20125;-63
2022/01/26 03:30:28;;;;;;;159.68;56.47;;;;;;;;;;5019913;28;20054;-62
2022/01/26 03:33:08;;;;;;;165.80;56.78;;;;;;;;;;5004312;28;20063;-62
2022/01/26 03:35:48;;;;;;;154.35;53.72;;;;;;;;;;5006196;28;20042;-62
2022/01/26 03:38:23;;;;;;;146.60;53.58;;;;;;;;;;5005998;28;20424;-62
2022/01/26 03:40:58;;;;;;;161.63;56.67;;;;;;;;;;5023122;28;20049;-61
2022/01/26 03:43:25;;;;;;;155.02;54.10;;;;;;;;;;4991202;28;20058;-62
2022/01/26 03:45:51;;;;;;;162.35;56.45;;;;;;;;;;5006007;28;20041;-61
2022/01/26 03:48:17;;;;;;;163.05;55.17;;;;;;;;;;5038802;28;20081;-61
2022/01/26 03:50:43;;;;;;;152.73;52.67;;;;;;;;;;5005539;28;20030;-62
2022/01/26 03:53:09;;;;;;;169.07;59.45;;;;;;;;;;5005541;28;20038;-62
2022/01/26 03:55:35;;;;;;;159.07;54.83;;;;;;;;;;5038818;28;20052;-62
2022/01/26 03:58:01;;;;;;;162.77;56.20;;;;;;;;;;5005419;28;20492;-62
2022/01/26 04:00:27;;;;;;;144.63;49.95;;;;;;;;;;5006192;28;20385;-62
2022/01/26 04:02:53;;;;;;;167.25;58.40;;;;;;;;;;4989650;28;20045;-62
2022/01/26 04:05:19;;;;;;;149.82;50.92;;;;;;;;;;5022266;28;20092;-62
2022/01/26 04:07:46;;;;;;;163.30;56.47;;;;;;;;;;4988608;28;20610;-63
2022/01/26 04:10:24;;;;;;;164.95;52.97;;;;;;;;;;5021487;28;20034;-62
2022/01/26 04:12:50;;;;;;;155.18;53.70;;;;;;;;;;5005548;28;20491;-62
2022/01/26 04:15:25;;;;;;;152.50;54.70;;;;;;;;;;5021954;28;20087;-62
2022/01/26 04:17:52;;;;;;;160.95;54.88;;;;;;;;;;5004127;28;20108;-62
2022/01/26 04:20:18;;;;;;;167.88;59.25;;;;;;;;;;5038485;28;20057;-62
2022/01/26 04:22:53;;;;;;;159.07;56.20;;;;;;;;;;5038620;28;20037;-62
2022/01/26 04:25:23;;;;;;;150.65;54.30;;;;;;;;;;5005770;28;20050;-62
2022/01/26 04:27:53;;;;;;;161.50;55.65;;;;;;;;;;5038140;28;20046;-62
2022/01/26 04:30:19;;;;;;;159.20;55.72;;;;;;;;;;5037055;28;20365;-63
2022/01/26 04:32:45;;;;;;;139.85;50.53;;;;;;;;;;5005491;28;20408;-63
2022/01/26 04:35:11;;;;;;;155.88;54.05;;;;;;;;;;5021179;28;20077;-62
2022/01/26 04:40:11;;;;;;;153.10;54.63;;;;;;;;;;5006276;28;20499;-63
2022/01/26 04:42:50;;;;;;;158.90;53.80;;;;;;;;;;4988971;28;20364;-63
2022/01/26 04:45:16;;;;;;;151.57;52.25;;;;;;;;;;5037689;28;20061;-62
2022/01/26 04:47:42;;;;;;;137.75;50.13;;;;;;;;;;5010121;28;20046;-63
2022/01/26 04:50:09;;;;;;;129.88;48.38;;;;;;;;;;5025762;28;20904;-62
2022/01/26 04:52:36;;;;;;;129.90;48.13;;;;;;;;;;5042567;28;20060;-62
2022/01/26 04:55:02;;;;;;;133.98;51.03;;;;;;;;;;5041870;28;20041;-63
2022/01/26 04:57:28;;;;;;;133.77;49.67;;;;;;;;;;5009971;28;20034;-62
2022/01/26 04:59:54;;;;;;;128.95;46.50;;;;;;;;;;5008632;28;20038;-62
2022/01/26 05:02:20;;;;;;;121.40;46.60;;;;;;;;;;5008493;28;20034;-61
2022/01/26 05:04:47;;;;;;;118.45;45.33;;;;;;;;;;5009713;28;20072;-60
2022/01/26 05:07:13;;;;;;;119.80;46.60;;;;;;;;;;5009375;28;20037;-60
2022/01/26 05:09:40;;;;;;;121.35;46.35;;;;;;;;;;5009770;28;20045;-60
2022/01/26 05:12:06;;;;;;;114.97;44.05;;;;;;;;;;5010410;28;20518;-60
2022/01/26 05:14:32;;;;;;;113.07;44.67;;;;;;;;;;5009213;28;20050;-62
2022/01/26 05:16:59;;;;;;;113.55;45.97;;;;;;;;;;5009012;28;20037;-61
2022/01/26 05:19:25;;;;;;;103.63;40.70;;;;;;;;;;5008785;28;20034;-61
2022/01/26 05:21:51;;;;;;;118.30;46.55;;;;;;;;;;5042194;28;20103;-61
2022/01/26 05:24:17;;;;;;;109.88;42.88;;;;;;;;;;5010359;28;20166;-61
2022/01/26 05:26:43;;;;;;;104.95;41.78;;;;;;;;;;5041975;28;20046;-60
2022/01/26 05:29:09;;;;;;;113.55;44.30;;;;;;;;;;5010289;28;20372;-61
2022/01/26 05:31:35;;;;;;;107.43;44.08;;;;;;;;;;5025722;28;20076;-61
2022/01/26 05:34:01;;;;;;;110.13;44.28;;;;;;;;;;5008137;28;20476;-62
2022/01/26 05:36:27;;;;;;;117.85;45.85;;;;;;;;;;5008852;28;20143;-61
2022/01/26 05:38:53;;;;;;;116.07;44.25;;;;;;;;;;5010470;28;20041;-61
2022/01/26 05:41:19;;;;;;;111.18;44.53;;;;;;;;;;5009233;28;20069;-61
2022/01/26 05:43:46;;;;;;;108.72;42.88;;;;;;;;;;5009486;28;20050;-60
2022/01/26 05:46:18;;;;;;;107.55;40.88;;;;;;;;;;5009047;28;20065;-63
2022/01/26 05:48:46;;;;;;;111.82;43.25;;;;;;;;;;5041542;28;20044;-62
2022/01/26 05:51:13;;;;;;;107.88;43.08;;;;;;;;;;5007614;28;20120;-63
2022/01/26 05:53:40;;;;;;;110.88;42.20;;;;;;;;;;5008671;28;20045;-63
2022/01/26 05:56:07;;;;;;;110.85;43.40;;;;;;;;;;4991611;28;20050;-63
2022/01/26 05:58:33;;;;;;;113.18;45.42;;;;;;;;;;5008438;28;20042;-63
2022/01/26 06:01:00;;;;;;;110.50;42.80;;;;;;;;;;5007968;28;20419;-63
2022/01/26 06:03:28;;;;;;;114.03;46.92;;;;;;;;;;5024868;28;20053;-63
2022/01/26 06:05:54;;;;;;;114.20;45.78;;;;;;;;;;5007366;28;20492;-63
2022/01/26 06:08:23;;;;;;;110.68;44.90;;;;;;;;;;5040237;28;20095;-62
2022/01/26 06:10:50;;;;;;;107.68;42.58;;;;;;;;;;5041252;28;20040;-62
2022/01/26 06:13:17;;;;;;;106.43;44.08;;;;;;;;;;5007837;28;20042;-62
2022/01/26 06:15:43;;;;;;;101.97;42.22;;;;;;;;;;5008065;28;20042;-62
2022/01/26 06:18:10;;;;;;;113.07;44.15;;;;;;;;;;5006970;28;21344;-63
2022/01/26 06:20:36;;;;;;;101.43;41.95;;;;;;;;;;5008661;28;20038;-63
2022/01/26 06:23:03;;;;;;;100.60;39.75;;;;;;;;;;5040669;28;20455;-62
2022/01/26 06:25:29;;;;;;;101.95;41.65;;;;;;;;;;5007200;28;20050;-63
2022/01/26 06:27:56;;;;;;;107.10;44.72;;;;;;;;;;5023654;28;20120;-63
2022/01/26 06:30:22;;;;;;;111.43;45.55;;;;;;;;;;5024264;28;20046;-62
2022/01/26 06:32:49;;;;;;;106.95;43.40;;;;;;;;;;5008800;28;20045;-63
2022/01/26 06:35:15;;;;;;;113.00;44.80;;;;;;;;;;5006355;28;20261;-62
2022/01/26 06:37:42;;;;;;;112.13;44.58;;;;;;;;;;5007353;28;20412;-63
2022/01/26 06:40:08;;;;;;;106.72;42.28;;;;;;;;;;5040497;28;20042;-63
2022/01/26 06:42:48;;;;;;;110.65;45.80;;;;;;;;;;5007555;28;20041;-63
2022/01/26 06:45:18;;;;;;;102.50;42.83;;;;;;;;;;5040413;28;20456;-61
2022/01/26 06:50:19;;;;;;;101.20;39.55;;;;;;;;;;5041428;28;20050;-60
2022/01/26 06:52:46;;;;;;;101.45;42.50;;;;;;;;;;5041762;28;20050;-60
2022/01/26 06:55:16;;;;;;;108.25;43.20;;;;;;;;;;4992525;28;20396;-60
2022/01/26 06:57:42;;;;;;;107.40;42.35;;;;;;;;;;4989730;28;20522;-60
2022/01/26 07:00:09;;;;;;;108.88;41.17;;;;;;;;;;5009726;28;20050;-60
2022/01/26 07:02:37;;;;;;;115.22;45.97;;;;;;;;;;5041275;28;20036;-60
2022/01/26 07:05:03;;;;;;;114.10;45.70;;;;;;;;;;5009404;28;20092;-60
2022/01/26 07:07:29;;;;;;;105.45;42.58;;;;;;;;;;5009565;28;20080;-61
2022/01/26 07:09:56;;;;;;;101.90;41.45;;;;;;;;;;5007686;28;20072;-62
2022/01/26 07:12:22;;;;;;;111.32;44.13;;;;;;;;;;5040703;28;20049;-62
2022/01/26 07:21:05;;;;;;;114.47;45.00;;;;;;;;;;5020129;28;20057;-61
2022/01/26 07:23:06;;;;;;;124.47;47.63;;;;;;;;;;5006640;28;20045;-60
2022/01/26 07:25:33;;;;;;;115.35;44.72;;;;;;;;;;5008108;28;20054;-61
2022/01/26 07:28:02;;;;;;;120.50;46.70;;;;;;;;;;5007519;28;20046;-61
2022/01/26 07:30:28;;;;;;;117.00;45.72;;;;;;;;;;5039511;28;20488;-60
2022/01/26 07:32:54;;;;;;;119.78;48.03;;;;;;;;;;5009018;28;20060;-61
2022/01/26 07:35:21;;;;;;;113.32;44.03;;;;;;;;;;5008529;28;20099;-61
2022/01/26 07:37:48;;;;;;;124.15;46.95;;;;;;;;;;5008929;28;20038;-60
2022/01/26 07:40:14;;;;;;;119.65;47.97;;;;;;;;;;5008109;28;20049;-61
2022/01/26 07:42:41;;;;;;;118.28;47.70;;;;;;;;;;5006889;28;20469;-61
2022/01/26 07:45:09;;;;;;;124.13;49.70;;;;;;;;;;5007045;28;20116;-63
2022/01/26 07:47:36;;;;;;;118.15;45.85;;;;;;;;;;5007895;28;20120;-60
2022/01/26 07:50:05;;;;;;;119.22;47.22;;;;;;;;;;5006534;28;20116;-62
2022/01/26 07:52:38;;;;;;;113.00;47.08;;;;;;;;;;5022780;28;20124;-61
2022/01/26 07:55:05;;;;;;;115.88;47.45;;;;;;;;;;5009030;28;20045;-61
2022/01/26 07:57:31;;;;;;;111.45;44.35;;;;;;;;;;5009928;28;20049;-62
2022/01/26 07:59:57;;;;;;;119.30;48.17;;;;;;;;;;5009097;28;20531;-63
2022/01/26 08:02:24;;;;;;;108.78;44.78;;;;;;;;;;5011994;28;20140;-62
2022/01/26 08:04:50;;;;;;;122.85;49.88;;;;;;;;;;5026207;28;20552;-62
2022/01/26 08:07:16;;;;;;;113.68;45.70;;;;;;;;;;5019559;28;20535;-62
2022/01/26 08:09:44;;;;;;;121.65;48.40;;;;;;;;;;5025138;28;20459;-62
2022/01/26 08:12:17;;;;;;;114.30;47.35;;;;;;;;;;5017955;28;20403;-62
2022/01/26 08:14:43;;;;;;;;;;;;;;;;;;5007801;28;20041;-63
2022/01/26 08:17:09;;;;;;;116.90;48.45;;;;;;;;;;5023082;28;20651;-61
2022/01/26 08:19:36;;;;;;;120.00;46.63;;;;;;;;;;5039155;28;20037;-61
2022/01/26 08:22:02;;;;;;;125.30;50.63;;;;;;;;;;5006745;28;20523;-61
2022/01/26 08:24:29;;;;;;;117.30;45.72;;;;;;;;;;5039345;28;20062;-62
2022/01/26 08:26:58;;;;;;;128.10;51.10;;;;;;;;;;5006753;28;20068;-61
2022/01/26 08:29:31;;;;;;;117.97;47.58;;;;;;;;;;5039246;28;20053;-62
2022/01/26 08:31:57;;;;;;;;;;;;;;;;;;5007898;28;20512;-62
2022/01/26 08:34:23;;;;;;;130.93;50.70;;;;;;;;;;4989678;28;20410;-62
2022/01/26 08:36:50;;;;;;;132.52;52.95;;;;;;;;;;5023241;28;20049;-62
2022/01/26 08:39:16;;;;;;;123.03;47.78;;;;;;;;;;5039189;28;20547;-61
2022/01/26 08:41:43;;;;;;;129.45;52.13;;;;;;;;;;5006233;28;20120;-61
2022/01/26 08:44:10;;;;;;;134.15;53.88;;;;;;;;;;5038311;28;20038;-61
2022/01/26 08:46:36;;;;;;;132.75;54.08;;;;;;;;;;5007792;28;20091;-62
2022/01/26 08:49:03;;;;;;;125.10;49.78;;;;;;;;;;4989917;28;20100;-61
2022/01/26 08:51:29;;;;;;;143.00;56.85;;;;;;;;;;4989788;28;20052;-62
2022/01/26 08:53:55;;;;;;;125.15;53.63;;;;;;;;;;5006808;28;20045;-61
2022/01/26 08:56:22;;;;;;;137.85;55.55;;;;;;;;;;5004738;28;20508;-62
2022/01/26 08:58:48;;;;;;;137.02;56.33;;;;;;;;;;5006673;28;20141;-63
2022/01/26 09:01:14;;;;;;;142.60;56.00;;;;;;;;;;5007274;28;20034;-62
2022/01/26 09:03:41;;;;;;;144.40;56.60;;;;;;;;;;5038899;28;20548;-62
2022/01/26 09:06:07;;;;;;;134.38;53.40;;;;;;;;;;4997286;28;20044;-63
2022/01/26 09:08:34;;;;;;;146.10;57.10;;;;;;;;;;5006963;28;20042;-63
2022/01/26 09:11:02;;;;;;;146.82;58.38;;;;;;;;;;5023207;28;20532;-63
2022/01/26 09:13:33;;;;;;;138.57;56.33;;;;;;;;;;5040902;28;20372;-61
2022/01/26 09:16:02;;;;;;;152.75;59.80;;;;;;;;;;5040358;28;20080;-62
2022/01/26 09:18:50;;;;;;;149.85;58.45;;;;;;;;;;4991133;28;20045;-62
2022/01/26 09:21:17;;;;;;;151.88;60.03;;;;;;;;;;5007568;28;20132;-62
2022/01/26 09:23:43;;;;;;;145.75;58.78;;;;;;;;;;5022547;28;20058;-62
2022/01/26 09:26:09;;;;;;;144.50;56.20;;;;;;;;;;5005145;28;20045;-62
2022/01/26 09:28:35;;;;;;;144.85;57.85;;;;;;;;;;5005774;28;20052;-62
2022/01/26 09:31:01;;;;;;;142.40;54.95;;;;;;;;;;5039007;28;20043;-63
2022/01/26 09:33:28;;;;;;;146.55;58.88;;;;;;;;;;5006980;28;20038;-62
2022/01/26 09:35:54;;;;;;;149.75;61.08;;;;;;;;;;5008610;28;20333;-62
2022/01/26 09:38:20;;;;;;;162.85;63.90;;;;;;;;;;5043927;28;20053;-62
2022/01/26 09:40:49;;;;;;;153.02;59.65;;;;;;;;;;4994763;28;20479;-62
2022/01/26 09:43:17;;;;;;;157.60;62.55;;;;;;;;;;5010686;28;20069;-63
2022/01/26 09:45:43;;;;;;;155.93;60.85;;;;;;;;;;5039964;28;20073;-62
2022/01/26 09:48:11;;;;;;;143.05;57.28;;;;;;;;;;5039975;28;20099;-62
2022/01/26 09:50:37;;;;;;;142.38;58.90;;;;;;;;;;5024413;28;20058;-62
2022/01/26 09:53:04;;;;;;;147.10;60.35;;;;;;;;;;5009415;28;20044;-62
2022/01/26 09:55:30;;;;;;;142.25;59.08;;;;;;;;;;5009340;28;20084;-62
2022/01/26 09:57:58;;;;;;;142.07;55.28;;;;;;;;;;4993080;28;21584;-62
2022/01/26 10:00:26;;;;;;;151.63;63.38;;;;;;;;;;5041723;28;20049;-62
2022/01/26 10:03:02;;;;;;;144.30;59.85;;;;;;;;;;5025234;28;20041;-62
2022/01/26 10:05:38;;;;;;;140.00;58.40;;;;;;;;;;5005953;28;20480;-62
2022/01/26 10:08:23;;;;;;;142.40;62.08;;;;;;;;;;5008068;28;21345;-63
2022/01/26 10:19:04;;;;;;;140.05;58.13;;;;;;;;;;5007597;28;20516;-61
2022/01/26 10:21:30;;;;;;;154.48;66.38;;;;;;;;;;5008403;28;20092;-62
2022/01/26 10:23:59;;;;;;;129.15;56.95;;;;;;;;;;5041591;28;20081;-62
2022/01/26 10:26:25;;;;;;;134.07;59.53;;;;;;;;;;5009178;28;20255;-62
2022/01/26 10:28:56;;;;;;;133.30;61.00;;;;;;;;;;5010119;28;20034;-63
2022/01/26 10:31:40;;;;;;;134.57;60.80;;;;;;;;;;5007869;28;20073;-61
2022/01/26 10:34:11;;;;;;;131.98;62.55;;;;;;;;;;5008541;28;20508;-61
2022/01/26 10:36:38;;;;;;;119.85;53.50;;;;;;;;;;5010006;28;20041;-61
2022/01/26 10:39:09;;;;;;;111.32;52.08;;;;;;;;;;5008220;28;20053;-62
2022/01/26 10:41:36;;;;;;;118.55;53.28;;;;;;;;;;4990398;28;20487;-61
2022/01/26 10:44:03;;;;;;;125.15;58.60;;;;;;;;;;5007679;28;20049;-62
2022/01/26 10:46:32;;;;;;;117.00;56.75;;;;;;;;;;5024052;28;20041;-62
2022/01/26 10:49:08;;;;;;;120.05;55.80;;;;;;;;;;5041157;28;20113;-62
2022/01/26 10:54:18;;;;;;;112.68;51.42;;;;;;;;;;5040980;28;20053;-62
2022/01/26 10:56:44;;;;;;;115.72;55.58;;;;;;;;;;4991585;28;20046;-62
2022/01/26 10:59:10;;;;;;;119.20;55.75;;;;;;;;;;4992018;28;20041;-63
2022/01/26 11:01:36;;;;;;;110.68;50.92;;;;;;;;;;5007569;28;20057;-62
2022/01/26 11:04:03;;;;;;;109.93;49.28;;;;;;;;;;5040573;28;20107;-62
2022/01/26 11:06:29;;;;;;;109.15;51.10;;;;;;;;;;5024563;28;20042;-62
2022/01/26 11:08:58;;;;;;;114.43;52.13;;;;;;;;;;5008656;28;20446;-61
2022/01/26 11:11:25;;;;;;;125.72;56.53;;;;;;;;;;5041229;28;20041;-62
2022/01/26 11:13:51;;;;;;;109.82;47.35;;;;;;;;;;5008717;28;20049;-62
2022/01/26 11:16:18;;;;;;;138.98;57.40;;;;;;;;;;5039554;28;20511;-62
2022/01/26 11:18:47;;;;;;;119.82;50.95;;;;;;;;;;5008785;28;20045;-62
2022/01/26 11:21:26;;;;;;;126.63;54.35;;;;;;;;;;5007916;28;20025;-62
2022/01/26 11:24:03;;;;;;;111.65;42.88;;;;;;;;;;5004689;28;20415;-62
2022/01/26 11:26:29;;;;;;;124.55;51.78;;;;;;;;;;5006336;28;20103;-62
2022/01/26 11:28:55;;;;;;;111.15;43.97;;;;;;;;;;5007009;28;20045;-61
2022/01/26 11:31:23;;;;;;;122.10;50.00;;;;;;;;;;5024205;28;20049;-62
2022/01/26 11:33:49;;;;;;;125.55;52.63;;;;;;;;;;5007109;28;20451;-62
2022/01/26 11:36:18;;;;;;;136.52;54.58;;;;;;;;;;5008870;28;20041;-62
2022/01/26 11:42:12;;;;;;;126.00;49.40;;;;;;;;;;5007721;28;20559;-63
2022/01/26 11:47:19;;;;;;;110.60;49.10;;;;;;;;;;5039089;28;20053;-63
2022/01/26 11:49:46;;;;;;;101.78;45.45;;;;;;;;;;5040283;28;20128;-61
2022/01/26 11:52:23;;;;;;;109.07;46.85;;;;;;;;;;4988557;28;20091;-63
2022/01/26 11:54:56;;;;;;;107.53;45.25;;;;;;;;;;5005503;28;20456;-62
2022/01/26 11:57:36;;;;;;;116.05;48.22;;;;;;;;;;5005868;28;20100;-62
2022/01/26 12:00:06;;;;;;;96.50;42.65;;;;;;;;;;5007263;28;20038;-62
2022/01/26 12:05:15;;;;;;;105.18;46.63;;;;;;;;;;5007339;28;20038;-62
2022/01/26 12:07:58;;;;;;;102.95;45.67;;;;;;;;;;5008596;28;20038;-62
2022/01/26 12:10:32;;;;;;;101.30;44.85;;;;;;;;;;5007175;28;20408;-62
2022/01/26 12:13:15;;;;;;;93.30;41.67;;;;;;;;;;5040037;28;20427;-63
2022/01/26 12:15:58;;;;;;;104.32;45.83;;;;;;;;;;4990584;28;20465;-63
2022/01/26 12:35:03;;;;;;;109.68;45.55;;;;;;;;;;4967157;28;20043;-62
2022/01/26 12:37:41;;;;;;;116.25;48.03;;;;;;;;;;4967816;28;20074;-62
2022/01/26 12:43:00;;;;;;;106.93;45.20;;;;;;;;;;4968068;28;20100;-63
2022/01/26 12:45:27;;;;;;;93.07;40.30;;;;;;;;;;4967992;28;20042;-62
2022/01/26 12:47:56;;;;;;;109.38;45.42;;;;;;;;;;4969028;28;20118;-62
2022/01/26 12:50:23;;;;;;;104.22;43.03;;;;;;;;;;4967444;28;20062;-63
2022/01/26 12:52:50;;;;;;;112.80;47.55;;;;;;;;;;4984182;28;20039;-62
2022/01/26 12:55:20;;;;;;;107.93;47.00;;;;;;;;;;4967306;28;20132;-62
2022/01/26 12:57:46;;;;;;;109.38;46.35;;;;;;;;;;4967555;28;20486;-62
2022/01/26 13:00:13;;;;;;;110.35;46.60;;;;;;;;;;4967109;28;20043;-61
2022/01/26 13:02:39;;;;;;;102.07;46.10;;;;;;;;;;4967508;28;20086;-62
2022/01/26 13:05:05;;;;;;;101.38;43.97;;;;;;;;;;4967098;28;20043;-61
2022/01/26 13:07:31;;;;;;;108.35;47.85;;;;;;;;;;4969828;28;20034;-63
2022/01/26 13:09:57;;;;;;;114.38;47.33;;;;;;;;;;4987076;28;20038;-62
2022/01/26 13:12:30;;;;;;;109.93;46.45;;;;;;;;;;4955298;28;20046;-63
2022/01/26 13:15:25;;;;;;;114.68;45.20;;;;;;;;;;4972392;28;20096;-62
2022/01/26 13:18:13;;;;;;;101.35;43.42;;;;;;;;;;4972135;28;20121;-62
2022/01/26 13:23:39;;;;;;;122.28;50.13;;;;;;;;;;4970943;28;20039;-62
2022/01/26 13:37:04;;;;;;;110.47;48.05;;;;;;;;;;5009822;28;20060;-63
2022/01/26 13:50:36;;;;;;;100.82;46.63;;;;;;;;;;5011035;28;20132;-61
2022/01/26 13:53:08;;;;;;;99.20;46.35;;;;;;;;;;5043461;28;20517;-61
2022/01/26 14:00:31;;;;;;;96.25;43.60;;;;;;;;;;5009118;28;20050;-60
2022/01/26 14:02:58;;;;;;;103.05;44.58;;;;;;;;;;5043077;28;20113;-60
2022/01/26 14:05:24;;;;;;;86.68;41.10;;;;;;;;;;5026900;28;20427;-61
2022/01/26 14:07:54;;;;;;;90.88;44.42;;;;;;;;;;5010904;28;20099;-62
2022/01/26 14:10:21;;;;;;;86.85;41.30;;;;;;;;;;5010258;28;20116;-61
2022/01/26 14:12:48;;;;;;;88.50;42.08;;;;;;;;;;5011331;28;20085;-61
2022/01/26 14:15:21;;;;;;;89.07;43.00;;;;;;;;;;5011262;28;20041;-60
2022/01/26 14:25:57;;;;;;;73.10;33.35;;;;;;;;;;5008989;28;20536;-62
2022/01/26 14:28:30;;;;;;;82.13;42.33;;;;;;;;;;4993464;28;20052;-61
2022/01/26 14:34:25;;;;;;;81.50;39.03;;;;;;;;;;4971732;28;20046;-63
2022/01/26 14:56:15;;;;;;;75.95;38.50;;;;;;;;;;5010501;28;20104;-62
2022/01/26 15:29:58;;;;;;;70.50;35.08;;;;;;;;;;5040946;28;20049;-62
2022/01/26 15:30:51;;;;;;;74.38;37.00;;;;;;;;;;5040518;28;20053;-63
2022/01/26 15:41:36;;;;;;;72.57;35.55;;;;;;;;;;5035754;28;20104;-62
2022/01/26 15:44:22;;;;;;;74.00;36.50;;;;;;;;;;5006065;28;20050;-62
2022/01/26 15:58:15;;;;;;;69.28;36.03;;;;;;;;;;5007187;28;20133;-63
2022/01/26 16:06:12;;;;;;;74.00;34.92;;;;;;;;;;5007835;28;20042;-63
2022/01/26 16:17:25;;;;;;;67.70;34.33;;;;;;;;;;5039763;28;20088;-63
2022/01/26 16:53:43;;;;;;;72.80;33.00;;;;;;;;;;5010909;28;20045;-62
2022/01/26 17:13:22;;;;;;;66.45;32.35;;;;;;;;;;5007909;28;20050;-62
2022/01/26 18:14:35;;;;;;;65.22;32.13;;;;;;;;;;4997113;28;20050;-63
2022/01/26 18:50:42;;;;;;;56.67;28.25;;;;;;;;;;5007810;28;20057;-61
2022/01/26 18:53:09;;;;;;;56.20;28.45;;;;;;;;;;5007291;28;20503;-62
2022/01/26 18:55:35;;;;;;;53.83;28.98;;;;;;;;;;5006575;28;20260;-62
2022/01/26 18:58:01;;;;;;;55.53;29.45;;;;;;;;;;5007379;28;20116;-62
2022/01/26 19:00:27;;;;;;;53.30;29.15;;;;;;;;;;5008098;28;20319;-63
2022/01/26 19:02:53;;;;;;;55.58;29.38;;;;;;;;;;5024054;28;20116;-62
2022/01/26 19:05:19;;;;;;;48.20;21.20;;;;;;;;;;4991579;28;20949;-60
2022/01/26 19:07:46;;;;;;;49.20;26.50;;;;;;;;;;5041054;28;20408;-61
2022/01/26 19:10:12;;;;;;;50.17;29.20;;;;;;;;;;5024143;28;20065;-61
2022/01/26 19:12:41;;;;;;;52.25;29.55;;;;;;;;;;5023761;28;20127;-60
2022/01/26 19:15:11;;;;;;;45.05;25.75;;;;;;;;;;5025328;28;20121;-61
2022/01/26 19:17:48;;;;;;;48.42;26.48;;;;;;;;;;5040759;28;20045;-62
2022/01/26 19:20:29;;;;;;;45.15;23.30;;;;;;;;;;5006905;28;20053;-60
2022/01/26 19:23:19;;;;;;;48.13;25.65;;;;;;;;;;5006822;28;20034;-62
2022/01/26 19:25:52;;;;;;;44.80;23.70;;;;;;;;;;4991484;28;20050;-63
2022/01/26 19:28:29;;;;;;;47.38;25.35;;;;;;;;;;5039660;28;20577;-63
2022/01/26 19:50:40;;;;;;;44.80;24.45;;;;;;;;;;5019348;28;20075;-61
2022/01/26 19:52:47;;;;;;;38.53;22.55;;;;;;;;;;5008136;28;20045;-62
2022/01/26 19:55:14;;;;;;;44.20;25.98;;;;;;;;;;5024233;28;20045;-62
2022/01/26 19:57:41;;;;;;;76.30;51.17;;;;;;;;;;5008339;28;20073;-62
2022/01/26 20:00:08;;;;;;;43.25;26.02;;;;;;;;;;5023799;28;20034;-62
2022/01/26 20:02:34;;;;;;;40.70;23.50;;;;;;;;;;5008890;28;20506;-61
2022/01/26 20:05:00;;;;;;;46.97;25.40;;;;;;;;;;5007193;28;20133;-63
2022/01/26 20:07:29;;;;;;;43.10;25.30;;;;;;;;;;5041043;28;20045;-63
2022/01/26 20:09:59;;;;;;;36.92;23.92;;;;;;;;;;5038984;28;20046;-62
2022/01/26 20:12:45;;;;;;;38.40;21.08;;;;;;;;;;5008444;28;20046;-63
2022/01/26 20:15:11;;;;;;;38.85;22.90;;;;;;;;;;5006898;28;20030;-63
2022/01/26 20:17:39;;;;;;;33.30;21.05;;;;;;;;;;5008246;28;20042;-63
2022/01/26 20:20:06;;;;;;;38.17;18.83;;;;;;;;;;5007575;28;20084;-62
2022/01/26 20:22:32;;;;;;;26.30;13.80;;;;;;;;;;5008327;28;20103;-62
2022/01/26 20:24:59;;;;;;;27.40;17.45;;;;;;;;;;5007969;28;20392;-62
2022/01/26 20:27:25;;;;;;;36.55;19.38;;;;;;;;;;5005475;28;20050;-61
2022/01/26 20:30:00;;;;;;;30.90;17.02;;;;;;;;;;5006486;28;20460;-62
2022/01/26 20:32:26;;;;;;;40.30;23.83;;;;;;;;;;5006707;28;20064;-62
2022/01/26 20:34:52;;;;;;;36.20;21.50;;;;;;;;;;5007529;28;20435;-62
2022/01/26 20:37:18;;;;;;;40.28;22.90;;;;;;;;;;4988741;28;20057;-61
2022/01/26 20:39:45;;;;;;;36.88;19.73;;;;;;;;;;5006766;28;20064;-62
2022/01/26 20:42:11;;;;;;;42.72;24.58;;;;;;;;;;5006493;28;20044;-62
2022/01/26 20:44:37;;;;;;;40.83;24.90;;;;;;;;;;5007479;28;20053;-64
2022/01/26 20:47:03;;;;;;;38.83;21.98;;;;;;;;;;5038757;28;20037;-62
2022/01/26 20:49:29;;;;;;;44.58;24.23;;;;;;;;;;5038025;28;20088;-62
2022/01/26 20:51:56;;;;;;;39.60;23.23;;;;;;;;;;5004529;28;20069;-62
2022/01/26 20:54:22;;;;;;;31.75;17.27;;;;;;;;;;5006043;28;20054;-62
2022/01/26 20:56:48;;;;;;;44.20;25.25;;;;;;;;;;5022965;28;20195;-61
2022/01/26 20:59:14;;;;;;;44.50;24.02;;;;;;;;;;5006191;28;20038;-62
2022/01/26 21:01:40;;;;;;;39.80;23.20;;;;;;;;;;5006709;28;20052;-63
2022/01/26 21:04:07;;;;;;;35.83;21.10;;;;;;;;;;5006622;28;20391;-62
2022/01/26 21:06:33;;;;;;;41.88;25.17;;;;;;;;;;5007962;28;20381;-63
2022/01/26 21:08:59;;;;;;;42.58;24.63;;;;;;;;;;5006372;28;20120;-61
2022/01/26 21:11:26;;;;;;;45.03;24.63;;;;;;;;;;5006783;28;20046;-62
2022/01/26 21:13:54;;;;;;;42.38;23.42;;;;;;;;;;4988793;28;20052;-61
2022/01/26 21:16:22;;;;;;;39.00;22.40;;;;;;;;;;5005352;28;20447;-62
2022/01/26 21:18:48;;;;;;;38.38;23.63;;;;;;;;;;5005958;28;20124;-62
2022/01/26 21:21:14;;;;;;;32.10;19.55;;;;;;;;;;4988713;28;20042;-61
2022/01/26 21:23:40;;;;;;;37.63;21.83;;;;;;;;;;5007433;28;20455;-62