Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:26;;;;;;;;;25.33;23.67;;;;;19.97;100.00;98957.56;6284336;20;3582787;-61
2022/08/21 00:04:55;;;;;;;;;28.00;25.67;;;;;19.82;100.00;98951.97;6288400;20;3582570;-61
2022/08/21 00:07:25;;;;;;;;;25.33;25.00;;;;;19.72;100.00;98946.69;6286802;20;3591983;-60
2022/08/21 00:09:54;;;;;;;;;25.00;23.00;;;;;19.77;100.00;98960.63;6285770;20;3575318;-60
2022/08/21 00:12:24;;;;;;;;;31.67;25.00;;;;;19.65;100.00;98959.28;6280459;20;3597317;-61
2022/08/21 00:14:53;;;;;;;;;27.00;23.67;;;;;19.68;100.00;98950.78;6317674;20;3579376;-60
2022/08/21 00:17:25;;;;;;;;;24.50;22.50;;;;;19.63;100.00;98948.53;6282788;20;2830598;-60
2022/08/21 00:19:54;;;;;;;;;22.67;21.67;;;;;19.77;100.00;98952.47;6285442;20;3574202;-60
2022/08/21 00:22:22;;;;;;;;;27.33;25.67;;;;;19.61;100.00;98952.44;6285145;20;3577545;-60
2022/08/21 00:24:51;;;;;;;;;25.67;24.00;;;;;19.53;100.00;98959.59;6286807;20;3589915;-60
2022/08/21 00:27:20;;;;;;;;;23.00;21.33;;;;;19.54;100.00;98963.19;6284470;20;3581507;-60
2022/08/21 00:29:48;;;;;;;;;24.00;20.33;;;;;19.41;100.00;98977.31;6284078;20;2508682;-60
2022/08/21 00:32:23;;;;;;;;;25.00;24.00;;;;;19.45;100.00;98980.53;6315449;20;3598179;-61
2022/08/21 00:34:53;;;;;;;;;23.33;22.00;;;;;19.44;100.00;98985.13;6286715;20;3572163;-60
2022/08/21 00:37:22;;;;;;;;;31.00;26.33;;;;;19.45;100.00;98985.97;6284292;20;3602471;-60
2022/08/21 00:39:51;;;;;;;;;30.00;25.33;;;;;19.68;100.00;98981.59;6281957;20;3590268;-60
2022/08/21 00:42:20;;;;;;;;;27.00;25.00;;;;;19.49;100.00;98985.47;6288676;20;3581484;-60
2022/08/21 00:44:50;;;;;;;;;24.00;22.00;;;;;19.35;100.00;98988.84;6287765;20;3581468;-60
2022/08/21 00:47:20;;;;;;;;;34.75;26.50;;;;;19.28;100.00;98987.84;6282754;20;3614958;-60
2022/08/21 00:49:48;;;;;;;;;24.00;21.67;;;;;19.53;100.00;98983.25;6318811;20;3584610;-60
2022/08/21 00:52:28;;;;;;;;;26.33;26.33;;;;;19.67;100.00;98970.88;6282552;20;3589865;-60
2022/08/21 00:54:59;;;;;;;;;26.00;25.00;;;;;19.65;100.00;98967.44;6282848;20;3587753;-60
2022/08/21 00:57:41;;;;;;;;;27.33;27.00;;;;;19.60;100.00;98965.22;6284017;20;3596083;-60
2022/08/21 01:00:23;;;;;;;;;26.00;26.00;;;;;19.60;100.00;98967.09;6282012;20;3579430;-61
2022/08/21 01:02:52;;;;;;;;;33.75;28.00;;;;;19.43;100.00;98968.94;6286678;20;3599559;-61
2022/08/21 01:05:22;;;;;;;;;32.25;27.50;;;;;19.35;100.00;98972.50;6317902;20;3636668;-60
2022/08/21 01:07:50;;;;;;;;;31.00;28.33;;;;;19.35;100.00;98967.06;6314959;20;3592919;-61
2022/08/21 01:10:20;;;;;;;;;33.00;30.00;;;;;19.48;100.00;98962.00;6283541;20;3550206;-61
2022/08/21 01:12:54;;;;;;;;;33.00;29.00;;;;;19.53;100.00;98967.75;6282300;20;3610640;-61
2022/08/21 01:15:32;;;;;;;;;24.67;24.00;;;;;19.41;100.00;98960.13;6284211;20;3584593;-61
2022/08/21 01:18:04;;;;;;;;;24.00;23.00;;;;;19.30;100.00;98969.47;6280963;20;3527410;-61
2022/08/21 01:20:35;;;;;;;;;29.33;26.33;;;;;19.27;100.00;98975.22;6281044;20;3602339;-60
2022/08/21 01:23:06;;;;;;;;;24.67;24.67;;;;;19.33;100.00;98974.56;6283641;20;3589794;-60
2022/08/21 01:25:37;;;;;;;;;28.67;24.67;;;;;19.29;100.00;98979.47;6281938;20;3579603;-60
2022/08/21 01:28:14;;;;;;;;;26.67;26.67;;;;;19.11;100.00;98975.19;6315149;20;3584634;-61
2022/08/21 01:30:44;;;;;;;;;26.67;26.67;;;;;19.06;100.00;98976.56;6284474;20;3588787;-61
2022/08/21 01:33:13;;;;;;;;;31.00;27.00;;;;;19.16;100.00;98981.00;6282335;20;2672120;-61
2022/08/21 01:35:41;;;;;;;;;22.33;21.00;;;;;19.22;100.00;98977.59;6315446;20;3568206;-61
2022/08/21 01:38:10;;;;;;;;;31.67;30.00;;;;;19.24;100.00;98970.13;6284281;20;3601362;-60
2022/08/21 01:40:39;;;;;;;;;31.00;25.67;;;;;19.22;100.00;98966.72;6285907;20;3604410;-60
2022/08/21 01:43:07;;;;;;;;;30.67;27.67;;;;;19.25;100.00;98963.69;6285165;20;3596108;-60
2022/08/21 01:45:36;;;;;;;;;31.67;29.67;;;;;18.94;100.00;98958.00;6280572;20;3569078;-61
2022/08/21 01:48:05;;;;;;;;;27.00;26.00;;;;;19.07;100.00;98958.38;6279021;20;3592971;-60
2022/08/21 01:50:34;;;;;;;;;27.67;27.67;;;;;19.14;100.00;98969.41;6285234;20;3604458;-61
2022/08/21 01:53:03;;;;;;;;;28.00;27.67;;;;;19.14;100.00;98969.41;6281184;20;3597096;-61
2022/08/21 01:55:32;;;;;;;;;26.67;25.67;;;;;19.02;100.00;98966.16;6282624;20;3599185;-60
2022/08/21 01:58:01;;;;;;;;;34.00;30.67;;;;;19.02;100.00;98966.16;6286935;20;3592908;-60
2022/08/21 02:00:30;;;;;;;;;31.00;27.33;;;;;18.95;100.00;98965.13;6288535;20;3597103;-61
2022/08/21 02:02:59;;;;;;;;;30.67;29.00;;;;;18.95;100.00;98963.25;6289313;20;3590869;-60
2022/08/21 02:05:28;;;;;;;;;31.33;30.00;;;;;18.97;100.00;98963.09;6289213;20;3579527;-61
2022/08/21 02:07:57;;;;;;;;;33.33;31.00;;;;;19.04;100.00;98959.53;6284756;20;2840978;-61
2022/08/21 02:10:31;;;;;;;;;33.33;31.00;;;;;19.06;100.00;98954.81;6317633;20;3576311;-61
2022/08/21 02:13:01;;;;;;;;;29.00;26.67;;;;;19.05;100.00;98944.91;6317742;20;3598147;-61
2022/08/21 02:15:31;;;;;;;;;30.33;28.67;;;;;19.16;100.00;98953.78;6289139;20;3583544;-60
2022/08/21 02:18:02;;;;;;;;;25.33;25.33;;;;;19.26;100.00;98954.47;6285578;20;3592944;-61
2022/08/21 02:20:41;;;;;;;;;28.00;24.67;;;;;19.07;100.00;98948.31;6286965;20;3591897;-61
2022/08/21 02:23:12;;;;;;;;;25.00;22.33;;;;;19.09;100.00;98937.28;6288211;20;3566908;-60
2022/08/21 02:25:42;;;;;;;;;22.00;20.67;;;;;19.20;100.00;98942.41;6283647;20;2850414;-60
2022/08/21 02:28:14;;;;;;;;;21.00;20.67;;;;;19.06;100.00;98934.88;6315929;20;3588909;-61
2022/08/21 02:30:47;;;;;;;;;27.00;23.67;;;;;18.96;100.00;98937.75;6288955;20;3593305;-61
2022/08/21 02:33:17;;;;;;;;;25.00;24.33;;;;;18.99;100.00;98940.16;6285089;20;3596074;-61
2022/08/21 02:35:47;;;;;;;;;30.00;28.00;;;;;19.02;100.00;98944.41;6288638;20;3586714;-61
2022/08/21 02:38:25;;;;;;;;;30.33;25.67;;;;;19.08;100.00;98941.84;6288756;20;3606513;-61
2022/08/21 02:40:56;;;;;;;;;29.00;29.00;;;;;19.12;100.00;98941.53;6288259;20;3596040;-60
2022/08/21 02:43:27;;;;;;;;;28.00;28.00;;;;;19.00;100.00;98939.13;6283733;20;3592969;-61
2022/08/21 02:45:58;;;;;;;;;27.67;27.67;;;;;19.06;100.00;98935.75;6284783;20;3591938;-61
2022/08/21 02:48:32;;;;;;;;;30.00;27.00;;;;;19.16;100.00;98930.13;6289033;20;3592968;-61
2022/08/21 02:51:12;;;;;;;;;22.67;21.67;;;;;19.22;100.00;98926.75;6284432;20;2840972;-60
2022/08/21 02:53:42;;;;;;;;;23.00;22.00;;;;;19.11;100.00;98932.50;6318340;20;3568967;-61
2022/08/21 02:56:15;;;;;;;;;20.00;20.00;;;;;19.05;100.00;98928.59;6284508;20;2841907;-61
2022/08/21 02:58:51;;;;;;;;;21.50;20.00;;;;;19.17;100.00;98930.97;6285930;20;2837801;-61
2022/08/21 03:01:21;;;;;;;;;22.67;20.67;;;;;19.10;100.00;98929.97;6286259;20;3569081;-61
2022/08/21 03:03:50;;;;;;;;;21.00;20.00;;;;;19.24;100.00;98938.31;6284330;20;2837860;-61
2022/08/21 03:06:22;;;;;;;;;21.00;19.50;;;;;19.05;100.00;98931.31;6283268;20;2648638;-60
2022/08/21 03:08:51;;;;;;;;;20.00;20.00;;;;;19.01;100.00;98932.69;6314980;20;3571069;-61
2022/08/21 03:11:20;;;;;;;;;16.67;15.67;;;;;19.01;100.00;98929.97;6286556;20;3560790;-61
2022/08/21 03:13:48;;;;;;;;;17.50;15.50;;;;;18.96;100.00;98932.31;6314935;20;2491948;-60
2022/08/21 03:16:18;;;;;;;;;21.33;18.67;;;;;19.03;100.00;98925.19;6289516;20;3579417;-61
2022/08/21 03:18:47;;;;;;;;;22.67;19.00;;;;;19.08;100.00;98932.84;6286711;20;3577338;-60
2022/08/21 03:21:18;;;;;;;;;22.33;22.33;;;;;19.14;100.00;98926.75;6285820;20;3566943;-60
2022/08/21 03:23:47;;;;;;;;;20.00;19.50;;;;;19.12;100.00;98922.50;6314127;20;2829483;-61
2022/08/21 03:26:17;;;;;;;;;18.50;17.50;;;;;19.16;100.00;98923.84;6283512;20;2829469;-61
2022/08/21 03:28:47;;;;;;;;;21.33;19.00;;;;;19.06;100.00;98927.59;6286188;20;3581509;-61
2022/08/21 03:31:17;;;;;;;;;20.33;20.33;;;;;19.08;100.00;98927.41;6285014;20;2844054;-61
2022/08/21 03:33:46;;;;;;;;;22.67;19.67;;;;;19.13;100.00;98929.63;6318303;20;3573180;-61
2022/08/21 03:36:14;;;;;;;;;17.00;17.00;;;;;18.98;100.00;98934.88;6282987;20;2833598;-61
2022/08/21 03:38:43;;;;;;;;;16.67;16.67;;;;;18.99;100.00;98934.72;6284361;20;3563764;-61
2022/08/21 03:41:12;;;;;;;;;17.67;17.67;;;;;19.00;100.00;98936.41;6284498;20;3573140;-61
2022/08/21 03:43:41;;;;;;;;;20.67;20.33;;;;;19.04;100.00;98937.78;6286252;20;3569089;-61
2022/08/21 03:46:10;;;;;;;;;20.00;19.33;;;;;19.08;100.00;98933.69;6281768;20;3579420;-61
2022/08/21 03:48:39;;;;;;;;;20.00;20.00;;;;;19.11;100.00;98931.66;6282652;20;2835719;-61
2022/08/21 03:51:08;;;;;;;;;23.00;21.00;;;;;19.01;100.00;98926.34;6284497;20;2835809;-61
2022/08/21 03:53:38;;;;;;;;;20.00;18.00;;;;;18.96;100.00;98937.75;6284251;20;2831614;-61
2022/08/21 03:56:07;;;;;;;;;16.00;16.00;;;;;18.92;100.00;98936.38;6282519;20;2834008;-60
2022/08/21 03:58:38;;;;;;;;;18.33;17.67;;;;;18.78;100.00;98939.75;6288467;20;3569016;-61
2022/08/21 04:01:06;;;;;;;;;22.00;21.00;;;;;18.92;100.00;98940.97;6282346;20;2723209;-60
2022/08/21 04:03:37;;;;;;;;;18.00;17.00;;;;;19.00;100.00;98941.84;6314417;20;2840065;-60
2022/08/21 04:06:07;;;;;;;;;20.00;19.00;;;;;18.93;100.00;98943.53;6283821;20;2834661;-61
2022/08/21 04:08:36;;;;;;;;;18.67;18.67;;;;;18.78;100.00;98937.03;6289947;20;3572137;-60
2022/08/21 04:11:06;;;;;;;;;22.33;20.00;;;;;18.96;100.00;98954.09;6282871;20;3558576;-61
2022/08/21 04:13:36;;;;;;;;;20.00;19.33;;;;;18.99;100.00;98944.75;6280480;20;2836784;-61
2022/08/21 04:16:13;;;;;;;;;18.67;18.67;;;;;18.92;100.00;98947.25;6316894;20;3571314;-61
2022/08/21 04:18:42;;;;;;;;;21.00;20.00;;;;;19.07;100.00;98950.19;6285785;20;3568986;-61
2022/08/21 04:21:12;;;;;;;;;21.00;19.67;;;;;19.20;100.00;98947.84;6280709;20;3569063;-60
2022/08/21 04:23:41;;;;;;;;;21.67;21.67;;;;;19.17;100.00;98948.19;6281398;20;3576277;-61
2022/08/21 04:26:10;;;;;;;;;20.67;19.33;;;;;19.07;100.00;98953.75;6285081;20;3560672;-61
2022/08/21 04:28:38;;;;;;;;;22.00;22.00;;;;;19.24;100.00;98953.78;6285817;20;3570063;-60
2022/08/21 04:31:08;;;;;;;;;24.00;22.33;;;;;19.15;100.00;98961.09;6283670;20;3577368;-61
2022/08/21 04:33:37;;;;;;;;;19.67;18.33;;;;;19.13;100.00;98960.41;6280263;20;3561756;-61
2022/08/21 04:36:07;;;;;;;;;21.67;21.00;;;;;19.18;100.00;98960.75;6279803;20;2839848;-60
2022/08/21 04:38:36;;;;;;;;;24.00;22.00;;;;;19.11;100.00;98965.16;6314177;20;2840917;-60
2022/08/21 04:41:12;;;;;;;;;18.33;18.33;;;;;19.02;100.00;98956.13;6281089;20;2839819;-61
2022/08/21 04:43:42;;;;;;;;;21.00;18.67;;;;;19.07;100.00;98967.38;6313685;20;3575278;-60
2022/08/21 04:46:11;;;;;;;;;24.00;22.67;;;;;19.08;100.00;98966.34;6279848;20;2850278;-61
2022/08/21 04:48:41;;;;;;;;;20.33;18.67;;;;;19.00;100.00;98965.47;6316741;20;3573155;-61
2022/08/21 04:51:19;;;;;;;;;17.50;17.50;;;;;19.15;100.00;98968.41;6277818;20;2831503;-60
2022/08/21 04:54:02;;;;;;;;;20.33;20.33;;;;;19.23;100.00;98976.59;6282923;20;3571181;-61
2022/08/21 04:57:03;;;;;;;;;22.33;22.00;;;;;19.21;100.00;98971.31;6280803;20;3577477;-61
2022/08/21 04:59:40;;;;;;;;;21.00;20.00;;;;;19.23;100.00;98974.72;6277465;20;2823171;-61
2022/08/21 05:02:10;;;;;;;;;22.00;21.67;;;;;19.33;100.00;98977.28;6280851;20;2842024;-61
2022/08/21 05:04:50;;;;;;;;;27.67;22.33;;;;;19.31;100.00;98976.59;6314209;20;3583816;-60
2022/08/21 05:07:27;;;;;;;;;22.50;19.50;;;;;19.35;100.00;98986.13;6280281;20;2844155;-60
2022/08/21 05:10:11;;;;;;;;;20.50;19.50;;;;;19.42;100.00;98984.44;6279293;20;2834691;-60
2022/08/21 05:12:45;;;;;;;;;21.00;21.00;;;;;19.32;100.00;98982.91;6279776;20;2823206;-61
2022/08/21 05:15:14;;;;;;;;;22.67;19.67;;;;;19.36;100.00;98989.72;6281139;20;3573195;-61
2022/08/21 05:17:42;;;;;;;;;23.50;21.50;;;;;19.30;100.00;98988.53;6278440;20;2839212;-61
2022/08/21 05:20:21;;;;;;;;;22.67;21.33;;;;;19.40;100.00;98991.06;6285011;20;3585654;-61
2022/08/21 05:22:49;;;;;;;;;21.67;20.33;;;;;19.33;100.00;98996.34;6286398;20;3571108;-61
2022/08/21 05:25:18;;;;;;;;;23.50;22.50;;;;;19.33;100.00;98990.91;6280417;20;2835750;-60
2022/08/21 05:27:51;;;;;;;;;20.50;20.50;;;;;19.41;100.00;98993.63;6280404;20;2826279;-60
2022/08/21 05:30:21;;;;;;;;;22.33;19.67;;;;;19.30;100.00;98988.53;6279708;20;2844035;-61
2022/08/21 05:32:49;;;;;;;;;23.33;21.00;;;;;19.43;100.00;98994.31;6321945;20;3581920;-60
2022/08/21 05:35:19;;;;;;;;;22.33;19.67;;;;;19.46;100.00;98999.44;6283043;20;2830511;-61
2022/08/21 05:37:47;;;;;;;;;18.50;18.50;;;;;19.41;100.00;98998.22;6318025;20;2829444;-61
2022/08/21 05:40:17;;;;;;;;;19.67;19.67;;;;;19.40;100.00;98993.78;6289454;20;3571372;-61
2022/08/21 05:42:53;;;;;;;;;22.00;21.00;;;;;19.48;100.00;99002.84;6284417;20;2845044;-61
2022/08/21 05:45:29;;;;;;;;;22.67;21.00;;;;;19.43;100.00;99005.22;6318754;20;3574186;-61
2022/08/21 05:48:21;;;;;;;;;20.33;19.67;;;;;19.45;100.00;99005.88;6288818;20;3579553;-61
2022/08/21 05:50:51;;;;;;;;;20.00;20.00;;;;;19.47;100.00;99009.28;6284297;20;2844036;-62
2022/08/21 05:53:23;;;;;;;;;25.00;23.00;;;;;19.47;100.00;99009.28;6286525;20;2835832;-61
2022/08/21 05:55:53;;;;;;;;;25.00;19.67;;;;;19.58;100.00;99015.44;6284122;20;2850347;-61
2022/08/21 05:58:25;;;;;;;;;22.00;19.00;;;;;19.46;100.00;99002.16;6319986;20;3579407;-61
2022/08/21 06:00:54;;;;;;;;;25.00;20.33;;;;;19.53;100.00;99014.06;6289715;20;3587725;-61
2022/08/21 06:03:30;;;;;;;;;25.67;23.33;;;;;19.60;100.00;99013.41;6286985;20;2847112;-61
2022/08/21 06:05:58;;;;;;;;;18.33;17.00;;;;;19.69;100.00;99009.69;6320796;20;3565916;-61
2022/08/21 06:08:29;;;;;;;;;19.50;19.00;;;;;19.66;100.00;99020.88;6285765;20;2833652;-61
2022/08/21 06:11:00;;;;;;;;;19.67;19.67;;;;;19.69;100.00;99018.69;6288709;20;3577376;-61
2022/08/21 06:13:30;;;;;;;;;27.67;23.67;;;;;19.24;100.00;99019.97;6280592;20;2838896;-61
2022/08/21 06:16:13;;;;;;;;;22.33;20.33;;;;;19.57;100.00;99022.75;6320353;20;3583607;-61
2022/08/21 06:18:45;;;;;;;;;19.33;19.33;;;;;19.59;100.00;99017.13;6288279;20;3575238;-61
2022/08/21 06:21:15;;;;;;;;;21.00;19.67;;;;;19.65;100.00;99024.63;6283835;20;2844026;-61
2022/08/21 06:23:44;;;;;;;;;23.33;22.00;;;;;19.73;100.00;99022.78;6319680;20;3574190;-61
2022/08/21 06:26:15;;;;;;;;;24.33;24.33;;;;;19.67;100.00;99022.63;6286180;20;3568222;-61
2022/08/21 06:28:44;;;;;;;;;22.00;19.33;;;;;19.79;100.00;99009.53;6287584;20;3573174;-61
2022/08/21 06:31:21;;;;;;;;;25.33;23.00;;;;;19.88;100.00;99019.38;6284551;20;2846089;-61
2022/08/21 06:33:50;;;;;;;;;21.33;20.33;;;;;19.89;100.00;99024.66;6320964;20;3573212;-61
2022/08/21 06:36:20;;;;;;;;;26.00;22.00;;;;;20.04;100.00;99022.13;6287719;20;3587763;-61
2022/08/21 06:38:50;;;;;;;;;24.33;21.67;;;;;20.15;100.00;99018.19;6288359;20;3576357;-61
2022/08/21 06:41:21;;;;;;;;;17.50;17.50;;;;;20.12;100.00;99021.25;6283919;20;2832647;-61
2022/08/21 06:43:56;;;;;;;;;22.00;21.33;;;;;20.12;100.00;99021.25;6288671;20;3574180;-61
2022/08/21 06:46:29;;;;;;;;;21.00;19.33;;;;;20.13;100.00;99020.22;6282717;20;2831679;-61
2022/08/21 06:48:58;;;;;;;;;27.33;23.00;;;;;20.22;100.00;99023.78;6318004;20;3575254;-61
2022/08/21 06:51:27;;;;;;;;;25.67;22.67;;;;;20.22;100.00;99027.38;6288051;20;3577581;-61
2022/08/21 06:53:56;;;;;;;;;26.00;24.33;;;;;20.25;100.00;99020.72;6287232;20;3574200;-61
2022/08/21 06:56:26;;;;;;;;;22.67;21.00;;;;;20.27;100.00;99021.41;6288490;20;3569127;-61
2022/08/21 06:58:55;;;;;;;;;21.33;20.67;;;;;20.39;100.00;99020.88;6282317;20;3570074;-61
2022/08/21 07:01:27;;;;;;;;;22.00;20.00;;;;;20.36;100.00;99007.59;6285727;20;2845155;-61
2022/08/21 07:03:55;;;;;;;;;27.00;24.00;;;;;20.30;100.00;99011.00;6316370;20;2840916;-61
2022/08/21 07:06:24;;;;;;;;;22.00;21.67;;;;;20.30;100.00;99016.47;6283041;20;3574274;-61
2022/08/21 07:08:53;;;;;;;;;17.00;15.67;;;;;20.29;100.00;99014.75;6283836;20;2491919;-61
2022/08/21 07:11:26;;;;;;;;;19.67;19.67;;;;;20.30;100.00;99005.56;6319765;20;3568108;-61
2022/08/21 07:13:56;;;;;;;;;25.00;22.00;;;;;20.29;100.00;99009.28;6286843;20;3573134;-62
2022/08/21 07:16:25;;;;;;;;;20.67;19.00;;;;;20.39;100.00;99009.97;6285234;20;3581488;-61
2022/08/21 07:18:54;;;;;;;;;22.33;20.67;;;;;20.46;100.00;99003.78;6280096;20;3567950;-62
2022/08/21 07:21:22;;;;;;;;;19.50;19.50;;;;;20.51;100.00;99005.00;6284351;20;2834789;-62
2022/08/21 07:23:53;;;;;;;;;19.67;19.00;;;;;20.47;100.00;99000.06;6285081;20;3577335;-61
2022/08/21 07:26:24;;;;;;;;;22.00;18.67;;;;;20.45;100.00;99002.09;6283983;20;3575340;-62
2022/08/21 07:28:54;;;;;;;;;22.00;21.50;;;;;20.56;100.00;99002.63;6286999;20;2724266;-61
2022/08/21 07:31:26;;;;;;;;;19.33;17.67;;;;;20.66;100.00;98998.84;6318408;20;3573152;-62
2022/08/21 07:33:55;;;;;;;;;24.33;20.67;;;;;20.77;100.00;99002.03;6283768;20;3580422;-62
2022/08/21 07:36:25;;;;;;;;;19.33;18.00;;;;;20.83;100.00;99006.78;6284614;20;2837773;-61
2022/08/21 07:38:54;;;;;;;;;18.00;18.00;;;;;20.86;100.00;99000.13;6311238;20;2856539;-61
2022/08/21 07:41:28;;;;;;;;;22.00;19.00;;;;;20.88;100.00;98997.19;6286023;20;2831493;-61
2022/08/21 07:43:58;;;;;;;;;19.67;19.00;;;;;21.00;100.00;98999.34;6283881;20;3572133;-61
2022/08/21 07:46:27;;;;;;;;;18.50;17.50;;;;;20.94;100.00;99005.53;6281142;20;2830443;-61
2022/08/21 07:48:56;;;;;;;;;17.00;16.00;;;;;20.93;100.00;99003.84;6280861;20;2834306;-61
2022/08/21 07:51:28;;;;;;;;;20.00;18.00;;;;;20.95;100.00;99006.38;6284877;20;2832560;-61
2022/08/21 07:53:59;;;;;;;;;18.00;18.00;;;;;21.01;100.00;99005.66;6282379;20;2832628;-61
2022/08/21 07:56:31;;;;;;;;;24.00;18.00;;;;;20.96;100.00;98999.91;6281880;20;2830477;-61
2022/08/21 07:59:02;;;;;;;;;16.00;16.00;;;;;20.98;100.00;99000.56;6279384;20;2827544;-62
2022/08/21 08:01:31;;;;;;;;;14.33;11.33;;;;;21.05;100.00;98996.09;6282981;20;3516930;-61
2022/08/21 08:03:59;;;;;;;;;17.00;17.00;;;;;20.98;100.00;98992.38;6319947;20;3567480;-61
2022/08/21 08:06:31;;;;;;;;;18.67;17.33;;;;;21.15;100.00;98994.00;6315506;20;3573826;-61
2022/08/21 08:09:02;;;;;;;;;17.00;17.00;;;;;21.05;100.00;98996.09;6279708;20;2831537;-61
2022/08/21 08:11:31;;;;;;;;;15.33;15.33;;;;;21.15;100.00;98994.00;6287580;20;3546219;-59
2022/08/21 08:14:03;;;;;;;;;16.33;15.67;;;;;21.09;100.00;98989.28;6318833;20;3551449;-60
2022/08/21 08:16:32;;;;;;;;;10.00;10.00;;;;;21.30;100.00;99001.41;6317930;20;2781729;-59
2022/08/21 08:19:01;;;;;;;;;19.00;16.50;;;;;21.37;100.00;98986.00;6313934;20;2829469;-59
2022/08/21 08:21:30;;;;;;;;;18.00;18.00;;;;;21.42;100.00;98984.47;6283839;20;2839927;-61
2022/08/21 08:24:01;;;;;;;;;18.00;17.33;;;;;21.50;100.00;98986.28;6286630;20;3561806;-59
2022/08/21 08:26:47;;;;;;;;;16.00;12.67;;;;;21.26;100.00;98985.41;6281333;20;2491938;-59
2022/08/21 08:29:22;;;;;;;;;14.00;14.00;;;;;21.11;100.00;98979.00;6315453;20;3517110;-60
2022/08/21 08:31:51;;;;;;;;;16.00;15.50;;;;;21.09;100.00;98983.81;6314781;20;2822164;-59
2022/08/21 08:34:21;;;;;;;;;17.50;17.00;;;;;21.13;100.00;98976.94;6283328;20;2830558;-59
2022/08/21 08:36:52;;;;;;;;;14.00;14.00;;;;;21.30;100.00;98995.94;6283617;20;2815919;-59
2022/08/21 08:39:22;;;;;;;;;16.00;16.00;;;;;21.12;100.00;98988.91;6314930;20;3551302;-59
2022/08/21 08:42:21;;;;;;;;;16.00;15.00;;;;;21.25;100.00;98989.16;6280539;20;2500389;-59
2022/08/21 08:45:12;;;;;;;;;20.33;19.33;;;;;21.39;100.00;98990.28;6311726;20;2837807;-59
2022/08/21 08:48:03;;;;;;;;;19.50;16.50;;;;;21.55;100.00;98992.06;6310592;20;2833802;-59
2022/08/21 08:50:56;;;;;;;;;18.50;17.50;;;;;21.37;100.00;98986.00;6280538;20;2829484;-59
2022/08/21 08:53:36;;;;;;;;;15.00;15.00;;;;;21.78;100.00;98988.47;6277384;20;2491973;-59
2022/08/21 08:56:06;;;;;;;;;17.33;13.67;;;;;21.70;100.00;98992.97;6315915;20;3526269;-59
2022/08/21 08:58:41;;;;;;;;;20.50;18.00;;;;;21.89;100.00;99004.44;6279265;20;2831583;-59
2022/08/21 09:01:19;;;;;;;;;20.67;18.00;;;;;21.63;100.00;99005.66;6285204;20;3571238;-50
2022/08/21 09:03:51;;;;;;;;;12.33;11.67;;;;;21.80;100.00;98997.31;6283228;20;2798251;-48
2022/08/21 09:06:36;;;;;;;;;13.67;13.67;;;;;21.70;100.00;99003.91;6316676;20;3511733;-52
2022/08/21 09:09:45;;;;;;;;;17.00;16.00;;;;;21.79;100.00;99009.31;6317451;20;2831503;-50
2022/08/21 09:12:38;;;;;;;;;17.00;16.00;;;;;21.77;100.00;99008.63;6288322;20;2827328;-49
2022/08/21 09:15:50;;;;;;;;;11.67;11.67;;;;;21.84;100.00;99001.41;6284511;20;3513772;-49
2022/08/21 09:19:04;;;;;;;;;16.00;16.00;;;;;21.84;100.00;99004.13;6316733;20;2827364;-51
2022/08/21 09:22:24;;;;;;;;;17.33;15.67;;;;;21.42;100.00;99003.59;6285979;20;3557529;-50
2022/08/21 09:25:26;;;;;;;;;20.50;19.00;;;;;21.99;100.00;99009.66;6282897;20;2839888;-47
2022/08/21 09:27:55;;;;;;;;;15.33;15.00;;;;;21.93;100.00;99008.47;6288980;20;3548222;-48
2022/08/21 09:30:32;;;;;;;;;19.50;16.50;;;;;21.88;100.00;99006.31;6283589;20;2835819;-49
2022/08/21 09:33:01;;;;;;;;;18.33;18.33;;;;;21.96;100.00;99008.13;6289808;20;3565934;-49
2022/08/21 09:35:29;;;;;;;;;19.00;17.33;;;;;22.09;100.00;99002.00;6287352;20;3565902;-53
2022/08/21 09:38:41;;;;;;;;;17.50;17.50;;;;;22.07;99.56;99004.97;6279536;20;2832532;-52
2022/08/21 09:41:10;;;;;;;;;22.67;20.67;;;;;21.72;100.00;99002.84;6286878;20;3569021;-55
2022/08/21 09:43:39;;;;;;;;;18.50;17.00;;;;;22.01;100.00;99002.09;6283822;20;2827376;-56
2022/08/21 09:46:19;;;;;;;;;20.00;20.00;;;;;22.12;99.72;99004.41;6284841;20;3562719;-58
2022/08/21 09:48:56;;;;;;;;;18.00;18.00;;;;;21.96;99.02;99008.13;6289222;20;3570032;-56
2022/08/21 09:51:37;;;;;;;;;13.00;13.00;;;;;22.00;99.61;99000.41;6290762;20;3529371;-48
2022/08/21 09:54:05;;;;;;;;;19.67;16.00;;;;;22.07;99.54;99004.97;6319012;20;3575220;-52
2022/08/21 09:59:52;;;;;;;;;17.00;17.00;;;;;22.25;99.60;99006.50;6316642;20;3566949;-51
2022/08/21 10:02:35;;;;;;;;;17.33;17.00;;;;;21.97;100.00;99004.34;6284658;20;3565963;-51
2022/08/21 10:05:25;;;;;;;;;21.67;19.33;;;;;22.26;100.00;99008.22;6284874;20;3575227;-45
2022/08/21 10:07:54;;;;;;;;;17.00;15.67;;;;;22.72;97.12;98997.09;6288363;20;3558642;-63
2022/08/21 10:10:30;;;;;;;;;18.00;18.00;;;;;22.64;96.68;99003.53;6317646;20;3565891;-65
2022/08/21 10:13:20;;;;;;;;;17.00;15.00;;;;;22.53;97.56;98999.38;6283626;20;2821073;-65
2022/08/21 10:15:56;;;;;;;;;24.67;21.33;;;;;22.66;99.92;98998.72;6286664;20;3573135;-65
2022/08/21 10:18:39;;;;;;;;;18.33;17.33;;;;;22.68;98.52;99007.59;6286979;20;2834628;-64
2022/08/21 10:21:23;;;;;;;;;23.33;18.67;;;;;22.50;99.31;99005.22;6316591;20;3585701;-64
2022/08/21 10:24:25;;;;;;;;;19.33;18.33;;;;;22.45;99.29;99004.09;6287541;20;3565878;-65
2022/08/21 10:27:27;;;;;;;;;22.50;20.00;;;;;22.61;99.48;99011.28;6282937;20;2834664;-64
2022/08/21 10:30:15;;;;;;;;;20.33;19.33;;;;;22.50;100.00;99010.69;6289535;20;3568961;-63
2022/08/21 10:33:00;;;;;;;;;19.33;18.00;;;;;22.39;100.00;99008.44;6279953;20;2837835;-63
2022/08/21 10:35:55;;;;;;;;;24.33;21.00;;;;;22.41;100.00;99009.09;6318720;20;3577360;-64
2022/08/21 10:38:39;;;;;;;;;21.50;19.00;;;;;22.68;99.28;99009.47;6280712;20;2818110;-61
2022/08/21 10:42:01;;;;;;;;;22.00;21.00;;;;;22.93;98.89;99012.75;6285837;20;2837762;-62
2022/08/21 10:44:47;;;;;;;;;22.33;20.00;;;;;22.98;96.62;99007.59;6289567;20;3581304;-63
2022/08/21 10:48:08;;;;;;;;;17.00;16.00;;;;;23.08;95.09;99012.78;6283680;20;2824650;-62
2022/08/21 10:51:18;;;;;;;;;21.00;18.33;;;;;23.00;95.91;99002.78;6285437;20;3575280;-64
2022/08/21 10:54:23;;;;;;;;;22.33;20.33;;;;;23.13;95.62;99007.56;6284993;20;2843983;-66
2022/08/21 10:57:15;;;;;;;;;22.33;21.33;;;;;23.25;94.40;99011.53;6317102;20;3575267;-66
2022/08/21 11:00:11;;;;;;;;;21.67;18.00;;;;;23.21;93.38;98996.50;6287074;20;3580501;-62
2022/08/21 11:03:16;;;;;;;;;19.67;19.33;;;;;23.19;94.53;99012.28;6290260;20;3604412;-62
2022/08/21 11:06:23;;;;;;;;;18.67;17.00;;;;;23.07;94.67;99002.88;6282123;20;2833682;-65
2022/08/21 11:09:04;;;;;;;;;20.33;19.00;;;;;23.10;94.79;99005.22;6319206;20;3573204;-66
2022/08/21 11:12:40;;;;;;;;;23.00;21.00;;;;;23.09;94.69;99000.78;6286301;20;3582967;-65
2022/08/21 11:15:34;;;;;;;;;22.00;19.33;;;;;23.10;94.22;98999.75;6283804;20;3571284;-66
2022/08/21 11:18:29;;;;;;;;;19.00;18.33;;;;;22.83;95.46;99004.84;6286642;20;3571111;-65
2022/08/21 11:22:01;;;;;;;;;25.33;24.67;;;;;23.11;92.98;99001.44;6283216;20;3607652;-65
2022/08/21 11:24:44;;;;;;;;;24.00;21.33;;;;;23.08;94.37;98999.09;6286788;20;3581484;-63
2022/08/21 11:27:41;;;;;;;;;20.67;19.00;;;;;23.18;93.97;98994.16;6283778;20;3575269;-64
2022/08/21 11:30:13;;;;;;;;;20.67;19.33;;;;;23.16;95.58;98999.81;6283548;20;3565926;-62
2022/08/21 11:33:02;;;;;;;;;32.75;28.75;;;;;23.24;97.40;98996.13;6282976;20;3594032;-62
2022/08/21 11:35:31;;;;;;;;;24.00;21.33;;;;;23.13;94.96;99000.19;6311881;20;3573207;-65