Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:06;;;;;;;40.03;28.33;;;6.00;99.90;;;;;;5029502;28;20250;-75
2022/11/15 00:02:32;;;;;;;37.40;27.77;;;5.90;99.90;;;;;;5029659;28;20202;-67
2022/11/15 00:04:57;;;;;;;38.20;28.73;;;5.90;99.90;;;;;;5032384;28;20269;-68
2022/11/15 00:07:23;;;;;;;37.87;29.20;;;5.90;99.90;;;;;;5035816;28;20221;-68
2022/11/15 00:09:48;;;;;;;37.30;26.33;;;5.90;99.90;;;;;;5028640;28;20198;-69
2022/11/15 00:12:14;;;;;;;42.80;29.97;;;5.90;99.90;;;;;;5027309;28;20600;-68
2022/11/15 00:14:39;;;;;;;35.60;28.70;;;6.00;99.90;;;;;;5029294;28;20191;-70
2022/11/15 00:17:08;;;;;;;38.10;28.97;;;6.00;99.90;;;;;;5029733;28;20283;-71
2022/11/15 00:19:34;;;;;;;41.63;31.80;;;6.00;99.90;;;;;;5028752;28;21434;-71
2022/11/15 00:22:00;;;;;;;42.20;31.10;;;6.10;99.90;;;;;;5028330;28;20207;-72
2022/11/15 00:24:28;;;;;;;40.47;30.40;;;6.10;99.90;;;;;;5027117;28;20199;-69
2022/11/15 00:26:54;;;;;;;43.27;30.37;;;6.20;99.90;;;;;;5027765;28;20223;-72
2022/11/15 00:29:19;;;;;;;44.57;30.47;;;6.20;99.90;;;;;;5028254;28;20611;-67
2022/11/15 00:31:45;;;;;;;42.47;31.03;;;6.20;99.90;;;;;;5025049;28;20379;-67
2022/11/15 00:34:10;;;;;;;39.40;30.13;;;6.20;99.90;;;;;;5030207;28;20214;-70
2022/11/15 00:36:36;;;;;;;41.03;31.23;;;6.20;99.90;;;;;;5026742;28;20250;-70
2022/11/15 00:39:04;;;;;;;41.07;30.63;;;6.20;99.90;;;;;;5027676;28;20214;-70
2022/11/15 00:41:30;;;;;;;40.50;30.57;;;6.20;99.90;;;;;;5028994;28;20194;-70
2022/11/15 00:43:55;;;;;;;39.77;29.73;;;6.20;99.90;;;;;;5026829;28;20199;-70
2022/11/15 00:46:21;;;;;;;43.50;32.20;;;6.10;99.90;;;;;;5024646;28;20207;-76
2022/11/15 00:48:46;;;;;;;38.60;30.90;;;6.20;99.90;;;;;;5035518;28;20532;-73
2022/11/15 00:51:12;;;;;;;40.90;30.47;;;6.20;99.90;;;;;;5032621;28;20249;-70
2022/11/15 00:53:37;;;;;;;43.27;31.80;;;6.20;99.90;;;;;;5029337;28;20212;-70
2022/11/15 00:56:03;;;;;;;40.73;29.87;;;6.20;99.90;;;;;;5026034;28;20227;-71
2022/11/15 00:58:29;;;;;;;39.70;29.57;;;6.20;99.90;;;;;;5025477;28;20230;-70
2022/11/15 01:00:54;;;;;;;37.10;28.83;;;6.20;99.90;;;;;;5036919;28;20201;-70
2022/11/15 01:03:20;;;;;;;39.63;29.10;;;6.20;99.90;;;;;;5037457;28;20209;-71
2022/11/15 01:05:45;;;;;;;38.87;29.90;;;6.20;99.90;;;;;;5037256;28;20191;-69
2022/11/15 01:08:15;;;;;;;40.50;32.03;;;6.10;99.90;;;;;;5037595;28;20294;-68
2022/11/15 01:10:41;;;;;;;40.50;30.67;;;6.10;99.90;;;;;;5036822;28;20268;-68
2022/11/15 01:13:07;;;;;;;41.53;29.20;;;6.10;99.90;;;;;;5035229;28;20215;-68
2022/11/15 01:15:32;;;;;;;42.43;29.70;;;6.10;99.90;;;;;;5035031;28;20198;-68
2022/11/15 01:17:58;;;;;;;37.30;29.43;;;6.10;99.90;;;;;;5037515;28;20199;-68
2022/11/15 01:20:23;;;;;;;43.03;29.57;;;6.10;99.90;;;;;;5037395;28;20248;-67
2022/11/15 01:22:49;;;;;;;41.90;29.63;;;6.10;99.90;;;;;;5037212;28;20194;-67
2022/11/15 01:25:14;;;;;;;44.77;31.30;;;6.10;99.90;;;;;;5037023;28;20961;-68
2022/11/15 01:27:40;;;;;;;38.90;29.53;;;6.10;99.90;;;;;;5034554;28;20210;-67
2022/11/15 01:30:06;;;;;;;36.30;27.90;;;6.00;99.90;;;;;;5037490;28;20290;-68
2022/11/15 01:32:32;;;;;;;41.63;30.90;;;6.00;99.90;;;;;;5037112;28;20343;-72
2022/11/15 01:34:57;;;;;;;41.27;31.90;;;6.00;99.90;;;;;;5037240;28;20202;-68
2022/11/15 01:37:22;;;;;;;38.97;28.33;;;6.00;99.90;;;;;;5037302;28;20202;-68
2022/11/15 01:39:48;;;;;;;42.37;31.37;;;6.00;99.90;;;;;;5036951;28;20543;-68
2022/11/15 01:42:14;;;;;;;38.97;29.83;;;6.10;99.90;;;;;;5035441;28;20297;-68
2022/11/15 01:44:45;;;;;;;42.57;30.20;;;6.00;99.90;;;;;;5036715;28;20203;-67
2022/11/15 01:47:19;;;;;;;37.47;28.50;;;6.00;99.90;;;;;;5037101;28;20218;-68
2022/11/15 01:49:58;;;;;;;37.67;29.33;;;6.00;99.90;;;;;;5036510;28;20203;-68
2022/11/15 01:52:26;;;;;;;38.57;29.80;;;6.00;99.90;;;;;;5036166;28;20199;-67
2022/11/15 01:55:26;;;;;;;42.23;30.83;;;6.00;99.90;;;;;;5037283;28;20219;-67
2022/11/15 01:57:56;;;;;;;36.87;28.90;;;6.00;99.90;;;;;;5025906;28;20830;-67
2022/11/15 02:00:22;;;;;;;40.23;29.37;;;6.00;99.90;;;;;;5036957;28;20190;-67
2022/11/15 02:02:47;;;;;;;38.90;29.80;;;6.10;99.90;;;;;;5036231;28;20209;-67
2022/11/15 02:05:13;;;;;;;41.10;30.03;;;6.00;99.90;;;;;;5036365;28;20202;-68
2022/11/15 02:07:39;;;;;;;41.57;30.33;;;6.10;99.90;;;;;;5036490;28;20214;-67
2022/11/15 02:10:10;;;;;;;39.67;30.07;;;6.10;99.90;;;;;;5035770;28;20206;-66
2022/11/15 02:12:35;;;;;;;40.33;29.57;;;6.10;99.90;;;;;;5031445;28;20213;-68
2022/11/15 02:15:02;;;;;;;43.07;29.20;;;6.10;99.90;;;;;;5036265;28;20661;-68
2022/11/15 02:17:48;;;;;;;45.10;30.00;;;6.10;99.90;;;;;;5035009;28;20695;-68
2022/11/15 02:20:30;;;;;;;37.03;27.93;;;6.10;99.90;;;;;;5027174;28;20362;-70
2022/11/15 02:23:30;;;;;;;41.27;30.07;;;6.10;99.90;;;;;;5024863;28;20203;-69
2022/11/15 02:26:34;;;;;;;41.00;30.40;;;6.10;99.90;;;;;;5022382;28;20613;-69
2022/11/15 02:29:06;;;;;;;38.00;28.43;;;6.10;99.90;;;;;;5026069;28;20294;-67
2022/11/15 02:31:53;;;;;;;37.57;29.70;;;6.10;99.90;;;;;;5028854;28;20286;-68
2022/11/15 02:34:29;;;;;;;40.77;29.57;;;6.10;99.90;;;;;;5024728;28;20260;-67
2022/11/15 02:37:16;;;;;;;40.23;30.70;;;6.10;99.90;;;;;;5026114;28;20290;-67
2022/11/15 02:39:50;;;;;;;39.13;30.43;;;6.10;99.90;;;;;;5026429;28;20918;-68
2022/11/15 02:45:22;;;;;;;41.63;30.30;;;6.10;99.90;;;;;;5029700;28;20291;-68
2022/11/15 02:47:51;;;;;;;39.23;29.43;;;6.10;99.90;;;;;;5029799;28;20298;-69
2022/11/15 02:50:20;;;;;;;42.80;29.70;;;6.10;99.90;;;;;;5028125;28;20281;-67
2022/11/15 02:52:48;;;;;;;40.90;29.50;;;6.10;99.90;;;;;;5030438;28;20237;-67
2022/11/15 02:55:34;;;;;;;37.77;30.03;;;6.10;99.90;;;;;;5029018;28;20681;-67
2022/11/15 02:58:38;;;;;;;41.23;29.70;;;6.00;99.90;;;;;;5029779;28;20854;-72
2022/11/15 03:01:37;;;;;;;36.03;29.83;;;6.00;99.90;;;;;;5028008;28;20253;-71
2022/11/15 03:04:32;;;;;;;39.47;28.17;;;6.00;99.90;;;;;;5030013;28;20318;-71
2022/11/15 03:07:07;;;;;;;36.97;28.67;;;6.00;99.90;;;;;;5028321;28;20219;-71
2022/11/15 03:10:22;;;;;;;40.00;28.13;;;5.90;99.90;;;;;;5027688;28;20193;-71
2022/11/15 03:12:54;;;;;;;38.73;27.60;;;5.90;99.90;;;;;;5026530;28;20729;-72
2022/11/15 03:15:32;;;;;;;38.10;28.30;;;5.90;99.90;;;;;;5029444;28;20217;-71
2022/11/15 03:18:04;;;;;;;40.03;28.33;;;5.90;99.90;;;;;;5029775;28;20226;-72
2022/11/15 03:20:31;;;;;;;40.83;27.97;;;5.90;99.90;;;;;;5027408;28;20294;-71
2022/11/15 03:23:03;;;;;;;39.33;29.33;;;5.90;99.90;;;;;;5029799;28;20221;-70
2022/11/15 03:25:31;;;;;;;36.77;29.13;;;5.90;99.90;;;;;;5030089;28;20771;-70
2022/11/15 03:28:00;;;;;;;36.47;27.93;;;5.90;99.90;;;;;;5029772;28;20674;-71
2022/11/15 03:30:26;;;;;;;38.07;28.10;;;5.90;99.90;;;;;;5028076;28;20286;-70
2022/11/15 03:32:58;;;;;;;40.10;27.37;;;5.90;99.90;;;;;;5030685;28;20745;-70
2022/11/15 03:35:27;;;;;;;38.13;29.30;;;5.90;99.90;;;;;;5040225;28;20207;-70
2022/11/15 03:38:00;;;;;;;38.87;28.80;;;5.90;99.90;;;;;;5038910;28;20246;-70
2022/11/15 03:40:38;;;;;;;37.20;28.50;;;6.00;99.90;;;;;;5038980;28;20289;-70
2022/11/15 03:43:19;;;;;;;37.43;28.33;;;6.00;99.90;;;;;;5029510;28;20289;-71
2022/11/15 03:45:56;;;;;;;36.90;27.90;;;6.00;99.90;;;;;;5028323;28;20214;-71
2022/11/15 03:48:24;;;;;;;36.13;28.00;;;6.00;99.90;;;;;;5029089;28;20207;-72
2022/11/15 03:50:50;;;;;;;38.03;28.30;;;6.00;99.90;;;;;;5024352;28;20666;-70
2022/11/15 03:53:17;;;;;;;37.30;27.87;;;6.00;99.90;;;;;;5029233;28;20261;-71
2022/11/15 03:55:43;;;;;;;38.23;29.13;;;6.10;99.90;;;;;;5028853;28;20654;-70
2022/11/15 03:58:08;;;;;;;38.63;28.83;;;6.10;99.90;;;;;;5030039;28;20229;-70
2022/11/15 04:00:34;;;;;;;38.13;29.10;;;6.10;99.90;;;;;;5029098;28;20681;-70
2022/11/15 04:02:59;;;;;;;40.13;30.23;;;6.10;99.90;;;;;;5028093;28;20673;-70
2022/11/15 04:05:25;;;;;;;37.53;27.50;;;6.00;99.90;;;;;;5028567;28;20203;-75
2022/11/15 04:07:50;;;;;;;39.10;26.87;;;6.00;99.90;;;;;;5028476;28;20266;-67
2022/11/15 04:10:16;;;;;;;37.97;28.63;;;6.00;99.90;;;;;;5027733;28;20231;-71
2022/11/15 04:12:46;;;;;;;33.30;25.93;;;6.00;99.90;;;;;;5028862;28;20206;-67
2022/11/15 04:15:19;;;;;;;33.97;27.97;;;6.00;99.90;;;;;;5024749;28;20199;-67
2022/11/15 04:17:48;;;;;;;40.70;28.77;;;6.00;99.90;;;;;;5029147;28;20264;-68
2022/11/15 04:25:54;;;;;;;34.87;26.33;;;6.00;99.90;;;;;;5026660;28;20248;-68
2022/11/15 04:28:20;;;;;;;35.27;28.20;;;6.00;99.90;;;;;;5029337;28;20194;-68
2022/11/15 04:30:46;;;;;;;36.77;27.77;;;6.00;99.90;;;;;;5026687;28;20197;-68
2022/11/15 04:33:11;;;;;;;37.93;29.00;;;6.00;99.90;;;;;;5028066;28;20301;-69
2022/11/15 04:35:37;;;;;;;39.20;28.33;;;6.00;99.90;;;;;;5028109;28;20190;-69
2022/11/15 04:38:04;;;;;;;39.53;27.80;;;6.00;99.90;;;;;;5027943;28;20804;-69
2022/11/15 04:40:30;;;;;;;35.47;26.80;;;6.00;99.90;;;;;;5027978;28;20204;-68
2022/11/15 04:42:56;;;;;;;38.50;27.97;;;6.00;99.90;;;;;;5025770;28;20214;-68
2022/11/15 04:45:21;;;;;;;34.03;26.53;;;6.00;99.90;;;;;;5028596;28;20227;-68
2022/11/15 04:47:47;;;;;;;34.20;26.33;;;6.00;99.90;;;;;;5028308;28;20222;-68
2022/11/15 04:50:13;;;;;;;33.73;27.23;;;6.00;99.90;;;;;;5028245;28;20214;-68
2022/11/15 04:52:49;;;;;;;38.40;26.70;;;6.10;99.90;;;;;;5028713;28;20258;-68
2022/11/15 04:55:14;;;;;;;34.47;27.10;;;6.10;99.90;;;;;;5026363;28;20218;-75
2022/11/15 04:57:40;;;;;;;35.50;25.30;;;6.00;99.90;;;;;;5027031;28;20231;-69
2022/11/15 05:00:10;;;;;;;35.50;26.53;;;6.00;99.90;;;;;;5027792;28;20206;-70
2022/11/15 05:05:19;;;;;;;35.13;27.00;;;6.00;99.90;;;;;;5024904;28;20345;-69
2022/11/15 05:07:45;;;;;;;38.07;27.03;;;6.00;99.90;;;;;;5027897;28;20253;-69
2022/11/15 05:10:11;;;;;;;31.40;25.50;;;6.00;99.90;;;;;;5027856;28;20264;-70
2022/11/15 05:12:36;;;;;;;36.77;26.33;;;6.00;99.90;;;;;;5025993;28;20194;-69
2022/11/15 05:15:02;;;;;;;36.03;25.83;;;6.00;99.90;;;;;;5033069;28;20298;-70
2022/11/15 05:17:28;;;;;;;34.60;26.73;;;6.00;99.90;;;;;;5034777;28;20248;-70
2022/11/15 05:19:53;;;;;;;31.30;25.47;;;6.00;99.90;;;;;;5027545;28;20702;-70
2022/11/15 05:22:19;;;;;;;36.17;26.77;;;6.00;99.90;;;;;;5025404;28;20230;-70
2022/11/15 05:24:45;;;;;;;35.47;27.07;;;6.00;99.90;;;;;;5030208;28;20533;-70
2022/11/15 05:27:11;;;;;;;34.27;26.00;;;6.00;99.90;;;;;;5035692;28;20242;-70
2022/11/15 05:29:36;;;;;;;31.83;24.67;;;6.00;99.90;;;;;;5027798;28;20681;-70
2022/11/15 05:32:05;;;;;;;38.50;26.83;;;6.00;99.90;;;;;;5028011;28;20200;-71
2022/11/15 05:34:30;;;;;;;29.87;25.20;;;6.00;99.90;;;;;;5027008;28;20281;-70
2022/11/15 05:36:56;;;;;;;36.73;27.80;;;6.00;99.90;;;;;;5027377;28;20282;-70
2022/11/15 05:39:21;;;;;;;33.77;25.03;;;6.10;99.90;;;;;;5024954;28;20388;-68
2022/11/15 05:41:52;;;;;;;34.63;26.90;;;6.10;99.90;;;;;;5036338;28;20666;-69
2022/11/15 05:44:20;;;;;;;32.17;24.33;;;6.00;99.90;;;;;;5036595;28;20503;-70
2022/11/15 05:46:47;;;;;;;33.50;25.70;;;6.00;99.90;;;;;;5037044;28;20219;-70
2022/11/15 05:49:17;;;;;;;35.70;27.10;;;6.00;99.90;;;;;;5036455;28;20198;-70
2022/11/15 05:51:45;;;;;;;35.33;27.17;;;5.90;99.90;;;;;;5036961;28;20573;-70
2022/11/15 05:54:11;;;;;;;34.97;26.83;;;5.90;99.90;;;;;;5036224;28;20249;-71
2022/11/15 05:56:37;;;;;;;34.90;27.03;;;5.90;99.90;;;;;;5028684;28;20959;-72
2022/11/15 05:59:03;;;;;;;36.77;27.67;;;5.80;99.90;;;;;;5029376;28;20205;-72
2022/11/15 06:01:30;;;;;;;36.17;27.03;;;5.80;99.90;;;;;;5035296;28;20213;-73
2022/11/15 06:03:56;;;;;;;34.37;26.40;;;5.80;99.90;;;;;;5025911;28;20206;-72
2022/11/15 06:06:21;;;;;;;34.70;24.13;;;5.80;99.90;;;;;;5027655;28;20219;-72
2022/11/15 06:08:47;;;;;;;34.03;25.07;;;5.80;99.90;;;;;;5025774;28;20199;-70
2022/11/15 06:11:13;;;;;;;32.80;24.10;;;5.80;99.90;;;;;;5022835;28;20261;-71
2022/11/15 06:13:38;;;;;;;37.07;27.37;;;5.80;99.90;;;;;;5027110;28;20674;-71
2022/11/15 06:16:04;;;;;;;37.40;26.87;;;5.80;99.90;;;;;;5031521;28;20204;-70
2022/11/15 06:18:33;;;;;;;43.00;26.07;;;5.90;99.90;;;;;;5033000;28;20207;-70
2022/11/15 06:20:59;;;;;;;35.33;25.20;;;5.90;99.90;;;;;;5032162;28;20202;-71
2022/11/15 06:23:25;;;;;;;35.50;25.53;;;5.90;99.90;;;;;;5033985;28;20210;-70
2022/11/15 06:25:50;;;;;;;33.23;25.43;;;5.90;99.90;;;;;;5040598;28;20352;-70
2022/11/15 06:28:16;;;;;;;35.03;25.33;;;5.90;99.90;;;;;;5040143;28;20218;-71
2022/11/15 06:30:41;;;;;;;34.17;25.23;;;5.90;99.90;;;;;;5040630;28;20251;-70
2022/11/15 06:33:08;;;;;;;37.40;26.10;;;5.90;99.90;;;;;;5039394;28;20763;-72
2022/11/15 06:35:35;;;;;;;32.33;23.77;;;5.90;99.90;;;;;;5026851;28;20277;-71
2022/11/15 06:38:06;;;;;;;31.60;24.70;;;5.90;99.90;;;;;;5028220;28;20203;-70
2022/11/15 06:40:34;;;;;;;31.43;24.07;;;5.90;99.90;;;;;;5030820;28;20207;-70
2022/11/15 06:43:00;;;;;;;38.97;26.07;;;6.00;99.90;;;;;;5030617;28;20677;-70
2022/11/15 06:45:26;;;;;;;36.17;26.23;;;6.00;99.90;;;;;;5031553;28;20252;-68
2022/11/15 06:47:51;;;;;;;38.23;26.10;;;6.00;99.90;;;;;;5026945;28;20269;-68
2022/11/15 06:50:17;;;;;;;35.10;25.70;;;6.00;99.90;;;;;;5029045;28;20199;-68
2022/11/15 06:52:43;;;;;;;34.20;26.83;;;6.00;99.90;;;;;;5029450;28;20195;-70
2022/11/15 06:55:08;;;;;;;36.33;26.47;;;6.10;99.90;;;;;;5029992;28;20928;-68
2022/11/15 06:57:34;;;;;;;36.50;26.63;;;6.00;99.90;;;;;;5029390;28;20227;-68
2022/11/15 07:00:00;;;;;;;36.87;26.23;;;6.00;99.90;;;;;;5028351;28;20486;-68
2022/11/15 07:02:26;;;;;;;35.33;26.80;;;6.10;99.90;;;;;;5030221;28;20195;-68
2022/11/15 07:04:51;;;;;;;33.93;26.20;;;6.10;99.90;;;;;;5033480;28;20233;-68
2022/11/15 07:07:16;;;;;;;32.80;25.57;;;6.10;99.90;;;;;;5026920;28;20265;-68
2022/11/15 07:09:42;;;;;;;35.43;25.90;;;6.10;99.90;;;;;;5029677;28;20309;-68
2022/11/15 07:12:08;;;;;;;35.17;26.60;;;6.20;99.90;;;;;;5030440;28;20191;-69
2022/11/15 07:14:34;;;;;;;34.20;26.70;;;6.20;99.90;;;;;;5030318;28;20264;-68
2022/11/15 07:16:59;;;;;;;38.43;27.03;;;6.30;99.90;;;;;;5029136;28;20207;-68
2022/11/15 07:19:25;;;;;;;37.43;27.07;;;6.30;99.90;;;;;;5029350;28;20684;-68
2022/11/15 07:21:50;;;;;;;35.50;26.90;;;6.30;99.90;;;;;;5029685;28;20195;-68
2022/11/15 07:24:16;;;;;;;41.53;28.10;;;6.40;99.90;;;;;;5029080;28;20609;-68
2022/11/15 07:26:41;;;;;;;31.90;25.03;;;6.50;99.90;;;;;;5027488;28;20226;-71
2022/11/15 07:29:07;;;;;;;34.60;26.93;;;6.50;99.90;;;;;;5028559;28;20195;-70
2022/11/15 07:31:32;;;;;;;31.13;26.20;;;6.50;99.90;;;;;;5028700;28;20658;-71
2022/11/15 07:33:58;;;;;;;30.03;24.77;;;6.60;99.90;;;;;;5031686;28;20203;-71
2022/11/15 07:36:23;;;;;;;35.27;25.10;;;6.70;99.90;;;;;;5029385;28;20234;-71
2022/11/15 07:38:49;;;;;;;31.73;24.73;;;6.70;99.90;;;;;;5028432;28;20574;-70
2022/11/15 07:41:14;;;;;;;32.87;24.67;;;6.80;99.90;;;;;;5027712;28;20203;-69
2022/11/15 07:43:40;;;;;;;34.30;26.07;;;6.90;99.90;;;;;;5029055;28;20203;-69
2022/11/15 07:46:08;;;;;;;34.13;24.57;;;6.90;99.90;;;;;;5028093;28;20236;-71
2022/11/15 07:48:39;;;;;;;29.13;23.10;;;7.00;99.90;;;;;;5028739;28;20286;-71
2022/11/15 07:51:05;;;;;;;31.37;23.60;;;7.00;99.90;;;;;;5031780;28;20205;-72
2022/11/15 07:53:31;;;;;;;32.17;25.17;;;7.10;99.90;;;;;;5038083;28;20206;-77
2022/11/15 07:55:56;;;;;;;29.27;23.50;;;7.20;99.90;;;;;;5039010;28;20272;-77
2022/11/15 07:58:22;;;;;;;35.30;24.37;;;7.20;99.90;;;;;;5037656;28;20305;-72
2022/11/15 08:00:47;;;;;;;27.43;22.90;;;7.30;99.90;;;;;;5039659;28;20198;-70
2022/11/15 08:03:15;;;;;;;30.23;24.30;;;7.40;99.90;;;;;;5038119;28;20926;-71
2022/11/15 08:05:42;;;;;;;31.53;22.97;;;7.50;99.90;;;;;;5038876;28;20393;-70
2022/11/15 08:08:09;;;;;;;31.87;23.00;;;7.50;99.90;;;;;;5038445;28;20707;-71
2022/11/15 08:10:35;;;;;;;30.73;22.73;;;7.60;99.90;;;;;;5038811;28;20592;-71
2022/11/15 08:13:06;;;;;;;30.10;21.73;;;7.60;99.90;;;;;;5038500;28;20209;-72
2022/11/15 08:15:33;;;;;;;29.97;23.07;;;7.70;99.90;;;;;;5038238;28;20205;-75
2022/11/15 08:18:01;;;;;;;29.73;23.03;;;7.70;99.90;;;;;;5038425;28;20210;-78
2022/11/15 08:20:31;;;;;;;29.23;22.50;;;7.80;99.90;;;;;;5041696;28;20252;-72
2022/11/15 08:22:58;;;;;;;27.57;22.10;;;7.90;99.90;;;;;;5039010;28;20205;-71
2022/11/15 08:25:26;;;;;;;29.77;22.30;;;7.90;99.90;;;;;;5035426;28;20210;-70
2022/11/15 08:27:57;;;;;;;29.47;22.23;;;8.00;99.90;;;;;;5026763;28;20297;-75
2022/11/15 08:30:23;;;;;;;27.03;20.13;;;8.00;99.90;;;;;;5025700;28;20993;-75
2022/11/15 08:32:50;;;;;;;28.30;21.80;;;8.10;99.90;;;;;;5027511;28;20191;-64
2022/11/15 08:35:16;;;;;;;28.23;21.37;;;8.10;99.90;;;;;;5027022;28;20307;-65
2022/11/15 08:37:42;;;;;;;28.30;21.07;;;8.20;99.90;;;;;;5026406;28;20326;-63
2022/11/15 08:40:07;;;;;;;25.30;19.90;;;8.20;99.90;;;;;;5027800;28;20781;-64
2022/11/15 08:42:33;;;;;;;26.27;21.50;;;8.30;99.90;;;;;;5027623;28;20222;-64
2022/11/15 08:44:59;;;;;;;27.80;21.37;;;8.30;99.90;;;;;;5025714;28;20195;-64
2022/11/15 08:47:24;;;;;;;28.07;22.03;;;8.40;99.90;;;;;;5025609;28;20219;-78
2022/11/15 08:49:50;;;;;;;22.93;20.03;;;8.50;99.90;;;;;;5026478;28;20220;-60
2022/11/15 08:52:15;;;;;;;27.13;21.50;;;8.50;99.90;;;;;;5026320;28;20195;-59
2022/11/15 08:54:41;;;;;;;26.00;20.43;;;8.60;99.90;;;;;;5026085;28;20215;-60
2022/11/15 08:57:06;;;;;;;36.80;22.57;;;8.70;99.90;;;;;;5025760;28;20635;-59
2022/11/15 08:59:32;;;;;;;25.10;20.80;;;8.70;99.90;;;;;;5027590;28;20194;-60
2022/11/15 09:01:57;;;;;;;27.13;20.83;;;8.70;99.90;;;;;;5024927;28;20666;-60
2022/11/15 09:04:23;;;;;;;27.30;20.90;;;8.70;99.90;;;;;;5027692;28;20210;-60
2022/11/15 09:06:48;;;;;;;28.03;21.17;;;8.80;99.90;;;;;;5027220;28;20211;-59
2022/11/15 09:09:14;;;;;;;27.83;20.60;;;8.90;99.90;;;;;;5025294;28;20429;-59
2022/11/15 09:11:39;;;;;;;23.67;19.17;;;9.00;99.90;;;;;;5024416;28;20537;-59
2022/11/15 09:14:05;;;;;;;27.43;20.03;;;9.10;99.90;;;;;;5026245;28;20662;-59
2022/11/15 09:16:31;;;;;;;24.33;20.30;;;9.30;99.90;;;;;;5025783;28;20232;-61
2022/11/15 09:18:57;;;;;;;24.77;21.30;;;9.30;99.90;;;;;;5025056;28;20690;-60
2022/11/15 09:21:22;;;;;;;26.07;19.40;;;9.30;99.90;;;;;;5026764;28;20256;-60
2022/11/15 09:23:51;;;;;;;24.87;20.23;;;9.40;99.90;;;;;;5025903;28;20207;-60
2022/11/15 09:26:17;;;;;;;25.13;18.90;;;9.50;99.90;;;;;;5025513;28;20216;-60
2022/11/15 09:28:43;;;;;;;21.10;17.87;;;9.50;99.90;;;;;;5023190;28;20200;-59
2022/11/15 09:31:09;;;;;;;23.87;18.50;;;9.50;99.90;;;;;;5023354;28;20204;-60
2022/11/15 09:33:35;;;;;;;24.33;18.80;;;9.50;99.90;;;;;;5026841;28;20240;-60
2022/11/15 09:36:03;;;;;;;22.30;18.73;;;9.50;99.90;;;;;;5027051;28;20207;-62
2022/11/15 09:38:29;;;;;;;26.50;19.43;;;9.50;99.90;;;;;;5026893;28;20295;-60
2022/11/15 09:41:12;;;;;;;23.33;17.87;;;9.60;99.90;;;;;;5023960;28;20288;-63
2022/11/15 09:44:15;;;;;;;21.47;17.00;;;9.60;99.90;;;;;;5026109;28;20667;-59
2022/11/15 09:46:50;;;;;;;19.17;17.00;;;9.80;99.90;;;;;;5023916;28;20218;-59
2022/11/15 09:49:17;;;;;;;21.13;17.70;;;9.80;99.90;;;;;;5025530;28;20222;-59
2022/11/15 09:51:47;;;;;;;23.03;18.17;;;9.80;99.90;;;;;;5025822;28;20195;-59
2022/11/15 09:54:36;;;;;;;22.40;18.47;;;9.90;99.90;;;;;;5025334;28;20233;-60
2022/11/15 09:57:15;;;;;;;21.20;18.00;;;10.00;99.90;;;;;;5024213;28;21048;-59
2022/11/15 10:00:29;;;;;;;22.37;18.67;;;10.20;99.90;;;;;;5025699;28;20195;-59
2022/11/15 10:03:08;;;;;;;22.87;17.27;;;10.40;99.90;;;;;;5020792;28;20216;-58
2022/11/15 10:05:40;;;;;;;18.63;16.33;;;10.50;99.90;;;;;;5025503;28;20208;-75
2022/11/15 10:08:35;;;;;;;21.17;16.70;;;10.60;99.90;;;;;;5026204;28;20220;-60
2022/11/15 10:11:09;;;;;;;19.23;15.53;;;10.60;99.90;;;;;;5023751;28;20208;-59
2022/11/15 10:13:39;;;;;;;17.73;15.57;;;10.80;99.90;;;;;;5024878;28;20273;-59
2022/11/15 10:16:20;;;;;;;21.93;15.67;;;10.80;99.90;;;;;;5025469;28;20278;-58
2022/11/15 10:19:30;;;;;;;19.90;15.53;;;10.90;99.90;;;;;;5021406;28;20201;-59
2022/11/15 10:22:32;;;;;;;17.73;15.13;;;11.20;99.90;;;;;;5003109;28;20205;-59
2022/11/15 10:25:12;;;;;;;19.03;14.63;;;11.40;99.90;;;;;;5023654;28;20215;-60
2022/11/15 10:27:40;;;;;;;17.57;14.37;;;11.60;99.90;;;;;;5024895;28;20223;-59
2022/11/15 10:30:13;;;;;;;18.50;14.33;;;11.70;99.90;;;;;;5024297;28;20573;-60
2022/11/15 10:32:40;;;;;;;20.63;15.20;;;11.80;99.90;;;;;;5023974;28;20204;-59
2022/11/15 10:35:28;;;;;;;16.03;14.03;;;11.90;99.90;;;;;;5025668;28;20207;-59
2022/11/15 10:38:09;;;;;;;16.17;14.30;;;12.00;99.90;;;;;;5024113;28;20205;-60
2022/11/15 10:40:35;;;;;;;16.13;13.43;;;12.10;99.90;;;;;;5024956;28;20216;-59
2022/11/15 10:43:10;;;;;;;19.93;13.67;;;12.20;99.90;;;;;;5024890;28;20658;-59
2022/11/15 10:45:36;;;;;;;16.83;13.27;;;12.20;99.90;;;;;;5027054;28;20804;-60
2022/11/15 10:48:14;;;;;;;17.77;14.97;;;12.40;99.90;;;;;;5025902;28;20311;-58
2022/11/15 10:50:44;;;;;;;18.60;13.93;;;12.60;99.90;;;;;;5024844;28;20205;-58
2022/11/15 10:53:30;;;;;;;16.93;12.63;;;12.70;99.90;;;;;;5021254;28;20197;-58
2022/11/15 10:55:59;;;;;;;19.00;13.63;;;12.80;99.90;;;;;;5029043;28;20568;-58
2022/11/15 10:58:50;;;;;;;16.77;14.00;;;12.90;99.90;;;;;;5035550;28;20221;-58
2022/11/15 11:01:19;;;;;;;15.07;13.00;;;13.00;99.90;;;;;;5034700;28;20234;-72
2022/11/15 11:04:01;;;;;;;15.47;12.70;;;13.20;99.90;;;;;;5029602;28;20284;-63
2022/11/15 11:06:27;;;;;;;16.53;14.07;;;13.20;99.90;;;;;;5029004;28;20568;-64
2022/11/15 11:09:03;;;;;;;17.50;14.13;;;13.30;99.90;;;;;;5028018;28;20202;-63
2022/11/15 11:11:48;;;;;;;15.20;12.87;;;13.50;99.90;;;;;;5030184;28;20197;-63
2022/11/15 11:14:34;;;;;;;15.90;13.70;;;13.70;99.90;;;;;;5025837;28;20254;-63
2022/11/15 11:17:08;;;;;;;18.40;13.50;;;13.80;99.90;;;;;;5026329;28;20220;-63
2022/11/15 11:20:24;;;;;;;16.77;14.00;;;14.00;99.90;;;;;;5030568;28;20716;-64
2022/11/15 11:23:14;;;;;;;14.57;12.57;;;14.20;99.90;;;;;;5003534;28;20243;-63
2022/11/15 11:26:06;;;;;;;25.87;13.80;;;14.40;99.90;;;;;;5029195;28;20202;-64
2022/11/15 11:28:51;;;;;;;20.77;13.57;;;14.60;99.90;;;;;;5032573;28;20677;-64
2022/11/15 11:32:02;;;;;;;17.20;13.73;;;14.90;99.90;;;;;;5038838;28;20206;-64
2022/11/15 11:34:48;;;;;;;19.00;14.50;;;15.10;99.90;;;;;;5025394;28;20701;-64
2022/11/15 11:37:36;;;;;;;65.77;19.27;;;15.30;99.90;;;;;;5038827;28;20191;-64
2022/11/15 11:40:32;;;;;;;17.20;13.17;;;15.50;99.90;;;;;;5036932;28;20210;-63
2022/11/15 11:43:30;;;;;;;22.37;13.03;;;15.80;99.90;;;;;;5037188;28;20546;-64
2022/11/15 11:46:19;;;;;;;19.93;12.83;;;16.00;99.90;;;;;;5037497;28;20720;-64
2022/11/15 11:48:58;;;;;;;19.63;13.70;;;16.20;99.90;;;;;;5037727;28;20226;-64
2022/11/15 11:51:43;;;;;;;25.17;15.47;;;16.50;99.90;;;;;;5037580;28;20289;-64
2022/11/15 11:54:38;;;;;;;15.83;13.97;;;16.70;99.90;;;;;;5037228;28;20237;-65
2022/11/15 11:57:13;;;;;;;18.80;14.17;;;17.00;99.90;;;;;;5036885;28;20250;-64
2022/11/15 11:59:52;;;;;;;18.27;14.13;;;17.20;99.90;;;;;;5037648;28;20205;-64
2022/11/15 12:02:28;;;;;;;19.80;14.77;;;17.40;99.90;;;;;;5037143;28;20217;-65
2022/11/15 12:05:03;;;;;;;16.90;13.47;;;17.60;99.90;;;;;;5037364;28;20202;-64
2022/11/15 12:07:33;;;;;;;20.57;14.37;;;17.80;99.90;;;;;;5037287;28;20564;-64
2022/11/15 12:10:04;;;;;;;27.47;16.67;;;18.00;99.90;;;;;;5037279;28;20660;-64
2022/11/15 12:12:46;;;;;;;27.57;15.93;;;18.20;99.90;;;;;;5036587;28;20700;-65
2022/11/15 12:15:16;;;;;;;71.73;21.43;;;18.40;99.70;;;;;;5037581;28;20202;-65
2022/11/15 12:17:42;;;;;;;17.13;12.13;;;18.60;99.90;;;;;;5037252;28;20195;-63
2022/11/15 12:20:19;;;;;;;16.83;13.30;;;18.70;98.30;;;;;;5035559;28;20284;-64
2022/11/15 12:23:11;;;;;;;19.50;14.07;;;18.80;97.90;;;;;;5037378;28;20679;-63
2022/11/15 12:25:58;;;;;;;18.93;12.07;;;18.90;97.80;;;;;;5037539;28;20217;-63
2022/11/15 12:28:44;;;;;;;12.03;10.67;;;18.90;98.20;;;;;;5037980;28;20223;-63
2022/11/15 12:31:43;;;;;;;16.90;12.00;;;19.10;97.40;;;;;;5035837;28;20207;-63
2022/11/15 12:34:21;;;;;;;16.00;11.87;;;19.40;98.10;;;;;;5024889;28;20215;-63
2022/11/15 12:36:48;;;;;;;12.57;11.27;;;19.80;96.70;;;;;;5037354;28;20204;-63
2022/11/15 12:39:15;;;;;;;17.63;10.43;;;20.10;96.50;;;;;;5035991;28;20266;-63
2022/11/15 12:41:43;;;;;;;14.10;11.10;;;20.40;95.00;;;;;;5034969;28;20611;-68
2022/11/15 12:44:33;;;;;;;21.70;12.30;;;20.60;95.60;;;;;;5027765;28;20205;-64
2022/11/15 12:47:04;;;;;;;19.00;11.00;;;20.80;94.80;;;;;;5023593;28;20220;-65
2022/11/15 12:49:29;;;;;;;12.77;10.60;;;21.20;94.00;;;;;;5025556;28;20445;-66
2022/11/15 12:51:57;;;;;;;17.37;11.23;;;21.50;93.60;;;;;;5027180;28;20231;-65
2022/11/15 12:54:23;;;;;;;16.63;11.60;;;21.80;92.50;;;;;;5027662;28;20208;-65
2022/11/15 12:57:04;;;;;;;14.93;12.47;;;22.10;92.20;;;;;;5023318;28;20236;-66
2022/11/15 12:59:48;;;;;;;14.47;12.13;;;22.40;90.80;;;;;;5028217;28;20201;-67
2022/11/15 13:02:34;;;;;;;25.37;16.17;;;22.60;90.30;;;;;;5027465;28;20810;-66
2022/11/15 13:05:22;;;;;;;12.87;11.27;;;22.50;90.10;;;;;;5028356;28;20201;-66
2022/11/15 13:07:47;;;;;;;13.50;11.97;;;21.70;89.50;;;;;;5025437;28;20966;-66