Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:02:02;;;;;;;5.50;4.30;;;;;;;22.04;65.87;98958.58;106802;1263;59582;-40
2023/08/04 00:04:29;;;;;;;7.00;3.90;;;;;;;22.03;65.85;98957.08;106824;1263;73085;-40
2023/08/04 00:06:57;;;;;;;6.90;4.10;;;;;;;22.07;65.64;98954.83;106821;1264;67604;-40
2023/08/04 00:09:24;;;;;;;6.70;4.20;;;;;;;22.08;65.52;98948.63;106783;1264;71460;-40
2023/08/04 00:11:52;;;;;;;7.00;4.20;;;;;;;22.04;65.72;98944.10;106815;1268;60103;-40
2023/08/04 00:14:19;;;;;;;6.90;3.80;;;;;;;22.01;65.69;98943.28;106788;1264;60125;-39
2023/08/04 00:16:47;;;;;;;8.40;4.60;;;;;;;21.98;65.85;98943.55;106844;1264;73054;-40
2023/08/04 00:19:14;;;;;;;6.90;4.10;;;;;;;21.93;65.98;98949.60;106837;1264;67571;-40
2023/08/04 00:21:42;;;;;;;4.90;3.90;;;;;;;21.93;66.03;98949.45;106846;1264;72660;-40
2023/08/04 00:24:09;;;;;;;6.30;3.90;;;;;;;21.97;65.87;98945.71;106847;1269;60067;-40
2023/08/04 00:26:37;;;;;;;5.50;3.90;;;;;;;21.99;65.90;98944.79;106878;1264;59425;-40
2023/08/04 00:29:04;;;;;;;6.60;4.40;;;;;;;21.99;65.70;98951.55;106845;1264;73514;-39
2023/08/04 00:31:33;;;;;;;5.80;4.00;;;;;;;21.98;65.62;98951.26;106849;1263;66759;-39
2023/08/04 00:34:01;;;;;;;6.30;4.40;;;;;;;21.95;65.47;98949.78;106857;1264;72689;-40
2023/08/04 00:36:29;;;;;;;6.50;4.00;;;;;;;21.93;65.78;98953.39;106811;1264;61675;-40
2023/08/04 00:38:56;;;;;;;8.10;3.50;;;;;;;21.91;65.85;98955.48;106784;1269;60476;-40
2023/08/04 00:41:24;;;;;;;7.30;3.70;;;;;;;21.94;65.53;98953.53;106795;1263;73010;-39
2023/08/04 00:43:51;;;;;;;5.00;3.60;;;;;;;21.93;65.36;98952.45;106816;1263;66398;-39
2023/08/04 00:46:19;;;;;;;4.90;4.10;;;;;;;21.91;65.29;98951.80;106818;1264;72708;-39
2023/08/04 00:48:46;;;;;;;5.10;4.10;;;;;;;21.89;65.69;98954.20;106697;1263;60172;-40
2023/08/04 00:51:14;;;;;;;5.20;3.90;;;;;;;21.86;65.65;98951.23;106881;1260;59581;-40
2023/08/04 00:53:43;;;;;;;5.00;4.30;;;;;;;21.83;65.74;98953.27;106885;1266;73083;-40
2023/08/04 00:56:11;;;;;;;4.70;3.60;;;;;;;21.80;65.75;98955.15;107035;1260;66978;-40
2023/08/04 00:58:38;;;;;;;6.20;3.70;;;;;;;21.79;65.73;98961.17;106870;1260;72695;-39
2023/08/04 01:01:06;;;;;;;6.10;3.80;;;;;;;21.80;65.66;98951.29;106849;1261;60070;-39
2023/08/04 01:03:34;;;;;;;7.30;3.80;;;;;;;21.80;65.57;98953.50;106998;1260;60064;-40
2023/08/04 01:06:11;;;;;;;6.10;4.20;;;;;;;21.81;65.99;98955.14;106836;1267;73146;-40
2023/08/04 01:08:38;;;;;;;8.30;4.40;;;;;;;21.82;65.76;98959.50;106992;1260;67658;-40
2023/08/04 01:11:08;;;;;;;6.20;4.30;;;;;;;21.79;65.89;98960.16;106907;1264;72693;-40
2023/08/04 01:13:36;;;;;;;6.80;4.00;;;;;;;21.77;65.98;98954.95;106886;1266;60458;-39
2023/08/04 01:16:04;;;;;;;3.80;3.20;;;;;;;21.78;66.15;98954.77;106891;1260;60076;-40
2023/08/04 01:18:32;;;;;;;4.00;3.40;;;;;;;21.80;65.91;98959.88;106845;1260;73119;-40
2023/08/04 01:21:02;;;;;;;6.80;3.60;;;;;;;21.80;65.74;98958.46;106928;1260;67672;-40
2023/08/04 01:23:30;;;;;;;6.80;4.00;;;;;;;21.79;65.66;98961.02;107010;1260;72846;-40
2023/08/04 01:25:59;;;;;;;5.40;4.00;;;;;;;21.78;65.71;98959.82;106914;1260;59464;-39
2023/08/04 01:28:27;;;;;;;6.80;4.00;;;;;;;21.77;65.63;98960.55;106899;1266;59619;-39
2023/08/04 01:30:55;;;;;;;6.80;4.10;;;;;;;21.75;65.70;98959.91;106808;1261;71868;-40
2023/08/04 01:33:23;;;;;;;5.70;3.80;;;;;;;21.73;65.79;98966.67;106838;1260;67445;-40
2023/08/04 01:35:52;;;;;;;7.40;3.60;;;;;;;21.74;65.83;98969.38;106928;1260;71470;-39
2023/08/04 01:38:20;;;;;;;7.80;3.90;;;;;;;21.78;65.60;98974.55;106891;1261;59522;-40
2023/08/04 01:40:47;;;;;;;6.40;4.10;;;;;;;21.79;65.42;98967.19;106913;1260;60055;-40
2023/08/04 01:43:15;;;;;;;5.00;4.00;;;;;;;21.78;65.35;98965.81;106937;1265;73104;-40
2023/08/04 01:45:43;;;;;;;8.70;4.10;;;;;;;21.77;65.51;98969.30;106934;1261;66307;-40
2023/08/04 01:48:11;;;;;;;5.40;4.20;;;;;;;21.77;65.58;98967.57;106909;1260;72694;-40
2023/08/04 01:50:39;;;;;;;5.40;4.10;;;;;;;21.75;65.56;98969.04;106946;1265;60473;-40
2023/08/04 01:53:06;;;;;;;6.00;3.80;;;;;;;21.74;65.57;98967.26;106845;1260;59375;-40
2023/08/04 01:55:34;;;;;;;5.00;3.60;;;;;;;21.75;65.47;98961.56;106992;1261;71877;-39
2023/08/04 01:58:01;;;;;;;6.50;3.90;;;;;;;21.73;65.38;98956.52;106952;1260;67589;-40
2023/08/04 02:00:31;;;;;;;5.30;4.00;;;;;;;21.71;65.45;98965.88;106905;1260;71624;-40
2023/08/04 02:02:58;;;;;;;4.80;3.80;;;;;;;21.70;65.56;98971.73;107056;1265;59605;-39
2023/08/04 02:05:26;;;;;;;6.50;3.80;;;;;;;21.67;65.45;98970.96;107120;1260;60032;-40
2023/08/04 02:07:54;;;;;;;5.20;4.20;;;;;;;21.62;65.67;98970.79;107040;1261;71728;-39
2023/08/04 02:10:28;;;;;;;7.80;3.80;;;;;;;21.58;65.84;98969.28;107026;1263;67873;-40
2023/08/04 02:12:55;;;;;;;5.10;3.60;;;;;;;21.58;65.91;98966.85;107057;1260;71401;-39
2023/08/04 02:15:24;;;;;;;6.50;4.00;;;;;;;21.60;65.96;98967.33;107051;1264;59727;-39
2023/08/04 02:17:51;;;;;;;4.80;3.70;;;;;;;21.58;66.08;98964.30;107071;1260;60030;-40
2023/08/04 02:20:19;;;;;;;6.10;3.90;;;;;;;21.57;66.07;98965.30;107037;1260;73019;-40
2023/08/04 02:22:47;;;;;;;6.50;4.00;;;;;;;21.55;66.01;98964.08;107065;1259;66280;-39
2023/08/04 02:25:14;;;;;;;5.00;3.80;;;;;;;21.52;66.04;98966.08;107066;1263;72699;-40
2023/08/04 02:27:42;;;;;;;5.40;4.10;;;;;;;21.49;65.95;98966.20;107059;1260;60370;-39
2023/08/04 02:30:11;;;;;;;6.60;3.50;;;;;;;21.49;66.03;98965.23;107042;1259;59991;-39
2023/08/04 02:32:38;;;;;;;6.20;3.90;;;;;;;21.52;65.97;98975.08;107144;1260;73005;-39
2023/08/04 02:35:06;;;;;;;5.50;4.00;;;;;;;21.52;66.01;98974.98;107020;1260;67695;-40
2023/08/04 02:37:34;;;;;;;4.80;3.80;;;;;;;21.51;66.04;98976.91;107014;1264;72804;-40
2023/08/04 02:40:03;;;;;;;6.80;3.80;;;;;;;21.51;66.25;98980.70;107081;1260;59116;-40
2023/08/04 02:42:31;;;;;;;6.10;4.10;;;;;;;21.50;66.24;98979.00;106937;1260;59528;-40
2023/08/04 02:44:58;;;;;;;7.80;3.80;;;;;;;21.48;66.23;98978.81;106993;1265;71655;-40
2023/08/04 02:47:29;;;;;;;4.80;3.90;;;;;;;21.50;66.41;98976.71;106992;1263;65929;-40
2023/08/04 02:49:56;;;;;;;7.90;4.00;;;;;;;21.53;66.26;98978.52;106975;1261;73162;-40
2023/08/04 02:52:24;;;;;;;7.90;3.80;;;;;;;21.52;66.18;98977.73;106958;1260;60504;-40
2023/08/04 02:54:54;;;;;;;6.70;4.30;;;;;;;21.50;66.27;98975.97;106961;1263;59486;-40
2023/08/04 02:57:22;;;;;;;5.40;4.10;;;;;;;21.50;66.22;98980.66;107085;1264;73098;-39
2023/08/04 02:59:49;;;;;;;4.30;3.90;;;;;;;21.48;66.10;98983.41;106859;1267;66262;-39
2023/08/04 03:02:17;;;;;;;7.80;4.00;;;;;;;21.42;66.27;98983.66;106885;1260;73132;-40
2023/08/04 03:04:45;;;;;;;4.40;3.50;;;;;;;21.45;66.46;98997.34;106811;1267;61803;-40
2023/08/04 03:07:12;;;;;;;5.00;3.60;;;;;;;21.50;66.53;99002.33;106984;1259;60050;-39
2023/08/04 03:09:40;;;;;;;7.80;3.90;;;;;;;21.51;66.58;99012.83;106923;1260;72619;-40
2023/08/04 03:12:08;;;;;;;5.10;3.90;;;;;;;21.48;66.77;99013.27;106870;1260;66614;-40
2023/08/04 03:14:36;;;;;;;7.70;4.20;;;;;;;21.47;66.84;99017.70;106852;1264;72654;-40
2023/08/04 03:17:04;;;;;;;9.70;4.20;;;;;;;21.45;66.93;99015.78;106879;1259;60333;-40
2023/08/04 03:19:32;;;;;;;5.50;3.80;;;;;;;21.43;66.95;99016.32;106879;1260;60436;-40
2023/08/04 03:21:59;;;;;;;5.20;3.90;;;;;;;21.44;67.03;99014.02;106901;1260;73840;-40
2023/08/04 03:24:27;;;;;;;6.50;3.60;;;;;;;21.48;67.31;99013.64;106865;1261;66424;-40
2023/08/04 03:26:54;;;;;;;6.50;4.10;;;;;;;21.51;66.96;99020.02;106858;1260;71459;-40
2023/08/04 03:29:22;;;;;;;5.40;4.10;;;;;;;21.51;67.08;99021.50;106924;1260;60400;-39
2023/08/04 03:31:50;;;;;;;5.80;4.40;;;;;;;21.51;67.29;99018.74;107021;1260;60200;-39
2023/08/04 03:34:17;;;;;;;6.20;4.70;;;;;;;21.51;66.87;99018.36;106864;1260;73908;-39
2023/08/04 03:36:45;;;;;;;4.70;3.90;;;;;;;21.49;66.93;99017.96;106937;1260;66756;-39
2023/08/04 03:39:13;;;;;;;7.20;4.10;;;;;;;21.52;67.03;99020.70;106901;1259;71467;-39
2023/08/04 03:41:41;;;;;;;4.70;4.20;;;;;;;21.58;66.97;99025.16;107010;1260;60327;-39
2023/08/04 03:44:08;;;;;;;6.20;4.20;;;;;;;21.60;66.78;99028.52;106912;1260;60335;-40
2023/08/04 03:46:36;;;;;;;5.70;4.90;;;;;;;21.55;66.90;99029.97;106919;1260;73885;-40
2023/08/04 03:49:04;;;;;;;5.80;4.50;;;;;;;21.51;67.19;99026.77;106868;1259;67573;-39
2023/08/04 03:51:31;;;;;;;5.30;4.40;;;;;;;21.48;67.20;99025.57;106969;1259;71111;-40
2023/08/04 03:53:59;;;;;;;5.40;4.20;;;;;;;21.42;67.28;99022.10;106961;1264;61763;-39
2023/08/04 03:56:26;;;;;;;7.20;4.10;;;;;;;21.42;67.37;99018.34;106929;1260;60536;-40
2023/08/04 03:58:54;;;;;;;6.40;3.90;;;;;;;21.46;67.76;99014.83;106947;1260;73873;-40
2023/08/04 04:01:21;;;;;;;5.50;4.40;;;;;;;21.52;67.85;99015.81;106892;1260;67618;-40
2023/08/04 04:03:49;;;;;;;7.20;4.10;;;;;;;21.56;67.98;99020.40;106931;1260;72810;-40
2023/08/04 04:06:17;;;;;;;8.30;4.70;;;;;;;21.59;67.63;99024.91;106987;1260;60809;-40
2023/08/04 04:08:45;;;;;;;7.00;4.80;;;;;;;21.60;67.81;99031.81;106977;1259;60451;-39
2023/08/04 04:11:12;;;;;;;5.20;4.60;;;;;;;21.58;67.71;99028.80;107033;1260;73916;-40
2023/08/04 04:13:40;;;;;;;5.30;4.20;;;;;;;21.59;67.99;99038.84;107041;1259;66602;-40
2023/08/04 04:16:08;;;;;;;5.10;4.10;;;;;;;21.67;67.78;99042.69;106948;1259;71457;-40
2023/08/04 04:18:35;;;;;;;7.80;4.90;;;;;;;21.68;67.58;99037.98;106919;1260;60369;-40
2023/08/04 04:21:03;;;;;;;8.90;4.80;;;;;;;21.65;67.75;99041.56;106940;1260;60620;-40
2023/08/04 04:23:30;;;;;;;5.20;4.20;;;;;;;21.67;67.82;99043.55;106956;1260;72562;-40
2023/08/04 04:25:58;;;;;;;6.20;4.40;;;;;;;21.68;68.03;99037.69;107037;1260;67587;-39
2023/08/04 04:28:25;;;;;;;5.00;4.40;;;;;;;21.73;68.05;99040.00;107009;1260;73015;-39
2023/08/04 04:30:53;;;;;;;8.10;4.70;;;;;;;21.80;68.06;99040.15;107004;1261;60415;-39
2023/08/04 04:33:20;;;;;;;6.90;4.70;;;;;;;21.85;68.17;99036.03;107060;1259;60328;-39
2023/08/04 04:35:50;;;;;;;5.30;4.60;;;;;;;21.89;68.32;99036.00;107063;1260;73879;-39
2023/08/04 04:38:17;;;;;;;5.80;4.70;;;;;;;21.92;68.07;99041.42;107029;1260;66379;-39
2023/08/04 04:40:54;;;;;;;10.30;4.70;;;;;;;21.94;68.16;99042.49;107048;1260;72717;-40
2023/08/04 04:43:22;;;;;;;8.50;4.60;;;;;;;21.99;68.34;99043.43;107039;1260;60440;-40
2023/08/04 04:45:50;;;;;;;6.90;4.30;;;;;;;22.07;68.39;99041.83;106926;1259;60046;-39
2023/08/04 04:48:19;;;;;;;6.80;4.80;;;;;;;22.14;68.32;99042.02;106976;1260;74009;-41
2023/08/04 04:50:46;;;;;;;6.00;5.20;;;;;;;22.14;68.35;99034.02;106999;1260;68003;-40
2023/08/04 04:53:14;;;;;;;5.80;5.10;;;;;;;22.16;68.61;99035.23;106923;1261;72754;-40
2023/08/04 04:55:41;;;;;;;5.80;5.00;;;;;;;22.20;68.57;99033.60;106868;1261;60428;-40
2023/08/04 04:58:09;;;;;;;5.90;4.60;;;;;;;22.26;68.32;99028.02;106835;1264;60351;-40
2023/08/04 05:00:37;;;;;;;7.90;4.80;;;;;;;22.36;68.19;99034.95;106859;1260;73545;-40
2023/08/04 05:03:06;;;;;;;7.30;4.90;;;;;;;22.43;68.14;99048.38;106899;1260;67990;-40
2023/08/04 05:05:35;;;;;;;8.80;5.60;;;;;;;22.48;68.85;99062.39;106980;1260;73147;-41
2023/08/04 05:08:02;;;;;;;7.70;5.90;;;;;;;22.52;68.59;99046.23;106922;1260;60412;-40
2023/08/04 05:10:30;;;;;;;8.30;5.30;;;;;;;22.54;68.04;99050.74;106851;1262;60622;-40
2023/08/04 05:12:57;;;;;;;6.20;5.30;;;;;;;22.56;68.25;99065.58;106948;1260;73316;-40
2023/08/04 05:15:25;;;;;;;8.00;5.70;;;;;;;22.60;68.38;99060.09;106979;1260;66687;-40
2023/08/04 05:17:53;;;;;;;7.30;5.90;;;;;;;22.63;68.48;99065.66;106971;1259;72630;-40
2023/08/04 05:20:20;;;;;;;11.00;6.90;;;;;;;22.65;68.62;99068.42;106976;1260;60418;-40
2023/08/04 05:22:49;;;;;;;9.30;6.70;;;;;;;22.67;68.71;99065.31;107032;1260;60426;-40
2023/08/04 05:25:17;;;;;;;8.60;6.10;;;;;;;22.68;68.61;99066.85;107027;1260;73741;-40
2023/08/04 05:27:48;;;;;;;8.10;6.00;;;;;;;22.71;68.95;99066.58;107010;1260;66031;-40
2023/08/04 05:30:16;;;;;;;7.20;6.20;;;;;;;22.77;68.46;99062.10;107023;1260;71533;-40
2023/08/04 05:32:45;;;;;;;7.50;6.30;;;;;;;22.81;68.48;99067.48;107044;1260;60440;-40
2023/08/04 05:35:13;;;;;;;7.20;6.50;;;;;;;22.86;68.69;99066.23;107063;1260;60329;-41
2023/08/04 05:37:41;;;;;;;10.50;6.40;;;;;;;22.90;68.43;99069.30;106945;1262;73872;-40
2023/08/04 05:40:09;;;;;;;9.00;6.40;;;;;;;22.98;68.80;99071.39;106893;1260;66278;-40
2023/08/04 05:42:37;;;;;;;7.50;5.90;;;;;;;23.09;68.37;99062.45;106977;1265;70800;-40
2023/08/04 05:45:05;;;;;;;7.40;5.80;;;;;;;23.19;68.27;99063.45;106958;1262;60557;-40
2023/08/04 05:47:32;;;;;;;9.30;6.70;;;;;;;23.28;67.93;99057.66;107047;1259;60162;-41
2023/08/04 05:50:02;;;;;;;8.20;6.70;;;;;;;23.36;67.85;99059.45;106961;1260;72653;-47
2023/08/04 05:52:31;;;;;;;7.50;6.20;;;;;;;23.42;66.67;99063.84;106918;1260;68591;-40
2023/08/04 05:55:01;;;;;;;9.90;5.80;;;;;;;23.52;66.24;99065.08;106995;1260;71990;-39
2023/08/04 05:57:28;;;;;;;7.00;5.80;;;;;;;23.63;65.70;99061.22;107013;1260;60239;-40
2023/08/04 05:59:56;;;;;;;8.30;5.60;;;;;;;23.73;64.24;99063.94;107000;1264;61801;-40
2023/08/04 06:02:23;;;;;;;11.10;6.20;;;;;;;23.79;64.31;99068.52;106874;1261;73707;-39
2023/08/04 06:04:52;;;;;;;7.90;5.60;;;;;;;23.87;64.11;99067.50;106865;1259;66601;-39
2023/08/04 06:07:20;;;;;;;7.10;6.00;;;;;;;23.94;64.04;99069.52;106855;1261;72660;-40
2023/08/04 06:09:48;;;;;;;12.50;6.60;;;;;;;23.99;64.19;99069.13;106884;1260;60770;-39
2023/08/04 06:12:16;;;;;;;11.00;6.50;;;;;;;24.05;64.07;99065.03;106953;1259;60165;-39
2023/08/04 06:14:43;;;;;;;7.70;5.80;;;;;;;24.14;64.60;99070.52;106831;1260;73907;-39
2023/08/04 06:17:11;;;;;;;9.50;5.90;;;;;;;24.28;63.89;99069.64;106706;1261;68431;-39
2023/08/04 06:19:41;;;;;;;7.80;5.70;;;;;;;24.38;62.66;99071.34;106973;1260;73262;-40
2023/08/04 06:22:09;;;;;;;7.00;6.10;;;;;;;24.45;62.31;99065.52;106973;1260;60529;-39
2023/08/04 06:24:37;;;;;;;10.80;6.60;;;;;;;24.54;62.45;99077.09;107061;1262;59287;-39
2023/08/04 06:27:05;;;;;;;8.40;6.10;;;;;;;24.62;62.00;99076.36;106953;1260;73850;-40
2023/08/04 06:29:34;;;;;;;7.20;6.10;;;;;;;24.72;62.07;99076.03;106955;1263;66889;-39
2023/08/04 06:32:01;;;;;;;7.20;6.30;;;;;;;24.81;62.30;99078.70;106907;1261;72750;-40
2023/08/04 06:34:29;;;;;;;7.00;6.20;;;;;;;24.86;61.79;99080.26;106894;1262;60523;-39
2023/08/04 06:36:57;;;;;;;8.80;6.00;;;;;;;24.92;61.68;99078.17;106990;1262;60327;-40
2023/08/04 06:39:25;;;;;;;8.60;6.10;;;;;;;25.02;61.87;99077.23;106990;1260;72026;-39
2023/08/04 06:41:54;;;;;;;6.30;5.70;;;;;;;25.14;61.85;99076.55;106998;1260;67616;-39
2023/08/04 06:44:22;;;;;;;9.30;6.10;;;;;;;25.25;60.95;99082.98;106886;1260;72692;-39
2023/08/04 06:46:49;;;;;;;8.40;6.00;;;;;;;25.33;60.14;99081.39;106944;1259;60502;-40
2023/08/04 06:49:17;;;;;;;6.90;5.70;;;;;;;25.43;60.65;99081.02;106946;1260;60513;-40
2023/08/04 06:51:44;;;;;;;6.90;5.60;;;;;;;25.54;60.27;99086.16;107215;1256;72619;-40
2023/08/04 06:54:12;;;;;;;7.20;5.90;;;;;;;25.63;59.69;99097.03;107142;1256;67558;-40
2023/08/04 06:56:40;;;;;;;6.70;6.10;;;;;;;25.69;58.89;99098.15;107301;1256;72660;-40
2023/08/04 06:59:07;;;;;;;7.60;5.80;;;;;;;25.77;59.10;99100.25;107238;1256;60398;-40
2023/08/04 07:01:35;;;;;;;7.20;5.80;;;;;;;25.87;59.11;99101.20;107356;1259;60326;-40
2023/08/04 07:04:03;;;;;;;11.30;6.10;;;;;;;25.98;58.76;99102.27;107381;1256;73927;-40
2023/08/04 07:06:30;;;;;;;9.80;5.90;;;;;;;26.06;57.37;99108.16;107367;1259;67561;-39
2023/08/04 07:08:58;;;;;;;10.00;5.60;;;;;;;26.11;56.17;99110.14;107105;1256;72714;-40
2023/08/04 07:11:26;;;;;;;5.90;5.40;;;;;;;26.14;55.08;99110.80;107182;1256;60484;-40
2023/08/04 07:13:54;;;;;;;6.90;5.70;;;;;;;26.17;55.27;99112.84;107254;1256;60028;-40
2023/08/04 07:16:21;;;;;;;6.20;5.30;;;;;;;26.24;55.33;99114.52;107351;1256;72619;-40
2023/08/04 07:18:50;;;;;;;7.40;5.30;;;;;;;26.32;54.59;99111.90;107260;1258;66623;-40
2023/08/04 07:21:19;;;;;;;;;;;;;;;26.41;54.54;99113.98;107270;1257;72473;-41
2023/08/04 07:23:46;;;;;;;5.50;4.90;;;;;;;26.45;54.39;99113.02;107290;1256;60425;-40
2023/08/04 07:26:14;;;;;;;8.70;5.80;;;;;;;26.49;54.39;99116.96;107431;1256;60363;-39
2023/08/04 07:28:42;;;;;;;6.30;5.80;;;;;;;26.58;55.19;99116.34;107265;1256;72627;-40
2023/08/04 07:31:10;;;;;;;6.70;5.80;;;;;;;26.66;55.58;99118.23;107265;1256;67632;-39
2023/08/04 07:33:38;;;;;;;8.40;6.50;;;;;;;26.74;55.70;99116.08;107401;1256;72718;-40
2023/08/04 07:36:06;;;;;;;7.40;6.10;;;;;;;26.84;55.79;99123.86;107468;1256;60529;-40
2023/08/04 07:38:33;;;;;;;8.50;6.00;;;;;;;26.88;55.30;99123.57;107267;1255;60383;-39
2023/08/04 07:41:01;;;;;;;10.30;6.60;;;;;;;26.94;55.92;99120.96;107388;1255;73901;-39
2023/08/04 07:43:28;;;;;;;8.80;6.40;;;;;;;26.99;56.36;99115.38;107398;1256;68078;-40
2023/08/04 07:45:56;;;;;;;8.90;6.10;;;;;;;27.06;56.50;99114.56;107406;1255;73124;-40
2023/08/04 07:48:24;;;;;;;11.40;6.80;;;;;;;27.17;56.82;99111.38;107239;1257;60565;-40
2023/08/04 07:50:51;;;;;;;8.70;6.30;;;;;;;27.31;56.72;99114.34;107429;1256;60561;-40
2023/08/04 07:53:19;;;;;;;7.50;6.10;;;;;;;27.42;55.51;99119.55;107370;1256;74192;-40
2023/08/04 07:55:57;;;;;;;6.20;5.60;;;;;;;27.54;55.62;99114.52;107251;1257;67905;-40
2023/08/04 07:58:25;;;;;;;6.50;5.30;;;;;;;27.69;54.29;99114.19;107402;1256;72638;-40
2023/08/04 08:00:52;;;;;;;7.40;5.70;;;;;;;27.79;53.36;99114.48;107236;1260;60065;-40
2023/08/04 08:03:20;;;;;;;6.30;5.40;;;;;;;27.89;52.85;99117.14;107392;1256;59276;-40
2023/08/04 08:05:48;;;;;;;6.80;5.20;;;;;;;27.97;52.57;99118.61;107367;1256;73866;-40
2023/08/04 08:08:17;;;;;;;6.30;5.50;;;;;;;28.06;52.74;99121.45;107286;1256;67887;-40
2023/08/04 08:10:45;;;;;;;5.90;5.00;;;;;;;28.17;52.84;99122.70;107457;1255;72683;-40
2023/08/04 08:13:12;;;;;;;11.70;5.00;;;;;;;28.24;52.15;99123.98;107230;1256;60345;-40
2023/08/04 08:15:40;;;;;;;5.90;5.20;;;;;;;28.32;52.78;99125.80;107416;1256;60289;-41
2023/08/04 08:18:08;;;;;;;5.70;5.00;;;;;;;28.38;52.15;99128.52;107384;1257;73832;-40
2023/08/04 08:20:40;;;;;;;6.10;5.30;;;;;;;28.44;51.92;99130.21;107322;1256;66402;-40
2023/08/04 08:23:08;;;;;;;13.30;6.00;;;;;;;28.49;51.22;99132.08;107422;1258;72765;-40
2023/08/04 08:25:36;;;;;;;5.80;4.70;;;;;;;28.53;51.30;99130.25;107344;1256;60089;-41
2023/08/04 08:28:04;;;;;;;7.40;5.20;;;;;;;28.63;51.80;99131.65;107461;1256;59322;-40
2023/08/04 08:30:31;;;;;;;9.00;5.30;;;;;;;28.75;51.68;99135.52;107406;1256;73866;-40
2023/08/04 08:32:59;;;;;;;5.60;4.90;;;;;;;28.88;51.50;99130.27;107415;1257;67932;-40
2023/08/04 08:35:27;;;;;;;8.80;5.00;;;;;;;29.00;50.59;99133.04;107407;1256;72714;-40
2023/08/04 08:37:55;;;;;;;6.70;4.70;;;;;;;29.06;49.08;99129.66;107399;1256;60300;-40
2023/08/04 08:40:26;;;;;;;5.90;4.30;;;;;;;29.12;49.28;99131.39;107388;1256;60307;-40
2023/08/04 08:42:54;;;;;;;10.10;5.00;;;;;;;29.22;49.14;99132.61;107414;1255;72579;-40
2023/08/04 08:45:30;;;;;;;7.10;5.10;;;;;;;29.31;48.31;99132.77;107448;1257;67884;-41
2023/08/04 08:47:58;;;;;;;5.70;5.10;;;;;;;29.40;48.96;99126.82;107746;1254;72653;-41
2023/08/04 08:50:26;;;;;;;7.90;5.20;;;;;;;29.49;49.45;99125.50;107791;1251;60377;-40
2023/08/04 08:53:02;;;;;;;7.50;5.30;;;;;;;29.56;49.22;99126.57;107734;1252;60449;-40
2023/08/04 08:55:30;;;;;;;6.00;4.60;;;;;;;29.63;49.58;99129.08;107750;1253;73913;-40
2023/08/04 08:57:57;;;;;;;5.50;4.30;;;;;;;29.72;49.40;99131.59;107739;1255;67716;-40
2023/08/04 09:00:25;;;;;;;5.10;4.60;;;;;;;29.84;48.91;99130.11;107624;1251;72647;-40
2023/08/04 09:02:53;;;;;;;6.80;5.30;;;;;;;29.97;48.92;99131.45;107716;1253;60514;-40
2023/08/04 09:05:21;;;;;;;6.10;4.80;;;;;;;30.08;49.34;99134.23;107620;1251;60444;-40
2023/08/04 09:07:49;;;;;;;6.30;4.80;;;;;;;30.18;49.68;99133.23;107583;1253;73843;-41
2023/08/04 09:10:17;;;;;;;8.00;5.20;;;;;;;30.25;49.71;99133.79;107550;1257;67554;-42
2023/08/04 09:12:45;;;;;;;7.30;4.80;;;;;;;30.34;48.47;99131.75;107544;1253;72786;-42
2023/08/04 09:15:12;;;;;;;7.30;4.60;;;;;;;30.42;48.22;99139.08;107472;1256;59687;-42
2023/08/04 09:17:41;;;;;;;6.60;5.00;;;;;;;30.48;47.61;99141.16;107583;1253;60426;-42
2023/08/04 09:20:10;;;;;;;5.50;5.00;;;;;;;30.53;48.25;99141.50;107650;1253;72598;-40
2023/08/04 09:22:44;;;;;;;4.50;4.10;;;;;;;30.59;47.99;99141.73;107507;1257;67751;-40
2023/08/04 09:25:11;;;;;;;5.20;4.70;;;;;;;30.67;46.81;99144.83;107581;1253;72713;-40
2023/08/04 09:27:41;;;;;;;6.00;4.60;;;;;;;30.75;46.69;99146.09;107522;1253;60421;-40
2023/08/04 09:30:10;;;;;;;9.10;5.60;;;;;;;30.80;47.09;99149.61;107545;1257;60381;-40
2023/08/04 09:32:45;;;;;;;5.60;4.90;;;;;;;30.84;47.53;99145.86;107610;1255;74040;-40
2023/08/04 09:35:13;;;;;;;7.30;5.10;;;;;;;30.90;47.14;99147.98;107516;1253;67977;-40
2023/08/04 09:37:40;;;;;;;7.70;4.50;;;;;;;30.95;47.17;99145.80;107539;1257;71101;-40
2023/08/04 09:40:18;;;;;;;7.90;4.60;;;;;;;31.05;46.99;99146.31;107585;1257;60106;-40
2023/08/04 09:42:47;;;;;;;6.10;4.70;;;;;;;31.17;46.12;99149.00;107595;1253;60472;-40
2023/08/04 09:45:15;;;;;;;5.70;4.10;;;;;;;31.24;45.42;99149.34;107631;1251;72570;-40
2023/08/04 09:47:50;;;;;;;4.80;4.20;;;;;;;31.28;44.81;99157.80;107603;1253;66774;-40
2023/08/04 09:50:18;;;;;;;6.40;4.30;;;;;;;31.30;44.29;99150.92;107603;1253;72772;-40
2023/08/04 09:52:46;;;;;;;6.40;4.30;;;;;;;31.36;44.28;99150.67;107499;1253;60280;-40
2023/08/04 09:55:14;;;;;;;8.50;4.70;;;;;;;31.42;44.27;99160.38;107549;1253;60265;-41
2023/08/04 09:57:42;;;;;;;6.10;4.60;;;;;;;31.47;44.68;99159.66;107495;1252;74190;-40
2023/08/04 10:00:11;;;;;;;8.00;4.30;;;;;;;31.55;43.79;99159.23;107408;1258;67879;-40
2023/08/04 10:02:40;;;;;;;4.90;4.00;;;;;;;31.66;44.69;99160.48;107608;1252;72739;-41
2023/08/04 10:05:08;;;;;;;6.10;4.30;;;;;;;31.84;44.98;99155.23;107519;1253;60139;-41
2023/08/04 10:07:38;;;;;;;5.70;4.40;;;;;;;32.04;44.43;99152.23;107546;1252;60329;-41
2023/08/04 10:10:07;;;;;;;5.90;4.00;;;;;;;32.19;43.66;99151.81;107548;1257;73877;-40
2023/08/04 10:12:35;;;;;;;4.70;4.20;;;;;;;32.35;43.32;99149.19;107523;1253;67029;-40
2023/08/04 10:15:03;;;;;;;6.40;4.50;;;;;;;32.50;42.32;99144.35;107676;1256;72247;-40
2023/08/04 10:17:30;;;;;;;5.80;4.20;;;;;;;32.56;41.97;99144.54;107662;1253;60287;-40
2023/08/04 10:20:05;;;;;;;6.60;4.30;;;;;;;32.61;41.46;99147.19;107556;1251;60952;-40
2023/08/04 10:22:34;;;;;;;5.70;4.70;;;;;;;32.68;42.01;99151.63;107540;1251;73849;-40
2023/08/04 10:25:12;;;;;;;6.00;4.60;;;;;;;32.74;41.25;99147.93;107429;1259;67915;-40
2023/08/04 10:27:47;;;;;;;4.70;4.30;;;;;;;32.82;41.78;99150.45;107582;1253;72669;-40
2023/08/04 10:30:15;;;;;;;4.60;4.10;;;;;;;32.89;41.32;99150.58;107494;1253;60495;-40
2023/08/04 10:32:43;;;;;;;5.10;4.50;;;;;;;32.92;41.62;99152.45;107591;1252;61001;-40
2023/08/04 10:35:19;;;;;;;4.80;4.20;;;;;;;32.96;42.23;99153.25;107615;1253;73846;-40
2023/08/04 10:37:53;;;;;;;5.20;4.50;;;;;;;33.06;41.37;99156.56;107688;1252;67075;-40
2023/08/04 10:40:31;;;;;;;6.20;4.20;;;;;;;33.11;40.53;99156.02;107570;1253;72629;-40
2023/08/04 10:43:04;;;;;;;7.90;4.50;;;;;;;33.13;41.15;99156.95;107581;1253;60464;-40
2023/08/04 10:46:03;;;;;;;5.60;4.80;;;;;;;33.24;41.42;99154.55;107619;1253;60325;-41
2023/08/04 10:48:34;;;;;;;;;;;;;;;33.39;40.58;99151.40;107521;1251;74236;-41
2023/08/04 10:51:02;;;;;;;5.90;4.40;;;;;;;33.44;40.57;99153.02;107673;1253;67572;-41
2023/08/04 10:53:30;;;;;;;4.90;4.10;;;;;;;33.56;41.21;99156.65;107519;1253;72709;-41
2023/08/04 10:55:58;;;;;;;5.20;4.60;;;;;;;33.77;41.04;99155.15;107530;1253;60306;-40
2023/08/04 10:58:26;;;;;;;8.60;4.80;;;;;;;33.96;40.12;99160.20;107549;1253;60384;-41
2023/08/04 11:00:54;;;;;;;4.30;4.00;;;;;;;34.10;40.64;99164.67;107582;1253;73013;-41
2023/08/04 11:03:23;;;;;;;6.20;4.00;;;;;;;34.20;39.27;99163.33;107762;1253;68061;-41
2023/08/04 11:05:51;;;;;;;6.90;4.40;;;;;;;34.28;38.93;99162.89;107607;1253;73051;-41
2023/08/04 11:08:19;;;;;;;6.20;4.10;;;;;;;34.42;39.02;99156.60;107249;1253;345990;-41
2023/08/04 11:13:32;;;;;;;5.30;4.20;;;;;;;34.94;38.08;99154.89;104239;1294;612887;-40
2023/08/04 11:16:01;;;;;;;5.40;4.10;;;;;;;35.25;37.33;99152.71;106804;1263;59261;-40
2023/08/04 11:18:29;;;;;;;8.60;4.40;;;;;;;35.36;37.48;99158.90;106757;1263;60317;-40
2023/08/04 11:21:00;;;;;;;4.90;4.40;;;;;;;35.49;36.66;99154.16;106849;1264;72189;-40
2023/08/04 11:23:28;;;;;;;4.60;4.20;;;;;;;35.66;36.27;99154.94;106781;1264;66587;-40
2023/08/04 11:25:55;;;;;;;4.80;4.20;;;;;;;35.79;36.94;99154.98;106691;1263;183239;-41
2023/08/04 11:28:22;;;;;;;10.00;4.40;;;;;;;35.99;36.13;99157.06;106978;1264;59141;-40
2023/08/04 11:31:12;;;;;;;4.60;4.20;;;;;;;36.08;35.07;99161.88;106989;1264;60117;-40
2023/08/04 11:33:44;;;;;;;4.60;4.10;;;;;;;36.05;34.65;99155.98;106982;1263;72413;-40