Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:18;;;;;;;53.20;26.42;;;;;;;0.44;67.53;101070.00;5055918;28;20031;-59
2022/03/03 00:02:44;;;;;;;48.00;23.65;;;;;;;0.59;67.59;101066.97;5055043;28;20029;-59
2022/03/03 00:05:10;;;;;;;47.95;25.02;;;;;;;0.66;67.67;101055.97;5055838;28;20045;-60
2022/03/03 00:07:36;;;;;;;46.85;25.27;;;;;;;0.73;69.08;101061.38;5054253;28;20076;-59
2022/03/03 00:10:04;;;;;;;43.65;22.48;;;;;;;0.87;69.00;101063.47;5055775;28;20393;-59
2022/03/03 00:12:29;;;;;;;40.30;22.60;;;;;;;1.04;68.48;101064.84;5037686;28;20040;-59
2022/03/03 00:14:55;;;;;;;41.40;21.98;;;;;;;1.19;67.78;101059.19;5055664;28;20029;-59
2022/03/03 00:17:20;;;;;;;42.45;22.77;;;;;;;1.39;67.12;101057.13;5055647;28;20036;-59
2022/03/03 00:19:45;;;;;;;42.30;22.17;;;;;;;1.46;67.26;101053.88;5055502;28;20037;-59
2022/03/03 00:22:11;;;;;;;39.50;20.55;;;;;;;1.56;66.97;101049.81;5055425;28;20047;-59
2022/03/03 00:24:36;;;;;;;39.78;22.20;;;;;;;1.66;66.99;101056.97;5055855;28;20373;-59
2022/03/03 00:27:03;;;;;;;53.97;26.23;;;;;;;1.76;66.76;101058.97;5055636;28;20392;-59
2022/03/03 00:29:28;;;;;;;46.58;24.10;;;;;;;1.84;66.76;101049.66;5054292;28;20087;-59
2022/03/03 00:31:54;;;;;;;43.33;23.35;;;;;;;2.04;66.08;101052.75;5055210;28;20076;-59
2022/03/03 00:34:19;;;;;;;43.78;23.13;;;;;;;2.07;66.24;101046.72;5055205;28;20041;-59
2022/03/03 00:36:45;;;;;;;44.13;23.92;;;;;;;2.02;66.35;101041.44;5055349;28;20512;-59
2022/03/03 00:39:10;;;;;;;48.70;25.52;;;;;;;2.07;66.55;101047.59;5055433;28;20064;-59
2022/03/03 00:41:36;;;;;;;43.67;21.77;;;;;;;2.23;65.75;101046.25;5055182;28;20057;-59
2022/03/03 00:44:01;;;;;;;41.50;22.45;;;;;;;2.28;65.80;101044.66;5055157;28;20131;-59
2022/03/03 00:46:27;;;;;;;41.00;21.60;;;;;;;2.42;65.56;101050.13;5055061;28;20380;-59
2022/03/03 00:48:54;;;;;;;30.40;18.02;;;;;;;2.42;65.59;101043.22;5055056;28;20404;-60
2022/03/03 00:51:23;;;;;;;40.70;22.52;;;;;;;2.34;66.43;101034.41;5054214;28;20033;-59
2022/03/03 00:53:50;;;;;;;39.25;22.05;;;;;;;2.51;65.81;101026.97;5053704;28;20465;-59
2022/03/03 00:56:16;;;;;;;39.00;21.08;;;;;;;2.63;65.54;101032.47;5054042;28;20090;-59
2022/03/03 00:58:41;;;;;;;32.88;19.70;;;;;;;2.70;65.41;101036.91;5053427;28;20477;-59
2022/03/03 01:01:06;;;;;;;34.45;19.45;;;;;;;2.83;65.26;101031.97;5053592;28;20064;-59
2022/03/03 01:03:32;;;;;;;31.42;17.27;;;;;;;2.91;65.20;101035.59;5054711;28;20040;-59
2022/03/03 01:05:57;;;;;;;33.63;18.95;;;;;;;2.99;64.99;101034.00;5054746;28;20072;-59
2022/03/03 01:08:23;;;;;;;29.92;18.63;;;;;;;2.90;65.93;101026.06;5054847;28;20049;-59
2022/03/03 01:10:48;;;;;;;29.02;17.95;;;;;;;2.94;65.07;101023.53;5054603;28;20037;-59
2022/03/03 01:13:13;;;;;;;33.17;19.05;;;;;;;2.93;65.56;101021.81;5054649;28;20029;-59
2022/03/03 01:15:39;;;;;;;28.15;17.10;;;;;;;2.78;66.57;101020.63;5053233;28;20037;-59
2022/03/03 01:18:04;;;;;;;29.52;18.25;;;;;;;2.85;66.43;101014.72;5053187;28;20059;-59
2022/03/03 01:20:30;;;;;;;36.08;20.02;;;;;;;2.94;65.95;101004.50;5054419;28;20040;-59
2022/03/03 01:22:56;;;;;;;30.65;17.65;;;;;;;3.08;65.26;101015.16;5054769;28;20064;-59
2022/03/03 01:25:22;;;;;;;31.73;18.40;;;;;;;3.12;65.50;101011.78;5054189;28;20029;-59
2022/03/03 01:27:48;;;;;;;29.17;17.25;;;;;;;3.18;65.19;101002.34;5052992;28;20116;-59
2022/03/03 01:30:13;;;;;;;29.30;17.15;;;;;;;3.26;64.72;101002.50;5054435;28;20059;-59
2022/03/03 01:32:39;;;;;;;27.48;16.05;;;;;;;3.28;64.77;101010.34;5054242;28;20041;-59
2022/03/03 01:35:05;;;;;;;27.00;16.35;;;;;;;3.29;65.07;100997.38;5052800;28;20460;-59
2022/03/03 01:37:30;;;;;;;27.13;16.48;;;;;;;3.21;65.61;100997.22;5054192;28;20036;-59
2022/03/03 01:39:56;;;;;;;25.25;15.38;;;;;;;3.24;65.20;100998.16;5053959;28;20029;-59
2022/03/03 01:42:21;;;;;;;28.63;16.73;;;;;;;3.25;65.74;101007.69;5053847;28;20037;-59
2022/03/03 01:44:48;;;;;;;30.15;18.27;;;;;;;3.25;65.20;101002.47;5052687;28;20460;-59
2022/03/03 01:47:22;;;;;;;32.08;18.77;;;;;;;3.21;66.28;101010.22;5052664;28;20033;-60
2022/03/03 01:49:49;;;;;;;29.67;17.27;;;;;;;3.24;65.38;101013.72;5052594;28;20070;-59
2022/03/03 01:52:14;;;;;;;27.30;16.83;;;;;;;3.28;65.39;101016.41;5053842;28;20380;-59
2022/03/03 01:54:39;;;;;;;30.67;18.85;;;;;;;3.24;65.33;101012.00;5053676;28;20066;-59
2022/03/03 01:57:06;;;;;;;28.20;18.08;;;;;;;3.18;65.87;101004.97;5053775;28;20087;-59
2022/03/03 01:59:32;;;;;;;28.92;18.08;;;;;;;3.21;65.69;101004.16;5035884;28;20079;-59
2022/03/03 02:01:58;;;;;;;28.60;17.58;;;;;;;3.11;66.22;100999.63;5035737;28;20064;-59
2022/03/03 02:04:23;;;;;;;29.02;18.80;;;;;;;3.11;66.12;100995.31;5052609;28;20397;-59
2022/03/03 02:06:49;;;;;;;27.63;16.65;;;;;;;3.20;65.78;101000.69;5051936;28;20057;-59
2022/03/03 02:09:15;;;;;;;29.17;18.15;;;;;;;3.16;66.12;101008.38;5053596;28;20112;-59
2022/03/03 02:11:41;;;;;;;31.50;17.83;;;;;;;3.17;65.95;101004.94;5052090;28;20465;-59
2022/03/03 02:14:06;;;;;;;31.67;18.25;;;;;;;3.22;65.56;100998.09;5053627;28;20052;-59
2022/03/03 02:16:32;;;;;;;33.08;18.90;;;;;;;3.27;65.50;100991.28;5053492;28;20029;-59
2022/03/03 02:18:57;;;;;;;28.00;16.92;;;;;;;3.29;65.52;100983.50;5053526;28;20029;-59
2022/03/03 02:21:23;;;;;;;26.63;16.10;;;;;;;3.35;65.60;100999.19;5053463;28;20040;-59
2022/03/03 02:23:49;;;;;;;26.48;16.33;;;;;;;3.36;65.61;100990.56;5052163;28;20033;-59
2022/03/03 02:26:19;;;;;;;22.83;14.82;;;;;;;3.26;66.10;100988.63;5052915;28;20029;-59
2022/03/03 02:28:47;;;;;;;27.58;16.80;;;;;;;3.27;65.76;100990.38;5053463;28;20127;-59
2022/03/03 02:31:12;;;;;;;27.05;16.27;;;;;;;3.11;66.82;100978.84;5051924;28;20025;-59
2022/03/03 02:33:38;;;;;;;28.40;17.30;;;;;;;3.10;66.73;100982.28;5053402;28;20043;-59
2022/03/03 02:36:20;;;;;;;28.48;15.95;;;;;;;3.08;67.22;100963.22;5053295;28;20025;-59
2022/03/03 02:38:47;;;;;;;26.52;15.77;;;;;;;3.19;66.36;100957.38;5053310;28;20535;-59
2022/03/03 02:41:13;;;;;;;29.40;15.85;;;;;;;3.11;66.64;100956.38;5051905;28;20038;-59
2022/03/03 02:43:39;;;;;;;27.00;15.18;;;;;;;3.04;66.67;100957.09;5051889;28;20040;-59
2022/03/03 02:46:08;;;;;;;27.70;15.18;;;;;;;2.93;67.16;100964.69;5053214;28;20120;-59
2022/03/03 02:48:34;;;;;;;23.38;14.98;;;;;;;3.05;66.46;100961.44;5035780;28;20465;-59
2022/03/03 02:50:59;;;;;;;26.45;15.60;;;;;;;3.01;66.65;100959.63;5053129;28;20087;-59
2022/03/03 02:53:25;;;;;;;25.65;15.63;;;;;;;2.92;67.01;100962.06;5052941;28;20029;-59
2022/03/03 02:55:50;;;;;;;22.75;14.57;;;;;;;3.02;66.54;100952.72;5053190;28;20059;-59
2022/03/03 02:58:16;;;;;;;25.73;15.30;;;;;;;3.09;66.33;100947.66;5053105;28;20143;-59
2022/03/03 03:00:46;;;;;;;25.08;14.82;;;;;;;3.05;66.33;100947.59;5053060;28;20123;-59
2022/03/03 03:03:13;;;;;;;29.70;16.55;;;;;;;3.04;66.63;100957.09;5051831;28;20037;-59
2022/03/03 03:05:39;;;;;;;24.55;15.13;;;;;;;3.03;66.58;100950.13;5051796;28;20132;-59
2022/03/03 03:08:05;;;;;;;28.48;16.35;;;;;;;2.94;66.94;100960.38;5052630;28;20439;-59
2022/03/03 03:10:30;;;;;;;25.52;15.10;;;;;;;2.91;67.19;100952.50;5052995;28;20032;-59
2022/03/03 03:12:56;;;;;;;27.42;16.10;;;;;;;2.99;66.41;100956.13;5052850;28;20034;-59
2022/03/03 03:15:22;;;;;;;24.80;15.30;;;;;;;3.07;66.55;100954.56;5035243;28;20037;-59
2022/03/03 03:17:48;;;;;;;24.33;14.65;;;;;;;3.04;66.46;100958.84;5052948;28;20033;-59
2022/03/03 03:20:13;;;;;;;24.58;15.02;;;;;;;2.99;66.41;100939.69;5053037;28;20456;-59
2022/03/03 03:22:39;;;;;;;25.02;15.38;;;;;;;2.92;66.61;100936.13;5052884;28;20045;-59
2022/03/03 03:25:07;;;;;;;22.83;14.50;;;;;;;2.94;66.91;100939.59;5052884;28;20423;-59
2022/03/03 03:27:33;;;;;;;21.67;12.63;;;;;;;2.95;66.73;100931.84;5053086;28;20086;-59
2022/03/03 03:29:59;;;;;;;24.73;14.38;;;;;;;2.98;66.93;100936.22;5051556;28;20029;-59
2022/03/03 03:32:25;;;;;;;32.45;17.60;;;;;;;2.89;66.67;100936.06;5052746;28;20044;-59
2022/03/03 03:34:50;;;;;;;29.73;16.48;;;;;;;2.95;66.84;100925.75;5052884;28;20037;-59
2022/03/03 03:37:16;;;;;;;24.88;14.15;;;;;;;2.92;66.92;100926.59;5052886;28;20059;-59
2022/03/03 03:39:41;;;;;;;24.33;13.95;;;;;;;2.89;66.80;100925.66;5056132;28;20086;-59
2022/03/03 03:42:08;;;;;;;22.05;12.63;;;;;;;2.93;66.62;100920.56;5056440;28;20041;-59
2022/03/03 03:44:34;;;;;;;22.00;13.07;;;;;;;2.94;66.68;100919.69;5055044;28;20465;-59
2022/03/03 03:46:59;;;;;;;23.08;13.35;;;;;;;2.94;66.45;100913.66;5056132;28;20040;-59
2022/03/03 03:49:25;;;;;;;23.88;12.90;;;;;;;2.84;66.75;100920.41;5054932;28;20041;-59
2022/03/03 03:51:50;;;;;;;19.00;11.52;;;;;;;2.79;67.03;100915.94;5056305;28;20040;-59
2022/03/03 03:54:16;;;;;;;21.63;10.70;;;;;;;2.85;66.86;100909.16;5056255;28;20035;-59
2022/03/03 03:56:42;;;;;;;18.73;10.35;;;;;;;2.93;66.38;100911.91;5038250;28;20553;-59
2022/03/03 03:59:07;;;;;;;21.58;12.25;;;;;;;2.88;66.80;100913.56;5056115;28;20032;-59
2022/03/03 04:01:33;;;;;;;20.48;11.88;;;;;;;2.88;66.57;100917.00;5056290;28;20036;-59
2022/03/03 04:03:58;;;;;;;18.52;11.52;;;;;;;2.85;66.66;100911.75;5055878;28;20385;-59
2022/03/03 04:06:24;;;;;;;21.05;11.13;;;;;;;2.84;66.61;100909.16;5054417;28;20041;-60
2022/03/03 04:08:49;;;;;;;18.75;11.50;;;;;;;2.72;67.16;100915.84;5054843;28;20033;-59
2022/03/03 04:11:14;;;;;;;17.55;10.60;;;;;;;2.74;67.06;100913.28;5055856;28;20517;-59
2022/03/03 04:13:40;;;;;;;17.08;10.85;;;;;;;2.80;66.76;100907.34;5055556;28;20047;-59
2022/03/03 04:16:06;;;;;;;16.60;10.68;;;;;;;2.85;66.67;100895.31;5054558;28;20091;-59
2022/03/03 04:18:31;;;;;;;16.85;10.85;;;;;;;2.89;66.76;100899.72;5055702;28;20032;-59
2022/03/03 04:20:57;;;;;;;22.08;12.98;;;;;;;2.94;66.45;100893.75;5055645;28;20040;-59
2022/03/03 04:23:22;;;;;;;21.52;11.07;;;;;;;2.91;66.29;100885.94;5055631;28;20069;-59
2022/03/03 04:25:48;;;;;;;16.48;10.15;;;;;;;3.00;66.31;100885.22;5055788;28;20072;-59
2022/03/03 04:28:13;;;;;;;26.92;19.27;;;;;;;3.08;65.98;100893.13;5055589;28;20029;-59
2022/03/03 04:30:39;;;;;;;23.20;13.80;;;;;;;3.09;65.75;100877.56;5055447;28;20044;-59
2022/03/03 04:33:04;;;;;;;18.95;10.45;;;;;;;3.02;66.27;100891.28;5055277;28;20029;-59
2022/03/03 04:35:29;;;;;;;15.23;8.65;;;;;;;3.04;66.19;100887.00;5055366;28;20469;-59
2022/03/03 04:37:55;;;;;;;15.73;10.00;;;;;;;3.04;66.27;100886.13;5054236;28;20063;-59
2022/03/03 04:40:21;;;;;;;15.45;9.77;;;;;;;2.93;66.59;100880.75;5055495;28;20029;-59
2022/03/03 04:42:47;;;;;;;18.70;10.52;;;;;;;2.92;66.50;100884.19;5055341;28;20037;-59
2022/03/03 04:45:12;;;;;;;20.30;12.10;;;;;;;2.85;66.64;100898.78;5054528;28;20037;-59
2022/03/03 04:47:38;;;;;;;20.10;11.88;;;;;;;2.76;66.87;100897.75;5055230;28;20483;-59
2022/03/03 04:50:04;;;;;;;25.00;11.63;;;;;;;2.77;67.04;100902.97;5055125;28;20418;-59
2022/03/03 04:52:29;;;;;;;18.73;9.98;;;;;;;2.70;67.15;100894.19;5053743;28;20060;-59
2022/03/03 04:54:55;;;;;;;19.27;10.15;;;;;;;2.64;67.43;100896.69;5054936;28;20427;-59
2022/03/03 04:57:21;;;;;;;18.80;8.68;;;;;;;2.64;67.13;100888.91;5055300;28;20059;-59
2022/03/03 04:59:46;;;;;;;15.50;9.23;;;;;;;2.66;67.03;100900.16;5054003;28;20080;-59
2022/03/03 05:02:12;;;;;;;17.92;10.07;;;;;;;2.62;67.29;100895.75;5053910;28;20040;-59
2022/03/03 05:04:37;;;;;;;16.52;8.63;;;;;;;2.67;67.02;100908.81;5054816;28;20087;-59
2022/03/03 05:07:03;;;;;;;14.60;9.63;;;;;;;2.69;67.01;100900.22;5054488;28;20057;-59
2022/03/03 05:09:28;;;;;;;18.73;10.30;;;;;;;2.66;67.03;100910.53;5054998;28;20029;-59
2022/03/03 05:11:54;;;;;;;17.10;10.43;;;;;;;2.71;66.97;100911.53;5054709;28;20029;-59
2022/03/03 05:14:19;;;;;;;15.57;9.40;;;;;;;2.67;66.95;100912.31;5054729;28;20444;-59
2022/03/03 05:16:44;;;;;;;16.70;8.60;;;;;;;2.71;66.60;100895.06;5055100;28;20028;-59
2022/03/03 05:19:10;;;;;;;15.93;8.05;;;;;;;2.76;66.44;100898.63;5054542;28;20106;-58
2022/03/03 05:21:35;;;;;;;16.27;9.65;;;;;;;2.49;67.44;100900.69;5054588;28;20064;-59
2022/03/03 05:24:00;;;;;;;18.02;9.40;;;;;;;2.47;67.58;100905.84;5054447;28;20464;-59
2022/03/03 05:26:26;;;;;;;18.70;10.50;;;;;;;2.70;67.17;100911.47;5054472;28;20052;-59
2022/03/03 05:28:52;;;;;;;14.48;9.43;;;;;;;2.72;66.89;100902.88;5054264;28;20430;-59
2022/03/03 05:31:17;;;;;;;14.38;7.70;;;;;;;2.75;66.69;100909.81;5054589;28;20056;-59
2022/03/03 05:33:43;;;;;;;17.08;8.50;;;;;;;2.87;66.27;100911.78;5054482;28;20086;-59
2022/03/03 05:36:10;;;;;;;19.27;8.60;;;;;;;2.83;66.43;100913.47;5054162;28;20483;-59
2022/03/03 05:38:36;;;;;;;13.45;8.35;;;;;;;2.84;66.57;100902.22;5052843;28;20028;-59
2022/03/03 05:41:03;;;;;;;19.30;9.63;;;;;;;2.90;66.67;100917.03;5054200;28;20036;-59
2022/03/03 05:43:28;;;;;;;13.38;8.02;;;;;;;2.81;66.81;100914.28;5052761;28;20490;-59
2022/03/03 05:45:55;;;;;;;16.85;9.40;;;;;;;2.77;67.05;100912.47;5054129;28;20119;-59
2022/03/03 05:48:21;;;;;;;13.98;8.73;;;;;;;2.82;66.88;100905.63;5052806;28;20041;-59
2022/03/03 05:50:48;;;;;;;16.33;10.65;;;;;;;2.82;66.72;100908.22;5036031;28;20044;-59
2022/03/03 05:53:14;;;;;;;17.83;9.63;;;;;;;2.77;66.83;100915.06;5035795;28;20055;-59
2022/03/03 05:55:59;;;;;;;14.98;9.18;;;;;;;2.77;67.02;100912.47;5053841;28;20460;-58
2022/03/03 05:58:41;;;;;;;20.00;11.70;;;;;;;2.70;67.14;100909.75;5054120;28;20040;-59
2022/03/03 06:01:09;;;;;;;21.90;13.82;;;;;;;2.71;67.11;100908.94;5051923;28;20107;-59
2022/03/03 06:03:35;;;;;;;17.65;10.05;;;;;;;2.76;67.19;100921.13;5035850;28;20075;-59
2022/03/03 06:06:25;;;;;;;14.88;8.55;;;;;;;2.89;66.82;100915.28;5035668;28;20438;-60
2022/03/03 06:09:14;;;;;;;16.60;8.88;;;;;;;2.85;66.79;100919.56;5052828;28;20040;-59
2022/03/03 06:11:48;;;;;;;18.60;8.70;;;;;;;2.89;66.85;100920.47;5053791;28;20033;-59
2022/03/03 06:14:20;;;;;;;16.85;8.80;;;;;;;2.98;66.26;100920.63;5052314;28;20033;-59
2022/03/03 06:16:45;;;;;;;16.92;9.63;;;;;;;2.94;66.49;100916.25;5052418;28;20025;-59
2022/03/03 06:19:11;;;;;;;18.10;9.48;;;;;;;3.03;66.36;100918.13;5052260;28;20040;-59
2022/03/03 06:21:36;;;;;;;19.75;10.13;;;;;;;2.97;66.36;100916.31;5053491;28;20064;-59
2022/03/03 06:24:03;;;;;;;15.98;9.73;;;;;;;3.01;66.33;100918.09;5053472;28;20384;-59
2022/03/03 06:26:28;;;;;;;15.50;9.48;;;;;;;3.01;66.29;100915.50;5053231;28;20477;-59
2022/03/03 06:28:54;;;;;;;16.63;9.48;;;;;;;3.04;66.15;100925.94;5054164;28;20048;-59
2022/03/03 06:31:20;;;;;;;14.85;8.68;;;;;;;3.04;66.23;100925.09;5053274;28;20465;-59
2022/03/03 06:33:45;;;;;;;15.80;9.20;;;;;;;3.06;66.36;100929.44;5051976;28;20498;-59
2022/03/03 06:36:11;;;;;;;16.40;8.65;;;;;;;3.03;66.17;100928.50;5053308;28;20115;-59
2022/03/03 06:38:36;;;;;;;17.20;9.30;;;;;;;2.88;66.66;100944.69;5053418;28;20114;-58
2022/03/03 06:41:05;;;;;;;14.90;8.18;;;;;;;2.94;66.43;100943.06;5053243;28;20534;-59
2022/03/03 06:43:30;;;;;;;13.90;7.78;;;;;;;3.00;66.47;100946.66;5053362;28;20465;-59
2022/03/03 06:45:56;;;;;;;17.73;8.60;;;;;;;3.02;66.49;100956.19;5053349;28;20117;-59
2022/03/03 06:48:22;;;;;;;13.10;8.02;;;;;;;3.02;66.64;100958.78;5053404;28;20043;-59
2022/03/03 06:50:51;;;;;;;13.10;7.80;;;;;;;3.02;66.39;100961.38;5053865;28;20112;-59
2022/03/03 06:53:29;;;;;;;17.98;9.38;;;;;;;2.88;66.62;100965.47;5053180;28;20029;-59
2022/03/03 06:56:03;;;;;;;19.75;10.55;;;;;;;2.87;67.05;100958.50;5053451;28;20111;-59
2022/03/03 06:58:30;;;;;;;20.67;10.45;;;;;;;2.90;66.89;100961.16;5052178;28;20098;-58
2022/03/03 07:00:56;;;;;;;15.90;9.07;;;;;;;2.95;66.73;100952.63;5051942;28;20476;-59
2022/03/03 07:03:24;;;;;;;17.30;8.82;;;;;;;2.87;67.06;100951.63;5035328;28;20120;-58
2022/03/03 07:05:50;;;;;;;15.48;9.15;;;;;;;3.07;66.56;100951.06;5053220;28;20040;-59
2022/03/03 07:08:17;;;;;;;16.98;7.28;;;;;;;3.10;66.56;100945.94;5051363;28;20060;-59
2022/03/03 07:10:45;;;;;;;13.57;7.25;;;;;;;3.16;66.21;100952.13;5053085;28;20037;-58
2022/03/03 07:13:14;;;;;;;15.23;7.78;;;;;;;3.21;66.32;100947.88;5054240;28;20033;-59
2022/03/03 07:16:02;;;;;;;13.27;7.18;;;;;;;3.12;66.19;100941.66;5055604;28;20457;-58
2022/03/03 07:18:34;;;;;;;15.82;7.05;;;;;;;3.06;66.70;100945.00;5055854;28;20048;-58
2022/03/03 07:21:10;;;;;;;12.43;7.65;;;;;;;3.22;66.04;100951.34;5055497;28;20136;-58
2022/03/03 07:23:39;;;;;;;13.55;7.72;;;;;;;3.26;65.96;100952.28;5055444;28;20025;-58
2022/03/03 07:26:07;;;;;;;18.35;8.80;;;;;;;3.27;66.10;100943.63;5056775;28;20031;-58
2022/03/03 07:28:34;;;;;;;16.17;9.05;;;;;;;3.33;65.93;100936.81;5055287;28;20033;-58
2022/03/03 07:31:02;;;;;;;15.55;7.75;;;;;;;3.38;65.90;100944.69;5054993;28;20036;-59
2022/03/03 07:33:46;;;;;;;16.20;8.95;;;;;;;3.28;66.38;100940.22;5038791;28;20048;-58
2022/03/03 07:36:22;;;;;;;16.98;9.20;;;;;;;3.31;66.31;100935.94;5055707;28;20435;-58
2022/03/03 07:39:21;;;;;;;15.38;8.95;;;;;;;3.45;66.24;100941.34;5056813;28;20033;-58
2022/03/03 07:41:48;;;;;;;18.23;8.50;;;;;;;3.34;66.29;100929.91;5054963;28;20473;-58
2022/03/03 07:44:14;;;;;;;15.77;8.52;;;;;;;3.39;66.24;100944.75;5038484;28;20068;-58
2022/03/03 07:46:39;;;;;;;22.50;10.05;;;;;;;3.42;66.12;100955.16;5056339;28;20112;-58
2022/03/03 07:49:05;;;;;;;19.27;9.57;;;;;;;3.59;65.50;100960.66;5056469;28;20033;-58
2022/03/03 07:51:30;;;;;;;22.70;10.73;;;;;;;3.43;66.23;100962.13;5056169;28;20040;-58
2022/03/03 07:53:56;;;;;;;17.42;9.45;;;;;;;3.44;66.25;100961.25;5055866;28;20038;-58
2022/03/03 07:56:26;;;;;;;18.52;9.48;;;;;;;3.43;66.28;100962.13;5055685;28;20119;-59
2022/03/03 07:59:01;;;;;;;15.20;8.52;;;;;;;3.57;65.96;100959.72;5054729;28;20116;-58
2022/03/03 08:01:28;;;;;;;17.55;9.00;;;;;;;3.63;65.73;100952.06;5055784;28;20029;-58
2022/03/03 08:03:56;;;;;;;16.08;8.70;;;;;;;3.66;65.61;100970.28;5054552;28;20032;-58
2022/03/03 08:06:23;;;;;;;17.13;9.13;;;;;;;3.66;65.65;100969.41;5054507;28;20037;-59
2022/03/03 08:08:52;;;;;;;19.30;9.27;;;;;;;3.69;65.57;100967.72;5054618;28;20095;-58
2022/03/03 08:11:19;;;;;;;16.67;8.80;;;;;;;3.78;65.38;100954.00;5054538;28;20033;-58
2022/03/03 08:13:46;;;;;;;16.45;8.60;;;;;;;3.73;65.58;100966.06;5037859;28;20124;-57
2022/03/03 08:16:12;;;;;;;19.60;8.50;;;;;;;3.84;65.22;100968.81;5054316;28;20040;-58
2022/03/03 08:18:37;;;;;;;15.85;8.65;;;;;;;3.94;64.94;100966.38;5056190;28;20036;-58
2022/03/03 08:21:05;;;;;;;15.50;8.57;;;;;;;3.93;64.81;100963.75;5055492;28;20120;-58
2022/03/03 08:23:32;;;;;;;18.10;9.65;;;;;;;3.98;64.49;100956.00;5054343;28;20037;-58
2022/03/03 08:25:59;;;;;;;16.45;8.77;;;;;;;3.86;65.09;100962.78;5054186;28;20025;-58
2022/03/03 08:28:25;;;;;;;16.48;9.15;;;;;;;3.87;65.19;100966.25;5054161;28;20037;-58
2022/03/03 08:30:59;;;;;;;18.35;9.25;;;;;;;3.83;65.20;100952.34;5028156;28;20042;-58
2022/03/03 08:33:38;;;;;;;19.00;8.90;;;;;;;3.85;65.11;100954.97;5035537;28;20034;-58
2022/03/03 08:36:12;;;;;;;20.17;9.63;;;;;;;3.84;65.21;100954.09;5034201;28;20033;-58
2022/03/03 08:38:46;;;;;;;15.52;8.82;;;;;;;4.01;65.05;100951.72;5034101;28;20025;-58
2022/03/03 08:41:14;;;;;;;19.85;9.05;;;;;;;4.01;64.95;100951.72;5034157;28;20039;-58
2022/03/03 08:43:42;;;;;;;19.05;10.93;;;;;;;4.07;65.05;100950.94;5017688;28;20037;-58
2022/03/03 08:46:09;;;;;;;18.10;9.10;;;;;;;4.14;64.62;100945.84;5017533;28;20053;-59
2022/03/03 08:48:35;;;;;;;19.83;10.68;;;;;;;4.09;65.03;100941.44;5033897;28;20120;-58
2022/03/03 08:51:02;;;;;;;18.17;9.63;;;;;;;4.12;64.79;100955.38;5035522;28;20198;-58
2022/03/03 08:53:27;;;;;;;19.30;9.45;;;;;;;4.06;65.11;100970.88;5033642;28;20029;-58
2022/03/03 08:55:58;;;;;;;16.55;8.98;;;;;;;4.10;64.95;100959.66;5035030;28;20075;-58
2022/03/03 08:58:25;;;;;;;15.25;8.20;;;;;;;4.27;64.48;100962.50;5033611;28;20495;-58
2022/03/03 09:00:50;;;;;;;17.40;9.05;;;;;;;4.29;64.73;100952.13;5033690;28;20120;-58
2022/03/03 09:03:21;;;;;;;17.20;8.68;;;;;;;4.31;64.17;100955.59;5035109;28;20124;-59
2022/03/03 09:05:47;;;;;;;14.13;8.15;;;;;;;4.31;64.25;100960.78;5033550;28;20099;-61
2022/03/03 09:08:13;;;;;;;14.98;8.50;;;;;;;4.22;64.31;100955.47;5031965;28;20061;-59
2022/03/03 09:10:39;;;;;;;16.95;8.77;;;;;;;4.09;64.79;100960.50;5034500;28;20452;-58
2022/03/03 09:13:05;;;;;;;14.90;8.18;;;;;;;4.20;64.49;100966.75;5033518;28;20029;-59
2022/03/03 09:15:31;;;;;;;19.45;8.60;;;;;;;4.10;64.73;100977.84;5034426;28;20063;-58
2022/03/03 09:17:57;;;;;;;16.10;7.43;;;;;;;4.05;65.14;100979.53;5034921;28;20041;-58
2022/03/03 09:20:22;;;;;;;16.02;8.07;;;;;;;3.97;65.26;100977.69;5016893;28;20396;-59
2022/03/03 09:36:04;;;;;;;16.55;9.13;;;;;;;4.84;63.06;100966.66;5111261;27;20379;-55
2022/03/03 09:38:30;;;;;;;16.25;9.05;;;;;;;4.62;63.70;100973.34;5111494;28;20036;-57
2022/03/03 09:40:55;;;;;;;19.60;11.23;;;;;;;4.62;63.91;100972.47;5111309;28;20131;-57
2022/03/03 09:43:21;;;;;;;25.42;12.52;;;;;;;4.42;64.38;100980.03;5111211;28;20027;-56
2022/03/03 09:45:47;;;;;;;20.65;11.70;;;;;;;4.54;64.14;100979.31;5111226;28;20539;-57
2022/03/03 09:48:13;;;;;;;15.32;8.13;;;;;;;4.68;63.92;100973.44;5110226;28;20035;-57
2022/03/03 09:50:41;;;;;;;20.77;11.98;;;;;;;4.55;64.42;100974.16;5111196;28;20032;-57
2022/03/03 09:53:16;;;;;;;21.80;12.50;;;;;;;4.67;64.18;100974.28;5111228;28;20042;-58
2022/03/03 09:55:43;;;;;;;20.08;10.25;;;;;;;4.88;63.57;100967.56;5111123;28;20028;-57
2022/03/03 09:58:08;;;;;;;20.92;9.55;;;;;;;4.98;63.27;100972.00;5109663;28;20046;-58
2022/03/03 10:00:40;;;;;;;21.27;10.20;;;;;;;5.03;63.20;100974.69;5111305;28;20118;-57
2022/03/03 10:03:09;;;;;;;16.35;8.38;;;;;;;4.91;63.73;100983.25;5111178;28;20603;-58
2022/03/03 10:05:36;;;;;;;13.73;7.75;;;;;;;4.89;63.71;100972.78;5110889;28;20217;-57
2022/03/03 10:08:04;;;;;;;16.13;8.32;;;;;;;4.92;63.75;100977.16;5110660;28;20028;-56
2022/03/03 10:10:31;;;;;;;18.70;9.27;;;;;;;4.86;64.03;100977.09;5110878;28;20031;-56
2022/03/03 10:12:57;;;;;;;25.15;8.45;;;;;;;4.85;64.35;100981.41;5109140;28;20090;-56
2022/03/03 10:15:27;;;;;;;18.10;8.35;;;;;;;5.04;63.35;100977.28;5110516;28;20040;-57
2022/03/03 10:18:20;;;;;;;16.90;8.30;;;;;;;5.12;63.71;100975.63;5109410;28;20467;-56
2022/03/03 10:21:00;;;;;;;17.50;7.97;;;;;;;5.12;63.71;100979.97;5107311;28;20046;-59
2022/03/03 10:23:28;;;;;;;15.80;7.97;;;;;;;5.10;63.74;100976.47;5110707;28;20081;-56
2022/03/03 10:25:58;;;;;;;19.17;8.63;;;;;;;5.11;63.50;100968.69;5090068;28;20024;-58
2022/03/03 10:28:30;;;;;;;18.80;8.52;;;;;;;5.20;63.54;100967.91;5089355;28;20043;-57
2022/03/03 10:31:01;;;;;;;16.88;8.65;;;;;;;5.15;64.06;100965.25;5090193;28;20120;-57
2022/03/03 10:33:29;;;;;;;19.23;8.00;;;;;;;5.30;63.48;100966.25;5089934;28;20058;-58
2022/03/03 10:36:14;;;;;;;34.53;9.98;;;;;;;5.38;63.80;100968.06;5082516;28;20051;-56
2022/03/03 10:39:06;;;;;;;18.88;8.18;;;;;;;5.64;63.09;100960.47;5076397;28;20039;-56
2022/03/03 10:41:33;;;;;;;16.10;9.55;;;;;;;5.66;62.80;100963.97;5075053;28;20131;-57
2022/03/03 10:44:03;;;;;;;24.00;9.63;;;;;;;5.78;62.70;100959.69;5076018;28;20082;-57
2022/03/03 10:46:30;;;;;;;55.35;24.33;;;;;;;5.73;62.88;100961.38;5076570;28;20078;-59
2022/03/03 10:48:55;;;;;;;48.00;22.95;;;;;;;5.92;62.54;100960.69;5076297;28;20040;-58
2022/03/03 10:51:24;;;;;;;29.20;14.52;;;;;;;6.15;62.01;100966.94;5076273;28;20040;-58
2022/03/03 10:53:54;;;;;;;22.70;12.07;;;;;;;6.34;61.52;100954.84;5076144;28;20033;-58
2022/03/03 10:56:19;;;;;;;19.77;10.77;;;;;;;6.46;61.36;100947.91;5074566;28;20056;-59
2022/03/03 10:58:52;;;;;;;21.30;9.70;;;;;;;6.32;61.57;100953.97;5076116;28;20059;-58
2022/03/03 11:01:29;;;;;;;16.08;9.20;;;;;;;6.49;61.25;100943.59;5075873;28;20021;-58
2022/03/03 11:03:55;;;;;;;19.00;9.15;;;;;;;6.77;60.47;100946.31;5074654;28;20025;-58
2022/03/03 11:06:24;;;;;;;18.67;9.90;;;;;;;6.72;60.68;100940.19;5075047;28;20035;-58
2022/03/03 11:08:53;;;;;;;18.25;9.65;;;;;;;6.78;60.43;100946.31;5074515;28;20115;-58
2022/03/03 11:11:19;;;;;;;17.50;9.48;;;;;;;7.13;59.59;100937.66;5075786;28;20039;-57
2022/03/03 11:13:47;;;;;;;17.95;9.20;;;;;;;7.10;59.69;100943.78;5075525;28;20533;-56
2022/03/03 11:16:32;;;;;;;15.77;8.80;;;;;;;7.19;58.77;100939.44;5075873;28;20032;-57
2022/03/03 11:18:57;;;;;;;20.50;9.63;;;;;;;7.20;59.34;100938.56;5074861;28;20051;-56
2022/03/03 11:21:23;;;;;;;17.00;9.77;;;;;;;7.23;58.72;100935.94;5074370;28;20045;-56
2022/03/03 11:23:55;;;;;;;20.13;9.80;;;;;;;7.36;58.66;100928.09;5075398;28;20090;-57
2022/03/03 11:26:24;;;;;;;18.23;9.35;;;;;;;7.36;58.73;100935.94;5074288;28;20352;-57
2022/03/03 11:29:00;;;;;;;19.50;9.15;;;;;;;7.31;58.70;100929.00;5074190;28;20025;-58
2022/03/03 11:31:30;;;;;;;19.00;10.07;;;;;;;7.34;58.27;100923.72;5075265;28;20044;-58
2022/03/03 11:34:20;;;;;;;18.83;10.32;;;;;;;7.37;57.89;100923.75;5074313;28;20031;-59
2022/03/03 11:36:46;;;;;;;15.48;8.65;;;;;;;7.46;58.37;100931.59;5055093;28;20028;-58