Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:49;;;;;;;;;;;;;;;19.81;52.53;100493.66;5042240;28;6174;-80
2023/11/13 00:04:15;;;;;;;;;;;;;;;19.81;52.47;100490.78;5040585;28;2228;-81
2023/11/13 00:06:42;;;;;;;;;;;;;;;19.80;52.46;100495.81;5042083;28;2097;-81
2023/11/13 00:09:08;;;;;;;;;;;;;;;19.79;52.50;100494.34;5040398;28;3071;-81
2023/11/13 00:11:35;;;;;;;;;;;;;;;19.78;52.56;100492.09;5041449;28;2046;-81
2023/11/13 00:14:01;;;;;;;;;;;;;;;19.78;52.54;100497.84;5039359;28;2133;-81
2023/11/13 00:16:28;;;;;;;;;;;;;;;19.77;52.72;100488.50;5039772;28;2207;-81
2023/11/13 00:18:55;;;;;;;;;;;;;;;19.77;52.51;100496.34;5041650;28;2107;-81
2023/11/13 00:21:22;;;;;;;;;;;;;;;19.75;52.69;100502.03;5036776;28;2228;-80
2023/11/13 00:23:48;;;;;;;;;;;;;;;19.73;52.69;100502.69;5039121;28;2185;-80
2023/11/13 00:26:15;;;;;;;;;;;;;;;19.75;52.86;100499.16;5041914;28;2158;-80
2023/11/13 00:28:49;;;;;;;;;;;;;;;19.74;52.67;100504.16;5039785;28;2190;-81
2023/11/13 00:31:16;;;;;;;;;;;;;;;19.73;52.78;100507.69;5038887;28;6118;-81
2023/11/13 00:33:43;;;;;;;;;;;;;;;19.73;52.89;100505.56;5041216;28;2069;-81
2023/11/13 00:36:09;;;;;;;;;;;;;;;19.72;52.84;100501.19;5041516;28;2172;-80
2023/11/13 00:38:35;;;;;;;;;;;;;;;19.71;52.89;100504.72;5041082;28;2091;-80
2023/11/13 00:41:02;;;;;;;;;;;;;;;19.70;52.81;100503.25;5039239;28;2379;-81
2023/11/13 00:43:29;;;;;;;;;;;;;;;19.70;52.75;100494.63;5036518;28;2302;-81
2023/11/13 00:45:55;;;;;;;;;;;;;;;19.69;52.91;100496.03;5041100;28;2239;-81
2023/11/13 00:48:22;;;;;;;;;;;;;;;19.69;52.71;100496.03;5039431;28;2101;-80
2023/11/13 00:50:48;;;;;;;;;;;;;;;19.68;52.91;100495.25;5041685;28;2078;-80
2023/11/13 00:53:15;;;;;;;;;;;;;;;19.69;52.86;100501.78;5039643;28;2141;-81
2023/11/13 00:55:41;;;;;;;;;;;;;;;19.67;52.87;100491.63;5042202;28;2091;-80
2023/11/13 00:58:07;;;;;;;;;;;;;;;19.67;52.96;100488.75;5038667;28;2093;-80
2023/11/13 01:00:34;;;;;;;;;;;;;;;19.65;52.92;100491.56;5037838;28;6455;-81
2023/11/13 01:03:01;;;;;;;;;;;;;;;19.65;52.85;100494.44;5041266;28;2147;-81
2023/11/13 01:05:27;;;;;;;;;;;;;;;19.65;53.00;100485.06;5039418;28;2133;-81
2023/11/13 01:07:54;;;;;;;;;;;;;;;19.65;52.79;100485.06;5041316;28;2278;-80
2023/11/13 01:10:21;;;;;;;;;;;;;;;19.63;52.85;100482.84;5041346;28;2125;-81
2023/11/13 01:12:48;;;;;;;;;;;;;;;19.63;52.87;100477.13;5042480;28;2222;-81
2023/11/13 01:15:14;;;;;;;;;;;;;;;19.62;52.92;100478.50;5040562;28;2113;-80
2023/11/13 01:17:41;;;;;;;;;;;;;;;19.61;53.01;100474.16;5038678;28;2046;-81
2023/11/13 01:20:08;;;;;;;;;;;;;;;19.62;53.11;100469.88;5040031;28;2134;-80
2023/11/13 01:22:35;;;;;;;;;;;;;;;19.61;52.92;100468.41;5038067;28;2241;-81
2023/11/13 01:25:01;;;;;;;;;;;;;;;19.60;52.98;100477.66;5040535;28;2138;-81
2023/11/13 01:27:28;;;;;;;;;;;;;;;19.61;52.97;100477.03;5038910;28;2085;-80
2023/11/13 01:29:54;;;;;;;;;;;;;;;19.60;52.90;100481.28;5038672;28;2287;-81
2023/11/13 01:32:21;;;;;;;;;;;;;;;19.59;53.08;100488.41;5039925;28;6015;-81
2023/11/13 01:34:47;;;;;;;;;;;;;;;19.59;53.00;100485.53;5039700;28;2207;-81
2023/11/13 01:37:14;;;;;;;;;;;;;;;19.60;53.03;100484.13;5040057;28;2134;-80
2023/11/13 01:39:41;;;;;;;;;;;;;;;19.59;52.96;100484.81;5038450;28;2148;-80
2023/11/13 01:42:08;;;;;;;;;;;;;;;19.58;52.94;100481.19;5035757;28;2212;-80
2023/11/13 01:44:34;;;;;;;;;;;;;;;19.57;53.06;100479.72;5040413;28;2109;-81
2023/11/13 01:47:01;;;;;;;;;;;;;;;19.58;53.07;100480.44;5038502;28;2173;-81
2023/11/13 01:49:27;;;;;;;;;;;;;;;19.58;53.14;100481.19;5022476;28;2272;-80
2023/11/13 01:51:54;;;;;;;;;;;;;;;19.59;53.01;100471.19;5039764;28;2221;-81
2023/11/13 01:54:21;;;;;;;;;;;;;;;19.58;52.86;100463.94;5038296;28;2062;-80
2023/11/13 01:56:47;;;;;;;;;;;;;;;19.57;52.90;100467.50;5037830;28;2257;-81
2023/11/13 01:59:14;;;;;;;;;;;;;;;19.56;52.95;100475.38;5022320;28;2128;-81
2023/11/13 02:01:40;;;;;;;;;;;;;;;19.56;53.02;100472.50;5019074;28;6551;-80
2023/11/13 02:04:07;;;;;;;;;;;;;;;19.54;53.18;100478.16;5039762;28;2039;-80
2023/11/13 02:06:33;;;;;;;;;;;;;;;19.55;53.19;100455.91;5038871;28;2148;-80
2023/11/13 02:08:59;;;;;;;;;;;;;;;19.55;52.95;100453.78;5034599;28;3073;-81
2023/11/13 02:11:26;;;;;;;;;;;;;;;19.54;53.22;100449.44;5040530;28;2196;-80
2023/11/13 02:13:52;;;;;;;;;;;;;;;19.53;53.13;100450.06;5024651;28;2455;-81
2023/11/13 02:16:19;;;;;;;;;;;;;;;19.53;52.80;100455.81;5036692;28;2235;-81
2023/11/13 02:18:46;;;;;;;;;;;;;;;19.53;53.12;100461.56;5036973;28;2094;-79
2023/11/13 02:21:12;;;;;;;;;;;;;;;19.53;53.18;100459.44;5038930;28;2120;-80
2023/11/13 02:23:38;;;;;;;;;;;;;;;19.53;52.89;100458.69;5040592;28;2097;-81
2023/11/13 02:26:14;;;;;;;;;;;;;;;19.54;53.23;100469.53;5017074;28;2328;-81
2023/11/13 02:28:41;;;;;;;;;;;;;;;19.53;53.07;100479.53;5032229;28;2159;-80
2023/11/13 02:31:07;;;;;;;;;;;;;;;19.53;53.06;100479.53;5032135;28;6219;-81
2023/11/13 02:33:34;;;;;;;;;;;;;;;19.54;53.08;100478.16;5039237;28;2136;-80
2023/11/13 02:36:00;;;;;;;;;;;;;;;19.53;53.02;100484.53;5036951;28;2055;-79
2023/11/13 02:38:26;;;;;;;;;;;;;;;19.54;52.99;100486.78;5039473;28;2271;-79
2023/11/13 02:40:53;;;;;;;;;;;;;;;19.54;52.99;100489.63;5036869;28;2262;-79
2023/11/13 02:43:19;;;;;;;;;;;;;;;19.54;53.08;100492.50;5040111;28;2032;-79
2023/11/13 02:45:46;;;;;;;;;;;;;;;19.55;52.90;100487.50;5037959;28;2035;-80
2023/11/13 02:48:12;;;;;;;;;;;;;;;19.56;52.94;100486.84;5035710;28;2101;-79
2023/11/13 02:50:40;;;;;;;;;;;;;;;19.58;53.00;100481.19;5038804;28;2138;-80
2023/11/13 02:53:06;;;;;;;;;;;;;;;19.57;53.00;100468.22;5037413;28;2145;-80
2023/11/13 02:55:32;;;;;;;;;;;;;;;19.57;52.74;100462.47;5039033;28;2153;-79
2023/11/13 02:57:59;;;;;;;;;;;;;;;19.57;52.93;100461.75;5036972;28;2189;-80
2023/11/13 03:00:25;;;;;;;;;;;;;;;19.57;52.87;100456.00;5036994;28;6198;-80
2023/11/13 03:02:52;;;;;;;;;;;;;;;19.57;52.94;100462.47;5039919;28;2133;-80
2023/11/13 03:05:18;;;;;;;;;;;;;;;19.56;52.95;100461.00;5034851;28;2227;-80
2023/11/13 03:07:45;;;;;;;;;;;;;;;19.57;52.95;100468.22;5040105;28;2069;-80
2023/11/13 03:10:11;;;;;;;;;;;;;;;19.57;52.76;100467.50;5038911;28;2094;-80
2023/11/13 03:12:39;;;;;;;;;;;;;;;19.57;52.95;100479.72;5039008;28;2155;-80
2023/11/13 03:15:05;;;;;;;;;;;;;;;19.56;52.71;100478.25;5037280;28;2108;-80
2023/11/13 03:17:32;;;;;;;;;;;;;;;19.56;52.82;100466.00;5039289;28;2093;-80
2023/11/13 03:19:59;;;;;;;;;;;;;;;19.54;52.89;100474.53;5038024;28;2336;-81
2023/11/13 03:22:26;;;;;;;;;;;;;;;19.54;52.94;100475.28;5054606;28;2716;-80
2023/11/13 03:24:53;;;;;;;;;;;;;;;19.55;52.86;100476.75;5034862;28;3000;-80
2023/11/13 03:27:19;;;;;;;;;;;;;;;19.55;53.08;100476.75;5040403;28;2236;-80
2023/11/13 03:29:46;;;;;;;;;;;;;;;19.54;52.93;100475.28;5035555;28;2098;-65
2023/11/13 03:32:12;;;;;;;;;;;;;;;19.54;52.84;100483.91;5036642;28;6283;-68
2023/11/13 03:34:40;;;;;;;;;;;;;;;19.54;53.00;100481.03;5035079;28;2396;-65
2023/11/13 03:37:07;;;;;;;;;;;;;;;19.53;53.16;100496.75;5038073;28;2310;-65
2023/11/13 03:39:33;;;;;;;;;;;;;;;19.52;53.14;100472.31;5037474;28;2065;-65
2023/11/13 03:42:00;;;;;;;;;;;;;;;19.52;53.04;100480.94;5036496;28;2074;-65
2023/11/13 03:44:26;;;;;;;;;;;;;;;19.52;53.20;100478.06;5039348;28;2248;-65
2023/11/13 03:46:52;;;;;;;;;;;;;;;19.53;52.96;100467.31;5052524;28;2109;-65
2023/11/13 03:49:19;;;;;;;;;;;;;;;19.53;52.92;100468.03;5038010;28;2149;-65
2023/11/13 03:51:46;;;;;;;;;;;;;;;19.54;52.83;100457.28;5038832;28;2073;-65
2023/11/13 03:54:13;;;;;;;;;;;;;;;19.54;52.89;100463.03;5039385;28;2085;-65
2023/11/13 03:56:40;;;;;;;;;;;;;;;19.55;52.99;100476.75;5039811;28;2200;-65
2023/11/13 03:59:07;;;;;;;;;;;;;;;19.57;53.03;100485.47;5041107;28;2094;-65
2023/11/13 04:01:33;;;;;;;;;;;;;;;19.57;52.89;100479.72;5040704;28;6379;-65
2023/11/13 04:04:00;;;;;;;;;;;;;;;19.59;52.81;100479.81;5041059;28;2233;-65
2023/11/13 04:06:26;;;;;;;;;;;;;;;19.60;52.93;100477.66;5039893;28;2180;-65
2023/11/13 04:08:53;;;;;;;;;;;;;;;19.59;52.89;100476.94;5037960;28;2086;-65
2023/11/13 04:11:19;;;;;;;;;;;;;;;19.60;52.90;100483.41;5039566;28;2173;-65
2023/11/13 04:13:46;;;;;;;;;;;;;;;19.59;52.86;100482.69;5041694;28;2176;-65
2023/11/13 04:16:14;;;;;;;;;;;;;;;19.60;52.99;100477.66;5041978;28;2059;-65
2023/11/13 04:18:41;;;;;;;;;;;;;;;19.60;52.88;100471.91;5040533;28;2066;-65
2023/11/13 04:21:07;;;;;;;;;;;;;;;19.60;52.96;100469.78;5039399;28;2343;-65
2023/11/13 04:23:34;;;;;;;;;;;;;;;19.61;52.87;100468.41;5040999;28;2104;-65
2023/11/13 04:26:00;;;;;;;;;;;;;;;19.61;52.75;100467.66;5041272;28;2175;-65
2023/11/13 04:28:30;;;;;;;;;;;;;;;19.61;52.88;100468.41;5040853;28;2128;-65
2023/11/13 04:30:57;;;;;;;;;;;;;;;19.62;52.74;100475.63;5034531;28;6163;-65
2023/11/13 04:33:24;;;;;;;;;;;;;;;19.61;52.79;100479.91;5038461;28;2542;-65
2023/11/13 04:35:50;;;;;;;;;;;;;;;19.63;52.77;100485.72;5041113;28;2130;-66
2023/11/13 04:38:17;;;;;;;;;;;;;;;19.63;52.79;100482.09;5040963;28;2130;-65
2023/11/13 04:40:44;;;;;;;;;;;;;;;19.63;52.77;100488.59;5040651;28;2225;-65
2023/11/13 04:43:11;;;;;;;;;;;;;;;19.63;52.97;100488.59;5035867;28;2115;-65
2023/11/13 04:45:39;;;;;;;;;;;;;;;19.62;52.91;100487.09;5040908;28;2338;-65
2023/11/13 04:48:05;;;;;;;;;;;;;;;19.63;52.76;100484.97;5040987;28;2073;-65
2023/11/13 04:50:32;;;;;;;;;;;;;;;19.64;52.78;100492.22;5036938;28;2221;-65
2023/11/13 04:52:59;;;;;;;;;;;;;;;19.64;52.67;100484.31;5038895;28;2176;-65
2023/11/13 04:55:25;;;;;;;;;;;;;;;19.64;52.89;100483.59;5041076;28;2132;-65
2023/11/13 04:57:52;;;;;;;;;;;;;;;19.64;52.82;100490.06;5039234;28;2133;-65
2023/11/13 05:00:18;;;;;;;;;;;;;;;19.64;52.82;100492.94;5037873;28;6269;-65
2023/11/13 05:02:45;;;;;;;;;;;;;;;19.66;53.00;100490.16;5036303;28;2878;-65
2023/11/13 05:05:11;;;;;;;;;;;;;;;19.65;52.97;100500.19;5038335;28;2148;-65
2023/11/13 05:07:38;;;;;;;;;;;;;;;19.65;52.96;100497.31;5041941;28;2443;-65
2023/11/13 05:10:05;;;;;;;;;;;;;;;19.65;52.95;100497.31;5039903;28;2093;-65
2023/11/13 05:12:32;;;;;;;;;;;;;;;19.65;52.84;100500.19;5039240;28;2186;-66
2023/11/13 05:14:58;;;;;;;;;;;;;;;19.66;52.99;100513.13;5040540;28;2131;-65
2023/11/13 05:17:25;;;;;;;;;;;;;;;19.66;52.83;100510.28;5037983;28;2133;-65
2023/11/13 05:19:51;;;;;;;;;;;;;;;19.66;52.87;100507.41;5036370;28;2188;-65
2023/11/13 05:22:18;;;;;;;;;;;;;;;19.67;52.87;100505.25;5036925;28;2572;-65
2023/11/13 05:24:45;;;;;;;;;;;;;;;19.69;53.08;100510.38;5039305;28;2078;-65
2023/11/13 05:27:13;;;;;;;;;;;;;;;19.69;52.81;100508.25;5038278;28;2400;-65
2023/11/13 05:29:40;;;;;;;;;;;;;;;19.70;53.05;100506.09;5040422;28;2161;-65
2023/11/13 05:32:06;;;;;;;;;;;;;;;19.69;52.93;100496.03;5035637;28;6293;-65
2023/11/13 05:34:32;;;;;;;;;;;;;;;19.67;52.89;100488.75;5038503;28;2172;-64
2023/11/13 05:36:59;;;;;;;;;;;;;;;19.65;53.26;100485.81;5036062;28;2148;-66
2023/11/13 05:39:25;;;;;;;;;;;;;;;19.70;53.01;100481.00;5041060;28;2538;-66
2023/11/13 05:41:52;;;;;;;;;;;;;;;19.70;53.20;100486.00;5037519;28;2170;-66
2023/11/13 05:44:18;;;;;;;;;;;;;;;19.69;53.24;100484.53;5042021;28;2153;-66
2023/11/13 05:46:45;;;;;;;;;;;;;;;19.70;53.15;100486.00;5037901;28;2055;-66
2023/11/13 05:49:12;;;;;;;;;;;;;;;19.70;52.88;100492.50;5038180;28;2277;-66
2023/11/13 05:51:39;;;;;;;;;;;;;;;19.72;53.07;100494.72;5036371;28;2196;-66
2023/11/13 05:54:05;;;;;;;;;;;;;;;19.73;53.15;100490.47;5036254;28;2173;-66
2023/11/13 05:56:32;;;;;;;;;;;;;;;19.72;52.97;100488.97;5037361;28;2174;-66
2023/11/13 05:58:58;;;;;;;;;;;;;;;19.73;53.07;100484.72;5039160;28;2620;-65
2023/11/13 06:01:31;;;;;;;;;;;;;;;19.73;53.18;100481.84;5040550;28;6267;-66
2023/11/13 06:03:58;;;;;;;;;;;;;;;19.73;53.07;100499.06;5034999;28;2158;-65
2023/11/13 06:06:25;;;;;;;;;;;;;;;19.73;53.39;100496.22;5036462;28;2301;-66
2023/11/13 06:08:51;;;;;;;;;;;;;;;19.73;53.12;100510.56;5038566;28;2074;-66
2023/11/13 06:11:19;;;;;;;;;;;;;;;19.66;53.48;100518.16;5039102;28;2110;-66
2023/11/13 06:13:46;;;;;;;;;;;;;;;19.77;54.24;100510.72;5025354;28;4109;-67
2023/11/13 06:16:12;;;;;;;;;;;;;;;19.89;54.92;100519.88;5034850;28;2464;-67
2023/11/13 06:18:50;;;;;;;;;;;;;;;19.96;54.16;100524.50;5039450;28;2212;-68
2023/11/13 06:21:18;;;;;;;;;;;;;;;19.86;53.51;100521.19;5033014;28;2426;-66
2023/11/13 06:23:44;;;;;;;;;;;;;;;19.90;53.67;100529.97;5036651;28;2669;-66
2023/11/13 06:26:12;;;;;;;;;;;;;;;19.96;53.55;100530.25;5036839;28;2220;-65
2023/11/13 06:28:39;;;;;;;;;;;;;;;20.02;53.47;100524.00;5036237;28;2173;-66
2023/11/13 06:31:05;;;;;;;;;;;;;;;20.06;53.47;100522.03;5034058;28;6267;-66
2023/11/13 06:33:32;;;;;;;;;;;;;;;20.03;53.34;100517.59;5035073;28;2774;-66
2023/11/13 06:35:58;;;;;;;;;;;;;;;20.06;53.53;100510.53;5033672;28;2351;-67
2023/11/13 06:38:24;;;;;;;;;;;;;;;20.07;53.49;100511.31;5033516;28;2231;-67
2023/11/13 06:40:51;;;;;;;;;;;;;;;20.06;53.33;100498.31;5029316;28;2513;-67
2023/11/13 06:43:19;;;;;;;;;;;;;;;20.07;53.32;100494.78;5030629;28;2302;-67
2023/11/13 06:45:45;;;;;;;;;;;;;;;20.12;53.56;100509.34;5035486;28;2220;-66
2023/11/13 06:48:12;;;;;;;;;;;;;;;20.15;53.25;100510.91;5032728;28;2305;-66
2023/11/13 06:50:38;;;;;;;;;;;;;;;20.15;53.47;100505.88;5032034;28;2318;-67
2023/11/13 06:53:04;;;;;;;;;;;;;;;20.17;53.33;100508.09;5037090;28;2311;-65
2023/11/13 06:55:32;;;;;;;;;;;;;;;20.16;52.98;100507.38;5034687;28;2280;-66
2023/11/13 06:57:59;;;;;;;;;;;;;;;20.17;53.02;100510.97;5034442;28;2239;-67
2023/11/13 07:00:25;;;;;;;;;;;;;;;20.22;53.34;100509.75;5032148;28;6056;-67
2023/11/13 07:02:52;;;;;;;;;;;;;;;20.44;53.25;100502.03;5028308;28;2280;-65
2023/11/13 07:05:19;;;;;;;;;;;;;;;20.42;52.80;100489.72;5025092;28;3463;-66
2023/11/13 07:07:47;;;;;;;;;;;;;;;20.36;52.79;100495.94;5028845;28;3614;-64
2023/11/13 07:10:14;;;;;;;;;;;;;;;20.32;52.92;100495.81;5032381;28;2560;-64
2023/11/13 07:12:40;;;;;;;;;;;;;;;20.32;52.90;100500.78;5032259;28;2294;-64
2023/11/13 07:15:07;;;;;;;;;;;;;;;20.32;52.82;100500.78;5034563;28;2764;-64
2023/11/13 07:17:33;;;;;;;;;;;;;;;20.33;52.67;100480.00;5033182;28;2529;-64
2023/11/13 07:20:00;;;;;;;;;;;;;;;20.31;52.74;100494.31;5034376;28;2352;-64
2023/11/13 07:22:28;;;;;;;;;;;;;;;20.29;52.56;100494.22;5034733;28;2367;-63
2023/11/13 07:24:54;;;;;;;;;;;;;;;20.27;52.58;100502.75;5031737;28;2326;-64
2023/11/13 07:27:21;;;;;;;;;;;;;;;20.28;52.64;100501.38;5033539;28;2678;-64
2023/11/13 07:29:49;;;;;;;;;;;;;;;20.33;52.78;100491.50;5040363;28;2323;-64
2023/11/13 07:32:15;;;;;;;;;;;;;;;20.29;52.81;100480.59;5038024;28;6617;-63
2023/11/13 07:34:42;;;;;;;;;;;;;;;20.27;52.72;100482.63;5036991;28;2258;-63
2023/11/13 07:37:08;;;;;;;;;;;;;;;20.24;52.94;100478.94;5037177;28;2474;-64
2023/11/13 07:39:35;;;;;;;;;;;;;;;20.19;52.65;100479.44;5038103;28;2565;-65
2023/11/13 07:42:03;;;;;;;;;;;;;;;20.17;52.87;100473.59;5039547;28;2299;-65
2023/11/13 07:44:29;;;;;;;;;;;;;;;20.18;52.70;100480.81;5041144;28;2479;-66
2023/11/13 07:46:55;;;;;;;;;;;;;;;20.16;52.84;100483.63;5037190;28;2334;-65
2023/11/13 07:49:22;;;;;;;;;;;;;;;20.13;52.48;100496.44;5036287;28;2251;-66
2023/11/13 07:51:48;;;;;;;;;;;;;;;19.76;52.38;100492.03;5036946;28;2291;-65
2023/11/13 07:54:15;;;;;;;;;;;;;;;19.77;51.05;100493.50;5035805;28;2262;-65
2023/11/13 07:56:41;;;;;;;;;;;;;;;19.86;49.36;100492.47;5038133;28;2274;-69
2023/11/13 07:59:11;;;;;;;;;;;;;;;19.77;49.41;100491.38;5036947;28;2390;-72
2023/11/13 08:01:38;;;;;;;;;;;;;;;19.94;48.77;100487.03;5035042;28;6024;-69
2023/11/13 08:04:07;;;;;;;;;;;;;;;20.11;49.54;100484.84;5037548;28;2315;-71
2023/11/13 08:06:33;;;;;;;;;;;;;;;20.25;49.92;100466.06;5038700;28;4101;-70
2023/11/13 08:09:07;;;;;;;;;;;;;;;20.31;49.70;100465.56;5038725;28;2401;-71
2023/11/13 08:11:34;;;;;;;;;;;;;;;20.42;50.03;100473.19;5040122;28;2447;-71
2023/11/13 08:14:01;;;;;;;;;;;;;;;20.70;50.18;100464.22;5045483;28;2321;-71
2023/11/13 08:16:28;;;;;;;;;;;;;;;20.66;49.49;100469.81;5033497;28;2728;-68
2023/11/13 08:18:56;;;;;;;;;;;;;;;20.71;49.44;100466.44;5042112;28;1865;-67
2023/11/13 08:21:23;;;;;;;;;;;;;;;20.78;49.69;100469.56;5037220;28;4243;-67
2023/11/13 08:23:49;;;;;;;;;;;;;;;20.82;49.26;100470.47;5037836;28;2516;-67
2023/11/13 08:26:15;;;;;;;;;;;;;;;20.82;49.20;100464.72;5039817;28;2169;-67
2023/11/13 08:28:44;;;;;;;;;;;;;;;20.89;49.53;100475.06;5038871;28;2443;-68
2023/11/13 08:31:15;;;;;;;;;;;;;;;20.92;49.44;100464.34;5036934;28;6189;-67
2023/11/13 08:33:42;;;;;;;;;;;;;;;20.90;49.01;100472.91;5037026;28;2262;-68
2023/11/13 08:36:11;;;;;;;;;;;;;;;20.90;49.43;100467.88;5038314;28;4119;-66
2023/11/13 08:38:37;;;;;;;;;;;;;;;20.91;49.51;100465.75;5037357;28;2546;-67
2023/11/13 08:41:04;;;;;;;;;;;;;;;20.91;49.88;100472.25;5034074;28;2280;-69
2023/11/13 08:43:32;;;;;;;;;;;;;;;21.01;49.44;100468.28;5030868;28;3971;-69
2023/11/13 08:46:01;;;;;;;;;;;;;;;21.04;48.98;100467.69;5039227;28;2519;-67
2023/11/13 08:48:28;;;;;;;;;;;;;;;20.98;49.54;100470.34;5037355;28;2199;-66
2023/11/13 08:50:59;;;;;;;;;;;;;;;20.88;49.29;100462.03;5035692;28;2365;-65
2023/11/13 08:53:28;;;;;;;;;;;;;;;20.70;49.81;100469.97;5035611;28;4754;-66
2023/11/13 08:55:56;;;;;;;;;;;;;;;20.59;48.43;100459.47;5038454;28;2222;-66
2023/11/13 08:58:23;;;;;;;;;;;;;;;20.32;47.11;100461.28;5037659;28;2180;-68
2023/11/13 09:00:49;;;;;;;;;;;;;;;20.17;46.02;100465.72;5035560;28;6497;-68
2023/11/13 09:03:16;;;;;;;;;;;;;;;20.12;45.21;100454.72;5033874;28;2242;-69
2023/11/13 09:05:43;;;;;;;;;;;;;;;20.18;44.79;100452.06;5034511;28;2282;-70
2023/11/13 09:08:09;;;;;;;;;;;;;;;20.14;44.15;100454.81;5036873;28;4181;-68
2023/11/13 09:10:36;;;;;;;;;;;;;;;20.19;44.00;100450.69;5033712;28;4137;-68
2023/11/13 09:13:02;;;;;;;;;;;;;;;20.30;44.13;100453.31;5038408;28;2413;-67
2023/11/13 09:15:30;;;;;;;;;;;;;;;20.40;43.94;100447.22;5033894;28;2290;-68
2023/11/13 09:18:01;;;;;;;;;;;;;;;20.42;43.98;100441.56;5022946;28;3447;-68
2023/11/13 09:20:27;;;;;;;;;;;;;;;20.65;45.14;100446.06;5035330;28;2261;-66
2023/11/13 09:22:54;;;;;;;;;;;;;;;20.84;45.31;100450.38;5035127;28;4141;-69
2023/11/13 09:25:21;;;;;;;;;;;;;;;20.87;45.50;100448.34;5037411;28;2270;-67
2023/11/13 09:27:48;;;;;;;;;;;;;;;20.93;46.03;100439.91;5038229;28;2515;-67
2023/11/13 09:30:18;;;;;;;;;;;;;;;20.81;44.61;100457.47;5037629;28;6036;-67
2023/11/13 09:32:49;;;;;;;;;;;;;;;20.62;44.96;100447.41;5040174;28;2421;-69
2023/11/13 09:35:18;;;;;;;;;;;;;;;20.48;44.97;100450.44;5048624;28;2211;-69
2023/11/13 09:37:47;;;;;;;;;;;;;;;20.36;46.12;100444.19;5037141;28;4139;-72
2023/11/13 09:40:17;;;;;;;;;;;;;;;20.28;46.03;100443.88;5037512;28;2369;-75
2023/11/13 09:42:43;;;;;;;;;;;;;;;20.34;45.93;100434.75;5037101;28;2549;-72
2023/11/13 09:45:12;;;;;;;;;;;;;;;20.45;45.64;100428.00;5038950;28;2557;-72
2023/11/13 09:47:40;;;;;;;;;;;;;;;20.47;46.05;100443.19;5036824;28;2958;-75
2023/11/13 09:50:15;;;;;;;;;;;;;;;20.50;45.50;100432.50;5035476;28;2346;-76
2023/11/13 09:52:45;;;;;;;;;;;;;;;20.52;45.56;100426.81;5032779;28;4075;-71
2023/11/13 09:55:15;;;;;;;;;;;;;;;20.54;45.65;100426.91;5038924;28;3662;-70
2023/11/13 09:57:41;;;;;;;;;;;;;;;20.56;46.17;100429.13;5040254;28;2175;-77
2023/11/13 10:00:16;;;;;;;;;;;;;;;20.50;45.92;100418.88;5023398;28;6068;-77
2023/11/13 10:02:44;;;;;;;;;;;;;;;20.51;46.14;100425.38;5039215;28;2314;-72
2023/11/13 10:05:12;;;;;;;;;;;;;;;20.54;45.94;100426.19;5038807;28;2321;-73
2023/11/13 10:07:40;;;;;;;;;;;;;;;20.56;46.30;100414.75;5040171;28;1624;-72
2023/11/13 10:10:07;;;;;;;;;;;;;;;20.56;46.48;100420.50;5034043;28;4163;-73
2023/11/13 10:12:33;;;;;;;;;;;;;;;20.58;46.87;100415.59;5035950;28;2299;-72
2023/11/13 10:15:08;;;;;;;;;;;;;;;20.62;46.74;100409.28;5037180;28;2416;-72
2023/11/13 10:17:46;;;;;;;;;;;;;;;20.70;47.00;100406.69;5037782;28;2196;-73
2023/11/13 10:20:17;;;;;;;;;;;;;;;20.74;46.67;100406.84;5039252;28;2230;-72
2023/11/13 10:22:44;;;;;;;;;;;;;;;20.70;46.79;100400.94;5036265;28;2524;-73
2023/11/13 10:25:11;;;;;;;;;;;;;;;20.70;46.76;100393.03;5035034;28;6232;-74
2023/11/13 10:27:40;;;;;;;;;;;;;;;20.73;47.10;100388.13;5038586;28;2444;-74
2023/11/13 10:30:06;;;;;;;;;;;;;;;20.61;46.94;100384.75;5037806;28;6329;-70
2023/11/13 10:32:32;;;;;;;;;;;;;;;20.53;47.58;100375.81;5034782;28;2428;-71
2023/11/13 10:34:59;;;;;;;;;;;;;;;20.50;47.39;100369.97;5036470;28;3131;-69
2023/11/13 10:37:25;;;;;;;;;;;;;;;20.46;47.74;100371.97;5037183;28;2310;-70
2023/11/13 10:39:52;;;;;;;;;;;;;;;20.42;47.64;100361.03;5036281;28;2279;-70
2023/11/13 10:42:22;;;;;;;;;;;;;;;20.41;47.79;100359.56;5034301;28;2282;-70
2023/11/13 10:44:50;;;;;;;;;;;;;;;20.41;47.74;100353.81;5036330;28;2377;-70
2023/11/13 10:47:22;;;;;;;;;;;;;;;20.42;47.83;100343.78;5028380;28;2397;-70
2023/11/13 10:49:50;;;;;;;;;;;;;;;20.41;48.07;100336.56;5036632;28;2220;-70
2023/11/13 10:52:17;;;;;;;;;;;;;;;20.42;48.21;100331.53;5038099;28;2297;-70
2023/11/13 10:54:48;;;;;;;;;;;;;;;20.44;48.01;100329.47;5037816;28;2280;-70
2023/11/13 10:57:15;;;;;;;;;;;;;;;20.42;48.19;100323.66;5037110;28;2312;-70
2023/11/13 10:59:42;;;;;;;;;;;;;;;20.43;48.08;100327.25;5033541;28;2352;-70
2023/11/13 11:02:12;;;;;;;;;;;;;;;20.39;48.27;100327.84;5037145;28;6157;-70
2023/11/13 11:04:42;;;;;;;;;;;;;;;20.40;48.33;100317.81;5040317;28;2370;-69
2023/11/13 11:07:09;;;;;;;;;;;;;;;20.39;48.59;100310.59;5044237;28;2220;-69
2023/11/13 11:09:36;;;;;;;;;;;;;;;20.39;48.47;100304.13;5030937;28;2308;-69
2023/11/13 11:12:03;;;;;;;;;;;;;;;20.38;48.71;100302.63;5038712;28;2360;-69
2023/11/13 11:14:33;;;;;;;;;;;;;;;20.36;48.51;100302.56;5038122;28;2339;-69
2023/11/13 11:17:05;;;;;;;;;;;;;;;20.35;48.89;100307.56;5045822;28;2236;-69
2023/11/13 11:19:34;;;;;;;;;;;;;;;20.34;48.71;100303.22;5043030;28;2393;-69
2023/11/13 11:22:05;;;;;;;;;;;;;;;20.34;48.97;100308.97;5042135;28;2126;-69
2023/11/13 11:24:44;;;;;;;;;;;;;;;20.36;48.77;100309.03;5050533;28;1800;-70
2023/11/13 11:27:10;;;;;;;;;;;;;;;20.37;49.12;100313.41;5045614;28;2271;-69
2023/11/13 11:29:37;;;;;;;;;;;;;;;20.39;49.01;100299.09;5039643;28;2247;-70
2023/11/13 11:32:13;;;;;;;;;;;;;;;20.39;49.14;100299.09;5040150;28;6194;-69
2023/11/13 11:34:42;;;;;;;;;;;;;;;20.40;49.29;100294.81;5048671;28;1935;-70
2023/11/13 11:37:08;;;;;;;;;;;;;;;20.40;49.19;100289.06;5042274;28;2208;-69
2023/11/13 11:39:46;;;;;;;;;;;;;;;20.41;49.35;100286.91;5041503;28;2207;-69
2023/11/13 11:42:19;;;;;;;;;;;;;;;20.41;49.19;100289.78;5040601;28;2136;-70
2023/11/13 11:44:46;;;;;;;;;;;;;;;20.40;49.55;100277.56;5042578;28;1578;-70
2023/11/13 11:47:27;;;;;;;;;;;;;;;20.40;49.29;100271.81;5040336;28;1586;-70
2023/11/13 11:49:56;;;;;;;;;;;;;;;20.40;49.54;100266.06;5040642;28;2293;-69
2023/11/13 11:52:38;;;;;;;;;;;;;;;20.41;49.65;100252.41;5040087;28;2188;-69
2023/11/13 11:55:04;;;;;;;;;;;;;;;20.40;49.61;100248.81;5040084;28;2259;-69
2023/11/13 11:57:31;;;;;;;;;;;;;;;20.41;49.67;100247.41;5041045;28;2274;-70
2023/11/13 12:00:00;;;;;;;;;;;;;;;20.42;49.59;100240.25;5037512;28;2225;-70
2023/11/13 12:02:37;;;;;;;;;;;;;;;20.44;49.58;100237.44;5040582;28;6396;-69
2023/11/13 12:05:07;;;;;;;;;;;;;;;20.45;49.64;100238.19;5040353;28;2229;-69
2023/11/13 12:07:34;;;;;;;;;;;;;;;20.46;49.85;100223.16;5040071;28;2109;-70
2023/11/13 12:10:09;;;;;;;;;;;;;;;20.44;49.70;100211.56;5040193;28;2457;-70
2023/11/13 12:12:41;;;;;;;;;;;;;;;20.46;49.99;100200.16;5040824;28;1907;-69
2023/11/13 12:15:08;;;;;;;;;;;;;;;20.46;49.99;100191.53;5035942;28;2179;-70
2023/11/13 12:17:34;;;;;;;;;;;;;;;20.45;50.09;100198.66;5041390;28;2298;-70
2023/11/13 12:20:01;;;;;;;;;;;;;;;20.45;50.08;100201.53;5038640;28;2199;-69
2023/11/13 12:22:43;;;;;;;;;;;;;;;20.46;50.16;100197.28;5041376;28;2251;-69
2023/11/13 12:25:10;;;;;;;;;;;;;;;20.46;50.30;100205.16;5038222;28;2212;-70
2023/11/13 12:27:40;;;;;;;;;;;;;;;20.45;50.10;100207.28;5040432;28;2168;-70
2023/11/13 12:30:24;;;;;;;;;;;;;;;20.44;50.28;100191.44;5041570;28;6207;-70
2023/11/13 12:32:53;;;;;;;;;;;;;;;20.43;50.44;100187.09;5042074;28;2195;-69
2023/11/13 12:35:20;;;;;;;;;;;;;;;20.45;50.40;100174.91;5040054;28;2223;-70
2023/11/13 12:37:47;;;;;;;;;;;;;;;20.44;50.23;100165.56;5039712;28;1613;-70
2023/11/13 12:40:16;;;;;;;;;;;;;;;20.46;50.29;100154.13;5036985;28;2268;-70
2023/11/13 12:42:43;;;;;;;;;;;;;;;20.47;50.25;100149.84;5036610;28;2282;-70
2023/11/13 12:45:12;;;;;;;;;;;;;;;20.50;50.24;100147.78;5039904;28;1630;-70
2023/11/13 12:47:42;;;;;;;;;;;;;;;20.50;50.28;100128.41;5039805;28;2141;-70
2023/11/13 12:50:11;;;;;;;;;;;;;;;20.49;50.53;100124.03;5036645;28;2222;-70