Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:36;;;;;;;;;;;5.20;99.90;;;;;;5073198;28;20040;-81
2022/01/07 00:04:03;;;;;;;8.65;2.38;;;5.20;99.90;;;;;;5072828;28;19920;-81
2022/01/07 00:06:29;;;;;;;6.35;2.65;;;5.30;99.90;;;;;;5071720;28;20032;-82
2022/01/07 00:08:54;;;;;;;11.40;2.75;;;5.30;99.90;;;;;;5072852;28;20024;-81
2022/01/07 00:11:20;;;;;;;7.68;2.22;;;5.30;99.90;;;;;;5072955;28;20029;-81
2022/01/07 00:13:46;;;;;;;10.15;3.30;;;5.30;99.90;;;;;;5072339;28;20037;-81
2022/01/07 00:16:12;;;;;;;7.78;2.60;;;5.30;99.90;;;;;;5072664;28;20032;-82
2022/01/07 00:18:41;;;;;;;7.72;2.70;;;5.20;99.90;;;;;;5072456;28;20021;-80
2022/01/07 00:21:07;;;;;;;12.18;2.50;;;5.20;99.90;;;;;;5071516;28;20043;-80
2022/01/07 00:23:33;;;;;;;5.85;1.90;;;5.20;99.90;;;;;;5072652;28;20389;-80
2022/01/07 00:25:59;;;;;;;15.30;3.20;;;5.10;99.90;;;;;;5054437;28;20237;-81
2022/01/07 00:28:25;;;;;;;11.45;3.15;;;5.10;99.90;;;;;;5072375;28;20488;-81
2022/01/07 00:30:51;;;;;;;14.65;2.97;;;5.10;99.90;;;;;;5072594;28;20065;-81
2022/01/07 00:33:17;;;;;;;8.75;2.75;;;5.00;99.90;;;;;;5072445;28;20112;-81
2022/01/07 00:35:43;;;;;;;13.82;1.95;;;4.90;99.90;;;;;;5072624;28;20032;-81
2022/01/07 00:38:08;;;;;;;9.70;2.88;;;4.90;99.90;;;;;;5072467;28;20036;-81
2022/01/07 00:40:35;;;;;;;7.50;2.20;;;5.00;99.90;;;;;;5072434;28;20106;-81
2022/01/07 00:43:01;;;;;;;8.40;2.92;;;5.00;99.90;;;;;;5071000;28;20074;-81
2022/01/07 00:45:26;;;;;;;13.68;3.83;;;5.00;99.90;;;;;;5071113;28;20122;-82
2022/01/07 00:47:54;;;;;;;8.85;3.08;;;4.90;99.90;;;;;;5071267;28;20021;-81
2022/01/07 00:50:21;;;;;;;10.70;2.42;;;5.00;99.90;;;;;;5072435;28;20040;-81
2022/01/07 00:52:47;;;;;;;10.63;3.22;;;4.90;99.90;;;;;;5072363;28;20511;-82
2022/01/07 00:55:14;;;;;;;9.02;2.45;;;5.00;99.90;;;;;;5072320;28;20036;-81
2022/01/07 00:57:39;;;;;;;12.05;2.70;;;5.00;99.90;;;;;;5071970;28;20036;-81
2022/01/07 01:00:11;;;;;;;8.65;2.08;;;4.90;99.90;;;;;;5072278;28;20029;-82
2022/01/07 01:02:37;;;;;;;7.88;2.75;;;4.90;99.90;;;;;;5072323;28;20082;-82
2022/01/07 01:05:05;;;;;;;9.40;2.70;;;4.90;99.90;;;;;;5072061;28;20032;-82
2022/01/07 01:07:30;;;;;;;7.60;3.60;;;4.90;99.90;;;;;;5074386;28;20487;-83
2022/01/07 01:09:56;;;;;;;6.03;2.22;;;4.90;99.90;;;;;;5075735;28;20028;-84
2022/01/07 01:12:22;;;;;;;9.90;3.22;;;4.80;99.90;;;;;;5075800;28;20025;-82
2022/01/07 01:14:47;;;;;;;7.13;2.08;;;4.70;99.90;;;;;;5075596;28;20028;-82
2022/01/07 01:17:13;;;;;;;6.75;3.30;;;4.60;99.90;;;;;;5075886;28;20023;-82
2022/01/07 01:19:40;;;;;;;18.08;3.45;;;4.50;99.90;;;;;;5075442;28;20484;-81
2022/01/07 01:22:06;;;;;;;14.18;4.20;;;4.50;99.90;;;;;;5075800;28;20078;-82
2022/01/07 01:24:32;;;;;;;14.95;3.85;;;4.50;99.90;;;;;;5075245;28;20036;-75
2022/01/07 01:26:58;;;;;;;8.57;3.35;;;4.50;99.90;;;;;;5074506;28;20377;-81
2022/01/07 01:29:24;;;;;;;12.30;3.45;;;4.50;99.90;;;;;;5075369;28;20086;-81
2022/01/07 01:31:50;;;;;;;13.65;4.00;;;4.50;99.90;;;;;;5075571;28;20029;-80
2022/01/07 01:34:16;;;;;;;13.57;3.85;;;4.50;99.90;;;;;;5075682;28;20094;-81
2022/01/07 01:36:42;;;;;;;15.35;3.85;;;4.50;99.90;;;;;;5075253;28;20431;-82
2022/01/07 01:39:09;;;;;;;13.90;4.43;;;4.50;99.90;;;;;;5075268;28;20032;-80
2022/01/07 01:41:35;;;;;;;10.80;4.32;;;4.50;99.90;;;;;;5075170;28;20086;-81
2022/01/07 01:44:00;;;;;;;7.03;4.07;;;4.40;99.90;;;;;;5075343;28;20111;-80
2022/01/07 01:46:26;;;;;;;9.88;4.25;;;4.40;99.90;;;;;;5075280;28;20037;-80
2022/01/07 01:48:52;;;;;;;11.10;3.90;;;4.30;99.90;;;;;;5073861;28;20440;-80
2022/01/07 01:51:17;;;;;;;13.50;4.60;;;4.40;99.90;;;;;;5075070;28;20032;-80
2022/01/07 01:53:43;;;;;;;11.75;5.03;;;4.40;99.90;;;;;;5075001;28;20039;-80
2022/01/07 01:56:09;;;;;;;15.70;5.97;;;4.40;99.90;;;;;;5074996;28;20096;-81
2022/01/07 01:58:35;;;;;;;11.07;5.32;;;4.40;99.90;;;;;;5075192;28;20024;-79
2022/01/07 02:01:01;;;;;;;15.68;4.53;;;4.30;99.90;;;;;;5075028;28;20070;-80
2022/01/07 02:03:27;;;;;;;11.75;4.82;;;4.20;99.90;;;;;;5075105;28;20115;-80
2022/01/07 02:05:54;;;;;;;11.02;5.15;;;4.20;99.90;;;;;;5074456;28;20107;-79
2022/01/07 02:08:20;;;;;;;13.65;5.18;;;4.20;99.90;;;;;;5073529;28;20497;-79
2022/01/07 02:10:45;;;;;;;13.20;5.28;;;4.10;99.90;;;;;;5074684;28;20527;-79
2022/01/07 02:13:14;;;;;;;13.55;5.15;;;4.10;99.90;;;;;;5073629;28;20024;-79
2022/01/07 02:15:41;;;;;;;12.43;3.97;;;4.00;99.90;;;;;;5056619;28;20027;-79
2022/01/07 02:18:07;;;;;;;10.38;5.00;;;3.90;99.90;;;;;;5074577;28;20032;-80
2022/01/07 02:20:33;;;;;;;8.98;5.05;;;3.80;99.90;;;;;;5074398;28;20070;-80
2022/01/07 02:23:00;;;;;;;9.82;4.70;;;3.90;99.90;;;;;;5074288;28;20531;-80
2022/01/07 02:25:26;;;;;;;12.25;6.10;;;3.90;99.90;;;;;;5073335;28;20041;-79
2022/01/07 02:27:52;;;;;;;12.65;5.30;;;3.90;99.90;;;;;;5073165;28;20032;-80
2022/01/07 02:30:22;;;;;;;18.45;6.88;;;3.90;99.90;;;;;;5074514;28;20048;-80
2022/01/07 02:32:48;;;;;;;12.02;5.25;;;4.00;99.90;;;;;;5074208;28;20540;-80
2022/01/07 02:35:15;;;;;;;14.93;6.32;;;4.00;99.90;;;;;;5074473;28;20069;-80
2022/01/07 02:37:41;;;;;;;15.85;5.95;;;4.00;99.90;;;;;;5073873;28;20036;-79
2022/01/07 02:40:08;;;;;;;16.60;5.28;;;4.00;99.90;;;;;;5074394;28;20381;-80
2022/01/07 02:42:35;;;;;;;16.88;4.88;;;4.00;99.90;;;;;;5074178;28;20040;-80
2022/01/07 02:45:01;;;;;;;10.48;4.88;;;4.00;99.90;;;;;;5074166;28;20123;-79
2022/01/07 02:47:31;;;;;;;10.98;5.43;;;3.90;99.90;;;;;;5073122;28;20052;-80
2022/01/07 02:50:04;;;;;;;9.93;6.23;;;4.00;99.90;;;;;;5074369;28;20032;-80
2022/01/07 02:52:30;;;;;;;9.63;5.82;;;4.00;99.90;;;;;;5073830;28;20119;-80
2022/01/07 02:54:55;;;;;;;9.98;4.82;;;4.10;99.90;;;;;;5074062;28;20099;-80
2022/01/07 02:57:21;;;;;;;13.45;5.65;;;4.10;99.90;;;;;;5072663;28;20036;-80
2022/01/07 02:59:47;;;;;;;13.95;6.10;;;4.20;99.90;;;;;;5073875;28;20036;-80
2022/01/07 03:02:13;;;;;;;14.60;6.93;;;4.20;99.90;;;;;;5072760;28;20059;-79
2022/01/07 03:04:38;;;;;;;9.77;5.18;;;4.20;99.90;;;;;;5073891;28;20393;-80
2022/01/07 03:07:04;;;;;;;14.55;6.43;;;4.20;99.90;;;;;;5073617;28;20023;-79
2022/01/07 03:09:30;;;;;;;12.80;6.30;;;4.20;99.90;;;;;;5073598;28;20068;-79
2022/01/07 03:11:55;;;;;;;10.60;6.18;;;4.10;99.90;;;;;;5072322;28;20020;-79
2022/01/07 03:14:21;;;;;;;13.77;6.38;;;4.20;99.90;;;;;;5073641;28;20056;-80
2022/01/07 03:16:47;;;;;;;13.80;5.38;;;4.30;99.90;;;;;;5073448;28;20119;-79
2022/01/07 03:19:13;;;;;;;14.75;6.85;;;4.20;99.90;;;;;;5073422;28;20485;-79
2022/01/07 03:21:38;;;;;;;10.05;6.30;;;4.10;99.90;;;;;;5073274;28;20028;-79
2022/01/07 03:24:04;;;;;;;18.65;7.35;;;4.20;99.90;;;;;;5073385;28;20455;-80
2022/01/07 03:26:30;;;;;;;12.88;5.75;;;4.30;99.90;;;;;;5073331;28;20054;-80
2022/01/07 03:28:57;;;;;;;14.68;7.53;;;4.20;99.90;;;;;;5072570;28;20040;-80
2022/01/07 03:31:22;;;;;;;11.48;7.20;;;4.20;99.90;;;;;;5073332;28;20036;-80
2022/01/07 03:33:48;;;;;;;11.27;5.82;;;4.30;99.90;;;;;;5072912;28;20047;-79
2022/01/07 03:36:14;;;;;;;11.55;7.07;;;4.20;99.90;;;;;;5073044;28;20470;-80
2022/01/07 03:38:40;;;;;;;12.68;6.47;;;4.20;99.90;;;;;;5073241;28;20039;-79
2022/01/07 03:41:05;;;;;;;15.15;8.10;;;4.30;99.90;;;;;;5073076;28;20040;-80
2022/01/07 03:43:31;;;;;;;18.67;7.95;;;4.30;99.90;;;;;;5071802;28;20070;-80
2022/01/07 03:45:57;;;;;;;15.55;8.48;;;4.30;99.90;;;;;;5072873;28;20127;-80
2022/01/07 03:48:22;;;;;;;16.48;8.10;;;4.40;99.90;;;;;;5073086;28;20025;-80
2022/01/07 03:50:48;;;;;;;12.98;7.63;;;4.50;99.90;;;;;;5071407;28;20048;-80
2022/01/07 03:53:14;;;;;;;14.70;7.93;;;4.50;99.90;;;;;;5072876;28;20023;-80
2022/01/07 03:55:39;;;;;;;18.30;8.73;;;4.50;99.90;;;;;;5073208;28;20166;-80
2022/01/07 03:58:05;;;;;;;17.80;8.52;;;4.50;99.90;;;;;;5060011;28;20037;-80
2022/01/07 04:00:35;;;;;;;20.88;8.48;;;4.60;99.90;;;;;;5052966;28;20159;-80
2022/01/07 04:03:06;;;;;;;14.98;7.97;;;4.70;99.90;;;;;;5052485;28;20029;-79
2022/01/07 04:05:32;;;;;;;15.05;8.60;;;4.60;99.90;;;;;;5052442;28;20119;-80
2022/01/07 04:07:58;;;;;;;22.05;9.10;;;4.80;99.90;;;;;;5052815;28;20160;-80
2022/01/07 04:10:24;;;;;;;25.42;9.25;;;4.80;99.90;;;;;;5069197;28;20166;-79
2022/01/07 04:12:50;;;;;;;19.33;9.32;;;4.80;99.90;;;;;;5071527;28;20104;-80
2022/01/07 04:15:17;;;;;;;16.88;8.02;;;4.80;99.90;;;;;;5072750;28;20028;-80
2022/01/07 04:17:46;;;;;;;15.00;6.45;;;4.70;99.90;;;;;;5071509;28;20020;-80
2022/01/07 04:20:15;;;;;;;16.77;8.40;;;4.80;99.90;;;;;;5072189;28;20041;-80
2022/01/07 04:22:41;;;;;;;16.77;6.07;;;4.80;99.90;;;;;;5072857;28;20469;-80
2022/01/07 04:25:09;;;;;;;15.77;7.20;;;4.70;99.90;;;;;;5072530;28;20043;-79
2022/01/07 04:27:35;;;;;;;13.77;6.38;;;4.70;99.90;;;;;;5072492;28;20500;-79
2022/01/07 04:30:03;;;;;;;17.90;8.13;;;4.70;99.90;;;;;;5072333;28;20040;-79
2022/01/07 04:32:28;;;;;;;16.20;7.90;;;4.80;99.90;;;;;;5071587;28;20033;-80
2022/01/07 04:34:54;;;;;;;19.30;8.32;;;4.80;99.90;;;;;;5072547;28;20074;-79
2022/01/07 04:37:20;;;;;;;18.60;6.75;;;4.80;99.90;;;;;;5071483;28;20087;-80
2022/01/07 04:39:46;;;;;;;21.10;7.40;;;4.80;99.90;;;;;;5071383;28;20075;-79
2022/01/07 04:42:11;;;;;;;14.98;6.78;;;4.80;99.90;;;;;;5074282;28;20056;-79
2022/01/07 04:44:40;;;;;;;13.52;6.57;;;4.80;99.90;;;;;;5078059;28;20508;-80
2022/01/07 04:47:07;;;;;;;14.32;6.85;;;4.90;99.90;;;;;;5076675;28;20036;-80
2022/01/07 04:49:33;;;;;;;18.02;7.10;;;5.00;99.90;;;;;;5074852;28;20024;-78
2022/01/07 04:51:59;;;;;;;17.58;6.38;;;5.00;99.90;;;;;;5076414;28;20028;-79
2022/01/07 04:54:25;;;;;;;16.80;7.03;;;5.00;99.90;;;;;;5076257;28;20430;-78
2022/01/07 04:56:50;;;;;;;19.55;6.68;;;4.90;99.90;;;;;;5076444;28;20031;-79
2022/01/07 04:59:16;;;;;;;7.55;4.10;;;5.00;99.90;;;;;;5076242;28;20025;-78
2022/01/07 05:01:42;;;;;;;17.08;6.50;;;4.90;99.90;;;;;;5076088;28;20381;-78
2022/01/07 05:04:07;;;;;;;14.90;6.32;;;4.90;99.90;;;;;;5074437;28;20502;-78
2022/01/07 05:06:47;;;;;;;15.60;7.22;;;4.90;99.90;;;;;;5075994;28;20031;-78
2022/01/07 05:09:17;;;;;;;14.35;7.07;;;5.00;99.90;;;;;;5075648;28;20029;-73
2022/01/07 05:11:48;;;;;;;13.23;5.50;;;5.00;99.90;;;;;;5074795;28;20119;-78
2022/01/07 05:14:14;;;;;;;11.57;6.30;;;5.00;99.90;;;;;;5075812;28;20024;-78
2022/01/07 05:16:40;;;;;;;13.82;4.85;;;5.00;99.90;;;;;;5075793;28;20060;-77
2022/01/07 05:19:06;;;;;;;13.40;5.95;;;4.90;99.90;;;;;;5075464;28;20037;-78
2022/01/07 05:21:32;;;;;;;19.45;6.28;;;4.90;99.90;;;;;;5075766;28;20032;-74
2022/01/07 05:23:58;;;;;;;12.20;6.85;;;4.90;99.90;;;;;;5075918;28;20064;-78
2022/01/07 05:26:24;;;;;;;16.55;6.10;;;5.00;99.90;;;;;;5057549;28;20052;-77
2022/01/07 05:28:50;;;;;;;20.88;6.22;;;4.90;99.90;;;;;;5074472;28;20028;-79
2022/01/07 05:31:17;;;;;;;17.10;6.68;;;5.00;99.90;;;;;;5075152;28;20468;-79
2022/01/07 05:33:43;;;;;;;12.23;5.88;;;4.90;99.90;;;;;;5075513;28;20461;-78
2022/01/07 05:36:09;;;;;;;13.38;4.35;;;4.90;99.90;;;;;;5075397;28;20063;-79
2022/01/07 05:38:34;;;;;;;19.02;5.80;;;4.90;99.90;;;;;;5074443;28;20447;-78
2022/01/07 05:41:00;;;;;;;11.73;5.78;;;4.90;99.90;;;;;;5075403;28;20046;-74
2022/01/07 05:43:26;;;;;;;9.32;4.88;;;4.80;99.90;;;;;;5075345;28;20393;-79
2022/01/07 05:45:52;;;;;;;18.05;6.03;;;4.80;99.90;;;;;;5074958;28;20386;-78
2022/01/07 05:48:18;;;;;;;17.50;5.45;;;4.90;99.90;;;;;;5075114;28;20017;-77
2022/01/07 05:50:44;;;;;;;9.32;5.30;;;4.90;99.90;;;;;;5075289;28;20036;-78
2022/01/07 05:53:10;;;;;;;10.15;4.53;;;4.90;99.90;;;;;;5074777;28;20077;-79
2022/01/07 05:55:36;;;;;;;15.88;5.13;;;4.90;99.90;;;;;;5075040;28;20086;-78
2022/01/07 05:58:01;;;;;;;18.67;5.38;;;4.90;99.90;;;;;;5073849;28;20028;-77
2022/01/07 06:00:27;;;;;;;16.88;5.57;;;5.00;99.90;;;;;;5074868;28;20485;-80
2022/01/07 06:02:53;;;;;;;12.23;5.47;;;5.00;99.90;;;;;;5075120;28;20460;-78
2022/01/07 06:05:18;;;;;;;13.13;5.45;;;5.10;99.90;;;;;;5074831;28;20392;-78
2022/01/07 06:07:44;;;;;;;12.60;5.13;;;5.10;99.90;;;;;;5074728;28;20020;-79
2022/01/07 06:10:10;;;;;;;10.52;5.32;;;5.00;99.90;;;;;;5074703;28;20028;-79
2022/01/07 06:12:35;;;;;;;12.48;5.45;;;5.00;99.90;;;;;;5074898;28;20530;-80
2022/01/07 06:15:02;;;;;;;22.23;5.80;;;5.10;99.90;;;;;;5074678;28;20546;-79
2022/01/07 06:17:28;;;;;;;16.33;5.38;;;5.10;99.90;;;;;;5074633;28;20028;-80
2022/01/07 06:19:53;;;;;;;14.00;4.63;;;5.10;99.90;;;;;;5074418;28;20048;-80
2022/01/07 06:22:19;;;;;;;14.90;4.55;;;5.10;99.90;;;;;;5074525;28;20116;-79
2022/01/07 06:24:45;;;;;;;19.65;5.50;;;5.10;99.90;;;;;;5074514;28;20064;-81
2022/01/07 06:27:10;;;;;;;11.27;5.00;;;5.10;99.90;;;;;;5074243;28;20043;-78
2022/01/07 06:29:37;;;;;;;15.00;4.97;;;5.20;99.90;;;;;;5072980;28;20381;-81
2022/01/07 06:32:04;;;;;;;11.20;4.30;;;5.20;99.90;;;;;;5074381;28;20398;-81
2022/01/07 06:34:30;;;;;;;15.43;5.63;;;5.20;99.90;;;;;;5074494;28;20472;-80
2022/01/07 06:36:58;;;;;;;11.77;5.70;;;5.30;99.90;;;;;;5073134;28;20025;-80
2022/01/07 06:39:24;;;;;;;18.30;5.40;;;5.30;99.90;;;;;;5074327;28;20020;-81
2022/01/07 06:41:51;;;;;;;13.73;5.63;;;5.30;99.90;;;;;;5074166;28;20017;-81
2022/01/07 06:44:17;;;;;;;10.18;5.60;;;5.30;99.90;;;;;;5066630;28;20028;-80
2022/01/07 06:46:43;;;;;;;12.00;4.80;;;5.30;99.90;;;;;;5059979;28;20571;-80
2022/01/07 06:49:09;;;;;;;17.30;6.03;;;5.30;99.90;;;;;;5052845;28;20033;-80
2022/01/07 06:51:35;;;;;;;15.02;5.55;;;5.30;99.90;;;;;;5053999;28;20037;-80
2022/01/07 06:54:01;;;;;;;9.18;4.75;;;5.30;99.90;;;;;;5054177;28;20078;-80
2022/01/07 06:56:28;;;;;;;16.48;5.57;;;5.20;99.90;;;;;;5053956;28;20040;-80
2022/01/07 06:58:54;;;;;;;14.60;5.03;;;5.20;99.90;;;;;;5053913;28;20036;-80
2022/01/07 07:01:20;;;;;;;12.23;5.50;;;5.20;99.90;;;;;;5053766;28;20470;-80
2022/01/07 07:03:46;;;;;;;12.57;4.55;;;5.30;99.90;;;;;;5052289;28;20033;-80
2022/01/07 07:06:13;;;;;;;15.32;5.85;;;5.10;99.90;;;;;;5053285;28;20051;-80
2022/01/07 07:08:38;;;;;;;15.85;5.72;;;5.10;99.90;;;;;;5055488;28;20013;-80
2022/01/07 07:11:04;;;;;;;13.30;6.55;;;5.20;99.90;;;;;;5073704;28;20085;-79
2022/01/07 07:13:30;;;;;;;15.23;5.40;;;5.30;99.90;;;;;;5073374;28;20417;-78
2022/01/07 07:15:56;;;;;;;12.93;6.75;;;5.20;99.90;;;;;;5073623;28;20388;-79
2022/01/07 07:18:22;;;;;;;15.18;5.00;;;5.20;99.90;;;;;;5073186;28;20028;-78
2022/01/07 07:20:47;;;;;;;19.63;5.13;;;5.30;99.90;;;;;;5073615;28;20120;-78
2022/01/07 07:23:13;;;;;;;20.38;6.93;;;5.30;99.90;;;;;;5073314;28;20060;-79
2022/01/07 07:25:39;;;;;;;13.25;5.80;;;5.30;99.90;;;;;;5073174;28;20031;-79
2022/01/07 07:28:05;;;;;;;15.98;5.60;;;5.20;99.90;;;;;;5073141;28;20021;-79
2022/01/07 07:30:36;;;;;;;15.30;6.18;;;5.20;99.90;;;;;;5073202;28;20380;-79
2022/01/07 07:33:31;;;;;;;12.60;5.68;;;5.30;99.90;;;;;;5072216;28;20469;-79
2022/01/07 07:38:38;;;;;;;11.43;5.38;;;5.30;99.90;;;;;;5073235;28;20401;-79
2022/01/07 07:41:06;;;;;;;11.75;4.95;;;5.30;99.90;;;;;;5073070;28;20078;-78
2022/01/07 07:43:32;;;;;;;21.45;5.60;;;5.20;99.90;;;;;;5071598;28;20054;-79
2022/01/07 07:45:58;;;;;;;14.98;5.05;;;5.20;99.90;;;;;;5073006;28;20041;-79
2022/01/07 07:48:24;;;;;;;18.05;6.05;;;5.20;99.90;;;;;;5071671;28;20469;-79
2022/01/07 07:50:49;;;;;;;11.32;5.60;;;5.10;99.90;;;;;;5073153;28;20036;-77
2022/01/07 07:53:15;;;;;;;17.38;5.22;;;5.20;99.90;;;;;;5072590;28;20028;-77
2022/01/07 07:55:41;;;;;;;13.43;4.75;;;5.10;99.90;;;;;;5073072;28;20074;-79
2022/01/07 07:58:07;;;;;;;17.65;4.93;;;5.20;99.90;;;;;;5072461;28;20053;-80
2022/01/07 08:00:33;;;;;;;14.82;5.28;;;5.10;99.90;;;;;;5073249;28;20111;-80
2022/01/07 08:02:58;;;;;;;13.93;4.68;;;5.10;99.90;;;;;;5071731;28;20040;-80
2022/01/07 08:05:24;;;;;;;15.35;4.90;;;5.10;99.90;;;;;;5071446;28;20033;-76
2022/01/07 08:07:50;;;;;;;10.25;4.15;;;5.20;99.90;;;;;;5072735;28;20064;-78
2022/01/07 08:10:22;;;;;;;14.75;5.28;;;5.20;99.90;;;;;;5072637;28;20044;-80
2022/01/07 08:18:01;;;;;;;13.75;4.55;;;5.20;99.90;;;;;;5072781;28;20033;-80
2022/01/07 08:20:27;;;;;;;11.48;5.10;;;5.20;99.90;;;;;;5072498;28;20033;-80
2022/01/07 08:22:53;;;;;;;14.05;5.03;;;5.20;99.90;;;;;;5072719;28;20039;-78
2022/01/07 08:25:18;;;;;;;13.02;4.20;;;5.30;99.90;;;;;;5072150;28;20116;-79
2022/01/07 08:27:44;;;;;;;13.50;4.50;;;5.20;99.90;;;;;;5072724;28;20032;-80
2022/01/07 08:30:21;;;;;;;12.43;5.07;;;5.20;99.90;;;;;;5071246;28;20182;-80
2022/01/07 08:35:31;;;;;;;16.27;5.25;;;5.20;99.90;;;;;;5072499;28;20036;-80
2022/01/07 08:37:57;;;;;;;18.33;4.65;;;5.20;99.90;;;;;;5072620;28;20090;-80
2022/01/07 08:40:23;;;;;;;15.30;5.32;;;5.20;99.90;;;;;;5072241;28;20033;-81
2022/01/07 08:42:50;;;;;;;11.65;4.43;;;5.40;99.90;;;;;;5072621;28;20023;-80
2022/01/07 08:45:16;;;;;;;13.45;4.45;;;5.30;99.90;;;;;;5072432;28;20047;-80
2022/01/07 08:47:41;;;;;;;18.25;4.57;;;5.40;99.90;;;;;;5072321;28;20032;-80
2022/01/07 08:50:07;;;;;;;11.90;4.75;;;5.30;99.90;;;;;;5072896;28;20070;-80
2022/01/07 08:52:33;;;;;;;13.93;5.10;;;5.10;99.90;;;;;;5072530;28;20101;-79
2022/01/07 08:54:59;;;;;;;12.85;5.07;;;5.10;99.90;;;;;;5072118;28;20203;-80
2022/01/07 08:57:25;;;;;;;11.90;4.07;;;5.10;99.90;;;;;;5072415;28;20059;-80
2022/01/07 08:59:51;;;;;;;11.85;4.47;;;5.10;99.90;;;;;;5072124;28;20063;-80
2022/01/07 09:02:17;;;;;;;19.17;4.82;;;5.10;99.90;;;;;;5072364;28;20021;-80
2022/01/07 09:04:43;;;;;;;12.93;4.22;;;5.10;99.90;;;;;;5072044;28;20530;-80
2022/01/07 09:07:09;;;;;;;11.75;4.30;;;5.10;99.90;;;;;;5072261;28;20032;-80
2022/01/07 09:09:34;;;;;;;14.60;3.92;;;5.20;99.90;;;;;;5071744;28;20069;-78
2022/01/07 09:12:00;;;;;;;13.88;4.63;;;5.20;99.90;;;;;;5072202;28;20059;-81
2022/01/07 09:14:26;;;;;;;17.98;3.75;;;5.20;99.90;;;;;;5072133;28;20370;-80
2022/01/07 09:16:51;;;;;;;9.43;3.30;;;5.20;99.90;;;;;;5072217;28;20028;-80
2022/01/07 09:19:17;;;;;;;9.48;2.97;;;5.20;99.90;;;;;;5071572;28;20131;-80
2022/01/07 09:21:43;;;;;;;12.90;3.58;;;5.20;99.90;;;;;;5072174;28;20029;-80
2022/01/07 09:24:08;;;;;;;15.40;3.10;;;5.30;99.90;;;;;;5070563;28;20028;-80
2022/01/07 09:26:34;;;;;;;13.20;3.40;;;5.40;99.90;;;;;;5071870;28;20028;-81
2022/01/07 09:29:00;;;;;;;13.63;3.22;;;5.50;99.90;;;;;;5074920;28;20043;-81
2022/01/07 09:31:26;;;;;;;9.07;2.72;;;5.40;99.90;;;;;;5075453;28;20384;-80
2022/01/07 09:33:52;;;;;;;13.20;2.72;;;5.50;99.90;;;;;;5075593;28;20489;-80
2022/01/07 09:36:18;;;;;;;9.48;2.67;;;5.70;99.90;;;;;;5075398;28;20078;-80
2022/01/07 09:38:43;;;;;;;8.50;2.80;;;5.70;99.90;;;;;;5073900;28;20477;-81
2022/01/07 09:41:09;;;;;;;7.85;2.65;;;6.00;99.90;;;;;;5075307;28;20388;-81
2022/01/07 09:43:35;;;;;;;10.35;2.70;;;6.20;99.90;;;;;;5075308;28;20480;-81
2022/01/07 09:46:01;;;;;;;7.50;2.30;;;6.10;99.90;;;;;;5075266;28;20544;-81
2022/01/07 09:48:26;;;;;;;8.75;2.67;;;6.20;99.90;;;;;;5074996;28;20472;-80
2022/01/07 09:50:52;;;;;;;13.77;3.45;;;6.20;99.90;;;;;;5075366;28;20033;-79
2022/01/07 09:53:18;;;;;;;14.73;2.78;;;6.10;99.90;;;;;;5075114;28;20016;-80
2022/01/07 09:55:45;;;;;;;11.90;3.00;;;6.00;99.90;;;;;;5075050;28;20426;-81
2022/01/07 09:58:13;;;;;;;14.85;3.13;;;5.90;99.90;;;;;;5075160;28;20028;-81
2022/01/07 10:00:43;;;;;;;10.15;3.15;;;5.90;99.90;;;;;;5074296;28;20059;-81
2022/01/07 10:03:14;;;;;;;11.90;3.50;;;5.80;99.90;;;;;;5073656;28;20115;-80
2022/01/07 10:05:43;;;;;;;16.42;3.97;;;5.70;99.90;;;;;;5074532;28;20036;-80
2022/01/07 10:08:26;;;;;;;11.70;3.50;;;5.80;99.90;;;;;;5074750;28;20064;-80
2022/01/07 10:11:18;;;;;;;18.40;3.72;;;5.70;99.90;;;;;;5054784;28;20029;-79
2022/01/07 10:13:45;;;;;;;19.83;3.50;;;5.70;99.90;;;;;;5054974;28;20036;-79
2022/01/07 10:16:22;;;;;;;17.40;3.80;;;5.70;99.90;;;;;;5054791;28;20025;-79
2022/01/07 10:18:48;;;;;;;16.63;3.78;;;5.80;99.90;;;;;;5054753;28;20025;-80
2022/01/07 10:21:16;;;;;;;11.55;3.95;;;5.90;99.90;;;;;;5054308;28;20053;-80
2022/01/07 10:23:44;;;;;;;10.38;3.08;;;5.90;99.90;;;;;;5055244;28;20044;-79
2022/01/07 10:26:16;;;;;;;10.65;3.58;;;5.90;99.90;;;;;;5061722;28;20036;-80
2022/01/07 10:28:43;;;;;;;11.98;3.80;;;6.00;99.90;;;;;;5076158;28;20040;-79
2022/01/07 10:31:09;;;;;;;9.57;3.03;;;5.90;99.90;;;;;;5078148;28;20025;-79
2022/01/07 10:33:40;;;;;;;11.98;4.28;;;6.00;99.90;;;;;;5074593;28;20028;-78
2022/01/07 10:36:05;;;;;;;17.70;4.67;;;6.20;99.90;;;;;;5074241;28;20082;-79
2022/01/07 10:38:32;;;;;;;20.70;4.15;;;6.20;99.90;;;;;;5073840;28;20279;-79
2022/01/07 10:40:59;;;;;;;17.58;3.90;;;6.10;99.90;;;;;;5073614;28;20066;-79
2022/01/07 10:43:32;;;;;;;15.80;4.10;;;6.10;99.90;;;;;;5077187;28;20035;-79
2022/01/07 10:46:12;;;;;;;18.77;4.65;;;6.20;99.90;;;;;;5075233;28;20045;-79
2022/01/07 10:48:56;;;;;;;9.75;4.20;;;6.20;99.90;;;;;;5078775;28;20028;-79
2022/01/07 10:51:30;;;;;;;9.20;4.47;;;6.30;99.90;;;;;;5076036;28;20033;-79
2022/01/07 10:54:01;;;;;;;15.43;4.47;;;6.30;99.90;;;;;;5073193;28;20040;-80
2022/01/07 10:56:40;;;;;;;21.43;6.03;;;6.40;99.90;;;;;;5074097;28;20028;-79
2022/01/07 10:59:09;;;;;;;15.73;5.43;;;6.40;99.90;;;;;;5074012;28;20040;-79
2022/01/07 11:01:40;;;;;;;16.85;6.40;;;6.30;99.90;;;;;;5073724;28;20020;-79
2022/01/07 11:04:08;;;;;;;21.88;5.13;;;6.30;99.90;;;;;;5073870;28;20102;-80
2022/01/07 11:06:35;;;;;;;14.52;4.47;;;6.40;99.90;;;;;;5072379;28;20032;-79
2022/01/07 11:09:03;;;;;;;21.23;4.75;;;6.40;99.90;;;;;;5073780;28;20100;-80
2022/01/07 11:11:30;;;;;;;15.38;3.85;;;6.40;99.90;;;;;;5073775;28;20033;-79
2022/01/07 11:14:04;;;;;;;14.80;4.60;;;6.40;99.90;;;;;;5073352;28;20473;-80
2022/01/07 11:16:29;;;;;;;14.18;3.72;;;6.60;99.90;;;;;;5072449;28;20074;-80
2022/01/07 11:18:56;;;;;;;19.92;4.20;;;6.60;99.90;;;;;;5073378;28;20445;-80
2022/01/07 11:21:22;;;;;;;12.38;3.70;;;6.50;99.90;;;;;;5073290;28;20043;-80
2022/01/07 11:23:48;;;;;;;14.32;3.50;;;6.60;99.90;;;;;;5073489;28;20040;-80
2022/01/07 11:26:18;;;;;;;12.73;4.00;;;6.50;99.90;;;;;;5073009;28;20040;-75
2022/01/07 11:29:00;;;;;;;16.58;3.42;;;6.50;99.90;;;;;;5073307;28;20022;-80
2022/01/07 11:31:26;;;;;;;;;;;6.50;99.90;;;;;;5073920;28;20032;-81
2022/01/07 11:34:20;;;;;;;18.45;4.30;;;6.50;99.90;;;;;;5072975;28;19973;-81
2022/01/07 11:36:46;;;;;;;10.13;2.85;;;6.50;99.90;;;;;;5073173;28;20029;-80
2022/01/07 11:39:12;;;;;;;15.98;4.28;;;6.60;99.90;;;;;;5071841;28;20024;-80
2022/01/07 11:41:42;;;;;;;12.98;3.47;;;6.50;99.90;;;;;;5073246;28;20086;-80
2022/01/07 11:44:20;;;;;;;4.95;2.10;;;6.50;99.90;;;;;;5071892;28;20024;-80
2022/01/07 11:46:46;;;;;;;15.18;2.95;;;6.50;99.90;;;;;;5073060;28;20040;-79
2022/01/07 11:49:59;;;;;;;10.40;2.88;;;6.50;99.90;;;;;;5072767;28;20013;-81
2022/01/07 11:52:30;;;;;;;11.55;3.22;;;6.40;99.90;;;;;;5070762;28;20097;-80
2022/01/07 11:55:21;;;;;;;8.25;2.72;;;6.40;99.90;;;;;;5069837;28;20052;-81
2022/01/07 11:58:08;;;;;;;16.38;3.60;;;6.50;99.90;;;;;;5072986;28;20035;-80
2022/01/07 12:00:56;;;;;;;10.32;3.97;;;6.50;99.90;;;;;;5073092;28;20412;-82
2022/01/07 12:03:56;;;;;;;9.65;2.70;;;6.50;99.90;;;;;;5072455;28;20030;-81
2022/01/07 12:06:29;;;;;;;12.57;3.08;;;6.50;99.90;;;;;;5072701;28;20040;-81
2022/01/07 12:09:10;;;;;;;7.20;3.05;;;6.60;99.90;;;;;;5072635;28;20155;-80
2022/01/07 12:11:50;;;;;;;13.07;2.73;;;6.70;99.90;;;;;;5071566;28;20036;-81
2022/01/07 12:14:19;;;;;;;11.50;3.42;;;6.50;99.90;;;;;;5071550;28;20036;-81
2022/01/07 12:16:50;;;;;;;12.60;3.38;;;6.50;99.90;;;;;;5071662;28;20021;-82
2022/01/07 12:19:18;;;;;;;11.05;3.42;;;6.50;99.90;;;;;;5072186;28;20052;-81
2022/01/07 12:21:55;;;;;;;10.95;2.92;;;6.60;99.90;;;;;;5072675;28;20025;-79
2022/01/07 12:24:26;;;;;;;11.20;2.83;;;6.50;99.90;;;;;;5072609;28;20031;-81
2022/01/07 12:27:20;;;;;;;8.93;3.15;;;6.50;99.90;;;;;;5072379;28;20074;-81
2022/01/07 12:29:51;;;;;;;9.13;2.88;;;6.40;99.90;;;;;;5072295;28;20028;-79
2022/01/07 12:32:18;;;;;;;12.20;3.92;;;6.50;99.90;;;;;;5072398;28;20107;-81
2022/01/07 12:34:53;;;;;;;11.30;3.75;;;6.50;99.90;;;;;;5071348;28;20027;-82
2022/01/07 12:37:24;;;;;;;9.50;2.78;;;6.60;99.90;;;;;;5072524;28;20056;-80
2022/01/07 12:39:53;;;;;;;13.02;3.22;;;6.60;99.90;;;;;;5071273;28;20037;-81
2022/01/07 12:42:19;;;;;;;8.63;2.50;;;6.60;99.90;;;;;;5072465;28;20462;-81
2022/01/07 12:44:47;;;;;;;10.05;2.17;;;6.60;99.90;;;;;;5071144;28;20039;-81
2022/01/07 12:47:14;;;;;;;11.63;2.80;;;6.50;99.90;;;;;;5072263;28;20032;-81
2022/01/07 12:49:46;;;;;;;14.52;2.40;;;6.60;99.90;;;;;;5072432;28;20055;-81
2022/01/07 12:52:22;;;;;;;9.73;1.60;;;6.50;99.90;;;;;;5072280;28;20086;-81
2022/01/07 12:55:15;;;;;;;7.20;2.70;;;6.50;99.90;;;;;;5072335;28;20051;-82
2022/01/07 12:57:47;;;;;;;10.65;2.85;;;6.60;99.90;;;;;;5072312;28;20549;-81
2022/01/07 13:00:19;;;;;;;9.55;2.88;;;6.60;99.90;;;;;;5072184;28;20384;-82
2022/01/07 13:02:47;;;;;;;15.98;2.88;;;6.70;99.90;;;;;;5073269;28;20024;-80
2022/01/07 13:05:14;;;;;;;8.18;3.05;;;6.80;99.90;;;;;;5075926;28;20032;-81