Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:03;;;;;;;5.68;3.00;;;9.40;99.90;;;;;;6279445;22;20346;-89
2023/12/29 00:03:39;;;;;;;14.03;3.30;;;9.50;99.90;;;;;;6279764;22;20019;-90
2023/12/29 00:06:10;;;;;;;8.45;3.08;;;9.80;99.90;;;;;;6279624;22;20011;-89
2023/12/29 00:08:46;;;;;;;11.18;3.58;;;9.40;99.90;;;;;;6279471;22;20469;-90
2023/12/29 00:11:20;;;;;;;10.60;3.13;;;9.50;99.90;;;;;;6280563;22;20022;-89
2023/12/29 00:13:46;;;;;;;7.43;3.33;;;9.40;99.90;;;;;;6254274;22;20072;-89
2023/12/29 00:16:12;;;;;;;14.80;3.75;;;9.10;99.90;;;;;;6280081;22;20024;-89
2023/12/29 00:18:41;;;;;;;13.55;2.85;;;9.50;99.90;;;;;;6305340;22;20012;-90
2023/12/29 00:21:13;;;;;;;15.13;3.80;;;8.60;99.90;;;;;;6279195;22;20055;-90
2023/12/29 00:23:40;;;;;;;10.65;3.88;;;9.40;99.90;;;;;;6279475;22;20026;-89
2023/12/29 00:26:08;;;;;;;7.18;2.83;;;9.30;99.90;;;;;;6279631;22;20019;-89
2023/12/29 00:28:36;;;;;;;13.15;3.08;;;9.30;99.90;;;;;;6278974;22;20019;-89
2023/12/29 00:31:02;;;;;;;8.75;2.83;;;9.40;99.90;;;;;;6254265;22;20016;-90
2023/12/29 00:33:31;;;;;;;12.40;2.63;;;9.30;99.90;;;;;;6279613;22;20015;-89
2023/12/29 00:35:57;;;;;;;9.27;3.28;;;9.30;99.90;;;;;;6279349;22;20024;-89
2023/12/29 00:38:24;;;;;;;9.48;2.95;;;9.40;99.90;;;;;;6279539;22;20092;-93
2023/12/29 00:40:53;;;;;;;14.82;4.00;;;9.40;99.90;;;;;;6279932;22;20021;-89
2023/12/29 00:43:20;;;;;;;10.88;3.38;;;9.40;99.90;;;;;;6254658;22;20016;-89
2023/12/29 00:45:52;;;;;;;10.70;3.38;;;9.30;99.90;;;;;;6280190;22;20038;-90
2023/12/29 00:48:18;;;;;;;9.27;3.15;;;9.30;99.90;;;;;;6304964;22;20447;-89
2023/12/29 00:50:48;;;;;;;4.93;2.43;;;9.40;99.90;;;;;;6253469;22;20026;-89
2023/12/29 00:53:14;;;;;;;8.00;2.38;;;9.30;99.90;;;;;;6254290;22;20021;-90
2023/12/29 00:55:45;;;;;;;10.80;2.67;;;9.30;99.90;;;;;;6279314;22;20034;-89
2023/12/29 00:58:10;;;;;;;10.20;3.08;;;9.20;99.90;;;;;;6230727;22;20242;-90
2023/12/29 01:00:36;;;;;;;12.50;4.37;;;9.20;99.90;;;;;;6305576;22;20087;-90
2023/12/29 01:03:07;;;;;;;11.93;3.97;;;9.30;99.90;;;;;;6280793;22;20023;-89
2023/12/29 01:05:33;;;;;;;12.00;3.85;;;8.20;99.90;;;;;;6256569;22;20026;-90
2023/12/29 01:08:01;;;;;;;13.43;4.53;;;8.90;99.90;;;;;;6281354;22;20391;-89
2023/12/29 01:10:27;;;;;;;9.85;4.60;;;9.00;99.90;;;;;;6281106;22;20389;-89
2023/12/29 01:12:55;;;;;;;14.27;4.27;;;8.90;99.90;;;;;;6255280;22;20152;-90
2023/12/29 01:15:23;;;;;;;12.93;4.88;;;8.90;99.90;;;;;;6280926;22;20087;-89
2023/12/29 01:17:48;;;;;;;15.68;4.40;;;8.90;99.90;;;;;;6280603;22;20026;-90
2023/12/29 01:20:15;;;;;;;10.47;3.20;;;8.90;99.90;;;;;;6280919;22;20015;-90
2023/12/29 01:22:49;;;;;;;15.95;4.75;;;9.70;99.90;;;;;;6281094;22;20021;-89
2023/12/29 01:25:32;;;;;;;10.50;3.90;;;9.00;99.90;;;;;;6281113;22;20020;-89
2023/12/29 01:27:58;;;;;;;11.85;3.90;;;8.90;99.90;;;;;;6281458;22;20015;-90
2023/12/29 01:30:26;;;;;;;15.70;4.67;;;8.90;99.90;;;;;;6306861;22;20080;-89
2023/12/29 01:32:54;;;;;;;14.98;4.05;;;8.90;99.90;;;;;;6280717;22;20018;-89
2023/12/29 01:35:23;;;;;;;20.48;4.55;;;8.90;99.90;;;;;;6255423;22;20015;-89
2023/12/29 01:37:48;;;;;;;10.93;4.03;;;8.80;99.90;;;;;;6255923;22;20015;-89
2023/12/29 01:40:15;;;;;;;13.30;5.03;;;8.90;99.90;;;;;;6280901;22;20334;-89
2023/12/29 01:42:41;;;;;;;16.77;6.35;;;9.50;99.90;;;;;;6280864;22;20023;-89
2023/12/29 01:45:25;;;;;;;14.30;4.10;;;8.80;99.90;;;;;;6280611;22;20320;-89
2023/12/29 01:48:12;;;;;;;14.07;4.15;;;9.00;99.90;;;;;;6280587;22;20446;-88
2023/12/29 01:50:41;;;;;;;12.43;4.60;;;8.90;99.90;;;;;;6306521;22;20015;-89
2023/12/29 01:53:15;;;;;;;14.75;4.75;;;9.00;99.90;;;;;;6306975;22;20108;-89
2023/12/29 01:55:42;;;;;;;19.20;5.82;;;9.00;99.90;;;;;;6280721;22;20026;-92
2023/12/29 01:58:08;;;;;;;15.18;5.63;;;9.00;99.90;;;;;;6280567;22;20389;-89
2023/12/29 02:00:34;;;;;;;15.88;4.75;;;9.20;99.90;;;;;;6280988;22;20011;-90
2023/12/29 02:03:01;;;;;;;11.43;4.25;;;9.00;99.90;;;;;;6279903;22;20030;-92
2023/12/29 02:05:38;;;;;;;14.38;4.55;;;9.00;99.90;;;;;;6281658;22;20019;-89
2023/12/29 02:08:04;;;;;;;13.00;4.35;;;9.00;99.90;;;;;;6306562;22;20015;-89
2023/12/29 02:10:39;;;;;;;10.25;3.90;;;9.30;99.90;;;;;;6280879;22;20481;-90
2023/12/29 02:13:05;;;;;;;12.02;4.47;;;8.90;99.90;;;;;;6280808;22;20021;-89
2023/12/29 02:15:36;;;;;;;12.18;4.20;;;8.90;99.90;;;;;;6280658;22;20089;-89
2023/12/29 02:18:05;;;;;;;14.65;5.53;;;8.80;99.90;;;;;;6281981;22;20512;-89
2023/12/29 02:20:32;;;;;;;11.70;6.70;;;8.80;99.90;;;;;;6280376;22;20339;-91
2023/12/29 02:23:10;;;;;;;16.48;5.00;;;8.70;99.90;;;;;;6280406;22;20019;-90
2023/12/29 02:25:40;;;;;;;16.50;5.65;;;8.70;99.90;;;;;;6280471;22;20102;-90
2023/12/29 02:28:25;;;;;;;19.20;5.35;;;8.60;99.90;;;;;;6255077;22;20015;-89
2023/12/29 02:31:01;;;;;;;15.95;5.50;;;8.70;99.90;;;;;;6279992;22;20019;-89
2023/12/29 02:33:39;;;;;;;13.57;5.90;;;8.70;99.90;;;;;;6306378;22;20015;-90
2023/12/29 02:36:16;;;;;;;17.15;6.97;;;8.70;99.90;;;;;;6281109;22;20435;-92
2023/12/29 02:38:44;;;;;;;15.32;6.88;;;8.80;99.90;;;;;;6280458;22;20015;-92
2023/12/29 02:41:13;;;;;;;17.60;6.22;;;8.70;99.90;;;;;;6280882;22;20015;-89
2023/12/29 02:43:41;;;;;;;14.32;6.88;;;8.80;99.90;;;;;;6255068;22;20288;-90
2023/12/29 02:46:14;;;;;;;24.65;6.72;;;8.80;99.90;;;;;;6305645;22;20015;-89
2023/12/29 02:48:42;;;;;;;21.23;6.95;;;8.80;99.90;;;;;;6280520;22;20011;-89
2023/12/29 02:51:18;;;;;;;;;;;;;;;;;;;;;
2023/12/29 02:53:48;;;;;;;18.50;5.55;;;8.80;99.90;;;;;;6305649;22;20082;-93
2023/12/29 02:56:20;;;;;;;16.92;5.10;;;8.70;99.90;;;;;;6255157;22;20076;-90
2023/12/29 02:58:47;;;;;;;12.15;3.20;;;8.70;99.90;;;;;;6305435;22;20047;-91
2023/12/29 03:01:19;;;;;;;15.05;4.07;;;8.80;99.90;;;;;;6279877;22;20042;-90
2023/12/29 03:03:45;;;;;;;14.30;3.45;;;8.80;99.90;;;;;;6305623;22;20338;-92
2023/12/29 03:06:11;;;;;;;9.90;3.33;;;8.80;99.90;;;;;;6279987;22;20061;-89
2023/12/29 03:08:37;;;;;;;8.67;3.83;;;8.50;99.90;;;;;;6280171;22;20459;-90
2023/12/29 03:11:07;;;;;;;14.67;4.07;;;9.00;99.90;;;;;;6279519;22;20015;-89
2023/12/29 03:13:35;;;;;;;12.23;5.07;;;8.90;99.90;;;;;;6280629;22;20019;-90
2023/12/29 03:16:04;;;;;;;21.45;4.85;;;8.80;99.90;;;;;;6279713;22;20094;-90
2023/12/29 03:18:30;;;;;;;14.43;5.13;;;8.90;99.90;;;;;;6279943;22;20015;-90
2023/12/29 03:20:58;;;;;;;13.60;4.40;;;8.90;99.90;;;;;;6279938;22;20099;-89
2023/12/29 03:23:24;;;;;;;15.63;5.28;;;8.80;99.90;;;;;;6305715;22;20017;-89
2023/12/29 03:25:50;;;;;;;15.50;4.47;;;8.80;99.90;;;;;;6279655;22;20019;-89
2023/12/29 03:28:16;;;;;;;18.43;4.73;;;8.90;99.90;;;;;;6279947;22;20015;-90
2023/12/29 03:30:42;;;;;;;14.83;4.63;;;8.80;99.90;;;;;;6305699;22;20072;-89
2023/12/29 03:33:10;;;;;;;15.73;4.90;;;8.80;99.90;;;;;;6279001;22;20119;-90
2023/12/29 03:35:38;;;;;;;21.40;5.15;;;8.80;99.90;;;;;;6280202;22;20340;-89
2023/12/29 03:38:09;;;;;;;16.50;6.00;;;8.90;99.90;;;;;;6279529;22;20019;-90
2023/12/29 03:40:45;;;;;;;9.82;4.63;;;8.80;99.90;;;;;;6305267;22;20015;-90
2023/12/29 03:43:13;;;;;;;16.50;5.80;;;8.80;99.90;;;;;;6280614;22;20011;-89
2023/12/29 03:45:51;;;;;;;11.98;5.70;;;9.00;99.90;;;;;;6279485;22;20027;-92
2023/12/29 03:48:19;;;;;;;;;;;8.80;99.90;;;;;;6256204;22;20026;-89
2023/12/29 03:50:44;;;;;;;;;;;8.70;99.90;;;;;;6279873;22;19915;-90
2023/12/29 03:53:10;;;;;;;14.35;5.28;;;8.10;99.90;;;;;;6279835;22;20434;-89
2023/12/29 03:55:38;;;;;;;13.63;4.63;;;7.80;99.90;;;;;;6280059;22;20019;-88
2023/12/29 03:58:11;;;;;;;15.80;4.50;;;8.80;99.90;;;;;;6279773;22;20015;-89
2023/12/29 04:00:41;;;;;;;12.73;5.57;;;8.80;99.90;;;;;;6280093;22;20011;-90
2023/12/29 04:03:12;;;;;;;15.18;6.10;;;8.70;99.90;;;;;;6254466;22;20015;-90
2023/12/29 04:05:41;;;;;;;21.25;5.38;;;8.80;99.90;;;;;;6279765;22;20015;-90
2023/12/29 04:08:09;;;;;;;17.95;6.63;;;8.80;99.90;;;;;;6305533;22;20015;-89
2023/12/29 04:10:35;;;;;;;14.85;5.13;;;8.70;99.90;;;;;;6254127;22;20019;-89
2023/12/29 04:13:03;;;;;;;13.18;4.50;;;8.70;99.90;;;;;;6254095;22;20098;-89
2023/12/29 04:15:31;;;;;;;14.70;4.60;;;8.80;99.90;;;;;;6305441;22;20090;-90
2023/12/29 04:18:00;;;;;;;13.68;4.60;;;8.80;99.90;;;;;;6279385;22;20023;-91
2023/12/29 04:20:26;;;;;;;18.88;5.43;;;8.80;99.90;;;;;;6279568;22;20015;-90
2023/12/29 04:22:57;;;;;;;21.42;6.15;;;8.80;99.90;;;;;;6280750;22;20034;-89
2023/12/29 04:25:25;;;;;;;18.70;5.22;;;8.70;99.90;;;;;;6279320;22;20020;-89
2023/12/29 04:27:51;;;;;;;18.90;4.90;;;8.70;99.90;;;;;;6279760;22;20019;-90
2023/12/29 04:30:25;;;;;;;18.43;5.60;;;8.60;99.90;;;;;;6279249;22;20018;-89
2023/12/29 04:32:54;;;;;;;18.33;5.03;;;8.50;99.90;;;;;;6279482;22;20038;-90
2023/12/29 04:35:23;;;;;;;18.77;6.90;;;8.60;99.90;;;;;;6304969;22;20011;-89
2023/12/29 04:37:53;;;;;;;19.55;5.35;;;8.50;99.90;;;;;;6307531;22;20384;-90
2023/12/29 04:40:22;;;;;;;24.45;6.30;;;8.50;99.90;;;;;;6307369;22;20007;-89
2023/12/29 04:42:50;;;;;;;22.98;6.03;;;8.50;99.90;;;;;;6255869;22;20026;-89
2023/12/29 04:45:21;;;;;;;18.15;5.22;;;8.50;99.90;;;;;;6306956;22;20080;-90
2023/12/29 04:47:52;;;;;;;20.77;5.43;;;8.50;99.90;;;;;;6307283;22;20038;-89
2023/12/29 04:50:20;;;;;;;16.23;5.80;;;8.50;99.90;;;;;;6256579;22;20015;-89
2023/12/29 04:52:49;;;;;;;17.83;6.00;;;8.50;99.90;;;;;;6281448;22;20023;-89
2023/12/29 04:55:16;;;;;;;18.63;7.80;;;8.40;99.90;;;;;;6256275;22;20020;-88
2023/12/29 04:57:42;;;;;;;17.38;5.10;;;8.50;99.90;;;;;;6281272;22;20019;-89
2023/12/29 05:00:08;;;;;;;20.33;6.47;;;8.50;99.90;;;;;;6280882;22;20019;-89
2023/12/29 05:02:34;;;;;;;15.93;5.32;;;8.60;99.90;;;;;;6306985;22;20011;-89
2023/12/29 05:05:00;;;;;;;21.07;5.67;;;8.50;99.90;;;;;;6280349;22;20023;-90
2023/12/29 05:07:27;;;;;;;17.83;5.87;;;8.60;99.90;;;;;;6280733;22;20022;-89
2023/12/29 05:09:52;;;;;;;;;;;8.60;99.90;;;;;;6281703;22;20057;-89
2023/12/29 05:12:24;;;;;;;28.98;6.00;;;8.60;99.90;;;;;;6280932;22;19914;-90
2023/12/29 05:14:54;;;;;;;18.55;5.72;;;8.60;99.90;;;;;;6281139;22;20022;-89
2023/12/29 05:17:22;;;;;;;17.20;5.60;;;8.70;99.90;;;;;;6255527;22;20387;-90
2023/12/29 05:19:50;;;;;;;18.80;5.03;;;8.60;99.90;;;;;;6281570;22;20019;-88
2023/12/29 05:22:17;;;;;;;24.23;6.13;;;8.60;99.90;;;;;;6280652;22;20015;-89
2023/12/29 05:24:46;;;;;;;13.93;4.28;;;8.70;99.90;;;;;;6281697;22;20015;-90
2023/12/29 05:27:21;;;;;;;18.73;5.75;;;8.60;99.90;;;;;;6280666;22;20019;-89
2023/12/29 05:29:53;;;;;;;20.02;5.05;;;8.70;99.90;;;;;;6281065;22;20073;-89
2023/12/29 05:32:19;;;;;;;19.58;4.63;;;8.70;99.90;;;;;;6281128;22;20093;-89
2023/12/29 05:34:56;;;;;;;13.47;4.03;;;8.60;99.90;;;;;;6280922;22;20019;-90
2023/12/29 05:37:31;;;;;;;19.25;6.25;;;8.70;99.90;;;;;;6281958;22;20059;-89
2023/12/29 05:39:57;;;;;;;20.17;5.13;;;8.60;99.90;;;;;;6280505;22;20019;-89
2023/12/29 05:42:22;;;;;;;18.87;5.80;;;7.60;99.90;;;;;;6280637;22;20094;-90
2023/12/29 05:44:51;;;;;;;16.23;5.10;;;8.70;99.90;;;;;;6280975;22;20277;-89
2023/12/29 05:47:18;;;;;;;22.33;6.75;;;8.60;99.90;;;;;;6254912;22;20019;-88
2023/12/29 05:49:44;;;;;;;17.58;4.68;;;8.60;99.90;;;;;;6280676;22;20025;-89
2023/12/29 05:52:10;;;;;;;20.33;5.32;;;8.70;99.90;;;;;;6280776;22;20011;-92
2023/12/29 05:54:38;;;;;;;19.83;4.30;;;8.60;99.90;;;;;;6255393;22;20026;-89
2023/12/29 05:57:16;;;;;;;21.42;6.97;;;9.50;99.90;;;;;;6281143;22;20268;-89
2023/12/29 06:02:30;;;;;;;16.95;4.78;;;8.60;99.90;;;;;;6283469;22;20518;-89
2023/12/29 06:04:58;;;;;;;18.15;4.60;;;8.70;99.90;;;;;;6280605;22;20015;-89
2023/12/29 06:07:31;;;;;;;19.10;5.15;;;9.20;99.90;;;;;;6255943;22;20453;-89
2023/12/29 06:09:57;;;;;;;15.75;4.00;;;8.50;99.90;;;;;;6280800;22;20025;-89
2023/12/29 06:12:28;;;;;;;14.23;4.23;;;8.40;99.90;;;;;;6280183;22;20026;-89
2023/12/29 06:14:57;;;;;;;25.98;6.10;;;8.50;99.90;;;;;;6255341;22;20015;-90
2023/12/29 06:17:25;;;;;;;18.40;4.15;;;7.80;99.90;;;;;;6280275;22;20022;-90
2023/12/29 06:19:54;;;;;;;13.70;4.07;;;8.50;99.90;;;;;;6306493;22;20094;-89
2023/12/29 06:22:22;;;;;;;19.52;4.38;;;8.60;99.90;;;;;;6279953;22;20015;-90
2023/12/29 06:24:50;;;;;;;15.65;4.82;;;8.50;99.90;;;;;;6280913;22;20466;-90
2023/12/29 06:27:19;;;;;;;19.40;4.32;;;8.50;99.90;;;;;;6305747;22;20018;-92
2023/12/29 06:29:52;;;;;;;17.45;5.32;;;8.50;99.90;;;;;;6306395;22;20015;-89
2023/12/29 06:32:20;;;;;;;21.20;4.93;;;8.50;99.90;;;;;;6255539;22;20101;-90
2023/12/29 06:34:46;;;;;;;18.13;5.57;;;8.50;99.90;;;;;;6280729;22;20106;-90
2023/12/29 06:37:21;;;;;;;21.30;5.43;;;8.50;99.90;;;;;;6280004;22;20051;-92
2023/12/29 06:39:49;;;;;;;22.75;5.00;;;8.50;99.90;;;;;;6280364;22;20023;-89
2023/12/29 06:42:24;;;;;;;24.27;6.50;;;8.50;99.90;;;;;;6280231;22;20431;-90
2023/12/29 06:44:50;;;;;;;28.08;5.20;;;8.50;99.90;;;;;;6280878;22;20047;-89
2023/12/29 06:47:18;;;;;;;22.15;5.32;;;8.50;99.90;;;;;;6280402;22;20022;-89
2023/12/29 06:49:50;;;;;;;19.05;6.22;;;7.90;99.90;;;;;;6254995;22;20150;-89
2023/12/29 06:52:26;;;;;;;20.88;6.88;;;8.50;99.90;;;;;;6257676;22;20450;-92
2023/12/29 06:54:54;;;;;;;25.65;6.78;;;8.50;99.90;;;;;;6257010;22;20403;-89
2023/12/29 06:57:20;;;;;;;25.77;6.13;;;8.50;99.90;;;;;;6305682;22;20065;-92
2023/12/29 06:59:55;;;;;;;18.10;5.68;;;8.50;99.90;;;;;;6280688;22;20019;-89
2023/12/29 07:02:21;;;;;;;28.05;7.20;;;8.50;99.90;;;;;;6279515;22;20504;-91
2023/12/29 07:04:54;;;;;;;23.95;6.10;;;8.50;99.90;;;;;;6280798;22;20021;-90
2023/12/29 07:07:20;;;;;;;27.67;7.38;;;9.00;99.90;;;;;;6280358;22;20019;-92
2023/12/29 07:10:08;;;;;;;22.87;7.20;;;8.60;99.90;;;;;;6282185;22;20470;-95
2023/12/29 07:12:34;;;;;;;19.67;6.40;;;8.50;99.90;;;;;;6305715;22;20016;-88
2023/12/29 07:15:00;;;;;;;28.87;7.60;;;8.50;99.90;;;;;;6306031;22;20451;-88
2023/12/29 07:17:26;;;;;;;30.53;6.73;;;8.50;99.90;;;;;;6254246;22;20058;-89
2023/12/29 07:19:51;;;;;;;32.63;6.90;;;8.60;99.90;;;;;;6254524;22;20025;-88
2023/12/29 07:22:17;;;;;;;28.87;6.83;;;8.50;99.90;;;;;;6305573;22;20043;-89
2023/12/29 07:24:43;;;;;;;23.93;6.20;;;8.50;99.90;;;;;;6279629;22;20089;-89
2023/12/29 07:27:12;;;;;;;27.00;6.30;;;8.60;99.90;;;;;;6279892;22;20038;-88
2023/12/29 07:29:37;;;;;;;29.05;7.07;;;8.50;99.90;;;;;;6305278;22;20385;-87
2023/12/29 07:32:04;;;;;;;23.67;6.70;;;8.50;99.90;;;;;;6279306;22;20019;-88
2023/12/29 07:34:31;;;;;;;28.33;6.47;;;8.50;99.90;;;;;;6253977;22;20057;-88
2023/12/29 07:37:02;;;;;;;28.85;6.55;;;8.50;99.90;;;;;;6280832;22;20394;-89
2023/12/29 07:39:30;;;;;;;23.73;6.90;;;7.40;99.90;;;;;;6305343;22;20015;-89
2023/12/29 07:42:01;;;;;;;31.10;8.48;;;9.10;99.90;;;;;;6279893;22;20058;-88
2023/12/29 07:44:27;;;;;;;26.63;5.15;;;8.40;99.90;;;;;;6279429;22;20328;-89
2023/12/29 07:46:53;;;;;;;28.87;5.80;;;8.40;99.90;;;;;;6305755;22;20019;-89
2023/12/29 07:49:21;;;;;;;25.13;8.10;;;8.50;99.90;;;;;;6305809;22;20015;-88
2023/12/29 07:51:47;;;;;;;29.77;7.18;;;8.50;99.90;;;;;;6305094;22;20042;-88
2023/12/29 07:54:16;;;;;;;28.88;6.78;;;8.50;99.90;;;;;;6279873;22;20535;-92
2023/12/29 07:56:42;;;;;;;32.63;7.28;;;8.40;99.90;;;;;;6253698;22;20015;-88
2023/12/29 07:59:08;;;;;;;20.70;7.18;;;8.40;99.90;;;;;;6279137;22;20075;-89
2023/12/29 08:01:36;;;;;;;37.37;7.40;;;8.20;99.90;;;;;;6304667;22;20011;-87
2023/12/29 08:04:03;;;;;;;28.60;7.78;;;8.40;99.90;;;;;;6280325;22;20245;-88
2023/12/29 08:06:28;;;;;;;29.15;7.15;;;8.30;99.90;;;;;;6304984;22;20047;-91
2023/12/29 08:08:54;;;;;;;24.17;6.37;;;8.30;99.90;;;;;;6305295;22;20023;-88
2023/12/29 08:11:23;;;;;;;27.83;7.50;;;8.40;99.90;;;;;;6280670;22;20011;-89
2023/12/29 08:13:49;;;;;;;28.02;8.20;;;8.10;99.90;;;;;;6307062;22;20011;-88
2023/12/29 08:16:36;;;;;;;30.63;6.20;;;8.40;99.90;;;;;;6307399;22;20015;-89
2023/12/29 08:19:01;;;;;;;26.35;8.10;;;8.40;99.90;;;;;;6280909;22;20523;-88
2023/12/29 08:21:30;;;;;;;22.07;5.63;;;8.50;99.90;;;;;;6306909;22;20015;-90
2023/12/29 08:23:58;;;;;;;27.42;7.10;;;7.80;99.90;;;;;;6256273;22;20098;-88
2023/12/29 08:26:23;;;;;;;27.35;5.57;;;8.50;99.90;;;;;;6281694;22;20351;-88
2023/12/29 08:28:49;;;;;;;23.63;6.97;;;8.50;99.90;;;;;;6306793;22;20066;-88
2023/12/29 08:31:16;;;;;;;25.90;6.00;;;8.50;99.90;;;;;;6280838;22;20011;-88
2023/12/29 08:33:42;;;;;;;;;;;7.80;99.90;;;;;;6306497;22;20446;-88
2023/12/29 08:36:07;;;;;;;24.85;6.20;;;8.50;99.90;;;;;;6307337;22;19998;-88
2023/12/29 08:38:33;;;;;;;26.47;7.07;;;8.50;99.90;;;;;;6280986;22;20032;-91
2023/12/29 08:41:02;;;;;;;24.67;5.77;;;8.60;99.90;;;;;;6280709;22;20461;-87
2023/12/29 08:43:38;;;;;;;16.00;4.70;;;8.60;99.90;;;;;;6281537;22;20338;-92
2023/12/29 08:46:06;;;;;;;24.58;6.80;;;8.60;99.90;;;;;;6281340;22;20026;-91
2023/12/29 08:48:42;;;;;;;30.23;6.85;;;8.60;99.90;;;;;;6281504;22;20053;-92
2023/12/29 08:51:07;;;;;;;22.83;7.55;;;8.50;99.90;;;;;;6256524;22;20025;-90
2023/12/29 08:53:35;;;;;;;26.80;7.47;;;8.50;99.90;;;;;;6281757;22;20054;-90
2023/12/29 08:56:04;;;;;;;28.80;7.28;;;8.50;99.90;;;;;;6307122;22;20026;-92
2023/12/29 08:58:33;;;;;;;17.80;6.50;;;8.50;99.90;;;;;;6281473;22;20022;-90
2023/12/29 09:01:01;;;;;;;24.88;5.38;;;8.50;99.90;;;;;;6306586;22;20436;-90
2023/12/29 09:03:27;;;;;;;28.38;5.80;;;8.40;99.90;;;;;;6281246;22;20016;-91
2023/12/29 09:05:56;;;;;;;19.20;5.40;;;8.40;99.90;;;;;;6281092;22;20477;-90
2023/12/29 09:08:28;;;;;;;22.73;5.78;;;8.20;99.90;;;;;;6255860;22;20015;-90
2023/12/29 09:11:01;;;;;;;21.10;5.28;;;8.20;99.90;;;;;;6258060;22;20011;-92
2023/12/29 09:13:27;;;;;;;19.83;4.57;;;8.30;99.90;;;;;;6307619;22;20439;-90
2023/12/29 09:16:03;;;;;;;24.80;7.43;;;8.30;99.90;;;;;;6280761;22;20023;-91
2023/12/29 09:18:38;;;;;;;19.10;4.40;;;8.30;99.90;;;;;;6281621;22;20051;-92
2023/12/29 09:21:09;;;;;;;15.30;3.38;;;7.70;99.90;;;;;;6257226;22;20073;-91
2023/12/29 09:23:38;;;;;;;12.25;4.40;;;8.10;99.90;;;;;;6280419;22;20050;-93
2023/12/29 09:26:07;;;;;;;19.15;4.82;;;8.00;99.90;;;;;;6307069;22;20018;-91
2023/12/29 09:28:33;;;;;;;19.98;5.22;;;8.00;99.90;;;;;;6255857;22;20077;-92
2023/12/29 09:38:11;;;;;;;17.80;5.72;;;7.20;99.90;;;;;;6281825;22;20014;-91
2023/12/29 09:40:41;;;;;;;16.40;5.35;;;8.20;99.90;;;;;;6256039;22;20012;-92
2023/12/29 09:43:30;;;;;;;18.88;5.60;;;8.30;99.90;;;;;;6280263;22;20080;-95
2023/12/29 09:46:01;;;;;;;16.15;6.13;;;8.20;99.90;;;;;;6280827;22;20019;-90
2023/12/29 09:49:09;;;;;;;20.77;6.13;;;8.40;99.90;;;;;;6281652;22;20015;-96
2023/12/29 09:51:39;;;;;;;22.23;7.13;;;8.40;99.90;;;;;;6280561;22;20050;-91
2023/12/29 09:54:08;;;;;;;24.70;6.53;;;8.60;99.90;;;;;;6279599;22;20582;-90
2023/12/29 09:56:34;;;;;;;18.38;5.15;;;8.60;99.90;;;;;;6280755;22;20347;-88
2023/12/29 09:59:11;;;;;;;20.67;5.13;;;8.50;99.90;;;;;;6254801;22;20015;-89
2023/12/29 10:01:37;;;;;;;;;;;8.40;99.90;;;;;;6305980;22;20262;-89
2023/12/29 10:04:10;;;;;;;16.17;5.70;;;8.50;99.90;;;;;;6280506;22;19918;-90
2023/12/29 10:06:45;;;;;;;23.50;5.97;;;8.60;99.90;;;;;;6281592;22;20526;-90
2023/12/29 10:09:33;;;;;;;23.75;5.88;;;8.60;99.90;;;;;;6281062;22;20025;-94
2023/12/29 10:12:08;;;;;;;23.95;5.35;;;8.60;99.90;;;;;;6280975;22;20019;-90
2023/12/29 10:14:59;;;;;;;23.83;5.57;;;8.80;99.90;;;;;;6256110;22;20423;-89
2023/12/29 10:18:15;;;;;;;19.75;5.57;;;9.00;99.90;;;;;;6280027;22;20066;-90
2023/12/29 10:20:52;;;;;;;25.70;5.47;;;8.80;99.90;;;;;;6280306;22;20018;-90
2023/12/29 10:23:32;;;;;;;20.65;4.75;;;8.80;99.90;;;;;;6281074;22;20011;-90
2023/12/29 10:25:58;;;;;;;15.90;5.63;;;8.80;99.90;;;;;;6280473;22;20019;-91
2023/12/29 10:28:23;;;;;;;18.38;4.53;;;7.80;99.90;;;;;;6280744;22;20015;-89
2023/12/29 10:30:49;;;;;;;14.60;4.17;;;8.80;99.90;;;;;;6280082;22;20050;-90
2023/12/29 10:33:24;;;;;;;21.43;4.80;;;8.80;99.90;;;;;;6280320;22;20019;-90
2023/12/29 10:36:03;;;;;;;21.77;5.50;;;8.90;99.90;;;;;;6280326;22;20015;-93
2023/12/29 10:38:36;;;;;;;15.60;5.15;;;8.90;99.90;;;;;;6280787;22;20452;-89
2023/12/29 10:41:16;;;;;;;23.73;6.30;;;8.90;99.90;;;;;;6280410;22;20015;-90
2023/12/29 10:43:52;;;;;;;18.55;4.88;;;8.90;99.90;;;;;;6280583;22;20015;-90
2023/12/29 10:46:18;;;;;;;21.02;4.97;;;8.80;99.90;;;;;;6280806;22;20026;-90
2023/12/29 10:48:47;;;;;;;19.95;5.88;;;9.00;99.90;;;;;;6280885;22;20022;-90
2023/12/29 10:51:13;;;;;;;16.08;3.80;;;9.10;99.90;;;;;;6280138;22;20012;-89
2023/12/29 10:53:42;;;;;;;20.97;4.83;;;9.00;99.90;;;;;;6279922;22;20058;-89
2023/12/29 10:56:19;;;;;;;18.33;4.38;;;9.00;99.90;;;;;;6280610;22;20296;-90
2023/12/29 10:58:54;;;;;;;12.85;3.50;;;9.00;99.90;;;;;;6280852;22;20019;-90
2023/12/29 11:01:23;;;;;;;14.02;3.95;;;9.10;99.90;;;;;;6280354;22;20090;-89
2023/12/29 11:04:03;;;;;;;15.77;3.58;;;9.30;99.90;;;;;;6280745;22;20098;-91
2023/12/29 11:06:38;;;;;;;17.60;3.70;;;9.40;99.90;;;;;;6306600;22;20018;-88
2023/12/29 11:09:05;;;;;;;11.82;4.47;;;9.50;99.90;;;;;;6279984;22;20015;-88
2023/12/29 11:11:32;;;;;;;20.85;7.03;;;9.60;99.90;;;;;;6281684;22;20011;-92
2023/12/29 11:14:11;;;;;;;15.07;3.75;;;9.70;99.90;;;;;;6281082;22;20022;-92
2023/12/29 11:16:39;;;;;;;15.30;4.57;;;9.80;99.90;;;;;;6280560;22;20094;-91
2023/12/29 11:19:13;;;;;;;13.38;4.70;;;9.90;99.90;;;;;;6281202;22;20067;-92
2023/12/29 11:21:39;;;;;;;19.55;5.07;;;10.10;99.90;;;;;;6307772;22;20430;-92
2023/12/29 11:24:13;;;;;;;16.98;4.10;;;10.10;99.90;;;;;;6256162;22;20026;-91
2023/12/29 11:26:49;;;;;;;12.98;4.32;;;10.00;99.90;;;;;;6231727;22;20016;-93
2023/12/29 11:29:26;;;;;;;11.40;3.92;;;9.90;99.90;;;;;;6279793;22;20021;-94
2023/12/29 11:32:05;;;;;;;17.58;5.05;;;9.80;99.90;;;;;;6260649;22;20018;-91
2023/12/29 11:34:44;;;;;;;19.40;4.95;;;9.70;99.90;;;;;;6281828;22;20320;-93
2023/12/29 11:37:46;;;;;;;14.40;4.13;;;8.50;99.90;;;;;;6281720;22;20058;-91
2023/12/29 11:40:25;;;;;;;12.00;3.45;;;9.50;99.90;;;;;;6280685;22;20016;-92
2023/12/29 11:43:00;;;;;;;11.73;3.55;;;9.30;99.90;;;;;;6280194;22;20019;-91
2023/12/29 11:45:37;;;;;;;12.20;3.70;;;9.30;99.90;;;;;;6279854;22;20412;-90
2023/12/29 11:48:26;;;;;;;12.05;3.92;;;9.20;99.90;;;;;;6279221;22;20057;-93
2023/12/29 11:50:51;;;;;;;12.38;3.85;;;9.20;99.90;;;;;;6282646;22;20094;-91
2023/12/29 11:53:33;;;;;;;18.97;5.80;;;9.10;99.90;;;;;;6279160;22;20415;-90
2023/12/29 11:56:16;;;;;;;18.35;4.40;;;9.00;99.90;;;;;;6279689;22;20112;-90
2023/12/29 11:58:42;;;;;;;18.08;5.85;;;9.10;99.90;;;;;;6306064;22;20026;-91
2023/12/29 12:01:08;;;;;;;22.53;5.67;;;9.00;99.90;;;;;;6279140;22;20020;-90
2023/12/29 12:03:34;;;;;;;12.52;4.18;;;9.00;99.90;;;;;;6279005;22;20050;-90
2023/12/29 12:06:03;;;;;;;18.03;5.10;;;9.10;99.90;;;;;;6279375;22;20038;-90
2023/12/29 12:08:37;;;;;;;13.80;3.85;;;8.00;99.90;;;;;;6279532;22;20019;-93
2023/12/29 12:11:39;;;;;;;15.57;3.20;;;9.00;99.90;;;;;;6278704;22;20015;-90
2023/12/29 12:14:05;;;;;;;11.27;3.20;;;9.00;99.90;;;;;;6279612;22;20019;-95
2023/12/29 12:16:53;;;;;;;15.37;3.13;;;9.00;99.90;;;;;;6280329;22;20015;-92
2023/12/29 12:19:27;;;;;;;12.13;3.15;;;8.90;99.90;;;;;;6279820;22;20724;-90
2023/12/29 12:21:56;;;;;;;6.75;2.50;;;8.90;99.90;;;;;;6281217;22;20018;-92
2023/12/29 12:24:22;;;;;;;12.45;2.78;;;8.90;99.90;;;;;;6280189;22;20026;-91
2023/12/29 12:26:52;;;;;;;8.33;3.23;;;8.90;99.90;;;;;;6280008;22;20011;-91
2023/12/29 12:29:19;;;;;;;11.77;4.07;;;8.10;99.90;;;;;;6279258;22;20022;-92
2023/12/29 12:31:56;;;;;;;16.00;4.30;;;7.90;99.90;;;;;;6279747;22;20015;-90
2023/12/29 12:34:35;;;;;;;;;;;;;;;;;;;;;
2023/12/29 12:37:07;;;;;;;14.48;3.65;;;8.90;99.90;;;;;;6305342;22;20047;-91
2023/12/29 12:39:43;;;;;;;13.05;3.15;;;8.90;99.90;;;;;;6254810;22;20019;-92
2023/12/29 12:42:09;;;;;;;15.88;4.35;;;9.60;99.90;;;;;;6254467;22;20466;-93
2023/12/29 12:44:40;;;;;;;14.60;3.80;;;9.00;99.90;;;;;;6279938;22;20094;-92
2023/12/29 12:47:36;;;;;;;12.10;2.95;;;8.90;99.90;;;;;;6280132;22;20097;-92
2023/12/29 12:50:12;;;;;;;10.35;2.75;;;8.90;99.90;;;;;;6279959;22;20518;-93
2023/12/29 12:52:41;;;;;;;10.65;3.72;;;9.00;99.90;;;;;;6279511;22;20027;-92
2023/12/29 12:55:20;;;;;;;;;;;;;;;;;;;;;
2023/12/29 12:57:49;;;;;;;15.70;3.63;;;9.10;99.90;;;;;;6306677;22;20022;-92
2023/12/29 13:00:17;;;;;;;13.95;3.25;;;9.20;99.90;;;;;;6307132;22;20018;-91
2023/12/29 13:02:50;;;;;;;7.00;2.90;;;9.30;99.90;;;;;;6255599;22;20474;-92
2023/12/29 13:05:23;;;;;;;9.23;3.33;;;9.30;99.90;;;;;;6281238;22;20080;-91
2023/12/29 13:08:02;;;;;;;16.33;2.92;;;9.40;99.90;;;;;;6281639;22;20023;-93
2023/12/29 13:11:17;;;;;;;15.02;3.78;;;9.40;99.90;;;;;;6281804;22;20022;-93
2023/12/29 13:13:45;;;;;;;10.25;2.58;;;9.50;79.60;;;;;;6281142;22;20022;-91
2023/12/29 13:16:16;;;;;;;13.43;3.30;;;9.50;99.90;;;;;;6282134;22;20023;-93
2023/12/29 13:18:51;;;;;;;10.30;3.72;;;9.40;99.90;;;;;;6281853;22;20011;-92
2023/12/29 13:21:19;;;;;;;9.85;2.90;;;9.40;99.90;;;;;;6280640;22;20011;-93