Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:14;;;;;;;11.32;2.85;;;;;;;8.12;77.38;99698.31;5026079;28;20469;-78
2022/01/03 00:03:42;;;;;;;12.05;3.63;;;;;;;8.15;77.50;99681.06;5025007;28;20133;-78
2022/01/03 00:06:10;;;;;;;12.98;2.88;;;;;;;8.18;77.39;99692.16;5026692;28;20091;-78
2022/01/03 00:08:42;;;;;;;18.65;3.20;;;;;;;8.20;77.33;99689.88;5027614;28;20111;-79
2022/01/03 00:11:14;;;;;;;18.63;3.35;;;;;;;8.17;77.63;99685.06;5025242;28;20133;-78
2022/01/03 00:13:48;;;;;;;18.73;4.93;;;;;;;8.14;77.59;99687.72;5025612;28;20037;-78
2022/01/03 00:16:16;;;;;;;15.40;3.58;;;;;;;8.12;77.62;99681.78;5025199;28;20046;-78
2022/01/03 00:18:43;;;;;;;21.05;4.05;;;;;;;8.09;77.68;99693.50;5026587;28;20051;-78
2022/01/03 00:21:13;;;;;;;23.95;4.38;;;;;;;8.05;77.97;99693.41;5009228;28;20068;-79
2022/01/03 00:23:51;;;;;;;22.88;3.78;;;;;;;8.04;78.41;99688.25;5008910;28;20077;-79
2022/01/03 00:26:26;;;;;;;20.75;3.13;;;;;;;8.05;78.15;99687.88;5009573;28;20425;-78
2022/01/03 00:28:59;;;;;;;18.40;3.72;;;;;;;8.07;78.16;99693.06;5025252;28;20078;-78
2022/01/03 00:31:36;;;;;;;17.98;4.28;;;;;;;8.10;78.25;99695.91;5024866;28;21904;-78
2022/01/03 00:34:06;;;;;;;16.10;3.60;;;;;;;8.13;78.16;99688.91;5003604;28;20041;-78
2022/01/03 00:36:33;;;;;;;21.88;3.65;;;;;;;8.16;78.00;99691.72;5023139;28;20458;-78
2022/01/03 00:39:02;;;;;;;14.70;3.65;;;;;;;8.18;78.01;99691.38;5023405;28;21194;-78
2022/01/03 00:41:28;;;;;;;20.92;5.45;;;;;;;8.18;77.88;99685.88;5009194;28;20065;-78
2022/01/03 00:43:56;;;;;;;18.80;3.72;;;;;;;8.17;77.53;99684.25;5023694;28;20147;-79
2022/01/03 00:46:26;;;;;;;19.73;3.58;;;;;;;8.17;77.62;99687.03;5022214;28;20045;-78
2022/01/03 00:48:54;;;;;;;21.00;6.00;;;;;;;8.16;77.64;99688.16;5026319;28;20025;-78
2022/01/03 00:51:21;;;;;;;17.92;3.80;;;;;;;8.15;77.53;99675.56;5026461;28;20041;-78
2022/01/03 00:53:48;;;;;;;28.10;5.22;;;;;;;8.14;77.62;99676.69;5024972;28;20049;-78
2022/01/03 00:56:36;;;;;;;21.15;3.90;;;;;;;8.08;77.50;99681.66;5024829;28;20046;-78
2022/01/03 00:59:03;;;;;;;13.80;3.40;;;;;;;8.06;77.50;99678.47;5008048;28;20045;-78
2022/01/03 01:01:32;;;;;;;14.68;3.47;;;;;;;8.07;77.45;99679.28;5023974;28;20120;-78
2022/01/03 01:04:01;;;;;;;15.23;3.78;;;;;;;8.05;77.68;99670.56;5022241;28;20401;-78
2022/01/03 01:06:34;;;;;;;19.63;4.47;;;;;;;8.04;77.43;99680.78;5023349;28;20037;-78
2022/01/03 01:09:04;;;;;;;18.30;4.05;;;;;;;8.02;77.12;99661.06;5025064;28;20056;-78
2022/01/03 01:11:31;;;;;;;10.25;3.10;;;;;;;8.01;77.20;99662.19;5024971;28;20088;-78
2022/01/03 01:13:59;;;;;;;18.02;3.70;;;;;;;8.02;77.28;99651.97;5026315;28;20703;-78
2022/01/03 01:16:26;;;;;;;21.55;6.57;;;;;;;7.98;76.98;99669.22;5021422;28;20034;-78
2022/01/03 01:18:53;;;;;;;21.98;5.03;;;;;;;7.97;77.05;99664.06;5023733;28;20236;-78
2022/01/03 01:21:23;;;;;;;14.90;3.95;;;;;;;7.95;76.90;99667.16;5024145;28;20057;-78
2022/01/03 01:23:51;;;;;;;15.00;3.53;;;;;;;7.93;76.93;99658.47;5027270;28;20854;-78
2022/01/03 01:29:06;;;;;;;13.50;4.22;;;;;;;7.89;77.14;99654.78;5023050;28;20447;-78
2022/01/03 01:31:39;;;;;;;13.43;2.85;;;;;;;7.87;77.11;99659.88;5025036;28;20091;-79
2022/01/03 01:34:08;;;;;;;14.13;2.47;;;;;;;7.87;77.11;99668.13;5007884;28;20473;-78
2022/01/03 01:36:36;;;;;;;13.25;3.15;;;;;;;7.88;77.10;99667.00;5023350;28;20069;-78
2022/01/03 01:39:07;;;;;;;14.82;3.80;;;;;;;7.87;76.85;99670.88;5024209;28;20132;-78
2022/01/03 01:41:39;;;;;;;13.43;2.20;;;;;;;7.87;76.68;99659.88;5007466;28;20041;-78
2022/01/03 01:44:08;;;;;;;15.55;3.58;;;;;;;7.88;76.70;99666.19;5025103;28;20041;-78
2022/01/03 01:46:41;;;;;;;17.45;3.15;;;;;;;7.86;76.71;99652.75;5022463;28;20096;-78
2022/01/03 01:49:17;;;;;;;11.77;2.47;;;;;;;7.84;76.24;99657.81;5040610;28;20132;-78
2022/01/03 01:51:48;;;;;;;12.05;2.65;;;;;;;7.83;76.57;99661.75;5036437;28;20040;-78
2022/01/03 01:54:17;;;;;;;11.57;2.25;;;;;;;7.85;76.58;99664.94;5024234;28;20996;-78
2022/01/03 01:56:51;;;;;;;14.73;3.28;;;;;;;7.83;76.68;99669.22;5024132;28;20053;-78
2022/01/03 01:59:32;;;;;;;13.18;2.20;;;;;;;7.81;76.68;99644.75;5023931;28;20128;-78
2022/01/03 02:02:14;;;;;;;20.42;2.88;;;;;;;7.79;76.57;99660.03;5007842;28;20041;-78
2022/01/03 02:04:47;;;;;;;16.45;2.58;;;;;;;7.81;76.61;99663.25;5024388;28;20138;-78
2022/01/03 02:07:31;;;;;;;13.82;2.88;;;;;;;7.81;76.66;99661.28;5023569;28;20050;-78
2022/01/03 02:10:15;;;;;;;15.98;3.05;;;;;;;7.82;76.53;99662.88;5025094;28;20045;-78
2022/01/03 02:12:49;;;;;;;17.10;5.10;;;;;;;7.79;76.60;99663.59;5023358;28;20505;-78
2022/01/03 02:15:18;;;;;;;15.88;2.88;;;;;;;7.79;76.65;99669.09;5007468;28;20065;-78
2022/01/03 02:17:48;;;;;;;22.70;4.65;;;;;;;7.78;76.52;99663.94;5023220;28;20057;-79
2022/01/03 02:20:20;;;;;;;22.02;5.10;;;;;;;7.78;76.54;99661.97;5025754;28;20197;-78
2022/01/03 02:22:49;;;;;;;13.52;3.05;;;;;;;7.77;76.35;99654.88;5024011;28;20111;-78
2022/01/03 02:25:18;;;;;;;21.60;4.85;;;;;;;7.77;76.42;99665.91;5023470;28;20116;-78
2022/01/03 02:27:47;;;;;;;13.57;2.78;;;;;;;7.74;76.66;99641.81;5024677;28;20041;-78
2022/01/03 02:30:18;;;;;;;18.58;3.10;;;;;;;7.74;76.50;99641.81;5005128;28;20148;-78
2022/01/03 02:32:45;;;;;;;17.58;2.53;;;;;;;7.73;76.76;99653.97;5025064;28;20049;-78
2022/01/03 02:35:12;;;;;;;16.75;3.15;;;;;;;7.73;76.49;99648.47;5023897;28;20084;-78
2022/01/03 02:37:40;;;;;;;19.40;2.97;;;;;;;7.73;76.42;99648.47;5024013;28;20490;-78
2022/01/03 02:40:12;;;;;;;15.27;3.10;;;;;;;7.74;76.44;99643.75;5023874;28;20045;-78
2022/01/03 02:42:40;;;;;;;22.45;3.78;;;;;;;7.75;76.23;99635.16;5006900;28;20564;-78
2022/01/03 02:45:10;;;;;;;13.27;2.83;;;;;;;7.75;76.38;99635.16;5023418;28;20068;-78
2022/01/03 02:47:38;;;;;;;15.95;2.92;;;;;;;7.73;76.46;99642.94;5005111;28;20053;-78
2022/01/03 02:50:09;;;;;;;20.50;3.75;;;;;;;7.73;76.27;99637.44;5007603;28;20836;-78
2022/01/03 02:52:36;;;;;;;11.65;2.65;;;;;;;7.73;76.06;99642.94;5023595;28;20049;-78
2022/01/03 02:55:05;;;;;;;10.15;2.55;;;;;;;7.70;76.30;99634.59;5022557;28;20044;-78
2022/01/03 02:57:42;;;;;;;11.52;2.95;;;;;;;7.69;76.49;99636.56;5024364;28;20049;-78
2022/01/03 03:00:13;;;;;;;19.15;2.30;;;;;;;7.69;76.24;99633.00;5006890;28;20053;-78
2022/01/03 03:02:40;;;;;;;13.65;3.50;;;;;;;7.69;76.47;99636.56;5021943;28;20044;-78
2022/01/03 03:05:08;;;;;;;10.13;2.28;;;;;;;7.67;76.56;99624.28;5023121;28;20069;-79
2022/01/03 03:07:37;;;;;;;20.35;2.78;;;;;;;7.64;76.57;99625.81;5024506;28;20112;-78
2022/01/03 03:10:07;;;;;;;10.60;3.13;;;;;;;7.64;76.79;99631.31;5007963;28;20128;-78
2022/01/03 03:12:34;;;;;;;15.30;4.18;;;;;;;7.62;77.23;99625.34;5022618;28;20092;-78
2022/01/03 03:15:01;;;;;;;18.15;3.65;;;;;;;7.61;76.91;99623.75;5024109;28;20044;-78
2022/01/03 03:17:28;;;;;;;19.52;4.53;;;;;;;7.59;76.95;99626.06;5025210;28;20045;-78
2022/01/03 03:20:01;;;;;;;15.38;2.92;;;;;;;7.56;77.49;99624.00;5005582;28;20053;-78
2022/01/03 03:22:30;;;;;;;17.88;3.97;;;;;;;7.56;77.45;99621.25;5024006;28;20046;-78
2022/01/03 03:25:04;;;;;;;23.30;3.72;;;;;;;7.57;77.23;99620.09;5023453;28;20088;-78
2022/01/03 03:27:31;;;;;;;17.90;3.25;;;;;;;7.59;77.13;99608.72;5023184;28;20054;-78
2022/01/03 03:30:19;;;;;;;28.30;4.72;;;;;;;7.61;77.15;99611.91;5022132;28;20041;-78
2022/01/03 03:32:48;;;;;;;17.20;3.42;;;;;;;7.62;77.31;99614.34;5027958;28;20481;-78
2022/01/03 03:35:15;;;;;;;6.75;2.35;;;;;;;7.61;77.45;99606.41;5027188;28;20056;-78
2022/01/03 03:37:42;;;;;;;19.17;3.35;;;;;;;7.63;77.18;99604.91;5025904;28;20045;-78
2022/01/03 03:40:10;;;;;;;12.70;4.28;;;;;;;7.64;77.22;99602.97;5027986;28;20139;-79
2022/01/03 03:42:38;;;;;;;17.20;3.03;;;;;;;7.64;77.33;99595.50;5026520;28;20061;-78
2022/01/03 03:45:06;;;;;;;26.65;7.80;;;;;;;7.63;77.14;99590.31;5026549;28;20496;-78
2022/01/03 03:47:33;;;;;;;18.13;3.25;;;;;;;7.63;77.32;99580.13;5026124;28;20057;-78
2022/01/03 03:50:01;;;;;;;17.95;4.68;;;;;;;7.62;77.45;99583.25;5026342;28;20474;-78
2022/01/03 03:52:27;;;;;;;20.33;3.00;;;;;;;7.62;77.18;99573.03;5027859;28;20042;-78
2022/01/03 03:54:54;;;;;;;18.65;3.45;;;;;;;7.62;77.07;99570.28;5025679;28;20449;-78
2022/01/03 03:57:21;;;;;;;13.13;3.50;;;;;;;7.62;77.29;99564.75;5027565;28;20086;-78
2022/01/03 03:59:48;;;;;;;14.40;2.83;;;;;;;7.63;77.25;99562.78;5026474;28;20482;-78
2022/01/03 04:02:15;;;;;;;15.48;2.92;;;;;;;7.62;76.95;99567.53;5026031;28;20037;-78
2022/01/03 04:04:42;;;;;;;17.05;4.72;;;;;;;7.62;77.07;99575.78;5024573;28;20778;-78
2022/01/03 04:07:09;;;;;;;11.07;2.20;;;;;;;7.62;77.01;99567.53;5010995;28;20049;-78
2022/01/03 04:09:36;;;;;;;18.35;2.47;;;;;;;7.62;76.92;99570.28;5027032;28;20147;-78
2022/01/03 04:12:03;;;;;;;15.00;3.20;;;;;;;7.60;77.15;99580.81;5026101;28;20127;-78
2022/01/03 04:14:30;;;;;;;11.65;2.72;;;;;;;7.58;76.90;99574.88;5025299;28;20053;-78
2022/01/03 04:16:57;;;;;;;10.10;3.50;;;;;;;7.57;76.92;99581.53;5025513;28;20127;-78
2022/01/03 04:19:24;;;;;;;11.73;2.97;;;;;;;7.57;77.01;99578.75;5026066;28;20064;-78
2022/01/03 04:21:51;;;;;;;17.33;2.60;;;;;;;7.56;76.92;99587.41;5009935;28;20513;-78
2022/01/03 04:24:18;;;;;;;6.53;2.38;;;;;;;7.54;76.88;99579.50;5025271;28;20033;-78
2022/01/03 04:26:45;;;;;;;10.75;2.75;;;;;;;7.52;76.88;99590.03;5024676;28;21008;-78
2022/01/03 04:29:12;;;;;;;12.20;2.20;;;;;;;7.53;77.18;99582.59;5024365;28;20701;-78
2022/01/03 04:31:39;;;;;;;12.85;3.85;;;;;;;7.51;77.08;99563.69;5026923;28;20037;-78
2022/01/03 04:34:08;;;;;;;11.57;2.15;;;;;;;7.50;76.67;99573.09;5007683;28;20501;-78
2022/01/03 04:36:35;;;;;;;16.98;3.80;;;;;;;7.50;77.30;99584.09;5026939;28;20095;-78
2022/01/03 04:39:04;;;;;;;11.35;2.33;;;;;;;7.50;77.05;99573.09;5027634;28;20034;-78
2022/01/03 04:41:31;;;;;;;21.17;2.70;;;;;;;7.49;77.34;99593.53;5026056;28;20037;-78
2022/01/03 04:43:58;;;;;;;8.45;2.00;;;;;;;7.50;77.30;99578.59;5027004;28;20048;-79
2022/01/03 04:46:25;;;;;;;19.40;2.72;;;;;;;7.49;77.31;99574.25;5025070;28;20080;-78
2022/01/03 04:48:53;;;;;;;15.70;4.57;;;;;;;7.49;77.41;99579.75;5026044;28;20037;-78
2022/01/03 04:51:19;;;;;;;15.68;2.58;;;;;;;7.48;77.17;99582.84;5026072;28;20049;-79
2022/01/03 04:53:46;;;;;;;17.00;3.95;;;;;;;7.46;77.46;99583.22;5025252;28;20041;-78
2022/01/03 04:56:15;;;;;;;17.23;5.15;;;;;;;7.47;77.38;99562.78;5028051;28;20041;-78
2022/01/03 04:58:42;;;;;;;28.45;3.97;;;;;;;7.48;77.28;99569.88;5024890;28;20044;-78
2022/01/03 05:01:10;;;;;;;16.55;4.53;;;;;;;7.52;77.33;99561.72;5025551;28;20091;-79
2022/01/03 05:03:37;;;;;;;14.95;2.92;;;;;;;7.51;77.18;99573.88;5024348;28;20041;-78
2022/01/03 05:06:05;;;;;;;14.73;3.22;;;;;;;7.51;77.43;99560.13;5024838;28;20065;-78
2022/01/03 05:08:33;;;;;;;13.38;3.80;;;;;;;7.54;77.45;99560.22;5024510;28;20541;-78
2022/01/03 05:11:01;;;;;;;14.68;3.30;;;;;;;7.56;77.26;99557.91;5023597;28;20556;-78
2022/01/03 05:13:32;;;;;;;16.42;3.03;;;;;;;7.57;77.42;99540.22;5021114;28;20048;-78
2022/01/03 05:16:00;;;;;;;14.73;3.55;;;;;;;7.60;77.64;99539.50;5026577;28;20158;-78
2022/01/03 05:18:27;;;;;;;16.85;2.97;;;;;;;7.63;77.18;99538.00;5023409;28;20042;-78
2022/01/03 05:20:54;;;;;;;13.63;2.78;;;;;;;7.63;77.10;99533.28;5023217;28;21765;-79
2022/01/03 05:23:22;;;;;;;12.15;2.45;;;;;;;7.61;77.01;99521.84;5008047;28;20517;-78
2022/01/03 05:25:49;;;;;;;16.35;2.58;;;;;;;7.61;77.07;99524.59;5024766;28;20037;-78
2022/01/03 05:28:16;;;;;;;14.43;2.38;;;;;;;7.60;77.00;99520.22;5025101;28;20048;-78
2022/01/03 05:30:43;;;;;;;12.73;2.58;;;;;;;7.59;77.17;99521.41;5024184;28;20038;-78
2022/01/03 05:33:10;;;;;;;15.70;3.25;;;;;;;7.58;77.01;99519.78;5024131;28;20095;-78
2022/01/03 05:35:37;;;;;;;14.68;2.80;;;;;;;7.58;76.99;99511.53;5025838;28;20037;-79
2022/01/03 05:38:04;;;;;;;13.02;2.67;;;;;;;7.59;76.99;99510.38;5024321;28;20069;-78
2022/01/03 05:40:31;;;;;;;17.63;2.92;;;;;;;7.58;76.96;99507.97;5007716;28;20507;-79
2022/01/03 05:42:58;;;;;;;18.90;3.03;;;;;;;7.57;77.01;99511.88;5025486;28;20042;-78
2022/01/03 05:45:26;;;;;;;10.70;2.33;;;;;;;7.56;76.85;99508.34;5007159;28;20050;-78
2022/01/03 05:47:53;;;;;;;15.82;3.15;;;;;;;7.56;76.81;99522.09;5008014;28;20421;-78
2022/01/03 05:50:20;;;;;;;17.65;3.70;;;;;;;7.56;76.92;99504.78;5024380;28;20085;-78
2022/01/03 05:52:47;;;;;;;15.02;2.40;;;;;;;7.55;76.86;99509.47;5007146;28;20069;-78
2022/01/03 05:55:15;;;;;;;18.48;3.90;;;;;;;7.56;76.84;99518.53;5022970;28;20041;-78
2022/01/03 05:57:42;;;;;;;9.85;2.75;;;;;;;7.57;76.75;99511.88;5024428;28;20132;-78
2022/01/03 06:00:12;;;;;;;20.10;4.78;;;;;;;7.57;76.91;99515.41;5019380;28;20061;-78
2022/01/03 06:02:42;;;;;;;14.73;4.68;;;;;;;7.58;76.75;99502.47;5024407;28;20041;-78
2022/01/03 06:05:32;;;;;;;14.48;2.80;;;;;;;7.56;76.77;99511.09;5023910;28;20033;-78
2022/01/03 06:07:59;;;;;;;15.48;3.03;;;;;;;7.56;76.60;99524.84;5023840;28;20065;-78
2022/01/03 06:10:26;;;;;;;9.90;2.20;;;;;;;7.56;76.74;99489.06;5022648;28;20155;-78
2022/01/03 06:12:53;;;;;;;14.00;2.65;;;;;;;7.56;76.91;99500.06;5005023;28;21903;-78
2022/01/03 06:15:24;;;;;;;19.52;4.05;;;;;;;7.56;76.55;99515.78;5021647;28;20421;-78
2022/01/03 06:17:52;;;;;;;24.55;3.60;;;;;;;7.58;76.75;99522.53;5023607;28;20124;-78
2022/01/03 06:20:19;;;;;;;19.02;3.90;;;;;;;7.58;76.39;99514.28;5022664;28;20136;-78
2022/01/03 06:22:46;;;;;;;11.77;2.60;;;;;;;7.58;76.53;99503.25;5024053;28;20142;-78
2022/01/03 06:25:13;;;;;;;13.50;3.05;;;;;;;7.58;76.37;99503.25;5024519;28;20040;-78
2022/01/03 06:27:40;;;;;;;11.10;2.72;;;;;;;7.57;76.51;99506.38;5023544;28;20056;-78
2022/01/03 06:30:08;;;;;;;15.68;2.60;;;;;;;7.55;76.64;99495.69;5021777;28;20505;-78
2022/01/03 06:32:36;;;;;;;23.10;4.95;;;;;;;7.55;76.51;99503.97;5024938;28;20537;-78
2022/01/03 06:35:03;;;;;;;12.55;2.50;;;;;;;7.55;76.45;99503.16;5023698;28;20067;-78
2022/01/03 06:37:30;;;;;;;16.10;4.00;;;;;;;7.53;76.34;99514.53;5023703;28;20084;-78
2022/01/03 06:39:57;;;;;;;17.77;2.60;;;;;;;7.56;76.28;99499.25;5022515;28;20135;-78
2022/01/03 06:42:24;;;;;;;14.27;3.15;;;;;;;7.57;76.65;99496.16;5007884;28;20037;-78
2022/01/03 06:44:51;;;;;;;19.45;3.65;;;;;;;7.59;76.62;99488.34;5021245;28;20065;-78
2022/01/03 06:47:18;;;;;;;10.15;2.30;;;;;;;7.58;76.36;99500.50;5024283;28;20084;-79
2022/01/03 06:49:45;;;;;;;13.68;2.75;;;;;;;7.58;76.58;99481.22;5022929;28;20083;-78
2022/01/03 06:52:13;;;;;;;10.02;2.83;;;;;;;7.58;76.40;99480.44;5024711;28;20061;-78
2022/01/03 06:54:40;;;;;;;16.00;4.05;;;;;;;7.57;76.20;99482.38;5021674;28;20120;-78
2022/01/03 06:57:07;;;;;;;11.60;1.85;;;;;;;7.60;76.61;99497.41;5023458;28;20029;-78
2022/01/03 06:59:35;;;;;;;13.43;3.08;;;;;;;7.62;76.56;99492.34;5023657;28;20208;-78
2022/01/03 07:02:03;;;;;;;14.95;2.65;;;;;;;7.63;76.69;99480.97;5020656;28;20121;-78
2022/01/03 07:04:30;;;;;;;22.60;5.75;;;;;;;7.62;76.90;99482.13;5026449;28;20099;-78
2022/01/03 07:07:02;;;;;;;17.42;5.18;;;;;;;7.62;76.59;99468.34;5010123;28;20552;-78
2022/01/03 07:09:29;;;;;;;13.82;2.78;;;;;;;7.61;76.66;99472.25;5027953;28;20049;-78
2022/01/03 07:11:56;;;;;;;15.05;2.92;;;;;;;7.59;76.64;99482.03;5026213;28;20106;-78
2022/01/03 07:19:40;;;;;;;13.10;2.55;;;;;;;7.58;76.76;99461.94;5024058;28;20469;-78
2022/01/03 07:22:08;;;;;;;22.98;3.45;;;;;;;7.58;76.38;99472.97;5026648;28;20037;-78
2022/01/03 07:24:37;;;;;;;11.93;3.25;;;;;;;7.57;76.48;99473.34;5026289;28;20504;-78
2022/01/03 07:27:07;;;;;;;8.07;2.75;;;;;;;7.57;76.63;99460.34;5026431;28;20104;-78
2022/01/03 07:29:33;;;;;;;18.85;3.63;;;;;;;7.61;76.67;99457.69;5025647;28;20067;-79
2022/01/03 07:32:01;;;;;;;25.98;5.35;;;;;;;7.63;76.28;99467.19;5025349;28;20184;-79
2022/01/03 07:34:28;;;;;;;12.25;2.92;;;;;;;7.64;76.29;99463.28;5028467;28;20049;-78
2022/01/03 07:36:56;;;;;;;12.55;2.47;;;;;;;7.64;76.47;99466.03;5025573;28;20046;-79
2022/01/03 07:39:23;;;;;;;9.25;3.33;;;;;;;7.63;76.42;99469.94;5026304;28;20060;-78
2022/01/03 07:41:50;;;;;;;19.73;3.58;;;;;;;7.64;76.31;99463.28;5024984;28;20091;-78
2022/01/03 07:44:17;;;;;;;11.20;2.63;;;;;;;7.62;76.36;99465.59;5026021;28;20076;-78
2022/01/03 07:46:43;;;;;;;14.65;4.45;;;;;;;7.60;76.57;99462.38;5026402;28;20042;-79
2022/01/03 07:49:10;;;;;;;10.85;2.40;;;;;;;7.58;76.68;99472.97;5026500;28;20052;-78
2022/01/03 07:51:37;;;;;;;13.90;2.47;;;;;;;7.56;76.74;99477.22;5025385;28;20141;-78
2022/01/03 07:54:04;;;;;;;12.20;2.28;;;;;;;7.55;76.76;99486.63;5024814;28;20034;-79
2022/01/03 07:56:32;;;;;;;18.65;4.68;;;;;;;7.55;76.92;99468.16;5026865;28;20037;-79
2022/01/03 07:58:59;;;;;;;16.63;3.60;;;;;;;7.54;76.87;99480.34;5026623;28;20459;-78
2022/01/03 08:01:26;;;;;;;12.65;3.15;;;;;;;7.56;77.00;99500.06;5024905;28;20081;-79
2022/01/03 08:03:53;;;;;;;21.15;3.13;;;;;;;7.59;77.37;99479.28;5024498;28;20029;-78
2022/01/03 08:06:40;;;;;;;13.82;4.45;;;;;;;7.60;77.20;99489.94;5027297;28;20037;-78
2022/01/03 08:09:07;;;;;;;20.80;4.10;;;;;;;7.60;77.23;99511.97;5007975;28;20539;-79
2022/01/03 08:11:34;;;;;;;15.70;3.53;;;;;;;7.61;77.46;99508.06;5024648;28;20126;-79
2022/01/03 08:14:01;;;;;;;15.32;4.30;;;;;;;7.62;77.52;99512.44;5026202;28;20033;-79
2022/01/03 08:16:28;;;;;;;11.43;3.28;;;;;;;7.62;77.42;99512.44;5026318;28;20462;-79
2022/01/03 08:18:55;;;;;;;13.52;2.83;;;;;;;7.62;77.43;99506.91;5028422;28;20049;-79
2022/01/03 08:21:22;;;;;;;19.20;3.03;;;;;;;7.61;77.48;99510.00;5027153;28;20046;-79
2022/01/03 08:23:48;;;;;;;14.57;2.40;;;;;;;7.59;77.37;99504.06;5026519;28;20071;-79
2022/01/03 08:26:15;;;;;;;15.82;3.35;;;;;;;7.56;77.42;99535.88;5026252;28;20071;-79
2022/01/03 08:28:43;;;;;;;16.58;2.63;;;;;;;7.56;77.21;99524.06;5010955;28;20116;-78
2022/01/03 08:31:10;;;;;;;13.05;3.10;;;;;;;7.56;77.31;99535.88;5025243;28;20122;-79
2022/01/03 08:33:39;;;;;;;12.20;5.00;;;;;;;7.53;77.28;99544.03;5024908;28;20049;-78
2022/01/03 08:36:06;;;;;;;17.85;2.95;;;;;;;7.52;77.32;99540.47;5026699;28;20079;-78
2022/01/03 08:38:33;;;;;;;16.95;3.45;;;;;;;7.51;77.06;99547.16;5026317;28;20033;-79
2022/01/03 08:41:00;;;;;;;12.57;3.35;;;;;;;7.52;77.27;99537.72;5009957;28;20096;-78
2022/01/03 08:43:27;;;;;;;16.73;3.22;;;;;;;7.52;77.36;99548.72;5025865;28;20060;-79
2022/01/03 08:46:06;;;;;;;18.02;3.63;;;;;;;7.53;77.30;99549.53;5023172;28;20135;-79
2022/01/03 08:48:34;;;;;;;15.20;3.85;;;;;;;7.53;77.31;99549.53;5020275;28;20487;-78
2022/01/03 08:51:02;;;;;;;13.23;3.25;;;;;;;7.53;77.41;99552.28;5028530;28;20366;-79
2022/01/03 08:53:32;;;;;;;16.17;2.70;;;;;;;7.54;77.48;99554.72;5026085;28;20030;-79
2022/01/03 08:55:59;;;;;;;16.17;2.60;;;;;;;7.57;77.31;99525.66;5020132;28;20101;-78
2022/01/03 08:58:28;;;;;;;23.27;3.33;;;;;;;7.60;77.26;99549.75;5025984;28;20052;-79
2022/01/03 09:00:55;;;;;;;16.38;3.83;;;;;;;7.62;77.36;99547.44;5021462;28;20053;-79
2022/01/03 09:03:22;;;;;;;16.00;2.47;;;;;;;7.63;77.26;99566.34;5026271;28;20037;-78
2022/01/03 09:05:49;;;;;;;14.52;3.10;;;;;;;7.65;77.49;99547.50;5024085;28;20041;-79
2022/01/03 09:08:17;;;;;;;23.92;2.95;;;;;;;7.65;77.40;99538.47;5025110;28;20809;-79
2022/01/03 09:10:45;;;;;;;19.33;3.90;;;;;;;7.64;77.41;99551.44;5026339;28;20041;-79
2022/01/03 09:13:12;;;;;;;17.10;3.22;;;;;;;7.62;77.53;99542.72;5025420;28;20040;-79
2022/01/03 09:15:44;;;;;;;17.38;3.20;;;;;;;7.64;77.61;99550.63;5021780;28;20099;-79
2022/01/03 09:18:12;;;;;;;18.80;3.42;;;;;;;7.65;77.67;99542.00;5023087;28;20037;-79
2022/01/03 09:20:39;;;;;;;16.85;3.47;;;;;;;7.67;77.58;99547.97;5024933;28;20053;-79
2022/01/03 09:23:14;;;;;;;14.52;2.83;;;;;;;7.72;77.58;99555.16;5024088;28;20103;-79
2022/01/03 09:30:56;;;;;;;15.55;3.80;;;;;;;7.87;77.30;99559.88;5026807;28;20481;-78
2022/01/03 09:33:23;;;;;;;21.67;3.25;;;;;;;7.93;77.39;99542.72;5025097;28;20473;-79
2022/01/03 09:35:51;;;;;;;22.58;3.78;;;;;;;7.95;76.97;99562.44;5022990;28;20358;-80
2022/01/03 09:38:18;;;;;;;20.02;3.05;;;;;;;7.92;77.30;99563.16;5020024;28;20137;-79
2022/01/03 09:40:47;;;;;;;25.35;4.55;;;;;;;7.93;76.88;99548.22;5023788;28;20041;-80
2022/01/03 09:43:16;;;;;;;15.82;2.70;;;;;;;7.91;76.59;99544.22;5024516;28;20092;-80
2022/01/03 09:45:47;;;;;;;16.38;2.90;;;;;;;7.92;76.78;99573.38;5023551;28;20547;-79
2022/01/03 09:48:15;;;;;;;15.98;2.90;;;;;;;7.92;76.79;99546.63;5023910;28;20057;-78
2022/01/03 09:50:44;;;;;;;17.63;4.35;;;;;;;7.93;76.86;99551.00;5023589;28;20042;-80
2022/01/03 09:53:11;;;;;;;12.93;2.42;;;;;;;7.92;76.88;99541.09;5019969;28;21155;-80
2022/01/03 09:55:41;;;;;;;14.15;2.60;;;;;;;7.93;76.82;99541.91;5022026;28;20050;-79
2022/01/03 09:58:10;;;;;;;15.18;2.28;;;;;;;7.94;76.82;99538.00;5005692;28;20037;-79
2022/01/03 10:00:37;;;;;;;11.80;2.20;;;;;;;7.94;76.75;99552.56;5022389;28;20025;-78
2022/01/03 10:03:04;;;;;;;15.15;2.75;;;;;;;7.95;76.77;99547.84;5007238;28;20437;-78
2022/01/03 10:05:32;;;;;;;12.88;2.85;;;;;;;7.95;76.92;99540.41;5022313;28;20060;-78
2022/01/03 10:08:00;;;;;;;16.35;3.90;;;;;;;7.94;76.99;99541.53;5023000;28;20128;-79
2022/01/03 10:10:28;;;;;;;16.55;2.97;;;;;;;7.95;77.08;99556.94;5022722;28;20064;-78
2022/01/03 10:12:55;;;;;;;21.75;5.53;;;;;;;7.95;77.26;99543.16;5021943;28;20045;-78
2022/01/03 10:15:23;;;;;;;8.70;2.22;;;;;;;7.95;77.10;99554.19;5021586;28;20033;-77
2022/01/03 10:17:51;;;;;;;16.48;2.90;;;;;;;7.96;77.38;99555.78;5023387;28;20040;-78
2022/01/03 10:20:18;;;;;;;12.90;2.40;;;;;;;7.96;77.24;99558.53;5021698;28;20029;-78
2022/01/03 10:22:45;;;;;;;25.17;3.05;;;;;;;7.96;77.31;99561.31;5023418;28;20053;-78
2022/01/03 10:25:26;;;;;;;18.30;3.50;;;;;;;7.97;77.35;99560.13;5021959;28;20509;-76
2022/01/03 10:27:54;;;;;;;12.80;2.30;;;;;;;7.97;77.53;99571.16;5024219;28;20034;-78
2022/01/03 10:30:36;;;;;;;15.43;3.22;;;;;;;7.96;77.86;99564.06;5006369;28;20041;-78
2022/01/03 10:33:08;;;;;;;17.80;3.38;;;;;;;7.98;77.40;99558.97;5024735;28;20033;-78
2022/01/03 10:35:44;;;;;;;11.75;2.35;;;;;;;7.98;77.66;99542.44;5022294;28;20057;-78
2022/01/03 10:38:29;;;;;;;13.27;3.72;;;;;;;8.00;77.44;99558.63;5022961;28;20063;-78
2022/01/03 10:41:09;;;;;;;8.23;3.08;;;;;;;8.01;77.71;99538.19;5023744;28;20440;-78
2022/01/03 10:43:36;;;;;;;9.02;2.75;;;;;;;8.05;77.47;99535.50;5026186;28;20091;-78
2022/01/03 10:46:23;;;;;;;8.15;1.98;;;;;;;8.04;77.53;99547.69;5025462;28;20493;-78
2022/01/03 10:48:53;;;;;;;9.98;1.98;;;;;;;8.08;77.59;99537.53;5036426;28;20040;-79
2022/01/03 10:51:28;;;;;;;10.60;2.08;;;;;;;8.08;77.30;99546.59;5024302;28;20099;-79
2022/01/03 10:53:56;;;;;;;14.30;3.40;;;;;;;8.12;77.35;99541.19;5026702;28;20666;-78
2022/01/03 10:56:32;;;;;;;14.30;2.92;;;;;;;8.14;77.43;99541.63;5027049;28;20094;-78
2022/01/03 10:59:14;;;;;;;15.70;2.60;;;;;;;8.16;77.48;99542.84;5008355;28;20132;-78
2022/01/03 11:01:47;;;;;;;12.15;2.35;;;;;;;8.18;77.26;99542.53;5026786;28;20466;-78
2022/01/03 11:04:53;;;;;;;17.73;3.22;;;;;;;8.21;76.99;99541.78;5008850;28;20863;-79
2022/01/03 11:13:13;;;;;;;10.48;3.65;;;;;;;8.26;76.77;99538.78;5026451;28;20033;-79
2022/01/03 11:15:54;;;;;;;15.57;2.90;;;;;;;8.28;77.00;99542.00;5024713;28;20048;-79
2022/01/03 11:18:22;;;;;;;15.05;2.80;;;;;;;8.31;77.13;99530.25;5026145;28;20427;-79
2022/01/03 11:21:03;;;;;;;8.15;2.28;;;;;;;8.32;76.91;99545.63;5024959;28;20481;-79
2022/01/03 11:23:34;;;;;;;11.32;2.15;;;;;;;8.34;77.06;99546.06;5026139;28;20045;-79
2022/01/03 11:26:09;;;;;;;16.75;2.70;;;;;;;8.36;77.21;99543.75;5026185;28;20037;-79
2022/01/03 11:28:37;;;;;;;10.38;2.40;;;;;;;8.38;76.93;99546.94;5025142;28;20497;-78
2022/01/03 11:31:04;;;;;;;10.02;2.22;;;;;;;8.38;76.96;99549.69;5022884;28;20125;-79
2022/01/03 11:33:34;;;;;;;9.93;2.60;;;;;;;8.38;77.03;99557.97;5025386;28;20037;-79
2022/01/03 11:36:23;;;;;;;13.98;2.85;;;;;;;8.39;77.28;99520.97;5024748;28;20034;-80
2022/01/03 11:38:53;;;;;;;9.85;3.15;;;;;;;8.41;77.23;99535.19;5024881;28;20080;-77
2022/01/03 11:41:20;;;;;;;11.48;2.33;;;;;;;8.41;77.20;99524.16;5008276;28;20057;-73
2022/01/03 11:43:49;;;;;;;16.80;2.22;;;;;;;8.43;77.24;99521.84;5025110;28;20053;-78
2022/01/03 11:46:16;;;;;;;12.75;2.45;;;;;;;8.44;77.44;99526.22;5026229;28;20107;-77
2022/01/03 11:48:45;;;;;;;12.02;2.58;;;;;;;8.45;77.32;99525.03;5026543;28;20513;-77
2022/01/03 11:51:14;;;;;;;10.65;2.53;;;;;;;8.46;77.47;99515.59;5009178;28;20049;-77
2022/01/03 11:53:46;;;;;;;13.20;3.03;;;;;;;8.52;77.61;99514.16;5027401;28;20585;-78
2022/01/03 11:56:21;;;;;;;14.88;3.47;;;;;;;8.61;77.66;99506.47;5026467;28;20041;-79
2022/01/03 11:59:22;;;;;;;13.05;2.47;;;;;;;8.72;77.45;99507.50;5020291;28;20052;-79
2022/01/03 12:05:01;;;;;;;12.80;3.17;;;;;;;8.85;77.14;99511.69;5026667;28;20037;-77
2022/01/03 12:07:28;;;;;;;18.17;3.67;;;;;;;8.90;77.15;99508.66;5010363;28;20068;-77