Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:05;;;;;;;0.00;0.00;;;;;;;20.49;100.00;99168.38;10284469;28;20047;-86
2023/10/29 00:07:07;;;;;;;0.00;0.00;;;;;;;20.69;100.00;99161.44;10275302;28;20055;-85
2023/10/29 00:12:09;;;;;;;0.20;0.20;;;;;;;19.97;100.00;99132.19;10278186;28;20047;-85
2023/10/29 00:17:11;;;;;;;0.10;0.10;;;;;;;20.49;100.00;99160.53;10285743;28;20054;-85
2023/10/29 00:22:13;;;;;;;1.00;0.13;;;;;;;20.56;100.00;99134.94;10284600;28;20038;-85
2023/10/29 00:27:14;;;;;;;0.00;0.00;;;;;;;20.67;100.00;99129.25;10264806;28;20533;-84
2023/10/29 00:32:18;;;;;;;0.17;0.17;;;;;;;20.16;100.00;99121.81;10260494;28;20058;-84
2023/10/29 00:37:20;;;;;;;0.00;0.00;;;;;;;20.20;100.00;99115.56;10284215;28;20046;-84
2023/10/29 00:42:23;;;;;;;0.00;0.00;;;;;;;20.73;100.00;99095.00;10285409;28;20038;-85
2023/10/29 00:47:24;;;;;;;0.10;0.05;;;;;;;20.57;100.00;99093.03;10285306;28;20653;-84
2023/10/29 00:52:27;;;;;;;0.57;0.25;;;;;;;20.14;100.00;99105.38;10280857;28;20042;-85
2023/10/29 00:57:29;;;;;;;0.00;0.00;;;;;;;20.68;100.00;99102.16;10265725;28;20679;-84
2023/10/29 01:02:31;;;;;;;0.00;0.00;;;;;;;20.60;100.00;99084.22;10282263;28;20051;-85
2023/10/29 01:07:33;;;;;;;0.00;0.00;;;;;;;20.50;100.00;99048.91;10283978;28;20051;-84
2023/10/29 01:12:35;;;;;;;0.00;0.00;;;;;;;20.68;100.00;99057.69;10268690;28;20051;-84
2023/10/29 01:17:36;;;;;;;0.00;0.00;;;;;;;21.27;100.00;99052.38;10278479;28;20067;-84
2023/10/29 01:22:38;;;;;;;0.05;0.03;;;;;;;21.00;100.00;99053.59;10270315;28;20462;-84
2023/10/29 01:27:40;;;;;;;0.00;0.00;;;;;;;20.87;100.00;99066.44;10268571;28;20047;-84
2023/10/29 01:32:42;;;;;;;0.00;0.00;;;;;;;21.55;100.00;99058.00;10271864;28;20046;-85
2023/10/29 01:37:43;;;;;;;0.20;0.13;;;;;;;20.85;100.00;99044.72;10275638;28;20061;-84
2023/10/29 01:42:48;;;;;;;0.05;0.05;;;;;;;21.43;100.00;99024.53;10284095;28;20438;-84
2023/10/29 01:47:50;;;;;;;0.10;0.10;;;;;;;21.22;100.00;99019.41;10274227;28;20046;-83
2023/10/29 01:52:53;;;;;;;1.65;0.90;;;;;;;20.92;100.00;99016.50;10290485;28;20043;-84
2023/10/29 01:57:55;;;;;;;0.00;0.00;;;;;;;21.28;100.00;98981.59;10291455;28;20453;-84
2023/10/29 02:02:57;;;;;;;2.58;0.43;;;;;;;20.82;100.00;98989.88;10296034;28;20054;-84
2023/10/29 02:07:58;;;;;;;0.00;0.00;;;;;;;20.90;100.00;98987.75;10266018;28;20085;-84
2023/10/29 02:13:00;;;;;;;0.00;0.00;;;;;;;20.84;100.00;99003.75;10290503;28;20051;-85
2023/10/29 02:18:02;;;;;;;0.00;0.00;;;;;;;21.20;100.00;98974.09;10290117;28;20043;-85
2023/10/29 02:23:03;;;;;;;0.00;0.00;;;;;;;20.83;100.00;98981.13;10288799;28;20808;-85
2023/10/29 02:28:05;;;;;;;0.00;0.00;;;;;;;21.35;100.00;98976.91;10272512;28;20051;-84
2023/10/29 02:33:07;;;;;;;0.00;0.00;;;;;;;20.87;100.00;98930.34;10273035;28;20054;-84
2023/10/29 02:38:09;;;;;;;0.00;0.00;;;;;;;20.92;100.00;98935.34;10299782;28;20046;-83
2023/10/29 02:43:10;;;;;;;0.17;0.10;;;;;;;21.17;100.00;98948.09;10303523;28;20397;-84
2023/10/29 02:48:12;;;;;;;0.20;0.10;;;;;;;21.00;100.00;98941.03;10276204;28;20047;-84
2023/10/29 02:53:14;;;;;;;1.23;0.38;;;;;;;20.71;100.00;98945.88;10278426;28;20514;-84
2023/10/29 02:58:15;;;;;;;0.10;0.00;;;;;;;21.24;100.00;98944.25;10281121;28;20051;-84
2023/10/29 03:03:17;;;;;;;0.00;0.00;;;;;;;21.08;100.00;98948.53;10286483;28;20417;-83
2023/10/29 03:08:19;;;;;;;0.65;0.25;;;;;;;21.52;100.00;98937.63;10285124;28;20043;-83
2023/10/29 03:13:20;;;;;;;0.28;0.10;;;;;;;21.38;100.00;98940.91;10304570;28;20034;-83
2023/10/29 03:18:22;;;;;;;0.00;0.00;;;;;;;21.51;100.00;98942.94;10302473;28;20047;-84
2023/10/29 03:23:24;;;;;;;0.00;0.00;;;;;;;20.95;100.00;98957.91;10278511;28;20039;-84
2023/10/29 03:28:26;;;;;;;0.10;0.10;;;;;;;21.26;100.00;98946.78;10287967;28;20055;-84
2023/10/29 03:33:27;;;;;;;0.00;0.00;;;;;;;21.04;100.00;98955.69;10284562;28;20051;-83
2023/10/29 03:38:29;;;;;;;0.00;0.00;;;;;;;21.33;100.00;98968.28;10297598;28;20062;-84
2023/10/29 03:43:32;;;;;;;0.00;0.00;;;;;;;20.90;100.00;98971.22;10286920;28;20074;-84
2023/10/29 03:48:33;;;;;;;0.00;0.00;;;;;;;20.96;100.00;98970.09;10283061;28;20054;-85
2023/10/29 03:53:35;;;;;;;0.00;0.00;;;;;;;20.84;100.00;98969.72;10274900;28;20066;-83
2023/10/29 03:58:37;;;;;;;0.00;0.00;;;;;;;20.97;100.00;98967.38;10282135;28;20058;-85
2023/10/29 04:03:38;;;;;;;0.00;0.00;;;;;;;21.15;100.00;98965.66;10284040;28;20584;-84
2023/10/29 04:08:40;;;;;;;0.00;0.00;;;;;;;21.19;100.00;98967.19;10269560;28;20054;-85
2023/10/29 04:13:42;;;;;;;0.30;0.22;;;;;;;21.80;100.00;98962.44;10273572;28;20137;-84
2023/10/29 04:18:43;;;;;;;0.00;0.00;;;;;;;21.35;100.00;98956.81;10274855;28;20042;-83
2023/10/29 04:23:45;;;;;;;0.00;0.00;;;;;;;21.86;100.00;98946.38;10266134;28;20059;-84
2023/10/29 04:28:46;;;;;;;0.17;0.17;;;;;;;21.31;100.00;98977.97;10286136;28;20532;-84
2023/10/29 04:33:48;;;;;;;0.00;0.00;;;;;;;20.86;100.00;98960.06;10284924;28;20047;-85
2023/10/29 04:38:51;;;;;;;0.20;0.08;;;;;;;20.14;100.00;98977.28;10284230;28;20109;-84
2023/10/29 04:43:52;;;;;;;0.20;0.08;;;;;;;20.21;100.00;98968.25;10282838;28;20501;-84
2023/10/29 04:48:54;;;;;;;0.15;0.15;;;;;;;21.07;100.00;98968.63;10277202;28;20051;-84
2023/10/29 04:53:56;;;;;;;0.00;0.00;;;;;;;20.89;100.00;98965.13;10267669;28;20042;-83
2023/10/29 04:58:57;;;;;;;0.00;0.00;;;;;;;21.00;100.00;98982.09;10282440;28;20149;-84
2023/10/29 05:03:59;;;;;;;0.00;0.00;;;;;;;20.87;100.00;98987.06;10284247;28;20089;-85
2023/10/29 05:09:01;;;;;;;1.27;0.17;;;;;;;20.68;100.00;98987.03;10258736;28;20583;-84
2023/10/29 05:14:02;;;;;;;0.00;0.00;;;;;;;20.86;100.00;98981.00;10276075;28;20098;-84
2023/10/29 05:19:04;;;;;;;0.00;0.00;;;;;;;20.83;100.00;98969.81;10260578;28;20051;-83
2023/10/29 05:24:07;;;;;;;0.00;0.00;;;;;;;21.45;100.00;98966.81;10293430;28;20110;-84
2023/10/29 05:29:09;;;;;;;0.00;0.00;;;;;;;21.21;100.00;98959.25;10289711;28;20046;-84
2023/10/29 05:34:11;;;;;;;0.00;0.00;;;;;;;21.01;100.00;98952.38;10278694;28;20502;-85
2023/10/29 05:39:14;;;;;;;0.00;0.00;;;;;;;20.70;100.00;98964.28;10290855;28;20823;-84
2023/10/29 05:44:16;;;;;;;0.10;0.10;;;;;;;20.97;100.00;98993.56;10286399;28;20058;-84
2023/10/29 05:49:17;;;;;;;0.00;0.00;;;;;;;20.90;100.00;98993.00;10288781;28;20105;-84
2023/10/29 05:54:19;;;;;;;0.22;0.03;;;;;;;20.79;100.00;98984.81;10285446;28;20090;-85
2023/10/29 05:59:20;;;;;;;0.10;0.00;;;;;;;21.25;100.00;98971.28;10288641;28;20418;-83
2023/10/29 06:04:22;;;;;;;0.00;0.00;;;;;;;20.73;100.00;98996.41;10291126;28;20054;-83
2023/10/29 06:09:23;;;;;;;0.00;0.00;;;;;;;20.99;100.00;98988.25;10290427;28;20047;-85
2023/10/29 06:14:25;;;;;;;0.00;0.00;;;;;;;21.28;100.00;98975.50;10286305;28;20054;-84
2023/10/29 06:19:27;;;;;;;0.90;0.43;;;;;;;21.63;100.00;99001.78;10288415;28;20039;-84
2023/10/29 06:24:29;;;;;;;0.20;0.20;;;;;;;21.22;100.00;99024.66;10269587;28;20654;-84
2023/10/29 06:29:31;;;;;;;0.45;0.20;;;;;;;21.77;100.00;99062.19;10286917;28;20165;-85
2023/10/29 06:34:32;;;;;;;0.00;0.00;;;;;;;20.00;100.00;99081.56;10266237;28;20050;-86
2023/10/29 06:39:34;;;;;;;0.00;0.00;;;;;;;24.20;100.00;98778.00;10283647;28;20047;-84
2023/10/29 06:44:35;;;;;;;0.00;0.00;;;;;;;22.69;100.00;99102.97;10287339;28;20053;-85
2023/10/29 06:49:37;;;;;;;0.00;0.00;;;;;;;23.23;100.00;99096.63;10285407;28;20058;-86
2023/10/29 06:54:39;;;;;;;0.00;0.00;;;;;;;23.39;100.00;99091.34;10264319;28;20043;-84
2023/10/29 06:59:42;;;;;;;0.00;0.00;;;;;;;22.79;100.00;99108.59;10276571;28;20095;-85
2023/10/29 07:04:44;;;;;;;0.00;0.00;;;;;;;22.87;100.00;99116.06;10274227;28;20130;-85
2023/10/29 07:09:46;;;;;;;0.00;0.00;;;;;;;23.32;100.00;99121.53;10285821;28;20046;-84
2023/10/29 07:14:47;;;;;;;0.00;0.00;;;;;;;22.61;100.00;99131.41;10282622;28;20039;-85
2023/10/29 07:19:50;;;;;;;0.00;0.00;;;;;;;22.28;100.00;99140.91;10292143;28;20395;-84
2023/10/29 07:24:52;;;;;;;0.00;0.00;;;;;;;22.85;100.00;99150.28;10272653;28;20069;-84
2023/10/29 07:29:53;;;;;;;0.20;0.17;;;;;;;22.44;100.00;99159.41;10280773;28;20502;-83
2023/10/29 07:34:55;;;;;;;0.00;0.00;;;;;;;22.45;100.00;99163.69;10284568;28;20042;-83
2023/10/29 07:39:57;;;;;;;0.10;0.10;;;;;;;22.64;100.00;99178.50;10280150;28;20560;-83
2023/10/29 07:44:58;;;;;;;0.00;0.00;;;;;;;22.78;100.00;99175.16;10277919;28;20121;-84
2023/10/29 07:50:00;;;;;;;2.75;0.63;;;;;;;22.90;100.00;99165.78;10288247;28;20039;-84
2023/10/29 07:55:02;;;;;;;0.00;0.00;;;;;;;21.81;100.00;99194.78;10287786;28;20062;-84
2023/10/29 08:00:13;;;;;;;0.00;0.00;;;;;;;23.30;100.00;99203.06;10280810;28;20055;-84
2023/10/29 08:05:14;;;;;;;0.52;0.50;;;;;;;22.68;100.00;99189.69;10279199;28;20409;-84
2023/10/29 08:10:16;;;;;;;26.20;0.28;;;;;;;24.12;100.00;99189.81;10286283;28;20051;-83
2023/10/29 08:15:18;;;;;;;0.00;0.00;;;;;;;23.89;100.00;99215.63;10279094;28;20684;-86
2023/10/29 08:20:19;;;;;;;0.22;0.20;;;;;;;23.73;100.00;99216.47;10285729;28;20402;-84
2023/10/29 08:25:21;;;;;;;0.20;0.20;;;;;;;23.43;100.00;99214.59;10285750;28;20065;-83
2023/10/29 08:30:22;;;;;;;0.00;0.00;;;;;;;23.26;100.00;99218.16;10278718;28;21640;-83
2023/10/29 08:35:24;;;;;;;0.00;0.00;;;;;;;21.94;100.00;99220.41;10262812;28;20480;-85
2023/10/29 08:40:26;;;;;;;0.75;0.10;;;;;;;22.93;100.00;99228.63;10275920;28;20055;-84
2023/10/29 08:45:27;;;;;;;0.75;0.75;;;;;;;22.24;100.00;99246.94;10282315;28;20047;-84
2023/10/29 08:50:42;;;;;;;0.40;0.40;;;;;;;22.57;100.00;99245.34;10280769;28;20153;-83
2023/10/29 08:55:44;;;;;;;0.00;0.00;;;;;;;23.36;100.00;99244.78;10285627;28;20462;-82
2023/10/29 09:00:46;;;;;;;0.52;0.43;;;;;;;23.84;100.00;99260.56;10286146;28;20046;-83
2023/10/29 09:05:48;;;;;;;0.17;0.00;;;;;;;22.27;100.00;99244.13;10287281;28;20035;-84
2023/10/29 09:10:49;;;;;;;0.00;0.00;;;;;;;22.40;100.00;99275.91;10280901;28;20101;-83
2023/10/29 09:15:51;;;;;;;0.00;0.00;;;;;;;22.94;100.00;99302.06;10286945;28;20089;-85
2023/10/29 09:20:53;;;;;;;0.00;0.00;;;;;;;23.94;100.00;99297.75;10266540;28;20133;-84
2023/10/29 09:25:55;;;;;;;0.00;0.00;;;;;;;23.48;100.00;99306.34;10277888;28;20047;-84
2023/10/29 09:30:57;;;;;;;0.30;0.20;;;;;;;23.35;100.00;99311.41;10276832;28;20399;-84
2023/10/29 09:36:00;;;;;;;0.38;0.38;;;;;;;23.83;100.00;99315.91;10282318;28;20050;-84
2023/10/29 09:41:02;;;;;;;2.72;0.10;;;;;;;23.59;100.00;99326.81;10272424;28;20055;-87
2023/10/29 09:46:05;;;;;;;0.00;0.00;;;;;;;23.81;100.00;99323.00;10285525;28;20039;-83
2023/10/29 09:51:07;;;;;;;0.15;0.15;;;;;;;24.08;100.00;99332.06;10284129;28;20137;-83
2023/10/29 09:56:09;;;;;;;0.00;0.00;;;;;;;24.39;100.00;99325.06;10277286;28;20430;-84
2023/10/29 10:01:11;;;;;;;0.00;0.00;;;;;;;23.71;100.00;99315.66;10284023;28;20050;-84
2023/10/29 10:06:15;;;;;;;0.00;0.00;;;;;;;23.09;100.00;99321.47;10278018;28;20051;-84
2023/10/29 10:11:22;;;;;;;0.40;0.17;;;;;;;23.69;100.00;99335.91;10289686;28;20857;-83
2023/10/29 10:16:23;;;;;;;1.95;0.20;;;;;;;23.62;100.00;99350.31;10290057;28;20046;-84
2023/10/29 10:21:43;;;;;;;0.00;0.00;;;;;;;23.86;100.00;99332.34;10274828;28;20050;-83
2023/10/29 10:26:45;;;;;;;0.08;0.08;;;;;;;24.03;100.00;99323.56;10284540;28;20053;-84
2023/10/29 10:31:59;;;;;;;0.28;0.13;;;;;;;23.26;100.00;99327.66;10275537;28;20073;-84
2023/10/29 10:37:02;;;;;;;0.00;0.00;;;;;;;23.82;100.00;99306.31;10284585;28;20053;-85
2023/10/29 10:42:04;;;;;;;0.00;0.00;;;;;;;23.19;100.00;99316.63;10284449;28;20039;-84
2023/10/29 10:47:06;;;;;;;0.00;0.00;;;;;;;23.34;100.00;99312.34;10274886;28;20057;-85
2023/10/29 10:52:09;;;;;;;0.00;0.00;;;;;;;22.96;100.00;99304.66;10277598;28;20058;-85
2023/10/29 10:57:11;;;;;;;0.00;0.00;;;;;;;23.52;100.00;99312.28;10285402;28;20072;-84
2023/10/29 11:02:13;;;;;;;0.13;0.00;;;;;;;23.10;100.00;99301.28;10287405;28;20066;-84
2023/10/29 11:07:16;;;;;;;0.00;0.00;;;;;;;23.33;100.00;99320.28;10273700;28;20785;-84
2023/10/29 11:12:19;;;;;;;0.17;0.00;;;;;;;22.88;100.00;99343.56;10265089;28;20062;-85
2023/10/29 11:17:57;;;;;;;0.00;0.00;;;;;;;23.60;100.00;99341.66;10285902;28;20090;-85
2023/10/29 11:23:06;;;;;;;0.00;0.00;;;;;;;23.53;100.00;99351.63;10290046;28;20039;-85
2023/10/29 11:28:23;;;;;;;1.98;0.17;;;;;;;23.37;100.00;99359.47;10294322;28;20046;-86
2023/10/29 11:33:26;;;;;;;0.00;0.00;;;;;;;23.67;100.00;99364.03;10297556;28;20055;-84
2023/10/29 11:38:30;;;;;;;0.00;0.00;;;;;;;22.49;100.00;99369.06;10292833;28;20078;-84
2023/10/29 11:43:31;;;;;;;0.10;0.00;;;;;;;23.07;100.00;99348.75;10289368;28;20085;-83
2023/10/29 11:48:33;;;;;;;0.20;0.00;;;;;;;23.24;100.00;99356.63;10289787;28;20050;-85
2023/10/29 11:53:35;;;;;;;1.13;0.22;;;;;;;23.08;100.00;99334.69;10289946;28;20054;-85
2023/10/29 11:58:37;;;;;;;0.20;0.10;;;;;;;22.98;100.00;99318.53;10289869;28;20081;-84
2023/10/29 12:03:49;;;;;;;0.00;0.00;;;;;;;22.35;100.00;99315.44;10290514;28;20039;-86
2023/10/29 12:08:51;;;;;;;0.00;0.00;;;;;;;23.24;100.00;99298.81;10289510;28;20061;-85
2023/10/29 12:13:52;;;;;;;0.00;0.00;;;;;;;22.57;100.00;99303.94;10282546;28;20061;-84
2023/10/29 12:18:54;;;;;;;0.00;0.00;;;;;;;22.25;100.00;99297.59;10289257;28;20046;-84
2023/10/29 12:23:59;;;;;;;0.00;0.00;;;;;;;23.06;100.00;99271.72;10287637;28;20046;-83
2023/10/29 12:29:00;;;;;;;0.00;0.00;;;;;;;24.14;100.00;99269.50;10276474;28;20106;-84
2023/10/29 12:34:02;;;;;;;6.82;0.45;;;;;;;24.18;100.00;99269.25;10288198;28;20054;-84
2023/10/29 12:39:04;;;;;;;0.00;0.00;;;;;;;23.05;100.00;99267.38;10285618;28;20391;-84
2023/10/29 12:44:15;;;;;;;0.00;0.00;;;;;;;23.58;100.00;99269.91;10287550;28;20051;-85
2023/10/29 12:49:25;;;;;;;0.52;0.20;;;;;;;22.79;100.00;99277.47;10287039;28;20062;-84
2023/10/29 12:54:27;;;;;;;0.30;0.10;;;;;;;22.73;100.00;99271.66;10280418;28;20047;-84
2023/10/29 12:59:31;;;;;;;0.30;0.22;;;;;;;23.19;100.00;99271.13;10283716;28;20043;-84
2023/10/29 13:04:34;;;;;;;0.00;0.00;;;;;;;22.90;100.00;99286.56;10284482;28;20740;-82
2023/10/29 13:09:40;;;;;;;0.25;0.10;;;;;;;22.99;100.00;99307.09;10286124;28;20039;-83
2023/10/29 13:14:43;;;;;;;0.00;0.00;;;;;;;23.20;100.00;99296.44;10280926;28;20054;-83
2023/10/29 13:19:44;;;;;;;0.20;0.20;;;;;;;23.77;100.00;99286.38;10279699;28;20600;-82
2023/10/29 13:24:46;;;;;;;0.00;0.00;;;;;;;23.11;100.00;99277.59;10269363;28;20085;-85
2023/10/29 13:29:48;;;;;;;1.65;0.22;;;;;;;23.51;100.00;99271.16;10266002;28;20612;-83
2023/10/29 13:34:51;;;;;;;0.00;0.00;;;;;;;23.28;100.00;99271.47;10268615;28;20457;-83
2023/10/29 13:39:55;;;;;;;0.20;0.20;;;;;;;23.71;100.00;99263.06;10285028;28;20102;-82
2023/10/29 13:44:56;;;;;;;1.55;0.30;;;;;;;23.61;100.00;99253.97;10292303;28;20047;-83
2023/10/29 13:49:58;;;;;;;5.78;0.52;;;;;;;23.28;100.00;99241.72;10294967;28;20047;-83
2023/10/29 13:55:00;;;;;;;0.00;0.00;;;;;;;23.57;100.00;99229.63;10287687;28;20110;-83
2023/10/29 14:00:01;;;;;;;0.00;0.00;;;;;;;23.41;100.00;99226.13;10286775;28;20105;-83
2023/10/29 14:05:12;;;;;;;0.40;0.30;;;;;;;23.92;100.00;99224.19;10294963;28;20046;-82
2023/10/29 14:10:14;;;;;;;0.00;0.00;;;;;;;24.46;100.00;99211.56;10292031;28;20097;-82
2023/10/29 14:15:16;;;;;;;1.65;0.35;;;;;;;23.43;100.00;99225.13;10286403;28;20046;-83
2023/10/29 14:20:17;;;;;;;0.00;0.00;;;;;;;23.20;100.00;99233.38;10275412;28;20046;-83
2023/10/29 14:25:19;;;;;;;0.00;0.00;;;;;;;23.28;100.00;99228.56;10286884;28;20050;-83
2023/10/29 14:30:21;;;;;;;0.43;0.15;;;;;;;22.54;100.00;99232.38;10288613;28;20050;-82
2023/10/29 14:35:22;;;;;;;4.75;0.38;;;;;;;22.90;100.00;99231.41;10290785;28;20137;-82
2023/10/29 14:40:24;;;;;;;0.20;0.20;;;;;;;23.46;100.00;99224.09;10290264;28;20046;-83
2023/10/29 14:45:27;;;;;;;0.00;0.00;;;;;;;22.62;100.00;99217.09;10289926;28;20051;-82
2023/10/29 14:50:28;;;;;;;0.43;0.20;;;;;;;22.58;100.00;99210.31;10290242;28;20066;-83
2023/10/29 14:55:30;;;;;;;0.10;0.10;;;;;;;22.31;100.00;99213.34;10289208;28;20039;-82
2023/10/29 15:00:34;;;;;;;0.22;0.22;;;;;;;21.39;100.00;99229.94;10306435;28;20405;-83
2023/10/29 15:05:36;;;;;;;0.28;0.28;;;;;;;21.73;100.00;99225.75;10285511;28;20046;-83
2023/10/29 15:10:38;;;;;;;0.00;0.00;;;;;;;22.66;100.00;99208.16;10271083;28;20407;-83
2023/10/29 15:15:40;;;;;;;0.10;0.10;;;;;;;21.71;100.00;99207.50;10289622;28;20050;-83
2023/10/29 15:20:42;;;;;;;0.00;0.00;;;;;;;22.80;100.00;99216.16;10291535;28;20049;-82
2023/10/29 15:26:02;;;;;;;0.28;0.20;;;;;;;23.14;100.00;99180.22;10289626;28;20047;-82
2023/10/29 15:31:10;;;;;;;0.00;0.00;;;;;;;22.77;100.00;99176.94;10266536;28;20095;-82
2023/10/29 15:36:12;;;;;;;0.35;0.10;;;;;;;23.88;100.00;99166.59;10288011;28;20133;-83
2023/10/29 15:41:15;;;;;;;2.65;0.93;;;;;;;22.96;100.00;99162.84;10268761;28;20105;-83
2023/10/29 15:46:17;;;;;;;0.00;0.00;;;;;;;22.30;100.00;99181.03;10280608;28;20422;-82
2023/10/29 15:51:24;;;;;;;0.00;0.00;;;;;;;22.24;100.00;99198.84;10287550;28;20126;-83
2023/10/29 15:56:26;;;;;;;0.35;0.13;;;;;;;21.29;100.00;99192.84;10284334;28;20097;-83
2023/10/29 16:01:32;;;;;;;0.00;0.00;;;;;;;21.11;100.00;99185.81;10287538;28;20046;-82
2023/10/29 16:06:34;;;;;;;1.10;1.00;;;;;;;21.56;100.00;99192.47;10301149;28;20616;-83
2023/10/29 16:11:36;;;;;;;0.00;0.00;;;;;;;20.98;100.00;99202.06;10300319;28;20058;-84
2023/10/29 16:16:37;;;;;;;0.00;0.00;;;;;;;20.84;100.00;99204.44;10287719;28;20050;-84
2023/10/29 16:21:40;;;;;;;0.22;0.22;;;;;;;20.96;100.00;99205.69;10283485;28;20042;-83
2023/10/29 16:26:41;;;;;;;0.00;0.00;;;;;;;22.04;100.00;99211.19;10276105;28;20047;-82
2023/10/29 16:31:43;;;;;;;0.00;0.00;;;;;;;21.63;100.00;99221.88;10282423;28;20034;-83
2023/10/29 16:36:45;;;;;;;0.00;0.00;;;;;;;21.14;100.00;99236.25;10288746;28;20034;-84
2023/10/29 16:41:46;;;;;;;0.10;0.03;;;;;;;22.40;100.00;99228.69;10286707;28;20046;-84
2023/10/29 16:46:48;;;;;;;0.08;0.05;;;;;;;21.68;100.00;99236.44;10270910;28;20070;-83
2023/10/29 16:51:53;;;;;;;0.10;0.10;;;;;;;21.18;100.00;99239.59;10263785;28;20058;-83
2023/10/29 16:56:55;;;;;;;0.00;0.00;;;;;;;21.37;100.00;99237.00;10286547;28;20529;-85
2023/10/29 17:01:56;;;;;;;1.10;0.10;;;;;;;21.40;100.00;99236.88;10281263;28;20043;-83
2023/10/29 17:06:58;;;;;;;0.00;0.00;;;;;;;21.60;100.00;99245.59;10284990;28;20054;-83
2023/10/29 17:11:59;;;;;;;0.10;0.10;;;;;;;21.58;100.00;99250.06;10285278;28;20062;-82
2023/10/29 17:17:01;;;;;;;0.40;0.20;;;;;;;22.06;100.00;99235.56;10283602;28;20354;-82
2023/10/29 17:22:03;;;;;;;0.10;0.10;;;;;;;21.66;100.00;99242.69;10285171;28;20042;-82
2023/10/29 17:27:04;;;;;;;0.00;0.00;;;;;;;21.77;100.00;99256.16;10286281;28;20118;-83
2023/10/29 17:32:06;;;;;;;0.20;0.20;;;;;;;21.97;100.00;99256.97;10270371;28;20054;-83
2023/10/29 17:37:08;;;;;;;0.05;0.00;;;;;;;21.62;100.00;99262.13;10285989;28;20094;-82
2023/10/29 17:42:22;;;;;;;0.73;0.20;;;;;;;22.04;100.00;99263.63;10257794;28;20486;-83
2023/10/29 17:47:24;;;;;;;4.78;1.08;;;;;;;22.90;100.00;99262.91;10282998;28;20047;-83
2023/10/29 17:52:25;;;;;;;0.00;0.00;;;;;;;22.05;100.00;99288.06;10284009;28;20046;-82
2023/10/29 17:57:27;;;;;;;0.00;0.00;;;;;;;23.56;100.00;99272.63;10283736;28;20121;-82
2023/10/29 18:02:28;;;;;;;0.00;0.00;;;;;;;22.77;100.00;99279.31;10272575;28;20553;-82
2023/10/29 18:07:30;;;;;;;0.13;0.03;;;;;;;22.06;100.00;99288.00;10255953;28;20528;-83
2023/10/29 18:12:32;;;;;;;0.00;0.00;;;;;;;22.33;100.00;99296.34;10272996;28;20050;-83
2023/10/29 18:17:33;;;;;;;0.00;0.00;;;;;;;22.31;100.00;99305.16;10296974;28;20180;-84
2023/10/29 18:22:35;;;;;;;0.00;0.00;;;;;;;22.06;100.00;99314.22;10284758;28;20398;-84
2023/10/29 18:27:38;;;;;;;0.13;0.13;;;;;;;22.38;100.00;99318.84;10283995;28;20145;-84
2023/10/29 18:32:44;;;;;;;0.00;0.00;;;;;;;22.27;100.00;99329.88;10272209;28;20058;-84
2023/10/29 18:37:49;;;;;;;0.00;0.00;;;;;;;22.27;100.00;99328.09;10289107;28;20130;-85
2023/10/29 18:42:51;;;;;;;0.00;0.00;;;;;;;21.48;100.00;99342.13;10291596;28;20066;-84
2023/10/29 18:47:53;;;;;;;4.00;0.55;;;;;;;21.00;100.00;99353.84;10274487;28;20058;-83
2023/10/29 18:52:56;;;;;;;0.00;0.00;;;;;;;22.00;100.00;99348.63;10275964;28;20051;-85
2023/10/29 18:57:58;;;;;;;0.22;0.00;;;;;;;21.89;100.00;99353.50;10289239;28;20050;-83
2023/10/29 19:02:59;;;;;;;0.00;0.00;;;;;;;21.66;100.00;99369.34;10289773;28;20561;-84
2023/10/29 19:08:03;;;;;;;0.00;0.00;;;;;;;21.32;100.00;99385.66;10291357;28;20054;-84
2023/10/29 19:13:04;;;;;;;0.70;0.17;;;;;;;22.40;100.00;99390.50;10271027;28;20395;-83
2023/10/29 19:18:07;;;;;;;0.00;0.00;;;;;;;22.58;100.00;99420.28;10289516;28;20227;-84
2023/10/29 19:23:09;;;;;;;0.00;0.00;;;;;;;22.28;100.00;99431.25;10286880;28;20148;-84
2023/10/29 19:28:10;;;;;;;0.85;0.17;;;;;;;22.64;100.00;99439.19;10289530;28;20074;-84
2023/10/29 19:33:12;;;;;;;0.00;0.00;;;;;;;22.90;100.00;99454.59;10285894;28;20465;-85
2023/10/29 19:38:13;;;;;;;0.03;0.03;;;;;;;22.60;100.00;99465.69;10290279;28;20117;-85
2023/10/29 19:43:15;;;;;;;0.10;0.10;;;;;;;22.65;100.00;99463.69;10286136;28;20074;-83
2023/10/29 19:48:16;;;;;;;0.00;0.00;;;;;;;22.62;100.00;99469.06;10272404;28;20120;-84
2023/10/29 19:53:18;;;;;;;0.25;0.25;;;;;;;22.96;100.00;99477.97;10288739;28;20094;-83
2023/10/29 19:58:20;;;;;;;0.03;0.03;;;;;;;22.46;100.00;99484.69;10282076;28;20102;-83
2023/10/29 20:03:21;;;;;;;0.00;0.00;;;;;;;22.54;100.00;99486.94;10304027;28;20572;-84
2023/10/29 20:08:24;;;;;;;0.15;0.00;;;;;;;22.48;100.00;99504.69;10275705;28;20445;-83
2023/10/29 20:13:26;;;;;;;0.00;0.00;;;;;;;21.96;100.00;99527.97;10299321;28;20071;-83
2023/10/29 20:18:30;;;;;;;0.47;0.40;;;;;;;22.19;100.00;99543.53;10278087;28;20074;-83
2023/10/29 20:23:31;;;;;;;0.17;0.10;;;;;;;21.90;100.00;99557.06;10282475;28;20787;-83
2023/10/29 20:28:33;;;;;;;0.00;0.00;;;;;;;22.62;100.00;99560.94;10287182;28;21285;-83
2023/10/29 20:33:34;;;;;;;0.00;0.00;;;;;;;21.25;100.00;99584.13;10254078;28;20137;-83
2023/10/29 20:38:36;;;;;;;0.00;0.00;;;;;;;21.43;100.00;99587.75;10291306;28;20197;-83
2023/10/29 20:43:38;;;;;;;0.00;0.00;;;;;;;21.33;100.00;99587.28;10261486;28;20050;-84
2023/10/29 20:48:40;;;;;;;0.35;0.10;;;;;;;21.79;100.00;99581.13;10267914;28;20042;-84
2023/10/29 20:53:41;;;;;;;0.00;0.00;;;;;;;21.69;100.00;99584.13;10277584;28;20082;-84
2023/10/29 20:58:43;;;;;;;0.00;0.00;;;;;;;21.26;100.00;99591.06;10280610;28;20051;-83
2023/10/29 21:03:44;;;;;;;0.00;0.00;;;;;;;20.90;100.00;99602.88;10284871;28;20538;-83
2023/10/29 21:08:46;;;;;;;0.05;0.05;;;;;;;21.31;100.00;99610.06;10285690;28;20043;-85
2023/10/29 21:13:48;;;;;;;0.30;0.13;;;;;;;21.61;100.00;99606.31;10285004;28;20047;-84
2023/10/29 21:18:49;;;;;;;0.00;0.00;;;;;;;21.19;100.00;99607.94;10284315;28;20070;-85
2023/10/29 21:23:52;;;;;;;0.00;0.00;;;;;;;21.72;100.00;99609.34;10278064;28;20494;-83
2023/10/29 21:28:53;;;;;;;0.03;0.00;;;;;;;22.50;100.00;99607.81;10279809;28;20117;-83
2023/10/29 21:34:01;;;;;;;0.00;0.00;;;;;;;21.44;100.00;99620.91;10279444;28;20042;-83
2023/10/29 21:39:04;;;;;;;0.00;0.00;;;;;;;21.26;100.00;99611.19;10278299;28;20054;-83
2023/10/29 21:44:06;;;;;;;0.00;0.00;;;;;;;21.19;100.00;99621.88;10291160;28;20043;-83
2023/10/29 21:49:07;;;;;;;0.08;0.08;;;;;;;21.51;100.00;99613.69;10280577;28;20047;-83
2023/10/29 21:54:09;;;;;;;0.10;0.00;;;;;;;21.30;100.00;99615.38;10273895;28;20070;-82
2023/10/29 21:59:11;;;;;;;0.88;0.10;;;;;;;20.98;100.00;99617.44;10283349;28;20134;-84
2023/10/29 22:04:12;;;;;;;0.08;0.00;;;;;;;20.39;100.00;99640.47;10285713;28;20445;-84
2023/10/29 22:09:14;;;;;;;0.00;0.00;;;;;;;21.18;100.00;99625.44;10292485;28;20196;-83
2023/10/29 22:14:15;;;;;;;0.00;0.00;;;;;;;20.66;100.00;99650.91;10284062;28;20430;-83
2023/10/29 22:19:17;;;;;;;0.00;0.00;;;;;;;20.33;100.00;99672.94;10293453;28;20101;-83
2023/10/29 22:24:20;;;;;;;0.20;0.20;;;;;;;20.61;100.00;99670.22;10286868;28;20050;-83
2023/10/29 22:29:21;;;;;;;1.35;0.10;;;;;;;20.63;100.00;99680.63;10281050;28;20153;-83
2023/10/29 22:34:23;;;;;;;0.00;0.00;;;;;;;20.15;100.00;99684.88;10290472;28;20066;-83
2023/10/29 22:39:24;;;;;;;0.00;0.00;;;;;;;20.66;100.00;99692.75;10286680;28;20457;-83
2023/10/29 22:44:26;;;;;;;0.00;0.00;;;;;;;21.16;100.00;99716.28;10275747;28;20837;-83
2023/10/29 22:49:27;;;;;;;3.55;0.45;;;;;;;21.19;100.00;99716.16;10282776;28;20126;-82
2023/10/29 22:54:29;;;;;;;0.00;0.00;;;;;;;21.04;100.00;99728.06;10289971;28;20054;-83
2023/10/29 22:59:31;;;;;;;0.00;0.00;;;;;;;21.24;100.00;99716.84;10283387;28;20046;-82
2023/10/29 23:04:32;;;;;;;0.00;0.00;;;;;;;21.23;100.00;99736.09;10282288;28;20178;-84
2023/10/29 23:09:34;;;;;;;0.00;0.00;;;;;;;20.62;100.00;99739.13;10283536;28;20486;-83