Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:19;;;;;;;2.53;1.33;;;18.50;59.50;;;;;;5114576;27;20108;-71
2023/07/14 00:02:47;;;;;;;3.53;1.15;;;18.50;59.40;;;;;;5116553;27;20051;-67
2023/07/14 00:05:20;;;;;;;3.28;1.25;;;18.50;59.60;;;;;;5114038;27;20971;-68
2023/07/14 00:07:49;;;;;;;2.72;1.00;;;18.40;59.60;;;;;;5118479;27;20056;-63
2023/07/14 00:10:20;;;;;;;3.03;1.10;;;18.40;59.80;;;;;;5116425;27;20457;-64
2023/07/14 00:12:48;;;;;;;2.20;1.02;;;18.30;59.90;;;;;;5117302;27;20531;-67
2023/07/14 00:15:16;;;;;;;2.65;1.20;;;18.30;60.00;;;;;;5113409;27;20036;-68
2023/07/14 00:17:44;;;;;;;3.20;1.50;;;18.30;60.10;;;;;;5091232;27;20039;-60
2023/07/14 00:20:19;;;;;;;3.35;1.23;;;18.20;60.20;;;;;;5117171;27;20099;-61
2023/07/14 00:22:46;;;;;;;3.60;1.58;;;18.20;60.20;;;;;;5117948;27;20052;-60
2023/07/14 00:25:13;;;;;;;4.00;1.55;;;18.10;60.40;;;;;;5118368;27;20549;-60
2023/07/14 00:27:42;;;;;;;2.55;1.38;;;18.10;60.60;;;;;;5115847;27;20126;-73
2023/07/14 00:30:19;;;;;;;3.75;1.70;;;18.20;60.60;;;;;;5109868;27;20058;-74
2023/07/14 00:32:49;;;;;;;3.00;1.45;;;18.10;60.80;;;;;;5093918;28;20043;-68
2023/07/14 00:35:21;;;;;;;3.05;1.55;;;18.20;60.90;;;;;;5099264;27;20044;-69
2023/07/14 00:37:48;;;;;;;3.40;1.27;;;18.20;60.60;;;;;;5100290;27;20063;-68
2023/07/14 00:40:18;;;;;;;3.50;1.13;;;18.10;60.70;;;;;;5114917;27;20055;-68
2023/07/14 00:42:52;;;;;;;2.75;1.13;;;18.10;60.80;;;;;;5095495;27;20046;-69
2023/07/14 00:45:21;;;;;;;4.05;1.48;;;17.90;60.90;;;;;;5110997;27;20058;-68
2023/07/14 00:47:52;;;;;;;2.70;0.97;;;17.90;61.20;;;;;;5091296;27;20059;-71
2023/07/14 00:50:35;;;;;;;3.60;1.30;;;17.80;61.20;;;;;;5086868;27;20406;-69
2023/07/14 00:53:07;;;;;;;3.47;1.45;;;17.80;61.20;;;;;;5096287;27;20074;-70
2023/07/14 00:55:41;;;;;;;2.63;1.02;;;17.90;61.10;;;;;;5100740;27;20479;-69
2023/07/14 00:58:21;;;;;;;2.38;1.08;;;17.80;61.40;;;;;;5097512;27;20038;-67
2023/07/14 01:01:05;;;;;;;;;;;17.80;61.50;;;;;;5109041;27;20048;-68
2023/07/14 01:03:39;;;;;;;2.83;1.30;;;17.90;61.60;;;;;;5115585;27;20378;-67
2023/07/14 01:06:08;;;;;;;3.00;1.35;;;17.90;61.60;;;;;;5118183;27;20526;-66
2023/07/14 01:08:38;;;;;;;2.70;1.30;;;17.70;61.90;;;;;;5097275;27;20116;-69
2023/07/14 01:11:05;;;;;;;3.40;1.42;;;17.70;62.00;;;;;;5118326;27;20058;-61
2023/07/14 01:13:33;;;;;;;3.25;1.42;;;17.60;62.10;;;;;;5118295;27;20043;-61
2023/07/14 01:16:01;;;;;;;3.83;1.38;;;17.60;62.30;;;;;;5096421;27;20131;-67
2023/07/14 01:18:28;;;;;;;4.43;1.50;;;17.50;62.60;;;;;;5085585;27;20048;-67
2023/07/14 01:20:56;;;;;;;3.63;1.50;;;17.50;62.50;;;;;;5091970;27;20052;-65
2023/07/14 01:23:43;;;;;;;3.60;1.50;;;17.50;62.60;;;;;;5109113;27;20050;-66
2023/07/14 01:26:28;;;;;;;3.20;1.45;;;17.40;62.80;;;;;;5095007;27;20118;-66
2023/07/14 01:28:57;;;;;;;2.90;1.60;;;17.40;62.50;;;;;;5094110;27;20054;-65
2023/07/14 01:31:25;;;;;;;2.97;1.50;;;17.40;62.10;;;;;;5111394;27;20047;-66
2023/07/14 01:33:54;;;;;;;4.05;1.75;;;17.40;61.90;;;;;;5112861;27;20055;-66
2023/07/14 01:36:26;;;;;;;3.88;1.77;;;17.40;62.20;;;;;;5113802;27;20043;-65
2023/07/14 01:38:54;;;;;;;3.22;1.60;;;17.40;61.90;;;;;;5109458;27;20070;-66
2023/07/14 01:41:22;;;;;;;3.97;1.63;;;17.40;62.00;;;;;;5109802;27;20055;-69
2023/07/14 01:43:53;;;;;;;4.20;1.90;;;17.40;62.00;;;;;;5095873;27;20052;-69
2023/07/14 01:46:23;;;;;;;3.35;1.67;;;17.30;62.40;;;;;;5117804;27;20070;-72
2023/07/14 01:49:03;;;;;;;3.60;1.67;;;17.30;62.30;;;;;;5114899;27;20048;-72
2023/07/14 01:51:35;;;;;;;4.95;1.90;;;17.40;62.20;;;;;;5114281;27;20058;-69
2023/07/14 01:54:06;;;;;;;5.97;1.95;;;17.40;61.90;;;;;;5117292;27;20402;-70
2023/07/14 01:56:34;;;;;;;5.97;1.90;;;17.40;62.10;;;;;;5093580;28;20044;-70
2023/07/14 01:59:08;;;;;;;2.95;1.30;;;17.30;62.30;;;;;;5116235;27;20047;-68
2023/07/14 02:01:38;;;;;;;4.20;1.75;;;17.30;62.50;;;;;;5097205;27;20054;-61
2023/07/14 02:04:08;;;;;;;4.43;1.70;;;17.20;62.70;;;;;;5114358;27;20118;-60
2023/07/14 02:06:35;;;;;;;3.47;1.65;;;17.20;62.70;;;;;;5095321;27;20052;-64
2023/07/14 02:09:02;;;;;;;5.00;1.90;;;17.20;62.70;;;;;;5112363;27;20096;-65
2023/07/14 02:11:29;;;;;;;3.55;1.55;;;17.20;63.10;;;;;;5114702;27;20146;-65
2023/07/14 02:13:58;;;;;;;4.47;1.60;;;17.10;63.30;;;;;;5089639;27;20137;-67
2023/07/14 02:16:25;;;;;;;5.95;1.50;;;17.10;63.60;;;;;;5092403;28;20058;-66
2023/07/14 02:19:11;;;;;;;3.60;1.50;;;17.10;63.80;;;;;;5109855;27;20059;-65
2023/07/14 02:21:43;;;;;;;5.20;1.92;;;17.10;63.90;;;;;;5095024;27;20054;-65
2023/07/14 02:24:17;;;;;;;3.75;1.48;;;17.10;64.10;;;;;;5107396;27;20126;-65
2023/07/14 02:26:46;;;;;;;3.33;1.90;;;17.10;64.40;;;;;;5114690;27;20427;-69
2023/07/14 02:29:13;;;;;;;2.75;1.48;;;17.00;64.60;;;;;;5116447;27;20062;-69
2023/07/14 02:31:45;;;;;;;2.58;1.45;;;17.10;64.40;;;;;;5112720;27;20452;-71
2023/07/14 02:34:16;;;;;;;2.90;1.30;;;17.20;63.90;;;;;;5097311;27;20065;-70
2023/07/14 02:36:55;;;;;;;3.70;1.65;;;17.10;64.10;;;;;;5093206;27;20083;-72
2023/07/14 02:39:23;;;;;;;3.90;1.77;;;17.20;64.10;;;;;;5114806;27;20478;-71
2023/07/14 02:41:53;;;;;;;3.53;1.67;;;17.10;64.50;;;;;;5114424;27;20521;-71
2023/07/14 02:44:20;;;;;;;4.88;2.03;;;17.10;64.40;;;;;;5118382;27;20066;-72
2023/07/14 02:46:51;;;;;;;3.10;1.67;;;17.10;64.10;;;;;;5111986;27;20035;-63
2023/07/14 02:49:20;;;;;;;4.10;1.80;;;17.20;64.10;;;;;;5114492;27;20060;-63
2023/07/14 02:51:47;;;;;;;4.78;2.00;;;17.20;64.00;;;;;;5116801;27;20044;-70
2023/07/14 02:54:14;;;;;;;4.80;2.08;;;17.20;63.80;;;;;;5116319;27;20035;-70
2023/07/14 02:56:40;;;;;;;4.78;2.15;;;17.20;64.10;;;;;;5118992;28;20047;-72
2023/07/14 02:59:10;;;;;;;3.28;1.80;;;17.20;64.10;;;;;;5115253;28;20050;-72
2023/07/14 03:01:37;;;;;;;3.95;1.92;;;17.20;64.10;;;;;;5113906;28;20043;-60
2023/07/14 03:04:04;;;;;;;4.05;1.85;;;17.20;64.20;;;;;;5111759;28;20058;-62
2023/07/14 03:06:33;;;;;;;3.08;1.73;;;17.20;64.00;;;;;;5112395;28;20205;-70
2023/07/14 03:09:00;;;;;;;4.60;2.05;;;17.20;63.90;;;;;;5114855;28;20044;-70
2023/07/14 03:11:26;;;;;;;5.07;2.05;;;17.30;63.90;;;;;;5115674;28;20043;-65
2023/07/14 03:13:53;;;;;;;3.90;1.92;;;17.20;64.00;;;;;;5118000;28;20044;-65
2023/07/14 03:16:20;;;;;;;4.68;2.10;;;17.20;64.10;;;;;;5116180;28;20456;-66
2023/07/14 03:18:47;;;;;;;3.95;1.63;;;17.20;64.10;;;;;;5113482;28;20052;-67
2023/07/14 03:21:15;;;;;;;5.03;2.15;;;17.20;64.10;;;;;;5110750;28;20063;-61
2023/07/14 03:23:43;;;;;;;3.58;1.60;;;17.20;64.20;;;;;;5112821;28;20065;-61
2023/07/14 03:26:11;;;;;;;4.50;2.00;;;17.20;64.20;;;;;;5114509;27;20047;-61
2023/07/14 03:28:38;;;;;;;4.05;1.75;;;17.20;64.50;;;;;;5120500;27;20054;-59
2023/07/14 03:31:06;;;;;;;3.75;2.00;;;17.10;64.70;;;;;;5101867;27;20070;-61
2023/07/14 03:33:34;;;;;;;4.93;2.10;;;17.20;64.60;;;;;;5120980;27;20048;-60
2023/07/14 03:36:03;;;;;;;3.80;1.67;;;17.20;64.70;;;;;;5118735;27;20059;-59
2023/07/14 03:38:30;;;;;;;5.25;1.95;;;17.10;64.80;;;;;;5103793;27;20112;-59
2023/07/14 03:40:58;;;;;;;4.35;2.30;;;17.20;64.90;;;;;;5118789;27;20139;-59
2023/07/14 03:43:25;;;;;;;3.28;1.85;;;17.20;64.70;;;;;;5119387;27;20058;-60
2023/07/14 03:45:53;;;;;;;5.20;2.10;;;17.20;64.70;;;;;;5095156;27;20130;-66
2023/07/14 03:48:20;;;;;;;4.13;2.10;;;17.30;64.60;;;;;;5098807;27;20050;-65
2023/07/14 03:50:47;;;;;;;3.95;2.00;;;17.20;64.70;;;;;;5121964;27;20406;-72
2023/07/14 03:53:14;;;;;;;4.85;2.10;;;17.20;64.90;;;;;;5121261;27;20131;-72
2023/07/14 03:55:41;;;;;;;6.03;2.83;;;17.10;65.30;;;;;;5121034;27;20421;-73
2023/07/14 03:58:09;;;;;;;4.20;2.03;;;17.10;65.50;;;;;;5098640;27;20074;-73
2023/07/14 04:00:37;;;;;;;4.78;2.10;;;17.10;65.70;;;;;;5121078;27;20051;-73
2023/07/14 04:03:04;;;;;;;5.93;2.17;;;17.10;65.70;;;;;;5115929;27;20505;-73
2023/07/14 04:05:31;;;;;;;6.25;2.33;;;17.10;65.90;;;;;;5119195;27;20055;-73
2023/07/14 04:07:58;;;;;;;7.63;2.38;;;17.10;65.50;;;;;;5118782;27;20043;-72
2023/07/14 04:10:25;;;;;;;4.53;2.05;;;17.10;65.40;;;;;;5104312;27;20134;-72
2023/07/14 04:12:52;;;;;;;4.05;2.00;;;17.10;65.50;;;;;;5115862;27;20082;-67
2023/07/14 04:15:22;;;;;;;4.82;2.17;;;17.10;65.90;;;;;;5114719;27;20136;-66
2023/07/14 04:17:48;;;;;;;4.75;2.25;;;17.10;66.10;;;;;;5118000;27;20219;-62
2023/07/14 04:20:15;;;;;;;6.60;2.65;;;17.10;66.10;;;;;;5119285;27;20043;-64
2023/07/14 04:22:43;;;;;;;3.67;1.92;;;17.20;66.00;;;;;;5116092;27;20410;-65
2023/07/14 04:25:10;;;;;;;4.68;2.10;;;17.20;65.90;;;;;;5117192;27;20035;-68
2023/07/14 04:27:37;;;;;;;5.95;2.42;;;17.10;66.30;;;;;;5117565;27;20097;-73
2023/07/14 04:30:07;;;;;;;4.22;2.00;;;17.10;66.70;;;;;;5121265;27;20063;-70
2023/07/14 04:32:36;;;;;;;4.05;1.80;;;17.10;66.60;;;;;;5119269;27;20045;-72
2023/07/14 04:35:06;;;;;;;4.75;1.95;;;17.10;66.40;;;;;;5118364;27;20143;-73
2023/07/14 04:37:33;;;;;;;5.22;1.83;;;17.10;66.40;;;;;;5122833;27;20058;-72
2023/07/14 04:40:00;;;;;;;4.30;2.00;;;17.20;66.40;;;;;;5118449;27;20130;-72
2023/07/14 04:42:27;;;;;;;3.80;2.00;;;17.20;66.10;;;;;;5122068;27;20036;-58
2023/07/14 04:44:53;;;;;;;4.28;1.95;;;17.30;66.20;;;;;;5119325;27;20097;-62
2023/07/14 04:47:21;;;;;;;3.35;2.10;;;17.30;66.00;;;;;;5114951;27;20383;-62
2023/07/14 04:49:49;;;;;;;4.05;2.13;;;17.20;66.20;;;;;;5117512;27;20052;-62
2023/07/14 04:52:16;;;;;;;4.47;2.22;;;17.20;66.50;;;;;;5120796;27;20972;-73
2023/07/14 04:54:43;;;;;;;5.32;2.20;;;17.30;66.10;;;;;;5117664;27;20043;-73
2023/07/14 04:57:10;;;;;;;7.03;2.38;;;17.30;65.80;;;;;;5119910;27;20051;-63
2023/07/14 04:59:38;;;;;;;3.92;2.13;;;17.30;65.70;;;;;;5122125;27;20105;-63
2023/07/14 05:02:05;;;;;;;4.70;2.13;;;17.40;65.80;;;;;;5116772;27;20047;-62
2023/07/14 05:04:32;;;;;;;4.47;1.90;;;17.40;65.50;;;;;;5123457;27;20046;-64
2023/07/14 05:07:00;;;;;;;3.47;2.00;;;17.40;65.80;;;;;;5125753;27;20044;-72
2023/07/14 05:09:27;;;;;;;4.90;2.10;;;17.40;65.90;;;;;;5123844;27;20060;-71
2023/07/14 05:11:54;;;;;;;6.10;2.22;;;17.40;65.80;;;;;;5120224;27;20058;-62
2023/07/14 05:14:21;;;;;;;4.07;2.10;;;17.40;65.90;;;;;;5128005;27;20134;-62
2023/07/14 05:16:48;;;;;;;4.30;2.00;;;17.40;65.80;;;;;;5128429;27;20062;-72
2023/07/14 05:19:15;;;;;;;5.13;2.13;;;17.50;66.10;;;;;;5124660;27;20074;-74
2023/07/14 05:21:42;;;;;;;3.45;2.10;;;17.50;66.40;;;;;;5125843;27;20043;-73
2023/07/14 05:24:10;;;;;;;3.80;1.95;;;17.40;66.40;;;;;;5127359;27;20055;-73
2023/07/14 05:26:37;;;;;;;5.22;2.05;;;17.50;66.40;;;;;;5127957;27;20077;-61
2023/07/14 05:29:05;;;;;;;4.68;1.92;;;17.50;66.30;;;;;;5124683;27;20051;-62
2023/07/14 05:31:33;;;;;;;5.15;2.13;;;17.50;66.30;;;;;;5127212;27;20059;-61
2023/07/14 05:33:59;;;;;;;3.45;1.90;;;17.60;66.40;;;;;;5128037;27;20066;-65
2023/07/14 05:36:27;;;;;;;4.63;1.98;;;17.60;66.20;;;;;;5127842;27;20051;-62
2023/07/14 05:38:54;;;;;;;4.45;1.90;;;17.60;66.70;;;;;;5126607;27;20557;-61
2023/07/14 05:41:22;;;;;;;3.75;1.90;;;17.60;66.40;;;;;;5121644;27;20733;-61
2023/07/14 05:43:49;;;;;;;3.85;1.98;;;17.60;66.20;;;;;;5127429;27;20066;-62
2023/07/14 05:46:16;;;;;;;5.10;2.00;;;17.60;65.90;;;;;;5123829;27;20048;-61
2023/07/14 05:48:43;;;;;;;3.95;2.05;;;17.70;66.20;;;;;;5118616;27;20046;-61
2023/07/14 05:51:10;;;;;;;3.92;1.83;;;17.70;66.10;;;;;;5121252;27;20046;-73
2023/07/14 05:53:37;;;;;;;5.50;1.70;;;17.70;65.90;;;;;;5127057;27;20043;-73
2023/07/14 05:56:04;;;;;;;4.03;1.90;;;17.70;65.60;;;;;;5124662;27;20047;-64
2023/07/14 05:58:33;;;;;;;3.00;1.75;;;17.80;65.80;;;;;;5125760;27;20040;-64
2023/07/14 06:01:00;;;;;;;4.25;1.85;;;17.90;65.20;;;;;;5121091;27;20100;-72
2023/07/14 06:03:27;;;;;;;4.03;2.05;;;17.90;65.90;;;;;;5125074;27;20050;-72
2023/07/14 06:05:56;;;;;;;6.85;3.50;;;17.90;65.70;;;;;;5126475;27;20126;-72
2023/07/14 06:08:23;;;;;;;10.63;6.28;;;18.00;65.60;;;;;;5121473;27;20047;-71
2023/07/14 06:10:51;;;;;;;11.43;7.78;;;18.10;65.90;;;;;;5125426;27;20051;-75
2023/07/14 06:13:19;;;;;;;19.05;12.82;;;18.10;65.10;;;;;;5125347;27;20047;-76
2023/07/14 06:15:49;;;;;;;26.30;17.40;;;18.30;65.60;;;;;;5121945;27;20044;-72
2023/07/14 06:18:16;;;;;;;18.45;14.02;;;18.50;65.10;;;;;;5125775;27;20055;-73
2023/07/14 06:20:43;;;;;;;17.50;12.18;;;18.60;64.70;;;;;;5122503;27;20047;-59
2023/07/14 06:23:10;;;;;;;14.48;10.13;;;18.80;64.20;;;;;;5121833;27;20039;-61
2023/07/14 06:25:37;;;;;;;10.20;6.57;;;18.90;63.30;;;;;;5130542;27;20047;-64
2023/07/14 06:28:04;;;;;;;9.85;5.80;;;18.90;63.80;;;;;;5125556;27;20141;-61
2023/07/14 06:30:31;;;;;;;7.82;4.95;;;19.00;63.50;;;;;;5125008;27;20043;-60
2023/07/14 06:32:59;;;;;;;9.20;5.32;;;19.10;62.90;;;;;;5125168;27;20054;-60
2023/07/14 06:35:26;;;;;;;6.50;4.03;;;19.20;62.70;;;;;;5126664;27;20124;-60
2023/07/14 06:37:55;;;;;;;6.60;3.42;;;19.20;62.30;;;;;;5121939;27;20596;-70
2023/07/14 06:40:23;;;;;;;8.40;3.50;;;19.30;62.20;;;;;;5125024;27;20071;-72
2023/07/14 06:42:50;;;;;;;7.38;2.90;;;19.40;62.00;;;;;;5123998;27;20172;-69
2023/07/14 06:45:20;;;;;;;7.47;3.47;;;19.60;61.80;;;;;;5120234;27;20051;-71
2023/07/14 06:47:47;;;;;;;6.85;3.20;;;19.60;61.80;;;;;;5124311;27;20054;-60
2023/07/14 06:50:15;;;;;;;6.43;3.00;;;19.70;61.40;;;;;;5119443;27;20039;-58
2023/07/14 06:52:42;;;;;;;5.38;2.30;;;19.90;61.00;;;;;;5121293;27;20054;-66
2023/07/14 06:55:10;;;;;;;4.72;2.38;;;20.00;60.70;;;;;;5116102;28;20044;-66
2023/07/14 06:57:38;;;;;;;5.93;2.30;;;20.10;60.40;;;;;;5121889;28;20039;-73
2023/07/14 07:00:09;;;;;;;3.67;1.73;;;20.10;60.10;;;;;;5115554;28;20100;-74
2023/07/14 07:02:36;;;;;;;3.92;1.90;;;20.20;59.90;;;;;;5115491;27;20083;-73
2023/07/14 07:05:04;;;;;;;4.35;1.80;;;20.10;60.30;;;;;;5118806;27;20057;-72
2023/07/14 07:07:33;;;;;;;4.17;1.63;;;20.10;60.40;;;;;;5121790;27;20170;-69
2023/07/14 07:10:00;;;;;;;3.75;1.80;;;20.10;60.50;;;;;;5118947;27;20040;-73
2023/07/14 07:12:27;;;;;;;3.67;1.80;;;20.20;60.40;;;;;;5114314;27;20048;-69
2023/07/14 07:14:54;;;;;;;4.10;1.75;;;20.40;60.10;;;;;;5122397;27;20050;-66
2023/07/14 07:17:21;;;;;;;4.18;1.80;;;20.60;59.80;;;;;;5117017;27;20048;-66
2023/07/14 07:19:48;;;;;;;4.55;1.88;;;20.60;59.80;;;;;;5120704;27;20055;-66
2023/07/14 07:22:15;;;;;;;4.85;1.80;;;20.70;59.50;;;;;;5119362;27;20069;-73
2023/07/14 07:24:43;;;;;;;3.58;1.58;;;20.80;59.30;;;;;;5122453;27;20055;-73
2023/07/14 07:27:10;;;;;;;3.22;1.35;;;20.90;59.10;;;;;;5121615;27;20054;-73
2023/07/14 07:29:40;;;;;;;5.45;1.75;;;20.90;59.00;;;;;;5122125;27;20047;-61
2023/07/14 07:32:07;;;;;;;3.58;1.60;;;21.10;58.50;;;;;;5119191;27;20052;-61
2023/07/14 07:34:34;;;;;;;4.00;1.90;;;21.20;58.10;;;;;;5116368;27;20553;-62
2023/07/14 07:37:01;;;;;;;4.35;1.70;;;21.30;57.70;;;;;;5118967;27;20051;-72
2023/07/14 07:39:28;;;;;;;6.43;2.00;;;21.40;57.50;;;;;;5122649;27;20474;-73
2023/07/14 07:41:56;;;;;;;4.28;1.70;;;21.50;57.20;;;;;;5118664;27;20099;-70
2023/07/14 07:44:23;;;;;;;3.42;1.85;;;21.50;57.20;;;;;;5120094;27;20434;-70
2023/07/14 07:46:51;;;;;;;4.88;1.92;;;21.50;57.60;;;;;;5117340;27;20071;-74
2023/07/14 07:49:17;;;;;;;5.53;1.52;;;21.50;57.80;;;;;;5120802;27;20044;-74
2023/07/14 07:51:44;;;;;;;3.10;1.63;;;21.50;57.70;;;;;;5118365;27;21802;-70
2023/07/14 07:54:11;;;;;;;4.05;1.55;;;21.50;57.90;;;;;;5117659;27;20056;-70
2023/07/14 07:56:43;;;;;;;3.95;1.90;;;21.50;57.80;;;;;;5120095;27;20044;-72
2023/07/14 07:59:11;;;;;;;2.92;1.40;;;21.60;57.70;;;;;;5120020;27;20122;-71
2023/07/14 08:01:38;;;;;;;3.25;1.60;;;21.60;57.70;;;;;;5119839;27;20043;-73
2023/07/14 08:04:05;;;;;;;3.70;1.77;;;21.70;58.10;;;;;;5120206;27;20053;-74
2023/07/14 08:06:34;;;;;;;3.42;1.60;;;22.00;57.30;;;;;;5118536;27;20076;-67
2023/07/14 08:09:01;;;;;;;4.82;1.60;;;22.20;57.00;;;;;;5119147;27;20070;-66
2023/07/14 08:11:28;;;;;;;3.30;1.65;;;22.30;56.60;;;;;;5119376;27;20043;-73
2023/07/14 08:13:55;;;;;;;5.20;1.63;;;22.40;56.10;;;;;;5117242;27;20051;-74
2023/07/14 08:16:23;;;;;;;3.15;1.67;;;22.50;55.70;;;;;;5120422;27;20047;-66
2023/07/14 08:18:50;;;;;;;3.92;1.58;;;22.50;55.80;;;;;;5118809;27;20046;-66
2023/07/14 08:21:17;;;;;;;4.22;1.63;;;22.50;55.60;;;;;;5120278;27;20044;-73
2023/07/14 08:23:44;;;;;;;4.50;1.65;;;22.70;55.70;;;;;;5117112;27;20549;-73
2023/07/14 08:26:12;;;;;;;3.47;1.63;;;22.70;55.50;;;;;;5116145;27;20048;-72
2023/07/14 08:28:40;;;;;;;3.95;1.70;;;22.80;55.10;;;;;;5116618;27;20039;-75
2023/07/14 08:31:11;;;;;;;3.25;1.80;;;22.90;54.90;;;;;;5118842;27;20047;-73
2023/07/14 08:33:42;;;;;;;3.08;1.48;;;22.90;54.60;;;;;;5120522;27;20063;-73
2023/07/14 08:36:09;;;;;;;3.83;1.77;;;23.00;54.30;;;;;;5117313;27;20055;-74
2023/07/14 08:38:38;;;;;;;3.50;1.63;;;23.10;54.20;;;;;;5119264;27;20047;-72
2023/07/14 08:41:12;;;;;;;3.38;1.63;;;23.20;53.90;;;;;;5115812;27;20046;-66
2023/07/14 08:43:54;;;;;;;3.67;1.58;;;23.30;53.90;;;;;;5117753;27;20686;-67
2023/07/14 08:46:27;;;;;;;4.28;1.70;;;23.40;53.60;;;;;;5116028;27;20060;-64
2023/07/14 08:49:05;;;;;;;4.03;1.55;;;23.30;53.60;;;;;;5118714;27;20047;-63
2023/07/14 08:51:38;;;;;;;3.55;1.35;;;23.30;53.50;;;;;;5120390;27;20053;-72
2023/07/14 08:54:11;;;;;;;2.60;1.60;;;23.50;53.40;;;;;;5117677;27;20070;-72
2023/07/14 08:56:39;;;;;;;3.80;1.90;;;23.60;53.40;;;;;;5096386;27;20426;-74
2023/07/14 08:59:13;;;;;;;2.80;1.60;;;23.80;53.30;;;;;;5120266;27;20060;-72
2023/07/14 09:01:48;;;;;;;3.78;1.55;;;24.00;52.90;;;;;;5116104;27;20113;-65
2023/07/14 09:04:22;;;;;;;3.17;1.45;;;24.20;52.90;;;;;;5109532;27;20059;-66
2023/07/14 09:06:50;;;;;;;3.88;2.13;;;24.40;52.40;;;;;;5118753;27;20047;-63
2023/07/14 09:09:22;;;;;;;2.85;1.50;;;24.60;51.80;;;;;;5117730;27;20439;-64
2023/07/14 09:11:59;;;;;;;4.15;2.20;;;24.60;51.40;;;;;;5115813;27;20101;-60
2023/07/14 09:14:43;;;;;;;31.05;26.67;;;24.80;51.30;;;;;;5118720;27;20053;-59
2023/07/14 09:17:20;;;;;;;38.72;32.50;;;24.80;50.90;;;;;;5117217;27;20040;-66
2023/07/14 09:20:09;;;;;;;48.13;41.42;;;24.80;50.70;;;;;;5114744;27;20040;-65
2023/07/14 09:22:43;;;;;;;36.10;30.75;;;25.00;49.90;;;;;;5119337;27;20071;-65
2023/07/14 09:25:19;;;;;;;51.28;43.00;;;25.10;49.20;;;;;;5115717;27;20036;-67
2023/07/14 09:27:49;;;;;;;47.45;42.10;;;25.20;48.90;;;;;;5113569;27;20075;-66
2023/07/14 09:30:19;;;;;;;45.30;37.88;;;25.30;48.50;;;;;;5112713;27;20044;-65
2023/07/14 09:32:51;;;;;;;27.23;23.80;;;25.50;48.20;;;;;;5111310;27;20043;-64
2023/07/14 09:35:22;;;;;;;21.48;17.17;;;25.50;47.40;;;;;;5111339;27;20047;-60
2023/07/14 09:37:53;;;;;;;18.33;15.23;;;25.50;47.40;;;;;;5115729;27;20051;-60
2023/07/14 09:40:23;;;;;;;18.92;14.35;;;25.60;47.20;;;;;;5116453;27;20517;-72
2023/07/14 09:42:51;;;;;;;;;;;25.60;47.10;;;;;;5112048;27;20608;-71
2023/07/14 09:45:20;;;;;;;15.10;11.98;;;25.70;46.90;;;;;;5114472;27;19920;-69
2023/07/14 09:47:52;;;;;;;18.30;14.07;;;25.80;46.90;;;;;;5115861;27;20043;-69
2023/07/14 09:50:21;;;;;;;14.50;10.43;;;25.80;46.90;;;;;;5117689;27;20080;-65
2023/07/14 09:52:53;;;;;;;;;;;25.90;46.60;;;;;;5117412;27;20063;-65
2023/07/14 09:55:21;;;;;;;51.83;46.08;;;26.00;46.70;;;;;;5108841;27;19927;-72
2023/07/14 09:57:50;;;;;;;30.85;26.58;;;26.10;46.50;;;;;;5117259;27;20052;-73
2023/07/14 10:00:24;;;;;;;22.90;18.88;;;26.10;45.90;;;;;;5115700;27;20051;-73
2023/07/14 10:02:58;;;;;;;15.98;13.15;;;26.10;45.50;;;;;;5115209;27;20104;-73
2023/07/14 10:05:37;;;;;;;16.35;10.93;;;26.20;45.30;;;;;;5117318;27;20111;-63
2023/07/14 10:08:05;;;;;;;11.80;8.98;;;26.30;45.20;;;;;;5110700;27;20047;-64
2023/07/14 10:10:35;;;;;;;10.65;6.72;;;26.30;45.00;;;;;;5116762;27;20487;-73
2023/07/14 10:13:18;;;;;;;8.65;4.32;;;26.40;44.70;;;;;;5109186;27;20042;-73
2023/07/14 10:15:54;;;;;;;10.38;7.45;;;26.50;44.80;;;;;;5117323;27;20048;-72
2023/07/14 10:18:22;;;;;;;11.30;8.25;;;26.50;45.00;;;;;;5115684;27;20043;-72
2023/07/14 10:21:00;;;;;;;10.55;8.07;;;26.40;44.90;;;;;;5115875;27;20485;-72
2023/07/14 10:23:27;;;;;;;7.35;4.90;;;26.50;44.80;;;;;;5114324;27;20043;-73
2023/07/14 10:25:55;;;;;;;11.82;7.72;;;26.50;44.00;;;;;;5112437;27;20043;-72
2023/07/14 10:28:27;;;;;;;13.25;10.50;;;26.70;44.40;;;;;;5115729;27;20048;-72
2023/07/14 10:31:02;;;;;;;11.52;8.57;;;26.90;44.40;;;;;;5115308;27;20054;-71
2023/07/14 10:33:40;;;;;;;8.23;6.18;;;27.00;44.40;;;;;;5114563;27;20058;-71
2023/07/14 10:36:13;;;;;;;6.18;3.85;;;27.30;44.00;;;;;;5112230;27;20043;-72
2023/07/14 10:38:43;;;;;;;7.63;3.40;;;27.40;43.10;;;;;;5118080;27;20418;-72
2023/07/14 10:41:12;;;;;;;4.78;2.88;;;27.40;42.60;;;;;;5110684;27;20266;-64
2023/07/14 10:43:42;;;;;;;;;;;27.30;42.40;;;;;;5113973;27;20051;-63
2023/07/14 10:46:14;;;;;;;10.48;8.73;;;27.10;42.60;;;;;;5113002;27;20370;-60
2023/07/14 10:48:47;;;;;;;12.57;10.38;;;27.10;43.10;;;;;;5114314;27;20045;-61
2023/07/14 10:51:36;;;;;;;11.48;8.73;;;27.00;42.50;;;;;;5111664;27;20052;-69
2023/07/14 10:54:10;;;;;;;10.05;8.18;;;27.00;42.20;;;;;;5115102;27;20058;-67
2023/07/14 10:56:42;;;;;;;11.15;7.97;;;26.90;41.70;;;;;;5116615;27;20520;-65
2023/07/14 10:59:16;;;;;;;12.23;9.32;;;26.80;42.10;;;;;;5115214;28;20044;-65
2023/07/14 11:01:57;;;;;;;13.27;10.52;;;26.70;41.90;;;;;;5112173;28;20171;-65
2023/07/14 11:04:30;;;;;;;16.63;13.27;;;26.60;41.70;;;;;;5114771;28;20043;-64
2023/07/14 11:07:00;;;;;;;13.60;10.98;;;26.60;41.90;;;;;;5115402;28;20096;-60
2023/07/14 11:09:28;;;;;;;18.90;14.60;;;26.60;42.00;;;;;;5095749;28;20091;-60
2023/07/14 11:12:07;;;;;;;30.23;25.60;;;26.60;42.40;;;;;;5114534;28;20115;-64
2023/07/14 11:14:47;;;;;;;36.33;31.90;;;26.60;42.20;;;;;;5110367;28;20040;-64
2023/07/14 11:17:21;;;;;;;59.38;51.03;;;26.60;41.90;;;;;;5112317;28;20725;-71
2023/07/14 11:19:59;;;;;;;35.67;31.25;;;26.60;41.90;;;;;;5116277;28;20047;-71
2023/07/14 11:22:45;;;;;;;23.63;18.75;;;26.60;41.60;;;;;;5116967;28;20039;-64
2023/07/14 11:25:18;;;;;;;19.77;16.63;;;26.70;41.30;;;;;;5115349;28;20062;-64
2023/07/14 11:27:51;;;;;;;15.18;11.15;;;26.60;41.50;;;;;;5114625;28;20493;-64
2023/07/14 11:30:24;;;;;;;9.57;7.32;;;26.60;41.20;;;;;;5114173;28;20035;-65
2023/07/14 11:32:57;;;;;;;9.70;5.90;;;26.50;41.30;;;;;;5112434;28;20055;-64
2023/07/14 11:35:35;;;;;;;8.20;5.00;;;26.50;41.20;;;;;;5112471;28;20044;-62
2023/07/14 11:38:18;;;;;;;13.45;6.25;;;26.30;41.70;;;;;;5103548;28;20044;-64
2023/07/14 11:40:47;;;;;;;7.95;4.97;;;26.30;41.80;;;;;;5113522;28;20043;-63
2023/07/14 11:43:21;;;;;;;7.22;3.58;;;26.30;41.60;;;;;;5115496;28;20055;-64
2023/07/14 11:45:56;;;;;;;6.68;2.97;;;26.50;41.60;;;;;;5113806;28;20051;-64
2023/07/14 11:48:26;;;;;;;7.65;3.38;;;26.50;41.60;;;;;;5097227;27;20425;-62
2023/07/14 11:51:11;;;;;;;6.05;3.00;;;26.60;41.90;;;;;;5117206;27;20055;-71
2023/07/14 11:53:45;;;;;;;6.20;2.40;;;26.60;41.90;;;;;;5118950;27;20046;-72
2023/07/14 11:56:19;;;;;;;3.88;1.75;;;26.60;41.40;;;;;;5117372;27;20062;-71
2023/07/14 11:58:46;;;;;;;3.83;2.10;;;26.60;42.00;;;;;;5119138;27;20059;-71
2023/07/14 12:01:17;;;;;;;6.45;3.95;;;26.60;42.40;;;;;;5115338;27;20104;-71
2023/07/14 12:03:52;;;;;;;11.32;7.85;;;26.60;42.50;;;;;;5118037;27;20039;-72
2023/07/14 12:06:41;;;;;;;12.35;9.75;;;26.50;42.20;;;;;;5116067;27;20048;-69
2023/07/14 12:09:16;;;;;;;14.85;10.82;;;26.40;41.60;;;;;;5117417;27;20050;-69
2023/07/14 12:11:55;;;;;;;15.75;10.57;;;26.40;41.70;;;;;;5116849;27;20624;-70
2023/07/14 12:14:45;;;;;;;13.90;10.20;;;26.40;41.70;;;;;;5120445;27;20455;-71
2023/07/14 12:17:45;;;;;;;15.00;10.13;;;26.40;41.60;;;;;;5116947;27;20052;-72
2023/07/14 12:20:37;;;;;;;13.10;8.35;;;26.40;41.90;;;;;;5118364;27;20056;-72
2023/07/14 12:23:24;;;;;;;9.30;5.78;;;26.40;41.80;;;;;;5116932;27;20134;-73
2023/07/14 12:25:58;;;;;;;6.25;4.32;;;26.40;41.70;;;;;;5118613;27;20105;-72
2023/07/14 12:28:30;;;;;;;7.10;4.07;;;26.30;41.70;;;;;;5118141;27;20051;-70
2023/07/14 12:31:01;;;;;;;5.95;3.50;;;26.40;41.60;;;;;;5118917;27;20077;-71
2023/07/14 12:33:28;;;;;;;7.57;3.13;;;26.30;41.50;;;;;;5118110;27;20444;-71
2023/07/14 12:35:55;;;;;;;6.68;3.03;;;26.30;41.50;;;;;;5116659;27;20062;-70
2023/07/14 12:38:25;;;;;;;5.43;3.10;;;26.40;41.40;;;;;;5118728;27;20101;-71
2023/07/14 12:40:56;;;;;;;5.82;3.22;;;26.40;41.70;;;;;;5110024;27;20124;-70
2023/07/14 12:43:35;;;;;;;4.60;2.55;;;26.50;42.00;;;;;;5115686;27;20478;-73
2023/07/14 12:46:10;;;;;;;5.47;3.03;;;26.50;42.30;;;;;;5116721;27;20479;-61
2023/07/14 12:48:37;;;;;;;6.60;3.75;;;26.50;42.40;;;;;;5114831;27;20050;-61
2023/07/14 12:51:15;;;;;;;8.32;4.68;;;26.50;41.90;;;;;;5088107;27;20449;-61
2023/07/14 12:53:42;;;;;;;9.35;5.80;;;26.50;42.00;;;;;;5107223;27;20054;-59
2023/07/14 12:56:15;;;;;;;10.40;7.68;;;26.50;42.10;;;;;;5116796;27;20440;-64
2023/07/14 12:58:42;;;;;;;13.27;9.77;;;26.50;41.50;;;;;;5114103;27;20558;-63
2023/07/14 13:01:09;;;;;;;13.40;8.45;;;26.60;40.90;;;;;;5115782;27;20051;-63