Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 17:21:54;;;;;;;35.65;7.00;;;;;;;;;;5069116;28;20443;-68
2021/12/10 17:24:21;;;;;;;42.70;9.45;;;;;;;;;;5071157;28;20059;-68
2021/12/10 17:26:48;;;;;;;49.58;9.95;;;;;;;;;;5080245;28;20098;-68
2021/12/10 17:29:15;;;;;;;45.13;10.00;;;;;;;;;;5067984;28;20086;-68
2021/12/10 17:31:42;;;;;;;28.95;7.22;;;;;;;;;;5071452;28;20029;-69
2021/12/10 17:34:11;;;;;;;29.33;7.47;;;;;;;;;;5067580;28;20040;-69
2021/12/10 17:36:44;;;;;;;29.85;6.93;;;;;;;;;;5067760;28;20075;-69
2021/12/10 17:39:10;;;;;;;;;;;;;;;;;;5067478;28;20022;-69
2021/12/10 17:41:36;;;;;;;34.65;7.32;;;;;;;;;;5069387;28;19966;-69
2021/12/10 17:44:04;;;;;;;19.48;3.38;;;;;;;;;;5072404;28;20021;-67
2021/12/10 17:46:31;;;;;;;20.38;4.05;;;;;;;;;;5068878;28;20077;-70
2021/12/10 17:48:58;;;;;;;33.25;4.22;;;;;;;;;;5069736;28;20017;-70
2021/12/10 17:51:32;;;;;;;28.77;4.78;;;;;;;;;;5065495;28;20094;-69
2021/12/10 17:54:01;;;;;;;28.80;5.53;;;;;;;;;;5087982;28;20391;-67
2021/12/10 17:56:28;;;;;;;37.25;8.35;;;;;;;;;;5068279;28;20040;-69
2021/12/10 17:58:54;;;;;;;42.67;10.50;;;;;;;;;;5074420;28;20028;-69
2021/12/10 18:01:25;;;;;;;31.25;8.80;;;;;;;;;;5068984;28;20521;-69
2021/12/10 18:03:52;;;;;;;32.20;7.55;;;;;;;;;;5070484;28;20491;-68
2021/12/10 18:06:19;;;;;;;56.13;9.20;;;;;;;;;;5080252;28;20054;-68
2021/12/10 18:08:46;;;;;;;37.65;7.80;;;;;;;;;;5071882;28;20500;-69
2021/12/10 18:11:12;;;;;;;41.03;9.55;;;;;;;;;;5070622;28;20067;-69
2021/12/10 18:13:39;;;;;;;27.17;6.63;;;;;;;;;;5080562;28;20063;-70
2021/12/10 18:16:09;;;;;;;36.47;7.10;;;;;;;;;;5074887;28;20316;-69
2021/12/10 18:18:37;;;;;;;39.53;8.88;;;;;;;;;;5073328;28;20036;-69
2021/12/10 18:21:06;;;;;;;29.23;7.78;;;;;;;;;;5077983;28;20388;-71
2021/12/10 18:23:36;;;;;;;32.25;7.68;;;;;;;;;;5065431;28;20024;-69
2021/12/10 18:26:04;;;;;;;38.30;8.13;;;;;;;;;;5074872;28;20025;-70
2021/12/10 18:28:32;;;;;;;37.40;9.52;;;;;;;;;;5076314;28;20383;-70
2021/12/10 18:30:59;;;;;;;28.15;8.90;;;;;;;;;;5077176;28;20387;-70
2021/12/10 18:33:29;;;;;;;39.55;9.02;;;;;;;;;;5058253;28;20053;-71
2021/12/10 18:35:56;;;;;;;32.60;7.95;;;;;;;;;;5061977;28;20542;-70
2021/12/10 18:38:24;;;;;;;29.25;7.07;;;;;;;;;;5062477;28;20032;-69
2021/12/10 18:40:52;;;;;;;38.05;8.52;;;;;;;;;;5063919;28;20111;-69
2021/12/10 18:43:19;;;;;;;26.90;6.45;;;;;;;;;;5061869;28;20029;-69
2021/12/10 18:45:46;;;;;;;42.28;10.10;;;;;;;;;;5065190;28;20048;-70
2021/12/10 18:48:13;;;;;;;33.30;10.98;;;;;;;;;;5062065;28;20033;-69
2021/12/10 18:50:41;;;;;;;44.05;15.15;;;;;;;;;;5063617;28;20043;-69
2021/12/10 18:53:08;;;;;;;41.10;17.02;;;;;;;;;;5063028;28;20020;-69
2021/12/10 18:55:35;;;;;;;45.72;15.88;;;;;;;;;;5064146;28;20023;-71
2021/12/10 18:58:01;;;;;;;39.13;13.10;;;;;;;;;;5064923;28;20032;-70
2021/12/10 19:00:34;;;;;;;34.10;8.13;;;;;;;;;;5055580;28;20532;-70
2021/12/10 19:03:01;;;;;;;38.08;9.50;;;;;;;;;;5059636;28;20029;-68
2021/12/10 19:05:27;;;;;;;67.80;25.35;;;;;;;;;;5053514;28;20017;-70
2021/12/10 19:07:54;;;;;;;43.00;12.80;;;;;;;;;;5054756;28;20042;-70
2021/12/10 19:10:21;;;;;;;33.25;9.20;;;;;;;;;;5063317;28;20116;-70
2021/12/10 19:12:53;;;;;;;95.00;43.13;;;;;;;;;;5072271;28;20108;-68
2021/12/10 19:15:37;;;;;;;69.88;21.25;;;;;;;;;;5072609;28;20021;-69
2021/12/10 19:18:07;;;;;;;42.28;15.07;;;;;;;;;;5052136;28;20099;-69
2021/12/10 19:20:36;;;;;;;31.42;5.93;;;;;;;;;;5051925;28;20450;-68
2021/12/10 19:23:04;;;;;;;28.35;7.35;;;;;;;;;;5052070;28;20028;-69
2021/12/10 19:25:35;;;;;;;36.55;5.68;;;;;;;;;;5051267;28;20500;-70
2021/12/10 19:28:02;;;;;;;36.88;6.70;;;;;;;;;;5050466;28;20025;-70
2021/12/10 19:30:33;;;;;;;23.17;5.70;;;;;;;;;;5051142;28;20059;-70
2021/12/10 19:33:00;;;;;;;30.83;7.05;;;;;;;;;;5023833;28;20079;-69
2021/12/10 19:35:32;;;;;;;20.77;6.57;;;;;;;;;;5032553;28;20029;-69
2021/12/10 19:38:08;;;;;;;28.60;5.38;;;;;;;;;;5053604;28;20028;-69
2021/12/10 19:40:48;;;;;;;31.27;7.15;;;;;;;;;;5069031;28;20056;-69
2021/12/10 19:43:14;;;;;;;33.20;6.60;;;;;;;;;;5057937;28;20424;-69
2021/12/10 19:45:42;;;;;;;32.97;6.22;;;;;;;;;;5051627;28;20059;-70
2021/12/10 19:48:10;;;;;;;30.27;6.80;;;;;;;;;;5051724;28;20055;-70
2021/12/10 19:50:39;;;;;;;45.75;7.88;;;;;;;;;;5052186;28;20498;-68
2021/12/10 19:53:06;;;;;;;30.45;7.22;;;;;;;;;;5051171;28;20024;-71
2021/12/10 19:55:37;;;;;;;32.05;7.50;;;;;;;;;;5051853;28;20313;-70
2021/12/10 19:58:04;;;;;;;31.70;7.20;;;;;;;;;;5051233;28;20017;-68
2021/12/10 20:00:45;;;;;;;25.98;6.32;;;;;;;;;;5054849;28;20108;-67
2021/12/10 20:03:12;;;;;;;29.50;6.50;;;;;;;;;;5051512;28;20033;-69
2021/12/10 20:05:38;;;;;;;30.05;6.20;;;;;;;;;;5052925;28;20120;-68
2021/12/10 20:08:07;;;;;;;36.10;5.65;;;;;;;;;;5051385;28;20033;-68
2021/12/10 20:10:56;;;;;;;30.05;6.40;;;;;;;;;;5051379;28;20147;-68
2021/12/10 20:13:25;;;;;;;30.75;6.93;;;;;;;;;;5047551;28;20047;-68
2021/12/10 20:15:53;;;;;;;34.67;7.80;;;;;;;;;;5049037;28;20029;-68
2021/12/10 20:18:22;;;;;;;45.38;7.93;;;;;;;;;;5050802;28;20438;-69
2021/12/10 20:20:50;;;;;;;33.70;9.57;;;;;;;;;;5050669;28;20052;-69
2021/12/10 20:23:16;;;;;;;34.33;6.80;;;;;;;;;;5031094;28;20079;-69
2021/12/10 20:25:46;;;;;;;31.90;8.63;;;;;;;;;;5044842;28;20052;-67
2021/12/10 20:28:15;;;;;;;34.08;7.40;;;;;;;;;;5051404;28;20029;-68
2021/12/10 20:30:47;;;;;;;25.48;6.28;;;;;;;;;;5049425;28;20021;-68
2021/12/10 20:33:15;;;;;;;31.52;7.10;;;;;;;;;;5048898;28;20017;-67
2021/12/10 20:35:58;;;;;;;32.83;8.23;;;;;;;;;;5049715;28;20024;-67
2021/12/10 20:38:30;;;;;;;30.45;6.55;;;;;;;;;;5063185;28;20055;-67
2021/12/10 20:41:06;;;;;;;39.70;8.35;;;;;;;;;;5052328;28;20020;-68
2021/12/10 20:43:38;;;;;;;39.58;11.88;;;;;;;;;;5046574;28;20478;-67
2021/12/10 20:46:11;;;;;;;34.15;9.13;;;;;;;;;;5051107;28;20384;-67
2021/12/10 20:48:38;;;;;;;42.90;10.50;;;;;;;;;;5050440;28;20426;-67
2021/12/10 20:51:07;;;;;;;45.15;12.35;;;;;;;;;;5050786;28;20033;-67
2021/12/10 20:53:40;;;;;;;38.47;10.77;;;;;;;;;;5065425;28;20021;-67
2021/12/10 20:56:08;;;;;;;37.00;10.35;;;;;;;;;;5070624;28;20441;-68
2021/12/10 20:58:36;;;;;;;40.70;11.90;;;;;;;;;;5069181;28;20536;-68
2021/12/10 21:01:09;;;;;;;43.17;13.63;;;;;;;;;;5068869;28;20024;-68
2021/12/10 21:03:44;;;;;;;43.85;13.13;;;;;;;;;;5049788;28;20479;-68
2021/12/10 21:06:12;;;;;;;44.78;11.95;;;;;;;;;;5050663;28;20029;-68
2021/12/10 21:08:40;;;;;;;37.47;11.45;;;;;;;;;;5050846;28;20044;-68
2021/12/10 21:11:12;;;;;;;38.53;11.45;;;;;;;;;;5049459;28;20152;-68
2021/12/10 21:13:38;;;;;;;47.00;12.20;;;;;;;;;;5053412;28;20017;-68
2021/12/10 21:16:05;;;;;;;56.65;17.88;;;;;;;;;;5050261;28;20425;-67
2021/12/10 21:18:33;;;;;;;50.45;18.02;;;;;;;;;;5063405;28;20471;-67
2021/12/10 21:21:02;;;;;;;35.35;12.13;;;;;;;;;;5060136;28;20115;-66
2021/12/10 21:23:29;;;;;;;26.15;8.45;;;;;;;;;;5058514;28;20032;-67
2021/12/10 21:26:02;;;;;;;35.97;9.50;;;;;;;;;;5062847;28;20032;-68
2021/12/10 21:28:33;;;;;;;52.15;14.95;;;;;;;;;;5050997;28;20064;-67
2021/12/10 21:31:01;;;;;;;31.92;11.18;;;;;;;;;;5050240;28;20408;-67
2021/12/10 21:33:37;;;;;;;41.33;11.32;;;;;;;;;;5049935;28;20104;-67
2021/12/10 21:36:12;;;;;;;35.55;10.27;;;;;;;;;;5050293;28;20545;-68
2021/12/10 21:38:39;;;;;;;29.63;7.97;;;;;;;;;;5049896;28;20029;-66
2021/12/10 21:41:32;;;;;;;31.92;9.07;;;;;;;;;;5049955;28;20029;-68
2021/12/10 21:44:03;;;;;;;36.38;8.52;;;;;;;;;;5049540;28;20049;-67
2021/12/10 21:46:31;;;;;;;32.83;8.13;;;;;;;;;;5050526;28;20491;-67
2021/12/10 21:48:58;;;;;;;40.75;9.55;;;;;;;;;;5049206;28;20025;-68
2021/12/10 21:51:25;;;;;;;28.75;8.98;;;;;;;;;;5049701;28;20115;-66
2021/12/10 21:53:51;;;;;;;36.60;11.27;;;;;;;;;;5053222;28;20033;-67
2021/12/10 21:56:21;;;;;;;39.05;12.43;;;;;;;;;;5050587;28;20569;-66
2021/12/10 21:58:58;;;;;;;38.42;12.27;;;;;;;;;;5032396;28;20041;-66
2021/12/10 22:01:26;;;;;;;53.25;13.18;;;;;;;;;;5050097;28;20104;-66
2021/12/10 22:03:53;;;;;;;33.03;14.48;;;;;;;;;;5049127;28;20035;-66
2021/12/10 22:06:24;;;;;;;44.38;14.25;;;;;;;;;;5053284;28;20119;-65
2021/12/10 22:09:01;;;;;;;42.17;13.07;;;;;;;;;;5060270;28;20573;-66
2021/12/10 22:11:30;;;;;;;27.98;11.88;;;;;;;;;;5050627;28;20031;-67
2021/12/10 22:13:56;;;;;;;42.85;12.48;;;;;;;;;;5053764;28;20496;-67
2021/12/10 22:16:24;;;;;;;49.08;11.77;;;;;;;;;;5054904;28;20422;-67
2021/12/10 22:18:54;;;;;;;44.40;12.13;;;;;;;;;;5053564;28;20032;-66
2021/12/10 22:21:22;;;;;;;27.73;11.43;;;;;;;;;;5053485;28;20060;-68
2021/12/10 22:23:49;;;;;;;38.45;11.98;;;;;;;;;;5053206;28;20028;-66
2021/12/10 22:26:16;;;;;;;45.53;12.27;;;;;;;;;;5053305;28;20051;-65
2021/12/10 22:28:49;;;;;;;31.70;10.50;;;;;;;;;;5067201;28;20036;-66
2021/12/10 22:31:20;;;;;;;34.40;11.90;;;;;;;;;;5063570;28;20039;-67
2021/12/10 22:33:49;;;;;;;41.40;11.20;;;;;;;;;;5055588;28;20495;-68
2021/12/10 22:36:22;;;;;;;39.25;11.93;;;;;;;;;;5053423;28;20092;-67
2021/12/10 22:39:00;;;;;;;41.90;10.70;;;;;;;;;;5066439;28;20025;-67
2021/12/10 22:41:28;;;;;;;33.92;9.90;;;;;;;;;;5068185;28;20060;-65
2021/12/10 22:43:56;;;;;;;36.22;10.45;;;;;;;;;;5059506;28;20360;-68
2021/12/10 22:46:28;;;;;;;37.28;9.57;;;;;;;;;;5061157;28;20029;-66
2021/12/10 22:48:57;;;;;;;38.17;9.65;;;;;;;;;;5053402;28;20028;-66
2021/12/10 22:51:28;;;;;;;37.10;10.13;;;;;;;;;;5062701;28;20033;-67
2021/12/10 22:53:58;;;;;;;34.47;8.68;;;;;;;;;;5067374;28;20105;-68
2021/12/10 22:56:25;;;;;;;28.23;9.82;;;;;;;;;;5072995;28;20063;-67
2021/12/10 22:58:53;;;;;;;38.45;10.15;;;;;;;;;;5072662;28;20036;-68
2021/12/10 23:01:22;;;;;;;33.05;10.40;;;;;;;;;;5071662;28;20036;-68
2021/12/10 23:03:55;;;;;;;30.58;9.85;;;;;;;;;;5053950;28;20052;-67
