Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:02:12;;;;;;;9.48;4.57;;;;;;;;;;5067605;28;20078;-65
2023/12/24 00:04:37;;;;;;;9.60;4.37;;;;;;;;;;5070726;28;20058;-65
2023/12/24 00:07:02;;;;;;;9.57;3.97;;;;;;;;;;5070407;28;20032;-65
2023/12/24 00:09:27;;;;;;;9.07;4.37;;;;;;;;;;5071049;28;20149;-65
2023/12/24 00:11:53;;;;;;;10.30;5.03;;;;;;;;;;5068138;28;20396;-64
2023/12/24 00:14:18;;;;;;;9.05;4.07;;;;;;;;;;5070335;28;20445;-63
2023/12/24 00:16:43;;;;;;;10.85;4.32;;;;;;;;;;5065814;28;20044;-65
2023/12/24 00:19:08;;;;;;;8.20;3.50;;;;;;;;;;5071364;28;20032;-64
2023/12/24 00:21:34;;;;;;;9.00;4.07;;;;;;;;;;5070062;28;20392;-64
2023/12/24 00:23:59;;;;;;;8.63;3.60;;;;;;;;;;5070028;28;20452;-64
2023/12/24 00:26:24;;;;;;;6.37;2.77;;;;;;;;;;5060878;28;20059;-65
2023/12/24 00:28:51;;;;;;;8.23;3.75;;;;;;;;;;5068134;28;20447;-65
2023/12/24 00:31:16;;;;;;;6.82;3.13;;;;;;;;;;5067956;28;20016;-64
2023/12/24 00:33:41;;;;;;;7.97;3.73;;;;;;;;;;5063805;28;20506;-65
2023/12/24 00:36:06;;;;;;;7.27;3.30;;;;;;;;;;5064373;28;20033;-65
2023/12/24 00:38:31;;;;;;;7.77;3.60;;;;;;;;;;5066527;28;20017;-64
2023/12/24 00:40:56;;;;;;;7.57;2.78;;;;;;;;;;5070344;28;20047;-65
2023/12/24 00:43:22;;;;;;;4.32;1.80;;;;;;;;;;5061014;28;20048;-64
2023/12/24 00:45:47;;;;;;;3.38;1.02;;;;;;;;;;5068307;28;20063;-65
2023/12/24 00:48:12;;;;;;;3.58;1.00;;;;;;;;;;5062817;28;20011;-64
2023/12/24 00:50:38;;;;;;;2.73;0.80;;;;;;;;;;5067272;28;20012;-65
2023/12/24 00:53:03;;;;;;;2.90;0.90;;;;;;;;;;5072744;28;20020;-64
2023/12/24 00:55:28;;;;;;;2.10;0.70;;;;;;;;;;5070250;28;20016;-65
2023/12/24 00:57:53;;;;;;;3.13;0.70;;;;;;;;;;5077368;28;20507;-66
2023/12/24 01:00:18;;;;;;;2.05;0.70;;;;;;;;;;5070304;28;20024;-65
2023/12/24 01:02:43;;;;;;;1.33;0.40;;;;;;;;;;5069330;28;20028;-65
2023/12/24 01:05:09;;;;;;;1.80;0.60;;;;;;;;;;5070441;28;20028;-64
2023/12/24 01:07:34;;;;;;;1.67;0.60;;;;;;;;;;5070762;28;20023;-64
2023/12/24 01:09:59;;;;;;;1.75;0.60;;;;;;;;;;5071136;28;20025;-65
2023/12/24 01:12:24;;;;;;;1.60;0.60;;;;;;;;;;5072523;28;20088;-64
2023/12/24 01:14:49;;;;;;;3.17;0.70;;;;;;;;;;5077595;28;21634;-64
2023/12/24 01:17:14;;;;;;;2.33;0.60;;;;;;;;;;5072344;28;20020;-65
2023/12/24 01:19:40;;;;;;;1.80;0.50;;;;;;;;;;5066916;28;20036;-64
2023/12/24 01:22:06;;;;;;;5.10;0.80;;;;;;;;;;5074403;28;20085;-70
2023/12/24 01:24:31;;;;;;;1.80;0.63;;;;;;;;;;5073180;28;20025;-65
2023/12/24 01:26:56;;;;;;;3.10;0.60;;;;;;;;;;5060112;28;20032;-66
2023/12/24 01:29:22;;;;;;;4.10;0.80;;;;;;;;;;5068622;28;20095;-65
2023/12/24 01:31:47;;;;;;;2.05;0.70;;;;;;;;;;5069356;28;20024;-65
2023/12/24 01:34:12;;;;;;;1.75;0.68;;;;;;;;;;5067577;28;20392;-66
2023/12/24 01:36:38;;;;;;;2.30;0.80;;;;;;;;;;5059140;28;20021;-66
2023/12/24 01:39:03;;;;;;;2.88;0.88;;;;;;;;;;5068916;28;20073;-65
2023/12/24 01:41:29;;;;;;;2.50;0.80;;;;;;;;;;5066247;28;20036;-64
2023/12/24 01:43:54;;;;;;;2.07;0.70;;;;;;;;;;5066531;28;20504;-66
2023/12/24 01:46:20;;;;;;;5.32;0.80;;;;;;;;;;5065293;28;20021;-65
2023/12/24 01:48:45;;;;;;;1.88;0.70;;;;;;;;;;5059868;28;20032;-65
2023/12/24 01:51:11;;;;;;;2.58;0.80;;;;;;;;;;5068508;28;20495;-66
2023/12/24 01:53:36;;;;;;;2.67;0.90;;;;;;;;;;5063624;28;20465;-66
2023/12/24 01:56:03;;;;;;;3.03;0.60;;;;;;;;;;5066734;28;20460;-64
2023/12/24 01:58:29;;;;;;;1.90;0.63;;;;;;;;;;5068755;28;20147;-65
2023/12/24 02:00:54;;;;;;;2.53;0.87;;;;;;;;;;5067854;28;20103;-64
2023/12/24 02:03:20;;;;;;;2.78;1.08;;;;;;;;;;5067522;28;20464;-64
2023/12/24 02:05:46;;;;;;;2.67;0.60;;;;;;;;;;5065572;28;20145;-66
2023/12/24 02:08:12;;;;;;;;;;;;;;;;;;5063302;28;20032;-65
2023/12/24 02:10:37;;;;;;;1.53;0.60;;;;;;;;;;5064709;28;19921;-62
2023/12/24 02:13:02;;;;;;;2.38;0.60;;;;;;;;;;5067115;28;20039;-65
2023/12/24 02:15:27;;;;;;;1.93;0.50;;;;;;;;;;5066905;28;20031;-66
2023/12/24 02:17:52;;;;;;;1.47;0.47;;;;;;;;;;5068349;28;20108;-64
2023/12/24 02:20:18;;;;;;;1.47;0.50;;;;;;;;;;5059119;28;20503;-64
2023/12/24 02:22:43;;;;;;;1.77;0.60;;;;;;;;;;5065692;28;20036;-66
2023/12/24 02:25:08;;;;;;;2.05;0.50;;;;;;;;;;5068486;28;20032;-66
2023/12/24 02:27:40;;;;;;;3.13;0.90;;;;;;;;;;5065203;28;20122;-64
2023/12/24 02:30:07;;;;;;;2.22;0.70;;;;;;;;;;5053623;28;20534;-66
2023/12/24 02:32:34;;;;;;;2.03;0.57;;;;;;;;;;5065080;28;20396;-66
2023/12/24 02:35:01;;;;;;;1.77;0.70;;;;;;;;;;5068457;28;20379;-64
2023/12/24 02:37:26;;;;;;;1.50;0.55;;;;;;;;;;5067847;28;20103;-66
2023/12/24 02:39:52;;;;;;;2.17;0.80;;;;;;;;;;5066914;28;20391;-66
2023/12/24 02:42:17;;;;;;;2.08;0.60;;;;;;;;;;5070890;28;20016;-66
2023/12/24 02:44:42;;;;;;;1.48;0.60;;;;;;;;;;5072849;28;20028;-64
2023/12/24 02:47:07;;;;;;;1.90;0.60;;;;;;;;;;5080425;28;20013;-65
2023/12/24 02:49:32;;;;;;;1.93;0.70;;;;;;;;;;5056919;28;20033;-66
2023/12/24 02:51:57;;;;;;;0.97;0.50;;;;;;;;;;5073760;28;20029;-65
2023/12/24 02:54:22;;;;;;;2.50;0.60;;;;;;;;;;5071604;28;20115;-66
2023/12/24 02:56:48;;;;;;;2.22;0.70;;;;;;;;;;5071525;28;20025;-66
2023/12/24 02:59:13;;;;;;;1.77;0.60;;;;;;;;;;5065750;28;20476;-65
2023/12/24 03:01:38;;;;;;;2.10;0.60;;;;;;;;;;5058739;28;20027;-65
2023/12/24 03:04:03;;;;;;;3.95;0.80;;;;;;;;;;5071123;28;20043;-66
2023/12/24 03:06:29;;;;;;;2.55;0.68;;;;;;;;;;5064080;28;20477;-66
2023/12/24 03:08:54;;;;;;;4.15;0.88;;;;;;;;;;5071309;28;20472;-66
2023/12/24 03:11:19;;;;;;;3.07;0.80;;;;;;;;;;5065591;28;20033;-66
2023/12/24 03:13:44;;;;;;;2.42;0.75;;;;;;;;;;5066424;28;20056;-65
2023/12/24 03:16:09;;;;;;;3.10;0.80;;;;;;;;;;5065990;28;20113;-65
2023/12/24 03:18:34;;;;;;;2.20;0.70;;;;;;;;;;5053068;28;20315;-66
2023/12/24 03:21:00;;;;;;;2.08;0.75;;;;;;;;;;5068740;28;20029;-66
2023/12/24 03:23:26;;;;;;;2.97;1.45;;;;;;;;;;5066857;28;20106;-65
2023/12/24 03:25:51;;;;;;;2.45;0.80;;;;;;;;;;5071361;28;20067;-65
2023/12/24 03:28:16;;;;;;;3.70;0.70;;;;;;;;;;5070274;28;20443;-66
2023/12/24 03:30:41;;;;;;;4.47;0.93;;;;;;;;;;5070909;28;20036;-66
2023/12/24 03:33:06;;;;;;;3.67;0.80;;;;;;;;;;5063024;28;20024;-66
2023/12/24 03:35:31;;;;;;;1.70;0.50;;;;;;;;;;5071588;28;20020;-66
2023/12/24 03:37:57;;;;;;;2.87;0.80;;;;;;;;;;5070576;28;20036;-66
2023/12/24 03:40:22;;;;;;;3.47;0.63;;;;;;;;;;5071023;28;20055;-66
2023/12/24 03:42:47;;;;;;;3.43;0.70;;;;;;;;;;5063457;28;20036;-66
2023/12/24 03:45:12;;;;;;;1.70;0.60;;;;;;;;;;5064081;28;20032;-66
2023/12/24 03:47:38;;;;;;;1.80;0.80;;;;;;;;;;5069653;28;20031;-66
2023/12/24 03:50:03;;;;;;;3.45;0.73;;;;;;;;;;5071680;28;20384;-66
2023/12/24 03:52:28;;;;;;;2.75;0.60;;;;;;;;;;5059431;28;20039;-66
2023/12/24 03:54:53;;;;;;;2.25;0.63;;;;;;;;;;5072535;28;20008;-65
2023/12/24 03:57:18;;;;;;;4.63;0.70;;;;;;;;;;5069510;28;20035;-66
2023/12/24 03:59:44;;;;;;;4.45;0.90;;;;;;;;;;5067831;28;20336;-65
2023/12/24 04:02:09;;;;;;;2.35;0.60;;;;;;;;;;5064487;28;20082;-66
2023/12/24 04:04:34;;;;;;;1.80;0.60;;;;;;;;;;5070695;28;20024;-66
2023/12/24 04:07:00;;;;;;;2.00;0.60;;;;;;;;;;5069012;28;20032;-66
2023/12/24 04:09:25;;;;;;;1.60;0.57;;;;;;;;;;5070668;28;20329;-66
2023/12/24 04:11:51;;;;;;;1.60;0.65;;;;;;;;;;5057788;28;20017;-66
2023/12/24 04:14:16;;;;;;;2.07;0.73;;;;;;;;;;5069726;28;20108;-66
2023/12/24 04:16:41;;;;;;;1.93;0.50;;;;;;;;;;5068413;28;20107;-66
2023/12/24 04:19:07;;;;;;;1.60;0.60;;;;;;;;;;5066904;28;20029;-66
2023/12/24 04:21:33;;;;;;;1.85;0.55;;;;;;;;;;5054510;28;20045;-66
2023/12/24 04:23:58;;;;;;;1.88;0.60;;;;;;;;;;5070526;28;20024;-65
2023/12/24 04:26:23;;;;;;;1.40;0.50;;;;;;;;;;5067215;28;20036;-66
2023/12/24 04:28:48;;;;;;;0.77;0.40;;;;;;;;;;5072756;28;20441;-65
2023/12/24 04:31:13;;;;;;;3.78;0.63;;;;;;;;;;5066042;28;20493;-65
2023/12/24 04:33:39;;;;;;;2.43;0.60;;;;;;;;;;5066879;28;20380;-64
2023/12/24 04:36:04;;;;;;;1.42;0.40;;;;;;;;;;5070461;28;20036;-65
2023/12/24 04:38:29;;;;;;;2.10;0.50;;;;;;;;;;5066234;28;20019;-64
2023/12/24 04:40:54;;;;;;;2.38;0.40;;;;;;;;;;5070134;28;20091;-65
2023/12/24 04:43:19;;;;;;;1.90;0.50;;;;;;;;;;5062216;28;20044;-64
2023/12/24 04:45:45;;;;;;;1.02;0.40;;;;;;;;;;5067953;28;20032;-64
2023/12/24 04:48:10;;;;;;;3.10;0.60;;;;;;;;;;5066439;28;20104;-65
2023/12/24 04:50:35;;;;;;;1.60;0.50;;;;;;;;;;5070524;28;20020;-65
2023/12/24 04:53:00;;;;;;;1.60;0.37;;;;;;;;;;5064736;28;20064;-64
2023/12/24 04:55:25;;;;;;;2.00;0.38;;;;;;;;;;5068802;28;20097;-63
2023/12/24 04:57:50;;;;;;;1.60;0.40;;;;;;;;;;5071177;28;20029;-64
2023/12/24 05:00:16;;;;;;;0.73;0.22;;;;;;;;;;5072454;28;20024;-65
2023/12/24 05:02:41;;;;;;;0.50;0.30;;;;;;;;;;5060426;28;20099;-65
2023/12/24 05:05:08;;;;;;;1.23;0.30;;;;;;;;;;5069764;28;20119;-65
2023/12/24 05:07:33;;;;;;;0.65;0.30;;;;;;;;;;5068626;28;20024;-65
2023/12/24 05:09:58;;;;;;;3.47;0.70;;;;;;;;;;5070939;28;20024;-65
2023/12/24 05:12:24;;;;;;;1.33;0.40;;;;;;;;;;5065297;28;20017;-64
2023/12/24 05:14:49;;;;;;;1.20;0.40;;;;;;;;;;5063087;28;20468;-66
2023/12/24 05:17:14;;;;;;;1.63;0.25;;;;;;;;;;5069617;28;20104;-64
2023/12/24 05:19:39;;;;;;;0.43;0.27;;;;;;;;;;5070525;28;20329;-65
2023/12/24 05:22:04;;;;;;;2.20;0.40;;;;;;;;;;5060375;28;20047;-66
2023/12/24 05:24:29;;;;;;;0.50;0.20;;;;;;;;;;5066472;28;20031;-65
2023/12/24 05:26:55;;;;;;;1.25;0.28;;;;;;;;;;5067606;28;20020;-65
2023/12/24 05:29:20;;;;;;;0.57;0.20;;;;;;;;;;5070497;28;20052;-64
2023/12/24 05:31:45;;;;;;;0.93;0.20;;;;;;;;;;5062664;28;20035;-65
2023/12/24 05:34:10;;;;;;;1.00;0.20;;;;;;;;;;5069253;28;20099;-65
2023/12/24 05:36:36;;;;;;;3.40;1.03;;;;;;;;;;5070566;28;20024;-65
2023/12/24 05:39:01;;;;;;;0.50;0.30;;;;;;;;;;5069120;28;20448;-65
2023/12/24 05:41:27;;;;;;;0.80;0.20;;;;;;;;;;5067134;28;20313;-64
2023/12/24 05:43:52;;;;;;;0.70;0.30;;;;;;;;;;5068394;28;20389;-64
2023/12/24 05:46:17;;;;;;;0.82;0.20;;;;;;;;;;5070119;28;20029;-65
2023/12/24 05:48:42;;;;;;;0.50;0.13;;;;;;;;;;5066267;28;20103;-64
2023/12/24 05:51:08;;;;;;;1.17;0.25;;;;;;;;;;5068853;28;20420;-65
2023/12/24 05:53:33;;;;;;;0.50;0.20;;;;;;;;;;5060381;28;20096;-64
2023/12/24 05:55:59;;;;;;;0.40;0.10;;;;;;;;;;5071566;28;20027;-65
2023/12/24 05:58:25;;;;;;;0.65;0.20;;;;;;;;;;5069804;28;20024;-65
2023/12/24 06:00:51;;;;;;;1.10;0.30;;;;;;;;;;5068956;28;20036;-66
2023/12/24 06:03:16;;;;;;;2.30;0.30;;;;;;;;;;5063763;28;20406;-65
2023/12/24 06:05:41;;;;;;;0.13;0.10;;;;;;;;;;5069315;28;20081;-64
2023/12/24 06:08:06;;;;;;;0.20;0.17;;;;;;;;;;5067169;28;20060;-64
2023/12/24 06:10:32;;;;;;;1.42;0.20;;;;;;;;;;5063980;28;20027;-65
2023/12/24 06:12:58;;;;;;;0.73;0.10;;;;;;;;;;5059418;28;20028;-64
2023/12/24 06:15:23;;;;;;;1.13;0.20;;;;;;;;;;5072099;28;20447;-64
2023/12/24 06:17:48;;;;;;;1.00;0.10;;;;;;;;;;5069308;28;20020;-65
2023/12/24 06:20:13;;;;;;;1.00;0.20;;;;;;;;;;5061494;28;20480;-65
2023/12/24 06:22:38;;;;;;;0.50;0.20;;;;;;;;;;5072165;28;20128;-65
2023/12/24 06:25:04;;;;;;;0.75;0.15;;;;;;;;;;5078518;28;20039;-64
2023/12/24 06:27:29;;;;;;;0.68;0.20;;;;;;;;;;5075350;28;20043;-65
2023/12/24 06:29:54;;;;;;;0.35;0.13;;;;;;;;;;5073174;28;20491;-65
2023/12/24 06:32:19;;;;;;;0.85;0.22;;;;;;;;;;5070997;28;20033;-63
2023/12/24 06:34:44;;;;;;;0.60;0.20;;;;;;;;;;5078521;28;20056;-64
2023/12/24 06:37:09;;;;;;;0.40;0.20;;;;;;;;;;5067904;28;20020;-62
2023/12/24 06:39:35;;;;;;;0.40;0.30;;;;;;;;;;5063565;28;20115;-65
2023/12/24 06:42:00;;;;;;;0.80;0.30;;;;;;;;;;5071601;28;20511;-65
2023/12/24 06:44:25;;;;;;;1.48;0.40;;;;;;;;;;5078546;28;20028;-64
2023/12/24 06:46:50;;;;;;;1.55;0.28;;;;;;;;;;5072051;28;20037;-65
2023/12/24 06:49:15;;;;;;;0.97;0.40;;;;;;;;;;5072429;28;20020;-65
2023/12/24 06:51:40;;;;;;;1.47;0.40;;;;;;;;;;5073344;28;20033;-62
2023/12/24 06:54:06;;;;;;;1.70;0.40;;;;;;;;;;5065027;28;20025;-64
2023/12/24 06:56:31;;;;;;;1.50;0.25;;;;;;;;;;5056948;28;20047;-65
2023/12/24 06:58:56;;;;;;;0.75;0.20;;;;;;;;;;5073384;28;20032;-65
2023/12/24 07:01:21;;;;;;;0.60;0.20;;;;;;;;;;5066036;28;20099;-64
2023/12/24 07:03:46;;;;;;;0.73;0.32;;;;;;;;;;5064030;28;20068;-64
2023/12/24 07:06:11;;;;;;;1.50;0.40;;;;;;;;;;5073054;28;20024;-63
2023/12/24 07:08:38;;;;;;;1.47;0.40;;;;;;;;;;5060767;28;20135;-63
2023/12/24 07:11:03;;;;;;;0.52;0.20;;;;;;;;;;5070883;28;20021;-64
2023/12/24 07:13:28;;;;;;;2.45;0.30;;;;;;;;;;5061674;28;20178;-64
2023/12/24 07:15:53;;;;;;;1.53;0.40;;;;;;;;;;5066901;28;20035;-64
2023/12/24 07:18:18;;;;;;;2.50;0.40;;;;;;;;;;5068405;28;20525;-65
2023/12/24 07:20:44;;;;;;;0.82;0.38;;;;;;;;;;5066278;28;20680;-64
2023/12/24 07:23:09;;;;;;;0.95;0.40;;;;;;;;;;5069572;28;20032;-64
2023/12/24 07:25:34;;;;;;;1.55;0.40;;;;;;;;;;5059100;28;20032;-63
2023/12/24 07:27:59;;;;;;;2.42;0.60;;;;;;;;;;5068775;28;20025;-63
2023/12/24 07:30:24;;;;;;;1.55;0.50;;;;;;;;;;5060587;28;20430;-64
2023/12/24 07:32:50;;;;;;;1.40;0.40;;;;;;;;;;5058987;28;20029;-63
2023/12/24 07:35:16;;;;;;;1.83;0.60;;;;;;;;;;5061829;28;20085;-64
2023/12/24 07:37:41;;;;;;;1.35;0.40;;;;;;;;;;5057046;28;20033;-63
2023/12/24 07:40:09;;;;;;;1.83;0.73;;;;;;;;;;5063062;28;20031;-63
2023/12/24 07:42:35;;;;;;;2.65;0.40;;;;;;;;;;5065000;28;20017;-63
2023/12/24 07:45:00;;;;;;;1.33;0.45;;;;;;;;;;5059993;28;20153;-63
2023/12/24 07:47:25;;;;;;;1.83;0.47;;;;;;;;;;5068450;28;20420;-64
2023/12/24 07:49:51;;;;;;;2.25;0.65;;;;;;;;;;5060823;28;20110;-65
2023/12/24 07:52:16;;;;;;;1.38;0.52;;;;;;;;;;5057871;28;20031;-64
2023/12/24 07:54:41;;;;;;;1.50;0.50;;;;;;;;;;5061589;28;20028;-64
2023/12/24 07:57:06;;;;;;;1.33;0.30;;;;;;;;;;5061516;28;20077;-64
2023/12/24 07:59:31;;;;;;;1.17;0.40;;;;;;;;;;5058219;28;20028;-64
2023/12/24 08:01:56;;;;;;;2.65;0.52;;;;;;;;;;5060166;28;20786;-64
2023/12/24 08:04:22;;;;;;;1.05;0.32;;;;;;;;;;5053052;28;20089;-63
2023/12/24 08:06:47;;;;;;;2.87;0.53;;;;;;;;;;5063683;28;20036;-64
2023/12/24 08:09:12;;;;;;;2.20;0.50;;;;;;;;;;5055861;28;20024;-64
2023/12/24 08:11:37;;;;;;;1.33;0.52;;;;;;;;;;5058488;28;20025;-64
2023/12/24 08:14:03;;;;;;;2.07;0.40;;;;;;;;;;5061921;28;20025;-63
2023/12/24 08:16:31;;;;;;;1.90;0.30;;;;;;;;;;5055428;28;20032;-64
2023/12/24 08:18:57;;;;;;;0.95;0.30;;;;;;;;;;5059745;28;20024;-63
2023/12/24 08:21:22;;;;;;;3.87;0.50;;;;;;;;;;5052345;28;20163;-65
2023/12/24 08:23:48;;;;;;;1.95;0.38;;;;;;;;;;5063687;28;20033;-63
2023/12/24 08:26:13;;;;;;;1.83;0.40;;;;;;;;;;5065562;28;20033;-64
2023/12/24 08:28:38;;;;;;;1.80;0.40;;;;;;;;;;5063888;28;20031;-64
2023/12/24 08:31:04;;;;;;;1.43;0.40;;;;;;;;;;5066104;28;20473;-65
2023/12/24 08:33:29;;;;;;;1.17;0.40;;;;;;;;;;5064957;28;20016;-64
2023/12/24 08:35:54;;;;;;;1.48;0.50;;;;;;;;;;5067315;28;20497;-64
2023/12/24 08:38:19;;;;;;;2.03;0.40;;;;;;;;;;5067073;28;20024;-63
2023/12/24 08:40:45;;;;;;;2.10;0.65;;;;;;;;;;5066641;28;20017;-64
2023/12/24 08:43:10;;;;;;;1.45;0.43;;;;;;;;;;5063058;28;20032;-64
2023/12/24 08:45:35;;;;;;;5.55;0.60;;;;;;;;;;5063678;28;20397;-64
2023/12/24 08:48:00;;;;;;;1.95;0.57;;;;;;;;;;5061651;28;20100;-64
2023/12/24 08:50:25;;;;;;;0.47;0.20;;;;;;;;;;5062562;28;20040;-62
2023/12/24 08:52:50;;;;;;;2.00;0.50;;;;;;;;;;5064093;28;20392;-62
2023/12/24 08:55:16;;;;;;;0.85;0.35;;;;;;;;;;5065257;28;20021;-63
2023/12/24 08:57:41;;;;;;;1.60;0.30;;;;;;;;;;5067664;28;20032;-62
2023/12/24 09:00:11;;;;;;;1.10;0.40;;;;;;;;;;5067192;28;20060;-62
2023/12/24 09:02:36;;;;;;;0.70;0.20;;;;;;;;;;5063462;28;20672;-62
2023/12/24 09:05:01;;;;;;;2.17;0.40;;;;;;;;;;5065734;28;20039;-62
2023/12/24 09:07:26;;;;;;;1.27;0.40;;;;;;;;;;5065196;28;20047;-62
2023/12/24 09:09:52;;;;;;;1.33;0.40;;;;;;;;;;5067378;28;20043;-62
2023/12/24 09:12:19;;;;;;;1.65;0.40;;;;;;;;;;5062598;28;20078;-62
2023/12/24 09:14:44;;;;;;;1.40;0.30;;;;;;;;;;5065235;28;20012;-63
2023/12/24 09:17:09;;;;;;;1.08;0.55;;;;;;;;;;5066088;28;20350;-63
2023/12/24 09:19:35;;;;;;;2.07;0.20;;;;;;;;;;5067132;28;20060;-63
2023/12/24 09:22:00;;;;;;;1.40;0.30;;;;;;;;;;5059891;28;20035;-62
2023/12/24 09:24:25;;;;;;;1.27;0.30;;;;;;;;;;5061922;28;20032;-62
2023/12/24 09:26:50;;;;;;;0.82;0.40;;;;;;;;;;5067135;28;20025;-64
2023/12/24 09:29:19;;;;;;;1.30;0.30;;;;;;;;;;5067101;28;20025;-65
2023/12/24 09:31:44;;;;;;;1.35;0.30;;;;;;;;;;5061624;28;20029;-64
2023/12/24 09:34:09;;;;;;;0.90;0.38;;;;;;;;;;5061812;28;20826;-64
2023/12/24 09:36:34;;;;;;;1.17;0.40;;;;;;;;;;5061888;28;20036;-65
2023/12/24 09:39:00;;;;;;;1.93;0.23;;;;;;;;;;5055992;28;20029;-64
2023/12/24 09:41:25;;;;;;;0.60;0.20;;;;;;;;;;5066308;28;20451;-64
2023/12/24 09:43:50;;;;;;;1.10;0.40;;;;;;;;;;5053650;28;20027;-62
2023/12/24 09:46:15;;;;;;;2.07;0.30;;;;;;;;;;5065664;28;20899;-63
2023/12/24 09:48:41;;;;;;;0.85;0.30;;;;;;;;;;5067746;28;20082;-64
2023/12/24 09:51:08;;;;;;;0.75;0.20;;;;;;;;;;5062112;28;20086;-64
2023/12/24 09:53:33;;;;;;;1.65;0.30;;;;;;;;;;5064604;28;20028;-64
2023/12/24 09:55:58;;;;;;;0.70;0.20;;;;;;;;;;5066882;28;20544;-64
2023/12/24 09:58:23;;;;;;;0.73;0.20;;;;;;;;;;5066855;28;20040;-64
2023/12/24 10:00:48;;;;;;;1.45;0.30;;;;;;;;;;5062337;28;20048;-64
2023/12/24 10:03:13;;;;;;;0.88;0.20;;;;;;;;;;5065111;28;20028;-65
2023/12/24 10:05:57;;;;;;;0.70;0.30;;;;;;;;;;5064316;28;20041;-64
2023/12/24 10:08:22;;;;;;;1.60;0.35;;;;;;;;;;5066847;28;20071;-63
2023/12/24 10:10:47;;;;;;;0.85;0.30;;;;;;;;;;5058324;28;20036;-62
2023/12/24 10:13:13;;;;;;;1.55;0.40;;;;;;;;;;5060568;28;20024;-65
2023/12/24 10:15:38;;;;;;;0.52;0.25;;;;;;;;;;5066608;28;20027;-65
2023/12/24 10:18:18;;;;;;;1.80;0.30;;;;;;;;;;5063108;28;20028;-65
2023/12/24 10:20:43;;;;;;;1.05;0.40;;;;;;;;;;5063648;28;20024;-64
2023/12/24 10:23:09;;;;;;;0.90;0.27;;;;;;;;;;5066242;28;20067;-64
2023/12/24 10:25:34;;;;;;;0.87;0.27;;;;;;;;;;5063692;28;20488;-65
2023/12/24 10:28:08;;;;;;;1.00;0.28;;;;;;;;;;5054738;28;20454;-64
2023/12/24 10:30:33;;;;;;;0.75;0.30;;;;;;;;;;5067069;28;20074;-64
2023/12/24 10:33:08;;;;;;;0.40;0.20;;;;;;;;;;5060759;28;20017;-65
2023/12/24 10:35:34;;;;;;;0.32;0.20;;;;;;;;;;5063643;28;20021;-64
2023/12/24 10:38:10;;;;;;;0.20;0.10;;;;;;;;;;5066441;28;20035;-64
2023/12/24 10:40:35;;;;;;;1.15;0.28;;;;;;;;;;5066263;28;20050;-64
2023/12/24 10:43:00;;;;;;;0.70;0.30;;;;;;;;;;5060741;28;20040;-64
2023/12/24 10:45:26;;;;;;;1.40;0.30;;;;;;;;;;5064592;28;20029;-64
2023/12/24 10:47:51;;;;;;;1.33;0.30;;;;;;;;;;5066313;28;20085;-65
2023/12/24 10:50:16;;;;;;;1.63;0.28;;;;;;;;;;5066762;28;20029;-63
2023/12/24 10:52:41;;;;;;;0.40;0.20;;;;;;;;;;5065114;28;20580;-65
2023/12/24 10:55:06;;;;;;;1.80;0.30;;;;;;;;;;5064568;28;20526;-65
2023/12/24 10:57:46;;;;;;;0.60;0.20;;;;;;;;;;5067068;28;20032;-63
2023/12/24 11:00:14;;;;;;;0.90;0.10;;;;;;;;;;5063327;28;20625;-64
2023/12/24 11:02:43;;;;;;;0.50;0.20;;;;;;;;;;5061651;28;20033;-64
2023/12/24 11:05:09;;;;;;;1.23;0.40;;;;;;;;;;5065530;28;20032;-64
2023/12/24 11:07:34;;;;;;;0.70;0.20;;;;;;;;;;5056364;28;20013;-64
2023/12/24 11:10:04;;;;;;;0.80;0.20;;;;;;;;;;5061352;28;20055;-64
2023/12/24 11:12:33;;;;;;;1.02;0.30;;;;;;;;;;5059493;28;20120;-65
2023/12/24 11:14:58;;;;;;;1.65;0.28;;;;;;;;;;5069507;28;20107;-64
2023/12/24 11:17:36;;;;;;;0.85;0.20;;;;;;;;;;5067127;28;20100;-64
2023/12/24 11:20:19;;;;;;;1.00;0.28;;;;;;;;;;5065937;28;20507;-63
2023/12/24 11:23:11;;;;;;;1.52;0.30;;;;;;;;;;5060127;28;20446;-64
2023/12/24 11:25:37;;;;;;;1.27;0.40;;;;;;;;;;5057744;28;20043;-64
2023/12/24 11:28:03;;;;;;;0.30;0.17;;;;;;;;;;5073300;28;20347;-64
2023/12/24 11:30:29;;;;;;;0.55;0.20;;;;;;;;;;5067489;28;20009;-64
2023/12/24 11:32:54;;;;;;;1.20;0.30;;;;;;;;;;5058612;28;20033;-64
2023/12/24 11:35:38;;;;;;;0.20;0.10;;;;;;;;;;5067282;28;20040;-64
2023/12/24 11:38:03;;;;;;;;;;;;;;;;;;5065089;28;20070;-64
2023/12/24 11:40:28;;;;;;;1.50;0.40;;;;;;;;;;5059079;28;19912;-64
2023/12/24 11:42:54;;;;;;;0.75;0.20;;;;;;;;;;5057837;28;20052;-64
2023/12/24 11:45:23;;;;;;;0.63;0.20;;;;;;;;;;5064933;28;20013;-64
2023/12/24 11:47:48;;;;;;;0.20;0.10;;;;;;;;;;5067191;28;20029;-63
2023/12/24 11:50:14;;;;;;;1.73;0.30;;;;;;;;;;5072713;28;20023;-63
2023/12/24 11:52:46;;;;;;;0.70;0.20;;;;;;;;;;5062992;28;20500;-63
2023/12/24 11:55:13;;;;;;;0.80;0.20;;;;;;;;;;5064705;28;20059;-65
2023/12/24 11:57:39;;;;;;;0.47;0.20;;;;;;;;;;5069685;28;20111;-65
2023/12/24 12:00:04;;;;;;;0.73;0.20;;;;;;;;;;5070768;28;20108;-65
2023/12/24 12:02:29;;;;;;;0.73;0.20;;;;;;;;;;5062443;28;20052;-64
2023/12/24 12:04:55;;;;;;;1.55;0.40;;;;;;;;;;5070531;28;20118;-65
2023/12/24 12:07:20;;;;;;;1.23;0.30;;;;;;;;;;5070365;28;20033;-65
2023/12/24 12:09:45;;;;;;;1.13;0.20;;;;;;;;;;5072053;28;20073;-64
2023/12/24 12:12:10;;;;;;;0.20;0.20;;;;;;;;;;5064569;28;20401;-65
2023/12/24 12:14:35;;;;;;;0.75;0.20;;;;;;;;;;5065620;28;20480;-65
2023/12/24 12:17:00;;;;;;;0.65;0.25;;;;;;;;;;5069378;28;20024;-65
2023/12/24 12:19:25;;;;;;;0.77;0.22;;;;;;;;;;5068672;28;20077;-63
2023/12/24 12:21:51;;;;;;;0.87;0.10;;;;;;;;;;5059372;28;20029;-64
2023/12/24 12:24:16;;;;;;;0.35;0.08;;;;;;;;;;5068258;28;20071;-65
2023/12/24 12:26:41;;;;;;;0.35;0.10;;;;;;;;;;5069320;28;20064;-65
2023/12/24 12:29:06;;;;;;;0.55;0.20;;;;;;;;;;5073294;28;20031;-65
2023/12/24 12:31:31;;;;;;;0.98;0.20;;;;;;;;;;5063364;28;20035;-65
2023/12/24 12:33:57;;;;;;;0.80;0.30;;;;;;;;;;5062583;28;20066;-64
2023/12/24 12:36:22;;;;;;;0.83;0.30;;;;;;;;;;5060848;28;20115;-65
2023/12/24 12:38:47;;;;;;;1.35;0.35;;;;;;;;;;5067049;28;20035;-64
2023/12/24 12:41:12;;;;;;;0.25;0.10;;;;;;;;;;5063961;28;20373;-64
2023/12/24 12:43:37;;;;;;;1.08;0.20;;;;;;;;;;5062421;28;20082;-65
2023/12/24 12:46:02;;;;;;;1.47;0.40;;;;;;;;;;5054998;28;20032;-64
2023/12/24 12:48:28;;;;;;;0.57;0.20;;;;;;;;;;5063519;28;20606;-64
2023/12/24 12:50:53;;;;;;;2.53;0.20;;;;;;;;;;5063446;28;20104;-65
2023/12/24 12:53:22;;;;;;;0.63;0.27;;;;;;;;;;5065630;28;20436;-65
2023/12/24 12:55:47;;;;;;;1.80;0.47;;;;;;;;;;5047557;28;20035;-65
2023/12/24 12:58:15;;;;;;;0.43;0.10;;;;;;;;;;5063216;28;20024;-65
2023/12/24 13:00:40;;;;;;;0.65;0.20;;;;;;;;;;5051281;28;20017;-64
2023/12/24 13:03:06;;;;;;;1.20;0.33;;;;;;;;;;5054958;28;20033;-64
2023/12/24 13:05:32;;;;;;;0.82;0.25;;;;;;;;;;5065668;28;20086;-64
2023/12/24 13:07:59;;;;;;;0.98;0.22;;;;;;;;;;5061527;28;20025;-64
2023/12/24 13:10:24;;;;;;;;;;;;;;;;;;5067900;28;20021;-65
2023/12/24 13:13:03;;;;;;;0.73;0.20;;;;;;;;;;5058747;28;20010;-65
2023/12/24 13:15:29;;;;;;;0.85;0.30;;;;;;;;;;5065938;28;20021;-64
2023/12/24 13:18:11;;;;;;;0.85;0.20;;;;;;;;;;5067734;28;20097;-65
2023/12/24 13:20:36;;;;;;;1.38;0.40;;;;;;;;;;5059996;28;20074;-63
2023/12/24 13:23:01;;;;;;;0.52;0.13;;;;;;;;;;5059177;28;20033;-64
2023/12/24 13:25:30;;;;;;;0.87;0.20;;;;;;;;;;5066657;28;20040;-64
2023/12/24 13:27:55;;;;;;;0.65;0.20;;;;;;;;;;5059393;28;20032;-65
2023/12/24 13:30:20;;;;;;;2.88;0.20;;;;;;;;;;5062128;28;20482;-64
2023/12/24 13:32:46;;;;;;;0.52;0.13;;;;;;;;;;5073362;28;20102;-64
2023/12/24 13:35:11;;;;;;;0.43;0.20;;;;;;;;;;5059477;28;20021;-64
2023/12/24 13:37:36;;;;;;;0.97;0.20;;;;;;;;;;5062171;28;20020;-64
2023/12/24 13:40:01;;;;;;;0.63;0.50;;;;;;;;;;5060776;28;20016;-64
2023/12/24 13:42:26;;;;;;;0.63;0.20;;;;;;;;;;5066065;28;20072;-65
2023/12/24 13:44:51;;;;;;;0.80;0.28;;;;;;;;;;5054905;28;20087;-65
2023/12/24 13:47:17;;;;;;;1.17;0.17;;;;;;;;;;5068533;28;20039;-64
2023/12/24 13:49:43;;;;;;;0.33;0.10;;;;;;;;;;5060580;28;20060;-65
2023/12/24 13:52:09;;;;;;;0.77;0.20;;;;;;;;;;5056610;28;20404;-65
2023/12/24 13:54:36;;;;;;;0.28;0.10;;;;;;;;;;5069488;28;20021;-65
2023/12/24 13:57:01;;;;;;;0.68;0.20;;;;;;;;;;5066982;28;20424;-65
2023/12/24 13:59:26;;;;;;;0.38;0.20;;;;;;;;;;5060953;28;20101;-64
2023/12/24 14:01:52;;;;;;;1.70;0.50;;;;;;;;;;5063686;28;20381;-64
2023/12/24 14:04:17;;;;;;;0.80;0.20;;;;;;;;;;5066731;28;20036;-64
2023/12/24 14:06:42;;;;;;;1.25;0.40;;;;;;;;;;5067904;28;20047;-64
2023/12/24 14:09:09;;;;;;;1.52;0.40;;;;;;;;;;5053928;28;20027;-65
2023/12/24 14:11:35;;;;;;;0.60;0.20;;;;;;;;;;5060506;28;20728;-64
2023/12/24 14:14:01;;;;;;;1.48;0.28;;;;;;;;;;5069998;28;20020;-65
2023/12/24 14:16:26;;;;;;;1.05;0.32;;;;;;;;;;5070305;28;20044;-65
2023/12/24 14:18:53;;;;;;;1.02;0.20;;;;;;;;;;5069845;28;20354;-64
2023/12/24 14:21:19;;;;;;;1.02;0.30;;;;;;;;;;5066497;28;20020;-65
2023/12/24 14:23:44;;;;;;;0.77;0.32;;;;;;;;;;5069580;28;20032;-65
2023/12/24 14:26:09;;;;;;;1.08;0.30;;;;;;;;;;5070130;28;20082;-64
2023/12/24 14:28:34;;;;;;;2.20;0.40;;;;;;;;;;5066528;28;20488;-64
2023/12/24 14:30:59;;;;;;;0.93;0.20;;;;;;;;;;5065965;28;20938;-64
2023/12/24 14:33:24;;;;;;;1.33;0.23;;;;;;;;;;5062492;28;20480;-64
2023/12/24 14:35:49;;;;;;;1.33;0.40;;;;;;;;;;5068043;28;20111;-64