Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:31;;;;;;;0.47;0.20;;;;;;;6.15;62.39;101571.47;6314761;22;20279;-74
2021/03/05 00:03:57;;;;;;;7.18;0.50;;;;;;;6.21;62.12;101584.25;6284947;22;20060;-69
2021/03/05 00:06:22;;;;;;;0.68;0.35;;;;;;;6.22;62.07;101588.59;6288027;22;20011;-70
2021/03/05 00:08:47;;;;;;;2.35;0.88;;;;;;;6.17;61.67;101578.38;6314529;22;20014;-72
2021/03/05 00:11:24;;;;;;;;;;;;;;;;;;;;;
2021/03/05 00:13:49;;;;;;;0.50;0.40;;;;;;;6.21;61.51;101586.94;6315513;22;20038;-73
2021/03/05 00:16:15;;;;;;;1.60;0.52;;;;;;;6.16;61.37;101587.56;6263783;22;20013;-71
2021/03/05 00:18:41;;;;;;;5.65;0.60;;;;;;;6.18;60.61;101593.63;6315395;22;20026;-73
2021/03/05 00:21:06;;;;;;;1.77;0.47;;;;;;;6.15;60.45;101598.63;6315283;22;20066;-73
2021/03/05 00:23:32;;;;;;;4.18;0.93;;;;;;;6.08;60.38;101587.78;6314993;22;20026;-73
2021/03/05 00:26:05;;;;;;;2.30;0.35;;;;;;;6.18;60.46;101600.94;6316572;22;20489;-74
2021/03/05 00:28:30;;;;;;;2.38;0.60;;;;;;;6.12;59.29;101610.75;6254001;22;20003;-73
2021/03/05 00:30:56;;;;;;;0.50;0.20;;;;;;;6.06;59.74;101611.56;6312762;22;20038;-72
2021/03/05 00:33:22;;;;;;;1.17;0.60;;;;;;;6.02;60.07;101604.91;6319255;22;20030;-74
2021/03/05 00:35:48;;;;;;;0.40;0.30;;;;;;;6.04;59.80;101603.63;6316158;22;20367;-72
2021/03/05 00:38:19;;;;;;;2.05;0.40;;;;;;;5.99;59.08;101595.28;6286409;22;20007;-74
2021/03/05 00:40:44;;;;;;;6.13;0.43;;;;;;;6.08;59.07;101610.31;6285290;22;20011;-73
2021/03/05 00:43:12;;;;;;;1.25;0.38;;;;;;;6.02;58.79;101600.28;6312987;22;20007;-71
2021/03/05 00:45:40;;;;;;;1.17;0.43;;;;;;;6.03;58.25;101607.41;6265256;22;20303;-74
2021/03/05 00:48:06;;;;;;;3.33;0.60;;;;;;;5.96;57.90;101614.69;6263115;22;20011;-73
2021/03/05 00:50:31;;;;;;;7.60;0.50;;;;;;;5.92;58.23;101616.13;6239658;22;20017;-71
2021/03/05 00:52:59;;;;;;;0.88;0.50;;;;;;;5.99;58.09;101629.75;6251697;22;20023;-73
2021/03/05 00:55:25;;;;;;;2.40;0.47;;;;;;;5.95;57.22;101626.56;6286015;22;20008;-73
2021/03/05 00:57:50;;;;;;;2.67;0.80;;;;;;;5.88;56.76;101631.16;6286613;22;20011;-74
2021/03/05 01:00:16;;;;;;;6.68;0.93;;;;;;;5.79;57.22;101637.81;6280434;22;20008;-73
2021/03/05 01:02:44;;;;;;;2.30;0.47;;;;;;;5.70;57.72;101635.28;6284944;22;20007;-73
2021/03/05 01:05:13;;;;;;;1.65;0.28;;;;;;;5.70;57.83;101639.88;6285705;22;20064;-74
2021/03/05 01:07:41;;;;;;;2.97;0.50;;;;;;;5.69;57.63;101630.06;6259620;22;20008;-74
2021/03/05 01:10:07;;;;;;;4.13;0.47;;;;;;;5.80;57.77;101651.19;6272596;22;20039;-74
2021/03/05 01:12:33;;;;;;;1.17;0.63;;;;;;;5.79;57.77;101654.94;6258883;22;20003;-73
2021/03/05 01:14:59;;;;;;;3.13;1.25;;;;;;;5.68;57.76;101641.94;6285246;22;20434;-73
2021/03/05 01:17:27;;;;;;;2.03;0.30;;;;;;;5.72;57.47;101654.94;6283165;22;19999;-75
2021/03/05 01:19:55;;;;;;;0.68;0.40;;;;;;;5.67;57.25;101651.97;6285661;22;20004;-73
2021/03/05 01:22:21;;;;;;;2.05;1.20;;;;;;;5.71;57.55;101657.81;6253076;22;20034;-74
2021/03/05 01:24:46;;;;;;;0.98;0.60;;;;;;;5.71;57.40;101655.94;6279961;22;20622;-75
2021/03/05 01:27:11;;;;;;;0.90;0.55;;;;;;;5.72;57.36;101659.50;6284005;22;20368;-74
2021/03/05 01:29:37;;;;;;;0.68;0.30;;;;;;;5.68;56.74;101652.78;6286290;22;20417;-73
2021/03/05 01:32:03;;;;;;;1.80;0.40;;;;;;;5.60;57.01;101661.97;6281399;22;20006;-74
2021/03/05 01:34:29;;;;;;;1.15;0.43;;;;;;;5.64;57.12;101657.81;6284366;22;20000;-73
2021/03/05 01:36:55;;;;;;;0.43;0.25;;;;;;;5.66;56.83;101660.31;6282207;22;20088;-73
2021/03/05 01:39:21;;;;;;;0.50;0.30;;;;;;;5.60;56.86;101661.97;6285767;22;20007;-71
2021/03/05 01:41:46;;;;;;;1.15;0.47;;;;;;;5.62;56.72;101659.03;6257071;22;20008;-73
2021/03/05 01:44:15;;;;;;;4.18;0.90;;;;;;;5.60;57.06;101656.53;6257081;22;20004;-73
2021/03/05 01:46:41;;;;;;;0.80;0.30;;;;;;;5.64;56.72;101665.13;6284162;22;20003;-73
2021/03/05 01:49:08;;;;;;;1.10;0.40;;;;;;;5.61;56.67;101663.63;6255460;22;20126;-73
2021/03/05 01:51:35;;;;;;;0.52;0.52;;;;;;;5.57;56.61;101662.38;6282728;22;20019;-74
2021/03/05 01:54:04;;;;;;;0.60;0.28;;;;;;;5.58;56.28;101672.19;6308115;22;20000;-73
2021/03/05 01:56:35;;;;;;;4.32;0.73;;;;;;;5.56;55.96;101663.41;6314410;22;20026;-73
2021/03/05 01:59:03;;;;;;;1.77;0.47;;;;;;;5.55;56.04;101667.16;6285074;22;19999;-73
2021/03/05 02:01:32;;;;;;;2.55;0.70;;;;;;;5.55;55.94;101667.16;6312367;22;20014;-71
2021/03/05 02:03:59;;;;;;;1.75;0.70;;;;;;;5.50;55.72;101656.91;6311939;22;20045;-72
2021/03/05 02:06:25;;;;;;;0.68;0.30;;;;;;;5.49;55.64;101660.69;6309804;22;20421;-71
2021/03/05 02:08:51;;;;;;;1.10;0.32;;;;;;;5.47;55.39;101667.34;6308809;22;20053;-73
2021/03/05 02:11:22;;;;;;;2.00;0.50;;;;;;;5.40;55.14;101668.16;6316386;22;20424;-70
2021/03/05 02:13:50;;;;;;;2.03;0.68;;;;;;;5.36;55.05;101666.88;6314251;22;20003;-72
2021/03/05 02:16:39;;;;;;;3.05;0.77;;;;;;;5.30;55.41;101659.53;6316375;22;20007;-72
2021/03/05 02:19:41;;;;;;;1.08;0.32;;;;;;;5.28;55.81;101658.06;6288756;22;20076;-71
2021/03/05 02:22:42;;;;;;;0.98;0.43;;;;;;;5.27;55.72;101661.78;6286741;22;20002;-74
2021/03/05 02:25:13;;;;;;;1.55;0.55;;;;;;;5.21;55.68;101647.16;6318020;22;20027;-74
2021/03/05 02:28:11;;;;;;;0.50;0.20;;;;;;;5.15;55.81;101645.25;6291901;22;20010;-75
2021/03/05 02:31:00;;;;;;;3.15;0.40;;;;;;;5.17;55.46;101651.31;6291393;22;20003;-74
2021/03/05 02:34:11;;;;;;;3.42;0.50;;;;;;;5.13;55.88;101645.47;6319843;22;20011;-74
2021/03/05 02:36:55;;;;;;;1.10;0.60;;;;;;;5.10;55.80;101645.88;6266365;22;20010;-74
2021/03/05 02:39:33;;;;;;;1.40;0.45;;;;;;;5.05;56.12;101641.03;6290973;22;20342;-74
2021/03/05 02:42:02;;;;;;;2.53;0.50;;;;;;;5.02;55.84;101646.88;6319999;22;19999;-74
2021/03/05 02:44:32;;;;;;;5.20;0.68;;;;;;;5.03;56.19;101640.38;6319369;22;19995;-74
2021/03/05 02:47:08;;;;;;;1.92;0.38;;;;;;;5.04;55.87;101641.25;6290084;22;20003;-73
2021/03/05 02:49:37;;;;;;;1.73;0.47;;;;;;;5.08;56.12;101645.22;6318912;22;20021;-74
2021/03/05 02:52:07;;;;;;;4.55;0.50;;;;;;;5.14;56.05;101644.44;6291189;22;20010;-73
2021/03/05 02:54:39;;;;;;;1.20;0.40;;;;;;;5.13;55.89;101640.03;6318871;22;20003;-74
2021/03/05 02:57:11;;;;;;;2.38;0.47;;;;;;;5.14;55.75;101638.16;6289528;22;20011;-75
2021/03/05 02:59:38;;;;;;;4.93;0.50;;;;;;;5.17;55.52;101651.31;6315217;22;20405;-76
2021/03/05 03:02:05;;;;;;;0.63;0.22;;;;;;;5.09;55.25;101636.03;6317457;22;20371;-75
2021/03/05 03:04:30;;;;;;;1.05;0.43;;;;;;;5.06;55.78;101637.28;6290878;22;20256;-74
2021/03/05 03:06:57;;;;;;;1.17;0.63;;;;;;;5.10;55.05;101639.63;6316697;22;20002;-74
2021/03/05 03:09:36;;;;;;;;;;;;;;;;;;;;;
2021/03/05 03:12:09;;;;;;;1.85;0.45;;;;;;;5.07;55.07;101641.66;6291963;22;20027;-74
2021/03/05 03:14:38;;;;;;;0.85;0.30;;;;;;;5.05;55.73;101643.75;6316249;22;20029;-74
2021/03/05 03:17:06;;;;;;;1.05;0.30;;;;;;;5.02;55.52;101646.88;6284717;22;20086;-73
2021/03/05 03:19:33;;;;;;;1.15;0.30;;;;;;;4.95;55.67;101637.00;6312159;22;20021;-72
2021/03/05 03:22:03;;;;;;;0.95;0.22;;;;;;;4.93;55.70;101636.38;6317169;22;20410;-74
2021/03/05 03:24:31;;;;;;;0.57;0.20;;;;;;;4.94;55.65;101646.19;6315748;22;20078;-75
2021/03/05 03:26:58;;;;;;;1.23;0.50;;;;;;;4.82;55.69;101632.31;6312701;22;20000;-75
2021/03/05 03:29:23;;;;;;;0.85;0.38;;;;;;;4.75;55.47;101637.72;6317020;22;20049;-73
2021/03/05 03:31:53;;;;;;;1.10;0.60;;;;;;;4.77;56.18;101641.03;6289935;22;20003;-75
2021/03/05 03:34:19;;;;;;;3.35;0.32;;;;;;;4.66;55.38;101638.91;6316468;22;19999;-74
2021/03/05 03:36:47;;;;;;;4.30;0.30;;;;;;;4.69;56.05;101644.75;6315709;22;20509;-73
2021/03/05 03:39:12;;;;;;;2.15;0.43;;;;;;;4.64;56.59;101641.78;6311130;22;20002;-75
2021/03/05 03:41:39;;;;;;;0.50;0.20;;;;;;;4.70;56.54;101646.44;6315125;22;20007;-73
2021/03/05 03:44:10;;;;;;;1.38;0.20;;;;;;;4.74;56.24;101640.63;6318300;22;20119;-74
2021/03/05 03:46:39;;;;;;;3.15;0.60;;;;;;;4.72;56.39;101644.34;6317790;22;20030;-74
2021/03/05 03:49:14;;;;;;;1.13;0.40;;;;;;;4.71;56.07;101648.09;6287203;22;20007;-74
2021/03/05 03:51:48;;;;;;;2.60;0.47;;;;;;;4.67;56.28;101641.41;6317296;22;20037;-74
2021/03/05 03:54:15;;;;;;;0.85;0.68;;;;;;;4.65;56.10;101643.47;6313057;22;19999;-74
2021/03/05 03:56:43;;;;;;;0.70;0.30;;;;;;;4.57;56.19;101646.34;6317353;22;20004;-75
2021/03/05 03:59:12;;;;;;;5.45;0.85;;;;;;;4.58;56.52;101647.16;6317067;22;20000;-74
2021/03/05 04:01:39;;;;;;;1.45;0.30;;;;;;;4.59;56.88;101638.84;6318247;22;20037;-74
2021/03/05 04:04:05;;;;;;;1.48;0.40;;;;;;;4.59;56.85;101641.56;6313685;22;20009;-74
2021/03/05 04:06:32;;;;;;;0.90;0.28;;;;;;;4.59;56.66;101649.69;6310872;22;20074;-74
2021/03/05 04:08:59;;;;;;;3.72;0.60;;;;;;;4.58;56.68;101653.41;6316343;22;20410;-75
2021/03/05 04:11:25;;;;;;;0.85;0.30;;;;;;;4.59;56.47;101659.69;6316796;22;20003;-73
2021/03/05 04:13:52;;;;;;;0.45;0.20;;;;;;;4.58;57.49;101661.53;6311425;22;19999;-73
2021/03/05 04:16:18;;;;;;;2.25;0.52;;;;;;;4.57;57.84;101661.75;6318467;22;20090;-73
2021/03/05 04:18:43;;;;;;;2.40;0.55;;;;;;;4.66;57.83;101666.81;6291141;22;19995;-73
2021/03/05 04:21:26;;;;;;;4.22;1.08;;;;;;;4.74;57.33;101665.00;6326422;22;20058;-73
2021/03/05 04:23:52;;;;;;;1.55;0.52;;;;;;;4.69;57.73;101658.31;6320712;22;20005;-72
2021/03/05 04:26:17;;;;;;;4.68;0.35;;;;;;;4.68;57.93;101659.31;6325657;22;20011;-74
2021/03/05 04:28:43;;;;;;;0.77;0.20;;;;;;;4.68;57.67;101670.16;6300663;22;20003;-74
2021/03/05 04:31:09;;;;;;;6.80;0.82;;;;;;;4.63;58.53;101659.09;6302135;22;20037;-75
2021/03/05 04:33:35;;;;;;;6.63;0.70;;;;;;;4.75;58.43;101686.50;6297055;22;20014;-74
2021/03/05 04:36:05;;;;;;;2.72;0.60;;;;;;;4.72;57.97;101676.88;6319976;22;20010;-74
2021/03/05 04:38:33;;;;;;;1.58;0.40;;;;;;;4.73;57.99;101688.53;6322331;22;20003;-73
2021/03/05 04:40:58;;;;;;;1.60;0.57;;;;;;;4.67;57.74;101673.06;6313170;22;20003;-75
2021/03/05 04:43:25;;;;;;;3.53;0.95;;;;;;;4.66;57.69;101676.84;6257816;22;20011;-73
2021/03/05 04:45:52;;;;;;;4.18;0.50;;;;;;;4.74;58.58;101689.41;6309270;22;20329;-74
2021/03/05 04:48:18;;;;;;;2.10;0.35;;;;;;;4.68;58.24;101686.44;6289560;22;20022;-74
2021/03/05 04:50:44;;;;;;;1.30;0.50;;;;;;;4.68;58.76;101691.03;6316455;22;20023;-75
2021/03/05 04:53:11;;;;;;;1.55;0.75;;;;;;;4.75;58.80;101701.94;6314736;22;20295;-74
2021/03/05 04:55:40;;;;;;;0.15;0.10;;;;;;;4.72;58.98;101697.72;6283067;22;20018;-74
2021/03/05 04:58:08;;;;;;;1.30;0.40;;;;;;;4.71;58.40;101707.72;6290314;22;20046;-74
2021/03/05 05:00:34;;;;;;;1.52;0.30;;;;;;;4.74;59.17;101709.19;6265123;22;20016;-73
2021/03/05 05:02:59;;;;;;;0.60;0.20;;;;;;;4.74;58.64;101711.91;6315212;22;20034;-74
2021/03/05 05:05:27;;;;;;;6.43;0.35;;;;;;;4.69;58.43;101707.09;6314579;22;20007;-74
2021/03/05 05:07:55;;;;;;;0.32;0.20;;;;;;;4.68;58.82;101708.09;6315809;22;20086;-75
2021/03/05 05:10:22;;;;;;;1.30;0.43;;;;;;;4.72;59.34;101714.81;6311128;22;20007;-70
2021/03/05 05:12:47;;;;;;;6.82;0.50;;;;;;;4.70;59.63;101706.06;6314984;22;20315;-73
2021/03/05 05:15:13;;;;;;;3.10;0.52;;;;;;;4.68;59.32;101713.53;6260203;22;20026;-73
2021/03/05 05:17:39;;;;;;;1.08;0.52;;;;;;;4.66;59.57;101725.63;6314485;22;20007;-72
2021/03/05 05:20:06;;;;;;;0.90;0.45;;;;;;;4.64;59.63;101728.50;6287603;22;20504;-74
2021/03/05 05:22:33;;;;;;;2.13;0.40;;;;;;;4.60;59.18;101721.81;6313507;22;20030;-73
2021/03/05 05:24:59;;;;;;;2.45;0.40;;;;;;;4.55;59.26;101721.53;6282646;22;20411;-72
2021/03/05 05:27:24;;;;;;;2.75;0.20;;;;;;;4.52;59.98;101714.63;6284225;22;20009;-73
2021/03/05 05:29:50;;;;;;;1.42;0.30;;;;;;;4.57;60.03;101722.19;6286372;22;20011;-71
2021/03/05 05:32:18;;;;;;;3.30;0.32;;;;;;;4.57;59.84;101711.38;6285326;22;20026;-73
2021/03/05 05:34:43;;;;;;;0.93;0.10;;;;;;;4.53;59.64;101716.31;6312770;22;20000;-72
2021/03/05 05:37:09;;;;;;;2.47;0.35;;;;;;;4.58;60.33;101720.31;6311114;22;20029;-74
2021/03/05 05:39:34;;;;;;;5.68;0.40;;;;;;;4.60;59.85;101720.94;6282365;22;20059;-72
2021/03/05 05:42:01;;;;;;;0.38;0.20;;;;;;;4.61;60.23;101720.75;6313264;22;20026;-73
2021/03/05 05:44:26;;;;;;;2.20;0.47;;;;;;;4.59;60.63;101720.13;6259880;22;20037;-72
2021/03/05 05:46:52;;;;;;;2.55;0.55;;;;;;;4.60;60.36;101727.22;6311868;22;20003;-73
2021/03/05 05:49:18;;;;;;;1.75;0.50;;;;;;;4.58;60.13;101718.44;6255727;22;684129;-74
2021/03/05 05:51:49;;;;;;;4.85;0.88;;;;;;;4.56;60.27;101717.81;6285380;22;20016;-73
2021/03/05 05:54:22;;;;;;;1.10;0.40;;;;;;;4.57;60.19;101715.94;6288181;22;20429;-72
2021/03/05 05:56:50;;;;;;;3.75;0.43;;;;;;;4.54;60.68;101723.41;6283310;22;20007;-73
2021/03/05 05:59:16;;;;;;;0.50;0.30;;;;;;;4.53;60.75;101727.16;6317731;22;20061;-73
2021/03/05 06:01:43;;;;;;;1.40;0.57;;;;;;;4.55;60.74;101732.38;6287202;22;20007;-73
2021/03/05 06:04:09;;;;;;;5.50;0.52;;;;;;;4.46;61.02;101714.59;6290240;22;20433;-72
2021/03/05 06:06:37;;;;;;;7.07;0.75;;;;;;;4.52;60.62;101724.63;6316453;22;20027;-73
2021/03/05 06:09:06;;;;;;;2.55;0.40;;;;;;;4.48;61.01;101723.34;6314027;22;20048;-74
2021/03/05 06:11:41;;;;;;;0.77;0.30;;;;;;;4.49;61.50;101735.88;6313423;22;19999;-73
2021/03/05 06:14:10;;;;;;;2.42;0.40;;;;;;;4.41;61.11;101720.59;6316172;22;20007;-73
2021/03/05 06:16:50;;;;;;;4.78;0.50;;;;;;;4.43;61.18;101736.66;6315257;22;20963;-71
2021/03/05 06:19:17;;;;;;;0.85;0.40;;;;;;;4.45;61.90;101737.28;6314537;22;20010;-71
2021/03/05 06:21:43;;;;;;;1.95;0.50;;;;;;;4.47;61.70;101727.09;6313980;22;20080;-72
2021/03/05 06:24:09;;;;;;;4.57;0.57;;;;;;;4.47;61.85;101729.81;6315355;22;20580;-73
2021/03/05 06:26:53;;;;;;;1.10;0.20;;;;;;;4.50;61.60;101738.38;6285413;22;20080;-73
2021/03/05 06:29:27;;;;;;;0.55;0.40;;;;;;;4.52;61.47;101749.03;6312710;22;20003;-74
2021/03/05 06:32:01;;;;;;;0.32;0.30;;;;;;;4.54;62.00;101744.22;6315833;22;20026;-73
2021/03/05 06:34:27;;;;;;;5.78;0.55;;;;;;;4.49;61.48;101744.00;6288044;22;20082;-70
2021/03/05 06:37:12;;;;;;;3.67;0.85;;;;;;;4.52;61.73;101751.72;6315270;22;20082;-72
2021/03/05 06:39:37;;;;;;;2.60;0.60;;;;;;;4.48;61.84;101755.84;6315513;22;20003;-73
2021/03/05 06:42:14;;;;;;;4.60;0.60;;;;;;;4.47;62.23;101756.91;6316757;22;20414;-73
2021/03/05 06:44:45;;;;;;;1.33;0.57;;;;;;;4.47;61.49;101765.84;6316217;22;20003;-74
2021/03/05 06:47:15;;;;;;;1.38;0.47;;;;;;;4.51;61.54;101763.59;6309022;22;20011;-72
2021/03/05 06:49:42;;;;;;;0.95;0.70;;;;;;;4.51;60.68;101767.16;6317123;22;20064;-73
2021/03/05 06:52:32;;;;;;;0.80;0.40;;;;;;;4.36;60.94;101756.34;6290104;22;20034;-75
2021/03/05 06:55:01;;;;;;;1.95;0.40;;;;;;;4.33;61.01;101773.00;6316461;22;20003;-73
2021/03/05 06:57:27;;;;;;;0.68;0.38;;;;;;;4.17;61.38;101765.09;6252511;22;20065;-74
2021/03/05 06:59:52;;;;;;;3.30;0.63;;;;;;;4.05;60.77;101772.06;6309254;22;20019;-74
2021/03/05 07:02:29;;;;;;;4.55;0.55;;;;;;;3.97;61.04;101771.13;6311073;22;20380;-72
2021/03/05 07:04:56;;;;;;;2.10;0.35;;;;;;;3.91;61.38;101782.69;6316983;22;20013;-73
2021/03/05 07:07:22;;;;;;;1.63;0.40;;;;;;;3.86;61.33;101793.25;6316332;22;20031;-74
2021/03/05 07:09:54;;;;;;;1.50;0.40;;;;;;;3.78;61.92;101799.63;6316753;22;20011;-75
2021/03/05 07:12:23;;;;;;;1.17;0.30;;;;;;;3.67;61.68;101786.56;6290729;22;20000;-74
2021/03/05 07:15:10;;;;;;;2.10;0.38;;;;;;;3.67;62.88;101803.59;6289873;22;20003;-72
2021/03/05 07:17:36;;;;;;;0.98;0.40;;;;;;;3.62;63.21;101806.06;6263436;22;20049;-73
2021/03/05 07:20:20;;;;;;;4.10;0.60;;;;;;;3.54;63.17;101803.41;6317144;22;20054;-74
2021/03/05 07:22:49;;;;;;;0.85;0.30;;;;;;;3.56;62.95;101816.75;6292771;22;20030;-74
2021/03/05 07:25:18;;;;;;;1.15;0.50;;;;;;;3.48;63.19;101805.00;6316656;22;20055;-74
2021/03/05 07:27:50;;;;;;;1.33;0.47;;;;;;;3.52;63.93;101821.72;6288099;22;19999;-72
2021/03/05 07:30:22;;;;;;;2.55;1.00;;;;;;;3.53;63.47;101820.66;6313698;22;20003;-74
2021/03/05 07:32:50;;;;;;;4.78;0.82;;;;;;;3.51;63.79;101820.03;6315023;22;20009;-74
2021/03/05 07:35:40;;;;;;;2.78;0.60;;;;;;;3.62;63.75;101821.41;6291660;22;20011;-73
2021/03/05 07:38:14;;;;;;;1.55;0.65;;;;;;;3.66;63.95;101823.59;6289906;22;20029;-74
2021/03/05 07:40:43;;;;;;;0.85;0.55;;;;;;;3.71;63.60;101830.28;6319304;22;20081;-74
2021/03/05 07:43:10;;;;;;;1.02;0.45;;;;;;;3.76;63.58;101833.28;6315636;22;20368;-75
2021/03/05 07:45:38;;;;;;;5.25;0.68;;;;;;;3.76;64.48;101817.06;6290014;22;20013;-73
2021/03/05 07:48:09;;;;;;;3.55;0.68;;;;;;;3.93;63.56;101840.19;6265193;22;20014;-75
2021/03/05 07:50:35;;;;;;;2.22;1.00;;;;;;;4.00;64.23;101821.31;6315931;22;20030;-73
2021/03/05 07:53:00;;;;;;;6.95;0.77;;;;;;;4.26;63.53;101818.09;6265118;22;20026;-74
2021/03/05 07:55:47;;;;;;;1.33;0.45;;;;;;;4.59;63.65;101825.78;6291194;22;20007;-74
2021/03/05 07:58:45;;;;;;;10.55;0.77;;;;;;;4.94;62.25;101842.19;6288515;22;20110;-74
2021/03/05 08:01:10;;;;;;;1.20;0.52;;;;;;;5.21;61.70;101846.00;6292102;22;20054;-74
2021/03/05 08:03:53;;;;;;;5.43;0.70;;;;;;;5.51;61.43;101845.81;6263631;22;20003;-72
2021/03/05 08:06:34;;;;;;;4.75;0.60;;;;;;;5.75;61.21;101844.53;6318595;22;20448;-74
2021/03/05 08:09:08;;;;;;;4.07;0.75;;;;;;;5.96;60.46;101842.75;6315593;22;19995;-73
2021/03/05 08:11:36;;;;;;;6.90;0.68;;;;;;;6.12;60.08;101844.34;6317918;22;20007;-74
2021/03/05 08:14:23;;;;;;;2.20;0.95;;;;;;;6.37;59.79;101854.69;6287250;22;20084;-75
2021/03/05 08:16:52;;;;;;;1.35;0.50;;;;;;;6.53;59.13;101856.22;6318165;22;20002;-73
2021/03/05 08:19:18;;;;;;;1.33;0.50;;;;;;;6.75;59.22;101857.72;6318065;22;20023;-76
2021/03/05 08:24:28;;;;;;;1.53;0.67;;;;;;;7.20;57.70;101861.75;6324008;22;20007;-74
2021/03/05 08:27:00;;;;;;;2.10;0.75;;;;;;;7.39;57.54;101855.50;6296320;22;19999;-72
2021/03/05 08:30:08;;;;;;;1.58;0.85;;;;;;;7.65;56.80;101864.69;6299310;22;20449;-73
2021/03/05 08:32:37;;;;;;;5.65;0.95;;;;;;;7.90;56.34;101864.88;6315956;22;19999;-73
2021/03/05 08:35:29;;;;;;;2.15;0.82;;;;;;;8.08;55.92;101861.47;6278498;22;20023;-70
2021/03/05 08:38:05;;;;;;;1.13;0.40;;;;;;;8.39;55.30;101865.31;6304623;22;20034;-73
2021/03/05 08:40:38;;;;;;;5.05;0.68;;;;;;;8.59;54.61;101865.28;6309767;22;20003;-71
2021/03/05 08:43:09;;;;;;;1.40;0.50;;;;;;;8.88;54.01;101863.84;6312028;22;20038;-73
2021/03/05 08:45:56;;;;;;;1.15;0.68;;;;;;;9.25;53.85;101872.19;6285971;22;19999;-74
2021/03/05 08:48:30;;;;;;;6.22;0.50;;;;;;;9.98;54.05;101869.03;6315000;22;20004;-72
2021/03/05 08:51:09;;;;;;;0.50;0.30;;;;;;;10.82;53.66;101883.78;6314398;22;20086;-71
2021/03/05 08:53:55;;;;;;;1.35;0.50;;;;;;;11.62;52.17;101886.34;6314248;22;19999;-73
2021/03/05 08:56:26;;;;;;;0.43;0.30;;;;;;;12.39;50.90;101896.31;6316670;22;20015;-75
2021/03/05 08:59:03;;;;;;;5.78;0.65;;;;;;;13.05;47.70;101885.81;6288041;22;20394;-75
2021/03/05 09:01:35;;;;;;;1.15;0.50;;;;;;;13.43;45.88;101884.28;6312381;22;19999;-75
2021/03/05 09:04:17;;;;;;;1.05;0.40;;;;;;;13.95;44.44;101890.56;6311107;22;20006;-75
2021/03/05 09:06:49;;;;;;;2.75;0.52;;;;;;;14.14;42.93;101902.94;6315780;22;20003;-76
2021/03/05 09:09:16;;;;;;;3.80;0.65;;;;;;;14.46;42.53;101902.25;6260647;22;20042;-75
2021/03/05 09:11:42;;;;;;;2.15;0.50;;;;;;;14.96;41.71;101905.06;6288883;22;20302;-77
2021/03/05 09:14:23;;;;;;;4.75;0.50;;;;;;;15.57;41.82;101909.47;6287871;22;20052;-75
2021/03/05 09:16:53;;;;;;;2.15;0.73;;;;;;;16.00;39.79;101913.09;6288403;22;20007;-74
2021/03/05 09:20:03;;;;;;;1.27;0.50;;;;;;;16.20;38.09;101906.88;6289785;22;20003;-76
2021/03/05 09:22:31;;;;;;;1.35;0.28;;;;;;;16.56;37.25;101921.69;6248182;22;20003;-75
2021/03/05 09:25:05;;;;;;;1.88;0.30;;;;;;;16.93;37.55;101915.19;6288033;22;20090;-76
2021/03/05 09:27:40;;;;;;;1.30;0.55;;;;;;;17.41;36.04;101925.22;6317400;22;20003;-75
2021/03/05 09:30:20;;;;;;;1.50;0.50;;;;;;;17.72;34.67;101922.44;6284466;22;20003;-75
2021/03/05 09:32:54;;;;;;;1.60;0.65;;;;;;;17.87;33.28;101914.13;6316262;22;20029;-74
2021/03/05 09:35:27;;;;;;;3.20;0.43;;;;;;;18.23;34.37;101914.06;6313564;22;20007;-74
2021/03/05 09:37:54;;;;;;;1.55;0.50;;;;;;;18.70;32.13;101928.56;6285931;22;20000;-73
2021/03/05 09:40:20;;;;;;;2.10;0.60;;;;;;;18.88;31.05;101927.13;6283174;22;20038;-76
2021/03/05 09:43:16;;;;;;;1.35;0.40;;;;;;;19.28;31.35;101935.47;6289608;22;20011;-74
2021/03/05 09:45:47;;;;;;;1.25;0.52;;;;;;;19.57;29.82;101935.50;6282162;22;20004;-74
2021/03/05 09:48:30;;;;;;;1.33;0.70;;;;;;;20.07;29.43;101935.34;6289415;22;20005;-75
2021/03/05 09:51:00;;;;;;;1.98;0.45;;;;;;;20.20;28.68;101928.25;6286333;22;20027;-76
2021/03/05 09:53:52;;;;;;;0.55;0.20;;;;;;;20.66;27.00;101944.41;6314974;22;20007;-75
2021/03/05 09:56:18;;;;;;;1.65;0.52;;;;;;;20.35;27.10;101932.81;6312296;22;20011;-75
2021/03/05 09:59:03;;;;;;;0.70;0.28;;;;;;;20.47;27.97;101935.16;6313903;22;20004;-74
2021/03/05 10:01:33;;;;;;;1.75;0.47;;;;;;;20.74;25.98;101948.47;6311753;22;20030;-73
2021/03/05 10:04:01;;;;;;;0.75;0.40;;;;;;;20.91;25.84;101950.75;6288811;22;20019;-73
2021/03/05 10:06:29;;;;;;;0.68;0.35;;;;;;;21.23;24.37;101957.50;6313579;22;20010;-74
2021/03/05 10:09:09;;;;;;;2.08;0.50;;;;;;;21.41;24.01;101942.75;6311199;22;20031;-73
2021/03/05 10:11:36;;;;;;;0.55;0.20;;;;;;;21.16;23.35;101949.56;6315501;22;20025;-74
2021/03/05 10:14:08;;;;;;;0.60;0.20;;;;;;;20.55;23.01;101953.97;6309773;22;20083;-73
2021/03/05 10:16:40;;;;;;;1.60;0.57;;;;;;;20.32;23.64;101956.44;6260246;22;20007;-73
2021/03/05 10:19:11;;;;;;;1.48;0.38;;;;;;;20.61;23.74;101947.22;6285716;22;20004;-74
2021/03/05 10:21:48;;;;;;;1.67;0.30;;;;;;;20.86;22.79;101942.47;6315793;22;20003;-74
2021/03/05 10:24:17;;;;;;;6.93;0.77;;;;;;;21.20;23.86;101958.97;6285949;22;20007;-74
2021/03/05 10:29:52;;;;;;;3.67;0.22;;;;;;;19.42;23.39;101949.50;6307675;22;20007;-73
2021/03/05 10:32:32;;;;;;;1.35;0.35;;;;;;;18.44;24.83;101963.84;6315414;22;20003;-72
2021/03/05 10:35:09;;;;;;;0.90;0.60;;;;;;;17.63;25.24;101961.72;6283248;22;20010;-72
2021/03/05 10:37:34;;;;;;;1.45;0.43;;;;;;;17.55;26.14;101956.75;6286847;22;20007;-71
2021/03/05 10:40:00;;;;;;;0.65;0.40;;;;;;;18.50;26.32;101954.44;6309139;22;20006;-73
2021/03/05 10:42:27;;;;;;;1.38;0.30;;;;;;;19.95;26.59;101962.69;6285715;22;20022;-74
2021/03/05 10:44:53;;;;;;;1.08;0.40;;;;;;;21.42;26.18;101966.69;6315179;22;20003;-72
2021/03/05 10:47:22;;;;;;;0.52;0.15;;;;;;;22.94;24.86;101970.00;6316086;22;19999;-74
2021/03/05 10:49:49;;;;;;;0.40;0.40;;;;;;;23.79;21.54;101970.25;6315665;22;20023;-72
2021/03/05 10:52:16;;;;;;;0.47;0.30;;;;;;;24.17;20.55;101972.63;6284036;22;20077;-72
2021/03/05 10:54:44;;;;;;;1.48;0.40;;;;;;;24.40;20.44;101975.34;6288695;22;20010;-74
2021/03/05 10:57:14;;;;;;;3.83;0.43;;;;;;;24.53;20.55;101979.16;6287697;22;20009;-74
2021/03/05 10:59:51;;;;;;;1.63;0.55;;;;;;;25.01;20.50;101983.09;6287709;22;20022;-74
2021/03/05 11:02:18;;;;;;;3.72;0.38;;;;;;;25.87;18.75;101991.81;6289868;22;20041;-75
2021/03/05 11:04:44;;;;;;;1.02;0.22;;;;;;;26.45;18.09;101992.31;6291086;22;20039;-73
2021/03/05 11:07:10;;;;;;;1.08;0.30;;;;;;;26.28;17.67;101982.84;6317060;22;20003;-74
2021/03/05 11:09:35;;;;;;;0.85;0.20;;;;;;;26.07;18.35;101990.31;6289892;22;20007;-74
2021/03/05 11:12:01;;;;;;;0.60;0.20;;;;;;;26.65;17.96;101993.56;6317389;22;20030;-75
2021/03/05 11:14:32;;;;;;;2.28;0.57;;;;;;;27.47;17.60;101989.56;6318512;22;20056;-77
2021/03/05 11:16:58;;;;;;;1.38;0.45;;;;;;;28.14;17.09;101992.34;6318303;22;20026;-78
2021/03/05 11:19:24;;;;;;;1.73;0.40;;;;;;;28.89;17.38;101985.59;6319468;22;20003;-75
2021/03/05 11:21:51;;;;;;;2.53;0.60;;;;;;;29.48;15.21;101988.94;6317478;22;20021;-74
2021/03/05 11:24:17;;;;;;;0.93;0.32;;;;;;;29.86;15.39;101993.25;6287759;22;20003;-74
2021/03/05 11:26:43;;;;;;;1.20;0.30;;;;;;;30.39;15.64;101999.50;6289246;22;20011;-73
2021/03/05 11:29:08;;;;;;;1.60;0.50;;;;;;;30.98;14.56;102002.50;6289756;22;20703;-71
2021/03/05 11:31:34;;;;;;;7.90;0.30;;;;;;;31.27;13.07;102003.16;6308413;22;20011;-74
2021/03/05 11:34:02;;;;;;;1.13;0.47;;;;;;;31.26;13.67;102002.34;6284602;22;20003;-73
2021/03/05 11:36:28;;;;;;;0.80;0.30;;;;;;;31.09;13.31;102009.25;6288929;22;20284;-73
2021/03/05 11:38:56;;;;;;;0.30;0.30;;;;;;;30.37;13.53;101993.38;6284673;22;20015;-72
2021/03/05 11:41:24;;;;;;;0.20;0.20;;;;;;;29.91;14.34;102001.47;6315765;22;20098;-73
2021/03/05 11:43:52;;;;;;;0.43;0.40;;;;;;;30.37;14.32;102007.47;6315674;22;20061;-73
2021/03/05 11:46:25;;;;;;;3.08;0.77;;;;;;;30.78;13.89;102001.63;6284869;22;20007;-72
2021/03/05 11:49:01;;;;;;;;;;;;;;;;;;;;;
2021/03/05 11:51:29;;;;;;;0.82;0.40;;;;;;;31.59;12.36;102009.50;6312716;22;20392;-74
2021/03/05 11:53:57;;;;;;;1.17;0.60;;;;;;;30.11;12.90;101999.59;6288455;22;20034;-72
2021/03/05 11:56:22;;;;;;;5.68;0.50;;;;;;;28.68;13.26;101992.19;6283114;22;20406;-74