Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:40;;;;;;;8.10;4.57;;;;;;;8.22;90.81;102051.38;4963849;28;20376;-72
2022/10/13 00:03:06;;;;;;;7.63;4.27;;;;;;;8.24;90.63;102044.69;4969634;28;20728;-72
2022/10/13 00:05:32;;;;;;;8.57;4.33;;;;;;;8.23;91.28;102050.56;4966620;28;20344;-72
2022/10/13 00:07:58;;;;;;;7.63;4.20;;;;;;;8.27;90.53;102044.81;4968390;28;20189;-72
2022/10/13 00:10:25;;;;;;;10.70;4.67;;;;;;;8.32;90.27;102045.88;4969583;28;20220;-72
2022/10/13 00:12:50;;;;;;;9.77;4.27;;;;;;;8.34;89.86;102047.72;4967444;28;20205;-73
2022/10/13 00:15:17;;;;;;;8.80;4.50;;;;;;;8.39;89.83;102050.50;4972123;28;20196;-72
2022/10/13 00:17:43;;;;;;;6.60;3.80;;;;;;;8.41;90.21;102046.31;4969384;28;20688;-72
2022/10/13 00:20:09;;;;;;;14.43;4.40;;;;;;;8.41;89.97;102044.66;4971826;28;20208;-72
2022/10/13 00:22:35;;;;;;;7.83;4.57;;;;;;;8.40;90.56;102047.13;4971100;28;20717;-72
2022/10/13 00:25:01;;;;;;;10.10;4.17;;;;;;;8.39;90.48;102041.16;4969929;28;20224;-72
2022/10/13 00:27:26;;;;;;;8.27;4.03;;;;;;;8.39;90.32;102041.16;4970898;28;20192;-72
2022/10/13 00:29:52;;;;;;;10.67;4.17;;;;;;;8.40;89.98;102048.03;4970387;28;20216;-72
2022/10/13 00:32:17;;;;;;;7.80;4.13;;;;;;;8.41;90.25;102046.31;4972356;28;20218;-72
2022/10/13 00:34:43;;;;;;;8.33;4.20;;;;;;;8.40;89.92;102049.69;4971372;28;20191;-72
2022/10/13 00:37:08;;;;;;;10.20;4.53;;;;;;;8.38;89.28;102046.22;4972314;28;20584;-72
2022/10/13 00:39:36;;;;;;;8.50;4.10;;;;;;;8.35;89.64;102041.84;4966225;28;20242;-72
2022/10/13 00:42:01;;;;;;;9.57;4.63;;;;;;;8.34;90.15;102029.84;4972368;28;20189;-72
2022/10/13 00:45:01;;;;;;;11.53;4.70;;;;;;;8.36;89.83;102030.81;4971185;28;20189;-72
2022/10/13 00:47:34;;;;;;;11.77;4.83;;;;;;;8.34;89.95;102036.66;4975789;28;20282;-72
2022/10/13 00:50:01;;;;;;;7.83;4.17;;;;;;;8.37;89.38;102039.31;4978891;28;20699;-73
2022/10/13 00:52:29;;;;;;;8.63;4.67;;;;;;;8.34;89.58;102037.50;4971386;28;20579;-72
2022/10/13 00:54:55;;;;;;;8.57;3.83;;;;;;;8.35;88.63;102039.28;4970396;28;20204;-72
2022/10/13 00:57:21;;;;;;;9.17;4.33;;;;;;;8.34;89.01;102034.94;4970531;28;20812;-72
2022/10/13 00:59:47;;;;;;;8.63;4.20;;;;;;;8.32;89.64;102028.03;4971659;28;20791;-72
2022/10/13 01:02:14;;;;;;;11.33;4.70;;;;;;;8.36;89.04;102027.38;4971513;28;20189;-72
2022/10/13 01:04:44;;;;;;;8.93;4.17;;;;;;;8.35;89.02;102026.53;4971200;28;20267;-72
2022/10/13 01:07:10;;;;;;;11.00;4.77;;;;;;;8.33;89.22;102020.44;4970599;28;20188;-72
2022/10/13 01:09:40;;;;;;;11.90;4.90;;;;;;;8.36;90.03;102028.25;4970507;28;20565;-72
2022/10/13 01:12:35;;;;;;;16.03;4.67;;;;;;;8.35;89.96;102020.53;4971682;28;20211;-72
2022/10/13 01:15:20;;;;;;;8.03;4.90;;;;;;;8.36;89.50;102022.28;4968849;28;20208;-72
2022/10/13 01:17:54;;;;;;;9.17;4.77;;;;;;;8.37;89.08;102021.47;4974416;28;20246;-72
2022/10/13 01:20:38;;;;;;;10.17;4.77;;;;;;;8.37;89.37;102013.81;4970260;28;20878;-72
2022/10/13 01:23:11;;;;;;;10.97;4.43;;;;;;;8.41;89.53;102008.94;4970492;28;20194;-73
2022/10/13 01:25:45;;;;;;;12.17;5.10;;;;;;;8.41;89.51;102006.38;4976707;28;20272;-72
2022/10/13 01:28:38;;;;;;;9.70;4.57;;;;;;;8.41;88.58;102008.94;4967685;28;20648;-72
2022/10/13 01:31:18;;;;;;;13.17;4.97;;;;;;;8.42;88.77;102007.25;4969385;28;20221;-72
2022/10/13 01:33:49;;;;;;;6.53;4.63;;;;;;;8.43;88.65;101994.56;4967645;28;20235;-72
2022/10/13 01:36:32;;;;;;;6.07;3.87;;;;;;;8.43;89.36;101997.09;4969190;28;20201;-72
2022/10/13 01:39:13;;;;;;;9.67;4.93;;;;;;;8.44;88.79;101998.00;4965981;28;20280;-72
2022/10/13 01:41:42;;;;;;;9.73;4.27;;;;;;;8.41;88.51;101992.72;4965416;28;20267;-72
2022/10/13 01:44:19;;;;;;;12.50;5.00;;;;;;;8.34;88.73;101993.28;4970368;28;20268;-72
2022/10/13 01:46:52;;;;;;;9.77;5.30;;;;;;;8.30;89.70;101993.94;4964441;28;20268;-72
2022/10/13 01:49:23;;;;;;;8.17;4.57;;;;;;;8.23;89.95;101992.75;4969547;28;20192;-72
2022/10/13 01:51:49;;;;;;;14.93;5.10;;;;;;;8.25;88.95;101988.59;4963093;28;20355;-72
2022/10/13 01:54:14;;;;;;;12.40;4.50;;;;;;;8.20;89.38;101986.63;4967993;28;20284;-72
2022/10/13 01:56:40;;;;;;;10.30;4.77;;;;;;;8.16;89.04;101984.72;4965154;28;21043;-72
2022/10/13 01:59:10;;;;;;;8.70;4.43;;;;;;;8.14;89.78;101984.63;4966952;28;20673;-72
2022/10/13 02:01:38;;;;;;;11.00;4.67;;;;;;;8.14;89.71;101979.53;4961918;28;20181;-72
2022/10/13 02:04:26;;;;;;;12.37;4.73;;;;;;;8.10;90.38;101982.75;4965441;28;20199;-72
2022/10/13 02:06:55;;;;;;;11.07;5.07;;;;;;;8.12;90.33;101987.91;4966309;28;20197;-72
2022/10/13 02:09:37;;;;;;;10.90;4.77;;;;;;;8.08;90.56;101975.81;4962700;28;20197;-72
2022/10/13 02:12:13;;;;;;;13.70;5.00;;;;;;;8.01;89.38;101977.22;4968748;28;20232;-72
2022/10/13 02:14:42;;;;;;;13.53;5.10;;;;;;;8.00;89.43;101974.56;4964681;28;20185;-73
2022/10/13 02:17:09;;;;;;;11.10;5.27;;;;;;;7.91;90.01;101971.59;4969167;28;20247;-72
2022/10/13 02:19:38;;;;;;;8.87;4.17;;;;;;;7.88;89.51;101969.75;4966751;28;20673;-72
2022/10/13 02:22:04;;;;;;;9.87;4.77;;;;;;;7.85;89.50;101966.19;4966100;28;20670;-72
2022/10/13 02:24:31;;;;;;;12.63;4.40;;;;;;;7.79;90.16;101958.28;4966754;28;20729;-72
2022/10/13 02:26:56;;;;;;;9.40;5.23;;;;;;;7.79;90.37;101958.28;4964969;28;20211;-72
2022/10/13 02:29:22;;;;;;;11.20;4.90;;;;;;;7.73;90.03;101958.84;4968590;28;20940;-72
2022/10/13 02:31:48;;;;;;;10.50;4.93;;;;;;;7.64;90.10;101955.84;4966397;28;20625;-72
2022/10/13 02:34:14;;;;;;;10.30;5.17;;;;;;;7.61;90.84;101958.22;4969067;28;20192;-72
2022/10/13 02:36:41;;;;;;;8.93;5.20;;;;;;;7.57;89.56;101961.47;4965594;28;20188;-72
2022/10/13 02:39:08;;;;;;;15.37;5.00;;;;;;;7.56;89.71;101951.19;4969975;28;20542;-72
2022/10/13 02:41:33;;;;;;;9.27;4.87;;;;;;;7.53;90.64;101949.34;4968323;28;20540;-72
2022/10/13 02:43:59;;;;;;;8.80;5.53;;;;;;;7.51;90.03;101955.19;4969089;28;20196;-72
2022/10/13 02:46:32;;;;;;;10.47;5.13;;;;;;;7.44;90.47;101956.56;4967777;28;20204;-72
2022/10/13 02:48:58;;;;;;;12.23;5.57;;;;;;;7.41;89.68;101955.53;4971500;28;20319;-72
2022/10/13 02:51:24;;;;;;;9.77;5.10;;;;;;;7.32;90.59;101952.53;4973897;28;20212;-72
2022/10/13 02:53:50;;;;;;;7.70;5.20;;;;;;;7.32;90.74;101949.97;4970542;28;20207;-72
2022/10/13 02:56:15;;;;;;;11.33;4.83;;;;;;;7.25;90.17;101951.34;4971768;28;20193;-72
2022/10/13 02:58:41;;;;;;;9.60;4.90;;;;;;;7.29;90.95;101948.16;4972905;28;20195;-72
2022/10/13 03:01:10;;;;;;;8.77;5.17;;;;;;;7.21;90.41;101951.97;4973364;28;20243;-72
2022/10/13 03:03:36;;;;;;;14.40;5.93;;;;;;;7.14;90.54;101951.59;4973909;28;20227;-72
2022/10/13 03:06:01;;;;;;;7.83;5.37;;;;;;;7.13;91.30;101944.72;4980941;28;20556;-72
2022/10/13 03:08:27;;;;;;;13.60;5.03;;;;;;;7.08;91.00;101949.59;4974181;28;20215;-72
2022/10/13 03:10:52;;;;;;;9.00;5.20;;;;;;;7.07;91.07;101952.94;4972007;28;20764;-72
2022/10/13 03:13:18;;;;;;;9.83;5.20;;;;;;;7.04;91.09;101949.38;4973814;28;20191;-72
2022/10/13 03:15:43;;;;;;;8.10;4.87;;;;;;;7.07;91.52;101946.97;4972416;28;20188;-72
2022/10/13 03:18:09;;;;;;;8.20;5.30;;;;;;;7.06;92.21;101945.22;4972602;28;20271;-72
2022/10/13 03:20:35;;;;;;;13.13;5.80;;;;;;;7.04;91.67;101952.78;4973257;28;20226;-72
2022/10/13 03:23:00;;;;;;;7.30;4.80;;;;;;;6.99;91.76;101941.50;4976766;28;20212;-72
2022/10/13 03:25:26;;;;;;;6.33;4.63;;;;;;;6.93;91.50;101946.28;4971729;28;20625;-72
2022/10/13 03:27:54;;;;;;;10.93;5.57;;;;;;;6.89;91.31;101935.84;4971678;28;20199;-72
2022/10/13 03:30:19;;;;;;;8.47;5.27;;;;;;;6.86;91.35;101939.13;4973567;28;20287;-72
2022/10/13 03:32:45;;;;;;;9.77;5.40;;;;;;;6.83;92.08;101943.19;4972666;28;20991;-72
2022/10/13 03:35:10;;;;;;;10.93;5.60;;;;;;;6.81;92.26;101944.78;4973189;28;20199;-72
2022/10/13 03:37:35;;;;;;;12.97;5.40;;;;;;;6.87;92.48;101934.91;4973270;28;20192;-72
2022/10/13 03:40:01;;;;;;;11.27;5.83;;;;;;;6.81;92.27;101935.47;4973400;28;20283;-72
2022/10/13 03:42:26;;;;;;;10.90;5.43;;;;;;;6.83;92.38;101936.44;4978467;28;20208;-72
2022/10/13 03:44:52;;;;;;;10.80;5.90;;;;;;;6.84;92.85;101933.09;4973199;28;20611;-72
2022/10/13 03:47:17;;;;;;;14.00;6.23;;;;;;;6.83;92.91;101933.00;4972245;28;20201;-72
2022/10/13 03:49:43;;;;;;;11.13;5.33;;;;;;;6.77;92.88;101932.69;4972952;28;20212;-72
2022/10/13 03:52:08;;;;;;;8.10;5.60;;;;;;;6.81;92.42;101929.50;4972803;28;20211;-72
2022/10/13 03:54:34;;;;;;;10.43;6.40;;;;;;;6.80;92.83;101928.63;4973127;28;20192;-72
2022/10/13 03:57:01;;;;;;;10.00;6.33;;;;;;;6.76;93.25;101930.91;4970876;28;20689;-72
2022/10/13 03:59:28;;;;;;;11.93;5.57;;;;;;;6.82;93.74;101923.63;4972743;28;20223;-72
2022/10/13 04:01:53;;;;;;;13.53;7.23;;;;;;;6.81;92.98;101925.28;4971976;28;20704;-72
2022/10/13 04:04:19;;;;;;;9.87;5.60;;;;;;;6.79;93.66;101920.91;4971859;28;20192;-72
2022/10/13 04:06:47;;;;;;;7.47;5.53;;;;;;;6.84;93.58;101927.09;4971361;28;20616;-72
2022/10/13 04:09:12;;;;;;;9.40;5.60;;;;;;;6.85;92.99;101922.09;4972302;28;20207;-72
2022/10/13 04:11:38;;;;;;;9.07;5.87;;;;;;;6.87;93.09;101924.72;4971491;28;20265;-72
2022/10/13 04:14:03;;;;;;;12.63;5.83;;;;;;;6.90;92.98;101927.41;4972429;28;20181;-72
2022/10/13 04:16:30;;;;;;;11.83;6.60;;;;;;;6.90;93.32;101923.19;4972573;28;20188;-72
2022/10/13 04:19:01;;;;;;;10.77;6.50;;;;;;;6.91;92.98;101922.41;4971999;28;20264;-72
2022/10/13 04:21:29;;;;;;;10.27;6.67;;;;;;;6.95;93.75;101921.75;4972429;28;20224;-72
2022/10/13 04:23:56;;;;;;;12.60;6.80;;;;;;;6.96;93.83;101923.50;4971509;28;20279;-72
2022/10/13 04:26:24;;;;;;;12.40;6.83;;;;;;;6.98;93.73;101919.38;4972496;28;20220;-72
2022/10/13 04:28:51;;;;;;;13.33;6.57;;;;;;;6.95;93.50;101924.31;4970834;28;20187;-72
2022/10/13 04:31:17;;;;;;;12.83;6.50;;;;;;;6.98;93.74;101915.94;4968469;28;20209;-72
2022/10/13 04:33:43;;;;;;;11.23;6.70;;;;;;;6.95;94.35;101918.38;4971236;28;20204;-72
2022/10/13 04:36:11;;;;;;;11.57;6.03;;;;;;;6.99;94.62;101917.69;4972106;28;20246;-72
2022/10/13 04:38:37;;;;;;;12.43;6.33;;;;;;;7.00;94.25;101915.22;4980253;28;20181;-72
2022/10/13 04:41:04;;;;;;;17.83;6.97;;;;;;;7.03;94.04;101917.94;4971558;28;20239;-72
2022/10/13 04:43:29;;;;;;;15.20;6.70;;;;;;;7.04;94.08;101919.69;4970656;28;20208;-72
2022/10/13 04:46:03;;;;;;;11.60;6.80;;;;;;;7.03;94.10;101915.41;4970684;28;20544;-72
2022/10/13 04:48:28;;;;;;;13.33;6.87;;;;;;;7.04;94.59;101918.84;4970147;28;20339;-72
2022/10/13 04:50:58;;;;;;;12.17;7.10;;;;;;;7.03;95.19;101917.06;4973312;28;20299;-72
2022/10/13 04:53:27;;;;;;;15.07;6.87;;;;;;;7.03;95.18;101907.75;4971617;28;20196;-72
2022/10/13 04:55:53;;;;;;;12.67;6.90;;;;;;;6.97;95.34;101912.56;4966886;28;20612;-72
2022/10/13 04:58:19;;;;;;;9.73;7.27;;;;;;;6.97;95.86;101922.75;4971470;28;20307;-72
2022/10/13 05:00:45;;;;;;;13.87;7.33;;;;;;;6.99;95.83;101904.97;4974668;28;20720;-72
2022/10/13 05:03:12;;;;;;;10.43;7.07;;;;;;;7.00;95.46;101910.13;4970506;28;20208;-72
2022/10/13 05:05:38;;;;;;;14.67;7.00;;;;;;;6.98;95.06;101909.19;4967346;28;20195;-72
2022/10/13 05:08:03;;;;;;;12.30;7.17;;;;;;;7.05;95.30;101915.47;4969447;28;20318;-72
2022/10/13 05:10:29;;;;;;;13.20;8.07;;;;;;;7.09;96.05;101913.16;4965619;28;20295;-72
2022/10/13 05:12:54;;;;;;;13.83;7.30;;;;;;;7.11;95.61;101905.59;4968127;28;20529;-72
2022/10/13 05:15:19;;;;;;;18.77;7.70;;;;;;;7.14;95.34;101905.75;4968128;28;20186;-72
2022/10/13 05:17:45;;;;;;;12.10;8.30;;;;;;;7.13;95.78;101902.31;4965978;28;20189;-72
2022/10/13 05:20:11;;;;;;;12.03;7.93;;;;;;;7.13;96.55;101902.31;4967487;28;20218;-72
2022/10/13 05:22:36;;;;;;;14.40;8.00;;;;;;;7.12;96.32;101903.13;4964363;28;20292;-72
2022/10/13 05:25:01;;;;;;;12.50;7.37;;;;;;;7.12;96.18;101892.94;4969626;28;20239;-72
2022/10/13 05:27:27;;;;;;;15.13;8.00;;;;;;;7.14;95.70;101893.88;4963777;28;20222;-72
2022/10/13 05:29:52;;;;;;;10.63;7.57;;;;;;;7.20;95.35;101895.88;4966995;28;20212;-72
2022/10/13 05:32:18;;;;;;;12.77;8.07;;;;;;;7.17;95.91;101886.41;4963687;28;20231;-72
2022/10/13 05:34:43;;;;;;;11.97;7.70;;;;;;;7.19;95.75;101883.94;4967825;28;20193;-72
2022/10/13 05:37:08;;;;;;;12.73;7.90;;;;;;;7.20;95.86;101878.94;4964488;28;20526;-72
2022/10/13 05:39:34;;;;;;;14.37;7.43;;;;;;;7.24;96.09;101879.94;4968007;28;20224;-72
2022/10/13 05:42:00;;;;;;;15.70;8.20;;;;;;;7.25;96.05;101884.22;4969929;28;20286;-73
2022/10/13 05:44:25;;;;;;;11.20;7.07;;;;;;;7.28;96.27;101880.16;4966768;28;20194;-72
2022/10/13 05:46:54;;;;;;;12.83;7.00;;;;;;;7.27;95.89;101886.06;4964942;28;20196;-72
2022/10/13 05:49:19;;;;;;;13.23;7.53;;;;;;;7.32;96.06;101871.88;4966548;28;20196;-72
2022/10/13 05:51:47;;;;;;;14.30;7.70;;;;;;;7.34;95.60;101875.38;4967112;28;20196;-72
2022/10/13 05:54:32;;;;;;;11.47;7.73;;;;;;;7.38;95.50;101868.75;4965399;28;20192;-72
2022/10/13 05:57:09;;;;;;;12.47;7.47;;;;;;;7.39;95.93;101868.81;4968522;28;20256;-72
2022/10/13 05:59:41;;;;;;;11.43;7.83;;;;;;;7.37;96.80;101864.47;4968845;28;20307;-72
2022/10/13 06:02:11;;;;;;;11.77;7.97;;;;;;;7.38;96.24;101859.41;4966869;28;20214;-72
2022/10/13 06:04:40;;;;;;;12.97;8.57;;;;;;;7.41;96.88;101853.63;4967932;28;20188;-72
2022/10/13 06:07:07;;;;;;;11.73;8.43;;;;;;;7.47;96.74;101862.41;4965594;28;20219;-72
2022/10/13 06:09:36;;;;;;;13.07;8.17;;;;;;;7.51;96.17;101850.72;4970654;28;20215;-72
2022/10/13 06:12:06;;;;;;;12.93;8.80;;;;;;;7.55;96.16;101843.25;4968879;28;20180;-72
2022/10/13 06:14:32;;;;;;;16.60;8.87;;;;;;;7.59;95.96;101842.63;4970321;28;20184;-72
2022/10/13 06:16:59;;;;;;;9.87;7.30;;;;;;;7.61;96.33;101832.50;4967893;28;20529;-72
2022/10/13 06:19:24;;;;;;;13.60;7.53;;;;;;;7.66;96.08;101839.56;4970008;28;20317;-72
2022/10/13 06:21:50;;;;;;;14.07;7.83;;;;;;;7.68;96.76;101834.50;4967945;28;20213;-72
2022/10/13 06:24:15;;;;;;;16.93;8.63;;;;;;;7.76;97.15;101836.63;4972503;28;20217;-72
2022/10/13 06:26:41;;;;;;;16.37;8.77;;;;;;;7.80;96.83;101820.69;4974499;28;20184;-72
2022/10/13 06:29:06;;;;;;;14.00;8.07;;;;;;;7.83;96.38;101814.84;4971448;28;20188;-72
2022/10/13 06:31:31;;;;;;;15.37;9.30;;;;;;;7.84;96.26;101817.44;4973261;28;20192;-72
2022/10/13 06:33:58;;;;;;;14.90;9.33;;;;;;;7.86;96.57;101831.16;4973501;28;20203;-72
2022/10/13 06:36:23;;;;;;;13.03;8.70;;;;;;;7.87;97.46;101832.88;4974290;28;20239;-72
2022/10/13 06:38:49;;;;;;;12.63;9.10;;;;;;;7.93;97.53;101830.59;4974109;28;20720;-72
2022/10/13 06:41:17;;;;;;;12.17;8.80;;;;;;;7.98;97.17;101823.19;4974134;28;20287;-72
2022/10/13 06:43:42;;;;;;;16.50;9.07;;;;;;;8.03;96.76;101826.81;4972684;28;20339;-72
2022/10/13 06:46:10;;;;;;;15.47;9.57;;;;;;;8.06;97.49;101837.16;4972640;28;20568;-72
2022/10/13 06:48:36;;;;;;;14.67;9.13;;;;;;;8.10;97.63;101845.00;4974300;28;20296;-72
2022/10/13 06:51:04;;;;;;;14.57;9.17;;;;;;;8.13;96.75;101845.16;4973673;28;20208;-72
2022/10/13 06:53:29;;;;;;;16.60;8.77;;;;;;;8.23;96.74;101846.47;4980038;28;20184;-72
2022/10/13 06:55:57;;;;;;;13.40;8.47;;;;;;;8.28;96.68;101839.88;4974000;28;20382;-72
2022/10/13 06:58:22;;;;;;;15.73;9.20;;;;;;;8.35;96.70;101831.72;4972960;28;20191;-72
2022/10/13 07:00:47;;;;;;;16.63;8.50;;;;;;;8.40;96.05;101835.34;4972658;28;20681;-72
2022/10/13 07:03:14;;;;;;;12.97;8.30;;;;;;;8.46;95.73;101841.56;4972301;28;20223;-72
2022/10/13 07:05:39;;;;;;;13.80;8.80;;;;;;;8.43;96.09;101838.88;4973186;28;20188;-72
2022/10/13 07:08:05;;;;;;;15.47;9.17;;;;;;;8.46;96.26;101839.03;4974072;28;20203;-72
2022/10/13 07:10:30;;;;;;;14.90;9.03;;;;;;;8.57;96.36;101837.78;4973561;28;20223;-72
2022/10/13 07:12:56;;;;;;;13.50;8.93;;;;;;;8.67;96.29;101837.38;4974015;28;20187;-72
2022/10/13 07:15:23;;;;;;;12.20;8.93;;;;;;;8.75;95.79;101842.84;4972050;28;20634;-72
2022/10/13 07:17:52;;;;;;;13.27;9.27;;;;;;;8.79;95.58;101829.38;4973885;28;20204;-72
2022/10/13 07:20:19;;;;;;;14.43;8.87;;;;;;;8.91;94.87;101840.09;4981055;28;20212;-72
2022/10/13 07:22:44;;;;;;;17.67;8.93;;;;;;;9.01;95.19;101835.44;4972921;28;20801;-72
2022/10/13 07:25:10;;;;;;;14.07;8.27;;;;;;;9.07;93.98;101842.50;4973819;28;20275;-72
2022/10/13 07:27:37;;;;;;;12.27;8.67;;;;;;;9.11;95.08;101837.56;4968261;28;20236;-72
2022/10/13 07:30:03;;;;;;;12.43;8.70;;;;;;;9.22;94.50;101836.31;4973413;28;20303;-72
2022/10/13 07:32:30;;;;;;;13.40;9.07;;;;;;;9.31;94.95;101843.50;4971709;28;20196;-72
2022/10/13 07:34:55;;;;;;;12.53;9.03;;;;;;;9.42;94.21;101843.13;4972661;28;20606;-72
2022/10/13 07:37:21;;;;;;;16.83;9.43;;;;;;;9.48;94.13;101837.34;4969958;28;20177;-72
2022/10/13 07:39:46;;;;;;;14.20;9.20;;;;;;;9.59;94.79;101833.56;4972015;28;20711;-72
2022/10/13 07:42:12;;;;;;;14.10;9.23;;;;;;;9.66;94.18;101827.84;4968360;28;20686;-72
2022/10/13 07:44:37;;;;;;;19.13;9.70;;;;;;;9.65;94.03;101834.66;4969204;28;20283;-72
2022/10/13 07:47:03;;;;;;;13.53;9.43;;;;;;;9.66;94.21;101828.72;4970487;28;20180;-72
2022/10/13 07:49:28;;;;;;;15.63;9.17;;;;;;;9.67;94.52;101824.50;4969494;28;20343;-72
2022/10/13 07:51:55;;;;;;;14.70;9.47;;;;;;;9.70;94.37;101820.38;4969893;28;20264;-72
2022/10/13 07:54:20;;;;;;;14.67;9.10;;;;;;;9.71;93.92;101800.75;4968768;28;20287;-73
2022/10/13 07:56:50;;;;;;;16.17;10.00;;;;;;;9.74;94.56;101804.34;4969741;28;20195;-73
2022/10/13 07:59:15;;;;;;;17.50;10.40;;;;;;;9.83;95.37;101809.78;4967230;28;20220;-73
2022/10/13 08:01:41;;;;;;;13.70;9.90;;;;;;;9.86;94.13;101816.72;4967677;28;20227;-73
2022/10/13 08:04:06;;;;;;;16.70;9.73;;;;;;;9.93;94.41;101811.00;4966680;28;20196;-72
2022/10/13 08:06:32;;;;;;;16.57;10.17;;;;;;;10.04;93.63;101818.28;4966496;28;20188;-73
2022/10/13 08:09:02;;;;;;;15.03;9.63;;;;;;;10.13;94.45;101818.63;4965536;28;20266;-72
2022/10/13 08:11:28;;;;;;;12.30;9.30;;;;;;;10.21;93.79;101813.78;4969015;28;20907;-73
2022/10/13 08:13:54;;;;;;;18.73;10.83;;;;;;;10.29;93.69;101809.81;4970196;28;20192;-73
2022/10/13 08:16:20;;;;;;;17.17;10.97;;;;;;;10.35;94.23;101795.56;4968793;28;20191;-72
2022/10/13 08:18:47;;;;;;;16.10;10.37;;;;;;;10.47;93.69;101803.66;4965607;28;20192;-72
2022/10/13 08:21:16;;;;;;;14.40;10.77;;;;;;;10.53;93.85;101805.56;4968724;28;20207;-72
2022/10/13 08:23:42;;;;;;;16.87;11.03;;;;;;;10.64;93.86;101805.09;4982881;28;20319;-73
2022/10/13 08:26:15;;;;;;;15.70;11.83;;;;;;;10.71;94.27;101807.06;4967700;28;20642;-73
2022/10/13 08:28:40;;;;;;;16.13;11.30;;;;;;;10.84;93.40;101800.66;4967229;28;20185;-73
2022/10/13 08:31:07;;;;;;;17.90;11.10;;;;;;;10.87;94.16;101809.31;4967149;28;20220;-73
2022/10/13 08:33:32;;;;;;;19.27;11.77;;;;;;;10.89;93.95;101806.81;4969163;28;20846;-72
2022/10/13 08:35:58;;;;;;;16.97;11.87;;;;;;;10.96;93.94;101808.78;4968884;28;20267;-73
2022/10/13 08:38:24;;;;;;;19.07;13.03;;;;;;;11.06;93.81;101798.00;4970689;28;20570;-73
2022/10/13 08:40:50;;;;;;;19.10;12.93;;;;;;;11.11;94.13;101787.06;4967629;28;20216;-73
2022/10/13 08:43:22;;;;;;;19.93;13.10;;;;;;;11.16;94.07;101784.66;4969474;28;20700;-73
2022/10/13 08:45:49;;;;;;;16.17;11.73;;;;;;;11.27;93.64;101776.47;4968556;28;20200;-73
2022/10/13 08:48:22;;;;;;;17.83;11.53;;;;;;;11.35;93.31;101776.72;4968985;28;20195;-73
2022/10/13 08:50:55;;;;;;;16.57;11.23;;;;;;;11.41;93.01;101767.53;4972928;28;20208;-73
2022/10/13 08:53:32;;;;;;;20.20;11.67;;;;;;;11.47;92.79;101780.53;4967650;28;20191;-73
2022/10/13 08:56:04;;;;;;;16.00;11.53;;;;;;;11.50;92.90;101784.88;4969131;28;20255;-73
2022/10/13 08:58:33;;;;;;;22.03;12.77;;;;;;;11.60;93.22;101781.78;4968129;28;20203;-73
2022/10/13 09:01:07;;;;;;;19.70;13.73;;;;;;;11.72;92.75;101795.00;4969863;28;20219;-73
2022/10/13 09:03:45;;;;;;;16.10;12.60;;;;;;;11.83;91.99;101789.38;4971714;28;20211;-73
2022/10/13 09:06:15;;;;;;;21.10;13.40;;;;;;;12.00;91.43;101788.16;4970928;28;20199;-73
2022/10/13 09:08:47;;;;;;;20.33;12.80;;;;;;;12.28;90.45;101784.66;4958484;28;20185;-73
2022/10/13 09:11:13;;;;;;;20.13;12.57;;;;;;;12.60;88.44;101774.44;4969206;28;20696;-73
2022/10/13 09:13:39;;;;;;;18.17;13.00;;;;;;;13.17;86.41;101777.59;4971290;28;20258;-73
2022/10/13 09:16:05;;;;;;;16.07;12.27;;;;;;;13.59;84.31;101778.59;4969927;28;20200;-73
2022/10/13 09:18:32;;;;;;;21.07;12.13;;;;;;;13.91;82.43;101781.84;4971490;28;20232;-73
2022/10/13 09:21:21;;;;;;;15.23;11.27;;;;;;;14.17;80.59;101791.84;4970596;28;20204;-73
2022/10/13 09:23:51;;;;;;;18.47;11.70;;;;;;;13.51;83.83;101790.41;4967290;28;20608;-73
2022/10/13 09:26:25;;;;;;;22.13;11.90;;;;;;;12.99;85.98;101789.16;4971222;28;20197;-73
2022/10/13 09:28:51;;;;;;;15.13;10.53;;;;;;;12.88;85.63;101776.88;4970623;28;20239;-73
2022/10/13 09:31:27;;;;;;;19.50;12.23;;;;;;;13.13;85.56;101770.66;4971279;28;20248;-73
2022/10/13 09:34:18;;;;;;;16.93;11.33;;;;;;;13.63;83.71;101771.81;4970854;28;20200;-73
2022/10/13 09:36:58;;;;;;;18.30;11.07;;;;;;;14.14;80.90;101757.44;4969735;28;20204;-73
2022/10/13 09:39:24;;;;;;;14.83;10.10;;;;;;;14.86;77.75;101758.78;4977558;28;20199;-73
2022/10/13 09:41:50;;;;;;;13.30;9.77;;;;;;;15.54;74.85;101755.56;4970970;28;20197;-73
2022/10/13 09:44:26;;;;;;;14.03;9.00;;;;;;;16.06;72.04;101752.81;4969893;28;20209;-73
2022/10/13 09:46:58;;;;;;;13.27;9.17;;;;;;;16.95;69.21;101750.28;4970409;28;20188;-73
2022/10/13 09:49:41;;;;;;;12.53;9.43;;;;;;;17.71;66.13;101743.94;4968856;28;20184;-71
2022/10/13 09:52:12;;;;;;;16.87;9.73;;;;;;;17.13;66.22;101749.59;4970020;28;20180;-71
2022/10/13 09:54:48;;;;;;;14.73;9.27;;;;;;;17.11;66.79;101752.16;4970668;28;20188;-71
2022/10/13 09:57:17;;;;;;;14.67;10.33;;;;;;;17.27;65.22;101753.16;4970814;28;20696;-71
2022/10/13 09:59:47;;;;;;;18.40;10.50;;;;;;;16.39;68.54;101750.63;4968900;28;20208;-73
2022/10/13 10:02:29;;;;;;;14.70;9.93;;;;;;;16.76;68.43;101748.41;4971182;28;20574;-73
2022/10/13 10:04:59;;;;;;;14.53;8.87;;;;;;;18.07;64.37;101736.31;4969984;28;20198;-73
2022/10/13 10:07:30;;;;;;;14.90;9.43;;;;;;;19.42;59.53;101734.72;4965561;28;20200;-71
2022/10/13 10:10:00;;;;;;;12.73;8.73;;;;;;;17.32;64.66;101751.44;4976225;28;20795;-71
2022/10/13 10:12:30;;;;;;;14.57;9.60;;;;;;;16.48;68.66;101753.34;4968177;28;20197;-71
2022/10/13 10:14:55;;;;;;;14.97;10.07;;;;;;;16.33;70.20;101758.28;4969350;28;20200;-71
2022/10/13 10:17:35;;;;;;;12.73;10.10;;;;;;;15.75;72.13;101754.16;4969812;28;20811;-71
2022/10/13 10:20:24;;;;;;;16.63;10.00;;;;;;;15.61;73.97;101755.69;4969063;28;20721;-73
2022/10/13 10:23:04;;;;;;;18.50;10.93;;;;;;;15.81;72.80;101746.50;4968657;28;20216;-73
2022/10/13 10:25:53;;;;;;;15.90;10.33;;;;;;;16.14;72.05;101748.59;4968394;28;20222;-73
2022/10/13 10:28:45;;;;;;;18.20;10.90;;;;;;;15.74;73.11;101752.41;4967099;28;20204;-73
2022/10/13 10:31:41;;;;;;;19.40;10.40;;;;;;;16.23;72.20;101752.16;4951152;28;20231;-73
2022/10/13 10:34:29;;;;;;;15.40;10.83;;;;;;;17.16;69.45;101732.34;4970563;28;20284;-73
2022/10/13 10:37:14;;;;;;;17.83;10.63;;;;;;;17.00;68.41;101729.66;4965513;28;20235;-71
2022/10/13 10:39:58;;;;;;;14.63;10.20;;;;;;;17.45;65.61;101724.81;4967482;28;20205;-71
2022/10/13 10:42:54;;;;;;;18.83;9.93;;;;;;;17.83;65.61;101712.91;4975701;28;20336;-73
2022/10/13 10:45:36;;;;;;;14.10;10.13;;;;;;;16.81;68.04;101717.44;4963974;28;20196;-73
2022/10/13 10:48:11;;;;;;;16.43;10.23;;;;;;;16.43;69.70;101716.19;4969630;28;20204;-73
2022/10/13 10:50:37;;;;;;;15.23;10.70;;;;;;;15.95;71.28;101723.41;4967065;28;20216;-73
2022/10/13 10:53:12;;;;;;;17.07;11.40;;;;;;;15.84;71.81;101718.09;4969140;28;20203;-73
2022/10/13 10:56:14;;;;;;;19.50;11.53;;;;;;;16.01;72.78;101721.75;4968262;28;20191;-73
2022/10/13 10:59:02;;;;;;;16.63;10.40;;;;;;;15.86;72.80;101710.38;4964437;28;20670;-73
2022/10/13 11:01:37;;;;;;;16.90;9.87;;;;;;;16.07;72.31;101706.31;4964731;28;20212;-73
2022/10/13 11:04:34;;;;;;;18.20;10.10;;;;;;;16.46;71.83;101708.47;4963826;28;20184;-73
2022/10/13 11:07:01;;;;;;;17.57;10.20;;;;;;;17.55;68.10;101696.34;4965917;28;20319;-73
2022/10/13 11:09:41;;;;;;;14.77;9.50;;;;;;;18.81;62.95;101678.50;4964729;28;20757;-73
2022/10/13 11:12:19;;;;;;;17.33;9.20;;;;;;;20.92;55.44;101673.19;4964505;28;20211;-73
2022/10/13 11:14:45;;;;;;;14.07;9.53;;;;;;;18.56;61.53;101684.56;4968981;28;20626;-71
2022/10/13 11:17:18;;;;;;;13.53;8.73;;;;;;;19.65;58.81;101670.53;4967880;28;20192;-72
2022/10/13 11:19:45;;;;;;;15.97;9.80;;;;;;;19.23;60.00;101670.69;4968133;28;20299;-71
2022/10/13 11:22:13;;;;;;;16.10;9.50;;;;;;;20.17;57.25;101676.38;4966935;28;20239;-72
2022/10/13 11:24:41;;;;;;;14.40;9.07;;;;;;;20.40;55.45;101659.69;4967470;28;20809;-72
2022/10/13 11:27:11;;;;;;;14.70;9.77;;;;;;;18.80;60.65;101661.19;4965578;28;20235;-71
2022/10/13 11:29:42;;;;;;;13.53;9.00;;;;;;;18.42;62.27;101649.13;4968560;28;20304;-71
2022/10/13 11:32:40;;;;;;;16.13;9.80;;;;;;;18.24;63.00;101651.66;4965701;28;20195;-71