Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:28;;;;;;;3.38;2.20;;;13.50;58.60;;;;;;6291832;28;20131;-74
2024/03/12 00:03:30;;;;;;;5.22;2.45;;;13.50;58.60;;;;;;6292265;28;20258;-74
2024/03/12 00:06:30;;;;;;;2.72;1.90;;;13.50;58.80;;;;;;6310688;28;20064;-74
2024/03/12 00:09:33;;;;;;;2.92;1.73;;;13.40;58.70;;;;;;6305285;28;20016;-74
2024/03/12 00:12:36;;;;;;;1.90;1.50;;;13.40;58.50;;;;;;6308678;28;20024;-71
2024/03/12 00:15:38;;;;;;;3.05;1.77;;;13.40;58.10;;;;;;6308707;28;20386;-73
2024/03/12 00:18:40;;;;;;;4.15;1.98;;;13.40;57.90;;;;;;6307352;28;20085;-73
2024/03/12 00:21:42;;;;;;;4.05;1.90;;;13.40;57.90;;;;;;6310032;28;20039;-73
2024/03/12 00:24:44;;;;;;;2.35;1.88;;;13.40;57.90;;;;;;6308935;28;20027;-74
2024/03/12 00:27:46;;;;;;;2.80;1.70;;;13.30;57.90;;;;;;6308226;28;20103;-74
2024/03/12 00:30:47;;;;;;;2.20;1.70;;;13.30;58.00;;;;;;6303652;28;20020;-73
2024/03/12 00:33:48;;;;;;;2.00;1.55;;;13.30;57.70;;;;;;6306890;28;20079;-73
2024/03/12 00:36:49;;;;;;;4.05;2.40;;;13.30;57.60;;;;;;6307839;28;20131;-73
2024/03/12 00:39:50;;;;;;;3.22;2.00;;;13.30;57.60;;;;;;6308285;28;20038;-74
2024/03/12 00:42:51;;;;;;;2.50;1.80;;;13.30;57.60;;;;;;6306691;28;20012;-72
2024/03/12 00:45:53;;;;;;;2.35;1.75;;;13.10;57.60;;;;;;6276828;28;20032;-74
2024/03/12 00:48:54;;;;;;;6.53;2.30;;;13.30;57.90;;;;;;6290784;28;20043;-75
2024/03/12 00:51:56;;;;;;;2.83;2.08;;;13.30;58.20;;;;;;6307661;28;20103;-73
2024/03/12 00:54:57;;;;;;;3.42;2.00;;;13.30;58.50;;;;;;6264285;28;20208;-72
2024/03/12 00:57:58;;;;;;;3.85;2.35;;;13.30;58.60;;;;;;6307249;28;20111;-72
2024/03/12 01:01:00;;;;;;;3.47;2.08;;;13.30;58.80;;;;;;6308774;28;20032;-73
2024/03/12 01:04:03;;;;;;;4.88;2.38;;;13.20;59.30;;;;;;6303253;28;20645;-74
2024/03/12 01:07:07;;;;;;;3.15;2.33;;;13.20;59.50;;;;;;6307246;28;20020;-74
2024/03/12 01:10:08;;;;;;;2.78;1.90;;;13.20;59.60;;;;;;6297993;28;20031;-73
2024/03/12 01:13:09;;;;;;;4.65;2.50;;;13.00;59.30;;;;;;6309217;28;20023;-72
2024/03/12 01:16:10;;;;;;;3.53;2.60;;;13.10;58.90;;;;;;6305731;28;20463;-73
2024/03/12 01:19:11;;;;;;;3.40;1.98;;;13.10;58.90;;;;;;6307995;28;20073;-74
2024/03/12 01:22:13;;;;;;;4.10;1.63;;;13.10;58.90;;;;;;6290783;28;20486;-73
2024/03/12 01:25:15;;;;;;;3.88;2.38;;;13.10;58.90;;;;;;6270785;28;20128;-74
2024/03/12 01:28:16;;;;;;;4.95;2.38;;;13.10;58.80;;;;;;6296128;28;20023;-74
2024/03/12 01:31:17;;;;;;;3.25;2.10;;;13.10;59.00;;;;;;6305157;28;20557;-73
2024/03/12 01:34:23;;;;;;;3.40;2.05;;;13.00;59.10;;;;;;6305571;28;20051;-72
2024/03/12 01:37:24;;;;;;;4.20;2.88;;;13.00;59.20;;;;;;6280858;28;20016;-74
2024/03/12 01:40:27;;;;;;;4.50;2.95;;;13.00;59.20;;;;;;6297198;28;20044;-74
2024/03/12 01:43:28;;;;;;;6.32;2.88;;;13.00;59.30;;;;;;6298716;28;20044;-73
2024/03/12 01:46:34;;;;;;;4.55;2.63;;;13.00;59.30;;;;;;6293481;28;20035;-74
2024/03/12 01:49:36;;;;;;;7.57;2.78;;;13.00;59.40;;;;;;6305602;28;20153;-73
2024/03/12 01:52:37;;;;;;;4.10;2.38;;;13.00;59.40;;;;;;6322631;28;20028;-74
2024/03/12 01:55:41;;;;;;;6.05;3.03;;;13.00;59.30;;;;;;6305129;28;20101;-72
2024/03/12 01:58:46;;;;;;;3.72;2.33;;;13.10;59.40;;;;;;6305202;28;20111;-73
2024/03/12 02:01:47;;;;;;;4.03;2.80;;;13.10;59.30;;;;;;6305326;28;20028;-73
2024/03/12 02:04:50;;;;;;;5.05;3.08;;;13.10;59.20;;;;;;6322856;28;20032;-73
2024/03/12 02:07:53;;;;;;;5.15;2.65;;;13.10;59.20;;;;;;6303367;28;20119;-72
2024/03/12 02:11:02;;;;;;;3.58;2.25;;;13.10;59.10;;;;;;6307118;28;20075;-72
2024/03/12 02:14:02;;;;;;;4.82;2.65;;;13.20;59.10;;;;;;6305675;28;20353;-74
2024/03/12 02:17:05;;;;;;;4.10;2.78;;;13.20;59.10;;;;;;6306548;28;20021;-73
2024/03/12 02:20:09;;;;;;;5.22;2.72;;;13.20;59.00;;;;;;6293754;28;20016;-74
2024/03/12 02:23:11;;;;;;;4.07;2.10;;;13.20;59.00;;;;;;6288670;28;20032;-73
2024/03/12 02:26:15;;;;;;;4.78;2.33;;;13.20;58.90;;;;;;6256260;28;20063;-73
2024/03/12 02:29:16;;;;;;;11.85;2.95;;;13.20;59.00;;;;;;6289084;28;20020;-74
2024/03/12 02:32:17;;;;;;;5.00;2.55;;;13.20;59.00;;;;;;6288488;28;20043;-72
2024/03/12 02:35:19;;;;;;;8.23;3.35;;;13.10;59.10;;;;;;6305157;28;20132;-73
2024/03/12 02:38:21;;;;;;;4.90;2.83;;;13.10;59.20;;;;;;6297268;28;20035;-72
2024/03/12 02:41:22;;;;;;;4.22;2.15;;;13.10;59.20;;;;;;6305285;28;20050;-74
2024/03/12 02:44:23;;;;;;;4.75;2.40;;;13.00;59.10;;;;;;6305248;28;20020;-72
2024/03/12 02:47:23;;;;;;;2.55;2.20;;;13.00;59.20;;;;;;6307177;28;20389;-74
2024/03/12 02:50:25;;;;;;;2.40;2.13;;;13.00;59.30;;;;;;6305778;28;20048;-73
2024/03/12 02:57:49;;;;;;;5.00;2.70;;;13.00;59.30;;;;;;6306320;28;20487;-75
2024/03/12 03:00:50;;;;;;;7.68;2.50;;;13.00;59.30;;;;;;6301745;28;20043;-72
2024/03/12 03:03:52;;;;;;;3.65;2.22;;;13.00;59.30;;;;;;6305677;28;20448;-73
2024/03/12 03:06:57;;;;;;;3.80;2.50;;;13.00;59.30;;;;;;6307665;28;20028;-74
2024/03/12 03:09:58;;;;;;;3.65;2.10;;;13.10;59.30;;;;;;6309740;28;20036;-73
2024/03/12 03:13:00;;;;;;;7.03;2.42;;;13.10;59.30;;;;;;6310410;28;20066;-72
2024/03/12 03:16:01;;;;;;;2.88;1.90;;;13.10;59.20;;;;;;6293227;28;20092;-74
2024/03/12 03:19:02;;;;;;;3.85;1.85;;;13.10;59.20;;;;;;6311945;28;20016;-74
2024/03/12 03:22:04;;;;;;;4.43;2.20;;;13.10;59.20;;;;;;6307147;28;20024;-73
2024/03/12 03:25:08;;;;;;;3.10;2.22;;;13.10;59.20;;;;;;6309223;28;20028;-75
2024/03/12 03:28:10;;;;;;;4.28;2.15;;;13.00;59.20;;;;;;6308947;28;20143;-73
2024/03/12 03:31:11;;;;;;;4.10;2.10;;;13.00;59.30;;;;;;6308614;28;20016;-74
2024/03/12 03:34:12;;;;;;;4.15;1.85;;;13.10;59.50;;;;;;6309497;28;20016;-77
2024/03/12 03:37:13;;;;;;;5.80;1.98;;;13.00;59.60;;;;;;6310759;28;20038;-74
2024/03/12 03:40:22;;;;;;;4.05;2.15;;;13.10;59.60;;;;;;6308734;28;20031;-72
2024/03/12 03:43:24;;;;;;;;;;;13.10;59.60;;;;;;6303224;28;20135;-74
2024/03/12 03:46:25;;;;;;;6.53;2.40;;;13.10;59.60;;;;;;6308685;28;19930;-74
2024/03/12 03:49:26;;;;;;;3.15;2.13;;;13.10;59.60;;;;;;6309124;28;20012;-74
2024/03/12 03:52:27;;;;;;;3.42;2.03;;;13.10;59.70;;;;;;6309986;28;20020;-74
2024/03/12 03:55:28;;;;;;;4.60;2.28;;;13.10;59.90;;;;;;6308268;28;20107;-74
2024/03/12 03:58:30;;;;;;;2.85;2.28;;;13.00;59.90;;;;;;6291692;28;20463;-73
2024/03/12 04:01:31;;;;;;;2.90;2.55;;;13.00;59.90;;;;;;6291439;28;20023;-75
2024/03/12 04:04:32;;;;;;;5.15;2.65;;;13.00;59.90;;;;;;6306573;28;20057;-74
2024/03/12 04:07:33;;;;;;;4.53;2.97;;;13.00;59.90;;;;;;6308807;28;20137;-73
2024/03/12 04:10:34;;;;;;;4.43;2.22;;;13.00;59.90;;;;;;6310300;28;20606;-73
2024/03/12 04:13:39;;;;;;;3.90;2.28;;;12.90;59.80;;;;;;6307739;28;20501;-73
2024/03/12 04:16:40;;;;;;;4.65;2.65;;;12.90;59.80;;;;;;6308470;28;20430;-73
2024/03/12 04:19:42;;;;;;;7.80;2.90;;;12.90;59.90;;;;;;6309539;28;20020;-76
2024/03/12 04:22:45;;;;;;;4.30;2.78;;;12.90;59.90;;;;;;6310110;28;20031;-73
2024/03/12 04:25:45;;;;;;;4.97;2.67;;;12.90;60.60;;;;;;6276856;28;20105;-73
2024/03/12 04:28:48;;;;;;;3.10;2.00;;;12.90;59.80;;;;;;6305069;28;20040;-75
2024/03/12 04:31:50;;;;;;;3.92;2.42;;;12.90;59.70;;;;;;6307171;28;20058;-73
2024/03/12 04:34:54;;;;;;;3.42;2.28;;;13.00;59.70;;;;;;6309949;28;20053;-74
2024/03/12 04:37:55;;;;;;;3.55;2.25;;;13.00;59.60;;;;;;6308924;28;20069;-74
2024/03/12 04:40:56;;;;;;;3.47;2.40;;;13.00;59.60;;;;;;6307838;28;20126;-72
2024/03/12 04:43:57;;;;;;;3.83;1.90;;;13.00;59.60;;;;;;6307896;28;20077;-73
2024/03/12 04:47:00;;;;;;;7.00;2.65;;;13.00;59.60;;;;;;6306113;28;20032;-74
2024/03/12 04:50:02;;;;;;;3.55;2.45;;;13.00;59.60;;;;;;6307726;28;20157;-74
2024/03/12 04:53:07;;;;;;;5.32;2.58;;;13.00;59.60;;;;;;6307711;28;20031;-72
2024/03/12 04:56:08;;;;;;;5.85;2.85;;;13.00;59.60;;;;;;6290715;28;20468;-74
2024/03/12 04:59:09;;;;;;;3.60;1.95;;;13.00;59.50;;;;;;6308546;28;20024;-73
2024/03/12 05:02:11;;;;;;;6.43;2.13;;;13.00;59.50;;;;;;6307206;28;20061;-73
2024/03/12 05:05:17;;;;;;;4.10;2.17;;;13.00;59.40;;;;;;6307644;28;20028;-75
2024/03/12 05:08:19;;;;;;;4.43;2.28;;;13.00;59.30;;;;;;6306534;28;20040;-72
2024/03/12 05:11:20;;;;;;;2.35;1.85;;;13.00;59.30;;;;;;6307703;28;20040;-74
2024/03/12 05:14:21;;;;;;;4.05;2.17;;;13.00;59.10;;;;;;6307558;28;20049;-73
2024/03/12 05:17:22;;;;;;;4.63;2.20;;;12.90;59.10;;;;;;6307198;28;20016;-73
2024/03/12 05:20:25;;;;;;;3.50;1.70;;;12.90;59.10;;;;;;6293921;28;20065;-74
2024/03/12 05:23:27;;;;;;;6.28;2.13;;;12.90;59.20;;;;;;6290821;28;20363;-74
2024/03/12 05:26:29;;;;;;;3.60;2.10;;;12.90;59.30;;;;;;6308962;28;20587;-74
2024/03/12 05:29:42;;;;;;;4.40;2.28;;;12.90;59.30;;;;;;6304604;28;20024;-73
2024/03/12 05:32:47;;;;;;;7.53;2.00;;;12.90;59.40;;;;;;6308288;28;20027;-73
2024/03/12 05:35:49;;;;;;;2.47;1.85;;;12.80;59.60;;;;;;6303964;28;20102;-72
2024/03/12 05:39:04;;;;;;;2.65;1.85;;;12.80;59.80;;;;;;6306226;28;20019;-74
2024/03/12 05:49:03;;;;;;;5.95;2.33;;;12.60;60.30;;;;;;6305222;28;20486;-74
2024/03/12 05:52:04;;;;;;;3.20;2.17;;;12.60;60.20;;;;;;6302892;28;20028;-73
2024/03/12 05:55:06;;;;;;;2.60;1.77;;;12.50;60.40;;;;;;6306403;28;20028;-73
2024/03/12 05:58:07;;;;;;;5.10;2.25;;;12.50;60.60;;;;;;6288894;28;20510;-74
2024/03/12 06:01:09;;;;;;;5.28;2.28;;;12.60;60.70;;;;;;6305179;28;20028;-74
2024/03/12 06:04:10;;;;;;;2.90;2.00;;;12.50;60.70;;;;;;6306072;28;20118;-73
2024/03/12 06:07:12;;;;;;;4.38;2.20;;;12.40;60.70;;;;;;6306294;28;20024;-73
2024/03/12 06:10:13;;;;;;;8.23;1.92;;;12.40;60.70;;;;;;6307195;28;20030;-74
2024/03/12 06:13:14;;;;;;;9.38;2.53;;;12.40;60.90;;;;;;6280124;28;20320;-74
2024/03/12 06:16:18;;;;;;;4.18;1.83;;;12.40;60.90;;;;;;6305594;28;20116;-74
2024/03/12 06:19:19;;;;;;;3.55;2.38;;;12.40;60.90;;;;;;6306193;28;20202;-72
2024/03/12 06:22:20;;;;;;;1.90;1.60;;;12.50;60.80;;;;;;6305067;28;20050;-73
2024/03/12 06:25:22;;;;;;;3.30;1.70;;;12.30;60.60;;;;;;6297571;28;20048;-75
2024/03/12 06:28:27;;;;;;;6.97;1.98;;;12.50;60.70;;;;;;6289674;28;20024;-75
2024/03/12 06:31:29;;;;;;;2.70;1.45;;;12.50;60.60;;;;;;6307458;28;20117;-73
2024/03/12 06:34:31;;;;;;;2.60;1.60;;;12.60;60.30;;;;;;6293437;28;20028;-74
2024/03/12 06:37:33;;;;;;;3.03;1.77;;;12.60;60.80;;;;;;6282128;28;20024;-74
2024/03/12 06:40:34;;;;;;;2.25;1.52;;;12.60;59.90;;;;;;6287888;28;20121;-74
2024/03/12 06:43:40;;;;;;;5.70;1.92;;;12.60;59.80;;;;;;6305707;28;20032;-73
2024/03/12 06:46:44;;;;;;;5.22;2.53;;;12.70;59.70;;;;;;6305656;28;20028;-74
2024/03/12 06:49:45;;;;;;;6.00;2.22;;;12.70;59.70;;;;;;6288840;28;20753;-73
2024/03/12 06:52:48;;;;;;;5.93;3.10;;;12.70;59.60;;;;;;6305155;28;20024;-73
2024/03/12 06:55:50;;;;;;;4.80;2.00;;;12.80;59.60;;;;;;6302616;28;20050;-73
2024/03/12 06:58:51;;;;;;;4.80;2.33;;;12.80;59.50;;;;;;6306862;28;20112;-73
2024/03/12 07:01:56;;;;;;;5.72;2.78;;;12.80;59.40;;;;;;6291904;28;20077;-74
2024/03/12 07:05:02;;;;;;;5.50;2.50;;;12.80;59.30;;;;;;6307512;28;20023;-73
2024/03/12 07:08:07;;;;;;;4.70;2.70;;;12.80;59.40;;;;;;6304797;28;20021;-74
2024/03/12 07:11:08;;;;;;;6.93;2.60;;;12.80;59.40;;;;;;6268391;28;20071;-74
2024/03/12 07:14:27;;;;;;;5.28;2.80;;;12.80;59.20;;;;;;6304930;28;20028;-73
2024/03/12 07:17:28;;;;;;;4.68;2.70;;;12.90;59.20;;;;;;6292440;28;20032;-74
2024/03/12 07:20:29;;;;;;;3.40;2.30;;;12.90;59.10;;;;;;6283467;28;20105;-74
2024/03/12 07:23:31;;;;;;;3.58;2.47;;;12.90;59.10;;;;;;6288332;28;20047;-76
2024/03/12 07:26:32;;;;;;;2.15;1.60;;;12.90;59.30;;;;;;6304325;28;20472;-73
2024/03/12 07:29:33;;;;;;;3.53;2.00;;;12.90;59.90;;;;;;6303938;28;20054;-73
2024/03/12 07:37:00;;;;;;;2.42;1.65;;;12.90;59.40;;;;;;6307400;28;20146;-73
2024/03/12 07:40:03;;;;;;;4.47;1.77;;;13.00;59.30;;;;;;6305375;28;20089;-73
2024/03/12 07:43:05;;;;;;;5.15;1.55;;;13.00;59.20;;;;;;6297967;28;20042;-74
2024/03/12 07:46:07;;;;;;;3.28;1.52;;;13.10;59.00;;;;;;6280361;28;20051;-73
2024/03/12 07:49:09;;;;;;;1.63;1.27;;;13.10;58.90;;;;;;6288499;28;20430;-73
2024/03/12 07:52:11;;;;;;;3.58;1.70;;;13.10;59.00;;;;;;6305913;28;20074;-73
2024/03/12 07:55:13;;;;;;;2.25;1.52;;;13.10;59.00;;;;;;6309545;28;20020;-73
2024/03/12 07:58:14;;;;;;;2.70;1.60;;;13.10;58.90;;;;;;6309487;28;20118;-73
2024/03/12 08:01:15;;;;;;;2.85;1.30;;;13.10;58.80;;;;;;6291791;28;20507;-73
2024/03/12 08:04:16;;;;;;;2.35;1.70;;;13.00;58.90;;;;;;6309459;28;20028;-73
2024/03/12 08:07:21;;;;;;;1.58;1.13;;;13.10;59.00;;;;;;6309764;28;20120;-74
2024/03/12 08:10:22;;;;;;;1.17;0.98;;;13.10;58.90;;;;;;6309178;28;20395;-75
2024/03/12 08:13:25;;;;;;;2.38;1.00;;;13.10;58.70;;;;;;6311743;28;20044;-73
2024/03/12 08:16:26;;;;;;;1.13;0.70;;;13.10;58.70;;;;;;6311609;28;20031;-73
2024/03/12 08:19:27;;;;;;;2.83;0.75;;;13.10;58.50;;;;;;6310821;28;20814;-74
2024/03/12 08:22:28;;;;;;;1.25;0.70;;;13.10;58.70;;;;;;6303246;28;20091;-74
2024/03/12 08:25:32;;;;;;;4.38;1.10;;;13.10;58.80;;;;;;6284599;28;20050;-74
2024/03/12 08:28:33;;;;;;;3.25;0.90;;;13.20;58.90;;;;;;6288131;28;20301;-76
2024/03/12 08:31:38;;;;;;;1.40;1.15;;;13.30;58.80;;;;;;6306658;28;20054;-74
2024/03/12 08:34:39;;;;;;;1.33;0.73;;;13.40;58.60;;;;;;6291127;28;20598;-78
2024/03/12 08:37:41;;;;;;;2.08;0.50;;;13.40;58.50;;;;;;6291721;28;20062;-75
2024/03/12 08:40:43;;;;;;;1.70;0.82;;;13.60;58.20;;;;;;6308727;28;20051;-73
2024/03/12 08:43:43;;;;;;;1.73;0.70;;;13.60;57.60;;;;;;6304765;28;20407;-73
2024/03/12 08:46:44;;;;;;;3.00;2.10;;;13.60;57.40;;;;;;6307587;28;20024;-73
2024/03/12 08:49:46;;;;;;;4.13;2.72;;;13.60;57.30;;;;;;6308188;28;20023;-72
2024/03/12 08:52:47;;;;;;;4.43;3.05;;;13.70;57.40;;;;;;6305422;28;20185;-74
2024/03/12 08:55:48;;;;;;;2.00;1.17;;;13.70;57.50;;;;;;6309230;28;20032;-72
2024/03/12 08:58:50;;;;;;;4.30;1.75;;;13.80;57.30;;;;;;6291229;28;20593;-74
2024/03/12 09:01:51;;;;;;;0.40;0.40;;;13.80;56.50;;;;;;6307823;28;20115;-73
2024/03/12 09:04:51;;;;;;;0.65;0.60;;;13.90;56.10;;;;;;6307018;28;20152;-74
2024/03/12 09:07:52;;;;;;;1.58;0.85;;;14.00;55.70;;;;;;6309357;28;20024;-74
2024/03/12 09:11:22;;;;;;;1.50;0.70;;;14.00;55.50;;;;;;6307472;28;20046;-72
2024/03/12 09:14:24;;;;;;;1.00;0.70;;;14.10;55.50;;;;;;6308833;28;20178;-74
2024/03/12 09:17:27;;;;;;;0.77;0.70;;;14.10;55.40;;;;;;6307555;28;20092;-73
2024/03/12 09:20:28;;;;;;;0.75;0.38;;;14.20;55.30;;;;;;6308002;28;20111;-74
2024/03/12 09:23:30;;;;;;;1.05;0.80;;;14.20;55.20;;;;;;6307515;28;20039;-74
2024/03/12 09:26:33;;;;;;;2.83;1.30;;;14.30;55.10;;;;;;6289910;28;20099;-74
2024/03/12 09:29:36;;;;;;;5.40;1.60;;;14.30;55.10;;;;;;6298168;28;20054;-74
2024/03/12 09:32:40;;;;;;;0.70;0.70;;;14.30;55.10;;;;;;6291687;28;20487;-74
2024/03/12 09:35:43;;;;;;;2.33;1.13;;;14.30;55.20;;;;;;6307527;28;20452;-73
2024/03/12 09:38:46;;;;;;;2.58;1.85;;;14.30;55.10;;;;;;6298441;28;20028;-74
2024/03/12 09:41:53;;;;;;;2.85;2.00;;;14.50;54.80;;;;;;6307604;28;20024;-75
2024/03/12 09:44:54;;;;;;;0.95;0.80;;;14.70;54.70;;;;;;6307440;28;20020;-73
2024/03/12 09:47:56;;;;;;;2.47;1.20;;;14.80;54.30;;;;;;6306628;28;20550;-75
2024/03/12 09:50:59;;;;;;;2.15;1.45;;;14.90;54.00;;;;;;6305330;28;20125;-73
2024/03/12 09:54:01;;;;;;;3.70;1.10;;;14.90;53.60;;;;;;6307142;28;20048;-73
2024/03/12 09:57:03;;;;;;;0.85;0.73;;;15.00;52.90;;;;;;6307408;28;20020;-74
2024/03/12 10:00:36;;;;;;;2.20;1.65;;;15.00;52.90;;;;;;6307486;28;20028;-74
2024/03/12 10:03:38;;;;;;;1.80;1.23;;;15.00;53.10;;;;;;6307698;28;20020;-73
2024/03/12 10:06:40;;;;;;;6.57;2.33;;;15.10;53.20;;;;;;6307092;28;20047;-73
2024/03/12 10:09:41;;;;;;;1.20;1.10;;;15.20;53.10;;;;;;6296855;28;20036;-73
2024/03/12 10:12:47;;;;;;;5.32;2.03;;;15.40;53.00;;;;;;6286500;28;20036;-74
2024/03/12 10:16:02;;;;;;;1.42;0.95;;;15.60;52.80;;;;;;6305775;28;20046;-75
2024/03/12 10:19:14;;;;;;;2.63;0.70;;;15.80;52.10;;;;;;6281644;28;20028;-74
2024/03/12 10:22:20;;;;;;;2.63;0.70;;;15.90;51.40;;;;;;6306061;28;20078;-73
2024/03/12 10:25:23;;;;;;;1.58;0.90;;;15.80;51.60;;;;;;6307021;28;20096;-72
2024/03/12 10:28:28;;;;;;;1.38;0.90;;;15.90;51.10;;;;;;6306971;28;20140;-74
2024/03/12 10:31:36;;;;;;;0.73;0.73;;;16.00;51.10;;;;;;6304217;28;20058;-74
2024/03/12 10:34:37;;;;;;;1.25;0.88;;;16.00;50.90;;;;;;6299987;28;20056;-72
2024/03/12 10:37:39;;;;;;;0.88;0.82;;;15.90;51.00;;;;;;6306220;28;20518;-72
2024/03/12 10:40:41;;;;;;;0.93;0.70;;;16.00;51.10;;;;;;6306501;28;20027;-74
2024/03/12 10:43:45;;;;;;;1.42;0.68;;;16.10;51.10;;;;;;6302880;28;20027;-73
2024/03/12 10:46:47;;;;;;;0.80;0.77;;;16.10;51.00;;;;;;6305768;28;20024;-75
2024/03/12 10:49:48;;;;;;;2.47;1.10;;;16.20;50.90;;;;;;6306437;28;20132;-74
2024/03/12 10:52:54;;;;;;;11.45;1.27;;;16.40;50.80;;;;;;6308315;28;20108;-71
2024/03/12 10:55:57;;;;;;;4.90;0.93;;;16.50;50.50;;;;;;6305277;28;20020;-72
2024/03/12 10:59:00;;;;;;;2.90;0.90;;;16.50;50.40;;;;;;6308124;28;20028;-75
2024/03/12 11:02:02;;;;;;;4.03;0.90;;;16.50;50.20;;;;;;6288785;28;20486;-74
2024/03/12 11:05:03;;;;;;;0.73;0.70;;;16.50;50.10;;;;;;6307691;28;20396;-74
2024/03/12 11:08:09;;;;;;;1.27;0.70;;;16.60;50.10;;;;;;6297604;28;20675;-74
2024/03/12 11:11:10;;;;;;;1.98;1.05;;;16.70;49.60;;;;;;6288242;28;20036;-74
2024/03/12 11:14:13;;;;;;;1.17;0.90;;;16.70;49.30;;;;;;6307200;28;20032;-75
2024/03/12 11:17:31;;;;;;;2.28;0.80;;;16.80;49.20;;;;;;6306646;28;20024;-73
2024/03/12 11:20:41;;;;;;;1.27;0.40;;;16.70;48.80;;;;;;6303305;28;20491;-74
2024/03/12 11:23:45;;;;;;;1.80;0.70;;;16.70;48.50;;;;;;6289996;28;20032;-75
2024/03/12 11:26:53;;;;;;;2.95;0.70;;;16.60;48.40;;;;;;6289600;28;20031;-75
2024/03/12 11:30:03;;;;;;;2.05;0.68;;;16.60;48.30;;;;;;6292153;28;20043;-74
2024/03/12 11:33:04;;;;;;;5.70;0.95;;;16.50;48.20;;;;;;6293607;28;20028;-74
2024/03/12 11:36:26;;;;;;;2.45;1.02;;;16.50;48.30;;;;;;6309924;28;20639;-74
2024/03/12 11:39:30;;;;;;;2.53;0.80;;;16.50;48.60;;;;;;6308854;28;20533;-73
2024/03/12 11:42:31;;;;;;;2.47;0.80;;;16.60;48.40;;;;;;6310617;28;20024;-75
2024/03/12 11:45:46;;;;;;;1.13;0.57;;;16.60;48.10;;;;;;6292678;28;20452;-75
2024/03/12 11:48:48;;;;;;;1.45;0.65;;;16.80;47.80;;;;;;6312199;28;20038;-74
2024/03/12 11:51:58;;;;;;;5.78;1.05;;;16.70;48.10;;;;;;6306291;28;20209;-74
2024/03/12 11:55:03;;;;;;;1.73;0.70;;;16.70;47.20;;;;;;6310438;28;20112;-74
2024/03/12 11:58:06;;;;;;;2.33;0.52;;;16.80;47.00;;;;;;6311960;28;20027;-74
2024/03/12 12:01:10;;;;;;;1.52;0.80;;;16.90;46.80;;;;;;6311776;28;20467;-73
2024/03/12 12:04:22;;;;;;;2.13;0.63;;;16.90;46.70;;;;;;6311356;28;20100;-77
2024/03/12 12:07:25;;;;;;;1.17;0.73;;;16.90;46.40;;;;;;6311844;28;20503;-75
2024/03/12 12:10:26;;;;;;;6.00;0.75;;;16.80;46.30;;;;;;6313489;28;20563;-75
2024/03/12 12:13:32;;;;;;;1.42;0.60;;;16.70;46.30;;;;;;6289493;28;20028;-75
2024/03/12 12:16:32;;;;;;;0.43;0.40;;;16.70;46.40;;;;;;6294098;28;20063;-72
2024/03/12 12:19:34;;;;;;;2.08;0.43;;;16.80;46.20;;;;;;6312369;28;20016;-74
2024/03/12 12:22:38;;;;;;;3.25;0.55;;;16.70;46.00;;;;;;6308922;28;20028;-74
2024/03/12 12:25:39;;;;;;;2.30;0.60;;;16.70;46.10;;;;;;6308937;28;20023;-75
2024/03/12 12:28:41;;;;;;;1.98;0.70;;;16.80;46.10;;;;;;6310176;28;20031;-73
2024/03/12 12:31:42;;;;;;;3.03;0.82;;;16.90;45.70;;;;;;6310113;28;20032;-73
2024/03/12 12:34:43;;;;;;;0.80;0.50;;;17.00;45.50;;;;;;6295676;28;20084;-74
2024/03/12 12:37:46;;;;;;;2.22;0.70;;;17.10;45.40;;;;;;6309363;28;20016;-74
2024/03/12 12:40:49;;;;;;;1.38;0.50;;;17.20;45.00;;;;;;6275950;28;20028;-74
2024/03/12 12:43:54;;;;;;;0.30;0.30;;;17.30;44.80;;;;;;6306143;28;20059;-74
2024/03/12 12:46:56;;;;;;;0.85;0.50;;;17.30;44.80;;;;;;6302543;28;20050;-75
2024/03/12 12:50:00;;;;;;;0.80;0.65;;;17.20;44.70;;;;;;6308329;28;20024;-73
2024/03/12 12:53:02;;;;;;;7.03;1.35;;;17.10;44.80;;;;;;6310768;28;20072;-74
2024/03/12 12:56:08;;;;;;;1.75;0.88;;;17.00;44.90;;;;;;6310016;28;20030;-74
2024/03/12 12:59:16;;;;;;;1.95;0.65;;;17.00;45.00;;;;;;6310233;28;20085;-73
2024/03/12 13:02:18;;;;;;;0.88;0.65;;;17.00;44.90;;;;;;6293252;28;20020;-73
2024/03/12 13:05:23;;;;;;;2.85;0.70;;;17.00;45.00;;;;;;6307961;28;20020;-74
2024/03/12 13:08:26;;;;;;;1.75;0.82;;;17.10;44.70;;;;;;6292043;28;20421;-77
2024/03/12 13:11:29;;;;;;;1.02;0.60;;;17.00;44.50;;;;;;6309241;28;20077;-74
2024/03/12 13:14:31;;;;;;;1.05;0.70;;;16.90;44.50;;;;;;6308908;28;20047;-74
2024/03/12 13:17:32;;;;;;;1.90;0.70;;;16.90;44.50;;;;;;6307928;28;20391;-74
2024/03/12 13:20:33;;;;;;;3.53;0.55;;;16.80;44.70;;;;;;6309772;28;20012;-73
2024/03/12 13:23:35;;;;;;;3.35;0.98;;;16.80;44.60;;;;;;6305855;28;20029;-74
2024/03/12 13:26:37;;;;;;;0.52;0.52;;;16.80;44.50;;;;;;6291047;28;20024;-74
2024/03/12 13:29:38;;;;;;;0.60;0.60;;;16.90;44.40;;;;;;6307900;28;20024;-74
2024/03/12 13:32:44;;;;;;;1.13;0.68;;;16.90;44.20;;;;;;6309639;28;20420;-73
2024/03/12 13:35:46;;;;;;;0.68;0.57;;;17.00;43.90;;;;;;6286439;28;20050;-74
2024/03/12 13:38:49;;;;;;;0.77;0.60;;;17.00;43.60;;;;;;6278859;28;20484;-73
2024/03/12 13:41:50;;;;;;;1.35;0.63;;;17.00;43.30;;;;;;6306515;28;20472;-74
2024/03/12 13:44:54;;;;;;;0.70;0.68;;;16.90;43.30;;;;;;6306213;28;20031;-75
2024/03/12 13:47:55;;;;;;;1.70;0.52;;;16.80;43.40;;;;;;6306595;28;20487;-73
2024/03/12 13:51:00;;;;;;;1.05;0.50;;;16.70;43.30;;;;;;6281678;28;20033;-74
2024/03/12 13:54:04;;;;;;;1.02;0.50;;;16.80;43.40;;;;;;6307330;28;20030;-74
2024/03/12 13:57:06;;;;;;;0.45;0.30;;;16.80;43.00;;;;;;6303182;28;20099;-74
2024/03/12 14:00:09;;;;;;;1.02;0.60;;;16.90;42.40;;;;;;6306482;28;20027;-73
2024/03/12 14:03:13;;;;;;;0.95;0.70;;;17.00;41.90;;;;;;6306797;28;20032;-73
2024/03/12 14:06:14;;;;;;;1.25;0.77;;;17.10;42.40;;;;;;6308345;28;20027;-73
2024/03/12 14:09:15;;;;;;;0.90;0.50;;;17.20;41.50;;;;;;6307081;28;20040;-73
2024/03/12 14:12:17;;;;;;;4.50;0.63;;;17.30;41.50;;;;;;6306766;28;20031;-72
2024/03/12 14:15:20;;;;;;;0.45;0.35;;;17.30;41.10;;;;;;6307830;28;20042;-73
2024/03/12 14:18:21;;;;;;;1.23;0.40;;;17.40;40.60;;;;;;6306449;28;20012;-74
2024/03/12 14:21:22;;;;;;;2.47;0.50;;;17.50;40.10;;;;;;6308501;28;20552;-74
2024/03/12 14:24:23;;;;;;;0.95;0.50;;;17.50;40.20;;;;;;6306633;28;20048;-73
2024/03/12 14:27:25;;;;;;;2.15;0.45;;;17.50;40.50;;;;;;6305971;28;20024;-74
2024/03/12 14:30:26;;;;;;;0.93;0.50;;;17.40;40.20;;;;;;6305617;28;20027;-74
2024/03/12 14:33:28;;;;;;;1.02;0.57;;;17.30;40.20;;;;;;6308276;28;20130;-74
2024/03/12 14:36:29;;;;;;;0.98;0.60;;;17.30;40.20;;;;;;6308198;28;20017;-75
2024/03/12 14:39:29;;;;;;;1.52;0.60;;;17.30;40.20;;;;;;6300234;28;20032;-75
2024/03/12 14:42:30;;;;;;;2.17;0.75;;;17.30;40.40;;;;;;6264859;28;20138;-74
2024/03/12 14:45:32;;;;;;;0.55;0.52;;;17.30;40.50;;;;;;6299322;28;20016;-75
2024/03/12 14:48:36;;;;;;;10.90;0.70;;;17.30;40.50;;;;;;6306361;28;20024;-75
2024/03/12 14:51:39;;;;;;;0.85;0.43;;;17.30;40.40;;;;;;6289189;28;20067;-74
2024/03/12 14:54:40;;;;;;;1.27;0.80;;;17.20;40.10;;;;;;6289634;28;20512;-74
2024/03/12 14:57:41;;;;;;;0.77;0.57;;;17.20;40.10;;;;;;6305775;28;20110;-76
2024/03/12 15:00:42;;;;;;;0.95;0.70;;;17.20;40.20;;;;;;6284077;28;20560;-74
2024/03/12 15:03:44;;;;;;;1.48;0.77;;;17.20;40.10;;;;;;6270373;28;20436;-73
2024/03/12 15:06:44;;;;;;;1.35;0.73;;;17.20;40.20;;;;;;6310750;28;20055;-74
2024/03/12 15:09:51;;;;;;;1.83;0.90;;;17.20;40.20;;;;;;6310609;28;20024;-74
2024/03/12 15:12:53;;;;;;;0.60;0.60;;;17.30;40.40;;;;;;6304474;28;20055;-74
2024/03/12 15:15:54;;;;;;;0.88;0.75;;;17.30;40.40;;;;;;6311034;28;20016;-74
2024/03/12 15:18:55;;;;;;;0.95;0.77;;;17.40;40.50;;;;;;6311836;28;20521;-74
2024/03/12 15:21:57;;;;;;;0.82;0.70;;;17.40;40.40;;;;;;6307276;28;20351;-75
2024/03/12 15:24:58;;;;;;;1.85;0.88;;;17.30;40.30;;;;;;6296444;28;20060;-73
2024/03/12 15:27:59;;;;;;;3.28;0.90;;;17.20;40.20;;;;;;6294661;28;20034;-74
2024/03/12 15:31:00;;;;;;;2.03;0.98;;;17.20;40.30;;;;;;6284801;28;20464;-74
2024/03/12 15:34:03;;;;;;;1.48;0.80;;;17.10;40.10;;;;;;6318157;28;20062;-74
2024/03/12 15:37:04;;;;;;;1.42;0.60;;;17.20;40.00;;;;;;6302850;28;20020;-73
2024/03/12 15:40:08;;;;;;;1.50;1.00;;;17.10;39.80;;;;;;6309785;28;20364;-74
2024/03/12 15:43:09;;;;;;;3.42;0.82;;;17.10;39.80;;;;;;6309861;28;20354;-73
2024/03/12 15:46:18;;;;;;;0.75;0.68;;;17.00;40.10;;;;;;6303087;28;20028;-75
2024/03/12 15:49:20;;;;;;;2.20;0.60;;;17.00;40.30;;;;;;6310606;28;20101;-74
2024/03/12 15:52:22;;;;;;;2.50;0.50;;;17.00;40.50;;;;;;6293164;28;20028;-74
2024/03/12 15:55:24;;;;;;;3.83;1.25;;;17.00;40.60;;;;;;6309904;28;20081;-74
2024/03/12 15:58:26;;;;;;;1.48;0.98;;;17.00;40.70;;;;;;6293691;28;20168;-74
2024/03/12 16:01:28;;;;;;;3.80;0.90;;;16.90;40.60;;;;;;6311993;28;20036;-74
2024/03/12 16:04:29;;;;;;;0.85;0.77;;;16.90;40.80;;;;;;6293496;28;20034;-74
2024/03/12 16:07:36;;;;;;;1.02;0.98;;;16.90;40.90;;;;;;6309286;28;20020;-73