Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:42;;;;;;;5.00;1.43;;;19.50;81.90;;;;;;5091231;28;20460;-57
2023/09/20 00:03:09;;;;;;;6.00;1.77;;;19.50;82.00;;;;;;5078730;28;20463;-57
2023/09/20 00:05:39;;;;;;;6.57;2.10;;;19.50;82.10;;;;;;5075995;28;20452;-57
2023/09/20 00:08:06;;;;;;;5.73;2.33;;;19.40;82.10;;;;;;5075795;28;20437;-57
2023/09/20 00:10:32;;;;;;;8.80;2.10;;;19.50;82.70;;;;;;5075759;28;20491;-57
2023/09/20 00:12:59;;;;;;;5.27;1.90;;;19.40;82.50;;;;;;5077919;28;20452;-57
2023/09/20 00:15:26;;;;;;;7.43;2.10;;;19.40;82.70;;;;;;5076750;28;20452;-57
2023/09/20 00:17:54;;;;;;;4.33;2.27;;;19.40;83.00;;;;;;5090902;28;20993;-57
2023/09/20 00:20:21;;;;;;;3.93;2.40;;;19.40;83.30;;;;;;5095210;28;21006;-57
2023/09/20 00:22:48;;;;;;;4.33;2.43;;;19.50;83.30;;;;;;5080544;28;20950;-57
2023/09/20 00:25:15;;;;;;;6.53;2.00;;;19.50;83.40;;;;;;5075857;28;20456;-57
2023/09/20 00:27:45;;;;;;;4.47;1.77;;;19.50;83.50;;;;;;5093135;28;20448;-57
2023/09/20 00:30:15;;;;;;;2.13;1.93;;;19.50;83.60;;;;;;5095274;28;20510;-57
2023/09/20 00:32:42;;;;;;;3.93;1.73;;;19.40;83.80;;;;;;5093283;28;20901;-57
2023/09/20 00:35:11;;;;;;;6.10;2.73;;;19.40;84.10;;;;;;5095621;28;20868;-57
2023/09/20 00:37:39;;;;;;;2.20;1.53;;;19.40;84.10;;;;;;5074718;28;20511;-57
2023/09/20 00:40:15;;;;;;;6.47;2.10;;;19.40;84.30;;;;;;5074884;28;21008;-57
2023/09/20 00:42:42;;;;;;;6.40;1.63;;;19.40;84.40;;;;;;5074464;28;20447;-57
2023/09/20 00:45:09;;;;;;;5.15;2.70;;;19.40;84.80;;;;;;5074349;28;20940;-58
2023/09/20 00:47:40;;;;;;;3.00;1.53;;;19.40;85.00;;;;;;5074501;28;20726;-58
2023/09/20 00:50:09;;;;;;;10.10;2.90;;;19.40;85.00;;;;;;5074277;28;20473;-57
2023/09/20 00:52:40;;;;;;;4.47;2.40;;;19.30;85.60;;;;;;5074614;28;20463;-57
2023/09/20 00:55:09;;;;;;;9.13;2.57;;;19.30;85.70;;;;;;5074626;28;20444;-57
2023/09/20 00:57:37;;;;;;;6.27;2.00;;;19.30;85.80;;;;;;5074592;28;20480;-57
2023/09/20 01:00:14;;;;;;;4.50;1.60;;;19.30;86.70;;;;;;5074489;28;20498;-58
2023/09/20 01:02:42;;;;;;;2.80;1.70;;;19.30;86.00;;;;;;5087050;28;20814;-57
2023/09/20 01:05:08;;;;;;;4.40;1.70;;;19.30;86.10;;;;;;5075762;28;20825;-57
2023/09/20 01:07:35;;;;;;;7.90;2.33;;;19.30;86.30;;;;;;5076394;28;20440;-57
2023/09/20 01:10:05;;;;;;;5.53;2.00;;;19.30;86.40;;;;;;5093139;28;20464;-57
2023/09/20 01:12:32;;;;;;;7.00;2.20;;;19.20;86.60;;;;;;5089240;28;20445;-57
2023/09/20 01:14:59;;;;;;;4.57;2.20;;;19.30;86.80;;;;;;5075321;28;20543;-57
2023/09/20 01:17:26;;;;;;;2.70;1.53;;;19.30;86.90;;;;;;5075530;28;21008;-57
2023/09/20 01:19:52;;;;;;;2.83;1.60;;;19.30;86.80;;;;;;5092592;28;20471;-57
2023/09/20 01:22:20;;;;;;;6.10;2.10;;;19.20;87.10;;;;;;5094222;28;20492;-57
2023/09/20 01:24:48;;;;;;;3.87;1.67;;;19.30;87.20;;;;;;5092500;28;20472;-57
2023/09/20 01:27:14;;;;;;;2.70;1.80;;;19.30;87.10;;;;;;5081897;28;20449;-57
2023/09/20 01:29:41;;;;;;;6.13;1.87;;;19.30;87.30;;;;;;5074273;28;20523;-57
2023/09/20 01:32:08;;;;;;;4.47;1.60;;;19.30;87.30;;;;;;5075416;28;20484;-57
2023/09/20 01:34:36;;;;;;;5.10;2.27;;;19.30;87.60;;;;;;5075176;28;20441;-57
2023/09/20 01:37:03;;;;;;;2.80;1.90;;;19.20;87.80;;;;;;5073218;28;20479;-57
2023/09/20 01:39:33;;;;;;;8.20;2.10;;;19.20;88.40;;;;;;5073460;28;21005;-58
2023/09/20 01:42:00;;;;;;;6.03;1.97;;;19.20;88.50;;;;;;5074984;28;20536;-57
2023/09/20 01:44:27;;;;;;;7.77;1.90;;;19.20;88.40;;;;;;5073500;28;20946;-57
2023/09/20 01:46:54;;;;;;;6.87;2.77;;;19.30;88.60;;;;;;5073914;28;20472;-57
2023/09/20 01:49:21;;;;;;;2.57;1.90;;;19.30;88.40;;;;;;5090182;28;20825;-57
2023/09/20 01:51:48;;;;;;;6.27;2.17;;;19.20;88.50;;;;;;5074870;28;20530;-57
2023/09/20 01:54:16;;;;;;;6.47;2.17;;;19.20;88.20;;;;;;5073678;28;20453;-57
2023/09/20 01:56:44;;;;;;;10.20;2.20;;;19.30;88.60;;;;;;5082963;28;20476;-57
2023/09/20 01:59:11;;;;;;;8.50;2.03;;;19.30;88.60;;;;;;5083429;28;20570;-57
2023/09/20 02:01:38;;;;;;;6.27;2.30;;;19.30;88.80;;;;;;5093173;28;20828;-57
2023/09/20 02:04:06;;;;;;;4.40;2.13;;;19.20;89.10;;;;;;5091027;28;20523;-56
2023/09/20 02:06:33;;;;;;;7.07;2.37;;;19.20;89.10;;;;;;5093667;28;20992;-58
2023/09/20 02:09:01;;;;;;;3.20;2.30;;;19.30;89.10;;;;;;5093110;28;20501;-57
2023/09/20 02:11:28;;;;;;;4.47;1.90;;;19.20;88.80;;;;;;5093416;28;20459;-57
2023/09/20 02:13:56;;;;;;;5.17;2.00;;;19.20;88.80;;;;;;5091586;28;20453;-57
2023/09/20 02:16:22;;;;;;;4.30;2.10;;;19.20;89.20;;;;;;5091977;28;20458;-57
2023/09/20 02:18:51;;;;;;;6.30;2.20;;;19.20;89.40;;;;;;5092124;28;20989;-57
2023/09/20 02:21:17;;;;;;;7.53;2.10;;;19.20;89.40;;;;;;5086220;28;20449;-57
2023/09/20 02:23:44;;;;;;;5.77;1.70;;;19.10;89.50;;;;;;5074217;28;20460;-57
2023/09/20 02:26:12;;;;;;;4.10;1.90;;;19.10;89.90;;;;;;5073050;28;20947;-58
2023/09/20 02:28:40;;;;;;;5.20;2.00;;;19.10;90.00;;;;;;5072997;28;20817;-58
2023/09/20 02:31:09;;;;;;;4.23;1.77;;;19.10;90.00;;;;;;5076734;28;20441;-57
2023/09/20 02:33:36;;;;;;;9.30;2.10;;;19.10;90.10;;;;;;5073803;28;20492;-57
2023/09/20 02:36:03;;;;;;;8.07;2.17;;;19.10;90.20;;;;;;5089473;28;20460;-57
2023/09/20 02:38:30;;;;;;;7.70;2.67;;;19.10;90.20;;;;;;5093974;28;20514;-58
2023/09/20 02:40:58;;;;;;;3.03;2.10;;;19.10;90.20;;;;;;5093537;28;20492;-58
2023/09/20 02:43:26;;;;;;;4.73;1.67;;;19.10;90.30;;;;;;5093336;28;20443;-57
2023/09/20 02:45:54;;;;;;;8.53;2.10;;;19.10;90.40;;;;;;5091691;28;20451;-57
2023/09/20 02:48:22;;;;;;;6.97;2.13;;;19.00;90.50;;;;;;5093696;28;20448;-57
2023/09/20 02:50:50;;;;;;;6.00;2.20;;;19.00;90.50;;;;;;5096942;28;20467;-57
2023/09/20 02:53:18;;;;;;;7.03;2.45;;;18.90;90.60;;;;;;5096271;28;20914;-57
2023/09/20 02:55:46;;;;;;;2.93;2.03;;;19.00;90.80;;;;;;5087817;28;20195;-57
2023/09/20 02:58:13;;;;;;;8.50;2.20;;;19.00;90.70;;;;;;5077588;28;20480;-57
2023/09/20 03:00:46;;;;;;;7.10;2.07;;;19.00;90.80;;;;;;5077260;28;20542;-57
2023/09/20 03:03:15;;;;;;;6.93;2.63;;;19.00;90.80;;;;;;5076898;28;20535;-57
2023/09/20 03:05:43;;;;;;;3.93;2.10;;;19.00;90.90;;;;;;5093298;28;20501;-57
2023/09/20 03:08:11;;;;;;;6.47;2.20;;;19.00;90.90;;;;;;5076698;28;20448;-57
2023/09/20 03:10:41;;;;;;;4.33;2.00;;;19.00;91.00;;;;;;5076557;28;20516;-57
2023/09/20 03:13:10;;;;;;;4.33;1.73;;;19.00;90.90;;;;;;5076534;28;20444;-57
2023/09/20 03:15:43;;;;;;;4.90;2.30;;;19.00;90.90;;;;;;5076562;28;20463;-57
2023/09/20 03:18:13;;;;;;;5.43;2.20;;;19.00;91.00;;;;;;5076399;28;20562;-57
2023/09/20 03:20:43;;;;;;;7.27;2.33;;;19.00;91.00;;;;;;5076745;28;20475;-58
2023/09/20 03:23:12;;;;;;;4.70;1.73;;;18.90;91.00;;;;;;5076346;28;20444;-57
2023/09/20 03:25:39;;;;;;;4.10;1.93;;;18.90;91.10;;;;;;5076635;28;20448;-58
2023/09/20 03:28:07;;;;;;;4.00;2.10;;;18.90;91.30;;;;;;5075865;28;20437;-57
2023/09/20 03:30:34;;;;;;;7.50;2.33;;;18.90;91.30;;;;;;5076039;28;20521;-57
2023/09/20 03:33:01;;;;;;;9.10;2.47;;;18.90;91.50;;;;;;5076679;28;20445;-57
2023/09/20 03:35:28;;;;;;;2.73;1.60;;;18.90;91.50;;;;;;5075889;28;20444;-57
2023/09/20 03:37:55;;;;;;;8.27;2.20;;;18.90;91.50;;;;;;5075831;28;20498;-57
2023/09/20 03:40:24;;;;;;;3.47;1.97;;;18.90;91.60;;;;;;5075444;28;20937;-57
2023/09/20 03:42:52;;;;;;;5.73;2.10;;;18.80;91.70;;;;;;5075977;28;20864;-57
2023/09/20 03:45:19;;;;;;;5.83;2.03;;;18.80;91.80;;;;;;5076044;28;20453;-57
2023/09/20 03:47:47;;;;;;;2.37;2.00;;;18.70;91.90;;;;;;5075870;28;20973;-57
2023/09/20 03:50:17;;;;;;;3.03;1.57;;;18.70;92.20;;;;;;5075963;28;20559;-57
2023/09/20 03:52:45;;;;;;;3.67;2.00;;;18.70;92.20;;;;;;5075591;28;20953;-57
2023/09/20 03:55:12;;;;;;;4.43;2.13;;;18.70;92.30;;;;;;5084252;28;20446;-57
2023/09/20 03:57:40;;;;;;;2.93;1.90;;;18.70;92.50;;;;;;5096156;28;20520;-57
2023/09/20 04:00:11;;;;;;;4.03;2.23;;;18.70;92.60;;;;;;5093705;28;20476;-57
2023/09/20 04:02:38;;;;;;;11.00;2.37;;;18.70;92.40;;;;;;5077357;28;20888;-57
2023/09/20 04:05:13;;;;;;;2.50;1.87;;;18.70;92.60;;;;;;5086359;28;20443;-57
2023/09/20 04:07:43;;;;;;;4.90;1.83;;;18.80;92.60;;;;;;5076421;28;20444;-58
2023/09/20 04:10:10;;;;;;;2.57;1.80;;;18.80;92.70;;;;;;5075665;28;20476;-57
2023/09/20 04:12:38;;;;;;;3.20;1.60;;;18.70;92.60;;;;;;5091714;28;20444;-57
2023/09/20 04:15:07;;;;;;;8.60;2.00;;;18.70;92.80;;;;;;5085138;28;20517;-57
2023/09/20 04:17:35;;;;;;;4.63;2.00;;;18.70;92.80;;;;;;5087878;28;20574;-57
2023/09/20 04:20:04;;;;;;;3.20;2.10;;;18.80;92.80;;;;;;5085039;28;20475;-57
2023/09/20 04:22:32;;;;;;;6.47;2.20;;;18.80;92.80;;;;;;5085728;28;20510;-57
2023/09/20 04:24:58;;;;;;;2.87;1.40;;;18.80;93.00;;;;;;5076767;28;20464;-58
2023/09/20 04:27:25;;;;;;;5.67;1.77;;;18.70;92.90;;;;;;5095381;28;20444;-58
2023/09/20 04:29:53;;;;;;;3.73;1.80;;;18.80;93.00;;;;;;5095520;28;20474;-57
2023/09/20 04:32:21;;;;;;;3.70;1.83;;;18.80;93.10;;;;;;5085130;28;20448;-58
2023/09/20 04:34:52;;;;;;;7.43;2.13;;;18.80;93.20;;;;;;5075076;28;20946;-58
2023/09/20 04:37:19;;;;;;;6.60;1.97;;;18.80;93.20;;;;;;5082991;28;20503;-57
2023/09/20 04:39:45;;;;;;;4.60;1.60;;;18.80;93.20;;;;;;5084899;28;20825;-56
2023/09/20 04:42:12;;;;;;;3.00;2.20;;;18.70;93.20;;;;;;5089454;28;20864;-57
2023/09/20 04:44:41;;;;;;;3.40;2.07;;;18.70;93.40;;;;;;5075318;28;20452;-57
2023/09/20 04:47:09;;;;;;;4.20;1.90;;;18.70;93.50;;;;;;5074759;28;20820;-58
2023/09/20 04:49:37;;;;;;;3.53;2.37;;;18.70;93.50;;;;;;5074602;28;20465;-57
2023/09/20 04:52:05;;;;;;;2.27;2.07;;;18.70;93.50;;;;;;5074951;28;20527;-57
2023/09/20 04:54:33;;;;;;;5.67;2.03;;;18.70;93.70;;;;;;5074744;28;20482;-58
2023/09/20 04:57:04;;;;;;;3.73;1.90;;;18.70;93.70;;;;;;5074822;28;20441;-57
2023/09/20 04:59:31;;;;;;;4.87;1.97;;;18.70;93.70;;;;;;5074853;28;20836;-58
2023/09/20 05:01:59;;;;;;;4.37;1.93;;;18.70;93.80;;;;;;5074824;28;20444;-57
2023/09/20 05:04:25;;;;;;;2.90;2.00;;;18.70;93.60;;;;;;5074771;28;20449;-57
2023/09/20 05:06:54;;;;;;;5.70;2.10;;;18.70;93.60;;;;;;5074993;28;20436;-58
2023/09/20 05:09:20;;;;;;;2.80;2.27;;;18.70;93.70;;;;;;5074252;28;20484;-57
2023/09/20 05:11:49;;;;;;;4.70;2.30;;;18.70;93.70;;;;;;5074581;28;20440;-58
2023/09/20 05:14:16;;;;;;;7.57;3.03;;;18.70;93.80;;;;;;5074302;28;20479;-57
2023/09/20 05:16:42;;;;;;;4.23;2.17;;;18.70;93.60;;;;;;5074559;28;20452;-57
2023/09/20 05:19:09;;;;;;;4.93;2.27;;;18.80;93.70;;;;;;5074348;28;20488;-58
2023/09/20 05:21:37;;;;;;;4.87;2.27;;;18.80;93.70;;;;;;5074431;28;20444;-58
2023/09/20 05:24:05;;;;;;;4.47;2.00;;;18.70;93.60;;;;;;5073902;28;20453;-57
2023/09/20 05:26:32;;;;;;;7.97;2.10;;;18.70;93.60;;;;;;5074048;28;20946;-58
2023/09/20 05:28:59;;;;;;;9.23;2.30;;;18.70;93.50;;;;;;5074237;28;20487;-58
2023/09/20 05:31:27;;;;;;;5.30;1.97;;;18.70;93.50;;;;;;5074333;28;20440;-58
2023/09/20 05:33:55;;;;;;;3.40;2.20;;;18.70;93.50;;;;;;5074219;28;20788;-57
2023/09/20 05:36:27;;;;;;;4.87;2.30;;;18.70;93.50;;;;;;5074354;28;20536;-58
2023/09/20 05:38:54;;;;;;;5.23;2.50;;;18.70;93.60;;;;;;5073658;28;20842;-57
2023/09/20 05:41:22;;;;;;;3.43;2.13;;;18.70;93.60;;;;;;5074080;28;20502;-58
2023/09/20 05:43:58;;;;;;;7.70;2.23;;;18.70;93.50;;;;;;5073913;28;20490;-57
2023/09/20 05:46:25;;;;;;;7.63;2.53;;;18.70;93.50;;;;;;5074019;28;20433;-57
2023/09/20 05:48:52;;;;;;;3.43;2.10;;;18.70;93.80;;;;;;5074079;28;20460;-57
2023/09/20 05:51:20;;;;;;;6.70;2.23;;;18.60;93.40;;;;;;5073984;28;20444;-58
2023/09/20 05:53:48;;;;;;;5.00;2.43;;;18.70;93.30;;;;;;5073932;28;20441;-57
2023/09/20 05:56:14;;;;;;;5.03;2.57;;;18.70;93.30;;;;;;5073858;28;20450;-57
2023/09/20 05:58:43;;;;;;;3.40;1.80;;;18.70;93.40;;;;;;5073384;28;20527;-57
2023/09/20 06:01:09;;;;;;;4.37;1.83;;;18.60;93.20;;;;;;5073809;28;20479;-57
2023/09/20 06:03:36;;;;;;;2.97;2.00;;;18.60;93.30;;;;;;5073991;28;20441;-57
2023/09/20 06:06:06;;;;;;;6.27;2.67;;;18.50;93.20;;;;;;5073740;28;20445;-57
2023/09/20 06:08:33;;;;;;;5.10;2.20;;;18.50;93.30;;;;;;5073623;28;20440;-58
2023/09/20 06:11:04;;;;;;;5.27;2.40;;;18.50;93.30;;;;;;5073654;28;20469;-57
2023/09/20 06:13:30;;;;;;;4.63;2.00;;;18.60;93.20;;;;;;5073640;28;20437;-57
2023/09/20 06:15:58;;;;;;;4.90;2.87;;;18.50;93.10;;;;;;5073556;28;20440;-58
2023/09/20 06:18:25;;;;;;;3.40;2.40;;;18.50;93.20;;;;;;5073123;28;21044;-58
2023/09/20 06:20:55;;;;;;;3.20;2.10;;;18.50;93.20;;;;;;5073549;28;20483;-58
2023/09/20 06:23:25;;;;;;;5.20;2.07;;;18.50;93.30;;;;;;5072830;28;20444;-57
2023/09/20 06:25:53;;;;;;;6.00;2.20;;;18.40;93.30;;;;;;5073470;28;20433;-57
2023/09/20 06:28:19;;;;;;;3.70;2.43;;;18.40;93.50;;;;;;5073448;28;20441;-57
2023/09/20 06:30:47;;;;;;;4.43;2.57;;;18.40;93.50;;;;;;5072958;28;20460;-57
2023/09/20 06:33:16;;;;;;;4.90;2.73;;;18.40;93.40;;;;;;5073376;28;20487;-57
2023/09/20 06:35:43;;;;;;;6.40;2.30;;;18.50;93.50;;;;;;5072979;28;20954;-58
2023/09/20 06:38:10;;;;;;;5.43;2.10;;;18.50;93.40;;;;;;5073330;28;20834;-58
2023/09/20 06:40:38;;;;;;;4.83;2.33;;;18.50;93.50;;;;;;5073213;28;20472;-57
2023/09/20 06:43:07;;;;;;;4.93;2.37;;;18.50;93.50;;;;;;5073251;28;20532;-57
2023/09/20 06:45:34;;;;;;;6.53;2.93;;;18.60;93.50;;;;;;5073218;28;20494;-57
2023/09/20 06:48:02;;;;;;;3.50;2.67;;;18.60;93.40;;;;;;5073182;28;20491;-58
2023/09/20 06:50:30;;;;;;;6.10;2.43;;;18.60;93.50;;;;;;5072910;28;20468;-58
2023/09/20 06:52:57;;;;;;;7.60;2.60;;;18.70;93.70;;;;;;5073248;28;20461;-57
2023/09/20 06:55:25;;;;;;;4.60;2.57;;;18.70;93.60;;;;;;5073260;28;20449;-58
2023/09/20 06:57:52;;;;;;;5.07;2.40;;;18.80;93.50;;;;;;5074187;28;20459;-58
2023/09/20 07:00:20;;;;;;;5.27;2.20;;;18.90;93.40;;;;;;5073946;28;20837;-57
2023/09/20 07:02:48;;;;;;;7.40;2.20;;;18.90;93.10;;;;;;5073238;28;21011;-58
2023/09/20 07:05:16;;;;;;;5.63;2.53;;;19.00;93.00;;;;;;5073142;28;20452;-57
2023/09/20 07:07:45;;;;;;;3.30;2.10;;;19.00;93.00;;;;;;5073238;28;20445;-57
2023/09/20 07:10:12;;;;;;;3.47;2.20;;;19.00;93.10;;;;;;5072960;28;20548;-57
2023/09/20 07:12:40;;;;;;;5.37;2.30;;;19.00;92.90;;;;;;5073052;28;20464;-58
2023/09/20 07:15:09;;;;;;;9.03;2.20;;;18.90;93.00;;;;;;5073022;28;20543;-58
2023/09/20 07:17:35;;;;;;;1.70;1.50;;;18.80;93.00;;;;;;5073708;28;20770;-58
2023/09/20 07:20:08;;;;;;;3.43;1.97;;;18.80;93.00;;;;;;5072732;28;20484;-58
2023/09/20 07:22:38;;;;;;;3.83;1.87;;;18.80;93.10;;;;;;5072828;28;20520;-57
2023/09/20 07:25:07;;;;;;;3.20;1.93;;;18.80;93.20;;;;;;5072427;28;20464;-57
2023/09/20 07:27:34;;;;;;;6.00;1.97;;;18.80;93.20;;;;;;5072905;28;20809;-58
2023/09/20 07:30:05;;;;;;;4.70;2.43;;;18.80;93.20;;;;;;5072461;28;20970;-57
2023/09/20 07:32:31;;;;;;;7.00;2.03;;;18.80;93.20;;;;;;5072696;28;20435;-57
2023/09/20 07:34:59;;;;;;;5.23;1.80;;;18.70;93.20;;;;;;5072718;28;20448;-57
2023/09/20 07:37:27;;;;;;;5.00;2.00;;;18.70;93.20;;;;;;5076402;28;20622;-58
2023/09/20 07:39:53;;;;;;;3.13;1.87;;;18.70;93.20;;;;;;5076246;28;20510;-58
2023/09/20 07:42:23;;;;;;;4.07;1.73;;;18.80;93.30;;;;;;5075967;28;20939;-58
2023/09/20 07:44:50;;;;;;;2.40;2.20;;;18.80;93.40;;;;;;5076280;28;20444;-57
2023/09/20 07:47:20;;;;;;;5.23;2.30;;;18.90;93.40;;;;;;5076293;28;20448;-57
2023/09/20 07:49:47;;;;;;;4.50;1.73;;;18.90;93.20;;;;;;5076134;28;20464;-58
2023/09/20 07:52:14;;;;;;;5.50;1.90;;;19.00;93.00;;;;;;5076163;28;20448;-58
2023/09/20 07:54:42;;;;;;;5.57;1.90;;;19.10;92.90;;;;;;5076135;28;20444;-58
2023/09/20 07:57:10;;;;;;;4.20;1.80;;;19.20;92.80;;;;;;5076110;28;20556;-57
2023/09/20 07:59:38;;;;;;;4.50;1.60;;;19.20;92.70;;;;;;5075547;28;20838;-57
2023/09/20 08:02:05;;;;;;;2.60;2.07;;;19.30;92.60;;;;;;5076118;28;20441;-57
2023/09/20 08:04:37;;;;;;;2.53;1.57;;;19.40;92.40;;;;;;5075683;28;20930;-58
2023/09/20 08:07:06;;;;;;;3.37;1.67;;;19.50;92.20;;;;;;5076024;28;20433;-58
2023/09/20 08:09:33;;;;;;;2.60;1.83;;;19.60;91.90;;;;;;5075756;28;20457;-57
2023/09/20 08:12:00;;;;;;;4.13;1.73;;;19.70;91.90;;;;;;5075894;28;20448;-58
2023/09/20 08:14:26;;;;;;;5.67;2.37;;;19.90;91.60;;;;;;5075659;28;20450;-57
2023/09/20 08:19:39;;;;;;;3.33;1.50;;;20.30;90.60;;;;;;5075917;28;20479;-58
2023/09/20 08:22:05;;;;;;;2.10;1.90;;;20.30;90.40;;;;;;5075630;28;20444;-58
2023/09/20 09:00:22;;;;;;;2.97;1.63;;;21.00;89.50;;;;;;5095052;28;20474;-58
2023/09/20 09:02:53;;;;;;;4.50;1.50;;;21.20;89.20;;;;;;5094780;28;20998;-58
2023/09/20 09:05:24;;;;;;;2.33;1.70;;;21.30;89.70;;;;;;5095048;28;20444;-58
2023/09/20 09:07:51;;;;;;;2.67;1.67;;;21.50;88.20;;;;;;5095090;28;20432;-58
2023/09/20 09:10:18;;;;;;;2.63;1.30;;;21.70;87.50;;;;;;5094814;28;20463;-58
2023/09/20 09:12:45;;;;;;;2.27;1.13;;;21.90;86.80;;;;;;5094606;28;20937;-57
2023/09/20 09:15:12;;;;;;;2.63;1.50;;;22.10;86.70;;;;;;5094957;28;20448;-58
2023/09/20 09:17:40;;;;;;;3.37;1.70;;;22.30;84.70;;;;;;5094873;28;20446;-58
2023/09/20 09:20:10;;;;;;;5.00;2.43;;;22.50;84.20;;;;;;5094384;28;21027;-57
2023/09/20 09:22:38;;;;;;;2.50;1.37;;;22.70;83.00;;;;;;5094318;28;21006;-57
2023/09/20 09:25:10;;;;;;;2.50;1.50;;;23.00;81.90;;;;;;5094536;28;20475;-58
2023/09/20 09:27:38;;;;;;;1.33;1.23;;;23.30;81.50;;;;;;5094693;28;20814;-58
2023/09/20 09:30:06;;;;;;;4.90;1.30;;;23.60;78.60;;;;;;5094676;28;20463;-58
2023/09/20 09:32:36;;;;;;;4.97;1.10;;;23.80;77.70;;;;;;5094947;28;20538;-57
2023/09/20 09:35:05;;;;;;;1.73;1.10;;;24.00;77.50;;;;;;5095561;28;20474;-58
2023/09/20 09:37:32;;;;;;;1.93;1.20;;;24.30;75.80;;;;;;5094437;28;20930;-58
2023/09/20 09:40:01;;;;;;;4.60;1.50;;;24.50;75.20;;;;;;5094379;28;20569;-58
2023/09/20 09:42:28;;;;;;;1.83;1.00;;;24.70;72.40;;;;;;5094391;28;20472;-58
2023/09/20 09:44:55;;;;;;;3.23;1.53;;;24.80;71.80;;;;;;5094193;28;20440;-57
2023/09/20 09:47:24;;;;;;;3.27;1.23;;;24.90;71.80;;;;;;5094304;28;20581;-58
2023/09/20 09:49:53;;;;;;;4.73;1.27;;;24.90;70.00;;;;;;5093847;28;20472;-58
2023/09/20 09:52:24;;;;;;;3.97;1.80;;;25.00;69.60;;;;;;5094794;28;20444;-58
2023/09/20 09:54:52;;;;;;;2.97;0.80;;;25.20;68.40;;;;;;5094150;28;20467;-58
2023/09/20 09:57:20;;;;;;;3.43;1.13;;;25.30;69.40;;;;;;5093788;28;20952;-58
2023/09/20 09:59:47;;;;;;;5.33;1.20;;;25.40;67.00;;;;;;5093312;28;20483;-58
2023/09/20 10:02:17;;;;;;;4.10;1.20;;;25.60;64.50;;;;;;5093991;28;20446;-58
2023/09/20 10:04:48;;;;;;;4.53;1.20;;;25.70;61.90;;;;;;5094054;28;20534;-58
2023/09/20 10:07:18;;;;;;;3.37;1.33;;;25.70;61.50;;;;;;5093972;28;20428;-58
2023/09/20 10:09:49;;;;;;;7.60;1.60;;;25.70;61.10;;;;;;5094518;28;20452;-58
2023/09/20 10:12:17;;;;;;;2.50;1.17;;;25.70;60.10;;;;;;5093862;28;20428;-57
2023/09/20 10:14:46;;;;;;;6.93;1.37;;;25.60;61.50;;;;;;5093716;28;20530;-57
2023/09/20 10:17:17;;;;;;;3.27;1.17;;;25.70;61.20;;;;;;5093793;28;20450;-58
2023/09/20 10:19:43;;;;;;;3.47;1.10;;;25.70;60.10;;;;;;5093640;28;20537;-57
2023/09/20 10:22:13;;;;;;;2.90;1.20;;;25.80;60.90;;;;;;5094079;28;20439;-57
2023/09/20 10:24:50;;;;;;;5.73;1.17;;;25.80;60.20;;;;;;5093285;28;20464;-57
2023/09/20 10:27:19;;;;;;;2.33;1.37;;;25.70;59.70;;;;;;5093726;28;20428;-57
2023/09/20 10:30:01;;;;;;;2.13;0.87;;;25.80;60.70;;;;;;5093502;28;20459;-57
2023/09/20 10:32:33;;;;;;;3.10;1.10;;;25.90;60.50;;;;;;5093650;28;20424;-58
2023/09/20 10:35:21;;;;;;;3.37;1.23;;;26.30;58.30;;;;;;5093517;28;20444;-58
2023/09/20 10:38:20;;;;;;;1.97;1.40;;;26.90;57.50;;;;;;5093548;28;20463;-58
2023/09/20 10:41:00;;;;;;;2.33;1.20;;;27.30;55.60;;;;;;5093342;28;20513;-58
2023/09/20 10:43:47;;;;;;;1.60;0.77;;;27.40;55.40;;;;;;5093430;28;20431;-58
2023/09/20 10:46:17;;;;;;;2.50;1.03;;;27.10;55.40;;;;;;5093157;28;20898;-58
2023/09/20 10:48:49;;;;;;;2.47;0.90;;;27.30;55.40;;;;;;5093603;28;20481;-58
2023/09/20 10:51:52;;;;;;;3.73;1.00;;;27.30;54.90;;;;;;5093461;28;20424;-57
2023/09/20 10:54:20;;;;;;;1.10;0.83;;;27.60;54.20;;;;;;5093356;28;20473;-57
2023/09/20 10:57:03;;;;;;;1.30;0.97;;;27.80;53.20;;;;;;5093071;28;20792;-57
2023/09/20 10:59:31;;;;;;;2.93;1.03;;;27.80;53.50;;;;;;5093245;28;20475;-57
2023/09/20 11:02:02;;;;;;;2.90;1.17;;;27.70;53.90;;;;;;5093252;28;20483;-57
2023/09/20 11:04:29;;;;;;;5.03;1.40;;;27.70;52.80;;;;;;5093285;28;20432;-57
2023/09/20 11:06:59;;;;;;;2.37;1.10;;;27.60;52.00;;;;;;5092926;28;21012;-57
2023/09/20 11:09:30;;;;;;;3.10;1.13;;;27.50;51.80;;;;;;5093766;28;20464;-57
2023/09/20 11:12:04;;;;;;;5.03;1.40;;;27.70;51.70;;;;;;5097286;28;20515;-57
2023/09/20 11:14:32;;;;;;;3.60;1.33;;;28.00;51.20;;;;;;5097179;28;20420;-56
2023/09/20 11:17:01;;;;;;;4.53;1.10;;;28.20;50.80;;;;;;5097157;28;20475;-57
2023/09/20 11:19:28;;;;;;;4.03;1.03;;;28.10;49.30;;;;;;5097257;28;20470;-57
2023/09/20 11:21:57;;;;;;;2.13;1.10;;;27.80;49.50;;;;;;5097100;28;20474;-57
2023/09/20 11:24:24;;;;;;;3.13;1.17;;;27.40;49.90;;;;;;5097082;28;20447;-57
2023/09/20 11:26:53;;;;;;;2.60;1.23;;;27.00;51.10;;;;;;5097086;28;20447;-57
2023/09/20 11:29:21;;;;;;;2.00;0.90;;;26.90;52.00;;;;;;5096853;28;20462;-57
2023/09/20 11:31:50;;;;;;;1.83;1.40;;;27.20;51.80;;;;;;5096830;28;20498;-57
2023/09/20 11:34:19;;;;;;;1.00;0.90;;;27.50;51.20;;;;;;5091750;28;20867;-57
2023/09/20 11:36:46;;;;;;;1.40;1.27;;;27.80;50.40;;;;;;5076520;28;20476;-58
2023/09/20 11:39:14;;;;;;;1.53;0.90;;;27.90;49.80;;;;;;5076343;28;20500;-57
2023/09/20 11:41:44;;;;;;;4.17;1.40;;;28.50;48.40;;;;;;5076412;28;20445;-57
2023/09/20 11:44:11;;;;;;;2.33;1.20;;;29.50;47.10;;;;;;5076252;28;20463;-57
2023/09/20 11:46:37;;;;;;;3.77;1.10;;;30.30;44.90;;;;;;5076415;28;20448;-57
2023/09/20 11:49:06;;;;;;;3.93;1.10;;;30.90;42.90;;;;;;5076156;28;20518;-57
2023/09/20 11:51:36;;;;;;;2.77;1.10;;;31.70;41.40;;;;;;5077313;28;20443;-57
2023/09/20 11:54:05;;;;;;;2.30;1.20;;;31.80;40.20;;;;;;5076139;28;20429;-57
2023/09/20 11:56:35;;;;;;;1.63;1.07;;;31.40;40.90;;;;;;5076241;28;20794;-57
2023/09/20 11:59:03;;;;;;;3.40;1.30;;;31.50;41.50;;;;;;5076068;28;20466;-57
2023/09/20 12:01:30;;;;;;;1.60;1.13;;;32.20;40.20;;;;;;5075960;28;20522;-57
2023/09/20 12:03:57;;;;;;;2.00;1.30;;;33.00;39.00;;;;;;5076032;28;20440;-57
2023/09/20 12:06:25;;;;;;;3.80;1.30;;;33.50;36.10;;;;;;5076060;28;20440;-57
2023/09/20 12:08:53;;;;;;;2.07;1.50;;;32.80;36.80;;;;;;5076018;28;20484;-57
2023/09/20 12:11:20;;;;;;;3.63;1.40;;;32.20;38.20;;;;;;5076090;28;20440;-57
2023/09/20 12:13:48;;;;;;;2.77;1.40;;;32.20;38.40;;;;;;5076009;28;20456;-57
2023/09/20 12:16:15;;;;;;;2.40;1.60;;;32.30;38.20;;;;;;5076045;28;20448;-57
2023/09/20 12:18:42;;;;;;;3.57;1.40;;;32.70;37.10;;;;;;5075729;28;20494;-57
2023/09/20 12:21:10;;;;;;;4.07;1.70;;;33.10;36.90;;;;;;5074836;28;20479;-57
2023/09/20 12:23:38;;;;;;;3.10;1.50;;;33.20;35.90;;;;;;5075656;28;20462;-57
2023/09/20 12:26:07;;;;;;;4.90;1.90;;;33.50;36.10;;;;;;5075774;28;20452;-58
2023/09/20 12:28:35;;;;;;;3.23;1.33;;;33.70;36.00;;;;;;5075776;28;20440;-58
2023/09/20 12:31:03;;;;;;;2.10;1.47;;;33.80;35.50;;;;;;5075626;28;20440;-57
2023/09/20 12:33:30;;;;;;;3.47;1.47;;;33.90;35.70;;;;;;5075852;28;20448;-57
2023/09/20 12:35:59;;;;;;;3.03;1.60;;;33.90;34.70;;;;;;5075789;28;20444;-57
2023/09/20 12:38:29;;;;;;;3.27;1.60;;;33.90;34.80;;;;;;5075370;28;20443;-57
2023/09/20 12:40:56;;;;;;;2.37;1.40;;;34.10;34.00;;;;;;5075932;28;20836;-57
2023/09/20 12:43:24;;;;;;;3.23;1.60;;;34.80;33.60;;;;;;5075051;28;20448;-58
2023/09/20 12:45:52;;;;;;;1.63;1.40;;;35.40;32.30;;;;;;5075353;28;20543;-58
2023/09/20 12:48:19;;;;;;;2.63;1.73;;;35.80;32.10;;;;;;5075476;28;20450;-58
2023/09/20 12:50:46;;;;;;;4.00;1.53;;;35.90;30.00;;;;;;5075116;28;20247;-58
2023/09/20 12:53:13;;;;;;;3.80;1.63;;;36.30;30.60;;;;;;5075159;28;20297;-55
2023/09/20 12:55:40;;;;;;;2.30;1.50;;;36.60;29.70;;;;;;5075139;28;20201;-55
2023/09/20 12:58:10;;;;;;;2.83;1.50;;;36.40;29.60;;;;;;5074964;28;20558;-55
2023/09/20 13:00:39;;;;;;;2.50;1.50;;;36.20;30.00;;;;;;5075579;28;20226;-55
2023/09/20 13:03:08;;;;;;;3.00;1.67;;;36.20;30.00;;;;;;5087011;28;20659;-54
2023/09/20 13:05:35;;;;;;;2.03;1.67;;;36.30;29.20;;;;;;5095111;28;20197;-55
2023/09/20 13:08:01;;;;;;;2.10;1.53;;;36.10;28.90;;;;;;5094977;28;20200;-54
2023/09/20 13:10:29;;;;;;;1.43;1.30;;;35.90;29.40;;;;;;5094929;28;20216;-55
2023/09/20 13:12:56;;;;;;;2.03;1.50;;;36.00;30.10;;;;;;5094793;28;20208;-55
2023/09/20 13:15:23;;;;;;;3.07;1.30;;;36.10;30.00;;;;;;5094909;28;20632;-55
2023/09/20 13:17:51;;;;;;;3.17;1.40;;;35.80;30.60;;;;;;5094846;28;20212;-55
2023/09/20 13:20:19;;;;;;;3.00;1.73;;;35.10;30.50;;;;;;5094690;28;20221;-55
2023/09/20 13:22:46;;;;;;;3.00;1.80;;;34.20;32.10;;;;;;5094954;28;20470;-54
2023/09/20 13:25:14;;;;;;;2.70;1.80;;;33.50;34.00;;;;;;5095044;28;20461;-55
2023/09/20 13:27:42;;;;;;;2.87;1.40;;;33.10;34.90;;;;;;5094324;28;20967;-55
2023/09/20 13:30:11;;;;;;;3.77;1.67;;;33.10;35.50;;;;;;5094525;28;20827;-55