Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:45;;;;;;;9.03;6.05;;;18.70;99.90;;;;;;1872486;76;21200;-84
2023/10/02 00:05:41;;;;;;;11.25;6.50;;;18.70;99.90;;;;;;1871971;76;21158;-84
2023/10/02 00:08:39;;;;;;;10.15;6.25;;;18.70;99.90;;;;;;1871906;76;21092;-84
2023/10/02 00:11:39;;;;;;;8.53;5.65;;;18.70;99.90;;;;;;1871945;76;21102;-84
2023/10/02 00:14:38;;;;;;;11.33;6.37;;;18.70;99.90;;;;;;1871676;76;21508;-84
2023/10/02 00:17:31;;;;;;;13.10;7.28;;;18.70;99.90;;;;;;1871546;76;21123;-84
2023/10/02 00:20:21;;;;;;;10.35;6.08;;;18.70;99.90;;;;;;1871637;76;21111;-84
2023/10/02 00:23:15;;;;;;;10.60;6.28;;;18.70;99.90;;;;;;1872183;76;21135;-84
2023/10/02 00:26:10;;;;;;;8.83;6.08;;;18.70;99.90;;;;;;1872094;76;21121;-84
2023/10/02 00:29:06;;;;;;;9.63;6.17;;;18.60;99.90;;;;;;1871960;76;21177;-84
2023/10/02 00:31:53;;;;;;;10.80;6.40;;;18.70;99.90;;;;;;1872319;76;21181;-84
2023/10/02 00:34:45;;;;;;;14.75;6.37;;;18.70;99.90;;;;;;1872539;76;21095;-84
2023/10/02 00:37:47;;;;;;;12.13;6.47;;;18.60;99.90;;;;;;1872425;76;21117;-84
2023/10/02 00:40:40;;;;;;;10.50;6.45;;;18.50;99.90;;;;;;1872284;76;21633;-84
2023/10/02 00:43:35;;;;;;;8.80;6.00;;;18.50;99.90;;;;;;1872413;76;21064;-84
2023/10/02 00:46:27;;;;;;;9.50;5.90;;;18.40;99.90;;;;;;1874040;76;21224;-84
2023/10/02 00:49:28;;;;;;;9.65;6.00;;;18.40;99.90;;;;;;1876425;76;21098;-84
2023/10/02 00:52:11;;;;;;;8.73;5.87;;;18.40;99.90;;;;;;1876400;76;21130;-84
2023/10/02 00:55:05;;;;;;;9.98;6.53;;;18.40;99.90;;;;;;1876845;76;21100;-84
2023/10/02 00:57:57;;;;;;;10.43;6.03;;;18.30;99.90;;;;;;1876702;76;21221;-84
2023/10/02 01:00:50;;;;;;;12.35;6.40;;;18.30;99.90;;;;;;1876579;76;21133;-84
2023/10/02 01:07:05;;;;;;;9.30;6.00;;;18.30;99.90;;;;;;1876348;76;21119;-84
2023/10/02 01:10:07;;;;;;;;;;;18.30;99.90;;;;;;1880120;76;21094;-84
2023/10/02 01:13:05;;;;;;;9.20;6.08;;;18.20;99.90;;;;;;1876804;76;20152;-84
2023/10/02 01:15:56;;;;;;;10.35;6.53;;;18.20;99.90;;;;;;1876928;76;21067;-84
2023/10/02 01:18:50;;;;;;;10.78;6.67;;;18.20;99.90;;;;;;1877217;76;22015;-84
2023/10/02 01:21:43;;;;;;;10.50;6.15;;;18.20;99.90;;;;;;1877012;76;21098;-84
2023/10/02 01:24:34;;;;;;;11.38;6.62;;;18.10;99.90;;;;;;1877099;76;21117;-84
2023/10/02 01:27:40;;;;;;;11.03;6.67;;;18.10;99.90;;;;;;1876968;76;21110;-84
2023/10/02 01:30:21;;;;;;;11.00;6.33;;;18.10;99.90;;;;;;1877429;76;21702;-84
2023/10/02 01:33:17;;;;;;;9.35;6.12;;;18.10;99.90;;;;;;1877386;76;21086;-84
2023/10/02 01:36:09;;;;;;;10.32;6.83;;;18.10;99.90;;;;;;1877160;76;21191;-84
2023/10/02 01:39:10;;;;;;;10.80;6.70;;;18.00;99.90;;;;;;1877673;76;21101;-84
2023/10/02 01:41:54;;;;;;;11.35;7.05;;;18.00;99.90;;;;;;1876898;76;21098;-84
2023/10/02 01:44:55;;;;;;;10.38;6.75;;;17.90;99.90;;;;;;1877258;76;21193;-84
2023/10/02 01:47:41;;;;;;;11.78;6.75;;;17.90;99.90;;;;;;1876915;74;21233;-84
2023/10/02 01:50:32;;;;;;;11.35;6.20;;;17.90;99.90;;;;;;1877313;76;21129;-84
2023/10/02 01:53:29;;;;;;;9.48;6.33;;;17.90;99.90;;;;;;1876523;76;21168;-84
2023/10/02 01:56:20;;;;;;;;;;;17.90;99.90;;;;;;1880026;76;21581;-84
2023/10/02 01:59:14;;;;;;;9.68;6.10;;;17.80;99.90;;;;;;1876783;76;20197;-84
2023/10/02 02:02:12;;;;;;;12.18;6.67;;;17.70;99.90;;;;;;1877782;76;21111;-84
2023/10/02 02:04:58;;;;;;;11.00;6.90;;;17.70;99.90;;;;;;1877435;76;21070;-84
2023/10/02 02:07:50;;;;;;;10.70;6.10;;;17.70;99.90;;;;;;1876951;76;21099;-84
2023/10/02 02:10:41;;;;;;;9.23;6.45;;;17.70;99.90;;;;;;1877258;76;21922;-84
2023/10/02 02:13:44;;;;;;;9.95;6.45;;;17.70;99.90;;;;;;1877234;76;21062;-84
2023/10/02 02:16:31;;;;;;;10.15;6.15;;;17.60;99.90;;;;;;1877239;76;21663;-84
2023/10/02 02:19:23;;;;;;;10.63;6.58;;;17.60;99.90;;;;;;1877639;76;21118;-83
2023/10/02 02:22:13;;;;;;;14.10;7.60;;;17.60;99.90;;;;;;1877073;76;21173;-83
2023/10/02 02:25:06;;;;;;;12.88;6.40;;;17.50;99.90;;;;;;1876751;76;21098;-84
2023/10/02 02:27:57;;;;;;;10.60;6.40;;;17.50;99.90;;;;;;1876184;76;21101;-84
2023/10/02 02:30:49;;;;;;;12.37;7.10;;;17.50;99.90;;;;;;1876251;76;21727;-84
2023/10/02 02:33:42;;;;;;;11.30;7.17;;;17.50;99.90;;;;;;1876636;76;21135;-84
2023/10/02 02:36:35;;;;;;;11.53;6.95;;;17.40;99.90;;;;;;1877287;76;21184;-84
2023/10/02 02:39:28;;;;;;;10.08;6.35;;;17.40;99.90;;;;;;1876451;76;21166;-84
2023/10/02 02:42:22;;;;;;;10.78;6.58;;;17.40;99.90;;;;;;1876562;76;21109;-84
2023/10/02 02:45:24;;;;;;;10.78;6.50;;;17.30;99.90;;;;;;1876636;76;21636;-84
2023/10/02 02:48:16;;;;;;;12.33;7.47;;;17.30;99.90;;;;;;1874638;76;21111;-83
2023/10/02 02:51:14;;;;;;;9.63;6.78;;;17.20;99.90;;;;;;1872497;76;21629;-83
2023/10/02 02:54:05;;;;;;;11.57;7.25;;;17.20;99.90;;;;;;1872416;76;21110;-83
2023/10/02 02:56:58;;;;;;;9.98;6.58;;;17.20;99.90;;;;;;1872344;76;21123;-83
2023/10/02 02:59:49;;;;;;;10.80;6.83;;;17.20;99.90;;;;;;1872256;76;21182;-84
2023/10/02 03:02:40;;;;;;;12.95;6.83;;;17.20;99.90;;;;;;1861726;76;21118;-84
2023/10/02 03:05:40;;;;;;;11.43;6.97;;;17.20;99.90;;;;;;1872282;76;21128;-84
2023/10/02 03:08:38;;;;;;;9.38;6.42;;;17.20;99.90;;;;;;1872527;76;21095;-84
2023/10/02 03:11:29;;;;;;;10.48;6.75;;;17.20;99.90;;;;;;1872570;76;21115;-84
2023/10/02 03:14:22;;;;;;;12.45;6.60;;;17.20;99.90;;;;;;1872300;76;21164;-84
2023/10/02 03:17:31;;;;;;;11.50;7.00;;;17.20;99.90;;;;;;1872289;76;21578;-84
2023/10/02 03:20:23;;;;;;;14.13;6.60;;;17.20;99.90;;;;;;1872340;76;21112;-84
2023/10/02 03:23:14;;;;;;;11.18;6.58;;;17.20;99.90;;;;;;1872452;76;21095;-84
2023/10/02 03:26:07;;;;;;;10.65;6.53;;;17.20;99.90;;;;;;1872411;76;21087;-83
2023/10/02 03:29:04;;;;;;;11.48;6.85;;;17.10;99.90;;;;;;1872018;76;21699;-84
2023/10/02 03:31:57;;;;;;;10.93;6.55;;;17.10;99.90;;;;;;1871699;76;21582;-84
2023/10/02 03:35:02;;;;;;;11.60;6.55;;;17.00;99.90;;;;;;1871769;76;21204;-84
2023/10/02 03:37:43;;;;;;;11.48;7.22;;;17.00;99.90;;;;;;1872185;76;21184;-84
2023/10/02 03:40:34;;;;;;;11.10;6.33;;;17.00;99.90;;;;;;1872091;76;21197;-84
2023/10/02 03:43:42;;;;;;;12.43;6.95;;;17.00;99.90;;;;;;1872407;76;21156;-85
2023/10/02 03:46:35;;;;;;;11.18;6.60;;;16.90;99.90;;;;;;1872639;76;21595;-85
2023/10/02 03:49:24;;;;;;;12.07;6.58;;;16.90;99.90;;;;;;1871119;76;21101;-84
2023/10/02 03:52:18;;;;;;;12.15;6.45;;;16.90;99.90;;;;;;1870002;77;21105;-84
2023/10/02 03:55:17;;;;;;;12.98;7.17;;;16.90;99.90;;;;;;1869957;77;21126;-85
2023/10/02 03:58:10;;;;;;;11.53;6.05;;;16.80;99.90;;;;;;1869970;77;21101;-85
2023/10/02 04:01:02;;;;;;;9.23;5.90;;;16.80;99.90;;;;;;1870084;77;21135;-85
2023/10/02 04:04:04;;;;;;;10.70;6.35;;;16.80;99.90;;;;;;1869959;77;21070;-85
2023/10/02 04:06:47;;;;;;;9.25;5.92;;;16.80;99.90;;;;;;1869976;77;21224;-84
2023/10/02 04:09:39;;;;;;;10.60;6.30;;;16.70;99.90;;;;;;1869977;77;21058;-84
2023/10/02 04:12:30;;;;;;;12.73;6.40;;;16.70;99.90;;;;;;1869785;77;21109;-84
2023/10/02 04:15:22;;;;;;;11.88;6.67;;;16.70;99.90;;;;;;1869580;77;21188;-84
2023/10/02 04:18:45;;;;;;;13.38;7.10;;;16.70;99.90;;;;;;1869823;77;21154;-83
2023/10/02 04:21:09;;;;;;;12.47;7.20;;;16.60;99.90;;;;;;1869782;77;21046;-84
2023/10/02 04:24:00;;;;;;;12.30;7.22;;;16.70;99.90;;;;;;1869963;77;21160;-83
2023/10/02 04:26:54;;;;;;;11.43;6.53;;;16.60;99.90;;;;;;1869772;77;21652;-84
2023/10/02 04:30:09;;;;;;;13.85;6.65;;;16.60;99.90;;;;;;1870021;77;21130;-84
2023/10/02 04:32:42;;;;;;;10.88;6.67;;;16.60;99.90;;;;;;1870248;77;21394;-84
2023/10/02 04:35:57;;;;;;;9.98;6.72;;;16.60;99.90;;;;;;1869934;77;21058;-84
2023/10/02 04:38:49;;;;;;;12.93;6.78;;;16.60;99.90;;;;;;1870050;77;21102;-84
2023/10/02 04:42:09;;;;;;;10.38;6.83;;;16.60;99.90;;;;;;1869630;77;21196;-84
2023/10/02 04:44:44;;;;;;;9.17;6.60;;;16.60;99.90;;;;;;1869888;77;21058;-84
2023/10/02 04:47:37;;;;;;;10.90;6.45;;;16.60;99.90;;;;;;1869964;77;21089;-84
2023/10/02 04:50:35;;;;;;;13.43;7.67;;;16.60;99.90;;;;;;1872018;74;21088;-84
2023/10/02 04:53:28;;;;;;;12.78;6.90;;;16.60;99.90;;;;;;1872842;76;21169;-84
2023/10/02 04:56:24;;;;;;;11.65;6.80;;;16.60;99.90;;;;;;1872311;76;21197;-84
2023/10/02 04:59:15;;;;;;;12.30;6.78;;;16.60;99.90;;;;;;1873046;76;21124;-84
2023/10/02 05:02:21;;;;;;;15.45;7.05;;;16.60;99.90;;;;;;1872903;76;21094;-84
2023/10/02 05:05:16;;;;;;;13.25;6.62;;;16.60;99.90;;;;;;1872897;76;21188;-84
2023/10/02 05:08:18;;;;;;;10.43;6.40;;;16.60;99.90;;;;;;1872784;76;21626;-85
2023/10/02 05:11:05;;;;;;;9.98;6.47;;;16.50;99.90;;;;;;1873012;76;21217;-84
2023/10/02 05:14:00;;;;;;;11.60;7.08;;;16.50;99.90;;;;;;1873032;76;21106;-84
2023/10/02 05:16:51;;;;;;;12.20;6.70;;;16.40;99.90;;;;;;1872783;76;21566;-84
2023/10/02 05:19:57;;;;;;;12.90;7.25;;;16.40;99.90;;;;;;1873142;76;21766;-84
2023/10/02 05:22:58;;;;;;;10.35;7.20;;;16.40;99.90;;;;;;1873155;76;21573;-84
2023/10/02 05:25:43;;;;;;;11.90;6.47;;;16.30;99.90;;;;;;1872926;76;21200;-84
2023/10/02 05:28:43;;;;;;;10.58;6.33;;;16.30;99.90;;;;;;1872794;76;21118;-85
2023/10/02 05:31:35;;;;;;;9.70;6.28;;;16.30;99.90;;;;;;1872727;76;21151;-83
2023/10/02 05:34:26;;;;;;;9.88;6.60;;;16.30;99.90;;;;;;1872723;76;21142;-86
2023/10/02 05:37:23;;;;;;;12.05;6.55;;;16.30;99.90;;;;;;1872639;76;21043;-84
2023/10/02 05:40:37;;;;;;;12.15;7.12;;;16.30;99.90;;;;;;1872597;76;21169;-85
2023/10/02 05:43:31;;;;;;;10.23;6.78;;;16.30;99.90;;;;;;1872851;76;21187;-84
2023/10/02 05:46:19;;;;;;;10.53;6.45;;;16.30;99.90;;;;;;1872784;76;21106;-84
2023/10/02 05:49:11;;;;;;;12.13;7.10;;;16.30;99.90;;;;;;1872935;76;21095;-84
2023/10/02 05:52:02;;;;;;;11.50;6.65;;;16.30;99.90;;;;;;1870159;76;21184;-84
2023/10/02 05:54:54;;;;;;;11.85;6.55;;;16.40;99.90;;;;;;1869851;77;21304;-84
2023/10/02 05:57:46;;;;;;;12.53;7.15;;;16.50;99.90;;;;;;1869527;77;21145;-84
2023/10/02 06:00:40;;;;;;;11.43;7.30;;;16.50;99.90;;;;;;1869972;77;21062;-84
2023/10/02 06:03:34;;;;;;;11.20;7.08;;;16.60;99.90;;;;;;1869894;77;21097;-84
2023/10/02 06:06:28;;;;;;;15.63;6.65;;;16.60;99.90;;;;;;1869611;77;21121;-84
2023/10/02 06:09:20;;;;;;;10.85;7.08;;;16.60;99.90;;;;;;1869729;77;21121;-85
2023/10/02 06:12:12;;;;;;;12.90;6.45;;;16.60;99.90;;;;;;1869647;77;21109;-84
2023/10/02 06:15:15;;;;;;;13.55;6.62;;;16.60;99.90;;;;;;1869697;77;21458;-84
2023/10/02 06:17:58;;;;;;;9.90;6.30;;;16.60;99.90;;;;;;1869742;77;21122;-85
2023/10/02 06:20:58;;;;;;;10.80;6.37;;;16.60;99.90;;;;;;1869787;77;21094;-84
2023/10/02 06:23:49;;;;;;;11.18;6.83;;;16.60;99.90;;;;;;1869747;77;21497;-84
2023/10/02 06:26:53;;;;;;;11.22;6.90;;;16.60;99.90;;;;;;1869694;77;21098;-85
2023/10/02 06:29:47;;;;;;;12.07;7.03;;;16.60;99.90;;;;;;1869737;77;21066;-84
2023/10/02 06:32:52;;;;;;;11.75;6.50;;;16.70;99.90;;;;;;1868972;77;21117;-83
2023/10/02 06:35:31;;;;;;;12.40;7.00;;;16.70;99.90;;;;;;1869062;77;21188;-85
2023/10/02 06:38:23;;;;;;;11.65;6.80;;;16.70;99.90;;;;;;1869340;77;21136;-85
2023/10/02 06:41:17;;;;;;;12.60;6.90;;;16.70;99.90;;;;;;1869471;77;21196;-85
2023/10/02 06:44:15;;;;;;;12.30;6.85;;;16.70;99.90;;;;;;1869925;77;21168;-84
2023/10/02 06:47:11;;;;;;;12.82;7.40;;;16.70;99.90;;;;;;1869736;77;21094;-85
2023/10/02 06:50:04;;;;;;;12.43;7.05;;;16.70;99.90;;;;;;1869532;77;21181;-84
2023/10/02 06:52:59;;;;;;;12.25;6.72;;;16.80;99.90;;;;;;1872389;76;21180;-84
2023/10/02 06:55:58;;;;;;;12.53;7.37;;;16.90;99.90;;;;;;1872844;76;21161;-84
2023/10/02 06:58:52;;;;;;;11.22;7.53;;;17.00;99.90;;;;;;1872867;76;21122;-84
2023/10/02 07:02:04;;;;;;;13.78;7.70;;;17.10;99.90;;;;;;1872916;76;21098;-84
2023/10/02 07:04:57;;;;;;;11.93;7.00;;;17.20;99.90;;;;;;1872854;76;21224;-84
2023/10/02 07:07:58;;;;;;;11.40;6.58;;;17.20;99.90;;;;;;1872773;76;21110;-84
2023/10/02 07:10:42;;;;;;;12.10;6.67;;;17.30;99.90;;;;;;1872843;76;21102;-84
2023/10/02 07:13:34;;;;;;;15.43;7.35;;;17.30;99.90;;;;;;1872959;76;21117;-84
2023/10/02 07:16:27;;;;;;;15.55;6.95;;;17.40;99.90;;;;;;1872936;76;21110;-84
2023/10/02 07:19:38;;;;;;;13.83;7.03;;;17.40;99.90;;;;;;1872783;76;21067;-84
2023/10/02 07:22:16;;;;;;;13.40;7.22;;;17.50;99.90;;;;;;1872676;76;21550;-84
2023/10/02 07:25:05;;;;;;;11.65;7.00;;;17.60;99.90;;;;;;1872612;76;21146;-84
2023/10/02 07:27:59;;;;;;;12.53;7.35;;;17.60;99.90;;;;;;1872595;76;21079;-84
2023/10/02 07:30:51;;;;;;;13.28;7.05;;;17.70;99.90;;;;;;1872680;76;21570;-84
2023/10/02 07:33:44;;;;;;;12.78;6.97;;;17.80;99.90;;;;;;1872547;76;21157;-85
2023/10/02 07:36:44;;;;;;;14.25;6.87;;;17.90;99.90;;;;;;1873064;76;21184;-85
2023/10/02 07:39:35;;;;;;;12.35;6.90;;;17.90;99.90;;;;;;1873119;76;21165;-84
2023/10/02 07:42:29;;;;;;;12.85;7.20;;;17.90;99.90;;;;;;1872654;76;21111;-85
2023/10/02 07:45:24;;;;;;;15.10;6.45;;;17.90;99.90;;;;;;1872827;76;21110;-85
2023/10/02 07:48:19;;;;;;;11.70;7.08;;;17.90;99.90;;;;;;1872865;76;21103;-84
2023/10/02 07:51:09;;;;;;;12.60;6.90;;;18.00;99.90;;;;;;1872982;76;21064;-84
2023/10/02 07:54:01;;;;;;;11.73;6.70;;;18.10;99.90;;;;;;1876558;76;21122;-84
2023/10/02 07:56:54;;;;;;;12.45;6.50;;;18.20;99.90;;;;;;1876414;76;21620;-84
2023/10/02 07:59:48;;;;;;;10.15;6.35;;;18.30;99.90;;;;;;1876853;76;21158;-84
2023/10/02 08:02:40;;;;;;;12.65;6.70;;;18.30;99.90;;;;;;1876974;76;21058;-84
2023/10/02 08:05:34;;;;;;;11.12;7.20;;;18.40;99.90;;;;;;1885421;75;21173;-84
2023/10/02 08:08:33;;;;;;;11.20;6.53;;;18.40;99.90;;;;;;1910246;75;21111;-85
2023/10/02 08:11:28;;;;;;;13.28;6.25;;;18.50;99.90;;;;;;1909530;75;21099;-84
2023/10/02 08:14:38;;;;;;;14.90;7.10;;;18.50;99.90;;;;;;1909931;75;21525;-84
2023/10/02 08:17:59;;;;;;;11.55;6.30;;;18.50;99.90;;;;;;1910100;75;21052;-84
2023/10/02 08:20:28;;;;;;;10.85;6.22;;;18.60;99.90;;;;;;1909676;75;21123;-84
2023/10/02 08:23:22;;;;;;;12.37;6.22;;;18.70;99.90;;;;;;1910390;75;21094;-84
2023/10/02 08:26:16;;;;;;;14.58;6.72;;;18.80;99.90;;;;;;1909526;75;21125;-85
2023/10/02 08:29:13;;;;;;;11.33;6.12;;;18.80;99.90;;;;;;1909476;75;21092;-84
2023/10/02 08:32:05;;;;;;;11.57;6.12;;;18.90;99.90;;;;;;1909574;75;21145;-84
2023/10/02 08:34:57;;;;;;;11.22;6.75;;;19.00;99.90;;;;;;1909186;75;21115;-84
2023/10/02 08:37:54;;;;;;;13.28;6.50;;;19.10;99.90;;;;;;1909387;75;21148;-85
2023/10/02 08:40:45;;;;;;;14.30;6.90;;;19.20;99.90;;;;;;1909666;75;21154;-84
2023/10/02 08:43:41;;;;;;;12.53;7.05;;;19.30;99.90;;;;;;1910235;75;21204;-84
2023/10/02 08:46:31;;;;;;;13.88;6.58;;;19.40;99.90;;;;;;1909640;75;21160;-84
2023/10/02 08:49:25;;;;;;;16.15;7.22;;;19.50;99.90;;;;;;1909437;75;21132;-84
2023/10/02 08:52:16;;;;;;;14.58;7.40;;;19.50;99.90;;;;;;1910231;75;21107;-84
2023/10/02 08:55:45;;;;;;;15.30;7.10;;;19.60;99.90;;;;;;1909431;75;21166;-84
2023/10/02 08:58:29;;;;;;;12.10;6.22;;;19.70;99.90;;;;;;1911069;75;21099;-84
2023/10/02 09:01:22;;;;;;;10.93;6.75;;;19.80;99.90;;;;;;1910108;75;21126;-84
2023/10/02 09:04:32;;;;;;;10.72;6.50;;;19.90;99.90;;;;;;1910288;75;21127;-85
2023/10/02 09:07:45;;;;;;;11.18;6.28;;;19.90;99.90;;;;;;1909191;75;21578;-85
2023/10/02 09:10:25;;;;;;;11.35;6.72;;;20.00;99.90;;;;;;1910282;75;21225;-84
2023/10/02 09:13:25;;;;;;;11.75;6.47;;;20.10;99.90;;;;;;1909915;75;21127;-83
2023/10/02 09:16:23;;;;;;;11.43;6.30;;;20.10;99.90;;;;;;1909682;75;21149;-84
2023/10/02 09:19:31;;;;;;;13.22;7.10;;;20.20;99.90;;;;;;1909801;75;21159;-84
2023/10/02 09:22:25;;;;;;;11.45;6.37;;;20.30;99.90;;;;;;1908982;75;21169;-84
2023/10/02 09:25:23;;;;;;;11.90;6.85;;;20.40;99.90;;;;;;1909554;75;21137;-85
2023/10/02 09:28:14;;;;;;;11.38;6.17;;;20.50;99.90;;;;;;1909695;75;21159;-84
2023/10/02 09:31:14;;;;;;;11.38;6.10;;;20.60;99.90;;;;;;1910105;75;21171;-84
2023/10/02 09:34:10;;;;;;;11.40;6.95;;;20.60;99.90;;;;;;1910023;75;21560;-84
2023/10/02 09:37:11;;;;;;;10.82;6.22;;;20.70;99.90;;;;;;1909259;75;21147;-85
2023/10/02 09:40:04;;;;;;;10.80;5.70;;;20.80;99.90;;;;;;1909296;75;21165;-84
2023/10/02 09:43:03;;;;;;;10.28;6.22;;;20.90;99.90;;;;;;1911110;75;21249;-84
2023/10/02 09:45:56;;;;;;;10.88;6.08;;;21.00;99.90;;;;;;1909965;75;21048;-84
2023/10/02 09:48:56;;;;;;;13.30;7.10;;;21.10;99.90;;;;;;1909761;75;21127;-84
2023/10/02 09:52:09;;;;;;;14.00;6.40;;;21.10;99.90;;;;;;1909660;75;21169;-84
2023/10/02 09:57:39;;;;;;;12.23;6.50;;;21.10;99.90;;;;;;1950639;72;22550;-83
2023/10/02 10:01:05;;;;;;;13.55;6.67;;;21.20;99.90;;;;;;1905532;74;21097;-83
2023/10/02 10:04:42;;;;;;;13.83;6.55;;;21.30;99.90;;;;;;1883695;76;21204;-83
2023/10/02 10:08:27;;;;;;;13.20;7.17;;;21.40;99.90;;;;;;1883870;76;21633;-84
2023/10/02 10:11:18;;;;;;;17.65;6.67;;;21.50;99.90;;;;;;1884221;75;21110;-84
2023/10/02 10:18:12;;;;;;;11.28;6.55;;;21.70;99.90;;;;;;1951588;72;22110;-84
2023/10/02 10:21:30;;;;;;;11.75;6.90;;;21.80;99.90;;;;;;1917122;75;21135;-85
2023/10/02 10:30:39;;;;;;;10.72;6.22;;;22.20;99.90;;;;;;1975486;72;22221;-81
2023/10/02 10:33:45;;;;;;;8.83;6.05;;;22.40;99.90;;;;;;1950913;73;21228;-82
2023/10/02 10:36:41;;;;;;;9.05;5.75;;;22.40;99.90;;;;;;1912394;75;21122;-80
2023/10/02 10:39:57;;;;;;;9.75;5.67;;;22.50;99.90;;;;;;1950490;73;21160;-82
2023/10/02 10:43:12;;;;;;;9.65;6.03;;;22.50;99.90;;;;;;1912152;75;21161;-81
2023/10/02 10:46:12;;;;;;;10.90;6.70;;;22.50;99.90;;;;;;1947106;73;21091;-81
2023/10/02 10:49:07;;;;;;;10.40;6.17;;;22.60;99.90;;;;;;1920462;75;21191;-81
2023/10/02 10:51:56;;;;;;;8.90;6.75;;;22.60;99.90;;;;;;1920960;75;21055;-81
2023/10/02 10:54:53;;;;;;;11.43;6.70;;;22.70;99.90;;;;;;1920822;75;21101;-81
2023/10/02 10:57:51;;;;;;;10.58;6.17;;;22.70;99.90;;;;;;1920643;75;21187;-81
2023/10/02 11:00:41;;;;;;;8.50;5.53;;;22.90;99.90;;;;;;1920957;75;21151;-82
2023/10/02 11:03:38;;;;;;;11.43;5.78;;;23.00;99.90;;;;;;1920907;75;21573;-81
2023/10/02 11:06:28;;;;;;;8.33;5.70;;;23.10;99.90;;;;;;1920910;75;21545;-81
2023/10/02 11:09:20;;;;;;;10.18;6.80;;;23.20;99.90;;;;;;1920782;75;21609;-81
2023/10/02 11:12:12;;;;;;;10.53;6.62;;;23.40;99.90;;;;;;1920675;75;21287;-81
2023/10/02 11:15:05;;;;;;;10.40;6.12;;;23.50;99.90;;;;;;1920687;75;21139;-81
2023/10/02 11:18:18;;;;;;;9.45;6.33;;;23.60;99.90;;;;;;1919870;75;21079;-82
2023/10/02 11:21:22;;;;;;;12.00;6.05;;;23.60;99.90;;;;;;1916955;75;21102;-81
2023/10/02 11:24:24;;;;;;;8.73;5.97;;;23.70;99.90;;;;;;1917097;75;21122;-81
2023/10/02 11:27:17;;;;;;;9.00;5.70;;;23.80;99.90;;;;;;1916701;75;21148;-81
2023/10/02 11:30:30;;;;;;;8.80;6.17;;;23.90;99.90;;;;;;1910947;75;21125;-81
2023/10/02 11:33:05;;;;;;;8.98;5.47;;;23.90;99.90;;;;;;1904531;75;21105;-81
2023/10/02 11:36:11;;;;;;;10.18;5.50;;;24.00;99.90;;;;;;1916659;75;21185;-81
2023/10/02 11:38:55;;;;;;;8.38;5.25;;;24.10;99.90;;;;;;1917086;75;21205;-81
2023/10/02 11:41:51;;;;;;;8.48;5.90;;;24.10;99.90;;;;;;1903922;75;21223;-81
2023/10/02 11:44:46;;;;;;;9.68;5.65;;;24.20;99.90;;;;;;1916399;75;21183;-82
2023/10/02 11:47:38;;;;;;;7.37;5.12;;;24.30;99.90;;;;;;1903956;75;21120;-81
2023/10/02 11:50:35;;;;;;;10.38;5.67;;;24.30;99.90;;;;;;1904216;75;21124;-81
2023/10/02 11:53:27;;;;;;;8.55;5.33;;;24.50;99.90;;;;;;1916254;75;21108;-81
2023/10/02 11:56:21;;;;;;;9.70;5.92;;;24.60;99.90;;;;;;1916246;75;21551;-81
2023/10/02 11:59:14;;;;;;;9.23;5.40;;;24.60;99.90;;;;;;1903543;75;21156;-81
2023/10/02 12:02:10;;;;;;;7.37;5.03;;;24.70;99.90;;;;;;1916271;75;21127;-81
2023/10/02 12:05:00;;;;;;;10.08;5.55;;;24.80;99.90;;;;;;1916497;75;21134;-82
2023/10/02 12:07:51;;;;;;;9.48;5.37;;;24.90;99.90;;;;;;1907809;75;21110;-81
2023/10/02 12:10:47;;;;;;;9.53;4.67;;;24.90;99.90;;;;;;1920260;75;21447;-82
2023/10/02 12:13:42;;;;;;;8.03;5.53;;;25.00;99.90;;;;;;1920351;75;21141;-83
2023/10/02 12:16:34;;;;;;;6.50;5.17;;;25.10;99.90;;;;;;1934303;73;21541;-81
2023/10/02 12:19:26;;;;;;;7.08;5.15;;;25.20;99.90;;;;;;1926984;73;21082;-81
2023/10/02 12:22:17;;;;;;;8.78;5.83;;;25.30;99.90;;;;;;1904138;75;21091;-85
2023/10/02 12:25:11;;;;;;;7.90;4.97;;;25.30;99.90;;;;;;1916544;75;21110;-90
2023/10/02 12:30:50;;;;;;;8.95;5.47;;;25.30;99.90;;;;;;1975621;72;22182;-89
2023/10/02 12:33:42;;;;;;;10.28;5.35;;;25.40;99.90;;;;;;1916861;75;21550;-89
2023/10/02 12:36:34;;;;;;;8.38;5.28;;;25.50;99.90;;;;;;1917024;75;21079;-89
2023/10/02 12:39:40;;;;;;;6.85;5.33;;;25.60;99.90;;;;;;1916728;75;21074;-87
2023/10/02 12:42:35;;;;;;;9.43;5.33;;;25.60;99.90;;;;;;1917204;75;21511;-88
2023/10/02 12:45:33;;;;;;;9.55;5.67;;;25.60;99.90;;;;;;1919794;73;21154;-88
2023/10/02 12:48:30;;;;;;;7.12;5.25;;;25.70;99.90;;;;;;1916956;75;21140;-88
2023/10/02 12:51:24;;;;;;;9.68;5.87;;;25.70;99.90;;;;;;1916888;75;21154;-89
2023/10/02 12:54:19;;;;;;;8.28;4.97;;;25.80;99.90;;;;;;1916444;75;21077;-79
2023/10/02 12:57:11;;;;;;;8.83;6.03;;;25.80;99.90;;;;;;1917407;73;21615;-79
2023/10/02 13:00:03;;;;;;;8.70;5.50;;;25.90;99.90;;;;;;1916746;75;21087;-79
2023/10/02 13:02:57;;;;;;;8.35;5.55;;;26.00;99.90;;;;;;1917336;75;21633;-78
2023/10/02 13:05:48;;;;;;;7.40;5.55;;;26.00;99.90;;;;;;1916890;75;21585;-78
2023/10/02 13:08:42;;;;;;;7.30;4.90;;;26.00;99.90;;;;;;1917153;75;21375;-78
2023/10/02 13:11:37;;;;;;;5.87;4.70;;;26.10;99.90;;;;;;1916796;75;21519;-78
2023/10/02 13:14:26;;;;;;;7.92;5.25;;;26.20;99.90;;;;;;1917527;75;21147;-78
2023/10/02 13:17:19;;;;;;;6.50;4.45;;;26.30;99.90;;;;;;1916977;75;21110;-78
2023/10/02 13:23:39;;;;;;;8.15;4.62;;;26.40;99.90;;;;;;1974929;72;22186;-78
2023/10/02 13:26:31;;;;;;;8.38;5.35;;;26.50;99.90;;;;;;1950145;73;21163;-78
2023/10/02 13:29:24;;;;;;;6.30;5.08;;;26.50;99.90;;;;;;1950388;73;21216;-78
2023/10/02 13:32:15;;;;;;;7.03;4.80;;;26.50;99.90;;;;;;1950442;73;21051;-78
2023/10/02 13:35:09;;;;;;;6.58;4.47;;;26.50;99.90;;;;;;1949781;73;21830;-79
2023/10/02 13:38:01;;;;;;;5.78;4.33;;;26.60;99.90;;;;;;1949787;73;21370;-79
2023/10/02 13:40:52;;;;;;;9.30;4.95;;;26.60;99.90;;;;;;1950240;73;21156;-79
2023/10/02 13:43:45;;;;;;;7.08;4.28;;;26.60;99.90;;;;;;1950599;73;21102;-79
2023/10/02 13:46:38;;;;;;;6.72;4.87;;;26.70;99.90;;;;;;1950937;73;21265;-80
2023/10/02 13:49:30;;;;;;;5.80;4.70;;;26.70;99.90;;;;;;1950884;73;21128;-79
2023/10/02 13:52:21;;;;;;;7.90;4.65;;;26.80;99.90;;;;;;1950670;73;21183;-80
2023/10/02 13:55:22;;;;;;;8.90;4.50;;;26.80;99.90;;;;;;1950702;73;21083;-80
2023/10/02 13:58:14;;;;;;;7.35;5.10;;;26.80;99.90;;;;;;1950871;73;21131;-79
2023/10/02 14:01:06;;;;;;;9.95;5.50;;;26.90;99.90;;;;;;1950747;73;21552;-79
2023/10/02 14:07:37;;;;;;;6.00;4.70;;;27.40;99.90;;;;;;1903869;75;21227;-79
2023/10/02 14:10:30;;;;;;;9.28;4.25;;;28.40;99.90;;;;;;1917092;75;21094;-80
2023/10/02 14:13:22;;;;;;;5.37;4.75;;;28.70;99.90;;;;;;1917137;75;21109;-79
2023/10/02 14:16:14;;;;;;;5.62;4.35;;;28.90;99.90;;;;;;1917120;75;21111;-79
2023/10/02 14:19:06;;;;;;;6.87;4.53;;;29.50;99.90;;;;;;1917257;75;21087;-80
2023/10/02 14:21:58;;;;;;;7.62;4.47;;;29.50;99.90;;;;;;1917003;75;21109;-79
2023/10/02 14:24:56;;;;;;;6.45;4.70;;;29.80;99.90;;;;;;1917162;75;21228;-79
2023/10/02 14:27:49;;;;;;;7.92;4.70;;;29.70;99.90;;;;;;1917183;75;21208;-79
2023/10/02 14:30:40;;;;;;;6.80;4.47;;;30.00;99.90;;;;;;1917185;75;21530;-79
2023/10/02 14:33:33;;;;;;;7.05;4.70;;;29.90;99.90;;;;;;1916700;75;21191;-79
2023/10/02 14:36:28;;;;;;;6.85;4.30;;;29.90;99.90;;;;;;1916331;75;21062;-79
2023/10/02 14:39:18;;;;;;;6.20;4.30;;;29.70;99.90;;;;;;1916298;75;21117;-79
2023/10/02 14:42:13;;;;;;;6.05;4.78;;;28.90;99.90;;;;;;1915913;75;21171;-79
2023/10/02 14:45:03;;;;;;;7.42;4.35;;;28.20;99.90;;;;;;1916103;75;21114;-79
2023/10/02 14:47:56;;;;;;;5.17;4.60;;;28.00;99.90;;;;;;1916329;75;21133;-80
2023/10/02 14:50:48;;;;;;;9.18;4.33;;;27.70;99.90;;;;;;1916412;75;21699;-79
2023/10/02 14:53:40;;;;;;;5.58;4.15;;;27.60;99.90;;;;;;1916372;75;21091;-78
2023/10/02 14:56:32;;;;;;;5.37;4.10;;;27.60;99.90;;;;;;1916337;75;21113;-79
2023/10/02 14:59:23;;;;;;;6.75;4.40;;;27.60;99.90;;;;;;1916627;75;21109;-79
2023/10/02 15:02:15;;;;;;;6.83;4.87;;;28.70;99.90;;;;;;1916381;75;21074;-80
2023/10/02 15:05:09;;;;;;;7.30;4.42;;;29.40;99.90;;;;;;1916253;75;21152;-79
2023/10/02 15:08:00;;;;;;;6.95;4.28;;;30.00;99.90;;;;;;1916348;75;21066;-79
2023/10/02 15:10:52;;;;;;;5.22;4.55;;;30.40;99.90;;;;;;1916196;75;21665;-79
2023/10/02 15:13:46;;;;;;;5.60;3.95;;;30.60;99.90;;;;;;1916506;75;21619;-79
2023/10/02 15:16:38;;;;;;;6.60;4.05;;;30.60;99.90;;;;;;1916300;75;21142;-79
2023/10/02 15:19:30;;;;;;;7.28;4.60;;;30.80;99.90;;;;;;1916277;75;21074;-79
2023/10/02 15:22:21;;;;;;;12.23;4.90;;;30.60;99.90;;;;;;1916232;75;21134;-79
2023/10/02 15:25:14;;;;;;;5.70;4.33;;;31.10;99.60;;;;;;1916029;75;21158;-79
2023/10/02 15:28:07;;;;;;;6.78;4.45;;;31.50;98.70;;;;;;1916194;75;21123;-78
2023/10/02 15:30:59;;;;;;;8.43;4.28;;;31.50;98.20;;;;;;1916290;75;21102;-78