Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:14;;;;;;;2.17;0.68;;;;;;;15.62;100.00;99963.00;6095541;23;20117;-72
2024/04/08 00:03:40;;;;;;;4.22;0.93;;;;;;;15.59;100.00;99962.16;6095518;23;20030;-72
2024/04/08 00:06:11;;;;;;;4.18;0.93;;;;;;;15.53;100.00;99959.00;6094989;23;20037;-72
2024/04/08 00:08:38;;;;;;;3.10;0.50;;;;;;;15.45;100.00;99952.91;6094391;23;20595;-72
2024/04/08 00:11:08;;;;;;;3.65;0.70;;;;;;;15.36;100.00;99951.69;6094679;23;20037;-72
2024/04/08 00:13:37;;;;;;;2.60;1.00;;;;;;;15.32;100.00;99953.50;6095216;23;20045;-72
2024/04/08 00:16:05;;;;;;;3.08;0.90;;;;;;;15.30;100.00;99942.19;6100161;23;20033;-72
2024/04/08 00:18:32;;;;;;;1.77;0.50;;;;;;;15.35;100.00;99933.44;6094204;23;20156;-72
2024/04/08 00:21:01;;;;;;;1.00;0.40;;;;;;;15.33;100.00;99927.75;6092618;23;20405;-72
2024/04/08 00:23:28;;;;;;;8.90;0.82;;;;;;;15.32;100.00;99909.50;6093594;23;20142;-72
2024/04/08 00:25:56;;;;;;;6.70;0.93;;;;;;;15.31;100.00;99913.66;6093638;23;20045;-72
2024/04/08 00:28:23;;;;;;;4.25;0.93;;;;;;;15.32;100.00;99923.47;6094548;23;20085;-72
2024/04/08 00:30:51;;;;;;;12.45;1.08;;;;;;;15.37;100.00;99916.78;6081866;23;20079;-71
2024/04/08 00:33:17;;;;;;;1.77;0.85;;;;;;;15.39;100.00;99919.00;6114345;23;20030;-72
2024/04/08 00:35:45;;;;;;;7.50;1.00;;;;;;;15.43;100.00;99919.97;6103550;23;20029;-71
2024/04/08 00:38:11;;;;;;;1.45;0.85;;;;;;;15.45;100.00;99930.53;6094134;23;20061;-71
2024/04/08 00:40:39;;;;;;;2.70;0.70;;;;;;;15.44;100.00;99929.81;6094156;23;20081;-71
2024/04/08 00:43:07;;;;;;;3.40;0.77;;;;;;;15.54;100.00;99917.78;6093780;23;20037;-71
2024/04/08 00:45:37;;;;;;;9.88;1.23;;;;;;;15.55;100.00;99930.41;6093663;23;20025;-71
2024/04/08 00:48:05;;;;;;;1.80;0.88;;;;;;;15.58;100.00;99948.78;6094382;23;20097;-71
2024/04/08 00:50:32;;;;;;;6.75;1.17;;;;;;;15.73;100.00;99925.97;6094331;23;20022;-71
2024/04/08 00:52:59;;;;;;;3.33;0.80;;;;;;;15.70;100.00;99938.34;6094330;23;20112;-71
2024/04/08 00:55:27;;;;;;;11.00;1.35;;;;;;;15.58;100.00;99926.41;6093860;23;20029;-71
2024/04/08 00:57:55;;;;;;;3.92;1.55;;;;;;;15.57;100.00;99924.94;6093232;23;20030;-71
2024/04/08 01:00:24;;;;;;;7.00;1.10;;;;;;;15.49;100.00;99922.41;6093438;23;20025;-71
2024/04/08 01:02:53;;;;;;;5.22;0.63;;;;;;;15.42;100.00;99912.91;6093837;23;20029;-71
2024/04/08 01:05:20;;;;;;;7.13;2.03;;;;;;;15.38;100.00;99907.09;6093923;23;20025;-71
2024/04/08 01:07:46;;;;;;;10.43;0.90;;;;;;;15.51;100.00;99910.63;6070303;23;20030;-71
2024/04/08 01:10:14;;;;;;;6.93;1.10;;;;;;;15.39;100.00;99911.34;6092620;23;20030;-71
2024/04/08 01:12:41;;;;;;;4.85;1.35;;;;;;;15.34;100.00;99906.13;6093897;23;20033;-71
2024/04/08 01:15:09;;;;;;;3.13;1.13;;;;;;;15.29;100.00;99910.72;6093718;23;20018;-71
2024/04/08 01:17:35;;;;;;;9.30;0.98;;;;;;;15.32;100.00;99920.69;6093946;23;20081;-70
2024/04/08 01:20:05;;;;;;;5.80;1.75;;;;;;;15.31;100.00;99912.91;6094170;23;20104;-71
2024/04/08 01:22:33;;;;;;;3.30;1.08;;;;;;;15.23;100.00;99913.13;6092449;23;20036;-71
2024/04/08 01:25:04;;;;;;;3.92;1.33;;;;;;;15.18;100.00;99911.44;6093271;23;20473;-71
2024/04/08 01:27:31;;;;;;;6.50;1.30;;;;;;;15.16;100.00;99917.63;6093311;23;20100;-71
2024/04/08 01:29:58;;;;;;;4.93;1.48;;;;;;;15.22;100.00;99928.44;6093970;23;20600;-70
2024/04/08 01:32:24;;;;;;;3.78;1.10;;;;;;;15.21;100.00;99915.81;6093457;23;20440;-71
2024/04/08 01:34:52;;;;;;;2.58;0.95;;;;;;;15.25;100.00;99916.78;6093430;23;20029;-71
2024/04/08 01:37:18;;;;;;;3.85;1.00;;;;;;;15.46;100.00;99929.94;6093359;23;20049;-71
2024/04/08 01:39:45;;;;;;;3.22;1.23;;;;;;;15.65;100.00;99920.59;6093842;23;20036;-71
2024/04/08 01:42:13;;;;;;;10.88;1.13;;;;;;;15.76;100.00;99924.00;6093030;23;20025;-71
2024/04/08 01:44:41;;;;;;;2.53;1.23;;;;;;;15.84;100.00;99927.28;6093176;23;20025;-71
2024/04/08 01:47:07;;;;;;;2.50;0.57;;;;;;;15.90;100.00;99928.38;6092864;23;20025;-71
2024/04/08 01:49:35;;;;;;;2.17;0.77;;;;;;;15.97;100.00;99937.84;6093250;23;20762;-71
2024/04/08 01:52:02;;;;;;;4.65;1.23;;;;;;;16.09;100.00;99946.22;6070233;23;20401;-71
2024/04/08 01:54:29;;;;;;;6.78;1.27;;;;;;;16.17;100.00;99935.53;6093724;23;20057;-71
2024/04/08 01:56:56;;;;;;;4.30;1.15;;;;;;;16.15;100.00;99945.84;6093141;23;20401;-71
2024/04/08 01:59:25;;;;;;;4.28;1.27;;;;;;;16.15;100.00;99946.59;6093098;23;20018;-71
2024/04/08 02:01:51;;;;;;;2.60;1.08;;;;;;;16.18;100.00;99939.75;6070138;23;20440;-71
2024/04/08 02:04:19;;;;;;;8.70;1.30;;;;;;;16.15;100.00;99937.44;6094655;23;20065;-71
2024/04/08 02:06:45;;;;;;;6.85;2.03;;;;;;;16.14;100.00;99953.50;6095958;23;20076;-71
2024/04/08 02:09:13;;;;;;;2.03;0.90;;;;;;;16.14;100.00;99950.72;6106825;23;20025;-71
2024/04/08 02:11:39;;;;;;;5.15;1.50;;;;;;;16.12;100.00;99950.59;6110863;23;20025;-70
2024/04/08 02:14:06;;;;;;;2.20;0.93;;;;;;;16.11;100.00;99954.75;6093881;23;20057;-71
2024/04/08 02:16:36;;;;;;;5.88;1.05;;;;;;;16.09;100.00;99946.22;6092689;23;20033;-71
2024/04/08 02:19:06;;;;;;;5.13;1.10;;;;;;;16.01;100.00;99942.97;6093652;23;20045;-71
2024/04/08 02:21:32;;;;;;;1.17;0.70;;;;;;;15.96;100.00;99935.66;6092529;23;20037;-71
2024/04/08 02:24:00;;;;;;;1.98;0.70;;;;;;;15.93;100.00;99937.63;6093962;23;20101;-71
2024/04/08 02:26:27;;;;;;;5.13;1.17;;;;;;;15.89;100.00;99935.28;6093488;23;20041;-71
2024/04/08 02:28:57;;;;;;;1.70;0.93;;;;;;;15.84;100.00;99930.81;6093128;23;20037;-71
2024/04/08 02:31:24;;;;;;;6.03;1.23;;;;;;;15.89;100.00;99938.09;6093466;23;20160;-71
2024/04/08 02:33:53;;;;;;;7.07;0.60;;;;;;;16.03;100.00;99943.81;6098185;23;20136;-71
2024/04/08 02:36:19;;;;;;;2.88;0.88;;;;;;;15.98;100.00;99935.78;6104617;23;20021;-71
2024/04/08 02:38:46;;;;;;;2.58;1.40;;;;;;;15.94;100.00;99938.34;6102078;23;20026;-71
2024/04/08 02:41:13;;;;;;;3.38;1.00;;;;;;;15.86;100.00;99944.19;6099431;23;20026;-73
2024/04/08 02:43:40;;;;;;;6.55;0.85;;;;;;;15.82;100.00;99943.94;6102662;23;20035;-70
2024/04/08 02:46:07;;;;;;;6.40;0.93;;;;;;;15.82;100.00;99944.66;6104542;23;20080;-70
2024/04/08 02:48:35;;;;;;;3.25;0.75;;;;;;;15.80;100.00;99950.16;6093728;23;20029;-71
2024/04/08 02:51:03;;;;;;;2.83;1.13;;;;;;;15.80;100.00;99947.38;6093397;23;20255;-71
2024/04/08 02:53:33;;;;;;;3.65;1.00;;;;;;;15.78;100.00;99950.03;6093179;23;20674;-71
2024/04/08 02:56:00;;;;;;;2.47;1.02;;;;;;;15.75;100.00;99947.72;6093141;23;20029;-70
2024/04/08 02:58:28;;;;;;;7.00;1.13;;;;;;;15.74;100.00;99955.38;6092048;23;20030;-71
2024/04/08 03:00:54;;;;;;;2.60;1.13;;;;;;;15.76;100.00;99958.31;6092150;23;20030;-71
2024/04/08 03:03:21;;;;;;;3.33;1.02;;;;;;;15.75;100.00;99953.31;6093607;23;20080;-71
2024/04/08 03:05:48;;;;;;;2.50;0.90;;;;;;;15.71;100.00;99953.81;6114062;23;20033;-70
2024/04/08 03:08:17;;;;;;;2.85;1.58;;;;;;;15.68;100.00;99952.19;6082659;23;20357;-71
2024/04/08 03:10:44;;;;;;;2.93;0.83;;;;;;;15.64;100.00;99957.53;6094309;23;20022;-73
2024/04/08 03:13:11;;;;;;;5.80;0.85;;;;;;;15.61;100.00;99953.91;6093374;23;20026;-71
2024/04/08 03:15:38;;;;;;;2.42;1.08;;;;;;;15.58;100.00;99955.13;6095007;23;20033;-72
2024/04/08 03:18:08;;;;;;;1.55;0.88;;;;;;;15.57;100.00;99961.31;6095033;23;20338;-71
2024/04/08 03:20:34;;;;;;;4.40;0.90;;;;;;;15.67;100.00;99947.94;6095348;23;20049;-71
2024/04/08 03:23:01;;;;;;;7.32;0.90;;;;;;;15.64;100.00;99938.69;6094041;23;20026;-72
2024/04/08 03:25:29;;;;;;;2.92;1.00;;;;;;;15.61;100.00;99950.38;6095388;23;20053;-71
2024/04/08 03:27:57;;;;;;;6.68;1.17;;;;;;;15.75;100.00;99962.44;6095877;23;20077;-73
2024/04/08 03:30:23;;;;;;;3.95;0.82;;;;;;;15.72;100.00;99955.25;6095597;23;20105;-72
2024/04/08 03:32:51;;;;;;;3.88;1.02;;;;;;;15.62;100.00;99966.53;6072160;23;20033;-72
2024/04/08 03:35:18;;;;;;;2.05;0.90;;;;;;;15.58;100.00;99962.75;6095205;23;20061;-71
2024/04/08 03:37:45;;;;;;;4.47;1.10;;;;;;;15.57;100.00;99961.31;6094915;23;20045;-71
2024/04/08 03:40:14;;;;;;;4.93;1.17;;;;;;;15.54;100.00;99965.31;6095410;23;20105;-71
2024/04/08 03:42:43;;;;;;;4.47;1.45;;;;;;;15.58;100.00;99962.75;6095970;23;20018;-71
2024/04/08 03:45:10;;;;;;;3.70;1.23;;;;;;;15.61;100.00;99964.34;6109457;23;20745;-70
2024/04/08 03:47:37;;;;;;;12.00;2.78;;;;;;;15.61;100.00;99964.34;6113558;23;20461;-70
2024/04/08 03:50:04;;;;;;;7.15;1.70;;;;;;;15.71;100.00;99955.88;6095170;23;20026;-71
2024/04/08 03:52:31;;;;;;;3.33;1.73;;;;;;;15.70;100.00;99957.91;6095122;23;20036;-71
2024/04/08 03:54:59;;;;;;;4.13;1.80;;;;;;;15.63;100.00;99961.69;6093861;23;20084;-71
2024/04/08 03:57:25;;;;;;;6.38;1.20;;;;;;;15.63;100.00;99967.28;6095385;23;20018;-71
2024/04/08 03:59:54;;;;;;;5.60;1.50;;;;;;;15.63;100.00;99979.19;6069969;23;20029;-72
2024/04/08 04:02:21;;;;;;;4.65;1.73;;;;;;;15.54;100.00;99973.72;6094024;23;20468;-71
2024/04/08 04:04:49;;;;;;;2.83;1.20;;;;;;;15.44;100.00;99980.13;6070919;23;20037;-72
2024/04/08 04:07:15;;;;;;;6.03;2.00;;;;;;;15.43;100.00;99973.09;6094678;23;20049;-71
2024/04/08 04:09:43;;;;;;;3.35;1.58;;;;;;;15.32;100.00;99968.19;6118747;23;20738;-72
2024/04/08 04:12:10;;;;;;;6.45;1.70;;;;;;;15.23;100.00;99969.03;6094768;23;20492;-72
2024/04/08 04:14:37;;;;;;;2.92;1.20;;;;;;;15.23;100.00;99966.22;6094313;23;20093;-72
2024/04/08 04:17:05;;;;;;;6.35;1.10;;;;;;;15.11;100.00;99959.88;6104315;23;20033;-72
2024/04/08 04:19:33;;;;;;;9.40;1.25;;;;;;;15.02;100.00;99972.63;6110822;23;20041;-71
2024/04/08 04:21:59;;;;;;;4.55;1.25;;;;;;;15.03;100.00;99974.81;6089047;23;20030;-72
2024/04/08 04:24:27;;;;;;;4.05;0.85;;;;;;;15.00;100.00;99969.69;6089474;23;20061;-71
2024/04/08 04:26:53;;;;;;;2.50;1.38;;;;;;;14.97;100.00;99968.13;6113422;23;20026;-71
2024/04/08 04:29:20;;;;;;;5.30;1.02;;;;;;;15.03;100.00;99966.44;6089277;23;20030;-72
2024/04/08 04:31:47;;;;;;;4.60;1.33;;;;;;;15.11;100.00;99968.25;6114236;23;20026;-69
2024/04/08 04:34:15;;;;;;;3.80;1.67;;;;;;;15.09;100.00;99971.69;6115556;23;20029;-69
2024/04/08 04:36:45;;;;;;;2.05;1.00;;;;;;;15.01;100.00;99971.91;6116232;23;20062;-70
2024/04/08 04:39:12;;;;;;;3.75;1.33;;;;;;;14.96;100.00;99977.81;6114185;23;20026;-70
2024/04/08 04:41:40;;;;;;;8.60;1.38;;;;;;;14.86;100.00;99975.13;6104310;23;20467;-71
2024/04/08 04:44:08;;;;;;;3.15;1.40;;;;;;;14.82;100.00;99980.44;6095790;23;20129;-71
2024/04/08 04:46:34;;;;;;;4.47;1.33;;;;;;;14.85;100.00;99973.66;6094828;23;20014;-71
2024/04/08 04:49:02;;;;;;;4.45;1.38;;;;;;;14.91;100.00;99971.25;6095276;23;20026;-70
2024/04/08 04:51:29;;;;;;;4.75;0.93;;;;;;;14.93;100.00;99971.38;6095012;23;20456;-71
2024/04/08 04:53:57;;;;;;;7.38;2.25;;;;;;;14.99;100.00;99971.03;6093180;23;20029;-71
2024/04/08 04:56:26;;;;;;;2.97;1.10;;;;;;;15.04;100.00;99973.47;6093280;23;20029;-72
2024/04/08 04:58:53;;;;;;;6.38;1.02;;;;;;;14.95;100.00;99979.88;6093086;23;20030;-71
2024/04/08 05:01:20;;;;;;;5.10;1.23;;;;;;;15.02;100.00;99976.16;6093751;23;20076;-72
2024/04/08 05:03:48;;;;;;;5.72;1.45;;;;;;;15.01;100.00;99977.50;6094128;23;20049;-72
2024/04/08 05:06:14;;;;;;;4.05;1.08;;;;;;;15.06;100.00;99981.28;6093633;23;20494;-72
2024/04/08 05:08:45;;;;;;;2.30;1.15;;;;;;;15.14;100.00;99975.47;6101712;23;20056;-72
2024/04/08 05:11:12;;;;;;;10.75;1.20;;;;;;;15.30;100.00;99982.03;6111878;23;20025;-72
2024/04/08 05:13:39;;;;;;;5.13;1.35;;;;;;;15.30;100.00;99975.72;6105619;23;20029;-72
2024/04/08 05:16:06;;;;;;;10.75;1.83;;;;;;;15.32;100.00;99973.78;6091968;23;20033;-72
2024/04/08 05:18:34;;;;;;;5.05;1.58;;;;;;;15.39;100.00;99980.50;6117389;23;20029;-70
2024/04/08 05:21:02;;;;;;;8.02;1.10;;;;;;;15.45;100.00;99967.63;6091999;23;20033;-71
2024/04/08 05:23:30;;;;;;;3.10;0.70;;;;;;;15.42;100.00;99973.69;6116525;23;20037;-71
2024/04/08 05:25:58;;;;;;;2.30;0.68;;;;;;;15.45;100.00;99978.06;6118461;23;20026;-71
2024/04/08 05:28:26;;;;;;;2.97;1.40;;;;;;;15.45;100.00;99983.66;6077635;23;20026;-72
2024/04/08 05:30:52;;;;;;;3.10;1.25;;;;;;;15.42;100.00;99974.41;6094119;23;20034;-72
2024/04/08 05:33:20;;;;;;;4.72;1.77;;;;;;;15.55;100.00;99967.50;6093165;23;20029;-72
2024/04/08 05:35:48;;;;;;;2.30;1.00;;;;;;;15.59;100.00;99969.81;6093293;23;20132;-72
2024/04/08 05:38:16;;;;;;;3.03;1.00;;;;;;;15.69;100.00;99984.41;6095606;23;20058;-73
2024/04/08 05:40:42;;;;;;;3.17;1.00;;;;;;;15.73;100.00;99976.31;6093055;23;20029;-73
2024/04/08 05:43:14;;;;;;;9.93;1.63;;;;;;;15.81;100.00;99976.78;6093370;23;20025;-72
2024/04/08 05:45:41;;;;;;;4.32;1.02;;;;;;;15.99;100.00;99979.94;6092473;23;20025;-72
2024/04/08 05:48:09;;;;;;;3.10;0.82;;;;;;;16.05;100.00;99980.31;6093537;23;20104;-72
2024/04/08 05:50:35;;;;;;;9.35;1.15;;;;;;;16.21;100.00;99977.72;6093546;23;20033;-72
2024/04/08 05:53:03;;;;;;;5.90;1.88;;;;;;;16.28;100.00;99978.81;6117802;23;20040;-72
2024/04/08 05:55:31;;;;;;;9.13;1.95;;;;;;;16.33;100.00;99980.50;6091969;23;20026;-72
2024/04/08 05:58:02;;;;;;;2.33;0.75;;;;;;;16.45;100.00;99978.41;6093711;23;20088;-72
2024/04/08 06:00:32;;;;;;;3.75;1.05;;;;;;;16.65;100.00;99981.63;6093072;23;20333;-72
2024/04/08 06:02:59;;;;;;;3.58;1.17;;;;;;;16.70;100.00;99985.41;6092967;23;20486;-72
2024/04/08 06:05:27;;;;;;;4.88;1.05;;;;;;;16.82;100.00;99982.56;6093034;23;20022;-72
2024/04/08 06:07:53;;;;;;;6.97;0.80;;;;;;;16.94;100.00;99978.38;6076125;23;20018;-72
2024/04/08 06:10:22;;;;;;;3.50;1.10;;;;;;;17.21;100.00;99979.84;6100243;23;20739;-71
2024/04/08 06:12:50;;;;;;;3.65;1.00;;;;;;;17.42;100.00;99982.38;6097063;23;20029;-71
2024/04/08 06:15:17;;;;;;;3.50;0.93;;;;;;;17.50;100.00;99992.56;6093430;23;20029;-72
2024/04/08 06:17:45;;;;;;;4.25;1.20;;;;;;;17.56;100.00;99996.44;6069132;23;20052;-72
2024/04/08 06:20:13;;;;;;;7.70;1.50;;;;;;;17.66;100.00;99999.03;6093994;23;20037;-72
2024/04/08 06:22:40;;;;;;;3.60;0.85;;;;;;;17.82;100.00;99999.19;6093043;23;20334;-72
2024/04/08 06:25:09;;;;;;;4.95;1.15;;;;;;;17.91;100.00;100001.06;6093793;23;20026;-72
2024/04/08 06:27:36;;;;;;;2.38;0.70;;;;;;;18.01;100.00;100007.19;6093789;23;20041;-72
2024/04/08 06:30:06;;;;;;;2.40;0.70;;;;;;;18.12;100.00;99996.50;6094198;23;20029;-72
2024/04/08 06:32:33;;;;;;;3.13;0.70;;;;;;;18.27;100.00;99987.44;6071870;23;20117;-74
2024/04/08 06:35:02;;;;;;;1.83;0.75;;;;;;;18.42;100.00;99995.22;6094648;23;20026;-71
2024/04/08 06:37:28;;;;;;;2.47;0.87;;;;;;;18.48;100.00;99991.97;6096637;23;20024;-72
2024/04/08 06:39:55;;;;;;;2.50;0.82;;;;;;;18.58;100.00;99995.28;6107791;23;20250;-71
2024/04/08 06:42:22;;;;;;;5.53;1.02;;;;;;;18.77;100.00;99999.75;6110886;23;20041;-71
2024/04/08 06:44:50;;;;;;;2.42;0.77;;;;;;;18.97;100.00;99988.03;6093582;23;20517;-71
2024/04/08 06:47:19;;;;;;;7.03;1.30;;;;;;;19.16;100.00;99979.06;6094437;23;20030;-71
2024/04/08 06:49:48;;;;;;;4.53;0.80;;;;;;;19.28;100.00;99971.19;6070512;23;20036;-71
2024/04/08 06:52:15;;;;;;;4.55;0.88;;;;;;;19.66;100.00;99974.31;6095182;23;20022;-71
2024/04/08 06:54:44;;;;;;;2.58;1.35;;;;;;;19.74;100.00;99976.78;6094919;23;20032;-71
2024/04/08 06:57:11;;;;;;;2.60;0.85;;;;;;;19.91;100.00;99969.78;6097541;23;20114;-71
2024/04/08 06:59:39;;;;;;;7.20;1.30;;;;;;;19.99;100.00;99978.56;6101013;23;20030;-71
2024/04/08 07:02:06;;;;;;;2.58;1.10;;;;;;;20.29;100.00;99978.41;6101136;23;20108;-71
2024/04/08 07:04:33;;;;;;;3.17;0.75;;;;;;;20.52;100.00;99977.22;6099344;23;20132;-72
2024/04/08 07:07:01;;;;;;;3.03;0.90;;;;;;;20.57;100.00;99976.06;6099155;23;20486;-73
2024/04/08 07:09:30;;;;;;;2.90;0.77;;;;;;;20.55;100.00;99981.63;6098477;23;20058;-71
2024/04/08 07:11:58;;;;;;;5.00;0.82;;;;;;;21.03;100.00;99990.56;6095697;23;20085;-72
2024/04/08 07:14:25;;;;;;;2.38;0.77;;;;;;;21.14;99.80;99986.03;6095074;23;20108;-72
2024/04/08 07:16:52;;;;;;;7.00;0.70;;;;;;;20.86;100.00;99989.19;6094447;23;20388;-72
2024/04/08 07:19:19;;;;;;;3.00;0.70;;;;;;;21.16;100.00;99988.94;6093662;23;20029;-73
2024/04/08 07:21:49;;;;;;;6.55;0.82;;;;;;;21.48;97.32;99983.81;6071016;23;20033;-73
2024/04/08 07:24:18;;;;;;;4.00;0.88;;;;;;;21.63;98.03;99987.91;6071309;23;20469;-73
2024/04/08 07:26:47;;;;;;;4.70;0.93;;;;;;;21.44;99.92;99992.88;6070577;23;20026;-73
2024/04/08 07:29:15;;;;;;;3.70;0.70;;;;;;;21.45;100.00;99987.94;6070834;23;20026;-74
2024/04/08 07:31:42;;;;;;;10.82;0.88;;;;;;;21.69;100.00;99994.50;6095485;23;20022;-73
2024/04/08 07:34:12;;;;;;;3.05;1.05;;;;;;;21.67;100.00;100000.06;6094668;23;20084;-73
2024/04/08 07:36:39;;;;;;;7.55;0.90;;;;;;;21.94;100.00;100003.84;6094338;23;20021;-74
2024/04/08 07:39:07;;;;;;;3.88;0.80;;;;;;;21.95;100.00;100007.38;6070997;23;20539;-73
2024/04/08 07:41:34;;;;;;;5.57;1.63;;;;;;;21.62;100.00;100006.22;6095610;23;20595;-72
2024/04/08 07:44:03;;;;;;;7.53;1.27;;;;;;;21.80;100.00;100000.50;6095143;23;20290;-73
2024/04/08 07:46:30;;;;;;;2.25;1.15;;;;;;;21.76;100.00;100003.91;6094174;23;20108;-72
2024/04/08 07:48:57;;;;;;;7.28;1.20;;;;;;;21.78;100.00;100006.78;6095256;23;20049;-71
2024/04/08 07:51:23;;;;;;;10.23;0.95;;;;;;;21.85;100.00;99996.44;6093728;23;20022;-72
2024/04/08 07:53:51;;;;;;;1.85;0.52;;;;;;;21.62;100.00;99992.81;6094341;23;20026;-72
2024/04/08 07:56:17;;;;;;;3.40;1.00;;;;;;;21.85;100.00;100002.81;6094974;23;20026;-72
2024/04/08 07:58:47;;;;;;;2.15;0.73;;;;;;;21.96;100.00;100006.75;6095448;23;20080;-72
2024/04/08 08:01:14;;;;;;;3.90;1.25;;;;;;;21.92;100.00;99991.75;6094859;23;20380;-72
2024/04/08 08:03:43;;;;;;;2.40;0.70;;;;;;;22.23;100.00;99990.72;6095580;23;20026;-72
2024/04/08 08:06:10;;;;;;;6.22;1.40;;;;;;;21.98;100.00;100003.25;6071776;23;20026;-73
2024/04/08 08:08:37;;;;;;;6.32;1.40;;;;;;;22.37;96.31;100001.78;6096019;23;20026;-73
2024/04/08 08:11:05;;;;;;;4.88;1.33;;;;;;;22.92;92.85;100001.47;6095200;23;20145;-73
2024/04/08 08:13:33;;;;;;;3.60;0.68;;;;;;;23.12;91.38;99997.84;6095425;23;20026;-72
2024/04/08 08:16:01;;;;;;;5.68;0.88;;;;;;;22.73;87.90;99994.50;6094569;23;20072;-72
2024/04/08 08:18:34;;;;;;;10.43;1.75;;;;;;;23.13;95.19;99991.53;6095363;23;20017;-72
2024/04/08 08:21:01;;;;;;;2.67;0.80;;;;;;;23.00;88.32;99994.63;6093772;23;20033;-72
2024/04/08 08:23:29;;;;;;;3.72;1.20;;;;;;;23.68;81.07;99992.41;6094774;23;20029;-72
2024/04/08 08:25:58;;;;;;;3.90;0.93;;;;;;;23.63;82.17;99988.03;6094494;23;20595;-72
2024/04/08 08:28:26;;;;;;;5.32;1.33;;;;;;;24.01;77.95;99976.31;6094700;23;20026;-72
2024/04/08 08:30:53;;;;;;;4.10;0.98;;;;;;;24.12;77.61;99980.16;6093957;23;20062;-72
2024/04/08 08:33:21;;;;;;;4.15;1.35;;;;;;;23.99;76.09;99977.00;6094707;23;20022;-72
2024/04/08 08:35:51;;;;;;;2.58;1.13;;;;;;;23.98;76.65;99978.38;6094539;23;20112;-72
2024/04/08 08:38:17;;;;;;;;;;;;;;;24.22;73.42;99981.16;6095069;23;20417;-72
2024/04/08 08:40:46;;;;;;;2.03;0.82;;;;;;;23.89;74.18;99976.75;6094185;23;19921;-72
2024/04/08 08:43:12;;;;;;;2.70;1.30;;;;;;;23.75;75.24;99974.22;6095125;23;20029;-72
2024/04/08 08:45:46;;;;;;;4.30;0.90;;;;;;;24.10;75.08;99978.00;6093703;23;20061;-72
2024/04/08 08:48:13;;;;;;;2.15;1.08;;;;;;;24.46;71.62;99974.69;6095354;23;20030;-73
2024/04/08 08:50:42;;;;;;;4.68;1.27;;;;;;;23.96;78.41;99969.09;6095532;23;20373;-72
2024/04/08 08:53:10;;;;;;;2.70;0.75;;;;;;;24.41;74.03;99965.31;6098436;23;20596;-72
2024/04/08 08:55:38;;;;;;;6.65;1.48;;;;;;;24.35;76.53;99967.28;6114270;23;20025;-73
2024/04/08 08:58:06;;;;;;;3.50;1.65;;;;;;;24.39;74.82;99976.63;6102900;23;20025;-72
2024/04/08 09:00:37;;;;;;;3.67;1.08;;;;;;;24.22;73.79;99971.91;6094541;23;20041;-72
2024/04/08 09:03:04;;;;;;;2.75;0.85;;;;;;;24.18;75.68;99968.97;6094887;23;20081;-72
2024/04/08 09:05:32;;;;;;;6.20;0.93;;;;;;;24.27;74.43;99972.75;6097126;23;20026;-72
2024/04/08 09:07:59;;;;;;;4.60;0.90;;;;;;;24.64;72.57;99972.28;6101089;23;20049;-73
2024/04/08 09:10:39;;;;;;;6.18;1.02;;;;;;;24.86;72.63;99966.41;6099712;23;20056;-72
2024/04/08 09:13:17;;;;;;;7.70;0.70;;;;;;;24.97;66.99;99978.00;6094021;23;20025;-73
2024/04/08 09:15:44;;;;;;;1.48;0.52;;;;;;;25.33;72.07;99968.88;6069279;23;20021;-73
2024/04/08 09:18:12;;;;;;;4.40;1.73;;;;;;;25.39;66.85;99969.69;6069856;23;20022;-73
2024/04/08 09:20:40;;;;;;;3.67;0.68;;;;;;;25.38;66.07;99971.09;6069497;23;20022;-72
2024/04/08 09:23:07;;;;;;;5.63;1.08;;;;;;;25.32;65.89;99970.97;6092366;23;20026;-73
2024/04/08 09:25:37;;;;;;;2.65;0.80;;;;;;;25.15;66.84;99964.22;6093232;23;20053;-72
2024/04/08 09:28:04;;;;;;;10.73;2.22;;;;;;;25.77;64.10;99965.47;6093338;23;20032;-73
2024/04/08 09:30:31;;;;;;;31.02;7.60;;;;;;;25.12;67.43;99982.56;6093819;23;20026;-73
2024/04/08 09:32:59;;;;;;;2.40;1.13;;;;;;;25.36;66.69;99973.91;6070256;23;20026;-73
2024/04/08 09:35:27;;;;;;;2.03;0.60;;;;;;;25.23;70.75;99975.75;6104583;23;20535;-72
2024/04/08 09:37:54;;;;;;;3.15;0.80;;;;;;;25.09;70.42;99978.25;6110094;23;20030;-72
2024/04/08 09:40:26;;;;;;;35.42;7.85;;;;;;;25.41;69.24;99972.59;6115901;23;20028;-72
2024/04/08 09:42:55;;;;;;;3.28;1.05;;;;;;;25.50;66.67;99979.16;6115660;23;20026;-72
2024/04/08 09:45:23;;;;;;;2.72;1.00;;;;;;;26.07;66.37;99968.91;6102340;23;20025;-72
2024/04/08 09:47:51;;;;;;;4.20;0.90;;;;;;;25.92;62.98;99970.78;6095120;23;20046;-73
2024/04/08 09:50:19;;;;;;;3.25;0.90;;;;;;;25.85;64.96;99966.38;6095486;23;20030;-73
2024/04/08 09:52:46;;;;;;;4.35;0.98;;;;;;;26.16;60.25;99961.97;6093808;23;20026;-73
2024/04/08 09:55:14;;;;;;;3.50;0.80;;;;;;;26.12;58.32;99964.75;6068959;23;20536;-73
2024/04/08 09:57:42;;;;;;;2.88;0.98;;;;;;;25.87;61.11;99957.19;6093800;23;20068;-73
2024/04/08 10:00:16;;;;;;;5.15;1.27;;;;;;;25.51;62.42;99947.22;6070518;23;20041;-73
2024/04/08 10:02:44;;;;;;;5.28;1.55;;;;;;;25.66;64.47;99951.06;6093551;23;20032;-74
2024/04/08 10:05:14;;;;;;;5.45;1.00;;;;;;;25.55;58.26;99951.56;6094298;23;20623;-74
2024/04/08 10:07:41;;;;;;;3.67;1.08;;;;;;;24.62;61.43;99951.66;6099318;23;20081;-73
2024/04/08 10:10:13;;;;;;;3.70;1.40;;;;;;;24.51;62.46;99939.38;6103121;23;20405;-72
2024/04/08 10:12:41;;;;;;;4.85;1.05;;;;;;;24.34;63.17;99946.72;6111079;23;20030;-73
2024/04/08 10:15:09;;;;;;;3.67;1.00;;;;;;;23.98;63.92;99933.06;6112323;23;20697;-73
2024/04/08 10:17:40;;;;;;;2.33;0.80;;;;;;;23.55;63.57;99931.88;6100533;23;20096;-74
2024/04/08 10:20:11;;;;;;;4.43;0.60;;;;;;;24.15;66.83;99933.47;6093815;23;20018;-74
2024/04/08 10:22:38;;;;;;;6.40;1.00;;;;;;;24.60;65.10;99926.09;6094190;23;20085;-74
2024/04/08 10:25:06;;;;;;;4.28;0.98;;;;;;;24.89;66.63;99939.53;6097153;23;20030;-73
2024/04/08 10:27:34;;;;;;;3.17;0.95;;;;;;;25.73;64.83;99932.03;6097809;23;20041;-74
2024/04/08 10:30:01;;;;;;;11.18;0.95;;;;;;;26.32;56.06;99938.06;6094846;23;20101;-74
2024/04/08 10:32:28;;;;;;;11.15;1.38;;;;;;;26.10;58.17;99939.13;6094913;23;20540;-75
2024/04/08 10:34:57;;;;;;;2.15;0.90;;;;;;;25.99;58.58;99946.03;6070714;23;20030;-74
2024/04/08 10:37:24;;;;;;;1.88;0.60;;;;;;;26.29;56.71;99942.28;6094412;23;20026;-75
2024/04/08 10:39:57;;;;;;;4.60;1.20;;;;;;;26.41;55.67;99939.66;6094825;23;20036;-71
2024/04/08 10:42:27;;;;;;;3.58;1.20;;;;;;;26.27;60.87;99925.19;6095624;23;20026;-74
2024/04/08 10:44:55;;;;;;;1.85;0.55;;;;;;;26.42;57.14;99915.47;6095343;23;20105;-74
2024/04/08 10:47:23;;;;;;;5.25;1.35;;;;;;;26.56;55.92;99915.72;6072160;23;20457;-74
2024/04/08 10:49:51;;;;;;;5.75;0.47;;;;;;;26.33;54.05;99911.78;6071527;23;20022;-74
2024/04/08 10:52:19;;;;;;;6.30;1.23;;;;;;;26.51;54.04;99914.19;6096696;23;20030;-74
2024/04/08 10:54:47;;;;;;;9.88;1.10;;;;;;;26.05;58.55;99897.09;6095781;23;20085;-73
2024/04/08 10:57:13;;;;;;;5.22;1.02;;;;;;;26.08;60.65;99902.13;6072774;23;20068;-74
2024/04/08 10:59:41;;;;;;;2.15;0.50;;;;;;;26.51;56.88;99902.13;6095212;23;20030;-74
2024/04/08 11:02:15;;;;;;;2.67;0.63;;;;;;;26.84;58.11;99891.94;6099286;23;20457;-74
2024/04/08 11:04:44;;;;;;;6.88;0.63;;;;;;;26.62;58.42;99880.97;6108629;23;20532;-74
2024/04/08 11:07:12;;;;;;;4.68;0.77;;;;;;;27.12;55.09;99888.72;6114650;23;20049;-73
2024/04/08 11:09:43;;;;;;;;;;;;;;;27.20;54.46;99890.97;6102590;23;20470;-74
2024/04/08 11:12:12;;;;;;;3.65;0.60;;;;;;;27.80;51.61;99892.34;6095835;23;19921;-74
2024/04/08 11:14:41;;;;;;;9.25;0.90;;;;;;;27.28;49.55;99893.22;6094815;23;20450;-74
2024/04/08 11:17:14;;;;;;;7.07;1.60;;;;;;;27.15;50.22;99892.31;6096361;23;20030;-74
2024/04/08 11:19:44;;;;;;;2.25;0.77;;;;;;;27.51;48.75;99902.72;6095494;23;20025;-74
2024/04/08 11:22:11;;;;;;;1.80;0.55;;;;;;;27.85;48.28;99910.94;6093748;23;20037;-74
2024/04/08 11:24:43;;;;;;;5.55;0.95;;;;;;;27.96;48.00;99915.31;6095721;23;20025;-74
2024/04/08 11:27:11;;;;;;;6.97;1.23;;;;;;;28.10;44.89;99909.03;6099252;23;20030;-73
2024/04/08 11:29:42;;;;;;;3.75;0.93;;;;;;;27.50;45.93;99906.97;6100488;23;20018;-74