Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:21;;;;;;;1.75;0.70;;;6.90;99.90;;;;;;5090229;28;20051;-66
2024/01/23 00:02:47;;;;;;;3.50;1.52;;;6.90;99.90;;;;;;5114300;27;20063;-65
2024/01/23 00:05:13;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5092301;28;20057;-64
2024/01/23 00:07:38;;;;;;;1.75;0.30;;;6.80;99.90;;;;;;5095297;28;20100;-65
2024/01/23 00:10:04;;;;;;;3.60;0.85;;;6.70;99.90;;;;;;5090063;28;20048;-65
2024/01/23 00:12:30;;;;;;;0.73;0.22;;;6.70;99.90;;;;;;5087392;28;20044;-65
2024/01/23 00:14:57;;;;;;;0.88;0.55;;;6.70;99.90;;;;;;5074718;28;20044;-65
2024/01/23 00:17:22;;;;;;;2.28;0.85;;;6.60;99.90;;;;;;5077972;28;20089;-65
2024/01/23 00:19:48;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5074079;28;20434;-64
2024/01/23 00:22:14;;;;;;;2.72;0.40;;;6.60;99.90;;;;;;5083353;28;20048;-65
2024/01/23 00:24:39;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5090605;28;20482;-66
2024/01/23 00:27:05;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5078250;28;20383;-65
2024/01/23 00:29:30;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5074107;28;20402;-66
2024/01/23 00:31:56;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5074193;28;20040;-65
2024/01/23 00:34:21;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5090447;28;20487;-64
2024/01/23 00:36:47;;;;;;;0.22;0.10;;;6.40;99.90;;;;;;5074419;28;20131;-66
2024/01/23 00:39:13;;;;;;;0.47;0.22;;;6.30;99.90;;;;;;5100180;27;20122;-65
2024/01/23 00:41:39;;;;;;;0.25;0.25;;;6.30;99.90;;;;;;5090735;28;20035;-64
2024/01/23 00:44:05;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5112033;27;20050;-65
2024/01/23 00:46:30;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5093419;27;20043;-66
2024/01/23 00:48:56;;;;;;;0.05;0.05;;;6.60;99.90;;;;;;5094792;28;20031;-65
2024/01/23 00:51:21;;;;;;;0.05;0.05;;;6.60;99.90;;;;;;5106250;27;20039;-66
2024/01/23 00:53:47;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5091850;28;20044;-65
2024/01/23 00:56:12;;;;;;;0.38;0.28;;;6.40;99.90;;;;;;5108900;27;20051;-65
2024/01/23 00:58:38;;;;;;;0.10;0.08;;;6.40;99.90;;;;;;5092135;27;20081;-65
2024/01/23 01:01:03;;;;;;;1.67;1.10;;;6.40;99.90;;;;;;5085337;28;20057;-65
2024/01/23 01:03:30;;;;;;;0.25;0.25;;;6.40;99.90;;;;;;5071680;28;20031;-65
2024/01/23 01:05:56;;;;;;;1.48;1.15;;;6.30;99.90;;;;;;5109654;27;20043;-65
2024/01/23 01:08:21;;;;;;;0.40;0.28;;;6.40;99.90;;;;;;5091495;27;20054;-65
2024/01/23 01:10:47;;;;;;;0.90;0.57;;;6.30;99.90;;;;;;5106558;28;20039;-65
2024/01/23 01:13:13;;;;;;;0.55;0.52;;;6.30;99.90;;;;;;5091747;28;20117;-66
2024/01/23 01:15:38;;;;;;;0.22;0.22;;;6.30;99.90;;;;;;5080987;28;20135;-65
2024/01/23 01:18:06;;;;;;;1.17;0.35;;;6.30;99.90;;;;;;5092129;28;20039;-66
2024/01/23 01:20:32;;;;;;;0.15;0.10;;;6.40;99.90;;;;;;5088801;28;20081;-64
2024/01/23 01:22:57;;;;;;;0.32;0.32;;;6.40;99.90;;;;;;5106919;27;20035;-65
2024/01/23 01:25:24;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5092282;28;20040;-65
2024/01/23 01:27:50;;;;;;;1.15;0.25;;;6.50;99.90;;;;;;5084489;27;20064;-65
2024/01/23 01:30:16;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5088781;28;20486;-65
2024/01/23 01:32:41;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5089654;28;20081;-65
2024/01/23 01:35:07;;;;;;;0.55;0.28;;;6.60;99.90;;;;;;5091337;28;20028;-65
2024/01/23 01:37:33;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5089104;28;20097;-66
2024/01/23 01:39:59;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5094954;28;20393;-65
2024/01/23 01:42:24;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5105980;28;20039;-64
2024/01/23 01:44:50;;;;;;;0.45;0.30;;;6.40;99.90;;;;;;5091836;28;20054;-65
2024/01/23 01:47:17;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5088706;28;20040;-65
2024/01/23 01:49:43;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5103465;28;20035;-64
2024/01/23 01:52:10;;;;;;;0.98;0.85;;;6.30;99.90;;;;;;5070466;28;20538;-65
2024/01/23 01:54:38;;;;;;;1.55;0.75;;;6.30;99.90;;;;;;5109926;28;20088;-64
2024/01/23 01:57:04;;;;;;;4.82;0.90;;;6.30;99.90;;;;;;5103196;28;20409;-65
2024/01/23 01:59:29;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;5095457;27;20063;-64
2024/01/23 02:01:55;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5077168;28;20297;-64
2024/01/23 02:04:21;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5113540;27;20063;-65
2024/01/23 02:06:47;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5088197;28;20559;-65
2024/01/23 02:09:13;;;;;;;1.77;0.38;;;6.20;99.90;;;;;;5111184;27;20466;-66
2024/01/23 02:11:54;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5093665;27;20122;-65
2024/01/23 02:14:20;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5095770;27;20079;-65
2024/01/23 02:16:45;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5087365;28;20054;-64
2024/01/23 02:19:13;;;;;;;0.22;0.10;;;6.10;99.90;;;;;;5095495;28;20108;-64
2024/01/23 02:21:38;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;5089778;27;20406;-65
2024/01/23 02:24:04;;;;;;;1.45;0.65;;;6.00;99.90;;;;;;5094297;28;20039;-65
2024/01/23 02:26:30;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5085304;27;20035;-65
2024/01/23 02:28:55;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5096476;27;20067;-64
2024/01/23 02:31:21;;;;;;;1.13;1.10;;;6.00;99.90;;;;;;5095175;28;20032;-64
2024/01/23 02:33:46;;;;;;;9.32;0.47;;;6.00;99.90;;;;;;5113704;27;20047;-64
2024/01/23 02:36:12;;;;;;;15.50;0.55;;;6.00;99.90;;;;;;5093676;28;20040;-65
2024/01/23 02:38:37;;;;;;;0.35;0.30;;;6.00;99.90;;;;;;5096218;28;20093;-65
2024/01/23 02:41:03;;;;;;;0.13;0.13;;;6.00;99.90;;;;;;5091276;28;20043;-65
2024/01/23 02:43:29;;;;;;;0.28;0.22;;;6.00;99.90;;;;;;5092030;27;20043;-65
2024/01/23 02:45:54;;;;;;;0.17;0.17;;;5.90;99.90;;;;;;5110355;27;20417;-65
2024/01/23 02:48:20;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5096635;28;20550;-64
2024/01/23 02:50:45;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5093321;28;20097;-64
2024/01/23 02:53:11;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5094506;27;20031;-65
2024/01/23 02:55:36;;;;;;;3.30;1.42;;;5.80;99.90;;;;;;5094105;28;20044;-65
2024/01/23 02:58:02;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5095737;27;20036;-65
2024/01/23 03:00:28;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;5091187;28;20032;-66
2024/01/23 03:02:53;;;;;;;11.13;8.18;;;6.00;99.90;;;;;;5091837;27;20382;-65
2024/01/23 03:05:19;;;;;;;2.00;0.55;;;6.00;99.90;;;;;;5113647;27;20046;-65
2024/01/23 03:07:44;;;;;;;2.63;0.68;;;6.00;99.90;;;;;;5091279;27;20367;-65
2024/01/23 03:10:10;;;;;;;1.02;0.10;;;6.00;99.90;;;;;;5114919;27;20523;-64
2024/01/23 03:12:36;;;;;;;2.90;1.30;;;6.10;99.90;;;;;;5110540;27;20028;-66
2024/01/23 03:15:02;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5100115;27;20039;-65
2024/01/23 03:17:27;;;;;;;4.63;0.77;;;6.10;99.90;;;;;;5089318;28;20527;-64
2024/01/23 03:19:53;;;;;;;1.10;0.43;;;6.20;99.90;;;;;;5094936;27;20035;-65
2024/01/23 03:22:19;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5111146;27;20051;-65
2024/01/23 03:24:44;;;;;;;0.80;0.40;;;6.30;99.90;;;;;;5112540;27;20130;-64
2024/01/23 03:27:10;;;;;;;0.47;0.45;;;6.30;99.90;;;;;;5102331;27;20040;-65
2024/01/23 03:29:43;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5088833;27;20131;-64
2024/01/23 03:32:10;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5086949;28;20044;-65
2024/01/23 03:34:36;;;;;;;0.05;0.05;;;6.30;99.90;;;;;;5093764;28;20129;-65
2024/01/23 03:37:02;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5106412;27;20027;-64
2024/01/23 03:39:28;;;;;;;0.88;0.13;;;6.40;99.90;;;;;;5097293;28;20050;-66
2024/01/23 03:41:54;;;;;;;0.60;0.30;;;6.40;99.90;;;;;;5108227;28;20035;-65
2024/01/23 03:44:21;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5094313;27;20127;-66
2024/01/23 03:46:47;;;;;;;4.55;0.20;;;6.50;99.90;;;;;;5093285;28;20051;-64
2024/01/23 03:49:12;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5095337;28;20039;-64
2024/01/23 03:51:38;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5091766;28;20421;-65
2024/01/23 03:54:03;;;;;;;2.30;0.63;;;6.60;99.90;;;;;;5112523;27;20381;-65
2024/01/23 03:56:29;;;;;;;1.33;0.50;;;6.70;99.90;;;;;;5095022;28;20466;-65
2024/01/23 03:58:55;;;;;;;12.40;0.68;;;6.60;99.90;;;;;;5094927;27;20036;-64
2024/01/23 04:01:20;;;;;;;2.50;0.85;;;6.70;99.90;;;;;;5090161;28;20035;-64
2024/01/23 04:03:46;;;;;;;0.08;0.08;;;6.70;99.90;;;;;;5093764;28;20039;-64
2024/01/23 04:06:11;;;;;;;0.75;0.65;;;6.70;99.90;;;;;;5093003;28;20475;-65
2024/01/23 04:08:37;;;;;;;17.63;0.65;;;6.70;99.90;;;;;;5111856;27;20134;-65
2024/01/23 04:11:02;;;;;;;0.75;0.75;;;6.60;99.90;;;;;;5105271;27;20059;-65
2024/01/23 04:13:28;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5094843;28;20067;-65
2024/01/23 04:15:53;;;;;;;2.20;1.13;;;6.80;99.90;;;;;;5089153;28;20036;-64
2024/01/23 04:18:19;;;;;;;1.08;0.68;;;6.70;99.90;;;;;;5086737;28;20048;-65
2024/01/23 04:20:44;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5091210;27;20036;-65
2024/01/23 04:23:10;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5111979;27;20035;-65
2024/01/23 04:25:36;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5109428;27;20043;-65
2024/01/23 04:28:01;;;;;;;0.03;0.03;;;6.70;99.90;;;;;;5108788;27;20486;-65
2024/01/23 04:30:27;;;;;;;0.22;0.22;;;6.70;99.90;;;;;;5094294;27;20263;-65
2024/01/23 04:32:53;;;;;;;5.30;2.65;;;6.70;99.90;;;;;;5086568;28;20478;-65
2024/01/23 04:35:18;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;5111499;27;20398;-65
2024/01/23 04:37:44;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5090170;28;20494;-65
2024/01/23 04:40:10;;;;;;;0.13;0.10;;;6.70;99.90;;;;;;5109498;27;20457;-65
2024/01/23 04:42:35;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5088035;28;20039;-65
2024/01/23 04:45:01;;;;;;;1.13;1.02;;;6.80;99.90;;;;;;5090081;27;20111;-65
2024/01/23 04:47:27;;;;;;;0.15;0.15;;;6.80;99.90;;;;;;5092110;28;20043;-64
2024/01/23 04:49:53;;;;;;;5.05;0.30;;;6.70;99.90;;;;;;5093764;28;20047;-65
2024/01/23 04:52:18;;;;;;;3.10;0.30;;;6.70;99.90;;;;;;5087851;28;20071;-64
2024/01/23 04:54:44;;;;;;;12.90;0.68;;;6.80;99.90;;;;;;5093172;27;20131;-65
2024/01/23 04:57:11;;;;;;;1.65;0.30;;;6.80;99.90;;;;;;5088560;27;20046;-66
2024/01/23 04:59:36;;;;;;;1.30;1.10;;;6.70;99.90;;;;;;5110331;27;20038;-65
2024/01/23 05:02:04;;;;;;;0.77;0.55;;;6.80;99.90;;;;;;5091102;28;20398;-65
2024/01/23 05:04:29;;;;;;;1.17;1.08;;;6.80;99.90;;;;;;5111094;27;20044;-65
2024/01/23 05:06:55;;;;;;;3.65;0.45;;;6.80;99.90;;;;;;5088039;27;20039;-65
2024/01/23 05:09:21;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5091217;28;20040;-65
2024/01/23 05:11:46;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;5106068;27;20075;-64
2024/01/23 05:14:15;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5092944;28;20043;-66
2024/01/23 05:16:41;;;;;;;2.53;1.13;;;6.80;99.90;;;;;;5100062;28;20494;-65
2024/01/23 05:19:06;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5090931;28;20035;-65
2024/01/23 05:21:32;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5105462;28;20032;-65
2024/01/23 05:23:57;;;;;;;0.70;0.43;;;6.80;99.90;;;;;;5090808;27;20134;-65
2024/01/23 05:26:23;;;;;;;1.45;1.38;;;6.80;99.90;;;;;;5087176;28;20126;-65
2024/01/23 05:28:49;;;;;;;0.20;0.10;;;6.80;99.90;;;;;;5088864;28;20075;-66
2024/01/23 05:31:14;;;;;;;1.27;1.27;;;6.80;99.90;;;;;;5088411;28;20046;-63
2024/01/23 05:33:40;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5104290;28;20040;-64
2024/01/23 05:36:06;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5102586;28;20050;-65
2024/01/23 05:38:32;;;;;;;0.22;0.20;;;6.70;99.90;;;;;;5109838;28;20035;-66
2024/01/23 05:40:57;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5108646;28;20028;-65
2024/01/23 05:43:23;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5093259;28;20122;-64
2024/01/23 05:45:49;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;5108048;28;20140;-65
2024/01/23 05:48:15;;;;;;;2.90;1.10;;;6.70;99.90;;;;;;5091972;28;20044;-65
2024/01/23 05:50:41;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5090414;28;20085;-64
2024/01/23 05:53:06;;;;;;;2.83;0.30;;;6.70;99.90;;;;;;5083222;28;20028;-65
2024/01/23 05:55:32;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;5090047;28;20047;-64
2024/01/23 05:57:58;;;;;;;2.30;0.45;;;6.70;99.90;;;;;;5107736;28;20043;-64
2024/01/23 06:00:23;;;;;;;4.38;1.17;;;6.70;99.90;;;;;;5095426;28;20039;-65
2024/01/23 06:02:49;;;;;;;5.63;1.58;;;6.80;99.90;;;;;;5086315;28;20046;-66
2024/01/23 06:05:14;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5092295;28;20046;-66
2024/01/23 06:07:43;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5088468;28;20047;-65
2024/01/23 06:10:09;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5108610;28;20043;-65
2024/01/23 06:12:35;;;;;;;1.05;0.55;;;6.80;99.90;;;;;;5105673;28;20040;-66
2024/01/23 06:15:01;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5091775;28;20050;-64
2024/01/23 06:17:26;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5088481;28;20482;-64
2024/01/23 06:19:52;;;;;;;0.80;0.65;;;6.90;99.90;;;;;;5094743;28;20070;-64
2024/01/23 06:22:17;;;;;;;2.92;0.95;;;6.80;99.90;;;;;;5086674;28;20075;-64
2024/01/23 06:25:00;;;;;;;6.00;0.43;;;6.80;99.90;;;;;;5079511;28;20043;-66
2024/01/23 06:27:26;;;;;;;1.85;0.50;;;6.80;99.90;;;;;;5087882;28;20039;-66
2024/01/23 06:29:51;;;;;;;0.35;0.35;;;6.80;99.90;;;;;;5088270;28;20051;-65
2024/01/23 06:32:17;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;5088612;28;20043;-65
2024/01/23 06:34:43;;;;;;;6.50;0.65;;;6.80;99.90;;;;;;5091309;28;20478;-65
2024/01/23 06:37:08;;;;;;;1.60;1.20;;;6.80;99.90;;;;;;5081410;28;20036;-64
2024/01/23 06:39:34;;;;;;;1.17;1.00;;;6.80;99.90;;;;;;5108858;28;20483;-64
2024/01/23 06:41:59;;;;;;;2.30;1.23;;;6.80;99.90;;;;;;5104138;28;20071;-65
2024/01/23 06:44:25;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5090512;27;20035;-65
2024/01/23 06:46:50;;;;;;;1.60;1.23;;;6.70;99.90;;;;;;5106031;27;20036;-64
2024/01/23 06:49:16;;;;;;;1.52;0.38;;;6.60;99.90;;;;;;5113635;27;20031;-64
2024/01/23 06:51:41;;;;;;;9.85;1.10;;;6.60;99.90;;;;;;5089496;27;20044;-64
2024/01/23 06:54:07;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5112493;27;20070;-65
2024/01/23 06:56:34;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5108154;27;20046;-64
2024/01/23 06:59:02;;;;;;;2.78;0.52;;;6.50;99.90;;;;;;5090069;27;20059;-64
2024/01/23 07:01:27;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5112824;27;20084;-65
2024/01/23 07:03:53;;;;;;;1.17;0.55;;;6.30;99.90;;;;;;5093849;28;20462;-64
2024/01/23 07:06:19;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;5092997;28;20084;-64
2024/01/23 07:08:44;;;;;;;0.88;0.45;;;6.10;99.90;;;;;;5089883;28;20100;-65
2024/01/23 07:11:12;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5089550;28;20112;-64
2024/01/23 07:13:37;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5104643;28;20032;-63
2024/01/23 07:16:04;;;;;;;1.88;0.10;;;5.90;99.90;;;;;;5099681;28;20043;-65
2024/01/23 07:18:29;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;5094658;28;20165;-64
2024/01/23 07:20:55;;;;;;;0.85;0.85;;;5.80;99.90;;;;;;5091414;28;20491;-65
2024/01/23 07:23:20;;;;;;;0.28;0.28;;;5.80;99.90;;;;;;5107781;27;20394;-65
2024/01/23 07:25:46;;;;;;;0.52;0.52;;;5.70;99.90;;;;;;5109381;27;20031;-65
2024/01/23 07:28:11;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5089289;28;20042;-65
2024/01/23 07:30:37;;;;;;;1.35;0.75;;;5.70;99.90;;;;;;5111737;27;20043;-64
2024/01/23 07:33:03;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5084104;28;20046;-63
2024/01/23 07:35:28;;;;;;;3.70;0.20;;;5.60;99.90;;;;;;5107454;27;20036;-65
2024/01/23 07:37:54;;;;;;;1.52;0.30;;;5.60;99.90;;;;;;5104881;27;20395;-65
2024/01/23 07:40:19;;;;;;;3.72;0.65;;;5.60;99.90;;;;;;5109831;27;20156;-64
2024/01/23 07:42:45;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5090015;28;20047;-64
2024/01/23 07:45:11;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5093141;28;20050;-63
2024/01/23 07:47:37;;;;;;;0.57;0.45;;;5.60;99.90;;;;;;5106352;27;20089;-64
2024/01/23 07:50:03;;;;;;;0.63;0.20;;;5.60;99.90;;;;;;5092300;28;20111;-65
2024/01/23 07:52:31;;;;;;;0.13;0.13;;;5.60;99.90;;;;;;5090150;27;20397;-64
2024/01/23 07:54:57;;;;;;;2.47;1.10;;;5.60;99.90;;;;;;5108797;27;20043;-64
2024/01/23 07:57:22;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5097427;27;20478;-64
2024/01/23 07:59:48;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5106682;27;20039;-63
2024/01/23 08:02:14;;;;;;;0.75;0.60;;;5.50;99.90;;;;;;5106855;27;20035;-64
2024/01/23 08:04:39;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5093257;27;20044;-64
2024/01/23 08:07:05;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5086527;27;20505;-63
2024/01/23 08:09:31;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5092330;28;20500;-64
2024/01/23 08:11:56;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5093305;28;20498;-64
2024/01/23 08:14:22;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5090362;28;20040;-64
2024/01/23 08:16:47;;;;;;;1.98;1.45;;;5.60;99.90;;;;;;5087806;28;20120;-63
2024/01/23 08:19:13;;;;;;;0.47;0.40;;;5.60;99.90;;;;;;5091493;28;20496;-64
2024/01/23 08:21:39;;;;;;;7.38;0.40;;;5.60;99.90;;;;;;5088839;28;20035;-63
2024/01/23 08:24:05;;;;;;;6.13;0.65;;;5.60;99.90;;;;;;5104939;27;20043;-64
2024/01/23 08:26:30;;;;;;;0.35;0.35;;;5.60;99.90;;;;;;5093846;28;20075;-64
2024/01/23 08:28:56;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5108867;27;20039;-64
2024/01/23 08:31:22;;;;;;;0.90;0.85;;;5.60;99.90;;;;;;5112779;27;20473;-64
2024/01/23 08:33:47;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5084852;28;20134;-64
2024/01/23 08:36:13;;;;;;;3.75;0.50;;;5.60;99.90;;;;;;5088171;28;20043;-66
2024/01/23 08:38:39;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5106296;27;20049;-64
2024/01/23 08:41:05;;;;;;;8.65;1.27;;;5.70;99.90;;;;;;5080214;28;20035;-64
2024/01/23 08:43:31;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;5081072;28;20048;-64
2024/01/23 08:45:56;;;;;;;1.25;0.65;;;5.80;99.90;;;;;;5111087;28;20047;-65
2024/01/23 08:48:24;;;;;;;0.50;0.30;;;5.70;99.90;;;;;;5083150;27;20435;-65
2024/01/23 08:50:51;;;;;;;11.30;0.32;;;5.80;99.90;;;;;;5108873;28;20114;-64
2024/01/23 08:53:17;;;;;;;0.88;0.75;;;5.80;99.90;;;;;;5081847;28;20390;-63
2024/01/23 08:55:44;;;;;;;2.38;0.57;;;5.80;99.90;;;;;;5089575;28;20466;-65
2024/01/23 08:58:09;;;;;;;10.75;0.73;;;5.90;99.90;;;;;;5084284;28;20046;-64
2024/01/23 09:00:35;;;;;;;0.60;0.30;;;5.90;99.90;;;;;;5109850;27;20127;-64
2024/01/23 09:03:00;;;;;;;2.28;0.40;;;5.90;99.90;;;;;;5088903;28;20505;-64
2024/01/23 09:05:26;;;;;;;3.53;0.85;;;6.00;99.90;;;;;;5092217;28;20696;-64
2024/01/23 09:07:52;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5088078;28;20433;-65
2024/01/23 09:10:18;;;;;;;0.25;0.25;;;6.00;99.90;;;;;;5086154;28;20527;-65
2024/01/23 09:12:43;;;;;;;2.90;1.25;;;6.00;99.90;;;;;;5074238;28;20088;-64
2024/01/23 09:15:09;;;;;;;1.05;0.20;;;6.10;99.90;;;;;;5092637;27;20111;-64
2024/01/23 09:17:36;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5101104;28;20064;-64
2024/01/23 09:20:02;;;;;;;1.27;1.27;;;6.20;99.90;;;;;;5090561;28;20047;-65
2024/01/23 09:22:29;;;;;;;1.27;0.68;;;6.20;99.90;;;;;;5102691;27;20240;-64
2024/01/23 09:24:54;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5100524;28;20138;-64
2024/01/23 09:27:20;;;;;;;3.10;0.50;;;6.30;99.90;;;;;;5088937;28;20081;-64
2024/01/23 09:29:45;;;;;;;4.32;1.48;;;6.40;99.90;;;;;;5108831;28;20040;-64
2024/01/23 09:32:11;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5087770;28;20027;-65
2024/01/23 09:34:37;;;;;;;3.00;1.10;;;6.50;99.90;;;;;;5082818;28;20059;-63
2024/01/23 09:37:03;;;;;;;21.77;0.95;;;6.50;99.90;;;;;;5084071;28;20036;-64
2024/01/23 09:39:28;;;;;;;0.22;0.22;;;6.60;99.90;;;;;;5106360;28;20055;-64
2024/01/23 09:41:59;;;;;;;3.08;2.28;;;6.70;99.90;;;;;;5106171;28;20036;-64
2024/01/23 09:44:24;;;;;;;2.85;1.85;;;6.80;99.90;;;;;;5107394;28;20118;-64
2024/01/23 09:46:51;;;;;;;1.65;1.42;;;6.90;99.90;;;;;;5090171;28;20150;-65
2024/01/23 09:49:18;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5108152;28;20043;-64
2024/01/23 09:51:47;;;;;;;1.98;1.88;;;7.10;99.90;;;;;;5107283;28;20032;-65
2024/01/23 09:54:17;;;;;;;1.13;0.85;;;7.10;99.90;;;;;;5086509;28;20114;-64
2024/01/23 09:56:43;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5088089;28;20043;-65
2024/01/23 09:59:11;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5111432;28;20040;-63
2024/01/23 10:01:37;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5088656;28;20424;-64
2024/01/23 10:04:04;;;;;;;0.32;0.32;;;7.10;99.90;;;;;;5089665;28;20077;-64
2024/01/23 10:06:33;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;5089569;28;20089;-63
2024/01/23 10:08:59;;;;;;;1.13;1.02;;;7.20;99.90;;;;;;5092633;28;20047;-65
2024/01/23 10:11:32;;;;;;;0.75;0.43;;;7.20;99.90;;;;;;5108207;28;20036;-64
2024/01/23 10:14:01;;;;;;;1.58;1.33;;;7.30;99.90;;;;;;5084903;28;20042;-64
2024/01/23 10:16:27;;;;;;;6.32;0.68;;;7.30;99.90;;;;;;5086939;28;20035;-64
2024/01/23 10:18:52;;;;;;;0.35;0.35;;;7.30;99.90;;;;;;5090721;27;20506;-64
2024/01/23 10:21:24;;;;;;;0.68;0.68;;;7.30;99.90;;;;;;5093141;27;20134;-65
2024/01/23 10:23:50;;;;;;;0.80;0.52;;;7.20;99.90;;;;;;5074250;28;20040;-69
2024/01/23 10:26:17;;;;;;;0.17;0.10;;;7.20;99.90;;;;;;5083600;27;20035;-71
2024/01/23 10:28:43;;;;;;;13.80;1.27;;;7.30;99.90;;;;;;5094525;28;20048;-71
2024/01/23 10:31:09;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5085300;28;20399;-70
2024/01/23 10:33:37;;;;;;;0.40;0.28;;;7.20;99.90;;;;;;5101440;28;20031;-70
2024/01/23 10:36:09;;;;;;;0.32;0.32;;;7.30;99.90;;;;;;5075855;28;20043;-70
2024/01/23 10:38:36;;;;;;;0.85;0.20;;;7.40;99.90;;;;;;5091583;28;20039;-73
2024/01/23 10:41:05;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5100826;28;20032;-70
2024/01/23 10:43:32;;;;;;;0.90;0.40;;;7.50;99.90;;;;;;5098501;27;20036;-72
2024/01/23 10:45:58;;;;;;;1.88;1.75;;;7.50;99.90;;;;;;5085715;28;20039;-72
2024/01/23 10:48:25;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5095395;28;20435;-71
2024/01/23 10:50:53;;;;;;;0.85;0.47;;;7.40;99.90;;;;;;5076247;28;20043;-72
2024/01/23 10:53:22;;;;;;;1.73;0.77;;;7.50;99.90;;;;;;5081623;28;20048;-72
2024/01/23 10:55:53;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5077277;28;20052;-69
2024/01/23 10:58:35;;;;;;;7.50;0.93;;;7.40;99.90;;;;;;5097105;27;20039;-70
2024/01/23 11:01:03;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5078556;28;20043;-72
2024/01/23 11:03:32;;;;;;;3.63;2.53;;;7.40;99.90;;;;;;5097650;27;20097;-72
2024/01/23 11:06:04;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5092155;27;20092;-72
2024/01/23 11:08:36;;;;;;;3.45;0.38;;;7.50;99.90;;;;;;5086129;28;20114;-71
2024/01/23 11:11:22;;;;;;;0.63;0.35;;;7.60;99.90;;;;;;5090031;28;20050;-69
2024/01/23 11:14:00;;;;;;;0.22;0.22;;;7.60;99.90;;;;;;5088694;28;20149;-68
2024/01/23 11:16:28;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5091403;28;20399;-68
2024/01/23 11:18:57;;;;;;;0.35;0.35;;;7.60;99.90;;;;;;5096307;27;20035;-69
2024/01/23 11:21:23;;;;;;;0.75;0.75;;;7.70;99.90;;;;;;5089258;28;20122;-70
2024/01/23 11:23:59;;;;;;;1.15;0.80;;;7.70;99.90;;;;;;5074078;28;20129;-69
2024/01/23 11:26:26;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5091717;28;20038;-68
2024/01/23 11:28:58;;;;;;;1.95;0.35;;;7.80;99.90;;;;;;5094192;28;20039;-69
2024/01/23 11:31:25;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5087396;28;20127;-69
2024/01/23 11:33:52;;;;;;;1.05;0.38;;;7.60;99.90;;;;;;5092212;28;20184;-70
2024/01/23 11:36:26;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5093572;28;20147;-69
2024/01/23 11:38:56;;;;;;;0.55;0.55;;;7.70;99.90;;;;;;5090066;27;20457;-70
2024/01/23 11:41:27;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5091737;28;20044;-70
2024/01/23 11:44:16;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5093188;27;20032;-70
2024/01/23 11:46:42;;;;;;;1.75;0.63;;;7.90;99.90;;;;;;5089808;28;20472;-70
2024/01/23 11:49:09;;;;;;;2.00;0.47;;;8.10;99.90;;;;;;5091348;28;20043;-72
2024/01/23 11:51:37;;;;;;;0.43;0.28;;;8.10;99.90;;;;;;5091595;27;20102;-69
2024/01/23 11:54:07;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;5100558;27;20718;-67
2024/01/23 11:56:33;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5081300;28;20036;-68
2024/01/23 11:58:59;;;;;;;0.80;0.38;;;8.20;99.90;;;;;;5094245;28;20043;-70
2024/01/23 12:01:29;;;;;;;12.82;1.45;;;8.20;99.90;;;;;;5089093;28;20047;-70
2024/01/23 12:03:56;;;;;;;1.27;1.17;;;8.20;99.90;;;;;;5086951;28;20105;-68
2024/01/23 12:06:23;;;;;;;8.25;1.02;;;8.20;99.90;;;;;;5090961;28;20397;-70
2024/01/23 12:08:49;;;;;;;0.05;0.05;;;8.10;99.90;;;;;;5093556;28;20127;-68
2024/01/23 12:11:16;;;;;;;4.20;1.40;;;8.00;99.90;;;;;;5087958;28;20431;-70
2024/01/23 12:13:50;;;;;;;3.33;0.60;;;8.00;99.90;;;;;;5093834;28;20088;-68
2024/01/23 12:16:17;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5064705;27;20040;-72
2024/01/23 12:18:43;;;;;;;8.65;0.45;;;8.00;99.90;;;;;;5094215;28;20043;-69
2024/01/23 12:21:09;;;;;;;1.88;0.45;;;8.00;99.90;;;;;;5082486;28;20483;-69
2024/01/23 12:23:35;;;;;;;1.58;0.45;;;8.00;99.90;;;;;;5087969;28;20088;-70
2024/01/23 12:26:01;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5090764;27;20043;-69
2024/01/23 12:28:32;;;;;;;0.85;0.82;;;8.10;99.90;;;;;;5092912;28;20118;-69
2024/01/23 12:30:58;;;;;;;0.28;0.28;;;8.10;99.90;;;;;;5085431;28;20125;-69
2024/01/23 12:33:26;;;;;;;2.55;0.28;;;8.20;99.90;;;;;;5100329;28;20522;-70
2024/01/23 12:35:52;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5092491;28;20031;-69
2024/01/23 12:38:20;;;;;;;0.28;0.28;;;8.20;99.90;;;;;;5089463;28;20050;-70
2024/01/23 12:40:47;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5072567;28;20044;-67
2024/01/23 12:43:14;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5089144;28;20031;-68
2024/01/23 12:45:39;;;;;;;0.63;0.30;;;7.90;99.90;;;;;;5079738;27;20527;-67
2024/01/23 12:48:06;;;;;;;1.02;1.02;;;7.80;99.90;;;;;;5087792;28;20051;-68
2024/01/23 12:50:33;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5090535;28;20043;-71
2024/01/23 12:52:59;;;;;;;1.77;0.85;;;7.70;99.90;;;;;;5092473;28;20387;-68