Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:11;;;;;;;14.03;2.67;;;;;;;;;;5055345;28;20419;-80
2021/04/23 00:03:45;;;;;;;19.03;3.23;;;;;;;;;;5053896;28;20063;-79
2021/04/23 00:06:15;;;;;;;20.10;3.40;;;;;;;;;;5055707;28;20039;-79
2021/04/23 00:08:42;;;;;;;7.73;3.17;;;;;;;;;;5055267;28;20476;-79
2021/04/23 00:11:09;;;;;;;15.13;3.40;;;;;;;;;;5055307;28;20063;-79
2021/04/23 00:13:35;;;;;;;9.87;2.83;;;;;;;;;;5053741;28;20413;-79
2021/04/23 00:16:00;;;;;;;10.90;3.63;;;;;;;;;;5055199;28;20096;-79
2021/04/23 00:18:25;;;;;;;12.33;3.30;;;;;;;;;;5053685;28;20051;-79
2021/04/23 00:20:50;;;;;;;13.20;3.63;;;;;;;;;;5055094;28;20017;-79
2021/04/23 00:23:16;;;;;;;14.60;3.30;;;;;;;;;;5055009;28;20017;-79
2021/04/23 00:25:41;;;;;;;16.33;2.83;;;;;;;;;;5055090;28;20387;-79
2021/04/23 00:28:08;;;;;;;7.90;2.93;;;;;;;;;;5054844;28;20028;-79
2021/04/23 00:30:35;;;;;;;10.73;2.63;;;;;;;;;;5053419;28;20021;-79
2021/04/23 00:33:00;;;;;;;12.20;3.53;;;;;;;;;;5053659;28;20080;-79
2021/04/23 00:35:27;;;;;;;19.70;3.50;;;;;;;;;;5054812;28;20460;-79
2021/04/23 00:37:54;;;;;;;9.30;3.40;;;;;;;;;;5054628;28;20025;-79
2021/04/23 00:40:21;;;;;;;11.43;3.50;;;;;;;;;;5053489;28;20013;-79
2021/04/23 00:42:46;;;;;;;9.70;3.43;;;;;;;;;;5054653;28;20041;-79
2021/04/23 00:45:13;;;;;;;11.27;3.80;;;;;;;;;;5054654;28;20131;-79
2021/04/23 00:47:39;;;;;;;26.90;3.97;;;;;;;;;;5053766;28;20350;-78
2021/04/23 00:50:05;;;;;;;14.23;4.07;;;;;;;;;;5041470;28;20039;-79
2021/04/23 00:52:30;;;;;;;14.23;4.90;;;;;;;;;;5054625;28;20400;-79
2021/04/23 00:54:55;;;;;;;12.20;4.13;;;;;;;;;;5054272;28;20028;-79
2021/04/23 00:57:20;;;;;;;12.97;4.03;;;;;;;;;;5053067;28;20021;-79
2021/04/23 00:59:46;;;;;;;20.37;4.10;;;;;;;;;;5069555;28;20032;-79
2021/04/23 01:02:14;;;;;;;13.80;4.40;;;;;;;;;;5053013;28;20415;-79
2021/04/23 01:04:40;;;;;;;13.20;4.07;;;;;;;;;;5054113;28;20019;-79
2021/04/23 01:07:06;;;;;;;15.10;4.40;;;;;;;;;;5052781;28;20104;-79
2021/04/23 01:09:31;;;;;;;14.17;4.63;;;;;;;;;;5052949;28;20024;-79
2021/04/23 01:11:58;;;;;;;18.40;4.77;;;;;;;;;;5052679;28;20016;-79
2021/04/23 01:14:24;;;;;;;12.33;3.80;;;;;;;;;;5053953;28;20031;-79
2021/04/23 01:16:49;;;;;;;10.73;3.97;;;;;;;;;;5053245;28;20021;-79
2021/04/23 01:19:16;;;;;;;14.60;3.87;;;;;;;;;;5054017;28;20025;-79
2021/04/23 01:21:42;;;;;;;14.40;4.20;;;;;;;;;;5052560;28;20024;-79
2021/04/23 01:24:08;;;;;;;18.17;4.30;;;;;;;;;;5052655;28;20532;-79
2021/04/23 01:26:36;;;;;;;12.13;3.97;;;;;;;;;;5052760;28;20415;-79
2021/04/23 01:29:04;;;;;;;17.67;3.50;;;;;;;;;;5053614;28;20021;-79
2021/04/23 01:31:30;;;;;;;17.63;3.90;;;;;;;;;;5052413;28;20024;-79
2021/04/23 01:33:57;;;;;;;17.77;3.93;;;;;;;;;;5053715;28;20381;-79
2021/04/23 01:36:22;;;;;;;15.40;3.70;;;;;;;;;;5052400;28;20032;-79
2021/04/23 01:38:48;;;;;;;12.57;3.30;;;;;;;;;;5069126;28;20025;-79
2021/04/23 01:41:14;;;;;;;9.57;3.33;;;;;;;;;;5053476;28;20021;-79
2021/04/23 01:43:39;;;;;;;11.20;3.10;;;;;;;;;;5052340;28;20458;-79
2021/04/23 01:46:06;;;;;;;11.33;3.37;;;;;;;;;;5053512;28;20024;-79
2021/04/23 01:48:31;;;;;;;6.93;3.17;;;;;;;;;;5052166;28;20017;-79
2021/04/23 01:50:56;;;;;;;9.20;3.77;;;;;;;;;;5053382;28;20032;-79
2021/04/23 01:53:22;;;;;;;11.70;3.83;;;;;;;;;;5052214;28;20023;-79
2021/04/23 01:55:47;;;;;;;13.67;3.90;;;;;;;;;;5052191;28;20388;-79
2021/04/23 01:58:12;;;;;;;14.47;3.97;;;;;;;;;;5051856;28;20017;-79
2021/04/23 02:00:42;;;;;;;10.63;4.07;;;;;;;;;;5053420;28;20043;-79
2021/04/23 02:03:08;;;;;;;16.00;4.20;;;;;;;;;;5051953;28;20490;-79
2021/04/23 02:05:33;;;;;;;12.23;4.17;;;;;;;;;;5052096;28;20021;-79
2021/04/23 02:07:59;;;;;;;12.17;3.93;;;;;;;;;;5053152;28;20134;-78
2021/04/23 02:10:27;;;;;;;15.60;4.57;;;;;;;;;;5052033;28;20475;-79
2021/04/23 02:12:52;;;;;;;13.40;4.30;;;;;;;;;;5053065;28;20879;-79
2021/04/23 02:15:17;;;;;;;8.03;3.57;;;;;;;;;;5051816;28;20456;-79
2021/04/23 02:17:43;;;;;;;15.63;4.70;;;;;;;;;;5053169;28;20067;-79
2021/04/23 02:20:17;;;;;;;10.17;3.83;;;;;;;;;;5049763;28;20060;-79
2021/04/23 02:22:43;;;;;;;16.83;4.30;;;;;;;;;;5049704;28;20063;-79
2021/04/23 02:25:09;;;;;;;12.77;4.00;;;;;;;;;;5051763;28;20060;-79
2021/04/23 02:27:34;;;;;;;13.23;3.97;;;;;;;;;;5055375;28;20056;-79
2021/04/23 02:30:00;;;;;;;12.63;3.93;;;;;;;;;;5057095;28;20032;-79
2021/04/23 02:32:25;;;;;;;10.37;4.53;;;;;;;;;;5055693;28;20460;-79
2021/04/23 02:34:51;;;;;;;12.83;4.43;;;;;;;;;;5055926;28;20028;-79
2021/04/23 02:37:16;;;;;;;13.93;4.03;;;;;;;;;;5072552;28;20044;-79
2021/04/23 02:39:41;;;;;;;15.43;4.20;;;;;;;;;;5072146;28;20025;-79
2021/04/23 02:42:06;;;;;;;10.10;4.33;;;;;;;;;;5057005;28;20123;-79
2021/04/23 02:44:31;;;;;;;12.37;4.17;;;;;;;;;;5056747;28;20020;-79
2021/04/23 02:46:57;;;;;;;10.83;4.20;;;;;;;;;;5055691;28;20491;-79
2021/04/23 02:49:22;;;;;;;7.93;3.87;;;;;;;;;;5055502;28;20086;-79
2021/04/23 02:51:48;;;;;;;13.43;4.40;;;;;;;;;;5056809;28;20017;-79
2021/04/23 02:54:13;;;;;;;19.03;4.20;;;;;;;;;;5055497;28;20137;-79
2021/04/23 02:56:38;;;;;;;18.53;4.53;;;;;;;;;;5056397;28;20009;-79
2021/04/23 02:59:04;;;;;;;14.67;4.30;;;;;;;;;;5056689;28;20017;-79
2021/04/23 03:01:32;;;;;;;11.30;4.23;;;;;;;;;;5055208;28;20020;-79
2021/04/23 03:03:58;;;;;;;9.93;4.13;;;;;;;;;;5055322;28;20021;-79
2021/04/23 03:06:23;;;;;;;10.07;3.67;;;;;;;;;;5071976;28;20021;-79
2021/04/23 03:08:48;;;;;;;14.70;4.27;;;;;;;;;;5056241;28;20021;-79
2021/04/23 03:11:15;;;;;;;13.30;3.93;;;;;;;;;;5056406;28;20009;-79
2021/04/23 03:13:42;;;;;;;9.63;4.20;;;;;;;;;;5056178;28;20029;-79
2021/04/23 03:16:07;;;;;;;9.53;4.17;;;;;;;;;;5055291;28;20025;-79
2021/04/23 03:18:33;;;;;;;14.53;4.80;;;;;;;;;;5056234;28;20021;-79
2021/04/23 03:21:00;;;;;;;14.07;4.43;;;;;;;;;;5056301;28;20070;-79
2021/04/23 03:23:25;;;;;;;16.43;4.90;;;;;;;;;;5054942;28;20473;-79
2021/04/23 03:25:51;;;;;;;16.97;4.70;;;;;;;;;;5055943;28;20020;-79
2021/04/23 03:28:17;;;;;;;15.03;4.43;;;;;;;;;;5054757;28;20031;-79
2021/04/23 03:30:42;;;;;;;13.57;4.63;;;;;;;;;;5055788;28;20017;-79
2021/04/23 03:33:09;;;;;;;11.67;4.43;;;;;;;;;;5054774;28;20372;-79
2021/04/23 03:35:35;;;;;;;19.03;5.13;;;;;;;;;;5071243;28;20049;-79
2021/04/23 03:38:00;;;;;;;21.23;5.60;;;;;;;;;;5055684;28;20060;-79
2021/04/23 03:40:27;;;;;;;13.57;4.70;;;;;;;;;;5055432;28;20083;-79
2021/04/23 03:42:52;;;;;;;11.80;4.57;;;;;;;;;;5054497;28;20087;-79
2021/04/23 03:45:18;;;;;;;14.73;5.17;;;;;;;;;;5055847;28;20465;-79
2021/04/23 03:47:44;;;;;;;13.57;5.10;;;;;;;;;;5055495;28;20464;-79
2021/04/23 03:50:10;;;;;;;12.77;5.10;;;;;;;;;;5055764;28;20023;-79
2021/04/23 03:52:36;;;;;;;13.77;4.43;;;;;;;;;;5054556;28;20495;-79
2021/04/23 03:55:04;;;;;;;13.97;4.47;;;;;;;;;;5042786;28;20013;-79
2021/04/23 03:57:29;;;;;;;13.90;4.63;;;;;;;;;;5055730;28;20103;-79
2021/04/23 03:59:54;;;;;;;10.23;4.47;;;;;;;;;;5055436;28;20051;-79
2021/04/23 04:02:19;;;;;;;10.43;4.37;;;;;;;;;;5054252;28;20095;-79
2021/04/23 04:04:45;;;;;;;18.20;4.60;;;;;;;;;;5070760;28;20120;-79
2021/04/23 04:07:10;;;;;;;17.00;4.63;;;;;;;;;;5054022;28;20028;-79
2021/04/23 04:09:35;;;;;;;17.07;5.40;;;;;;;;;;5054115;28;20060;-79
2021/04/23 04:12:00;;;;;;;13.47;4.87;;;;;;;;;;5055324;28;20376;-80
2021/04/23 04:14:25;;;;;;;15.10;4.40;;;;;;;;;;5055209;28;20017;-79
2021/04/23 04:16:50;;;;;;;13.87;4.87;;;;;;;;;;5053798;28;20028;-79
2021/04/23 04:19:16;;;;;;;11.23;4.33;;;;;;;;;;5053886;28;20021;-79
2021/04/23 04:21:41;;;;;;;18.60;5.10;;;;;;;;;;5054964;28;20053;-79
2021/04/23 04:24:07;;;;;;;17.60;4.90;;;;;;;;;;5053846;28;20121;-79
2021/04/23 04:26:32;;;;;;;12.30;4.77;;;;;;;;;;5054877;28;20491;-79
2021/04/23 04:28:57;;;;;;;12.33;4.90;;;;;;;;;;5054747;28;20017;-79
2021/04/23 04:31:22;;;;;;;11.57;4.37;;;;;;;;;;5054921;28;20017;-79
2021/04/23 04:33:49;;;;;;;16.40;5.00;;;;;;;;;;5053473;28;20385;-79
2021/04/23 04:36:15;;;;;;;13.10;4.63;;;;;;;;;;5053563;28;20407;-79
2021/04/23 04:38:40;;;;;;;14.67;5.30;;;;;;;;;;5054820;28;20081;-79
2021/04/23 04:41:05;;;;;;;24.53;5.50;;;;;;;;;;5053346;28;20013;-79
2021/04/23 04:43:31;;;;;;;12.67;4.43;;;;;;;;;;5070106;28;20020;-79
2021/04/23 04:45:56;;;;;;;14.90;4.70;;;;;;;;;;5053225;28;20025;-79
2021/04/23 04:48:21;;;;;;;12.10;4.43;;;;;;;;;;5054556;28;20013;-79
2021/04/23 04:50:48;;;;;;;16.17;4.57;;;;;;;;;;5053640;28;20020;-79
2021/04/23 04:53:15;;;;;;;13.27;4.63;;;;;;;;;;5053281;28;20017;-79
2021/04/23 04:55:42;;;;;;;16.43;5.50;;;;;;;;;;5053201;28;20017;-79
2021/04/23 04:58:08;;;;;;;15.90;5.53;;;;;;;;;;5053009;28;20047;-79
2021/04/23 05:00:35;;;;;;;15.87;5.00;;;;;;;;;;5069782;28;20013;-79
2021/04/23 05:03:00;;;;;;;18.73;5.63;;;;;;;;;;5054427;28;20087;-79
2021/04/23 05:05:26;;;;;;;13.87;5.10;;;;;;;;;;5053064;28;20025;-79
2021/04/23 05:07:52;;;;;;;13.33;4.80;;;;;;;;;;5054004;28;20032;-79
2021/04/23 05:10:17;;;;;;;22.60;4.97;;;;;;;;;;5054455;28;20453;-79
2021/04/23 05:12:43;;;;;;;11.60;4.97;;;;;;;;;;5052770;28;20025;-79
2021/04/23 05:15:08;;;;;;;17.10;4.93;;;;;;;;;;5054359;28;20020;-79
2021/04/23 05:17:34;;;;;;;12.10;4.40;;;;;;;;;;5054119;28;20021;-79
2021/04/23 05:19:59;;;;;;;13.63;4.73;;;;;;;;;;5053969;28;20514;-79
2021/04/23 05:22:24;;;;;;;15.93;6.70;;;;;;;;;;5052750;28;20544;-79
2021/04/23 05:24:49;;;;;;;25.03;9.97;;;;;;;;;;5053745;28;20025;-79
2021/04/23 05:27:15;;;;;;;37.40;13.33;;;;;;;;;;5052597;28;20108;-79
2021/04/23 05:29:40;;;;;;;33.17;12.57;;;;;;;;;;5054017;28;20029;-79
2021/04/23 05:32:05;;;;;;;33.93;12.57;;;;;;;;;;5053735;28;20021;-79
2021/04/23 05:34:31;;;;;;;33.17;12.77;;;;;;;;;;5052509;28;20421;-79
2021/04/23 05:36:56;;;;;;;24.50;9.37;;;;;;;;;;5053661;28;20021;-79
2021/04/23 05:39:22;;;;;;;28.27;9.63;;;;;;;;;;5052300;28;20046;-79
2021/04/23 05:41:47;;;;;;;14.57;6.90;;;;;;;;;;5069036;28;20025;-78
2021/04/23 05:44:12;;;;;;;17.50;6.10;;;;;;;;;;5052719;28;20464;-79
2021/04/23 05:46:37;;;;;;;13.70;5.73;;;;;;;;;;5053946;28;20025;-79
2021/04/23 05:49:03;;;;;;;26.37;6.80;;;;;;;;;;5053441;28;20036;-79
2021/04/23 05:51:28;;;;;;;16.23;6.57;;;;;;;;;;5053386;28;20029;-79
2021/04/23 05:53:54;;;;;;;15.73;6.13;;;;;;;;;;5052275;28;20473;-79
2021/04/23 05:56:19;;;;;;;19.27;6.50;;;;;;;;;;5068690;28;20751;-79
2021/04/23 05:58:44;;;;;;;24.37;6.37;;;;;;;;;;5053395;28;20029;-79
2021/04/23 06:01:09;;;;;;;22.70;6.87;;;;;;;;;;5051786;28;20035;-79
2021/04/23 06:03:35;;;;;;;21.50;8.17;;;;;;;;;;5053286;28;20380;-79
2021/04/23 06:06:00;;;;;;;23.37;8.40;;;;;;;;;;5053315;28;20375;-79
2021/04/23 06:08:25;;;;;;;23.83;7.73;;;;;;;;;;5053036;28;20021;-79
2021/04/23 06:10:50;;;;;;;26.33;8.93;;;;;;;;;;5053291;28;20016;-79
2021/04/23 06:13:16;;;;;;;21.50;7.53;;;;;;;;;;5051697;28;20021;-79
2021/04/23 06:15:41;;;;;;;20.13;7.97;;;;;;;;;;5053541;28;20009;-79
2021/04/23 06:18:07;;;;;;;26.80;7.70;;;;;;;;;;5051763;28;20033;-79
2021/04/23 06:20:33;;;;;;;23.37;7.63;;;;;;;;;;5053194;28;20078;-79
2021/04/23 06:23:00;;;;;;;23.57;7.83;;;;;;;;;;5085452;28;20112;-79
2021/04/23 06:25:25;;;;;;;27.10;8.43;;;;;;;;;;5051643;28;20028;-79
2021/04/23 06:27:51;;;;;;;27.73;8.03;;;;;;;;;;5052979;28;20033;-79
2021/04/23 06:30:19;;;;;;;15.47;7.00;;;;;;;;;;5052953;28;20460;-79
2021/04/23 06:32:46;;;;;;;22.37;6.77;;;;;;;;;;5052945;28;20496;-79
2021/04/23 06:35:13;;;;;;;25.23;6.63;;;;;;;;;;5051812;28;20017;-79
2021/04/23 06:37:38;;;;;;;21.97;7.00;;;;;;;;;;5068359;28;20118;-80
2021/04/23 06:40:04;;;;;;;21.00;5.87;;;;;;;;;;5053047;28;20112;-79
2021/04/23 06:42:29;;;;;;;17.27;5.83;;;;;;;;;;5052870;28;20017;-79
2021/04/23 06:44:55;;;;;;;14.13;5.27;;;;;;;;;;5053006;28;20419;-79
2021/04/23 06:47:20;;;;;;;20.15;5.93;;;;;;;;;;5051652;28;20370;-79
2021/04/23 06:49:45;;;;;;;17.40;7.03;;;;;;;;;;5052758;28;20023;-79
2021/04/23 06:52:10;;;;;;;21.63;6.50;;;;;;;;;;5052922;28;20017;-79
2021/04/23 06:54:35;;;;;;;22.70;6.40;;;;;;;;;;5051664;28;20054;-79
2021/04/23 06:57:01;;;;;;;17.92;5.13;;;;;;;;;;5052948;28;20025;-79
2021/04/23 06:59:26;;;;;;;14.70;4.72;;;;;;;;;;5050131;28;20465;-79
2021/04/23 07:01:51;;;;;;;14.15;5.15;;;;;;;;;;5038796;28;20033;-79
2021/04/23 07:04:16;;;;;;;16.47;4.43;;;;;;;;;;5052827;28;20486;-79
2021/04/23 07:06:42;;;;;;;15.63;4.40;;;;;;;;;;5052638;28;20017;-79
2021/04/23 07:09:08;;;;;;;18.15;4.32;;;;;;;;;;5052925;28;20017;-79
2021/04/23 07:11:33;;;;;;;23.92;4.05;;;;;;;;;;5052572;28;20017;-79
2021/04/23 07:13:58;;;;;;;15.63;3.90;;;;;;;;;;5052502;28;20465;-79
2021/04/23 07:16:23;;;;;;;12.20;3.95;;;;;;;;;;5071635;28;20438;-79
2021/04/23 07:18:49;;;;;;;6.07;2.53;;;;;;;;;;5056342;28;20376;-79
2021/04/23 07:21:14;;;;;;;13.90;3.95;;;;;;;;;;5056622;28;20035;-79
2021/04/23 07:23:39;;;;;;;17.20;4.18;;;;;;;;;;5042091;28;20036;-79
2021/04/23 07:26:04;;;;;;;11.65;3.40;;;;;;;;;;5056196;28;20025;-79
2021/04/23 07:28:29;;;;;;;13.65;3.60;;;;;;;;;;5054709;28;20456;-79
2021/04/23 07:30:55;;;;;;;16.02;4.03;;;;;;;;;;5056028;28;20017;-80
2021/04/23 07:33:20;;;;;;;11.88;3.33;;;;;;;;;;5056038;28;20025;-80
2021/04/23 07:35:47;;;;;;;12.60;3.78;;;;;;;;;;5055841;28;20025;-79
2021/04/23 07:38:13;;;;;;;8.93;3.40;;;;;;;;;;5056167;28;20017;-79
2021/04/23 07:40:38;;;;;;;9.07;3.15;;;;;;;;;;5055822;28;20380;-79
2021/04/23 07:43:03;;;;;;;12.18;3.70;;;;;;;;;;5055892;28;20384;-79
2021/04/23 07:45:29;;;;;;;11.05;3.00;;;;;;;;;;5055802;28;20021;-79
2021/04/23 07:47:55;;;;;;;12.57;3.75;;;;;;;;;;5055814;28;20021;-79
2021/04/23 07:50:22;;;;;;;11.48;3.45;;;;;;;;;;5054478;28;20116;-79
2021/04/23 07:52:47;;;;;;;13.13;3.78;;;;;;;;;;5055622;28;20083;-79
2021/04/23 07:55:13;;;;;;;13.77;3.33;;;;;;;;;;5054454;28;20016;-79
2021/04/23 07:57:38;;;;;;;17.65;4.82;;;;;;;;;;5055438;28;20113;-79
2021/04/23 08:00:07;;;;;;;10.30;3.15;;;;;;;;;;5055586;28;20017;-80
2021/04/23 08:02:32;;;;;;;10.13;3.10;;;;;;;;;;5055401;28;20035;-79
2021/04/23 08:04:57;;;;;;;10.88;3.22;;;;;;;;;;5055331;28;20100;-79
2021/04/23 08:07:23;;;;;;;14.68;3.05;;;;;;;;;;5055361;28;20074;-79
2021/04/23 08:09:48;;;;;;;15.93;3.60;;;;;;;;;;5055241;28;20052;-79
2021/04/23 08:12:13;;;;;;;15.80;3.47;;;;;;;;;;5055500;28;20353;-79
2021/04/23 08:14:38;;;;;;;10.70;2.50;;;;;;;;;;5054930;28;20021;-79
2021/04/23 08:17:04;;;;;;;18.17;3.70;;;;;;;;;;5055256;28;20024;-79
2021/04/23 08:19:29;;;;;;;8.95;2.50;;;;;;;;;;5055217;28;20422;-79
2021/04/23 08:21:54;;;;;;;12.18;3.30;;;;;;;;;;5055014;28;20015;-79
2021/04/23 08:24:20;;;;;;;12.00;2.88;;;;;;;;;;5053767;28;20111;-79
2021/04/23 08:26:45;;;;;;;11.80;2.90;;;;;;;;;;5053643;28;20025;-79
2021/04/23 08:29:11;;;;;;;11.13;2.33;;;;;;;;;;5050938;28;20090;-79
2021/04/23 08:31:37;;;;;;;11.68;2.83;;;;;;;;;;5055015;28;20138;-79
2021/04/23 08:34:03;;;;;;;8.32;2.22;;;;;;;;;;5054805;28;20457;-79
2021/04/23 08:36:28;;;;;;;10.05;2.80;;;;;;;;;;5053628;28;20013;-79
2021/04/23 08:38:53;;;;;;;11.40;2.30;;;;;;;;;;5054620;28;20017;-80
2021/04/23 08:41:18;;;;;;;10.32;3.17;;;;;;;;;;5054699;28;20048;-79
2021/04/23 08:43:43;;;;;;;10.07;2.78;;;;;;;;;;5054752;28;20021;-79
2021/04/23 08:46:08;;;;;;;12.80;3.28;;;;;;;;;;5054563;28;20480;-79
2021/04/23 08:48:34;;;;;;;8.15;2.65;;;;;;;;;;5054717;28;20088;-79
2021/04/23 08:51:00;;;;;;;12.05;2.75;;;;;;;;;;5053172;28;20434;-79
2021/04/23 08:53:27;;;;;;;9.10;2.55;;;;;;;;;;5054570;28;20019;-79
2021/04/23 08:55:56;;;;;;;11.75;2.97;;;;;;;;;;5054532;28;20016;-79
2021/04/23 08:58:21;;;;;;;11.07;2.53;;;;;;;;;;5054424;28;20052;-79
2021/04/23 09:00:46;;;;;;;15.73;2.83;;;;;;;;;;5054446;28;20025;-79
2021/04/23 09:03:14;;;;;;;13.65;2.67;;;;;;;;;;5054257;28;20013;-79
2021/04/23 09:05:39;;;;;;;11.73;2.95;;;;;;;;;;5054334;28;20099;-79
2021/04/23 09:08:06;;;;;;;10.68;2.65;;;;;;;;;;5052806;28;20536;-79
2021/04/23 09:10:32;;;;;;;10.55;2.55;;;;;;;;;;5053205;28;20020;-79
2021/04/23 09:13:16;;;;;;;9.25;2.83;;;;;;;;;;5053927;28;20108;-79
2021/04/23 09:15:43;;;;;;;14.05;2.67;;;;;;;;;;5054128;28;20437;-79
2021/04/23 09:18:16;;;;;;;12.55;2.50;;;;;;;;;;5052646;28;20021;-79
2021/04/23 09:20:45;;;;;;;13.43;2.92;;;;;;;;;;5054223;28;20013;-79
2021/04/23 09:23:12;;;;;;;10.60;2.75;;;;;;;;;;5052622;28;20063;-79
2021/04/23 09:25:38;;;;;;;12.30;3.08;;;;;;;;;;5052605;28;20017;-79
2021/04/23 09:28:03;;;;;;;16.75;3.35;;;;;;;;;;5053816;28;20044;-79
2021/04/23 09:30:30;;;;;;;12.25;2.80;;;;;;;;;;5053650;28;20028;-79
2021/04/23 09:32:56;;;;;;;7.97;2.38;;;;;;;;;;5054059;28;20096;-79
2021/04/23 09:35:21;;;;;;;12.32;3.00;;;;;;;;;;5053970;28;20059;-79
2021/04/23 09:37:47;;;;;;;10.02;2.78;;;;;;;;;;5053378;28;20108;-79
2021/04/23 09:40:14;;;;;;;11.02;3.03;;;;;;;;;;5053759;28;20024;-79
2021/04/23 09:42:47;;;;;;;9.82;2.70;;;;;;;;;;5053529;28;20074;-79
2021/04/23 09:45:13;;;;;;;12.90;3.20;;;;;;;;;;5053667;28;20021;-79
2021/04/23 09:47:38;;;;;;;14.32;3.22;;;;;;;;;;5053356;28;20100;-79
2021/04/23 09:50:06;;;;;;;12.65;2.75;;;;;;;;;;5045485;28;20049;-79
2021/04/23 09:52:31;;;;;;;12.82;2.97;;;;;;;;;;5047769;28;20043;-79
2021/04/23 09:54:58;;;;;;;10.73;2.60;;;;;;;;;;5052264;28;20025;-79
2021/04/23 09:57:27;;;;;;;12.07;2.55;;;;;;;;;;5053453;28;20143;-79
2021/04/23 09:59:56;;;;;;;10.75;2.92;;;;;;;;;;5053348;28;20473;-79
2021/04/23 10:02:22;;;;;;;9.00;3.22;;;;;;;;;;5052045;28;20021;-79
2021/04/23 10:04:48;;;;;;;14.63;2.83;;;;;;;;;;5053290;28;20098;-79
2021/04/23 10:07:18;;;;;;;16.90;3.20;;;;;;;;;;5052059;28;20070;-79
2021/04/23 10:09:46;;;;;;;10.30;2.90;;;;;;;;;;5053087;28;20036;-79
2021/04/23 10:12:11;;;;;;;11.43;3.10;;;;;;;;;;5052066;28;20020;-79
2021/04/23 10:14:36;;;;;;;11.02;2.80;;;;;;;;;;5053000;28;20025;-79
2021/04/23 10:17:02;;;;;;;13.20;2.78;;;;;;;;;;5053144;28;20013;-79
2021/04/23 10:19:27;;;;;;;13.30;2.88;;;;;;;;;;5053488;28;20104;-79
2021/04/23 10:21:53;;;;;;;9.35;2.47;;;;;;;;;;5051854;28;20083;-79
2021/04/23 10:24:19;;;;;;;12.43;2.83;;;;;;;;;;5053143;28;20021;-79
2021/04/23 10:26:44;;;;;;;13.27;2.60;;;;;;;;;;5052969;28;20029;-79
2021/04/23 10:29:11;;;;;;;8.13;2.28;;;;;;;;;;5051652;28;20541;-79
2021/04/23 10:31:37;;;;;;;12.68;3.13;;;;;;;;;;5053377;28;20064;-79
2021/04/23 10:34:02;;;;;;;9.40;3.38;;;;;;;;;;5051665;28;20032;-79
2021/04/23 10:36:29;;;;;;;14.40;3.70;;;;;;;;;;5053152;28;20021;-79
2021/04/23 10:38:55;;;;;;;8.68;3.20;;;;;;;;;;5052858;28;20025;-79
2021/04/23 10:41:20;;;;;;;8.85;2.85;;;;;;;;;;5052960;28;20104;-79
2021/04/23 10:43:53;;;;;;;9.88;2.75;;;;;;;;;;5053317;28;20028;-79
2021/04/23 10:46:18;;;;;;;11.05;3.15;;;;;;;;;;5052808;28;20017;-79
2021/04/23 10:48:48;;;;;;;11.15;3.63;;;;;;;;;;5053754;28;20028;-79
2021/04/23 10:51:31;;;;;;;10.30;3.35;;;;;;;;;;5056685;28;20092;-79
2021/04/23 10:54:14;;;;;;;16.00;3.63;;;;;;;;;;5056886;28;20017;-79
2021/04/23 10:56:47;;;;;;;14.75;3.58;;;;;;;;;;5056847;28;20104;-79
2021/04/23 10:59:26;;;;;;;10.60;2.78;;;;;;;;;;5056663;28;20365;-79
2021/04/23 11:01:52;;;;;;;13.57;3.33;;;;;;;;;;5056666;28;20082;-79
2021/04/23 11:04:20;;;;;;;10.68;3.45;;;;;;;;;;5056497;28;20025;-79
2021/04/23 11:06:50;;;;;;;8.77;3.00;;;;;;;;;;5055020;28;20036;-79
2021/04/23 11:09:17;;;;;;;9.70;3.38;;;;;;;;;;5048661;28;20025;-79
2021/04/23 11:11:43;;;;;;;10.93;2.47;;;;;;;;;;5056167;28;20197;-79
2021/04/23 11:14:20;;;;;;;22.13;3.65;;;;;;;;;;5056369;28;20096;-79
2021/04/23 11:16:46;;;;;;;10.98;2.83;;;;;;;;;;5056220;28;20009;-79
2021/04/23 11:19:32;;;;;;;9.93;3.90;;;;;;;;;;5055091;28;20056;-79
2021/04/23 11:22:03;;;;;;;12.65;3.97;;;;;;;;;;5056268;28;20122;-79
2021/04/23 11:24:29;;;;;;;14.02;3.67;;;;;;;;;;5056362;28;20021;-79
2021/04/23 11:27:02;;;;;;;14.90;4.00;;;;;;;;;;5054751;28;20112;-79
2021/04/23 11:29:30;;;;;;;10.25;3.38;;;;;;;;;;5056321;28;20029;-79
2021/04/23 11:32:11;;;;;;;16.13;3.25;;;;;;;;;;5056222;28;20096;-79
2021/04/23 11:34:44;;;;;;;8.77;2.63;;;;;;;;;;5056150;28;20024;-79
2021/04/23 11:37:09;;;;;;;;;;;;;;;;;;5056516;28;20095;-79
2021/04/23 11:39:41;;;;;;;7.57;2.90;;;;;;;;;;5050069;28;20385;-79
2021/04/23 11:42:07;;;;;;;10.30;3.10;;;;;;;;;;5048833;28;20023;-79
2021/04/23 11:44:39;;;;;;;11.90;3.67;;;;;;;;;;5056062;28;20021;-80
2021/04/23 11:47:05;;;;;;;11.43;4.05;;;;;;;;;;5055923;28;20100;-80
2021/04/23 11:49:30;;;;;;;14.25;2.78;;;;;;;;;;5052100;28;20485;-79
2021/04/23 11:52:00;;;;;;;15.13;3.17;;;;;;;;;;5045480;28;20123;-79
2021/04/23 11:54:36;;;;;;;12.93;3.55;;;;;;;;;;5055872;28;20074;-80
2021/04/23 11:57:03;;;;;;;12.70;3.90;;;;;;;;;;5055631;28;20017;-79
2021/04/23 11:59:28;;;;;;;7.85;3.55;;;;;;;;;;5053739;28;20021;-80
2021/04/23 12:01:54;;;;;;;16.67;3.78;;;;;;;;;;5055839;28;20013;-80
2021/04/23 12:04:38;;;;;;;10.63;3.58;;;;;;;;;;5055557;28;20017;-80
2021/04/23 12:07:03;;;;;;;9.00;3.72;;;;;;;;;;5055772;28;20017;-79
2021/04/23 12:09:28;;;;;;;15.23;4.72;;;;;;;;;;5054242;28;20024;-79
2021/04/23 12:12:10;;;;;;;12.82;3.88;;;;;;;;;;5055362;28;20024;-79
2021/04/23 12:14:40;;;;;;;8.50;2.55;;;;;;;;;;5054153;28;20029;-79
2021/04/23 12:17:05;;;;;;;12.20;4.00;;;;;;;;;;5054141;28;20017;-79
2021/04/23 12:19:31;;;;;;;11.77;3.35;;;;;;;;;;5055442;28;20091;-80
2021/04/23 12:21:56;;;;;;;11.02;3.55;;;;;;;;;;5055355;28;20068;-80
2021/04/23 12:24:22;;;;;;;5.97;3.00;;;;;;;;;;5055421;28;20047;-80
2021/04/23 12:26:47;;;;;;;16.08;4.55;;;;;;;;;;5055157;28;20017;-80
2021/04/23 12:29:12;;;;;;;18.00;5.80;;;;;;;;;;5055232;28;20372;-79
2021/04/23 12:31:39;;;;;;;14.32;4.13;;;;;;;;;;5053900;28;20428;-80
2021/04/23 12:34:13;;;;;;;11.70;3.60;;;;;;;;;;5054977;28;20407;-80
2021/04/23 12:36:42;;;;;;;20.48;4.50;;;;;;;;;;5053867;28;20021;-80
2021/04/23 12:39:09;;;;;;;16.95;5.05;;;;;;;;;;5054704;28;20479;-80
2021/04/23 12:41:36;;;;;;;11.63;3.88;;;;;;;;;;5053965;28;20062;-79
2021/04/23 12:44:06;;;;;;;12.18;3.53;;;;;;;;;;5053924;28;20078;-80
2021/04/23 12:46:31;;;;;;;9.88;4.80;;;;;;;;;;5055030;28;20032;-80
2021/04/23 12:48:58;;;;;;;13.32;4.97;;;;;;;;;;5054898;28;20461;-80
2021/04/23 12:51:24;;;;;;;11.95;5.05;;;;;;;;;;5054814;28;20024;-80
2021/04/23 12:53:50;;;;;;;14.93;4.60;;;;;;;;;;5054932;28;20017;-80
2021/04/23 12:56:15;;;;;;;16.05;6.15;;;;;;;;;;5040909;28;20376;-80
2021/04/23 12:58:40;;;;;;;13.13;4.60;;;;;;;;;;5053570;28;20033;-80
2021/04/23 13:01:05;;;;;;;11.73;4.15;;;;;;;;;;5054586;28;20032;-80
2021/04/23 13:03:30;;;;;;;17.77;5.20;;;;;;;;;;5046836;28;20020;-80
2021/04/23 13:05:55;;;;;;;9.43;3.95;;;;;;;;;;5047553;28;20104;-80
2021/04/23 13:08:21;;;;;;;12.93;5.03;;;;;;;;;;5054363;28;20063;-80
2021/04/23 13:10:47;;;;;;;9.15;4.50;;;;;;;;;;5053110;28;20021;-80
2021/04/23 13:13:14;;;;;;;12.35;4.85;;;;;;;;;;5053974;28;20025;-80
2021/04/23 13:15:41;;;;;;;15.07;5.07;;;;;;;;;;5053240;28;20024;-80
2021/04/23 13:18:17;;;;;;;13.80;4.60;;;;;;;;;;5054484;28;20024;-80
2021/04/23 13:20:53;;;;;;;10.80;4.63;;;;;;;;;;5058312;28;20029;-80
2021/04/23 13:23:34;;;;;;;17.13;5.57;;;;;;;;;;5054212;28;20025;-80
2021/04/23 13:25:59;;;;;;;17.40;5.93;;;;;;;;;;5053063;28;20111;-80
2021/04/23 13:28:24;;;;;;;11.65;4.88;;;;;;;;;;5067952;28;20112;-80
2021/04/23 13:30:51;;;;;;;13.82;4.82;;;;;;;;;;5050125;28;20143;-80
2021/04/23 13:33:22;;;;;;;10.98;3.35;;;;;;;;;;5054038;28;20024;-80
2021/04/23 13:35:48;;;;;;;14.25;3.58;;;;;;;;;;5054220;28;20020;-80
2021/04/23 13:38:18;;;;;;;10.65;4.07;;;;;;;;;;5054663;28;20102;-80
2021/04/23 13:40:43;;;;;;;11.77;4.57;;;;;;;;;;5052749;28;20036;-80
2021/04/23 13:43:09;;;;;;;15.68;3.97;;;;;;;;;;5046984;28;20021;-80
2021/04/23 13:45:34;;;;;;;11.60;3.67;;;;;;;;;;5047586;28;20052;-80
2021/04/23 13:47:59;;;;;;;11.90;4.80;;;;;;;;;;5054018;28;20051;-80
2021/04/23 13:50:24;;;;;;;14.00;4.43;;;;;;;;;;5054354;28;20024;-80
2021/04/23 13:52:49;;;;;;;8.13;3.28;;;;;;;;;;5053982;28;20024;-80
2021/04/23 13:55:16;;;;;;;8.43;3.63;;;;;;;;;;5053855;28;20021;-80
2021/04/23 13:58:00;;;;;;;14.07;4.07;;;;;;;;;;5039819;28;20416;-80
2021/04/23 14:00:25;;;;;;;9.40;4.25;;;;;;;;;;5053809;28;20515;-80
2021/04/23 14:03:00;;;;;;;10.35;3.72;;;;;;;;;;5039885;28;20052;-80
2021/04/23 14:05:25;;;;;;;9.88;2.92;;;;;;;;;;5053985;28;20016;-80
2021/04/23 14:07:51;;;;;;;7.65;3.35;;;;;;;;;;5053466;28;20013;-80
2021/04/23 14:10:16;;;;;;;14.95;3.40;;;;;;;;;;5047497;28;20358;-80
2021/04/23 14:12:41;;;;;;;11.43;3.08;;;;;;;;;;5046426;28;20024;-80
2021/04/23 14:15:07;;;;;;;8.60;3.35;;;;;;;;;;5054051;28;20021;-80
2021/04/23 14:17:33;;;;;;;11.98;4.18;;;;;;;;;;5054151;28;20487;-80
2021/04/23 14:19:58;;;;;;;8.32;3.10;;;;;;;;;;5063512;28;20021;-80
2021/04/23 14:22:23;;;;;;;9.00;3.03;;;;;;;;;;5042028;28;20338;-80
2021/04/23 14:24:48;;;;;;;13.32;3.60;;;;;;;;;;5057557;28;20075;-80
2021/04/23 14:27:13;;;;;;;12.80;3.85;;;;;;;;;;5057679;28;20024;-80