Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:54;;;;;;;7.40;4.55;;;;;;;0.64;79.35;102843.81;5008357;28;20056;-75
2021/12/22 00:03:19;;;;;;;6.35;3.83;;;;;;;0.51;79.50;102843.19;5028576;28;20017;-77
2021/12/22 00:05:47;;;;;;;7.07;4.30;;;;;;;0.28;80.34;102847.78;5020084;28;20528;-75
2021/12/22 00:08:14;;;;;;;6.70;4.32;;;;;;;0.17;80.90;102850.47;5007186;28;20037;-76
2021/12/22 00:10:41;;;;;;;7.95;3.85;;;;;;;0.16;80.80;102846.16;5028473;28;20635;-75
2021/12/22 00:13:06;;;;;;;6.80;4.13;;;;;;;0.08;81.46;102848.63;5029882;28;20021;-75
2021/12/22 00:15:32;;;;;;;8.68;4.60;;;;;;;0.01;81.75;102856.22;5006601;28;20325;-76
2021/12/22 00:17:58;;;;;;;8.57;4.10;;;;;;;-0.09;82.08;102850.00;5028717;28;20029;-75
2021/12/22 00:20:23;;;;;;;13.05;5.03;;;;;;;-0.07;82.27;102854.19;5026409;28;20133;-76
2021/12/22 00:22:48;;;;;;;7.30;3.97;;;;;;;0.07;82.70;102855.69;5011606;28;20657;-76
2021/12/22 00:25:15;;;;;;;5.65;3.88;;;;;;;0.23;82.09;102845.53;5023843;28;20025;-75
2021/12/22 00:27:42;;;;;;;7.10;4.57;;;;;;;0.30;81.60;102846.69;5025359;28;20029;-76
2021/12/22 00:30:09;;;;;;;7.60;4.25;;;;;;;0.24;81.60;102841.09;5026893;28;20029;-75
2021/12/22 00:32:36;;;;;;;10.60;4.45;;;;;;;0.18;81.45;102845.09;5010743;28;20025;-75
2021/12/22 00:35:03;;;;;;;6.72;3.72;;;;;;;0.09;81.75;102848.47;5005705;28;20068;-76
2021/12/22 00:37:30;;;;;;;7.85;4.13;;;;;;;0.13;82.27;102843.78;5029104;28;20108;-76
2021/12/22 00:39:57;;;;;;;7.10;4.13;;;;;;;0.25;81.45;102843.59;5023964;28;20105;-75
2021/12/22 00:42:24;;;;;;;5.57;3.95;;;;;;;0.19;81.34;102838.84;5023845;28;20137;-75
2021/12/22 00:44:54;;;;;;;7.00;3.83;;;;;;;0.12;81.54;102847.38;5022363;28;20030;-76
2021/12/22 00:47:25;;;;;;;7.15;4.13;;;;;;;0.03;82.10;102843.72;5020859;28;20025;-76
2021/12/22 00:49:51;;;;;;;6.25;4.35;;;;;;;-0.05;82.26;102849.63;5016232;28;20028;-75
2021/12/22 00:52:16;;;;;;;6.70;4.05;;;;;;;-0.14;82.91;102858.31;5010469;28;20033;-75
2021/12/22 00:54:42;;;;;;;7.70;4.03;;;;;;;-0.18;83.30;102856.03;5004233;28;20037;-76
2021/12/22 00:57:10;;;;;;;6.72;4.03;;;;;;;-0.08;83.17;102863.06;5020817;28;20041;-75
2021/12/22 00:59:37;;;;;;;6.95;4.03;;;;;;;0.06;83.74;102859.28;5028508;28;20021;-76
2021/12/22 01:02:06;;;;;;;6.78;3.67;;;;;;;0.06;82.72;102856.66;5006285;28;20452;-75
2021/12/22 01:04:32;;;;;;;5.63;3.83;;;;;;;-0.01;82.76;102858.09;5008875;28;20477;-75
2021/12/22 01:06:57;;;;;;;6.88;4.47;;;;;;;-0.06;82.79;102855.84;5018724;28;20080;-76
2021/12/22 01:09:23;;;;;;;5.80;3.75;;;;;;;-0.10;83.20;102864.97;5020693;28;20033;-75
2021/12/22 01:11:50;;;;;;;5.25;3.45;;;;;;;-0.16;83.25;102864.66;5021625;28;20038;-75
2021/12/22 01:14:15;;;;;;;6.97;3.90;;;;;;;-0.23;83.78;102868.75;5022163;28;20030;-75
2021/12/22 01:16:47;;;;;;;7.85;4.20;;;;;;;-0.13;84.18;102867.03;5023958;28;20037;-75
2021/12/22 01:19:17;;;;;;;7.70;3.60;;;;;;;0.01;84.14;102864.13;5009750;28;20724;-76
2021/12/22 01:21:49;;;;;;;7.57;4.10;;;;;;;0.18;83.68;102871.47;5009259;28;20037;-76
2021/12/22 01:24:29;;;;;;;5.40;3.72;;;;;;;0.26;83.28;102866.38;5024870;28;20033;-75
2021/12/22 01:27:04;;;;;;;5.30;3.72;;;;;;;0.36;82.88;102869.06;5025888;28;20044;-75
2021/12/22 01:29:31;;;;;;;7.38;3.78;;;;;;;0.35;82.70;102867.38;5015256;28;20030;-76
2021/12/22 01:31:57;;;;;;;7.15;3.97;;;;;;;0.40;82.20;102861.75;5019785;28;20037;-75
2021/12/22 01:34:24;;;;;;;8.15;4.25;;;;;;;0.43;82.01;102869.38;5022960;28;20108;-76
2021/12/22 01:36:49;;;;;;;7.18;4.10;;;;;;;0.40;81.80;102867.00;5021960;28;20037;-76
2021/12/22 01:39:15;;;;;;;5.70;3.50;;;;;;;0.40;81.96;102864.38;5009992;28;20103;-75
2021/12/22 01:41:41;;;;;;;7.68;4.30;;;;;;;0.41;82.13;102864.25;5007359;28;20124;-77
2021/12/22 01:44:09;;;;;;;7.63;3.88;;;;;;;0.43;82.02;102867.59;5008085;28;20104;-76
2021/12/22 01:49:40;;;;;;;9.07;4.53;;;;;;;0.33;81.71;102860.56;5026456;28;20068;-75
2021/12/22 01:52:06;;;;;;;10.45;4.88;;;;;;;0.31;81.85;102863.34;5020884;28;20053;-75
2021/12/22 01:54:37;;;;;;;6.13;4.40;;;;;;;0.21;81.92;102852.75;5021780;28;20021;-75
2021/12/22 01:57:08;;;;;;;8.35;4.72;;;;;;;0.20;82.48;102863.41;5021480;28;20041;-76
2021/12/22 01:59:34;;;;;;;6.10;3.90;;;;;;;0.28;82.51;102858.31;5002913;28;20029;-75
2021/12/22 02:02:00;;;;;;;8.43;4.22;;;;;;;0.38;82.25;102863.66;5005474;28;20413;-75
2021/12/22 02:04:26;;;;;;;4.90;3.65;;;;;;;0.44;81.93;102863.97;5025277;28;20030;-75
2021/12/22 02:06:52;;;;;;;8.52;4.25;;;;;;;0.50;81.90;102852.06;5023086;28;20091;-75
2021/12/22 02:09:36;;;;;;;8.98;4.93;;;;;;;0.51;81.79;102861.66;5021897;28;20444;-75
2021/12/22 02:12:02;;;;;;;10.23;4.53;;;;;;;0.55;81.30;102863.06;5007406;28;20043;-76
2021/12/22 02:14:28;;;;;;;7.07;4.18;;;;;;;0.52;81.57;102860.69;5020760;28;20029;-76
2021/12/22 02:16:54;;;;;;;6.90;4.32;;;;;;;0.54;81.58;102864.03;5023918;28;20060;-75
2021/12/22 02:19:19;;;;;;;6.75;4.45;;;;;;;0.50;81.54;102871.34;5022551;28;20060;-76
2021/12/22 02:21:51;;;;;;;7.43;4.30;;;;;;;0.48;81.40;102870.66;5023156;28;20595;-76
2021/12/22 02:24:17;;;;;;;8.30;4.55;;;;;;;0.37;81.65;102868.09;5025888;28;20029;-75
2021/12/22 02:26:46;;;;;;;8.30;4.55;;;;;;;0.25;81.96;102869.97;5019145;28;20555;-76
2021/12/22 02:29:24;;;;;;;10.90;4.80;;;;;;;0.22;82.18;102870.22;5023195;28;20029;-75
2021/12/22 02:32:08;;;;;;;10.98;4.90;;;;;;;0.18;82.31;102870.59;5018124;28;20033;-75
2021/12/22 02:34:41;;;;;;;7.32;4.35;;;;;;;0.12;82.62;102858.75;5025454;28;20433;-76
2021/12/22 02:37:13;;;;;;;8.13;4.82;;;;;;;0.08;82.75;102860.00;5007461;28;20059;-75
2021/12/22 02:39:56;;;;;;;9.18;5.22;;;;;;;-0.01;83.08;102860.75;5003247;28;20045;-76
2021/12/22 02:42:24;;;;;;;10.13;4.50;;;;;;;0.06;82.92;102854.00;5017645;28;20392;-75
2021/12/22 02:44:50;;;;;;;7.03;4.22;;;;;;;0.08;83.28;102853.88;5023567;28;20061;-75
2021/12/22 02:47:21;;;;;;;9.75;4.30;;;;;;;0.15;82.95;102855.88;5022297;28;20753;-76
2021/12/22 02:49:47;;;;;;;9.02;4.60;;;;;;;0.17;82.80;102847.81;5007201;28;20377;-76
2021/12/22 02:52:13;;;;;;;9.05;4.53;;;;;;;0.15;82.91;102845.31;5020813;28;20126;-76
2021/12/22 02:54:55;;;;;;;9.20;4.78;;;;;;;0.05;82.97;102852.34;5017938;28;20033;-75
2021/12/22 02:57:28;;;;;;;11.73;4.90;;;;;;;0.09;83.13;102840.56;5018967;28;20100;-76
2021/12/22 03:00:26;;;;;;;8.23;4.80;;;;;;;0.14;83.12;102851.56;5004047;28;20028;-77
2021/12/22 03:03:01;;;;;;;11.20;5.05;;;;;;;0.13;82.96;102852.53;5019867;28;20072;-75
2021/12/22 03:05:28;;;;;;;8.25;4.68;;;;;;;0.13;82.92;102856.97;5022087;28;20153;-75
2021/12/22 03:07:54;;;;;;;6.97;4.53;;;;;;;0.10;83.02;102862.50;5021456;28;20025;-76
2021/12/22 03:10:20;;;;;;;7.97;4.68;;;;;;;0.13;83.06;102860.44;5023113;28;20524;-77
2021/12/22 03:12:51;;;;;;;9.88;5.20;;;;;;;0.22;82.98;102862.31;5020265;28;20431;-77
2021/12/22 03:15:18;;;;;;;10.27;5.53;;;;;;;0.25;82.65;102862.06;5021285;28;20040;-76
2021/12/22 03:17:45;;;;;;;8.30;5.05;;;;;;;0.26;82.62;102860.25;5006606;28;20389;-75
2021/12/22 03:20:13;;;;;;;9.02;5.13;;;;;;;0.25;82.45;102858.59;5017713;28;20021;-77
2021/12/22 03:22:42;;;;;;;8.35;4.70;;;;;;;0.27;82.60;102860.13;5007070;28;20029;-75
2021/12/22 03:25:14;;;;;;;9.30;5.55;;;;;;;0.29;82.75;102855.56;5027280;28;20114;-75
2021/12/22 03:27:44;;;;;;;9.63;5.32;;;;;;;0.32;82.34;102850.97;5029429;28;20037;-75
2021/12/22 03:30:13;;;;;;;9.43;5.18;;;;;;;0.35;82.23;102853.34;5023885;28;20017;-76
2021/12/22 03:32:39;;;;;;;11.02;5.22;;;;;;;0.35;82.22;102846.28;5026832;28;20074;-75
2021/12/22 03:35:05;;;;;;;11.18;5.68;;;;;;;0.33;82.33;102842.94;5025156;28;20034;-76
2021/12/22 03:37:31;;;;;;;12.35;5.97;;;;;;;0.35;82.26;102845.44;5024643;28;20033;-76
2021/12/22 03:39:56;;;;;;;9.75;5.35;;;;;;;0.36;82.14;102839.19;5024373;28;20056;-75
2021/12/22 03:42:22;;;;;;;9.75;5.13;;;;;;;0.39;82.00;102845.06;5029181;28;20136;-76
2021/12/22 03:44:47;;;;;;;13.82;7.00;;;;;;;0.39;82.11;102838.97;5024845;28;20394;-77
2021/12/22 03:47:13;;;;;;;8.82;5.30;;;;;;;0.38;81.99;102835.50;5027504;28;20068;-76
2021/12/22 03:49:38;;;;;;;11.48;5.63;;;;;;;0.39;81.98;102839.81;5021181;28;20034;-75
2021/12/22 03:52:05;;;;;;;13.60;5.22;;;;;;;0.40;82.14;102835.38;5025418;28;20044;-75
2021/12/22 03:54:31;;;;;;;10.65;5.80;;;;;;;0.40;82.30;102825.66;5025955;28;20100;-75
2021/12/22 03:56:56;;;;;;;11.23;6.38;;;;;;;0.38;81.97;102835.50;5007089;28;20064;-75
2021/12/22 03:59:23;;;;;;;12.10;5.43;;;;;;;0.32;82.10;102829.88;5025345;28;20209;-77
2021/12/22 04:01:49;;;;;;;11.27;5.45;;;;;;;0.16;82.16;102825.06;5028652;28;20025;-76
2021/12/22 04:04:17;;;;;;;11.70;6.13;;;;;;;0.01;82.86;102824.56;5030012;28;20075;-75
2021/12/22 04:06:44;;;;;;;10.10;5.47;;;;;;;-0.03;83.22;102828.41;5026793;28;20033;-75
2021/12/22 04:09:11;;;;;;;12.32;6.70;;;;;;;-0.02;83.39;102824.81;5028362;28;20029;-75
2021/12/22 04:11:37;;;;;;;15.27;6.15;;;;;;;0.03;83.44;102822.66;5020509;28;20029;-75
2021/12/22 04:14:03;;;;;;;13.48;6.15;;;;;;;0.08;83.38;102833.63;5020757;28;20489;-76
2021/12/22 04:16:29;;;;;;;9.88;5.93;;;;;;;0.11;83.24;102827.25;5026331;28;20400;-77
2021/12/22 04:18:54;;;;;;;12.60;5.50;;;;;;;0.15;83.53;102823.41;5025196;28;20025;-75
2021/12/22 04:21:20;;;;;;;13.13;6.93;;;;;;;0.21;83.09;102821.09;5030036;28;20024;-75
2021/12/22 04:23:45;;;;;;;12.98;5.90;;;;;;;0.15;82.80;102824.22;5014976;28;20508;-75
2021/12/22 04:26:12;;;;;;;8.75;5.20;;;;;;;0.16;82.88;102823.28;5026767;28;20025;-75
2021/12/22 04:28:39;;;;;;;10.35;5.22;;;;;;;0.16;82.87;102828.53;5026410;28;20028;-76
2021/12/22 04:31:05;;;;;;;12.63;6.18;;;;;;;0.17;83.10;102827.56;5025537;28;20029;-75
2021/12/22 04:33:31;;;;;;;12.88;5.93;;;;;;;0.27;83.13;102836.41;5010914;28;20029;-75
2021/12/22 04:35:57;;;;;;;14.52;6.38;;;;;;;0.34;82.93;102826.16;5022952;28;20033;-75
2021/12/22 04:38:23;;;;;;;15.98;6.03;;;;;;;0.40;82.69;102828.28;5006180;28;20033;-76
2021/12/22 04:40:49;;;;;;;12.27;6.50;;;;;;;0.43;82.57;102829.81;5026381;28;20579;-77
2021/12/22 04:43:14;;;;;;;12.50;6.13;;;;;;;0.46;82.37;102825.13;5005778;28;20033;-75
2021/12/22 04:45:40;;;;;;;13.20;6.72;;;;;;;0.46;82.19;102832.19;5023109;28;20096;-75
2021/12/22 04:48:06;;;;;;;14.73;6.75;;;;;;;0.50;82.22;102817.78;5028056;28;20477;-75
2021/12/22 04:50:33;;;;;;;15.32;6.82;;;;;;;0.53;82.17;102817.50;5023933;28;20048;-75
2021/12/22 04:53:04;;;;;;;14.00;6.68;;;;;;;0.46;82.18;102808.47;5026606;28;20033;-75
2021/12/22 04:55:30;;;;;;;18.80;6.93;;;;;;;0.47;81.94;102818.03;5008198;28;20025;-77
2021/12/22 04:57:57;;;;;;;12.02;6.68;;;;;;;0.39;82.42;102823.16;5021960;28;20041;-75
2021/12/22 05:00:26;;;;;;;15.20;6.97;;;;;;;0.22;82.77;102812.22;5007038;28;20716;-76
2021/12/22 05:02:52;;;;;;;14.88;6.97;;;;;;;0.24;82.84;102815.56;5006421;28;20025;-75
2021/12/22 05:05:17;;;;;;;12.18;6.57;;;;;;;0.18;83.20;102809.97;5020867;28;20032;-75
2021/12/22 05:07:44;;;;;;;14.73;7.13;;;;;;;0.16;83.10;102806.63;5009884;28;20041;-75
2021/12/22 05:10:10;;;;;;;15.10;6.60;;;;;;;0.14;83.42;102811.19;5025798;28;20064;-75
2021/12/22 05:12:36;;;;;;;12.02;6.25;;;;;;;0.11;83.35;102814.91;5022408;28;20032;-75
2021/12/22 05:15:03;;;;;;;13.63;6.22;;;;;;;0.08;83.58;102811.72;5023664;28;20026;-76
2021/12/22 05:20:10;;;;;;;12.73;6.85;;;;;;;-0.02;83.67;102809.00;5028283;28;20103;-75
2021/12/22 05:22:36;;;;;;;14.18;6.85;;;;;;;-0.15;83.96;102809.22;5029464;28;20028;-77
2021/12/22 05:25:04;;;;;;;12.52;5.93;;;;;;;-0.11;84.33;102804.50;5023786;28;20033;-76
2021/12/22 05:27:30;;;;;;;13.40;7.07;;;;;;;-0.01;83.87;102806.22;5025350;28;20108;-77
2021/12/22 05:29:57;;;;;;;14.20;6.90;;;;;;;0.07;83.73;102808.25;5023674;28;20111;-75
2021/12/22 05:32:29;;;;;;;15.75;7.82;;;;;;;0.12;83.24;102805.22;5003546;28;20021;-76
2021/12/22 05:34:55;;;;;;;17.33;7.15;;;;;;;0.15;82.79;102807.59;5009404;28;20017;-76
2021/12/22 05:37:20;;;;;;;15.32;6.75;;;;;;;0.20;82.53;102811.53;5024586;28;20032;-75
2021/12/22 05:39:46;;;;;;;14.15;7.00;;;;;;;0.21;82.31;102800.00;5029158;28;20077;-75
2021/12/22 05:42:11;;;;;;;14.90;5.88;;;;;;;0.16;82.11;102807.44;5019866;28;20030;-75
2021/12/22 05:44:37;;;;;;;9.75;5.20;;;;;;;0.10;81.93;102807.16;5025406;28;20469;-75
2021/12/22 05:47:03;;;;;;;12.82;6.75;;;;;;;0.16;81.71;102810.09;5007708;28;20061;-76
2021/12/22 05:49:28;;;;;;;11.38;6.00;;;;;;;0.15;82.10;102816.31;5020376;28;20633;-75
2021/12/22 05:51:54;;;;;;;12.43;5.70;;;;;;;0.15;81.92;102824.22;5020482;28;20037;-76
2021/12/22 05:54:19;;;;;;;12.60;6.47;;;;;;;0.24;81.58;102820.84;5024609;28;20607;-76
2021/12/22 05:56:45;;;;;;;12.77;5.60;;;;;;;0.24;81.34;102825.28;5021696;28;20026;-75
2021/12/22 05:59:10;;;;;;;12.55;5.47;;;;;;;0.21;81.16;102820.28;5024272;28;20137;-75
2021/12/22 06:01:36;;;;;;;9.60;5.65;;;;;;;0.21;81.14;102821.09;5021650;28;20068;-76
2021/12/22 06:04:03;;;;;;;11.98;5.80;;;;;;;0.20;81.17;102814.16;5025825;28;20028;-76
2021/12/22 06:06:29;;;;;;;13.15;5.50;;;;;;;0.22;81.20;102820.13;5005913;28;20066;-75
2021/12/22 06:08:55;;;;;;;11.13;5.78;;;;;;;0.27;81.30;102819.75;5024077;28;20025;-75
2021/12/22 06:11:20;;;;;;;12.38;6.32;;;;;;;0.24;80.93;102815.56;5018554;28;20393;-76
2021/12/22 06:13:46;;;;;;;10.70;5.45;;;;;;;0.26;80.67;102818.06;5024162;28;20040;-75
2021/12/22 06:16:11;;;;;;;14.52;6.97;;;;;;;0.19;81.05;102811.66;4994735;28;20025;-75
2021/12/22 06:18:42;;;;;;;10.98;6.55;;;;;;;0.22;81.05;102821.94;5023697;28;20629;-75
2021/12/22 06:21:09;;;;;;;12.27;6.32;;;;;;;0.23;80.87;102824.44;5021621;28;20029;-75
2021/12/22 06:23:35;;;;;;;11.35;5.85;;;;;;;0.27;80.77;102817.09;5024395;28;20021;-75
2021/12/22 06:26:00;;;;;;;10.70;5.53;;;;;;;0.13;80.58;102817.44;5021670;28;20484;-76
2021/12/22 06:28:26;;;;;;;12.68;6.30;;;;;;;-0.06;81.34;102824.22;5022416;28;20029;-76
2021/12/22 06:30:51;;;;;;;12.98;7.20;;;;;;;-0.06;81.74;102818.13;5004759;28;20025;-76
2021/12/22 06:33:17;;;;;;;13.82;6.80;;;;;;;-0.06;82.01;102833.94;5024069;28;20588;-75
2021/12/22 06:35:42;;;;;;;10.55;6.50;;;;;;;-0.07;82.07;102827.00;5022948;28;20041;-75
2021/12/22 06:38:08;;;;;;;14.63;7.10;;;;;;;-0.07;82.14;102838.38;5026652;28;20536;-75
2021/12/22 06:40:34;;;;;;;12.52;6.43;;;;;;;-0.08;81.76;102835.88;5021996;28;20018;-76
2021/12/22 06:42:59;;;;;;;13.77;6.65;;;;;;;-0.06;81.87;102836.56;5026119;28;20485;-75
2021/12/22 06:45:25;;;;;;;10.73;6.03;;;;;;;0.02;82.02;102838.59;5026729;28;20032;-75
2021/12/22 06:47:52;;;;;;;14.13;6.13;;;;;;;-0.08;81.60;102835.88;5004536;28;21083;-76
2021/12/22 06:50:18;;;;;;;11.88;6.80;;;;;;;-0.03;82.00;102844.22;5025648;28;20029;-75
2021/12/22 06:52:43;;;;;;;14.55;7.13;;;;;;;0.06;82.22;102827.66;5009509;28;20516;-76
2021/12/22 06:55:09;;;;;;;13.05;7.10;;;;;;;-0.11;81.55;102836.97;5003138;28;20069;-75
2021/12/22 06:57:35;;;;;;;13.88;6.32;;;;;;;0.07;81.74;102834.59;5023010;28;20682;-75
2021/12/22 07:00:03;;;;;;;12.93;6.65;;;;;;;0.14;81.51;102830.47;5013713;28;20017;-75
2021/12/22 07:02:31;;;;;;;15.15;7.50;;;;;;;0.15;81.29;102839.22;5019804;28;20485;-76
2021/12/22 07:04:56;;;;;;;14.13;7.88;;;;;;;0.04;80.93;102839.28;5003801;28;20042;-75
2021/12/22 07:07:22;;;;;;;15.25;7.78;;;;;;;-0.06;81.23;102845.31;5022526;28;20021;-75
2021/12/22 07:09:47;;;;;;;13.18;7.45;;;;;;;-0.07;81.49;102848.91;5021830;28;20098;-75
2021/12/22 07:12:13;;;;;;;14.82;7.15;;;;;;;-0.20;81.46;102845.59;5024200;28;20046;-76
2021/12/22 07:14:39;;;;;;;17.48;8.10;;;;;;;-0.07;81.89;102845.44;5021357;28;20018;-75
2021/12/22 07:17:04;;;;;;;17.67;7.55;;;;;;;-0.15;81.61;102845.25;5022980;28;20022;-75
2021/12/22 07:19:30;;;;;;;14.07;7.65;;;;;;;-0.07;82.10;102851.56;5009502;28;20021;-76
2021/12/22 07:21:55;;;;;;;13.63;7.65;;;;;;;-0.17;81.82;102857.72;5021095;28;20168;-75
2021/12/22 07:24:22;;;;;;;16.65;9.25;;;;;;;-0.27;81.92;102851.53;5016087;28;20041;-76
2021/12/22 07:26:48;;;;;;;14.90;7.25;;;;;;;-0.12;82.10;102858.16;5020279;28;20026;-75
2021/12/22 07:29:13;;;;;;;16.35;8.93;;;;;;;-0.13;81.50;102859.13;5022230;28;20075;-75
2021/12/22 07:31:39;;;;;;;14.40;6.80;;;;;;;0.00;81.60;102859.81;5021940;28;20057;-74
2021/12/22 07:34:20;;;;;;;14.38;7.10;;;;;;;0.04;81.06;102866.50;5024823;28;20017;-75
2021/12/22 07:36:54;;;;;;;14.25;7.07;;;;;;;-0.01;80.73;102861.56;5022207;28;20021;-75
2021/12/22 07:39:19;;;;;;;17.67;7.63;;;;;;;-0.03;80.93;102860.03;5021771;28;20485;-75
2021/12/22 07:41:45;;;;;;;14.20;6.43;;;;;;;-0.10;80.84;102862.34;5017826;28;20053;-75
2021/12/22 07:44:10;;;;;;;14.75;6.25;;;;;;;-0.10;80.93;102854.44;5019809;28;20029;-75
2021/12/22 07:46:36;;;;;;;13.25;6.85;;;;;;;-0.17;80.57;102855.09;5001389;28;20179;-75
2021/12/22 07:49:01;;;;;;;16.10;6.65;;;;;;;-0.07;81.22;102854.19;5021541;28;20040;-76
2021/12/22 07:51:27;;;;;;;17.70;7.75;;;;;;;-0.03;81.06;102860.88;5021950;28;20109;-75
2021/12/22 07:53:53;;;;;;;14.55;7.20;;;;;;;0.07;81.01;102866.22;5008015;28;20037;-75
2021/12/22 07:56:18;;;;;;;13.93;6.85;;;;;;;0.05;80.42;102860.25;5003530;28;20029;-75
2021/12/22 07:58:43;;;;;;;12.45;6.80;;;;;;;0.04;80.21;102868.28;5022389;28;20025;-75
2021/12/22 08:01:09;;;;;;;13.40;7.05;;;;;;;-0.08;80.07;102856.94;5007809;28;20036;-75
2021/12/22 08:03:34;;;;;;;11.85;6.68;;;;;;;-0.02;80.81;102861.69;5024730;28;20366;-75
2021/12/22 08:06:00;;;;;;;13.82;6.22;;;;;;;0.03;80.49;102858.72;5024901;28;20116;-75
2021/12/22 08:08:25;;;;;;;10.50;6.80;;;;;;;0.03;80.67;102859.53;5023316;28;20504;-75
2021/12/22 08:10:51;;;;;;;12.63;6.65;;;;;;;0.09;80.73;102864.28;5022566;28;20119;-76
2021/12/22 08:13:17;;;;;;;11.10;5.63;;;;;;;-0.10;79.94;102859.72;5024447;28;20037;-75
2021/12/22 08:15:43;;;;;;;11.10;6.50;;;;;;;-0.03;80.39;102865.31;5022147;28;20033;-75
2021/12/22 08:18:09;;;;;;;13.27;6.72;;;;;;;0.00;80.44;102862.44;5026256;28;20381;-75
2021/12/22 08:20:35;;;;;;;13.30;6.95;;;;;;;0.00;80.36;102867.72;5006841;28;20032;-75
2021/12/22 08:23:00;;;;;;;13.80;6.35;;;;;;;0.03;80.10;102870.09;5023852;28;20033;-76
2021/12/22 08:25:26;;;;;;;13.93;6.53;;;;;;;0.09;80.10;102866.09;5016624;28;20108;-76
2021/12/22 08:27:52;;;;;;;13.02;6.50;;;;;;;0.11;79.67;102869.44;5026917;28;20025;-75
2021/12/22 08:30:17;;;;;;;15.00;7.28;;;;;;;0.16;79.98;102867.25;5024913;28;20187;-76
2021/12/22 08:32:43;;;;;;;17.40;6.57;;;;;;;0.24;79.47;102862.19;5023337;28;20036;-76
2021/12/22 08:35:11;;;;;;;15.55;6.68;;;;;;;0.22;79.64;102866.75;5027761;28;20037;-77
2021/12/22 08:40:22;;;;;;;13.68;6.53;;;;;;;0.24;79.16;102863.03;5021254;28;20028;-78
2021/12/22 08:42:49;;;;;;;15.68;7.47;;;;;;;0.25;79.19;102864.69;5016972;28;20442;-76
2021/12/22 08:45:15;;;;;;;14.20;6.72;;;;;;;0.24;78.61;102865.66;5026148;28;20064;-76
2021/12/22 08:47:40;;;;;;;11.88;7.00;;;;;;;0.24;78.80;102870.94;5007253;28;20489;-76
2021/12/22 08:50:08;;;;;;;9.30;5.40;;;;;;;0.15;78.84;102863.78;5004039;28;20029;-76
2021/12/22 08:52:34;;;;;;;8.48;5.65;;;;;;;0.13;78.93;102864.88;5025460;28;20049;-76
2021/12/22 08:54:59;;;;;;;11.23;6.20;;;;;;;0.02;78.67;102863.16;5009540;28;20029;-76
2021/12/22 08:57:26;;;;;;;11.25;5.80;;;;;;;-0.05;78.67;102862.78;5027038;28;20100;-79
2021/12/22 08:59:53;;;;;;;9.73;6.25;;;;;;;-0.19;79.00;102867.53;5028176;28;20112;-76
2021/12/22 09:02:19;;;;;;;11.63;5.90;;;;;;;-0.24;79.14;102861.81;5020182;28;20107;-76
2021/12/22 09:04:44;;;;;;;12.60;6.28;;;;;;;-0.22;79.77;102860.72;5028600;28;20380;-76
2021/12/22 09:07:10;;;;;;;15.05;6.50;;;;;;;-0.16;80.05;102864.66;5027741;28;20040;-76
2021/12/22 09:09:37;;;;;;;15.95;7.82;;;;;;;-0.01;79.97;102868.66;5021241;28;20049;-76
2021/12/22 09:12:03;;;;;;;14.82;6.97;;;;;;;0.08;79.80;102865.25;5018092;28;20581;-76
2021/12/22 09:14:28;;;;;;;11.30;6.57;;;;;;;0.04;79.25;102865.66;5024185;28;20021;-76
2021/12/22 09:16:54;;;;;;;15.25;8.07;;;;;;;0.14;79.58;102861.28;5010222;28;20026;-78
2021/12/22 09:19:20;;;;;;;14.70;7.57;;;;;;;0.23;78.88;102858.72;5015807;28;20018;-77
2021/12/22 09:21:46;;;;;;;17.25;7.80;;;;;;;0.26;78.76;102855.81;5001442;28;20033;-76
2021/12/22 09:24:12;;;;;;;17.50;7.53;;;;;;;0.35;78.76;102859.47;5022406;28;20593;-76
2021/12/22 09:26:37;;;;;;;17.58;9.15;;;;;;;0.32;78.67;102866.81;5019481;28;20029;-76
2021/12/22 09:29:05;;;;;;;19.13;8.48;;;;;;;0.32;78.50;102859.72;5019391;28;20037;-76
2021/12/22 09:31:30;;;;;;;14.35;7.85;;;;;;;0.36;78.54;102860.31;5017052;28;20227;-77
2021/12/22 09:33:57;;;;;;;17.67;8.45;;;;;;;0.24;78.51;102857.75;5023586;28;20029;-76
2021/12/22 09:36:23;;;;;;;18.80;9.68;;;;;;;0.23;78.79;102853.44;5021563;28;20092;-76
2021/12/22 09:38:49;;;;;;;21.85;8.90;;;;;;;0.27;78.39;102852.22;5000541;28;20499;-77
2021/12/22 09:41:14;;;;;;;19.67;8.10;;;;;;;0.24;78.42;102847.19;5023243;28;20037;-76
2021/12/22 09:43:41;;;;;;;21.30;9.38;;;;;;;0.28;78.83;102856.53;5023551;28;21891;-76
2021/12/22 09:46:10;;;;;;;20.88;8.57;;;;;;;0.34;78.61;102849.88;5020386;28;20217;-76
2021/12/22 09:53:40;;;;;;;16.85;8.60;;;;;;;0.42;78.47;102844.81;5025306;28;20029;-76
2021/12/22 09:56:06;;;;;;;23.15;9.73;;;;;;;0.42;78.54;102841.34;5019855;28;20031;-76
2021/12/22 09:58:33;;;;;;;21.20;9.38;;;;;;;0.45;78.68;102836.63;5027467;28;20485;-76
2021/12/22 10:00:58;;;;;;;21.70;9.55;;;;;;;0.48;78.60;102832.91;5018504;28;20032;-76
2021/12/22 10:03:25;;;;;;;22.35;10.20;;;;;;;0.52;78.36;102834.31;5007666;28;20037;-77
2021/12/22 10:05:51;;;;;;;21.83;9.95;;;;;;;0.44;78.16;102831.50;5009280;28;20056;-76
2021/12/22 10:08:22;;;;;;;19.05;10.40;;;;;;;0.48;78.30;102825.81;5024289;28;20446;-75
2021/12/22 10:10:59;;;;;;;22.60;10.13;;;;;;;0.30;78.16;102825.59;5024321;28;20029;-77
2021/12/22 10:13:26;;;;;;;25.88;10.90;;;;;;;0.45;78.67;102834.00;5020389;28;20048;-76
2021/12/22 10:15:52;;;;;;;21.83;9.40;;;;;;;0.39;78.35;102833.69;5019189;28;20025;-76
2021/12/22 10:18:25;;;;;;;22.92;9.77;;;;;;;0.42;78.74;102828.16;5022854;28;20040;-75
2021/12/22 10:20:53;;;;;;;18.20;9.70;;;;;;;0.51;78.84;102828.19;5020921;28;20858;-76
2021/12/22 10:23:23;;;;;;;20.80;11.25;;;;;;;0.56;78.40;102825.19;5020890;28;20108;-76
2021/12/22 10:26:06;;;;;;;21.05;10.68;;;;;;;0.56;78.15;102820.75;5012983;28;20030;-78
2021/12/22 10:28:53;;;;;;;29.65;10.25;;;;;;;0.57;77.93;102816.31;5023264;28;20021;-77
2021/12/22 10:31:25;;;;;;;20.70;10.10;;;;;;;0.65;78.12;102813.81;5020678;28;20045;-77
2021/12/22 10:33:51;;;;;;;25.83;11.38;;;;;;;0.65;78.23;102813.81;5022420;28;20029;-75
2021/12/22 10:36:19;;;;;;;27.95;10.88;;;;;;;0.78;78.06;102813.59;5020445;28;20083;-75
2021/12/22 10:38:49;;;;;;;25.00;10.52;;;;;;;0.84;78.04;102818.34;5023352;28;20033;-75
2021/12/22 10:41:14;;;;;;;26.27;10.23;;;;;;;0.93;77.86;102812.28;5023117;28;20029;-76
2021/12/22 10:43:45;;;;;;;18.90;8.52;;;;;;;0.96;77.39;102800.59;5024005;28;20075;-76
2021/12/22 10:46:16;;;;;;;18.25;9.13;;;;;;;0.99;77.53;102805.63;5017960;28;20413;-75
2021/12/22 10:51:31;;;;;;;16.40;7.47;;;;;;;1.02;77.10;102797.41;5021414;28;20058;-73
2021/12/22 10:53:59;;;;;;;19.42;9.02;;;;;;;1.03;77.20;102794.63;5020122;28;20389;-73
2021/12/22 10:56:35;;;;;;;17.50;7.97;;;;;;;1.08;77.27;102794.25;5020010;28;20021;-72
2021/12/22 10:59:11;;;;;;;19.30;7.55;;;;;;;1.12;77.30;102791.19;5019941;28;20029;-73
2021/12/22 11:02:06;;;;;;;16.67;7.90;;;;;;;1.14;76.86;102783.16;5015829;28;20059;-74
2021/12/22 11:04:33;;;;;;;14.40;7.40;;;;;;;1.17;76.99;102782.88;5018709;28;20100;-73
2021/12/22 11:07:08;;;;;;;13.23;7.70;;;;;;;1.20;76.58;102779.94;5018196;28;20033;-73
2021/12/22 11:09:36;;;;;;;16.75;7.50;;;;;;;1.27;77.08;102788.19;5001838;28;20040;-73
2021/12/22 11:12:05;;;;;;;14.05;7.18;;;;;;;1.29;76.60;102786.22;5019055;28;20032;-74
2021/12/22 11:14:34;;;;;;;15.10;7.95;;;;;;;1.34;76.89;102784.00;5003472;28;20021;-73
2021/12/22 11:17:06;;;;;;;16.25;7.70;;;;;;;1.40;76.31;102770.22;5017719;28;20082;-73
2021/12/22 11:19:35;;;;;;;16.80;8.13;;;;;;;1.45;76.33;102774.16;5018230;28;20567;-73
2021/12/22 11:22:13;;;;;;;19.15;8.23;;;;;;;1.54;76.27;102775.09;5015842;28;20566;-73
2021/12/22 11:24:50;;;;;;;14.18;7.45;;;;;;;1.55;76.10;102774.13;5017558;28;20021;-73
2021/12/22 11:27:25;;;;;;;16.27;7.65;;;;;;;1.52;76.01;102766.50;5004203;28;20653;-73
2021/12/22 11:29:54;;;;;;;16.45;9.50;;;;;;;1.58;75.99;102765.09;4999049;28;20046;-73
2021/12/22 11:32:29;;;;;;;15.32;7.68;;;;;;;1.63;75.98;102763.72;5018929;28;20079;-73
2021/12/22 11:34:59;;;;;;;14.40;7.47;;;;;;;1.75;75.73;102761.75;5003628;28;20022;-73
2021/12/22 11:37:26;;;;;;;17.95;7.70;;;;;;;1.90;75.59;102765.63;5004495;28;20025;-73
2021/12/22 11:39:53;;;;;;;15.68;7.75;;;;;;;1.98;75.21;102755.19;5018836;28;20058;-73
2021/12/22 11:42:21;;;;;;;14.05;7.85;;;;;;;2.00;75.01;102758.53;5018583;28;20111;-73
2021/12/22 11:44:51;;;;;;;19.02;8.20;;;;;;;2.09;74.74;102751.53;5017280;28;20048;-73