Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:18;;;;;;;20.75;6.25;;;;;;;;;;5072833;28;20118;-65
2021/05/02 00:03:44;;;;;;;18.83;6.30;;;;;;;;;;5073403;28;20025;-68
2021/05/02 00:06:11;;;;;;;13.32;5.53;;;;;;;;;;5073661;28;20021;-68
2021/05/02 00:08:38;;;;;;;14.60;6.47;;;;;;;;;;5073332;28;20170;-68
2021/05/02 00:11:07;;;;;;;19.80;5.80;;;;;;;;;;5074118;28;20024;-68
2021/05/02 00:13:34;;;;;;;13.52;5.03;;;;;;;;;;5073566;28;20027;-66
2021/05/02 00:16:00;;;;;;;20.43;5.67;;;;;;;;;;5072982;28;20020;-65
2021/05/02 00:18:27;;;;;;;11.32;5.03;;;;;;;;;;5073540;28;20249;-69
2021/05/02 00:20:53;;;;;;;13.38;4.90;;;;;;;;;;5073139;28;20447;-65
2021/05/02 00:23:19;;;;;;;22.90;6.40;;;;;;;;;;5073474;28;20346;-66
2021/05/02 00:25:45;;;;;;;18.85;5.18;;;;;;;;;;5073159;28;20457;-66
2021/05/02 00:28:12;;;;;;;19.17;6.68;;;;;;;;;;5073135;28;20492;-70
2021/05/02 00:30:38;;;;;;;11.07;4.07;;;;;;;;;;5073063;28;20033;-68
2021/05/02 00:33:04;;;;;;;8.27;3.53;;;;;;;;;;5073712;28;20556;-65
2021/05/02 00:35:31;;;;;;;15.07;3.50;;;;;;;;;;5073436;28;20016;-65
2021/05/02 00:37:57;;;;;;;9.98;2.70;;;;;;;;;;5055019;28;20024;-67
2021/05/02 00:40:34;;;;;;;8.02;2.72;;;;;;;;;;5073488;28;20079;-64
2021/05/02 00:43:03;;;;;;;4.00;1.80;;;;;;;;;;5073623;28;20021;-66
2021/05/02 00:45:32;;;;;;;7.40;2.35;;;;;;;;;;5073280;28;20075;-67
2021/05/02 00:48:20;;;;;;;6.85;2.75;;;;;;;;;;5073509;28;20016;-66
2021/05/02 00:50:54;;;;;;;4.68;0.57;;;;;;;;;;5073385;28;20033;-67
2021/05/02 00:53:39;;;;;;;5.35;0.50;;;;;;;;;;5073467;28;20047;-67
2021/05/02 00:56:16;;;;;;;3.50;0.20;;;;;;;;;;5072908;28;20028;-66
2021/05/02 00:58:49;;;;;;;4.97;1.00;;;;;;;;;;5073071;28;20025;-66
2021/05/02 01:01:19;;;;;;;3.28;0.57;;;;;;;;;;5073657;28;20028;-68
2021/05/02 01:03:47;;;;;;;2.88;0.25;;;;;;;;;;5073060;28;20027;-66
2021/05/02 01:06:14;;;;;;;2.80;0.20;;;;;;;;;;5072504;28;20025;-68
2021/05/02 01:08:41;;;;;;;1.60;0.20;;;;;;;;;;5072768;28;20029;-66
2021/05/02 01:11:10;;;;;;;0.77;0.00;;;;;;;;;;5072788;28;20069;-68
2021/05/02 01:13:37;;;;;;;4.43;0.45;;;;;;;;;;5074467;28;20040;-67
2021/05/02 01:16:05;;;;;;;3.05;0.15;;;;;;;;;;5076578;28;20021;-64
2021/05/02 01:18:31;;;;;;;4.35;0.45;;;;;;;;;;5076226;28;20024;-65
2021/05/02 01:20:57;;;;;;;3.00;0.00;;;;;;;;;;5076435;28;20039;-65
2021/05/02 01:23:23;;;;;;;5.13;0.30;;;;;;;;;;5076422;28;20027;-64
2021/05/02 01:25:54;;;;;;;0.45;0.00;;;;;;;;;;5076353;28;20028;-64
2021/05/02 01:28:21;;;;;;;0.93;0.40;;;;;;;;;;5058335;28;20070;-68
2021/05/02 01:30:48;;;;;;;2.28;0.10;;;;;;;;;;5076335;28;20099;-64
2021/05/02 01:33:15;;;;;;;2.22;0.00;;;;;;;;;;5075978;28;20016;-66
2021/05/02 01:35:41;;;;;;;3.05;0.85;;;;;;;;;;5076232;28;20024;-64
2021/05/02 01:38:07;;;;;;;2.37;0.00;;;;;;;;;;5076188;28;20033;-64
2021/05/02 01:40:33;;;;;;;2.58;0.43;;;;;;;;;;5076042;28;20094;-66
2021/05/02 01:43:00;;;;;;;2.37;0.30;;;;;;;;;;5076117;28;20039;-67
2021/05/02 01:45:26;;;;;;;1.73;0.10;;;;;;;;;;5076040;28;20055;-65
2021/05/02 01:48:12;;;;;;;6.28;0.65;;;;;;;;;;5075664;28;20095;-67
2021/05/02 01:50:51;;;;;;;5.03;0.85;;;;;;;;;;5058054;28;20051;-66
2021/05/02 01:53:17;;;;;;;2.90;0.10;;;;;;;;;;5075862;28;20024;-64
2021/05/02 01:55:44;;;;;;;2.90;0.40;;;;;;;;;;5075493;28;20378;-64
2021/05/02 01:58:10;;;;;;;2.17;0.10;;;;;;;;;;5075794;28;20024;-68
2021/05/02 02:00:57;;;;;;;0.85;0.22;;;;;;;;;;5075548;28;20029;-66
2021/05/02 02:03:25;;;;;;;6.28;1.08;;;;;;;;;;5075682;28;20362;-67
2021/05/02 02:05:51;;;;;;;1.67;0.20;;;;;;;;;;5075329;28;20017;-66
2021/05/02 02:08:18;;;;;;;3.53;0.73;;;;;;;;;;5075339;28;20028;-66
2021/05/02 02:10:45;;;;;;;3.85;0.57;;;;;;;;;;5075847;28;20021;-66
2021/05/02 02:13:12;;;;;;;3.20;0.20;;;;;;;;;;5075301;28;20115;-68
2021/05/02 02:15:39;;;;;;;1.75;0.30;;;;;;;;;;5075146;28;20082;-65
2021/05/02 02:18:05;;;;;;;2.53;0.97;;;;;;;;;;5075386;28;20094;-66
2021/05/02 02:20:37;;;;;;;8.70;2.20;;;;;;;;;;5075019;28;20295;-65
2021/05/02 02:23:09;;;;;;;3.25;0.35;;;;;;;;;;5074763;28;20473;-67
2021/05/02 02:25:41;;;;;;;5.30;0.32;;;;;;;;;;5075510;28;20052;-64
2021/05/02 02:28:10;;;;;;;4.95;1.17;;;;;;;;;;5074650;28;20027;-65
2021/05/02 02:30:38;;;;;;;2.28;0.88;;;;;;;;;;5074875;28;20025;-66
2021/05/02 02:33:05;;;;;;;3.78;0.63;;;;;;;;;;5075077;28;20032;-68
2021/05/02 02:35:34;;;;;;;2.22;0.93;;;;;;;;;;5074712;28;20099;-66
2021/05/02 02:38:05;;;;;;;4.03;0.90;;;;;;;;;;5075130;28;20032;-67
2021/05/02 02:40:35;;;;;;;4.50;1.02;;;;;;;;;;5075339;28;20032;-67
2021/05/02 02:43:03;;;;;;;6.47;1.70;;;;;;;;;;5074527;28;20024;-65
2021/05/02 02:45:33;;;;;;;4.53;1.45;;;;;;;;;;5074847;28;20016;-68
2021/05/02 02:48:01;;;;;;;3.65;1.40;;;;;;;;;;5075292;28;20024;-69
2021/05/02 02:50:29;;;;;;;4.13;2.45;;;;;;;;;;5094668;28;20105;-66
2021/05/02 02:52:56;;;;;;;6.22;1.25;;;;;;;;;;5077614;28;20118;-66
2021/05/02 02:55:22;;;;;;;;;;;;;;;;;;5077139;28;20020;-68
2021/05/02 02:58:04;;;;;;;6.35;1.35;;;;;;;;;;5094316;28;19910;-66
2021/05/02 03:00:37;;;;;;;3.92;1.35;;;;;;;;;;5094742;28;20113;-67
2021/05/02 03:03:03;;;;;;;4.90;1.67;;;;;;;;;;5095068;28;20399;-66
2021/05/02 03:05:29;;;;;;;2.83;1.90;;;;;;;;;;5076503;28;20392;-67
2021/05/02 03:07:57;;;;;;;8.48;1.50;;;;;;;;;;5077128;28;20066;-67
2021/05/02 03:10:24;;;;;;;3.13;0.95;;;;;;;;;;5094093;28;20028;-67
2021/05/02 03:12:51;;;;;;;4.50;1.38;;;;;;;;;;5094586;28;20021;-66
2021/05/02 03:15:17;;;;;;;6.18;1.33;;;;;;;;;;5094581;28;20028;-66
2021/05/02 03:17:44;;;;;;;5.25;1.38;;;;;;;;;;5094174;28;20016;-66
2021/05/02 03:20:14;;;;;;;5.22;1.88;;;;;;;;;;5094444;28;20492;-69
2021/05/02 03:22:49;;;;;;;5.40;1.70;;;;;;;;;;5094421;28;20028;-66
2021/05/02 03:25:17;;;;;;;3.35;2.45;;;;;;;;;;5094226;28;20024;-66
2021/05/02 03:27:43;;;;;;;;;;;;;;;;;;5095031;28;20020;-64
2021/05/02 03:30:10;;;;;;;7.38;1.30;;;;;;;;;;5094085;28;19911;-65
2021/05/02 03:32:36;;;;;;;;;;;;;;;;;;5094376;28;20020;-65
2021/05/02 03:35:04;;;;;;;3.03;0.95;;;;;;;;;;5094001;28;20333;-65
2021/05/02 03:37:32;;;;;;;4.13;1.08;;;;;;;;;;5093425;28;20028;-66
2021/05/02 03:39:59;;;;;;;10.50;3.15;;;;;;;;;;5093771;28;20036;-66
2021/05/02 03:42:26;;;;;;;14.15;7.53;;;;;;;;;;5094135;28;20017;-70
2021/05/02 03:44:53;;;;;;;22.48;10.90;;;;;;;;;;5094331;28;20364;-66
2021/05/02 03:47:19;;;;;;;15.05;8.30;;;;;;;;;;5093743;28;20382;-65
2021/05/02 03:49:45;;;;;;;9.75;4.60;;;;;;;;;;5093906;28;20055;-67
2021/05/02 03:52:15;;;;;;;3.20;2.08;;;;;;;;;;5093980;28;20055;-68
2021/05/02 03:54:41;;;;;;;7.22;2.58;;;;;;;;;;5094097;28;20537;-64
2021/05/02 03:57:08;;;;;;;5.30;1.77;;;;;;;;;;5093939;28;20081;-66
2021/05/02 03:59:34;;;;;;;7.10;1.73;;;;;;;;;;5093275;28;20048;-69
2021/05/02 04:02:01;;;;;;;5.85;1.70;;;;;;;;;;5093872;28;20020;-65
2021/05/02 04:04:27;;;;;;;;;;;;;;;;;;5076299;28;20380;-65
2021/05/02 04:06:59;;;;;;;10.35;2.17;;;;;;;;;;5093556;28;19904;-66
2021/05/02 04:09:25;;;;;;;2.33;1.05;;;;;;;;;;5075774;28;20032;-67
2021/05/02 04:11:51;;;;;;;4.80;1.27;;;;;;;;;;5093573;28;20024;-66
2021/05/02 04:14:18;;;;;;;9.00;2.30;;;;;;;;;;5075782;28;20028;-68
2021/05/02 04:16:44;;;;;;;4.47;1.35;;;;;;;;;;5094356;28;20020;-65
2021/05/02 04:19:11;;;;;;;9.93;2.10;;;;;;;;;;5094311;28;20054;-68
2021/05/02 04:21:38;;;;;;;8.18;1.55;;;;;;;;;;5093546;28;20032;-66
2021/05/02 04:24:04;;;;;;;7.97;2.13;;;;;;;;;;5093442;28;20099;-67
2021/05/02 04:26:31;;;;;;;3.15;1.70;;;;;;;;;;5093684;28;20166;-65
2021/05/02 04:28:57;;;;;;;5.45;2.17;;;;;;;;;;5093389;28;20019;-66
2021/05/02 04:31:23;;;;;;;8.90;1.88;;;;;;;;;;5093638;28;20034;-68
2021/05/02 04:33:49;;;;;;;3.60;1.63;;;;;;;;;;5093545;28;20073;-69
2021/05/02 04:36:15;;;;;;;6.85;2.25;;;;;;;;;;5093311;28;20017;-66
2021/05/02 04:38:41;;;;;;;6.45;1.90;;;;;;;;;;5093560;28;20063;-65
2021/05/02 04:41:08;;;;;;;4.25;2.30;;;;;;;;;;5093112;28;20040;-68
2021/05/02 04:43:34;;;;;;;8.45;2.55;;;;;;;;;;5075387;28;20026;-67
2021/05/02 04:46:00;;;;;;;9.00;2.58;;;;;;;;;;5093267;28;20032;-65
2021/05/02 04:48:26;;;;;;;8.50;2.20;;;;;;;;;;5093903;28;20109;-66
2021/05/02 04:50:53;;;;;;;5.25;2.17;;;;;;;;;;5097575;28;20364;-67
2021/05/02 04:53:19;;;;;;;5.53;1.45;;;;;;;;;;5097833;28;20088;-67
2021/05/02 04:55:46;;;;;;;4.28;1.73;;;;;;;;;;5097128;28;20024;-64
2021/05/02 04:58:12;;;;;;;5.43;2.08;;;;;;;;;;5079017;28;20031;-66
2021/05/02 05:00:38;;;;;;;5.55;1.80;;;;;;;;;;5097089;28;20032;-67
2021/05/02 05:03:05;;;;;;;6.05;1.90;;;;;;;;;;5096721;28;20048;-64
2021/05/02 05:05:31;;;;;;;5.88;2.58;;;;;;;;;;5096735;28;20077;-68
2021/05/02 05:07:58;;;;;;;4.90;2.28;;;;;;;;;;5079406;28;20047;-66
2021/05/02 05:10:24;;;;;;;6.85;2.38;;;;;;;;;;5096958;28;20085;-66
2021/05/02 05:12:50;;;;;;;4.70;1.65;;;;;;;;;;5078755;28;20027;-69
2021/05/02 05:15:16;;;;;;;5.40;1.67;;;;;;;;;;5078745;28;20028;-68
2021/05/02 05:17:42;;;;;;;6.85;2.17;;;;;;;;;;5078416;28;20642;-69
2021/05/02 05:20:09;;;;;;;2.78;1.45;;;;;;;;;;5078492;28;20066;-68
2021/05/02 05:22:35;;;;;;;7.43;1.75;;;;;;;;;;5078590;28;20027;-70
2021/05/02 05:25:01;;;;;;;8.18;2.17;;;;;;;;;;5096378;28;20016;-70
2021/05/02 05:27:28;;;;;;;7.50;2.80;;;;;;;;;;5096619;28;20032;-72
2021/05/02 05:29:54;;;;;;;7.57;1.55;;;;;;;;;;5078185;28;20024;-70
2021/05/02 05:32:20;;;;;;;9.68;2.10;;;;;;;;;;5078121;28;20099;-70
2021/05/02 05:34:46;;;;;;;4.28;2.45;;;;;;;;;;5096475;28;20046;-69
2021/05/02 05:37:12;;;;;;;4.05;1.88;;;;;;;;;;5095832;28;20465;-72
2021/05/02 05:39:38;;;;;;;5.68;1.73;;;;;;;;;;5096561;28;20468;-72
2021/05/02 05:42:08;;;;;;;17.20;3.00;;;;;;;;;;5078196;28;20027;-71
2021/05/02 05:44:34;;;;;;;10.23;2.53;;;;;;;;;;5078245;28;20020;-72
2021/05/02 05:47:01;;;;;;;9.67;2.17;;;;;;;;;;5096250;28;20027;-72
2021/05/02 05:49:27;;;;;;;6.53;2.03;;;;;;;;;;5096189;28;20488;-70
2021/05/02 05:51:53;;;;;;;11.68;2.55;;;;;;;;;;5077426;28;20016;-69
2021/05/02 05:54:22;;;;;;;4.82;1.40;;;;;;;;;;5096398;28;20020;-71
2021/05/02 05:56:49;;;;;;;4.68;0.98;;;;;;;;;;5096024;28;20016;-72
2021/05/02 05:59:15;;;;;;;6.53;2.42;;;;;;;;;;5077259;28;20376;-74
2021/05/02 06:01:42;;;;;;;5.87;1.83;;;;;;;;;;5095711;28;20034;-75
2021/05/02 06:04:08;;;;;;;3.53;1.38;;;;;;;;;;5077771;28;20376;-71
2021/05/02 06:06:36;;;;;;;8.05;2.28;;;;;;;;;;5077461;28;20077;-69
2021/05/02 06:09:04;;;;;;;6.18;2.15;;;;;;;;;;5095854;28;20016;-67
2021/05/02 06:11:30;;;;;;;5.68;1.40;;;;;;;;;;5095745;28;20028;-67
2021/05/02 06:13:57;;;;;;;5.35;0.93;;;;;;;;;;5095422;28;20540;-66
2021/05/02 06:16:23;;;;;;;11.25;1.08;;;;;;;;;;5095750;28;20081;-70
2021/05/02 06:18:51;;;;;;;9.10;0.88;;;;;;;;;;5095908;28;20460;-67
2021/05/02 06:21:19;;;;;;;10.60;1.17;;;;;;;;;;5095184;28;20039;-67
2021/05/02 06:23:45;;;;;;;5.40;1.10;;;;;;;;;;5095201;28;20472;-71
2021/05/02 06:26:11;;;;;;;11.30;0.95;;;;;;;;;;5077314;28;20476;-73
2021/05/02 06:28:37;;;;;;;12.77;0.90;;;;;;;;;;5095443;28;20080;-74
2021/05/02 06:31:03;;;;;;;7.05;0.70;;;;;;;;;;5095661;28;20035;-68
2021/05/02 06:33:30;;;;;;;9.50;1.63;;;;;;;;;;5095011;28;20021;-70
2021/05/02 06:35:56;;;;;;;12.40;1.23;;;;;;;;;;5095609;28;20069;-67
2021/05/02 06:38:22;;;;;;;9.25;1.05;;;;;;;;;;5095238;28;20051;-70
2021/05/02 06:40:48;;;;;;;10.07;0.90;;;;;;;;;;5076855;28;20461;-70
2021/05/02 06:43:14;;;;;;;8.70;0.57;;;;;;;;;;5077024;28;20048;-73
2021/05/02 06:45:40;;;;;;;4.43;1.25;;;;;;;;;;5094863;28;20024;-72
2021/05/02 06:48:07;;;;;;;10.15;2.10;;;;;;;;;;5076341;28;20020;-70
2021/05/02 06:50:33;;;;;;;7.30;1.70;;;;;;;;;;5094916;28;20020;-70
2021/05/02 06:52:59;;;;;;;15.15;2.70;;;;;;;;;;5095010;28;20027;-71
2021/05/02 06:55:26;;;;;;;7.75;2.17;;;;;;;;;;5076441;28;20028;-71
2021/05/02 06:57:52;;;;;;;13.43;2.28;;;;;;;;;;5094597;28;20023;-71
2021/05/02 07:00:18;;;;;;;7.93;1.08;;;;;;;;;;5095305;28;20097;-70
2021/05/02 07:02:44;;;;;;;10.65;2.55;;;;;;;;;;5076323;28;20020;-70
2021/05/02 07:05:11;;;;;;;7.13;1.35;;;;;;;;;;5095014;28;20020;-72
2021/05/02 07:07:37;;;;;;;12.97;1.43;;;;;;;;;;5076549;28;20024;-73
2021/05/02 07:10:05;;;;;;;7.30;1.63;;;;;;;;;;5094651;28;20168;-72
2021/05/02 07:12:31;;;;;;;11.13;1.58;;;;;;;;;;5075697;28;20077;-73
2021/05/02 07:14:57;;;;;;;10.10;2.47;;;;;;;;;;5076433;28;20107;-73
2021/05/02 07:17:23;;;;;;;10.27;1.90;;;;;;;;;;5094501;28;20024;-71
2021/05/02 07:19:49;;;;;;;9.85;2.13;;;;;;;;;;5093702;28;20028;-72
2021/05/02 07:22:18;;;;;;;14.45;1.77;;;;;;;;;;5074597;28;20038;-73
2021/05/02 07:24:44;;;;;;;11.68;1.48;;;;;;;;;;5074915;28;20012;-74
2021/05/02 07:27:10;;;;;;;17.07;4.03;;;;;;;;;;5074859;28;20019;-70
2021/05/02 07:29:36;;;;;;;11.32;2.33;;;;;;;;;;5092564;28;20028;-69
2021/05/02 07:32:02;;;;;;;15.98;2.53;;;;;;;;;;5093515;28;20050;-73
2021/05/02 07:34:29;;;;;;;14.45;3.47;;;;;;;;;;5076946;28;20058;-71
2021/05/02 07:36:55;;;;;;;9.10;0.63;;;;;;;;;;5075842;28;20093;-72
2021/05/02 07:39:22;;;;;;;10.25;2.22;;;;;;;;;;5094390;28;20020;-72
2021/05/02 07:41:48;;;;;;;5.80;0.60;;;;;;;;;;5094182;28;20460;-70
2021/05/02 07:44:15;;;;;;;10.30;1.80;;;;;;;;;;5076050;28;20024;-71
2021/05/02 07:46:41;;;;;;;13.38;2.70;;;;;;;;;;5075978;28;20024;-71
2021/05/02 07:49:07;;;;;;;12.80;1.17;;;;;;;;;;5075686;28;20498;-71
2021/05/02 07:51:34;;;;;;;8.73;0.75;;;;;;;;;;5075592;28;20119;-71
2021/05/02 07:54:01;;;;;;;12.20;1.58;;;;;;;;;;5094306;28;20452;-71
2021/05/02 07:56:27;;;;;;;10.23;1.90;;;;;;;;;;5094030;28;20063;-71
2021/05/02 07:58:53;;;;;;;10.90;1.10;;;;;;;;;;5075477;28;20024;-72
2021/05/02 08:01:19;;;;;;;11.18;1.13;;;;;;;;;;5075711;28;20035;-71
2021/05/02 08:03:45;;;;;;;8.18;0.30;;;;;;;;;;5093586;28;20546;-72
2021/05/02 08:06:11;;;;;;;15.55;2.03;;;;;;;;;;5075507;28;20020;-71
2021/05/02 08:08:38;;;;;;;13.03;2.10;;;;;;;;;;5075704;28;20032;-71
2021/05/02 08:11:04;;;;;;;7.13;0.73;;;;;;;;;;5093245;28;20441;-71
2021/05/02 08:13:30;;;;;;;9.07;0.90;;;;;;;;;;5093828;28;20077;-71
2021/05/02 08:15:57;;;;;;;8.68;1.42;;;;;;;;;;5076153;28;20373;-71
2021/05/02 08:18:23;;;;;;;8.95;0.88;;;;;;;;;;5093977;28;20020;-71
2021/05/02 08:20:49;;;;;;;15.63;2.60;;;;;;;;;;5093672;28;20032;-71
2021/05/02 08:23:15;;;;;;;14.68;2.05;;;;;;;;;;5096097;28;20024;-72
2021/05/02 08:25:41;;;;;;;14.55;1.35;;;;;;;;;;5097581;28;20521;-71
2021/05/02 08:28:08;;;;;;;8.18;0.93;;;;;;;;;;5098262;28;20028;-72
2021/05/02 08:30:34;;;;;;;17.88;1.25;;;;;;;;;;5080148;28;20415;-71
2021/05/02 08:33:01;;;;;;;13.10;1.23;;;;;;;;;;5097359;28;20095;-71
2021/05/02 08:35:27;;;;;;;13.45;1.83;;;;;;;;;;5079434;28;20050;-71
2021/05/02 08:37:53;;;;;;;19.07;1.87;;;;;;;;;;5097632;28;20426;-71
2021/05/02 08:40:19;;;;;;;16.97;1.23;;;;;;;;;;5097393;28;20507;-72
2021/05/02 08:42:46;;;;;;;5.95;1.25;;;;;;;;;;5079290;28;20039;-72
2021/05/02 08:45:12;;;;;;;10.93;1.17;;;;;;;;;;5079322;28;20035;-72
2021/05/02 08:47:38;;;;;;;13.20;1.33;;;;;;;;;;5097156;28;20053;-72
2021/05/02 08:50:09;;;;;;;11.93;1.10;;;;;;;;;;5078701;28;20287;-72
2021/05/02 08:52:35;;;;;;;19.20;1.80;;;;;;;;;;5079103;28;20024;-72
2021/05/02 08:55:03;;;;;;;8.65;1.95;;;;;;;;;;5097072;28;20030;-72
2021/05/02 08:57:30;;;;;;;14.45;1.27;;;;;;;;;;5097224;28;20437;-71
2021/05/02 08:59:56;;;;;;;9.40;0.97;;;;;;;;;;5078960;28;20036;-71
2021/05/02 09:02:23;;;;;;;18.83;1.53;;;;;;;;;;5078719;28;20036;-72
2021/05/02 09:04:49;;;;;;;;;;;;;;;;;;5097506;28;20020;-73
2021/05/02 09:07:15;;;;;;;10.35;1.00;;;;;;;;;;5096757;28;19908;-72
2021/05/02 09:09:44;;;;;;;13.07;1.35;;;;;;;;;;5096715;28;20020;-72
2021/05/02 09:12:19;;;;;;;13.05;1.33;;;;;;;;;;5079280;28;20452;-71
2021/05/02 09:14:45;;;;;;;24.83;1.38;;;;;;;;;;5078726;28;20443;-71
2021/05/02 09:17:14;;;;;;;13.73;1.27;;;;;;;;;;5096898;28;20024;-73
2021/05/02 09:19:51;;;;;;;13.65;0.98;;;;;;;;;;5078511;28;20376;-73
2021/05/02 09:22:18;;;;;;;13.05;1.38;;;;;;;;;;5078184;28;20016;-73
2021/05/02 09:24:58;;;;;;;14.95;1.00;;;;;;;;;;5078558;28;20020;-73
2021/05/02 09:27:24;;;;;;;8.45;1.23;;;;;;;;;;5096691;28;20024;-72
2021/05/02 09:29:50;;;;;;;16.40;1.43;;;;;;;;;;5078158;28;20024;-72
2021/05/02 09:32:21;;;;;;;10.50;0.77;;;;;;;;;;5078172;28;20107;-73
2021/05/02 09:34:48;;;;;;;14.75;1.42;;;;;;;;;;5095644;28;20244;-72
2021/05/02 09:37:14;;;;;;;;;;;;;;;;;;5096531;28;20031;-72
2021/05/02 09:39:49;;;;;;;12.45;0.90;;;;;;;;;;5097208;28;19999;-73
2021/05/02 09:42:20;;;;;;;7.45;2.15;;;;;;;;;;5077880;28;20031;-72
2021/05/02 09:44:53;;;;;;;10.20;1.63;;;;;;;;;;5096209;28;20354;-73
2021/05/02 09:47:22;;;;;;;11.50;2.05;;;;;;;;;;5096433;28;20095;-72
2021/05/02 09:50:04;;;;;;;13.50;2.83;;;;;;;;;;5096123;28;20135;-73
2021/05/02 09:53:03;;;;;;;9.45;1.63;;;;;;;;;;5078040;28;20027;-72
2021/05/02 09:55:32;;;;;;;11.73;1.80;;;;;;;;;;5024270;28;20032;-72
2021/05/02 09:58:04;;;;;;;14.70;2.20;;;;;;;;;;5096039;28;20481;-72
2021/05/02 10:00:30;;;;;;;15.43;1.30;;;;;;;;;;5095279;28;20077;-72
2021/05/02 10:02:56;;;;;;;8.93;1.53;;;;;;;;;;5096186;28;20024;-71
2021/05/02 10:05:23;;;;;;;9.85;1.70;;;;;;;;;;5095653;28;20358;-73
2021/05/02 10:07:50;;;;;;;6.63;1.00;;;;;;;;;;5077304;28;20078;-73
2021/05/02 10:10:16;;;;;;;;;;;;;;;;;;5078086;28;20028;-73
2021/05/02 10:12:46;;;;;;;17.85;1.48;;;;;;;;;;5095491;28;19904;-73
2021/05/02 10:15:13;;;;;;;9.57;1.38;;;;;;;;;;5095520;28;20020;-73
2021/05/02 10:17:39;;;;;;;8.23;0.60;;;;;;;;;;5077222;28;20081;-72
2021/05/02 10:20:05;;;;;;;6.95;0.38;;;;;;;;;;5077387;28;20032;-71
2021/05/02 10:22:32;;;;;;;20.17;0.90;;;;;;;;;;5095242;28;20027;-72
2021/05/02 10:24:58;;;;;;;13.00;1.25;;;;;;;;;;5095568;28;20047;-72
2021/05/02 10:27:25;;;;;;;3.17;0.40;;;;;;;;;;5077365;28;20112;-73
2021/05/02 10:29:51;;;;;;;7.47;1.45;;;;;;;;;;5095466;28;20049;-72
2021/05/02 10:32:20;;;;;;;7.40;0.30;;;;;;;;;;5077198;28;20025;-73
2021/05/02 10:34:48;;;;;;;9.52;1.77;;;;;;;;;;5094721;28;20020;-72
2021/05/02 10:37:24;;;;;;;2.45;0.68;;;;;;;;;;5095917;28;20069;-72
2021/05/02 10:39:59;;;;;;;8.15;1.17;;;;;;;;;;5077038;28;20024;-72
2021/05/02 10:42:44;;;;;;;7.32;0.63;;;;;;;;;;5095143;28;20035;-72
2021/05/02 10:45:29;;;;;;;8.27;0.30;;;;;;;;;;5076965;28;20028;-73
2021/05/02 10:47:55;;;;;;;5.75;0.25;;;;;;;;;;5076650;28;20111;-73
2021/05/02 10:50:40;;;;;;;3.63;0.55;;;;;;;;;;5095016;28;20044;-72
2021/05/02 10:53:13;;;;;;;7.00;0.60;;;;;;;;;;5095021;28;20472;-72
2021/05/02 10:56:05;;;;;;;3.67;0.13;;;;;;;;;;5094431;28;20047;-72
2021/05/02 10:58:38;;;;;;;3.72;0.52;;;;;;;;;;5095170;28;20024;-72
2021/05/02 11:01:07;;;;;;;1.92;0.10;;;;;;;;;;5094496;28;20030;-72
2021/05/02 11:03:39;;;;;;;5.97;0.47;;;;;;;;;;5094241;28;20500;-72
2021/05/02 11:06:09;;;;;;;8.50;1.10;;;;;;;;;;5076490;28;20092;-73
2021/05/02 11:08:48;;;;;;;9.65;0.43;;;;;;;;;;5094728;28;20100;-72
2021/05/02 11:11:30;;;;;;;5.35;0.22;;;;;;;;;;5094363;28;20028;-73
2021/05/02 11:14:09;;;;;;;5.03;0.90;;;;;;;;;;5076692;28;20071;-73
2021/05/02 11:16:36;;;;;;;7.03;0.75;;;;;;;;;;5076708;28;20047;-73
2021/05/02 11:19:03;;;;;;;11.55;1.55;;;;;;;;;;5094548;28;20077;-72
2021/05/02 11:21:47;;;;;;;11.48;1.40;;;;;;;;;;5094380;28;20051;-73
2021/05/02 11:24:14;;;;;;;6.47;1.15;;;;;;;;;;5094166;28;20435;-72
2021/05/02 11:29:23;;;;;;;6.30;0.68;;;;;;;;;;5094687;28;20111;-72
2021/05/02 11:31:50;;;;;;;9.65;1.13;;;;;;;;;;5093841;28;20024;-72
2021/05/02 11:34:16;;;;;;;7.05;0.75;;;;;;;;;;5094009;28;20027;-69
2021/05/02 11:36:43;;;;;;;7.22;1.77;;;;;;;;;;5076088;28;20059;-68
2021/05/02 11:39:09;;;;;;;;;;;;;;;;;;5094353;28;20020;-67
2021/05/02 11:42:01;;;;;;;7.13;0.57;;;;;;;;;;5093884;28;19918;-67
2021/05/02 11:44:27;;;;;;;8.85;2.63;;;;;;;;;;5095039;28;20103;-67
2021/05/02 11:46:54;;;;;;;16.52;1.30;;;;;;;;;;5093516;28;20430;-67
2021/05/02 11:49:20;;;;;;;5.95;0.50;;;;;;;;;;5094302;28;20053;-67
2021/05/02 11:51:56;;;;;;;7.70;0.50;;;;;;;;;;5094061;28;20073;-67
2021/05/02 11:54:22;;;;;;;3.45;0.68;;;;;;;;;;5075910;28;20298;-67
2021/05/02 11:56:51;;;;;;;5.55;1.08;;;;;;;;;;5093688;28;20025;-70
2021/05/02 11:59:18;;;;;;;8.35;0.45;;;;;;;;;;5075497;28;20024;-68
2021/05/02 12:01:48;;;;;;;3.22;0.40;;;;;;;;;;5076526;28;20079;-68
2021/05/02 12:04:16;;;;;;;10.38;0.80;;;;;;;;;;5093831;28;20032;-67
2021/05/02 12:06:43;;;;;;;5.05;0.47;;;;;;;;;;5093548;28;20453;-69
2021/05/02 12:09:13;;;;;;;9.07;0.70;;;;;;;;;;5093830;28;20346;-67
2021/05/02 12:11:40;;;;;;;7.80;1.33;;;;;;;;;;5094051;28;20107;-67
2021/05/02 12:14:06;;;;;;;4.65;0.40;;;;;;;;;;5093261;28;20020;-69
2021/05/02 12:16:32;;;;;;;7.47;1.58;;;;;;;;;;5094049;28;20028;-70
2021/05/02 12:19:02;;;;;;;23.00;1.75;;;;;;;;;;5093464;28;20056;-67
2021/05/02 12:21:39;;;;;;;8.68;0.35;;;;;;;;;;5093326;28;20169;-68
2021/05/02 12:24:09;;;;;;;5.90;0.60;;;;;;;;;;5093675;28;20020;-68
2021/05/02 12:26:36;;;;;;;9.15;0.45;;;;;;;;;;5093421;28;20024;-66
2021/05/02 12:29:04;;;;;;;8.90;0.82;;;;;;;;;;5075550;28;20020;-68
2021/05/02 12:31:31;;;;;;;11.98;2.72;;;;;;;;;;5075490;28;20027;-69
2021/05/02 12:33:57;;;;;;;6.57;0.30;;;;;;;;;;5093146;28;20430;-67
2021/05/02 12:36:27;;;;;;;5.93;0.20;;;;;;;;;;5093373;28;20472;-68
2021/05/02 12:39:00;;;;;;;8.77;0.30;;;;;;;;;;5093879;28;20046;-67
2021/05/02 12:41:27;;;;;;;6.07;0.40;;;;;;;;;;5075029;28;20056;-68
2021/05/02 12:43:53;;;;;;;8.18;0.30;;;;;;;;;;5093585;28;20028;-66
2021/05/02 12:46:35;;;;;;;7.22;0.30;;;;;;;;;;5093224;28;20430;-67
2021/05/02 12:49:12;;;;;;;7.88;0.20;;;;;;;;;;5074798;28;20051;-66
2021/05/02 12:51:38;;;;;;;;;;;;;;;;;;5094169;28;20029;-66
2021/05/02 12:54:12;;;;;;;4.32;0.10;;;;;;;;;;5093248;28;19904;-68
2021/05/02 12:56:39;;;;;;;15.38;0.20;;;;;;;;;;5093216;28;20044;-67
2021/05/02 12:59:27;;;;;;;8.98;0.32;;;;;;;;;;5075267;28;20077;-67
2021/05/02 13:02:08;;;;;;;3.75;0.08;;;;;;;;;;5093030;28;20059;-68
2021/05/02 13:04:44;;;;;;;8.38;0.30;;;;;;;;;;5093484;28;20469;-68
2021/05/02 13:07:10;;;;;;;8.18;0.38;;;;;;;;;;5093930;28;20020;-68
2021/05/02 13:09:40;;;;;;;6.97;0.10;;;;;;;;;;5094193;28;20020;-67
2021/05/02 13:12:07;;;;;;;10.00;0.30;;;;;;;;;;5097241;28;20067;-71
2021/05/02 13:14:33;;;;;;;4.57;0.50;;;;;;;;;;5096956;28;20044;-69
2021/05/02 13:16:59;;;;;;;10.73;0.30;;;;;;;;;;5096718;28;20048;-68
2021/05/02 13:19:28;;;;;;;11.77;0.20;;;;;;;;;;5096908;28;20020;-68
2021/05/02 13:22:13;;;;;;;7.30;0.63;;;;;;;;;;5096753;28;20835;-67
2021/05/02 13:24:58;;;;;;;4.82;0.10;;;;;;;;;;5096251;28;20396;-65
2021/05/02 13:27:33;;;;;;;4.25;0.20;;;;;;;;;;5096426;28;20484;-66
2021/05/02 13:29:59;;;;;;;11.50;0.28;;;;;;;;;;5096291;28;20016;-65
2021/05/02 13:32:25;;;;;;;4.70;0.83;;;;;;;;;;5078525;28;20107;-68
2021/05/02 13:34:51;;;;;;;3.97;0.10;;;;;;;;;;5096713;28;20031;-69
2021/05/02 13:37:17;;;;;;;0.60;0.07;;;;;;;;;;5095977;28;20032;-67
2021/05/02 13:39:43;;;;;;;6.50;0.20;;;;;;;;;;5096426;28;20098;-70
2021/05/02 13:42:11;;;;;;;2.73;0.10;;;;;;;;;;5096159;28;20020;-68
2021/05/02 13:44:37;;;;;;;3.92;0.20;;;;;;;;;;5096515;28;20057;-68
2021/05/02 13:47:04;;;;;;;2.47;0.13;;;;;;;;;;5096029;28;20499;-68
2021/05/02 13:49:30;;;;;;;5.38;0.20;;;;;;;;;;5077890;28;20493;-68
2021/05/02 13:51:56;;;;;;;4.00;0.10;;;;;;;;;;5095992;28;20020;-66
2021/05/02 13:54:22;;;;;;;6.22;0.30;;;;;;;;;;5095981;28;20069;-67
2021/05/02 13:56:48;;;;;;;10.67;0.40;;;;;;;;;;5095880;28;20031;-69
2021/05/02 13:59:15;;;;;;;4.93;0.40;;;;;;;;;;5095868;28;20016;-69
2021/05/02 14:01:42;;;;;;;6.23;0.10;;;;;;;;;;5095662;28;20086;-66
2021/05/02 14:04:08;;;;;;;;;;;;;;;;;;5096421;28;20027;-69
2021/05/02 14:06:34;;;;;;;6.18;0.30;;;;;;;;;;5095399;28;19904;-69
2021/05/02 14:09:00;;;;;;;9.80;0.17;;;;;;;;;;5095968;28;20012;-68
2021/05/02 14:11:27;;;;;;;11.93;1.73;;;;;;;;;;5096398;28;20032;-70
2021/05/02 14:13:54;;;;;;;6.63;0.20;;;;;;;;;;5095250;28;20423;-69
2021/05/02 14:16:20;;;;;;;7.90;0.30;;;;;;;;;;5095746;28;20077;-69
2021/05/02 14:18:46;;;;;;;10.65;0.68;;;;;;;;;;5095037;28;20380;-67
2021/05/02 14:21:12;;;;;;;6.00;0.13;;;;;;;;;;5095292;28;20032;-67
2021/05/02 14:23:38;;;;;;;8.00;0.27;;;;;;;;;;5095372;28;20020;-67
2021/05/02 14:26:05;;;;;;;6.43;0.70;;;;;;;;;;5095304;28;20364;-71
2021/05/02 14:28:32;;;;;;;4.53;0.20;;;;;;;;;;5095508;28;20241;-69
2021/05/02 14:30:59;;;;;;;6.53;0.13;;;;;;;;;;5095492;28;20115;-68
2021/05/02 14:33:25;;;;;;;5.85;0.10;;;;;;;;;;5095458;28;20023;-68
2021/05/02 14:35:51;;;;;;;7.20;0.73;;;;;;;;;;5095385;28;20047;-67
2021/05/02 14:38:18;;;;;;;2.80;0.00;;;;;;;;;;5077186;28;20503;-66
2021/05/02 14:40:44;;;;;;;9.93;0.37;;;;;;;;;;5094745;28;20273;-67
2021/05/02 14:43:11;;;;;;;1.67;0.10;;;;;;;;;;5077133;28;20020;-67
2021/05/02 14:45:38;;;;;;;5.70;0.10;;;;;;;;;;5095222;28;20237;-70
2021/05/02 14:48:04;;;;;;;3.13;0.75;;;;;;;;;;5094938;28;20032;-69
2021/05/02 14:50:31;;;;;;;4.22;0.20;;;;;;;;;;5095673;28;20039;-66
2021/05/02 14:52:58;;;;;;;4.60;0.73;;;;;;;;;;5095294;28;20016;-68