Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:52;;;;;;;15.10;9.27;;;-1.30;75.80;;;-2.78;64.72;95631.34;5035957;28;20250;-81
2021/12/22 00:04:25;;;;;;;14.82;10.10;;;-1.30;76.10;;;-2.75;64.85;95625.19;5035731;28;20314;-81
2021/12/22 00:06:53;;;;;;;15.27;9.32;;;-1.30;76.10;;;-2.75;65.23;95625.19;5035358;28;20296;-80
2021/12/22 00:09:20;;;;;;;16.73;10.65;;;-1.30;76.20;;;-2.71;65.09;95630.97;5035333;28;20210;-81
2021/12/22 00:11:49;;;;;;;17.48;10.98;;;-1.20;76.40;;;-2.70;65.31;95630.84;5035833;28;20246;-80
2021/12/22 00:14:17;;;;;;;19.83;11.60;;;-1.20;76.40;;;-2.71;64.99;95618.97;5018935;28;20299;-79
2021/12/22 00:16:44;;;;;;;20.75;12.07;;;-1.20;76.40;;;-2.67;64.71;95630.69;5051755;28;20666;-81
2021/12/22 00:19:11;;;;;;;23.25;12.60;;;-1.20;76.40;;;-2.66;65.12;95636.63;5018219;28;20310;-80
2021/12/22 00:21:38;;;;;;;19.42;12.00;;;-1.20;76.40;;;-2.68;65.32;95636.72;5034658;28;20191;-81
2021/12/22 00:24:06;;;;;;;22.63;12.23;;;-1.20;76.50;;;-2.64;64.99;95640.75;5035417;28;20475;-80
2021/12/22 00:26:34;;;;;;;19.67;10.90;;;-1.20;76.50;;;-2.63;64.99;95644.16;5034239;28;20203;-80
2021/12/22 00:29:01;;;;;;;15.68;11.20;;;-1.20;76.40;;;-2.64;64.37;95645.09;5035334;28;20223;-80
2021/12/22 00:31:30;;;;;;;17.50;9.80;;;-1.20;76.40;;;-2.67;64.26;95635.81;5052001;28;20228;-80
2021/12/22 00:33:58;;;;;;;17.58;10.05;;;-1.20;76.20;;;-2.72;64.16;95640.41;5036376;28;20263;-80
2021/12/22 00:36:25;;;;;;;16.50;9.73;;;-1.20;76.10;;;-2.77;64.24;95640.69;5050952;28;20735;-80
2021/12/22 00:38:53;;;;;;;17.08;10.30;;;-1.30;76.00;;;-2.78;64.10;95638.22;5034936;28;20196;-80
2021/12/22 00:41:20;;;;;;;16.95;9.95;;;-1.30;76.00;;;-2.86;64.21;95635.28;5032287;28;20619;-80
2021/12/22 00:43:48;;;;;;;14.90;9.63;;;-1.30;75.90;;;-2.87;63.99;95646.47;5032052;28;20199;-79
2021/12/22 00:46:15;;;;;;;17.38;10.23;;;-1.30;75.80;;;-2.93;64.06;95645.06;5035308;28;20211;-81
2021/12/22 00:48:42;;;;;;;17.85;11.65;;;-1.30;75.80;;;-2.96;64.51;95647.84;5051823;28;20196;-81
2021/12/22 00:51:10;;;;;;;21.52;12.60;;;-1.40;75.90;;;-2.96;64.69;95651.22;5034893;28;20227;-80
2021/12/22 00:53:37;;;;;;;25.77;14.02;;;-1.40;76.80;;;-2.94;64.92;95651.13;5034451;28;20210;-81
2021/12/22 00:56:06;;;;;;;22.00;13.10;;;-1.40;76.20;;;-2.95;64.66;95652.88;5035125;28;20266;-81
2021/12/22 00:58:34;;;;;;;22.92;13.25;;;-1.40;76.20;;;-2.95;65.13;95652.88;5035156;28;20222;-80
2021/12/22 01:01:02;;;;;;;25.33;14.38;;;-1.40;76.30;;;-2.94;65.38;95653.69;5034762;28;20298;-80
2021/12/22 01:03:30;;;;;;;27.83;15.20;;;-1.40;76.40;;;-2.93;65.54;95651.03;5034454;28;20203;-81
2021/12/22 01:05:57;;;;;;;25.38;15.60;;;-1.40;76.60;;;-2.90;65.45;95652.59;5034218;28;20226;-81
2021/12/22 01:08:24;;;;;;;30.02;15.73;;;-1.40;76.70;;;-2.86;65.75;95660.94;5018067;28;20196;-81
2021/12/22 01:10:51;;;;;;;24.38;14.63;;;-1.40;76.80;;;-2.86;65.82;95660.94;5034875;28;20286;-80
2021/12/22 01:13:19;;;;;;;28.45;15.82;;;-1.40;76.80;;;-2.85;65.92;95657.47;5051075;28;20720;-80
2021/12/22 01:15:46;;;;;;;27.85;15.55;;;-1.40;76.80;;;-2.82;66.08;95668.38;5034237;28;20345;-81
2021/12/22 01:18:17;;;;;;;27.90;16.13;;;-1.30;76.80;;;-2.80;65.96;95670.84;5018832;28;20200;-81
2021/12/22 01:23:22;;;;;;;25.65;15.70;;;-1.40;76.80;;;-2.78;65.52;95674.97;5035251;28;20200;-80
2021/12/22 01:25:50;;;;;;;28.00;15.88;;;-1.30;76.80;;;-2.79;65.36;95675.06;5047689;28;20236;-79
2021/12/22 01:28:23;;;;;;;29.23;16.80;;;-1.30;76.80;;;-2.80;66.05;95681.13;5034305;28;20249;-80
2021/12/22 01:30:51;;;;;;;26.55;16.63;;;-1.30;76.80;;;-2.81;66.09;95685.41;5018647;28;20224;-81
2021/12/22 01:33:19;;;;;;;34.22;18.55;;;-1.30;76.80;;;-2.76;66.17;95680.00;5036604;28;20299;-80
2021/12/22 01:35:46;;;;;;;34.97;18.08;;;-1.30;77.80;;;-2.72;66.14;95680.66;5038861;28;20269;-80
2021/12/22 01:38:14;;;;;;;32.75;18.15;;;-1.30;77.10;;;-2.71;66.16;95677.19;5038535;28;20200;-81
2021/12/22 01:40:44;;;;;;;29.05;17.20;;;-1.30;77.30;;;-2.67;66.20;95689.75;5038202;28;20315;-80
2021/12/22 01:43:14;;;;;;;28.33;17.23;;;-1.30;77.30;;;-2.64;66.04;95683.59;5037579;28;20200;-80
2021/12/22 01:46:09;;;;;;;29.40;17.38;;;-1.20;77.30;;;-2.62;66.27;95680.03;5038721;28;20246;-80
2021/12/22 01:51:50;;;;;;;28.52;18.38;;;-1.20;77.20;;;-2.62;65.96;95686.91;5053898;28;20215;-81
2021/12/22 01:54:21;;;;;;;25.70;17.00;;;-1.20;77.10;;;-2.62;65.80;95686.91;5021567;28;20247;-81
2021/12/22 01:56:51;;;;;;;27.85;17.33;;;-1.20;76.90;;;-2.63;65.70;95686.06;5071261;28;20298;-81
2021/12/22 01:59:20;;;;;;;27.65;16.10;;;-1.20;76.90;;;-2.68;65.69;95682.16;5054360;28;20301;-81
2021/12/22 02:01:48;;;;;;;32.30;16.73;;;-1.20;76.90;;;-2.67;65.50;95679.47;5054912;28;20196;-80
2021/12/22 02:04:15;;;;;;;28.33;16.60;;;-1.20;76.90;;;-2.76;65.12;95657.75;5037257;28;20216;-81
2021/12/22 02:06:47;;;;;;;24.73;15.25;;;-1.20;76.90;;;-2.70;65.06;95684.78;5038214;28;20199;-81
2021/12/22 02:12:09;;;;;;;23.30;14.23;;;-1.20;76.60;;;-2.79;65.00;95678.47;5039705;28;20216;-81
2021/12/22 02:14:36;;;;;;;26.13;15.77;;;-1.20;76.50;;;-2.84;64.99;95688.19;5037111;28;20224;-80
2021/12/22 02:17:07;;;;;;;27.92;16.35;;;-1.30;76.40;;;-2.93;65.07;95681.00;5038063;28;20689;-81
2021/12/22 02:19:40;;;;;;;31.60;18.25;;;-1.30;76.50;;;-2.91;65.47;95680.00;5034562;28;20300;-81
2021/12/22 02:22:11;;;;;;;32.13;19.05;;;-1.40;76.60;;;-2.96;65.63;95683.75;5055387;28;20196;-80
2021/12/22 02:24:53;;;;;;;32.40;19.23;;;-1.30;76.80;;;-2.94;65.97;95681.91;5037933;28;20220;-80
2021/12/22 02:27:34;;;;;;;33.55;18.92;;;-1.40;76.80;;;-2.94;66.24;95682.75;5036791;28;20215;-79
2021/12/22 02:30:06;;;;;;;33.85;19.58;;;-1.40;76.80;;;-2.92;66.22;95675.81;5037843;28;20216;-80
2021/12/22 02:35:04;;;;;;;34.50;20.77;;;-1.40;77.10;;;-2.88;66.07;95691.84;5036163;28;20234;-81
2021/12/22 02:37:42;;;;;;;33.40;19.38;;;-1.40;77.10;;;-2.93;66.45;95686.13;5052748;28;20592;-81
2021/12/22 02:40:15;;;;;;;33.65;20.05;;;-1.40;77.20;;;-2.84;66.54;95697.63;5037601;28;20358;-80
2021/12/22 02:42:45;;;;;;;32.30;19.10;;;-1.40;77.30;;;-2.85;66.48;95696.78;5036022;28;20192;-81
2021/12/22 02:45:16;;;;;;;36.63;19.77;;;-1.40;78.00;;;-2.91;66.40;95681.75;5035498;28;20216;-80
2021/12/22 02:47:45;;;;;;;30.83;19.13;;;-1.30;77.30;;;-2.82;66.18;95696.63;5036278;28;20189;-80
2021/12/22 02:50:15;;;;;;;31.23;18.05;;;-1.30;77.30;;;-2.80;66.10;95696.53;5035397;28;20619;-81
2021/12/22 02:55:13;;;;;;;31.50;19.17;;;-1.40;76.90;;;-2.86;65.82;95700.25;5035900;28;20282;-81
2021/12/22 02:57:45;;;;;;;31.63;19.13;;;-1.30;76.80;;;-2.88;65.71;95698.72;5024038;28;20200;-81
2021/12/22 03:05:24;;;;;;;31.90;18.92;;;-1.40;76.80;;;-2.93;65.66;95697.25;5036051;28;20327;-81
2021/12/22 03:07:52;;;;;;;28.00;17.45;;;-1.40;76.80;;;-2.94;65.18;95697.31;5035913;28;20247;-81
2021/12/22 03:10:19;;;;;;;30.23;17.55;;;-1.40;76.80;;;-2.97;65.50;95700.88;5051943;28;20216;-81
2021/12/22 03:12:52;;;;;;;29.90;18.02;;;-1.40;76.80;;;-3.02;65.69;95687.50;5052669;28;20292;-81
2021/12/22 03:15:20;;;;;;;27.95;16.27;;;-1.50;76.70;;;-3.04;65.52;95696.22;5019116;28;20222;-81
2021/12/22 03:17:49;;;;;;;26.92;15.18;;;-1.50;76.70;;;-3.10;65.22;95700.78;5035815;28;20323;-81
2021/12/22 03:20:17;;;;;;;23.75;15.10;;;-1.50;77.00;;;-3.15;65.32;95687.41;5035253;28;20224;-79
2021/12/22 03:22:46;;;;;;;25.83;15.38;;;-1.60;76.60;;;-3.15;65.31;95691.69;5035920;28;20196;-81
2021/12/22 03:25:17;;;;;;;22.88;14.45;;;-1.60;76.70;;;-3.20;65.18;95696.28;4996103;28;1227781;-81
2021/12/22 03:27:50;;;;;;;24.95;15.35;;;-1.60;76.60;;;-3.27;65.08;95690.66;5053129;28;20270;-81
2021/12/22 03:30:22;;;;;;;23.27;14.32;;;-1.70;76.60;;;-3.38;64.91;95683.59;5036369;28;20505;-80
2021/12/22 03:32:50;;;;;;;22.88;13.63;;;-1.70;76.50;;;-3.40;64.88;95682.84;5019478;28;20201;-81
2021/12/22 03:35:19;;;;;;;23.27;13.77;;;-1.70;76.40;;;-3.46;64.92;95691.69;5052630;28;20311;-81
2021/12/22 03:37:53;;;;;;;22.17;13.65;;;-1.80;76.30;;;-3.53;64.61;95690.38;5032521;28;20246;-80
2021/12/22 03:40:22;;;;;;;22.48;13.15;;;-1.90;76.10;;;-3.61;64.75;95684.88;5033105;28;20224;-80
2021/12/22 03:42:50;;;;;;;20.20;11.65;;;-1.90;76.10;;;-3.68;64.95;95684.38;5047679;28;20194;-80
2021/12/22 03:45:18;;;;;;;20.60;12.07;;;-2.00;76.00;;;-3.76;64.48;95687.38;5036128;28;20235;-80
2021/12/22 03:47:46;;;;;;;20.00;12.48;;;-2.10;76.00;;;-3.82;64.70;95695.41;5036313;28;20287;-80
2021/12/22 03:50:15;;;;;;;21.27;12.43;;;-2.10;76.00;;;-3.91;64.51;95693.34;5068640;28;20315;-80
2021/12/22 03:52:43;;;;;;;19.92;12.38;;;-2.20;75.90;;;-3.98;64.75;95699.72;5016276;28;20637;-80
2021/12/22 03:55:11;;;;;;;20.05;12.20;;;-2.20;75.90;;;-4.02;64.72;95696.50;5031856;28;20686;-80
2021/12/22 03:57:38;;;;;;;20.73;13.00;;;-2.30;75.90;;;-4.07;64.92;95699.28;5041063;28;20554;-80
2021/12/22 04:00:10;;;;;;;20.17;12.32;;;-2.40;76.10;;;-4.10;64.72;95701.19;5019438;28;20669;-80
2021/12/22 04:02:39;;;;;;;21.52;12.00;;;-2.40;76.10;;;-4.24;64.58;95689.94;5019203;28;20685;-80
2021/12/22 04:05:07;;;;;;;20.45;12.25;;;-2.50;76.00;;;-4.21;64.50;95704.31;5035563;28;20227;-80
2021/12/22 04:07:35;;;;;;;24.05;12.88;;;-2.50;76.10;;;-4.26;65.06;95704.59;5016689;28;20722;-80
2021/12/22 04:10:19;;;;;;;26.35;15.00;;;-2.50;76.10;;;-4.27;65.31;95697.81;5020520;28;20689;-80
2021/12/22 04:12:56;;;;;;;25.00;15.20;;;-2.60;76.00;;;-4.23;65.49;95701.03;5017879;28;20635;-80
2021/12/22 04:15:27;;;;;;;27.20;16.80;;;-2.60;76.40;;;-4.14;65.80;95702.28;5048872;28;20561;-80
2021/12/22 04:17:55;;;;;;;33.53;17.23;;;-2.60;76.50;;;-4.11;65.83;95705.50;5026567;28;20242;-81
2021/12/22 04:20:23;;;;;;;31.80;18.20;;;-2.60;76.70;;;-4.05;65.98;95702.59;5034857;28;20219;-80
2021/12/22 04:22:51;;;;;;;26.85;17.25;;;-2.60;76.80;;;-3.99;65.56;95698.91;5035634;28;20232;-81
2021/12/22 04:25:21;;;;;;;26.90;15.80;;;-2.50;76.90;;;-3.94;65.37;95698.63;5032041;28;20230;-81
2021/12/22 04:27:55;;;;;;;26.00;14.88;;;-2.50;76.90;;;-3.94;65.22;95696.91;5032402;28;20185;-80
2021/12/22 04:30:25;;;;;;;26.58;16.15;;;-2.50;76.90;;;-3.94;65.06;95690.94;5047498;28;20219;-80
2021/12/22 04:32:52;;;;;;;27.55;14.63;;;-2.50;76.70;;;-3.96;64.82;95687.66;5051876;28;20254;-79
2021/12/22 04:35:20;;;;;;;25.38;14.77;;;-2.50;76.70;;;-3.98;64.82;95697.16;5035145;28;20728;-80
2021/12/22 04:37:47;;;;;;;23.92;13.38;;;-2.50;76.50;;;-4.04;64.46;95688.06;5052034;28;20191;-80
2021/12/22 04:40:14;;;;;;;23.00;13.55;;;-2.50;76.30;;;-4.10;64.36;95689.22;5031189;28;20789;-81
2021/12/22 04:42:43;;;;;;;21.98;13.68;;;-2.50;76.10;;;-4.18;64.36;95692.19;5031753;28;20197;-81
2021/12/22 04:45:11;;;;;;;24.40;13.00;;;-2.50;76.10;;;-4.23;64.42;95701.03;5032129;28;20251;-80
2021/12/22 04:47:39;;;;;;;20.83;12.93;;;-2.60;76.00;;;-4.28;64.49;95701.28;5048387;28;20200;-80
2021/12/22 04:50:15;;;;;;;22.38;13.73;;;-2.60;76.00;;;-4.33;64.64;95698.13;5034066;28;20634;-80
2021/12/22 04:52:51;;;;;;;25.85;14.35;;;-2.70;76.00;;;-4.35;64.86;95705.88;5019004;28;20224;-80
2021/12/22 04:55:19;;;;;;;24.45;13.60;;;-2.70;76.20;;;-4.40;64.90;95694.25;5019233;28;20232;-80
2021/12/22 04:57:47;;;;;;;21.42;13.13;;;-2.70;76.30;;;-4.39;64.79;95703.59;5034725;28;20204;-80
2021/12/22 05:00:16;;;;;;;19.52;12.20;;;-2.80;76.10;;;-4.43;64.52;95705.47;5050800;28;20212;-80
2021/12/22 05:02:44;;;;;;;18.98;12.05;;;-2.80;75.90;;;-4.53;64.54;95697.44;5034827;28;20200;-79
2021/12/22 05:05:11;;;;;;;16.90;11.00;;;-2.80;75.90;;;-4.58;64.15;95703.72;5017982;28;20252;-79
2021/12/22 05:07:38;;;;;;;20.95;11.65;;;-2.90;75.80;;;-4.63;63.98;95705.69;5051038;28;20233;-80
2021/12/22 05:10:07;;;;;;;19.42;11.27;;;-2.90;75.80;;;-4.74;64.38;95703.66;5034282;28;20693;-80
2021/12/22 05:12:34;;;;;;;20.40;12.43;;;-3.00;75.70;;;-4.80;64.19;95712.47;5018742;28;20231;-80
2021/12/22 05:15:03;;;;;;;22.88;12.52;;;-3.00;75.70;;;-4.84;64.33;95716.13;5050741;28;20243;-80
2021/12/22 05:20:14;;;;;;;21.08;12.63;;;-3.10;75.70;;;-4.94;64.50;95715.75;5051081;28;20219;-80
2021/12/22 05:22:41;;;;;;;20.13;11.60;;;-3.20;75.60;;;-4.98;64.53;95724.47;5051266;28;20200;-80
2021/12/22 05:25:11;;;;;;;19.33;11.32;;;-3.20;75.60;;;-5.04;64.26;95733.28;5034424;28;20266;-80
2021/12/22 05:27:40;;;;;;;18.45;11.18;;;-3.30;75.50;;;-5.08;64.35;95734.31;5034555;28;20684;-80
2021/12/22 05:30:09;;;;;;;17.60;10.98;;;-3.30;75.50;;;-5.12;64.33;95737.94;5017125;28;20231;-80
2021/12/22 05:32:37;;;;;;;18.27;11.68;;;-3.40;75.50;;;-5.17;64.40;95730.50;5034255;28;20223;-79
2021/12/22 05:35:08;;;;;;;23.02;13.18;;;-3.40;75.50;;;-5.20;64.30;95742.59;5034300;28;20295;-80
2021/12/22 05:37:36;;;;;;;20.90;11.77;;;-3.50;75.40;;;-5.24;64.37;95751.34;5034440;28;20188;-80
2021/12/22 05:40:06;;;;;;;20.67;11.40;;;-3.50;75.40;;;-5.28;64.18;95744.72;5034329;28;20323;-80
2021/12/22 05:42:34;;;;;;;21.55;12.68;;;-3.60;75.40;;;-5.32;64.30;95746.59;5034286;28;20216;-80
2021/12/22 05:45:03;;;;;;;18.13;12.00;;;-3.60;75.50;;;-5.39;64.21;95746.06;5034478;28;20239;-80
2021/12/22 05:47:31;;;;;;;21.27;13.23;;;-3.60;75.50;;;-5.39;64.12;95751.16;5034363;28;20249;-80
2021/12/22 05:49:58;;;;;;;26.42;14.15;;;-3.60;76.40;;;-5.41;64.29;95759.81;5012806;28;20315;-79
2021/12/22 05:52:26;;;;;;;26.85;15.25;;;-3.70;75.50;;;-5.42;64.52;95764.13;5066151;28;20242;-80
2021/12/22 05:54:53;;;;;;;25.70;14.95;;;-3.70;75.70;;;-5.46;64.58;95754.91;5017967;28;20208;-79
2021/12/22 05:57:21;;;;;;;25.45;15.10;;;-3.70;75.70;;;-5.47;64.39;95759.22;5033899;28;20199;-80
2021/12/22 05:59:48;;;;;;;24.63;13.77;;;-3.80;75.70;;;-5.47;64.83;95759.22;5033642;28;20340;-79
2021/12/22 06:02:16;;;;;;;24.13;13.30;;;-3.80;75.80;;;-5.45;64.63;95763.44;5033897;28;20629;-79
2021/12/22 06:04:43;;;;;;;20.77;12.70;;;-3.80;75.90;;;-5.45;64.66;95760.88;5033500;28;20212;-80
2021/12/22 06:07:10;;;;;;;22.50;12.77;;;-3.80;76.00;;;-5.41;64.53;95759.81;5033456;28;20200;-79
2021/12/22 06:09:38;;;;;;;24.58;13.63;;;-3.80;76.00;;;-5.44;64.60;95762.50;5033817;28;20216;-80
2021/12/22 06:12:05;;;;;;;22.23;12.95;;;-3.80;75.90;;;-5.47;64.34;95766.03;5017694;28;20274;-80
2021/12/22 06:14:33;;;;;;;20.92;12.32;;;-3.80;75.90;;;-5.48;64.35;95777.16;5050253;28;20223;-80
2021/12/22 06:17:00;;;;;;;20.83;13.00;;;-3.80;75.90;;;-5.51;63.88;95778.13;5033759;28;20253;-80
2021/12/22 06:19:27;;;;;;;22.02;13.10;;;-3.90;75.80;;;-5.55;64.25;95770.72;5019933;28;20227;-79
2021/12/22 06:21:54;;;;;;;21.45;12.77;;;-3.90;75.70;;;-5.57;64.15;95770.75;5054467;28;20669;-80
2021/12/22 06:24:21;;;;;;;20.38;12.20;;;-3.90;75.80;;;-5.59;64.06;95771.72;5070175;28;20552;-79
2021/12/22 06:26:49;;;;;;;21.70;12.55;;;-3.90;75.80;;;-5.60;64.56;95767.50;5037567;28;20208;-79
2021/12/22 06:29:16;;;;;;;20.25;12.52;;;-4.00;75.80;;;-5.59;64.31;95774.28;5054010;28;20305;-80
2021/12/22 06:31:43;;;;;;;24.23;15.07;;;-3.90;75.90;;;-5.62;64.28;95772.69;5021179;28;20278;-80
2021/12/22 06:34:13;;;;;;;21.73;13.60;;;-4.00;75.80;;;-5.62;64.35;95770.16;5037952;28;20319;-80
2021/12/22 06:36:40;;;;;;;22.65;13.15;;;-4.00;75.80;;;-5.65;64.07;95777.94;5037421;28;20199;-80
2021/12/22 06:39:07;;;;;;;19.67;12.45;;;-4.00;75.70;;;-5.69;63.93;95779.84;5020717;28;20245;-79
2021/12/22 06:41:36;;;;;;;23.27;13.23;;;-4.00;75.70;;;-5.72;64.16;95774.03;5054024;28;20288;-79
2021/12/22 06:44:05;;;;;;;24.42;11.77;;;-4.00;75.60;;;-5.75;64.00;95782.66;5037286;28;20742;-79
2021/12/22 06:46:33;;;;;;;24.63;13.05;;;-4.10;75.60;;;-5.79;64.07;95786.25;5021279;28;20239;-79
2021/12/22 06:49:00;;;;;;;21.83;12.30;;;-4.10;75.60;;;-5.79;64.26;95781.97;5053835;28;20291;-79
2021/12/22 06:51:27;;;;;;;24.33;12.82;;;-4.10;75.70;;;-5.78;64.35;95780.25;5020801;28;20230;-79
2021/12/22 06:53:54;;;;;;;20.23;12.07;;;-4.10;75.70;;;-5.78;64.47;95780.25;5036960;28;20192;-80
2021/12/22 06:56:21;;;;;;;21.15;12.25;;;-4.10;75.80;;;-5.79;64.31;95771.75;5020481;28;20196;-81
2021/12/22 06:58:49;;;;;;;19.58;11.70;;;-4.10;75.80;;;-5.82;64.55;95774.47;5037115;28;20195;-80
2021/12/22 07:01:19;;;;;;;22.08;12.23;;;-4.10;75.70;;;-5.76;64.35;95782.72;5037018;28;20246;-79
2021/12/22 07:03:48;;;;;;;20.10;11.00;;;-4.10;75.90;;;-5.72;64.67;95781.72;5053533;28;20180;-79
2021/12/22 07:06:16;;;;;;;19.27;10.50;;;-4.10;76.00;;;-5.71;64.54;95785.91;5037070;28;20281;-80
2021/12/22 07:08:43;;;;;;;20.83;11.10;;;-4.10;76.10;;;-5.64;64.61;95795.78;5037046;28;20668;-79
2021/12/22 07:11:12;;;;;;;19.52;11.18;;;-4.10;76.20;;;-5.60;65.16;95793.91;5036821;28;20234;-80
2021/12/22 07:13:40;;;;;;;17.77;10.02;;;-4.10;76.20;;;-5.52;64.79;95796.91;5036717;28;20546;-80
2021/12/22 07:16:07;;;;;;;19.15;9.93;;;-4.00;76.40;;;-5.45;65.03;95789.00;5036691;28;20231;-80
2021/12/22 07:18:35;;;;;;;15.70;9.00;;;-4.00;76.40;;;-5.40;64.92;95799.81;5036596;28;20200;-80
2021/12/22 07:21:03;;;;;;;16.33;9.98;;;-4.00;76.50;;;-5.36;64.50;95804.72;5036833;28;20318;-80
2021/12/22 07:23:30;;;;;;;16.65;9.80;;;-3.90;76.50;;;-5.32;64.30;95801.13;5020068;28;20211;-79
2021/12/22 07:25:57;;;;;;;15.32;9.07;;;-3.90;76.40;;;-5.29;64.34;95805.25;5036454;28;20231;-80
2021/12/22 07:28:24;;;;;;;17.48;9.57;;;-3.80;76.40;;;-5.30;64.34;95803.59;5052941;28;20269;-80
2021/12/22 07:30:51;;;;;;;15.18;9.48;;;-3.80;76.30;;;-5.31;64.03;95807.88;5018800;28;20212;-80
2021/12/22 07:33:19;;;;;;;14.35;9.02;;;-3.80;76.20;;;-5.27;64.41;95810.28;5019890;28;20228;-81
2021/12/22 07:35:58;;;;;;;17.05;9.57;;;-3.80;76.30;;;-5.23;64.70;95812.63;5020232;28;20222;-80
2021/12/22 07:38:40;;;;;;;16.52;10.02;;;-3.80;76.40;;;-5.18;64.88;95810.69;5052641;28;20703;-80
2021/12/22 07:41:08;;;;;;;16.63;10.05;;;-3.70;76.70;;;-5.12;64.51;95811.31;5052557;28;20215;-80
2021/12/22 07:43:36;;;;;;;16.38;10.23;;;-3.70;76.60;;;-5.06;64.75;95811.81;5019782;28;20207;-80
2021/12/22 07:46:04;;;;;;;18.50;10.18;;;-3.70;76.60;;;-5.01;64.67;95811.59;5019646;28;20216;-79
2021/12/22 07:48:31;;;;;;;15.30;9.98;;;-3.60;76.70;;;-4.94;64.79;95812.13;5019800;28;20611;-80
2021/12/22 07:50:59;;;;;;;16.80;10.20;;;-3.60;76.70;;;-4.87;64.86;95818.59;5052912;28;20231;-80
2021/12/22 07:53:27;;;;;;;17.90;11.05;;;-3.50;76.80;;;-4.84;64.75;95811.59;5036192;28;20224;-80
2021/12/22 07:55:54;;;;;;;20.35;11.27;;;-3.50;76.80;;;-4.77;64.79;95818.97;5035855;28;20208;-81
2021/12/22 07:58:23;;;;;;;22.65;12.02;;;-3.50;76.80;;;-4.68;64.75;95815.97;5036133;28;20657;-80
2021/12/22 08:00:51;;;;;;;21.00;12.18;;;-3.40;76.90;;;-4.60;64.75;95821.56;5035645;28;20266;-80
2021/12/22 08:03:20;;;;;;;20.60;11.82;;;-3.40;77.00;;;-4.57;64.75;95810.31;5051442;28;20192;-81
2021/12/22 08:06:07;;;;;;;19.73;11.35;;;-3.30;77.20;;;-4.41;64.94;95828.31;5034185;28;20208;-80
2021/12/22 08:08:34;;;;;;;20.15;11.95;;;-3.20;77.20;;;-4.33;64.84;95823.63;5015760;28;20200;-80
2021/12/22 08:11:02;;;;;;;25.70;13.05;;;-3.20;77.30;;;-4.27;64.93;95825.03;5078352;28;20418;-81
2021/12/22 08:13:29;;;;;;;21.85;11.90;;;-3.10;77.40;;;-4.14;65.04;95825.25;5052084;28;20218;-81
2021/12/22 08:15:56;;;;;;;19.92;11.98;;;-3.00;77.50;;;-4.00;64.98;95829.63;5035363;28;20239;-80
2021/12/22 08:18:24;;;;;;;20.33;11.90;;;-2.90;77.60;;;-3.92;65.19;95830.91;5031783;28;20290;-81
2021/12/22 08:20:52;;;;;;;21.58;11.25;;;-2.90;77.70;;;-3.76;65.04;95824.97;5033571;28;20265;-80
2021/12/22 08:23:19;;;;;;;22.35;12.70;;;-2.80;77.90;;;-3.65;65.23;95825.25;4997729;28;20199;-81
2021/12/22 08:25:49;;;;;;;21.92;11.07;;;-2.70;78.00;;;-3.54;64.91;95822.06;5054896;28;20263;-81
2021/12/22 08:28:17;;;;;;;19.08;11.15;;;-2.60;78.10;;;-3.46;65.02;95819.94;5024178;28;20287;-81
2021/12/22 08:30:44;;;;;;;21.58;11.88;;;-2.50;78.10;;;-3.29;64.72;95831.84;5017732;28;20224;-81
2021/12/22 08:33:20;;;;;;;21.38;12.25;;;-2.40;78.10;;;-3.23;65.09;95828.94;5033867;28;20208;-83
2021/12/22 08:41:39;;;;;;;20.77;12.77;;;-2.10;78.20;;;-2.90;64.87;95835.66;5033254;28;20236;-83
2021/12/22 08:44:09;;;;;;;23.35;13.65;;;-1.90;78.10;;;-2.81;65.04;95834.31;5052623;28;20229;-83
2021/12/22 08:46:42;;;;;;;23.92;13.88;;;-1.90;78.20;;;-2.70;64.87;95838.84;5035610;28;20196;-82
2021/12/22 08:49:10;;;;;;;24.70;14.20;;;-1.80;78.20;;;-2.64;64.83;95841.06;5035434;28;20662;-82
2021/12/22 08:51:37;;;;;;;25.13;14.55;;;-1.70;78.20;;;-2.58;64.94;95835.56;5014852;28;20677;-83
2021/12/22 08:54:05;;;;;;;29.00;15.70;;;-1.60;78.20;;;-2.50;64.65;95836.88;5048663;28;20516;-83
2021/12/22 08:56:33;;;;;;;26.23;14.80;;;-1.60;78.20;;;-2.39;65.33;95844.81;5032075;28;20272;-82
2021/12/22 08:59:02;;;;;;;28.55;14.60;;;-1.50;78.20;;;-2.35;65.06;95840.31;5049799;28;20575;-82
2021/12/22 09:01:30;;;;;;;27.80;15.30;;;-1.40;78.30;;;-2.24;65.04;95843.09;5035157;28;20712;-82
2021/12/22 09:03:58;;;;;;;24.45;15.13;;;-1.30;78.30;;;-2.18;64.69;95840.16;5035115;28;20196;-83
2021/12/22 09:06:26;;;;;;;30.92;14.90;;;-1.30;77.50;;;-2.10;64.73;95845.66;5019091;28;20203;-82
2021/12/22 09:08:54;;;;;;;27.67;14.43;;;-1.20;78.20;;;-2.00;64.68;95850.25;5034899;28;20207;-84
2021/12/22 09:11:22;;;;;;;23.08;14.05;;;-1.10;78.30;;;-1.92;64.79;95847.25;5034822;28;20230;-82
2021/12/22 09:13:49;;;;;;;24.25;13.90;;;-1.10;78.20;;;-1.86;64.91;95842.53;5019078;28;20676;-82
2021/12/22 09:16:17;;;;;;;24.23;14.38;;;-1.00;78.30;;;-1.78;64.95;95844.66;5035407;28;20231;-83
2021/12/22 09:18:45;;;;;;;28.20;15.23;;;-0.90;78.30;;;-1.71;64.61;95840.81;5019122;28;20246;-82
2021/12/22 09:21:12;;;;;;;26.52;15.45;;;-0.80;78.40;;;-1.64;64.60;95836.09;5035468;28;20212;-82
2021/12/22 09:23:40;;;;;;;29.55;17.45;;;-0.80;78.30;;;-1.58;64.58;95832.34;5035191;28;20208;-83
2021/12/22 09:26:08;;;;;;;33.60;18.92;;;-0.70;78.30;;;-1.57;64.64;95832.22;5033682;28;20220;-82
2021/12/22 09:28:36;;;;;;;33.00;17.55;;;-0.60;78.20;;;-1.55;64.75;95829.56;5025277;28;20255;-81
2021/12/22 09:31:05;;;;;;;36.28;18.83;;;-0.60;78.10;;;-1.55;64.75;95829.56;5025793;28;20207;-82
2021/12/22 09:33:34;;;;;;;27.13;16.25;;;-0.60;78.00;;;-1.50;64.30;95838.66;5042852;28;20204;-83
2021/12/22 09:36:04;;;;;;;35.08;17.52;;;-0.50;78.00;;;-1.48;64.22;95833.41;5058773;28;20252;-82
2021/12/22 09:38:31;;;;;;;31.13;16.70;;;-0.50;77.90;;;-1.46;64.45;95831.56;5044959;28;20250;-81
2021/12/22 09:41:01;;;;;;;35.50;17.85;;;-0.40;78.00;;;-1.44;64.61;95819.44;5031045;28;20231;-83
2021/12/22 09:43:29;;;;;;;34.15;17.25;;;-0.40;78.00;;;-1.39;64.62;95824.28;5025319;28;20189;-81
2021/12/22 09:46:02;;;;;;;33.90;18.00;;;-0.40;77.90;;;-1.39;64.63;95826.88;5025365;28;20706;-83
2021/12/22 09:53:55;;;;;;;29.58;15.90;;;-0.30;77.90;;;-1.32;64.44;95828.13;5059469;28;20307;-81
2021/12/22 09:56:30;;;;;;;29.23;15.88;;;-0.30;77.80;;;-1.29;64.94;95821.03;5044453;28;20193;-81
2021/12/22 09:58:57;;;;;;;31.30;15.57;;;-0.30;77.80;;;-1.30;64.86;95816.00;5030315;28;20204;-81
2021/12/22 10:01:25;;;;;;;30.92;16.42;;;-0.30;77.90;;;-1.23;64.37;95830.16;5060527;28;20223;-81
2021/12/22 10:03:58;;;;;;;32.78;16.88;;;-0.20;78.70;;;-1.20;64.45;95824.78;5021231;28;20192;-82
2021/12/22 10:06:26;;;;;;;30.42;16.23;;;-0.20;77.90;;;-1.17;64.75;95814.31;5035411;28;20184;-82
2021/12/22 10:09:00;;;;;;;35.67;18.48;;;-0.20;77.90;;;-1.11;64.51;95807.13;5037378;28;20684;-81
2021/12/22 10:11:31;;;;;;;31.67;16.63;;;-0.10;78.00;;;-1.08;64.77;95812.09;5053580;28;20192;-81
2021/12/22 10:13:59;;;;;;;31.70;16.58;;;-0.10;78.00;;;-1.05;64.57;95817.03;5070652;28;20251;-81
2021/12/22 10:16:29;;;;;;;34.80;17.08;;;-0.10;78.00;;;-1.01;64.55;95816.72;5051508;28;20202;-82
2021/12/22 10:19:09;;;;;;;35.72;18.55;;;-0.10;78.00;;;-0.98;64.56;95808.81;5052916;28;20202;-81
2021/12/22 10:21:51;;;;;;;30.00;16.45;;;0.00;78.00;;;-0.95;64.79;95810.38;5035984;28;20196;-81
2021/12/22 10:24:19;;;;;;;33.28;16.80;;;0.00;78.00;;;-0.91;64.67;95816.97;5052154;28;20254;-81
2021/12/22 10:26:47;;;;;;;33.28;16.73;;;0.00;78.00;;;-0.88;64.63;95813.38;5021401;28;20659;-81
2021/12/22 10:29:14;;;;;;;29.88;16.17;;;0.10;78.10;;;-0.82;64.22;95811.22;5020984;28;20315;-82
2021/12/22 10:31:46;;;;;;;33.90;16.95;;;0.10;78.10;;;-0.75;64.58;95808.25;5036007;28;20227;-82
2021/12/22 10:34:17;;;;;;;32.15;16.60;;;0.10;78.10;;;-0.70;64.75;95801.88;5067946;28;20227;-82
2021/12/22 10:36:54;;;;;;;29.50;15.25;;;0.10;78.20;;;-0.63;64.68;95804.88;5070429;28;20199;-82
2021/12/22 10:39:34;;;;;;;32.42;15.80;;;0.20;78.20;;;-0.57;64.65;95795.94;5036791;28;20219;-80
2021/12/22 10:42:11;;;;;;;35.38;16.38;;;0.30;78.40;;;-0.49;64.50;95801.38;5032941;28;20231;-82
2021/12/22 10:44:44;;;;;;;30.33;16.95;;;0.30;78.30;;;-0.51;64.73;95786.03;5033960;28;20216;-82
2021/12/22 10:47:21;;;;;;;34.47;17.08;;;0.40;78.40;;;-0.42;64.76;95789.75;5035174;28;20188;-82
2021/12/22 10:50:23;;;;;;;33.05;16.98;;;0.40;78.30;;;-0.42;64.35;95787.16;5036353;28;20297;-82