Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:57;;;;;;;4.65;3.33;;;;;;;25.10;nan;62170.25;5092616;28;20173;-68
2023/07/22 00:04:23;;;;;;;4.95;3.30;;;;;;;25.13;nan;62252.13;5092313;28;20256;-71
2023/07/22 00:06:48;;;;;;;4.80;3.28;;;;;;;25.28;nan;62251.50;5092675;28;20197;-71
2023/07/22 00:09:14;;;;;;;4.25;3.15;;;;;;;25.06;nan;62252.56;5092743;28;20683;-68
2023/07/22 00:11:40;;;;;;;6.82;3.67;;;;;;;24.94;nan;62393.16;5092138;28;20634;-71
2023/07/22 00:14:06;;;;;;;5.05;3.42;;;;;;;25.08;nan;62239.72;5092664;28;20169;-71
2023/07/22 00:16:31;;;;;;;4.60;3.03;;;;;;;24.83;nan;62296.91;5092860;28;20165;-70
2023/07/22 00:18:57;;;;;;;4.03;3.30;;;;;;;24.57;nan;62283.47;5092577;28;20216;-69
2023/07/22 00:21:22;;;;;;;7.25;3.47;;;;;;;24.92;nan;62526.84;5074513;28;20197;-70
2023/07/22 00:23:48;;;;;;;5.25;3.60;;;;;;;25.21;nan;62259.19;5092373;28;20184;-70
2023/07/22 00:26:13;;;;;;;4.05;3.35;;;;;;;25.01;nan;62228.56;5091933;28;20299;-71
2023/07/22 00:28:39;;;;;;;4.78;3.35;;;;;;;25.01;nan;62239.03;5092507;28;20274;-68
2023/07/22 00:31:04;;;;;;;4.80;3.40;;;;;;;24.88;nan;62219.53;5092325;28;20180;-69
2023/07/22 00:33:30;;;;;;;5.40;3.40;;;;;;;24.89;nan;62225.31;5092096;28;20314;-71
2023/07/22 00:35:56;;;;;;;4.70;3.33;;;;;;;24.69;nan;62223.44;5092403;28;20166;-70
2023/07/22 00:38:21;;;;;;;7.25;3.50;;;;;;;24.89;nan;62215.44;5091839;28;20678;-68
2023/07/22 00:40:47;;;;;;;6.00;3.30;;;;;;;24.65;nan;62175.56;5091813;28;20190;-70
2023/07/22 00:43:13;;;;;;;5.72;3.47;;;;;;;24.61;nan;62269.75;5074003;28;20547;-69
2023/07/22 00:45:38;;;;;;;8.63;3.53;;;;;;;24.82;nan;62199.59;5092379;28;20181;-68
2023/07/22 00:48:05;;;;;;;7.30;3.40;;;;;;;24.59;nan;62401.31;5093834;28;20256;-68
2023/07/22 00:50:32;;;;;;;4.10;2.92;;;;;;;24.58;nan;62263.72;5096175;28;20173;-68
2023/07/22 00:52:58;;;;;;;4.70;3.33;;;;;;;24.64;nan;62169.22;5096417;28;20229;-68
2023/07/22 00:55:24;;;;;;;4.85;3.20;;;;;;;24.59;nan;62184.44;5096106;28;20256;-71
2023/07/22 00:57:49;;;;;;;7.05;3.40;;;;;;;24.25;nan;62179.06;5096316;28;20739;-69
2023/07/22 01:00:16;;;;;;;5.22;3.85;;;;;;;24.46;nan;62295.00;5096007;28;20311;-68
2023/07/22 01:02:41;;;;;;;4.97;3.40;;;;;;;24.26;nan;62102.41;5095966;28;20171;-69
2023/07/22 01:05:10;;;;;;;7.00;3.60;;;;;;;24.22;nan;62142.25;5096031;28;20295;-71
2023/07/22 01:07:35;;;;;;;4.88;3.53;;;;;;;24.51;nan;62117.81;5096018;28;20176;-71
2023/07/22 01:10:01;;;;;;;7.15;3.53;;;;;;;24.20;nan;62126.91;5077568;28;20177;-68
2023/07/22 01:12:26;;;;;;;4.60;3.38;;;;;;;24.44;nan;62177.78;5077755;28;20174;-70
2023/07/22 01:14:52;;;;;;;5.55;3.42;;;;;;;24.40;nan;62277.16;5095545;28;20261;-71
2023/07/22 01:17:19;;;;;;;7.90;3.78;;;;;;;24.11;nan;62203.41;5096068;28;20243;-69
2023/07/22 01:19:44;;;;;;;4.95;3.70;;;;;;;24.32;nan;62232.03;5095560;28;20212;-69
2023/07/22 01:22:11;;;;;;;5.80;3.75;;;;;;;23.66;nan;62170.94;5095570;28;20169;-70
2023/07/22 01:24:38;;;;;;;6.47;3.85;;;;;;;24.28;nan;62229.50;5095424;28;20578;-68
2023/07/22 01:27:08;;;;;;;5.88;3.42;;;;;;;24.46;nan;62432.94;5095601;28;20219;-70
2023/07/22 01:29:33;;;;;;;5.75;3.60;;;;;;;23.68;nan;62181.03;5095686;28;20256;-68
2023/07/22 01:31:59;;;;;;;4.97;3.40;;;;;;;24.48;nan;62382.94;5095429;28;20253;-69
2023/07/22 01:34:24;;;;;;;6.25;3.53;;;;;;;24.42;nan;62159.25;5095609;28;20197;-69
2023/07/22 01:36:50;;;;;;;5.82;3.55;;;;;;;24.19;nan;62149.84;5095512;28;20162;-69
2023/07/22 01:39:16;;;;;;;5.13;3.60;;;;;;;24.29;nan;62207.13;5094751;28;20231;-70
2023/07/22 01:41:43;;;;;;;7.32;3.83;;;;;;;24.41;nan;62142.44;5077105;28;20720;-71
2023/07/22 01:44:08;;;;;;;5.40;3.80;;;;;;;24.29;nan;62202.47;5094914;28;20538;-69
2023/07/22 01:46:35;;;;;;;6.07;3.90;;;;;;;24.17;nan;62194.03;5095067;28;20204;-70
2023/07/22 01:49:01;;;;;;;4.97;3.55;;;;;;;24.44;nan;62120.31;5095004;28;20182;-67
2023/07/22 01:51:27;;;;;;;6.50;3.90;;;;;;;24.34;nan;62242.13;5095099;28;20177;-68
2023/07/22 01:53:52;;;;;;;6.32;3.72;;;;;;;24.15;nan;62045.47;5095261;28;20181;-69
2023/07/22 01:56:20;;;;;;;5.70;3.72;;;;;;;24.16;nan;62117.16;5095242;28;20257;-70
2023/07/22 01:58:45;;;;;;;5.93;3.40;;;;;;;24.02;nan;62028.66;5094831;28;20261;-71
2023/07/22 02:01:13;;;;;;;6.22;4.13;;;;;;;24.32;nan;62232.03;5094595;28;20169;-70
2023/07/22 02:03:40;;;;;;;6.75;4.00;;;;;;;24.03;nan;62079.41;5095103;28;20220;-71
2023/07/22 02:06:05;;;;;;;5.50;3.53;;;;;;;23.90;nan;62194.56;5094869;28;20300;-69
2023/07/22 02:08:31;;;;;;;6.32;3.65;;;;;;;24.29;nan;62131.94;5094632;28;20730;-67
2023/07/22 02:11:04;;;;;;;7.68;3.97;;;;;;;24.18;nan;62169.06;5094744;28;20175;-69
2023/07/22 02:13:30;;;;;;;6.85;4.05;;;;;;;24.12;nan;62120.97;5094715;28;20611;-69
2023/07/22 02:15:55;;;;;;;6.80;4.28;;;;;;;23.63;nan;62068.34;5094639;28;20197;-69
2023/07/22 02:18:21;;;;;;;7.30;4.03;;;;;;;23.76;nan;62020.53;5094549;28;20229;-70
2023/07/22 02:20:46;;;;;;;6.70;4.07;;;;;;;24.07;nan;62201.44;5094514;28;20234;-69
2023/07/22 02:23:12;;;;;;;5.05;3.78;;;;;;;23.81;nan;62234.44;5094657;28;20188;-68
2023/07/22 02:25:37;;;;;;;7.68;3.78;;;;;;;23.64;nan;62048.06;5094646;28;20172;-68
2023/07/22 02:28:03;;;;;;;7.47;3.90;;;;;;;23.76;nan;61994.44;5094574;28;20177;-69
2023/07/22 02:30:28;;;;;;;6.22;4.07;;;;;;;23.70;nan;62062.72;5094153;28;20199;-70
2023/07/22 02:32:53;;;;;;;6.78;4.25;;;;;;;23.71;nan;62038.34;5094136;28;20169;-68
2023/07/22 02:35:19;;;;;;;6.97;4.38;;;;;;;23.61;nan;61984.63;5093869;28;20192;-71
2023/07/22 02:37:44;;;;;;;7.75;4.60;;;;;;;23.56;nan;62047.34;5094417;28;20221;-70
2023/07/22 02:40:13;;;;;;;7.63;4.18;;;;;;;23.52;nan;62042.22;5094166;28;20210;-70
2023/07/22 02:42:39;;;;;;;6.47;4.28;;;;;;;23.49;nan;62010.13;5094120;28;20169;-68
2023/07/22 02:45:07;;;;;;;6.50;4.45;;;;;;;23.52;nan;62034.97;5094234;28;20176;-69
2023/07/22 02:47:34;;;;;;;5.60;4.18;;;;;;;23.57;nan;62090.25;5094108;28;20157;-68
2023/07/22 02:49:59;;;;;;;8.13;4.07;;;;;;;23.47;nan;61981.75;5093380;28;20165;-70
2023/07/22 02:52:25;;;;;;;6.63;4.35;;;;;;;23.57;nan;62038.06;5094137;28;20201;-70
2023/07/22 02:55:10;;;;;;;8.02;4.57;;;;;;;23.65;nan;62125.44;5093840;28;20173;-70
2023/07/22 02:57:37;;;;;;;6.93;4.25;;;;;;;23.26;nan;62122.69;5093824;28;20176;-69
2023/07/22 03:00:13;;;;;;;6.88;4.50;;;;;;;23.26;nan;61885.41;5093673;28;20180;-71
2023/07/22 03:02:39;;;;;;;7.50;4.57;;;;;;;23.33;nan;62117.66;5093380;28;20700;-70
2023/07/22 03:05:07;;;;;;;8.73;4.75;;;;;;;23.56;nan;62042.13;5093254;28;20224;-69
2023/07/22 03:07:37;;;;;;;6.32;4.53;;;;;;;23.50;nan;62019.06;5093462;28;20173;-68
2023/07/22 03:10:04;;;;;;;7.32;4.18;;;;;;;23.38;nan;61992.94;5074992;28;20177;-68
2023/07/22 03:12:30;;;;;;;6.88;4.50;;;;;;;23.15;nan;61945.94;5093189;28;20264;-70
2023/07/22 03:14:55;;;;;;;7.30;4.65;;;;;;;23.42;nan;61981.28;5093231;28;20590;-69
2023/07/22 03:17:21;;;;;;;7.40;4.63;;;;;;;23.40;nan;62023.34;5093525;28;20168;-69
2023/07/22 03:19:46;;;;;;;8.85;4.90;;;;;;;23.16;nan;62018.03;5093266;28;20310;-69
2023/07/22 03:22:16;;;;;;;8.13;5.40;;;;;;;23.73;nan;62019.72;5093067;28;20184;-69
2023/07/22 03:24:42;;;;;;;7.68;4.80;;;;;;;23.85;nan;62342.84;5093232;28;20173;-70
2023/07/22 03:27:07;;;;;;;6.90;4.47;;;;;;;23.92;nan;62186.38;5093027;28;20567;-73
2023/07/22 03:29:33;;;;;;;7.53;4.63;;;;;;;24.55;nan;62205.97;5076684;28;20182;-69
2023/07/22 03:31:59;;;;;;;6.68;4.47;;;;;;;24.69;nan;62294.00;5090636;28;20204;-70
2023/07/22 03:34:27;;;;;;;9.02;4.65;;;;;;;;;;5052973;28;20179;-70
2023/07/22 03:36:53;;;;;;;9.48;4.80;;;;;;;25.57;nan;62414.91;5063250;28;20169;-69
2023/07/22 03:39:19;;;;;;;8.50;4.72;;;;;;;25.80;nan;62346.34;5092848;28;20282;-68
2023/07/22 03:41:45;;;;;;;7.50;4.65;;;;;;;26.20;nan;62520.41;5092786;28;20644;-68
2023/07/22 03:44:10;;;;;;;8.15;4.57;;;;;;;26.61;nan;62458.69;5093020;28;20234;-68
2023/07/22 03:46:36;;;;;;;7.55;4.63;;;;;;;27.44;nan;62597.66;5092649;28;20637;-70
2023/07/22 03:49:01;;;;;;;6.40;4.38;;;;;;;27.93;nan;62750.41;5093198;28;20227;-68
2023/07/22 03:51:27;;;;;;;9.15;4.55;;;;;;;28.59;nan;62816.53;5092931;28;20711;-70
2023/07/22 03:53:52;;;;;;;8.25;4.80;;;;;;;29.43;nan;62878.19;5093304;28;20173;-71
2023/07/22 03:56:17;;;;;;;9.00;4.80;;;;;;;30.03;nan;63027.69;5092571;28;20261;-69
2023/07/22 03:58:43;;;;;;;7.50;4.88;;;;;;;30.61;nan;63107.06;5092096;28;20197;-70
2023/07/22 04:01:12;;;;;;;6.35;4.30;;;;;;;31.15;nan;63192.41;5092435;28;20667;-68
2023/07/22 04:03:37;;;;;;;8.75;4.68;;;;;;;31.66;nan;63300.25;5092383;28;20184;-68
2023/07/22 04:06:03;;;;;;;6.45;4.28;;;;;;;32.50;nan;63362.22;5092542;28;20300;-69
2023/07/22 04:08:28;;;;;;;7.18;4.40;;;;;;;32.93;nan;63472.19;5092394;28;20568;-71
2023/07/22 04:10:55;;;;;;;10.73;4.60;;;;;;;33.10;nan;63534.22;5092126;28;20172;-71
2023/07/22 04:13:22;;;;;;;5.95;3.70;;;;;;;33.75;nan;63576.44;5092179;28;20173;-69
2023/07/22 04:15:48;;;;;;;7.47;4.45;;;;;;;34.14;nan;63671.38;5092277;28;20558;-70
2023/07/22 04:18:18;;;;;;;6.28;3.92;;;;;;;34.28;nan;63668.44;5092444;28;20192;-68
2023/07/22 04:20:45;;;;;;;7.90;3.90;;;;;;;34.51;nan;63823.13;5092168;28;20172;-67
2023/07/22 04:23:10;;;;;;;5.75;3.88;;;;;;;34.79;nan;63751.41;5091356;28;20202;-70
2023/07/22 04:25:43;;;;;;;5.82;4.15;;;;;;;34.81;nan;63686.72;5092141;28;20654;-69
2023/07/22 04:28:09;;;;;;;7.35;4.57;;;;;;;35.28;nan;63890.06;5092384;28;20172;-71
2023/07/22 04:30:35;;;;;;;6.93;4.47;;;;;;;35.14;nan;63929.66;5092239;28;20291;-70
2023/07/22 04:33:01;;;;;;;7.70;4.55;;;;;;;35.17;nan;63908.63;5092423;28;20176;-70
2023/07/22 04:35:29;;;;;;;7.32;4.53;;;;;;;35.36;nan;63928.03;5091852;28;20177;-68
2023/07/22 04:37:54;;;;;;;6.18;4.07;;;;;;;35.16;nan;63957.97;5092472;28;20274;-68
2023/07/22 04:40:20;;;;;;;6.60;4.18;;;;;;;35.14;nan;63881.78;5091645;28;20180;-69
2023/07/22 04:42:46;;;;;;;5.50;4.20;;;;;;;35.36;nan;63965.25;5092038;28;20173;-69
2023/07/22 04:45:11;;;;;;;7.32;4.15;;;;;;;34.82;nan;63903.13;5091966;28;20548;-69
2023/07/22 04:47:38;;;;;;;8.43;4.15;;;;;;;34.74;nan;63819.44;5092088;28;20183;-68
2023/07/22 04:50:08;;;;;;;7.03;4.43;;;;;;;34.72;nan;63968.56;5091766;28;20628;-71
2023/07/22 04:52:34;;;;;;;6.60;4.20;;;;;;;34.72;nan;63870.84;5091827;28;20172;-68
2023/07/22 04:54:59;;;;;;;8.57;4.38;;;;;;;34.69;nan;63851.41;5091764;28;20225;-68
2023/07/22 04:57:25;;;;;;;7.72;4.20;;;;;;;34.69;nan;63824.84;5091685;28;20168;-68
2023/07/22 04:59:50;;;;;;;6.50;4.13;;;;;;;34.49;nan;63937.09;5091363;28;20196;-70
2023/07/22 05:02:15;;;;;;;6.45;4.15;;;;;;;34.24;nan;63733.41;5091411;28;20595;-70
2023/07/22 05:04:41;;;;;;;6.40;4.82;;;;;;;34.10;nan;63728.38;5073446;28;20247;-71
2023/07/22 05:07:06;;;;;;;7.43;4.45;;;;;;;34.05;nan;63690.16;5091849;28;20161;-70
2023/07/22 05:09:33;;;;;;;8.60;4.53;;;;;;;33.94;nan;63624.94;5091402;28;20203;-69
2023/07/22 05:11:58;;;;;;;6.30;4.32;;;;;;;33.70;nan;63705.94;5091845;28;20256;-68
2023/07/22 05:14:24;;;;;;;8.45;5.22;;;;;;;34.02;nan;63652.19;5091847;28;20218;-69
2023/07/22 05:16:49;;;;;;;8.55;4.90;;;;;;;33.85;nan;63648.44;5091991;28;20539;-69
2023/07/22 05:19:14;;;;;;;7.57;5.47;;;;;;;34.20;nan;63730.88;5091731;28;20223;-69
2023/07/22 05:21:41;;;;;;;7.65;4.85;;;;;;;34.31;nan;63940.09;5091677;28;20177;-70
2023/07/22 05:24:06;;;;;;;9.05;5.00;;;;;;;34.55;nan;63776.72;5091536;28;20198;-69
2023/07/22 05:26:32;;;;;;;8.20;4.90;;;;;;;34.91;nan;63791.88;5091780;28;20181;-68
2023/07/22 05:28:57;;;;;;;8.00;4.55;;;;;;;35.00;nan;64086.75;5091715;28;20165;-67
2023/07/22 05:31:23;;;;;;;6.65;4.40;;;;;;;34.92;nan;63867.47;5091317;28;20617;-70
2023/07/22 05:33:48;;;;;;;7.97;4.32;;;;;;;34.91;nan;63884.34;5092573;28;20252;-71
2023/07/22 05:36:14;;;;;;;6.63;4.78;;;;;;;34.44;nan;63724.16;5095422;28;20176;-69
2023/07/22 05:38:39;;;;;;;6.82;4.70;;;;;;;33.95;nan;63689.19;5095155;28;20275;-70
2023/07/22 05:41:04;;;;;;;7.40;4.90;;;;;;;33.26;nan;63507.69;5095711;28;20176;-68
2023/07/22 05:43:30;;;;;;;8.25;4.53;;;;;;;32.70;nan;63520.34;5095535;28;20171;-67
2023/07/22 05:45:55;;;;;;;7.78;5.10;;;;;;;32.47;nan;63387.84;5095034;28;20636;-69
2023/07/22 05:48:21;;;;;;;7.30;5.00;;;;;;;31.90;nan;63253.91;5094861;28;20256;-69
2023/07/22 05:50:47;;;;;;;7.20;4.97;;;;;;;31.92;nan;63367.28;5094989;28;20226;-69
2023/07/22 05:53:13;;;;;;;12.25;5.25;;;;;;;31.68;nan;63220.59;5094415;28;20622;-69
2023/07/22 05:55:38;;;;;;;8.85;5.10;;;;;;;31.38;nan;63303.47;5094756;28;20169;-70
2023/07/22 05:58:07;;;;;;;7.28;5.47;;;;;;;31.23;nan;63151.44;5094836;28;20197;-68
2023/07/22 06:00:34;;;;;;;7.28;4.78;;;;;;;31.47;nan;63179.06;5094738;28;20169;-71
2023/07/22 06:02:59;;;;;;;8.30;5.28;;;;;;;31.44;nan;63449.88;5094719;28;20165;-71
2023/07/22 06:05:25;;;;;;;7.60;5.35;;;;;;;31.27;nan;63193.03;5094783;28;20714;-71
2023/07/22 06:07:50;;;;;;;7.35;5.13;;;;;;;31.14;nan;63413.16;5094501;28;20555;-71
2023/07/22 06:10:15;;;;;;;8.50;5.55;;;;;;;31.05;nan;63191.47;5095116;28;20164;-70
2023/07/22 06:12:41;;;;;;;9.73;5.18;;;;;;;30.98;nan;63122.66;5095003;28;20230;-70
2023/07/22 06:15:07;;;;;;;9.05;5.43;;;;;;;31.06;nan;63094.91;5094841;28;20165;-70
2023/07/22 06:17:33;;;;;;;7.55;5.03;;;;;;;30.93;nan;63090.50;5094289;28;20239;-68
2023/07/22 06:19:58;;;;;;;10.55;5.40;;;;;;;31.25;nan;63198.06;5093831;28;20226;-69
2023/07/22 06:22:23;;;;;;;7.35;5.10;;;;;;;31.07;nan;63180.56;5094127;28;20255;-68
2023/07/22 06:24:49;;;;;;;8.07;5.47;;;;;;;30.85;nan;63171.63;5094028;28;20173;-69
2023/07/22 06:27:14;;;;;;;8.65;5.57;;;;;;;31.09;nan;63211.91;5094470;28;20169;-68
2023/07/22 06:29:40;;;;;;;8.07;5.70;;;;;;;31.23;nan;63167.28;5093952;28;20644;-71
2023/07/22 06:32:06;;;;;;;7.88;5.32;;;;;;;31.32;nan;63233.13;5094104;28;20176;-69
2023/07/22 06:34:31;;;;;;;8.82;5.47;;;;;;;31.15;nan;63171.28;5093936;28;20173;-70
2023/07/22 06:36:57;;;;;;;8.10;5.72;;;;;;;31.01;nan;63205.34;5093954;28;20165;-71
2023/07/22 06:39:22;;;;;;;8.68;5.72;;;;;;;30.81;nan;63203.97;5093406;28;20200;-70
2023/07/22 06:41:47;;;;;;;9.52;5.93;;;;;;;31.17;nan;63215.84;5075519;28;20219;-71
2023/07/22 06:44:13;;;;;;;12.30;5.60;;;;;;;31.24;nan;63200.13;5075633;28;20177;-69
2023/07/22 06:46:38;;;;;;;10.82;5.85;;;;;;;31.34;nan;63240.72;5092511;28;20312;-70
2023/07/22 06:49:04;;;;;;;8.88;5.55;;;;;;;31.41;nan;63396.78;5075250;28;20173;-68
2023/07/22 06:51:29;;;;;;;9.85;5.85;;;;;;;31.39;nan;63288.78;5093708;28;20205;-69
2023/07/22 06:53:54;;;;;;;8.43;5.88;;;;;;;31.55;nan;63475.81;5089878;28;20185;-70
2023/07/22 06:56:20;;;;;;;9.20;5.72;;;;;;;31.71;nan;63224.06;5079251;28;20176;-68
2023/07/22 06:58:46;;;;;;;9.20;5.90;;;;;;;31.71;nan;63239.94;5085488;28;20692;-69
2023/07/22 07:01:12;;;;;;;10.75;6.10;;;;;;;31.11;nan;63238.00;5073308;28;20209;-71
2023/07/22 07:03:37;;;;;;;9.05;6.00;;;;;;;31.05;nan;63126.00;5086454;28;20338;-72
2023/07/22 07:06:03;;;;;;;9.75;6.03;;;;;;;30.85;nan;63091.84;5092899;28;20266;-70
2023/07/22 07:08:28;;;;;;;10.68;5.88;;;;;;;30.94;nan;63192.53;5093074;28;20165;-69
2023/07/22 07:10:54;;;;;;;9.88;5.95;;;;;;;30.73;nan;63188.91;5093887;28;20168;-68
2023/07/22 07:13:19;;;;;;;8.15;5.88;;;;;;;30.63;nan;63094.06;5093583;28;20720;-70
2023/07/22 07:15:48;;;;;;;10.48;5.75;;;;;;;30.79;nan;63090.81;5079090;28;20596;-70
2023/07/22 07:18:14;;;;;;;10.38;6.10;;;;;;;31.16;nan;63153.38;5105645;28;20575;-68
2023/07/22 07:20:39;;;;;;;11.13;6.50;;;;;;;31.19;nan;63183.22;5074004;28;20216;-70
2023/07/22 07:23:05;;;;;;;12.73;6.30;;;;;;;31.23;nan;63142.94;5076985;28;20181;-69
2023/07/22 07:25:30;;;;;;;10.63;6.38;;;;;;;31.62;nan;63290.94;5093191;28;20168;-69
2023/07/22 07:27:55;;;;;;;11.82;6.28;;;;;;;31.80;nan;63274.69;5093278;28;20202;-69
2023/07/22 07:30:21;;;;;;;8.77;5.70;;;;;;;31.85;nan;63380.38;5092940;28;20169;-69
2023/07/22 07:32:46;;;;;;;17.27;5.95;;;;;;;31.76;nan;63365.25;5093312;28;20196;-70
2023/07/22 07:35:12;;;;;;;8.55;6.03;;;;;;;32.32;nan;63365.25;5093029;28;20180;-69
2023/07/22 07:37:37;;;;;;;9.55;5.95;;;;;;;32.13;nan;63357.16;5093137;28;20202;-70
2023/07/22 07:40:04;;;;;;;9.15;5.38;;;;;;;31.96;nan;63329.56;5075567;28;20193;-67
2023/07/22 07:42:29;;;;;;;10.13;6.15;;;;;;;32.16;nan;63402.94;5092997;28;20246;-70
2023/07/22 07:44:55;;;;;;;9.93;6.50;;;;;;;31.92;nan;63351.41;5092847;28;20604;-71
2023/07/22 07:47:21;;;;;;;9.25;5.82;;;;;;;31.53;nan;63293.75;5092874;28;20175;-69
2023/07/22 07:49:46;;;;;;;12.07;6.38;;;;;;;31.80;nan;63248.25;5092506;28;20636;-69
2023/07/22 07:52:12;;;;;;;9.15;5.95;;;;;;;32.17;nan;63358.53;5092345;28;20172;-69
2023/07/22 07:54:37;;;;;;;9.35;6.10;;;;;;;32.17;nan;63422.03;5092754;28;20177;-67
2023/07/22 07:57:03;;;;;;;8.70;6.05;;;;;;;32.14;nan;63556.72;5092531;28;20173;-70
2023/07/22 07:59:28;;;;;;;9.52;6.47;;;;;;;32.56;nan;63432.06;5092281;28;20201;-70
2023/07/22 08:01:54;;;;;;;9.25;6.25;;;;;;;32.48;nan;63497.53;5092258;28;20177;-70
2023/07/22 08:04:19;;;;;;;9.20;6.13;;;;;;;32.67;nan;63495.13;5092067;28;20306;-67
2023/07/22 08:06:45;;;;;;;8.60;5.78;;;;;;;33.00;nan;63439.94;5092290;28;20168;-70
2023/07/22 08:09:10;;;;;;;11.70;6.85;;;;;;;33.02;nan;63524.41;5092615;28;20215;-68
2023/07/22 08:11:38;;;;;;;10.98;5.97;;;;;;;32.91;nan;63363.34;5092538;28;20180;-69
2023/07/22 08:14:05;;;;;;;9.63;6.13;;;;;;;32.97;nan;63678.16;5092291;28;20183;-67
2023/07/22 08:16:30;;;;;;;8.73;6.28;;;;;;;33.10;nan;63534.22;5092226;28;20165;-70
2023/07/22 08:18:55;;;;;;;9.57;5.95;;;;;;;33.11;nan;63593.66;5091971;28;20562;-69
2023/07/22 08:21:21;;;;;;;10.70;6.13;;;;;;;33.26;nan;63552.16;5091733;28;20569;-68
2023/07/22 08:23:47;;;;;;;8.80;6.13;;;;;;;33.01;nan;63433.75;5092702;28;20251;-70
2023/07/22 08:26:13;;;;;;;9.70;6.25;;;;;;;33.38;nan;63597.84;5092456;28;20153;-68
2023/07/22 08:28:38;;;;;;;9.85;6.18;;;;;;;33.56;nan;63576.25;5092388;28;20229;-69
2023/07/22 08:31:04;;;;;;;10.43;6.13;;;;;;;33.49;nan;63525.13;5073723;28;20168;-68
2023/07/22 08:33:30;;;;;;;9.02;6.28;;;;;;;33.64;nan;63584.91;5092057;28;20176;-70
2023/07/22 08:35:55;;;;;;;8.48;6.43;;;;;;;33.76;nan;63656.59;5092231;28;20192;-69
2023/07/22 08:38:21;;;;;;;10.13;6.65;;;;;;;33.52;nan;63571.63;5092162;28;20196;-67
2023/07/22 08:40:51;;;;;;;8.50;5.88;;;;;;;33.80;nan;63643.25;5092406;28;20165;-68
2023/07/22 08:43:20;;;;;;;10.32;6.03;;;;;;;33.69;nan;63527.63;5092233;28;20283;-67
2023/07/22 08:45:47;;;;;;;9.93;6.10;;;;;;;33.95;nan;63699.81;5071301;28;20169;-68
2023/07/22 08:48:18;;;;;;;8.40;6.25;;;;;;;34.01;nan;63675.50;5081289;28;20168;-70
2023/07/22 08:50:50;;;;;;;9.15;6.13;;;;;;;34.16;nan;63734.75;5078917;28;20577;-68
2023/07/22 08:53:16;;;;;;;10.43;6.65;;;;;;;34.25;nan;63723.97;5071924;28;20153;-70
2023/07/22 08:55:42;;;;;;;9.23;6.30;;;;;;;34.23;nan;63662.66;5090208;28;20258;-69
2023/07/22 08:58:11;;;;;;;12.82;6.68;;;;;;;33.67;nan;63620.81;5091834;28;20690;-70
2023/07/22 09:00:38;;;;;;;9.32;6.07;;;;;;;33.70;nan;63669.38;5091803;28;20260;-69
2023/07/22 09:03:04;;;;;;;9.57;5.75;;;;;;;33.61;nan;63558.16;5060874;28;20185;-68
2023/07/22 09:05:34;;;;;;;8.10;5.95;;;;;;;33.65;nan;63777.03;5089297;28;20237;-68
2023/07/22 09:08:04;;;;;;;7.75;5.70;;;;;;;33.76;nan;63585.53;5062556;28;20181;-70
2023/07/22 09:10:31;;;;;;;8.07;5.80;;;;;;;34.02;nan;63721.78;5079374;28;20533;-71
2023/07/22 09:12:58;;;;;;;8.45;6.25;;;;;;;34.07;nan;63778.00;5076418;28;20174;-69
2023/07/22 09:15:24;;;;;;;9.85;6.07;;;;;;;34.03;nan;63714.97;5088275;28;20169;-68
2023/07/22 09:17:50;;;;;;;11.48;6.07;;;;;;;33.52;nan;63606.09;5075688;28;20185;-71
2023/07/22 09:20:15;;;;;;;10.27;6.68;;;;;;;33.36;nan;63520.72;5076426;28;20173;-70
2023/07/22 09:22:45;;;;;;;8.73;6.22;;;;;;;33.58;nan;63599.19;5082000;28;20233;-69
2023/07/22 09:25:20;;;;;;;9.93;6.45;;;;;;;33.95;nan;63652.03;5078018;28;20252;-69
2023/07/22 09:27:51;;;;;;;9.23;6.13;;;;;;;34.06;nan;63689.25;5075388;28;20184;-69
2023/07/22 09:30:23;;;;;;;9.77;5.97;;;;;;;34.35;nan;63711.06;5075661;28;20296;-71
2023/07/22 09:32:50;;;;;;;10.30;6.88;;;;;;;34.37;nan;63700.09;5077068;28;20667;-68
2023/07/22 09:35:15;;;;;;;9.88;7.20;;;;;;;34.29;nan;63826.84;5074776;28;20205;-71
2023/07/22 09:37:41;;;;;;;10.55;6.30;;;;;;;34.40;nan;63794.47;5078415;28;20676;-68
2023/07/22 09:40:21;;;;;;;8.38;5.85;;;;;;;34.00;nan;63690.25;5074040;28;20197;-69
2023/07/22 09:42:48;;;;;;;9.15;6.22;;;;;;;33.93;nan;63666.25;5073513;28;20578;-70
2023/07/22 09:45:15;;;;;;;13.45;7.00;;;;;;;33.64;nan;63829.50;5078678;28;20185;-70
2023/07/22 09:47:44;;;;;;;10.45;6.43;;;;;;;33.30;nan;63578.56;5078450;28;20254;-68
2023/07/22 09:50:12;;;;;;;10.40;6.55;;;;;;;33.51;nan;63615.53;5078665;28;20675;-71
2023/07/22 09:53:03;;;;;;;8.32;6.10;;;;;;;33.70;nan;63576.53;5078185;28;20679;-69
2023/07/22 09:55:31;;;;;;;9.10;6.25;;;;;;;34.29;nan;63800.28;5071451;28;20181;-70
2023/07/22 09:58:00;;;;;;;8.65;6.05;;;;;;;34.44;nan;63655.09;5078254;28;20274;-69
2023/07/22 10:00:35;;;;;;;10.07;5.85;;;;;;;34.42;nan;63942.81;5078671;28;20244;-70
2023/07/22 10:03:06;;;;;;;10.02;6.70;;;;;;;34.30;nan;63668.69;5074948;28;20176;-67
2023/07/22 10:05:34;;;;;;;9.35;6.55;;;;;;;34.56;nan;63754.56;5077731;28;20217;-68
2023/07/22 10:08:01;;;;;;;12.98;5.97;;;;;;;34.92;nan;63824.34;5071279;28;20177;-69
2023/07/22 10:10:32;;;;;;;11.05;6.18;;;;;;;35.15;nan;63879.69;5077311;28;20564;-70
2023/07/22 10:12:57;;;;;;;9.88;6.13;;;;;;;35.35;nan;63892.28;5075996;28;20181;-70
2023/07/22 10:15:25;;;;;;;9.57;5.97;;;;;;;35.69;nan;64000.94;5076128;28;20242;-68
2023/07/22 10:17:53;;;;;;;8.48;5.95;;;;;;;35.70;nan;64001.53;5069102;28;20234;-68
2023/07/22 10:20:19;;;;;;;10.02;6.13;;;;;;;35.51;nan;64059.25;5090781;28;20719;-69
2023/07/22 10:22:47;;;;;;;9.32;6.07;;;;;;;35.92;nan;64045.13;5073576;28;20181;-71
2023/07/22 10:25:18;;;;;;;14.82;6.22;;;;;;;35.96;nan;63993.88;5078026;28;20268;-69
2023/07/22 10:27:44;;;;;;;10.63;6.10;;;;;;;35.97;nan;64038.22;5072996;28;20682;-68
2023/07/22 10:30:14;;;;;;;8.80;5.97;;;;;;;36.27;nan;64179.06;5078039;28;20227;-70
2023/07/22 10:32:43;;;;;;;7.60;5.70;;;;;;;36.54;nan;64116.66;5077474;28;20185;-70
2023/07/22 10:35:17;;;;;;;8.38;6.07;;;;;;;36.60;nan;64228.19;5077539;28;20556;-72
2023/07/22 10:37:45;;;;;;;12.75;6.35;;;;;;;36.34;nan;64059.34;5078163;28;20659;-70
2023/07/22 10:40:27;;;;;;;12.07;6.32;;;;;;;36.74;nan;64201.25;5077502;28;20226;-69
2023/07/22 10:42:54;;;;;;;11.27;6.00;;;;;;;36.82;nan;64223.28;5076452;28;20179;-69
2023/07/22 10:45:28;;;;;;;8.77;5.78;;;;;;;36.95;nan;64257.13;5084484;28;20185;-71
2023/07/22 10:48:05;;;;;;;10.77;6.03;;;;;;;36.67;nan;64217.66;5077476;28;20189;-71
2023/07/22 10:50:47;;;;;;;10.27;5.75;;;;;;;37.06;nan;64251.25;5076322;28;20531;-71
2023/07/22 10:53:19;;;;;;;8.93;5.15;;;;;;;36.71;nan;64198.34;5084545;28;20667;-68
2023/07/22 10:56:11;;;;;;;7.53;5.85;;;;;;;36.77;nan;64223.38;5076257;28;20185;-69
2023/07/22 10:58:48;;;;;;;7.70;5.50;;;;;;;36.67;nan;64209.66;5084463;28;20255;-68
2023/07/22 11:01:26;;;;;;;11.10;5.50;;;;;;;36.45;nan;64191.44;5073869;28;20641;-70
2023/07/22 11:04:13;;;;;;;7.15;5.20;;;;;;;36.40;nan;64098.28;5076033;28;20564;-68
2023/07/22 11:06:48;;;;;;;8.73;5.95;;;;;;;36.31;nan;64159.75;5084637;28;20204;-67
2023/07/22 11:09:29;;;;;;;6.70;5.10;;;;;;;36.38;nan;64170.56;5073673;28;20210;-70
2023/07/22 11:12:16;;;;;;;10.27;5.97;;;;;;;36.41;nan;64184.13;5077010;28;20572;-69
2023/07/22 11:14:52;;;;;;;7.82;5.40;;;;;;;36.76;nan;64258.97;5076641;28;20185;-69
2023/07/22 11:17:29;;;;;;;7.07;5.00;;;;;;;36.68;nan;64240.16;5083765;28;20175;-68
2023/07/22 11:19:56;;;;;;;9.15;5.78;;;;;;;36.93;nan;64220.69;5077023;28;20208;-70
2023/07/22 11:22:21;;;;;;;8.93;5.63;;;;;;;36.94;nan;64203.19;5074812;28;20280;-69
2023/07/22 11:24:47;;;;;;;6.90;5.03;;;;;;;36.80;nan;64311.63;5088618;28;20219;-71
2023/07/22 11:27:12;;;;;;;11.23;5.55;;;;;;;37.26;nan;64290.00;5073215;28;20551;-70
2023/07/22 11:29:38;;;;;;;8.77;5.97;;;;;;;37.15;nan;64459.16;5072132;28;20242;-69
2023/07/22 11:32:03;;;;;;;7.65;5.55;;;;;;;37.18;nan;64220.47;5089010;28;20180;-70
2023/07/22 11:34:29;;;;;;;9.07;6.03;;;;;;;36.84;nan;64204.88;5072782;28;20181;-68
2023/07/22 11:36:56;;;;;;;10.52;5.75;;;;;;;37.02;nan;64198.59;5076240;28;20220;-71
2023/07/22 11:39:24;;;;;;;10.30;5.28;;;;;;;37.18;nan;64497.34;5083607;28;20223;-70
2023/07/22 11:41:50;;;;;;;8.45;5.07;;;;;;;37.35;nan;64309.06;5078681;28;20184;-69
2023/07/22 11:44:22;;;;;;;9.02;5.03;;;;;;;37.39;nan;64321.75;5076471;28;20651;-69
2023/07/22 11:46:58;;;;;;;8.38;5.38;;;;;;;37.16;nan;64356.28;5078968;28;20192;-68
2023/07/22 11:49:35;;;;;;;11.32;5.82;;;;;;;37.83;nan;64419.94;5081493;28;20180;-68