Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:21;;;;;;;4.60;1.27;;;10.90;99.90;;;;;;4922963;28;22458;-82
2023/10/10 00:04:54;;;;;;;4.32;1.50;;;10.90;99.90;;;;;;4936366;28;20051;-83
2023/10/10 00:07:34;;;;;;;2.80;1.10;;;10.80;99.90;;;;;;4933746;28;20046;-83
2023/10/10 00:10:02;;;;;;;7.38;1.50;;;10.80;99.90;;;;;;4942897;28;20061;-83
2023/10/10 00:12:30;;;;;;;5.72;1.63;;;10.80;99.90;;;;;;4942180;28;20133;-85
2023/10/10 00:14:58;;;;;;;4.70;1.33;;;10.80;99.90;;;;;;4924323;28;20054;-82
2023/10/10 00:17:34;;;;;;;6.40;1.30;;;10.90;99.90;;;;;;4936369;28;20053;-83
2023/10/10 00:20:16;;;;;;;6.30;1.50;;;10.90;99.90;;;;;;4939277;28;20073;-86
2023/10/10 00:22:48;;;;;;;3.33;1.13;;;10.80;99.90;;;;;;4964167;28;20058;-86
2023/10/10 00:25:17;;;;;;;5.43;1.55;;;10.80;99.90;;;;;;4935776;28;20057;-82
2023/10/10 00:27:46;;;;;;;3.38;1.23;;;10.80;99.90;;;;;;4944963;28;20038;-84
2023/10/10 00:30:14;;;;;;;5.28;1.52;;;10.80;99.90;;;;;;4960561;28;20054;-82
2023/10/10 00:32:45;;;;;;;5.53;1.13;;;10.80;99.90;;;;;;4948651;28;20054;-82
2023/10/10 00:35:12;;;;;;;4.15;1.40;;;10.80;99.90;;;;;;4934330;28;20050;-85
2023/10/10 00:37:39;;;;;;;6.07;1.40;;;10.80;99.90;;;;;;4937669;28;20053;-83
2023/10/10 00:40:10;;;;;;;7.40;1.65;;;10.80;99.90;;;;;;4942990;28;20054;-87
2023/10/10 00:42:48;;;;;;;3.33;1.20;;;10.80;99.90;;;;;;4928828;28;20051;-84
2023/10/10 00:45:16;;;;;;;3.65;1.40;;;10.70;99.90;;;;;;4967735;28;20187;-84
2023/10/10 00:47:52;;;;;;;3.88;1.45;;;10.60;99.90;;;;;;4929641;28;20057;-84
2023/10/10 00:50:25;;;;;;;3.90;0.93;;;10.70;99.90;;;;;;4934609;28;20201;-85
2023/10/10 00:52:53;;;;;;;5.32;1.80;;;10.70;99.90;;;;;;4970017;28;20158;-84
2023/10/10 00:55:24;;;;;;;7.03;2.65;;;10.60;99.90;;;;;;4926598;28;20054;-86
2023/10/10 00:57:55;;;;;;;5.13;1.42;;;10.60;99.90;;;;;;4956664;28;20772;-85
2023/10/10 01:00:29;;;;;;;3.40;1.60;;;10.70;99.90;;;;;;4934872;28;20089;-85
2023/10/10 01:03:07;;;;;;;3.88;1.58;;;10.60;99.90;;;;;;4929860;28;20058;-83
2023/10/10 01:05:41;;;;;;;8.25;1.95;;;10.60;99.90;;;;;;4942016;28;20054;-84
2023/10/10 01:08:08;;;;;;;5.53;2.10;;;10.60;99.90;;;;;;4946642;28;20549;-85
2023/10/10 01:10:49;;;;;;;9.77;2.10;;;10.60;99.90;;;;;;4958077;28;20125;-83
2023/10/10 01:13:17;;;;;;;8.90;2.05;;;10.60;99.90;;;;;;4936413;28;20166;-83
2023/10/10 01:15:44;;;;;;;4.35;1.60;;;10.80;99.90;;;;;;4932002;28;20216;-84
2023/10/10 01:18:15;;;;;;;5.57;1.70;;;10.60;99.90;;;;;;4923433;28;20042;-83
2023/10/10 01:20:46;;;;;;;6.57;1.90;;;10.60;99.90;;;;;;4956559;28;20418;-84
2023/10/10 01:23:26;;;;;;;6.95;1.52;;;10.60;99.90;;;;;;4930937;28;20054;-84
2023/10/10 01:25:55;;;;;;;6.45;1.40;;;10.60;99.90;;;;;;4955314;28;20050;-83
2023/10/10 01:28:23;;;;;;;7.43;1.83;;;10.50;99.90;;;;;;4958282;28;20489;-83
2023/10/10 01:33:36;;;;;;;4.75;1.48;;;10.60;99.90;;;;;;4935109;28;20050;-83
2023/10/10 01:36:12;;;;;;;7.65;1.70;;;10.50;99.90;;;;;;4941786;28;20081;-84
2023/10/10 01:38:44;;;;;;;6.10;1.33;;;10.50;99.90;;;;;;4934204;28;20046;-84
2023/10/10 01:41:31;;;;;;;6.75;1.50;;;10.50;99.90;;;;;;4950056;28;20055;-82
2023/10/10 01:46:45;;;;;;;6.18;1.50;;;10.50;99.90;;;;;;4952796;28;20058;-82
2023/10/10 01:49:29;;;;;;;4.25;1.58;;;10.60;99.90;;;;;;4932005;28;20696;-85
2023/10/10 01:51:58;;;;;;;5.55;1.45;;;10.60;99.90;;;;;;4950338;28;20054;-81
2023/10/10 01:54:40;;;;;;;6.13;1.55;;;10.50;99.90;;;;;;4952552;28;20179;-82
2023/10/10 01:57:16;;;;;;;6.57;1.23;;;10.50;99.90;;;;;;4923585;28;20061;-83
2023/10/10 01:59:43;;;;;;;8.27;1.33;;;10.50;99.90;;;;;;4940570;28;20046;-84
2023/10/10 02:02:16;;;;;;;6.57;1.30;;;10.50;99.90;;;;;;4970631;28;20046;-85
2023/10/10 02:04:47;;;;;;;4.55;1.23;;;10.50;99.90;;;;;;4946809;28;20055;-83
2023/10/10 02:07:24;;;;;;;5.88;1.20;;;10.50;99.90;;;;;;4933470;28;20046;-83
2023/10/10 02:12:39;;;;;;;7.63;1.48;;;10.60;99.90;;;;;;4947502;28;20050;-82
2023/10/10 02:15:12;;;;;;;4.00;0.88;;;10.60;99.90;;;;;;4937611;28;20051;-83
2023/10/10 02:17:54;;;;;;;6.43;1.27;;;10.60;99.90;;;;;;4955298;28;20896;-83
2023/10/10 02:22:54;;;;;;;3.10;0.98;;;10.60;99.90;;;;;;4937694;28;19937;-85
2023/10/10 02:27:56;;;;;;;5.75;1.30;;;10.60;99.90;;;;;;4957510;28;20054;-85
2023/10/10 02:30:34;;;;;;;5.18;0.88;;;10.60;99.90;;;;;;4958016;28;20046;-84
2023/10/10 02:35:57;;;;;;;4.45;1.25;;;10.50;99.90;;;;;;4970595;28;20800;-84
2023/10/10 02:38:37;;;;;;;4.38;1.02;;;10.50;99.90;;;;;;4966802;28;20046;-82
2023/10/10 02:41:38;;;;;;;2.47;1.05;;;10.50;99.90;;;;;;4964584;28;20055;-84
2023/10/10 02:46:35;;;;;;;6.85;1.30;;;10.40;99.90;;;;;;4979952;28;20138;-84
2023/10/10 02:49:12;;;;;;;4.18;1.75;;;10.40;99.90;;;;;;4953564;28;20046;-84
2023/10/10 02:51:43;;;;;;;3.75;1.35;;;10.40;99.90;;;;;;4967493;28;20065;-85
2023/10/10 02:55:14;;;;;;;8.18;1.35;;;10.50;99.90;;;;;;4975247;28;20047;-82
2023/10/10 03:02:49;;;;;;;4.35;1.10;;;10.50;99.90;;;;;;4943333;28;20062;-85
2023/10/10 03:05:39;;;;;;;5.20;1.17;;;10.50;99.90;;;;;;4943563;28;20053;-86
2023/10/10 03:08:18;;;;;;;6.50;1.20;;;10.50;99.90;;;;;;4949352;28;20072;-82
2023/10/10 03:10:53;;;;;;;4.70;1.20;;;10.40;99.90;;;;;;4922431;28;20095;-84
2023/10/10 03:13:36;;;;;;;3.33;0.90;;;10.40;99.90;;;;;;4945676;28;20975;-84
2023/10/10 03:21:50;;;;;;;4.13;0.90;;;10.40;99.90;;;;;;4945186;28;20055;-83
2023/10/10 03:27:01;;;;;;;5.40;1.40;;;10.40;99.90;;;;;;4954405;28;20081;-83
2023/10/10 03:29:46;;;;;;;5.03;1.48;;;10.40;99.90;;;;;;4922513;28;20046;-84
2023/10/10 03:32:59;;;;;;;7.85;1.75;;;10.40;99.90;;;;;;4944071;28;20066;-83
2023/10/10 03:35:20;;;;;;;6.13;1.30;;;10.40;99.90;;;;;;4959180;28;20074;-83
2023/10/10 03:37:54;;;;;;;5.18;1.52;;;10.40;99.90;;;;;;4927887;28;20062;-82
2023/10/10 03:40:26;;;;;;;5.93;1.17;;;11.00;99.90;;;;;;4928455;28;20431;-84
2023/10/10 05:25:44;;;;;;;8.38;2.80;;;10.40;99.90;;;;;;4950701;28;20097;-84
2023/10/10 05:28:11;;;;;;;7.40;2.40;;;10.40;99.90;;;;;;4958232;28;20105;-83
2023/10/10 05:30:45;;;;;;;8.55;2.75;;;10.40;99.90;;;;;;4925218;28;20092;-82
2023/10/10 05:33:13;;;;;;;7.10;2.78;;;10.40;99.90;;;;;;4934918;28;20074;-83
2023/10/10 05:35:49;;;;;;;7.35;2.90;;;10.50;99.90;;;;;;4923865;28;20085;-81
2023/10/10 05:38:16;;;;;;;8.10;2.75;;;10.50;99.90;;;;;;4947163;28;20057;-83
2023/10/10 05:40:46;;;;;;;7.43;2.90;;;10.50;99.90;;;;;;4936841;28;20046;-84
2023/10/10 05:43:15;;;;;;;7.07;3.28;;;10.50;99.90;;;;;;4948321;28;20101;-83
2023/10/10 05:45:43;;;;;;;6.13;2.60;;;10.50;99.90;;;;;;4922434;28;20499;-84
2023/10/10 05:48:12;;;;;;;7.32;3.17;;;10.60;99.90;;;;;;4937873;28;20451;-82
2023/10/10 05:50:42;;;;;;;9.32;2.97;;;10.60;99.90;;;;;;4953418;28;20140;-82
2023/10/10 05:53:10;;;;;;;5.90;2.72;;;10.60;99.90;;;;;;4937010;28;20046;-84
2023/10/10 05:55:38;;;;;;;7.40;3.03;;;10.60;99.90;;;;;;4948349;28;20117;-84
2023/10/10 05:58:06;;;;;;;9.80;2.90;;;10.60;99.90;;;;;;4936971;28;20054;-83
2023/10/10 06:00:36;;;;;;;6.45;2.92;;;10.60;99.90;;;;;;4939875;28;21356;-83
2023/10/10 06:03:07;;;;;;;6.63;3.30;;;10.60;99.90;;;;;;4945235;28;20896;-86
2023/10/10 06:05:35;;;;;;;7.97;3.67;;;10.60;99.90;;;;;;4950837;28;20046;-84
2023/10/10 06:08:05;;;;;;;8.65;2.90;;;10.60;99.90;;;;;;4932138;28;20081;-84
2023/10/10 06:10:33;;;;;;;8.05;3.20;;;10.60;99.90;;;;;;4930852;28;20054;-82
2023/10/10 06:13:04;;;;;;;8.43;3.30;;;10.60;99.90;;;;;;4945350;28;20207;-87
2023/10/10 06:15:34;;;;;;;8.02;3.47;;;10.70;99.90;;;;;;4975812;28;20039;-82
2023/10/10 06:18:11;;;;;;;8.82;3.63;;;10.70;99.90;;;;;;4937253;28;20567;-86
2023/10/10 06:20:43;;;;;;;8.55;2.97;;;10.70;99.90;;;;;;4943847;28;20054;-84
2023/10/10 06:23:32;;;;;;;10.70;3.58;;;10.60;99.90;;;;;;4932813;28;20680;-82
2023/10/10 06:26:00;;;;;;;6.90;2.50;;;10.70;99.90;;;;;;4957730;28;20043;-83
2023/10/10 06:28:29;;;;;;;9.05;3.10;;;10.70;99.90;;;;;;4946957;28;20059;-84
2023/10/10 06:30:59;;;;;;;8.00;3.25;;;10.80;99.90;;;;;;4940513;28;20070;-84
2023/10/10 06:33:27;;;;;;;8.30;3.50;;;10.80;99.90;;;;;;4961218;28;20567;-83
2023/10/10 06:41:43;;;;;;;8.52;3.47;;;10.70;99.90;;;;;;4939580;28;20063;-84
2023/10/10 06:44:13;;;;;;;8.18;2.97;;;10.80;99.90;;;;;;4945223;28;20045;-87
2023/10/10 06:46:46;;;;;;;6.72;3.20;;;10.90;99.90;;;;;;4964905;28;20057;-88
2023/10/10 06:49:14;;;;;;;9.30;3.92;;;10.70;99.90;;;;;;4937809;28;20050;-84
2023/10/10 06:51:42;;;;;;;7.88;3.78;;;10.70;99.90;;;;;;4948281;28;20054;-81
2023/10/10 06:54:19;;;;;;;9.45;3.65;;;10.80;99.90;;;;;;4959412;28;20046;-83
2023/10/10 06:57:21;;;;;;;12.40;4.85;;;10.90;99.90;;;;;;4941343;28;20967;-84
2023/10/10 06:59:41;;;;;;;9.43;3.88;;;10.80;99.90;;;;;;4935176;28;20193;-84
2023/10/10 07:02:20;;;;;;;9.07;3.70;;;11.00;99.90;;;;;;4948730;28;22304;-82
2023/10/10 07:04:53;;;;;;;9.95;4.53;;;11.10;99.90;;;;;;4951389;28;20054;-84
2023/10/10 07:07:21;;;;;;;10.48;4.50;;;11.00;99.90;;;;;;4953399;28;20097;-85
2023/10/10 07:09:57;;;;;;;9.50;4.30;;;11.10;99.90;;;;;;4914544;28;21161;-85
2023/10/10 07:12:28;;;;;;;9.48;4.18;;;11.20;99.90;;;;;;4930336;28;20925;-84
2023/10/10 07:14:56;;;;;;;9.00;4.20;;;11.10;99.90;;;;;;4933014;28;20058;-84
2023/10/10 07:17:27;;;;;;;9.35;5.13;;;11.10;99.90;;;;;;4945038;28;20865;-83
2023/10/10 07:21:04;;;;;;;8.63;3.83;;;11.20;99.90;;;;;;4940004;28;20054;-88
2023/10/10 07:22:44;;;;;;;9.13;4.13;;;11.30;99.90;;;;;;4945804;28;20054;-89
2023/10/10 07:25:31;;;;;;;8.60;3.95;;;11.30;99.90;;;;;;4925100;28;20057;-86
2023/10/10 07:28:04;;;;;;;6.88;3.85;;;11.30;99.90;;;;;;4945763;28;20054;-84
2023/10/10 07:30:35;;;;;;;10.27;3.83;;;11.30;99.90;;;;;;4924284;28;20054;-84
2023/10/10 07:33:03;;;;;;;9.85;4.03;;;11.10;99.90;;;;;;4935402;28;20050;-86
2023/10/10 07:35:36;;;;;;;6.85;3.47;;;11.10;99.90;;;;;;4949868;28;20082;-85
2023/10/10 07:38:03;;;;;;;8.70;3.60;;;11.10;99.90;;;;;;4920465;28;20046;-84
2023/10/10 07:40:31;;;;;;;10.25;3.70;;;11.10;99.90;;;;;;4950928;28;20702;-85
2023/10/10 07:42:59;;;;;;;6.68;2.80;;;11.20;99.90;;;;;;4923770;28;20499;-83
2023/10/10 07:45:33;;;;;;;7.63;3.25;;;11.20;99.90;;;;;;4922343;28;20058;-86
2023/10/10 07:50:47;;;;;;;7.50;4.10;;;11.30;99.90;;;;;;4936548;28;20053;-84
2023/10/10 07:53:17;;;;;;;11.98;3.55;;;11.40;99.90;;;;;;4920808;28;20142;-83
2023/10/10 07:56:00;;;;;;;10.63;3.47;;;11.30;99.90;;;;;;4920594;28;20081;-84
2023/10/10 07:58:42;;;;;;;8.88;3.15;;;11.40;99.90;;;;;;4949071;28;20046;-84
2023/10/10 08:01:20;;;;;;;9.80;4.32;;;11.40;99.90;;;;;;4928398;28;20090;-83
2023/10/10 08:03:47;;;;;;;8.77;3.00;;;11.40;99.90;;;;;;4967155;28;20039;-84
2023/10/10 08:06:18;;;;;;;7.55;3.72;;;11.40;99.90;;;;;;4921556;28;20161;-84
2023/10/10 08:08:56;;;;;;;8.07;3.88;;;11.50;99.90;;;;;;4936547;28;20601;-84
2023/10/10 08:11:56;;;;;;;5.82;3.30;;;11.50;99.90;;;;;;4944756;28;20077;-84
2023/10/10 08:14:17;;;;;;;7.00;3.20;;;11.50;99.90;;;;;;4946928;28;20062;-85
2023/10/10 08:16:45;;;;;;;8.27;4.72;;;11.50;99.90;;;;;;4932091;28;20046;-84
2023/10/10 08:19:13;;;;;;;6.72;3.58;;;11.50;99.90;;;;;;4944035;28;20136;-82
2023/10/10 08:21:50;;;;;;;9.23;3.70;;;11.50;99.90;;;;;;4943016;28;20062;-87
2023/10/10 08:24:19;;;;;;;9.65;3.70;;;11.60;99.90;;;;;;4932544;28;20054;-84
2023/10/10 08:26:51;;;;;;;9.23;3.72;;;11.50;99.90;;;;;;4934867;28;20054;-84
2023/10/10 08:29:22;;;;;;;7.32;3.80;;;11.60;99.90;;;;;;4957859;28;20062;-89
2023/10/10 08:31:51;;;;;;;8.35;3.25;;;11.60;99.90;;;;;;4955311;28;20081;-85
2023/10/10 08:34:18;;;;;;;7.97;3.03;;;11.60;99.90;;;;;;4942938;28;20050;-84
2023/10/10 08:36:46;;;;;;;7.25;3.20;;;11.70;99.90;;;;;;4969431;28;20042;-84
2023/10/10 08:41:44;;;;;;;6.82;2.97;;;11.70;99.90;;;;;;4933769;28;20193;-87
2023/10/10 08:44:17;;;;;;;7.82;3.58;;;11.80;99.90;;;;;;4935083;28;20042;-84
2023/10/10 08:46:46;;;;;;;9.00;4.18;;;11.90;99.90;;;;;;4952345;28;20054;-82
2023/10/10 08:49:15;;;;;;;7.97;4.68;;;11.90;99.90;;;;;;4941015;28;20046;-85
2023/10/10 08:51:44;;;;;;;8.82;4.30;;;11.90;99.90;;;;;;4955236;28;20052;-84
2023/10/10 08:54:15;;;;;;;8.73;3.78;;;11.90;99.90;;;;;;4953799;28;20050;-83
2023/10/10 08:57:02;;;;;;;7.35;3.55;;;11.80;99.90;;;;;;4952007;28;20050;-83
2023/10/10 08:59:31;;;;;;;6.88;3.10;;;11.80;99.90;;;;;;4939592;28;20826;-83
2023/10/10 09:02:09;;;;;;;7.05;3.35;;;11.90;99.90;;;;;;4936906;28;20721;-84
2023/10/10 09:04:37;;;;;;;9.13;3.78;;;11.90;99.90;;;;;;4940808;28;20054;-87
2023/10/10 09:07:08;;;;;;;7.63;3.30;;;11.90;99.90;;;;;;4927132;28;20080;-83
2023/10/10 09:09:43;;;;;;;6.93;3.20;;;11.90;99.90;;;;;;4942626;28;20046;-84
2023/10/10 09:12:14;;;;;;;7.45;3.70;;;12.00;99.90;;;;;;4924812;28;20062;-85
2023/10/10 09:14:43;;;;;;;7.10;3.05;;;12.20;99.90;;;;;;4938967;28;20780;-84
2023/10/10 09:17:28;;;;;;;9.02;4.13;;;12.00;99.90;;;;;;4947781;28;20043;-82
2023/10/10 09:19:57;;;;;;;9.50;4.15;;;12.00;99.90;;;;;;4922728;28;20062;-84
2023/10/10 09:22:42;;;;;;;9.00;3.17;;;12.00;99.90;;;;;;4939107;28;20043;-83
2023/10/10 09:25:42;;;;;;;11.10;4.03;;;11.90;99.90;;;;;;4949776;28;20062;-85
2023/10/10 09:28:15;;;;;;;7.50;3.33;;;11.90;99.90;;;;;;4922804;28;20054;-85
2023/10/10 09:30:50;;;;;;;9.32;4.03;;;12.00;99.90;;;;;;4922948;28;20538;-82
2023/10/10 09:33:29;;;;;;;8.13;4.00;;;12.00;99.90;;;;;;4931281;28;20854;-83
2023/10/10 09:35:59;;;;;;;11.40;3.72;;;12.00;99.90;;;;;;4932003;28;20047;-85
2023/10/10 09:38:34;;;;;;;8.32;3.90;;;12.00;99.90;;;;;;4942676;28;20151;-85
2023/10/10 09:41:14;;;;;;;6.82;2.83;;;12.10;99.90;;;;;;4954760;28;20054;-84
2023/10/10 09:54:55;;;;;;;10.57;3.80;;;12.10;99.90;;;;;;4953525;28;20842;-83
2023/10/10 09:57:26;;;;;;;8.93;3.88;;;12.20;99.90;;;;;;4937018;28;20049;-84
2023/10/10 09:59:56;;;;;;;10.45;3.95;;;12.20;99.90;;;;;;4934076;28;20050;-85
2023/10/10 10:02:40;;;;;;;9.63;3.90;;;12.30;99.90;;;;;;4934334;28;20096;-83
2023/10/10 10:05:13;;;;;;;7.38;3.33;;;12.30;99.90;;;;;;4933163;28;20073;-83
2023/10/10 10:08:07;;;;;;;8.48;3.45;;;12.40;99.90;;;;;;4933062;28;20176;-85
2023/10/10 10:11:11;;;;;;;8.70;4.10;;;12.40;99.90;;;;;;4943783;28;20062;-84
2023/10/10 10:13:51;;;;;;;11.15;3.58;;;12.40;99.90;;;;;;4917322;28;20391;-85
2023/10/10 10:16:47;;;;;;;8.82;3.83;;;12.30;99.90;;;;;;4948867;28;20085;-84
2023/10/10 10:19:17;;;;;;;8.35;3.75;;;12.50;99.90;;;;;;4931083;28;20066;-86
2023/10/10 10:22:05;;;;;;;9.00;3.70;;;12.50;99.90;;;;;;4945645;28;20139;-83
2023/10/10 10:24:52;;;;;;;9.85;3.53;;;12.60;99.90;;;;;;4939038;28;20181;-84
2023/10/10 10:27:39;;;;;;;7.47;3.70;;;12.70;99.90;;;;;;4947017;28;20081;-84
2023/10/10 10:30:30;;;;;;;9.38;3.75;;;12.80;99.90;;;;;;4936990;28;20128;-83
2023/10/10 10:32:59;;;;;;;7.90;4.25;;;13.00;99.90;;;;;;4938304;28;21374;-84
2023/10/10 10:35:45;;;;;;;;;;;13.00;99.90;;;;;;4943268;28;20109;-83
2023/10/10 10:38:13;;;;;;;6.97;3.58;;;13.10;99.90;;;;;;4939330;28;19930;-82
2023/10/10 10:43:14;;;;;;;8.07;3.38;;;13.30;99.90;;;;;;4928209;28;20145;-83
2023/10/10 10:45:51;;;;;;;10.85;3.78;;;13.30;99.90;;;;;;4922598;28;20042;-86
2023/10/10 10:48:33;;;;;;;10.00;3.97;;;13.40;99.90;;;;;;4937166;28;20046;-83
2023/10/10 10:51:22;;;;;;;11.88;4.18;;;13.40;99.90;;;;;;4946818;28;20056;-82
2023/10/10 10:53:51;;;;;;;6.75;3.30;;;13.50;99.80;;;;;;4968344;28;20050;-81
2023/10/10 11:01:27;;;;;;;8.85;3.53;;;13.50;99.90;;;;;;4958066;28;20061;-82
2023/10/10 11:03:56;;;;;;;11.23;3.97;;;13.50;99.90;;;;;;4950924;28;20046;-81
2023/10/10 11:06:24;;;;;;;7.05;3.83;;;13.40;99.90;;;;;;4964682;28;20057;-82
2023/10/10 11:08:52;;;;;;;9.45;4.30;;;13.30;99.90;;;;;;4953079;28;20066;-80
2023/10/10 11:13:55;;;;;;;10.18;4.10;;;13.30;99.90;;;;;;4935792;28;20061;-80
2023/10/10 11:16:28;;;;;;;9.85;4.78;;;13.40;99.90;;;;;;4953262;28;20100;-81
2023/10/10 11:19:12;;;;;;;11.70;4.90;;;13.40;99.90;;;;;;4961098;28;20058;-82
2023/10/10 11:21:48;;;;;;;10.45;4.75;;;13.50;99.90;;;;;;4955415;28;20057;-82
2023/10/10 11:24:26;;;;;;;10.90;4.20;;;13.40;99.90;;;;;;4947581;28;20109;-82
2023/10/10 11:27:14;;;;;;;9.57;4.13;;;13.40;99.90;;;;;;4937144;28;20046;-83
2023/10/10 11:29:47;;;;;;;9.00;4.30;;;13.60;99.90;;;;;;4940225;28;20050;-82
2023/10/10 11:32:16;;;;;;;9.23;4.68;;;13.70;99.90;;;;;;4934061;28;20066;-82
2023/10/10 11:34:47;;;;;;;9.57;4.57;;;13.70;99.90;;;;;;4951424;28;20061;-82
2023/10/10 11:37:21;;;;;;;8.75;4.70;;;13.70;99.90;;;;;;4941261;28;20050;-82
2023/10/10 11:39:57;;;;;;;7.18;3.90;;;13.70;99.90;;;;;;4955718;28;20149;-82
2023/10/10 11:42:30;;;;;;;9.23;4.55;;;13.70;99.90;;;;;;4942754;28;20053;-81
2023/10/10 11:45:05;;;;;;;9.07;4.45;;;13.70;99.90;;;;;;4918929;28;20183;-81
2023/10/10 11:47:42;;;;;;;9.68;4.88;;;13.60;99.90;;;;;;4925684;28;20061;-81
2023/10/10 11:50:12;;;;;;;12.15;5.47;;;13.60;99.90;;;;;;4923592;28;20077;-80
2023/10/10 11:52:56;;;;;;;10.07;5.22;;;13.50;99.90;;;;;;4922432;28;20711;-81
2023/10/10 11:55:25;;;;;;;10.75;4.45;;;13.60;99.90;;;;;;4954475;28;20051;-81
2023/10/10 11:58:07;;;;;;;12.68;5.47;;;13.60;99.90;;;;;;4927765;28;20185;-81
2023/10/10 12:00:43;;;;;;;9.13;4.93;;;13.70;99.90;;;;;;4958093;28;20058;-81
2023/10/10 12:03:12;;;;;;;12.95;5.88;;;13.80;99.90;;;;;;4960122;28;20050;-81
2023/10/10 12:05:49;;;;;;;11.70;5.10;;;13.90;99.90;;;;;;4959279;28;21047;-82
2023/10/10 12:08:24;;;;;;;14.43;5.47;;;14.00;99.90;;;;;;4976872;28;20050;-80
2023/10/10 12:11:12;;;;;;;12.90;6.00;;;14.00;99.90;;;;;;4953761;28;20046;-82
2023/10/10 12:13:39;;;;;;;10.95;5.55;;;13.90;99.90;;;;;;4949659;28;22043;-82
2023/10/10 12:16:13;;;;;;;11.82;4.63;;;14.10;99.90;;;;;;4922573;28;20132;-81
2023/10/10 12:18:59;;;;;;;14.00;5.50;;;14.00;99.90;;;;;;4958790;28;20059;-81
2023/10/10 12:21:31;;;;;;;10.82;5.30;;;14.10;99.90;;;;;;4940008;28;20699;-81
2023/10/10 12:24:00;;;;;;;14.52;5.55;;;14.10;99.90;;;;;;4938508;28;20051;-82
2023/10/10 12:26:29;;;;;;;11.48;5.60;;;14.10;99.90;;;;;;4929412;28;20054;-81
2023/10/10 12:28:58;;;;;;;10.77;5.55;;;14.10;99.90;;;;;;4936222;28;20051;-82
2023/10/10 12:31:25;;;;;;;12.82;5.57;;;14.20;99.90;;;;;;4939472;28;20200;-82
2023/10/10 12:33:55;;;;;;;11.93;5.88;;;14.20;99.90;;;;;;4964121;28;20503;-85
2023/10/10 12:36:28;;;;;;;13.43;6.38;;;14.10;99.90;;;;;;4943530;28;20061;-84
2023/10/10 12:39:04;;;;;;;14.43;6.55;;;14.10;99.90;;;;;;4956596;28;20062;-82
2023/10/10 12:41:45;;;;;;;13.07;6.22;;;14.20;99.90;;;;;;4923891;28;20065;-81
2023/10/10 12:44:13;;;;;;;14.40;6.43;;;14.30;99.90;;;;;;4949995;28;20055;-81
2023/10/10 12:46:41;;;;;;;12.15;6.05;;;14.30;99.90;;;;;;4931305;28;20543;-82
2023/10/10 12:49:11;;;;;;;12.10;5.97;;;14.20;99.90;;;;;;4963135;28;21995;-80
2023/10/10 12:51:39;;;;;;;16.02;7.05;;;14.30;99.90;;;;;;4933329;28;20284;-82
2023/10/10 12:54:12;;;;;;;11.82;5.97;;;14.30;99.90;;;;;;4917560;28;20085;-81
2023/10/10 12:56:48;;;;;;;18.05;8.77;;;14.40;99.90;;;;;;4939362;28;20061;-82
2023/10/10 12:59:18;;;;;;;11.52;6.03;;;14.40;99.90;;;;;;4941300;28;20141;-83
2023/10/10 13:01:55;;;;;;;10.45;5.47;;;14.40;99.90;;;;;;4926914;28;20145;-81
2023/10/10 13:04:29;;;;;;;13.40;6.32;;;14.40;99.90;;;;;;4938016;28;20046;-81
2023/10/10 13:07:03;;;;;;;15.18;6.80;;;14.40;99.90;;;;;;4958657;28;20050;-82
2023/10/10 13:09:32;;;;;;;13.32;7.03;;;14.40;99.90;;;;;;4954829;28;20812;-82
2023/10/10 13:12:02;;;;;;;12.55;6.55;;;14.40;99.90;;;;;;4939586;28;20794;-82
2023/10/10 13:14:32;;;;;;;14.13;7.60;;;14.50;99.90;;;;;;4952703;28;21246;-81
2023/10/10 13:17:29;;;;;;;13.77;6.05;;;14.50;99.90;;;;;;4925040;28;20053;-81
2023/10/10 13:19:58;;;;;;;15.45;6.85;;;14.40;99.90;;;;;;4923151;28;20069;-81
2023/10/10 13:22:29;;;;;;;14.48;7.30;;;14.40;99.90;;;;;;4923751;28;20061;-81
2023/10/10 13:24:57;;;;;;;12.45;6.47;;;14.30;99.90;;;;;;4939835;28;20054;-82
2023/10/10 13:27:25;;;;;;;15.02;6.85;;;14.30;99.90;;;;;;4926029;28;20043;-81
2023/10/10 13:29:52;;;;;;;14.27;6.63;;;14.30;99.90;;;;;;4958178;28;20454;-81
2023/10/10 13:32:20;;;;;;;11.50;6.35;;;14.40;99.90;;;;;;4933525;28;20034;-81
2023/10/10 13:34:47;;;;;;;13.57;6.70;;;14.40;99.90;;;;;;4948956;28;20124;-82
2023/10/10 13:37:15;;;;;;;15.43;7.18;;;14.40;99.90;;;;;;4933145;28;20050;-82
2023/10/10 13:39:54;;;;;;;17.10;7.93;;;14.50;99.90;;;;;;4954122;28;20049;-81
2023/10/10 13:42:22;;;;;;;13.45;6.50;;;14.60;99.90;;;;;;4940468;28;20057;-81
2023/10/10 13:44:49;;;;;;;15.82;7.53;;;14.70;99.90;;;;;;4920081;28;20207;-82
2023/10/10 13:47:16;;;;;;;15.45;7.32;;;14.70;99.90;;;;;;4930143;28;20046;-81
2023/10/10 13:49:44;;;;;;;16.17;6.78;;;14.70;99.90;;;;;;4961734;28;22622;-82
2023/10/10 13:52:13;;;;;;;16.67;7.95;;;14.80;99.90;;;;;;4960276;28;20054;-81
2023/10/10 13:54:40;;;;;;;13.45;7.07;;;14.90;99.90;;;;;;4957219;28;20225;-81
2023/10/10 13:57:07;;;;;;;16.33;7.78;;;14.80;99.90;;;;;;4940770;28;20605;-82
2023/10/10 13:59:36;;;;;;;17.73;8.20;;;14.80;99.90;;;;;;4940904;28;20054;-81
2023/10/10 14:02:04;;;;;;;17.77;8.48;;;14.70;99.90;;;;;;4951850;28;20112;-81
2023/10/10 14:04:46;;;;;;;16.02;7.43;;;14.70;99.90;;;;;;4925249;28;20657;-82
2023/10/10 14:07:14;;;;;;;14.95;7.13;;;14.70;99.90;;;;;;4954513;28;20918;-81
2023/10/10 14:09:48;;;;;;;17.52;7.28;;;14.80;99.90;;;;;;4924732;28;20068;-81
2023/10/10 14:12:31;;;;;;;16.33;6.95;;;14.70;99.90;;;;;;4929224;28;20630;-82
2023/10/10 14:15:01;;;;;;;14.63;6.95;;;14.70;99.90;;;;;;4954790;28;20065;-81
2023/10/10 14:17:29;;;;;;;19.52;8.23;;;14.70;99.90;;;;;;4929929;28;20046;-81
2023/10/10 14:20:00;;;;;;;13.75;7.03;;;14.70;99.90;;;;;;4941216;28;20054;-80
2023/10/10 14:22:27;;;;;;;14.02;6.75;;;14.70;99.90;;;;;;4922278;28;20096;-80
2023/10/10 14:25:16;;;;;;;23.25;8.80;;;14.70;99.90;;;;;;4952693;28;20445;-80
2023/10/10 14:27:44;;;;;;;17.88;7.63;;;14.70;99.90;;;;;;4956458;28;20054;-81
2023/10/10 14:30:20;;;;;;;14.05;7.65;;;14.70;99.90;;;;;;4930940;28;20617;-80
2023/10/10 14:32:54;;;;;;;13.30;6.57;;;14.70;99.90;;;;;;4922968;28;20792;-81
2023/10/10 14:35:25;;;;;;;15.73;8.00;;;14.80;99.90;;;;;;4938583;28;20151;-81
2023/10/10 14:37:57;;;;;;;15.98;7.85;;;14.80;99.90;;;;;;4922639;28;20051;-81
2023/10/10 14:40:28;;;;;;;18.90;7.35;;;14.80;99.90;;;;;;4944332;28;20054;-80
2023/10/10 14:42:55;;;;;;;13.70;7.07;;;14.80;99.90;;;;;;4936519;28;20518;-80
2023/10/10 14:45:28;;;;;;;19.00;7.85;;;14.80;99.90;;;;;;4922472;28;20149;-81
2023/10/10 14:47:56;;;;;;;15.77;7.60;;;14.80;99.90;;;;;;4940350;28;20108;-80
2023/10/10 14:50:24;;;;;;;15.75;8.50;;;14.80;99.90;;;;;;4921555;28;20054;-81
2023/10/10 14:52:52;;;;;;;15.10;7.68;;;14.90;99.90;;;;;;4949223;28;20141;-80
2023/10/10 14:55:25;;;;;;;16.48;8.35;;;14.80;99.90;;;;;;4922857;28;22134;-80
2023/10/10 14:57:56;;;;;;;15.88;7.95;;;14.90;99.90;;;;;;4946091;28;20853;-81
2023/10/10 15:00:27;;;;;;;15.25;7.43;;;14.90;99.90;;;;;;4948710;28;20042;-80
2023/10/10 15:02:56;;;;;;;15.32;8.07;;;14.90;99.90;;;;;;4921618;28;20093;-80
2023/10/10 15:05:25;;;;;;;16.23;8.40;;;14.80;99.90;;;;;;4928250;28;20054;-81
2023/10/10 15:07:53;;;;;;;18.92;8.63;;;14.80;99.90;;;;;;4931202;28;20054;-81
2023/10/10 15:10:25;;;;;;;18.88;8.02;;;14.70;99.90;;;;;;4952972;28;20101;-80
2023/10/10 15:12:54;;;;;;;14.93;8.20;;;14.70;99.90;;;;;;4922895;28;20057;-80
2023/10/10 15:15:22;;;;;;;17.08;8.07;;;14.70;99.90;;;;;;4941101;28;20039;-80
2023/10/10 15:17:51;;;;;;;19.85;9.98;;;14.70;99.90;;;;;;4922247;28;20203;-81
2023/10/10 15:20:19;;;;;;;18.35;8.45;;;14.70;99.90;;;;;;4960974;28;20069;-82
2023/10/10 15:22:46;;;;;;;19.08;9.00;;;14.60;99.90;;;;;;4954279;28;22595;-81
2023/10/10 15:25:15;;;;;;;18.63;9.10;;;14.60;99.90;;;;;;4938337;28;20050;-81
2023/10/10 15:27:42;;;;;;;20.85;9.07;;;14.50;99.90;;;;;;4972087;28;20043;-80
2023/10/10 15:30:10;;;;;;;17.67;8.02;;;14.50;99.90;;;;;;4938098;28;22452;-82
2023/10/10 15:32:46;;;;;;;18.08;8.45;;;14.50;99.90;;;;;;4939076;28;20050;-81
2023/10/10 15:35:16;;;;;;;17.63;8.30;;;14.40;99.90;;;;;;4933550;28;20700;-82
2023/10/10 15:37:44;;;;;;;23.27;10.73;;;14.40;99.90;;;;;;4946347;28;20046;-80
2023/10/10 15:40:20;;;;;;;20.70;10.25;;;14.40;99.90;;;;;;4949445;28;20427;-81
2023/10/10 15:42:50;;;;;;;24.25;11.70;;;14.30;99.90;;;;;;4938963;28;20510;-81
2023/10/10 15:45:20;;;;;;;22.17;11.65;;;14.30;99.90;;;;;;4932137;28;20136;-81
2023/10/10 15:47:49;;;;;;;20.40;10.80;;;14.20;99.90;;;;;;4937023;28;20050;-81
2023/10/10 15:50:16;;;;;;;21.88;10.15;;;14.20;99.90;;;;;;4934067;28;20057;-80
2023/10/10 15:52:48;;;;;;;18.60;9.48;;;14.10;99.90;;;;;;4936082;28;20073;-80
2023/10/10 15:55:23;;;;;;;23.02;10.75;;;14.10;99.90;;;;;;4916977;28;20184;-82
2023/10/10 15:57:54;;;;;;;20.42;10.07;;;14.10;99.90;;;;;;4941935;28;20058;-82
2023/10/10 16:00:32;;;;;;;21.17;10.45;;;14.00;99.90;;;;;;4958636;28;20064;-81
2023/10/10 16:03:06;;;;;;;20.90;10.18;;;14.00;99.90;;;;;;4944351;28;20088;-81