Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:17;;;;;;;9.80;4.00;;;;;;;7.19;100.00;94396.22;5036213;28;20208;-66
2024/03/10 00:02:44;;;;;;;8.33;3.67;;;;;;;6.92;100.00;94391.16;5035521;28;20225;-66
2024/03/10 00:05:13;;;;;;;9.93;4.30;;;;;;;7.05;100.00;94389.38;5035197;28;20288;-66
2024/03/10 00:07:39;;;;;;;14.00;4.27;;;;;;;6.94;100.00;94391.78;5036622;28;20644;-66
2024/03/10 00:10:07;;;;;;;6.67;3.23;;;;;;;6.85;100.00;94387.75;5035636;28;20232;-66
2024/03/10 00:12:33;;;;;;;7.57;3.53;;;;;;;6.88;100.00;94393.38;5035542;28;20205;-66
2024/03/10 00:15:00;;;;;;;7.50;3.97;;;;;;;6.84;100.00;94393.97;5035410;28;20720;-66
2024/03/10 00:17:26;;;;;;;9.33;4.10;;;;;;;6.96;100.00;94385.34;5035441;28;20356;-66
2024/03/10 00:19:53;;;;;;;6.77;3.53;;;;;;;6.89;100.00;94384.50;5035541;28;20687;-66
2024/03/10 00:22:21;;;;;;;9.50;3.70;;;;;;;6.98;100.00;94390.38;5035464;28;20314;-66
2024/03/10 00:24:47;;;;;;;9.20;3.73;;;;;;;6.87;100.00;94399.63;5034685;28;20221;-66
2024/03/10 00:27:14;;;;;;;6.77;3.43;;;;;;;6.89;100.00;94389.75;5035278;28;20495;-66
2024/03/10 00:29:40;;;;;;;7.00;3.50;;;;;;;6.86;100.00;94402.41;5035912;28;20520;-66
2024/03/10 00:32:07;;;;;;;10.00;4.17;;;;;;;6.98;100.00;94393.78;5035242;28;20201;-66
2024/03/10 00:34:35;;;;;;;9.00;3.90;;;;;;;7.01;100.00;94382.09;5034567;28;20727;-66
2024/03/10 00:37:02;;;;;;;7.07;3.67;;;;;;;6.90;100.00;94382.72;5034601;28;20707;-66
2024/03/10 00:39:30;;;;;;;10.27;4.40;;;;;;;7.19;100.00;94377.09;5034886;28;20668;-66
2024/03/10 00:41:56;;;;;;;8.90;3.67;;;;;;;7.02;100.00;94379.28;5034553;28;20236;-66
2024/03/10 00:44:23;;;;;;;9.83;4.43;;;;;;;7.16;100.00;94382.72;5034345;28;20267;-66
2024/03/10 00:46:49;;;;;;;8.63;4.73;;;;;;;7.12;100.00;94382.31;5036613;28;20224;-66
2024/03/10 00:49:17;;;;;;;8.27;3.80;;;;;;;7.12;100.00;94378.91;5035256;28;20204;-66
2024/03/10 00:51:45;;;;;;;9.47;4.17;;;;;;;7.26;100.00;94367.44;5035168;28;20297;-66
2024/03/10 00:54:11;;;;;;;8.63;4.13;;;;;;;7.16;100.00;94362.56;5035835;28;20217;-66
2024/03/10 00:56:39;;;;;;;13.50;5.20;;;;;;;6.80;100.00;94356.91;5034887;28;20205;-66
2024/03/10 00:59:06;;;;;;;8.50;3.70;;;;;;;6.78;100.00;94356.31;5035285;28;20734;-66
2024/03/10 01:01:32;;;;;;;11.40;4.00;;;;;;;6.77;100.00;94353.88;5035370;28;21068;-66
2024/03/10 01:03:58;;;;;;;10.30;4.20;;;;;;;6.92;100.00;94362.38;5035217;28;20708;-66
2024/03/10 01:06:25;;;;;;;10.67;4.53;;;;;;;6.94;100.00;94355.13;5034534;28;20702;-65
2024/03/10 01:08:52;;;;;;;9.80;4.63;;;;;;;6.88;100.00;94353.31;5035671;28;20514;-66
2024/03/10 01:11:18;;;;;;;9.20;4.23;;;;;;;6.77;100.00;94348.66;5035256;28;20201;-66
2024/03/10 01:13:46;;;;;;;8.63;4.20;;;;;;;6.76;100.00;94352.28;5034274;28;20340;-66
2024/03/10 01:16:14;;;;;;;9.47;4.50;;;;;;;6.91;100.00;94350.28;5034742;28;20205;-66
2024/03/10 01:18:40;;;;;;;9.80;4.10;;;;;;;6.78;100.00;94347.66;5035627;28;20659;-66
2024/03/10 01:21:06;;;;;;;9.07;4.23;;;;;;;6.88;100.00;94350.69;5035016;28;20945;-66
2024/03/10 01:23:33;;;;;;;8.97;4.53;;;;;;;6.92;100.00;94336.97;5035180;28;20232;-66
2024/03/10 01:26:00;;;;;;;7.27;4.33;;;;;;;6.97;100.00;94345.03;5034816;28;20244;-66
2024/03/10 01:28:26;;;;;;;11.10;4.87;;;;;;;6.90;100.00;94338.22;5034802;28;20380;-66
2024/03/10 01:30:54;;;;;;;9.97;4.40;;;;;;;7.21;100.00;94320.09;5035528;28;20197;-66
2024/03/10 01:33:20;;;;;;;11.73;5.00;;;;;;;7.14;100.00;94327.13;5034522;28;20683;-66
2024/03/10 01:35:48;;;;;;;7.33;3.87;;;;;;;7.09;100.00;94326.91;5034245;28;20217;-66
2024/03/10 01:38:18;;;;;;;12.17;5.13;;;;;;;6.80;100.00;94317.66;5034966;28;20201;-66
2024/03/10 01:40:45;;;;;;;8.87;3.97;;;;;;;6.82;100.00;94317.44;5035090;28;20260;-66
2024/03/10 01:43:11;;;;;;;8.77;4.40;;;;;;;6.84;100.00;94318.06;5035049;28;20247;-66
2024/03/10 01:45:38;;;;;;;8.17;4.37;;;;;;;7.00;100.00;94315.84;5034053;28;20202;-66
2024/03/10 01:48:08;;;;;;;10.93;4.50;;;;;;;7.13;100.00;94309.78;5036006;28;20210;-66
2024/03/10 01:50:34;;;;;;;9.53;4.70;;;;;;;6.89;100.00;94305.97;5036878;28;20201;-66
2024/03/10 01:53:01;;;;;;;7.90;4.00;;;;;;;6.68;100.00;94307.97;5038632;28;20568;-66
2024/03/10 01:55:28;;;;;;;9.47;4.17;;;;;;;7.03;100.00;94298.94;5038003;28;20197;-66
2024/03/10 01:57:56;;;;;;;7.33;4.10;;;;;;;7.14;100.00;94293.06;5039171;28;20201;-66
2024/03/10 02:00:23;;;;;;;12.07;3.97;;;;;;;6.96;100.00;94298.13;5038564;28;20259;-66
2024/03/10 02:02:50;;;;;;;9.37;4.23;;;;;;;7.03;100.00;94297.13;5038251;28;20731;-66
2024/03/10 02:05:18;;;;;;;9.17;4.17;;;;;;;7.05;100.00;94289.88;5037616;28;20224;-66
2024/03/10 02:07:45;;;;;;;9.43;4.23;;;;;;;6.76;100.00;94295.50;5038092;28;20566;-66
2024/03/10 02:10:12;;;;;;;7.10;3.83;;;;;;;6.62;100.00;94285.25;5038520;28;20578;-66
2024/03/10 02:12:39;;;;;;;10.23;4.27;;;;;;;6.78;100.00;94287.44;5038259;28;20201;-65
2024/03/10 02:15:08;;;;;;;8.57;3.83;;;;;;;6.82;100.00;94293.88;5037409;28;20248;-65
2024/03/10 02:17:36;;;;;;;8.13;3.53;;;;;;;6.69;100.00;94291.28;5038078;28;20208;-66
2024/03/10 02:20:03;;;;;;;7.83;4.43;;;;;;;6.47;100.00;94295.06;5038272;28;20211;-66
2024/03/10 02:22:31;;;;;;;9.83;4.30;;;;;;;6.75;100.00;94286.03;5037554;28;20240;-66
2024/03/10 02:25:02;;;;;;;8.13;3.90;;;;;;;6.58;100.00;94284.03;5037470;28;20612;-66
2024/03/10 02:27:30;;;;;;;8.67;4.10;;;;;;;6.69;100.00;94284.25;5038317;28;20508;-66
2024/03/10 02:30:18;;;;;;;7.83;3.67;;;;;;;6.63;100.00;94281.59;5037800;28;20209;-66
2024/03/10 02:49:11;;;;;;;9.23;3.60;;;;;;;6.42;100.00;94265.28;5037488;28;20208;-64
2024/03/10 02:51:38;;;;;;;8.57;3.63;;;;;;;6.39;100.00;94268.28;5037823;28;20205;-65
2024/03/10 02:54:06;;;;;;;8.47;4.10;;;;;;;6.41;100.00;94264.47;5037373;28;20291;-65
2024/03/10 02:56:32;;;;;;;9.57;3.77;;;;;;;6.43;100.00;94261.66;5036423;28;20201;-66
2024/03/10 02:59:00;;;;;;;7.03;3.50;;;;;;;6.54;100.00;94254.03;5038568;28;20209;-65
2024/03/10 03:01:27;;;;;;;8.53;3.93;;;;;;;6.29;100.00;94257.44;5037471;28;20198;-66
2024/03/10 03:03:53;;;;;;;7.90;4.13;;;;;;;6.14;100.00;94257.59;5036411;28;20229;-65
2024/03/10 03:06:20;;;;;;;10.33;4.20;;;;;;;6.18;100.00;94252.78;5036563;28;20208;-65
2024/03/10 03:08:47;;;;;;;9.43;4.17;;;;;;;6.13;100.00;94260.41;5038048;28;20201;-65
2024/03/10 03:11:13;;;;;;;7.33;3.73;;;;;;;5.98;100.00;94251.91;5036839;28;20197;-65
2024/03/10 03:13:39;;;;;;;8.60;3.43;;;;;;;6.09;100.00;94251.34;5037545;28;20244;-66
2024/03/10 03:16:09;;;;;;;7.70;3.77;;;;;;;6.08;100.00;94234.03;5036054;28;20205;-66
2024/03/10 03:18:36;;;;;;;6.43;3.53;;;;;;;5.88;100.00;94241.06;5036975;28;20754;-65
2024/03/10 03:21:03;;;;;;;8.13;4.40;;;;;;;5.97;100.00;94234.66;5034803;28;20482;-65
2024/03/10 03:23:29;;;;;;;7.63;3.73;;;;;;;5.99;100.00;94223.97;5037041;28;20510;-65
2024/03/10 03:25:56;;;;;;;7.90;3.40;;;;;;;5.89;100.00;94221.72;5036044;28;20209;-65
2024/03/10 03:28:22;;;;;;;6.47;3.07;;;;;;;5.84;100.00;94220.72;5036419;28;20232;-65
2024/03/10 03:30:49;;;;;;;7.80;3.63;;;;;;;5.68;100.00;94210.59;5037189;28;20368;-65
2024/03/10 03:33:17;;;;;;;6.43;3.60;;;;;;;5.83;100.00;94216.50;5036422;28;20202;-65
2024/03/10 03:35:44;;;;;;;8.47;3.40;;;;;;;5.62;100.00;94221.84;5035760;28;20232;-65
2024/03/10 03:38:10;;;;;;;7.23;3.30;;;;;;;5.68;100.00;94202.78;5036316;28;20789;-65
2024/03/10 03:40:36;;;;;;;8.60;3.53;;;;;;;5.37;100.00;94204.25;5036495;28;20197;-65
2024/03/10 03:43:02;;;;;;;8.90;3.67;;;;;;;5.38;100.00;94204.06;5036209;28;20693;-65
2024/03/10 03:45:29;;;;;;;7.70;3.80;;;;;;;5.58;100.00;94202.34;5036220;28;20342;-66
2024/03/10 03:47:56;;;;;;;7.40;3.87;;;;;;;5.52;100.00;94198.69;5036572;28;20231;-65
2024/03/10 03:50:25;;;;;;;7.33;3.50;;;;;;;5.58;100.00;94197.09;5036485;28;20262;-66
2024/03/10 03:52:51;;;;;;;7.43;4.00;;;;;;;5.40;100.00;94207.28;5036762;28;20197;-65
2024/03/10 03:55:19;;;;;;;11.00;3.87;;;;;;;5.55;100.00;94197.50;5035474;28;20221;-65
2024/03/10 03:57:45;;;;;;;5.03;3.20;;;;;;;5.52;100.00;94197.88;5036156;28;20205;-65
2024/03/10 04:00:15;;;;;;;7.43;3.47;;;;;;;5.61;100.00;94188.88;5036463;28;20197;-65
2024/03/10 04:02:46;;;;;;;8.30;4.00;;;;;;;5.60;100.00;94190.69;5036441;28;20671;-65
2024/03/10 04:05:13;;;;;;;4.33;2.83;;;;;;;5.46;100.00;94185.63;5035277;28;20252;-65
2024/03/10 04:07:41;;;;;;;7.70;3.90;;;;;;;5.52;100.00;94179.59;5036000;28;20237;-65
2024/03/10 04:10:09;;;;;;;6.73;3.00;;;;;;;5.39;100.00;94182.16;5036833;28;20278;-65
2024/03/10 04:12:36;;;;;;;6.90;3.80;;;;;;;5.32;100.00;94178.75;5035677;28;20374;-68
2024/03/10 04:15:02;;;;;;;8.83;4.03;;;;;;;5.12;100.00;94170.00;5034391;28;20749;-68
2024/03/10 04:17:29;;;;;;;5.70;3.47;;;;;;;5.00;100.00;94158.53;5036059;28;20695;-68
2024/03/10 04:19:55;;;;;;;6.03;3.27;;;;;;;4.92;100.00;94157.88;5035924;28;20476;-68
2024/03/10 04:22:22;;;;;;;6.20;3.30;;;;;;;4.86;100.00;94143.78;5035832;28;20197;-68
2024/03/10 04:24:50;;;;;;;8.43;3.73;;;;;;;5.22;100.00;94133.09;5035331;28;20447;-68
2024/03/10 04:27:17;;;;;;;8.00;3.97;;;;;;;5.07;100.00;94125.41;5035832;28;20690;-68
2024/03/10 04:29:43;;;;;;;7.50;3.03;;;;;;;5.02;100.00;94130.41;5035492;28;20204;-67
2024/03/10 04:32:10;;;;;;;7.57;3.30;;;;;;;4.99;100.00;94120.38;5035439;28;20316;-68
2024/03/10 04:34:37;;;;;;;5.60;3.20;;;;;;;5.04;100.00;94123.19;5034833;28;20369;-67
2024/03/10 04:37:08;;;;;;;10.37;3.27;;;;;;;5.08;100.00;94113.97;5035340;28;20290;-68
2024/03/10 04:39:34;;;;;;;6.33;3.10;;;;;;;5.22;100.00;94110.41;5035483;28;20305;-65
2024/03/10 04:42:02;;;;;;;4.97;2.87;;;;;;;5.41;100.00;94107.06;5035724;28;20204;-66
2024/03/10 04:44:29;;;;;;;7.50;3.33;;;;;;;5.04;100.00;94106.72;5034535;28;20717;-65
2024/03/10 04:46:57;;;;;;;8.33;3.47;;;;;;;5.18;100.00;94111.00;5035600;28;20212;-65
2024/03/10 04:49:24;;;;;;;4.60;2.70;;;;;;;5.28;100.00;94117.44;5036489;28;20270;-65
2024/03/10 04:51:50;;;;;;;8.77;3.67;;;;;;;5.27;100.00;94115.84;5036032;28;20745;-66
2024/03/10 04:54:16;;;;;;;7.73;3.03;;;;;;;5.37;100.00;94113.66;5036133;28;20540;-65
2024/03/10 04:56:46;;;;;;;6.70;3.37;;;;;;;5.58;100.00;94114.31;5035410;28;20212;-65
2024/03/10 04:59:12;;;;;;;6.17;3.17;;;;;;;5.49;100.00;94119.94;5036017;28;20209;-66
2024/03/10 05:01:39;;;;;;;5.73;3.33;;;;;;;5.21;100.00;94116.63;5035647;28;20232;-65
2024/03/10 05:04:06;;;;;;;4.97;2.73;;;;;;;5.06;100.00;94113.34;5035674;28;20663;-65
2024/03/10 05:06:34;;;;;;;6.13;3.30;;;;;;;5.32;100.00;94115.25;5034846;28;20205;-66
2024/03/10 05:09:01;;;;;;;7.53;3.10;;;;;;;5.47;100.00;94125.34;5035043;28;20209;-66
2024/03/10 05:11:27;;;;;;;5.40;2.60;;;;;;;5.50;100.00;94132.00;5035696;28;20219;-65
2024/03/10 05:13:54;;;;;;;6.57;3.10;;;;;;;5.61;100.00;94124.38;5035802;28;20228;-66
2024/03/10 05:16:21;;;;;;;4.90;2.70;;;;;;;5.66;100.00;94121.16;5034594;28;20631;-65
2024/03/10 05:18:48;;;;;;;5.60;2.97;;;;;;;5.53;100.00;94119.31;5034982;28;20208;-65
2024/03/10 05:21:14;;;;;;;5.47;2.80;;;;;;;5.63;100.00;94114.53;5036639;28;20224;-65
2024/03/10 05:23:41;;;;;;;4.03;2.40;;;;;;;5.69;100.00;94105.09;5034819;28;20233;-66
2024/03/10 05:26:07;;;;;;;4.73;2.63;;;;;;;5.48;100.00;94115.69;5036916;28;20205;-66
2024/03/10 05:28:34;;;;;;;3.47;2.30;;;;;;;5.21;100.00;94124.47;5039648;28;20204;-66
2024/03/10 05:31:00;;;;;;;5.07;2.70;;;;;;;5.38;100.00;94133.53;5038949;28;20456;-66
2024/03/10 05:33:28;;;;;;;5.80;2.93;;;;;;;5.55;100.00;94134.81;5038891;28;20217;-66
2024/03/10 05:35:55;;;;;;;5.63;2.87;;;;;;;5.44;100.00;94132.78;5038833;28;20380;-66
2024/03/10 05:38:21;;;;;;;7.93;3.13;;;;;;;5.20;100.00;94128.06;5038365;28;20216;-66
2024/03/10 05:40:48;;;;;;;3.83;2.40;;;;;;;4.91;100.00;94124.94;5038992;28;20464;-66
2024/03/10 05:43:14;;;;;;;5.17;3.30;;;;;;;4.98;100.00;94136.22;5039276;28;20206;-66
2024/03/10 05:45:41;;;;;;;5.00;2.60;;;;;;;4.93;100.00;94144.63;5037721;28;20766;-65
2024/03/10 05:48:07;;;;;;;4.40;2.30;;;;;;;4.86;100.00;94146.41;5038637;28;20465;-66
2024/03/10 05:50:35;;;;;;;4.20;2.20;;;;;;;5.05;100.00;94135.25;5038516;28;20201;-66
2024/03/10 05:53:02;;;;;;;4.90;2.57;;;;;;;4.81;100.00;94134.13;5038800;28;20209;-66
2024/03/10 05:55:32;;;;;;;4.60;2.10;;;;;;;4.94;100.00;94132.41;5037779;28;20204;-66
2024/03/10 05:57:59;;;;;;;4.40;2.50;;;;;;;5.06;100.00;94128.22;5038679;28;20663;-66
2024/03/10 06:00:25;;;;;;;4.50;2.40;;;;;;;5.21;100.00;94141.94;5038259;28;20205;-66
2024/03/10 06:02:52;;;;;;;3.97;2.53;;;;;;;5.26;100.00;94140.34;5038706;28;20227;-66
2024/03/10 06:05:19;;;;;;;7.87;2.20;;;;;;;5.38;100.00;94122.31;5037354;28;20239;-66
2024/03/10 06:07:47;;;;;;;3.83;2.27;;;;;;;5.48;100.00;94119.09;5038447;28;20538;-68
2024/03/10 06:10:14;;;;;;;4.70;2.80;;;;;;;5.44;100.00;94120.50;5038187;28;20691;-66
2024/03/10 06:12:40;;;;;;;9.63;2.30;;;;;;;5.44;100.00;94127.53;5038067;28;20199;-66
2024/03/10 06:15:10;;;;;;;3.47;2.10;;;;;;;5.57;100.00;94133.59;5037525;28;20225;-66
2024/03/10 06:17:37;;;;;;;4.43;2.30;;;;;;;5.48;100.00;94136.59;5038069;28;20209;-66
2024/03/10 06:25:31;;;;;;;4.83;2.30;;;;;;;5.02;100.00;94148.69;5024966;28;20231;-66
2024/03/10 06:27:57;;;;;;;4.27;2.00;;;;;;;5.23;100.00;94130.31;5038100;28;20197;-66
2024/03/10 06:30:24;;;;;;;4.13;2.10;;;;;;;5.19;100.00;94129.06;5037790;28;20209;-66
2024/03/10 06:32:51;;;;;;;4.20;2.23;;;;;;;5.16;100.00;94119.03;5038585;28;20208;-66
2024/03/10 06:35:19;;;;;;;6.50;2.67;;;;;;;5.39;100.00;94114.28;5037092;28;20236;-66
2024/03/10 06:37:48;;;;;;;6.33;2.80;;;;;;;5.34;100.00;94127.13;5037921;28;20212;-66
2024/03/10 06:40:16;;;;;;;4.50;2.50;;;;;;;5.68;100.00;94124.41;5038309;28;20216;-66
2024/03/10 06:42:44;;;;;;;6.13;2.80;;;;;;;5.58;100.00;94122.16;5038824;28;20629;-66
2024/03/10 06:45:11;;;;;;;4.60;2.20;;;;;;;5.57;100.00;94115.31;5037438;28;20233;-66
2024/03/10 06:47:38;;;;;;;4.83;2.57;;;;;;;5.47;100.00;94117.53;5037497;28;20219;-66
2024/03/10 06:50:08;;;;;;;4.40;2.00;;;;;;;5.89;100.00;94117.19;5035625;28;20205;-67
2024/03/10 06:52:36;;;;;;;5.93;2.90;;;;;;;5.83;100.00;94109.34;5037682;28;20202;-67
2024/03/10 06:55:04;;;;;;;4.20;2.47;;;;;;;5.83;100.00;94096.28;5035988;28;20221;-67
2024/03/10 06:57:32;;;;;;;7.77;2.50;;;;;;;6.07;100.00;94089.47;5037337;28;20821;-67
2024/03/10 06:59:58;;;;;;;4.53;2.40;;;;;;;6.08;100.00;94090.28;5036969;28;20209;-67
2024/03/10 07:02:26;;;;;;;4.73;2.40;;;;;;;6.24;100.00;94069.75;5036695;28;20212;-67
2024/03/10 07:04:55;;;;;;;3.77;2.00;;;;;;;6.27;100.00;94060.69;5036220;28;20228;-67
2024/03/10 07:07:22;;;;;;;4.00;1.60;;;;;;;6.89;100.00;94064.38;5036421;28;20205;-67
2024/03/10 07:09:50;;;;;;;4.20;1.90;;;;;;;7.49;100.00;94068.09;5043212;28;20201;-67
2024/03/10 07:12:16;;;;;;;3.95;2.20;;;;;;;7.49;100.00;94077.78;5043109;28;20105;-67
2024/03/10 07:14:44;;;;;;;4.77;2.37;;;;;;;7.28;100.00;94068.41;5036560;28;20826;-66
2024/03/10 07:17:11;;;;;;;4.10;2.27;;;;;;;7.00;100.00;94063.69;5037001;28;20236;-67
2024/03/10 07:19:40;;;;;;;6.60;2.50;;;;;;;6.75;100.00;94081.13;5037035;28;20660;-67
2024/03/10 07:22:06;;;;;;;3.30;2.10;;;;;;;6.79;100.00;94080.50;5036508;28;20198;-67
2024/03/10 07:24:33;;;;;;;3.90;2.03;;;;;;;6.84;100.00;94077.25;5035931;28;20239;-67
2024/03/10 07:26:59;;;;;;;4.97;1.80;;;;;;;6.91;100.00;94078.03;5037288;28;20581;-66
2024/03/10 07:29:26;;;;;;;3.43;1.77;;;;;;;6.87;100.00;94076.84;5036119;28;20209;-67
2024/03/10 07:31:53;;;;;;;3.33;1.93;;;;;;;7.25;100.00;94067.22;5036407;28;20198;-67
2024/03/10 07:34:20;;;;;;;2.73;1.37;;;;;;;6.92;100.00;94059.50;5036215;28;20233;-66
2024/03/10 07:36:48;;;;;;;3.90;1.63;;;;;;;6.93;100.00;94068.97;5035738;28;20205;-66
2024/03/10 07:39:15;;;;;;;3.47;1.47;;;;;;;6.73;100.00;94080.50;5036510;28;21010;-66
2024/03/10 07:41:42;;;;;;;3.93;1.93;;;;;;;6.74;100.00;94082.13;5036029;28;20229;-66
2024/03/10 07:44:09;;;;;;;6.23;1.70;;;;;;;6.67;100.00;94073.50;5036152;28;20225;-67
2024/03/10 07:46:37;;;;;;;3.57;1.70;;;;;;;6.73;100.00;94064.81;5035582;28;20194;-67
2024/03/10 07:49:06;;;;;;;2.23;1.37;;;;;;;6.95;100.00;94060.91;5036424;28;20201;-66
2024/03/10 07:51:32;;;;;;;4.70;1.80;;;;;;;6.77;100.00;94058.97;5036134;28;20212;-67
2024/03/10 07:54:00;;;;;;;5.30;1.73;;;;;;;6.80;100.00;94065.59;5036026;28;21021;-67
2024/03/10 07:56:27;;;;;;;7.33;2.00;;;;;;;6.81;100.00;94062.78;5034457;28;20212;-67
2024/03/10 07:58:54;;;;;;;2.63;1.63;;;;;;;7.04;100.00;94064.88;5035873;28;20202;-67
2024/03/10 08:01:21;;;;;;;3.77;1.80;;;;;;;7.05;100.00;94079.59;5035948;28;20212;-67
2024/03/10 08:03:48;;;;;;;3.50;1.77;;;;;;;7.20;100.00;94088.00;5035795;28;20225;-67
2024/03/10 08:06:16;;;;;;;3.40;1.67;;;;;;;7.28;100.00;94091.19;5035386;28;20218;-67
2024/03/10 08:08:43;;;;;;;3.07;1.27;;;;;;;7.20;100.00;94098.47;5036691;28;20201;-67
2024/03/10 08:11:10;;;;;;;4.23;1.80;;;;;;;7.22;100.00;94096.44;5036413;28;20205;-67
2024/03/10 08:13:36;;;;;;;3.03;1.67;;;;;;;7.34;100.00;94091.16;5036491;28;20270;-66
2024/03/10 08:16:03;;;;;;;2.57;1.37;;;;;;;7.68;100.00;94085.50;5035957;28;20208;-67
2024/03/10 08:18:30;;;;;;;4.37;1.83;;;;;;;7.76;100.00;94081.84;5036331;28;20585;-67
2024/03/10 08:20:56;;;;;;;2.10;1.60;;;;;;;8.35;100.00;94085.63;5035546;28;20205;-67
2024/03/10 08:23:24;;;;;;;2.43;1.63;;;;;;;9.30;100.00;94066.44;5037336;28;20231;-67
2024/03/10 08:25:53;;;;;;;3.23;1.83;;;;;;;9.93;100.00;94063.13;5035061;28;20221;-67
2024/03/10 08:28:19;;;;;;;4.27;1.80;;;;;;;9.99;100.00;94042.00;5035335;28;20201;-67
2024/03/10 08:30:46;;;;;;;1.83;1.30;;;;;;;8.96;100.00;94043.41;5036284;28;20215;-67
2024/03/10 08:33:13;;;;;;;2.73;1.37;;;;;;;8.73;100.00;94048.53;5036354;28;20262;-67
2024/03/10 08:35:40;;;;;;;3.93;1.60;;;;;;;8.73;100.00;94047.69;5035265;28;20201;-67
2024/03/10 08:38:07;;;;;;;2.13;1.37;;;;;;;8.58;100.00;94045.44;5035935;28;20205;-67
2024/03/10 08:40:35;;;;;;;2.50;1.60;;;;;;;8.57;100.00;94043.84;5036432;28;20197;-67
2024/03/10 08:43:03;;;;;;;2.43;1.60;;;;;;;8.42;100.00;94044.41;5036321;28;20299;-67
2024/03/10 08:45:30;;;;;;;2.30;1.83;;;;;;;8.59;100.00;94046.22;5035606;28;20334;-67
2024/03/10 08:47:58;;;;;;;2.63;1.60;;;;;;;8.50;100.00;94029.97;5035861;28;20211;-67
2024/03/10 08:50:24;;;;;;;2.20;1.50;;;;;;;8.27;100.00;94033.44;5036019;28;20201;-67
2024/03/10 08:52:51;;;;;;;2.97;1.77;;;;;;;8.26;100.00;94013.47;5036344;28;20560;-67
2024/03/10 08:55:19;;;;;;;2.67;1.40;;;;;;;8.58;100.00;94008.69;5034554;28;20213;-67
2024/03/10 08:57:47;;;;;;;2.97;1.60;;;;;;;8.63;100.00;94008.03;5034959;28;20340;-67
2024/03/10 09:00:14;;;;;;;2.70;1.37;;;;;;;8.48;100.00;94013.63;5034279;28;20204;-67
2024/03/10 09:02:41;;;;;;;3.27;1.77;;;;;;;8.42;100.00;94023.41;5035498;28;20201;-67
2024/03/10 09:05:08;;;;;;;2.83;1.37;;;;;;;8.53;100.00;94010.38;5035776;28;20286;-67
2024/03/10 09:07:35;;;;;;;1.90;1.40;;;;;;;8.65;100.00;94019.13;5035041;28;20207;-66
2024/03/10 09:10:04;;;;;;;3.60;1.50;;;;;;;8.73;100.00;94011.78;5035160;28;20254;-67
2024/03/10 09:12:32;;;;;;;2.47;1.40;;;;;;;8.82;100.00;94010.44;5034791;28;20238;-67
2024/03/10 09:15:00;;;;;;;2.57;1.53;;;;;;;8.99;100.00;94016.69;5034821;28;20228;-67
2024/03/10 09:17:27;;;;;;;2.23;1.30;;;;;;;9.09;100.00;94012.53;5035256;28;20212;-67
2024/03/10 09:19:53;;;;;;;3.13;1.80;;;;;;;9.03;100.00;94009.19;5035564;28;20220;-66
2024/03/10 09:22:20;;;;;;;2.63;1.30;;;;;;;9.05;100.00;94005.31;5034457;28;20288;-67
2024/03/10 09:24:48;;;;;;;2.93;1.77;;;;;;;9.20;100.00;94000.47;5033714;28;20224;-67
2024/03/10 09:27:16;;;;;;;1.90;1.10;;;;;;;9.19;100.00;94018.06;5035745;28;20212;-67
2024/03/10 09:29:46;;;;;;;2.93;1.73;;;;;;;9.05;100.00;94015.00;5035050;28;20197;-66
2024/03/10 09:32:19;;;;;;;2.33;1.40;;;;;;;9.23;100.00;94010.53;5035290;28;20201;-66
2024/03/10 09:34:46;;;;;;;3.17;1.20;;;;;;;9.24;100.00;94014.75;5033770;28;20232;-66
2024/03/10 09:37:13;;;;;;;3.63;1.63;;;;;;;9.31;100.00;94034.66;5036014;28;20198;-67
2024/03/10 09:39:39;;;;;;;2.07;1.50;;;;;;;9.62;100.00;94038.91;5034907;28;20197;-67
2024/03/10 09:42:06;;;;;;;2.93;1.57;;;;;;;9.76;100.00;94047.19;5035371;28;20212;-67
2024/03/10 09:44:34;;;;;;;3.30;1.50;;;;;;;9.74;100.00;94049.22;5034331;28;20271;-67
2024/03/10 09:47:01;;;;;;;2.77;1.47;;;;;;;9.64;100.00;94042.91;5035368;28;20211;-67
2024/03/10 09:49:29;;;;;;;2.73;1.70;;;;;;;9.79;100.00;94028.31;5034465;28;20207;-66
2024/03/10 09:51:57;;;;;;;1.83;1.20;;;;;;;9.95;100.00;94030.31;5035679;28;20205;-66
2024/03/10 09:54:25;;;;;;;2.57;1.40;;;;;;;9.97;100.00;94022.22;5034918;28;20742;-66
2024/03/10 09:56:51;;;;;;;3.93;1.50;;;;;;;9.89;100.00;94010.16;5034932;28;20628;-66
2024/03/10 09:59:24;;;;;;;2.97;1.90;;;;;;;9.93;100.00;93995.53;5034944;28;20207;-66
2024/03/10 10:01:53;;;;;;;1.70;1.20;;;;;;;9.87;100.00;93995.63;5034548;28;20205;-66
2024/03/10 10:04:25;;;;;;;1.90;1.30;;;;;;;9.67;100.00;93995.13;5034477;28;20217;-66
2024/03/10 10:06:55;;;;;;;2.97;1.60;;;;;;;10.21;100.00;93997.50;5035006;28;20237;-65
2024/03/10 10:09:26;;;;;;;2.43;1.57;;;;;;;9.92;100.00;93996.53;5034893;28;20208;-65
2024/03/10 10:11:54;;;;;;;2.17;1.47;;;;;;;10.23;100.00;93991.00;5035291;28;20213;-66
2024/03/10 10:14:23;;;;;;;3.00;1.53;;;;;;;10.35;100.00;93984.72;5038006;28;20221;-66
2024/03/10 10:16:52;;;;;;;3.87;1.50;;;;;;;10.59;100.00;93975.75;5038248;28;20197;-65
2024/03/10 10:19:19;;;;;;;3.03;1.37;;;;;;;10.25;100.00;93975.00;5038552;28;20680;-66
2024/03/10 10:21:46;;;;;;;2.97;1.37;;;;;;;10.52;100.00;93974.28;5038090;28;20209;-66
2024/03/10 10:24:15;;;;;;;2.70;1.40;;;;;;;10.77;100.00;93987.97;5038233;28;20229;-66
2024/03/10 10:26:42;;;;;;;2.17;1.47;;;;;;;10.83;100.00;93987.84;5036758;28;20224;-66
2024/03/10 10:29:11;;;;;;;5.43;1.70;;;;;;;11.33;100.00;93994.91;5038079;28;20201;-66
2024/03/10 10:31:38;;;;;;;2.33;1.23;;;;;;;12.41;100.00;93989.94;5037842;28;20209;-66
2024/03/10 10:34:05;;;;;;;4.73;1.37;;;;;;;13.02;100.00;93995.84;5037275;28;20312;-66
2024/03/10 10:36:34;;;;;;;4.13;1.40;;;;;;;13.11;100.00;93982.97;5037778;28;20909;-66
2024/03/10 10:39:01;;;;;;;2.13;1.20;;;;;;;12.70;100.00;93977.41;5038391;28;20205;-66
2024/03/10 10:41:29;;;;;;;2.83;1.43;;;;;;;12.27;100.00;93972.00;5037695;28;20212;-66
2024/03/10 10:43:57;;;;;;;2.10;1.23;;;;;;;11.77;100.00;93981.78;5038491;28;20221;-68
2024/03/10 10:46:26;;;;;;;3.70;1.70;;;;;;;12.24;100.00;93975.97;5037070;28;20229;-66
2024/03/10 10:48:55;;;;;;;2.70;1.40;;;;;;;11.62;100.00;93980.69;5037132;28;20205;-66
2024/03/10 10:51:22;;;;;;;4.27;1.53;;;;;;;11.90;100.00;93975.38;5037045;28;20216;-66
2024/03/10 10:53:49;;;;;;;2.07;1.10;;;;;;;11.81;100.00;93982.09;5037940;28;20225;-68
2024/03/10 10:56:15;;;;;;;2.00;1.37;;;;;;;12.11;100.00;93993.16;5038016;28;20204;-66
2024/03/10 10:58:50;;;;;;;3.67;1.30;;;;;;;12.48;100.00;93971.28;5036534;28;20201;-65
2024/03/10 11:01:18;;;;;;;1.87;1.10;;;;;;;12.13;100.00;93964.66;5030612;28;20218;-66
2024/03/10 11:03:46;;;;;;;2.07;1.10;;;;;;;12.37;100.00;93965.06;5037135;28;20639;-67
2024/03/10 11:06:30;;;;;;;2.13;0.87;;;;;;;12.77;100.00;93961.13;5037970;28;20231;-67
2024/03/10 11:08:57;;;;;;;3.43;1.30;;;;;;;12.17;100.00;93951.56;5041551;28;20283;-67
2024/03/10 11:11:47;;;;;;;2.03;1.23;;;;;;;12.55;100.00;93959.50;5041612;28;20314;-67
2024/03/10 11:14:16;;;;;;;2.43;1.37;;;;;;;12.52;100.00;93961.81;5041204;28;20240;-67
2024/03/10 11:16:43;;;;;;;1.97;1.33;;;;;;;12.15;100.00;93957.31;5040246;28;20592;-66
2024/03/10 11:19:14;;;;;;;2.47;1.33;;;;;;;12.46;100.00;93950.41;5040733;28;20731;-66
2024/03/10 11:21:41;;;;;;;0.80;0.80;;;;;;;12.29;100.00;93954.88;5040719;28;20595;-67
2024/03/10 11:24:15;;;;;;;1.87;1.20;;;;;;;11.90;100.00;93954.28;5040320;28;20225;-67
2024/03/10 11:26:42;;;;;;;3.03;1.47;;;;;;;12.04;100.00;93960.84;5040085;28;20223;-67
2024/03/10 11:29:26;;;;;;;1.87;1.00;;;;;;;12.73;100.00;93959.22;5041250;28;20207;-67
2024/03/10 11:31:57;;;;;;;2.00;0.90;;;;;;;12.32;100.00;93959.72;5040204;28;20208;-67
2024/03/10 11:34:24;;;;;;;1.77;1.20;;;;;;;12.45;98.42;93950.66;5040597;28;20710;-66
2024/03/10 11:36:51;;;;;;;2.57;1.30;;;;;;;12.29;100.00;93948.81;5040377;28;20562;-67
2024/03/10 11:39:20;;;;;;;2.27;1.13;;;;;;;12.38;100.00;93953.44;5040645;28;20209;-66
2024/03/10 11:41:48;;;;;;;4.17;1.40;;;;;;;12.54;100.00;93952.63;5037784;28;20212;-66
2024/03/10 11:44:15;;;;;;;1.40;1.10;;;;;;;12.75;100.00;93948.41;5036242;28;20725;-66
2024/03/10 11:46:43;;;;;;;2.03;1.07;;;;;;;12.95;100.00;93946.84;5035221;28;20225;-67
2024/03/10 11:49:11;;;;;;;2.27;1.20;;;;;;;12.55;100.00;93942.84;5037050;28;20297;-67
2024/03/10 11:51:39;;;;;;;2.10;1.30;;;;;;;13.00;100.00;93938.97;5035610;28;20257;-67
2024/03/10 11:54:11;;;;;;;2.60;1.50;;;;;;;13.12;100.00;93944.91;5036433;28;20225;-66