Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:40;;;;;;;17.15;12.00;;;2.80;99.90;;;;;;5092113;28;20192;-65
2022/12/03 00:04:08;;;;;;;18.10;13.63;;;2.80;99.90;;;;;;5093232;28;20195;-65
2022/12/03 00:06:36;;;;;;;18.40;12.77;;;2.70;99.90;;;;;;5085918;28;20196;-65
2022/12/03 00:09:05;;;;;;;18.60;13.85;;;2.70;99.90;;;;;;5075440;28;20204;-64
2022/12/03 00:11:33;;;;;;;17.30;11.85;;;2.80;99.90;;;;;;5088658;28;20203;-65
2022/12/03 00:14:00;;;;;;;17.75;11.57;;;2.70;99.90;;;;;;5094065;28;20526;-65
2022/12/03 00:16:28;;;;;;;17.17;11.57;;;2.70;99.90;;;;;;5074275;28;20198;-65
2022/12/03 00:18:58;;;;;;;21.30;14.07;;;2.80;99.90;;;;;;5058604;28;20191;-64
2022/12/03 00:21:25;;;;;;;20.95;11.70;;;2.80;99.90;;;;;;5102161;28;20205;-65
2022/12/03 00:23:53;;;;;;;21.92;12.38;;;2.80;99.90;;;;;;5086958;28;20212;-64
2022/12/03 00:26:21;;;;;;;18.30;12.02;;;2.80;99.90;;;;;;5094101;28;20246;-64
2022/12/03 00:28:50;;;;;;;11.63;9.82;;;2.70;99.90;;;;;;5076330;28;20217;-64
2022/12/03 00:31:20;;;;;;;15.52;11.35;;;2.70;99.90;;;;;;5094114;28;20207;-64
2022/12/03 00:33:48;;;;;;;14.40;10.85;;;2.70;99.90;;;;;;5095053;28;20199;-64
2022/12/03 00:36:17;;;;;;;16.58;11.40;;;2.70;99.90;;;;;;5094794;28;20206;-64
2022/12/03 00:38:46;;;;;;;17.40;11.50;;;2.70;99.90;;;;;;5098453;28;20210;-63
2022/12/03 00:41:14;;;;;;;15.23;10.85;;;2.70;99.90;;;;;;5100320;28;20218;-64
2022/12/03 00:43:43;;;;;;;16.98;12.32;;;2.70;99.90;;;;;;5081234;28;20286;-64
2022/12/03 00:46:14;;;;;;;11.88;9.63;;;2.80;99.90;;;;;;5081227;28;20274;-64
2022/12/03 00:48:42;;;;;;;15.90;11.10;;;2.70;99.90;;;;;;5072179;28;20536;-64
2022/12/03 00:51:10;;;;;;;15.30;10.93;;;2.70;99.90;;;;;;5108756;28;20198;-65
2022/12/03 00:53:39;;;;;;;20.60;12.07;;;2.70;99.90;;;;;;5095536;28;20225;-64
2022/12/03 00:56:08;;;;;;;19.05;12.02;;;2.70;99.90;;;;;;5067241;28;20634;-64
2022/12/03 00:58:35;;;;;;;17.73;12.00;;;2.70;99.90;;;;;;5088691;28;20536;-64
2022/12/03 01:01:03;;;;;;;15.57;11.10;;;2.70;99.90;;;;;;5095475;28;20208;-64
2022/12/03 01:03:31;;;;;;;16.85;11.23;;;2.60;99.90;;;;;;5074882;28;20204;-64
2022/12/03 01:05:59;;;;;;;18.80;12.30;;;2.60;99.90;;;;;;5072751;28;20203;-64
2022/12/03 01:08:27;;;;;;;17.33;11.55;;;2.60;99.90;;;;;;5073245;28;20230;-64
2022/12/03 01:10:56;;;;;;;18.52;12.05;;;2.60;99.90;;;;;;5102360;28;20198;-64
2022/12/03 01:13:24;;;;;;;17.50;11.75;;;2.60;99.90;;;;;;5108436;28;20202;-64
2022/12/03 01:15:52;;;;;;;17.88;10.85;;;2.60;99.90;;;;;;5087804;28;20605;-64
2022/12/03 01:18:20;;;;;;;14.65;11.35;;;2.70;99.90;;;;;;5112914;28;20225;-64
2022/12/03 01:20:48;;;;;;;17.08;11.43;;;2.60;99.90;;;;;;5091103;28;20219;-64
2022/12/03 01:23:16;;;;;;;15.70;11.68;;;2.60;99.90;;;;;;5080848;28;20219;-65
2022/12/03 01:25:43;;;;;;;16.55;11.50;;;2.60;99.90;;;;;;5072895;28;20284;-64
2022/12/03 01:28:13;;;;;;;15.95;11.82;;;2.70;99.90;;;;;;5104113;28;20203;-64
2022/12/03 01:33:22;;;;;;;17.33;11.15;;;2.70;99.90;;;;;;5073003;28;20207;-65
2022/12/03 01:35:50;;;;;;;16.98;11.32;;;2.60;99.90;;;;;;5072206;28;20677;-64
2022/12/03 01:38:18;;;;;;;20.52;12.13;;;2.60;99.90;;;;;;5092884;28;20218;-64
2022/12/03 01:40:47;;;;;;;15.63;11.70;;;2.60;99.90;;;;;;5092120;28;20673;-64
2022/12/03 01:43:17;;;;;;;16.83;11.93;;;2.70;99.90;;;;;;5084239;28;20204;-64
2022/12/03 01:45:44;;;;;;;20.33;12.77;;;2.60;99.90;;;;;;5073007;28;20196;-64
2022/12/03 01:48:15;;;;;;;17.58;12.30;;;2.60;99.90;;;;;;5072931;28;20200;-64
2022/12/03 01:50:44;;;;;;;16.25;11.75;;;2.60;99.90;;;;;;5073762;28;20549;-64
2022/12/03 01:53:15;;;;;;;15.65;11.27;;;2.60;99.90;;;;;;5083349;28;20196;-65
2022/12/03 01:55:43;;;;;;;18.25;12.10;;;2.60;99.90;;;;;;5080883;28;20196;-64
2022/12/03 01:58:14;;;;;;;15.70;11.23;;;2.60;99.90;;;;;;5073595;28;20204;-64
2022/12/03 02:00:43;;;;;;;19.45;12.20;;;2.60;99.90;;;;;;5091909;28;20222;-64
2022/12/03 02:03:18;;;;;;;19.20;11.85;;;2.60;99.90;;;;;;5089250;28;20567;-64
2022/12/03 02:05:46;;;;;;;16.13;11.82;;;2.60;99.90;;;;;;5082337;28;20195;-64
2022/12/03 02:08:30;;;;;;;17.30;12.82;;;2.60;99.90;;;;;;5079959;28;20195;-64
2022/12/03 02:11:01;;;;;;;17.42;12.38;;;2.60;99.90;;;;;;5092993;28;20187;-64
2022/12/03 02:13:29;;;;;;;16.48;11.90;;;2.60;99.90;;;;;;5107952;28;20202;-64
2022/12/03 02:15:59;;;;;;;18.42;12.70;;;2.60;99.90;;;;;;5089364;28;20646;-66
2022/12/03 02:18:27;;;;;;;16.35;11.13;;;2.70;99.90;;;;;;5072396;28;20196;-64
2022/12/03 02:21:02;;;;;;;21.42;13.10;;;2.70;99.90;;;;;;5073027;28;20211;-64
2022/12/03 02:23:36;;;;;;;19.98;12.68;;;2.70;99.90;;;;;;5084673;28;20223;-64
2022/12/03 02:26:05;;;;;;;19.60;12.20;;;2.70;99.90;;;;;;5072090;28;20239;-64
2022/12/03 02:28:33;;;;;;;19.42;12.00;;;2.70;99.90;;;;;;5082311;28;20202;-65
2022/12/03 02:31:01;;;;;;;18.85;12.27;;;2.70;99.90;;;;;;5092849;28;20597;-64
2022/12/03 02:33:29;;;;;;;15.88;11.75;;;2.70;99.90;;;;;;5074859;28;20229;-64
2022/12/03 02:35:57;;;;;;;16.50;11.20;;;2.70;99.90;;;;;;5092572;28;20610;-64
2022/12/03 02:38:27;;;;;;;16.65;12.98;;;2.70;99.90;;;;;;5092551;28;20621;-64
2022/12/03 02:40:59;;;;;;;17.08;12.38;;;2.70;99.90;;;;;;5081201;28;20223;-65
2022/12/03 02:43:27;;;;;;;21.33;12.85;;;2.70;99.90;;;;;;5072386;28;20184;-64
2022/12/03 02:45:58;;;;;;;16.77;11.88;;;2.70;99.90;;;;;;5072408;28;20211;-65
2022/12/03 02:48:31;;;;;;;16.45;12.48;;;2.70;99.90;;;;;;5087761;28;20706;-64
2022/12/03 02:51:01;;;;;;;18.70;12.80;;;2.70;99.90;;;;;;5091614;28;20199;-65
2022/12/03 02:53:33;;;;;;;19.80;13.48;;;2.70;99.90;;;;;;5091574;28;20215;-63
2022/12/03 02:56:02;;;;;;;19.77;13.40;;;2.60;99.90;;;;;;5092119;28;20617;-65
2022/12/03 02:58:33;;;;;;;22.15;13.95;;;2.70;99.90;;;;;;5078663;28;20196;-65
2022/12/03 03:01:03;;;;;;;20.05;13.00;;;2.70;99.90;;;;;;5073745;28;20208;-65
2022/12/03 03:03:32;;;;;;;18.58;13.52;;;2.70;99.90;;;;;;5092873;28;20199;-65
2022/12/03 03:06:02;;;;;;;22.25;14.07;;;2.60;99.90;;;;;;5070782;28;20200;-66
2022/12/03 03:08:31;;;;;;;14.25;11.00;;;2.70;99.90;;;;;;5097392;28;20208;-65
2022/12/03 03:11:00;;;;;;;21.15;12.65;;;2.70;99.90;;;;;;5089847;28;20196;-65
2022/12/03 03:13:32;;;;;;;23.98;13.02;;;2.70;99.90;;;;;;5086416;28;20191;-65
2022/12/03 03:16:01;;;;;;;18.67;12.38;;;2.70;99.90;;;;;;5087828;28;20253;-65
2022/12/03 03:18:29;;;;;;;19.77;12.20;;;2.70;99.90;;;;;;5077817;28;20277;-65
2022/12/03 03:20:57;;;;;;;20.63;12.93;;;2.60;99.90;;;;;;5093491;28;20371;-66
2022/12/03 03:23:26;;;;;;;21.30;13.00;;;2.60;99.90;;;;;;5115418;28;20268;-64
2022/12/03 03:25:57;;;;;;;17.98;12.20;;;2.70;99.90;;;;;;5107671;28;20230;-65
2022/12/03 03:28:25;;;;;;;18.02;12.43;;;2.70;99.90;;;;;;5111726;28;20187;-65
2022/12/03 03:30:55;;;;;;;18.85;13.25;;;2.70;99.90;;;;;;5115492;28;20194;-65
2022/12/03 03:33:23;;;;;;;18.63;13.38;;;2.70;99.90;;;;;;5098208;28;20664;-65
2022/12/03 03:35:52;;;;;;;23.80;13.00;;;2.60;99.90;;;;;;5107410;28;20196;-65
2022/12/03 03:38:22;;;;;;;24.98;12.90;;;2.60;99.90;;;;;;5075043;28;20223;-65
2022/12/03 03:40:51;;;;;;;17.65;12.35;;;2.60;99.90;;;;;;5077034;28;20223;-65
2022/12/03 03:43:21;;;;;;;20.05;12.13;;;2.60;99.90;;;;;;5091772;28;20205;-65
2022/12/03 03:45:50;;;;;;;24.27;13.60;;;2.60;99.90;;;;;;5109085;28;20217;-65
2022/12/03 03:48:20;;;;;;;21.60;13.73;;;2.60;99.90;;;;;;5075193;28;20195;-65
2022/12/03 03:50:49;;;;;;;17.50;12.07;;;2.60;99.90;;;;;;5074245;28;20200;-65
2022/12/03 03:53:17;;;;;;;17.80;11.85;;;2.60;99.90;;;;;;5074709;28;20196;-65
2022/12/03 03:55:46;;;;;;;19.73;12.93;;;2.60;99.90;;;;;;5062987;28;20200;-65
2022/12/03 03:58:14;;;;;;;21.55;12.77;;;2.60;99.90;;;;;;5102372;28;20651;-65
2022/12/03 04:00:43;;;;;;;21.30;13.13;;;2.60;99.90;;;;;;5088942;28;20544;-65
2022/12/03 04:03:11;;;;;;;22.13;13.40;;;2.60;99.90;;;;;;5085965;28;20216;-65
2022/12/03 04:05:41;;;;;;;24.55;14.00;;;2.60;99.90;;;;;;5083555;28;20827;-65
2022/12/03 04:08:08;;;;;;;23.08;14.50;;;2.60;99.90;;;;;;5072275;28;20204;-65
2022/12/03 04:13:22;;;;;;;20.00;13.55;;;2.60;99.90;;;;;;5092644;28;20199;-65
2022/12/03 04:15:49;;;;;;;22.05;14.20;;;2.60;99.90;;;;;;5085717;28;20204;-65
2022/12/03 04:23:49;;;;;;;22.42;13.13;;;2.60;99.90;;;;;;5094361;28;20198;-64
2022/12/03 04:29:03;;;;;;;19.65;13.57;;;2.60;99.90;;;;;;5094065;28;20192;-65
2022/12/03 04:37:03;;;;;;;24.88;13.40;;;2.60;99.90;;;;;;5072584;28;20196;-65
2022/12/03 04:39:30;;;;;;;24.60;13.45;;;2.60;99.90;;;;;;5073610;28;20212;-66
2022/12/03 04:41:58;;;;;;;24.17;15.75;;;2.60;99.90;;;;;;5073545;28;20223;-65
2022/12/03 04:44:38;;;;;;;19.38;13.00;;;2.60;99.90;;;;;;5073885;28;20565;-65
2022/12/03 04:47:09;;;;;;;20.50;13.00;;;2.60;99.90;;;;;;5077914;28;20191;-65
2022/12/03 04:49:39;;;;;;;26.83;14.07;;;2.60;99.90;;;;;;5093302;28;20187;-65
2022/12/03 04:52:10;;;;;;;24.77;14.82;;;2.60;99.90;;;;;;5086039;28;20187;-64
2022/12/03 04:54:39;;;;;;;25.02;14.73;;;2.60;99.90;;;;;;5114258;28;20557;-65
2022/12/03 04:57:08;;;;;;;21.95;13.73;;;2.60;99.90;;;;;;5104804;28;20203;-65
2022/12/03 04:59:36;;;;;;;23.33;13.68;;;2.60;99.90;;;;;;5085656;28;20206;-65
2022/12/03 05:02:06;;;;;;;22.95;15.13;;;2.60;99.90;;;;;;5082418;28;20215;-65
2022/12/03 05:04:34;;;;;;;26.30;15.70;;;2.60;99.90;;;;;;5089259;28;20202;-65
2022/12/03 05:07:02;;;;;;;20.90;13.48;;;2.60;99.90;;;;;;5074744;28;20537;-65
2022/12/03 05:09:31;;;;;;;23.42;14.00;;;2.60;99.90;;;;;;5082438;28;20211;-65
2022/12/03 05:11:59;;;;;;;22.65;14.77;;;2.60;99.90;;;;;;5092727;28;20736;-65
2022/12/03 05:14:27;;;;;;;27.42;14.77;;;2.60;99.90;;;;;;5074612;28;20200;-65
2022/12/03 05:16:55;;;;;;;23.25;14.05;;;2.60;99.90;;;;;;5101975;28;20205;-65
2022/12/03 05:20:40;;;;;;;28.27;14.20;;;2.60;99.90;;;;;;5113653;28;20202;-64
2022/12/03 05:22:11;;;;;;;23.60;13.88;;;2.60;99.90;;;;;;5112157;28;20586;-64
2022/12/03 05:24:40;;;;;;;23.95;14.00;;;2.60;99.90;;;;;;5074220;28;20610;-64
2022/12/03 05:27:08;;;;;;;34.17;14.77;;;2.60;99.90;;;;;;5074823;28;20246;-65
2022/12/03 05:29:36;;;;;;;22.75;13.30;;;2.60;99.90;;;;;;5073369;28;20566;-64
2022/12/03 05:32:04;;;;;;;23.75;13.75;;;2.60;99.90;;;;;;5072996;28;20192;-64
2022/12/03 05:34:31;;;;;;;25.15;15.25;;;2.60;99.90;;;;;;5110232;28;20228;-64
2022/12/03 05:36:59;;;;;;;20.98;13.13;;;2.60;99.90;;;;;;5110521;28;20201;-65
2022/12/03 05:39:27;;;;;;;27.65;14.63;;;2.60;99.90;;;;;;5113473;28;20544;-65
2022/12/03 05:44:43;;;;;;;20.30;12.50;;;2.60;99.90;;;;;;5078673;28;20192;-65
2022/12/03 05:47:11;;;;;;;24.77;16.00;;;2.60;99.90;;;;;;5108979;28;20206;-65
2022/12/03 05:49:39;;;;;;;28.40;14.95;;;2.60;99.90;;;;;;5112931;28;20195;-65
2022/12/03 05:52:07;;;;;;;25.75;13.95;;;2.60;99.90;;;;;;5113289;28;20244;-65
2022/12/03 05:54:35;;;;;;;28.10;14.60;;;2.60;99.90;;;;;;5081804;28;20200;-65
2022/12/03 05:57:04;;;;;;;29.52;14.98;;;2.70;99.90;;;;;;5071961;28;20257;-65
2022/12/03 05:59:32;;;;;;;25.52;15.60;;;2.70;99.90;;;;;;5075367;28;20207;-65
2022/12/03 06:02:00;;;;;;;26.60;16.70;;;2.60;99.90;;;;;;5071467;28;20218;-65
2022/12/03 06:04:28;;;;;;;25.33;14.75;;;2.70;99.90;;;;;;5100796;28;20232;-66
2022/12/03 06:06:56;;;;;;;23.23;15.23;;;2.60;99.90;;;;;;5113179;28;20198;-65
2022/12/03 06:09:23;;;;;;;29.60;15.10;;;2.60;99.90;;;;;;5092780;28;20196;-65
2022/12/03 06:11:53;;;;;;;26.85;14.85;;;2.60;99.90;;;;;;5089847;28;20199;-65
2022/12/03 06:14:22;;;;;;;27.55;15.40;;;2.60;99.90;;;;;;5091073;28;20195;-65
2022/12/03 06:16:50;;;;;;;28.70;14.82;;;2.60;99.90;;;;;;5073994;28;20221;-65
2022/12/03 06:19:18;;;;;;;22.20;15.07;;;2.70;99.90;;;;;;5073301;28;20202;-65
2022/12/03 06:21:46;;;;;;;26.05;14.60;;;2.60;99.90;;;;;;5072009;28;20219;-65
2022/12/03 06:24:14;;;;;;;28.67;15.85;;;2.60;99.90;;;;;;5072237;28;20230;-65
2022/12/03 06:26:42;;;;;;;30.20;17.08;;;2.60;99.90;;;;;;5104854;28;20723;-66
2022/12/03 06:29:10;;;;;;;27.00;15.23;;;2.60;99.90;;;;;;5091021;28;20215;-65
2022/12/03 06:31:39;;;;;;;32.53;16.10;;;2.60;99.90;;;;;;5093138;28;20580;-65
2022/12/03 06:34:07;;;;;;;28.88;16.30;;;2.60;99.90;;;;;;5076074;28;20204;-65
2022/12/03 06:36:35;;;;;;;30.85;16.15;;;2.60;99.90;;;;;;5073026;28;20677;-65
2022/12/03 06:39:03;;;;;;;30.63;16.23;;;2.70;99.90;;;;;;5108016;28;20194;-65
2022/12/03 06:41:31;;;;;;;25.23;15.05;;;2.70;99.90;;;;;;5114190;28;20201;-65
2022/12/03 06:43:59;;;;;;;26.38;15.30;;;2.70;99.90;;;;;;5116220;28;20305;-65
2022/12/03 06:46:27;;;;;;;34.42;16.55;;;2.60;99.90;;;;;;5113249;28;20205;-65
2022/12/03 06:48:56;;;;;;;24.25;14.65;;;2.60;99.90;;;;;;5082864;28;20665;-65
2022/12/03 06:51:24;;;;;;;26.80;15.90;;;2.70;99.90;;;;;;5075742;28;20192;-65
2022/12/03 06:53:52;;;;;;;31.98;18.30;;;2.70;99.90;;;;;;5109801;28;20195;-65
2022/12/03 06:56:19;;;;;;;29.88;16.45;;;2.70;99.90;;;;;;5077354;28;20564;-65
2022/12/03 06:58:47;;;;;;;26.88;15.45;;;2.70;99.90;;;;;;5091782;28;20195;-65
2022/12/03 07:01:15;;;;;;;29.13;15.45;;;2.70;99.90;;;;;;5095699;28;20665;-65
2022/12/03 07:03:43;;;;;;;33.38;16.98;;;2.70;99.90;;;;;;5093188;28;20230;-65
2022/12/03 07:06:12;;;;;;;33.30;17.05;;;2.70;99.90;;;;;;5096109;28;20215;-66
2022/12/03 07:08:40;;;;;;;25.42;15.60;;;2.70;99.90;;;;;;5081390;28;20720;-65
2022/12/03 07:11:29;;;;;;;33.33;16.88;;;2.70;99.90;;;;;;5075641;28;20206;-65
2022/12/03 07:13:56;;;;;;;29.58;16.38;;;2.70;99.90;;;;;;5076721;28;20202;-65
2022/12/03 07:16:24;;;;;;;31.13;17.40;;;2.80;99.90;;;;;;5076137;28;20265;-65
2022/12/03 07:18:52;;;;;;;27.88;15.80;;;2.70;99.90;;;;;;5091049;28;20264;-64
2022/12/03 07:21:21;;;;;;;31.30;17.30;;;2.70;99.90;;;;;;5083431;28;20204;-65
2022/12/03 07:23:49;;;;;;;34.67;18.75;;;2.70;99.90;;;;;;5083964;28;20212;-65
2022/12/03 07:26:18;;;;;;;32.10;18.02;;;2.70;99.90;;;;;;5084005;28;20600;-65
2022/12/03 07:28:47;;;;;;;28.88;17.00;;;2.70;99.90;;;;;;5084791;28;20191;-65
2022/12/03 07:31:14;;;;;;;29.35;17.25;;;2.70;99.90;;;;;;5084270;28;20685;-65
2022/12/03 07:33:42;;;;;;;31.70;16.95;;;2.70;99.90;;;;;;5086200;28;20203;-65
2022/12/03 07:36:10;;;;;;;34.67;17.27;;;2.70;99.90;;;;;;5081989;28;20199;-64
2022/12/03 07:38:39;;;;;;;31.48;17.25;;;2.80;99.90;;;;;;5081165;28;20669;-64
2022/12/03 07:41:07;;;;;;;29.40;16.95;;;2.70;99.90;;;;;;5085169;28;20192;-64
2022/12/03 07:43:35;;;;;;;27.13;17.42;;;2.80;99.90;;;;;;5082192;28;20207;-65
2022/12/03 07:46:03;;;;;;;31.38;18.27;;;2.80;99.90;;;;;;5082609;28;20200;-65
2022/12/03 07:48:31;;;;;;;33.35;17.95;;;2.80;99.90;;;;;;5087547;28;20546;-65
2022/12/03 07:50:59;;;;;;;33.03;20.65;;;2.80;99.90;;;;;;5083885;28;20199;-65
2022/12/03 07:53:27;;;;;;;32.78;18.95;;;2.90;99.90;;;;;;5083964;28;20551;-65
2022/12/03 07:55:56;;;;;;;30.48;16.95;;;2.90;99.90;;;;;;5084905;28;20195;-65
2022/12/03 07:58:24;;;;;;;33.80;18.33;;;2.80;99.90;;;;;;5085798;28;20192;-65
2022/12/03 08:00:52;;;;;;;29.15;19.55;;;2.80;99.90;;;;;;5063596;28;20203;-65
2022/12/03 08:03:20;;;;;;;34.05;17.55;;;2.90;99.90;;;;;;5082827;28;20291;-65
2022/12/03 08:05:48;;;;;;;30.75;16.60;;;2.90;99.90;;;;;;5079248;28;20196;-65
2022/12/03 08:08:16;;;;;;;35.05;19.65;;;2.90;99.90;;;;;;5090783;28;20206;-65
2022/12/03 08:10:43;;;;;;;39.97;18.80;;;2.90;99.90;;;;;;5102533;28;20218;-65
2022/12/03 08:13:14;;;;;;;33.70;19.17;;;2.90;99.90;;;;;;5100660;28;20204;-64
2022/12/03 08:15:43;;;;;;;39.13;19.38;;;2.90;99.90;;;;;;5094440;28;20210;-64
2022/12/03 08:18:14;;;;;;;35.53;19.40;;;2.80;99.90;;;;;;5103653;28;20210;-65
2022/12/03 08:20:44;;;;;;;37.65;20.73;;;2.90;99.90;;;;;;5094015;28;20183;-65
2022/12/03 08:23:15;;;;;;;40.40;18.80;;;2.90;99.90;;;;;;5092345;28;20230;-65
2022/12/03 08:25:44;;;;;;;30.45;17.92;;;2.90;99.90;;;;;;5094694;28;20346;-65
2022/12/03 08:28:18;;;;;;;32.83;19.10;;;2.90;99.90;;;;;;5092432;28;20577;-65
2022/12/03 08:31:05;;;;;;;34.63;19.10;;;2.90;99.90;;;;;;5074881;28;20188;-65
2022/12/03 08:33:35;;;;;;;36.33;19.83;;;3.00;99.90;;;;;;5077304;28;20239;-65
2022/12/03 08:36:12;;;;;;;34.50;18.75;;;3.00;99.90;;;;;;5074869;28;20208;-64
2022/12/03 08:38:46;;;;;;;37.53;18.80;;;3.00;99.90;;;;;;5078392;28;20634;-65
2022/12/03 08:42:40;;;;;;;48.78;18.50;;;3.00;99.90;;;;;;5093664;28;20526;-64
2022/12/03 08:44:15;;;;;;;37.05;19.38;;;3.00;99.90;;;;;;5073851;28;20677;-64
2022/12/03 08:46:43;;;;;;;38.13;19.70;;;3.00;99.90;;;;;;5082628;28;20195;-64
2022/12/03 08:49:11;;;;;;;36.53;17.85;;;3.00;99.90;;;;;;5105346;28;20613;-64
2022/12/03 08:51:39;;;;;;;38.60;18.90;;;3.00;99.90;;;;;;5094772;28;20249;-64
2022/12/03 08:54:14;;;;;;;34.97;18.80;;;3.00;99.90;;;;;;5093871;28;20191;-66
2022/12/03 08:56:42;;;;;;;41.63;18.27;;;3.00;99.90;;;;;;5097693;28;20209;-65
2022/12/03 08:59:24;;;;;;;36.00;18.08;;;3.10;99.90;;;;;;5072009;28;20203;-65
2022/12/03 09:01:53;;;;;;;32.25;17.67;;;3.10;99.90;;;;;;5080989;28;20203;-65
2022/12/03 09:04:26;;;;;;;34.17;17.95;;;3.10;99.90;;;;;;5091627;28;20211;-65
2022/12/03 09:06:54;;;;;;;33.60;17.75;;;3.10;99.90;;;;;;5090959;28;20238;-65
2022/12/03 09:09:23;;;;;;;28.40;17.05;;;3.10;99.90;;;;;;5102880;28;20222;-65
2022/12/03 09:11:52;;;;;;;31.73;17.58;;;3.10;99.90;;;;;;5095692;28;20198;-65
2022/12/03 09:14:22;;;;;;;34.17;17.90;;;3.20;99.90;;;;;;5087110;28;20200;-65
2022/12/03 09:16:54;;;;;;;37.15;18.60;;;3.20;99.90;;;;;;5084900;28;20199;-65
2022/12/03 09:19:22;;;;;;;39.15;18.05;;;3.10;99.90;;;;;;5088821;28;20195;-65
2022/12/03 09:21:50;;;;;;;33.42;18.77;;;3.20;99.90;;;;;;5110349;28;20230;-64
2022/12/03 09:24:18;;;;;;;38.03;18.75;;;3.10;99.90;;;;;;5104647;28;20217;-65
2022/12/03 09:26:46;;;;;;;34.40;17.65;;;3.20;99.90;;;;;;5079746;28;20231;-65
2022/12/03 09:29:13;;;;;;;35.72;17.77;;;3.20;99.90;;;;;;5087144;28;20203;-65
2022/12/03 09:31:43;;;;;;;40.55;19.85;;;3.30;99.90;;;;;;5093645;28;20206;-65
2022/12/03 09:34:11;;;;;;;34.33;18.73;;;3.20;99.90;;;;;;5082064;28;20211;-64
2022/12/03 09:36:39;;;;;;;38.83;19.40;;;3.30;99.90;;;;;;5082378;28;20196;-63
2022/12/03 09:39:07;;;;;;;33.17;17.65;;;3.30;99.90;;;;;;5083507;28;20187;-65
2022/12/03 09:41:35;;;;;;;34.70;18.70;;;3.30;99.90;;;;;;5071118;28;20654;-64
2022/12/03 09:44:03;;;;;;;30.80;16.48;;;3.30;99.90;;;;;;5083071;28;20272;-65
2022/12/03 09:46:31;;;;;;;35.58;18.25;;;3.30;99.90;;;;;;5068950;28;20206;-65
2022/12/03 09:49:01;;;;;;;38.25;20.48;;;3.20;99.90;;;;;;5081144;28;20660;-65
2022/12/03 09:51:32;;;;;;;38.13;20.15;;;3.30;99.90;;;;;;5080649;28;20196;-65
2022/12/03 09:54:00;;;;;;;35.35;19.38;;;3.40;99.90;;;;;;5085016;28;20223;-65
2022/12/03 09:56:28;;;;;;;39.45;19.90;;;3.30;99.90;;;;;;5095935;28;20209;-65
2022/12/03 09:58:56;;;;;;;35.60;19.40;;;3.20;99.90;;;;;;5087926;28;20203;-64
2022/12/03 10:01:25;;;;;;;37.92;19.30;;;3.30;99.90;;;;;;5074147;28;20207;-64
2022/12/03 10:03:53;;;;;;;36.42;18.95;;;3.40;99.90;;;;;;5071715;28;20548;-65
2022/12/03 10:06:23;;;;;;;34.72;19.17;;;3.50;99.90;;;;;;5090581;28;20653;-64
2022/12/03 10:08:54;;;;;;;37.53;20.95;;;3.60;99.90;;;;;;5092941;28;20557;-66
2022/12/03 10:11:24;;;;;;;39.55;18.90;;;3.60;99.90;;;;;;5091628;28;20203;-65
2022/12/03 10:13:54;;;;;;;36.10;18.98;;;3.70;99.90;;;;;;5092811;28;20191;-64
2022/12/03 10:16:22;;;;;;;47.50;21.52;;;3.70;99.90;;;;;;5095231;28;20529;-64
2022/12/03 10:18:52;;;;;;;33.35;18.23;;;3.80;99.90;;;;;;5097160;28;21109;-65
2022/12/03 10:21:26;;;;;;;32.10;18.40;;;3.80;99.90;;;;;;5097145;28;20203;-66
2022/12/03 10:24:19;;;;;;;35.78;18.98;;;3.90;99.90;;;;;;5097228;28;20328;-65
2022/12/03 10:26:48;;;;;;;33.60;19.30;;;4.00;99.90;;;;;;5096643;28;20219;-64
2022/12/03 10:29:20;;;;;;;30.40;18.75;;;3.90;99.90;;;;;;5097932;28;20207;-65
2022/12/03 10:31:55;;;;;;;30.38;17.90;;;3.90;99.90;;;;;;5096913;28;20209;-65
2022/12/03 10:34:30;;;;;;;31.25;17.77;;;3.80;99.90;;;;;;5092847;28;20186;-64
2022/12/03 10:37:12;;;;;;;39.80;19.33;;;3.90;99.90;;;;;;5076488;28;20195;-65
2022/12/03 10:40:04;;;;;;;37.17;18.98;;;4.00;99.90;;;;;;5075854;28;20199;-65
2022/12/03 10:42:33;;;;;;;37.38;20.45;;;4.00;99.90;;;;;;5073023;28;20376;-65
2022/12/03 10:45:17;;;;;;;34.25;18.67;;;4.00;99.90;;;;;;5076519;28;20211;-65
2022/12/03 10:48:04;;;;;;;37.85;18.92;;;4.00;99.90;;;;;;5076290;28;20187;-65
2022/12/03 10:50:33;;;;;;;40.25;20.52;;;4.00;99.90;;;;;;5075951;28;20199;-65
2022/12/03 10:53:03;;;;;;;38.15;19.02;;;4.00;99.90;;;;;;5074923;28;20211;-65
2022/12/03 10:55:37;;;;;;;35.90;18.55;;;4.00;99.90;;;;;;5075715;28;20229;-64
2022/12/03 10:58:06;;;;;;;37.13;20.23;;;4.00;99.90;;;;;;5095129;28;20183;-65
2022/12/03 11:00:34;;;;;;;27.25;16.27;;;4.10;99.90;;;;;;5096448;28;20210;-65
2022/12/03 11:03:02;;;;;;;35.70;19.70;;;4.10;99.90;;;;;;5094639;28;20573;-65
2022/12/03 11:05:30;;;;;;;38.33;18.63;;;4.00;99.90;;;;;;5095305;28;20219;-64
2022/12/03 11:07:58;;;;;;;44.88;18.30;;;4.00;99.90;;;;;;5096263;28;20563;-64
2022/12/03 11:10:27;;;;;;;37.75;18.38;;;4.10;99.90;;;;;;5096049;28;20202;-66
2022/12/03 11:13:30;;;;;;;37.50;20.20;;;4.10;99.90;;;;;;5094257;28;20199;-65
2022/12/03 11:15:58;;;;;;;37.63;19.48;;;4.20;99.90;;;;;;4993769;28;20202;-66
2022/12/03 11:18:58;;;;;;;37.85;18.55;;;4.20;99.90;;;;;;5058859;28;20207;-65
2022/12/03 11:21:25;;;;;;;28.58;17.90;;;4.30;99.90;;;;;;5076604;28;20200;-65
2022/12/03 11:24:20;;;;;;;29.23;17.08;;;4.30;99.90;;;;;;5078250;28;20681;-64
2022/12/03 11:27:19;;;;;;;36.17;19.50;;;4.30;99.90;;;;;;5080714;28;20232;-64
2022/12/03 11:29:53;;;;;;;35.05;18.15;;;4.40;99.90;;;;;;5088784;28;20187;-65
2022/12/03 11:32:54;;;;;;;33.55;18.45;;;4.30;99.90;;;;;;5079611;28;20196;-65
2022/12/03 11:35:28;;;;;;;35.38;19.73;;;4.30;99.90;;;;;;5071750;28;20199;-65
2022/12/03 11:38:34;;;;;;;37.95;19.05;;;4.40;99.90;;;;;;5065355;28;20215;-64
2022/12/03 11:41:12;;;;;;;32.97;17.90;;;4.30;99.90;;;;;;5081576;28;20223;-65
2022/12/03 11:44:03;;;;;;;31.75;18.50;;;4.30;99.90;;;;;;5083394;28;20536;-66
2022/12/03 11:46:42;;;;;;;34.97;17.88;;;4.40;99.90;;;;;;5083258;28;20211;-65
2022/12/03 11:49:31;;;;;;;39.60;19.25;;;4.30;99.90;;;;;;5081190;28;20195;-65
2022/12/03 11:52:02;;;;;;;35.90;19.63;;;4.30;99.90;;;;;;5082278;28;20255;-65
2022/12/03 11:54:34;;;;;;;37.70;18.95;;;4.30;99.90;;;;;;5085038;28;20325;-65
2022/12/03 11:57:18;;;;;;;38.15;18.58;;;4.30;99.90;;;;;;5086937;28;20210;-65
2022/12/03 11:59:58;;;;;;;31.88;19.80;;;4.50;99.90;;;;;;5090353;28;20226;-65
2022/12/03 12:02:28;;;;;;;32.85;18.80;;;4.40;99.90;;;;;;5085587;28;20316;-65
2022/12/03 12:04:56;;;;;;;36.20;19.80;;;4.50;99.90;;;;;;5064495;28;20674;-66
2022/12/03 12:07:34;;;;;;;40.97;18.65;;;4.50;99.90;;;;;;5094178;28;20199;-65
2022/12/03 12:10:02;;;;;;;41.03;18.27;;;4.50;99.90;;;;;;5078298;28;20199;-65
2022/12/03 12:12:37;;;;;;;33.80;18.50;;;4.50;99.90;;;;;;5069316;28;20200;-65
2022/12/03 12:15:33;;;;;;;38.50;19.63;;;4.50;99.90;;;;;;5074326;28;20191;-64
2022/12/03 12:18:34;;;;;;;32.17;18.17;;;4.50;99.90;;;;;;5085056;28;20728;-65
2022/12/03 12:21:42;;;;;;;30.48;19.05;;;4.50;99.90;;;;;;5073843;28;20522;-64
2022/12/03 12:24:34;;;;;;;31.23;18.63;;;4.40;99.90;;;;;;5080012;28;20625;-65
2022/12/03 12:27:05;;;;;;;35.45;18.73;;;4.50;99.90;;;;;;5075004;28;20587;-65
2022/12/03 12:29:35;;;;;;;36.70;19.73;;;4.60;99.90;;;;;;5072368;28;20191;-65
2022/12/03 12:32:14;;;;;;;31.67;18.23;;;4.60;99.90;;;;;;5076416;28;20919;-65
2022/12/03 12:34:43;;;;;;;36.25;19.80;;;4.60;99.90;;;;;;5093732;28;20598;-65
2022/12/03 12:37:13;;;;;;;35.40;19.27;;;4.60;99.90;;;;;;5093234;28;20202;-64
2022/12/03 12:39:41;;;;;;;32.75;18.88;;;4.70;99.90;;;;;;5093834;28;20255;-65
2022/12/03 12:42:28;;;;;;;37.95;20.17;;;4.60;99.90;;;;;;5087900;28;20203;-65
2022/12/03 12:45:08;;;;;;;36.22;18.02;;;4.70;99.90;;;;;;5074045;28;20578;-65
2022/12/03 12:47:36;;;;;;;42.38;20.27;;;4.70;99.90;;;;;;5073367;28;20188;-65
2022/12/03 12:50:10;;;;;;;38.83;20.98;;;4.70;99.90;;;;;;5073781;28;20208;-65
2022/12/03 12:52:47;;;;;;;37.10;20.45;;;4.80;99.90;;;;;;5074882;28;20188;-64
2022/12/03 12:55:16;;;;;;;35.78;18.20;;;4.90;99.90;;;;;;5073167;28;20214;-64
2022/12/03 12:57:44;;;;;;;30.92;17.75;;;4.90;99.90;;;;;;5073524;28;20584;-65
2022/12/03 13:00:20;;;;;;;31.30;18.75;;;4.80;99.90;;;;;;5076915;28;20196;-65
2022/12/03 13:02:51;;;;;;;31.08;17.92;;;4.90;99.90;;;;;;5072511;28;20188;-65
2022/12/03 13:05:20;;;;;;;33.88;18.02;;;4.90;99.90;;;;;;5081320;28;20207;-65
2022/12/03 13:07:48;;;;;;;35.92;19.42;;;4.90;99.90;;;;;;5058976;28;20226;-65
2022/12/03 13:10:33;;;;;;;31.25;19.48;;;4.90;99.90;;;;;;5092386;28;20203;-63
2022/12/03 13:13:18;;;;;;;39.00;19.85;;;4.90;99.90;;;;;;5072964;28;20188;-66
2022/12/03 13:15:51;;;;;;;38.75;19.20;;;4.80;99.90;;;;;;5080152;28;20187;-66
2022/12/03 13:18:32;;;;;;;39.65;21.05;;;4.90;99.90;;;;;;5093172;28;20192;-63