Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:43;;;;;;;4.78;4.20;;;;;;;;;;5075074;28;20078;-59
2023/08/13 00:03:09;;;;;;;5.35;3.85;;;;;;;;;;5075590;28;20016;-59
2023/08/13 00:05:35;;;;;;;4.75;3.97;;;;;;;;;;5075469;28;20032;-59
2023/08/13 00:08:01;;;;;;;6.35;5.15;;;;;;;;;;5075699;28;20028;-59
2023/08/13 00:10:26;;;;;;;6.20;4.82;;;;;;;;;;5075855;28;20020;-59
2023/08/13 00:12:52;;;;;;;4.70;4.25;;;;;;;;;;5075291;28;20103;-59
2023/08/13 00:15:18;;;;;;;7.13;4.78;;;;;;;;;;5075469;28;20029;-59
2023/08/13 00:17:44;;;;;;;7.22;4.93;;;;;;;;;;5075300;28;20370;-59
2023/08/13 00:20:10;;;;;;;4.40;3.90;;;;;;;;;;5075509;28;20051;-59
2023/08/13 00:22:36;;;;;;;4.45;3.58;;;;;;;;;;5075178;28;20518;-59
2023/08/13 00:25:02;;;;;;;4.60;4.10;;;;;;;;;;5075577;28;20123;-59
2023/08/13 00:27:29;;;;;;;5.30;3.75;;;;;;;;;;5075524;28;20052;-59
2023/08/13 00:29:55;;;;;;;3.75;3.08;;;;;;;;;;5075820;28;20027;-59
2023/08/13 00:32:20;;;;;;;3.88;3.47;;;;;;;;;;5075247;28;20021;-59
2023/08/13 00:34:46;;;;;;;3.50;3.15;;;;;;;;;;5074669;28;20119;-59
2023/08/13 00:37:12;;;;;;;3.58;2.95;;;;;;;;;;5074519;28;20028;-59
2023/08/13 00:39:38;;;;;;;4.80;2.97;;;;;;;;;;5075321;28;20108;-59
2023/08/13 00:42:04;;;;;;;3.83;2.67;;;;;;;;;;5074795;28;20040;-59
2023/08/13 00:44:30;;;;;;;3.63;2.97;;;;;;;;;;5075515;28;20533;-59
2023/08/13 00:46:56;;;;;;;4.57;3.22;;;;;;;;;;5075128;28;20025;-59
2023/08/13 00:49:23;;;;;;;5.15;2.63;;;;;;;;;;5074598;28;20023;-59
2023/08/13 00:51:49;;;;;;;6.47;3.40;;;;;;;;;;5074496;28;20051;-59
2023/08/13 00:54:15;;;;;;;2.75;2.45;;;;;;;;;;5074897;28;20036;-59
2023/08/13 00:56:41;;;;;;;3.67;2.90;;;;;;;;;;5074453;28;20017;-59
2023/08/13 00:59:07;;;;;;;3.72;2.97;;;;;;;;;;5075286;28;20021;-59
2023/08/13 01:01:34;;;;;;;4.35;3.15;;;;;;;;;;5074958;28;20039;-59
2023/08/13 01:04:00;;;;;;;3.92;3.38;;;;;;;;;;5074420;28;20029;-59
2023/08/13 01:06:45;;;;;;;3.33;3.00;;;;;;;;;;5075049;28;20032;-59
2023/08/13 01:09:17;;;;;;;4.53;3.20;;;;;;;;;;5073997;28;20486;-59
2023/08/13 01:11:51;;;;;;;5.22;3.13;;;;;;;;;;5074527;28;20074;-59
2023/08/13 01:14:24;;;;;;;4.03;2.83;;;;;;;;;;5074159;28;20108;-59
2023/08/13 01:16:51;;;;;;;3.20;2.65;;;;;;;;;;5074706;28;20028;-59
2023/08/13 01:19:17;;;;;;;3.85;3.10;;;;;;;;;;5074596;28;20111;-59
2023/08/13 01:21:43;;;;;;;5.82;2.97;;;;;;;;;;5073991;28;20025;-59
2023/08/13 01:24:09;;;;;;;4.28;2.78;;;;;;;;;;5074503;28;20036;-59
2023/08/13 01:26:41;;;;;;;4.18;3.38;;;;;;;;;;5073950;28;20089;-59
2023/08/13 01:29:24;;;;;;;3.42;2.75;;;;;;;;;;5074444;28;20020;-59
2023/08/13 01:31:51;;;;;;;3.70;2.47;;;;;;;;;;5074221;28;20020;-59
2023/08/13 01:34:17;;;;;;;3.67;3.13;;;;;;;;;;5055436;28;20082;-60
2023/08/13 01:36:45;;;;;;;3.20;2.67;;;;;;;;;;5074133;28;20103;-59
2023/08/13 01:39:11;;;;;;;3.35;2.50;;;;;;;;;;5074429;28;20024;-59
2023/08/13 01:41:53;;;;;;;3.13;2.65;;;;;;;;;;5074091;28;20095;-59
2023/08/13 01:44:19;;;;;;;4.32;3.20;;;;;;;;;;5073891;28;20028;-59
2023/08/13 01:46:45;;;;;;;2.88;2.40;;;;;;;;;;5073673;28;20025;-59
2023/08/13 01:49:11;;;;;;;3.13;2.83;;;;;;;;;;5073780;28;20029;-59
2023/08/13 01:51:37;;;;;;;4.78;2.83;;;;;;;;;;5073684;28;20028;-59
2023/08/13 01:54:03;;;;;;;4.15;3.13;;;;;;;;;;5073849;28;20032;-59
2023/08/13 01:56:29;;;;;;;3.47;2.83;;;;;;;;;;5073882;28;20100;-59
2023/08/13 01:58:55;;;;;;;3.70;3.17;;;;;;;;;;5074139;28;20103;-59
2023/08/13 02:01:21;;;;;;;5.22;2.80;;;;;;;;;;5073831;28;20036;-59
2023/08/13 02:03:47;;;;;;;3.70;3.30;;;;;;;;;;5074010;28;20108;-59
2023/08/13 02:06:12;;;;;;;4.20;2.83;;;;;;;;;;5073777;28;20103;-59
2023/08/13 02:08:38;;;;;;;3.65;2.60;;;;;;;;;;5073812;28;20020;-59
2023/08/13 02:11:04;;;;;;;3.05;2.35;;;;;;;;;;5073692;28;20020;-59
2023/08/13 02:13:30;;;;;;;4.10;3.17;;;;;;;;;;5073821;28;20024;-59
2023/08/13 02:16:03;;;;;;;2.95;2.58;;;;;;;;;;5074013;28;20385;-59
2023/08/13 02:18:29;;;;;;;4.40;2.83;;;;;;;;;;5073766;28;20028;-59
2023/08/13 02:20:55;;;;;;;4.95;3.55;;;;;;;;;;5073667;28;20025;-59
2023/08/13 02:23:21;;;;;;;4.03;3.45;;;;;;;;;;5074830;28;20352;-59
2023/08/13 02:25:47;;;;;;;3.45;2.90;;;;;;;;;;5078132;28;20028;-59
2023/08/13 02:28:13;;;;;;;4.18;3.45;;;;;;;;;;5077836;28;20117;-59
2023/08/13 02:30:39;;;;;;;3.40;3.10;;;;;;;;;;5076981;28;20056;-59
2023/08/13 02:33:05;;;;;;;3.70;2.92;;;;;;;;;;5077199;28;20197;-59
2023/08/13 02:35:31;;;;;;;3.63;3.03;;;;;;;;;;5077146;28;20036;-59
2023/08/13 02:37:57;;;;;;;4.38;3.17;;;;;;;;;;5077678;28;20315;-59
2023/08/13 02:40:23;;;;;;;3.65;3.08;;;;;;;;;;5077730;28;20451;-59
2023/08/13 02:42:49;;;;;;;3.75;2.97;;;;;;;;;;5077260;28;20074;-59
2023/08/13 02:45:15;;;;;;;7.88;3.03;;;;;;;;;;5076973;28;20025;-59
2023/08/13 02:47:40;;;;;;;4.47;3.22;;;;;;;;;;5076618;28;20027;-59
2023/08/13 02:50:07;;;;;;;3.15;2.50;;;;;;;;;;5076659;28;20020;-59
2023/08/13 02:52:33;;;;;;;3.80;2.75;;;;;;;;;;5077130;28;20028;-59
2023/08/13 02:54:58;;;;;;;4.05;2.95;;;;;;;;;;5076660;28;20106;-59
2023/08/13 02:57:24;;;;;;;3.45;2.63;;;;;;;;;;5077267;28;20031;-59
2023/08/13 02:59:50;;;;;;;3.40;3.00;;;;;;;;;;5077062;28;20016;-59
2023/08/13 03:02:16;;;;;;;3.88;2.70;;;;;;;;;;5076670;28;20120;-59
2023/08/13 03:04:42;;;;;;;3.92;3.03;;;;;;;;;;5076664;28;20021;-59
2023/08/13 03:07:08;;;;;;;4.03;2.83;;;;;;;;;;5076592;28;20099;-59
2023/08/13 03:09:34;;;;;;;3.80;3.13;;;;;;;;;;5077110;28;20020;-59
2023/08/13 03:12:00;;;;;;;4.07;3.33;;;;;;;;;;5077216;28;20342;-59
2023/08/13 03:14:26;;;;;;;3.17;2.72;;;;;;;;;;5076400;28;20474;-59
2023/08/13 03:16:52;;;;;;;3.35;2.83;;;;;;;;;;5076665;28;20027;-59
2023/08/13 03:19:18;;;;;;;5.50;2.90;;;;;;;;;;5076686;28;20103;-59
2023/08/13 03:21:44;;;;;;;3.25;2.78;;;;;;;;;;5075529;28;20074;-59
2023/08/13 03:24:10;;;;;;;4.00;2.78;;;;;;;;;;5076731;28;20406;-59
2023/08/13 03:26:36;;;;;;;3.65;3.03;;;;;;;;;;5076999;28;20025;-59
2023/08/13 03:29:02;;;;;;;3.17;2.88;;;;;;;;;;5076749;28;20522;-59
2023/08/13 03:31:28;;;;;;;4.05;3.03;;;;;;;;;;5076080;28;20070;-59
2023/08/13 03:33:54;;;;;;;3.95;2.80;;;;;;;;;;5076267;28;20037;-59
2023/08/13 03:36:20;;;;;;;4.25;3.38;;;;;;;;;;5075977;28;20569;-59
2023/08/13 03:38:46;;;;;;;3.80;3.20;;;;;;;;;;5076096;28;20375;-59
2023/08/13 03:41:12;;;;;;;4.25;3.03;;;;;;;;;;5076516;28;20052;-59
2023/08/13 03:43:38;;;;;;;3.75;3.15;;;;;;;;;;5075980;28;20052;-59
2023/08/13 03:46:04;;;;;;;4.68;3.55;;;;;;;;;;5058735;28;20468;-59
2023/08/13 03:48:29;;;;;;;4.15;3.58;;;;;;;;;;5075989;28;20021;-59
2023/08/13 03:50:55;;;;;;;4.65;3.58;;;;;;;;;;5076366;28;20033;-59
2023/08/13 03:53:24;;;;;;;4.38;3.83;;;;;;;;;;5075742;28;20048;-59
2023/08/13 03:55:50;;;;;;;4.80;3.45;;;;;;;;;;5075482;28;20064;-59
2023/08/13 03:58:16;;;;;;;4.78;3.90;;;;;;;;;;5075644;28;20032;-59
2023/08/13 04:00:42;;;;;;;4.22;3.10;;;;;;;;;;5076168;28;20067;-59
2023/08/13 04:03:09;;;;;;;4.05;3.38;;;;;;;;;;5075736;28;20079;-59
2023/08/13 04:05:35;;;;;;;3.90;3.42;;;;;;;;;;5057624;28;20348;-59
2023/08/13 04:08:01;;;;;;;4.38;3.50;;;;;;;;;;5075504;28;20025;-59
2023/08/13 04:10:27;;;;;;;4.85;3.70;;;;;;;;;;5075942;28;20069;-59
2023/08/13 04:12:55;;;;;;;4.32;3.03;;;;;;;;;;5075419;28;20020;-59
2023/08/13 04:15:22;;;;;;;5.75;3.88;;;;;;;;;;5075218;28;20028;-59
2023/08/13 04:17:47;;;;;;;6.53;4.43;;;;;;;;;;5075238;28;20158;-59
2023/08/13 04:20:13;;;;;;;4.75;4.25;;;;;;;;;;5075826;28;20060;-59
2023/08/13 04:22:39;;;;;;;5.70;3.58;;;;;;;;;;5075678;28;20074;-59
2023/08/13 04:25:09;;;;;;;5.05;3.85;;;;;;;;;;5075588;28;20403;-59
2023/08/13 04:27:35;;;;;;;5.18;4.40;;;;;;;;;;5075006;28;20025;-59
2023/08/13 04:30:01;;;;;;;4.45;4.05;;;;;;;;;;5075101;28;20031;-59
2023/08/13 04:32:27;;;;;;;5.82;4.30;;;;;;;;;;5074963;28;20070;-59
2023/08/13 04:34:53;;;;;;;4.60;4.20;;;;;;;;;;5074769;28;20036;-59
2023/08/13 04:37:19;;;;;;;4.43;4.03;;;;;;;;;;5075230;28;20048;-59
2023/08/13 04:39:45;;;;;;;5.05;4.00;;;;;;;;;;5074774;28;20025;-59
2023/08/13 04:42:11;;;;;;;5.93;4.93;;;;;;;;;;5074959;28;20049;-59
2023/08/13 04:44:38;;;;;;;4.75;4.05;;;;;;;;;;5074761;28;20020;-59
2023/08/13 04:47:04;;;;;;;4.70;4.22;;;;;;;;;;5074657;28;20408;-59
2023/08/13 04:49:30;;;;;;;4.13;3.42;;;;;;;;;;5074974;28;20023;-59
2023/08/13 04:51:56;;;;;;;5.32;4.75;;;;;;;;;;5075429;28;20021;-59
2023/08/13 04:54:22;;;;;;;5.32;4.10;;;;;;;;;;5074478;28;20028;-59
2023/08/13 04:56:48;;;;;;;3.65;3.28;;;;;;;;;;5074458;28;20077;-59
2023/08/13 04:59:13;;;;;;;4.20;3.78;;;;;;;;;;5074752;28;20078;-59
2023/08/13 05:01:39;;;;;;;4.72;3.95;;;;;;;;;;5074619;28;20024;-59
2023/08/13 05:04:05;;;;;;;4.32;3.83;;;;;;;;;;5074876;28;20378;-59
2023/08/13 05:06:31;;;;;;;4.70;4.10;;;;;;;;;;5073958;28;20490;-59
2023/08/13 05:08:57;;;;;;;4.20;3.63;;;;;;;;;;5074798;28;20031;-59
2023/08/13 05:11:23;;;;;;;3.78;3.03;;;;;;;;;;5074472;28;20108;-59
2023/08/13 05:13:49;;;;;;;4.20;3.40;;;;;;;;;;5074066;28;20043;-59
2023/08/13 05:16:15;;;;;;;5.30;3.90;;;;;;;;;;5074170;28;20021;-59
2023/08/13 05:18:41;;;;;;;5.03;4.05;;;;;;;;;;5073882;28;20020;-59
2023/08/13 05:21:07;;;;;;;5.13;4.03;;;;;;;;;;5074616;28;20017;-59
2023/08/13 05:23:33;;;;;;;5.07;4.57;;;;;;;;;;5074013;28;20024;-59
2023/08/13 05:25:59;;;;;;;5.28;4.78;;;;;;;;;;5073923;28;20039;-59
2023/08/13 05:28:25;;;;;;;4.10;3.65;;;;;;;;;;5074234;28;20032;-59
2023/08/13 05:30:51;;;;;;;4.30;3.72;;;;;;;;;;5074509;28;20031;-59
2023/08/13 05:33:17;;;;;;;5.32;4.82;;;;;;;;;;5074207;28;20020;-59
2023/08/13 05:35:42;;;;;;;4.80;4.30;;;;;;;;;;5073990;28;20121;-59
2023/08/13 05:38:09;;;;;;;4.47;3.90;;;;;;;;;;5073892;28;20130;-59
2023/08/13 05:40:34;;;;;;;4.07;3.67;;;;;;;;;;5074631;28;20021;-59
2023/08/13 05:43:00;;;;;;;5.38;4.28;;;;;;;;;;5073632;28;20051;-59
2023/08/13 05:45:26;;;;;;;4.43;4.03;;;;;;;;;;5074037;28;20071;-59
2023/08/13 05:47:52;;;;;;;5.88;4.72;;;;;;;;;;5073705;28;20474;-59
2023/08/13 05:50:18;;;;;;;5.85;4.88;;;;;;;;;;5073964;28;20343;-59
2023/08/13 05:52:45;;;;;;;5.90;4.28;;;;;;;;;;5073404;28;20052;-59
2023/08/13 05:55:11;;;;;;;6.65;4.05;;;;;;;;;;5073763;28;20086;-59
2023/08/13 05:57:37;;;;;;;5.22;4.72;;;;;;;;;;5073059;28;20020;-59
2023/08/13 06:00:07;;;;;;;5.82;5.22;;;;;;;;;;5074155;28;20035;-59
2023/08/13 06:02:35;;;;;;;5.55;5.00;;;;;;;;;;5074403;28;20033;-59
2023/08/13 06:05:01;;;;;;;6.05;5.25;;;;;;;;;;5073855;28;20032;-59
2023/08/13 06:07:28;;;;;;;6.22;5.38;;;;;;;;;;5074305;28;20351;-59
2023/08/13 06:09:54;;;;;;;6.25;5.63;;;;;;;;;;5074054;28;20045;-59
2023/08/13 06:12:20;;;;;;;6.85;6.15;;;;;;;;;;5073756;28;20540;-59
2023/08/13 06:14:46;;;;;;;6.72;5.90;;;;;;;;;;5073707;28;20029;-59
2023/08/13 06:17:12;;;;;;;6.28;5.68;;;;;;;;;;5073118;28;20016;-59
2023/08/13 06:19:37;;;;;;;5.07;4.57;;;;;;;;;;5073931;28;20027;-59
2023/08/13 06:22:03;;;;;;;5.88;5.28;;;;;;;;;;5073385;28;20454;-59
2023/08/13 06:24:29;;;;;;;5.93;5.32;;;;;;;;;;5072956;28;20078;-59
2023/08/13 06:26:55;;;;;;;6.70;5.88;;;;;;;;;;5073321;28;20028;-59
2023/08/13 06:29:21;;;;;;;7.28;6.10;;;;;;;;;;5073531;28;20017;-59
2023/08/13 06:31:47;;;;;;;7.15;6.35;;;;;;;;;;5072887;28;20024;-59
2023/08/13 06:34:14;;;;;;;7.63;6.55;;;;;;;;;;5073132;28;20029;-59
2023/08/13 06:36:40;;;;;;;7.25;6.25;;;;;;;;;;5073594;28;20413;-59
2023/08/13 06:39:06;;;;;;;6.90;6.10;;;;;;;;;;5073772;28;20071;-59
2023/08/13 06:41:32;;;;;;;7.95;6.25;;;;;;;;;;5072702;28;20025;-59
2023/08/13 06:43:58;;;;;;;7.55;6.20;;;;;;;;;;5073418;28;20454;-59
2023/08/13 06:46:24;;;;;;;7.28;6.57;;;;;;;;;;5073126;28;20028;-59
2023/08/13 06:48:50;;;;;;;6.40;5.80;;;;;;;;;;5073668;28;20017;-59
2023/08/13 06:51:16;;;;;;;7.05;6.35;;;;;;;;;;5072921;28;20016;-59
2023/08/13 06:53:41;;;;;;;7.40;6.43;;;;;;;;;;5073027;28;20040;-59
2023/08/13 06:56:07;;;;;;;7.50;5.70;;;;;;;;;;5073236;28;20024;-59
2023/08/13 06:58:33;;;;;;;6.07;5.47;;;;;;;;;;5073001;28;20028;-59
2023/08/13 07:01:00;;;;;;;5.80;5.20;;;;;;;;;;5073802;28;20361;-59
2023/08/13 07:03:26;;;;;;;6.65;5.68;;;;;;;;;;5073258;28;20487;-59
2023/08/13 07:05:52;;;;;;;6.13;5.53;;;;;;;;;;5073032;28;20067;-59
2023/08/13 07:08:18;;;;;;;6.13;5.30;;;;;;;;;;5073178;28;20017;-59
2023/08/13 07:10:44;;;;;;;5.93;5.32;;;;;;;;;;5076916;28;20066;-59
2023/08/13 07:13:10;;;;;;;6.35;5.45;;;;;;;;;;5076517;28;20016;-59
2023/08/13 07:15:36;;;;;;;7.82;4.88;;;;;;;;;;5076770;28;20151;-59
2023/08/13 07:18:02;;;;;;;5.95;5.35;;;;;;;;;;5076248;28;20470;-59
2023/08/13 07:20:28;;;;;;;5.75;5.15;;;;;;;;;;5076396;28;20025;-59
2023/08/13 07:22:58;;;;;;;6.45;5.85;;;;;;;;;;5076368;28;20062;-59
2023/08/13 07:25:24;;;;;;;5.65;5.15;;;;;;;;;;5076289;28;20427;-59
2023/08/13 07:27:50;;;;;;;5.15;4.65;;;;;;;;;;5075903;28;20058;-59
2023/08/13 07:30:16;;;;;;;5.78;5.20;;;;;;;;;;5077044;28;20020;-59
2023/08/13 07:32:42;;;;;;;5.05;4.55;;;;;;;;;;5076259;28;20040;-59
2023/08/13 07:35:10;;;;;;;6.10;5.30;;;;;;;;;;5076716;28;20036;-59
2023/08/13 07:37:36;;;;;;;5.70;5.15;;;;;;;;;;5076575;28;20021;-59
2023/08/13 07:40:07;;;;;;;5.63;5.13;;;;;;;;;;5076809;28;20048;-59
2023/08/13 07:42:33;;;;;;;6.32;5.70;;;;;;;;;;5076053;28;20055;-59
2023/08/13 07:44:59;;;;;;;5.78;5.28;;;;;;;;;;5076194;28;20029;-59
2023/08/13 07:47:25;;;;;;;6.07;5.47;;;;;;;;;;5075916;28;20020;-60
2023/08/13 07:49:51;;;;;;;5.82;5.22;;;;;;;;;;5076167;28;20481;-60
2023/08/13 07:52:17;;;;;;;5.97;5.45;;;;;;;;;;5075810;28;20028;-60
2023/08/13 07:54:43;;;;;;;5.45;4.95;;;;;;;;;;5076103;28;20025;-60
2023/08/13 07:57:09;;;;;;;5.28;4.78;;;;;;;;;;5076196;28;20032;-60
2023/08/13 07:59:38;;;;;;;5.70;5.20;;;;;;;;;;5076251;28;20032;-60
2023/08/13 08:02:04;;;;;;;5.80;5.22;;;;;;;;;;5075510;28;20024;-60
2023/08/13 08:04:30;;;;;;;6.13;5.25;;;;;;;;;;5075273;28;20474;-60
2023/08/13 08:06:56;;;;;;;5.30;4.80;;;;;;;;;;5075493;28;20432;-60
2023/08/13 08:09:22;;;;;;;5.30;3.92;;;;;;;;;;5076351;28;20022;-60
2023/08/13 08:11:48;;;;;;;4.80;4.35;;;;;;;;;;5075112;28;20024;-60
2023/08/13 08:14:14;;;;;;;4.57;3.92;;;;;;;;;;5075301;28;20414;-61
2023/08/13 08:16:40;;;;;;;5.72;4.60;;;;;;;;;;5075839;28;20044;-60
2023/08/13 08:19:06;;;;;;;6.75;4.15;;;;;;;;;;5075575;28;20021;-60
2023/08/13 08:21:32;;;;;;;5.13;3.88;;;;;;;;;;5074832;28;20025;-61
2023/08/13 08:24:00;;;;;;;4.82;4.30;;;;;;;;;;5075236;28;20056;-60
2023/08/13 08:26:27;;;;;;;4.68;4.18;;;;;;;;;;5075921;28;20082;-60
2023/08/13 08:28:53;;;;;;;5.03;3.92;;;;;;;;;;5075917;28;20331;-60
2023/08/13 08:31:19;;;;;;;3.83;3.42;;;;;;;;;;5075042;28;20027;-58
2023/08/13 08:33:45;;;;;;;5.18;4.05;;;;;;;;;;5075140;28;20024;-58
2023/08/13 08:36:11;;;;;;;5.18;4.15;;;;;;;;;;5075193;28;20374;-58
2023/08/13 08:38:37;;;;;;;4.53;3.75;;;;;;;;;;5075588;28;20020;-58
2023/08/13 08:41:03;;;;;;;5.85;4.38;;;;;;;;;;5074793;28;20028;-60
2023/08/13 08:43:31;;;;;;;5.70;4.47;;;;;;;;;;5075258;28;20041;-58
2023/08/13 08:45:58;;;;;;;5.35;4.85;;;;;;;;;;5057774;28;20452;-59
2023/08/13 08:48:26;;;;;;;5.68;4.00;;;;;;;;;;5074848;28;20017;-59
2023/08/13 08:50:52;;;;;;;4.20;3.80;;;;;;;;;;5075248;28;20332;-59
2023/08/13 08:53:17;;;;;;;6.80;3.85;;;;;;;;;;5074880;28;20024;-59
2023/08/13 08:55:43;;;;;;;5.28;4.78;;;;;;;;;;5074964;28;20041;-59
2023/08/13 08:58:09;;;;;;;3.30;3.00;;;;;;;;;;5074260;28;20016;-59
2023/08/13 09:00:35;;;;;;;4.55;4.03;;;;;;;;;;5075249;28;20398;-59
2023/08/13 09:03:03;;;;;;;5.13;3.85;;;;;;;;;;5074309;28;20032;-59
2023/08/13 09:05:29;;;;;;;4.80;3.97;;;;;;;;;;5074833;28;20028;-59
2023/08/13 09:07:55;;;;;;;2.95;2.65;;;;;;;;;;5074255;28;20489;-59
2023/08/13 09:10:21;;;;;;;6.93;3.90;;;;;;;;;;5074810;28;20129;-59
2023/08/13 09:12:52;;;;;;;6.45;4.15;;;;;;;;;;5073898;28;20019;-59
2023/08/13 09:15:19;;;;;;;3.53;2.88;;;;;;;;;;5074159;28;20422;-59
2023/08/13 09:17:45;;;;;;;3.15;2.78;;;;;;;;;;5074058;28;20032;-59
2023/08/13 09:20:21;;;;;;;3.95;3.55;;;;;;;;;;5074689;28;20023;-60
2023/08/13 09:22:47;;;;;;;3.72;3.03;;;;;;;;;;5074069;28;20021;-59
2023/08/13 09:25:17;;;;;;;3.50;2.75;;;;;;;;;;5074491;28;20454;-59
2023/08/13 09:27:44;;;;;;;3.88;3.45;;;;;;;;;;5073938;28;20056;-59
2023/08/13 09:30:12;;;;;;;4.40;3.13;;;;;;;;;;5074489;28;20029;-59
2023/08/13 09:32:38;;;;;;;4.47;3.80;;;;;;;;;;5073648;28;20106;-59
2023/08/13 09:35:04;;;;;;;3.80;2.78;;;;;;;;;;5073932;28;20040;-59
2023/08/13 09:37:30;;;;;;;3.47;3.17;;;;;;;;;;5073769;28;20029;-59
2023/08/13 09:39:56;;;;;;;3.47;2.90;;;;;;;;;;5074265;28;20108;-59
2023/08/13 09:42:25;;;;;;;4.05;2.92;;;;;;;;;;5074252;28;20055;-59
2023/08/13 09:44:55;;;;;;;3.50;3.13;;;;;;;;;;5073878;28;20020;-59
2023/08/13 09:47:23;;;;;;;4.05;3.22;;;;;;;;;;5073722;28;20056;-59
2023/08/13 09:49:49;;;;;;;5.13;2.65;;;;;;;;;;5074006;28;20057;-59
2023/08/13 09:52:17;;;;;;;3.35;2.42;;;;;;;;;;5074162;28;20028;-59
2023/08/13 09:54:47;;;;;;;4.15;3.20;;;;;;;;;;5073503;28;20039;-59
2023/08/13 09:57:15;;;;;;;5.30;3.25;;;;;;;;;;5073856;28;20375;-60
2023/08/13 09:59:40;;;;;;;3.58;2.95;;;;;;;;;;5073272;28;20027;-59
2023/08/13 10:02:11;;;;;;;4.25;2.95;;;;;;;;;;5073509;28;20021;-59
2023/08/13 10:04:40;;;;;;;3.97;3.42;;;;;;;;;;5074030;28;20034;-59
2023/08/13 10:07:06;;;;;;;4.55;3.03;;;;;;;;;;5073429;28;20463;-59
2023/08/13 10:09:35;;;;;;;4.05;3.65;;;;;;;;;;5074121;28;20024;-59
2023/08/13 10:12:02;;;;;;;3.15;2.63;;;;;;;;;;5073455;28;20025;-59
2023/08/13 10:14:28;;;;;;;4.95;2.80;;;;;;;;;;5073030;28;20466;-59
2023/08/13 10:16:55;;;;;;;5.05;2.97;;;;;;;;;;5073539;28;20029;-59
2023/08/13 10:19:28;;;;;;;4.55;3.35;;;;;;;;;;5073226;28;20016;-59
2023/08/13 10:21:55;;;;;;;4.70;2.83;;;;;;;;;;5073587;28;20025;-59
2023/08/13 10:24:22;;;;;;;3.55;3.00;;;;;;;;;;5073742;28;20048;-59
2023/08/13 10:26:48;;;;;;;3.30;2.70;;;;;;;;;;5073663;28;20501;-59
2023/08/13 10:29:24;;;;;;;6.82;3.05;;;;;;;;;;5073186;28;20028;-59
2023/08/13 10:32:01;;;;;;;2.80;2.53;;;;;;;;;;5073226;28;20036;-59
2023/08/13 10:34:40;;;;;;;3.38;2.85;;;;;;;;;;5073001;28;20068;-59
2023/08/13 10:37:14;;;;;;;3.75;2.75;;;;;;;;;;5073311;28;20107;-59
2023/08/13 10:39:41;;;;;;;5.03;3.03;;;;;;;;;;5073412;28;20028;-59
2023/08/13 10:42:25;;;;;;;4.38;2.95;;;;;;;;;;5073842;28;20088;-59
2023/08/13 10:44:51;;;;;;;3.67;2.65;;;;;;;;;;5075336;28;20058;-59
2023/08/13 10:47:17;;;;;;;4.47;3.47;;;;;;;;;;5077221;28;20021;-59
2023/08/13 10:49:43;;;;;;;3.58;3.10;;;;;;;;;;5077215;28;20025;-59
2023/08/13 10:52:09;;;;;;;5.72;2.72;;;;;;;;;;5076799;28;20024;-59
2023/08/13 10:54:35;;;;;;;4.80;3.60;;;;;;;;;;5076370;28;20032;-59
2023/08/13 10:57:02;;;;;;;3.42;2.70;;;;;;;;;;5077163;28;20049;-59
2023/08/13 10:59:32;;;;;;;7.97;3.08;;;;;;;;;;5077194;28;20020;-59
2023/08/13 11:02:17;;;;;;;4.05;3.00;;;;;;;;;;5076576;28;20070;-59
2023/08/13 11:04:44;;;;;;;3.90;3.35;;;;;;;;;;5076405;28;20457;-59
2023/08/13 11:07:10;;;;;;;5.65;3.53;;;;;;;;;;5076980;28;20092;-59
2023/08/13 11:09:37;;;;;;;4.30;2.65;;;;;;;;;;5076550;28;20027;-59
2023/08/13 11:12:05;;;;;;;3.58;2.88;;;;;;;;;;5076502;28;20020;-60
2023/08/13 11:14:31;;;;;;;3.90;2.72;;;;;;;;;;5076212;28;20035;-60
2023/08/13 11:16:57;;;;;;;2.95;2.40;;;;;;;;;;5077063;28;20039;-60
2023/08/13 11:19:23;;;;;;;4.22;3.03;;;;;;;;;;5077216;28;20105;-60
2023/08/13 11:21:49;;;;;;;5.45;2.97;;;;;;;;;;5076374;28;20021;-60
2023/08/13 11:24:15;;;;;;;3.90;2.53;;;;;;;;;;5076824;28;20076;-60
2023/08/13 11:26:41;;;;;;;3.25;2.95;;;;;;;;;;5075925;28;20379;-60
2023/08/13 11:29:07;;;;;;;3.55;2.83;;;;;;;;;;5076265;28;20028;-60
2023/08/13 11:31:33;;;;;;;3.50;3.17;;;;;;;;;;5075866;28;20017;-60
2023/08/13 11:33:59;;;;;;;3.70;2.95;;;;;;;;;;5076020;28;20024;-60
2023/08/13 11:36:26;;;;;;;3.35;2.72;;;;;;;;;;5075990;28;20017;-60
2023/08/13 11:38:52;;;;;;;4.55;3.53;;;;;;;;;;5076627;28;20340;-60
2023/08/13 11:41:18;;;;;;;5.03;3.47;;;;;;;;;;5076460;28;20029;-59
2023/08/13 11:43:51;;;;;;;6.93;3.75;;;;;;;;;;5076630;28;20356;-59
2023/08/13 11:46:17;;;;;;;4.45;3.22;;;;;;;;;;5076203;28;20038;-59
2023/08/13 11:48:44;;;;;;;3.65;2.70;;;;;;;;;;5076115;28;20028;-59
2023/08/13 11:51:14;;;;;;;5.53;2.90;;;;;;;;;;5075786;28;20466;-59
2023/08/13 11:53:44;;;;;;;4.85;3.33;;;;;;;;;;5076543;28;20028;-58
2023/08/13 11:56:13;;;;;;;4.43;3.20;;;;;;;;;;5074039;28;20474;-59
2023/08/13 11:58:40;;;;;;;3.75;3.35;;;;;;;;;;5076151;28;20043;-59
2023/08/13 12:01:06;;;;;;;5.03;2.83;;;;;;;;;;5075648;28;20024;-59
2023/08/13 12:03:36;;;;;;;3.97;3.17;;;;;;;;;;5076098;28;20021;-59
2023/08/13 12:06:02;;;;;;;4.10;3.58;;;;;;;;;;5058351;28;20032;-60
2023/08/13 12:08:28;;;;;;;3.63;3.22;;;;;;;;;;5075976;28;20028;-60
2023/08/13 12:10:54;;;;;;;3.70;3.10;;;;;;;;;;5075857;28;20112;-60
2023/08/13 12:13:20;;;;;;;4.65;3.90;;;;;;;;;;5075306;28;20100;-59
2023/08/13 12:15:46;;;;;;;6.18;4.32;;;;;;;;;;5075191;28;20127;-60
2023/08/13 12:18:12;;;;;;;7.65;4.32;;;;;;;;;;5075547;28;20027;-60
2023/08/13 12:20:38;;;;;;;4.32;3.92;;;;;;;;;;5075170;28;20075;-60
2023/08/13 12:23:04;;;;;;;3.90;3.42;;;;;;;;;;5074815;28;20025;-60
2023/08/13 12:25:30;;;;;;;5.00;3.38;;;;;;;;;;5075050;28;20165;-60
2023/08/13 12:27:56;;;;;;;4.18;3.75;;;;;;;;;;5074735;28;20070;-59
2023/08/13 12:30:22;;;;;;;4.50;4.07;;;;;;;;;;5075420;28;20016;-60
2023/08/13 12:32:48;;;;;;;5.97;4.80;;;;;;;;;;5074911;28;20028;-60
2023/08/13 12:35:14;;;;;;;4.78;4.15;;;;;;;;;;5074643;28;20078;-60
2023/08/13 12:37:40;;;;;;;4.18;3.45;;;;;;;;;;5075086;28;20023;-60
2023/08/13 12:40:09;;;;;;;5.10;3.67;;;;;;;;;;5075093;28;20063;-60
2023/08/13 12:42:35;;;;;;;4.93;4.25;;;;;;;;;;5074445;28;20080;-60
2023/08/13 12:45:01;;;;;;;5.47;4.60;;;;;;;;;;5074576;28;20066;-59
2023/08/13 12:47:27;;;;;;;4.93;3.90;;;;;;;;;;5074556;28;20530;-60
2023/08/13 12:49:54;;;;;;;3.53;2.97;;;;;;;;;;5074574;28;20030;-59
2023/08/13 12:52:20;;;;;;;4.30;3.45;;;;;;;;;;5074450;28;20021;-60
2023/08/13 12:54:46;;;;;;;3.97;3.35;;;;;;;;;;5074314;28;20093;-60
2023/08/13 12:57:12;;;;;;;3.67;3.20;;;;;;;;;;5074888;28;20051;-60
2023/08/13 12:59:38;;;;;;;3.95;3.45;;;;;;;;;;5074497;28;20017;-60
2023/08/13 13:02:04;;;;;;;4.05;3.50;;;;;;;;;;5074023;28;20027;-60
2023/08/13 13:04:30;;;;;;;4.65;3.92;;;;;;;;;;5074362;28;20485;-60
2023/08/13 13:06:57;;;;;;;4.47;3.42;;;;;;;;;;5073891;28;20032;-60
2023/08/13 13:09:23;;;;;;;3.80;3.15;;;;;;;;;;5074916;28;20020;-60
2023/08/13 13:11:48;;;;;;;3.33;3.03;;;;;;;;;;5074251;28;20344;-60
2023/08/13 13:14:14;;;;;;;5.93;3.25;;;;;;;;;;5074048;28;20036;-60
2023/08/13 13:16:40;;;;;;;3.55;2.78;;;;;;;;;;5074571;28;20025;-60
2023/08/13 13:19:06;;;;;;;4.07;3.58;;;;;;;;;;5074618;28;20446;-60
2023/08/13 13:21:32;;;;;;;4.95;3.28;;;;;;;;;;5074234;28;20199;-60
2023/08/13 13:23:58;;;;;;;5.53;2.75;;;;;;;;;;5074589;28;20017;-59
2023/08/13 13:26:24;;;;;;;3.42;2.85;;;;;;;;;;5073692;28;20107;-60
2023/08/13 13:28:50;;;;;;;3.97;2.85;;;;;;;;;;5073787;28;20078;-60
2023/08/13 13:31:16;;;;;;;4.13;3.22;;;;;;;;;;5074132;28;20032;-60
2023/08/13 13:33:42;;;;;;;4.05;3.65;;;;;;;;;;5074397;28;20439;-60
2023/08/13 13:36:08;;;;;;;4.78;3.50;;;;;;;;;;5073717;28;20044;-60
2023/08/13 13:38:35;;;;;;;6.53;3.03;;;;;;;;;;5073852;28;20119;-60
2023/08/13 13:41:01;;;;;;;5.00;3.15;;;;;;;;;;5073804;28;20052;-60
2023/08/13 13:43:27;;;;;;;3.20;2.70;;;;;;;;;;5073303;28;20048;-60
2023/08/13 13:45:53;;;;;;;4.90;3.38;;;;;;;;;;5073203;28;20020;-60
2023/08/13 13:48:19;;;;;;;3.88;3.13;;;;;;;;;;5073633;28;20096;-60
2023/08/13 13:50:45;;;;;;;4.32;2.42;;;;;;;;;;5073572;28;20033;-60
2023/08/13 13:53:11;;;;;;;4.88;2.55;;;;;;;;;;5073538;28;20374;-60
2023/08/13 13:55:37;;;;;;;4.45;2.55;;;;;;;;;;5073448;28;20314;-60
2023/08/13 13:58:03;;;;;;;4.05;2.78;;;;;;;;;;5073988;28;20021;-60
2023/08/13 14:00:29;;;;;;;5.47;3.10;;;;;;;;;;5073794;28;20024;-60
2023/08/13 14:02:55;;;;;;;3.88;3.10;;;;;;;;;;5073539;28;20111;-60
2023/08/13 14:05:21;;;;;;;2.67;2.30;;;;;;;;;;5073297;28;20104;-60
2023/08/13 14:07:47;;;;;;;3.17;2.38;;;;;;;;;;5073249;28;20052;-60
2023/08/13 14:10:13;;;;;;;5.88;3.03;;;;;;;;;;5074082;28;20024;-60
2023/08/13 14:12:39;;;;;;;4.43;2.75;;;;;;;;;;5072832;28;20024;-60
2023/08/13 14:15:05;;;;;;;4.20;2.92;;;;;;;;;;5073588;28;20032;-60
2023/08/13 14:17:31;;;;;;;2.97;2.55;;;;;;;;;;5073442;28;20063;-60
2023/08/13 14:19:57;;;;;;;4.07;2.28;;;;;;;;;;5076099;28;20445;-60
2023/08/13 14:22:23;;;;;;;3.85;2.47;;;;;;;;;;5077831;28;20362;-60
2023/08/13 14:24:49;;;;;;;3.10;2.35;;;;;;;;;;5077820;28;20108;-60
2023/08/13 14:27:15;;;;;;;2.40;2.00;;;;;;;;;;5077468;28;20024;-60
2023/08/13 14:29:44;;;;;;;5.53;2.13;;;;;;;;;;5077703;28;20025;-60
2023/08/13 14:32:10;;;;;;;2.65;2.00;;;;;;;;;;5077529;28;20020;-60
2023/08/13 14:34:36;;;;;;;2.60;2.13;;;;;;;;;;5076859;28;20149;-60
2023/08/13 14:37:03;;;;;;;4.88;2.50;;;;;;;;;;5077267;28;20036;-60
2023/08/13 14:39:29;;;;;;;3.72;2.15;;;;;;;;;;5077460;28;20075;-60