Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:16;;;;;;;4.47;3.75;;;3.00;49.00;;;;;;4933652;29;20465;-72
2022/03/12 00:03:43;;;;;;;5.50;3.60;;;3.00;49.90;;;;;;4933615;29;20043;-72
2022/03/12 00:06:09;;;;;;;3.80;3.35;;;2.90;50.20;;;;;;4933381;29;20052;-73
2022/03/12 00:08:43;;;;;;;10.02;3.35;;;2.90;49.50;;;;;;4930712;29;20481;-72
2022/03/12 00:11:36;;;;;;;3.67;3.08;;;3.00;49.40;;;;;;4929670;29;20027;-72
2022/03/12 00:14:05;;;;;;;7.13;4.28;;;3.00;49.50;;;;;;4930991;29;20048;-72
2022/03/12 00:16:31;;;;;;;5.47;3.63;;;3.00;49.60;;;;;;4929620;29;20043;-72
2022/03/12 00:19:01;;;;;;;5.55;3.83;;;3.00;49.70;;;;;;4932613;29;20031;-72
2022/03/12 00:21:42;;;;;;;5.43;3.65;;;3.10;49.50;;;;;;4926080;29;20389;-72
2022/03/12 00:24:12;;;;;;;5.78;4.55;;;3.00;50.00;;;;;;4933623;29;20032;-72
2022/03/12 00:26:41;;;;;;;4.38;3.42;;;3.00;49.80;;;;;;4929966;29;20035;-72
2022/03/12 00:29:14;;;;;;;6.05;4.40;;;3.00;50.40;;;;;;4921960;29;20055;-75
2022/03/12 00:31:48;;;;;;;5.57;3.80;;;3.00;51.00;;;;;;4933604;29;20385;-72
2022/03/12 00:34:14;;;;;;;5.32;4.07;;;3.00;51.00;;;;;;4932553;29;20047;-72
2022/03/12 00:36:41;;;;;;;5.30;4.15;;;3.00;50.80;;;;;;4933179;29;20044;-72
2022/03/12 00:39:10;;;;;;;7.97;6.65;;;3.00;51.60;;;;;;4932738;29;20036;-75
2022/03/12 00:41:38;;;;;;;9.18;6.65;;;2.90;51.50;;;;;;4933306;29;20040;-72
2022/03/12 00:44:05;;;;;;;4.82;3.72;;;2.90;51.30;;;;;;4931936;29;20039;-72
2022/03/12 00:46:32;;;;;;;29.52;5.95;;;2.80;51.60;;;;;;4933895;29;20043;-70
2022/03/12 00:48:58;;;;;;;3.90;3.50;;;2.70;51.80;;;;;;4936287;29;20051;-72
2022/03/12 00:51:24;;;;;;;6.32;3.92;;;2.80;52.30;;;;;;4936413;29;20043;-72
2022/03/12 00:53:50;;;;;;;5.13;3.70;;;2.70;52.80;;;;;;4936488;29;20500;-72
2022/03/12 00:56:16;;;;;;;6.72;3.83;;;2.70;53.00;;;;;;4936216;29;20046;-72
2022/03/12 00:58:45;;;;;;;5.18;3.15;;;2.70;53.30;;;;;;4935972;29;20062;-72
2022/03/12 01:01:12;;;;;;;5.90;3.75;;;2.70;52.60;;;;;;4926432;29;20035;-72
2022/03/12 01:03:39;;;;;;;5.45;3.72;;;2.60;53.00;;;;;;4931570;29;20466;-72
2022/03/12 01:06:06;;;;;;;5.10;3.55;;;2.60;53.80;;;;;;4931386;29;20055;-73
2022/03/12 01:08:34;;;;;;;3.67;3.03;;;2.60;53.80;;;;;;4930582;29;20052;-72
2022/03/12 01:11:07;;;;;;;5.57;4.35;;;2.60;53.40;;;;;;4933665;29;20039;-72
2022/03/12 01:13:34;;;;;;;5.20;4.38;;;2.70;53.20;;;;;;4934649;29;20052;-72
2022/03/12 01:16:01;;;;;;;6.47;5.13;;;2.80;53.60;;;;;;4936641;29;20047;-71
2022/03/12 01:18:27;;;;;;;4.32;3.72;;;2.80;54.00;;;;;;4935148;29;20120;-70
2022/03/12 01:20:54;;;;;;;5.40;4.15;;;2.80;54.20;;;;;;4933966;29;20028;-72
2022/03/12 01:23:26;;;;;;;5.22;4.28;;;2.80;53.90;;;;;;4935192;29;20397;-72
2022/03/12 01:25:53;;;;;;;5.10;4.05;;;2.90;54.10;;;;;;4935160;29;20478;-72
2022/03/12 01:28:20;;;;;;;5.25;3.97;;;2.90;54.60;;;;;;4934257;29;20032;-72
2022/03/12 01:30:47;;;;;;;3.72;3.10;;;2.90;54.90;;;;;;4919999;29;20043;-72
2022/03/12 01:33:13;;;;;;;9.27;4.15;;;2.90;53.70;;;;;;4935595;29;20039;-72
2022/03/12 01:35:39;;;;;;;5.20;3.35;;;2.90;53.70;;;;;;4935920;29;20036;-72
2022/03/12 01:38:06;;;;;;;6.00;3.63;;;2.90;54.30;;;;;;4934419;29;20441;-75
2022/03/12 01:40:33;;;;;;;4.45;4.05;;;2.80;54.40;;;;;;4927311;29;20031;-71
2022/03/12 01:43:00;;;;;;;5.95;4.07;;;2.80;54.70;;;;;;4935500;29;20036;-72
2022/03/12 01:45:27;;;;;;;4.90;3.65;;;2.80;54.50;;;;;;4931296;29;20043;-72
2022/03/12 01:47:55;;;;;;;5.55;4.10;;;2.70;53.90;;;;;;4935652;29;20477;-72
2022/03/12 01:50:25;;;;;;;4.13;3.58;;;2.70;53.30;;;;;;4934621;29;20054;-70
2022/03/12 01:52:57;;;;;;;9.80;4.28;;;2.60;52.70;;;;;;4934957;29;20496;-72
2022/03/12 01:55:23;;;;;;;4.68;3.42;;;2.60;53.40;;;;;;4935280;29;20035;-72
2022/03/12 01:57:51;;;;;;;8.02;3.75;;;2.60;54.10;;;;;;4935204;29;20425;-72
2022/03/12 02:00:26;;;;;;;6.63;3.63;;;2.60;53.90;;;;;;4920890;29;20048;-72
2022/03/12 02:02:54;;;;;;;10.57;4.95;;;2.60;54.10;;;;;;4934968;29;20039;-72
2022/03/12 02:05:27;;;;;;;5.60;4.38;;;2.60;54.20;;;;;;4934559;29;20101;-72
2022/03/12 02:07:58;;;;;;;4.93;3.17;;;2.70;54.60;;;;;;4932945;29;20516;-71
2022/03/12 02:10:25;;;;;;;5.40;3.67;;;2.70;54.70;;;;;;4933260;29;20389;-71
2022/03/12 02:12:51;;;;;;;5.45;3.70;;;2.70;54.40;;;;;;4935524;29;20031;-72
2022/03/12 02:15:19;;;;;;;6.35;4.05;;;2.70;53.60;;;;;;4928385;29;20046;-72
2022/03/12 02:17:45;;;;;;;11.20;4.47;;;2.60;53.80;;;;;;4931375;29;20064;-72
2022/03/12 02:20:15;;;;;;;6.05;4.25;;;2.60;54.10;;;;;;4933443;29;20058;-72
2022/03/12 02:22:46;;;;;;;4.70;3.40;;;2.60;54.20;;;;;;4931693;29;20362;-72
2022/03/12 02:25:15;;;;;;;5.15;3.28;;;2.50;54.80;;;;;;4917457;29;20039;-73
2022/03/12 02:27:42;;;;;;;5.13;3.60;;;2.50;55.10;;;;;;4931341;29;20044;-72
2022/03/12 02:30:09;;;;;;;5.05;4.15;;;2.50;55.50;;;;;;4927064;29;20031;-74
2022/03/12 02:32:36;;;;;;;9.68;4.25;;;2.50;55.20;;;;;;4934978;29;20032;-72
2022/03/12 02:35:07;;;;;;;5.07;4.57;;;2.50;55.70;;;;;;4934732;29;20051;-72
2022/03/12 02:37:33;;;;;;;10.45;4.45;;;2.40;55.00;;;;;;4930423;29;20044;-72
2022/03/12 02:40:12;;;;;;;3.88;3.50;;;2.50;55.60;;;;;;4931125;29;20040;-72
2022/03/12 02:42:39;;;;;;;7.85;4.43;;;2.50;55.00;;;;;;4934944;29;20497;-72
2022/03/12 02:45:08;;;;;;;4.35;3.80;;;2.60;54.70;;;;;;4935138;28;20047;-75
2022/03/12 02:47:42;;;;;;;4.70;4.00;;;2.60;54.80;;;;;;4933268;29;20035;-72
2022/03/12 02:50:11;;;;;;;5.90;4.60;;;2.60;54.20;;;;;;4933067;29;20032;-75
2022/03/12 02:52:41;;;;;;;5.88;4.60;;;2.50;54.20;;;;;;4924969;29;20047;-72
2022/03/12 02:55:17;;;;;;;5.82;4.18;;;2.50;53.90;;;;;;4932500;29;20123;-74
2022/03/12 02:57:46;;;;;;;5.35;3.97;;;2.40;54.20;;;;;;4933853;29;20047;-72
2022/03/12 03:00:15;;;;;;;8.57;5.03;;;2.40;54.50;;;;;;4932920;29;20047;-72
2022/03/12 03:02:41;;;;;;;8.20;4.45;;;2.40;55.60;;;;;;4930326;29;20040;-72
2022/03/12 03:05:28;;;;;;;5.30;3.45;;;2.40;56.00;;;;;;4914947;29;20052;-72
2022/03/12 03:07:56;;;;;;;6.57;4.93;;;2.30;55.70;;;;;;4922929;29;20044;-72
2022/03/12 03:10:43;;;;;;;4.90;4.10;;;2.30;55.70;;;;;;4931947;29;20350;-73
2022/03/12 03:13:19;;;;;;;4.25;3.85;;;2.30;55.90;;;;;;4933351;29;20039;-75
2022/03/12 03:15:53;;;;;;;5.63;4.43;;;2.20;56.20;;;;;;4931808;29;20042;-72
2022/03/12 03:18:22;;;;;;;5.97;3.95;;;2.20;56.60;;;;;;4932689;29;20036;-72
2022/03/12 03:20:50;;;;;;;5.65;4.50;;;2.10;56.80;;;;;;4932312;29;20035;-72
2022/03/12 03:23:16;;;;;;;5.07;4.28;;;2.10;56.80;;;;;;4933907;29;20032;-72
2022/03/12 03:25:42;;;;;;;5.05;3.90;;;2.20;57.20;;;;;;4934217;29;20039;-72
2022/03/12 03:28:09;;;;;;;5.18;4.18;;;2.10;57.30;;;;;;4933832;29;20473;-75
2022/03/12 03:30:37;;;;;;;3.53;3.08;;;2.10;57.60;;;;;;4932609;29;20039;-72
2022/03/12 03:33:13;;;;;;;4.75;4.25;;;2.10;58.00;;;;;;4934062;29;20438;-72
2022/03/12 03:35:39;;;;;;;6.95;4.30;;;2.10;57.60;;;;;;4933974;29;20047;-71
2022/03/12 03:38:09;;;;;;;10.43;5.50;;;2.00;56.70;;;;;;4933460;29;20401;-72
2022/03/12 03:40:36;;;;;;;5.07;4.47;;;2.00;57.30;;;;;;4932568;29;20039;-72
2022/03/12 03:43:03;;;;;;;5.43;4.25;;;2.00;57.20;;;;;;4929929;29;20031;-72
2022/03/12 03:45:29;;;;;;;4.18;3.78;;;1.90;57.90;;;;;;4933481;29;20461;-72
2022/03/12 03:47:56;;;;;;;4.03;3.63;;;1.90;58.10;;;;;;4933976;29;20035;-72
2022/03/12 03:50:25;;;;;;;11.45;5.60;;;1.90;58.30;;;;;;4926886;29;20373;-72
2022/03/12 03:53:03;;;;;;;7.43;4.60;;;1.90;57.70;;;;;;4927478;29;20044;-72
2022/03/12 03:55:33;;;;;;;4.90;3.70;;;1.80;57.70;;;;;;4933788;29;20614;-72
2022/03/12 03:58:02;;;;;;;4.88;4.38;;;1.80;58.10;;;;;;4932014;29;20419;-72
2022/03/12 04:00:33;;;;;;;9.98;4.72;;;1.80;58.20;;;;;;4932305;29;20028;-72
2022/03/12 04:03:02;;;;;;;8.43;4.65;;;1.70;58.00;;;;;;4934397;29;20039;-72
2022/03/12 04:05:30;;;;;;;8.25;4.68;;;1.70;58.30;;;;;;4929636;29;20058;-72
2022/03/12 04:07:57;;;;;;;10.27;5.00;;;1.60;58.20;;;;;;4932429;29;20054;-72
2022/03/12 04:10:24;;;;;;;3.95;3.60;;;1.60;57.80;;;;;;4931888;29;20044;-72
2022/03/12 04:12:50;;;;;;;7.20;5.82;;;1.50;57.30;;;;;;4933580;29;20036;-72
2022/03/12 04:15:17;;;;;;;7.70;5.75;;;1.40;57.70;;;;;;4933210;29;20047;-72
2022/03/12 04:17:44;;;;;;;7.03;6.07;;;1.30;58.00;;;;;;4927351;29;20032;-72
2022/03/12 04:20:18;;;;;;;5.68;4.30;;;1.30;58.60;;;;;;4933521;29;20036;-73
2022/03/12 04:22:50;;;;;;;12.82;4.85;;;1.20;59.00;;;;;;4935795;29;20035;-72
2022/03/12 04:25:17;;;;;;;6.15;4.43;;;1.10;58.60;;;;;;4935776;29;20385;-72
2022/03/12 04:27:44;;;;;;;9.75;5.25;;;1.00;58.60;;;;;;4925120;29;20039;-72
2022/03/12 04:30:12;;;;;;;7.85;4.97;;;0.90;59.80;;;;;;4933318;29;20449;-75
2022/03/12 04:32:40;;;;;;;7.13;5.18;;;1.00;60.40;;;;;;4937260;29;20039;-72
2022/03/12 04:35:07;;;;;;;4.22;3.72;;;0.90;60.80;;;;;;4935496;29;20042;-73
2022/03/12 04:37:35;;;;;;;6.55;4.80;;;0.90;60.60;;;;;;4931735;29;20042;-72
2022/03/12 04:40:10;;;;;;;6.03;4.60;;;0.80;60.90;;;;;;4935859;29;20393;-72
2022/03/12 04:42:38;;;;;;;7.47;3.88;;;0.80;61.20;;;;;;4935936;29;20043;-72
2022/03/12 04:45:09;;;;;;;11.43;5.40;;;0.80;61.50;;;;;;4937309;29;20032;-72
2022/03/12 04:47:35;;;;;;;20.10;4.70;;;0.80;61.40;;;;;;4936644;29;20093;-72
2022/03/12 04:50:03;;;;;;;5.38;4.45;;;0.80;61.80;;;;;;4934922;29;20279;-72
2022/03/12 04:52:30;;;;;;;4.90;3.85;;;0.80;62.00;;;;;;4936314;29;20024;-72
2022/03/12 04:54:57;;;;;;;4.80;4.38;;;0.90;62.40;;;;;;4936691;29;20058;-72
2022/03/12 04:57:23;;;;;;;10.68;4.80;;;0.80;62.70;;;;;;4935824;29;20035;-71
2022/03/12 04:59:49;;;;;;;5.82;3.97;;;0.80;62.90;;;;;;4935333;29;20039;-72
2022/03/12 05:02:16;;;;;;;4.88;4.38;;;0.70;62.60;;;;;;4936175;29;20043;-72
2022/03/12 05:04:42;;;;;;;4.88;4.47;;;0.60;62.80;;;;;;4933014;29;20043;-72
2022/03/12 05:07:13;;;;;;;8.20;4.78;;;0.60;63.30;;;;;;4929804;29;20044;-74
2022/03/12 05:09:39;;;;;;;4.65;4.18;;;0.50;62.90;;;;;;4934920;29;20421;-72
2022/03/12 05:12:08;;;;;;;9.23;5.72;;;0.50;63.20;;;;;;4936484;29;20036;-72
2022/03/12 05:14:35;;;;;;;5.15;4.28;;;0.40;63.60;;;;;;4935588;29;20032;-72
2022/03/12 05:17:05;;;;;;;11.90;5.68;;;0.40;63.20;;;;;;4927106;29;20036;-72
2022/03/12 05:19:34;;;;;;;7.10;4.37;;;0.30;64.00;;;;;;4934953;29;20051;-72
2022/03/12 05:22:01;;;;;;;7.95;5.93;;;0.40;64.40;;;;;;4936308;29;20294;-72
2022/03/12 05:24:27;;;;;;;9.13;5.53;;;0.40;63.60;;;;;;4934658;29;20043;-72
2022/03/12 05:26:54;;;;;;;5.57;5.07;;;0.40;64.20;;;;;;4935667;29;20039;-72
2022/03/12 05:29:22;;;;;;;7.50;5.65;;;0.40;64.00;;;;;;4929495;29;20031;-72
2022/03/12 05:31:52;;;;;;;7.97;5.15;;;0.50;63.20;;;;;;4935037;29;20043;-72
2022/03/12 05:34:25;;;;;;;5.88;4.70;;;0.60;62.80;;;;;;4935107;29;20147;-73
2022/03/12 05:36:52;;;;;;;7.13;5.63;;;0.70;62.60;;;;;;4935668;29;20508;-72
2022/03/12 05:39:19;;;;;;;5.90;4.68;;;0.70;62.40;;;;;;4926967;29;20500;-72
2022/03/12 05:41:48;;;;;;;8.60;4.78;;;0.70;62.10;;;;;;4930781;29;20038;-72
2022/03/12 05:44:14;;;;;;;5.60;5.05;;;0.60;62.20;;;;;;4918489;29;20055;-73
2022/03/12 05:46:43;;;;;;;9.13;5.13;;;0.50;62.50;;;;;;4916164;29;20036;-72
2022/03/12 05:49:09;;;;;;;6.97;5.65;;;0.50;63.20;;;;;;4934101;29;20098;-72
2022/03/12 05:51:36;;;;;;;9.65;5.63;;;0.50;63.60;;;;;;4935522;29;20043;-72
2022/03/12 05:54:03;;;;;;;6.50;5.28;;;0.50;63.90;;;;;;4935601;29;20039;-72
2022/03/12 05:56:30;;;;;;;5.80;4.72;;;0.50;64.10;;;;;;4935276;29;20220;-72
2022/03/12 05:58:56;;;;;;;8.23;5.35;;;0.50;64.00;;;;;;4929721;29;20048;-72
2022/03/12 06:01:23;;;;;;;5.97;5.40;;;0.50;64.10;;;;;;4930221;29;20047;-72
2022/03/12 06:03:49;;;;;;;8.48;5.45;;;0.60;64.00;;;;;;4929849;29;20043;-72
2022/03/12 06:06:15;;;;;;;16.00;6.65;;;0.60;64.40;;;;;;4934601;29;20413;-72
2022/03/12 06:08:42;;;;;;;10.10;5.68;;;0.70;64.80;;;;;;4931366;29;20047;-72
2022/03/12 06:11:09;;;;;;;6.15;5.55;;;0.80;64.30;;;;;;4913211;29;20040;-71
2022/03/12 06:13:37;;;;;;;5.38;4.22;;;0.90;64.20;;;;;;4933367;29;20047;-72
2022/03/12 06:16:04;;;;;;;7.10;5.38;;;0.90;65.10;;;;;;4912742;29;20413;-71
2022/03/12 06:18:34;;;;;;;6.10;5.03;;;1.00;64.80;;;;;;4932108;29;20034;-72
2022/03/12 06:21:01;;;;;;;5.22;4.47;;;1.10;64.20;;;;;;4933543;29;20043;-72
2022/03/12 06:23:28;;;;;;;7.18;5.65;;;1.10;63.50;;;;;;4935126;29;20390;-73
2022/03/12 06:25:55;;;;;;;8.45;5.78;;;1.20;63.20;;;;;;4932790;29;20036;-72
2022/03/12 06:28:22;;;;;;;7.85;5.35;;;1.30;63.20;;;;;;4934607;29;20474;-73
2022/03/12 06:30:53;;;;;;;7.53;5.00;;;1.40;62.90;;;;;;4932919;29;20035;-71
2022/03/12 06:33:20;;;;;;;7.60;5.95;;;1.50;62.80;;;;;;4934487;29;20501;-71
2022/03/12 06:35:47;;;;;;;8.25;5.47;;;1.70;62.40;;;;;;4934930;29;20040;-72
2022/03/12 06:38:15;;;;;;;8.98;6.15;;;1.90;61.10;;;;;;4927977;29;20882;-72
2022/03/12 06:40:41;;;;;;;9.63;6.05;;;2.20;61.20;;;;;;4933579;29;20028;-71
2022/03/12 06:43:11;;;;;;;9.15;5.72;;;3.30;58.30;;;;;;4934528;29;20032;-70
2022/03/12 06:45:37;;;;;;;5.97;5.38;;;4.50;56.10;;;;;;4932899;29;20039;-70
2022/03/12 06:48:04;;;;;;;6.50;5.13;;;5.40;54.80;;;;;;4934840;29;20042;-70
2022/03/12 06:50:32;;;;;;;7.63;4.70;;;6.80;51.20;;;;;;4932514;29;20628;-70
2022/03/12 06:52:58;;;;;;;8.40;6.03;;;7.10;49.60;;;;;;4934711;29;20047;-70
2022/03/12 06:55:28;;;;;;;9.32;7.00;;;7.10;49.90;;;;;;4932012;29;20036;-71
2022/03/12 06:57:56;;;;;;;14.55;6.70;;;6.80;50.00;;;;;;4934982;29;20046;-71
2022/03/12 07:00:25;;;;;;;7.38;6.68;;;6.80;51.50;;;;;;4916024;29;20497;-71
2022/03/12 07:02:51;;;;;;;9.95;7.15;;;7.10;51.10;;;;;;4934749;29;20354;-71
2022/03/12 07:05:18;;;;;;;8.82;7.65;;;7.70;49.40;;;;;;4933531;29;20035;-71
2022/03/12 07:07:47;;;;;;;9.52;8.00;;;8.00;47.80;;;;;;4933860;29;20489;-70
2022/03/12 07:10:13;;;;;;;13.32;9.20;;;7.90;48.80;;;;;;4910464;29;20040;-73
2022/03/12 07:12:45;;;;;;;;;;;8.20;49.30;;;;;;4935121;29;20365;-73
2022/03/12 07:15:12;;;;;;;10.18;8.98;;;9.00;47.50;;;;;;4934132;29;19922;-78
2022/03/12 07:17:40;;;;;;;16.65;8.18;;;9.00;47.20;;;;;;4909911;29;20043;-73
2022/03/12 07:20:08;;;;;;;11.63;8.05;;;9.80;47.10;;;;;;4931613;29;20027;-73
2022/03/12 07:22:35;;;;;;;10.43;9.20;;;10.40;44.30;;;;;;4933924;29;20032;-73
2022/03/12 07:25:01;;;;;;;10.60;8.25;;;10.50;43.60;;;;;;4934229;29;20039;-73
2022/03/12 07:27:28;;;;;;;10.02;7.45;;;9.80;44.30;;;;;;4934097;29;20374;-73
2022/03/12 07:29:54;;;;;;;11.57;7.68;;;9.80;44.80;;;;;;4932944;29;20058;-73
2022/03/12 07:32:20;;;;;;;9.63;7.47;;;9.60;44.20;;;;;;4933975;29;20027;-73
2022/03/12 07:34:48;;;;;;;8.40;7.60;;;9.10;45.00;;;;;;4934136;29;20039;-73
2022/03/12 07:37:14;;;;;;;16.00;9.35;;;9.80;43.70;;;;;;4933209;29;20043;-74
2022/03/12 07:39:42;;;;;;;9.30;7.93;;;10.00;43.50;;;;;;4931440;29;20385;-73
2022/03/12 07:42:08;;;;;;;10.80;7.75;;;10.50;43.00;;;;;;4933586;29;20036;-73
2022/03/12 07:44:40;;;;;;;8.60;7.65;;;10.90;42.10;;;;;;4930993;29;20035;-73
2022/03/12 07:47:07;;;;;;;10.25;7.72;;;10.70;42.20;;;;;;4929239;29;20044;-73
2022/03/12 07:49:35;;;;;;;9.05;7.97;;;10.40;42.50;;;;;;4932074;29;20058;-73
2022/03/12 07:52:02;;;;;;;7.18;6.22;;;10.40;41.70;;;;;;4931365;29;20032;-73
2022/03/12 07:54:30;;;;;;;9.05;6.95;;;10.50;41.70;;;;;;4931488;29;20047;-73
2022/03/12 07:56:57;;;;;;;7.50;6.78;;;10.90;42.10;;;;;;4936851;29;20331;-73
2022/03/12 07:59:25;;;;;;;9.00;7.30;;;10.90;41.30;;;;;;4934448;29;20036;-73
2022/03/12 08:01:51;;;;;;;10.55;6.88;;;10.70;41.30;;;;;;4924925;29;20052;-75
2022/03/12 08:04:17;;;;;;;9.32;7.13;;;10.50;41.80;;;;;;4928388;29;20040;-74
2022/03/12 08:06:44;;;;;;;7.68;6.05;;;10.70;41.80;;;;;;4927146;29;20060;-73
2022/03/12 08:09:10;;;;;;;7.72;6.93;;;10.80;42.20;;;;;;4930243;29;20056;-79
2022/03/12 08:11:36;;;;;;;10.45;7.30;;;11.00;41.60;;;;;;4932083;29;20024;-73
2022/03/12 08:14:09;;;;;;;14.52;8.00;;;10.70;41.40;;;;;;4930076;29;20032;-73
2022/03/12 08:16:37;;;;;;;7.00;6.10;;;10.80;41.10;;;;;;4928175;29;20044;-73
2022/03/12 08:19:05;;;;;;;12.32;8.32;;;11.40;42.10;;;;;;4934993;29;20032;-73
2022/03/12 08:21:32;;;;;;;11.15;7.15;;;12.00;40.00;;;;;;4934373;29;20252;-74
2022/03/12 08:23:58;;;;;;;7.93;7.13;;;12.10;39.90;;;;;;4936901;29;20043;-73
2022/03/12 08:26:25;;;;;;;12.13;7.65;;;12.50;40.10;;;;;;4934881;29;20073;-73
2022/03/12 08:28:52;;;;;;;11.32;8.65;;;12.80;38.60;;;;;;4935434;29;20062;-73
2022/03/12 08:31:21;;;;;;;9.33;7.40;;;12.40;39.30;;;;;;4936946;29;20047;-74
2022/03/12 08:33:48;;;;;;;15.13;9.25;;;13.00;38.60;;;;;;4937206;29;20300;-73
2022/03/12 08:36:15;;;;;;;10.77;7.88;;;11.40;40.00;;;;;;4933783;29;20387;-72
2022/03/12 08:38:45;;;;;;;10.13;7.55;;;10.90;41.20;;;;;;4936213;29;20036;-73
2022/03/12 08:41:11;;;;;;;7.97;6.25;;;11.00;41.10;;;;;;4937224;29;20036;-83
2022/03/12 08:43:38;;;;;;;8.88;7.47;;;12.40;40.00;;;;;;4937088;29;20066;-79
2022/03/12 08:46:07;;;;;;;14.68;7.60;;;13.60;38.40;;;;;;4937007;29;20040;-73
2022/03/12 08:48:34;;;;;;;13.82;8.75;;;14.30;38.40;;;;;;4935458;29;20039;-73
2022/03/12 08:51:02;;;;;;;9.05;7.90;;;14.40;37.90;;;;;;4931918;29;20046;-73
2022/03/12 08:53:29;;;;;;;10.18;6.90;;;12.70;39.70;;;;;;4934094;29;20028;-73
2022/03/12 08:55:55;;;;;;;11.45;7.93;;;12.90;39.60;;;;;;4934229;29;20043;-73
2022/03/12 08:58:23;;;;;;;10.40;8.02;;;12.30;39.10;;;;;;4936385;29;20036;-73
2022/03/12 09:00:52;;;;;;;10.45;7.53;;;12.70;40.30;;;;;;4936723;29;20050;-73
2022/03/12 09:03:19;;;;;;;8.98;8.07;;;13.60;39.40;;;;;;4936667;29;20028;-72
2022/03/12 09:05:47;;;;;;;9.50;8.50;;;14.50;38.20;;;;;;4935837;29;20036;-73
2022/03/12 09:08:15;;;;;;;8.85;7.95;;;14.00;37.70;;;;;;4930416;29;20051;-74
2022/03/12 09:10:42;;;;;;;9.75;7.80;;;13.80;38.60;;;;;;4931817;29;20046;-73
2022/03/12 09:13:11;;;;;;;8.52;7.63;;;13.50;38.30;;;;;;4933566;29;20036;-73
2022/03/12 09:15:37;;;;;;;9.48;7.40;;;13.90;37.70;;;;;;4936408;29;20031;-73
2022/03/12 09:18:03;;;;;;;9.75;7.75;;;14.30;37.90;;;;;;4936954;29;20393;-76
2022/03/12 09:20:30;;;;;;;9.32;8.40;;;14.10;37.80;;;;;;4935312;29;20039;-73
2022/03/12 09:22:56;;;;;;;10.48;8.00;;;14.60;37.30;;;;;;4936679;29;20035;-73
2022/03/12 09:25:22;;;;;;;8.48;7.57;;;15.00;37.40;;;;;;4935637;29;20039;-73
2022/03/12 09:27:48;;;;;;;11.88;8.52;;;14.50;37.80;;;;;;4936713;29;20060;-73
2022/03/12 09:30:15;;;;;;;10.55;8.25;;;12.90;38.70;;;;;;4934669;29;20090;-73
2022/03/12 09:32:41;;;;;;;10.93;8.27;;;13.40;40.10;;;;;;4936686;29;20039;-73
2022/03/12 09:35:08;;;;;;;10.10;8.80;;;14.10;37.70;;;;;;4929504;29;20481;-73
2022/03/12 09:37:38;;;;;;;7.95;7.25;;;13.40;38.20;;;;;;4932829;29;20049;-72
2022/03/12 09:40:06;;;;;;;12.68;8.05;;;12.60;40.40;;;;;;4930213;29;20084;-72
2022/03/12 09:42:32;;;;;;;8.65;7.85;;;13.70;39.50;;;;;;4933984;29;20039;-72
2022/03/12 09:44:59;;;;;;;9.52;7.90;;;13.80;37.70;;;;;;4934312;29;20043;-73
2022/03/12 09:47:25;;;;;;;10.95;8.18;;;13.00;38.60;;;;;;4933404;29;20046;-79
2022/03/12 09:49:52;;;;;;;12.60;8.73;;;12.30;39.40;;;;;;4931099;29;20028;-72
2022/03/12 09:52:18;;;;;;;8.32;7.22;;;12.20;40.20;;;;;;4931577;29;20035;-72
2022/03/12 09:54:45;;;;;;;10.25;9.18;;;12.70;40.50;;;;;;4936139;29;20047;-72
2022/03/12 09:57:11;;;;;;;12.07;7.65;;;13.50;40.20;;;;;;4935579;29;20035;-73
2022/03/12 09:59:37;;;;;;;8.45;7.38;;;12.60;40.80;;;;;;4925322;29;20051;-72
2022/03/12 10:02:04;;;;;;;8.10;7.30;;;12.50;40.70;;;;;;4936744;29;20055;-74
2022/03/12 10:04:30;;;;;;;11.95;7.95;;;12.30;40.90;;;;;;4929519;29;20042;-75
2022/03/12 10:06:57;;;;;;;11.57;8.25;;;12.40;41.30;;;;;;4923058;29;20635;-74
2022/03/12 10:09:23;;;;;;;11.68;8.45;;;12.30;41.30;;;;;;4931451;29;20481;-75
2022/03/12 10:11:53;;;;;;;11.15;6.75;;;12.10;41.20;;;;;;4935809;29;20048;-74
2022/03/12 10:14:22;;;;;;;9.20;7.57;;;11.80;41.70;;;;;;4935858;29;20043;-74
2022/03/12 10:16:49;;;;;;;13.00;8.15;;;12.20;41.80;;;;;;4928285;29;20106;-74
2022/03/12 10:19:15;;;;;;;11.13;7.53;;;12.60;41.50;;;;;;4934206;29;20039;-75
2022/03/12 10:21:45;;;;;;;8.98;7.35;;;12.40;40.70;;;;;;4929929;29;20055;-75
2022/03/12 10:24:14;;;;;;;11.40;7.38;;;12.70;41.60;;;;;;4919385;29;20400;-75
2022/03/12 10:26:42;;;;;;;12.00;8.32;;;13.00;41.00;;;;;;4933975;29;20039;-75
2022/03/12 10:29:12;;;;;;;9.27;7.25;;;13.30;40.10;;;;;;4935599;29;20048;-74
2022/03/12 10:31:41;;;;;;;11.15;8.05;;;12.70;40.50;;;;;;4933617;29;20035;-74
2022/03/12 10:34:23;;;;;;;11.48;7.20;;;12.60;41.10;;;;;;4933971;29;20032;-74
2022/03/12 10:36:57;;;;;;;12.57;8.82;;;12.70;41.80;;;;;;4931328;29;20043;-75
2022/03/12 10:39:32;;;;;;;10.30;7.22;;;12.60;41.00;;;;;;4931199;29;20355;-75
2022/03/12 10:42:04;;;;;;;10.27;8.05;;;12.20;41.10;;;;;;4934963;29;20035;-77
2022/03/12 10:44:41;;;;;;;9.68;8.23;;;12.10;41.40;;;;;;4934650;29;20036;-74
2022/03/12 10:47:24;;;;;;;9.65;7.95;;;12.10;42.40;;;;;;4935838;29;20039;-74
2022/03/12 10:49:57;;;;;;;9.40;7.45;;;12.40;42.00;;;;;;4941478;28;20060;-74
2022/03/12 10:52:27;;;;;;;9.57;6.97;;;12.50;41.20;;;;;;4925430;29;20040;-77
2022/03/12 10:54:54;;;;;;;12.15;8.18;;;12.40;41.20;;;;;;4935039;29;20040;-77
2022/03/12 10:57:21;;;;;;;14.55;8.82;;;12.20;41.40;;;;;;4926692;29;20052;-75
2022/03/12 10:59:54;;;;;;;11.95;7.32;;;12.40;42.00;;;;;;4929741;29;20398;-75
2022/03/12 11:02:21;;;;;;;8.43;7.57;;;12.90;41.40;;;;;;4930114;29;20362;-75
2022/03/12 11:04:47;;;;;;;9.85;7.25;;;13.30;41.10;;;;;;4929331;29;20039;-74
2022/03/12 11:07:31;;;;;;;12.75;9.00;;;13.50;41.40;;;;;;4932752;29;20121;-82
2022/03/12 11:09:58;;;;;;;11.52;7.60;;;13.60;40.50;;;;;;4934763;29;20048;-79
2022/03/12 11:12:30;;;;;;;9.52;7.63;;;13.30;40.40;;;;;;4930252;29;20043;-75
2022/03/12 11:15:15;;;;;;;11.05;7.80;;;13.20;40.90;;;;;;4933557;29;20071;-74
2022/03/12 11:17:49;;;;;;;10.45;8.02;;;12.90;41.60;;;;;;4931331;29;20052;-75
2022/03/12 11:20:21;;;;;;;12.60;7.75;;;13.20;41.20;;;;;;4934451;29;20046;-75
2022/03/12 11:22:50;;;;;;;8.65;7.70;;;13.20;40.80;;;;;;4934728;29;20051;-74
2022/03/12 11:25:23;;;;;;;10.88;8.10;;;13.10;41.00;;;;;;4930338;29;20047;-75
2022/03/12 11:27:50;;;;;;;12.07;7.55;;;13.00;41.50;;;;;;4927756;29;20036;-79
2022/03/12 11:30:21;;;;;;;9.90;7.75;;;12.90;41.10;;;;;;4928427;29;20055;-78
2022/03/12 11:33:03;;;;;;;11.40;7.43;;;13.10;41.70;;;;;;4928877;29;20027;-74
2022/03/12 11:35:35;;;;;;;8.80;6.70;;;13.30;41.20;;;;;;4928160;29;20588;-75
2022/03/12 11:38:21;;;;;;;8.90;6.82;;;13.60;41.10;;;;;;4931984;29;20037;-75
2022/03/12 11:41:01;;;;;;;11.30;8.57;;;14.00;41.30;;;;;;4933099;29;20040;-74
2022/03/12 11:43:32;;;;;;;10.52;7.13;;;14.00;40.50;;;;;;4933261;29;20040;-75
2022/03/12 11:46:03;;;;;;;9.95;7.13;;;14.00;40.70;;;;;;4926434;29;20036;-75
2022/03/12 11:48:31;;;;;;;12.65;7.22;;;13.90;40.40;;;;;;4931763;29;20035;-74
2022/03/12 11:51:01;;;;;;;9.85;7.05;;;14.20;40.40;;;;;;4933975;29;20032;-75
2022/03/12 11:53:31;;;;;;;10.15;6.65;;;13.80;40.80;;;;;;4932389;29;20389;-73
2022/03/12 11:55:59;;;;;;;12.63;9.43;;;14.00;41.70;;;;;;4928787;29;20052;-73
2022/03/12 11:58:25;;;;;;;12.55;7.85;;;14.40;41.20;;;;;;4933553;29;20046;-74
2022/03/12 12:00:52;;;;;;;8.80;7.70;;;13.90;41.40;;;;;;4930459;29;20396;-75
2022/03/12 12:03:18;;;;;;;11.73;7.38;;;13.60;41.30;;;;;;4925373;29;20032;-75
2022/03/12 12:05:46;;;;;;;8.95;6.95;;;13.70;42.10;;;;;;4924630;29;20104;-78
2022/03/12 12:08:14;;;;;;;8.38;6.40;;;13.70;43.20;;;;;;4928480;29;20497;-74
2022/03/12 12:10:42;;;;;;;7.35;6.00;;;14.10;43.10;;;;;;4929192;29;20047;-74
2022/03/12 12:13:18;;;;;;;8.93;7.10;;;14.30;43.20;;;;;;4930467;29;20121;-75
2022/03/12 12:15:45;;;;;;;6.82;6.15;;;14.40;43.40;;;;;;4930245;29;20351;-75
2022/03/12 12:18:13;;;;;;;8.23;7.05;;;14.40;43.80;;;;;;4926162;29;20048;-77
2022/03/12 12:20:41;;;;;;;14.18;7.55;;;14.00;42.90;;;;;;4933312;29;20039;-74
2022/03/12 12:23:18;;;;;;;9.63;7.38;;;14.10;43.50;;;;;;4927133;29;20039;-75
2022/03/12 12:25:45;;;;;;;7.78;6.88;;;14.10;42.70;;;;;;4931226;29;20083;-75
2022/03/12 12:28:23;;;;;;;9.18;7.15;;;13.90;43.10;;;;;;4933360;29;20525;-76
2022/03/12 12:30:53;;;;;;;9.50;7.30;;;13.80;43.20;;;;;;4929378;29;20055;-75
2022/03/12 12:33:22;;;;;;;9.75;7.88;;;14.20;43.40;;;;;;4931793;29;20031;-74
2022/03/12 12:35:51;;;;;;;8.15;7.35;;;14.60;42.30;;;;;;4927666;29;20048;-74
2022/03/12 12:38:22;;;;;;;9.25;6.93;;;14.60;42.40;;;;;;4933305;29;20351;-73
2022/03/12 12:40:53;;;;;;;10.50;7.13;;;14.20;42.60;;;;;;4929080;29;20031;-74
2022/03/12 12:43:28;;;;;;;7.13;6.35;;;14.10;43.20;;;;;;4927604;29;20397;-75
2022/03/12 12:45:55;;;;;;;10.15;7.57;;;14.10;43.20;;;;;;4932457;29;20040;-74
2022/03/12 12:48:40;;;;;;;8.05;7.22;;;14.40;43.30;;;;;;4936905;29;20032;-74
2022/03/12 12:51:18;;;;;;;10.60;6.70;;;14.80;42.70;;;;;;4935141;29;20043;-74
2022/03/12 12:53:53;;;;;;;7.82;6.32;;;14.80;42.60;;;;;;4936850;29;20039;-75
2022/03/12 12:56:26;;;;;;;10.02;7.18;;;14.50;42.90;;;;;;4935122;29;20047;-74
2022/03/12 12:58:52;;;;;;;7.72;5.95;;;14.20;43.90;;;;;;4937155;29;20043;-74