Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:10;;;;;;;;;4.33;4.33;;;;;;;;2028003;28;2748198;-77
2023/06/22 00:01:24;;;;;;;;;5.00;3.17;;;;;;;;2005011;28;2745089;-77
2023/06/22 00:02:34;;;;;;;;;2.67;2.00;;;;;;;;1977048;28;2748225;-77
2023/06/22 00:03:45;;;;;;;;;6.33;5.00;;;;;;;;2025533;28;2742990;-76
2023/06/22 00:04:56;;;;;;;;;5.00;5.00;;;;;;;;2020423;28;2752343;-76
2023/06/22 00:06:06;;;;;;;;;4.00;3.33;;;;;;;;2027052;28;2738837;-76
2023/06/22 00:07:17;;;;;;;;;5.33;4.00;;;;;;;;2002219;28;2746167;-77
2023/06/22 00:08:28;;;;;;;;;4.00;3.33;;;;;;;;2023105;28;2752427;-77
2023/06/22 00:09:39;;;;;;;;;4.00;4.00;;;;;;;;2022972;28;2751400;-77
2023/06/22 00:10:49;;;;;;;;;3.00;3.00;;;;;;;;2014159;28;2736757;-77
2023/06/22 00:12:00;;;;;;;;;3.33;3.33;;;;;;;;2019042;28;2745139;-77
2023/06/22 00:13:12;;;;;;;;;4.00;4.00;;;;;;;;2013701;28;2745142;-77
2023/06/22 00:14:22;;;;;;;;;4.00;4.00;;;;;;;;2003291;28;2740966;-77
2023/06/22 00:15:34;;;;;;;;;3.67;3.67;;;;;;;;2025672;28;3465858;-77
2023/06/22 00:16:48;;;;;;;;;4.00;4.00;;;;;;;;2003383;28;2742989;-77
2023/06/22 00:17:59;;;;;;;;;8.00;5.67;;;;;;;;2003225;28;2742970;-77
2023/06/22 00:19:11;;;;;;;;;7.00;5.00;;;;;;;;2001231;28;2741967;-77
2023/06/22 00:20:22;;;;;;;;;5.00;3.67;;;;;;;;1992222;28;2752452;-77
2023/06/22 00:21:32;;;;;;;;;4.00;3.33;;;;;;;;1994289;28;2745092;-77
2023/06/22 00:22:44;;;;;;;;;5.00;4.00;;;;;;;;2013449;28;3470047;-77
2023/06/22 00:23:57;;;;;;;;;4.00;4.00;;;;;;;;2027824;28;2735694;-77
2023/06/22 00:25:10;;;;;;;;;6.00;4.83;;;;;;;;2006500;28;2746075;-77
2023/06/22 00:26:20;;;;;;;;;4.00;4.00;;;;;;;;1979558;28;2744642;-76
2023/06/22 00:27:31;;;;;;;;;5.00;5.00;;;;;;;;2013927;28;2745204;-76
2023/06/22 00:28:42;;;;;;;;;4.00;4.00;;;;;;;;2022657;28;3468007;-78
2023/06/22 00:29:53;;;;;;;;;6.67;5.00;;;;;;;;2022275;28;2747210;-78
2023/06/22 00:31:04;;;;;;;;;4.67;4.67;;;;;;;;2019296;28;2746109;-79
2023/06/22 00:32:14;;;;;;;;;6.67;5.33;;;;;;;;2020772;28;2747226;-80
2023/06/22 00:33:26;;;;;;;;;6.00;6.00;;;;;;;;2034414;28;1816957;-80
2023/06/22 00:34:36;;;;;;;;;4.00;4.00;;;;;;;;1994066;28;2750383;-80
2023/06/22 00:35:47;;;;;;;;;5.00;4.00;;;;;;;;2015851;28;2742117;-80
2023/06/22 00:36:59;;;;;;;;;6.00;4.00;;;;;;;;2027788;28;2740894;-80
2023/06/22 00:38:09;;;;;;;;;5.67;5.00;;;;;;;;2003329;28;2739880;-80
2023/06/22 00:39:20;;;;;;;;;5.67;5.00;;;;;;;;2022673;28;2745069;-80
2023/06/22 00:40:32;;;;;;;;;5.33;5.33;;;;;;;;2022065;28;2748682;-80
2023/06/22 00:41:45;;;;;;;;;5.83;5.00;;;;;;;;2028271;28;2741990;-79
2023/06/22 00:42:55;;;;;;;;;7.00;5.00;;;;;;;;2002564;28;2743109;-79
2023/06/22 00:44:06;;;;;;;;;5.33;5.00;;;;;;;;2011807;28;3459627;-79
2023/06/22 00:45:17;;;;;;;;;5.00;5.00;;;;;;;;1993102;28;2747198;-79
2023/06/22 00:46:28;;;;;;;;;4.00;3.67;;;;;;;;2006640;28;2752424;-79
2023/06/22 00:47:39;;;;;;;;;5.00;3.67;;;;;;;;2018405;28;2752431;-79
2023/06/22 00:48:50;;;;;;;;;6.00;6.00;;;;;;;;2020373;28;2745073;-79
2023/06/22 00:50:00;;;;;;;;;5.00;5.00;;;;;;;;2001761;28;2745104;-79
2023/06/22 00:51:11;;;;;;;;;5.00;4.00;;;;;;;;2009787;28;2745090;-79
2023/06/22 00:52:28;;;;;;;;;4.67;4.00;;;;;;;;2021143;28;2740905;-79
2023/06/22 00:53:39;;;;;;;;;7.67;6.00;;;;;;;;2003465;28;2734639;-79
2023/06/22 00:54:51;;;;;;;;;5.00;4.00;;;;;;;;2024382;28;2746196;-80
2023/06/22 00:56:03;;;;;;;;;5.00;4.00;;;;;;;;2000196;28;2740975;-79
2023/06/22 00:57:15;;;;;;;;;6.67;4.00;;;;;;;;2002982;28;2746476;-79
2023/06/22 00:58:26;;;;;;;;;4.67;4.00;;;;;;;;2000575;28;2743065;-79
2023/06/22 00:59:37;;;;;;;;;6.67;6.00;;;;;;;;2019722;28;3455437;-79
2023/06/22 01:00:48;;;;;;;;;6.00;5.67;;;;;;;;2027167;28;2738234;-76
2023/06/22 01:01:59;;;;;;;;;5.67;4.00;;;;;;;;1999084;28;2742013;-76
2023/06/22 01:03:09;;;;;;;;;5.33;5.00;;;;;;;;2001382;28;2742969;-76
2023/06/22 01:04:34;;;;;;;;;7.00;5.00;;;;;;;;2021907;28;2746111;-79
2023/06/22 01:05:46;;;;;;;;;5.00;5.00;;;;;;;;1993916;28;2742041;-78
2023/06/22 01:07:04;;;;;;;;;7.00;5.00;;;;;;;;1983829;28;2745117;-78
2023/06/22 01:08:37;;;;;;;;;4.33;4.33;;;;;;;;2022061;28;2746113;-78
2023/06/22 01:09:56;;;;;;;;;7.17;5.00;;;;;;;;2005284;28;2733623;-78
2023/06/22 01:11:16;;;;;;;;;6.33;5.00;;;;;;;;1979526;28;3459731;-78
2023/06/22 01:12:30;;;;;;;;;6.00;5.00;;;;;;;;1999413;28;2746163;-78
2023/06/22 01:13:40;;;;;;;;;5.00;5.00;;;;;;;;2001848;28;2747264;-78
2023/06/22 01:14:57;;;;;;;;;6.00;5.00;;;;;;;;2020867;28;2745458;-78
2023/06/22 01:16:11;;;;;;;;;4.67;4.33;;;;;;;;2002072;28;2740878;-77
2023/06/22 01:17:21;;;;;;;;;5.00;5.00;;;;;;;;2002755;28;2746194;-78
2023/06/22 01:18:36;;;;;;;;;5.67;5.00;;;;;;;;2015629;28;2750698;-78
2023/06/22 01:19:55;;;;;;;;;6.33;5.33;;;;;;;;2002772;28;2747155;-77
2023/06/22 01:21:10;;;;;;;;;4.67;4.67;;;;;;;;2026951;28;2740923;-78
2023/06/22 01:22:23;;;;;;;;;6.00;4.33;;;;;;;;1979803;28;2744108;-77
2023/06/22 01:23:58;;;;;;;;;6.00;5.33;;;;;;;;2002439;28;2747219;-77
2023/06/22 01:25:09;;;;;;;;;6.33;4.00;;;;;;;;2003161;28;2747157;-77
2023/06/22 01:26:27;;;;;;;;;6.00;4.00;;;;;;;;2015964;28;2736727;-77
2023/06/22 01:27:41;;;;;;;;;8.00;5.33;;;;;;;;1996329;28;2746201;-77
2023/06/22 01:28:54;;;;;;;;;5.00;5.00;;;;;;;;2002484;28;2746587;-78
2023/06/22 01:30:05;;;;;;;;;5.33;5.00;;;;;;;;2002176;28;2746173;-78
2023/06/22 01:31:23;;;;;;;;;4.33;4.00;;;;;;;;2002733;28;2737774;-78
2023/06/22 01:32:37;;;;;;;;;1.33;0.00;;;;;;;;2029930;28;2725297;-78
2023/06/22 01:33:52;;;;;;;;;6.33;5.00;;;;;;;;1977282;28;2742969;-78
2023/06/22 01:35:04;;;;;;;;;5.67;4.67;;;;;;;;1999383;28;2746125;-78
2023/06/22 01:36:16;;;;;;;;;6.00;5.33;;;;;;;;2002449;28;2739882;-78
2023/06/22 01:37:27;;;;;;;;;4.00;4.00;;;;;;;;2002834;28;2746184;-78
2023/06/22 01:38:41;;;;;;;;;2.00;2.00;;;;;;;;2028624;28;2740894;-78
2023/06/22 01:39:53;;;;;;;;;5.67;4.33;;;;;;;;1980246;28;3451329;-78
2023/06/22 01:41:06;;;;;;;;;4.33;4.00;;;;;;;;2028230;28;2745086;-78
2023/06/22 01:42:17;;;;;;;;;6.00;5.50;;;;;;;;1994065;28;1814451;-78
2023/06/22 01:43:28;;;;;;;;;6.00;5.00;;;;;;;;2002304;28;2748302;-78
2023/06/22 01:44:39;;;;;;;;;3.67;3.67;;;;;;;;1994792;28;3470037;-78
2023/06/22 01:45:50;;;;;;;;;5.00;5.00;;;;;;;;2003178;28;2739847;-78
2023/06/22 01:47:01;;;;;;;;;5.00;4.00;;;;;;;;2006507;28;2736756;-78
2023/06/22 01:48:11;;;;;;;;;4.00;4.00;;;;;;;;2002946;28;2745137;-77
2023/06/22 01:49:22;;;;;;;;;5.00;5.00;;;;;;;;2020621;28;2752488;-77
2023/06/22 01:50:34;;;;;;;;;6.00;6.00;;;;;;;;2024804;28;2732596;-78
2023/06/22 01:51:44;;;;;;;;;6.00;6.00;;;;;;;;1997569;28;2740919;-78
2023/06/22 01:52:55;;;;;;;;;5.67;5.00;;;;;;;;2020391;28;2747160;-78
2023/06/22 01:54:06;;;;;;;;;5.33;3.67;;;;;;;;1971945;28;2746192;-78
2023/06/22 01:55:16;;;;;;;;;3.00;3.00;;;;;;;;1996796;28;2748260;-78
2023/06/22 01:56:27;;;;;;;;;5.00;4.33;;;;;;;;2020672;28;2741982;-78
2023/06/22 01:57:39;;;;;;;;;6.00;4.33;;;;;;;;2018072;28;2746111;-78
2023/06/22 01:59:11;;;;;;;;;5.83;5.00;;;;;;;;2028085;28;2739895;-78
2023/06/22 02:00:23;;;;;;;;;4.33;4.33;;;;;;;;1979007;28;2743085;-78
2023/06/22 02:01:41;;;;;;;;;5.83;4.00;;;;;;;;2028454;28;2742989;-78
2023/06/22 02:02:58;;;;;;;;;5.00;3.33;;;;;;;;1979818;28;2748250;-78
2023/06/22 02:04:12;;;;;;;;;5.00;5.00;;;;;;;;2002032;28;2746091;-78
2023/06/22 02:05:24;;;;;;;;;5.00;5.00;;;;;;;;2002656;28;2743000;-78
2023/06/22 02:06:37;;;;;;;;;4.00;4.00;;;;;;;;2002779;28;2742294;-78
2023/06/22 02:08:02;;;;;;;;;5.00;4.00;;;;;;;;2002166;28;2751381;-78
2023/06/22 02:09:17;;;;;;;;;5.00;5.00;;;;;;;;2028260;28;2741956;-78
2023/06/22 02:10:28;;;;;;;;;6.67;4.67;;;;;;;;1978248;28;2735742;-77
2023/06/22 02:11:41;;;;;;;;;6.67;4.33;;;;;;;;2002031;28;2745069;-81
2023/06/22 02:12:51;;;;;;;;;3.33;3.33;;;;;;;;2003903;28;2743347;-81
2023/06/22 02:14:05;;;;;;;;;7.75;5.00;;;;;;;;2025446;28;2740921;-81
2023/06/22 02:15:16;;;;;;;;;7.00;5.33;;;;;;;;1978222;28;2745056;-81
2023/06/22 02:16:29;;;;;;;;;5.33;4.67;;;;;;;;2003988;28;2754521;-81
2023/06/22 02:17:44;;;;;;;;;2.00;1.67;;;;;;;;2004032;28;2737746;-81
2023/06/22 02:18:55;;;;;;;;;7.00;4.33;;;;;;;;1993904;28;3459668;-81
2023/06/22 02:20:07;;;;;;;;;5.67;3.00;;;;;;;;2010867;28;2749302;-82
2023/06/22 02:21:19;;;;;;;;;6.67;5.67;;;;;;;;2004327;28;2741292;-82
2023/06/22 02:22:29;;;;;;;;;6.00;4.00;;;;;;;;2004093;28;2746091;-81
2023/06/22 02:23:40;;;;;;;;;5.00;4.67;;;;;;;;2017840;28;2748348;-82
2023/06/22 02:24:51;;;;;;;;;3.67;3.00;;;;;;;;2014869;28;2750262;-81
2023/06/22 02:26:02;;;;;;;;;6.33;4.00;;;;;;;;2021384;28;2752390;-82
2023/06/22 02:27:12;;;;;;;;;7.33;4.33;;;;;;;;1999319;28;2752975;-79
2023/06/22 02:28:23;;;;;;;;;7.00;5.00;;;;;;;;2012608;28;2746177;-79
2023/06/22 02:29:34;;;;;;;;;7.33;5.67;;;;;;;;2028039;28;2734674;-78
2023/06/22 02:30:45;;;;;;;;;4.33;4.33;;;;;;;;2002000;28;3459706;-82
2023/06/22 02:31:55;;;;;;;;;8.67;4.67;;;;;;;;2012760;28;3469018;-81
2023/06/22 02:33:06;;;;;;;;;9.00;6.00;;;;;;;;2028583;28;2727354;-81
2023/06/22 02:34:18;;;;;;;;;5.00;5.00;;;;;;;;1999042;28;2745059;-81
2023/06/22 02:35:31;;;;;;;;;4.00;4.00;;;;;;;;1993464;28;2741976;-81
2023/06/22 02:36:50;;;;;;;;;4.00;4.00;;;;;;;;1996585;28;2750664;-81
2023/06/22 02:38:01;;;;;;;;;6.33;5.00;;;;;;;;2003859;28;2745125;-81
2023/06/22 02:39:12;;;;;;;;;4.67;4.67;;;;;;;;2003641;28;2746173;-82
2023/06/22 02:40:23;;;;;;;;;6.00;4.67;;;;;;;;2025513;28;3459659;-82
2023/06/22 02:41:34;;;;;;;;;5.33;5.33;;;;;;;;2028063;28;2740914;-82
2023/06/22 02:42:44;;;;;;;;;6.67;4.00;;;;;;;;2002931;28;2748191;-79
2023/06/22 02:43:55;;;;;;;;;5.00;5.00;;;;;;;;2026334;28;2743001;-79
2023/06/22 02:45:06;;;;;;;;;5.33;4.00;;;;;;;;2016222;28;2741940;-79
2023/06/22 02:46:17;;;;;;;;;4.00;4.00;;;;;;;;2005687;28;2735683;-79
2023/06/22 02:47:27;;;;;;;;;4.33;4.33;;;;;;;;2021134;28;2752433;-80
2023/06/22 02:48:41;;;;;;;;;2.00;2.00;;;;;;;;2021197;28;2748214;-77
2023/06/22 02:49:54;;;;;;;;;5.83;5.83;;;;;;;;2028937;28;2748176;-78
2023/06/22 02:51:05;;;;;;;;;5.33;5.00;;;;;;;;1980712;28;2746140;-78
2023/06/22 02:52:15;;;;;;;;;5.67;5.33;;;;;;;;2016090;28;2742994;-79
2023/06/22 02:53:26;;;;;;;;;5.00;5.00;;;;;;;;2022530;28;2746193;-79
2023/06/22 02:54:37;;;;;;;;;10.67;6.00;;;;;;;;2018291;28;3475272;-83
2023/06/22 02:55:48;;;;;;;;;4.00;4.00;;;;;;;;2022704;28;2748194;-81
2023/06/22 02:57:02;;;;;;;;;5.67;5.33;;;;;;;;2028140;28;2734652;-82
2023/06/22 02:58:13;;;;;;;;;8.33;6.00;;;;;;;;2003823;28;2737800;-79
2023/06/22 02:59:24;;;;;;;;;3.33;3.33;;;;;;;;2026487;28;2731556;-76
2023/06/22 03:00:35;;;;;;;;;7.00;6.00;;;;;;;;2002071;28;3460147;-76
2023/06/22 03:01:46;;;;;;;;;6.00;6.00;;;;;;;;2025158;28;2744022;-76
2023/06/22 03:02:57;;;;;;;;;5.33;4.00;;;;;;;;2022962;28;2752340;-76
2023/06/22 03:04:09;;;;;;;;;6.33;6.33;;;;;;;;2002884;28;2739264;-76
2023/06/22 03:05:19;;;;;;;;;10.00;7.00;;;;;;;;1999091;28;3474185;-76
2023/06/22 03:06:30;;;;;;;;;4.67;4.67;;;;;;;;2025312;28;2734652;-76
2023/06/22 03:07:41;;;;;;;;;5.33;5.33;;;;;;;;2028093;28;2734625;-76
2023/06/22 03:08:59;;;;;;;;;6.00;6.00;;;;;;;;2029331;28;2730480;-77
2023/06/22 03:10:10;;;;;;;;;6.33;5.67;;;;;;;;1980017;28;2744008;-77
2023/06/22 03:11:22;;;;;;;;;6.00;6.00;;;;;;;;2028368;28;2734705;-77
2023/06/22 03:12:32;;;;;;;;;7.33;6.33;;;;;;;;2009883;28;2736851;-77
2023/06/22 03:13:46;;;;;;;;;4.75;3.00;;;;;;;;2027336;28;2731529;-77
2023/06/22 03:14:56;;;;;;;;;7.00;5.00;;;;;;;;2003029;28;3455421;-80
2023/06/22 03:16:07;;;;;;;;;8.67;5.00;;;;;;;;2034205;28;1809651;-80
2023/06/22 03:17:17;;;;;;;;;6.00;6.00;;;;;;;;2003164;28;3446087;-80
2023/06/22 03:18:28;;;;;;;;;6.00;6.00;;;;;;;;2028384;28;2735702;-80
2023/06/22 03:19:38;;;;;;;;;8.67;8.67;;;;;;;;2002951;28;2746090;-80
2023/06/22 03:20:49;;;;;;;;;8.00;6.33;;;;;;;;2033802;28;1816979;-80
2023/06/22 03:22:00;;;;;;;;;5.33;5.33;;;;;;;;2003756;28;2739171;-80
2023/06/22 03:23:12;;;;;;;;;9.00;6.80;;;;;;;;2031071;28;2738801;-82
2023/06/22 03:24:23;;;;;;;;;4.00;4.00;;;;;;;;2004638;28;2754531;-82
2023/06/22 03:25:34;;;;;;;;;7.00;7.00;;;;;;;;2025374;28;2729452;-83
2023/06/22 03:26:46;;;;;;;;;7.00;5.00;;;;;;;;2003675;28;2748183;-83
2023/06/22 03:28:00;;;;;;;;;7.83;5.83;;;;;;;;2027351;28;2732545;-78
2023/06/22 03:29:10;;;;;;;;;4.67;4.67;;;;;;;;1978396;28;2742981;-76
2023/06/22 03:30:21;;;;;;;;;6.00;4.00;;;;;;;;2026165;28;2746489;-76
2023/06/22 03:31:32;;;;;;;;;6.00;6.00;;;;;;;;2019240;28;2741932;-81
2023/06/22 03:32:43;;;;;;;;;7.00;6.00;;;;;;;;2008131;28;3451346;-81
2023/06/22 03:33:54;;;;;;;;;4.67;4.67;;;;;;;;2008440;28;3459624;-82
2023/06/22 03:35:06;;;;;;;;;8.00;7.00;;;;;;;;2028184;28;2737791;-78
2023/06/22 03:36:19;;;;;;;;;8.00;5.00;;;;;;;;2002166;28;3449232;-79
2023/06/22 03:37:30;;;;;;;;;8.00;5.00;;;;;;;;2003350;28;2742986;-79
2023/06/22 03:38:41;;;;;;;;;4.67;4.33;;;;;;;;2025806;28;2748254;-79
2023/06/22 03:39:52;;;;;;;;;5.00;5.00;;;;;;;;2022828;28;2743030;-79
2023/06/22 03:41:03;;;;;;;;;5.75;5.25;;;;;;;;2028009;28;2741229;-79
2023/06/22 03:42:14;;;;;;;;;4.33;4.33;;;;;;;;1979636;28;3468007;-79
2023/06/22 03:43:25;;;;;;;;;8.00;7.00;;;;;;;;2025125;28;2729503;-79
2023/06/22 03:44:36;;;;;;;;;5.67;5.00;;;;;;;;2016786;28;2754476;-80
2023/06/22 03:45:46;;;;;;;;;5.67;5.67;;;;;;;;2002409;28;2734664;-79
2023/06/22 03:46:57;;;;;;;;;7.00;5.00;;;;;;;;2019702;28;2738819;-79
2023/06/22 03:48:08;;;;;;;;;6.00;5.00;;;;;;;;2026370;28;2731529;-79
2023/06/22 03:49:18;;;;;;;;;6.00;4.67;;;;;;;;2001620;28;2740975;-79
2023/06/22 03:50:29;;;;;;;;;5.00;5.00;;;;;;;;2019610;28;2745070;-80
2023/06/22 03:51:40;;;;;;;;;6.67;5.00;;;;;;;;2016810;28;2746571;-80
2023/06/22 03:52:52;;;;;;;;;6.67;6.00;;;;;;;;2027679;28;2732558;-80
2023/06/22 03:54:02;;;;;;;;;7.33;7.00;;;;;;;;2003090;28;2741401;-79
2023/06/22 03:55:13;;;;;;;;;6.67;6.00;;;;;;;;2025556;28;3452361;-79
2023/06/22 03:56:24;;;;;;;;;6.00;5.00;;;;;;;;2022182;28;2748213;-79
2023/06/22 03:57:35;;;;;;;;;8.00;6.00;;;;;;;;2021938;28;2743341;-79
2023/06/22 03:58:46;;;;;;;;;5.33;5.33;;;;;;;;2022461;28;2743116;-78
2023/06/22 03:59:57;;;;;;;;;7.33;7.33;;;;;;;;2017588;28;2741962;-78
2023/06/22 04:01:11;;;;;;;;;6.00;6.00;;;;;;;;1997827;28;2739232;-78
2023/06/22 04:02:21;;;;;;;;;7.00;4.00;;;;;;;;2001961;28;3463790;-78
2023/06/22 04:03:32;;;;;;;;;5.67;5.33;;;;;;;;2020884;28;2747136;-79
2023/06/22 04:04:43;;;;;;;;;6.00;6.00;;;;;;;;2016977;28;2736807;-77
2023/06/22 04:05:54;;;;;;;;;6.00;6.00;;;;;;;;2016959;28;2741296;-77
2023/06/22 04:07:05;;;;;;;;;5.33;5.33;;;;;;;;2022958;28;2739913;-79
2023/06/22 04:08:18;;;;;;;;;6.83;5.33;;;;;;;;2022993;28;2748197;-80
2023/06/22 04:09:28;;;;;;;;;6.33;6.33;;;;;;;;1996829;28;3445383;-80
2023/06/22 04:10:39;;;;;;;;;7.33;6.33;;;;;;;;2027705;28;2733602;-77
2023/06/22 04:11:50;;;;;;;;;7.00;6.33;;;;;;;;2000550;28;2737793;-77
2023/06/22 04:13:01;;;;;;;;;8.33;6.00;;;;;;;;2025036;28;2735800;-76
2023/06/22 04:14:12;;;;;;;;;6.00;5.00;;;;;;;;2021508;28;3458578;-78
2023/06/22 04:15:22;;;;;;;;;7.00;7.00;;;;;;;;2016688;28;3456518;-77
2023/06/22 04:16:33;;;;;;;;;5.33;4.33;;;;;;;;2020253;28;3457544;-77
2023/06/22 04:17:44;;;;;;;;;5.00;5.00;;;;;;;;2021469;28;2752349;-77
2023/06/22 04:18:55;;;;;;;;;6.00;5.00;;;;;;;;2022276;28;2746130;-77
2023/06/22 04:20:06;;;;;;;;;5.67;4.67;;;;;;;;2031662;28;2746171;-77
2023/06/22 04:21:19;;;;;;;;;7.00;5.67;;;;;;;;2030355;28;1813801;-77
2023/06/22 04:22:29;;;;;;;;;5.00;5.00;;;;;;;;1988941;28;2745049;-77
2023/06/22 04:23:40;;;;;;;;;7.00;7.00;;;;;;;;2033581;28;2491943;-77
2023/06/22 04:24:52;;;;;;;;;5.33;4.33;;;;;;;;2018671;28;3461716;-76
2023/06/22 04:26:02;;;;;;;;;6.67;6.00;;;;;;;;2002443;28;2740894;-77
2023/06/22 04:27:13;;;;;;;;;6.50;6.00;;;;;;;;2022428;28;2736764;-76
2023/06/22 04:28:24;;;;;;;;;6.67;5.67;;;;;;;;2022631;28;3437734;-76
2023/06/22 04:29:35;;;;;;;;;7.67;7.33;;;;;;;;2027983;28;2736727;-76
2023/06/22 04:30:46;;;;;;;;;7.00;7.00;;;;;;;;2002935;28;2735814;-76
2023/06/22 04:32:02;;;;;;;;;4.67;4.00;;;;;;;;2018231;28;2754565;-76
2023/06/22 04:33:14;;;;;;;;;8.50;8.25;;;;;;;;2016023;28;1829504;-76
2023/06/22 04:34:27;;;;;;;;;7.00;6.00;;;;;;;;2011744;28;1812744;-76
2023/06/22 04:35:41;;;;;;;;;13.00;7.67;;;;;;;;1972263;28;3484598;-77
2023/06/22 04:36:51;;;;;;;;;7.00;4.67;;;;;;;;2003083;28;2746489;-77
2023/06/22 04:38:03;;;;;;;;;6.67;6.00;;;;;;;;2018944;28;2737855;-77
2023/06/22 04:39:15;;;;;;;;;10.00;8.00;;;;;;;;2006797;28;1827397;-77
2023/06/22 04:40:26;;;;;;;;;9.25;7.00;;;;;;;;2001083;28;1813825;-76
2023/06/22 04:41:42;;;;;;;;;3.50;3.17;;;;;;;;2026802;28;2738265;-76
2023/06/22 04:42:53;;;;;;;;;9.67;8.00;;;;;;;;1979846;28;2741984;-76
2023/06/22 04:44:05;;;;;;;;;6.80;6.80;;;;;;;;2027324;28;2735779;-76
2023/06/22 04:45:16;;;;;;;;;9.00;7.00;;;;;;;;2002023;28;2743151;-76
2023/06/22 04:46:27;;;;;;;;;9.33;7.00;;;;;;;;2018437;28;3460673;-76
2023/06/22 04:47:39;;;;;;;;;8.00;7.00;;;;;;;;2017705;28;2736726;-76
2023/06/22 04:48:49;;;;;;;;;9.00;7.50;;;;;;;;1994032;28;2731516;-77
2023/06/22 04:50:05;;;;;;;;;8.50;7.00;;;;;;;;2004769;28;2741991;-76
2023/06/22 04:51:16;;;;;;;;;9.67;7.00;;;;;;;;2000481;28;3457568;-76
2023/06/22 04:52:27;;;;;;;;;10.00;9.00;;;;;;;;2027489;28;1814886;-75
2023/06/22 04:53:37;;;;;;;;;8.50;8.50;;;;;;;;2002581;28;2741948;-79
2023/06/22 04:54:50;;;;;;;;;8.00;7.00;;;;;;;;2021566;28;2465954;-78
2023/06/22 04:56:00;;;;;;;;;8.67;6.00;;;;;;;;2010852;28;2740969;-79
2023/06/22 04:57:11;;;;;;;;;9.00;8.00;;;;;;;;2033273;28;3445063;-79
2023/06/22 04:58:22;;;;;;;;;7.00;6.00;;;;;;;;2020684;28;2738796;-82
2023/06/22 04:59:33;;;;;;;;;6.00;6.00;;;;;;;;2028107;28;2746578;-75
2023/06/22 05:00:44;;;;;;;;;7.00;6.00;;;;;;;;2030186;28;2733607;-76
2023/06/22 05:01:58;;;;;;;;;8.33;6.50;;;;;;;;2026059;28;2735749;-76
2023/06/22 05:03:11;;;;;;;;;10.00;6.67;;;;;;;;1992499;28;1821120;-76
2023/06/22 05:04:24;;;;;;;;;7.67;6.33;;;;;;;;1972426;28;2738834;-76
2023/06/22 05:05:35;;;;;;;;;7.33;7.33;;;;;;;;2009522;28;1816956;-76
2023/06/22 05:06:45;;;;;;;;;9.50;8.00;;;;;;;;1980287;28;2750311;-76
2023/06/22 05:07:59;;;;;;;;;11.00;6.67;;;;;;;;2031427;28;1821125;-76
2023/06/22 05:09:09;;;;;;;;;9.00;7.50;;;;;;;;1978120;28;2741924;-75
2023/06/22 05:10:20;;;;;;;;;10.50;8.00;;;;;;;;2014616;28;2754785;-75
2023/06/22 05:11:31;;;;;;;;;9.50;8.25;;;;;;;;2021684;28;1821104;-75
2023/06/22 05:12:42;;;;;;;;;11.67;7.33;;;;;;;;2001341;28;3465818;-75
2023/06/22 05:13:53;;;;;;;;;8.00;8.00;;;;;;;;2022008;28;2751306;-75
2023/06/22 05:15:04;;;;;;;;;7.00;7.00;;;;;;;;2018678;28;2735662;-75
2023/06/22 05:16:14;;;;;;;;;9.00;8.00;;;;;;;;2005625;28;2751318;-75
2023/06/22 05:17:26;;;;;;;;;10.50;9.00;;;;;;;;2015235;28;1827389;-81
2023/06/22 05:18:38;;;;;;;;;10.60;10.00;;;;;;;;2009901;28;2794060;-75
2023/06/22 05:19:49;;;;;;;;;9.50;8.50;;;;;;;;2004694;28;2761751;-76
2023/06/22 05:21:00;;;;;;;;;11.00;9.00;;;;;;;;2016703;28;2772175;-75
2023/06/22 05:22:12;;;;;;;;;10.75;9.75;;;;;;;;2018792;28;1819893;-75
2023/06/22 05:23:22;;;;;;;;;10.00;8.50;;;;;;;;1968283;28;2755454;-75
2023/06/22 05:24:33;;;;;;;;;9.00;8.33;;;;;;;;2008361;28;1824283;-75
2023/06/22 05:25:44;;;;;;;;;8.75;8.25;;;;;;;;2009557;28;1831602;-75
2023/06/22 05:26:55;;;;;;;;;8.00;6.67;;;;;;;;1993271;28;2730525;-75
2023/06/22 05:28:11;;;;;;;;;10.60;9.60;;;;;;;;2023239;28;1815959;-75
2023/06/22 05:29:22;;;;;;;;;9.00;7.50;;;;;;;;1990886;28;2745459;-75
2023/06/22 05:30:32;;;;;;;;;9.00;7.00;;;;;;;;1992429;28;2740931;-75
2023/06/22 05:31:44;;;;;;;;;13.00;10.17;;;;;;;;2025508;28;2794092;-75
2023/06/22 05:32:55;;;;;;;;;11.00;8.00;;;;;;;;1998504;28;2763257;-75
2023/06/22 05:34:06;;;;;;;;;10.00;8.50;;;;;;;;2016879;28;2763885;-75
2023/06/22 05:35:17;;;;;;;;;10.50;9.00;;;;;;;;2022132;28;2764839;-75
2023/06/22 05:36:28;;;;;;;;;8.00;8.00;;;;;;;;2017406;28;2491966;-75
2023/06/22 05:37:39;;;;;;;;;10.00;9.50;;;;;;;;2012442;28;2782268;-75
2023/06/22 05:38:49;;;;;;;;;7.00;7.00;;;;;;;;2017413;28;1814870;-75
2023/06/22 05:40:00;;;;;;;;;13.50;11.50;;;;;;;;1992810;28;2789927;-75
2023/06/22 05:41:12;;;;;;;;;10.83;8.83;;;;;;;;2023967;28;2766967;-75
2023/06/22 05:42:25;;;;;;;;;10.50;8.00;;;;;;;;1997681;28;2759624;-75
2023/06/22 05:43:35;;;;;;;;;10.00;9.00;;;;;;;;1990461;28;2761724;-75
2023/06/22 05:44:47;;;;;;;;;12.00;9.00;;;;;;;;1979787;28;3490943;-75
2023/06/22 05:45:57;;;;;;;;;10.50;9.00;;;;;;;;1990578;28;2764360;-75
2023/06/22 05:47:08;;;;;;;;;9.00;9.00;;;;;;;;2020736;28;2754392;-75
2023/06/22 05:48:19;;;;;;;;;10.75;10.25;;;;;;;;1996109;28;1821287;-76
2023/06/22 05:49:32;;;;;;;;;13.50;10.50;;;;;;;;1970661;28;2784624;-76
2023/06/22 05:50:42;;;;;;;;;11.00;9.00;;;;;;;;2001298;28;2772165;-76
2023/06/22 05:51:53;;;;;;;;;11.00;9.50;;;;;;;;2020849;28;1815952;-76
2023/06/22 05:53:06;;;;;;;;;10.00;9.00;;;;;;;;2025093;28;1833707;-76
2023/06/22 05:54:17;;;;;;;;;12.00;9.00;;;;;;;;1972355;28;2775284;-76
2023/06/22 05:55:28;;;;;;;;;11.00;10.33;;;;;;;;1964624;28;2786710;-76
2023/06/22 05:56:41;;;;;;;;;13.00;11.00;;;;;;;;2020882;28;2793969;-76
2023/06/22 05:57:53;;;;;;;;;11.17;10.00;;;;;;;;2000047;28;2782559;-76
2023/06/22 05:59:04;;;;;;;;;13.00;10.00;;;;;;;;2004948;28;1824292;-76
2023/06/22 06:00:15;;;;;;;;;15.67;11.00;;;;;;;;1990555;28;2793079;-76
2023/06/22 06:01:25;;;;;;;;;10.00;9.00;;;;;;;;1982758;28;2760722;-76
2023/06/22 06:02:43;;;;;;;;;12.33;10.67;;;;;;;;1984978;28;2794050;-76
2023/06/22 06:03:56;;;;;;;;;11.50;11.00;;;;;;;;1999429;28;1821166;-77
2023/06/22 06:05:07;;;;;;;;;11.67;10.67;;;;;;;;1980649;28;2787795;-76
2023/06/22 06:06:17;;;;;;;;;13.50;13.50;;;;;;;;1993626;28;2806544;-76
2023/06/22 06:07:30;;;;;;;;;14.86;11.71;;;;;;;;1997367;28;2802402;-76
2023/06/22 06:08:41;;;;;;;;;14.00;13.00;;;;;;;;2000964;28;2786738;-76
2023/06/22 06:09:52;;;;;;;;;16.60;15.00;;;;;;;;1990105;28;3550206;-76
2023/06/22 06:11:04;;;;;;;;;13.17;12.00;;;;;;;;2022184;28;2790849;-76
2023/06/22 06:12:16;;;;;;;;;10.17;10.00;;;;;;;;1997684;28;2777316;-76
2023/06/22 06:13:29;;;;;;;;;14.14;13.29;;;;;;;;2001372;28;2795042;-76
2023/06/22 06:14:39;;;;;;;;;15.50;13.50;;;;;;;;2001115;28;2796101;-79
2023/06/22 06:15:51;;;;;;;;;14.00;12.00;;;;;;;;2027717;28;1827398;-76
2023/06/22 06:17:01;;;;;;;;;15.00;15.00;;;;;;;;1978940;28;2804452;-77
2023/06/22 06:18:14;;;;;;;;;15.14;13.43;;;;;;;;1998035;28;3516854;-76
2023/06/22 06:19:27;;;;;;;;;14.57;14.57;;;;;;;;2023586;28;3550599;-76
2023/06/22 06:20:38;;;;;;;;;14.00;12.00;;;;;;;;2022529;28;2798196;-76
2023/06/22 06:21:50;;;;;;;;;13.80;13.40;;;;;;;;2003920;28;2804471;-76
2023/06/22 06:23:01;;;;;;;;;15.00;14.00;;;;;;;;2006708;28;2788798;-76
2023/06/22 06:24:12;;;;;;;;;16.50;12.50;;;;;;;;2000805;28;2801316;-76
2023/06/22 06:25:23;;;;;;;;;15.80;14.80;;;;;;;;2019448;28;3550225;-76
2023/06/22 06:26:35;;;;;;;;;17.20;14.80;;;;;;;;2026678;28;3550212;-76
2023/06/22 06:27:48;;;;;;;;;17.40;13.80;;;;;;;;2027115;28;3539255;-76
2023/06/22 06:29:00;;;;;;;;;18.67;16.67;;;;;;;;1998601;28;3557537;-76
2023/06/22 06:30:12;;;;;;;;;17.60;15.40;;;;;;;;1986038;28;3556451;-76
2023/06/22 06:31:23;;;;;;;;;21.00;17.00;;;;;;;;2003623;28;2833551;-76
2023/06/22 06:32:34;;;;;;;;;25.00;19.80;;;;;;;;1990974;28;3582480;-76
2023/06/22 06:33:47;;;;;;;;;24.43;20.86;;;;;;;;1992829;28;3581439;-76
2023/06/22 06:35:01;;;;;;;;;27.88;25.00;;;;;;;;1991063;28;3596096;-76
2023/06/22 06:36:12;;;;;;;;;36.67;31.00;;;;;;;;1991213;28;2847096;-76
2023/06/22 06:37:22;;;;;;;;;39.50;30.50;;;;;;;;1988215;28;2870028;-76
2023/06/22 06:38:34;;;;;;;;;33.40;30.00;;;;;;;;1996479;28;3596069;-76
2023/06/22 06:39:46;;;;;;;;;35.40;31.60;;;;;;;;1992127;28;3592971;-76
2023/06/22 06:40:58;;;;;;;;;30.80;29.40;;;;;;;;1969043;28;2850302;-76
2023/06/22 06:42:08;;;;;;;;;32.00;28.00;;;;;;;;1989987;28;2849731;-76
2023/06/22 06:43:22;;;;;;;;;28.43;25.29;;;;;;;;1992747;28;3581447;-76
2023/06/22 06:44:32;;;;;;;;;32.50;28.50;;;;;;;;1971804;28;2846441;-76
2023/06/22 06:45:46;;;;;;;;;25.88;24.75;;;;;;;;1997547;28;3592397;-75
2023/06/22 06:46:57;;;;;;;;;33.50;28.50;;;;;;;;2001074;28;2867953;-75
2023/06/22 06:48:09;;;;;;;;;32.60;29.60;;;;;;;;1989494;28;2845209;-75
2023/06/22 06:49:19;;;;;;;;;31.00;28.00;;;;;;;;2009537;28;2844028;-75
2023/06/22 06:50:32;;;;;;;;;29.71;27.86;;;;;;;;1992414;28;3596104;-75
2023/06/22 06:51:44;;;;;;;;;31.00;27.40;;;;;;;;1995162;28;3596029;-75
2023/06/22 06:52:59;;;;;;;;;30.60;29.00;;;;;;;;2025479;28;3577310;-75
2023/06/22 06:54:09;;;;;;;;;31.00;30.50;;;;;;;;1969638;28;2853737;-75
2023/06/22 06:55:23;;;;;;;;;35.20;31.00;;;;;;;;1984919;28;3579371;-75