Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:21;;;;;;;;;;;;;;;7.52;100.00;98992.30;1687990;83;20180;-74
2022/01/04 00:04:47;;;;;;;;;;;;;;;7.55;100.00;98998.53;1694912;83;21181;-73
2022/01/04 00:07:13;;;;;;;;;;;;;;;7.45;100.00;98993.93;1699440;83;20240;-74
2022/01/04 00:09:43;;;;;;;;;;;;;;;7.60;100.00;98995.88;1694547;83;20470;-74
2022/01/04 00:14:55;;;;;;;;;;;;;;;7.62;100.00;98996.56;1697655;83;20187;-74
2022/01/04 00:17:21;;;;;;;;;;;;;;;7.79;100.00;98994.23;1691540;83;20111;-79
2022/01/04 00:19:46;;;;;;;;;;;;;;;7.85;100.00;98994.87;1689468;83;20132;-77
2022/01/04 00:22:12;;;;;;;;;;;;;;;7.74;100.00;98995.23;1702767;83;20163;-74
2022/01/04 00:24:37;;;;;;;;;;;;;;;7.87;100.00;98990.27;1697159;83;21085;-74
2022/01/04 00:27:03;;;;;;;;;;;;;;;8.01;100.00;98993.20;1694662;83;20129;-76
2022/01/04 00:29:29;;;;;;;;;;;;;;;7.88;100.00;98992.42;1696003;83;20148;-78
2022/01/04 00:31:55;;;;;;;;;;;;;;;7.92;100.00;98988.45;1691558;83;20151;-74
2022/01/04 00:34:20;;;;;;;;;;;;;;;7.95;100.00;98988.63;1695644;83;20509;-82
2022/01/04 00:36:46;;;;;;;;;;;;;;;7.94;100.00;98986.97;1703903;83;21099;-79
2022/01/04 00:39:11;;;;;;;;;;;;;;;8.02;100.00;98981.72;1702764;83;21612;-74
2022/01/04 00:41:38;;;;;;;;;;;;;;;8.04;100.00;98982.36;1703416;83;20150;-74
2022/01/04 00:44:04;;;;;;;;;;;;;;;8.07;100.00;98989.91;1699855;83;20177;-74
2022/01/04 00:46:30;;;;;;;;;;;;;;;7.98;100.00;98983.84;1711040;83;20497;-75
2022/01/04 00:49:11;;;;;;;;;;;;;;;8.06;100.00;98981.68;1704041;83;21199;-77
2022/01/04 00:51:41;;;;;;;;;;;;;;;8.14;100.00;98983.00;1697821;83;20137;-73
2022/01/04 00:54:06;;;;;;;;;;;;;;;8.11;100.00;98979.39;1687223;83;20642;-76
2022/01/04 00:56:32;;;;;;;;;;;;;;;8.11;100.00;98978.08;1702965;83;20188;-79
2022/01/04 00:58:57;;;;;;;;;;;;;;;7.93;100.00;98978.78;1701005;83;20147;-73
2022/01/04 01:01:23;;;;;;;;;;;;;;;7.86;100.00;98968.94;1712476;83;21236;-75
2022/01/04 01:03:49;;;;;;;;;;;;;;;7.99;100.00;98968.91;1690123;83;20270;-73
2022/01/04 01:06:15;;;;;;;;;;;;;;;7.94;100.00;98965.94;1701961;83;20195;-76
2022/01/04 01:08:41;;;;;;;;;;;;;;;7.98;100.00;98962.00;1706377;83;21114;-73
2022/01/04 01:11:08;;;;;;;;;;;;;;;8.11;100.00;98955.72;1697664;83;20201;-73
2022/01/04 01:13:34;;;;;;;;;;;;;;;7.91;100.00;98946.90;1700726;83;21070;-79
2022/01/04 01:15:59;;;;;;;;;;;;;;;7.85;100.00;98950.20;1694124;83;20266;-79
2022/01/04 01:18:25;;;;;;;;;;;;;;;7.94;100.00;98950.17;1702097;83;20172;-74
2022/01/04 01:20:51;;;;;;;;;;;;;;;7.81;100.00;98952.83;1701943;83;20638;-76
2022/01/04 01:23:17;;;;;;;;;;;;;;;7.77;100.00;98948.08;1687785;83;20160;-75
2022/01/04 01:25:42;;;;;;;;;;;;;;;7.83;100.00;98941.67;1684408;83;21081;-74
2022/01/04 01:28:08;;;;;;;;;;;;;;;7.81;100.00;98939.69;1692301;83;20623;-76
2022/01/04 01:30:37;;;;;;;;;;;;;;;7.79;100.00;98937.73;1692764;83;20168;-77
2022/01/04 01:33:01;;;;;;;;;;;;;;;7.68;100.00;98927.58;1694010;83;20490;-79
2022/01/04 01:35:26;;;;;;;;;;;;;;;7.60;100.00;98938.92;1689952;83;20565;-73
2022/01/04 01:37:52;;;;;;;;;;;;;;;7.70;100.00;98933.48;1685046;83;21740;-75
2022/01/04 01:40:18;;;;;;;;;;;;;;;7.75;100.00;98935.61;1688278;83;20220;-75
2022/01/04 01:42:43;;;;;;;;;;;;;;;7.73;100.00;98933.14;1691160;83;20160;-80
2022/01/04 01:45:10;;;;;;;;;;;;;;;7.64;100.00;98931.52;1687123;83;20519;-75
2022/01/04 01:47:38;;;;;;;;;;;;;;;7.60;100.00;98928.41;1686631;83;20192;-74
2022/01/04 01:50:04;;;;;;;;;;;;;;;7.57;100.00;98925.28;1692938;83;20321;-73
2022/01/04 01:52:29;;;;;;;;;;;;;;;7.69;100.00;98920.84;1698664;83;20173;-80
2022/01/04 01:54:55;;;;;;;;;;;;;;;7.80;100.00;98915.73;1682912;83;20975;-74
2022/01/04 01:57:20;;;;;;;;;;;;;;;7.83;100.00;98912.77;1690642;83;20164;-74
2022/01/04 01:59:46;;;;;;;;;;;;;;;7.83;100.00;98909.30;1693698;83;20637;-78
2022/01/04 02:02:11;;;;;;;;;;;;;;;7.65;100.00;98914.78;1693058;83;21061;-76
2022/01/04 02:04:37;;;;;;;;;;;;;;;7.60;100.00;98912.66;1702848;83;20426;-75
2022/01/04 02:07:03;;;;;;;;;;;;;;;7.53;100.00;98913.80;1683509;83;20168;-73
2022/01/04 02:09:29;;;;;;;;;;;;;;;7.57;100.00;98912.15;1677729;83;20239;-74
2022/01/04 02:11:56;;;;;;;;;;;;;;;7.58;100.00;98911.17;1706262;83;20180;-76
2022/01/04 02:14:22;;;;;;;;;;;;;;;7.61;100.00;98907.70;1685845;83;21105;-74
2022/01/04 02:16:47;;;;;;;;;;;;;;;7.46;100.00;98916.78;1705056;83;20177;-74
2022/01/04 02:19:13;;;;;;;;;;;;;;;7.42;100.00;98918.09;1691221;83;20462;-74
2022/01/04 02:21:39;;;;;;;;;;;;;;;7.43;100.00;98922.37;1674281;83;20156;-75
2022/01/04 02:24:05;;;;;;;;;;;;;;;7.51;100.00;98917.59;1648734;85;20145;-74
2022/01/04 02:26:31;;;;;;;;;;;;;;;7.37;100.00;98912.52;1656012;85;21044;-74
2022/01/04 02:28:57;;;;;;;;;;;;;;;7.51;100.00;98905.27;1649651;85;20141;-76
2022/01/04 02:31:22;;;;;;;;;;;;;;;7.50;100.00;98906.28;1655071;86;20258;-74
2022/01/04 02:33:48;;;;;;;;;;;;;;;7.53;100.00;98899.34;1652798;85;20428;-76
2022/01/04 02:36:14;;;;;;;;;;;;;;;7.57;100.00;98900.33;1652623;85;20213;-81
2022/01/04 02:38:39;;;;;;;;;;;;;;;7.60;100.00;98894.73;1650331;85;21108;-74
2022/01/04 02:41:05;;;;;;;;;;;;;;;7.67;100.00;98892.58;1656639;85;21150;-74
2022/01/04 02:43:30;;;;;;;;;;;;;;;7.70;100.00;98890.13;1650327;86;20141;-75
2022/01/04 02:45:56;;;;;;;;;;;;;;;7.61;100.00;98899.02;1651647;85;20701;-75
2022/01/04 02:48:22;;;;;;;;;;;;;;;7.61;100.00;98897.70;1655918;85;20422;-77
2022/01/04 02:50:50;;;;;;;;;;;;;;;7.66;99.93;98892.75;1629479;86;21184;-76
2022/01/04 02:53:16;;;;;;;;;;;;;;;7.65;99.73;98893.77;1653318;85;20194;-74
2022/01/04 02:55:42;;;;;;;;;;;;;;;7.69;99.56;98890.63;1656313;85;20159;-75
2022/01/04 02:58:08;;;;;;;;;;;;;;;7.73;99.46;98887.16;1659226;86;20763;-75
2022/01/04 03:00:33;;;;;;;;;;;;;;;7.68;99.19;98879.78;1658895;85;20111;-75
2022/01/04 03:03:00;;;;;;;;;;;;;;;7.62;99.34;98879.14;1651602;85;21104;-74
2022/01/04 03:05:25;;;;;;;;;;;;;;;7.62;99.62;98874.39;1652289;85;20207;-75
2022/01/04 03:07:51;;;;;;;;;;;;;;;7.70;99.25;98870.42;1649465;85;20240;-74
2022/01/04 03:10:17;;;;;;;;;;;;;;;7.73;99.25;98870.08;1660060;85;20463;-75
2022/01/04 03:12:44;;;;;;;;;;;;;;;7.78;99.27;98869.06;1657100;85;20163;-74
2022/01/04 03:15:11;;;;;;;;;;;;;;;7.60;99.05;98867.16;1656292;85;21474;-75
2022/01/04 03:17:37;;;;;;;;;;;;;;;7.59;99.22;98862.91;1654459;85;20195;-78
2022/01/04 03:20:03;;;;;;;;;;;;;;;7.70;99.36;98857.28;1649774;85;20508;-75
2022/01/04 03:22:29;;;;;;;;;;;;;;;7.73;98.76;98860.88;1689757;83;20201;-76
2022/01/04 03:24:54;;;;;;;;;;;;;;;7.73;98.66;98860.88;1694138;83;20187;-74
2022/01/04 03:27:20;;;;;;;;;;;;;;;7.67;98.73;98851.05;1704399;83;21100;-77
2022/01/04 03:29:45;;;;;;;;;;;;;;;7.63;98.75;98846.64;1695939;83;20576;-74
2022/01/04 03:32:11;;;;;;;;;;;;;;;7.59;98.96;98856.34;1708045;83;20132;-75
2022/01/04 03:34:37;;;;;;;;;;;;;;;7.61;99.10;98848.59;1686938;83;20143;-77
2022/01/04 03:37:03;;;;;;;;;;;;;;;7.62;98.96;98844.17;1698622;83;20156;-77
2022/01/04 03:39:28;;;;;;;;;;;;;;;7.62;98.98;98839.73;1687490;83;21093;-74
2022/01/04 03:41:54;;;;;;;;;;;;;;;7.55;98.75;98839.60;1692896;83;20791;-75
2022/01/04 03:44:20;;;;;;;;;;;;;;;7.59;98.93;98834.01;1693223;83;20192;-74
2022/01/04 03:46:47;;;;;;;;;;;;;;;7.52;98.85;98834.68;1704411;83;20267;-80
2022/01/04 03:49:13;;;;;;;;;;;;;;;7.54;98.86;98837.14;1696104;82;20165;-74
2022/01/04 03:51:38;;;;;;;;;;;;;;;7.54;99.02;98841.89;1701824;83;21152;-74
2022/01/04 03:54:04;;;;;;;;;;;;;;;7.50;98.99;98835.83;1697590;83;20136;-76
2022/01/04 03:56:30;;;;;;;;;;;;;;;7.50;99.11;98841.92;1696923;83;20205;-75
2022/01/04 03:58:55;;;;;;;;;;;;;;;7.51;99.35;98838.28;1699880;83;20269;-75
2022/01/04 04:01:21;;;;;;;;;;;;;;;7.27;99.59;98834.41;1690972;83;20473;-74
2022/01/04 04:03:46;;;;;;;;;;;;;;;7.28;99.79;98826.86;1697295;83;21216;-75
2022/01/04 04:06:12;;;;;;;;;;;;;;;7.31;99.91;98833.09;1686310;83;20164;-75
2022/01/04 04:08:39;;;;;;;;;;;;;;;7.38;99.65;98827.51;1697526;82;20152;-78
2022/01/04 04:11:04;;;;;;;;;;;;;;;7.34;99.52;98824.38;1702726;83;20147;-75
2022/01/04 04:13:30;;;;;;;;;;;;;;;7.39;99.78;98825.19;1683697;83;20313;-78
2022/01/04 04:15:56;;;;;;;;;;;;;;;7.42;99.76;98828.80;1692423;83;21263;-75
2022/01/04 04:18:21;;;;;;;;;;;;;;;7.48;99.58;98828.63;1698701;83;20136;-74
2022/01/04 04:20:47;;;;;;;;;;;;;;;7.50;99.25;98827.48;1691346;83;20131;-77
2022/01/04 04:23:13;;;;;;;;;;;;;;;7.58;99.19;98830.54;1701067;83;20207;-77
2022/01/04 04:25:38;;;;;;;;;;;;;;;7.61;98.89;98830.70;1687621;83;20139;-76
2022/01/04 04:28:04;;;;;;;;;;;;;;;7.63;98.79;98833.97;1687684;83;21121;-77
2022/01/04 04:30:29;;;;;;;;;;;;;;;7.67;98.39;98829.52;1694337;83;20164;-74
2022/01/04 04:32:55;;;;;;;;;;;;;;;7.75;98.06;98823.42;1698317;83;20188;-78
2022/01/04 04:35:21;;;;;;;;;;;;;;;7.75;97.81;98819.48;1690403;83;20721;-75
2022/01/04 04:37:46;;;;;;;;;;;;;;;7.74;97.58;98817.86;1690819;83;20204;-74
2022/01/04 04:40:12;;;;;;;;;;;;;;;7.83;97.48;98820.78;1710111;83;21197;-78
2022/01/04 04:42:38;;;;;;;;;;;;;;;7.84;96.98;98817.14;1686511;83;20115;-78
2022/01/04 04:45:04;;;;;;;;;;;;;;;7.86;96.88;98809.92;1694396;83;20817;-75
2022/01/04 04:47:30;;;;;;;;;;;;;;;7.87;96.80;98814.67;1697301;83;20213;-77
2022/01/04 04:49:55;;;;;;;;;;;;;;;7.93;96.71;98815.30;1687325;83;20545;-78
2022/01/04 04:52:21;;;;;;;;;;;;;;;7.86;96.82;98807.30;1701528;83;21258;-76
2022/01/04 04:54:47;;;;;;;;;;;;;;;7.82;97.18;98807.30;1684051;83;20148;-75
2022/01/04 04:57:12;;;;;;;;;;;;;;;7.78;97.21;98794.17;1694449;83;20224;-75
2022/01/04 04:59:38;;;;;;;;;;;;;;;7.75;97.32;98799.77;1688773;83;20559;-75
2022/01/04 05:02:07;;;;;;;;;;;;;;;7.79;97.47;98798.45;1687068;83;20174;-75
2022/01/04 05:04:31;;;;;;;;;;;;;;;7.86;97.46;98798.09;1682519;83;20137;-76
2022/01/04 05:06:57;;;;;;;;;;;;;;;7.64;97.65;98796.21;1689814;83;20144;-75
2022/01/04 05:09:22;;;;;;;;;;;;;;;7.71;98.06;98800.61;1686267;83;20116;-74
2022/01/04 05:11:48;;;;;;;;;;;;;;;7.67;98.43;98794.05;1678600;83;20231;-75
2022/01/04 05:14:14;;;;;;;;;;;;;;;7.72;98.47;98786.97;1688951;83;20128;-76
2022/01/04 05:16:39;;;;;;;;;;;;;;;7.72;98.71;98786.97;1683723;83;21099;-74
2022/01/04 05:19:05;;;;;;;;;;;;;;;7.74;98.60;98778.44;1691214;83;20160;-74
2022/01/04 05:21:30;;;;;;;;;;;;;;;7.79;98.50;98780.05;1680728;83;20143;-76
2022/01/04 05:23:56;;;;;;;;;;;;;;;7.81;98.50;98787.26;1685063;83;20184;-74
2022/01/04 05:26:21;;;;;;;;;;;;;;;7.76;98.62;98790.91;1695375;83;20186;-78
2022/01/04 05:28:47;;;;;;;;;;;;;;;7.74;98.88;98792.89;1690547;83;21197;-77
2022/01/04 05:31:13;;;;;;;;;;;;;;;7.85;98.74;98796.45;1696582;83;20224;-75
2022/01/04 05:33:40;;;;;;;;;;;;;;;7.81;98.87;98791.20;1694448;83;20231;-76
2022/01/04 05:36:05;;;;;;;;;;;;;;;7.79;99.34;98787.94;1693934;83;20184;-78
2022/01/04 05:38:31;;;;;;;;;;;;;;;7.81;99.10;98789.08;1697091;83;20183;-76
2022/01/04 05:40:57;;;;;;;;;;;;;;;7.70;100.00;98796.84;1684825;83;21208;-75
2022/01/04 05:43:22;;;;;;;;;;;;;;;7.73;99.93;98788.63;1696204;83;20223;-75
2022/01/04 05:45:50;;;;;;;;;;;;;;;7.74;100.00;98790.27;1690216;83;20704;-76
2022/01/04 05:48:18;;;;;;;;;;;;;;;7.75;100.00;98785.31;1686700;83;20216;-75
2022/01/04 05:50:43;;;;;;;;;;;;;;;7.83;100.00;98781.36;1692581;83;20188;-75
2022/01/04 05:53:08;;;;;;;;;;;;;;;7.81;100.00;98775.43;1692709;83;21335;-75
2022/01/04 05:55:34;;;;;;;;;;;;;;;7.87;100.00;98769.48;1691292;83;20159;-76
2022/01/04 05:58:00;;;;;;;;;;;;;;;7.97;100.00;98767.98;1700333;83;20188;-77
2022/01/04 06:00:25;;;;;;;;;;;;;;;7.98;100.00;98759.58;1687743;83;20133;-75
2022/01/04 06:02:52;;;;;;;;;;;;;;;8.04;100.00;98759.70;1686197;83;20160;-74
2022/01/04 06:05:18;;;;;;;;;;;;;;;8.09;100.00;98765.27;1695611;83;21892;-74
2022/01/04 06:07:43;;;;;;;;;;;;;;;8.11;100.00;98753.27;1685835;83;20119;-75
2022/01/04 06:10:10;;;;;;;;;;;;;;;8.10;99.87;98747.67;1692094;83;20227;-75
2022/01/04 06:15:09;;;;;;;;;;;;;;;8.06;100.00;98746.38;1680646;83;20133;-76
2022/01/04 06:17:41;;;;;;;;;;;;;;;8.10;99.71;98750.30;1684547;83;21156;-76
2022/01/04 06:20:08;;;;;;;;;;;;;;;8.11;99.32;98746.69;1683194;83;20144;-78
2022/01/04 06:22:33;;;;;;;;;;;;;;;8.09;99.25;98748.18;1690266;83;20568;-76
2022/01/04 06:24:59;;;;;;;;;;;;;;;7.95;99.24;98744.16;1696587;83;20508;-76
2022/01/04 06:27:24;;;;;;;;;;;;;;;7.89;99.57;98754.38;1696808;83;20134;-75
2022/01/04 06:29:50;;;;;;;;;;;;;;;7.79;99.91;98748.52;1691003;83;21172;-75
2022/01/04 06:32:16;;;;;;;;;;;;;;;7.75;100.00;98748.53;1695718;83;20148;-74
2022/01/04 06:34:42;;;;;;;;;;;;;;;7.75;100.00;98759.03;1696447;83;20219;-78
2022/01/04 06:37:08;;;;;;;;;;;;;;;7.70;100.00;98752.17;1703425;83;20219;-77
2022/01/04 06:39:34;;;;;;;;;;;;;;;7.64;100.00;98758.12;1694493;83;20168;-76
2022/01/04 06:41:59;;;;;;;;;;;;;;;7.61;100.00;98756.64;1699208;83;21124;-75
2022/01/04 06:44:25;;;;;;;;;;;;;;;7.63;100.00;98748.59;1698711;83;20140;-74
2022/01/04 06:46:51;;;;;;;;;;;;;;;7.68;100.00;98744.97;1694521;83;20144;-77
2022/01/04 06:49:17;;;;;;;;;;;;;;;7.62;100.00;98749.59;1690541;83;20199;-75
2022/01/04 06:51:43;;;;;;;;;;;;;;;7.58;100.00;98743.04;1696223;83;20167;-73
2022/01/04 06:54:09;;;;;;;;;;;;;;;7.56;100.00;98748.47;1696815;83;21087;-75
2022/01/04 06:56:35;;;;;;;;;;;;;;;7.54;100.00;98755.70;1704857;83;20212;-80
2022/01/04 06:59:00;;;;;;;;;;;;;;;7.57;100.00;98762.41;1703946;83;20147;-77
2022/01/04 07:01:26;;;;;;;;;;;;;;;7.52;100.00;98758.50;1693149;83;20604;-76
2022/01/04 07:03:51;;;;;;;;;;;;;;;7.47;100.00;98756.89;1699006;83;20164;-77
2022/01/04 07:06:17;;;;;;;;;;;;;;;7.43;100.00;98749.02;1686338;83;21159;-76
2022/01/04 07:08:43;;;;;;;;;;;;;;;7.43;100.00;98750.33;1696147;83;20805;-78
2022/01/04 07:11:09;;;;;;;;;;;;;;;7.22;100.00;98748.77;1698281;83;20258;-77
2022/01/04 07:13:34;;;;;;;;;;;;;;;7.26;100.00;98746.14;1708789;83;20175;-76
2022/01/04 07:16:00;;;;;;;;;;;;;;;7.07;100.00;98736.35;1708572;83;20155;-75
2022/01/04 07:18:26;;;;;;;;;;;;;;;7.22;100.00;98730.39;1693121;83;21076;-79
2022/01/04 07:20:51;;;;;;;;;;;;;;;7.13;100.00;98729.11;1690155;83;20237;-75
2022/01/04 07:23:20;;;;;;;;;;;;;;;7.21;100.00;98726.11;1690958;83;20481;-75
2022/01/04 07:25:45;;;;;;;;;;;;;;;7.11;100.00;98725.81;1688455;83;20940;-76
2022/01/04 07:28:11;;;;;;;;;;;;;;;7.13;100.00;98724.34;1702496;83;20155;-76
2022/01/04 07:30:36;;;;;;;;;;;;;;;7.01;100.00;98725.21;1692441;83;21157;-76
2022/01/04 07:33:02;;;;;;;;;;;;;;;7.07;100.00;98724.54;1706125;83;20188;-78
2022/01/04 07:35:27;;;;;;;;;;;;;;;7.07;100.00;98720.59;1698132;83;20490;-75
2022/01/04 07:37:53;;;;;;;;;;;;;;;7.16;100.00;98727.46;1693883;83;20168;-76
2022/01/04 07:40:20;;;;;;;;;;;;;;;7.23;100.00;98726.78;1706098;83;20192;-76
2022/01/04 07:42:46;;;;;;;;;;;;;;;7.25;100.00;98724.80;1710743;83;21162;-75
2022/01/04 07:45:12;;;;;;;;;;;;;;;7.34;100.00;98723.78;1687453;83;20588;-76
2022/01/04 07:47:37;;;;;;;;;;;;;;;7.29;100.00;98715.61;1686010;83;20201;-76
2022/01/04 07:50:04;;;;;;;;;;;;;;;7.36;100.00;98708.66;1701545;83;21184;-76
2022/01/04 07:52:30;;;;;;;;;;;;;;;7.40;100.00;98716.53;1694326;83;20176;-76
2022/01/04 07:54:55;;;;;;;;;;;;;;;7.42;100.00;98700.09;1694420;83;21077;-77
2022/01/04 07:57:21;;;;;;;;;;;;;;;7.46;100.00;98700.09;1692529;83;20472;-79
2022/01/04 07:59:46;;;;;;;;;;;;;;;7.44;100.00;98699.45;1694346;83;20141;-75
2022/01/04 08:02:12;;;;;;;;;;;;;;;7.46;100.00;98696.15;1695115;83;20161;-77
2022/01/04 08:04:38;;;;;;;;;;;;;;;7.46;100.00;98700.59;1692291;83;20159;-76
2022/01/04 08:07:03;;;;;;;;;;;;;;;7.49;100.00;98694.49;1694250;83;21112;-76
2022/01/04 08:09:31;;;;;;;;;;;;;;;7.49;100.00;98692.38;1689637;83;20171;-76
2022/01/04 08:11:56;;;;;;;;;;;;;;;7.60;100.00;98688.51;1698670;83;20210;-76
2022/01/04 08:14:22;;;;;;;;;;;;;;;7.59;100.00;98679.01;1699319;83;20500;-74
2022/01/04 08:16:47;;;;;;;;;;;;;;;7.52;100.00;98677.08;1692192;83;20212;-81
2022/01/04 08:19:13;;;;;;;;;;;;;;;7.61;100.00;98678.33;1693613;83;21092;-74
2022/01/04 08:21:39;;;;;;;;;;;;;;;7.64;100.00;98681.92;1699500;83;20205;-74
2022/01/04 08:24:05;;;;;;;;;;;;;;;7.49;100.00;98674.80;1698428;83;20210;-75
2022/01/04 08:26:31;;;;;;;;;;;;;;;7.62;100.00;98664.22;1703556;82;20275;-74
2022/01/04 08:28:56;;;;;;;;;;;;;;;7.60;100.00;98652.56;1697644;83;20207;-76
2022/01/04 08:31:22;;;;;;;;;;;;;;;7.66;100.00;98641.36;1700350;83;20984;-75
2022/01/04 08:33:48;;;;;;;;;;;;;;;7.49;100.00;98635.39;1703179;83;20161;-76
2022/01/04 08:36:13;;;;;;;;;;;;;;;7.56;100.00;98632.88;1694334;82;20729;-73
2022/01/04 08:38:43;;;;;;;;;;;;;;;7.45;100.00;98634.09;1706621;83;20140;-77
2022/01/04 08:41:09;;;;;;;;;;;;;;;7.25;100.00;98640.78;1696563;83;20234;-77
2022/01/04 08:43:35;;;;;;;;;;;;;;;7.43;100.00;98633.46;1694140;83;21107;-75
2022/01/04 08:46:00;;;;;;;;;;;;;;;7.50;100.00;98623.91;1699707;83;20520;-77
2022/01/04 08:48:26;;;;;;;;;;;;;;;7.44;100.00;98618.03;1706639;83;20165;-77
2022/01/04 08:50:52;;;;;;;;;;;;;;;7.40;100.00;98621.98;1698145;83;20508;-82
2022/01/04 08:53:17;;;;;;;;;;;;;;;7.49;100.00;98613.58;1706510;83;20136;-76
2022/01/04 08:55:43;;;;;;;;;;;;;;;7.57;100.00;98606.11;1694646;83;21208;-79
2022/01/04 08:58:08;;;;;;;;;;;;;;;7.63;100.00;98606.72;1700981;83;20371;-76
2022/01/04 09:00:36;;;;;;;;;;;;;;;7.58;100.00;98599.88;1699857;83;20160;-74
2022/01/04 09:03:02;;;;;;;;;;;;;;;7.70;100.00;98591.90;1696539;82;21552;-76
2022/01/04 09:05:27;;;;;;;;;;;;;;;7.84;100.00;98587.18;1705831;83;20159;-75
2022/01/04 09:07:53;;;;;;;;;;;;;;;7.85;100.00;98592.77;1705089;83;21158;-78
2022/01/04 09:10:19;;;;;;;;;;;;;;;7.98;100.00;98586.09;1697549;83;20156;-76
2022/01/04 09:12:57;;;;;;;;;;;;;;;8.03;100.00;98581.11;1700477;83;20548;-76
2022/01/04 09:15:34;;;;;;;;;;;;;;;8.03;100.00;98583.73;1706959;82;20296;-80
2022/01/04 09:20:45;;;;;;;;;;;;;;;7.79;100.00;98580.33;1701935;83;20223;-76
2022/01/04 09:23:15;;;;;;;;;;;;;;;7.83;100.00;98581.63;1704596;83;20216;-75
2022/01/04 09:25:41;;;;;;;;;;;;;;;7.85;100.00;98583.56;1683774;83;20506;-75
2022/01/04 09:28:07;;;;;;;;;;;;;;;7.87;100.00;98582.88;1688985;83;20211;-75
2022/01/04 09:30:33;;;;;;;;;;;;;;;7.86;100.00;98586.52;1686531;83;20211;-79
2022/01/04 09:33:00;;;;;;;;;;;;;;;8.03;100.00;98578.48;1682129;83;21086;-78
2022/01/04 09:35:26;;;;;;;;;;;;;;;7.97;100.00;98580.50;1687181;83;20137;-74
2022/01/04 09:37:51;;;;;;;;;;;;;;;8.13;100.00;98573.80;1688809;83;20287;-75
2022/01/04 09:40:17;;;;;;;;;;;;;;;8.18;100.00;98567.48;1685384;83;20444;-75
2022/01/04 09:42:43;;;;;;;;;;;;;;;8.21;100.00;98573.70;1686882;83;20178;-79
2022/01/04 09:45:09;;;;;;;;;;;;;;;8.13;100.00;98565.91;1684850;83;21125;-75
2022/01/04 09:47:35;;;;;;;;;;;;;;;8.07;100.00;98561.36;1684129;83;20107;-76
2022/01/04 09:50:08;;;;;;;;;;;;;;;8.15;100.00;98558.64;1693221;83;20208;-76
2022/01/04 09:52:28;;;;;;;;;;;;;;;8.26;100.00;98555.59;1690974;83;20176;-78
2022/01/04 09:54:54;;;;;;;;;;;;;;;8.39;100.00;98554.11;1687932;83;20149;-75
2022/01/04 09:57:20;;;;;;;;;;;;;;;8.44;100.00;98543.92;1687314;83;21108;-74
2022/01/04 09:59:46;;;;;;;;;;;;;;;8.39;100.00;98543.59;1684730;83;20226;-74
2022/01/04 10:02:19;;;;;;;;;;;;;;;8.49;100.00;98544.17;1688856;83;20237;-81
2022/01/04 10:04:45;;;;;;;;;;;;;;;8.49;100.00;98537.60;1688031;83;20178;-78
2022/01/04 10:07:11;;;;;;;;;;;;;;;8.54;100.00;98533.91;1684035;83;20214;-77
2022/01/04 10:09:44;;;;;;;;;;;;;;;8.66;100.00;98530.84;1678111;83;21230;-76
2022/01/04 10:12:10;;;;;;;;;;;;;;;8.66;100.00;98520.31;1682364;83;20219;-75
2022/01/04 10:14:40;;;;;;;;;;;;;;;8.60;100.00;98524.48;1675203;83;20611;-74
2022/01/04 10:17:08;;;;;;;;;;;;;;;8.65;100.00;98520.79;1679478;83;20136;-77
2022/01/04 10:19:36;;;;;;;;;;;;;;;8.78;100.00;98509.12;1676961;83;20437;-75
2022/01/04 10:22:17;;;;;;;;;;;;;;;8.76;100.00;98505.03;1684400;83;21137;-80
2022/01/04 10:24:48;;;;;;;;;;;;;;;8.66;100.00;98503.20;1688130;83;20226;-74
2022/01/04 10:27:25;;;;;;;;;;;;;;;8.72;100.00;98494.06;1690284;83;21011;-76
2022/01/04 10:30:15;;;;;;;;;;;;;;;8.81;100.00;98492.15;1683942;83;20544;-75
2022/01/04 10:33:04;;;;;;;;;;;;;;;8.84;100.00;98491.78;1693700;83;20147;-74
2022/01/04 10:35:36;;;;;;;;;;;;;;;8.88;100.00;98493.02;1694542;83;21265;-77
2022/01/04 10:38:17;;;;;;;;;;;;;;;8.93;100.00;98488.52;1693554;83;20187;-74
2022/01/04 10:40:47;;;;;;;;;;;;;;;8.92;100.00;98491.66;1692632;83;32764;-76
2022/01/04 10:43:21;;;;;;;;;;;;;;;8.87;100.00;98480.88;1689306;83;20223;-80
2022/01/04 10:45:47;;;;;;;;;;;;;;;8.92;100.00;98483.75;1695291;83;20543;-78
2022/01/04 10:48:21;;;;;;;;;;;;;;;9.03;100.00;98482.96;1692107;83;21022;-75
2022/01/04 10:50:57;;;;;;;;;;;;;;;9.06;100.00;98476.81;1691087;83;20169;-74
2022/01/04 10:53:29;;;;;;;;;;;;;;;9.05;100.00;98471.73;1690981;83;20155;-80
2022/01/04 10:55:59;;;;;;;;;;;;;;;9.06;100.00;98465.44;1688266;83;20211;-73
2022/01/04 10:58:37;;;;;;;;;;;;;;;8.97;100.00;98468.20;1695092;83;20223;-78
2022/01/04 11:01:06;;;;;;;;;;;;;;;8.93;100.00;98464.34;1695017;83;21123;-77
2022/01/04 11:03:33;;;;;;;;;;;;;;;9.06;100.00;98462.81;1687760;83;20625;-80
2022/01/04 11:06:07;;;;;;;;;;;;;;;9.11;100.00;98452.55;1694383;83;21043;-76
2022/01/04 11:08:33;;;;;;;;;;;;;;;9.11;100.00;98444.65;1687229;83;21146;-80
2022/01/04 11:10:59;;;;;;;;;;;;;;;9.19;100.00;98441.88;1692513;83;20181;-76
2022/01/04 11:13:25;;;;;;;;;;;;;;;9.19;100.00;98437.92;1698317;83;21106;-76
2022/01/04 11:15:51;;;;;;;;;;;;;;;9.25;100.00;98435.05;1695036;83;20617;-76
2022/01/04 11:18:16;;;;;;;;;;;;;;;9.24;100.00;98433.41;1690928;83;20171;-74
2022/01/04 11:20:42;;;;;;;;;;;;;;;9.27;100.00;98423.30;1694125;83;20487;-76
2022/01/04 11:23:08;;;;;;;;;;;;;;;9.26;100.00;98423.00;1694619;83;20198;-76
2022/01/04 11:25:34;;;;;;;;;;;;;;;9.21;100.00;98418.78;1679412;83;21137;-75
2022/01/04 11:28:01;;;;;;;;;;;;;;;9.30;100.00;98417.64;1686832;83;20140;-76
2022/01/04 11:30:42;;;;;;;;;;;;;;;9.41;100.00;98416.83;1685795;83;20148;-75
2022/01/04 11:33:11;;;;;;;;;;;;;;;9.38;100.00;98407.47;1693359;83;20176;-74
2022/01/04 11:35:37;;;;;;;;;;;;;;;9.37;100.00;98387.91;1687994;83;20146;-74
2022/01/04 11:38:04;;;;;;;;;;;;;;;9.39;100.00;98381.45;1684796;83;21304;-74
2022/01/04 11:40:34;;;;;;;;;;;;;;;9.44;100.00;98372.97;1683469;83;20172;-76
2022/01/04 11:43:00;;;;;;;;;;;;;;;9.52;100.00;98363.59;1678065;83;20228;-74
2022/01/04 11:45:44;;;;;;;;;;;;;;;9.53;100.00;98363.91;1671184;83;20308;-74
2022/01/04 11:48:28;;;;;;;;;;;;;;;9.51;100.00;98354.08;1682934;83;20963;-75
2022/01/04 11:50:57;;;;;;;;;;;;;;;9.55;100.00;98361.08;1689653;83;21317;-79
2022/01/04 11:53:23;;;;;;;;;;;;;;;9.57;100.00;98351.98;1673705;83;20217;-73
2022/01/04 11:55:51;;;;;;;;;;;;;;;9.62;100.00;98341.66;1679236;83;20204;-77
2022/01/04 11:58:20;;;;;;;;;;;;;;;9.57;99.77;98345.40;1686480;83;20224;-74
2022/01/04 12:00:46;;;;;;;;;;;;;;;9.54;100.00;98341.83;1682749;83;20480;-74
2022/01/04 12:03:19;;;;;;;;;;;;;;;9.56;100.00;98337.17;1685302;83;21381;-77
2022/01/04 12:05:59;;;;;;;;;;;;;;;9.65;100.00;98332.05;1683464;83;20207;-77
2022/01/04 12:08:25;;;;;;;;;;;;;;;9.70;100.00;98319.09;1686243;83;20187;-74
2022/01/04 12:10:52;;;;;;;;;;;;;;;9.73;100.00;98311.31;1686251;83;20220;-79
2022/01/04 12:13:21;;;;;;;;;;;;;;;9.79;99.78;98305.73;1682984;83;20163;-74
2022/01/04 12:15:52;;;;;;;;;;;;;;;9.76;99.59;98304.84;1682385;83;21917;-75
2022/01/04 12:18:34;;;;;;;;;;;;;;;9.77;99.70;98295.91;1675886;83;20220;-80
2022/01/04 12:21:06;;;;;;;;;;;;;;;9.77;99.82;98285.36;1684980;83;20544;-79
2022/01/04 12:23:39;;;;;;;;;;;;;;;9.78;99.81;98279.09;1677022;83;20832;-78
2022/01/04 12:26:14;;;;;;;;;;;;;;;9.81;99.65;98282.66;1652651;83;20251;-79
2022/01/04 12:28:42;;;;;;;;;;;;;;;9.81;99.66;98274.74;1653039;86;21080;-78
2022/01/04 12:31:24;;;;;;;;;;;;;;;9.80;99.73;98266.52;1652967;86;20897;-76
2022/01/04 12:33:47;;;;;;;;;;;;;;;9.81;99.71;98258.92;1654711;85;20127;-76
2022/01/04 12:36:40;;;;;;;;;;;;;;;9.80;99.51;98251.50;1651286;86;20961;-74
2022/01/04 12:39:14;;;;;;;;;;;;;;;9.83;99.67;98242.39;1648406;85;20219;-81
2022/01/04 12:41:41;;;;;;;;;;;;;;;9.86;99.59;98242.00;1650695;86;21365;-80
2022/01/04 12:44:07;;;;;;;;;;;;;;;9.79;99.28;98226.66;1649822;86;20150;-77
2022/01/04 12:46:39;;;;;;;;;;;;;;;9.79;99.70;98226.17;1650342;85;20231;-76
2022/01/04 12:49:08;;;;;;;;;;;;;;;9.74;99.60;98213.27;1654613;86;20516;-75
2022/01/04 12:51:44;;;;;;;;;;;;;;;9.76;100.00;98207.31;1648545;85;20209;-75
2022/01/04 12:54:11;;;;;;;;;;;;;;;9.78;99.84;98205.28;1651231;85;20206;-77
2022/01/04 12:56:44;;;;;;;;;;;;;;;9.75;100.00;98208.31;1654858;85;20207;-76
2022/01/04 12:59:12;;;;;;;;;;;;;;;9.81;100.00;98194.34;1652474;86;20328;-76