Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:02;;;;;;;57.53;33.88;;;10.50;99.90;;;;;;4958492;28;20076;-82
2023/12/15 00:02:27;;;;;;;58.45;34.20;;;10.50;99.90;;;;;;5009847;28;20119;-81
2023/12/15 00:04:53;;;;;;;57.75;34.80;;;10.50;99.90;;;;;;4981968;28;20530;-84
2023/12/15 00:07:19;;;;;;;52.15;32.88;;;10.20;99.90;;;;;;4969097;28;20034;-82
2023/12/15 00:09:44;;;;;;;56.92;34.45;;;9.60;99.90;;;;;;4997887;28;20079;-83
2023/12/15 00:12:10;;;;;;;59.08;33.72;;;9.50;99.90;;;;;;4981197;28;20037;-84
2023/12/15 00:14:35;;;;;;;53.38;33.20;;;10.00;99.90;;;;;;4956894;28;20045;-82
2023/12/15 00:17:02;;;;;;;54.08;32.65;;;10.00;99.90;;;;;;4983075;28;20464;-84
2023/12/15 00:19:28;;;;;;;52.53;33.35;;;10.60;99.90;;;;;;5000551;28;20041;-82
2023/12/15 00:21:54;;;;;;;49.70;31.58;;;10.00;99.90;;;;;;4985948;28;20044;-82
2023/12/15 00:24:19;;;;;;;54.53;32.60;;;10.70;99.90;;;;;;5018115;28;20048;-81
2023/12/15 00:26:45;;;;;;;51.72;33.50;;;9.70;99.90;;;;;;4997949;28;20026;-80
2023/12/15 00:29:11;;;;;;;54.58;36.75;;;10.30;99.90;;;;;;4989914;28;20042;-80
2023/12/15 00:31:36;;;;;;;51.45;34.15;;;9.70;99.90;;;;;;5011324;28;20050;-81
2023/12/15 00:34:02;;;;;;;56.42;34.60;;;9.90;99.90;;;;;;4983704;28;20049;-80
2023/12/15 00:36:28;;;;;;;57.10;35.42;;;9.70;99.90;;;;;;4970024;28;20033;-82
2023/12/15 00:38:54;;;;;;;54.60;36.72;;;9.80;99.90;;;;;;4992147;28;20492;-82
2023/12/15 00:41:20;;;;;;;52.08;35.13;;;9.80;99.90;;;;;;4967654;28;20038;-79
2023/12/15 00:43:46;;;;;;;57.53;36.38;;;10.50;99.90;;;;;;4992772;28;20234;-80
2023/12/15 00:46:11;;;;;;;55.25;35.28;;;10.70;99.90;;;;;;5017284;28;20478;-82
2023/12/15 00:48:37;;;;;;;55.92;35.72;;;10.00;99.90;;;;;;5018250;28;20038;-80
2023/12/15 00:51:03;;;;;;;61.13;36.92;;;9.80;99.90;;;;;;4997572;28;20069;-83
2023/12/15 00:53:32;;;;;;;50.92;35.15;;;10.80;99.90;;;;;;5012380;28;20045;-80
2023/12/15 00:55:59;;;;;;;56.15;35.72;;;9.80;99.90;;;;;;4987263;28;20065;-81
2023/12/15 00:58:25;;;;;;;53.72;35.47;;;10.80;99.90;;;;;;4991689;28;20148;-82
2023/12/15 01:00:51;;;;;;;59.05;35.88;;;10.80;99.90;;;;;;5023013;28;20129;-78
2023/12/15 01:03:17;;;;;;;53.72;34.40;;;10.00;99.90;;;;;;5019701;28;20047;-81
2023/12/15 01:05:42;;;;;;;56.60;36.20;;;10.00;99.90;;;;;;5005979;28;20095;-81
2023/12/15 01:08:08;;;;;;;59.55;36.72;;;11.00;99.90;;;;;;5018803;28;20045;-80
2023/12/15 01:10:33;;;;;;;55.92;36.90;;;11.00;99.90;;;;;;5017777;28;20049;-81
2023/12/15 01:12:59;;;;;;;64.32;40.17;;;10.10;99.90;;;;;;4982405;28;20045;-79
2023/12/15 01:15:25;;;;;;;62.58;38.35;;;10.00;99.90;;;;;;4992227;28;20492;-78
2023/12/15 01:17:50;;;;;;;58.50;37.15;;;10.90;99.90;;;;;;5014172;28;20045;-81
2023/12/15 01:20:17;;;;;;;66.13;39.65;;;10.00;99.90;;;;;;4992652;28;20041;-79
2023/12/15 01:22:43;;;;;;;59.63;37.92;;;10.10;99.90;;;;;;4984701;28;20088;-83
2023/12/15 01:25:09;;;;;;;67.90;39.63;;;10.80;99.90;;;;;;5009573;28;20049;-81
2023/12/15 01:27:35;;;;;;;70.70;40.97;;;10.80;99.90;;;;;;5016036;28;20042;-82
2023/12/15 01:30:00;;;;;;;72.72;42.95;;;10.20;99.90;;;;;;5008795;28;20374;-83
2023/12/15 01:32:26;;;;;;;72.78;40.95;;;11.00;99.90;;;;;;5001610;28;20489;-81
2023/12/15 01:34:52;;;;;;;71.15;41.45;;;11.10;99.90;;;;;;4991981;28;20044;-82
2023/12/15 01:37:18;;;;;;;71.25;42.70;;;10.10;99.90;;;;;;5017798;28;20067;-81
2023/12/15 01:39:43;;;;;;;74.07;43.92;;;10.30;99.90;;;;;;5003820;28;20075;-80
2023/12/15 01:42:09;;;;;;;76.47;43.83;;;10.10;99.90;;;;;;5018531;28;20041;-79
2023/12/15 01:44:35;;;;;;;75.57;45.30;;;10.40;99.90;;;;;;4985676;28;20116;-84
2023/12/15 01:47:01;;;;;;;74.43;43.15;;;10.60;99.90;;;;;;5015857;28;20052;-80
2023/12/15 01:49:29;;;;;;;75.40;43.30;;;10.20;99.90;;;;;;5014298;28;20472;-80
2023/12/15 01:51:55;;;;;;;72.80;43.55;;;10.40;99.90;;;;;;4989344;28;20073;-79
2023/12/15 01:54:20;;;;;;;75.43;43.50;;;11.30;99.90;;;;;;4996523;28;20489;-79
2023/12/15 01:56:46;;;;;;;72.75;40.85;;;10.40;99.90;;;;;;5000092;28;20057;-81
2023/12/15 01:59:12;;;;;;;78.70;42.03;;;10.20;99.90;;;;;;4996592;28;20065;-80
2023/12/15 02:01:38;;;;;;;79.68;41.85;;;10.30;99.90;;;;;;5004801;28;20509;-82
2023/12/15 02:04:04;;;;;;;75.40;41.67;;;10.70;99.90;;;;;;5013534;28;20500;-78
2023/12/15 02:06:30;;;;;;;83.03;43.47;;;10.30;99.90;;;;;;5000123;28;20302;-79
2023/12/15 02:08:56;;;;;;;76.82;42.72;;;11.00;99.90;;;;;;4984122;28;20393;-80
2023/12/15 02:11:21;;;;;;;78.88;42.17;;;10.30;99.90;;;;;;4985857;28;20048;-80
2023/12/15 02:13:47;;;;;;;82.82;43.17;;;10.80;99.90;;;;;;5014394;28;20069;-82
2023/12/15 02:16:13;;;;;;;85.70;42.92;;;10.30;99.90;;;;;;5001121;28;20520;-79
2023/12/15 02:18:38;;;;;;;98.85;44.45;;;11.20;99.90;;;;;;4997426;28;20033;-83
2023/12/15 02:21:04;;;;;;;88.40;44.17;;;11.40;99.90;;;;;;4984254;28;20089;-82
2023/12/15 02:23:30;;;;;;;84.25;42.92;;;10.40;99.90;;;;;;4978841;28;20048;-81
2023/12/15 02:25:55;;;;;;;93.93;45.20;;;10.50;99.90;;;;;;5002995;28;20048;-84
2023/12/15 02:28:21;;;;;;;89.95;45.13;;;10.40;99.90;;;;;;4989850;28;20073;-82
2023/12/15 02:30:47;;;;;;;107.65;46.10;;;10.60;99.90;;;;;;4998153;28;20055;-84
2023/12/15 02:33:13;;;;;;;87.47;43.13;;;11.20;99.90;;;;;;5013947;28;20545;-79
2023/12/15 02:35:40;;;;;;;92.72;45.92;;;11.50;99.90;;;;;;4997855;28;20049;-81
2023/12/15 02:38:09;;;;;;;96.38;45.05;;;11.20;99.90;;;;;;5006449;28;20080;-83
2023/12/15 02:40:36;;;;;;;107.10;44.53;;;10.70;99.90;;;;;;5004906;28;20511;-82
2023/12/15 02:43:08;;;;;;;101.82;45.35;;;11.90;99.90;;;;;;5025371;28;20042;-82
2023/12/15 02:45:34;;;;;;;101.10;46.28;;;11.50;99.90;;;;;;4966720;28;20034;-82
2023/12/15 02:48:00;;;;;;;97.30;44.70;;;11.90;99.90;;;;;;4988951;28;20068;-82
2023/12/15 02:50:25;;;;;;;94.47;45.80;;;10.60;99.90;;;;;;4990184;28;20037;-82
2023/12/15 02:52:51;;;;;;;98.40;44.75;;;11.70;99.90;;;;;;5024218;28;20079;-80
2023/12/15 02:55:17;;;;;;;104.70;46.42;;;11.90;99.90;;;;;;5011562;28;20050;-81
2023/12/15 02:57:42;;;;;;;95.63;44.78;;;11.20;99.90;;;;;;4982289;28;20049;-82
2023/12/15 03:00:08;;;;;;;88.20;43.28;;;10.70;99.90;;;;;;5017453;28;20046;-83
2023/12/15 03:02:34;;;;;;;90.00;44.75;;;10.90;99.90;;;;;;4983998;28;20503;-82
2023/12/15 03:05:00;;;;;;;89.68;43.95;;;11.80;99.90;;;;;;5015450;28;20129;-84
2023/12/15 03:07:26;;;;;;;87.75;44.30;;;10.70;99.90;;;;;;5015944;28;20057;-82
2023/12/15 03:09:51;;;;;;;94.65;44.08;;;10.80;99.90;;;;;;4996439;28;20042;-82
2023/12/15 03:12:17;;;;;;;87.85;44.88;;;11.90;99.90;;;;;;4992473;28;20061;-80
2023/12/15 03:14:43;;;;;;;88.38;43.55;;;11.50;99.90;;;;;;4998660;28;20065;-83
2023/12/15 03:17:08;;;;;;;87.80;43.45;;;10.60;99.90;;;;;;4998662;28;20045;-81
2023/12/15 03:19:34;;;;;;;88.40;44.42;;;11.80;99.90;;;;;;5003999;28;20044;-83
2023/12/15 03:22:00;;;;;;;85.68;40.35;;;11.20;99.90;;;;;;5003968;28;20041;-80
2023/12/15 03:24:25;;;;;;;84.88;41.90;;;11.50;99.90;;;;;;5000941;28;20034;-81
2023/12/15 03:26:51;;;;;;;84.13;42.63;;;11.30;99.90;;;;;;4964388;28;20206;-81
2023/12/15 03:29:17;;;;;;;85.45;41.03;;;11.50;99.90;;;;;;4987175;28;20501;-80
2023/12/15 03:31:42;;;;;;;85.88;42.20;;;11.60;99.90;;;;;;5004770;28;20037;-83
2023/12/15 03:34:08;;;;;;;83.82;40.90;;;10.90;99.90;;;;;;4985470;28;20554;-79
2023/12/15 03:36:38;;;;;;;91.53;43.33;;;10.50;99.90;;;;;;4989645;28;20044;-83
2023/12/15 03:39:08;;;;;;;87.50;43.13;;;10.60;99.90;;;;;;5014646;28;20044;-80
2023/12/15 03:41:34;;;;;;;86.43;43.08;;;11.40;99.90;;;;;;4997803;28;20045;-80
2023/12/15 03:44:00;;;;;;;101.15;47.40;;;11.40;99.90;;;;;;4997839;28;20037;-80
2023/12/15 03:46:25;;;;;;;94.45;45.05;;;10.20;99.90;;;;;;5002082;28;20453;-83
2023/12/15 03:48:51;;;;;;;87.97;44.67;;;11.20;99.90;;;;;;5008654;28;20061;-81
2023/12/15 03:51:17;;;;;;;96.03;46.33;;;11.40;99.90;;;;;;4988772;28;20067;-82
2023/12/15 03:53:43;;;;;;;89.93;44.55;;;10.20;99.90;;;;;;4988430;28;20040;-82
2023/12/15 03:56:09;;;;;;;91.90;41.95;;;11.00;99.90;;;;;;5011333;28;20068;-79
2023/12/15 03:58:35;;;;;;;93.78;42.72;;;11.20;99.90;;;;;;5026414;28;20055;-83
2023/12/15 04:01:00;;;;;;;93.60;44.50;;;11.00;99.90;;;;;;4999018;28;20041;-81
2023/12/15 04:03:27;;;;;;;97.47;44.38;;;10.80;99.90;;;;;;5029782;28;20041;-82
2023/12/15 04:05:53;;;;;;;94.50;43.65;;;10.20;99.90;;;;;;4974655;28;20035;-81
2023/12/15 04:08:18;;;;;;;98.47;44.53;;;10.00;99.90;;;;;;4987839;28;20116;-83
2023/12/15 04:10:44;;;;;;;94.88;44.60;;;10.10;99.90;;;;;;4990744;28;20560;-81
2023/12/15 04:13:10;;;;;;;91.03;44.22;;;11.10;99.90;;;;;;5004730;28;20040;-82
2023/12/15 04:15:35;;;;;;;98.65;46.35;;;11.20;99.90;;;;;;5006844;28;20124;-81
2023/12/15 04:18:04;;;;;;;104.70;48.83;;;10.10;99.90;;;;;;4996450;28;20110;-81
2023/12/15 04:20:31;;;;;;;109.90;48.53;;;10.60;99.90;;;;;;4995110;28;20045;-82
2023/12/15 04:22:56;;;;;;;112.22;48.92;;;11.00;99.90;;;;;;5025983;28;20052;-82
2023/12/15 04:25:22;;;;;;;97.97;45.88;;;11.20;99.90;;;;;;5008262;28;20082;-81
2023/12/15 04:27:48;;;;;;;112.32;47.75;;;11.10;99.90;;;;;;5029658;28;20404;-80
2023/12/15 04:30:14;;;;;;;105.22;45.95;;;11.10;99.90;;;;;;4997204;28;20469;-81
2023/12/15 04:32:40;;;;;;;103.22;45.42;;;10.10;99.90;;;;;;5000696;28;20045;-82
2023/12/15 04:35:06;;;;;;;108.20;46.72;;;10.00;99.90;;;;;;5012061;28;20037;-83
2023/12/15 04:37:32;;;;;;;102.22;45.72;;;10.90;99.90;;;;;;4993848;28;20044;-83
2023/12/15 04:39:58;;;;;;;93.90;45.70;;;10.90;99.90;;;;;;4992809;28;20052;-83
2023/12/15 04:42:23;;;;;;;105.15;43.42;;;10.80;99.90;;;;;;4994363;28;20060;-82
2023/12/15 04:44:49;;;;;;;107.72;46.30;;;10.40;99.90;;;;;;4988208;28;20102;-81
2023/12/15 04:47:15;;;;;;;102.03;46.22;;;10.30;99.90;;;;;;4991029;28;20049;-82
2023/12/15 04:49:40;;;;;;;108.65;45.80;;;9.90;99.90;;;;;;5019936;28;20044;-81
2023/12/15 04:52:06;;;;;;;96.97;45.10;;;10.80;99.90;;;;;;5005652;28;20044;-82
2023/12/15 04:54:32;;;;;;;84.68;43.75;;;10.10;99.90;;;;;;5004818;28;20389;-81
2023/12/15 04:56:58;;;;;;;91.28;44.72;;;10.10;99.90;;;;;;5012741;28;20041;-81
2023/12/15 04:59:23;;;;;;;86.57;43.55;;;11.20;99.90;;;;;;4995203;28;20052;-81
2023/12/15 05:01:49;;;;;;;92.43;42.90;;;11.30;99.90;;;;;;5009264;28;20545;-83
2023/12/15 05:04:14;;;;;;;81.70;41.97;;;10.40;99.90;;;;;;5009771;28;20029;-83
2023/12/15 05:06:40;;;;;;;88.50;40.67;;;10.70;99.90;;;;;;5015270;28;20072;-82
2023/12/15 05:09:08;;;;;;;86.20;41.20;;;11.30;99.90;;;;;;5014153;28;20041;-81
2023/12/15 05:11:35;;;;;;;85.05;38.90;;;10.20;99.90;;;;;;5022341;28;20033;-83
2023/12/15 05:14:01;;;;;;;79.75;36.78;;;11.10;99.90;;;;;;5030986;28;20056;-79
2023/12/15 05:16:29;;;;;;;75.93;37.25;;;10.20;99.90;;;;;;5010455;28;20412;-79
2023/12/15 05:18:54;;;;;;;75.53;36.88;;;10.10;99.90;;;;;;4997304;28;20104;-80
2023/12/15 05:21:20;;;;;;;79.82;35.55;;;10.10;99.90;;;;;;5003430;28;20145;-83
2023/12/15 05:23:46;;;;;;;71.97;34.88;;;11.20;99.90;;;;;;5006384;28;20076;-82
2023/12/15 05:26:12;;;;;;;80.07;34.25;;;11.00;99.90;;;;;;5007312;28;20033;-81
2023/12/15 05:28:38;;;;;;;74.50;33.88;;;10.40;99.90;;;;;;5007690;28;20033;-82
2023/12/15 05:31:04;;;;;;;66.35;32.65;;;11.10;99.90;;;;;;5005122;28;20444;-80
2023/12/15 05:33:29;;;;;;;76.22;33.38;;;10.00;99.90;;;;;;5006391;28;20436;-79
2023/12/15 05:35:55;;;;;;;91.18;34.13;;;11.00;99.90;;;;;;5023533;28;20058;-81
2023/12/15 05:38:21;;;;;;;80.60;32.28;;;10.30;99.90;;;;;;5007845;28;20812;-79
2023/12/15 05:40:46;;;;;;;76.25;32.70;;;10.90;99.90;;;;;;5005168;28;20045;-81
2023/12/15 05:43:12;;;;;;;76.18;33.33;;;10.10;99.90;;;;;;5025411;28;20056;-80
2023/12/15 05:45:38;;;;;;;76.95;33.90;;;10.80;99.90;;;;;;5006804;28;20044;-83
2023/12/15 05:48:04;;;;;;;76.07;33.13;;;10.10;99.90;;;;;;4991292;28;20034;-82
2023/12/15 05:50:29;;;;;;;87.88;34.05;;;9.70;99.90;;;;;;5007660;28;20083;-81
2023/12/15 05:52:55;;;;;;;78.13;34.47;;;10.60;99.90;;;;;;5008519;28;21574;-83
2023/12/15 05:55:21;;;;;;;79.07;32.53;;;9.80;99.90;;;;;;5008274;28;20050;-82
2023/12/15 05:57:47;;;;;;;70.65;33.15;;;9.70;99.90;;;;;;5005138;28;20509;-82
2023/12/15 06:00:13;;;;;;;72.13;32.40;;;10.50;99.90;;;;;;5009303;28;20174;-80
2023/12/15 06:02:40;;;;;;;78.05;34.08;;;10.70;99.90;;;;;;5021546;28;20404;-80
2023/12/15 06:05:06;;;;;;;77.80;33.25;;;10.70;99.90;;;;;;4992694;28;20079;-80
2023/12/15 06:07:32;;;;;;;79.82;32.25;;;10.10;99.90;;;;;;4991415;28;20037;-80
2023/12/15 06:09:57;;;;;;;74.00;31.98;;;10.20;99.90;;;;;;4991807;28;20052;-81
2023/12/15 06:12:23;;;;;;;90.18;33.47;;;10.60;99.90;;;;;;5008206;28;20123;-80
2023/12/15 06:14:49;;;;;;;80.30;33.45;;;10.70;99.90;;;;;;5008613;28;20124;-80
2023/12/15 06:17:14;;;;;;;85.45;34.50;;;10.50;99.90;;;;;;5003159;28;20192;-79
2023/12/15 06:19:40;;;;;;;83.57;33.42;;;9.70;99.90;;;;;;5023047;28;20080;-80
2023/12/15 06:22:06;;;;;;;81.40;32.38;;;9.60;99.90;;;;;;5007451;28;20496;-81
2023/12/15 06:24:32;;;;;;;63.10;30.05;;;10.60;99.90;;;;;;4996348;28;20128;-82
2023/12/15 06:26:57;;;;;;;82.70;33.85;;;10.60;99.90;;;;;;5027743;28;20144;-80
2023/12/15 06:29:23;;;;;;;77.03;34.30;;;10.10;99.90;;;;;;4985661;28;20080;-81
2023/12/15 06:31:49;;;;;;;76.10;33.60;;;10.30;99.90;;;;;;4987067;28;20098;-81
2023/12/15 06:34:15;;;;;;;86.80;35.90;;;10.90;99.90;;;;;;5023811;28;20440;-80
2023/12/15 06:36:41;;;;;;;71.45;33.88;;;10.10;99.90;;;;;;4989694;28;20378;-80
2023/12/15 06:39:07;;;;;;;62.45;31.10;;;10.30;99.90;;;;;;5020238;28;20044;-83
2023/12/15 06:41:33;;;;;;;79.50;32.83;;;10.00;99.90;;;;;;5004275;28;20377;-84
2023/12/15 06:43:59;;;;;;;74.43;34.25;;;10.80;99.90;;;;;;5023146;28;20034;-78
2023/12/15 06:46:27;;;;;;;77.13;33.92;;;10.10;99.90;;;;;;5004905;28;20029;-79
2023/12/15 06:48:55;;;;;;;82.38;35.17;;;10.20;99.90;;;;;;5002856;28;20382;-82
2023/12/15 06:51:21;;;;;;;89.07;34.33;;;10.10;99.90;;;;;;5007772;28;20045;-80
2023/12/15 06:53:46;;;;;;;79.60;35.78;;;10.30;99.90;;;;;;5002268;28;20060;-84
2023/12/15 06:56:12;;;;;;;82.47;34.25;;;9.90;99.90;;;;;;4998979;28;20412;-80
2023/12/15 06:58:38;;;;;;;89.28;31.67;;;10.60;99.90;;;;;;5008913;28;20053;-76
2023/12/15 07:01:04;;;;;;;79.40;30.75;;;10.80;99.90;;;;;;5004633;28;20528;-77
2023/12/15 07:03:30;;;;;;;72.65;31.75;;;10.60;99.90;;;;;;5023836;28;20060;-77
2023/12/15 07:05:55;;;;;;;84.72;30.88;;;10.80;99.90;;;;;;4986115;28;20037;-82
2023/12/15 07:08:21;;;;;;;75.55;30.20;;;10.90;99.90;;;;;;5007441;28;20044;-76
2023/12/15 07:10:47;;;;;;;76.13;32.50;;;10.00;99.90;;;;;;4984597;28;20049;-78
2023/12/15 07:13:13;;;;;;;72.88;31.90;;;11.10;99.90;;;;;;5015869;28;20449;-76
2023/12/15 07:15:38;;;;;;;82.10;33.30;;;10.30;99.90;;;;;;5008512;28;20079;-78
2023/12/15 07:18:04;;;;;;;78.82;33.42;;;10.80;99.90;;;;;;5010682;28;20032;-78
2023/12/15 07:20:30;;;;;;;77.78;32.70;;;10.30;99.90;;;;;;5011528;28;20090;-80
2023/12/15 07:22:55;;;;;;;80.13;32.42;;;11.10;99.90;;;;;;5006376;28;20075;-77
2023/12/15 07:25:24;;;;;;;78.63;33.53;;;10.10;99.90;;;;;;5009785;28;20048;-80
2023/12/15 07:27:50;;;;;;;67.82;32.97;;;11.00;99.90;;;;;;4997422;28;20088;-79
2023/12/15 07:30:16;;;;;;;71.68;31.23;;;10.00;99.90;;;;;;4997789;28;20045;-79
2023/12/15 07:32:42;;;;;;;72.13;30.55;;;11.00;99.90;;;;;;5006993;28;20099;-79
2023/12/15 07:35:08;;;;;;;64.72;28.38;;;9.90;99.90;;;;;;5011789;28;20053;-78
2023/12/15 07:37:34;;;;;;;79.50;28.85;;;9.80;99.90;;;;;;4996237;28;20367;-79
2023/12/15 07:40:00;;;;;;;62.70;29.70;;;9.80;99.90;;;;;;4996191;28;20075;-79
2023/12/15 07:42:26;;;;;;;64.78;29.73;;;9.90;99.90;;;;;;5012128;28;20073;-81
2023/12/15 07:44:52;;;;;;;75.25;30.13;;;9.90;99.90;;;;;;5001101;28;20549;-82
2023/12/15 07:47:17;;;;;;;83.50;30.63;;;10.60;99.90;;;;;;5012807;28;20109;-76
2023/12/15 07:49:43;;;;;;;75.70;29.42;;;9.90;99.90;;;;;;4996771;28;20025;-78
2023/12/15 07:52:09;;;;;;;72.43;28.13;;;10.60;99.90;;;;;;4997272;28;20041;-77
2023/12/15 07:54:34;;;;;;;80.20;29.67;;;10.40;99.90;;;;;;4982864;28;20369;-79
2023/12/15 07:57:00;;;;;;;80.43;30.25;;;10.00;99.90;;;;;;4965419;28;20073;-79
2023/12/15 07:59:26;;;;;;;69.55;28.38;;;9.60;99.90;;;;;;4969075;28;20049;-78
2023/12/15 08:01:55;;;;;;;73.25;29.30;;;10.60;99.90;;;;;;4995343;28;20049;-80
2023/12/15 08:04:20;;;;;;;74.30;29.17;;;10.10;99.90;;;;;;4996451;28;20056;-78
2023/12/15 08:06:46;;;;;;;67.85;28.00;;;9.90;99.90;;;;;;5002240;28;20038;-82
2023/12/15 08:09:12;;;;;;;77.95;29.02;;;10.70;99.90;;;;;;4996941;28;20397;-80
2023/12/15 08:11:38;;;;;;;59.10;26.08;;;10.80;99.90;;;;;;4981161;28;20033;-81
2023/12/15 08:14:03;;;;;;;75.70;28.27;;;10.00;99.90;;;;;;4969990;28;20046;-78
2023/12/15 08:16:33;;;;;;;59.40;25.92;;;10.30;99.90;;;;;;4973468;28;20041;-80
2023/12/15 08:18:59;;;;;;;68.10;26.25;;;10.80;99.90;;;;;;4992007;28;20040;-77
2023/12/15 08:21:24;;;;;;;56.90;24.70;;;10.60;99.90;;;;;;4999951;28;20034;-76
2023/12/15 08:23:50;;;;;;;60.03;24.42;;;10.00;99.90;;;;;;4994948;28;20037;-79
2023/12/15 08:26:25;;;;;;;58.50;24.05;;;10.10;99.90;;;;;;4966876;28;20038;-78
2023/12/15 08:28:53;;;;;;;55.10;24.85;;;10.20;99.90;;;;;;5012571;28;20046;-80
2023/12/15 08:31:20;;;;;;;52.17;22.98;;;10.50;99.90;;;;;;4995524;28;20060;-80
2023/12/15 08:33:45;;;;;;;51.67;21.08;;;11.00;99.90;;;;;;4996495;28;20052;-75
2023/12/15 08:36:11;;;;;;;49.83;22.42;;;10.30;99.90;;;;;;4996550;28;20752;-77
2023/12/15 08:38:37;;;;;;;50.70;22.15;;;10.40;99.90;;;;;;4996228;28;20107;-75
2023/12/15 08:41:03;;;;;;;45.15;21.20;;;11.00;99.90;;;;;;5016923;28;20049;-77
2023/12/15 08:43:29;;;;;;;57.05;21.25;;;10.50;99.90;;;;;;5022784;28;20103;-79
2023/12/15 08:45:55;;;;;;;50.83;20.13;;;11.40;99.90;;;;;;5022823;28;20077;-80
2023/12/15 08:48:20;;;;;;;45.72;18.48;;;11.50;99.90;;;;;;5017664;28;20044;-79
2023/12/15 08:50:46;;;;;;;45.67;19.52;;;10.50;99.90;;;;;;4989654;28;20069;-79
2023/12/15 08:53:12;;;;;;;43.13;19.00;;;10.50;99.90;;;;;;4990889;28;20496;-79
2023/12/15 08:55:38;;;;;;;42.33;18.30;;;10.70;99.90;;;;;;4995050;28;20076;-80
2023/12/15 08:58:16;;;;;;;43.05;16.90;;;10.80;99.90;;;;;;4992908;28;20046;-78
2023/12/15 09:00:42;;;;;;;40.20;16.40;;;10.70;99.90;;;;;;5012374;28;20091;-79
2023/12/15 09:03:08;;;;;;;46.03;16.23;;;11.10;99.90;;;;;;5006166;28;20053;-77
2023/12/15 09:05:34;;;;;;;44.28;15.93;;;11.10;99.90;;;;;;5010192;28;20082;-77
2023/12/15 09:08:00;;;;;;;39.80;15.00;;;11.00;99.90;;;;;;4988392;28;20033;-78
2023/12/15 09:10:26;;;;;;;48.38;16.67;;;11.00;99.90;;;;;;5009847;28;21539;-80
2023/12/15 09:12:52;;;;;;;49.70;16.08;;;10.80;99.90;;;;;;5020864;28;20442;-78
2023/12/15 09:15:18;;;;;;;51.45;16.88;;;11.60;99.90;;;;;;5021888;28;20484;-80
2023/12/15 09:17:44;;;;;;;43.20;16.67;;;11.80;99.90;;;;;;5027756;28;20366;-78
2023/12/15 09:20:11;;;;;;;38.15;15.82;;;11.20;99.90;;;;;;5028391;28;20041;-78
2023/12/15 09:22:37;;;;;;;38.15;15.25;;;11.10;99.90;;;;;;5029993;28;20037;-78
2023/12/15 09:25:04;;;;;;;38.83;14.43;;;12.10;99.90;;;;;;5031308;28;20060;-82
2023/12/15 09:27:29;;;;;;;37.80;14.43;;;11.10;99.90;;;;;;5012787;28;20374;-82
2023/12/15 09:29:55;;;;;;;38.35;14.93;;;11.20;99.90;;;;;;5034951;28;20041;-80
2023/12/15 09:32:21;;;;;;;35.50;12.90;;;12.20;99.90;;;;;;5030411;28;20040;-79
2023/12/15 09:34:47;;;;;;;41.72;13.38;;;12.20;99.90;;;;;;5016207;28;20413;-83
2023/12/15 09:37:13;;;;;;;36.50;13.35;;;11.50;99.90;;;;;;5025047;28;20044;-79
2023/12/15 09:39:39;;;;;;;34.75;13.10;;;12.40;99.90;;;;;;5008125;28;20041;-77
2023/12/15 09:42:05;;;;;;;44.47;12.63;;;11.80;99.90;;;;;;5030154;28;20059;-80
2023/12/15 09:44:31;;;;;;;36.17;12.73;;;12.30;99.90;;;;;;5032125;28;20045;-83
2023/12/15 09:46:58;;;;;;;30.63;12.23;;;12.60;99.90;;;;;;5016661;28;20037;-79
2023/12/15 09:49:25;;;;;;;39.05;11.85;;;12.70;99.90;;;;;;5027415;28;20039;-79
2023/12/15 09:51:51;;;;;;;35.78;11.52;;;11.70;99.90;;;;;;5010584;28;20040;-78
2023/12/15 09:54:19;;;;;;;34.05;10.60;;;11.80;99.90;;;;;;5017097;28;20385;-81
2023/12/15 09:56:46;;;;;;;35.15;11.35;;;13.30;99.90;;;;;;5000923;28;20046;-82
2023/12/15 09:59:13;;;;;;;27.77;10.10;;;13.30;99.90;;;;;;5015641;28;20069;-79
2023/12/15 10:01:39;;;;;;;32.80;10.82;;;12.10;99.90;;;;;;5026082;28;20043;-78
2023/12/15 10:04:05;;;;;;;31.42;9.57;;;12.00;99.90;;;;;;5013916;28;20044;-81
2023/12/15 10:06:38;;;;;;;29.77;10.48;;;12.00;99.90;;;;;;5016222;28;20036;-78
2023/12/15 10:09:13;;;;;;;28.00;9.85;;;11.90;99.90;;;;;;5023713;28;20029;-78
2023/12/15 10:11:44;;;;;;;33.00;9.98;;;12.80;99.90;;;;;;5028960;28;20037;-79
2023/12/15 10:14:11;;;;;;;30.60;8.48;;;12.10;99.90;;;;;;5025294;28;20033;-82
2023/12/15 10:16:37;;;;;;;25.42;9.05;;;13.50;99.90;;;;;;5025321;28;20033;-78
2023/12/15 10:19:08;;;;;;;31.48;8.68;;;13.30;99.90;;;;;;5003373;28;20061;-77
2023/12/15 10:21:34;;;;;;;28.17;8.93;;;12.00;99.90;;;;;;5024007;28;20116;-80
2023/12/15 10:24:18;;;;;;;27.27;7.78;;;12.00;99.90;;;;;;5031556;28;20448;-81
2023/12/15 10:26:44;;;;;;;29.33;9.35;;;13.20;99.90;;;;;;5025031;28;20108;-77
2023/12/15 10:29:09;;;;;;;31.02;9.98;;;13.40;99.90;;;;;;5016042;28;20121;-82
2023/12/15 10:31:38;;;;;;;31.85;9.57;;;11.90;99.90;;;;;;5021318;28;20385;-81
2023/12/15 10:34:03;;;;;;;31.10;8.80;;;13.10;99.90;;;;;;5024002;28;20041;-83
2023/12/15 10:36:33;;;;;;;27.73;8.15;;;13.40;99.90;;;;;;5009751;28;20209;-78
2023/12/15 10:39:02;;;;;;;29.30;8.30;;;12.70;99.90;;;;;;5031751;28;20044;-80
2023/12/15 10:41:31;;;;;;;35.28;9.02;;;12.20;99.90;;;;;;5014138;28;20044;-79
2023/12/15 10:44:00;;;;;;;29.10;7.53;;;12.80;99.90;;;;;;5029814;28;20438;-77
2023/12/15 10:46:27;;;;;;;23.25;8.18;;;12.80;99.90;;;;;;5029205;28;20132;-75
2023/12/15 10:48:53;;;;;;;35.45;9.07;;;12.20;99.90;;;;;;5013295;28;20037;-76
2023/12/15 10:51:21;;;;;;;29.63;8.07;;;13.40;99.90;;;;;;5026322;28;20384;-80
2023/12/15 10:53:48;;;;;;;32.17;8.23;;;12.50;99.90;;;;;;5018014;28;20048;-80
2023/12/15 10:56:15;;;;;;;26.60;8.35;;;12.10;99.90;;;;;;5012878;28;20889;-78
2023/12/15 10:58:42;;;;;;;28.70;8.48;;;12.70;99.90;;;;;;4992453;28;20045;-79
2023/12/15 11:01:10;;;;;;;29.70;9.25;;;12.40;99.90;;;;;;5015821;28;20052;-81
2023/12/15 11:03:37;;;;;;;31.90;8.27;;;12.90;99.90;;;;;;5033410;28;20076;-76
2023/12/15 11:06:04;;;;;;;30.08;8.13;;;13.40;99.90;;;;;;5009121;28;20103;-80
2023/12/15 11:08:30;;;;;;;27.55;7.28;;;12.40;99.90;;;;;;5016809;28;20520;-84
2023/12/15 11:10:56;;;;;;;29.83;8.05;;;13.80;99.90;;;;;;5028179;28;20124;-79
2023/12/15 11:13:53;;;;;;;27.13;8.13;;;12.20;99.90;;;;;;5012640;28;21472;-76
2023/12/15 11:16:22;;;;;;;31.98;8.68;;;13.90;99.90;;;;;;5032932;28;20381;-78
2023/12/15 11:18:51;;;;;;;30.52;7.60;;;13.90;99.90;;;;;;5003992;28;20091;-77
2023/12/15 11:21:19;;;;;;;27.60;7.85;;;13.50;99.90;;;;;;5009117;28;20045;-81
2023/12/15 11:23:55;;;;;;;25.17;7.63;;;13.30;99.90;;;;;;5014042;28;20068;-79
2023/12/15 11:26:35;;;;;;;28.65;7.78;;;13.70;99.90;;;;;;5029188;28;20040;-78
2023/12/15 11:29:07;;;;;;;30.00;7.28;;;12.40;99.90;;;;;;5024770;28;20041;-81
2023/12/15 11:31:36;;;;;;;30.80;7.95;;;12.50;99.90;;;;;;5022940;28;20405;-78
2023/12/15 11:34:03;;;;;;;30.92;8.07;;;12.40;99.90;;;;;;5027125;28;20428;-75
2023/12/15 11:36:51;;;;;;;30.42;8.07;;;14.00;99.90;;;;;;5017256;28;20033;-76
2023/12/15 11:39:17;;;;;;;27.25;7.32;;;14.40;99.90;;;;;;5025460;28;20051;-79
2023/12/15 11:41:43;;;;;;;31.30;7.10;;;14.10;99.90;;;;;;4982712;28;20041;-76
2023/12/15 11:44:09;;;;;;;30.50;7.55;;;13.50;99.90;;;;;;5027651;28;20099;-83
2023/12/15 11:46:35;;;;;;;26.00;7.45;;;14.30;99.90;;;;;;5006298;28;20500;-78
2023/12/15 11:49:01;;;;;;;27.92;7.43;;;13.60;99.90;;;;;;5019529;28;20034;-80
2023/12/15 11:51:29;;;;;;;25.67;6.75;;;14.50;99.90;;;;;;4979387;28;20393;-78
2023/12/15 11:53:58;;;;;;;27.95;7.13;;;13.00;99.90;;;;;;5014513;28;20037;-76
2023/12/15 11:56:24;;;;;;;24.77;6.65;;;13.10;99.90;;;;;;4987655;28;20116;-81
2023/12/15 11:58:52;;;;;;;27.80;7.28;;;13.50;99.90;;;;;;5008622;28;20389;-82
2023/12/15 12:01:17;;;;;;;25.98;5.90;;;13.80;99.90;;;;;;4999716;28;20033;-77
2023/12/15 12:03:43;;;;;;;27.52;7.45;;;14.60;99.90;;;;;;4996882;28;20052;-78
2023/12/15 12:06:09;;;;;;;25.48;5.97;;;14.80;99.90;;;;;;4988287;28;20037;-79
2023/12/15 12:08:36;;;;;;;26.13;5.57;;;14.30;99.90;;;;;;4982948;28;20029;-76
2023/12/15 12:11:04;;;;;;;28.13;6.28;;;14.40;99.90;;;;;;4997790;28;20060;-78
2023/12/15 12:13:32;;;;;;;19.65;5.80;;;14.30;99.90;;;;;;5022790;28;20044;-76
2023/12/15 12:15:57;;;;;;;21.33;6.03;;;13.40;99.90;;;;;;5017710;28;20150;-79
2023/12/15 12:18:25;;;;;;;28.75;6.72;;;13.20;99.90;;;;;;4982355;28;20045;-78
2023/12/15 12:20:55;;;;;;;26.83;7.55;;;14.20;99.90;;;;;;5014735;28;20072;-80
2023/12/15 12:23:23;;;;;;;28.30;6.03;;;14.00;99.90;;;;;;4995426;28;20107;-77