Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:02:21;;;;;;;44.80;24.75;;;11.20;99.90;;;;;;4996143;28;20450;-74
2021/11/22 00:04:46;;;;;;;44.10;24.52;;;11.20;99.90;;;;;;5013177;28;20026;-74
2021/11/22 00:07:15;;;;;;;47.13;23.67;;;11.20;99.90;;;;;;5012191;28;20049;-74
2021/11/22 00:09:40;;;;;;;46.13;24.20;;;11.20;99.90;;;;;;4995091;28;20479;-73
2021/11/22 00:12:06;;;;;;;43.97;23.98;;;11.20;99.90;;;;;;5012028;28;20030;-74
2021/11/22 00:14:32;;;;;;;48.13;24.95;;;11.20;99.90;;;;;;5012781;28;20030;-73
2021/11/22 00:16:58;;;;;;;51.67;24.25;;;11.30;99.90;;;;;;5012644;28;20026;-73
2021/11/22 00:19:24;;;;;;;40.85;22.55;;;11.30;99.90;;;;;;5013414;28;20371;-73
2021/11/22 00:21:49;;;;;;;43.25;23.10;;;11.30;99.90;;;;;;5012108;28;20393;-73
2021/11/22 00:24:15;;;;;;;44.40;23.83;;;11.30;99.90;;;;;;5011321;28;20037;-74
2021/11/22 00:26:41;;;;;;;44.05;24.02;;;11.20;99.90;;;;;;5011303;28;20038;-74
2021/11/22 00:29:07;;;;;;;46.13;24.48;;;11.20;99.90;;;;;;5011530;28;20104;-74
2021/11/22 00:31:32;;;;;;;43.28;23.08;;;11.30;99.90;;;;;;5011316;28;20037;-74
2021/11/22 00:33:58;;;;;;;43.75;23.10;;;11.30;99.90;;;;;;4994244;28;20030;-73
2021/11/22 00:36:24;;;;;;;44.60;22.20;;;11.30;99.90;;;;;;5011268;28;20046;-74
2021/11/22 00:38:50;;;;;;;41.38;23.70;;;11.30;99.90;;;;;;5011222;28;20474;-73
2021/11/22 00:41:16;;;;;;;40.22;22.70;;;11.40;99.90;;;;;;5011537;28;20038;-74
2021/11/22 00:43:42;;;;;;;43.95;23.50;;;11.40;99.90;;;;;;5011975;28;20042;-74
2021/11/22 00:46:07;;;;;;;42.65;23.33;;;11.40;99.90;;;;;;5011404;28;20037;-73
2021/11/22 00:48:35;;;;;;;47.97;23.23;;;11.40;99.90;;;;;;5012025;28;20434;-73
2021/11/22 00:51:01;;;;;;;47.63;23.13;;;11.40;99.90;;;;;;5012448;28;20022;-74
2021/11/22 00:53:29;;;;;;;42.10;23.52;;;11.40;99.90;;;;;;5012384;28;20034;-74
2021/11/22 00:55:55;;;;;;;40.88;23.50;;;11.40;99.90;;;;;;5012804;28;20034;-74
2021/11/22 00:58:21;;;;;;;43.55;24.10;;;11.40;99.90;;;;;;5013106;28;20120;-74
2021/11/22 01:00:47;;;;;;;48.08;23.83;;;11.40;99.90;;;;;;5013273;28;20073;-73
2021/11/22 01:03:13;;;;;;;52.22;22.88;;;11.40;99.90;;;;;;5012871;28;20204;-73
2021/11/22 01:05:39;;;;;;;46.70;23.02;;;11.40;99.90;;;;;;5012532;28;20021;-73
2021/11/22 01:08:05;;;;;;;42.90;23.38;;;11.40;99.90;;;;;;5012391;28;20402;-74
2021/11/22 01:10:32;;;;;;;47.08;25.08;;;11.40;99.90;;;;;;5012410;28;20026;-74
2021/11/22 01:12:58;;;;;;;38.13;22.50;;;11.40;99.90;;;;;;5012908;28;20069;-73
2021/11/22 01:15:24;;;;;;;41.28;23.42;;;11.40;99.90;;;;;;5012547;28;20390;-73
2021/11/22 01:17:53;;;;;;;34.63;21.33;;;11.40;99.90;;;;;;5005517;28;20491;-73
2021/11/22 01:20:28;;;;;;;46.50;21.17;;;11.40;99.90;;;;;;4973201;28;20502;-73
2021/11/22 01:23:00;;;;;;;38.80;21.30;;;11.50;99.90;;;;;;4992882;28;20070;-73
2021/11/22 01:25:26;;;;;;;38.15;19.23;;;11.50;99.90;;;;;;4993323;28;20030;-74
2021/11/22 01:27:52;;;;;;;33.10;18.30;;;11.50;99.90;;;;;;4992894;28;20038;-74
2021/11/22 01:30:18;;;;;;;37.47;18.67;;;11.50;99.90;;;;;;4992894;28;20490;-74
2021/11/22 01:32:45;;;;;;;33.75;17.38;;;11.60;99.90;;;;;;4992413;28;20058;-74
2021/11/22 01:35:12;;;;;;;32.53;19.08;;;11.60;99.90;;;;;;4992382;28;20029;-74
2021/11/22 01:37:38;;;;;;;30.70;17.05;;;11.60;99.90;;;;;;4992676;28;20055;-73
2021/11/22 01:40:06;;;;;;;29.48;16.45;;;11.60;99.90;;;;;;4992888;28;20491;-73
2021/11/22 01:42:31;;;;;;;30.75;16.58;;;11.70;99.90;;;;;;4992898;28;20129;-73
2021/11/22 01:44:57;;;;;;;28.42;16.55;;;11.70;99.90;;;;;;4992867;28;20567;-74
2021/11/22 01:47:23;;;;;;;28.88;16.60;;;11.70;99.90;;;;;;4992774;28;20038;-74
2021/11/22 01:49:49;;;;;;;25.95;16.98;;;11.60;99.90;;;;;;4975457;28;20364;-73
2021/11/22 01:52:14;;;;;;;28.10;17.08;;;11.70;99.90;;;;;;4992560;28;20487;-73
2021/11/22 01:54:40;;;;;;;30.90;16.92;;;11.70;99.90;;;;;;4992537;28;20037;-74
2021/11/22 01:57:06;;;;;;;27.60;15.57;;;11.70;99.90;;;;;;4994177;28;20482;-74
2021/11/22 01:59:32;;;;;;;24.33;14.60;;;11.70;99.90;;;;;;4996640;28;20042;-74
2021/11/22 02:01:58;;;;;;;22.02;14.95;;;11.70;99.90;;;;;;4996529;28;20062;-74
2021/11/22 02:04:24;;;;;;;27.95;15.23;;;11.80;99.90;;;;;;4996508;28;20028;-74
2021/11/22 02:06:50;;;;;;;23.95;14.57;;;11.80;99.90;;;;;;4996237;28;20046;-74
2021/11/22 02:09:15;;;;;;;21.60;14.43;;;11.80;99.90;;;;;;4978382;28;20027;-75
2021/11/22 02:11:41;;;;;;;25.40;15.40;;;11.80;99.90;;;;;;4995943;28;20116;-75
2021/11/22 02:14:07;;;;;;;21.20;13.10;;;11.80;99.90;;;;;;4996200;28;20085;-73
2021/11/22 02:16:34;;;;;;;24.27;14.25;;;11.80;99.90;;;;;;4996032;28;20026;-74
2021/11/22 02:19:02;;;;;;;28.27;12.88;;;11.80;99.90;;;;;;4996227;28;20038;-74
2021/11/22 02:21:28;;;;;;;21.77;12.82;;;11.80;99.90;;;;;;4978736;28;20399;-74
2021/11/22 02:23:53;;;;;;;21.48;12.45;;;11.90;99.90;;;;;;4995550;28;20054;-74
2021/11/22 02:26:20;;;;;;;23.20;12.80;;;11.90;99.90;;;;;;4995699;28;20066;-74
2021/11/22 02:28:46;;;;;;;21.67;13.05;;;12.00;99.90;;;;;;4996026;28;20036;-73
2021/11/22 02:31:12;;;;;;;22.20;12.75;;;11.90;99.90;;;;;;4995999;28;20037;-73
2021/11/22 02:33:38;;;;;;;19.80;12.35;;;12.00;99.90;;;;;;4995793;28;20418;-74
2021/11/22 02:36:04;;;;;;;21.35;13.27;;;12.00;99.90;;;;;;4995478;28;20046;-74
2021/11/22 02:38:31;;;;;;;24.10;12.73;;;12.00;99.90;;;;;;4995859;28;20033;-74
2021/11/22 02:40:58;;;;;;;20.25;11.07;;;12.00;99.90;;;;;;4995991;28;20034;-74
2021/11/22 02:43:25;;;;;;;19.63;11.77;;;12.00;99.90;;;;;;4995660;28;20038;-74
2021/11/22 02:45:51;;;;;;;20.30;12.00;;;12.00;99.90;;;;;;4995239;28;20040;-74
2021/11/22 02:48:16;;;;;;;27.42;13.35;;;12.00;99.90;;;;;;4995866;28;20038;-74
2021/11/22 02:50:42;;;;;;;23.25;11.65;;;12.00;99.90;;;;;;4978283;28;20475;-74
2021/11/22 02:53:08;;;;;;;19.90;12.45;;;12.10;99.90;;;;;;4995059;28;20442;-74
2021/11/22 02:55:34;;;;;;;20.38;12.65;;;12.10;99.90;;;;;;4978120;28;20473;-74
2021/11/22 02:57:59;;;;;;;23.63;12.10;;;12.10;99.90;;;;;;4994904;28;20030;-77
2021/11/22 03:00:28;;;;;;;29.05;12.98;;;12.10;99.90;;;;;;4995170;28;20026;-74
2021/11/22 03:02:54;;;;;;;23.20;13.30;;;12.10;99.90;;;;;;4995285;28;20487;-74
2021/11/22 03:05:20;;;;;;;19.80;13.50;;;12.10;99.90;;;;;;4995502;28;20038;-74
2021/11/22 03:07:47;;;;;;;23.67;12.88;;;12.10;99.90;;;;;;4994840;28;20038;-75
2021/11/22 03:10:15;;;;;;;22.70;13.43;;;12.10;99.90;;;;;;4995123;28;20030;-74
2021/11/22 03:12:41;;;;;;;19.67;13.13;;;12.10;99.90;;;;;;4995238;28;20113;-74
2021/11/22 03:15:12;;;;;;;23.60;13.43;;;12.10;99.90;;;;;;4993664;28;20038;-76
2021/11/22 03:17:38;;;;;;;25.52;13.52;;;12.20;99.90;;;;;;4993044;28;20041;-74
2021/11/22 03:20:06;;;;;;;18.88;13.23;;;12.20;99.90;;;;;;4993085;28;20058;-74
2021/11/22 03:22:32;;;;;;;28.30;15.13;;;12.20;99.90;;;;;;4992717;28;20050;-75
2021/11/22 03:24:57;;;;;;;28.15;15.38;;;12.20;99.90;;;;;;4992792;28;20041;-73
2021/11/22 03:27:24;;;;;;;21.90;14.27;;;12.10;99.90;;;;;;4992423;28;20041;-74
2021/11/22 03:29:50;;;;;;;27.05;14.10;;;12.10;99.90;;;;;;4993308;28;20042;-74
2021/11/22 03:32:16;;;;;;;22.35;14.15;;;12.10;99.90;;;;;;4994437;28;20041;-76
2021/11/22 03:34:41;;;;;;;24.58;12.57;;;12.20;99.90;;;;;;4994921;28;20034;-74
2021/11/22 03:37:08;;;;;;;22.08;13.43;;;12.20;99.90;;;;;;4994676;28;20073;-75
2021/11/22 03:39:34;;;;;;;24.30;15.10;;;12.20;99.90;;;;;;4994666;28;20035;-74
2021/11/22 03:42:03;;;;;;;25.83;13.23;;;12.20;99.90;;;;;;4994626;28;20085;-74
2021/11/22 03:44:32;;;;;;;24.42;14.98;;;12.20;99.90;;;;;;4994449;28;20511;-75
2021/11/22 03:46:58;;;;;;;27.67;14.45;;;12.20;99.90;;;;;;4994577;28;20037;-74
2021/11/22 03:49:24;;;;;;;19.08;12.77;;;12.20;99.90;;;;;;4994732;28;20088;-77
2021/11/22 03:51:50;;;;;;;25.33;12.77;;;12.20;99.90;;;;;;4994502;28;20102;-74
2021/11/22 03:54:17;;;;;;;24.75;12.88;;;12.20;99.90;;;;;;4994712;28;20488;-74
2021/11/22 03:56:43;;;;;;;20.00;11.55;;;12.20;99.90;;;;;;4994448;28;20156;-74
2021/11/22 03:59:11;;;;;;;19.45;11.73;;;12.30;99.90;;;;;;4994361;28;20046;-74
2021/11/22 04:01:38;;;;;;;18.40;10.20;;;12.20;99.90;;;;;;4994439;28;20510;-74
2021/11/22 04:04:05;;;;;;;17.90;11.40;;;12.20;99.90;;;;;;4993976;28;20049;-74
2021/11/22 04:06:31;;;;;;;18.02;11.48;;;12.20;99.90;;;;;;4994394;28;20106;-75
2021/11/22 04:08:57;;;;;;;17.48;12.18;;;12.20;99.90;;;;;;4993560;28;20030;-77
2021/11/22 04:11:23;;;;;;;23.48;11.63;;;12.20;99.90;;;;;;4993820;28;20419;-74
2021/11/22 04:13:50;;;;;;;17.38;11.32;;;12.20;99.90;;;;;;4994204;28;20109;-74
2021/11/22 04:16:15;;;;;;;20.77;11.73;;;12.30;99.90;;;;;;4994190;28;20081;-75
2021/11/22 04:18:43;;;;;;;24.15;13.13;;;12.30;99.90;;;;;;4993300;28;20031;-75
2021/11/22 04:21:11;;;;;;;22.90;12.30;;;12.30;99.90;;;;;;4993483;28;20066;-74
2021/11/22 04:23:37;;;;;;;23.45;12.65;;;12.20;99.90;;;;;;4993673;28;20401;-74
2021/11/22 04:26:03;;;;;;;21.13;13.02;;;12.20;99.90;;;;;;4975814;28;20092;-74
2021/11/22 04:28:29;;;;;;;21.80;14.32;;;12.20;99.90;;;;;;4993789;28;20022;-74
2021/11/22 04:30:55;;;;;;;24.88;13.23;;;12.20;99.90;;;;;;4993913;28;20105;-74
2021/11/22 04:33:20;;;;;;;19.33;12.85;;;12.20;99.90;;;;;;4993892;28;20137;-74
2021/11/22 04:35:46;;;;;;;21.70;13.35;;;12.20;99.90;;;;;;4976168;28;20038;-75
2021/11/22 04:38:12;;;;;;;18.75;12.90;;;12.20;99.90;;;;;;4993683;28;20431;-73
2021/11/22 04:40:38;;;;;;;21.92;12.75;;;12.20;99.90;;;;;;4993515;28;20117;-73
2021/11/22 04:43:04;;;;;;;24.98;13.60;;;12.20;99.90;;;;;;4993251;28;20042;-76
2021/11/22 04:45:30;;;;;;;20.00;13.13;;;12.20;99.90;;;;;;4993428;28;20475;-75
2021/11/22 04:47:58;;;;;;;20.80;13.40;;;12.20;99.90;;;;;;4993486;28;20088;-74
2021/11/22 04:50:24;;;;;;;22.70;12.73;;;12.20;99.90;;;;;;4993718;28;20436;-74
2021/11/22 04:52:51;;;;;;;24.17;13.43;;;12.20;99.90;;;;;;4993062;28;20031;-74
2021/11/22 04:55:20;;;;;;;22.95;14.32;;;12.20;99.90;;;;;;4992674;28;20172;-74
2021/11/22 04:57:47;;;;;;;22.02;14.18;;;12.20;99.90;;;;;;4992975;28;20038;-74
2021/11/22 05:00:15;;;;;;;28.42;15.93;;;12.20;99.90;;;;;;4992836;28;20026;-75
2021/11/22 05:02:42;;;;;;;30.48;16.33;;;12.20;99.90;;;;;;4992980;28;20178;-74
2021/11/22 05:05:09;;;;;;;28.10;15.60;;;12.20;99.90;;;;;;4975584;28;20065;-74
2021/11/22 05:07:36;;;;;;;32.75;16.13;;;12.20;99.90;;;;;;4993081;28;20042;-74
2021/11/22 05:10:03;;;;;;;31.35;16.05;;;12.20;99.90;;;;;;4992947;28;20042;-74
2021/11/22 05:12:29;;;;;;;37.20;14.77;;;12.10;99.90;;;;;;4992717;28;20050;-74
2021/11/22 05:14:55;;;;;;;28.65;15.07;;;12.10;99.90;;;;;;4993205;28;20035;-74
2021/11/22 05:17:20;;;;;;;31.88;15.70;;;12.10;99.90;;;;;;4992669;28;20074;-75
2021/11/22 05:19:46;;;;;;;28.25;14.75;;;12.20;99.90;;;;;;4992729;28;20042;-74
2021/11/22 05:22:18;;;;;;;23.77;14.90;;;12.20;99.90;;;;;;4992241;28;20109;-74
2021/11/22 05:24:48;;;;;;;;;;;12.20;99.90;;;;;;4993070;28;20038;-74
2021/11/22 05:27:16;;;;;;;25.50;14.48;;;12.20;99.90;;;;;;4992882;28;19912;-74
2021/11/22 05:29:42;;;;;;;30.90;15.45;;;12.20;99.90;;;;;;4993010;28;20041;-74
2021/11/22 05:32:08;;;;;;;30.75;16.15;;;12.10;99.90;;;;;;4996858;28;20031;-73
2021/11/22 05:34:33;;;;;;;23.88;14.07;;;12.10;99.90;;;;;;4979081;28;20085;-73
2021/11/22 05:36:59;;;;;;;24.92;13.48;;;12.10;99.90;;;;;;4996717;28;20049;-73
2021/11/22 05:39:25;;;;;;;31.38;14.85;;;12.10;99.90;;;;;;4979225;28;20475;-76
2021/11/22 05:41:52;;;;;;;28.73;14.00;;;12.10;99.90;;;;;;4979466;28;20502;-74
2021/11/22 05:44:18;;;;;;;31.90;15.13;;;12.10;99.90;;;;;;4996206;28;20113;-77
2021/11/22 05:46:44;;;;;;;28.15;15.32;;;12.10;99.90;;;;;;4996469;28;20204;-75
2021/11/22 05:49:10;;;;;;;26.30;15.18;;;12.10;99.90;;;;;;4996614;28;20033;-76
2021/11/22 05:51:36;;;;;;;26.85;15.65;;;12.10;99.90;;;;;;4996065;28;20027;-74
2021/11/22 05:54:02;;;;;;;32.95;15.88;;;12.10;99.90;;;;;;4996025;28;20360;-75
2021/11/22 05:56:28;;;;;;;39.70;16.60;;;12.10;99.90;;;;;;4996486;28;20495;-75
2021/11/22 05:58:54;;;;;;;33.78;16.55;;;12.00;99.90;;;;;;4979250;28;20071;-75
2021/11/22 06:01:19;;;;;;;34.45;15.98;;;12.00;99.90;;;;;;4996631;28;20034;-76
2021/11/22 06:03:45;;;;;;;28.67;17.42;;;12.00;99.90;;;;;;4996260;28;20132;-73
2021/11/22 06:06:11;;;;;;;28.20;16.33;;;12.00;99.90;;;;;;4977974;28;20026;-73
2021/11/22 06:08:37;;;;;;;34.17;15.93;;;12.00;99.90;;;;;;4996648;28;20052;-73
2021/11/22 06:11:03;;;;;;;31.75;15.98;;;11.90;99.90;;;;;;4978732;28;20487;-73
2021/11/22 06:13:28;;;;;;;31.48;15.38;;;11.90;99.90;;;;;;4996110;28;20030;-74
2021/11/22 06:15:54;;;;;;;34.45;16.25;;;11.90;99.90;;;;;;4995677;28;20105;-73
2021/11/22 06:18:20;;;;;;;28.15;14.48;;;11.90;99.90;;;;;;4995792;28;20045;-73
2021/11/22 06:20:46;;;;;;;28.98;14.82;;;11.90;99.90;;;;;;4995964;28;20109;-74
2021/11/22 06:23:12;;;;;;;35.35;14.95;;;11.90;99.90;;;;;;4995916;28;20125;-75
2021/11/22 06:25:38;;;;;;;32.65;15.93;;;11.90;99.90;;;;;;4997417;28;20498;-74
2021/11/22 06:28:04;;;;;;;37.08;15.50;;;11.90;99.90;;;;;;4995468;28;20049;-73
2021/11/22 06:30:30;;;;;;;35.33;13.75;;;11.90;99.90;;;;;;4994852;28;20049;-73
2021/11/22 06:32:56;;;;;;;37.03;16.00;;;12.00;99.90;;;;;;4978301;28;20054;-74
2021/11/22 06:35:23;;;;;;;23.80;14.07;;;12.00;99.90;;;;;;4995662;28;20118;-73
2021/11/22 06:37:51;;;;;;;34.85;14.98;;;12.00;99.90;;;;;;4995146;28;20038;-75
2021/11/22 06:40:18;;;;;;;25.60;14.45;;;12.00;99.90;;;;;;4995223;28;20471;-73
2021/11/22 06:42:44;;;;;;;37.92;15.68;;;12.00;99.90;;;;;;4977511;28;20038;-74
2021/11/22 06:45:10;;;;;;;33.08;15.55;;;12.00;99.90;;;;;;4996124;28;20038;-74
2021/11/22 06:47:36;;;;;;;30.17;14.75;;;12.00;99.90;;;;;;4995828;28;20116;-73
2021/11/22 06:50:03;;;;;;;31.38;15.23;;;12.00;99.90;;;;;;4995609;28;20065;-75
2021/11/22 06:52:29;;;;;;;35.65;13.85;;;12.00;99.90;;;;;;4995478;28;20030;-73
2021/11/22 06:54:56;;;;;;;26.30;13.85;;;12.00;99.90;;;;;;4978235;28;20121;-73
2021/11/22 06:57:23;;;;;;;37.00;16.08;;;12.00;99.90;;;;;;4995332;28;20046;-73
2021/11/22 06:59:49;;;;;;;26.58;13.80;;;12.10;99.90;;;;;;4994284;28;20109;-73
2021/11/22 07:02:16;;;;;;;24.42;13.27;;;12.10;99.90;;;;;;4994705;28;20041;-72
2021/11/22 07:04:44;;;;;;;31.10;14.25;;;12.10;99.90;;;;;;4994416;28;20454;-73
2021/11/22 07:07:11;;;;;;;45.90;13.30;;;12.20;99.90;;;;;;4977095;28;20491;-74
2021/11/22 07:09:37;;;;;;;33.72;14.52;;;12.20;99.90;;;;;;4993926;28;20434;-73
2021/11/22 07:12:04;;;;;;;25.90;14.18;;;12.30;99.90;;;;;;4994068;28;20034;-73
2021/11/22 07:14:32;;;;;;;33.90;13.70;;;12.30;99.90;;;;;;4994250;28;20046;-73
2021/11/22 07:16:58;;;;;;;27.13;13.50;;;12.30;99.90;;;;;;4995016;28;20037;-73
2021/11/22 07:19:24;;;;;;;23.70;12.75;;;12.40;99.90;;;;;;4995422;28;20034;-73
2021/11/22 07:21:49;;;;;;;23.40;11.73;;;12.40;99.90;;;;;;4994346;28;20484;-73
2021/11/22 07:24:15;;;;;;;27.70;12.43;;;12.50;99.90;;;;;;4994547;28;20041;-72
2021/11/22 07:26:41;;;;;;;22.45;11.98;;;12.50;99.90;;;;;;4994893;28;20431;-73
2021/11/22 07:29:08;;;;;;;21.25;11.88;;;12.60;99.90;;;;;;4994395;28;20507;-72
2021/11/22 07:31:34;;;;;;;22.60;11.75;;;12.70;99.90;;;;;;4994713;28;20026;-73
2021/11/22 07:34:00;;;;;;;18.88;11.32;;;12.70;99.90;;;;;;4995189;28;20092;-73
2021/11/22 07:36:25;;;;;;;21.13;11.25;;;12.80;99.90;;;;;;4994718;28;20046;-73
2021/11/22 07:38:51;;;;;;;26.60;12.07;;;12.90;99.90;;;;;;4994050;28;20073;-73
2021/11/22 07:41:17;;;;;;;24.38;12.13;;;13.00;99.90;;;;;;4994138;28;20109;-72
2021/11/22 07:43:44;;;;;;;20.63;10.40;;;13.10;99.90;;;;;;4976384;28;20038;-77
2021/11/22 07:46:10;;;;;;;16.85;9.15;;;13.20;99.90;;;;;;4994470;28;20039;-72
2021/11/22 07:48:36;;;;;;;16.08;9.60;;;13.30;99.90;;;;;;4994408;28;20051;-79
2021/11/22 07:51:03;;;;;;;18.98;9.30;;;13.50;99.90;;;;;;4994898;28;20026;-72
2021/11/22 07:53:32;;;;;;;19.48;9.00;;;13.50;99.90;;;;;;4993688;28;20026;-73
2021/11/22 07:55:58;;;;;;;14.07;8.85;;;13.60;99.90;;;;;;4993389;28;20030;-73
2021/11/22 07:58:24;;;;;;;16.80;9.60;;;13.70;99.90;;;;;;4993714;28;20483;-73
2021/11/22 08:00:51;;;;;;;20.20;10.93;;;13.80;99.90;;;;;;4993650;28;20387;-73
2021/11/22 08:03:17;;;;;;;19.05;10.20;;;13.80;99.90;;;;;;4993211;28;20105;-72
2021/11/22 08:05:43;;;;;;;30.27;11.30;;;13.80;99.90;;;;;;4975788;28;20030;-73
2021/11/22 08:08:09;;;;;;;23.02;11.98;;;13.80;99.90;;;;;;4993925;28;20093;-73
2021/11/22 08:10:37;;;;;;;17.92;10.23;;;13.80;99.90;;;;;;4993104;28;20026;-73
2021/11/22 08:13:07;;;;;;;23.15;10.13;;;13.70;99.90;;;;;;4993780;28;20557;-73
2021/11/22 08:15:35;;;;;;;27.17;9.63;;;13.70;99.90;;;;;;4993630;28;20034;-72
2021/11/22 08:18:03;;;;;;;20.30;10.32;;;13.80;99.90;;;;;;4994119;28;20506;-74
2021/11/22 08:20:30;;;;;;;19.65;9.95;;;13.80;99.90;;;;;;4976493;28;20038;-72
2021/11/22 08:22:56;;;;;;;27.95;11.02;;;13.80;99.90;;;;;;4993771;28;20064;-74
2021/11/22 08:25:24;;;;;;;16.83;10.07;;;13.80;99.90;;;;;;4993492;28;20046;-72
2021/11/22 08:27:53;;;;;;;22.00;9.70;;;13.90;99.90;;;;;;4993620;28;20034;-74
2021/11/22 08:30:21;;;;;;;19.58;9.55;;;13.90;99.90;;;;;;4975729;28;20128;-74
2021/11/22 08:32:49;;;;;;;17.15;10.40;;;14.00;99.90;;;;;;4993373;28;20030;-72
2021/11/22 08:35:15;;;;;;;15.10;8.77;;;14.00;99.90;;;;;;4993137;28;20041;-73
2021/11/22 08:37:41;;;;;;;15.15;9.13;;;14.10;99.90;;;;;;4993218;28;20033;-73
2021/11/22 08:40:10;;;;;;;19.70;10.60;;;14.20;99.90;;;;;;4993180;28;20034;-72
2021/11/22 08:42:36;;;;;;;22.95;11.23;;;14.20;99.90;;;;;;4993406;28;20046;-73
2021/11/22 08:45:02;;;;;;;25.85;10.32;;;14.30;99.90;;;;;;4993137;28;20042;-72
2021/11/22 08:47:28;;;;;;;22.60;10.80;;;14.30;99.90;;;;;;4993400;28;20030;-77
2021/11/22 08:49:54;;;;;;;17.10;8.65;;;14.40;99.90;;;;;;4993293;28;20072;-73
2021/11/22 08:52:21;;;;;;;15.55;8.38;;;14.50;99.90;;;;;;4993269;28;20513;-73
2021/11/22 08:54:47;;;;;;;16.48;8.35;;;14.60;99.90;;;;;;4990602;28;20053;-75
2021/11/22 08:57:13;;;;;;;16.92;8.05;;;14.70;99.90;;;;;;4993093;28;20474;-73
2021/11/22 08:59:40;;;;;;;16.02;8.73;;;14.70;99.90;;;;;;4992649;28;20463;-73
2021/11/22 09:02:06;;;;;;;21.90;7.95;;;14.80;99.90;;;;;;4993136;28;20054;-72
2021/11/22 09:04:32;;;;;;;14.75;7.78;;;14.90;99.90;;;;;;4990580;28;20065;-73
2021/11/22 09:06:58;;;;;;;22.05;9.05;;;14.90;99.90;;;;;;4992844;28;20049;-75
2021/11/22 09:09:23;;;;;;;21.02;7.85;;;14.90;99.90;;;;;;4992574;28;20032;-72
2021/11/22 09:11:49;;;;;;;18.50;9.30;;;14.90;99.90;;;;;;4991579;28;20046;-73
2021/11/22 09:14:15;;;;;;;16.90;8.52;;;15.00;99.90;;;;;;4991331;28;20395;-73
2021/11/22 09:16:42;;;;;;;24.58;9.65;;;15.10;99.90;;;;;;4992543;28;20034;-76
2021/11/22 09:19:07;;;;;;;17.25;9.50;;;15.10;99.90;;;;;;4992831;28;20030;-73
2021/11/22 09:21:34;;;;;;;18.90;9.70;;;15.20;99.90;;;;;;4992701;28;20096;-78
2021/11/22 09:24:02;;;;;;;19.42;9.90;;;15.30;99.90;;;;;;4992775;28;20034;-72
2021/11/22 09:26:28;;;;;;;16.08;9.60;;;15.40;99.90;;;;;;4989978;28;20031;-72
2021/11/22 09:28:54;;;;;;;18.45;8.10;;;15.60;99.90;;;;;;4992492;28;20037;-73
2021/11/22 09:31:20;;;;;;;17.23;8.35;;;15.70;99.90;;;;;;4992594;28;20034;-84
2021/11/22 09:33:47;;;;;;;14.20;8.70;;;15.80;99.90;;;;;;4989773;28;20026;-73
2021/11/22 09:36:14;;;;;;;15.68;8.25;;;16.10;99.90;;;;;;4992790;28;20069;-73
2021/11/22 09:38:40;;;;;;;13.45;7.53;;;16.20;99.90;;;;;;4992905;28;20031;-73
2021/11/22 09:41:06;;;;;;;16.95;7.95;;;16.40;99.90;;;;;;4992186;28;20027;-72
2021/11/22 09:43:33;;;;;;;18.23;7.93;;;16.70;99.90;;;;;;4992699;28;20034;-72
2021/11/22 09:45:59;;;;;;;16.52;8.50;;;17.00;99.90;;;;;;4974565;28;20041;-72
2021/11/22 09:48:25;;;;;;;13.32;7.68;;;17.30;99.90;;;;;;4991606;28;20026;-80
2021/11/22 09:50:51;;;;;;;14.48;7.65;;;17.70;99.90;;;;;;4992248;28;20027;-72
2021/11/22 09:53:17;;;;;;;14.45;7.10;;;18.00;99.90;;;;;;4989045;28;20114;-72
2021/11/22 09:55:43;;;;;;;19.08;7.68;;;18.10;99.90;;;;;;4983604;28;20040;-73
2021/11/22 09:58:11;;;;;;;19.48;7.65;;;18.70;99.90;;;;;;4991570;28;20027;-73
2021/11/22 10:00:43;;;;;;;25.85;7.63;;;18.90;99.90;;;;;;4991708;28;20036;-73
2021/11/22 10:03:17;;;;;;;12.70;6.80;;;19.00;99.90;;;;;;4986321;28;20046;-73
2021/11/22 10:05:44;;;;;;;15.77;8.13;;;18.60;99.90;;;;;;4974979;28;20063;-73
2021/11/22 10:08:22;;;;;;;14.27;8.50;;;18.20;99.90;;;;;;4974962;28;20480;-72
2021/11/22 10:10:54;;;;;;;12.95;7.63;;;17.60;99.90;;;;;;4978330;28;20057;-73
2021/11/22 10:13:26;;;;;;;19.50;8.43;;;17.20;99.90;;;;;;4992072;28;20035;-72
2021/11/22 10:15:53;;;;;;;;;;;16.90;99.90;;;;;;4992312;28;20100;-73
2021/11/22 10:18:25;;;;;;;14.02;7.63;;;16.70;99.90;;;;;;4992875;28;20362;-73
2021/11/22 10:20:52;;;;;;;23.52;7.85;;;16.70;99.90;;;;;;4995240;28;20022;-73
2021/11/22 10:23:27;;;;;;;26.10;8.13;;;16.70;99.90;;;;;;4996104;28;20133;-75
2021/11/22 10:25:54;;;;;;;13.65;7.72;;;16.70;99.90;;;;;;4995950;28;20034;-73
2021/11/22 10:28:24;;;;;;;11.48;6.47;;;16.70;99.90;;;;;;4995769;28;20355;-73
2021/11/22 10:30:53;;;;;;;11.93;7.20;;;16.70;99.90;;;;;;4992656;28;20027;-73
2021/11/22 10:33:21;;;;;;;15.70;7.43;;;16.50;99.90;;;;;;4995271;28;20101;-73
2021/11/22 10:35:48;;;;;;;13.77;7.65;;;16.30;99.90;;;;;;4995289;28;20038;-75
2021/11/22 10:38:18;;;;;;;15.65;7.90;;;16.30;99.90;;;;;;4995213;28;20105;-74
2021/11/22 10:41:03;;;;;;;15.15;7.95;;;16.20;99.90;;;;;;4995318;28;20549;-73
2021/11/22 10:43:43;;;;;;;13.20;7.07;;;16.00;99.90;;;;;;4995954;28;20713;-74
2021/11/22 10:46:11;;;;;;;14.50;7.80;;;16.00;99.90;;;;;;4995936;28;20027;-75
2021/11/22 10:48:38;;;;;;;15.25;7.50;;;16.00;99.90;;;;;;4978695;28;20442;-75
2021/11/22 10:51:06;;;;;;;12.45;7.70;;;16.00;99.90;;;;;;4995914;28;20034;-75
2021/11/22 10:53:39;;;;;;;19.05;7.50;;;15.90;99.90;;;;;;4978481;28;20041;-75
2021/11/22 10:56:10;;;;;;;14.70;7.63;;;15.80;99.90;;;;;;4995420;28;20037;-74
2021/11/22 10:58:48;;;;;;;17.80;7.65;;;15.80;99.90;;;;;;4977675;28;20053;-74
2021/11/22 11:01:28;;;;;;;12.55;7.55;;;15.70;99.90;;;;;;4995525;28;20483;-74
2021/11/22 11:04:13;;;;;;;14.68;8.40;;;15.70;99.90;;;;;;4995746;28;20053;-75
2021/11/22 11:06:48;;;;;;;14.23;8.75;;;15.60;99.90;;;;;;4992788;28;20061;-75
2021/11/22 11:09:25;;;;;;;14.52;8.38;;;15.60;99.90;;;;;;4995004;28;20038;-75
2021/11/22 11:12:21;;;;;;;21.63;8.80;;;15.50;99.90;;;;;;4977267;28;20045;-74
2021/11/22 11:14:55;;;;;;;23.25;9.40;;;15.50;99.90;;;;;;4993100;28;20034;-74
2021/11/22 11:17:35;;;;;;;20.83;10.98;;;15.50;99.90;;;;;;4994244;28;20153;-76
2021/11/22 11:20:10;;;;;;;18.25;9.75;;;15.40;99.90;;;;;;4994201;28;20117;-75
2021/11/22 11:22:36;;;;;;;17.58;10.68;;;15.40;99.90;;;;;;4994123;28;20070;-73
2021/11/22 11:25:06;;;;;;;22.50;11.40;;;15.40;99.90;;;;;;4994647;28;20375;-74
2021/11/22 11:27:34;;;;;;;19.42;11.02;;;15.30;99.90;;;;;;4993442;28;20129;-74
2021/11/22 11:30:01;;;;;;;17.17;10.68;;;15.30;99.90;;;;;;4994313;28;20033;-74
2021/11/22 11:32:28;;;;;;;24.83;11.65;;;15.40;99.90;;;;;;4993898;28;20027;-75
2021/11/22 11:34:55;;;;;;;23.55;12.57;;;15.40;99.90;;;;;;4993352;28;20538;-74
2021/11/22 11:37:24;;;;;;;27.67;13.57;;;15.40;99.90;;;;;;4994685;28;20042;-75
2021/11/22 11:40:14;;;;;;;28.13;14.13;;;15.40;99.90;;;;;;4976578;28;20034;-72
2021/11/22 11:43:10;;;;;;;28.50;14.57;;;15.40;99.90;;;;;;4993732;28;20046;-74
2021/11/22 11:46:01;;;;;;;25.08;14.07;;;15.40;99.90;;;;;;4992445;28;20438;-74
2021/11/22 11:48:47;;;;;;;30.58;14.60;;;15.40;99.90;;;;;;4993974;28;20031;-74
2021/11/22 11:51:21;;;;;;;27.48;14.82;;;15.40;99.90;;;;;;4994475;28;20053;-74
2021/11/22 11:54:08;;;;;;;37.95;15.50;;;15.30;99.90;;;;;;4976460;28;20089;-76
2021/11/22 11:56:50;;;;;;;44.22;16.60;;;15.30;99.90;;;;;;4993740;28;20042;-75
2021/11/22 11:59:19;;;;;;;26.67;14.88;;;15.30;99.90;;;;;;4993886;28;20038;-76
2021/11/22 12:02:22;;;;;;;32.17;14.90;;;15.40;99.90;;;;;;4994437;28;20483;-74
2021/11/22 12:04:49;;;;;;;24.75;14.55;;;15.30;99.90;;;;;;4993623;28;20060;-74
2021/11/22 12:07:38;;;;;;;26.67;17.08;;;15.20;99.90;;;;;;4993787;28;20058;-74
2021/11/22 12:10:06;;;;;;;43.08;15.63;;;15.20;99.90;;;;;;4994209;28;20065;-75
2021/11/22 12:12:38;;;;;;;27.48;15.38;;;15.10;99.90;;;;;;4994331;28;20027;-74
2021/11/22 12:15:12;;;;;;;31.15;15.68;;;15.00;99.90;;;;;;4977043;28;20038;-74
2021/11/22 12:17:39;;;;;;;25.13;14.80;;;14.80;99.90;;;;;;4994349;28;20083;-74
2021/11/22 12:20:28;;;;;;;31.02;15.95;;;14.70;99.90;;;;;;4994583;28;20058;-74
2021/11/22 12:23:06;;;;;;;33.97;15.82;;;14.60;99.90;;;;;;4986960;28;20054;-74
2021/11/22 12:25:43;;;;;;;30.52;15.15;;;14.40;99.90;;;;;;4994489;28;20039;-75
2021/11/22 12:28:18;;;;;;;28.95;13.90;;;14.30;99.90;;;;;;4976643;28;20097;-74
2021/11/22 12:31:04;;;;;;;27.42;13.73;;;14.20;99.90;;;;;;4994220;28;20121;-74
2021/11/22 12:33:41;;;;;;;38.45;13.25;;;14.20;99.90;;;;;;4976728;28;20041;-74
2021/11/22 12:36:12;;;;;;;28.38;14.25;;;14.10;99.90;;;;;;4994245;28;20054;-74