Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:49;;;;;;;10.57;6.00;;;;;;;10.47;88.87;102092.44;2081122;28;20143;-66
2022/06/04 00:01:50;;;;;;;10.52;6.03;;;;;;;10.46;88.52;102088.88;2080288;28;39151;-66
2022/06/04 00:02:55;;;;;;;11.85;6.25;;;;;;;10.45;89.04;102091.56;2079991;28;39577;-66
2022/06/04 00:03:57;;;;;;;11.95;6.32;;;;;;;10.43;88.60;102096.03;2079998;28;36273;-66
2022/06/04 00:04:59;;;;;;;12.55;6.47;;;;;;;10.43;89.11;102101.38;2082120;28;36555;-66
2022/06/04 00:06:01;;;;;;;12.82;6.25;;;;;;;10.39;89.06;102097.81;2080834;28;20509;-66
2022/06/04 00:07:05;;;;;;;9.65;6.15;;;;;;;10.40;89.27;102090.66;2079681;28;42251;-65
2022/06/04 00:08:08;;;;;;;13.77;6.55;;;;;;;10.37;89.22;102096.03;2079471;28;39652;-66
2022/06/04 00:09:15;;;;;;;9.55;6.18;;;;;;;10.38;89.24;102097.81;2080040;28;20830;-65
2022/06/04 00:15:53;;;;;;;10.80;6.28;;;;;;;10.31;88.99;102088.91;2079988;28;44378;-66
2022/06/04 00:16:54;;;;;;;12.35;6.38;;;;;;;10.29;89.21;102085.31;2079963;28;36769;-66
2022/06/04 00:17:57;;;;;;;10.70;6.32;;;;;;;10.28;89.59;102086.22;2079656;28;45682;-66
2022/06/04 00:19:00;;;;;;;9.65;6.18;;;;;;;10.30;89.57;102087.09;2088051;28;20038;-66
2022/06/04 00:20:03;;;;;;;10.27;6.07;;;;;;;10.25;89.32;102087.13;2079753;28;43781;-66
2022/06/04 00:21:07;;;;;;;12.38;5.90;;;;;;;10.26;89.09;102094.22;2080337;28;37631;-66
2022/06/04 00:22:09;;;;;;;13.27;7.10;;;;;;;10.27;89.35;102097.81;2080840;28;26077;-66
2022/06/04 00:23:14;;;;;;;12.00;6.72;;;;;;;10.28;89.09;102083.53;2081119;28;20050;-66
2022/06/04 00:24:16;;;;;;;9.32;6.40;;;;;;;10.22;88.73;102084.44;2079837;28;20144;-66
2022/06/04 00:25:18;;;;;;;9.98;6.22;;;;;;;10.26;89.45;102088.88;2079578;28;38673;-67
2022/06/04 00:26:20;;;;;;;11.02;6.53;;;;;;;10.23;89.41;102085.31;2080230;28;40013;-66
2022/06/04 00:27:22;;;;;;;11.38;6.57;;;;;;;10.20;89.46;102088.91;2080253;28;30929;-67
2022/06/04 00:28:27;;;;;;;12.93;7.07;;;;;;;10.19;88.97;102087.13;2080307;28;45507;-66
2022/06/04 00:29:32;;;;;;;11.07;6.22;;;;;;;10.17;89.30;102093.38;2079992;28;21099;-66
2022/06/04 00:30:35;;;;;;;11.02;6.50;;;;;;;10.15;nan;102098.72;2080080;28;40214;-66
2022/06/04 00:31:36;;;;;;;13.70;6.85;;;;;;;10.14;89.77;102083.59;2079910;28;37238;-66
2022/06/04 00:32:38;;;;;;;14.50;7.65;;;;;;;10.13;89.84;102088.03;2080520;28;34964;-66
2022/06/04 00:33:40;;;;;;;12.68;7.10;;;;;;;10.12;89.62;102086.28;2071834;28;20054;-66
2022/06/04 00:34:42;;;;;;;11.18;7.05;;;;;;;10.11;89.85;102083.59;2071246;28;37001;-65
2022/06/04 00:35:48;;;;;;;12.18;6.80;;;;;;;10.08;90.28;102088.94;2081885;28;44365;-66
2022/06/04 00:36:49;;;;;;;12.88;7.28;;;;;;;10.07;90.38;102085.38;2080478;28;38628;-66
2022/06/04 00:37:52;;;;;;;13.70;7.00;;;;;;;10.05;90.38;102088.94;2079241;28;41225;-66
2022/06/04 00:38:53;;;;;;;13.93;7.47;;;;;;;10.03;90.17;102083.63;2071678;28;34061;-67
2022/06/04 00:39:58;;;;;;;13.45;6.78;;;;;;;10.06;90.33;102082.72;2079334;28;40845;-66
2022/06/04 00:41:21;;;;;;;12.27;7.32;;;;;;;10.06;90.95;102072.00;2079366;28;38989;-66
2022/06/04 00:42:23;;;;;;;15.18;7.43;;;;;;;10.03;90.02;102080.03;2080442;28;38142;-65
2022/06/04 00:43:25;;;;;;;12.18;7.45;;;;;;;10.04;90.46;102073.81;2080046;28;43091;-67
2022/06/04 00:44:29;;;;;;;13.32;6.90;;;;;;;10.01;90.11;102073.78;2079877;28;43626;-66
2022/06/04 00:45:34;;;;;;;14.52;7.50;;;;;;;9.99;90.78;102078.25;2079514;28;45624;-65
2022/06/04 00:46:41;;;;;;;12.73;7.13;;;;;;;9.99;90.41;102080.94;2080078;28;36599;-66
2022/06/04 00:47:45;;;;;;;12.90;7.30;;;;;;;9.97;90.37;102080.94;2080230;28;35658;-66
2022/06/04 00:48:47;;;;;;;11.45;7.30;;;;;;;9.96;90.14;102072.91;2079781;28;45173;-66
2022/06/04 00:49:48;;;;;;;12.18;7.18;;;;;;;9.93;90.15;102082.72;2079803;28;32917;-66
2022/06/04 00:50:50;;;;;;;12.70;7.88;;;;;;;9.90;89.78;102080.06;2078840;28;45885;-67
2022/06/04 00:51:53;;;;;;;13.65;7.47;;;;;;;9.88;90.13;102081.84;2079977;28;35111;-67
2022/06/04 00:52:59;;;;;;;18.27;6.97;;;;;;;9.88;90.59;102080.97;2080220;28;23907;-67
2022/06/04 00:54:01;;;;;;;13.65;7.38;;;;;;;9.88;90.58;102076.50;2079609;28;39586;-67
2022/06/04 00:55:07;;;;;;;13.02;7.25;;;;;;;9.89;90.30;102077.41;2079564;28;44782;-67
2022/06/04 00:56:27;;;;;;;12.68;7.63;;;;;;;9.92;90.37;102085.41;2071896;28;44186;-67
2022/06/04 00:57:40;;;;;;;13.00;7.72;;;;;;;9.90;90.33;102090.75;2079582;28;42673;-67
2022/06/04 00:59:07;;;;;;;12.05;7.90;;;;;;;9.91;90.72;102087.19;2080547;28;20038;-65
2022/06/04 01:00:30;;;;;;;10.77;7.55;;;;;;;9.89;90.34;102077.41;2079419;28;43184;-65
2022/06/04 01:01:41;;;;;;;11.77;7.85;;;;;;;9.87;90.88;102084.50;2068532;28;36711;-66
2022/06/04 01:03:15;;;;;;;13.15;7.72;;;;;;;9.86;90.03;102082.75;2073588;28;41528;-66
2022/06/04 01:04:47;;;;;;;10.30;7.43;;;;;;;9.92;91.38;102075.63;2079595;28;41426;-65
2022/06/04 01:05:59;;;;;;;11.40;7.20;;;;;;;9.84;90.74;102080.06;2079647;28;42931;-66
2022/06/04 01:07:14;;;;;;;11.77;7.53;;;;;;;9.80;90.29;102091.69;2079685;28;39908;-64
2022/06/04 01:08:53;;;;;;;13.52;7.93;;;;;;;9.81;91.00;102089.88;2071843;28;40031;-65
2022/06/04 01:10:28;;;;;;;15.43;7.75;;;;;;;9.75;91.31;102083.66;2078326;28;41939;-66
2022/06/04 01:12:10;;;;;;;15.20;8.07;;;;;;;9.74;91.17;102091.66;2079705;28;44945;-67
2022/06/04 01:13:51;;;;;;;12.27;7.25;;;;;;;9.73;90.66;102098.81;2079441;28;44237;-66
2022/06/04 01:15:19;;;;;;;12.98;8.00;;;;;;;9.71;91.24;102105.06;2080336;28;40985;-65
2022/06/04 01:16:46;;;;;;;16.75;8.45;;;;;;;9.71;91.22;102097.94;2079626;28;41754;-66
2022/06/04 01:17:54;;;;;;;17.30;8.80;;;;;;;9.71;91.37;102097.03;2080073;28;38532;-66
2022/06/04 01:19:48;;;;;;;12.55;8.35;;;;;;;9.68;91.26;102094.38;2079835;28;42859;-66
2022/06/04 01:21:20;;;;;;;18.50;9.18;;;;;;;9.67;90.60;102096.16;2079914;28;41638;-66
2022/06/04 01:23:19;;;;;;;14.68;8.35;;;;;;;9.64;91.53;102096.16;2079898;28;40710;-66
2022/06/04 01:24:56;;;;;;;13.35;8.05;;;;;;;9.63;90.74;102096.16;2076759;28;20050;-67
2022/06/04 01:26:26;;;;;;;18.67;8.75;;;;;;;9.59;91.65;102097.94;2080029;28;37510;-66
2022/06/04 01:28:05;;;;;;;14.25;9.02;;;;;;;9.61;91.57;102097.94;2079415;28;46435;-66
2022/06/04 01:29:14;;;;;;;13.57;8.95;;;;;;;9.60;91.78;102098.81;2076471;28;38846;-66
2022/06/04 01:30:29;;;;;;;14.75;8.43;;;;;;;9.55;91.50;102107.72;2076212;28;38354;-66
2022/06/04 01:32:28;;;;;;;16.52;9.50;;;;;;;9.55;91.74;102105.06;2079076;28;41314;-66
2022/06/04 01:33:45;;;;;;;15.07;9.02;;;;;;;9.50;91.87;102104.16;2070399;28;36369;-66
2022/06/04 01:34:58;;;;;;;14.30;9.10;;;;;;;9.50;92.01;102108.63;2079548;28;43111;-66
2022/06/04 01:36:05;;;;;;;17.10;9.20;;;;;;;9.50;91.90;102103.28;2080095;28;20525;-66
2022/06/04 01:37:17;;;;;;;15.23;9.13;;;;;;;9.51;92.23;102105.03;2071941;28;42007;-66
2022/06/04 01:38:28;;;;;;;17.52;8.90;;;;;;;9.50;91.35;102109.50;2071230;28;40031;-66
2022/06/04 01:41:11;;;;;;;15.40;9.20;;;;;;;9.47;91.88;102101.47;2074916;28;41619;-66
2022/06/04 01:42:16;;;;;;;15.90;9.35;;;;;;;9.46;91.49;102104.19;2080217;28;38398;-67
2022/06/04 01:43:21;;;;;;;16.00;9.30;;;;;;;9.41;91.78;102096.16;2081456;28;36534;-66
2022/06/04 01:44:33;;;;;;;15.93;9.20;;;;;;;9.42;91.71;102095.28;2079600;28;45804;-66
2022/06/04 01:45:38;;;;;;;13.10;8.82;;;;;;;9.40;92.56;102089.00;2079288;28;35754;-65
2022/06/04 01:46:48;;;;;;;12.60;9.02;;;;;;;9.39;92.23;102089.91;2067282;28;42755;-66
2022/06/04 01:47:56;;;;;;;18.45;9.77;;;;;;;9.40;92.49;102085.44;2073144;28;20142;-66
2022/06/04 01:49:16;;;;;;;15.55;10.07;;;;;;;9.40;92.44;102089.00;2079548;28;36415;-66
2022/06/04 01:50:26;;;;;;;20.97;10.20;;;;;;;9.40;92.24;102085.44;2079455;28;44100;-66
2022/06/04 01:51:33;;;;;;;16.67;10.75;;;;;;;9.35;92.25;102089.00;2079730;28;37637;-66
2022/06/04 01:52:39;;;;;;;16.02;10.05;;;;;;;9.33;92.13;102087.22;2079187;28;43094;-66
2022/06/04 01:53:45;;;;;;;12.43;9.38;;;;;;;9.30;91.93;102095.25;2079224;28;39448;-66
2022/06/04 01:54:57;;;;;;;15.45;10.18;;;;;;;9.31;92.23;102091.66;2078976;28;38029;-66
2022/06/04 01:56:09;;;;;;;13.80;9.63;;;;;;;9.30;92.35;102103.28;2064398;28;45511;-65
2022/06/04 01:57:20;;;;;;;15.27;10.15;;;;;;;9.35;92.54;102098.81;2067066;28;44808;-66
2022/06/04 01:58:43;;;;;;;12.98;9.10;;;;;;;9.30;92.53;102097.94;2073711;28;36758;-66
2022/06/04 01:59:51;;;;;;;18.90;9.50;;;;;;;9.26;92.21;102096.13;2079404;28;39630;-66
2022/06/04 02:00:59;;;;;;;20.83;10.00;;;;;;;9.24;91.89;102096.16;2070382;28;38207;-66
2022/06/04 02:02:10;;;;;;;18.35;10.80;;;;;;;9.23;92.77;102096.13;2072425;28;34811;-66
2022/06/04 02:03:24;;;;;;;;;;;;;;;9.21;92.64;102097.91;2079343;28;41998;-65
2022/06/04 02:04:34;;;;;;;16.38;10.02;;;;;;;9.16;92.35;102104.13;2082338;28;31550;-66
2022/06/04 02:05:48;;;;;;;17.05;10.57;;;;;;;9.17;92.21;102091.69;2079105;28;31573;-65
2022/06/04 02:08:44;;;;;;;16.45;10.18;;;;;;;9.14;93.26;102097.91;2081384;28;44258;-67
2022/06/04 02:09:53;;;;;;;16.33;10.43;;;;;;;9.14;93.35;102100.56;2078832;28;41034;-65
2022/06/04 02:11:20;;;;;;;17.52;11.30;;;;;;;9.10;93.14;102096.13;2073657;28;41696;-66
2022/06/04 02:12:23;;;;;;;21.98;11.18;;;;;;;9.09;92.84;102104.13;2079025;28;40090;-66
2022/06/04 02:13:25;;;;;;;17.60;11.10;;;;;;;9.09;93.34;102099.66;2080583;28;36740;-66
2022/06/04 02:14:27;;;;;;;20.73;11.70;;;;;;;9.11;93.08;102094.31;2078785;28;40158;-66
2022/06/04 02:15:42;;;;;;;16.95;11.07;;;;;;;9.09;93.43;102097.00;2079240;28;46123;-66
2022/06/04 02:16:51;;;;;;;16.10;11.35;;;;;;;9.09;93.07;102099.66;2074339;28;43954;-67
2022/06/04 02:17:57;;;;;;;17.48;10.88;;;;;;;9.05;93.73;102100.56;2064362;28;38061;-66
2022/06/04 02:19:01;;;;;;;15.57;10.90;;;;;;;9.02;93.46;102105.00;2071106;28;40387;-66
2022/06/04 02:20:03;;;;;;;15.88;11.23;;;;;;;8.99;92.78;102105.91;2070471;28;35491;-66
2022/06/04 02:21:05;;;;;;;15.82;10.38;;;;;;;8.96;93.28;102103.22;2070765;28;40842;-65
2022/06/04 02:22:11;;;;;;;18.20;11.88;;;;;;;9.01;93.43;102101.44;2071171;28;34456;-66
2022/06/04 02:23:14;;;;;;;22.23;12.65;;;;;;;9.01;93.33;102096.09;2071802;28;20120;-66
2022/06/04 02:24:16;;;;;;;19.33;12.52;;;;;;;8.97;93.85;102095.19;2070821;28;35529;-65
2022/06/04 02:25:18;;;;;;;19.00;11.88;;;;;;;8.98;93.25;102102.31;2070282;28;38095;-66
2022/06/04 02:26:20;;;;;;;21.67;11.85;;;;;;;8.98;93.81;102101.44;2070493;28;37072;-65
2022/06/04 02:27:23;;;;;;;20.88;12.30;;;;;;;8.95;92.96;102105.00;2071397;28;20053;-65
2022/06/04 02:28:26;;;;;;;21.27;12.00;;;;;;;8.94;93.68;102105.00;2071184;28;40515;-67
2022/06/04 02:29:28;;;;;;;19.35;12.75;;;;;;;8.97;93.28;102110.31;2070514;28;35997;-65
2022/06/04 02:30:47;;;;;;;20.42;13.25;;;;;;;8.93;93.07;102113.88;2070545;28;41398;-66
2022/06/04 02:32:00;;;;;;;19.10;11.80;;;;;;;8.91;93.44;102107.63;2071363;28;20157;-65
2022/06/04 02:33:24;;;;;;;17.17;11.10;;;;;;;8.89;93.88;102107.63;2072918;28;20901;-66
2022/06/04 02:35:03;;;;;;;18.85;11.18;;;;;;;8.86;93.37;102106.72;2074956;28;44516;-66
2022/06/04 02:36:51;;;;;;;20.33;11.38;;;;;;;8.86;94.47;102109.41;2070596;28;43071;-65
2022/06/04 02:38:14;;;;;;;15.05;12.50;;;;;;;8.84;93.94;102119.19;2070266;28;40398;-66
2022/06/04 02:39:26;;;;;;;17.83;12.10;;;;;;;8.82;93.45;102128.97;2069666;28;43701;-66
2022/06/04 02:40:38;;;;;;;16.38;11.82;;;;;;;8.79;93.78;102121.84;2071875;28;20128;-66
2022/06/04 02:41:52;;;;;;;20.30;12.70;;;;;;;8.78;94.21;102126.28;2071111;28;40954;-66
2022/06/04 02:43:02;;;;;;;19.60;12.65;;;;;;;8.74;93.64;102121.84;2070788;28;42514;-66
2022/06/04 02:44:34;;;;;;;18.02;12.52;;;;;;;8.78;94.55;102130.75;2071015;28;36230;-66
2022/06/04 02:46:14;;;;;;;19.00;12.10;;;;;;;8.81;94.42;102125.44;2070098;28;37661;-66
2022/06/04 02:47:35;;;;;;;15.27;11.52;;;;;;;8.76;93.82;102121.84;2062313;28;26288;-66
2022/06/04 02:48:41;;;;;;;;;;;;;;;8.83;94.51;102131.66;2071044;28;40246;-66
2022/06/04 02:49:58;;;;;;;17.30;11.02;;;;;;;8.79;93.56;102129.84;2071291;28;19980;-66
2022/06/04 02:51:11;;;;;;;17.83;11.45;;;;;;;8.73;93.99;102127.16;2070072;28;40451;-67
2022/06/04 02:52:17;;;;;;;21.30;12.60;;;;;;;8.79;93.63;102125.41;2063977;28;30780;-67
2022/06/04 02:53:20;;;;;;;20.02;13.32;;;;;;;8.80;94.20;102139.66;2071084;28;38642;-66
2022/06/04 02:54:39;;;;;;;21.15;11.90;;;;;;;8.76;93.46;102137.88;2070291;28;38951;-67
2022/06/04 02:55:50;;;;;;;20.45;12.00;;;;;;;8.72;93.59;102136.97;2070535;28;43323;-67
2022/06/04 02:56:56;;;;;;;22.45;12.40;;;;;;;8.76;94.10;102140.53;2070797;28;36833;-66
2022/06/04 02:58:07;;;;;;;18.63;12.50;;;;;;;8.77;94.49;102151.22;2070292;28;39078;-67
2022/06/04 02:59:12;;;;;;;18.50;12.00;;;;;;;8.74;93.99;102150.28;2070386;28;45800;-66
2022/06/04 03:00:23;;;;;;;19.95;12.52;;;;;;;8.71;94.06;102145.84;2071879;28;20878;-66
2022/06/04 03:01:27;;;;;;;19.70;12.88;;;;;;;8.69;94.40;102152.97;2070398;28;42532;-66
2022/06/04 03:02:32;;;;;;;18.40;13.10;;;;;;;8.68;93.61;102155.63;2070263;28;34569;-65
2022/06/04 03:03:36;;;;;;;20.52;13.35;;;;;;;8.65;94.21;102151.16;2073126;28;45094;-67
2022/06/04 03:04:49;;;;;;;20.75;12.98;;;;;;;8.65;94.84;102151.16;2070326;28;34134;-67
2022/06/04 03:06:01;;;;;;;21.17;12.60;;;;;;;8.64;93.88;102153.84;2070717;28;39926;-67
2022/06/04 03:07:06;;;;;;;18.38;12.07;;;;;;;8.60;94.82;102152.94;2071676;28;20157;-67
2022/06/04 03:08:09;;;;;;;18.70;12.35;;;;;;;8.62;94.19;102155.59;2071366;28;36500;-67
2022/06/04 03:09:18;;;;;;;18.38;11.95;;;;;;;8.63;94.58;102162.72;2071190;28;39567;-67
2022/06/04 03:10:28;;;;;;;18.70;12.05;;;;;;;8.66;94.91;102157.41;2070188;28;46826;-67
2022/06/04 03:11:34;;;;;;;17.60;12.25;;;;;;;8.66;95.00;102155.59;2070776;28;41551;-67
2022/06/04 03:12:36;;;;;;;16.95;12.50;;;;;;;8.69;94.93;102160.97;2070213;28;44485;-66
2022/06/04 03:13:38;;;;;;;15.65;11.98;;;;;;;8.71;94.63;102156.53;2070286;28;39031;-67
2022/06/04 03:14:43;;;;;;;20.55;12.55;;;;;;;8.72;93.85;102157.41;2071046;28;41435;-66
2022/06/04 03:15:45;;;;;;;20.27;12.18;;;;;;;8.67;94.18;102146.72;2070901;28;45442;-67
2022/06/04 03:16:48;;;;;;;18.00;12.68;;;;;;;8.73;94.44;102148.53;2070750;28;38082;-67
2022/06/04 03:17:50;;;;;;;17.33;11.85;;;;;;;8.75;93.78;102152.09;2071266;28;34012;-67
2022/06/04 03:18:54;;;;;;;18.75;12.25;;;;;;;8.74;93.24;102143.19;2070808;28;43274;-67
2022/06/04 03:19:56;;;;;;;15.13;11.43;;;;;;;8.75;94.10;102141.41;2070808;28;41398;-67
2022/06/04 03:21:00;;;;;;;21.88;12.23;;;;;;;8.79;93.56;102143.19;2070525;28;45417;-67
2022/06/04 03:22:02;;;;;;;16.98;12.48;;;;;;;8.80;94.11;102136.97;2070037;28;39337;-67
2022/06/04 03:23:03;;;;;;;16.00;11.80;;;;;;;8.84;94.07;102137.88;2070328;28;33543;-67
2022/06/04 03:24:07;;;;;;;17.63;11.32;;;;;;;8.82;93.55;102137.00;2071527;28;30997;-67
2022/06/04 03:25:10;;;;;;;21.58;11.45;;;;;;;8.86;93.98;102138.78;2070741;28;40916;-67
2022/06/04 03:26:12;;;;;;;13.35;11.38;;;;;;;8.89;93.10;102144.16;2071496;28;20885;-66
2022/06/04 03:27:16;;;;;;;17.23;11.82;;;;;;;8.90;93.02;102153.91;2070717;28;41632;-66
2022/06/04 03:28:20;;;;;;;16.98;11.68;;;;;;;8.94;92.08;102139.72;2070717;28;37804;-66
2022/06/04 03:29:22;;;;;;;15.25;11.20;;;;;;;8.97;93.02;102150.38;2069856;28;44637;-66
2022/06/04 03:30:26;;;;;;;20.27;11.20;;;;;;;9.01;92.10;102149.53;2070328;28;42039;-66
2022/06/04 03:31:29;;;;;;;15.43;11.00;;;;;;;9.04;92.19;102151.31;2070393;28;39365;-66
2022/06/04 03:32:31;;;;;;;16.52;11.00;;;;;;;9.07;91.95;102143.31;2071205;28;32588;-66
2022/06/04 03:33:36;;;;;;;15.15;10.93;;;;;;;9.10;92.35;102143.31;2071009;28;20970;-65
2022/06/04 03:34:38;;;;;;;16.40;10.45;;;;;;;9.18;91.76;102138.88;2069729;28;46708;-65
2022/06/04 03:35:41;;;;;;;18.80;11.27;;;;;;;9.18;91.54;102137.06;2071167;28;37430;-66
2022/06/04 03:36:42;;;;;;;17.42;11.27;;;;;;;9.23;91.57;102133.53;2070609;28;39955;-66
2022/06/04 03:37:44;;;;;;;13.95;10.30;;;;;;;9.26;91.08;102141.53;2072009;28;20077;-66
2022/06/04 03:38:47;;;;;;;16.13;10.70;;;;;;;9.27;91.02;102135.31;2071065;28;38916;-66
2022/06/04 03:39:48;;;;;;;15.73;10.55;;;;;;;9.26;91.02;102136.19;2070481;28;40581;-66
2022/06/04 03:40:50;;;;;;;14.05;10.55;;;;;;;9.35;91.16;102139.81;2071853;28;20047;-65
2022/06/04 03:41:52;;;;;;;16.98;10.35;;;;;;;9.39;90.49;102143.38;2070316;28;44501;-66
2022/06/04 03:42:54;;;;;;;17.10;10.60;;;;;;;9.37;89.83;102139.81;2071282;28;33840;-65
2022/06/04 03:43:55;;;;;;;13.60;10.27;;;;;;;9.43;90.31;102137.13;2071061;28;39231;-65
2022/06/04 03:44:57;;;;;;;13.35;10.15;;;;;;;9.50;89.15;102140.72;2070705;28;40731;-65
2022/06/04 03:45:59;;;;;;;12.93;9.25;;;;;;;9.57;89.70;102131.81;2070698;28;38389;-65
2022/06/04 03:47:01;;;;;;;11.70;9.13;;;;;;;9.63;89.84;102126.44;2077194;28;44541;-65
2022/06/04 03:48:03;;;;;;;14.65;9.18;;;;;;;9.69;88.35;102134.47;2078236;28;43469;-66
2022/06/04 03:49:05;;;;;;;13.15;9.68;;;;;;;9.65;88.54;102139.81;2079266;28;20153;-66
2022/06/04 03:50:16;;;;;;;15.00;9.68;;;;;;;9.69;87.93;102138.91;2078630;28;30602;-66
2022/06/04 03:51:26;;;;;;;11.65;8.98;;;;;;;9.73;88.52;102138.03;2079616;28;20045;-66
2022/06/04 03:52:28;;;;;;;12.00;8.65;;;;;;;9.72;88.79;102134.47;2079974;28;20042;-66
2022/06/04 03:53:30;;;;;;;16.50;8.95;;;;;;;9.76;87.98;102138.03;2079305;28;36276;-66
2022/06/04 03:55:54;;;;;;;16.65;9.45;;;;;;;9.81;88.17;102121.97;2080186;28;20034;-65
2022/06/04 03:57:37;;;;;;;12.80;9.32;;;;;;;9.87;87.71;102119.28;2079054;28;40826;-66
2022/06/04 03:58:19;;;;;;;13.82;8.93;;;;;;;10.03;85.99;102117.50;2078842;28;39472;-65
2022/06/04 03:59:21;;;;;;;12.98;8.35;;;;;;;10.17;85.64;102117.47;2078679;28;45504;-64
2022/06/04 04:00:41;;;;;;;10.98;8.18;;;;;;;10.12;85.91;102112.13;2080954;28;20045;-65
2022/06/04 04:01:53;;;;;;;13.35;8.45;;;;;;;10.15;85.51;102106.75;2079236;28;38479;-65
2022/06/04 04:03:02;;;;;;;12.30;8.73;;;;;;;10.35;84.82;102105.84;2080218;28;32591;-65
2022/06/04 04:04:04;;;;;;;10.88;7.57;;;;;;;10.50;83.64;102111.16;2079780;28;40002;-65
2022/06/04 04:05:08;;;;;;;9.52;7.45;;;;;;;10.63;83.03;102110.22;2080444;28;41962;-64
2022/06/04 04:06:19;;;;;;;10.80;7.03;;;;;;;10.62;82.45;102103.09;2080468;28;44248;-65
2022/06/04 04:07:23;;;;;;;10.25;7.07;;;;;;;10.50;82.69;102104.03;2081042;28;20166;-65
2022/06/04 04:08:25;;;;;;;10.27;7.45;;;;;;;10.41;83.24;102095.13;2080681;28;36169;-65
2022/06/04 04:09:27;;;;;;;9.48;7.45;;;;;;;10.44;83.22;102103.13;2080471;28;36317;-65
2022/06/04 04:10:31;;;;;;;11.73;7.63;;;;;;;10.39;83.31;102094.22;2079812;28;45309;-65
2022/06/04 04:11:32;;;;;;;10.55;7.13;;;;;;;10.50;83.25;102100.47;2080519;28;24520;-65
2022/06/04 04:12:34;;;;;;;10.57;7.65;;;;;;;10.43;82.74;102106.72;2080512;28;35142;-66
2022/06/04 04:13:39;;;;;;;11.32;8.00;;;;;;;10.52;82.63;102101.34;2080724;28;31430;-65
2022/06/04 04:14:41;;;;;;;11.02;7.35;;;;;;;10.78;81.69;102109.25;2080420;28;34904;-65
2022/06/04 04:15:43;;;;;;;11.70;7.68;;;;;;;10.86;81.35;102106.53;2079915;28;44652;-65
2022/06/04 04:16:45;;;;;;;9.27;7.72;;;;;;;10.98;80.30;102108.25;2080467;28;42554;-65
2022/06/04 04:17:47;;;;;;;11.35;7.15;;;;;;;11.06;79.99;102098.38;2080096;28;45492;-65
2022/06/04 04:18:49;;;;;;;10.88;7.47;;;;;;;11.28;79.32;102096.44;2079324;28;40334;-65
2022/06/04 04:19:54;;;;;;;11.20;7.05;;;;;;;11.39;78.36;102091.88;2080598;28;20173;-65
2022/06/04 04:20:56;;;;;;;8.93;6.25;;;;;;;11.59;77.92;102091.75;2079970;28;44232;-65
2022/06/04 04:22:01;;;;;;;8.65;6.38;;;;;;;11.49;77.75;102097.19;2080081;28;36089;-65
2022/06/04 04:23:06;;;;;;;8.15;6.68;;;;;;;11.55;77.16;102089.09;2079749;28;45253;-65
2022/06/04 04:24:07;;;;;;;7.88;6.45;;;;;;;11.50;76.93;102099.84;2080128;28;40291;-65
2022/06/04 04:25:11;;;;;;;10.50;6.60;;;;;;;11.71;77.43;102093.41;2080610;28;32310;-65
2022/06/04 04:26:16;;;;;;;9.45;6.75;;;;;;;12.12;75.86;102088.56;2080039;28;37875;-66
2022/06/04 04:27:18;;;;;;;9.52;5.93;;;;;;;12.48;74.09;102079.19;2080245;28;40300;-66
2022/06/04 04:28:19;;;;;;;8.57;6.10;;;;;;;12.43;73.80;102081.03;2080008;28;45533;-65
2022/06/04 04:29:21;;;;;;;8.65;5.90;;;;;;;12.76;71.87;102081.53;2079995;28;40259;-65
2022/06/04 04:30:28;;;;;;;10.27;5.60;;;;;;;12.97;71.80;102081.22;2079763;28;43467;-65
2022/06/04 04:31:30;;;;;;;6.88;5.30;;;;;;;13.29;69.19;102082.50;2079904;28;35494;-65
2022/06/04 04:32:32;;;;;;;6.88;5.47;;;;;;;13.20;69.07;102087.16;2079176;28;46089;-65
2022/06/04 04:33:34;;;;;;;7.55;5.65;;;;;;;13.62;68.31;102088.31;2079954;28;34781;-65
2022/06/04 04:34:36;;;;;;;8.18;5.43;;;;;;;13.61;67.77;102089.22;2080273;28;39526;-65
2022/06/04 04:35:41;;;;;;;8.32;5.20;;;;;;;13.71;66.94;102079.16;2079933;28;39774;-65
2022/06/04 04:36:45;;;;;;;7.13;4.82;;;;;;;13.55;67.82;102073.19;2080380;28;28025;-65
2022/06/04 04:37:49;;;;;;;6.43;4.97;;;;;;;13.87;66.08;102080.69;2080097;28;41045;-65
2022/06/04 04:38:53;;;;;;;7.65;4.53;;;;;;;13.85;66.99;102078.91;2080476;28;38458;-66
2022/06/04 04:39:54;;;;;;;8.68;4.60;;;;;;;14.21;64.94;102071.03;2080057;28;40033;-65
2022/06/04 04:40:58;;;;;;;9.02;4.65;;;;;;;14.72;64.76;102081.69;2080090;28;42168;-65
2022/06/04 04:42:00;;;;;;;10.45;4.90;;;;;;;14.95;63.13;102080.28;2080244;28;36746;-65
2022/06/04 04:43:02;;;;;;;8.48;4.65;;;;;;;15.13;61.34;102087.97;2079959;28;40664;-65
2022/06/04 04:44:03;;;;;;;5.32;3.97;;;;;;;15.53;61.62;102078.88;2079690;28;40565;-65
2022/06/04 04:45:07;;;;;;;5.85;4.07;;;;;;;14.77;62.56;102090.59;2081029;28;20080;-65
2022/06/04 04:46:13;;;;;;;5.93;4.38;;;;;;;14.84;62.36;102089.53;2079677;28;44787;-65
2022/06/04 04:47:16;;;;;;;7.43;4.25;;;;;;;15.64;61.33;102081.31;2080048;28;44355;-65
2022/06/04 04:48:18;;;;;;;5.35;4.50;;;;;;;15.38;61.30;102085.56;2079816;28;37698;-65
2022/06/04 04:49:20;;;;;;;6.05;4.10;;;;;;;15.74;59.07;102082.88;2080111;28;32283;-65
2022/06/04 04:50:32;;;;;;;4.75;3.67;;;;;;;15.64;59.51;102089.41;2080486;28;22165;-65
2022/06/04 04:51:34;;;;;;;5.90;3.65;;;;;;;15.26;60.29;102094.84;2081297;28;38490;-65
2022/06/04 04:52:36;;;;;;;7.32;4.30;;;;;;;15.63;59.70;102088.53;2080818;28;20034;-65
2022/06/04 04:53:38;;;;;;;6.72;4.25;;;;;;;15.63;59.58;102090.31;2079869;28;41860;-66
2022/06/04 04:54:40;;;;;;;6.10;4.47;;;;;;;15.73;59.33;102089.16;2079955;28;43727;-65
2022/06/04 04:55:47;;;;;;;5.53;4.10;;;;;;;16.12;59.55;102085.47;2079841;28;39492;-66
2022/06/04 04:56:49;;;;;;;4.95;4.20;;;;;;;16.18;56.69;102090.72;2079996;28;41240;-65
2022/06/04 04:57:51;;;;;;;4.65;3.72;;;;;;;15.98;57.91;102088.56;2080099;28;38186;-65
2022/06/04 04:58:53;;;;;;;5.18;4.20;;;;;;;16.32;56.82;102082.22;2078691;28;45200;-65
2022/06/04 04:59:55;;;;;;;5.90;3.88;;;;;;;16.25;56.29;102097.72;2079602;28;41150;-65
2022/06/04 05:00:57;;;;;;;5.50;4.05;;;;;;;16.28;57.15;102084.13;2080251;28;37577;-65
2022/06/04 05:01:59;;;;;;;6.65;4.15;;;;;;;16.94;55.36;102078.56;2079489;28;38279;-65
2022/06/04 05:03:02;;;;;;;4.50;3.50;;;;;;;17.12;55.30;102080.72;2079586;28;31406;-66
2022/06/04 05:04:04;;;;;;;6.47;3.95;;;;;;;16.93;54.47;102085.81;2079572;28;20769;-65
2022/06/04 05:05:06;;;;;;;5.13;3.55;;;;;;;16.99;55.41;102087.44;2080051;28;39832;-66
2022/06/04 05:06:09;;;;;;;6.65;4.15;;;;;;;16.89;54.79;102092.25;2079699;28;42430;-65
2022/06/04 05:07:12;;;;;;;5.68;3.20;;;;;;;16.76;54.91;102093.50;2071319;28;47320;-65
2022/06/04 05:08:13;;;;;;;6.07;3.78;;;;;;;17.06;54.92;102086.31;2079203;28;35639;-65
2022/06/04 05:09:16;;;;;;;5.85;3.80;;;;;;;16.99;54.68;102095.56;2079920;28;45487;-65
2022/06/04 05:10:17;;;;;;;6.25;3.70;;;;;;;17.05;53.25;102099.88;2080090;28;34812;-66
2022/06/04 05:11:27;;;;;;;6.97;4.22;;;;;;;16.54;55.22;102093.28;2078524;28;43558;-65
2022/06/04 05:12:30;;;;;;;4.80;4.10;;;;;;;16.18;57.55;102096.09;2079462;28;44526;-66
2022/06/04 05:13:31;;;;;;;4.50;3.58;;;;;;;16.40;55.95;102097.28;2080302;28;26128;-66
2022/06/04 05:14:33;;;;;;;5.70;3.67;;;;;;;16.11;56.69;102099.91;2079702;28;40727;-66
2022/06/04 05:15:35;;;;;;;6.03;3.50;;;;;;;16.08;57.19;102094.56;2080053;28;45069;-66
2022/06/04 05:16:39;;;;;;;6.18;3.70;;;;;;;16.44;55.75;102108.00;2079161;28;43925;-66
2022/06/04 05:17:41;;;;;;;5.72;3.80;;;;;;;16.59;56.72;102108.44;2079219;28;40394;-66
2022/06/04 05:18:43;;;;;;;5.00;3.65;;;;;;;16.66;55.75;102101.03;2080024;28;29203;-66
2022/06/04 05:19:44;;;;;;;5.20;3.25;;;;;;;17.27;53.97;102100.09;2079088;28;44285;-66
2022/06/04 05:20:47;;;;;;;7.07;3.50;;;;;;;17.70;53.85;102107.66;2079614;28;40219;-66
2022/06/04 05:21:52;;;;;;;4.45;3.33;;;;;;;18.06;52.69;102114.63;2081256;28;41921;-66
2022/06/04 05:22:53;;;;;;;4.18;3.63;;;;;;;18.03;52.02;102112.00;2078507;28;42657;-66
2022/06/04 05:23:57;;;;;;;5.72;3.30;;;;;;;18.67;50.26;102109.63;2079683;28;35979;-66
2022/06/04 05:25:02;;;;;;;5.53;3.08;;;;;;;18.57;49.73;102113.63;2078630;28;37260;-66