Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:34;;;;;;;;;;;;;;;16.21;100.00;97652.63;18552471;32;19953;-47
2023/07/03 00:12:37;;;;;;;;;;;;;;;16.25;100.00;97656.38;18566351;32;19953;-48
2023/07/03 00:22:39;;;;;;;;;;;;;;;16.25;100.00;97656.38;18551462;32;19959;-48
2023/07/03 00:32:42;;;;;;;;;;;;;;;16.27;100.00;97648.66;18565068;32;20040;-48
2023/07/03 00:42:45;;;;;;;;;;;;;;;16.25;100.00;97650.91;18564800;32;19953;-48
2023/07/03 00:52:53;;;;;;;;;;;;;;;16.18;100.00;97641.53;18564431;32;19956;-47
2023/07/03 01:03:00;;;;;;;;;;;;;;;16.18;100.00;97634.12;18549440;32;19989;-46
2023/07/03 01:13:05;;;;;;;;;;;;;;;16.14;100.00;97627.69;18561899;31;19960;-50
2023/07/03 01:23:10;;;;;;;;;;;;;;;16.13;100.00;97633.44;18562362;32;19979;-49
2023/07/03 01:33:18;;;;;;;;;;;;;;;16.15;100.00;97640.22;18561544;32;20445;-49
2023/07/03 01:43:20;;;;;;;;;;;;;;;16.15;100.00;97636.69;18561783;32;19948;-47
2023/07/03 01:53:23;;;;;;;;;;;;;;;16.15;100.00;97631.22;18561204;32;20261;-48
2023/07/03 02:03:32;;;;;;;;;;;;;;;16.17;100.00;97640.72;18560638;32;20011;-48
2023/07/03 02:13:35;;;;;;;;;;;;;;;16.18;100.00;97634.12;18560408;32;19965;-48
2023/07/03 02:23:37;;;;;;;;;;;;;;;16.15;100.00;97632.03;18567239;32;20333;-47
2023/07/03 02:33:40;;;;;;;;;;;;;;;16.16;100.00;97628.19;18572479;32;20276;-47
2023/07/03 02:43:42;;;;;;;;;;;;;;;16.19;100.00;97641.22;18571995;32;19964;-49
2023/07/03 02:53:45;;;;;;;;;;;;;;;16.18;100.00;97647.78;18571309;32;19960;-47
2023/07/03 03:03:47;;;;;;;;;;;;;;;16.20;100.00;97648.28;18570692;31;19944;-48
2023/07/03 03:13:50;;;;;;;;;;;;;;;16.20;100.00;97650.22;18570252;32;19982;-48
2023/07/03 03:23:52;;;;;;;;;;;;;;;16.20;100.00;97648.28;18569639;32;19961;-48
2023/07/03 03:33:55;;;;;;;;;;;;;;;16.22;100.00;97647.97;18567794;32;19989;-47
2023/07/03 03:43:57;;;;;;;;;;;;;;;16.24;100.00;97652.03;18568428;32;19983;-47
2023/07/03 03:54:00;;;;;;;;;;;;;;;16.24;100.00;97648.50;18567632;32;20328;-47
2023/07/03 04:04:02;;;;;;;;;;;;;;;16.26;100.00;97649.78;18567213;32;20040;-48
2023/07/03 04:14:05;;;;;;;;;;;;;;;16.31;100.00;97645.31;18566544;32;19953;-46
2023/07/03 04:24:07;;;;;;;;;;;;;;;16.34;100.00;97648.25;18565954;32;20004;-47
2023/07/03 04:34:09;;;;;;;;;;;;;;;16.41;100.00;97664.19;18565081;32;20277;-47
2023/07/03 04:44:12;;;;;;;;;;;;;;;16.52;100.00;97660.09;18564587;32;19991;-49
2023/07/03 04:54:15;;;;;;;;;;;;;;;16.59;100.00;97659.69;18549278;31;20016;-47
2023/07/03 05:04:17;;;;;;;;;;;;;;;16.68;100.00;97668.75;18563481;32;19997;-47
2023/07/03 05:14:20;;;;;;;;;;;;;;;16.81;100.00;97656.13;18562978;32;20360;-47
2023/07/03 05:24:23;;;;;;;;;;;;;;;16.97;100.00;97674.91;18548097;32;19964;-48
2023/07/03 05:34:27;;;;;;;;;;;;;;;17.18;100.00;97686.13;18561660;32;20001;-50
2023/07/03 05:44:30;;;;;;;;;;;;;;;17.34;100.00;97692.00;18562030;32;19985;-46
2023/07/03 05:54:33;;;;;;;;;;;;;;;17.51;100.00;97704.94;18533335;32;19965;-48
2023/07/03 06:04:35;;;;;;;;;;;;;;;17.72;100.00;97706.00;18560707;32;20369;-48
2023/07/03 06:14:38;;;;;;;;;;;;;;;17.94;100.00;97718.81;18546072;32;20063;-48
2023/07/03 06:24:40;;;;;;;;;;;;;;;18.16;100.00;97727.22;18560472;32;20356;-52
2023/07/03 06:34:43;;;;;;;;;;;;;;;18.49;100.00;97738.56;18545870;32;20013;-48
2023/07/03 06:44:46;;;;;;;;;;;;;;;18.84;100.00;97735.03;18559375;32;19999;-47
2023/07/03 06:54:49;;;;;;;;;;;;;;;19.15;100.00;97743.09;18559366;32;19968;-49
2023/07/03 07:04:54;;;;;;;;;;;;;;;19.33;100.00;97741.12;18544834;32;19985;-47
2023/07/03 07:15:00;;;;;;;;;;;;;;;19.32;100.00;97750.47;18569769;32;20363;-49
2023/07/03 07:25:08;;;;;;;;;;;;;;;19.34;100.00;97745.47;18569660;32;19972;-47
2023/07/03 07:35:11;;;;;;;;;;;;;;;19.88;100.00;97746.94;18568557;31;19957;-49
2023/07/03 07:45:15;;;;;;;;;;;;;;;20.42;100.00;97751.81;18568746;32;19956;-48
2023/07/03 07:55:18;;;;;;;;;;;;;;;20.52;100.00;97751.44;18567695;32;19994;-48
2023/07/03 08:05:23;;;;;;;;;;;;;;;20.64;100.00;97747.97;18567076;32;20008;-48
2023/07/03 08:15:26;;;;;;;;;;;;;;;21.26;97.35;97759.28;18566421;32;20022;-49
2023/07/03 08:25:29;;;;;;;;;;;;;;;22.03;92.77;97745.00;18565486;32;20008;-50
2023/07/03 08:35:32;;;;;;;;;;;;;;;22.65;85.68;97756.81;18565096;32;20415;-49
2023/07/03 08:45:41;;;;;;;;;;;;;;;22.13;86.12;97752.00;18565264;32;19959;-47
2023/07/03 08:55:48;;;;;;;;;;;;;;;21.63;79.01;97751.16;18563900;32;20276;-48
2023/07/03 09:05:57;;;;;;;;;;;;;;;21.77;76.00;97748.09;18563647;32;19960;-47
2023/07/03 09:16:00;;;;;;;;;;;;;;;22.15;74.03;97761.53;18563048;32;19992;-47
2023/07/03 09:26:17;;;;;;;;;;;;;;;22.48;78.69;97765.31;18562356;32;20388;-51
2023/07/03 09:36:25;;;;;;;;;;;;;;;22.67;73.42;97764.72;18561108;32;19960;-47
2023/07/03 09:46:29;;;;;;;;;;;;;;;22.57;63.69;97768.75;18561671;32;20282;-48
2023/07/03 09:56:35;;;;;;;;;;;;;;;22.87;63.33;97762.94;18561235;32;19961;-48
2023/07/03 10:06:39;;;;;;;;;;;;;;;23.50;65.85;97765.13;18560733;32;19988;-47
2023/07/03 10:16:43;;;;;;;;;;;;;;;23.89;60.33;97772.84;18560429;32;19994;-48
2023/07/03 10:26:50;;;;;;;;;;;;;;;24.27;55.65;97782.47;18560184;31;19985;-49
2023/07/03 10:36:59;;;;;;;;;;;;;;;24.10;58.17;97778.09;18545982;32;20008;-51
2023/07/03 10:47:19;;;;;;;;;;;;;;;24.00;62.66;97778.66;18569624;32;19960;-49
2023/07/03 10:57:33;;;;;;;;;;;;;;;24.19;57.88;97786.22;18557166;32;19961;-48
2023/07/03 11:07:43;;;;;;;;;;;;;;;24.77;53.76;97759.91;18570987;32;19961;-48
2023/07/03 11:18:03;;;;;;;;;;;;;;;24.66;58.73;97760.47;18570157;32;19967;-49
2023/07/03 11:28:09;;;;;;;;;;;;;;;24.78;54.43;97753.22;18569297;31;20000;-48
2023/07/03 11:38:18;;;;;;;;;;;;;;;24.68;63.72;97746.28;18541625;32;19979;-49
2023/07/03 11:48:30;;;;;;;;;;;;;;;24.70;60.75;97747.53;18568769;32;19990;-47
2023/07/03 11:58:33;;;;;;;;;;;;;;;25.67;60.12;97745.09;18566920;32;20030;-48
2023/07/03 12:08:37;;;;;;;;;;;;;;;25.89;56.99;97740.72;18552570;31;19948;-47
2023/07/03 12:18:40;;;;;;;;;;;;;;;26.74;56.05;97739.66;18551921;32;19953;-52
2023/07/03 12:28:46;;;;;;;;;;;;;;;27.15;53.15;97741.75;18552004;31;19981;-48
2023/07/03 12:38:49;;;;;;;;;;;;;;;27.45;51.39;97736.16;18550813;32;20013;-50
2023/07/03 12:49:07;;;;;;;;;;;;;;;27.84;50.08;97746.03;18564526;32;20328;-51
2023/07/03 12:59:11;;;;;;;;;;;;;;;28.17;46.25;97736.00;18549646;32;19964;-49
2023/07/03 13:09:14;;;;;;;;;;;;;;;28.62;48.12;97742.25;18563484;32;19971;-51
2023/07/03 13:19:25;;;;;;;;;;;;;;;28.61;47.13;97735.09;18548397;32;19963;-49
2023/07/03 13:29:29;;;;;;;;;;;;;;;28.31;43.87;97729.75;18562181;31;19953;-50
2023/07/03 13:39:34;;;;;;;;;;;;;;;28.69;51.32;97724.84;18561848;32;19952;-49
2023/07/03 13:49:39;;;;;;;;;;;;;;;29.32;42.55;97733.84;18561646;32;19975;-49
2023/07/03 13:59:43;;;;;;;;;;;;;;;29.81;45.35;97739.91;18560688;32;19953;-52
2023/07/03 14:09:46;;;;;;;;;;;;;;;29.01;46.33;97738.09;18560774;32;19956;-50
2023/07/03 14:19:50;;;;;;;;;;;;;;;29.81;43.53;97736.34;18567628;32;20318;-51
2023/07/03 14:29:53;;;;;;;;;;;;;;;27.83;45.73;97734.12;18572954;31;20004;-51
2023/07/03 14:39:57;;;;;;;;;;;;;;;26.96;49.27;97740.72;18572611;32;19960;-50
2023/07/03 14:50:00;;;;;;;;;;;;;;;26.79;47.28;97724.66;18572355;32;19990;-50
2023/07/03 15:00:06;;;;;;;;;;;;;;;26.55;49.98;97713.63;18571558;32;20340;-48
2023/07/03 15:10:11;;;;;;;;;;;;;;;26.20;51.23;97703.62;18570931;32;19944;-50
2023/07/03 15:20:14;;;;;;;;;;;;;;;25.68;53.47;97694.88;18555711;32;19964;-51
2023/07/03 15:30:17;;;;;;;;;;;;;;;25.51;57.66;97693.38;18568220;31;19956;-51
2023/07/03 15:40:21;;;;;;;;;;;;;;;25.02;61.57;97671.91;18568963;32;19948;-51
2023/07/03 15:50:24;;;;;;;;;;;;;;;24.79;61.97;97663.56;18568042;31;19992;-49
2023/07/03 16:00:27;;;;;;;;;;;;;;;24.52;63.86;97647.59;18567908;32;19953;-52
2023/07/03 16:10:30;;;;;;;;;;;;;;;24.42;60.03;97639.91;18552866;32;19969;-48
2023/07/03 16:20:32;;;;;;;;;;;;;;;24.34;62.54;97633.41;18552204;32;19960;-50
2023/07/03 16:30:35;;;;;;;;;;;;;;;24.33;60.27;97645.63;18565463;32;19968;-49
2023/07/03 16:40:38;;;;;;;;;;;;;;;24.47;61.81;97639.59;18564767;32;19998;-48
2023/07/03 16:50:41;;;;;;;;;;;;;;;24.59;63.41;97641.41;18565132;32;19956;-49
2023/07/03 17:00:48;;;;;;;;;;;;;;;24.25;68.81;97641.09;18563944;32;19969;-48
2023/07/03 17:11:01;;;;;;;;;;;;;;;24.40;77.88;97639.44;18549951;32;19975;-51
2023/07/03 17:21:04;;;;;;;;;;;;;;;24.78;73.05;97639.84;18548870;32;19997;-51
2023/07/03 17:31:07;;;;;;;;;;;;;;;24.12;78.48;97632.16;18561992;32;20325;-49
2023/07/03 17:41:10;;;;;;;;;;;;;;;23.68;82.41;97626.75;18561485;31;20313;-52
2023/07/03 17:51:13;;;;;;;;;;;;;;;23.71;74.62;97611.44;18560697;32;19960;-48
2023/07/03 18:01:16;;;;;;;;;;;;;;;23.44;81.18;97620.28;18546737;32;20016;-49
2023/07/03 18:11:21;;;;;;;;;;;;;;;23.12;84.56;97619.47;18533639;32;19992;-50
2023/07/03 18:21:24;;;;;;;;;;;;;;;23.79;83.74;97613.22;18560452;32;20001;-49
2023/07/03 18:31:29;;;;;;;;;;;;;;;23.13;77.67;97621.06;18545834;32;19971;-50
2023/07/03 18:41:32;;;;;;;;;;;;;;;22.37;83.86;97626.47;18559991;32;19960;-47
2023/07/03 18:51:35;;;;;;;;;;;;;;;21.91;85.84;97632.13;18559553;32;19984;-48
2023/07/03 19:01:38;;;;;;;;;;;;;;;21.55;88.76;97623.53;18560721;32;19976;-48
2023/07/03 19:11:43;;;;;;;;;;;;;;;21.17;95.53;97624.63;18570743;32;19952;-49
2023/07/03 19:21:47;;;;;;;;;;;;;;;20.73;100.00;97632.53;18570016;32;20377;-49
2023/07/03 19:31:51;;;;;;;;;;;;;;;20.31;100.00;97633.34;18554869;32;20324;-49
2023/07/03 19:41:54;;;;;;;;;;;;;;;19.87;100.00;97650.12;18568753;32;20309;-47
2023/07/03 19:51:57;;;;;;;;;;;;;;;19.45;100.00;97659.00;18568276;32;19991;-48
2023/07/03 20:01:59;;;;;;;;;;;;;;;19.09;100.00;97670.38;18567809;32;19967;-48
2023/07/03 20:12:03;;;;;;;;;;;;;;;18.74;100.00;97684.13;18566920;32;19964;-49
2023/07/03 20:22:06;;;;;;;;;;;;;;;18.43;100.00;97699.59;18552056;31;20000;-51
2023/07/03 20:32:08;;;;;;;;;;;;;;;18.13;100.00;97712.25;18549604;32;19957;-51
2023/07/03 20:42:11;;;;;;;;;;;;;;;17.90;100.00;97717.00;18550754;32;20048;-49
2023/07/03 20:52:16;;;;;;;;;;;;;;;17.69;100.00;97705.81;18564457;32;19992;-48
2023/07/03 21:02:19;;;;;;;;;;;;;;;17.62;100.00;97715.28;18564069;32;19957;-49
2023/07/03 21:12:21;;;;;;;;;;;;;;;17.74;100.00;97719.34;18563438;32;20365;-49
2023/07/03 21:22:26;;;;;;;;;;;;;;;17.83;100.00;97722.94;18562639;32;20047;-50
2023/07/03 21:32:28;;;;;;;;;;;;;;;17.90;100.00;97725.22;18561335;32;20321;-49
2023/07/03 21:42:31;;;;;;;;;;;;;;;17.91;100.00;97729.53;18547462;32;19948;-50
2023/07/03 21:52:34;;;;;;;;;;;;;;;17.77;100.00;97727.75;18561463;32;20016;-48
2023/07/03 22:02:37;;;;;;;;;;;;;;;17.66;100.00;97725.59;18561208;32;19980;-51
2023/07/03 22:12:40;;;;;;;;;;;;;;;17.47;100.00;97718.41;18560644;31;20317;-49
2023/07/03 22:22:42;;;;;;;;;;;;;;;17.37;100.00;97722.22;18560622;32;19964;-48
2023/07/03 22:32:45;;;;;;;;;;;;;;;17.30;100.00;97705.47;18559712;32;19972;-48
2023/07/03 22:42:47;;;;;;;;;;;;;;;17.23;100.00;97713.31;18569228;32;19971;-50
2023/07/03 22:52:50;;;;;;;;;;;;;;;17.25;100.00;97725.56;18572210;32;19983;-47
2023/07/03 23:02:53;;;;;;;;;;;;;;;17.30;100.00;97729.28;18556983;32;19994;-48
2023/07/03 23:12:55;;;;;;;;;;;;;;;17.39;100.00;97728.19;18570591;32;19949;-50
2023/07/03 23:22:58;;;;;;;;;;;;;;;17.42;100.00;97732.22;18570328;32;20273;-48
2023/07/03 23:33:02;;;;;;;;;;;;;;;17.35;100.00;97740.06;18569460;32;20017;-49
2023/07/03 23:43:04;;;;;;;;;;;;;;;17.48;100.00;97746.56;18568806;32;19972;-48
2023/07/03 23:53:08;;;;;;;;;;;;;;;17.64;100.00;97738.75;18567772;32;19996;-50
