Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:40;;;;;;;6.18;4.70;;;;;;;4.41;100.00;98590.28;4991475;28;20038;-83
2021/12/03 00:03:07;;;;;;;6.35;5.15;;;;;;;4.41;100.00;98581.31;4989381;28;20038;-83
2021/12/03 00:05:34;;;;;;;6.90;5.03;;;;;;;4.41;100.00;98584.81;4990367;28;20054;-83
2021/12/03 00:08:00;;;;;;;6.30;5.05;;;;;;;4.38;100.00;98590.38;4973480;28;20074;-84
2021/12/03 00:10:26;;;;;;;6.45;5.30;;;;;;;4.40;100.00;98591.50;4972229;28;20038;-83
2021/12/03 00:12:54;;;;;;;7.20;5.68;;;;;;;4.41;100.00;98590.28;4971925;28;20089;-84
2021/12/03 00:15:23;;;;;;;8.00;5.68;;;;;;;4.44;100.00;98597.69;4980474;28;20042;-85
2021/12/03 00:17:49;;;;;;;9.35;5.82;;;;;;;4.42;100.00;98597.34;4975635;28;20043;-83
2021/12/03 00:20:16;;;;;;;8.73;5.70;;;;;;;4.45;100.00;98592.97;4986811;28;20054;-83
2021/12/03 00:22:43;;;;;;;7.80;6.30;;;;;;;4.38;100.00;98596.66;4965270;28;20130;-84
2021/12/03 00:25:09;;;;;;;9.13;6.50;;;;;;;4.37;100.00;98589.59;4970506;28;20038;-84
2021/12/03 00:27:35;;;;;;;8.48;5.68;;;;;;;4.38;100.00;98588.41;4971099;28;20544;-83
2021/12/03 00:30:01;;;;;;;8.07;5.70;;;;;;;4.44;100.00;98592.19;4976404;28;20158;-84
2021/12/03 00:32:26;;;;;;;10.40;6.20;;;;;;;4.44;100.00;98597.69;4972837;28;20523;-84
2021/12/03 00:34:52;;;;;;;8.43;6.63;;;;;;;4.42;100.00;98600.06;4975934;28;20042;-85
2021/12/03 00:37:17;;;;;;;8.75;6.78;;;;;;;4.42;100.00;98597.34;4977752;28;20031;-84
2021/12/03 00:39:43;;;;;;;8.20;6.55;;;;;;;4.46;100.00;98616.47;4975496;28;20632;-84
2021/12/03 00:42:14;;;;;;;7.43;6.45;;;;;;;4.41;100.00;98620.50;4973886;28;20066;-84
2021/12/03 00:44:39;;;;;;;9.85;6.80;;;;;;;4.44;100.00;98630.63;4981101;28;20112;-84
2021/12/03 00:47:05;;;;;;;9.38;7.00;;;;;;;4.44;100.00;98633.38;4971098;28;20038;-84
2021/12/03 00:49:30;;;;;;;7.88;6.72;;;;;;;4.44;100.00;98643.59;4972292;28;20388;-84
2021/12/03 00:51:56;;;;;;;9.73;6.93;;;;;;;4.49;100.00;98652.06;4971296;28;20424;-84
2021/12/03 00:54:21;;;;;;;10.38;6.97;;;;;;;4.51;100.00;98666.16;4970789;28;20046;-84
2021/12/03 00:56:47;;;;;;;9.07;7.60;;;;;;;4.47;100.00;98672.94;4971531;28;20035;-84
2021/12/03 00:59:13;;;;;;;8.65;7.10;;;;;;;4.38;100.00;98668.03;4976117;28;20462;-84
2021/12/03 01:01:38;;;;;;;6.90;5.93;;;;;;;4.37;100.00;98684.94;4981727;28;20470;-84
2021/12/03 01:04:05;;;;;;;8.98;6.07;;;;;;;4.35;100.00;98674.38;4974633;28;20422;-84
2021/12/03 01:06:31;;;;;;;8.52;6.00;;;;;;;4.38;100.00;98679.00;4977265;28;20039;-84
2021/12/03 01:08:56;;;;;;;8.75;5.32;;;;;;;4.39;100.00;98677.03;4983866;28;20050;-84
2021/12/03 01:11:22;;;;;;;7.80;5.32;;;;;;;4.37;100.00;98666.47;4976040;28;20536;-85
2021/12/03 01:13:48;;;;;;;7.00;4.97;;;;;;;4.42;100.00;98690.69;4970326;28;20039;-84
2021/12/03 01:16:15;;;;;;;8.90;5.68;;;;;;;4.40;100.00;98684.84;4959722;28;20515;-85
2021/12/03 01:18:44;;;;;;;6.05;5.00;;;;;;;4.39;100.00;98694.28;4956799;28;20456;-86
2021/12/03 01:21:10;;;;;;;6.72;5.28;;;;;;;4.37;100.00;98704.16;4970434;28;20507;-85
2021/12/03 01:23:36;;;;;;;7.40;4.78;;;;;;;4.37;100.00;98713.16;4985658;28;20089;-85
2021/12/03 01:26:02;;;;;;;6.85;5.28;;;;;;;4.36;100.00;98710.84;4976260;28;20042;-86
2021/12/03 01:28:28;;;;;;;6.75;5.53;;;;;;;4.33;100.00;98717.94;4975169;28;20039;-86
2021/12/03 01:30:55;;;;;;;7.60;4.47;;;;;;;4.32;100.00;98721.91;4975030;28;20051;-86
2021/12/03 01:33:20;;;;;;;6.40;5.30;;;;;;;4.28;100.00;98721.22;4959437;28;20105;-86
2021/12/03 01:35:46;;;;;;;7.10;5.68;;;;;;;4.23;100.00;98727.97;4975685;28;20511;-85
2021/12/03 01:38:11;;;;;;;7.80;5.90;;;;;;;4.24;100.00;98734.25;4975693;28;20436;-85
2021/12/03 01:40:37;;;;;;;7.38;6.40;;;;;;;4.20;100.00;98744.53;4975498;28;20043;-86
2021/12/03 01:43:04;;;;;;;7.93;6.32;;;;;;;4.14;100.00;98727.00;4989324;28;20034;-85
2021/12/03 01:45:33;;;;;;;8.18;6.30;;;;;;;4.20;100.00;98750.78;4989780;28;20158;-85
2021/12/03 01:48:00;;;;;;;9.32;6.82;;;;;;;4.21;100.00;98751.53;4957339;28;20098;-86
2021/12/03 01:50:30;;;;;;;9.52;7.00;;;;;;;4.15;100.00;98750.50;4956703;28;20475;-86
2021/12/03 01:52:56;;;;;;;9.45;6.97;;;;;;;4.11;100.00;98742.38;4974634;28;20062;-85
2021/12/03 01:55:22;;;;;;;9.75;7.57;;;;;;;4.10;100.00;98734.53;4974952;28;20131;-84
2021/12/03 01:57:48;;;;;;;8.73;7.28;;;;;;;4.09;100.00;98741.22;4973592;28;20122;-84
2021/12/03 02:00:26;;;;;;;9.50;7.40;;;;;;;4.03;100.00;98740.19;4989302;28;20051;-84
2021/12/03 02:02:52;;;;;;;9.20;7.65;;;;;;;4.04;100.00;98747.22;4989090;28;20047;-84
2021/12/03 02:05:18;;;;;;;10.57;7.22;;;;;;;3.95;100.00;98738.78;4989442;28;20551;-84
2021/12/03 02:07:44;;;;;;;8.85;6.28;;;;;;;3.92;100.00;98745.13;4989203;28;20050;-84
2021/12/03 02:10:11;;;;;;;9.95;7.55;;;;;;;3.91;100.00;98744.34;4973762;28;20138;-85
2021/12/03 02:12:37;;;;;;;9.05;7.95;;;;;;;3.90;100.00;98747.50;4970047;28;20077;-84
2021/12/03 02:15:03;;;;;;;10.93;8.88;;;;;;;3.88;100.00;98755.41;4982333;28;20074;-84
2021/12/03 02:17:29;;;;;;;9.68;8.43;;;;;;;3.83;100.00;98764.91;4975979;28;20042;-84
2021/12/03 02:19:54;;;;;;;11.70;9.07;;;;;;;3.82;100.00;98768.06;4974437;28;20412;-84
2021/12/03 02:22:20;;;;;;;12.10;8.77;;;;;;;3.72;100.00;98770.56;4974791;28;20034;-84
2021/12/03 02:24:46;;;;;;;10.10;8.57;;;;;;;3.74;100.00;98781.13;4988789;28;20046;-84
2021/12/03 02:27:12;;;;;;;11.70;9.02;;;;;;;3.67;100.00;98782.06;4974732;28;20047;-84
2021/12/03 02:29:37;;;;;;;10.93;9.18;;;;;;;3.73;100.00;98793.28;4973404;28;20507;-84
2021/12/03 02:32:03;;;;;;;11.57;9.00;;;;;;;3.70;100.00;98805.88;4973433;28;20034;-84
2021/12/03 02:34:30;;;;;;;11.93;8.73;;;;;;;3.66;100.00;98802.44;4977869;28;20102;-84
2021/12/03 02:36:56;;;;;;;11.98;9.23;;;;;;;3.65;100.00;98802.84;4971230;28;20043;-84
2021/12/03 02:39:22;;;;;;;11.40;9.48;;;;;;;3.68;100.00;98819.22;4973336;28;20058;-84
2021/12/03 02:41:47;;;;;;;13.20;9.65;;;;;;;3.68;100.00;98813.75;4973553;28;20034;-84
2021/12/03 02:44:13;;;;;;;12.25;9.73;;;;;;;3.68;100.00;98838.44;4987934;28;20451;-84
2021/12/03 02:46:39;;;;;;;13.48;9.35;;;;;;;3.65;100.00;98836.53;4988569;28;20121;-85
2021/12/03 02:49:05;;;;;;;15.05;9.50;;;;;;;3.65;100.00;98838.50;4972462;28;20459;-84
2021/12/03 02:51:31;;;;;;;13.02;9.60;;;;;;;3.64;100.00;98839.72;4973653;28;20043;-86
2021/12/03 02:53:57;;;;;;;13.43;9.52;;;;;;;3.62;100.00;98845.59;4988403;28;20085;-87
2021/12/03 02:56:23;;;;;;;11.88;9.38;;;;;;;3.62;100.00;98851.09;4951866;28;20038;-86
2021/12/03 02:58:48;;;;;;;12.93;9.73;;;;;;;3.58;100.00;98858.59;4972433;28;20385;-85
2021/12/03 03:01:14;;;;;;;11.75;9.05;;;;;;;3.59;100.00;98865.66;4971898;28;20097;-86
2021/12/03 03:03:40;;;;;;;13.85;9.98;;;;;;;3.55;100.00;98875.91;4972166;28;20536;-87
2021/12/03 03:06:08;;;;;;;12.27;9.32;;;;;;;3.53;100.00;98875.53;4972698;28;20742;-86
2021/12/03 03:08:34;;;;;;;13.82;9.07;;;;;;;3.56;100.00;98882.91;4987879;28;20043;-85
2021/12/03 03:11:03;;;;;;;12.07;8.98;;;;;;;3.57;100.00;98887.22;4973103;28;20645;-84
2021/12/03 03:13:28;;;;;;;11.27;8.40;;;;;;;3.57;100.00;98894.66;4976366;28;20050;-84
2021/12/03 03:15:54;;;;;;;11.00;8.48;;;;;;;3.57;100.00;98892.69;4988139;28;20045;-84
2021/12/03 03:18:25;;;;;;;11.20;8.40;;;;;;;3.53;100.00;98902.16;4971841;28;20192;-84
2021/12/03 03:20:52;;;;;;;10.50;7.50;;;;;;;3.51;100.00;98910.03;4973772;28;20391;-84
2021/12/03 03:23:18;;;;;;;10.77;7.78;;;;;;;3.51;98.76;98902.59;4987477;28;20027;-84
2021/12/03 03:25:45;;;;;;;9.85;7.05;;;;;;;3.49;98.96;98913.19;4980902;28;20384;-88
2021/12/03 03:28:12;;;;;;;10.18;7.57;;;;;;;3.45;99.37;98920.69;4955843;28;20472;-84
2021/12/03 03:30:39;;;;;;;9.45;6.40;;;;;;;3.44;97.04;98921.88;4984133;28;20595;-84
2021/12/03 03:33:05;;;;;;;9.13;6.40;;;;;;;3.43;97.54;98925.84;4971385;28;20042;-84
2021/12/03 03:35:31;;;;;;;9.27;6.50;;;;;;;3.38;95.13;98929.03;4987700;28;20039;-84
2021/12/03 03:37:56;;;;;;;8.55;5.45;;;;;;;3.42;94.31;98932.50;4973519;28;20055;-84
2021/12/03 03:40:22;;;;;;;10.00;6.20;;;;;;;3.36;95.32;98950.59;4987663;28;20034;-84
2021/12/03 03:42:48;;;;;;;5.97;3.58;;;;;;;3.34;92.24;98958.47;4987213;28;20159;-84
2021/12/03 03:45:18;;;;;;;9.88;4.88;;;;;;;3.40;91.30;98967.00;4971980;28;20114;-87
2021/12/03 03:47:44;;;;;;;6.28;4.30;;;;;;;3.36;91.02;98972.53;4971315;28;20081;-87
2021/12/03 03:50:11;;;;;;;7.10;5.10;;;;;;;3.33;92.73;98978.06;4954068;28;20395;-87
2021/12/03 03:52:39;;;;;;;8.60;4.45;;;;;;;3.32;90.78;98982.75;4972868;28;20048;-87
2021/12/03 03:55:06;;;;;;;7.38;4.57;;;;;;;3.29;90.91;98984.38;4986656;28;20050;-88
2021/12/03 03:57:31;;;;;;;7.50;4.57;;;;;;;3.25;89.59;98982.88;4972418;28;20402;-88
2021/12/03 03:59:57;;;;;;;5.20;4.00;;;;;;;3.27;90.55;98996.94;4954215;28;20129;-88
2021/12/03 04:02:22;;;;;;;8.80;4.93;;;;;;;3.23;90.43;98996.22;4971916;28;20038;-88
2021/12/03 04:04:48;;;;;;;8.07;3.95;;;;;;;3.20;90.48;98992.31;4967816;28;20499;-85
2021/12/03 04:07:13;;;;;;;6.53;4.35;;;;;;;3.23;88.92;99001.72;4971561;28;20046;-88
2021/12/03 04:09:39;;;;;;;7.38;4.40;;;;;;;3.23;89.99;99007.19;4976642;28;20054;-88
2021/12/03 04:12:05;;;;;;;7.53;4.40;;;;;;;3.17;88.92;99011.56;4974963;28;20050;-87
2021/12/03 04:14:30;;;;;;;7.10;4.45;;;;;;;3.17;90.02;99008.81;4971937;28;20035;-88
2021/12/03 04:16:56;;;;;;;6.30;3.92;;;;;;;3.14;89.13;99009.66;4970014;28;20038;-87
2021/12/03 04:19:22;;;;;;;7.18;4.25;;;;;;;3.12;88.52;99014.75;4970891;28;20089;-88
2021/12/03 04:21:47;;;;;;;8.55;3.90;;;;;;;3.15;89.43;99022.19;4972994;28;20511;-88
2021/12/03 04:24:13;;;;;;;8.43;4.20;;;;;;;3.13;90.28;99030.00;4974245;28;20073;-88
2021/12/03 04:26:38;;;;;;;8.60;4.20;;;;;;;3.11;89.63;99037.88;4976150;28;20077;-84
2021/12/03 04:29:04;;;;;;;8.60;4.07;;;;;;;3.15;87.88;99038.63;4973521;28;20046;-84
2021/12/03 04:31:30;;;;;;;5.50;3.60;;;;;;;3.10;87.61;99019.88;4955424;28;20117;-84
2021/12/03 04:33:56;;;;;;;7.57;4.03;;;;;;;3.12;88.57;99034.72;4956937;28;20070;-84
2021/12/03 04:36:22;;;;;;;7.88;3.40;;;;;;;3.15;86.00;99041.34;4961467;28;20042;-84
2021/12/03 04:38:48;;;;;;;6.43;4.45;;;;;;;3.16;87.41;99042.88;4971671;28;20058;-84
2021/12/03 04:41:13;;;;;;;6.90;3.88;;;;;;;3.11;87.93;99048.84;4971771;28;20042;-84
2021/12/03 04:43:39;;;;;;;4.88;3.05;;;;;;;3.12;86.29;99050.38;4969134;28;20039;-88
2021/12/03 04:46:05;;;;;;;6.95;4.05;;;;;;;3.13;86.35;99047.22;4949874;28;20035;-84
2021/12/03 04:48:32;;;;;;;7.60;4.30;;;;;;;3.15;86.95;99058.56;4967156;28;20046;-83
2021/12/03 04:50:57;;;;;;;7.30;4.03;;;;;;;3.14;86.31;99058.97;4968461;28;20527;-84
2021/12/03 04:53:23;;;;;;;7.90;3.88;;;;;;;3.09;85.87;99065.69;4953908;28;20038;-83
2021/12/03 04:55:49;;;;;;;8.68;3.80;;;;;;;3.10;86.36;99064.50;4971251;28;20039;-84
2021/12/03 04:58:15;;;;;;;6.68;3.90;;;;;;;3.08;86.25;99085.25;4970685;28;20047;-83
2021/12/03 05:00:54;;;;;;;4.88;3.58;;;;;;;3.06;86.24;99096.66;4965850;28;20066;-84
2021/12/03 05:03:23;;;;;;;6.15;4.22;;;;;;;3.05;86.40;99100.56;4957073;28;20113;-88
2021/12/03 05:05:54;;;;;;;6.03;3.83;;;;;;;3.03;86.39;99096.69;4971087;28;20046;-84
2021/12/03 05:08:21;;;;;;;8.38;3.90;;;;;;;3.03;85.67;99102.16;4962437;28;20122;-84
2021/12/03 05:10:47;;;;;;;6.63;4.10;;;;;;;3.01;85.61;99107.28;4986198;28;20050;-84
2021/12/03 05:13:14;;;;;;;8.13;3.90;;;;;;;3.02;85.46;99119.78;4987487;28;20038;-85
2021/12/03 05:15:40;;;;;;;6.90;4.32;;;;;;;2.95;86.24;99112.44;4972127;28;20081;-83
2021/12/03 05:18:08;;;;;;;8.00;4.15;;;;;;;3.00;86.49;99141.31;4987027;28;20050;-83
2021/12/03 05:20:34;;;;;;;6.22;3.58;;;;;;;2.98;84.58;99133.53;4987104;28;20184;-89
2021/12/03 05:23:00;;;;;;;6.43;3.78;;;;;;;2.97;85.10;99144.88;4986443;28;20137;-89
2021/12/03 05:25:26;;;;;;;7.78;3.72;;;;;;;2.94;85.14;99146.47;4967615;28;20084;-89
2021/12/03 05:27:52;;;;;;;7.38;4.10;;;;;;;2.98;84.13;99168.34;4986302;28;20443;-90
2021/12/03 05:30:18;;;;;;;6.93;3.63;;;;;;;2.88;85.23;99150.06;4968562;28;20087;-89
2021/12/03 05:32:43;;;;;;;6.10;3.50;;;;;;;2.93;84.40;99177.00;4987558;28;20050;-88
2021/12/03 05:35:09;;;;;;;3.75;2.17;;;;;;;2.97;82.62;99185.97;4987060;28;20034;-89
2021/12/03 05:37:35;;;;;;;8.30;3.75;;;;;;;2.94;85.48;99184.06;4973016;28;20035;-89
2021/12/03 05:40:01;;;;;;;7.35;4.13;;;;;;;2.88;86.45;99186.44;4973169;28;20042;-84
2021/12/03 05:42:27;;;;;;;6.20;3.83;;;;;;;2.81;85.69;99176.34;4973313;28;20416;-89
2021/12/03 05:44:54;;;;;;;6.57;3.97;;;;;;;2.83;84.81;99193.13;4990377;28;20043;-89
2021/12/03 05:47:19;;;;;;;6.38;3.85;;;;;;;2.80;85.61;99193.16;4990792;28;20046;-90
2021/12/03 05:49:45;;;;;;;10.52;5.07;;;;;;;2.75;86.71;99197.13;4973060;28;20057;-90
2021/12/03 05:52:11;;;;;;;8.00;5.05;;;;;;;2.76;86.45;99212.38;4989259;28;20129;-91
2021/12/03 05:54:37;;;;;;;8.40;3.78;;;;;;;2.74;83.09;99198.31;4986368;28;20125;-90
2021/12/03 05:57:04;;;;;;;6.53;3.78;;;;;;;2.68;84.18;99197.19;4972116;28;20093;-90
2021/12/03 05:59:29;;;;;;;7.00;4.03;;;;;;;2.64;83.58;99206.63;4994351;28;20070;-91
2021/12/03 06:01:55;;;;;;;7.30;4.25;;;;;;;2.62;83.63;99234.41;4982498;28;20077;-85
2021/12/03 06:04:20;;;;;;;7.60;3.42;;;;;;;2.58;82.11;99247.34;4977467;28;20102;-85
2021/12/03 06:06:46;;;;;;;7.18;3.78;;;;;;;2.56;81.98;99252.44;4985346;28;20085;-85
2021/12/03 06:09:11;;;;;;;5.80;3.30;;;;;;;2.50;80.52;99245.84;4971198;28;20030;-85
2021/12/03 06:11:37;;;;;;;6.70;3.50;;;;;;;2.50;80.29;99245.84;4973863;28;20097;-85
2021/12/03 06:14:03;;;;;;;5.88;3.00;;;;;;;2.45;80.18;99253.69;4975505;28;20063;-85
2021/12/03 06:16:28;;;;;;;7.05;2.88;;;;;;;2.41;79.41;99261.94;4997700;28;20066;-84
2021/12/03 06:18:54;;;;;;;4.65;2.92;;;;;;;2.33;77.92;99260.41;4978782;28;20566;-85
2021/12/03 06:21:20;;;;;;;4.35;2.35;;;;;;;2.36;75.88;99278.75;4976716;28;20053;-91
2021/12/03 06:23:46;;;;;;;5.05;2.83;;;;;;;2.36;76.24;99292.44;4992946;28;20142;-88
2021/12/03 06:26:12;;;;;;;5.53;2.40;;;;;;;2.32;77.04;99286.22;4992545;28;20042;-89
2021/12/03 06:28:39;;;;;;;4.35;2.50;;;;;;;2.26;74.40;99312.47;4992844;28;20046;-91
2021/12/03 06:31:04;;;;;;;3.63;2.45;;;;;;;2.24;72.78;99295.66;4993787;28;20070;-89
2021/12/03 06:33:30;;;;;;;4.40;2.20;;;;;;;2.17;71.75;99298.41;4993854;28;20085;-91
2021/12/03 06:35:56;;;;;;;4.00;2.08;;;;;;;2.19;69.99;99312.47;4993680;28;20101;-86
2021/12/03 06:38:22;;;;;;;3.72;1.92;;;;;;;2.11;71.11;99300.00;4985057;28;20468;-85
2021/12/03 06:40:49;;;;;;;3.30;2.10;;;;;;;2.05;70.53;99307.06;4992357;28;20519;-86
2021/12/03 06:43:15;;;;;;;4.57;1.80;;;;;;;2.08;70.68;99319.94;4992393;28;20415;-85
2021/12/03 06:45:40;;;;;;;4.82;1.90;;;;;;;2.03;71.87;99331.28;4992465;28;20034;-85
2021/12/03 06:48:06;;;;;;;4.63;2.10;;;;;;;2.00;71.89;99332.09;4992766;28;20061;-85
2021/12/03 06:50:32;;;;;;;4.38;1.90;;;;;;;2.02;72.81;99341.50;4991265;28;20049;-85
2021/12/03 06:53:05;;;;;;;4.88;2.03;;;;;;;1.98;71.77;99346.19;4993227;28;20488;-86
2021/12/03 06:55:38;;;;;;;4.50;2.40;;;;;;;1.96;72.56;99353.22;4991548;28;20535;-85
2021/12/03 06:58:04;;;;;;;3.97;2.13;;;;;;;2.02;72.52;99368.84;4993242;28;20050;-85
2021/12/03 07:00:30;;;;;;;4.45;2.10;;;;;;;2.05;72.65;99367.25;4992411;28;20042;-85
2021/12/03 07:02:56;;;;;;;4.38;2.10;;;;;;;1.99;73.44;99357.88;4992907;28;20500;-85
2021/12/03 07:05:21;;;;;;;5.28;2.30;;;;;;;2.02;73.94;99376.25;4992995;28;20093;-85
2021/12/03 07:07:47;;;;;;;4.93;2.30;;;;;;;2.07;73.56;99386.78;4993402;28;20054;-85
2021/12/03 07:10:13;;;;;;;5.85;2.80;;;;;;;2.10;73.28;99389.53;4992559;28;20093;-85
2021/12/03 07:12:39;;;;;;;5.70;2.40;;;;;;;2.15;73.73;99404.72;4993219;28;20047;-85
2021/12/03 07:15:05;;;;;;;4.80;2.50;;;;;;;2.18;74.22;99404.75;4972243;28;20050;-90
2021/12/03 07:17:32;;;;;;;6.28;2.70;;;;;;;2.21;74.98;99414.09;4991978;28;20129;-85
2021/12/03 07:19:59;;;;;;;5.38;2.80;;;;;;;2.27;74.57;99420.72;4992575;28;20085;-85
2021/12/03 07:22:26;;;;;;;5.15;2.40;;;;;;;2.36;72.69;99421.09;4974801;28;20070;-85
2021/12/03 07:24:52;;;;;;;5.18;2.70;;;;;;;2.45;74.05;99417.94;4972079;28;20035;-85
2021/12/03 07:27:17;;;;;;;8.40;2.90;;;;;;;2.49;75.59;99422.22;4989203;28;20056;-85
2021/12/03 07:29:47;;;;;;;7.25;2.55;;;;;;;2.56;73.19;99426.88;4992758;28;20309;-85
2021/12/03 07:32:15;;;;;;;5.40;2.70;;;;;;;2.60;74.26;99435.84;4992718;28;20125;-85
2021/12/03 07:34:41;;;;;;;5.80;2.38;;;;;;;2.53;72.74;99428.47;4991676;28;20039;-92
2021/12/03 07:37:07;;;;;;;5.47;2.78;;;;;;;2.61;73.60;99440.16;4975942;28;20439;-84
2021/12/03 07:39:32;;;;;;;4.95;2.72;;;;;;;2.61;72.23;99446.41;4974355;28;20046;-85
2021/12/03 07:41:57;;;;;;;5.85;2.65;;;;;;;2.62;72.94;99455.41;4974582;28;20042;-85
2021/12/03 07:44:23;;;;;;;4.18;2.72;;;;;;;2.63;72.49;99460.47;4988724;28;20034;-85
2021/12/03 07:46:49;;;;;;;7.95;2.60;;;;;;;2.63;72.64;99482.38;4992686;28;20053;-85
2021/12/03 07:49:14;;;;;;;6.15;2.95;;;;;;;2.68;73.13;99494.88;4990913;28;20125;-85
2021/12/03 07:51:40;;;;;;;5.53;2.75;;;;;;;2.70;73.06;99508.97;4990943;28;20053;-86
2021/12/03 07:54:06;;;;;;;5.72;2.65;;;;;;;2.68;72.86;99497.63;4991430;28;20080;-92
2021/12/03 07:56:31;;;;;;;5.05;2.38;;;;;;;2.64;72.80;99486.69;4992505;28;20054;-92
2021/12/03 07:58:57;;;;;;;5.30;2.78;;;;;;;2.66;74.23;99489.03;4991233;28;20221;-92
2021/12/03 08:01:24;;;;;;;6.72;3.08;;;;;;;2.69;73.62;99510.94;4999548;28;20046;-92
2021/12/03 08:03:52;;;;;;;5.90;3.10;;;;;;;2.66;74.66;99508.22;4991366;28;20496;-92
2021/12/03 08:06:17;;;;;;;7.80;3.60;;;;;;;2.63;75.47;99520.72;4992069;28;20031;-92
2021/12/03 08:08:43;;;;;;;6.53;2.92;;;;;;;2.57;75.29;99524.25;4980779;28;20576;-93
2021/12/03 08:11:08;;;;;;;6.53;3.10;;;;;;;2.55;75.73;99527.38;4971615;28;20046;-91
2021/12/03 08:13:35;;;;;;;5.97;3.17;;;;;;;2.51;74.72;99534.81;4972654;28;20039;-85
2021/12/03 08:16:03;;;;;;;6.30;3.13;;;;;;;2.52;75.71;99552.81;4972498;28;20189;-92
2021/12/03 08:18:28;;;;;;;6.63;2.95;;;;;;;2.50;74.86;99557.94;4969015;28;20400;-91
2021/12/03 08:20:54;;;;;;;7.65;3.65;;;;;;;2.47;74.81;99547.75;4972965;28;20043;-91
2021/12/03 08:23:20;;;;;;;5.65;2.63;;;;;;;2.50;73.86;99568.88;4972616;28;20058;-92
2021/12/03 08:25:46;;;;;;;6.38;3.38;;;;;;;2.55;74.11;99560.25;4974305;28;20042;-92
2021/12/03 08:28:11;;;;;;;7.80;3.55;;;;;;;2.68;74.66;99572.34;4960754;28;20038;-92
2021/12/03 08:30:37;;;;;;;7.55;3.58;;;;;;;2.76;73.48;99571.16;4972513;28;20037;-92
2021/12/03 08:33:03;;;;;;;4.38;2.70;;;;;;;2.82;73.02;99585.22;4972964;28;20086;-91
2021/12/03 08:35:29;;;;;;;6.00;2.63;;;;;;;2.88;72.77;99599.28;4971206;28;20035;-85
2021/12/03 08:37:57;;;;;;;5.05;2.80;;;;;;;2.88;72.69;99600.06;4964504;28;20091;-86
2021/12/03 08:40:23;;;;;;;5.97;2.78;;;;;;;2.98;72.68;99610.22;4971986;28;20046;-85
2021/12/03 08:42:49;;;;;;;7.07;3.20;;;;;;;3.01;73.06;99614.91;4972222;28;20527;-85
2021/12/03 08:45:17;;;;;;;5.10;2.50;;;;;;;3.10;73.09;99606.28;4954777;28;20038;-86
2021/12/03 08:47:45;;;;;;;7.63;2.70;;;;;;;3.18;72.07;99610.53;4955193;28;20117;-86
2021/12/03 08:50:14;;;;;;;5.55;2.53;;;;;;;3.24;71.78;99614.44;4954752;28;20038;-86
2021/12/03 08:55:31;;;;;;;5.65;2.95;;;;;;;3.24;72.98;99622.66;4950540;28;20485;-92
2021/12/03 08:57:57;;;;;;;5.78;2.63;;;;;;;3.18;73.06;99618.78;4975107;28;20031;-93
2021/12/03 09:00:23;;;;;;;6.22;3.35;;;;;;;3.22;73.48;99625.03;4955312;28;20102;-92
2021/12/03 09:02:48;;;;;;;5.75;3.25;;;;;;;3.18;74.54;99640.69;4972302;28;20045;-91
2021/12/03 09:05:14;;;;;;;6.00;3.70;;;;;;;3.17;74.67;99658.31;4972256;28;20039;-92
2021/12/03 09:07:40;;;;;;;5.95;3.30;;;;;;;3.18;75.92;99651.66;4961599;28;20058;-91
2021/12/03 09:10:10;;;;;;;6.57;3.85;;;;;;;3.15;75.95;99664.22;4973575;28;20042;-85
2021/12/03 09:12:36;;;;;;;7.07;3.50;;;;;;;3.10;76.81;99658.34;4974023;28;20046;-85
2021/12/03 09:15:07;;;;;;;8.48;3.97;;;;;;;3.13;76.00;99666.53;4973415;28;20101;-85
2021/12/03 09:18:16;;;;;;;5.10;3.28;;;;;;;3.07;75.64;99672.84;4984563;28;20097;-86
2021/12/03 09:24:04;;;;;;;6.00;3.60;;;;;;;3.07;77.11;99670.09;4990714;28;20042;-85
2021/12/03 09:26:04;;;;;;;6.60;4.05;;;;;;;3.11;77.31;99662.66;4979002;28;20038;-85
2021/12/03 09:28:31;;;;;;;7.43;3.58;;;;;;;3.19;76.45;99664.19;4990709;28;20515;-91
2021/12/03 09:30:56;;;;;;;6.70;4.07;;;;;;;3.21;76.30;99656.34;4989955;28;20457;-92
2021/12/03 09:33:26;;;;;;;7.07;3.90;;;;;;;3.27;75.60;99661.03;4989871;28;20081;-92
2021/12/03 09:35:56;;;;;;;5.40;3.90;;;;;;;3.36;76.47;99649.63;4981857;28;20069;-91
2021/12/03 09:38:21;;;;;;;5.80;3.92;;;;;;;3.47;74.20;99664.09;4990497;28;20605;-93
2021/12/03 09:40:47;;;;;;;5.90;3.63;;;;;;;3.51;73.79;99673.09;4990977;28;20256;-92
2021/12/03 09:43:14;;;;;;;5.70;3.30;;;;;;;3.58;73.48;99675.78;4991350;28;20043;-92
2021/12/03 09:45:44;;;;;;;5.63;3.72;;;;;;;3.60;74.61;99680.88;4973811;28;20038;-92
2021/12/03 09:48:39;;;;;;;9.43;4.20;;;;;;;3.63;75.25;99682.81;4994491;28;20050;-85
2021/12/03 09:51:05;;;;;;;7.28;3.92;;;;;;;3.67;75.08;99681.63;4989369;28;20042;-92
2021/12/03 09:56:02;;;;;;;7.22;4.80;;;;;;;3.78;76.27;99683.53;4994841;28;20053;-91
2021/12/03 09:59:03;;;;;;;10.10;4.90;;;;;;;3.84;76.77;99684.69;4994527;28;20385;-90
2021/12/03 10:01:28;;;;;;;6.38;4.30;;;;;;;3.87;76.86;99686.63;4994151;28;20050;-92
2021/12/03 10:15:10;;;;;;;7.88;4.90;;;;;;;4.11;76.36;99683.72;4974873;28;19922;-85
2021/12/03 10:20:21;;;;;;;5.95;4.25;;;;;;;4.52;75.14;99688.53;4974445;28;20058;-85
2021/12/03 10:25:39;;;;;;;7.25;4.20;;;;;;;4.57;74.29;99683.38;4974307;28;20035;-86
2021/12/03 10:51:50;;;;;;;5.82;4.30;;;;;;;5.18;72.34;99686.34;4972948;28;20497;-92
2021/12/03 10:55:06;;;;;;;6.05;4.20;;;;;;;5.15;72.59;99700.91;4974165;28;20050;-92
2021/12/03 11:12:30;;;;;;;6.53;4.80;;;;;;;6.28;70.75;99707.78;4972351;28;20424;-86
2021/12/03 11:53:51;;;;;;;5.90;4.45;;;;;;;5.03;73.33;99739.91;4971730;28;20062;-85
2021/12/03 13:13:34;;;;;;;5.25;3.42;;;;;;;5.34;66.70;99738.06;4976112;28;20096;-92
2021/12/03 14:44:38;;;;;;;5.30;3.72;;;;;;;3.66;71.77;99836.41;4974174;28;20219;-86
2021/12/03 14:50:01;;;;;;;5.88;4.28;;;;;;;3.56;71.93;99842.69;4992681;28;20054;-85
2021/12/03 14:52:36;;;;;;;11.20;7.72;;;;;;;3.48;72.71;99846.59;4991423;28;20072;-87
2021/12/03 14:55:05;;;;;;;12.77;8.20;;;;;;;3.49;73.16;99848.19;4979284;28;20047;-93
2021/12/03 14:57:56;;;;;;;13.07;8.30;;;;;;;3.44;74.03;99856.03;4991003;28;20030;-87
2021/12/03 15:08:30;;;;;;;14.38;8.70;;;;;;;3.17;76.33;99874.81;4970812;28;20043;-87
2021/12/03 15:22:02;;;;;;;10.60;7.18;;;;;;;3.23;79.09;99854.09;4973150;28;20509;-94
2021/12/03 15:38:01;;;;;;;16.02;12.00;;;;;;;2.91;77.60;99883.44;4956315;28;20037;-86
2021/12/03 15:56:23;;;;;;;16.42;11.25;;;;;;;2.14;81.47;99896.47;4977916;28;20039;-93
2021/12/03 16:04:30;;;;;;;16.77;11.50;;;;;;;1.98;83.28;99887.81;4982745;28;20057;-94
2021/12/03 16:44:23;;;;;;;76.47;50.45;;;;;;;1.33;85.41;99929.53;4975037;28;20514;-87
2021/12/03 16:52:00;;;;;;;35.85;24.00;;;;;;;1.10;86.68;99936.31;4985011;28;20078;-93
2021/12/03 16:54:35;;;;;;;37.15;24.38;;;;;;;1.10;86.69;99944.50;4989075;28;20058;-93
2021/12/03 16:57:01;;;;;;;33.60;22.83;;;;;;;1.02;85.95;99943.66;5012244;28;20043;-94
2021/12/03 16:59:27;;;;;;;32.97;23.65;;;;;;;1.08;86.53;99944.13;5006330;28;20094;-94
2021/12/03 17:02:31;;;;;;;36.35;25.02;;;;;;;1.06;85.87;99951.88;5010868;28;20065;-94
2021/12/03 17:07:28;;;;;;;27.95;20.58;;;;;;;1.01;85.97;99949.50;5004909;28;20492;-93
2021/12/03 17:15:16;;;;;;;34.63;26.45;;;;;;;0.96;86.40;99952.56;4971400;28;20053;-86
2021/12/03 17:32:16;;;;;;;31.38;21.52;;;;;;;0.87;88.42;99958.34;4989658;28;20069;-87
2021/12/03 18:00:16;;;;;;;57.22;34.50;;;;;;;0.64;86.68;99979.53;4971654;28;20129;-86
2021/12/03 18:02:45;;;;;;;45.10;28.45;;;;;;;0.60;87.23;99978.69;4992154;28;20116;-87
2021/12/03 18:05:41;;;;;;;60.28;37.42;;;;;;;0.56;87.66;99981.38;4997353;28;20060;-86
2021/12/03 18:46:01;;;;;;;34.97;22.92;;;;;;;-0.17;89.59;99985.44;4975850;28;20500;-91
2021/12/03 18:51:19;;;;;;;36.03;24.30;;;;;;;-0.35;91.16;99995.25;4973362;28;20386;-92
2021/12/03 18:58:59;;;;;;;29.30;19.27;;;;;;;-0.22;91.11;99988.47;4956889;28;20122;-92
2021/12/03 19:01:30;;;;;;;24.58;16.98;;;;;;;-0.19;90.99;99987.72;4971899;28;20042;-86
2021/12/03 19:08:52;;;;;;;22.50;14.80;;;;;;;-0.17;91.11;99992.81;4976497;28;20061;-91
2021/12/03 19:11:24;;;;;;;26.73;16.50;;;;;;;-0.20;91.89;99997.03;4956641;28;20042;-91
2021/12/03 19:13:51;;;;;;;25.10;16.93;;;;;;;-0.33;91.91;99998.41;4978214;28;20039;-92
2021/12/03 19:16:21;;;;;;;24.67;16.77;;;;;;;-0.32;91.70;100001.94;4964228;28;20352;-92
2021/12/03 19:18:49;;;;;;;26.98;17.25;;;;;;;-0.32;91.41;100005.41;4977217;28;20047;-91
2021/12/03 19:21:24;;;;;;;24.27;17.08;;;;;;;-0.40;91.19;100003.72;4979475;28;20085;-86
2021/12/03 19:23:58;;;;;;;17.08;10.60;;;;;;;-0.40;90.70;100017.34;4976876;28;20424;-91