Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:39;;;;;;;8.40;7.47;;;20.20;99.90;;;;;;5070177;28;20494;-77
2023/07/01 00:03:07;;;;;;;5.40;4.90;;;20.20;99.90;;;;;;5069181;28;20498;-79
2023/07/01 00:05:37;;;;;;;6.00;5.27;;;20.20;99.90;;;;;;5070701;28;20482;-77
2023/07/01 00:08:04;;;;;;;11.27;8.77;;;20.20;99.90;;;;;;5067560;28;20481;-77
2023/07/01 00:10:31;;;;;;;5.97;5.47;;;20.20;99.90;;;;;;5071360;28;20796;-77
2023/07/01 00:12:59;;;;;;;5.70;5.20;;;20.20;99.90;;;;;;5070547;28;20553;-78
2023/07/01 00:15:29;;;;;;;6.20;5.70;;;20.20;99.90;;;;;;5067273;28;20479;-77
2023/07/01 00:17:56;;;;;;;4.67;4.27;;;20.20;99.90;;;;;;5068990;28;20474;-77
2023/07/01 00:20:26;;;;;;;4.67;4.10;;;20.20;99.90;;;;;;5066691;28;20806;-78
2023/07/01 00:22:54;;;;;;;3.70;3.40;;;20.20;99.90;;;;;;5067560;28;20470;-77
2023/07/01 00:25:26;;;;;;;4.80;4.40;;;20.20;99.90;;;;;;5067239;28;20540;-79
2023/07/01 00:27:53;;;;;;;4.53;4.23;;;20.20;99.90;;;;;;5074441;28;20498;-78
2023/07/01 00:30:20;;;;;;;5.00;4.60;;;20.20;99.90;;;;;;5065119;28;20467;-78
2023/07/01 00:32:49;;;;;;;4.47;4.07;;;20.20;99.90;;;;;;5066910;28;20467;-78
2023/07/01 00:35:37;;;;;;;4.40;4.10;;;20.20;99.90;;;;;;5056958;28;20475;-78
2023/07/01 00:38:04;;;;;;;4.77;4.37;;;20.30;99.90;;;;;;5061672;28;20477;-78
2023/07/01 00:40:32;;;;;;;5.77;5.27;;;20.30;99.90;;;;;;5055193;28;20490;-76
2023/07/01 00:45:59;;;;;;;5.60;5.20;;;20.30;99.90;;;;;;5055065;28;20457;-77
2023/07/01 00:48:37;;;;;;;5.87;5.30;;;20.30;99.90;;;;;;5070142;28;20806;-77
2023/07/01 00:51:14;;;;;;;5.40;4.90;;;20.30;99.90;;;;;;5081741;28;20462;-78
2023/07/01 00:53:42;;;;;;;6.67;6.07;;;20.30;99.90;;;;;;5066944;28;20465;-77
2023/07/01 00:56:09;;;;;;;5.17;4.77;;;20.30;99.90;;;;;;5048613;28;20477;-78
2023/07/01 00:58:36;;;;;;;5.03;4.73;;;20.30;99.90;;;;;;5070076;28;20475;-78
2023/07/01 01:01:09;;;;;;;5.60;5.30;;;20.30;99.90;;;;;;5065881;28;20463;-78
2023/07/01 01:03:43;;;;;;;5.00;4.60;;;20.30;99.90;;;;;;5054653;28;20956;-78
2023/07/01 01:06:20;;;;;;;4.93;4.63;;;20.30;99.90;;;;;;5065602;28;20463;-80
2023/07/01 01:08:59;;;;;;;4.80;4.40;;;20.30;99.90;;;;;;5065969;28;20493;-79
2023/07/01 01:11:30;;;;;;;6.97;6.00;;;20.30;99.90;;;;;;5071974;28;20534;-78
2023/07/01 01:14:01;;;;;;;5.73;5.33;;;20.30;99.90;;;;;;5072960;28;20504;-79
2023/07/01 01:16:28;;;;;;;6.03;5.53;;;20.30;99.90;;;;;;5074040;28;20516;-78
2023/07/01 01:19:00;;;;;;;6.70;6.20;;;20.30;99.90;;;;;;5067836;28;20696;-77
2023/07/01 01:21:28;;;;;;;6.00;5.23;;;20.30;99.90;;;;;;5061539;28;20527;-78
2023/07/01 01:24:03;;;;;;;6.20;5.80;;;20.30;99.90;;;;;;5073571;28;20985;-77
2023/07/01 01:26:36;;;;;;;6.43;5.93;;;20.30;99.90;;;;;;5073781;28;20482;-77
2023/07/01 01:29:06;;;;;;;5.50;5.07;;;20.20;99.90;;;;;;5060105;28;20462;-78
2023/07/01 01:31:33;;;;;;;5.80;5.30;;;20.30;99.90;;;;;;5072980;28;20523;-77
2023/07/01 01:34:00;;;;;;;5.40;5.00;;;20.20;99.90;;;;;;5073996;28;20466;-78
2023/07/01 01:36:41;;;;;;;4.90;4.50;;;20.20;99.90;;;;;;5073061;28;20484;-78
2023/07/01 01:39:13;;;;;;;5.93;5.53;;;20.30;99.90;;;;;;5079153;28;20493;-78
2023/07/01 01:41:45;;;;;;;5.27;4.87;;;20.30;99.90;;;;;;5074257;28;20466;-78
2023/07/01 01:44:19;;;;;;;5.30;5.00;;;20.20;99.90;;;;;;5073753;28;20919;-77
2023/07/01 01:46:47;;;;;;;7.83;5.77;;;20.20;99.90;;;;;;5073185;28;20466;-78
2023/07/01 01:49:15;;;;;;;7.43;5.73;;;20.20;99.90;;;;;;5059899;28;20854;-80
2023/07/01 01:51:42;;;;;;;5.47;4.73;;;20.20;99.90;;;;;;5053217;28;20542;-78
2023/07/01 01:54:11;;;;;;;5.00;4.70;;;20.20;99.90;;;;;;5053649;28;20546;-77
2023/07/01 01:56:39;;;;;;;5.33;5.03;;;20.20;99.90;;;;;;5044348;28;20812;-77
2023/07/01 01:59:10;;;;;;;6.03;5.50;;;20.20;99.90;;;;;;5067256;28;20463;-76
2023/07/01 02:01:38;;;;;;;5.80;5.40;;;20.20;99.90;;;;;;5052685;28;20637;-78
2023/07/01 02:04:06;;;;;;;5.43;5.10;;;20.20;99.90;;;;;;5053472;28;20467;-78
2023/07/01 02:06:34;;;;;;;4.93;4.43;;;20.20;99.90;;;;;;5052237;28;20483;-78
2023/07/01 02:09:01;;;;;;;8.23;7.53;;;20.10;99.90;;;;;;5053054;28;20467;-79
2023/07/01 02:11:39;;;;;;;8.10;7.50;;;20.10;99.90;;;;;;5064010;28;20465;-77
2023/07/01 02:14:06;;;;;;;7.40;6.73;;;20.10;99.90;;;;;;5074050;28;20533;-78
2023/07/01 02:16:36;;;;;;;7.27;6.47;;;20.10;99.90;;;;;;5073365;28;20478;-78
2023/07/01 02:19:04;;;;;;;7.20;6.53;;;20.10;99.90;;;;;;5073291;28;20473;-77
2023/07/01 02:21:31;;;;;;;6.47;5.97;;;20.10;99.90;;;;;;5072193;28;20474;-77
2023/07/01 02:23:59;;;;;;;5.53;5.13;;;20.10;99.90;;;;;;5073160;28;20470;-77
2023/07/01 02:26:26;;;;;;;6.80;6.40;;;20.10;99.90;;;;;;5072557;28;20473;-77
2023/07/01 02:28:53;;;;;;;6.53;5.93;;;20.10;99.90;;;;;;5073710;28;20481;-77
2023/07/01 02:31:20;;;;;;;5.93;5.53;;;20.10;99.90;;;;;;5072731;28;21029;-78
2023/07/01 02:33:49;;;;;;;6.67;6.07;;;20.10;99.90;;;;;;5071986;28;20531;-78
2023/07/01 02:36:17;;;;;;;5.60;5.20;;;20.10;99.90;;;;;;5071511;28;20566;-78
2023/07/01 02:38:44;;;;;;;6.23;5.73;;;20.10;99.90;;;;;;5071416;28;20551;-77
2023/07/01 02:41:11;;;;;;;7.20;6.60;;;20.10;99.90;;;;;;5073241;28;20466;-77
2023/07/01 02:43:38;;;;;;;6.13;5.60;;;20.10;99.90;;;;;;5072983;28;20527;-79
2023/07/01 02:46:05;;;;;;;6.30;5.70;;;20.10;99.90;;;;;;5072717;28;20482;-77
2023/07/01 02:48:32;;;;;;;5.47;4.97;;;20.10;99.90;;;;;;5072453;28;20463;-77
2023/07/01 02:50:59;;;;;;;5.10;4.80;;;20.10;99.90;;;;;;5073021;28;20975;-79
2023/07/01 02:53:27;;;;;;;6.07;5.57;;;20.10;99.90;;;;;;5072806;28;20458;-78
2023/07/01 02:55:54;;;;;;;6.03;5.03;;;20.10;99.90;;;;;;5073069;28;20908;-76
2023/07/01 02:58:22;;;;;;;6.57;6.07;;;20.10;99.90;;;;;;5074041;28;20470;-79
2023/07/01 03:00:49;;;;;;;6.10;5.70;;;20.10;99.90;;;;;;5076966;28;20484;-77
2023/07/01 03:03:17;;;;;;;5.97;5.57;;;20.10;99.90;;;;;;5076737;28;20553;-78
2023/07/01 03:05:44;;;;;;;6.73;6.13;;;20.10;99.90;;;;;;5076600;28;20462;-78
2023/07/01 03:08:11;;;;;;;6.47;6.07;;;20.10;99.90;;;;;;5076844;28;20558;-76
2023/07/01 03:10:40;;;;;;;7.10;6.50;;;20.10;99.90;;;;;;5076053;28;20462;-77
2023/07/01 03:13:07;;;;;;;6.80;6.23;;;20.10;99.90;;;;;;5076884;28;20470;-77
2023/07/01 03:15:34;;;;;;;6.37;5.93;;;20.10;99.90;;;;;;5075726;28;20504;-77
2023/07/01 03:18:02;;;;;;;6.63;6.03;;;20.10;99.90;;;;;;5076460;28;20474;-77
2023/07/01 03:20:29;;;;;;;6.53;6.07;;;20.10;99.90;;;;;;5076253;28;20519;-77
2023/07/01 03:22:57;;;;;;;7.10;6.30;;;20.00;99.90;;;;;;5076376;28;20975;-77
2023/07/01 03:25:33;;;;;;;6.73;6.13;;;20.00;99.90;;;;;;5076514;28;20470;-77
2023/07/01 03:28:01;;;;;;;6.33;5.70;;;20.00;99.90;;;;;;5076309;28;20497;-76
2023/07/01 03:30:30;;;;;;;7.20;6.50;;;20.00;99.90;;;;;;5076048;28;20462;-78
2023/07/01 03:32:57;;;;;;;8.87;6.30;;;20.00;99.90;;;;;;5075516;28;20847;-77
2023/07/01 03:35:25;;;;;;;6.67;6.17;;;20.00;99.90;;;;;;5075695;28;20956;-77
2023/07/01 03:37:52;;;;;;;6.77;6.27;;;20.00;99.90;;;;;;5075788;28;20474;-76
2023/07/01 03:40:19;;;;;;;7.30;6.80;;;20.00;99.90;;;;;;5076191;28;20549;-76
2023/07/01 03:42:46;;;;;;;6.63;6.10;;;20.00;99.90;;;;;;5075686;28;20840;-77
2023/07/01 03:45:14;;;;;;;6.47;6.07;;;19.90;99.90;;;;;;5076074;28;20535;-78
2023/07/01 03:47:43;;;;;;;6.47;5.97;;;19.90;99.90;;;;;;5075183;28;20940;-79
2023/07/01 03:50:11;;;;;;;6.70;6.30;;;19.90;99.90;;;;;;5076342;28;20863;-77
2023/07/01 03:52:39;;;;;;;6.47;5.97;;;20.00;99.90;;;;;;5075992;28;20477;-77
2023/07/01 03:55:08;;;;;;;7.10;6.60;;;19.90;99.90;;;;;;5075897;28;20523;-77
2023/07/01 03:57:35;;;;;;;7.43;6.83;;;19.90;99.90;;;;;;5075404;28;20501;-78
2023/07/01 04:00:08;;;;;;;7.97;7.37;;;20.00;99.90;;;;;;5075813;28;20493;-77
2023/07/01 04:02:37;;;;;;;7.73;7.03;;;19.90;99.90;;;;;;5075581;28;20477;-79
2023/07/01 04:05:10;;;;;;;7.77;7.17;;;19.90;99.90;;;;;;5075722;28;20476;-78
2023/07/01 04:07:37;;;;;;;7.03;6.50;;;19.90;99.90;;;;;;5075385;28;20549;-77
2023/07/01 04:10:06;;;;;;;8.53;7.93;;;19.90;99.90;;;;;;5075469;28;20489;-79
2023/07/01 04:12:33;;;;;;;8.60;7.50;;;20.00;99.90;;;;;;5075406;28;20474;-78
2023/07/01 04:15:00;;;;;;;8.27;7.57;;;20.00;99.90;;;;;;5075385;28;20472;-79
2023/07/01 04:17:27;;;;;;;7.80;7.07;;;20.00;99.90;;;;;;5075434;28;21001;-79
2023/07/01 04:19:56;;;;;;;13.23;8.07;;;20.00;99.90;;;;;;5075711;28;20470;-78
2023/07/01 04:22:23;;;;;;;8.27;7.47;;;20.10;99.90;;;;;;5075787;28;20823;-79
2023/07/01 04:24:50;;;;;;;8.70;7.90;;;20.10;99.90;;;;;;5075061;28;20454;-78
2023/07/01 04:27:17;;;;;;;7.10;6.60;;;20.10;99.90;;;;;;5075620;28;20838;-78
2023/07/01 04:29:44;;;;;;;8.83;7.83;;;20.10;99.90;;;;;;5074780;28;20466;-77
2023/07/01 04:32:14;;;;;;;8.43;7.83;;;20.10;99.90;;;;;;5075618;28;20531;-78
2023/07/01 04:34:41;;;;;;;9.83;8.90;;;20.10;99.90;;;;;;5075450;28;20539;-78
2023/07/01 04:37:09;;;;;;;7.60;6.93;;;20.10;99.90;;;;;;5075099;28;20485;-77
2023/07/01 04:39:36;;;;;;;8.97;8.17;;;20.10;99.90;;;;;;5074841;28;20535;-78
2023/07/01 04:42:04;;;;;;;7.60;7.10;;;20.10;99.90;;;;;;5075378;28;20555;-78
2023/07/01 04:44:32;;;;;;;7.67;7.07;;;20.20;99.90;;;;;;5074987;28;20866;-79
2023/07/01 04:47:00;;;;;;;7.33;6.73;;;20.20;99.90;;;;;;5074821;28;20480;-77
2023/07/01 04:49:27;;;;;;;7.80;7.20;;;20.20;99.90;;;;;;5075318;28;20462;-78
2023/07/01 04:51:54;;;;;;;7.73;7.20;;;20.20;99.90;;;;;;5074496;28;20485;-78
2023/07/01 04:54:22;;;;;;;8.20;7.60;;;20.20;99.90;;;;;;5075460;28;20539;-80
2023/07/01 04:56:49;;;;;;;8.13;7.43;;;20.30;99.90;;;;;;5074541;28;20470;-80
2023/07/01 04:59:16;;;;;;;8.30;7.70;;;20.30;99.90;;;;;;5074877;28;20471;-77
2023/07/01 05:01:43;;;;;;;8.17;7.57;;;20.30;99.90;;;;;;5074602;28;20471;-77
2023/07/01 05:04:10;;;;;;;7.50;7.00;;;20.30;99.90;;;;;;5075018;28;20972;-79
2023/07/01 05:06:37;;;;;;;7.27;6.57;;;20.40;99.90;;;;;;5074512;28;20510;-80
2023/07/01 05:09:05;;;;;;;8.00;7.40;;;20.40;99.90;;;;;;5075103;28;20972;-79
2023/07/01 05:11:34;;;;;;;7.27;6.60;;;20.40;99.90;;;;;;5075224;28;20466;-77
2023/07/01 05:14:01;;;;;;;8.07;7.47;;;20.40;99.90;;;;;;5078571;28;20438;-78
2023/07/01 05:16:27;;;;;;;7.90;7.20;;;20.40;99.90;;;;;;5076399;28;20500;-79
2023/07/01 05:18:56;;;;;;;7.00;6.40;;;20.50;99.90;;;;;;5086751;28;20474;-79
2023/07/01 05:21:23;;;;;;;8.67;6.37;;;20.50;99.90;;;;;;5083319;28;20468;-78
2023/07/01 05:23:50;;;;;;;7.83;6.50;;;20.50;99.90;;;;;;5086139;28;20467;-78
2023/07/01 05:26:17;;;;;;;7.27;6.57;;;20.60;99.90;;;;;;5082087;28;20474;-78
2023/07/01 05:28:46;;;;;;;7.23;6.70;;;20.60;99.90;;;;;;5078921;28;20549;-78
2023/07/01 05:31:13;;;;;;;6.90;6.40;;;20.60;99.90;;;;;;5081119;28;20477;-78
2023/07/01 05:33:40;;;;;;;6.10;5.60;;;20.70;99.90;;;;;;5081222;28;20469;-77
2023/07/01 05:36:07;;;;;;;6.80;6.20;;;20.70;99.90;;;;;;5076982;28;20498;-79
2023/07/01 05:38:34;;;;;;;7.00;6.50;;;20.80;99.90;;;;;;5076785;28;20496;-77
2023/07/01 05:41:01;;;;;;;6.60;6.10;;;20.80;99.90;;;;;;5074674;28;20520;-79
2023/07/01 05:43:28;;;;;;;6.97;6.27;;;20.80;99.90;;;;;;5073497;28;20501;-77
2023/07/01 05:45:57;;;;;;;6.27;5.87;;;20.80;99.90;;;;;;5073771;28;20558;-78
2023/07/01 05:48:23;;;;;;;6.00;5.60;;;20.90;99.90;;;;;;5073386;28;20462;-78
2023/07/01 05:50:50;;;;;;;7.00;6.40;;;21.00;99.90;;;;;;5073635;28;20897;-78
2023/07/01 05:53:17;;;;;;;7.03;6.33;;;21.00;99.90;;;;;;5073418;28;20539;-78
2023/07/01 05:55:44;;;;;;;6.50;5.97;;;21.10;99.90;;;;;;5073401;28;21209;-77
2023/07/01 05:58:11;;;;;;;7.70;7.10;;;21.10;99.90;;;;;;5073275;28;20558;-78
2023/07/01 06:00:38;;;;;;;6.30;5.90;;;21.20;99.90;;;;;;5072893;28;20846;-77
2023/07/01 06:03:08;;;;;;;7.47;6.90;;;21.30;99.90;;;;;;5073595;28;20543;-77
2023/07/01 06:05:36;;;;;;;6.13;5.63;;;21.40;99.90;;;;;;5072950;28;20517;-77
2023/07/01 06:08:04;;;;;;;6.10;5.60;;;21.50;99.90;;;;;;5073098;28;20488;-77
2023/07/01 06:10:31;;;;;;;5.90;5.30;;;21.60;99.90;;;;;;5073054;28;20466;-77
2023/07/01 06:12:58;;;;;;;5.90;5.50;;;21.70;99.90;;;;;;5073544;28;20474;-78
2023/07/01 06:15:25;;;;;;;6.30;5.80;;;21.90;99.90;;;;;;5072098;28;20501;-77
2023/07/01 06:17:54;;;;;;;6.03;5.53;;;22.00;99.90;;;;;;5073255;28;20523;-78
2023/07/01 06:20:23;;;;;;;5.50;5.07;;;22.10;99.90;;;;;;5072498;28;20454;-77
2023/07/01 06:22:50;;;;;;;5.50;5.10;;;22.20;99.90;;;;;;5073054;28;20466;-77
2023/07/01 06:25:18;;;;;;;4.70;4.40;;;22.30;99.90;;;;;;5073104;28;20494;-77
2023/07/01 06:27:45;;;;;;;5.23;4.73;;;22.40;99.90;;;;;;5065703;28;20474;-77
2023/07/01 06:30:13;;;;;;;5.23;4.77;;;22.50;99.90;;;;;;5085865;28;20882;-78
2023/07/01 06:32:40;;;;;;;3.73;3.43;;;22.60;99.90;;;;;;5072806;28;20963;-79
2023/07/01 06:35:08;;;;;;;4.67;4.10;;;22.70;99.90;;;;;;5072976;28;20489;-77
2023/07/01 06:37:39;;;;;;;4.07;3.87;;;22.90;99.90;;;;;;5072438;28;20866;-76
2023/07/01 06:40:10;;;;;;;4.70;4.20;;;23.00;99.90;;;;;;5073244;28;20470;-78
2023/07/01 06:42:36;;;;;;;4.90;4.27;;;23.10;99.90;;;;;;5072988;28;20584;-79
2023/07/01 06:45:07;;;;;;;4.53;4.00;;;23.20;99.90;;;;;;5072859;28;20462;-78
2023/07/01 06:47:34;;;;;;;4.63;4.33;;;23.30;99.90;;;;;;5073740;28;20477;-78
2023/07/01 06:50:01;;;;;;;3.70;3.40;;;23.40;99.90;;;;;;5074010;28;20538;-78
2023/07/01 06:52:30;;;;;;;4.10;3.80;;;23.50;99.90;;;;;;5073047;28;20471;-78
2023/07/01 06:54:59;;;;;;;3.87;3.50;;;23.60;99.90;;;;;;5072992;28;20846;-78
2023/07/01 06:57:27;;;;;;;4.70;3.53;;;23.80;99.90;;;;;;5072493;28;20474;-81
2023/07/01 06:59:56;;;;;;;3.43;3.23;;;23.80;99.90;;;;;;5070604;28;20459;-78
2023/07/01 07:02:24;;;;;;;5.27;4.67;;;23.90;99.90;;;;;;5073411;28;20485;-79
2023/07/01 07:04:53;;;;;;;3.70;3.40;;;24.10;99.90;;;;;;5072532;28;20457;-77
2023/07/01 07:07:20;;;;;;;4.87;3.80;;;24.20;99.90;;;;;;5073107;28;20473;-78
2023/07/01 07:09:47;;;;;;;4.97;3.77;;;24.30;99.90;;;;;;5072032;28;20462;-78
2023/07/01 07:12:15;;;;;;;5.73;4.17;;;24.40;99.90;;;;;;5073588;28;20524;-77
2023/07/01 07:14:42;;;;;;;4.57;4.17;;;24.60;99.90;;;;;;5071665;28;20484;-76
2023/07/01 07:17:09;;;;;;;3.60;3.30;;;24.70;99.90;;;;;;5072765;28;20466;-77
2023/07/01 07:19:38;;;;;;;4.27;3.50;;;24.80;99.90;;;;;;5071459;28;20481;-78
2023/07/01 07:22:06;;;;;;;4.07;3.53;;;25.00;99.90;;;;;;5079265;28;20466;-77
2023/07/01 07:24:33;;;;;;;3.23;2.80;;;25.10;99.90;;;;;;5071934;28;20470;-78
2023/07/01 07:27:02;;;;;;;6.53;3.07;;;25.20;99.90;;;;;;5072753;28;20462;-78
2023/07/01 07:29:30;;;;;;;4.57;3.40;;;25.30;99.90;;;;;;5072161;28;20462;-77
2023/07/01 07:31:58;;;;;;;3.13;2.60;;;25.30;99.90;;;;;;5071766;28;20482;-76
2023/07/01 07:34:25;;;;;;;2.70;2.27;;;25.20;99.90;;;;;;5072472;28;20824;-77
2023/07/01 07:36:54;;;;;;;2.93;2.73;;;25.30;99.70;;;;;;5071724;28;20948;-78
2023/07/01 07:39:22;;;;;;;3.40;3.10;;;25.40;98.90;;;;;;5072462;28;20459;-78
2023/07/01 07:41:49;;;;;;;4.60;2.33;;;25.40;97.40;;;;;;5072092;28;20542;-79
2023/07/01 07:44:17;;;;;;;3.20;3.00;;;25.40;97.00;;;;;;5074734;28;20508;-78
2023/07/01 07:46:46;;;;;;;4.83;3.10;;;25.40;96.60;;;;;;5074973;28;20478;-78
2023/07/01 07:49:13;;;;;;;4.27;3.10;;;25.50;96.90;;;;;;5075630;28;20519;-79
2023/07/01 07:51:42;;;;;;;3.00;2.70;;;25.60;96.70;;;;;;5078750;28;20512;-77
2023/07/01 07:54:11;;;;;;;2.60;2.20;;;25.70;96.20;;;;;;5082806;28;20487;-78
2023/07/01 07:56:38;;;;;;;2.30;2.10;;;25.70;95.30;;;;;;5076678;28;20474;-78
2023/07/01 07:59:05;;;;;;;2.57;1.80;;;25.70;94.40;;;;;;5075364;28;20807;-78
2023/07/01 08:01:32;;;;;;;2.47;2.20;;;25.70;93.10;;;;;;5067243;28;20511;-77
2023/07/01 08:04:02;;;;;;;2.90;2.07;;;25.80;92.50;;;;;;5075401;28;20989;-79
2023/07/01 08:06:29;;;;;;;4.13;3.83;;;25.70;90.80;;;;;;5075907;28;20975;-77
2023/07/01 08:08:56;;;;;;;5.40;3.30;;;25.80;91.40;;;;;;5065863;28;20470;-77
2023/07/01 08:11:23;;;;;;;2.90;2.70;;;25.90;91.60;;;;;;5075519;28;20475;-78
2023/07/01 08:13:53;;;;;;;4.23;2.87;;;26.10;91.80;;;;;;5075229;28;20528;-78
2023/07/01 08:16:21;;;;;;;3.07;2.60;;;26.10;91.00;;;;;;5075026;28;20819;-79
2023/07/01 08:18:48;;;;;;;3.23;2.97;;;26.10;90.50;;;;;;5075796;28;20532;-79
2023/07/01 08:21:19;;;;;;;4.00;2.20;;;26.10;90.90;;;;;;5074525;28;20961;-80
2023/07/01 08:23:46;;;;;;;4.43;2.40;;;26.20;90.00;;;;;;5075433;28;20573;-82
2023/07/01 08:26:13;;;;;;;4.43;2.27;;;26.30;90.20;;;;;;5074971;28;20491;-77
2023/07/01 08:28:40;;;;;;;3.53;2.67;;;26.40;88.60;;;;;;5072180;28;20476;-78
2023/07/01 08:31:07;;;;;;;6.83;5.80;;;26.60;89.10;;;;;;5074928;28;20476;-79
2023/07/01 08:33:34;;;;;;;8.77;3.57;;;26.60;89.00;;;;;;5075087;28;20551;-80
2023/07/01 08:36:04;;;;;;;3.60;2.80;;;26.60;87.90;;;;;;5074559;28;20969;-80
2023/07/01 08:38:35;;;;;;;2.77;2.50;;;26.50;88.40;;;;;;5075332;28;20525;-77
2023/07/01 08:41:05;;;;;;;2.60;2.40;;;26.40;87.60;;;;;;5074820;28;20494;-79
2023/07/01 08:43:37;;;;;;;4.53;2.70;;;26.40;86.90;;;;;;5074998;28;20962;-78
2023/07/01 08:46:05;;;;;;;2.80;2.60;;;26.40;85.90;;;;;;5074157;28;20547;-78
2023/07/01 08:48:33;;;;;;;3.60;2.50;;;26.30;85.20;;;;;;5074936;28;20542;-78
2023/07/01 08:51:07;;;;;;;3.93;2.77;;;26.40;85.70;;;;;;5074078;28;20493;-79
2023/07/01 08:53:37;;;;;;;3.47;2.67;;;26.40;85.70;;;;;;5074862;28;20480;-78
2023/07/01 08:56:07;;;;;;;3.43;3.13;;;26.50;84.90;;;;;;5074532;28;20474;-78
2023/07/01 08:58:36;;;;;;;3.57;3.10;;;26.50;84.60;;;;;;5074857;28;20466;-79
2023/07/01 09:01:03;;;;;;;3.27;2.93;;;26.60;86.20;;;;;;5073747;28;20470;-78
2023/07/01 09:03:32;;;;;;;2.87;2.67;;;26.60;86.20;;;;;;5074777;28;20499;-77
2023/07/01 09:06:00;;;;;;;2.87;2.67;;;26.50;85.40;;;;;;5065937;28;20819;-77
2023/07/01 09:08:27;;;;;;;3.00;2.80;;;26.50;85.60;;;;;;5075008;28;20470;-77
2023/07/01 09:10:56;;;;;;;2.77;2.57;;;26.50;85.40;;;;;;5078882;28;20459;-77
2023/07/01 09:13:24;;;;;;;3.30;3.10;;;26.50;86.10;;;;;;5074130;28;20463;-77
2023/07/01 09:15:52;;;;;;;3.83;3.20;;;26.50;86.20;;;;;;5073753;28;20581;-78
2023/07/01 09:18:24;;;;;;;3.20;2.90;;;26.50;85.30;;;;;;5074070;28;20524;-77
2023/07/01 09:20:54;;;;;;;2.83;2.33;;;26.50;84.70;;;;;;5074380;28;20475;-77
2023/07/01 09:23:28;;;;;;;2.97;2.70;;;26.60;84.70;;;;;;5073105;28;20463;-77
2023/07/01 09:26:14;;;;;;;3.60;2.67;;;26.60;83.20;;;;;;5074246;28;20481;-78
2023/07/01 09:28:43;;;;;;;3.53;2.83;;;26.60;85.00;;;;;;5074026;28;20545;-79
2023/07/01 09:31:12;;;;;;;5.10;2.70;;;26.60;84.70;;;;;;5073952;28;20964;-78
2023/07/01 09:33:40;;;;;;;5.90;3.13;;;26.60;83.30;;;;;;5073699;28;20456;-80
2023/07/01 09:36:09;;;;;;;3.87;3.00;;;26.60;84.00;;;;;;5073246;28;20476;-79
2023/07/01 09:38:51;;;;;;;3.00;2.40;;;26.50;83.10;;;;;;5073535;28;20459;-78
2023/07/01 09:41:24;;;;;;;3.43;2.97;;;26.50;83.20;;;;;;5073485;28;20558;-77
2023/07/01 09:43:58;;;;;;;2.53;2.33;;;26.50;82.70;;;;;;5072522;28;20531;-78
2023/07/01 09:46:40;;;;;;;2.23;2.03;;;26.50;83.10;;;;;;5073662;28;20482;-78
2023/07/01 09:49:09;;;;;;;2.03;1.87;;;26.40;82.40;;;;;;5074522;28;20459;-78
2023/07/01 09:51:46;;;;;;;3.80;2.10;;;26.40;83.10;;;;;;5073484;28;20458;-78
2023/07/01 09:54:27;;;;;;;6.80;2.50;;;26.40;83.40;;;;;;5073100;28;20477;-78
2023/07/01 09:56:57;;;;;;;2.60;2.40;;;26.50;84.10;;;;;;5077375;28;20461;-78
2023/07/01 09:59:24;;;;;;;2.03;1.90;;;26.50;83.10;;;;;;5060086;28;20510;-76
2023/07/01 10:01:55;;;;;;;3.83;3.53;;;26.40;82.40;;;;;;5073767;28;20473;-77
2023/07/01 10:04:28;;;;;;;3.10;2.20;;;26.40;82.80;;;;;;5073225;28;20472;-77
2023/07/01 10:06:55;;;;;;;2.70;2.30;;;26.50;83.30;;;;;;5072794;28;20483;-77
2023/07/01 10:09:23;;;;;;;2.40;2.20;;;26.50;82.00;;;;;;5072160;28;20480;-78
2023/07/01 10:11:52;;;;;;;3.90;2.83;;;26.50;82.90;;;;;;5078381;28;20463;-80
2023/07/01 10:14:24;;;;;;;2.73;2.40;;;26.60;83.60;;;;;;5072723;28;20534;-78
2023/07/01 10:16:51;;;;;;;3.53;2.30;;;26.60;83.50;;;;;;5073115;28;20471;-78
2023/07/01 10:19:39;;;;;;;2.40;2.20;;;26.60;82.10;;;;;;5076641;28;20520;-78
2023/07/01 10:22:24;;;;;;;2.90;2.67;;;26.60;82.40;;;;;;5077006;28;20516;-79
2023/07/01 10:25:01;;;;;;;4.73;4.27;;;26.60;83.40;;;;;;5072718;28;20472;-78
2023/07/01 10:28:04;;;;;;;6.73;3.77;;;26.50;83.00;;;;;;5072701;28;20934;-79
2023/07/01 10:31:05;;;;;;;2.93;2.73;;;26.50;81.50;;;;;;5072765;28;21445;-78
2023/07/01 10:33:57;;;;;;;3.30;2.30;;;26.40;81.50;;;;;;5061258;28;20467;-78
2023/07/01 10:36:24;;;;;;;2.73;2.20;;;26.40;80.70;;;;;;5072615;28;20521;-78
2023/07/01 10:38:56;;;;;;;4.90;2.67;;;26.40;81.20;;;;;;5072969;28;20468;-78
2023/07/01 10:41:52;;;;;;;2.30;2.17;;;26.40;81.10;;;;;;5063957;28;20542;-78
2023/07/01 10:44:24;;;;;;;3.77;3.37;;;26.40;81.90;;;;;;5072085;28;20574;-79
2023/07/01 10:47:16;;;;;;;6.70;3.57;;;26.50;81.90;;;;;;5067318;28;20481;-78
2023/07/01 10:50:10;;;;;;;3.77;3.47;;;26.60;83.20;;;;;;5080430;28;20520;-79
2023/07/01 10:53:05;;;;;;;5.13;4.73;;;26.60;83.50;;;;;;5061769;28;20472;-78
2023/07/01 10:55:38;;;;;;;3.80;3.33;;;26.60;82.20;;;;;;5072431;28;20475;-77
2023/07/01 10:58:23;;;;;;;4.23;3.83;;;26.70;83.50;;;;;;5072828;28;20467;-78
2023/07/01 11:00:52;;;;;;;2.80;2.13;;;26.70;82.60;;;;;;5071978;28;20455;-78
2023/07/01 11:03:58;;;;;;;3.90;2.90;;;26.80;83.20;;;;;;5073156;28;20467;-77
2023/07/01 11:06:26;;;;;;;3.70;2.73;;;26.90;82.60;;;;;;5072031;28;20451;-78
2023/07/01 11:08:57;;;;;;;3.17;2.60;;;26.90;81.50;;;;;;5072573;28;20913;-77
2023/07/01 11:11:27;;;;;;;3.90;3.13;;;26.80;82.10;;;;;;5071821;28;20462;-77
2023/07/01 11:14:03;;;;;;;3.33;3.03;;;26.80;82.90;;;;;;5072526;28;20784;-78
2023/07/01 11:16:32;;;;;;;3.77;3.30;;;26.90;83.90;;;;;;5072051;28;20472;-78
2023/07/01 11:19:01;;;;;;;2.53;2.40;;;26.90;85.00;;;;;;5074307;28;20467;-78
2023/07/01 11:21:33;;;;;;;3.37;2.77;;;26.80;85.20;;;;;;5076210;28;20459;-78
2023/07/01 11:24:03;;;;;;;4.50;2.77;;;26.80;84.00;;;;;;5076656;28;20525;-77
2023/07/01 11:26:32;;;;;;;4.10;3.00;;;26.70;84.70;;;;;;5075326;28;20470;-77
2023/07/01 11:28:59;;;;;;;3.93;3.30;;;26.70;85.80;;;;;;5076214;28;20470;-77
2023/07/01 11:31:30;;;;;;;8.33;6.67;;;26.60;85.00;;;;;;5075751;28;20471;-77
2023/07/01 11:33:58;;;;;;;4.50;4.10;;;26.70;86.40;;;;;;5076389;28;20491;-78
2023/07/01 11:36:36;;;;;;;4.30;3.73;;;26.70;86.80;;;;;;5075344;28;20468;-77
2023/07/01 11:39:10;;;;;;;4.63;4.23;;;26.70;86.20;;;;;;5076335;28;20847;-77
2023/07/01 11:41:38;;;;;;;3.37;3.13;;;26.60;85.60;;;;;;5076080;28;20466;-77
2023/07/01 11:44:08;;;;;;;3.50;3.20;;;26.60;85.20;;;;;;5076287;28;20474;-76
2023/07/01 11:46:37;;;;;;;3.70;2.63;;;26.70;85.80;;;;;;5075694;28;20463;-78
2023/07/01 11:49:15;;;;;;;4.47;3.27;;;26.70;86.60;;;;;;5076118;28;20501;-78
2023/07/01 11:51:44;;;;;;;4.33;2.90;;;26.80;85.90;;;;;;5075211;28;20458;-78
2023/07/01 11:57:10;;;;;;;2.80;2.57;;;26.70;85.00;;;;;;5060970;28;20452;-78
2023/07/01 11:59:38;;;;;;;5.43;2.97;;;26.80;84.10;;;;;;5075785;28;20530;-79
2023/07/01 12:02:06;;;;;;;11.77;3.67;;;26.80;83.40;;;;;;5075025;28;20812;-79
2023/07/01 12:04:35;;;;;;;4.10;2.70;;;26.80;84.80;;;;;;5075851;28;20492;-77
2023/07/01 12:07:13;;;;;;;3.30;3.00;;;26.70;84.90;;;;;;5068976;28;20475;-77
2023/07/01 12:09:42;;;;;;;6.20;3.33;;;26.70;84.20;;;;;;5081801;28;20478;-77
2023/07/01 12:12:10;;;;;;;3.40;3.10;;;26.70;84.30;;;;;;5075241;28;20539;-77
2023/07/01 12:14:38;;;;;;;4.77;3.60;;;26.60;83.40;;;;;;5075558;28;20521;-77
2023/07/01 12:17:06;;;;;;;9.70;4.03;;;26.60;83.30;;;;;;5070543;28;20867;-78
2023/07/01 12:19:33;;;;;;;6.07;2.73;;;26.60;82.70;;;;;;5075707;28;20487;-77
2023/07/01 12:22:01;;;;;;;3.90;3.53;;;26.60;82.20;;;;;;5080530;28;20500;-77
2023/07/01 12:24:31;;;;;;;5.03;3.10;;;26.60;83.40;;;;;;5074941;28;20868;-77
2023/07/01 12:26:59;;;;;;;2.60;2.40;;;26.60;83.00;;;;;;5075195;28;20470;-77
2023/07/01 12:29:28;;;;;;;2.70;2.50;;;26.60;82.60;;;;;;5074544;28;20480;-77
2023/07/01 12:31:57;;;;;;;3.40;3.10;;;26.60;83.40;;;;;;5075216;28;20477;-77
2023/07/01 12:34:28;;;;;;;5.97;5.30;;;26.70;84.30;;;;;;5074665;28;20488;-79
2023/07/01 12:36:55;;;;;;;5.43;4.00;;;26.70;83.40;;;;;;5075288;28;20558;-78
2023/07/01 12:39:24;;;;;;;6.30;4.20;;;26.60;81.00;;;;;;5073993;28;20539;-77
2023/07/01 12:41:54;;;;;;;7.97;6.00;;;26.60;80.40;;;;;;5075009;28;20472;-78
2023/07/01 12:44:26;;;;;;;5.27;4.77;;;26.60;80.90;;;;;;5074503;28;20494;-77
2023/07/01 12:47:18;;;;;;;7.33;3.27;;;26.60;80.30;;;;;;5076501;28;20491;-77
2023/07/01 12:49:48;;;;;;;3.47;3.13;;;26.50;80.10;;;;;;5074887;28;20463;-76
2023/07/01 12:52:15;;;;;;;7.93;3.70;;;26.60;80.70;;;;;;5074378;28;20516;-78
2023/07/01 12:54:42;;;;;;;3.10;2.80;;;26.70;81.00;;;;;;5074931;28;20495;-77
2023/07/01 12:57:10;;;;;;;6.70;3.57;;;26.70;78.90;;;;;;5074249;28;20550;-79
2023/07/01 12:59:37;;;;;;;4.23;3.40;;;26.80;79.70;;;;;;5069836;28;20487;-77
2023/07/01 13:02:07;;;;;;;3.10;2.90;;;26.80;80.40;;;;;;5084494;28;20480;-77
2023/07/01 13:04:35;;;;;;;3.50;3.20;;;26.90;80.20;;;;;;5074921;28;20928;-79