Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:11;;;;;;;3.60;1.80;;;;;;;13.77;66.14;99368.19;4365760;32;32777;-86
2022/05/30 00:03:39;;;;;;;5.72;1.40;;;;;;;13.73;66.38;99368.47;4352040;32;34080;-85
2022/05/30 00:06:15;;;;;;;2.65;1.50;;;;;;;13.93;65.94;99359.25;4353197;32;34883;-85
2022/05/30 00:08:43;;;;;;;1.98;1.55;;;;;;;13.88;66.21;99366.66;4352870;32;33811;-85
2022/05/30 00:11:14;;;;;;;2.03;1.52;;;;;;;13.76;66.89;99368.28;4367846;32;34126;-85
2022/05/30 00:13:42;;;;;;;2.15;1.48;;;;;;;13.82;66.98;99379.38;4350140;32;33336;-86
2022/05/30 00:16:14;;;;;;;3.85;1.70;;;;;;;13.84;66.88;99358.88;4363521;32;33700;-86
2022/05/30 00:18:43;;;;;;;1.85;1.65;;;;;;;13.86;66.93;99352.59;4361480;32;33198;-86
2022/05/30 00:21:12;;;;;;;1.55;1.45;;;;;;;13.87;66.91;99357.84;4380522;32;33371;-86
2022/05/30 00:23:41;;;;;;;1.65;1.52;;;;;;;14.01;66.43;99347.19;4373153;32;34625;-85
2022/05/30 00:26:09;;;;;;;1.55;1.20;;;;;;;13.99;66.55;99345.56;4362065;32;34204;-86
2022/05/30 00:28:37;;;;;;;2.03;1.50;;;;;;;14.05;66.55;99348.69;4350012;32;33625;-86
2022/05/30 00:31:10;;;;;;;2.62;1.50;;;;;;;14.06;66.50;99345.06;4365338;32;31256;-86
2022/05/30 00:33:40;;;;;;;2.42;1.92;;;;;;;14.09;66.62;99344.84;4373105;32;34212;-86
2022/05/30 00:36:09;;;;;;;2.00;1.15;;;;;;;14.13;66.55;99342.00;4374544;32;33242;-86
2022/05/30 00:38:39;;;;;;;1.75;1.35;;;;;;;14.35;65.85;99329.03;4384400;32;33172;-85
2022/05/30 00:41:08;;;;;;;2.97;1.50;;;;;;;14.47;65.24;99328.19;4376780;32;33440;-86
2022/05/30 00:43:37;;;;;;;1.60;1.30;;;;;;;14.36;65.37;99330.72;4375818;32;32474;-86
2022/05/30 00:46:11;;;;;;;2.85;1.77;;;;;;;14.30;65.67;99321.38;4375784;32;32262;-86
2022/05/30 00:49:06;;;;;;;1.42;1.20;;;;;;;14.34;65.52;99320.22;4355592;32;33907;-86
2022/05/30 00:51:44;;;;;;;2.05;1.50;;;;;;;14.28;66.08;99317.09;4361841;32;32029;-86
2022/05/30 00:54:18;;;;;;;1.83;1.45;;;;;;;14.40;65.73;99315.44;4375815;32;32913;-86
2022/05/30 00:56:50;;;;;;;7.07;1.70;;;;;;;14.46;65.43;99315.03;4376535;32;33890;-87
2022/05/30 00:59:19;;;;;;;4.00;1.30;;;;;;;14.12;66.16;99317.28;4374915;32;33644;-87
2022/05/30 01:01:47;;;;;;;4.20;1.58;;;;;;;14.19;66.05;99312.41;4339388;32;32586;-87
2022/05/30 01:07:08;;;;;;;2.55;1.45;;;;;;;14.24;66.15;99311.16;4363044;32;32731;-83
2022/05/30 01:09:39;;;;;;;1.42;1.33;;;;;;;13.95;67.43;99314.84;4381631;32;33958;-84
2022/05/30 01:12:10;;;;;;;3.35;2.05;;;;;;;14.12;66.96;99311.12;4363903;32;33151;-84
2022/05/30 01:14:40;;;;;;;4.00;1.80;;;;;;;14.21;66.47;99315.81;4351267;32;32389;-84
2022/05/30 01:17:11;;;;;;;2.28;1.92;;;;;;;14.08;67.01;99307.81;4380615;32;34180;-84
2022/05/30 01:19:53;;;;;;;1.95;1.73;;;;;;;14.13;66.94;99303.03;4374777;32;33839;-85
2022/05/30 01:22:27;;;;;;;2.40;1.50;;;;;;;14.27;66.69;99299.47;4377790;32;34071;-84
2022/05/30 01:25:18;;;;;;;2.45;1.67;;;;;;;14.24;66.62;99299.66;4367525;32;33243;-84
2022/05/30 01:28:08;;;;;;;1.77;1.60;;;;;;;14.36;66.34;99298.84;4364756;32;34722;-84
2022/05/30 01:30:39;;;;;;;5.62;1.95;;;;;;;14.38;66.26;99283.66;4381827;32;33539;-84
2022/05/30 01:33:07;;;;;;;4.35;1.80;;;;;;;14.28;66.55;99285.22;4363539;32;32980;-84
2022/05/30 01:35:35;;;;;;;2.33;1.70;;;;;;;14.32;66.50;99281.41;4363157;32;34714;-84
2022/05/30 01:38:04;;;;;;;2.60;1.40;;;;;;;14.28;66.62;99279.91;4376496;32;33314;-85
2022/05/30 01:40:32;;;;;;;1.83;1.70;;;;;;;14.41;66.29;99278.16;4368147;32;33916;-87
2022/05/30 01:43:01;;;;;;;2.20;1.50;;;;;;;14.47;66.06;99283.03;4367914;32;32301;-87
2022/05/30 01:45:29;;;;;;;3.37;1.40;;;;;;;14.43;66.20;99280.69;4364004;32;33842;-86
2022/05/30 01:47:58;;;;;;;1.40;1.30;;;;;;;14.54;65.73;99295.00;4356339;32;33235;-86
2022/05/30 01:50:29;;;;;;;3.35;1.67;;;;;;;14.55;65.88;99282.56;4376089;32;33801;-86
2022/05/30 01:52:58;;;;;;;4.10;1.70;;;;;;;14.45;65.96;99282.28;4361922;32;31703;-87
2022/05/30 01:55:28;;;;;;;2.10;1.45;;;;;;;14.54;65.67;99276.41;4383371;32;32896;-87
2022/05/30 01:57:56;;;;;;;3.75;2.25;;;;;;;14.60;65.39;99278.63;4369575;32;32638;-86
2022/05/30 02:00:25;;;;;;;2.15;1.73;;;;;;;14.67;65.04;99281.72;4357514;32;34240;-87
2022/05/30 02:02:53;;;;;;;1.73;1.35;;;;;;;14.73;64.69;99280.44;4376010;32;33625;-85
2022/05/30 02:05:22;;;;;;;2.80;1.60;;;;;;;14.71;64.56;99277.87;4375562;32;33032;-86
2022/05/30 02:07:50;;;;;;;2.42;1.50;;;;;;;14.71;64.46;99279.69;4381511;32;32915;-85
2022/05/30 02:10:18;;;;;;;1.80;1.42;;;;;;;14.76;64.33;99282.88;4375182;32;33479;-87
2022/05/30 02:12:47;;;;;;;2.50;1.73;;;;;;;14.67;64.56;99284.37;4362479;32;32442;-86
2022/05/30 02:15:15;;;;;;;1.80;1.62;;;;;;;14.53;64.56;99282.66;4370496;32;33300;-85
2022/05/30 02:17:44;;;;;;;3.15;1.80;;;;;;;14.47;64.85;99284.84;4360795;32;32891;-85
2022/05/30 02:20:11;;;;;;;2.10;1.35;;;;;;;14.53;64.93;99290.63;4360699;32;32720;-85
2022/05/30 02:22:41;;;;;;;3.08;1.77;;;;;;;14.59;64.70;99290.22;4366862;32;32314;-86
2022/05/30 02:25:12;;;;;;;3.08;1.40;;;;;;;14.56;65.05;99301.03;4368808;32;35317;-85
2022/05/30 02:27:41;;;;;;;2.55;1.85;;;;;;;14.45;65.52;99295.59;4354516;32;33592;-86
2022/05/30 02:30:10;;;;;;;2.37;1.62;;;;;;;14.41;65.84;99294.09;4352928;32;33118;-84
2022/05/30 02:32:39;;;;;;;2.67;1.65;;;;;;;14.51;65.39;99297.84;4354470;32;32002;-85
2022/05/30 02:37:54;;;;;;;1.62;1.42;;;;;;;14.59;64.99;99298.19;4366987;32;34008;-86
2022/05/30 02:40:24;;;;;;;1.95;1.75;;;;;;;14.63;64.80;99295.31;4349462;32;34031;-85
2022/05/30 02:42:54;;;;;;;2.50;1.98;;;;;;;14.62;64.94;99298.91;4360734;32;32015;-86
2022/05/30 02:45:22;;;;;;;1.70;1.60;;;;;;;14.73;64.56;99299.91;4354116;32;33428;-85
2022/05/30 02:47:50;;;;;;;2.20;1.90;;;;;;;14.64;64.85;99312.97;4341338;32;34095;-85
2022/05/30 02:50:21;;;;;;;6.32;1.83;;;;;;;14.50;65.40;99316.56;4346585;32;33507;-85
2022/05/30 02:52:49;;;;;;;1.65;1.48;;;;;;;14.68;64.85;99317.97;4366933;32;34281;-86
2022/05/30 02:55:18;;;;;;;2.62;1.87;;;;;;;14.60;64.98;99326.44;4355916;32;32384;-85
2022/05/30 02:57:51;;;;;;;4.87;1.77;;;;;;;14.69;64.74;99322.31;4367513;32;33977;-86
2022/05/30 03:00:20;;;;;;;1.95;1.62;;;;;;;14.76;63.74;99326.25;4367218;32;33868;-86
2022/05/30 03:02:50;;;;;;;3.22;1.77;;;;;;;14.82;63.12;99331.16;4350920;32;32807;-86
2022/05/30 03:05:18;;;;;;;3.05;1.92;;;;;;;14.62;63.90;99321.03;4352787;32;33447;-86
2022/05/30 03:07:46;;;;;;;2.97;1.75;;;;;;;14.56;63.99;99338.22;4354810;32;33521;-86
2022/05/30 03:10:17;;;;;;;3.67;2.28;;;;;;;14.63;64.02;99329.87;4343534;32;33448;-87
2022/05/30 03:12:45;;;;;;;1.80;1.60;;;;;;;14.80;63.11;99329.56;4367109;32;34109;-86
2022/05/30 03:15:14;;;;;;;2.42;1.27;;;;;;;15.02;61.84;99326.28;4352326;32;32944;-87
2022/05/30 03:17:43;;;;;;;2.70;1.60;;;;;;;14.90;61.42;99335.94;4362385;32;33378;-86
2022/05/30 03:20:12;;;;;;;2.05;1.60;;;;;;;14.76;62.13;99336.88;4375332;32;33622;-86
2022/05/30 03:22:40;;;;;;;1.52;1.37;;;;;;;14.69;62.44;99335.59;4374345;32;33325;-85
2022/05/30 03:25:10;;;;;;;1.35;1.25;;;;;;;14.75;62.44;99332.53;4375662;32;34551;-85
2022/05/30 03:27:39;;;;;;;4.55;2.20;;;;;;;14.90;62.05;99351.03;4380482;32;34282;-85
2022/05/30 03:30:09;;;;;;;3.12;1.60;;;;;;;15.03;61.47;99352.75;4375281;32;33912;-85
2022/05/30 03:32:37;;;;;;;2.50;1.30;;;;;;;15.14;60.92;99349.34;4374230;32;32985;-86
2022/05/30 03:35:05;;;;;;;3.17;1.50;;;;;;;15.15;60.82;99344.91;4350269;32;33228;-85
2022/05/30 03:37:36;;;;;;;4.45;1.50;;;;;;;15.05;61.28;99344.69;4366102;32;33076;-86
2022/05/30 03:40:08;;;;;;;4.95;1.65;;;;;;;15.03;61.08;99339.44;4370572;32;32592;-85
2022/05/30 03:42:39;;;;;;;2.53;1.77;;;;;;;14.89;61.97;99342.22;4374381;32;33445;-86
2022/05/30 03:45:09;;;;;;;2.35;1.98;;;;;;;14.81;62.36;99337.44;4380267;32;32516;-85
2022/05/30 03:47:38;;;;;;;2.92;1.40;;;;;;;14.78;61.95;99336.78;4369963;32;34811;-86
2022/05/30 03:50:10;;;;;;;2.97;2.03;;;;;;;15.20;60.45;99337.44;4374179;32;34501;-86
2022/05/30 03:52:38;;;;;;;5.47;2.00;;;;;;;15.29;59.94;99336.81;4381376;32;32951;-86
2022/05/30 03:55:16;;;;;;;4.22;2.28;;;;;;;15.00;60.92;99339.69;4368682;32;33705;-86
2022/05/30 03:57:47;;;;;;;9.15;4.68;;;;;;;15.14;60.39;99337.84;4362409;32;33983;-85
2022/05/30 04:00:23;;;;;;;7.18;4.05;;;;;;;15.29;59.87;99336.81;4371198;32;34546;-85
2022/05/30 04:02:54;;;;;;;9.85;4.43;;;;;;;15.03;60.69;99336.78;4373825;32;33443;-86
2022/05/30 04:05:24;;;;;;;11.88;4.93;;;;;;;14.88;62.29;99353.81;4376140;32;33897;-86
2022/05/30 04:07:55;;;;;;;19.92;7.95;;;;;;;15.02;62.25;99345.72;4369115;32;33266;-85
2022/05/30 04:10:25;;;;;;;10.73;5.05;;;;;;;15.14;61.50;99353.81;4361212;32;33579;-86
2022/05/30 04:13:02;;;;;;;4.15;2.75;;;;;;;15.29;60.22;99342.12;4376630;32;34190;-86
2022/05/30 04:15:35;;;;;;;4.80;2.25;;;;;;;15.33;60.09;99338.25;4358761;32;33572;-86
2022/05/30 04:18:05;;;;;;;3.75;2.12;;;;;;;15.21;60.80;99344.47;4368788;32;33213;-85
2022/05/30 04:20:33;;;;;;;3.03;1.70;;;;;;;15.17;61.80;99343.81;4377020;32;33630;-85
2022/05/30 04:23:01;;;;;;;3.28;2.00;;;;;;;15.34;60.50;99346.16;4356946;32;32530;-86
2022/05/30 04:25:31;;;;;;;3.50;1.83;;;;;;;15.49;59.75;99349.53;4382668;32;33923;-86
2022/05/30 04:28:01;;;;;;;3.50;1.80;;;;;;;15.42;59.86;99350.06;4368138;32;34915;-86
2022/05/30 04:30:32;;;;;;;4.68;1.70;;;;;;;15.19;61.15;99354.34;4375395;32;34261;-87
2022/05/30 04:33:04;;;;;;;3.12;2.10;;;;;;;15.16;62.42;99351.91;4364805;32;33754;-86
2022/05/30 04:35:33;;;;;;;3.10;2.12;;;;;;;15.28;61.87;99351.03;4349151;32;34281;-86
2022/05/30 04:38:02;;;;;;;4.93;2.08;;;;;;;15.18;62.71;99363.28;4378289;32;32798;-86
2022/05/30 04:40:34;;;;;;;9.75;2.15;;;;;;;15.49;60.22;99364.66;4376178;32;33386;-86
2022/05/30 04:43:07;;;;;;;3.08;1.92;;;;;;;15.50;60.49;99364.53;4376576;32;33333;-87
2022/05/30 04:45:47;;;;;;;1.90;1.67;;;;;;;15.50;60.83;99366.34;4377408;32;34548;-85
2022/05/30 04:48:16;;;;;;;3.08;2.05;;;;;;;15.44;60.04;99372.94;4378851;32;32992;-86
2022/05/30 04:50:44;;;;;;;2.55;1.35;;;;;;;15.85;58.38;99374.50;4355428;32;33901;-86
2022/05/30 04:53:13;;;;;;;2.60;1.50;;;;;;;15.93;57.45;99372.12;4377436;32;32120;-86
2022/05/30 04:55:43;;;;;;;1.60;1.50;;;;;;;15.94;57.30;99376.47;4357967;32;33096;-87
2022/05/30 04:58:13;;;;;;;3.22;1.60;;;;;;;15.83;57.84;99376.41;4367295;32;34000;-86
2022/05/30 05:00:41;;;;;;;1.60;1.35;;;;;;;15.48;59.72;99374.44;4367567;32;33692;-87
2022/05/30 05:03:13;;;;;;;2.33;1.50;;;;;;;15.75;58.37;99370.78;4363242;32;33109;-86
2022/05/30 05:05:43;;;;;;;5.28;1.33;;;;;;;15.91;57.38;99376.72;4376017;32;33184;-87
2022/05/30 05:08:15;;;;;;;2.42;1.60;;;;;;;15.45;58.86;99387.94;4369195;32;32627;-87
2022/05/30 05:10:59;;;;;;;1.23;1.10;;;;;;;15.55;58.68;99389.00;4378157;32;32832;-87
2022/05/30 05:13:29;;;;;;;3.15;1.67;;;;;;;15.83;57.94;99389.72;4364668;32;31989;-87
2022/05/30 05:16:00;;;;;;;1.95;1.52;;;;;;;15.71;58.63;99387.94;4363312;32;33838;-89
2022/05/30 05:18:30;;;;;;;4.73;1.67;;;;;;;15.84;58.41;99383.44;4359602;32;33285;-87
2022/05/30 05:20:59;;;;;;;3.05;1.60;;;;;;;16.02;57.52;99390.09;4333675;32;32930;-88
2022/05/30 05:23:28;;;;;;;2.17;1.30;;;;;;;15.99;58.35;99394.78;4347960;32;32359;-86
2022/05/30 05:26:00;;;;;;;2.65;1.45;;;;;;;16.18;57.54;99403.16;4360500;32;33557;-88
2022/05/30 05:28:31;;;;;;;4.32;1.60;;;;;;;16.11;58.53;99404.56;4360919;32;34782;-84
2022/05/30 05:31:01;;;;;;;2.12;1.92;;;;;;;15.97;57.78;99407.37;4349427;32;33873;-84
2022/05/30 05:33:30;;;;;;;3.00;1.87;;;;;;;15.81;59.99;99413.81;4356801;32;32772;-84
2022/05/30 05:35:59;;;;;;;3.72;1.65;;;;;;;15.98;57.94;99407.25;4348703;32;32442;-84
2022/05/30 05:38:27;;;;;;;3.92;1.90;;;;;;;16.26;56.92;99402.59;4341165;32;33969;-83
2022/05/30 05:40:55;;;;;;;3.75;1.95;;;;;;;16.31;57.63;99421.75;4369976;32;34421;-85
2022/05/30 05:43:26;;;;;;;3.85;2.00;;;;;;;16.18;56.97;99426.28;4362981;32;33156;-85
2022/05/30 05:45:55;;;;;;;4.80;1.55;;;;;;;16.44;56.90;99425.22;4363974;32;33941;-84
2022/05/30 05:48:24;;;;;;;9.70;2.05;;;;;;;16.55;56.42;99424.41;4350670;32;33876;-85
2022/05/30 05:50:53;;;;;;;1.87;1.48;;;;;;;16.89;54.32;99417.44;4362599;32;34142;-84
2022/05/30 05:53:22;;;;;;;2.45;1.40;;;;;;;17.05;54.19;99422.47;4362857;32;33442;-84
2022/05/30 05:55:54;;;;;;;2.67;1.90;;;;;;;16.85;54.86;99426.62;4362544;32;34393;-85
2022/05/30 05:58:31;;;;;;;1.55;1.27;;;;;;;16.86;54.00;99425.69;4362697;32;35710;-85
2022/05/30 06:01:14;;;;;;;5.65;1.85;;;;;;;16.74;55.20;99430.09;4362050;32;32732;-85
2022/05/30 06:03:44;;;;;;;1.45;1.15;;;;;;;16.84;55.33;99431.13;4347782;33;32738;-85
2022/05/30 06:06:18;;;;;;;3.03;1.50;;;;;;;17.09;53.09;99430.13;4348176;33;33927;-85
2022/05/30 06:08:48;;;;;;;3.65;1.75;;;;;;;17.03;53.60;99435.91;4347793;33;34113;-84
2022/05/30 06:11:19;;;;;;;2.50;1.40;;;;;;;17.00;54.27;99432.62;4347886;32;34558;-85
2022/05/30 06:13:51;;;;;;;2.53;1.48;;;;;;;17.11;53.97;99438.84;4339034;32;34289;-85
2022/05/30 06:16:23;;;;;;;2.58;1.50;;;;;;;17.05;54.01;99438.47;4337795;32;33245;-85
2022/05/30 06:18:56;;;;;;;2.50;1.70;;;;;;;17.17;54.58;99442.00;4374736;32;33673;-84
2022/05/30 06:21:27;;;;;;;2.53;1.50;;;;;;;17.25;54.30;99439.63;4377245;32;34316;-84
2022/05/30 06:23:59;;;;;;;1.58;1.27;;;;;;;17.42;54.27;99436.47;4377558;32;33722;-84
2022/05/30 06:26:31;;;;;;;2.67;1.37;;;;;;;17.46;51.60;99435.25;4359073;32;32566;-84
2022/05/30 06:28:59;;;;;;;2.35;1.40;;;;;;;17.21;53.54;99446.16;4364953;32;33604;-85
2022/05/30 06:31:29;;;;;;;1.98;1.50;;;;;;;17.07;53.59;99450.72;4371951;32;32894;-84
2022/05/30 06:34:01;;;;;;;2.65;1.70;;;;;;;17.23;52.59;99447.72;4364628;32;33167;-85
2022/05/30 06:36:32;;;;;;;1.90;1.10;;;;;;;17.64;52.82;99447.19;4377348;32;33914;-86
2022/05/30 06:39:14;;;;;;;3.28;1.45;;;;;;;17.79;52.67;99439.81;4377354;32;32816;-86
2022/05/30 06:41:45;;;;;;;2.00;1.37;;;;;;;18.28;52.58;99445.72;4376880;32;33226;-86
2022/05/30 06:44:12;;;;;;;5.32;1.98;;;;;;;18.46;51.61;99451.38;4377255;32;33492;-86
2022/05/30 06:46:47;;;;;;;1.80;1.58;;;;;;;17.97;51.98;99452.69;4389215;32;34632;-84
2022/05/30 06:49:24;;;;;;;2.55;1.95;;;;;;;18.31;49.70;99457.00;4388871;32;34114;-86
2022/05/30 06:51:54;;;;;;;3.35;1.55;;;;;;;18.45;50.87;99452.34;4377408;32;34019;-87
2022/05/30 06:54:31;;;;;;;1.62;1.52;;;;;;;18.80;51.48;99458.38;4377005;32;32322;-87
2022/05/30 06:59:49;;;;;;;3.05;1.67;;;;;;;19.14;48.27;99451.03;4387697;32;34125;-86
2022/05/30 07:02:19;;;;;;;2.60;1.65;;;;;;;19.46;48.76;99452.75;4389279;32;34058;-86
2022/05/30 07:04:53;;;;;;;1.92;1.33;;;;;;;18.44;48.42;99454.19;4377148;32;34313;-86
2022/05/30 07:07:25;;;;;;;2.03;1.67;;;;;;;19.17;50.26;99456.09;4376532;32;33577;-87
2022/05/30 07:09:58;;;;;;;5.43;1.45;;;;;;;18.57;48.91;99448.69;4389399;32;34326;-86
2022/05/30 07:12:26;;;;;;;4.47;1.58;;;;;;;19.45;48.80;99443.88;4389538;32;33507;-86
2022/05/30 07:14:54;;;;;;;2.60;1.45;;;;;;;19.80;45.77;99449.91;4389533;32;32011;-86
2022/05/30 07:17:24;;;;;;;3.95;1.65;;;;;;;19.98;46.02;99448.25;4389321;32;33523;-85
2022/05/30 07:19:53;;;;;;;5.37;1.58;;;;;;;19.76;46.90;99451.16;4377102;32;34587;-86
2022/05/30 07:22:23;;;;;;;1.87;1.42;;;;;;;19.54;45.03;99449.44;4377297;32;34502;-87
2022/05/30 07:24:54;;;;;;;2.25;1.60;;;;;;;19.67;45.51;99442.91;4362082;32;33523;-87
2022/05/30 07:27:22;;;;;;;3.50;1.40;;;;;;;19.41;44.91;99436.25;4362031;32;34279;-86
2022/05/30 07:30:01;;;;;;;4.32;1.33;;;;;;;20.13;44.48;99438.00;4362295;32;34956;-86
2022/05/30 07:32:38;;;;;;;4.87;1.20;;;;;;;20.14;44.29;99440.56;4362174;32;33063;-86
2022/05/30 07:35:24;;;;;;;2.92;1.30;;;;;;;20.44;44.32;99436.13;4367271;32;33932;-86
2022/05/30 07:37:59;;;;;;;2.22;1.42;;;;;;;20.68;41.81;99436.59;4376685;32;34659;-87
2022/05/30 07:40:27;;;;;;;1.48;1.02;;;;;;;20.55;40.46;99438.69;4364230;32;33887;-87
2022/05/30 07:42:57;;;;;;;1.52;1.02;;;;;;;20.57;40.16;99446.63;4352151;32;32438;-86
2022/05/30 07:45:26;;;;;;;1.80;0.75;;;;;;;19.96;39.94;99444.87;4376994;32;33404;-87
2022/05/30 07:47:56;;;;;;;4.53;0.90;;;;;;;19.48;39.50;99442.78;4366630;32;33910;-86
2022/05/30 07:50:26;;;;;;;3.92;1.52;;;;;;;19.95;40.84;99445.88;4393597;32;33736;-86
2022/05/30 07:52:55;;;;;;;2.95;1.30;;;;;;;19.75;40.46;99449.44;4380936;32;34014;-86
2022/05/30 07:55:29;;;;;;;0.75;0.75;;;;;;;19.58;41.32;99448.19;4393635;32;34273;-86
2022/05/30 07:58:04;;;;;;;5.00;0.85;;;;;;;20.01;41.25;99447.16;4393846;32;34490;-86
2022/05/30 08:00:35;;;;;;;2.87;1.05;;;;;;;20.42;41.49;99448.81;4380818;32;33330;-86
2022/05/30 08:03:06;;;;;;;2.95;1.23;;;;;;;20.58;41.28;99438.41;4381265;32;32758;-86
2022/05/30 08:05:35;;;;;;;3.28;1.02;;;;;;;20.86;40.36;99446.63;4366130;32;32297;-87
2022/05/30 08:08:08;;;;;;;2.75;1.35;;;;;;;20.48;40.88;99440.25;4362024;32;32799;-86
2022/05/30 08:10:37;;;;;;;2.03;1.08;;;;;;;20.87;40.17;99441.12;4365285;32;34328;-86
2022/05/30 08:13:06;;;;;;;3.55;1.40;;;;;;;20.55;40.99;99460.16;4349302;32;34585;-86
2022/05/30 08:15:35;;;;;;;5.47;1.67;;;;;;;20.67;41.23;99456.38;4377987;32;31615;-86
2022/05/30 08:18:14;;;;;;;4.45;1.20;;;;;;;20.98;39.53;99445.50;4374107;32;33080;-86
2022/05/30 08:20:45;;;;;;;3.03;1.23;;;;;;;21.07;40.98;99450.00;4360817;32;34642;-86
2022/05/30 08:23:17;;;;;;;5.28;1.45;;;;;;;21.27;39.52;99456.22;4374517;32;32890;-86
2022/05/30 08:25:47;;;;;;;3.53;1.30;;;;;;;21.35;41.26;99459.03;4373270;32;33695;-86
2022/05/30 08:28:22;;;;;;;3.62;1.30;;;;;;;21.48;37.46;99462.28;4360658;32;33386;-87
2022/05/30 08:30:51;;;;;;;4.30;1.25;;;;;;;21.53;39.48;99469.06;4383173;32;34677;-87
2022/05/30 08:33:21;;;;;;;1.83;0.85;;;;;;;21.77;38.07;99473.94;4378771;32;32689;-87
2022/05/30 08:35:59;;;;;;;7.28;1.00;;;;;;;21.97;39.51;99467.50;4375662;32;34139;-86
2022/05/30 08:38:33;;;;;;;2.30;0.98;;;;;;;21.30;37.92;99460.44;4348400;32;32450;-87
2022/05/30 08:44:01;;;;;;;1.40;1.02;;;;;;;21.68;36.33;99438.88;4373079;32;34508;-87
2022/05/30 08:46:44;;;;;;;1.85;1.15;;;;;;;21.41;37.12;99437.00;4381492;32;34366;-87
2022/05/30 08:49:45;;;;;;;3.13;0.90;;;;;;;21.27;38.29;99444.59;4370695;32;33778;-86
2022/05/30 08:52:28;;;;;;;1.98;1.08;;;;;;;21.65;37.81;99446.41;4373471;32;34118;-87
2022/05/30 08:55:07;;;;;;;1.77;0.85;;;;;;;20.97;36.32;99451.84;4371623;32;33492;-87
2022/05/30 08:57:39;;;;;;;5.60;1.15;;;;;;;21.83;38.54;99446.47;4365494;32;33507;-87
2022/05/30 09:00:22;;;;;;;3.53;1.10;;;;;;;22.24;35.74;99453.25;4363134;32;33894;-87
2022/05/30 09:03:31;;;;;;;2.55;0.73;;;;;;;22.17;38.24;99461.09;4373042;32;34315;-87
2022/05/30 09:06:06;;;;;;;6.15;1.10;;;;;;;22.34;36.71;99472.03;4373244;32;34058;-85
2022/05/30 09:08:41;;;;;;;2.45;0.70;;;;;;;22.71;35.60;99475.47;4367992;32;31566;-85
2022/05/30 09:11:24;;;;;;;4.03;0.90;;;;;;;22.73;34.33;99467.25;4363619;32;33785;-85
2022/05/30 09:13:55;;;;;;;8.70;1.30;;;;;;;22.79;33.82;99466.66;4374549;32;33642;-86
2022/05/30 09:16:29;;;;;;;3.50;1.12;;;;;;;22.68;34.26;99466.84;4361244;32;33724;-85
2022/05/30 09:19:01;;;;;;;1.60;0.93;;;;;;;22.64;35.36;99469.00;4381710;32;33400;-86
2022/05/30 09:21:30;;;;;;;2.72;0.80;;;;;;;22.19;36.05;99475.22;4362105;32;34339;-86
2022/05/30 09:24:00;;;;;;;1.37;0.70;;;;;;;21.84;36.12;99472.34;4373755;32;34782;-86
2022/05/30 09:26:37;;;;;;;3.95;1.20;;;;;;;22.21;34.76;99472.38;4373081;32;33187;-85
2022/05/30 09:29:11;;;;;;;5.37;1.25;;;;;;;22.27;35.15;99481.72;4366575;32;32977;-85
2022/05/30 09:31:59;;;;;;;3.47;1.15;;;;;;;22.12;35.39;99476.78;4364667;32;33964;-86
2022/05/30 09:34:47;;;;;;;1.95;0.90;;;;;;;21.89;35.77;99472.78;4373300;32;33626;-86
2022/05/30 09:37:35;;;;;;;1.50;1.23;;;;;;;21.81;35.57;99469.97;4348538;32;33994;-85
2022/05/30 09:40:05;;;;;;;1.35;0.62;;;;;;;21.46;37.09;99468.81;4357159;32;34104;-85
2022/05/30 09:42:37;;;;;;;1.30;1.10;;;;;;;21.19;38.32;99481.09;4376538;32;34244;-88
2022/05/30 09:45:12;;;;;;;3.40;1.15;;;;;;;21.61;36.52;99475.41;4376028;32;33255;-88
2022/05/30 09:48:06;;;;;;;7.68;1.40;;;;;;;21.53;37.87;99490.56;4376617;32;34209;-88
2022/05/30 09:50:47;;;;;;;4.62;1.10;;;;;;;21.36;37.34;99497.50;4358283;32;34251;-87
2022/05/30 09:53:42;;;;;;;2.53;1.00;;;;;;;21.35;38.13;99496.66;4368611;32;33435;-87
2022/05/30 09:56:16;;;;;;;2.08;1.12;;;;;;;21.51;38.26;99496.06;4361799;32;33138;-87
2022/05/30 09:59:05;;;;;;;2.42;0.90;;;;;;;21.26;36.56;99496.63;4353590;32;34841;-86
2022/05/30 10:01:35;;;;;;;3.70;0.82;;;;;;;21.78;37.21;99494.44;4375870;32;32046;-86
2022/05/30 10:04:14;;;;;;;4.60;0.80;;;;;;;22.27;35.25;99496.00;4376474;32;33606;-85
2022/05/30 10:07:01;;;;;;;4.85;0.65;;;;;;;22.12;35.42;99501.00;4363598;32;34722;-86
2022/05/30 10:09:34;;;;;;;3.50;0.80;;;;;;;21.92;36.97;99504.72;4362805;32;33507;-86
2022/05/30 10:12:06;;;;;;;1.00;0.70;;;;;;;22.23;35.10;99498.13;4378004;32;32292;-86
2022/05/30 10:14:39;;;;;;;2.42;0.80;;;;;;;22.58;35.22;99496.50;4370399;32;33100;-86
2022/05/30 10:17:14;;;;;;;0.70;0.70;;;;;;;22.45;34.86;99496.03;4368592;32;33342;-86
2022/05/30 10:19:48;;;;;;;1.37;0.82;;;;;;;22.66;34.79;99493.94;4364618;32;34417;-86
2022/05/30 10:29:13;;;;;;;1.58;0.88;;;;;;;22.08;34.52;99501.44;4377146;32;35225;-86
2022/05/30 10:31:52;;;;;;;2.40;0.60;;;;;;;21.79;36.88;99509.56;4383544;32;33960;-86
2022/05/30 10:34:30;;;;;;;1.48;0.90;;;;;;;21.93;36.41;99495.66;4363459;32;32682;-86
2022/05/30 10:37:15;;;;;;;1.30;0.90;;;;;;;22.10;34.42;99500.28;4362681;32;33174;-86
2022/05/30 10:40:06;;;;;;;2.53;0.95;;;;;;;22.16;34.50;99506.94;4337536;32;33154;-86
2022/05/30 10:42:48;;;;;;;2.97;0.90;;;;;;;22.01;35.24;99506.53;4365026;32;33427;-86
2022/05/30 10:45:43;;;;;;;2.92;0.90;;;;;;;21.83;35.71;99505.59;4378564;32;33293;-86
2022/05/30 10:48:38;;;;;;;5.65;0.75;;;;;;;21.55;36.57;99510.88;4376188;32;33209;-86
2022/05/30 10:51:11;;;;;;;1.35;0.98;;;;;;;21.84;35.28;99512.66;4376667;32;33993;-85
2022/05/30 10:53:54;;;;;;;1.55;0.70;;;;;;;21.81;34.74;99511.13;4375865;32;32973;-85
2022/05/30 10:56:37;;;;;;;3.08;1.20;;;;;;;21.60;35.92;99508.66;4375372;32;32373;-85
2022/05/30 10:59:34;;;;;;;3.00;0.68;;;;;;;21.47;35.45;99508.09;4377702;32;32271;-86
2022/05/30 11:02:29;;;;;;;1.12;0.70;;;;;;;21.43;37.06;99514.75;4364228;32;31290;-85
2022/05/30 11:05:11;;;;;;;1.58;0.75;;;;;;;21.92;36.27;99515.47;4346805;32;32390;-85
2022/05/30 11:08:00;;;;;;;1.90;1.30;;;;;;;21.91;35.85;99519.16;4376177;32;33214;-85
2022/05/30 11:10:43;;;;;;;1.30;0.80;;;;;;;22.13;34.72;99528.75;4364682;32;33027;-85
2022/05/30 11:13:21;;;;;;;1.33;0.80;;;;;;;22.02;35.48;99537.78;4359435;32;34410;-85
2022/05/30 11:15:57;;;;;;;4.68;0.77;;;;;;;22.13;34.54;99540.34;4365702;32;32629;-85
2022/05/30 11:18:38;;;;;;;1.47;0.60;;;;;;;22.17;34.62;99536.37;4374990;32;32119;-89
2022/05/30 11:21:23;;;;;;;1.75;0.65;;;;;;;21.82;35.40;99538.84;4365485;32;33951;-89
2022/05/30 11:23:53;;;;;;;5.95;1.25;;;;;;;21.47;36.82;99551.06;4359683;32;34729;-88
2022/05/30 11:26:46;;;;;;;3.15;1.00;;;;;;;21.88;36.21;99549.00;4370317;32;32851;-84
2022/05/30 11:29:36;;;;;;;2.90;1.20;;;;;;;21.86;35.51;99548.31;4358164;32;32335;-84
2022/05/30 11:32:15;;;;;;;2.12;1.00;;;;;;;22.11;35.58;99542.31;4347461;32;32734;-84
2022/05/30 11:35:23;;;;;;;2.85;0.85;;;;;;;22.05;35.03;99537.50;4356581;32;33684;-84
2022/05/30 11:38:15;;;;;;;1.87;0.82;;;;;;;21.92;34.30;99542.34;4375311;32;34147;-84
2022/05/30 11:41:06;;;;;;;2.90;0.80;;;;;;;21.87;34.32;99537.41;4366194;32;32327;-84
2022/05/30 11:43:44;;;;;;;8.18;1.30;;;;;;;21.92;34.04;99539.66;4382129;32;33234;-84
2022/05/30 11:46:36;;;;;;;3.87;1.20;;;;;;;21.44;34.41;99535.22;4375114;32;33494;-84
2022/05/30 11:49:35;;;;;;;1.87;0.85;;;;;;;21.89;34.28;99531.91;4380001;32;33116;-84
2022/05/30 11:52:07;;;;;;;3.67;0.70;;;;;;;21.35;36.93;99541.47;4380289;32;34002;-84
2022/05/30 11:54:57;;;;;;;1.62;0.93;;;;;;;21.57;35.34;99527.72;4376375;32;34340;-84
2022/05/30 11:57:54;;;;;;;1.42;0.70;;;;;;;21.94;36.33;99524.25;4378188;32;33259;-84
2022/05/30 12:00:28;;;;;;;4.10;1.85;;;;;;;22.14;33.80;99531.28;4375079;32;34248;-84
2022/05/30 12:03:24;;;;;;;6.68;0.93;;;;;;;21.67;33.55;99543.84;4374572;32;34173;-84
2022/05/30 12:06:13;;;;;;;1.45;0.88;;;;;;;21.78;34.70;99542.81;4362618;32;32386;-84
2022/05/30 12:08:53;;;;;;;3.65;0.85;;;;;;;21.83;34.42;99533.31;4379505;32;33614;-84
2022/05/30 12:11:41;;;;;;;5.90;1.05;;;;;;;21.80;35.28;99535.47;4368815;32;33917;-84
2022/05/30 12:14:39;;;;;;;0.88;0.73;;;;;;;21.75;34.37;99532.38;4350521;32;32018;-84
2022/05/30 12:17:18;;;;;;;2.97;0.70;;;;;;;21.17;35.70;99544.84;4362873;32;32066;-84
2022/05/30 12:25:48;;;;;;;0.80;0.60;;;;;;;21.40;35.61;99548.09;4373100;32;33169;-85
2022/05/30 12:28:29;;;;;;;1.10;0.60;;;;;;;21.62;35.48;99536.19;4368987;32;33549;-90
2022/05/30 12:31:04;;;;;;;4.00;0.77;;;;;;;21.89;35.83;99531.91;4384887;32;33376;-89