Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:12;;;;;;;0.30;0.30;;;;;;;6.71;100.00;97080.19;4983398;28;20138;-65
2024/03/08 00:02:42;;;;;;;0.30;0.30;;;;;;;6.41;100.00;97045.81;4983227;28;20054;-66
2024/03/08 00:05:09;;;;;;;0.35;0.35;;;;;;;6.69;100.00;97076.97;5049595;28;20280;-66
2024/03/08 00:07:36;;;;;;;0.40;0.40;;;;;;;6.73;100.00;97077.91;4983122;28;20050;-64
2024/03/08 00:10:11;;;;;;;0.30;0.30;;;;;;;6.70;100.00;97083.31;4982886;28;20111;-65
2024/03/08 00:12:43;;;;;;;0.40;0.40;;;;;;;6.63;100.00;97067.34;4982686;28;20613;-64
2024/03/08 00:15:14;;;;;;;0.40;0.40;;;;;;;6.06;100.00;96960.19;4982130;28;20406;-65
2024/03/08 00:17:44;;;;;;;0.40;0.40;;;;;;;6.60;100.00;97046.03;5048865;28;20135;-66
2024/03/08 00:20:13;;;;;;;0.40;0.40;;;;;;;6.80;100.00;97072.63;5049393;28;20054;-65
2024/03/08 00:22:40;;;;;;;0.30;0.30;;;;;;;6.43;100.00;97005.00;5048396;28;20057;-65
2024/03/08 00:25:11;;;;;;;0.40;0.40;;;;;;;6.90;100.00;97066.66;4982824;28;20050;-65
2024/03/08 00:27:38;;;;;;;0.30;0.30;;;;;;;6.95;100.00;97058.16;4983685;28;20145;-65
2024/03/08 00:30:06;;;;;;;0.40;0.40;;;;;;;6.39;100.00;96973.81;5049201;28;20054;-65
2024/03/08 00:32:33;;;;;;;0.40;0.40;;;;;;;6.50;100.00;96990.63;4982385;28;20058;-64
2024/03/08 00:35:00;;;;;;;0.40;0.40;;;;;;;6.84;100.00;97056.22;4982836;28;20479;-65
2024/03/08 00:37:27;;;;;;;0.32;0.32;;;;;;;6.36;100.00;97002.00;4982341;28;20055;-64
2024/03/08 00:39:54;;;;;;;0.40;0.40;;;;;;;6.13;100.00;96954.13;4982307;28;20603;-64
2024/03/08 00:42:21;;;;;;;0.35;0.35;;;;;;;6.56;100.00;97017.59;5049288;28;20173;-64
2024/03/08 00:44:50;;;;;;;0.30;0.30;;;;;;;6.70;100.00;97061.28;4982503;28;20050;-64
2024/03/08 00:47:18;;;;;;;0.30;0.30;;;;;;;6.10;100.00;96949.31;5048943;28;20588;-65
2024/03/08 00:49:44;;;;;;;0.40;0.40;;;;;;;6.84;100.00;97061.72;4982519;28;20046;-64
2024/03/08 00:52:11;;;;;;;0.40;0.40;;;;;;;6.84;100.00;97051.53;4982325;28;20050;-65
2024/03/08 00:54:38;;;;;;;0.30;0.30;;;;;;;6.83;100.00;97060.91;4982391;28;20563;-64
2024/03/08 00:57:06;;;;;;;0.40;0.40;;;;;;;6.62;100.00;97032.75;4982572;28;20054;-65
2024/03/08 00:59:33;;;;;;;0.40;0.40;;;;;;;6.31;100.00;96980.22;4982420;28;20058;-64
2024/03/08 01:02:01;;;;;;;0.40;0.40;;;;;;;6.75;100.00;97059.09;4982198;28;20050;-65
2024/03/08 01:04:29;;;;;;;0.40;0.40;;;;;;;6.76;100.00;97055.19;4982781;28;20598;-65
2024/03/08 01:06:57;;;;;;;0.40;0.40;;;;;;;6.40;100.00;96986.44;4982256;28;20050;-65
2024/03/08 01:09:24;;;;;;;0.40;0.40;;;;;;;6.83;100.00;97060.13;4982572;28;20492;-64
2024/03/08 01:11:52;;;;;;;0.40;0.40;;;;;;;6.81;100.00;97054.94;4982070;28;20054;-66
2024/03/08 01:14:22;;;;;;;0.40;0.40;;;;;;;6.83;100.00;97049.91;5048394;28;20333;-65
2024/03/08 01:16:49;;;;;;;0.40;0.40;;;;;;;6.82;100.00;97045.56;4981671;28;20054;-65
2024/03/08 01:19:16;;;;;;;0.30;0.30;;;;;;;6.79;100.00;97038.00;4982154;28;20072;-66
2024/03/08 01:21:43;;;;;;;0.40;0.40;;;;;;;6.83;100.00;97049.13;5048726;28;20054;-65
2024/03/08 01:24:10;;;;;;;0.40;0.40;;;;;;;6.89;100.00;97053.25;4981874;28;20107;-65
2024/03/08 01:26:36;;;;;;;0.30;0.30;;;;;;;6.48;100.00;97048.78;4981587;28;20062;-65
2024/03/08 01:29:03;;;;;;;0.30;0.30;;;;;;;6.62;100.00;97052.00;4981915;28;20050;-65
2024/03/08 01:31:31;;;;;;;0.40;0.40;;;;;;;6.39;100.00;97012.31;4981471;28;20054;-65
2024/03/08 01:33:58;;;;;;;0.30;0.30;;;;;;;6.73;100.00;97055.09;4981479;28;20050;-66
2024/03/08 01:36:25;;;;;;;0.30;0.30;;;;;;;6.65;100.00;97056.81;4981805;28;20521;-65
2024/03/08 01:38:52;;;;;;;0.30;0.30;;;;;;;6.61;100.00;97064.13;4981440;28;20474;-65
2024/03/08 01:41:19;;;;;;;0.40;0.40;;;;;;;6.22;100.00;96979.56;4981640;28;20054;-65
2024/03/08 01:43:46;;;;;;;0.30;0.30;;;;;;;6.71;100.00;97044.41;5047642;28;20150;-65
2024/03/08 01:46:19;;;;;;;0.40;0.40;;;;;;;6.69;100.00;97049.47;4982300;28;20082;-64
2024/03/08 01:48:45;;;;;;;0.30;0.30;;;;;;;6.12;100.00;96980.81;4982122;28;20257;-64
2024/03/08 01:51:14;;;;;;;0.40;0.40;;;;;;;6.55;100.00;97054.50;4981620;28;20073;-64
2024/03/08 01:53:46;;;;;;;0.30;0.30;;;;;;;6.60;100.00;97059.78;4981904;28;20074;-65
2024/03/08 01:56:13;;;;;;;0.40;0.40;;;;;;;6.62;100.00;97054.75;4981618;28;20054;-65
2024/03/08 01:58:43;;;;;;;0.40;0.40;;;;;;;6.74;100.00;97051.97;4981585;28;20050;-65
2024/03/08 02:01:16;;;;;;;0.30;0.30;;;;;;;6.81;100.00;97056.91;4981086;28;20224;-65
2024/03/08 02:03:44;;;;;;;0.30;0.30;;;;;;;6.79;100.00;97054.50;4981454;28;20061;-65
2024/03/08 02:06:14;;;;;;;0.40;0.40;;;;;;;6.76;100.00;97049.69;4981138;28;20165;-65
2024/03/08 02:08:45;;;;;;;0.40;0.40;;;;;;;6.60;100.00;97040.53;4981110;28;20131;-65
2024/03/08 02:11:13;;;;;;;0.40;0.40;;;;;;;6.62;100.00;97030.00;4980835;28;20050;-64
2024/03/08 02:13:40;;;;;;;0.32;0.32;;;;;;;6.72;100.00;97048.78;5046977;28;20054;-65
2024/03/08 02:16:08;;;;;;;0.40;0.40;;;;;;;6.55;100.00;97049.00;4980961;28;20054;-65
2024/03/08 02:18:36;;;;;;;0.38;0.38;;;;;;;6.12;100.00;97007.50;4980717;28;20470;-65
2024/03/08 02:21:05;;;;;;;0.40;0.40;;;;;;;6.62;100.00;97049.25;4981391;28;20129;-65
2024/03/08 02:23:32;;;;;;;0.40;0.40;;;;;;;6.65;100.00;97048.56;4981646;28;20058;-64
2024/03/08 02:26:04;;;;;;;0.40;0.40;;;;;;;6.67;100.00;97029.72;4981142;28;20342;-65
2024/03/08 02:28:31;;;;;;;0.40;0.40;;;;;;;6.57;100.00;97043.97;4981270;28;20054;-64
2024/03/08 02:30:58;;;;;;;0.35;0.35;;;;;;;6.63;100.00;97044.53;4980731;28;20103;-65
2024/03/08 02:33:26;;;;;;;0.30;0.30;;;;;;;6.40;100.00;97041.47;4980843;28;20150;-65
2024/03/08 02:35:53;;;;;;;0.40;0.40;;;;;;;6.54;100.00;97041.09;4981105;28;20082;-64
2024/03/08 02:38:22;;;;;;;0.30;0.30;;;;;;;6.54;100.00;97039.16;5046993;28;20066;-64
2024/03/08 02:40:50;;;;;;;0.40;0.40;;;;;;;6.29;100.00;96990.78;4980585;28;20673;-64
2024/03/08 02:43:19;;;;;;;0.30;0.30;;;;;;;6.56;100.00;97045.09;4980914;28;20544;-64
2024/03/08 02:45:46;;;;;;;0.30;0.30;;;;;;;6.08;100.00;96968.09;4980710;28;20058;-64
2024/03/08 02:48:14;;;;;;;0.30;0.30;;;;;;;6.55;100.00;97054.50;5046496;28;20051;-64
2024/03/08 02:50:44;;;;;;;0.30;0.30;;;;;;;6.22;100.00;97020.81;4980684;28;20046;-64
2024/03/08 02:53:13;;;;;;;0.30;0.30;;;;;;;5.73;100.00;96944.88;5045924;28;20047;-65
2024/03/08 02:55:41;;;;;;;0.40;0.40;;;;;;;6.49;100.00;97060.59;5047220;28;20058;-65
2024/03/08 02:58:10;;;;;;;0.30;0.30;;;;;;;6.46;100.00;97045.59;4980735;28;20054;-65
2024/03/08 03:00:41;;;;;;;0.30;0.30;;;;;;;6.59;100.00;97060.13;4981123;28;20054;-65
2024/03/08 03:03:08;;;;;;;0.40;0.40;;;;;;;4.61;100.00;96744.97;4980501;28;20153;-65
2024/03/08 03:05:35;;;;;;;0.30;0.30;;;;;;;6.42;100.00;97044.66;4980051;28;20142;-65
2024/03/08 03:08:08;;;;;;;0.35;0.35;;;;;;;6.09;100.00;96991.69;4981045;28;20086;-65
2024/03/08 03:10:37;;;;;;;0.30;0.30;;;;;;;6.55;100.00;97049.00;5045468;28;20536;-65
2024/03/08 03:13:06;;;;;;;0.30;0.30;;;;;;;6.54;100.00;97047.41;5046571;28;20130;-66
2024/03/08 03:15:36;;;;;;;0.30;0.30;;;;;;;6.44;100.00;97053.38;4979938;28;20054;-65
2024/03/08 03:18:05;;;;;;;0.30;0.30;;;;;;;6.42;100.00;97050.16;5046507;28;20159;-65
2024/03/08 03:20:32;;;;;;;0.40;0.40;;;;;;;6.35;100.00;97044.44;5046174;28;20057;-65
2024/03/08 03:23:03;;;;;;;0.30;0.30;;;;;;;6.27;100.00;97052.78;5045885;28;20057;-65
2024/03/08 03:25:34;;;;;;;0.40;0.40;;;;;;;6.37;100.00;97057.84;4979543;28;20061;-65
2024/03/08 03:28:02;;;;;;;0.30;0.30;;;;;;;6.29;100.00;97051.31;4980171;28;20054;-65
2024/03/08 03:30:32;;;;;;;0.40;0.40;;;;;;;6.24;100.00;97064.47;4979682;28;20078;-65
2024/03/08 03:33:00;;;;;;;0.30;0.30;;;;;;;5.83;100.00;97011.22;5046080;28;20058;-65
2024/03/08 03:35:32;;;;;;;0.30;0.30;;;;;;;6.25;100.00;97055.06;4980352;28;20061;-65
2024/03/08 03:38:08;;;;;;;0.40;0.40;;;;;;;6.23;100.00;97060.91;4980583;28;20054;-66
2024/03/08 03:40:38;;;;;;;0.30;0.30;;;;;;;6.18;100.00;97061.94;4980140;28;20066;-65
2024/03/08 03:43:06;;;;;;;0.30;0.30;;;;;;;5.89;100.00;97022.81;4979825;28;20061;-65
2024/03/08 03:45:35;;;;;;;0.30;0.30;;;;;;;5.91;100.00;97020.53;4979283;28;20115;-65
2024/03/08 03:48:11;;;;;;;0.30;0.30;;;;;;;6.32;100.00;97056.13;4980001;28;20567;-65
2024/03/08 03:50:38;;;;;;;0.30;0.30;;;;;;;6.36;100.00;97056.22;4979866;28;20065;-65
2024/03/08 03:53:07;;;;;;;0.30;0.30;;;;;;;6.30;100.00;97063.91;4979644;28;20090;-66
2024/03/08 03:55:38;;;;;;;0.40;0.40;;;;;;;5.91;100.00;96990.31;4979603;28;20050;-66
2024/03/08 03:58:07;;;;;;;0.40;0.40;;;;;;;6.48;100.00;97059.78;4979719;28;20108;-66
2024/03/08 04:00:34;;;;;;;0.30;0.30;;;;;;;6.58;100.00;97064.00;4980122;28;20054;-66
2024/03/08 04:03:01;;;;;;;0.30;0.30;;;;;;;6.32;100.00;97014.06;5046152;28;20046;-66
2024/03/08 04:05:28;;;;;;;0.40;0.40;;;;;;;6.62;100.00;97076.78;4978233;28;20062;-66
2024/03/08 04:07:55;;;;;;;0.30;0.30;;;;;;;6.47;100.00;97068.38;4982122;28;20111;-66
2024/03/08 04:10:22;;;;;;;0.30;0.30;;;;;;;6.55;100.00;97081.22;4982586;28;20046;-66
2024/03/08 04:12:49;;;;;;;0.35;0.35;;;;;;;6.31;100.00;97027.00;5049722;28;20112;-65
2024/03/08 04:15:15;;;;;;;0.30;0.30;;;;;;;6.58;100.00;97056.56;4982527;28;20069;-66
2024/03/08 04:17:42;;;;;;;0.40;0.40;;;;;;;6.53;100.00;97023.78;4983490;28;20081;-66
2024/03/08 04:20:10;;;;;;;0.40;0.40;;;;;;;6.90;100.00;97082.38;4982447;28;20054;-67
2024/03/08 04:22:39;;;;;;;0.35;0.35;;;;;;;6.86;100.00;97082.25;4982651;28;20069;-67
2024/03/08 04:25:07;;;;;;;0.30;0.30;;;;;;;6.59;100.00;97027.13;4982507;28;20050;-67
2024/03/08 04:27:34;;;;;;;0.30;0.30;;;;;;;6.05;100.00;96960.53;4982645;28;20050;-65
2024/03/08 04:30:02;;;;;;;0.40;0.40;;;;;;;6.47;100.00;97038.91;5049147;28;20108;-66
2024/03/08 04:32:29;;;;;;;0.40;0.40;;;;;;;6.52;100.00;97055.19;4982634;28;20606;-66
2024/03/08 04:34:56;;;;;;;0.40;0.40;;;;;;;6.81;100.00;97090.72;4982537;28;20123;-67
2024/03/08 04:37:24;;;;;;;0.40;0.40;;;;;;;6.24;100.00;96982.78;5049187;28;20119;-66
2024/03/08 04:39:52;;;;;;;0.40;0.40;;;;;;;6.90;100.00;97077.66;5048706;28;20424;-67
2024/03/08 04:42:19;;;;;;;0.40;0.40;;;;;;;6.86;100.00;97071.22;4982162;28;20061;-67
2024/03/08 04:44:46;;;;;;;0.40;0.40;;;;;;;6.63;100.00;97037.09;5048992;28;20053;-65
2024/03/08 04:47:12;;;;;;;0.30;0.30;;;;;;;6.91;100.00;97079.25;4982650;28;20444;-66
2024/03/08 04:49:39;;;;;;;0.40;0.40;;;;;;;6.86;100.00;97082.25;5049307;28;20432;-66
2024/03/08 04:52:06;;;;;;;0.30;0.30;;;;;;;6.76;100.00;97060.72;4982533;28;20141;-66
2024/03/08 04:54:34;;;;;;;0.40;0.40;;;;;;;6.59;100.00;97087.66;4982863;28;20137;-66
2024/03/08 04:57:01;;;;;;;0.40;0.40;;;;;;;6.41;100.00;97092.56;4982217;28;20127;-66
2024/03/08 04:59:32;;;;;;;0.40;0.40;;;;;;;5.03;100.00;96925.94;5042428;28;20061;-66
2024/03/08 05:01:59;;;;;;;0.32;0.32;;;;;;;5.53;100.00;97017.19;4962511;28;20514;-67
2024/03/08 05:04:26;;;;;;;0.30;0.30;;;;;;;6.07;100.00;97092.94;5028530;28;20086;-66
2024/03/08 05:06:53;;;;;;;0.40;0.40;;;;;;;3.96;100.00;96804.41;4962893;28;20059;-66
2024/03/08 05:09:20;;;;;;;0.32;0.32;;;;;;;5.81;100.00;97090.47;4955786;28;20059;-66
2024/03/08 05:11:47;;;;;;;0.30;0.30;;;;;;;6.08;100.00;97091.81;4962557;28;20129;-66
2024/03/08 05:14:16;;;;;;;0.30;0.30;;;;;;;6.16;100.00;97096.44;4962268;28;20097;-66
2024/03/08 05:16:53;;;;;;;0.38;0.38;;;;;;;5.84;100.00;97050.53;4962053;28;20108;-67
2024/03/08 05:19:20;;;;;;;0.30;0.30;;;;;;;6.36;100.00;97095.53;4961619;28;20070;-67
2024/03/08 05:21:48;;;;;;;0.40;0.40;;;;;;;6.35;100.00;97099.44;4962971;28;20058;-67
2024/03/08 05:24:16;;;;;;;0.30;0.30;;;;;;;6.39;100.00;97116.88;5028250;28;20059;-67
2024/03/08 05:26:45;;;;;;;0.40;0.40;;;;;;;6.39;100.00;97111.34;5051241;28;20046;-66
2024/03/08 05:29:13;;;;;;;0.30;0.30;;;;;;;5.45;100.00;96960.41;4981666;28;20058;-67
2024/03/08 05:31:47;;;;;;;0.30;0.30;;;;;;;6.45;100.00;97107.22;4981395;28;20076;-66
2024/03/08 05:34:15;;;;;;;0.40;0.40;;;;;;;5.25;100.00;96939.31;5048029;28;20061;-67
2024/03/08 05:36:44;;;;;;;0.30;0.30;;;;;;;5.66;100.00;97082.00;4981137;28;20085;-66
2024/03/08 05:39:15;;;;;;;0.40;0.40;;;;;;;5.86;100.00;97119.72;4981320;28;20077;-67
2024/03/08 05:41:42;;;;;;;0.30;0.30;;;;;;;6.02;100.00;97135.22;4981170;28;20058;-67
2024/03/08 05:44:09;;;;;;;0.40;0.40;;;;;;;6.03;100.00;97114.03;4981649;28;20046;-66
2024/03/08 05:46:36;;;;;;;0.40;0.40;;;;;;;5.87;100.00;97102.06;4981678;28;20054;-65
2024/03/08 05:49:09;;;;;;;0.30;0.30;;;;;;;5.61;100.00;97068.50;4981264;28;20046;-66
2024/03/08 05:51:41;;;;;;;0.30;0.30;;;;;;;5.92;100.00;97143.09;4981511;28;20097;-67
2024/03/08 05:54:10;;;;;;;0.30;0.30;;;;;;;5.85;100.00;97124.38;4981905;28;20058;-66
2024/03/08 05:56:42;;;;;;;0.35;0.35;;;;;;;5.93;100.00;97120.75;4981809;28;20422;-65
2024/03/08 05:59:10;;;;;;;0.30;0.30;;;;;;;6.00;100.00;97121.03;4981073;28;20119;-66
2024/03/08 06:01:36;;;;;;;0.30;0.30;;;;;;;6.15;100.00;97127.81;5051025;28;20060;-66
2024/03/08 06:04:03;;;;;;;0.30;0.30;;;;;;;6.39;100.00;97127.88;4979921;28;20061;-66
2024/03/08 06:06:31;;;;;;;0.35;0.35;;;;;;;6.67;100.00;97134.31;4979518;28;20046;-66
2024/03/08 06:08:58;;;;;;;0.30;0.30;;;;;;;6.89;100.00;97125.59;4979441;28;20050;-66
2024/03/08 06:11:30;;;;;;;0.40;0.40;;;;;;;4.81;100.00;96846.72;5045646;28;20533;-65
2024/03/08 06:13:59;;;;;;;0.40;0.40;;;;;;;6.93;100.00;97129.28;4979230;28;20517;-65
2024/03/08 06:16:30;;;;;;;0.40;0.40;;;;;;;6.82;100.00;97105.31;4981009;28;20054;-67
2024/03/08 06:18:57;;;;;;;0.40;0.40;;;;;;;7.21;100.00;97143.94;4980548;28;20058;-66
2024/03/08 06:21:27;;;;;;;0.30;0.30;;;;;;;7.04;100.00;97111.16;4980728;28;20066;-66
2024/03/08 06:23:54;;;;;;;0.40;0.40;;;;;;;7.34;100.00;97140.03;4981260;28;20095;-65
2024/03/08 06:26:21;;;;;;;0.40;0.40;;;;;;;7.16;100.00;97180.00;5047462;28;20512;-65
2024/03/08 06:28:48;;;;;;;0.40;0.40;;;;;;;7.53;100.00;97150.44;5046717;28;20435;-65
2024/03/08 06:31:16;;;;;;;0.40;0.40;;;;;;;7.30;100.00;97094.25;4980522;28;20141;-65
2024/03/08 06:33:42;;;;;;;0.40;0.40;;;;;;;7.69;99.39;97149.38;4980563;28;20494;-64
2024/03/08 06:36:11;;;;;;;0.40;0.40;;;;;;;7.73;99.66;97144.75;4980726;28;20054;-64
2024/03/08 06:38:42;;;;;;;0.40;0.40;;;;;;;7.80;99.71;97154.38;5046804;28;20050;-64
2024/03/08 06:41:15;;;;;;;0.40;0.40;;;;;;;7.41;99.27;97087.09;4980349;28;20065;-65
2024/03/08 06:43:43;;;;;;;0.40;0.40;;;;;;;7.64;99.57;97124.81;4980627;28;20079;-64
2024/03/08 06:46:12;;;;;;;0.40;0.40;;;;;;;5.50;99.15;96809.13;5040920;28;20066;-62
2024/03/08 06:48:39;;;;;;;0.40;0.40;;;;;;;7.99;99.29;97147.09;4980153;28;20086;-63
2024/03/08 06:51:07;;;;;;;0.40;0.40;;;;;;;7.85;98.37;97159.66;4965397;28;20069;-61
2024/03/08 06:53:35;;;;;;;0.40;0.40;;;;;;;7.18;96.50;97062.00;4960335;28;20304;-66
2024/03/08 06:56:02;;;;;;;0.40;0.40;;;;;;;7.54;95.81;97105.19;5043716;28;20051;-65
2024/03/08 06:58:29;;;;;;;0.40;0.40;;;;;;;5.86;96.25;96867.63;4971755;28;20054;-63
2024/03/08 07:01:00;;;;;;;0.40;0.40;;;;;;;7.34;96.82;97073.91;4972991;28;20055;-63
2024/03/08 07:03:29;;;;;;;0.40;0.40;;;;;;;7.84;94.98;97138.75;5039187;28;20049;-70
2024/03/08 07:05:59;;;;;;;0.40;0.40;;;;;;;7.84;95.46;97164.38;5028266;28;20061;-64
2024/03/08 07:08:26;;;;;;;0.40;0.40;;;;;;;8.05;94.86;97173.25;4972142;28;20060;-64
2024/03/08 07:10:54;;;;;;;0.40;0.40;;;;;;;7.72;94.58;97115.59;4974354;28;20080;-69
2024/03/08 07:13:21;;;;;;;0.40;0.40;;;;;;;7.98;94.68;97175.03;4977349;28;20062;-64
2024/03/08 07:15:48;;;;;;;0.40;0.40;;;;;;;7.27;95.23;97042.59;4972173;28;20058;-67
2024/03/08 07:18:15;;;;;;;0.40;0.40;;;;;;;7.39;98.03;97183.91;5044178;28;20046;-68
2024/03/08 07:20:43;;;;;;;0.40;0.40;;;;;;;7.24;100.00;97173.56;4968642;28;20449;-64
2024/03/08 07:23:10;;;;;;;0.40;0.40;;;;;;;7.27;100.00;97170.13;5041197;28;20402;-66
2024/03/08 07:25:39;;;;;;;0.40;0.40;;;;;;;7.28;99.94;97148.88;4975577;28;20050;-66
2024/03/08 07:28:09;;;;;;;0.40;0.40;;;;;;;7.32;98.35;97128.56;4977467;28;20428;-69
2024/03/08 07:33:12;;;;;;;0.40;0.40;;;;;;;7.93;95.86;97180.78;4959400;28;20081;-68
2024/03/08 07:35:41;;;;;;;0.40;0.40;;;;;;;7.42;95.92;97106.03;4977246;28;20066;-67
2024/03/08 07:38:09;;;;;;;0.40;0.40;;;;;;;7.12;95.48;97096.47;4976294;28;20055;-72
2024/03/08 07:40:43;;;;;;;0.40;0.40;;;;;;;8.09;95.17;97184.41;4977249;28;20054;-69
2024/03/08 07:43:11;;;;;;;0.40;0.40;;;;;;;7.72;94.26;97159.72;4968565;28;20052;-69
2024/03/08 07:45:38;;;;;;;0.40;0.40;;;;;;;7.96;95.06;97207.66;5028430;28;20050;-70
2024/03/08 07:48:09;;;;;;;0.40;0.40;;;;;;;7.94;95.11;97190.66;5047698;28;20051;-71
2024/03/08 07:50:38;;;;;;;0.40;0.40;;;;;;;7.63;96.86;97194.06;4986073;28;20050;-67
2024/03/08 07:53:07;;;;;;;0.40;0.40;;;;;;;7.69;96.95;97204.53;5027125;28;20125;-65
2024/03/08 07:55:35;;;;;;;0.40;0.40;;;;;;;7.00;97.63;97126.75;4970088;28;20505;-61
2024/03/08 07:58:06;;;;;;;0.40;0.40;;;;;;;7.27;98.39;97153.59;4981204;28;20054;-63
2024/03/08 08:00:33;;;;;;;0.40;0.40;;;;;;;6.67;97.54;97084.78;4962375;28;20493;-63
2024/03/08 08:03:00;;;;;;;0.38;0.38;;;;;;;7.11;98.93;97205.00;4968917;28;20050;-69
2024/03/08 08:05:27;;;;;;;0.40;0.40;;;;;;;7.25;98.50;97205.50;4978154;28;20050;-64
2024/03/08 08:07:53;;;;;;;0.38;0.38;;;;;;;7.07;100.00;97206.84;5031538;28;20065;-71
2024/03/08 08:10:24;;;;;;;0.40;0.40;;;;;;;7.40;99.49;97204.78;4981673;28;20054;-65
2024/03/08 08:12:52;;;;;;;0.40;0.40;;;;;;;7.20;99.75;97208.47;5032296;28;20062;-71
2024/03/08 08:15:20;;;;;;;0.40;0.40;;;;;;;6.96;100.00;97180.91;4982178;28;20081;-64
2024/03/08 08:17:50;;;;;;;0.40;0.40;;;;;;;7.50;100.00;97209.84;4998899;28;20055;-62
2024/03/08 08:20:18;;;;;;;0.40;0.40;;;;;;;7.65;99.68;97209.09;4974621;28;20552;-69
2024/03/08 08:22:45;;;;;;;0.40;0.40;;;;;;;6.79;99.54;97120.56;4974121;28;20508;-66
2024/03/08 08:25:15;;;;;;;0.40;0.40;;;;;;;4.21;100.00;96812.44;5028660;28;20137;-71
2024/03/08 08:27:42;;;;;;;0.40;0.40;;;;;;;6.89;100.00;97221.19;5048226;28;20100;-63
2024/03/08 08:30:11;;;;;;;0.40;0.40;;;;;;;7.24;100.00;97214.88;5005906;28;20571;-65
2024/03/08 08:32:44;;;;;;;0.40;0.40;;;;;;;7.26;100.00;97223.63;4971773;28;20046;-61
2024/03/08 08:35:12;;;;;;;;;;;;;;;7.40;100.00;97213.03;5044130;28;20034;-67
2024/03/08 08:37:39;;;;;;;0.40;0.40;;;;;;;6.00;100.00;97007.50;4991414;28;19941;-64
2024/03/08 08:40:14;;;;;;;0.40;0.40;;;;;;;6.95;100.00;97208.78;4987813;28;20237;-66
2024/03/08 08:42:42;;;;;;;0.40;0.40;;;;;;;7.35;100.00;97220.75;4971580;28;20079;-67
2024/03/08 08:45:10;;;;;;;0.40;0.40;;;;;;;5.61;100.00;96991.59;4980475;28;20345;-65
2024/03/08 08:47:47;;;;;;;0.40;0.40;;;;;;;6.80;100.00;97213.03;4981297;28;20062;-65
2024/03/08 08:50:14;;;;;;;0.40;0.40;;;;;;;5.90;100.00;97060.16;4980509;28;20058;-69
2024/03/08 08:52:43;;;;;;;0.38;0.38;;;;;;;6.73;100.00;97174.25;4978860;28;20065;-67
2024/03/08 08:55:14;;;;;;;0.40;0.40;;;;;;;6.69;100.00;97220.09;5046585;28;20053;-71
2024/03/08 08:57:42;;;;;;;0.40;0.40;;;;;;;6.49;100.00;97182.47;4982310;28;20139;-66
2024/03/08 09:00:14;;;;;;;0.38;0.38;;;;;;;5.97;100.00;97142.88;4981537;28;20500;-66
2024/03/08 09:02:42;;;;;;;0.30;0.30;;;;;;;5.88;100.00;97188.91;4981449;28;20137;-67
2024/03/08 09:05:09;;;;;;;0.30;0.30;;;;;;;6.47;100.00;97223.25;5045503;28;20074;-63
2024/03/08 09:07:37;;;;;;;0.40;0.40;;;;;;;6.67;100.00;97178.34;4981399;28;20145;-66
2024/03/08 09:10:04;;;;;;;0.40;0.40;;;;;;;6.01;100.00;97138.31;5033502;28;20517;-67
2024/03/08 09:12:34;;;;;;;0.40;0.40;;;;;;;6.48;100.00;97216.59;4981747;28;20435;-65
2024/03/08 09:15:01;;;;;;;0.30;0.30;;;;;;;6.42;100.00;97198.72;5042855;28;20609;-69
2024/03/08 09:17:27;;;;;;;0.30;0.30;;;;;;;5.58;100.00;97143.38;4976826;28;20054;-64
2024/03/08 09:19:57;;;;;;;0.30;0.30;;;;;;;5.83;100.00;97183.59;4970978;28;20054;-76
2024/03/08 09:22:40;;;;;;;0.30;0.30;;;;;;;5.24;100.00;97130.69;4973213;28;20133;-69
2024/03/08 09:25:09;;;;;;;0.30;0.30;;;;;;;5.75;100.00;97178.94;4963760;28;20062;-67
2024/03/08 09:27:36;;;;;;;0.30;0.30;;;;;;;6.13;100.00;97209.84;4961538;28;20135;-66
2024/03/08 09:30:06;;;;;;;0.30;0.30;;;;;;;6.56;100.00;97226.72;4970858;28;20056;-65
2024/03/08 09:32:34;;;;;;;0.30;0.30;;;;;;;4.79;100.00;96994.44;5035509;28;20046;-69
2024/03/08 09:35:01;;;;;;;0.40;0.40;;;;;;;6.34;100.00;97163.06;4976083;28;20050;-73
2024/03/08 09:37:29;;;;;;;0.40;0.40;;;;;;;7.02;100.00;97223.59;4960644;28;20061;-74
2024/03/08 09:39:57;;;;;;;0.38;0.38;;;;;;;7.15;100.00;97227.97;4978312;28;20097;-67
2024/03/08 09:42:24;;;;;;;0.40;0.40;;;;;;;7.36;100.00;97234.19;5044942;28;20441;-65
2024/03/08 09:44:52;;;;;;;0.40;0.40;;;;;;;7.00;100.00;97154.28;5045579;28;20701;-70
2024/03/08 09:47:24;;;;;;;0.40;0.40;;;;;;;7.66;100.00;97232.78;5044250;28;20061;-63
2024/03/08 09:49:53;;;;;;;0.40;0.40;;;;;;;7.68;100.00;97235.97;4979097;28;20050;-63
2024/03/08 09:52:20;;;;;;;0.40;0.40;;;;;;;7.71;100.00;97240.78;4980065;28;20514;-69
2024/03/08 09:54:47;;;;;;;0.40;0.40;;;;;;;7.79;99.98;97238.28;4980469;28;20050;-64
2024/03/08 09:57:15;;;;;;;0.40;0.40;;;;;;;7.02;95.38;97146.50;4980876;28;20061;-70
2024/03/08 09:59:46;;;;;;;0.40;0.40;;;;;;;7.58;95.15;97236.47;4978773;28;20169;-69
2024/03/08 10:02:15;;;;;;;0.40;0.40;;;;;;;7.31;96.04;97165.53;4978826;28;20410;-66
2024/03/08 10:04:43;;;;;;;0.40;0.40;;;;;;;7.94;97.61;97237.53;4978387;28;20153;-62
2024/03/08 10:07:10;;;;;;;0.40;0.40;;;;;;;7.33;97.45;97108.09;4979167;28;20137;-69
2024/03/08 10:09:38;;;;;;;0.40;0.40;;;;;;;6.42;97.50;96929.09;5045618;28;20050;-63
2024/03/08 10:12:05;;;;;;;0.40;0.40;;;;;;;8.52;97.31;97236.94;4978724;28;20061;-63
2024/03/08 10:14:32;;;;;;;0.40;0.40;;;;;;;8.49;95.00;97232.09;4979733;28;20062;-64
2024/03/08 10:17:00;;;;;;;0.40;0.40;;;;;;;8.48;94.63;97236.00;4980564;28;20051;-68
2024/03/08 10:19:31;;;;;;;0.40;0.40;;;;;;;7.27;95.17;97078.41;4980520;28;20062;-64
2024/03/08 10:21:58;;;;;;;0.40;0.40;;;;;;;8.19;95.43;97228.06;4980290;28;20119;-64
2024/03/08 10:24:26;;;;;;;0.40;0.40;;;;;;;7.67;96.71;97184.75;4980494;28;20073;-68
2024/03/08 10:26:58;;;;;;;0.40;0.40;;;;;;;7.85;98.24;97234.13;5046827;28;20053;-71
2024/03/08 10:29:25;;;;;;;0.40;0.40;;;;;;;8.01;99.61;97232.25;5044710;28;20060;-67
2024/03/08 10:31:52;;;;;;;0.40;0.40;;;;;;;7.48;98.01;97145.16;5046405;28;20046;-64
2024/03/08 10:34:19;;;;;;;0.40;0.40;;;;;;;7.68;99.59;97175.31;4969066;28;20545;-69
2024/03/08 10:36:49;;;;;;;0.40;0.40;;;;;;;7.94;98.80;97238.34;4961383;28;20054;-65
2024/03/08 10:39:25;;;;;;;0.40;0.40;;;;;;;8.22;99.68;97227.34;4961552;28;20096;-70
2024/03/08 10:42:02;;;;;;;0.40;0.40;;;;;;;5.41;98.96;96811.16;4965211;28;20053;-68
2024/03/08 10:44:31;;;;;;;0.40;0.40;;;;;;;8.27;99.06;97227.13;5045870;28;20058;-67
2024/03/08 10:47:09;;;;;;;0.40;0.40;;;;;;;7.99;96.07;97184.88;4972541;28;20062;-69
2024/03/08 10:50:03;;;;;;;0.40;0.40;;;;;;;6.19;96.05;96903.25;4961252;28;20057;-69
2024/03/08 10:52:31;;;;;;;0.40;0.40;;;;;;;7.76;97.44;97147.97;4974328;28;20050;-68
2024/03/08 10:55:00;;;;;;;0.40;0.40;;;;;;;7.83;97.01;97175.75;4980346;28;20055;-70
2024/03/08 10:57:27;;;;;;;0.40;0.40;;;;;;;7.88;96.11;97183.78;4978623;28;20445;-68
2024/03/08 10:59:55;;;;;;;0.40;0.40;;;;;;;8.12;96.95;97245.22;4978446;28;20054;-67
2024/03/08 11:02:27;;;;;;;0.40;0.40;;;;;;;5.84;94.79;96880.94;4970921;28;20047;-70
2024/03/08 11:04:56;;;;;;;0.40;0.40;;;;;;;8.00;97.02;97181.78;4970726;28;20084;-71
2024/03/08 11:07:27;;;;;;;0.40;0.40;;;;;;;8.30;93.43;97213.44;4993532;28;20629;-68
2024/03/08 11:09:56;;;;;;;0.40;0.40;;;;;;;6.48;94.99;97026.75;4971213;28;20067;-72
2024/03/08 11:12:29;;;;;;;0.40;0.40;;;;;;;7.83;95.17;97176.56;4964809;28;20342;-70
2024/03/08 11:15:00;;;;;;;0.40;0.40;;;;;;;6.90;94.53;97028.13;4962252;28;20073;-66
2024/03/08 11:17:30;;;;;;;0.40;0.40;;;;;;;8.25;96.43;97199.09;4960788;28;20130;-67
2024/03/08 11:20:01;;;;;;;0.40;0.40;;;;;;;7.11;95.23;97028.72;4971766;28;20058;-68
2024/03/08 11:22:32;;;;;;;0.40;0.40;;;;;;;8.47;95.46;97221.38;4973314;28;20122;-68
2024/03/08 11:25:08;;;;;;;0.40;0.40;;;;;;;8.47;93.52;97204.03;4981161;28;20517;-67
2024/03/08 11:27:38;;;;;;;0.40;0.40;;;;;;;8.52;94.67;97198.28;4980913;28;20137;-64
2024/03/08 11:30:23;;;;;;;0.40;0.40;;;;;;;8.56;91.72;97207.44;4963836;28;20067;-71
2024/03/08 11:32:52;;;;;;;0.40;0.40;;;;;;;7.15;95.12;97067.41;5049635;28;20512;-72
2024/03/08 11:35:21;;;;;;;0.40;0.40;;;;;;;7.90;95.01;97170.44;4969818;28;20066;-67
2024/03/08 11:37:48;;;;;;;0.40;0.40;;;;;;;7.22;95.21;97057.41;4978543;28;20050;-68
2024/03/08 11:40:16;;;;;;;0.40;0.40;;;;;;;7.86;93.98;97158.50;4962783;28;20051;-68
2024/03/08 11:42:51;;;;;;;0.40;0.40;;;;;;;7.82;93.92;97138.31;4971497;28;20163;-66
2024/03/08 11:45:21;;;;;;;0.40;0.40;;;;;;;8.10;93.17;97197.84;4982217;28;20484;-67