Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:03:12;;;;;;;7.43;2.35;;;;;;;4.32;66.99;98499.56;10342214;28;20049;-60
2023/04/13 00:08:15;;;;;;;5.45;2.15;;;;;;;4.24;66.49;98488.84;10339804;28;20042;-61
2023/04/13 00:13:17;;;;;;;5.15;2.20;;;;;;;4.20;66.38;98485.59;10341494;28;20049;-60
2023/04/13 00:18:19;;;;;;;4.25;1.83;;;;;;;4.00;66.49;98483.31;10336357;28;20049;-61
2023/04/13 00:23:21;;;;;;;5.10;2.20;;;;;;;4.01;66.63;98484.09;10343519;28;20128;-61
2023/04/13 00:28:23;;;;;;;7.22;1.92;;;;;;;4.10;66.62;98468.94;10334400;28;20069;-60
2023/04/13 00:33:25;;;;;;;4.97;2.05;;;;;;;4.15;66.51;98466.91;10341146;28;20100;-60
2023/04/13 00:38:28;;;;;;;5.43;1.65;;;;;;;4.06;65.91;98462.25;10334051;28;20045;-61
2023/04/13 00:43:30;;;;;;;3.33;1.65;;;;;;;4.00;66.35;98467.78;10333624;28;20049;-61
2023/04/13 00:48:33;;;;;;;4.78;1.92;;;;;;;4.12;66.21;98471.41;10334835;28;20423;-60
2023/04/13 00:53:35;;;;;;;8.45;2.20;;;;;;;3.99;66.61;98485.94;10335179;28;20038;-61
2023/04/13 00:58:37;;;;;;;3.70;1.63;;;;;;;4.13;66.33;98468.75;10337819;28;20502;-60
2023/04/13 01:03:38;;;;;;;4.03;1.42;;;;;;;4.39;65.74;98469.84;10335210;28;20050;-61
2023/04/13 01:08:51;;;;;;;3.60;1.48;;;;;;;4.55;65.25;98457.69;10334227;28;20056;-61
2023/04/13 01:14:17;;;;;;;2.55;1.25;;;;;;;4.53;65.10;98464.69;10348740;28;20385;-61
2023/04/13 01:19:45;;;;;;;3.70;1.40;;;;;;;4.62;64.77;98454.63;10340351;28;20049;-61
2023/04/13 01:24:52;;;;;;;4.95;1.30;;;;;;;4.84;64.08;98461.94;10335172;28;20786;-62
2023/04/13 01:29:55;;;;;;;4.85;1.30;;;;;;;4.98;64.09;98463.72;10335304;28;20037;-61
2023/04/13 01:34:58;;;;;;;4.75;1.35;;;;;;;5.15;63.15;98442.78;10336374;28;20049;-61
2023/04/13 01:39:59;;;;;;;4.00;1.20;;;;;;;5.37;62.89;98446.56;10335631;28;20050;-60
2023/04/13 01:45:24;;;;;;;6.15;1.52;;;;;;;5.59;62.25;98440.03;10332834;28;20361;-61
2023/04/13 01:50:30;;;;;;;5.20;1.10;;;;;;;5.74;61.67;98433.91;10335232;28;20169;-61
2023/04/13 01:55:47;;;;;;;4.93;1.38;;;;;;;5.92;61.44;98433.53;10332937;28;20700;-61
2023/04/13 02:00:50;;;;;;;5.47;1.50;;;;;;;6.07;60.99;98431.69;10333227;28;20129;-61
2023/04/13 02:05:52;;;;;;;5.03;1.40;;;;;;;6.10;60.65;98434.91;10337857;28;20045;-61
2023/04/13 02:10:54;;;;;;;6.68;1.40;;;;;;;6.13;60.28;98424.34;10343929;28;20042;-61
2023/04/13 02:15:57;;;;;;;6.03;1.38;;;;;;;6.24;60.17;98424.50;10342041;28;20054;-61
2023/04/13 02:21:12;;;;;;;4.75;1.33;;;;;;;6.27;59.81;98433.84;10339795;28;20053;-61
2023/04/13 02:26:15;;;;;;;4.88;1.33;;;;;;;6.41;59.33;98430.34;10343791;28;20037;-61
2023/04/13 02:31:18;;;;;;;5.53;1.70;;;;;;;6.44;59.73;98436.19;10346515;28;20069;-61
2023/04/13 02:36:21;;;;;;;8.02;1.77;;;;;;;6.38;59.19;98430.56;10351391;28;20038;-61
2023/04/13 02:41:30;;;;;;;7.72;2.45;;;;;;;6.45;58.47;98439.59;10348459;28;20495;-61
2023/04/13 02:46:32;;;;;;;5.00;1.63;;;;;;;6.50;58.47;98435.75;10344075;28;20790;-61
2023/04/13 02:51:45;;;;;;;6.10;1.40;;;;;;;6.56;58.26;98443.16;10346359;28;20283;-61
2023/04/13 02:56:48;;;;;;;6.13;1.65;;;;;;;6.63;58.27;98436.63;10347826;28;20061;-61
2023/04/13 03:01:50;;;;;;;8.88;1.65;;;;;;;6.65;58.19;98439.94;10346964;28;20046;-61
2023/04/13 03:06:55;;;;;;;7.65;1.50;;;;;;;6.66;57.71;98440.75;10342243;28;20053;-61
2023/04/13 03:11:58;;;;;;;8.20;1.67;;;;;;;6.77;57.81;98438.28;10348347;28;20072;-61
2023/04/13 03:17:00;;;;;;;6.30;1.45;;;;;;;6.71;57.49;98447.31;10321614;28;20056;-61
2023/04/13 03:22:11;;;;;;;5.97;1.50;;;;;;;6.78;57.40;98455.50;10339054;28;20041;-61
2023/04/13 03:27:20;;;;;;;6.97;1.83;;;;;;;6.85;57.16;98454.19;10341294;28;20492;-61
2023/04/13 03:32:24;;;;;;;8.02;1.65;;;;;;;6.88;57.41;98452.19;10345206;28;20041;-61
2023/04/13 03:37:39;;;;;;;8.20;1.60;;;;;;;6.87;57.16;98452.31;10334569;28;20188;-61
2023/04/13 03:42:49;;;;;;;6.05;1.50;;;;;;;6.79;57.43;98447.63;10340492;28;20181;-61
2023/04/13 03:47:51;;;;;;;8.18;2.03;;;;;;;6.87;57.72;98447.94;10337760;28;20140;-61
2023/04/13 03:52:55;;;;;;;9.30;1.77;;;;;;;6.83;57.78;98463.84;10346205;28;20557;-61
2023/04/13 03:57:58;;;;;;;6.63;1.80;;;;;;;6.85;57.64;98461.97;10338341;28;20042;-61
2023/04/13 04:03:02;;;;;;;9.55;2.05;;;;;;;6.85;57.64;98459.38;10337721;28;20220;-61
2023/04/13 04:08:12;;;;;;;9.57;2.03;;;;;;;6.92;57.28;98463.19;10351907;28;20041;-61
2023/04/13 04:13:14;;;;;;;8.25;1.70;;;;;;;6.77;57.32;98466.84;10328294;28;20421;-61
2023/04/13 04:18:22;;;;;;;9.60;1.90;;;;;;;6.95;57.55;98465.59;10341981;28;20045;-61
2023/04/13 04:23:26;;;;;;;10.18;2.20;;;;;;;7.02;57.54;98461.66;10336927;28;20065;-61
2023/04/13 04:28:37;;;;;;;12.35;2.28;;;;;;;6.81;57.61;98450.13;10349529;28;20042;-61
2023/04/13 04:33:42;;;;;;;11.68;2.35;;;;;;;6.89;57.61;98456.47;10332133;28;20428;-62
2023/04/13 04:38:46;;;;;;;14.32;4.75;;;;;;;7.07;57.28;98463.00;10332699;28;20045;-62
2023/04/13 04:43:48;;;;;;;10.38;3.58;;;;;;;7.02;57.24;98453.88;10350498;28;20080;-61
2023/04/13 04:48:52;;;;;;;11.13;4.35;;;;;;;7.07;57.03;98454.38;10319011;28;20132;-62
2023/04/13 04:54:00;;;;;;;9.77;3.00;;;;;;;7.16;57.43;98458.94;10316118;28;20068;-62
2023/04/13 04:59:02;;;;;;;10.30;2.30;;;;;;;7.24;56.88;98455.81;10365257;28;20050;-62
2023/04/13 05:04:17;;;;;;;8.88;2.10;;;;;;;7.27;56.96;98473.78;10331624;28;20038;-62
2023/04/13 05:09:19;;;;;;;8.43;2.15;;;;;;;7.31;56.73;98470.88;10337720;28;20038;-62
2023/04/13 05:14:25;;;;;;;7.50;2.22;;;;;;;7.33;56.53;98474.19;10329326;28;20050;-62
2023/04/13 05:19:27;;;;;;;11.25;2.08;;;;;;;7.44;56.63;98474.28;10333288;28;20093;-61
2023/04/13 05:24:44;;;;;;;6.35;2.00;;;;;;;7.71;56.34;98479.31;10332727;28;21245;-61
2023/04/13 05:29:48;;;;;;;8.48;2.08;;;;;;;8.09;55.78;98472.19;10334951;28;20158;-62
2023/04/13 05:34:55;;;;;;;9.02;1.92;;;;;;;7.95;55.56;98485.38;10318778;28;20042;-61
2023/04/13 05:40:00;;;;;;;6.60;1.60;;;;;;;7.76;55.94;98488.44;10343917;28;20049;-62
2023/04/13 05:45:09;;;;;;;10.23;2.05;;;;;;;7.83;55.89;98494.88;10339609;28;20541;-62
2023/04/13 05:50:21;;;;;;;7.80;2.42;;;;;;;7.87;55.83;98504.16;10363544;28;20440;-62
2023/04/13 05:55:23;;;;;;;8.75;2.10;;;;;;;8.06;55.87;98511.44;10374715;28;20077;-61
2023/04/13 06:00:33;;;;;;;9.68;1.90;;;;;;;8.15;55.64;98525.63;10343329;28;21107;-62
2023/04/13 06:05:40;;;;;;;8.10;2.42;;;;;;;8.20;55.00;98529.53;10369375;28;20064;-62
2023/04/13 06:10:43;;;;;;;6.90;2.05;;;;;;;8.42;54.59;98532.28;10341377;28;20132;-61
2023/04/13 06:15:45;;;;;;;6.65;1.60;;;;;;;8.39;54.77;98540.31;10346206;28;20216;-63
2023/04/13 06:20:47;;;;;;;7.75;1.92;;;;;;;8.27;54.66;98550.78;10342475;28;20060;-62
2023/04/13 06:25:49;;;;;;;7.00;2.00;;;;;;;8.34;54.87;98541.59;10343658;28;20052;-62
2023/04/13 06:30:58;;;;;;;9.35;1.70;;;;;;;8.54;54.65;98548.78;10343778;28;20152;-62
2023/04/13 06:36:01;;;;;;;7.45;1.60;;;;;;;8.58;54.21;98547.63;10347766;28;20055;-62
2023/04/13 06:41:04;;;;;;;5.57;1.40;;;;;;;8.61;54.20;98552.59;10343955;28;20621;-62
2023/04/13 06:46:11;;;;;;;5.72;1.55;;;;;;;8.85;53.82;98558.63;10354859;28;20172;-62
2023/04/13 06:51:14;;;;;;;5.63;1.55;;;;;;;9.11;53.39;98567.91;10376039;28;20042;-62
2023/04/13 06:56:16;;;;;;;5.43;1.85;;;;;;;8.76;53.70;98556.69;10348643;28;20057;-62
2023/04/13 07:01:19;;;;;;;7.22;1.73;;;;;;;8.77;54.01;98555.75;10353228;28;20575;-62
2023/04/13 07:06:22;;;;;;;6.03;1.60;;;;;;;8.90;53.79;98561.69;10341974;28;20510;-62
2023/04/13 07:11:26;;;;;;;6.88;1.90;;;;;;;8.97;53.94;98572.50;10318897;28;20418;-62
2023/04/13 07:16:28;;;;;;;6.13;1.50;;;;;;;8.90;53.93;98582.56;10347505;28;20145;-61
2023/04/13 07:21:32;;;;;;;5.35;1.70;;;;;;;9.05;53.78;98586.63;10343593;28;20086;-62
2023/04/13 07:26:38;;;;;;;4.18;1.55;;;;;;;8.83;54.23;98597.81;10340088;28;20050;-62
2023/04/13 07:31:42;;;;;;;5.60;1.70;;;;;;;8.61;54.57;98607.31;10338975;28;20132;-62
2023/04/13 07:36:45;;;;;;;5.15;1.70;;;;;;;8.73;55.85;98606.41;10335470;28;20137;-62
2023/04/13 07:41:51;;;;;;;5.68;1.70;;;;;;;8.64;56.56;98623.56;10337183;28;20076;-62
2023/04/13 07:47:00;;;;;;;6.68;1.60;;;;;;;8.43;57.33;98629.47;10344042;28;20303;-62
2023/04/13 07:52:04;;;;;;;7.10;1.70;;;;;;;8.31;57.33;98631.19;10347115;28;20474;-62
2023/04/13 07:57:08;;;;;;;5.50;1.95;;;;;;;8.26;57.37;98637.69;10342931;28;20070;-62
2023/04/13 08:02:16;;;;;;;7.18;1.80;;;;;;;8.40;57.37;98643.59;10341319;28;20087;-62
2023/04/13 08:07:22;;;;;;;4.40;1.50;;;;;;;8.97;56.78;98640.28;10337770;28;20045;-62
2023/04/13 08:12:24;;;;;;;5.70;1.70;;;;;;;8.98;56.27;98648.00;10327009;28;20552;-62
2023/04/13 08:17:26;;;;;;;6.15;1.63;;;;;;;9.51;55.41;98649.22;10339157;28;20400;-62
2023/04/13 08:22:28;;;;;;;5.75;1.70;;;;;;;9.46;54.93;98652.16;10344299;28;20429;-62
2023/04/13 08:27:30;;;;;;;6.75;1.73;;;;;;;9.68;54.64;98651.44;10338078;28;20879;-62
2023/04/13 08:32:32;;;;;;;6.35;1.50;;;;;;;9.48;54.85;98662.50;10345494;28;20061;-62
2023/04/13 08:37:34;;;;;;;4.78;1.48;;;;;;;9.28;54.64;98671.00;10336988;28;20070;-62
2023/04/13 08:42:38;;;;;;;4.85;1.23;;;;;;;9.13;54.76;98683.41;10336787;28;20224;-62
2023/04/13 08:47:40;;;;;;;4.80;1.50;;;;;;;9.17;54.55;98687.44;10342886;28;20056;-62
2023/04/13 08:52:43;;;;;;;5.22;1.60;;;;;;;9.13;54.22;98693.84;10339871;28;20069;-62
2023/04/13 08:57:49;;;;;;;3.83;1.20;;;;;;;9.53;53.92;98704.75;10351117;28;20054;-62
2023/04/13 09:03:01;;;;;;;5.82;1.70;;;;;;;9.55;53.96;98700.25;10342201;28;20235;-62
2023/04/13 09:08:12;;;;;;;4.70;1.50;;;;;;;9.88;53.08;98702.97;10332792;28;20045;-62
2023/04/13 09:13:16;;;;;;;7.82;1.80;;;;;;;9.70;52.77;98706.13;10333366;28;20418;-60
2023/04/13 09:18:18;;;;;;;5.93;1.60;;;;;;;9.80;52.41;98707.94;10334615;28;20057;-60
2023/04/13 09:23:28;;;;;;;3.53;1.38;;;;;;;10.17;51.64;98712.00;10320747;28;20053;-59
2023/04/13 09:28:30;;;;;;;3.97;1.48;;;;;;;10.51;51.65;98702.34;10336670;28;20034;-59
2023/04/13 09:33:43;;;;;;;3.35;1.30;;;;;;;11.14;50.49;98702.47;10339980;28;20153;-59
2023/04/13 09:38:56;;;;;;;4.97;1.30;;;;;;;12.34;46.74;98690.53;10345922;28;20501;-59
2023/04/13 09:44:00;;;;;;;5.10;1.40;;;;;;;12.49;46.89;98694.47;10352036;28;20893;-59
2023/04/13 09:49:03;;;;;;;3.55;1.30;;;;;;;12.42;47.04;98701.19;10361898;28;20443;-59
2023/04/13 09:54:06;;;;;;;2.70;1.15;;;;;;;13.13;45.55;98694.84;10363588;28;20065;-59
2023/04/13 09:59:09;;;;;;;5.03;1.30;;;;;;;13.82;44.16;98702.59;10357439;28;20052;-59
2023/04/13 10:04:11;;;;;;;4.30;1.33;;;;;;;13.29;44.36;98720.56;10347269;28;20045;-59
2023/04/13 10:09:13;;;;;;;5.40;1.70;;;;;;;13.07;44.35;98718.22;10337962;28;20523;-59
2023/04/13 10:14:20;;;;;;;2.50;1.10;;;;;;;12.88;45.04;98722.44;10342847;28;20323;-59
2023/04/13 10:19:27;;;;;;;3.35;1.20;;;;;;;12.80;44.43;98726.72;10335610;28;20073;-59
2023/04/13 10:24:29;;;;;;;4.90;1.45;;;;;;;12.49;44.82;98725.94;10347175;28;20045;-59
2023/04/13 10:29:31;;;;;;;5.65;1.55;;;;;;;12.67;45.02;98734.84;10347545;28;20045;-59
2023/04/13 10:34:35;;;;;;;4.50;1.42;;;;;;;12.74;45.91;98733.31;10340491;28;20127;-59
2023/04/13 10:39:37;;;;;;;3.45;1.27;;;;;;;12.64;48.33;98748.19;10335824;28;20049;-59
2023/04/13 10:44:52;;;;;;;3.80;1.45;;;;;;;12.99;49.13;98745.13;10357203;28;20440;-59
2023/04/13 10:49:54;;;;;;;5.55;1.38;;;;;;;13.11;48.10;98746.66;10338925;28;20520;-59
2023/04/13 10:54:56;;;;;;;4.47;1.50;;;;;;;12.91;47.54;98742.34;10346620;28;20771;-59
2023/04/13 10:59:58;;;;;;;4.72;1.40;;;;;;;13.08;46.44;98743.47;10336507;28;20446;-59
2023/04/13 11:05:01;;;;;;;3.72;1.63;;;;;;;13.57;45.21;98738.16;10341906;28;20576;-59
2023/04/13 11:10:05;;;;;;;5.25;1.50;;;;;;;13.52;44.51;98737.72;10342740;28;20038;-59
2023/04/13 11:15:08;;;;;;;4.70;1.30;;;;;;;13.37;43.46;98739.09;10342419;28;20061;-59
2023/04/13 11:20:10;;;;;;;4.53;1.35;;;;;;;13.49;44.22;98730.13;10343655;28;20544;-59
2023/04/13 11:25:12;;;;;;;5.03;1.60;;;;;;;13.79;44.58;98732.59;10344668;28;20034;-62
2023/04/13 11:30:15;;;;;;;4.00;1.58;;;;;;;13.87;44.15;98751.13;10341532;28;20449;-62
2023/04/13 11:35:19;;;;;;;6.40;1.88;;;;;;;12.74;48.60;98759.56;10341819;28;20038;-62
2023/04/13 11:40:24;;;;;;;4.40;1.50;;;;;;;12.13;49.49;98778.84;10338834;28;20339;-61
2023/04/13 11:45:29;;;;;;;3.70;1.13;;;;;;;11.74;49.98;98784.81;10343846;28;20049;-62
2023/04/13 11:50:31;;;;;;;5.60;1.40;;;;;;;11.36;52.35;98792.34;10353375;28;20049;-59
2023/04/13 11:55:34;;;;;;;2.83;1.00;;;;;;;11.25;52.62;98799.25;10352780;28;20057;-59
2023/04/13 12:00:54;;;;;;;2.72;1.10;;;;;;;11.24;52.88;98791.53;10344008;28;20117;-59
2023/04/13 12:06:03;;;;;;;4.00;1.42;;;;;;;11.26;51.76;98790.44;10338589;28;20546;-59
2023/04/13 12:11:06;;;;;;;3.50;1.13;;;;;;;11.13;52.03;98784.53;10339361;28;20107;-59
2023/04/13 12:16:33;;;;;;;5.28;1.30;;;;;;;11.55;51.01;98775.00;10340278;28;20413;-60
2023/04/13 12:21:37;;;;;;;4.43;1.33;;;;;;;11.83;51.11;98792.72;10347160;28;20046;-59
2023/04/13 12:26:40;;;;;;;4.22;1.30;;;;;;;12.13;50.58;98781.47;10345972;28;20495;-59
2023/04/13 12:32:05;;;;;;;3.20;1.20;;;;;;;12.55;50.61;98785.72;10346361;28;20513;-59
2023/04/13 12:37:08;;;;;;;5.07;1.52;;;;;;;13.02;49.20;98780.75;10359125;28;20042;-59
2023/04/13 12:42:10;;;;;;;4.30;1.45;;;;;;;13.15;47.65;98770.88;10338091;28;20061;-59
2023/04/13 12:47:12;;;;;;;6.07;1.70;;;;;;;13.54;47.01;98777.81;10343412;28;20046;-59
2023/04/13 12:52:14;;;;;;;5.55;1.52;;;;;;;13.81;45.61;98769.25;10346374;28;20060;-59
2023/04/13 12:57:16;;;;;;;5.05;1.42;;;;;;;14.24;44.58;98767.78;10344802;28;20410;-59
2023/04/13 13:02:20;;;;;;;4.63;1.23;;;;;;;14.94;44.28;98771.69;10361326;28;20987;-59
2023/04/13 13:07:26;;;;;;;4.57;1.35;;;;;;;15.66;42.31;98769.81;10375095;28;20751;-59
2023/04/13 13:12:29;;;;;;;4.47;1.42;;;;;;;15.76;41.71;98775.81;10342934;28;20045;-59
2023/04/13 13:17:30;;;;;;;4.57;1.50;;;;;;;15.60;41.67;98796.78;10368054;28;20049;-59
2023/04/13 13:22:33;;;;;;;3.00;1.45;;;;;;;14.30;42.55;98806.66;10343679;28;20068;-59
2023/04/13 13:27:36;;;;;;;4.70;1.30;;;;;;;12.79;45.44;98822.97;10351909;28;20092;-59
2023/04/13 13:32:41;;;;;;;5.07;1.50;;;;;;;12.24;46.72;98825.13;10360851;28;20042;-59
2023/04/13 13:37:43;;;;;;;6.35;1.40;;;;;;;11.72;50.21;98831.25;10382342;28;20194;-59
2023/04/13 13:42:44;;;;;;;5.95;1.38;;;;;;;11.94;49.70;98829.34;10352977;28;21040;-59
2023/04/13 13:47:53;;;;;;;5.13;1.67;;;;;;;12.35;49.01;98811.97;10360266;28;20506;-59
2023/04/13 13:53:08;;;;;;;10.70;6.38;;;;;;;12.41;47.18;98806.22;10359219;28;20041;-59
2023/04/13 13:58:14;;;;;;;6.80;3.05;;;;;;;12.07;47.91;98802.94;10343389;28;20042;-59
2023/04/13 14:03:16;;;;;;;4.80;1.50;;;;;;;12.41;48.72;98811.47;10343827;28;20165;-59
2023/04/13 14:08:18;;;;;;;4.50;1.60;;;;;;;12.07;48.06;98818.66;10369191;28;20067;-59
2023/04/13 14:13:20;;;;;;;4.90;2.30;;;;;;;12.00;47.91;98814.91;10345890;28;20565;-59
2023/04/13 14:18:22;;;;;;;4.57;1.77;;;;;;;11.65;49.97;98830.91;10356420;28;20057;-59
2023/04/13 14:23:24;;;;;;;11.70;4.88;;;;;;;11.32;51.95;98845.91;10354871;28;20525;-62
2023/04/13 14:28:26;;;;;;;7.45;2.33;;;;;;;10.90;51.33;98837.81;10348230;28;20038;-61
2023/04/13 14:33:28;;;;;;;4.85;1.45;;;;;;;10.72;50.86;98820.97;10352318;28;20050;-62
2023/04/13 14:38:29;;;;;;;5.30;1.70;;;;;;;11.02;51.84;98815.09;10356053;28;20506;-61
2023/04/13 14:43:31;;;;;;;6.30;1.77;;;;;;;11.61;52.16;98810.31;10352774;28;20088;-61
2023/04/13 14:48:33;;;;;;;6.43;2.40;;;;;;;12.00;51.95;98826.22;10349266;28;20054;-61
2023/04/13 14:53:35;;;;;;;8.07;2.95;;;;;;;11.39;50.92;98839.19;10348476;28;20061;-62
2023/04/13 14:58:36;;;;;;;6.88;2.05;;;;;;;11.21;52.69;98844.13;10386592;28;20135;-61
2023/04/13 15:03:38;;;;;;;4.25;1.45;;;;;;;10.92;51.86;98851.63;10359980;28;20038;-61
2023/04/13 15:08:40;;;;;;;4.97;1.60;;;;;;;10.76;53.30;98856.38;10352105;28;20131;-61
2023/04/13 15:13:42;;;;;;;6.03;1.60;;;;;;;10.71;54.22;98863.72;10376065;28;20440;-61
2023/04/13 15:18:44;;;;;;;4.25;1.50;;;;;;;11.01;55.16;98858.72;10358757;28;20046;-61
2023/04/13 15:23:46;;;;;;;12.15;7.72;;;;;;;11.04;55.17;98857.69;10372285;28;20561;-61
2023/04/13 15:28:48;;;;;;;10.52;4.45;;;;;;;10.77;55.99;98870.25;10367231;28;20060;-61
2023/04/13 15:33:51;;;;;;;5.32;2.45;;;;;;;10.74;57.85;98860.91;10352520;28;20283;-62
2023/04/13 15:38:53;;;;;;;6.75;2.53;;;;;;;11.30;57.03;98859.91;10346746;28;20145;-62
2023/04/13 15:43:57;;;;;;;6.28;2.60;;;;;;;11.45;56.70;98867.50;10368652;28;20053;-61
2023/04/13 15:48:59;;;;;;;8.25;2.45;;;;;;;11.50;57.24;98876.66;10377545;28;20049;-62
2023/04/13 15:54:02;;;;;;;7.38;2.92;;;;;;;11.66;57.08;98889.34;10362960;28;20058;-61
2023/04/13 15:59:03;;;;;;;6.82;2.25;;;;;;;11.94;57.49;98891.41;10346278;28;20232;-62
2023/04/13 16:04:05;;;;;;;13.43;9.15;;;;;;;11.99;57.39;98895.31;10383598;28;20617;-62
2023/04/13 16:09:11;;;;;;;4.97;1.90;;;;;;;12.40;55.44;98888.44;10375798;28;20390;-62
2023/04/13 16:14:12;;;;;;;6.60;2.00;;;;;;;12.57;54.13;98886.09;10362174;28;20512;-59
2023/04/13 16:19:17;;;;;;;7.25;2.78;;;;;;;12.61;54.30;98894.53;10381919;28;20046;-59
2023/04/13 16:24:19;;;;;;;80.78;58.30;;;;;;;12.62;54.65;98883.09;10386421;28;20048;-59
2023/04/13 16:29:23;;;;;;;12.75;7.55;;;;;;;12.60;53.99;98885.00;10382856;28;20409;-59
2023/04/13 16:34:26;;;;;;;5.00;2.47;;;;;;;12.78;51.72;98886.06;10364642;28;20042;-59
2023/04/13 16:39:28;;;;;;;6.95;2.17;;;;;;;13.01;51.15;98899.81;10345199;28;20052;-60
2023/04/13 16:44:30;;;;;;;3.67;1.30;;;;;;;13.41;49.18;98912.00;10353419;28;20050;-59
2023/04/13 16:49:32;;;;;;;5.57;1.70;;;;;;;13.44;49.76;98914.41;10345214;28;20460;-59
2023/04/13 16:54:34;;;;;;;3.67;1.50;;;;;;;13.24;49.07;98917.06;10360746;28;20045;-59
2023/04/13 16:59:36;;;;;;;6.03;2.40;;;;;;;13.07;49.60;98925.56;10342032;28;20045;-59
2023/04/13 17:04:38;;;;;;;6.63;2.92;;;;;;;12.63;50.23;98922.31;10341304;28;20136;-59
2023/04/13 17:09:40;;;;;;;7.05;1.60;;;;;;;12.59;51.20;98926.13;10344751;28;20054;-59
2023/04/13 17:14:42;;;;;;;3.78;1.77;;;;;;;12.49;50.54;98933.13;10337647;28;20619;-59
2023/04/13 17:19:44;;;;;;;5.47;2.33;;;;;;;12.11;51.31;98936.22;10342155;28;20057;-59
2023/04/13 17:24:46;;;;;;;6.22;2.80;;;;;;;12.09;52.00;98943.38;10340489;28;20374;-59
2023/04/13 17:29:48;;;;;;;5.05;2.63;;;;;;;11.84;50.51;98948.97;10344381;28;20637;-58
2023/04/13 17:34:50;;;;;;;6.75;1.70;;;;;;;11.46;51.10;98966.06;10338571;28;20285;-59
2023/04/13 17:39:52;;;;;;;5.38;1.90;;;;;;;11.17;51.48;98969.13;10339794;28;20046;-59
2023/04/13 17:44:54;;;;;;;6.45;1.90;;;;;;;11.20;51.99;98976.75;10339605;28;20046;-59
2023/04/13 17:49:56;;;;;;;6.82;1.92;;;;;;;11.19;52.69;98977.69;10331602;28;20524;-59
2023/04/13 17:54:58;;;;;;;7.95;2.60;;;;;;;11.23;54.06;98979.13;10346353;28;20084;-59
2023/04/13 18:00:00;;;;;;;8.25;2.20;;;;;;;11.16;54.34;98977.09;10335470;28;20123;-59
2023/04/13 18:05:06;;;;;;;7.45;2.13;;;;;;;11.02;53.27;98985.16;10337473;28;20414;-59
2023/04/13 18:10:08;;;;;;;6.05;1.98;;;;;;;10.99;53.19;98993.25;10343093;28;20047;-59
2023/04/13 18:15:10;;;;;;;7.07;2.00;;;;;;;10.89;52.79;99000.94;10345399;28;20060;-59
2023/04/13 18:20:12;;;;;;;5.45;1.90;;;;;;;10.96;53.70;99015.25;10340690;28;20534;-59
2023/04/13 18:25:14;;;;;;;6.18;2.97;;;;;;;10.98;54.03;99023.81;10346253;28;20764;-59
2023/04/13 18:30:16;;;;;;;8.82;3.13;;;;;;;10.94;53.80;99024.97;10343785;28;20057;-59
2023/04/13 18:35:18;;;;;;;8.65;2.80;;;;;;;10.40;54.63;99029.06;10345558;28;20055;-59
2023/04/13 18:40:19;;;;;;;9.15;2.67;;;;;;;9.96;54.76;99040.13;10342398;28;20034;-59
2023/04/13 18:45:21;;;;;;;5.60;2.08;;;;;;;9.76;54.85;99045.94;10346797;28;20049;-59
2023/04/13 18:50:23;;;;;;;7.03;2.20;;;;;;;9.60;55.46;99053.97;10341024;28;20576;-59
2023/04/13 18:55:27;;;;;;;6.40;2.25;;;;;;;9.55;55.40;99071.72;10343956;28;20052;-60
2023/04/13 19:00:30;;;;;;;5.93;1.88;;;;;;;9.36;55.81;99068.69;10339122;28;20143;-60
2023/04/13 19:05:34;;;;;;;6.57;2.33;;;;;;;9.14;56.65;99075.47;10340863;28;20040;-60
2023/04/13 19:10:36;;;;;;;5.55;2.20;;;;;;;8.95;57.34;99077.66;10342270;28;20173;-59
2023/04/13 19:15:38;;;;;;;6.30;2.05;;;;;;;8.88;57.85;99085.03;10343061;28;20155;-59
2023/04/13 19:20:39;;;;;;;7.00;2.30;;;;;;;8.88;58.11;99087.66;10350098;28;20500;-59
2023/04/13 19:25:41;;;;;;;7.60;2.83;;;;;;;8.93;58.56;99101.22;10340925;28;20157;-59
2023/04/13 19:30:43;;;;;;;9.60;3.13;;;;;;;9.11;58.50;99099.16;10341125;28;20041;-59
2023/04/13 19:35:45;;;;;;;7.82;2.70;;;;;;;9.15;58.51;99106.69;10341308;28;20038;-59
2023/04/13 19:40:47;;;;;;;10.45;2.72;;;;;;;9.06;58.53;99104.69;10342054;28;20135;-60
2023/04/13 19:45:49;;;;;;;6.28;3.00;;;;;;;8.82;58.65;99111.53;10338496;28;20050;-59
2023/04/13 19:50:51;;;;;;;10.18;3.10;;;;;;;8.71;58.57;99121.78;10330773;28;20045;-60
2023/04/13 19:55:53;;;;;;;10.63;3.50;;;;;;;8.36;59.31;99128.44;10339583;28;20050;-59
2023/04/13 20:00:56;;;;;;;5.63;2.35;;;;;;;8.03;60.19;99131.38;10335610;28;20042;-59
2023/04/13 20:05:58;;;;;;;9.05;2.67;;;;;;;7.91;60.19;99116.50;10335583;28;20042;-60
2023/04/13 20:11:00;;;;;;;8.48;2.30;;;;;;;7.85;60.38;99120.31;10337769;28;20042;-59
2023/04/13 20:16:02;;;;;;;7.43;2.65;;;;;;;7.92;60.35;99132.03;10340868;28;20471;-59
2023/04/13 20:21:05;;;;;;;11.18;3.30;;;;;;;7.91;61.13;99132.13;10330803;28;20033;-60
2023/04/13 20:26:07;;;;;;;7.28;3.65;;;;;;;7.78;61.16;99145.06;10334159;28;20561;-59
2023/04/13 20:31:08;;;;;;;9.07;3.50;;;;;;;7.78;61.29;99139.00;10340380;28;20069;-59
2023/04/13 20:36:10;;;;;;;10.52;4.95;;;;;;;7.70;61.66;99129.06;10331605;28;20157;-59
2023/04/13 20:41:12;;;;;;;13.15;5.60;;;;;;;7.56;61.82;99121.25;10343274;28;20053;-58
2023/04/13 20:46:15;;;;;;;13.02;4.78;;;;;;;7.52;61.94;99127.56;10334732;28;20050;-59
2023/04/13 20:51:18;;;;;;;15.55;4.57;;;;;;;7.32;61.92;99127.94;10337361;28;20113;-59
2023/04/13 20:56:23;;;;;;;8.75;3.40;;;;;;;7.17;62.82;99134.84;10335489;28;20042;-59
2023/04/13 21:01:25;;;;;;;9.43;3.45;;;;;;;7.25;62.79;99131.81;10334143;28;20152;-59
2023/04/13 21:06:28;;;;;;;9.70;3.95;;;;;;;7.26;62.53;99124.84;10334356;28;20045;-58
2023/04/13 21:11:30;;;;;;;7.40;3.60;;;;;;;7.21;62.71;99125.09;10334588;28;20046;-59
2023/04/13 21:16:32;;;;;;;8.55;2.53;;;;;;;7.14;62.55;99129.81;10332327;28;20042;-59
2023/04/13 21:21:34;;;;;;;7.05;2.17;;;;;;;7.09;62.53;99125.81;10348990;28;20041;-59
2023/04/13 21:26:36;;;;;;;7.35;2.58;;;;;;;6.97;62.91;99126.53;10337099;28;20469;-59
2023/04/13 21:31:38;;;;;;;8.00;2.58;;;;;;;6.86;62.85;99128.91;10334800;28;21409;-59
2023/04/13 21:36:44;;;;;;;6.72;2.38;;;;;;;6.75;63.29;99128.69;10333736;28;20352;-59
2023/04/13 21:41:49;;;;;;;8.07;2.50;;;;;;;6.66;63.49;99135.25;10341080;28;20385;-59
2023/04/13 21:46:50;;;;;;;7.82;2.50;;;;;;;6.33;63.55;99145.75;10333899;28;20054;-59
2023/04/13 21:51:52;;;;;;;8.95;2.63;;;;;;;6.31;63.79;99144.16;10336580;28;20051;-58
2023/04/13 21:56:54;;;;;;;7.93;2.40;;;;;;;6.35;63.61;99153.44;10336844;28;20053;-59
2023/04/13 22:01:56;;;;;;;7.32;2.35;;;;;;;6.33;63.67;99161.31;10334442;28;20046;-58
2023/04/13 22:06:58;;;;;;;8.05;3.10;;;;;;;6.29;63.58;99174.56;10344389;28;20045;-58
2023/04/13 22:11:59;;;;;;;10.90;4.07;;;;;;;6.11;63.39;99175.50;10333111;28;20335;-58
2023/04/13 22:17:01;;;;;;;7.57;2.90;;;;;;;5.97;64.33;99194.44;10334308;28;20052;-58
2023/04/13 22:22:03;;;;;;;7.70;3.42;;;;;;;6.23;64.05;99195.63;10337920;28;20333;-58
2023/04/13 22:27:05;;;;;;;7.55;3.35;;;;;;;6.26;64.40;99185.13;10338209;28;20038;-58
2023/04/13 22:32:06;;;;;;;8.02;3.20;;;;;;;6.44;64.01;99201.47;10331865;28;20071;-58
2023/04/13 22:37:09;;;;;;;10.70;3.55;;;;;;;6.34;63.84;99203.72;10337157;28;20461;-59
2023/04/13 22:42:11;;;;;;;10.43;3.00;;;;;;;6.31;63.59;99196.09;10333561;28;20042;-59
2023/04/13 22:47:13;;;;;;;8.23;2.63;;;;;;;6.08;63.79;99202.47;10341239;28;20046;-59
2023/04/13 22:52:18;;;;;;;4.38;2.58;;;;;;;5.91;64.51;99197.34;10348562;28;20422;-58
2023/04/13 22:57:20;;;;;;;9.98;2.80;;;;;;;6.04;64.26;99206.16;10338838;28;20064;-59
2023/04/13 23:02:22;;;;;;;8.60;2.58;;;;;;;6.17;64.12;99202.00;10340405;28;20064;-59
2023/04/13 23:07:24;;;;;;;9.82;3.40;;;;;;;6.13;63.80;99195.28;10338145;28;20066;-59
2023/04/13 23:12:25;;;;;;;5.93;2.53;;;;;;;5.95;64.28;99200.63;10341565;28;20042;-58
2023/04/13 23:17:27;;;;;;;5.68;2.85;;;;;;;5.83;64.47;99202.09;10339448;28;20056;-59
2023/04/13 23:22:30;;;;;;;9.65;2.50;;;;;;;5.87;64.39;99210.56;10342427;28;20224;-58
2023/04/13 23:27:31;;;;;;;7.90;2.60;;;;;;;5.82;64.11;99202.19;10338828;28;20422;-60
2023/04/13 23:32:33;;;;;;;7.65;2.55;;;;;;;5.71;64.35;99201.88;10340397;28;20046;-61
2023/04/13 23:37:35;;;;;;;7.57;2.60;;;;;;;5.62;64.17;99202.34;10341224;28;20149;-61
2023/04/13 23:42:37;;;;;;;9.13;2.67;;;;;;;5.44;64.45;99215.34;10340724;28;20042;-61