Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:39;;;;;;;14.43;4.85;;;;;;;3.77;100.00;99741.31;4991454;28;20038;-71
2021/12/11 00:04:08;;;;;;;12.32;4.57;;;;;;;3.78;100.00;99740.19;4989428;28;20041;-71
2021/12/11 00:06:43;;;;;;;13.43;4.25;;;;;;;3.74;100.00;99744.63;4986017;28;20030;-71
2021/12/11 00:09:17;;;;;;;13.90;4.65;;;;;;;3.78;100.00;99745.53;4990247;28;20099;-71
2021/12/11 00:11:45;;;;;;;13.13;5.22;;;;;;;3.80;100.00;99744.09;4991667;28;20038;-71
2021/12/11 00:14:13;;;;;;;28.67;5.90;;;;;;;3.79;100.00;99737.22;4974366;28;20039;-71
2021/12/11 00:16:40;;;;;;;21.77;4.55;;;;;;;3.81;100.00;99761.63;4990101;28;20030;-71
2021/12/11 00:19:20;;;;;;;21.88;5.53;;;;;;;3.82;100.00;99749.88;4988958;28;20486;-71
2021/12/11 00:21:48;;;;;;;10.10;4.68;;;;;;;3.81;100.00;99755.53;4988600;28;20084;-71
2021/12/11 00:24:17;;;;;;;11.02;3.97;;;;;;;3.81;100.00;99752.88;4971157;28;20089;-71
2021/12/11 00:26:50;;;;;;;18.80;5.38;;;;;;;3.78;100.00;99766.81;4980612;28;20085;-71
2021/12/11 00:29:21;;;;;;;18.27;5.65;;;;;;;3.76;100.00;99769.03;4972319;28;20046;-71
2021/12/11 00:31:50;;;;;;;14.85;4.82;;;;;;;3.81;100.00;99776.81;4978869;28;20046;-71
2021/12/11 00:34:18;;;;;;;20.20;5.07;;;;;;;3.78;100.00;99774.81;4990121;28;20035;-71
2021/12/11 00:37:04;;;;;;;19.92;5.60;;;;;;;3.74;100.00;99779.25;4987836;28;20030;-71
2021/12/11 00:39:37;;;;;;;21.80;5.32;;;;;;;3.76;100.00;99782.34;4976787;28;20053;-71
2021/12/11 00:42:06;;;;;;;16.30;3.67;;;;;;;3.77;100.00;99787.38;4972239;28;20071;-71
2021/12/11 00:44:36;;;;;;;21.08;4.45;;;;;;;3.83;100.00;99795.91;4988527;28;20053;-71
2021/12/11 00:47:12;;;;;;;16.08;4.68;;;;;;;3.81;100.00;99800.78;4991061;28;20136;-71
2021/12/11 00:49:48;;;;;;;16.02;4.75;;;;;;;3.79;100.00;99806.44;4988139;28;20049;-71
2021/12/11 00:52:14;;;;;;;15.80;4.40;;;;;;;3.82;100.00;99807.66;4982819;28;20057;-71
2021/12/11 00:54:42;;;;;;;17.60;5.32;;;;;;;3.81;100.00;99816.75;4990113;28;20387;-71
2021/12/11 00:57:19;;;;;;;11.88;3.75;;;;;;;3.82;100.00;99813.75;4989847;28;20038;-71
2021/12/11 00:59:45;;;;;;;11.35;4.05;;;;;;;3.83;100.00;99819.88;4987292;28;20438;-71
2021/12/11 01:02:12;;;;;;;17.58;4.32;;;;;;;3.83;100.00;99825.97;4982831;28;20113;-71
2021/12/11 01:04:41;;;;;;;13.43;4.60;;;;;;;3.86;100.00;99835.16;4979578;28;20022;-71
2021/12/11 01:07:19;;;;;;;29.02;6.50;;;;;;;3.99;100.00;99831.44;4972330;28;20086;-71
2021/12/11 01:09:55;;;;;;;22.90;5.03;;;;;;;3.98;100.00;99837.88;4983517;28;20046;-71
2021/12/11 01:12:37;;;;;;;16.33;5.43;;;;;;;3.94;100.00;99839.63;4980477;28;20496;-71
2021/12/11 01:15:13;;;;;;;14.27;4.55;;;;;;;3.90;100.00;99847.50;4986430;28;20120;-71
2021/12/11 01:18:23;;;;;;;17.38;4.65;;;;;;;3.86;100.00;99846.59;4975460;28;20073;-71
2021/12/11 01:21:25;;;;;;;12.45;3.78;;;;;;;3.85;100.00;99847.72;4993437;28;20526;-71
2021/12/11 01:26:24;;;;;;;18.80;4.30;;;;;;;3.93;100.00;99854.06;4986311;28;20050;-71
2021/12/11 01:28:51;;;;;;;12.27;4.00;;;;;;;3.93;100.00;99862.06;4979930;28;20072;-71
2021/12/11 01:31:21;;;;;;;14.07;4.57;;;;;;;3.95;100.00;99859.84;4978157;28;20441;-71
2021/12/11 01:33:46;;;;;;;16.23;4.45;;;;;;;3.96;100.00;99872.81;4983347;28;20046;-71
2021/12/11 01:36:12;;;;;;;12.75;4.90;;;;;;;3.90;100.00;99865.38;4984957;28;20034;-71
2021/12/11 01:38:40;;;;;;;14.43;3.60;;;;;;;3.88;100.00;99880.88;4981570;28;20037;-71
2021/12/11 01:41:12;;;;;;;15.38;5.20;;;;;;;3.89;100.00;99883.22;4980419;28;20097;-71
2021/12/11 01:43:39;;;;;;;19.80;4.55;;;;;;;3.90;100.00;99881.34;4985810;28;20038;-71
2021/12/11 01:46:06;;;;;;;16.10;4.85;;;;;;;3.90;100.00;99889.31;4987570;28;20030;-71
2021/12/11 01:48:38;;;;;;;15.32;4.95;;;;;;;3.88;100.00;99897.66;4978209;28;20058;-71
2021/12/11 01:51:07;;;;;;;19.38;4.80;;;;;;;3.92;100.00;99901.22;4984007;28;20042;-72
2021/12/11 01:53:48;;;;;;;25.38;5.60;;;;;;;3.88;100.00;99894.19;4988592;28;20520;-71
2021/12/11 01:56:19;;;;;;;13.27;4.47;;;;;;;3.87;100.00;99898.75;4989336;28;20069;-71
2021/12/11 01:58:50;;;;;;;10.77;3.95;;;;;;;3.86;100.00;99907.84;4986964;28;20069;-71
2021/12/11 02:01:26;;;;;;;31.05;6.88;;;;;;;3.88;100.00;99915.50;4981208;28;20034;-71
2021/12/11 02:03:54;;;;;;;11.32;5.10;;;;;;;3.89;100.00;99919.75;4981862;28;20042;-71
2021/12/11 02:06:20;;;;;;;18.90;5.32;;;;;;;3.88;100.00;99918.16;4980288;28;20035;-71
2021/12/11 02:08:46;;;;;;;21.65;5.40;;;;;;;3.86;100.00;99926.50;4987566;28;20045;-71
2021/12/11 02:11:21;;;;;;;16.90;4.70;;;;;;;3.88;100.00;99918.16;4991206;28;20118;-71
2021/12/11 02:13:56;;;;;;;14.88;5.45;;;;;;;3.82;100.00;99928.25;4985095;28;20045;-71
2021/12/11 02:16:30;;;;;;;16.40;5.65;;;;;;;3.88;100.00;99931.47;4980594;28;20038;-71
2021/12/11 02:19:03;;;;;;;27.73;6.97;;;;;;;3.85;100.00;99937.47;4978427;28;20039;-71
2021/12/11 02:21:55;;;;;;;14.73;5.15;;;;;;;3.90;100.00;99942.59;4977265;28;20043;-71
2021/12/11 02:24:24;;;;;;;13.32;5.20;;;;;;;3.88;100.00;99940.25;4968095;28;20492;-71
2021/12/11 02:26:54;;;;;;;12.85;5.18;;;;;;;3.88;100.00;99948.25;4985575;28;20058;-71
2021/12/11 02:29:34;;;;;;;17.90;4.65;;;;;;;3.91;100.00;99944.91;4981570;28;20442;-71
2021/12/11 02:32:09;;;;;;;22.17;5.93;;;;;;;3.93;100.00;99952.59;4982259;28;20530;-71
2021/12/11 02:34:40;;;;;;;14.13;5.28;;;;;;;3.92;100.00;99957.13;4974090;28;20053;-71
2021/12/11 02:37:15;;;;;;;17.90;4.70;;;;;;;3.89;100.00;99957.00;4983326;28;20064;-70
2021/12/11 02:39:49;;;;;;;11.73;4.25;;;;;;;3.93;100.00;99957.91;4989726;28;20650;-70
2021/12/11 02:42:15;;;;;;;19.30;4.75;;;;;;;3.90;100.00;99958.56;4983967;28;20038;-70
2021/12/11 02:44:46;;;;;;;15.70;5.13;;;;;;;3.90;100.00;99966.53;4986302;28;20027;-70
2021/12/11 02:47:11;;;;;;;17.20;5.57;;;;;;;3.88;100.00;99974.09;4987501;28;20387;-72
2021/12/11 02:49:44;;;;;;;16.73;5.63;;;;;;;3.87;100.00;99973.28;4994513;28;20038;-70
2021/12/11 02:52:34;;;;;;;18.45;4.65;;;;;;;3.88;100.00;99982.84;4984863;28;20053;-70
2021/12/11 02:55:22;;;;;;;19.75;4.53;;;;;;;3.84;100.00;99981.94;4989339;28;20117;-70
2021/12/11 02:57:54;;;;;;;19.20;5.95;;;;;;;3.87;100.00;99985.84;4984818;28;20038;-70
2021/12/11 03:00:34;;;;;;;12.73;5.55;;;;;;;3.86;100.00;99987.72;4991653;28;20049;-70
2021/12/11 03:03:05;;;;;;;15.55;5.00;;;;;;;3.83;100.00;99985.72;4987438;28;20089;-70
2021/12/11 03:05:45;;;;;;;10.52;4.50;;;;;;;3.82;100.00;99992.16;4981937;28;20129;-70
2021/12/11 03:08:15;;;;;;;19.20;5.70;;;;;;;3.87;100.00;99996.50;4974261;28;20380;-70
2021/12/11 03:10:44;;;;;;;25.05;5.25;;;;;;;3.96;100.00;99992.66;4978814;28;20037;-70
2021/12/11 03:13:10;;;;;;;14.75;5.38;;;;;;;3.93;100.00;100005.84;4991591;28;20045;-70
2021/12/11 03:15:36;;;;;;;19.88;4.80;;;;;;;3.93;100.00;100011.94;4986339;28;20523;-70
2021/12/11 03:18:03;;;;;;;18.98;6.28;;;;;;;3.91;100.00;100002.75;4992550;28;20046;-70
2021/12/11 03:20:29;;;;;;;16.20;4.68;;;;;;;3.91;100.00;100014.16;4992127;28;20039;-70
2021/12/11 03:22:55;;;;;;;15.55;4.43;;;;;;;3.88;100.00;100009.47;4991838;28;20104;-70
2021/12/11 03:25:24;;;;;;;17.02;4.88;;;;;;;3.87;100.00;100009.81;4992320;28;20499;-70
2021/12/11 03:27:50;;;;;;;17.10;4.45;;;;;;;3.86;100.00;100018.88;4986984;28;20030;-70
2021/12/11 03:30:21;;;;;;;14.35;4.95;;;;;;;3.84;100.00;100016.56;4984205;28;20383;-70
2021/12/11 03:32:54;;;;;;;13.13;4.30;;;;;;;3.85;100.00;100020.00;5006561;28;20113;-70
2021/12/11 03:35:21;;;;;;;17.95;4.90;;;;;;;3.83;100.00;100019.56;4991918;28;20046;-71
2021/12/11 03:37:47;;;;;;;23.30;6.68;;;;;;;3.87;100.00;100023.88;4991458;28;20045;-71
2021/12/11 03:40:12;;;;;;;22.95;5.47;;;;;;;3.84;100.00;100026.44;4992198;28;20038;-71
2021/12/11 03:42:40;;;;;;;11.45;5.10;;;;;;;3.83;100.00;100027.53;4983548;28;20030;-71
2021/12/11 03:45:10;;;;;;;16.15;5.32;;;;;;;3.82;100.00;100036.63;4980188;28;20046;-71
2021/12/11 03:47:41;;;;;;;12.27;5.40;;;;;;;3.81;100.00;100038.53;4973567;28;20043;-71
2021/12/11 03:50:12;;;;;;;15.75;5.65;;;;;;;3.83;100.00;100036.31;4984543;28;20117;-70
2021/12/11 03:52:39;;;;;;;15.55;5.25;;;;;;;3.86;100.00;100037.53;4985352;28;20038;-71
2021/12/11 03:55:05;;;;;;;22.13;4.88;;;;;;;4.02;100.00;100041.97;4990777;28;20670;-71
2021/12/11 03:57:31;;;;;;;14.07;5.53;;;;;;;3.92;100.00;100045.00;4992071;28;20037;-71
2021/12/11 03:59:57;;;;;;;13.80;4.63;;;;;;;3.89;100.00;100050.97;4991096;28;20042;-71
2021/12/11 04:02:30;;;;;;;12.88;5.30;;;;;;;3.85;100.00;100051.97;4980099;28;20036;-71
2021/12/11 04:05:00;;;;;;;16.00;5.32;;;;;;;3.87;100.00;100055.09;4979733;28;20037;-71
2021/12/11 04:07:33;;;;;;;13.55;4.97;;;;;;;3.85;100.00;100059.94;4978416;28;20126;-71
2021/12/11 04:09:58;;;;;;;18.75;6.28;;;;;;;3.82;100.00;100052.59;4990595;28;20043;-71
2021/12/11 04:12:25;;;;;;;13.63;4.18;;;;;;;3.83;100.00;100054.16;4990802;28;20046;-71
2021/12/11 04:14:55;;;;;;;14.93;5.97;;;;;;;3.82;100.00;100065.91;4990531;28;20133;-71
2021/12/11 04:17:23;;;;;;;14.57;5.07;;;;;;;3.82;100.00;100069.34;4987403;28;20081;-71
2021/12/11 04:20:00;;;;;;;12.35;4.07;;;;;;;3.80;100.00;100068.91;4980335;28;20042;-71
2021/12/11 04:22:26;;;;;;;14.73;5.40;;;;;;;3.79;100.00;100070.00;4975678;28;20181;-71
2021/12/11 04:24:52;;;;;;;11.52;4.40;;;;;;;3.81;100.00;100075.81;4986046;28;20117;-70
2021/12/11 04:27:20;;;;;;;14.23;4.53;;;;;;;3.83;100.00;100073.59;4991358;28;20038;-71
2021/12/11 04:29:51;;;;;;;13.88;4.95;;;;;;;3.84;100.00;100075.13;4990835;28;20140;-71
2021/12/11 04:32:17;;;;;;;17.25;5.25;;;;;;;3.83;100.00;100073.59;4974305;28;20080;-69
2021/12/11 04:34:43;;;;;;;16.25;5.05;;;;;;;3.71;100.00;100078.03;4984635;28;20050;-70
2021/12/11 04:37:15;;;;;;;14.10;4.13;;;;;;;3.72;100.00;100079.63;4981897;28;20030;-71
2021/12/11 04:39:45;;;;;;;9.35;3.78;;;;;;;3.74;100.00;100085.38;4974540;28;20142;-70
2021/12/11 04:42:21;;;;;;;29.93;6.03;;;;;;;3.71;100.00;100086.81;4982030;28;20038;-70
2021/12/11 04:44:47;;;;;;;14.80;5.30;;;;;;;3.73;100.00;100091.81;4987141;28;20038;-70
2021/12/11 04:47:42;;;;;;;16.23;5.30;;;;;;;3.72;100.00;100100.91;4990534;28;20030;-70
2021/12/11 04:50:19;;;;;;;16.80;4.47;;;;;;;3.75;100.00;100102.94;4984202;28;20037;-70
2021/12/11 04:52:54;;;;;;;20.48;4.90;;;;;;;3.77;100.00;100104.16;4987096;28;20121;-70
2021/12/11 05:11:45;;;;;;;19.42;4.82;;;;;;;3.85;100.00;100143.28;4982026;28;20050;-70
2021/12/11 05:14:14;;;;;;;21.67;5.80;;;;;;;3.91;100.00;100154.53;4981826;28;20483;-71
2021/12/11 05:16:40;;;;;;;15.07;5.45;;;;;;;3.90;100.00;100153.72;4985126;28;20491;-70
2021/12/11 05:19:06;;;;;;;12.60;5.10;;;;;;;3.80;100.00;100150.66;4984561;28;20117;-70
2021/12/11 05:21:33;;;;;;;16.20;5.45;;;;;;;3.77;100.00;100152.09;4984066;28;20118;-70
2021/12/11 05:23:59;;;;;;;15.80;4.32;;;;;;;3.78;100.00;100148.31;4992475;28;20061;-70
2021/12/11 05:26:25;;;;;;;9.57;4.32;;;;;;;3.78;100.00;100161.63;4993417;28;20045;-70
2021/12/11 05:28:51;;;;;;;14.10;5.32;;;;;;;3.78;100.00;100168.81;4981857;28;20129;-70
2021/12/11 05:31:16;;;;;;;12.73;5.05;;;;;;;3.76;100.00;100171.81;4994186;28;20041;-70
2021/12/11 05:33:43;;;;;;;13.32;4.70;;;;;;;3.76;100.00;100169.16;4993318;28;20038;-70
2021/12/11 05:36:11;;;;;;;14.20;4.70;;;;;;;3.78;100.00;100174.16;4981017;28;20071;-70
2021/12/11 05:38:39;;;;;;;19.65;6.03;;;;;;;3.77;100.00;100173.38;4994589;28;20076;-71
2021/12/11 05:41:09;;;;;;;13.48;5.53;;;;;;;3.76;100.00;100184.34;4988431;28;20627;-70
2021/12/11 05:43:35;;;;;;;12.77;4.63;;;;;;;3.73;100.00;100188.44;4978589;28;20073;-70
2021/12/11 05:46:01;;;;;;;19.65;5.82;;;;;;;3.95;100.00;100200.72;4991177;28;20050;-70
2021/12/11 05:48:28;;;;;;;15.30;4.20;;;;;;;4.03;100.00;100202.53;4993277;28;20030;-70
2021/12/11 05:51:00;;;;;;;12.00;4.90;;;;;;;3.92;100.00;100204.00;4988303;28;20070;-70
2021/12/11 05:53:25;;;;;;;14.80;5.43;;;;;;;3.81;100.00;100202.81;4973704;28;20411;-70
2021/12/11 05:55:54;;;;;;;15.15;4.85;;;;;;;3.78;100.00;100198.91;4992080;28;20034;-70
2021/12/11 05:58:35;;;;;;;14.52;4.60;;;;;;;3.78;100.00;100203.44;4987593;28;20022;-70
2021/12/11 06:01:03;;;;;;;22.58;5.05;;;;;;;3.82;100.00;100201.69;4986392;28;20030;-70
2021/12/11 06:03:28;;;;;;;12.98;5.63;;;;;;;3.72;100.00;100202.84;4992408;28;20033;-70
2021/12/11 06:05:58;;;;;;;18.95;5.05;;;;;;;3.67;100.00;100211.00;4993275;28;20030;-70
2021/12/11 06:08:23;;;;;;;9.07;3.53;;;;;;;3.65;100.00;100222.00;4989161;28;20038;-70
2021/12/11 06:10:49;;;;;;;10.38;4.13;;;;;;;3.62;100.00;100230.59;4988843;28;20398;-70
2021/12/11 06:13:14;;;;;;;19.23;5.03;;;;;;;3.59;100.00;100239.22;4979458;28;20049;-70
2021/12/11 06:15:40;;;;;;;16.67;5.55;;;;;;;3.55;100.00;100240.16;4984219;28;20038;-70
2021/12/11 06:18:07;;;;;;;15.00;5.68;;;;;;;3.51;100.00;100240.03;4992744;28;20042;-70
2021/12/11 06:20:33;;;;;;;8.95;3.83;;;;;;;3.50;100.00;100246.44;4981271;28;20034;-70
2021/12/11 06:22:59;;;;;;;9.27;4.00;;;;;;;3.50;100.00;100254.41;4990398;28;20045;-70
2021/12/11 06:25:31;;;;;;;14.93;4.40;;;;;;;3.48;100.00;100251.28;4993540;28;20035;-70
2021/12/11 06:28:00;;;;;;;20.27;5.97;;;;;;;3.47;100.00;100251.63;4993013;28;20045;-70
2021/12/11 06:30:27;;;;;;;14.70;5.82;;;;;;;3.44;100.00;100245.06;4993842;28;20400;-70
2021/12/11 06:32:54;;;;;;;17.00;5.68;;;;;;;3.42;100.00;100252.59;4989279;28;20403;-70
2021/12/11 06:35:28;;;;;;;10.93;4.45;;;;;;;3.36;100.00;100251.19;4987582;28;20117;-70
2021/12/11 06:37:54;;;;;;;14.88;6.20;;;;;;;3.35;100.00;100267.44;4975812;28;20057;-70
2021/12/11 06:40:21;;;;;;;17.70;5.13;;;;;;;3.26;100.00;100259.50;4988521;28;20034;-70
2021/12/11 06:42:46;;;;;;;9.50;4.30;;;;;;;3.22;100.00;100265.75;4981132;28;20034;-70
2021/12/11 06:45:12;;;;;;;12.88;3.90;;;;;;;3.25;100.00;100281.84;4991919;28;20034;-70
2021/12/11 06:47:38;;;;;;;7.40;3.72;;;;;;;3.20;100.00;100279.38;4993175;28;20085;-70
2021/12/11 06:50:05;;;;;;;21.70;5.20;;;;;;;3.21;100.00;100288.13;4985144;28;20039;-70
2021/12/11 06:52:31;;;;;;;9.98;4.53;;;;;;;3.19;100.00;100283.16;4978784;28;20059;-71
2021/12/11 06:54:56;;;;;;;13.90;5.75;;;;;;;3.17;100.00;100288.00;4989419;28;20030;-71
2021/12/11 06:57:22;;;;;;;11.05;4.97;;;;;;;3.13;100.00;100286.28;4988558;28;21385;-71
2021/12/11 06:59:48;;;;;;;13.88;4.88;;;;;;;3.08;100.00;100289.84;4981501;28;20066;-71
2021/12/11 07:02:16;;;;;;;11.93;4.50;;;;;;;3.04;100.00;100302.22;4992231;28;20036;-71
2021/12/11 07:04:42;;;;;;;22.27;4.95;;;;;;;3.00;100.00;100308.50;4990684;28;20038;-71
2021/12/11 07:07:08;;;;;;;15.07;4.20;;;;;;;2.99;100.00;100305.03;4977370;28;20125;-71
2021/12/11 07:09:34;;;;;;;19.00;5.05;;;;;;;2.98;100.00;100311.44;5001796;28;20117;-71
2021/12/11 07:12:00;;;;;;;10.10;3.95;;;;;;;2.97;100.00;100317.06;4991616;28;20443;-71
2021/12/11 07:14:30;;;;;;;12.23;3.80;;;;;;;2.93;100.00;100319.59;4986415;28;20042;-70
2021/12/11 07:16:57;;;;;;;19.27;4.00;;;;;;;2.91;100.00;100321.75;4991665;28;20049;-71
2021/12/11 07:19:22;;;;;;;10.38;4.07;;;;;;;2.87;100.00;100326.13;4983038;28;20384;-71
2021/12/11 07:21:50;;;;;;;11.10;4.07;;;;;;;2.83;100.00;100332.41;4989179;28;20045;-70
2021/12/11 07:24:19;;;;;;;6.63;2.65;;;;;;;2.79;100.00;100334.13;4989325;28;20034;-71
2021/12/11 07:26:45;;;;;;;5.13;3.13;;;;;;;2.75;100.00;100334.72;4991947;28;20042;-70
2021/12/11 07:29:14;;;;;;;12.38;4.30;;;;;;;2.73;100.00;100333.47;4985793;28;20034;-70
2021/12/11 07:31:42;;;;;;;14.38;4.30;;;;;;;2.70;100.00;100356.16;4987995;28;20117;-71
2021/12/11 07:34:09;;;;;;;14.15;4.43;;;;;;;2.67;100.00;100354.09;4989387;28;20041;-70
2021/12/11 07:36:35;;;;;;;9.52;3.67;;;;;;;2.65;100.00;100356.28;4990522;28;20120;-71
2021/12/11 07:39:05;;;;;;;11.25;3.75;;;;;;;2.63;100.00;100357.69;4990529;28;20493;-70
2021/12/11 07:41:31;;;;;;;22.58;4.63;;;;;;;2.62;100.00;100359.56;4988150;28;20057;-71
2021/12/11 07:43:57;;;;;;;7.80;4.07;;;;;;;2.61;100.00;100368.59;4986297;28;20057;-71
2021/12/11 07:46:25;;;;;;;13.68;4.28;;;;;;;2.61;100.00;100373.16;4990314;28;20513;-71
2021/12/11 07:48:51;;;;;;;18.05;4.28;;;;;;;2.60;100.00;100374.25;4992215;28;20084;-71
2021/12/11 07:51:18;;;;;;;11.85;4.47;;;;;;;2.62;100.00;100388.00;4980717;28;20414;-71
2021/12/11 07:53:44;;;;;;;10.75;3.30;;;;;;;2.63;100.00;100389.59;4987152;28;20038;-71
2021/12/11 07:56:10;;;;;;;10.90;4.78;;;;;;;2.65;100.00;100396.13;4991621;28;20522;-71
2021/12/11 07:58:38;;;;;;;11.77;3.47;;;;;;;2.65;100.00;100406.00;4991660;28;20030;-71
2021/12/11 08:01:06;;;;;;;12.00;3.42;;;;;;;2.61;100.00;100405.06;4991671;28;20454;-71
2021/12/11 08:03:33;;;;;;;15.88;3.88;;;;;;;2.66;100.00;100404.91;4978882;28;20113;-71
2021/12/11 08:05:59;;;;;;;12.75;3.58;;;;;;;2.74;100.00;100406.81;5002746;28;20054;-71
2021/12/11 08:08:25;;;;;;;10.43;3.92;;;;;;;2.79;100.00;100414.63;4983758;28;20042;-71
2021/12/11 08:10:57;;;;;;;11.80;4.25;;;;;;;2.88;100.00;100423.44;4980735;28;20030;-71
2021/12/11 08:13:23;;;;;;;10.50;3.92;;;;;;;2.94;100.00;100424.84;4982925;28;20030;-71
2021/12/11 08:15:50;;;;;;;7.70;3.55;;;;;;;2.96;100.00;100419.97;4984680;28;20411;-72
2021/12/11 08:18:17;;;;;;;20.10;4.65;;;;;;;3.00;100.00;100422.81;4978878;28;20044;-71
2021/12/11 08:20:44;;;;;;;10.07;3.97;;;;;;;3.06;100.00;100424.25;4982616;28;20116;-72
2021/12/11 08:23:11;;;;;;;11.75;4.05;;;;;;;3.11;100.00;100429.41;4976126;28;20031;-71
2021/12/11 08:25:41;;;;;;;11.30;4.15;;;;;;;3.13;100.00;100429.88;4979423;28;20026;-71
2021/12/11 08:28:09;;;;;;;13.23;4.88;;;;;;;3.14;100.00;100432.22;4986318;28;20041;-71
2021/12/11 08:30:37;;;;;;;14.57;5.38;;;;;;;3.20;100.00;100438.19;4984187;28;20096;-72
2021/12/11 08:33:03;;;;;;;10.02;3.97;;;;;;;3.29;100.00;100439.75;4982752;28;20038;-71
2021/12/11 08:35:32;;;;;;;10.65;4.15;;;;;;;3.31;100.00;100442.91;4981306;28;20373;-72
2021/12/11 08:38:00;;;;;;;7.80;3.75;;;;;;;3.39;100.00;100441.34;4988639;28;20041;-71
2021/12/11 08:40:31;;;;;;;10.38;4.50;;;;;;;3.43;100.00;100448.38;5002305;28;20022;-71
2021/12/11 08:42:59;;;;;;;15.75;3.92;;;;;;;3.49;100.00;100452.47;4982706;28;20039;-71
2021/12/11 08:45:33;;;;;;;5.55;3.63;;;;;;;3.52;100.00;100454.50;4971815;28;20193;-71
2021/12/11 08:48:00;;;;;;;17.20;4.15;;;;;;;3.58;100.00;100461.22;4989065;28;20495;-72
2021/12/11 08:50:29;;;;;;;8.45;2.92;;;;;;;3.55;100.00;100461.06;4977901;28;20100;-71
2021/12/11 08:52:56;;;;;;;10.55;4.07;;;;;;;3.52;100.00;100467.03;4971706;28;20521;-72
2021/12/11 08:55:27;;;;;;;13.13;3.72;;;;;;;3.56;100.00;100460.00;4986978;28;20587;-73
2021/12/11 08:57:53;;;;;;;6.63;3.45;;;;;;;3.59;100.00;100462.81;4973700;28;20105;-71
2021/12/11 09:00:41;;;;;;;10.63;4.07;;;;;;;3.63;100.00;100474.41;4976103;28;20046;-72
2021/12/11 09:03:25;;;;;;;14.13;4.63;;;;;;;3.60;100.00;100472.34;4986568;28;20126;-72
2021/12/11 09:06:15;;;;;;;6.72;3.45;;;;;;;3.63;100.00;100474.41;4974865;28;20062;-72
2021/12/11 09:08:54;;;;;;;11.52;4.13;;;;;;;3.70;100.00;100479.25;4982377;28;20509;-71
2021/12/11 09:11:24;;;;;;;7.97;3.83;;;;;;;3.71;100.00;100478.16;4977512;28;20376;-71
2021/12/11 09:13:59;;;;;;;11.27;3.72;;;;;;;3.72;100.00;100478.94;4993740;28;20491;-71
2021/12/11 09:16:43;;;;;;;10.25;3.25;;;;;;;3.76;100.00;100485.97;4980638;28;20039;-71
2021/12/11 09:19:30;;;;;;;10.10;4.18;;;;;;;3.76;100.00;100495.84;4987216;28;20031;-71
2021/12/11 09:22:23;;;;;;;17.73;4.97;;;;;;;3.71;100.00;100493.34;4977183;28;20042;-72
2021/12/11 09:25:06;;;;;;;9.07;3.50;;;;;;;3.74;100.00;100500.69;4985056;28;20030;-71
2021/12/11 09:27:46;;;;;;;13.45;4.13;;;;;;;3.80;100.00;100508.22;4979190;28;20038;-72
2021/12/11 09:33:32;;;;;;;15.50;3.97;;;;;;;3.80;100.00;100512.75;4977464;28;20050;-71
2021/12/11 09:36:03;;;;;;;12.68;3.13;;;;;;;3.81;100.00;100511.69;4977253;28;20463;-72
2021/12/11 09:38:34;;;;;;;;;;;;;;;3.82;100.00;100523.88;4983223;28;20030;-72
2021/12/11 09:41:21;;;;;;;12.35;3.92;;;;;;;3.88;100.00;100522.63;4987954;28;19968;-72
2021/12/11 09:43:55;;;;;;;9.80;4.07;;;;;;;3.85;100.00;100532.06;4978351;28;20046;-71
2021/12/11 09:46:47;;;;;;;9.00;3.25;;;;;;;3.88;100.00;100530.63;4981299;28;20037;-71
2021/12/11 09:49:19;;;;;;;9.68;3.72;;;;;;;3.82;100.00;100532.66;4982119;28;20038;-71
2021/12/11 09:51:48;;;;;;;6.90;3.42;;;;;;;3.85;100.00;100531.25;4979526;28;20289;-71
2021/12/11 09:54:22;;;;;;;10.93;4.00;;;;;;;3.82;100.00;100542.53;4978255;28;20038;-70
2021/12/11 09:56:57;;;;;;;10.88;4.18;;;;;;;3.90;100.00;100547.88;4987105;28;20027;-71
2021/12/11 09:59:26;;;;;;;13.25;4.30;;;;;;;3.91;100.00;100546.00;4987068;28;20038;-71
2021/12/11 10:01:59;;;;;;;21.27;5.18;;;;;;;3.94;100.00;100559.47;4987811;28;20129;-70
2021/12/11 10:04:32;;;;;;;8.60;3.47;;;;;;;3.95;100.00;100552.28;4988220;28;20529;-70
2021/12/11 10:09:42;;;;;;;17.40;3.30;;;;;;;3.97;100.00;100560.72;4984823;28;20031;-70
2021/12/11 10:12:40;;;;;;;6.80;3.95;;;;;;;4.07;100.00;100555.84;4992032;28;20487;-70
2021/12/11 10:15:13;;;;;;;11.82;4.22;;;;;;;4.14;100.00;100572.16;4975497;28;20050;-71
2021/12/11 10:17:55;;;;;;;12.05;4.10;;;;;;;4.24;100.00;100573.75;4981163;28;20035;-72
2021/12/11 10:20:27;;;;;;;9.95;3.95;;;;;;;4.36;100.00;100563.22;4988556;28;20030;-71
2021/12/11 10:22:58;;;;;;;14.00;4.88;;;;;;;4.31;100.00;100561.50;4986128;28;20034;-71
2021/12/11 10:25:30;;;;;;;14.13;3.80;;;;;;;4.33;100.00;100563.84;4990702;28;20042;-71
2021/12/11 10:28:02;;;;;;;12.02;4.00;;;;;;;4.31;100.00;100556.19;4980923;28;20499;-71
2021/12/11 10:30:32;;;;;;;10.70;3.67;;;;;;;4.36;100.00;100557.88;4976594;28;20399;-71
2021/12/11 10:32:58;;;;;;;9.50;4.43;;;;;;;4.44;100.00;100552.53;4989724;28;20034;-72
2021/12/11 10:35:32;;;;;;;9.75;3.70;;;;;;;4.39;100.00;100544.69;4982356;28;20730;-72
2021/12/11 10:37:57;;;;;;;9.73;3.92;;;;;;;4.44;100.00;100554.41;4982466;28;20042;-72
2021/12/11 10:40:33;;;;;;;11.82;4.10;;;;;;;4.57;100.00;100564.91;4984611;28;20023;-72
2021/12/11 10:43:11;;;;;;;7.95;3.65;;;;;;;4.57;100.00;100564.91;4976280;28;20053;-72
2021/12/11 10:45:38;;;;;;;15.90;3.97;;;;;;;4.58;100.00;100561.16;4987118;28;20034;-72
2021/12/11 10:48:08;;;;;;;9.65;3.67;;;;;;;4.76;100.00;100563.78;4988292;28;20041;-72
2021/12/11 10:50:39;;;;;;;8.75;4.00;;;;;;;4.71;100.00;100574.59;4987610;28;20046;-72
2021/12/11 10:53:08;;;;;;;9.13;3.97;;;;;;;4.73;100.00;100583.84;4985585;28;20606;-73
2021/12/11 10:55:35;;;;;;;8.75;3.17;;;;;;;4.66;100.00;100588.13;4981318;28;22136;-73
2021/12/11 10:58:06;;;;;;;8.05;3.28;;;;;;;4.57;100.00;100596.13;4987762;28;20121;-72
2021/12/11 11:00:40;;;;;;;9.10;3.65;;;;;;;4.66;100.00;100586.22;4988727;28;20076;-72
2021/12/11 11:03:06;;;;;;;8.52;3.67;;;;;;;4.65;100.00;100592.66;4995798;28;20068;-72
2021/12/11 11:05:33;;;;;;;11.10;3.88;;;;;;;4.61;100.00;100591.72;4980522;28;20030;-72
2021/12/11 11:07:59;;;;;;;11.05;4.35;;;;;;;4.65;100.00;100586.53;4984122;28;20045;-72
2021/12/11 11:10:33;;;;;;;12.68;4.18;;;;;;;4.75;100.00;100597.66;4973860;28;20043;-72
2021/12/11 11:13:01;;;;;;;7.43;3.22;;;;;;;4.77;100.00;100606.13;4981013;28;20084;-73
2021/12/11 11:15:29;;;;;;;10.07;3.63;;;;;;;4.75;100.00;100603.00;5000142;28;20031;-73
2021/12/11 11:17:55;;;;;;;7.22;3.70;;;;;;;4.89;100.00;100603.59;4985640;28;20049;-72
2021/12/11 11:20:29;;;;;;;6.88;3.15;;;;;;;4.87;100.00;100608.47;4984539;28;20035;-72
2021/12/11 11:22:55;;;;;;;9.38;2.67;;;;;;;5.03;100.00;100611.41;4976223;28;20064;-72
2021/12/11 11:25:32;;;;;;;8.77;3.25;;;;;;;5.07;100.00;100615.00;4986964;28;20443;-73
2021/12/11 11:28:01;;;;;;;7.82;3.38;;;;;;;4.97;100.00;100610.00;4989089;28;20054;-73
2021/12/11 11:30:38;;;;;;;10.98;3.65;;;;;;;4.95;100.00;100613.00;4977872;28;20049;-73
2021/12/11 11:33:06;;;;;;;9.30;2.92;;;;;;;5.01;100.00;100616.28;4980904;28;20048;-72
2021/12/11 11:35:34;;;;;;;5.97;3.08;;;;;;;4.99;100.00;100613.94;4988705;28;20034;-73
2021/12/11 11:38:03;;;;;;;7.25;2.90;;;;;;;4.99;100.00;100619.28;4990686;28;20368;-72
2021/12/11 11:40:36;;;;;;;9.65;3.45;;;;;;;4.96;100.00;100625.22;4989270;28;20045;-72
2021/12/11 11:43:05;;;;;;;10.65;3.25;;;;;;;4.97;100.00;100624.16;4980945;28;20495;-72
2021/12/11 11:45:31;;;;;;;13.40;3.92;;;;;;;4.88;100.00;100638.59;4982896;28;20041;-73
2021/12/11 11:47:57;;;;;;;7.00;3.60;;;;;;;5.04;100.00;100634.31;4987317;28;20047;-72
2021/12/11 11:50:28;;;;;;;7.75;2.83;;;;;;;4.98;100.00;100647.03;4978170;28;20077;-72
2021/12/11 11:52:54;;;;;;;4.93;2.90;;;;;;;4.95;100.00;100642.34;4971376;28;20070;-72
2021/12/11 11:55:27;;;;;;;10.05;2.50;;;;;;;4.99;100.00;100642.50;4986393;28;20416;-72
2021/12/11 11:57:54;;;;;;;5.78;2.95;;;;;;;5.02;100.00;100634.63;4978613;28;20050;-72
2021/12/11 12:00:22;;;;;;;5.82;3.08;;;;;;;5.05;100.00;100633.22;4976665;28;20034;-72
2021/12/11 12:02:49;;;;;;;12.80;3.50;;;;;;;5.01;100.00;100633.09;4985420;28;20073;-73