Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:51;;;;;;;5.75;1.92;;;;;;;10.26;78.73;100131.45;1742904;80;22664;-72
2022/10/23 00:03:17;;;;;;;6.22;2.12;;;;;;;10.32;78.82;100130.09;1750676;81;20993;-71
2022/10/23 00:05:44;;;;;;;6.00;1.82;;;;;;;10.37;78.86;100131.89;1725247;82;21951;-72
2022/10/23 00:08:10;;;;;;;5.65;2.08;;;;;;;10.41;78.90;100116.14;1742199;80;21061;-71
2022/10/23 00:10:42;;;;;;;5.95;1.90;;;;;;;10.45;78.90;100116.73;1743447;80;21066;-71
2022/10/23 00:13:09;;;;;;;7.28;2.20;;;;;;;10.48;78.88;100112.03;1752363;81;20965;-72
2022/10/23 00:15:37;;;;;;;8.05;1.98;;;;;;;10.51;78.87;100112.25;1724385;81;21502;-72
2022/10/23 00:18:03;;;;;;;5.05;1.60;;;;;;;10.52;78.82;100114.79;1716548;82;22428;-71
2022/10/23 00:20:30;;;;;;;4.97;2.17;;;;;;;10.54;78.81;100109.38;1693169;83;21000;-71
2022/10/23 00:22:57;;;;;;;6.05;2.05;;;;;;;10.54;78.79;100111.53;1725711;80;21071;-71
2022/10/23 00:25:24;;;;;;;6.28;2.12;;;;;;;10.56;78.81;100107.44;1732747;80;21249;-71
2022/10/23 00:27:50;;;;;;;7.17;2.02;;;;;;;10.57;78.82;100101.19;1756207;80;21365;-71
2022/10/23 00:30:17;;;;;;;5.75;1.98;;;;;;;10.58;78.83;100098.89;1726240;82;21922;-71
2022/10/23 00:32:44;;;;;;;5.62;2.10;;;;;;;10.60;78.80;100097.80;1723788;81;21082;-71
2022/10/23 00:35:11;;;;;;;6.35;1.92;;;;;;;10.63;78.83;100098.53;1720919;82;21050;-71
2022/10/23 00:37:39;;;;;;;5.53;2.10;;;;;;;10.63;78.77;100096.72;1728878;82;21445;-71
2022/10/23 00:40:07;;;;;;;4.33;1.80;;;;;;;10.66;78.76;100088.53;1732209;80;21508;-71
2022/10/23 00:42:36;;;;;;;6.47;2.00;;;;;;;10.67;78.73;100092.84;1730606;81;21077;-71
2022/10/23 00:45:20;;;;;;;5.87;1.77;;;;;;;10.69;78.74;100090.06;1784711;79;21036;-70
2022/10/23 00:47:47;;;;;;;;;;;;;;;10.67;78.69;100083.59;1780797;79;21035;-70
2022/10/23 00:50:15;;;;;;;7.40;1.87;;;;;;;10.68;78.72;100088.39;1789424;79;20454;-70
2022/10/23 00:52:48;;;;;;;8.30;1.80;;;;;;;10.67;78.73;100087.56;1794976;79;20945;-72
2022/10/23 00:55:17;;;;;;;8.53;1.90;;;;;;;10.66;78.73;100093.81;1778982;79;21819;-71
2022/10/23 00:57:45;;;;;;;6.92;1.70;;;;;;;10.66;78.72;100092.98;1797187;79;21068;-71
2022/10/23 01:00:16;;;;;;;8.15;2.30;;;;;;;10.64;78.69;100094.91;1788249;79;21050;-71
2022/10/23 01:02:42;;;;;;;5.15;2.12;;;;;;;10.63;78.64;100090.12;1776767;79;20993;-72
2022/10/23 01:05:10;;;;;;;5.65;1.87;;;;;;;10.60;78.62;100087.23;1751758;79;20965;-72
2022/10/23 01:07:47;;;;;;;8.35;2.12;;;;;;;10.59;78.62;100084.72;1750877;81;22435;-71
2022/10/23 01:10:44;;;;;;;5.45;1.77;;;;;;;10.57;78.63;100086.66;1765803;81;21041;-71
2022/10/23 01:13:22;;;;;;;8.20;1.92;;;;;;;10.55;78.63;100081.52;1757275;81;20973;-71
2022/10/23 01:16:00;;;;;;;3.90;1.70;;;;;;;10.53;78.62;100087.89;1772348;79;21057;-71
2022/10/23 01:18:43;;;;;;;4.53;1.90;;;;;;;10.49;78.65;100088.62;1797370;79;21313;-71
2022/10/23 01:21:15;;;;;;;6.42;2.12;;;;;;;10.47;78.67;100093.67;1792208;78;21829;-71
2022/10/23 01:24:03;;;;;;;8.13;2.08;;;;;;;10.43;78.74;100086.99;1756439;79;20946;-71
2022/10/23 01:26:59;;;;;;;5.62;1.90;;;;;;;10.40;78.77;100086.73;1742833;81;21013;-71
2022/10/23 01:29:36;;;;;;;5.37;1.95;;;;;;;10.38;78.83;100083.88;1666643;82;21012;-70
2022/10/23 01:32:08;;;;;;;5.15;2.00;;;;;;;10.34;78.91;100079.84;1702579;83;21070;-71
2022/10/23 01:34:49;;;;;;;3.85;1.90;;;;;;;10.32;79.03;100074.17;1734535;81;21874;-72
2022/10/23 01:37:24;;;;;;;6.47;2.12;;;;;;;10.32;79.10;100078.13;1752298;81;21009;-72
2022/10/23 01:39:54;;;;;;;6.05;2.10;;;;;;;10.30;79.19;100068.19;1766899;79;20946;-72
2022/10/23 01:42:35;;;;;;;6.08;2.17;;;;;;;10.28;79.25;100066.16;1752493;81;21368;-72
2022/10/23 01:45:07;;;;;;;5.80;1.92;;;;;;;10.28;79.33;100063.52;1778294;79;21005;-71
2022/10/23 01:47:35;;;;;;;8.28;2.37;;;;;;;10.27;79.38;100059.70;1786691;79;22652;-71
2022/10/23 01:50:05;;;;;;;5.10;2.15;;;;;;;10.26;79.44;100065.46;1782737;79;21027;-71
2022/10/23 01:52:32;;;;;;;5.17;1.90;;;;;;;10.25;79.51;100057.67;1797360;79;20973;-71
2022/10/23 01:55:00;;;;;;;5.53;2.20;;;;;;;10.26;79.58;100056.70;1797274;79;21001;-71
2022/10/23 01:57:29;;;;;;;4.85;2.10;;;;;;;10.24;79.65;100050.24;1796374;79;20993;-71
2022/10/23 02:00:01;;;;;;;4.45;1.85;;;;;;;10.25;79.72;100053.72;1790794;79;21828;-71
2022/10/23 02:02:27;;;;;;;4.50;2.25;;;;;;;10.25;79.77;100048.44;1744451;80;21466;-71
2022/10/23 02:05:08;;;;;;;6.85;2.40;;;;;;;10.23;79.82;100044.61;1758771;79;21582;-71
2022/10/23 02:07:35;;;;;;;3.20;2.05;;;;;;;10.25;79.90;100051.08;1797240;79;21397;-71
2022/10/23 02:10:05;;;;;;;5.87;2.60;;;;;;;10.24;79.97;100052.88;1773100;79;21392;-72
2022/10/23 02:12:49;;;;;;;6.53;2.33;;;;;;;10.24;80.04;100049.41;1779654;79;21815;-72
2022/10/23 02:15:30;;;;;;;6.45;2.35;;;;;;;10.24;80.14;100052.88;1787326;79;20981;-71
2022/10/23 02:18:12;;;;;;;6.95;2.45;;;;;;;10.23;80.22;100049.89;1791458;79;21044;-70
2022/10/23 02:20:47;;;;;;;4.08;1.98;;;;;;;10.25;80.28;100049.27;1765436;79;21047;-71
2022/10/23 02:23:21;;;;;;;6.28;2.37;;;;;;;10.27;80.37;100049.14;1781156;79;21356;-71
2022/10/23 02:25:58;;;;;;;6.00;2.50;;;;;;;10.28;80.41;100046.85;1772480;79;21905;-71
2022/10/23 02:28:30;;;;;;;7.87;2.62;;;;;;;10.29;80.47;100045.40;1775369;79;21012;-71
2022/10/23 02:30:58;;;;;;;4.40;2.33;;;;;;;10.30;80.52;100044.43;1784823;79;21087;-71
2022/10/23 02:33:27;;;;;;;6.30;2.20;;;;;;;10.32;80.57;100050.41;1721660;82;21488;-71
2022/10/23 02:35:54;;;;;;;4.97;2.27;;;;;;;10.32;80.59;100045.62;1711756;82;36238;-71
2022/10/23 02:38:33;;;;;;;4.08;2.27;;;;;;;10.33;80.63;100044.68;1735529;80;22461;-71
2022/10/23 02:41:14;;;;;;;8.13;2.47;;;;;;;10.34;80.60;100042.88;1750271;81;20941;-71
2022/10/23 02:44:08;;;;;;;9.00;2.22;;;;;;;10.36;80.64;100044.90;1708343;81;21529;-71
2022/10/23 02:47:05;;;;;;;4.87;2.20;;;;;;;10.35;80.65;100048.51;1779567;79;21005;-71
2022/10/23 02:49:43;;;;;;;6.67;2.20;;;;;;;10.36;80.70;100049.69;1747292;80;21037;-71
2022/10/23 02:52:35;;;;;;;6.20;2.30;;;;;;;10.36;80.72;100048.86;1721176;82;22923;-71
2022/10/23 02:55:25;;;;;;;6.28;1.95;;;;;;;10.35;80.78;100040.59;1730756;80;21119;-71
2022/10/23 02:58:10;;;;;;;8.08;2.35;;;;;;;10.37;80.80;100047.89;1758030;81;20996;-71
2022/10/23 03:00:41;;;;;;;8.85;2.08;;;;;;;10.37;80.82;100043.44;1724897;82;21075;-71
2022/10/23 03:03:21;;;;;;;6.55;2.30;;;;;;;10.39;80.85;100044.63;1763123;81;20958;-71
2022/10/23 03:05:48;;;;;;;4.75;2.02;;;;;;;10.39;80.87;100040.19;1742195;80;22068;-71
2022/10/23 03:08:16;;;;;;;9.10;2.47;;;;;;;10.41;80.92;100044.84;1723426;82;21079;-71
2022/10/23 03:10:43;;;;;;;5.05;2.30;;;;;;;10.42;80.95;100040.41;1728092;82;21477;-72
2022/10/23 03:13:10;;;;;;;6.58;2.40;;;;;;;10.43;80.97;100043.42;1711505;82;21069;-71
2022/10/23 03:15:38;;;;;;;4.55;2.22;;;;;;;10.44;80.97;100044.61;1728502;81;21052;-71
2022/10/23 03:18:05;;;;;;;8.58;2.40;;;;;;;10.44;81.00;100040.66;1749480;81;21884;-71
2022/10/23 03:20:33;;;;;;;8.10;2.47;;;;;;;10.44;81.02;100040.66;1725893;81;21006;-71
2022/10/23 03:23:01;;;;;;;6.22;2.30;;;;;;;10.44;81.08;100035.86;1722400;81;21052;-71
2022/10/23 03:25:27;;;;;;;10.55;2.45;;;;;;;10.44;81.13;100034.05;1730196;81;21445;-71
2022/10/23 03:27:56;;;;;;;6.78;2.20;;;;;;;10.46;81.17;100037.39;1752165;80;21051;-71
2022/10/23 03:30:22;;;;;;;6.75;2.17;;;;;;;10.47;81.21;100036.91;1749591;80;21815;-70
2022/10/23 03:32:50;;;;;;;4.05;2.10;;;;;;;10.49;81.24;100034.97;1734764;80;21566;-71
2022/10/23 03:35:17;;;;;;;6.70;2.40;;;;;;;10.49;81.26;100029.69;1716911;81;21057;-70
2022/10/23 03:37:44;;;;;;;5.20;2.15;;;;;;;10.50;81.25;100027.40;1712351;82;21035;-70
2022/10/23 03:40:11;;;;;;;6.50;2.40;;;;;;;10.50;81.28;100027.40;1724310;82;21027;-71
2022/10/23 03:42:40;;;;;;;7.50;2.52;;;;;;;10.50;81.33;100025.59;1747553;80;21849;-71
2022/10/23 03:45:08;;;;;;;5.60;2.20;;;;;;;10.52;81.32;100026.33;1724044;80;21017;-71
2022/10/23 03:47:39;;;;;;;6.97;2.27;;;;;;;10.51;81.34;100022.47;1775629;79;20992;-71
2022/10/23 03:50:07;;;;;;;5.58;2.40;;;;;;;10.50;81.34;100020.80;1778375;79;21413;-71
2022/10/23 03:52:34;;;;;;;7.67;2.40;;;;;;;10.49;81.39;100022.60;1788232;79;21041;-71
2022/10/23 03:55:00;;;;;;;5.85;2.37;;;;;;;10.49;81.46;100027.05;1792779;79;21810;-71
2022/10/23 03:57:27;;;;;;;8.60;2.20;;;;;;;10.48;81.52;100022.73;1796184;79;20981;-71
2022/10/23 03:59:53;;;;;;;4.33;2.10;;;;;;;10.48;81.56;100022.73;1779027;79;20978;-71
2022/10/23 04:02:20;;;;;;;6.00;2.15;;;;;;;10.48;81.62;100024.05;1772428;79;21028;-71
2022/10/23 04:04:46;;;;;;;4.62;2.30;;;;;;;10.48;81.63;100023.57;1791318;79;21071;-72
2022/10/23 04:07:14;;;;;;;6.62;2.10;;;;;;;10.48;81.68;100024.89;1771046;79;22288;-71
2022/10/23 04:09:41;;;;;;;6.83;2.35;;;;;;;10.49;81.72;100021.77;1773433;79;21384;-72
2022/10/23 04:12:08;;;;;;;5.65;2.27;;;;;;;10.50;81.77;100019.48;1785446;79;21001;-72
2022/10/23 04:14:36;;;;;;;4.95;2.35;;;;;;;10.50;81.78;100010.23;1771302;79;20976;-72
2022/10/23 04:17:03;;;;;;;6.50;2.37;;;;;;;10.51;81.83;100013.22;1792056;79;21162;-72
2022/10/23 04:19:30;;;;;;;6.15;2.67;;;;;;;10.51;81.85;100009.27;1780064;79;21865;-72
2022/10/23 04:21:58;;;;;;;4.53;2.30;;;;;;;10.50;81.90;100016.35;1779984;79;21467;-72
2022/10/23 04:24:25;;;;;;;5.25;2.55;;;;;;;10.51;81.91;100010.09;1792730;79;21416;-72
2022/10/23 04:26:52;;;;;;;7.00;2.90;;;;;;;10.50;81.93;100010.23;1785473;79;21398;-72
2022/10/23 04:29:23;;;;;;;4.90;2.80;;;;;;;10.51;82.01;100010.58;1796486;79;20977;-73
2022/10/23 04:31:50;;;;;;;6.30;2.92;;;;;;;10.52;82.04;100019.72;1781810;79;21837;-72
2022/10/23 04:34:18;;;;;;;8.60;4.00;;;;;;;10.52;82.07;100010.97;1779728;79;20997;-72
2022/10/23 04:36:44;;;;;;;7.08;3.72;;;;;;;10.54;82.09;100014.31;1787385;79;20942;-72
2022/10/23 04:39:13;;;;;;;7.90;4.78;;;;;;;10.54;82.11;100010.34;1779728;79;21524;-71
2022/10/23 04:41:41;;;;;;;8.73;5.60;;;;;;;10.54;82.11;100012.50;1797588;79;20997;-72
2022/10/23 04:44:07;;;;;;;9.30;6.53;;;;;;;10.56;82.15;100013.69;1784214;79;21555;-72
2022/10/23 04:46:36;;;;;;;10.55;6.00;;;;;;;10.55;82.16;100022.09;1791317;79;20986;-72
2022/10/23 04:49:03;;;;;;;9.85;5.10;;;;;;;10.55;82.17;100021.26;1742806;81;20993;-72
2022/10/23 04:51:41;;;;;;;9.23;3.98;;;;;;;10.55;82.22;100023.41;1749524;80;21048;-72
2022/10/23 04:54:13;;;;;;;6.78;4.37;;;;;;;10.55;82.24;100023.90;1757344;81;21021;-72
2022/10/23 04:56:39;;;;;;;6.90;3.70;;;;;;;10.54;82.28;100027.03;1720315;82;21795;-72
2022/10/23 04:59:07;;;;;;;6.50;3.92;;;;;;;10.53;82.29;100026.67;1693943;82;21430;-72
2022/10/23 05:01:35;;;;;;;6.97;4.50;;;;;;;10.53;82.34;100021.88;1702100;82;21067;-71
2022/10/23 05:04:03;;;;;;;5.87;4.03;;;;;;;10.53;82.39;100014.79;1718757;82;21384;-72
2022/10/23 05:06:31;;;;;;;4.85;3.60;;;;;;;10.55;82.43;100022.58;1709387;83;20997;-72
2022/10/23 05:09:02;;;;;;;5.12;3.55;;;;;;;10.54;82.45;100020.42;1764193;80;21826;-72
2022/10/23 05:11:37;;;;;;;5.60;4.00;;;;;;;10.55;82.53;100019.94;1776440;80;20981;-72
2022/10/23 05:14:06;;;;;;;7.00;3.92;;;;;;;10.55;82.54;100017.30;1723800;81;21007;-72
2022/10/23 05:16:42;;;;;;;6.90;4.05;;;;;;;10.55;82.56;100012.85;1773952;79;20992;-71
2022/10/23 05:19:11;;;;;;;8.30;4.28;;;;;;;10.56;82.63;100009.23;1797286;79;20930;-71
2022/10/23 05:21:38;;;;;;;6.17;4.00;;;;;;;10.59;82.69;100005.49;1770276;79;22581;-72
2022/10/23 05:24:06;;;;;;;6.45;3.92;;;;;;;10.59;82.71;99997.09;1781613;79;21413;-72
2022/10/23 05:26:33;;;;;;;4.80;3.55;;;;;;;10.61;82.74;99996.95;1779862;79;20953;-71
2022/10/23 05:29:02;;;;;;;14.85;10.20;;;;;;;10.64;82.79;99998.03;1796867;79;21404;-71
2022/10/23 05:31:29;;;;;;;11.28;8.63;;;;;;;10.60;82.86;100001.39;1796635;79;20981;-72
2022/10/23 05:33:57;;;;;;;15.35;11.33;;;;;;;10.57;82.96;100010.08;1796621;79;21936;-72
2022/10/23 05:36:24;;;;;;;14.33;9.63;;;;;;;10.58;83.07;100005.14;1784150;79;21158;-72
2022/10/23 05:38:52;;;;;;;11.63;6.80;;;;;;;10.60;83.09;100000.08;1787471;79;21440;-72
2022/10/23 05:41:20;;;;;;;10.68;7.10;;;;;;;10.62;83.09;99996.01;1797273;79;20993;-72
2022/10/23 05:43:47;;;;;;;13.55;8.35;;;;;;;10.64;83.12;99996.70;1787219;79;21001;-72
2022/10/23 05:46:18;;;;;;;14.70;9.18;;;;;;;10.67;83.08;99987.67;1777893;79;21840;-70
2022/10/23 05:48:51;;;;;;;10.90;7.60;;;;;;;10.68;83.09;99986.70;1787381;79;21035;-71
2022/10/23 05:51:26;;;;;;;9.68;6.55;;;;;;;10.69;83.11;99985.25;1781059;79;20982;-72
2022/10/23 05:53:55;;;;;;;8.20;5.58;;;;;;;10.72;83.14;99985.00;1796296;79;21025;-72
2022/10/23 05:56:40;;;;;;;8.98;5.37;;;;;;;10.72;83.10;99986.33;1773180;79;20896;-76
2022/10/23 05:59:09;;;;;;;8.85;5.45;;;;;;;10.72;83.13;99986.33;1786301;79;21857;-71
2022/10/23 06:01:47;;;;;;;9.63;5.25;;;;;;;10.73;83.17;99991.13;1770273;79;20984;-71
2022/10/23 06:04:15;;;;;;;9.28;6.55;;;;;;;10.73;83.22;99984.03;1797212;79;20962;-71
2022/10/23 06:07:02;;;;;;;11.35;6.95;;;;;;;10.76;83.30;99989.53;1788760;79;21091;-71
2022/10/23 06:09:29;;;;;;;10.05;7.65;;;;;;;10.78;83.33;99984.45;1784861;79;20994;-72
2022/10/23 06:11:57;;;;;;;13.55;8.30;;;;;;;10.80;83.33;99993.56;1769514;79;22336;-71
2022/10/23 06:14:25;;;;;;;10.20;6.62;;;;;;;10.82;83.34;99993.81;1719349;81;20944;-71
2022/10/23 06:16:54;;;;;;;8.55;6.58;;;;;;;10.83;83.29;99994.64;1723918;81;20947;-72
2022/10/23 06:19:20;;;;;;;8.48;6.60;;;;;;;10.83;83.29;99994.16;1705414;83;20957;-72
2022/10/23 06:21:48;;;;;;;8.50;5.95;;;;;;;10.85;83.27;99992.70;1736322;82;21017;-71
2022/10/23 06:24:16;;;;;;;8.20;5.97;;;;;;;10.85;83.30;99990.89;1718735;82;22810;-71
2022/10/23 06:26:45;;;;;;;8.40;5.90;;;;;;;10.88;83.32;99997.70;1774185;79;21047;-71
2022/10/23 06:29:16;;;;;;;8.78;5.87;;;;;;;10.89;83.31;99999.38;1773120;79;20989;-72
2022/10/23 06:31:43;;;;;;;10.43;6.42;;;;;;;10.91;83.30;99997.95;1720122;82;20971;-72
2022/10/23 06:34:12;;;;;;;8.18;6.00;;;;;;;10.94;83.38;100002.95;1741740;81;21003;-72
2022/10/23 06:36:39;;;;;;;8.68;6.70;;;;;;;10.96;83.43;99997.88;1754188;80;21799;-72
2022/10/23 06:39:09;;;;;;;28.70;20.65;;;;;;;10.98;83.47;99999.06;1749867;80;21344;-72
2022/10/23 06:41:56;;;;;;;16.30;11.28;;;;;;;10.99;83.53;100001.56;1716221;83;21024;-72
2022/10/23 06:44:40;;;;;;;12.88;9.50;;;;;;;11.02;83.58;100001.33;1717438;82;20987;-73
2022/10/23 06:47:12;;;;;;;13.83;9.93;;;;;;;11.06;83.56;99997.91;1757167;79;21571;-71
2022/10/23 06:49:57;;;;;;;14.18;10.30;;;;;;;11.07;83.54;99996.45;1787039;79;21485;-71
2022/10/23 06:52:23;;;;;;;12.43;10.55;;;;;;;11.09;83.56;99989.71;1779904;79;20997;-71
2022/10/23 06:54:50;;;;;;;11.78;9.70;;;;;;;11.09;83.52;99993.67;1784993;79;21152;-71
2022/10/23 06:57:19;;;;;;;12.28;10.40;;;;;;;11.09;83.47;99991.03;1785294;79;21072;-72
2022/10/23 06:59:46;;;;;;;13.53;10.55;;;;;;;11.06;83.50;99989.98;1786049;79;20998;-72
2022/10/23 07:02:12;;;;;;;9.38;8.38;;;;;;;11.07;83.52;99989.02;1786435;79;22354;-73
2022/10/23 07:04:40;;;;;;;11.55;8.35;;;;;;;11.09;83.55;99989.71;1755617;79;20934;-73
2022/10/23 07:07:08;;;;;;;9.98;8.10;;;;;;;11.09;83.52;99983.94;1765659;81;20981;-72
2022/10/23 07:09:36;;;;;;;7.95;6.28;;;;;;;11.09;83.58;99987.91;1743022;81;21037;-72
2022/10/23 07:12:09;;;;;;;7.80;5.80;;;;;;;11.09;83.59;99979.14;1744803;80;21148;-72
2022/10/23 07:14:39;;;;;;;7.62;5.30;;;;;;;11.09;83.57;99978.66;1743250;80;21846;-72
2022/10/23 07:17:06;;;;;;;8.85;5.50;;;;;;;11.09;83.53;99983.10;1721849;82;21525;-72
2022/10/23 07:19:33;;;;;;;7.97;5.40;;;;;;;11.07;83.57;99981.92;1770512;79;21016;-72
2022/10/23 07:22:02;;;;;;;9.98;5.67;;;;;;;11.05;83.58;99976.42;1766020;79;21009;-72
2022/10/23 07:24:40;;;;;;;7.28;5.58;;;;;;;11.06;83.63;99979.42;1739323;81;21599;-72
2022/10/23 07:27:14;;;;;;;7.12;5.47;;;;;;;11.07;83.63;99984.56;1734694;80;21824;-72
2022/10/23 07:29:42;;;;;;;7.95;5.70;;;;;;;11.08;83.59;99979.63;1723273;81;20943;-72
2022/10/23 07:32:09;;;;;;;13.35;10.00;;;;;;;11.04;83.50;99974.27;1724869;82;20955;-72
2022/10/23 07:34:54;;;;;;;23.67;16.02;;;;;;;11.03;83.46;99974.41;1717628;82;20970;-72
2022/10/23 07:37:25;;;;;;;21.17;14.33;;;;;;;11.01;83.47;99969.27;1717113;82;21026;-72
2022/10/23 07:39:52;;;;;;;32.05;19.67;;;;;;;11.01;83.36;99971.08;1677111;83;21848;-72
2022/10/23 07:42:18;;;;;;;34.27;20.85;;;;;;;10.98;83.35;99968.67;1720801;83;21066;-72
2022/10/23 07:44:45;;;;;;;31.95;19.20;;;;;;;10.98;83.32;99966.03;1700825;82;21211;-72
2022/10/23 07:47:12;;;;;;;38.50;21.20;;;;;;;10.97;83.27;99955.12;1702077;82;21125;-72
2022/10/23 07:49:40;;;;;;;30.68;18.27;;;;;;;10.97;83.17;99959.08;1727196;82;21532;-72
2022/10/23 07:52:07;;;;;;;19.67;10.65;;;;;;;10.97;83.17;99965.69;1719142;82;21815;-72
2022/10/23 07:54:35;;;;;;;50.05;23.60;;;;;;;10.99;83.11;99959.77;1704265;82;21008;-72
2022/10/23 07:57:06;;;;;;;69.32;31.42;;;;;;;10.99;83.08;99955.32;1746401;80;21068;-72
2022/10/23 07:59:35;;;;;;;38.08;19.27;;;;;;;11.01;83.05;99956.05;1746031;79;21513;-72
2022/10/23 08:02:02;;;;;;;20.62;11.12;;;;;;;11.00;82.99;99955.70;1737591;81;21355;-72
2022/10/23 08:04:30;;;;;;;13.38;10.03;;;;;;;11.01;82.97;99951.25;1751574;81;21847;-72
2022/10/23 08:07:00;;;;;;;12.98;9.83;;;;;;;11.02;82.98;99954.24;1755903;80;21006;-72
2022/10/23 08:09:27;;;;;;;12.90;8.55;;;;;;;11.03;82.89;99956.75;1794543;79;20982;-72
2022/10/23 08:11:55;;;;;;;10.58;8.55;;;;;;;11.06;82.89;99959.11;1796156;79;20953;-72
2022/10/23 08:14:23;;;;;;;10.18;7.83;;;;;;;11.10;82.87;99953.09;1797300;79;20977;-73
2022/10/23 08:16:51;;;;;;;15.03;8.25;;;;;;;11.12;82.74;99955.94;1781690;79;21844;-72
2022/10/23 08:19:17;;;;;;;9.48;7.42;;;;;;;11.15;82.70;99957.46;1788574;79;21031;-72
2022/10/23 08:21:44;;;;;;;10.03;7.25;;;;;;;11.17;82.67;99952.38;1774393;79;20885;-72
2022/10/23 08:24:12;;;;;;;8.75;6.72;;;;;;;11.20;82.60;99951.78;1773430;79;21680;-72
2022/10/23 08:26:41;;;;;;;11.68;7.15;;;;;;;11.20;82.46;99958.39;1771216;79;21047;-73
2022/10/23 08:29:08;;;;;;;10.20;7.80;;;;;;;11.20;82.45;99967.16;1727693;80;21912;-72
2022/10/23 08:31:37;;;;;;;12.35;8.58;;;;;;;11.19;82.40;99961.49;1752558;80;21009;-72
2022/10/23 08:34:21;;;;;;;9.93;7.50;;;;;;;11.22;82.43;99964.38;1749997;80;20997;-72
2022/10/23 08:36:48;;;;;;;13.13;8.13;;;;;;;11.24;82.40;99970.36;1765919;81;21416;-72
2022/10/23 08:39:15;;;;;;;10.28;7.58;;;;;;;11.26;82.38;99969.24;1725515;82;21470;-73
2022/10/23 08:41:50;;;;;;;11.70;9.08;;;;;;;11.27;82.33;99970.08;1716123;82;22140;-72
2022/10/23 08:44:31;;;;;;;11.65;7.62;;;;;;;11.26;82.26;99969.24;1706502;81;21011;-72
2022/10/23 08:47:09;;;;;;;10.95;7.53;;;;;;;11.26;82.27;99969.24;1702700;82;21030;-72
2022/10/23 08:49:55;;;;;;;8.63;7.17;;;;;;;11.27;82.15;99974.04;1723738;82;21482;-71
2022/10/23 08:52:35;;;;;;;10.38;7.90;;;;;;;11.26;82.19;99973.20;1698791;82;21169;-71
2022/10/23 08:55:29;;;;;;;12.33;8.75;;;;;;;11.27;82.19;99971.39;1710840;83;21466;-71
2022/10/23 08:58:19;;;;;;;10.58;8.28;;;;;;;11.25;82.06;99982.11;1723442;82;20999;-71
2022/10/23 09:00:46;;;;;;;9.55;8.35;;;;;;;11.25;82.06;99983.44;1728061;82;21054;-71
2022/10/23 09:03:12;;;;;;;12.47;8.65;;;;;;;11.26;82.07;99986.91;1723548;82;21358;-71
2022/10/23 09:06:09;;;;;;;10.55;8.83;;;;;;;11.26;82.01;99985.59;1731042;82;21423;-71
2022/10/23 09:08:45;;;;;;;12.20;9.23;;;;;;;11.27;82.09;99981.97;1756190;81;23040;-71
2022/10/23 09:11:35;;;;;;;12.58;8.60;;;;;;;11.29;82.02;99978.70;1758585;81;20936;-71
2022/10/23 09:14:26;;;;;;;12.13;9.63;;;;;;;11.26;81.96;99970.56;1737319;82;20969;-71
2022/10/23 09:17:13;;;;;;;12.35;10.10;;;;;;;11.22;81.84;99971.82;1790261;79;20985;-72
2022/10/23 09:19:40;;;;;;;12.85;9.48;;;;;;;11.21;81.89;99971.47;1780555;79;20925;-71
2022/10/23 09:22:08;;;;;;;10.05;8.73;;;;;;;11.24;81.96;99967.23;1773737;80;21916;-72
2022/10/23 09:24:35;;;;;;;11.10;8.98;;;;;;;11.28;81.95;99970.42;1775837;80;21281;-72
2022/10/23 09:27:02;;;;;;;10.75;8.78;;;;;;;11.28;81.90;99967.78;1773535;80;21135;-72
2022/10/23 09:29:37;;;;;;;11.85;9.15;;;;;;;11.30;82.04;99964.05;1775013;80;21044;-72
2022/10/23 09:32:05;;;;;;;11.50;8.90;;;;;;;11.36;82.11;99967.45;1776267;80;21466;-72
2022/10/23 09:34:33;;;;;;;11.10;8.48;;;;;;;11.40;82.14;99963.58;1774406;80;21821;-71
2022/10/23 09:37:22;;;;;;;10.95;8.43;;;;;;;11.42;82.01;99960.30;1759740;80;21056;-72
2022/10/23 09:40:09;;;;;;;11.08;8.58;;;;;;;11.40;81.86;99970.19;1765726;81;21036;-72
2022/10/23 09:42:36;;;;;;;11.00;8.40;;;;;;;11.41;81.91;99967.06;1707758;82;21484;-71
2022/10/23 09:45:07;;;;;;;10.63;8.33;;;;;;;11.45;81.90;99963.16;1724543;82;21010;-72
2022/10/23 09:47:34;;;;;;;10.10;8.08;;;;;;;11.45;81.82;99970.59;1726248;82;21940;-72
2022/10/23 09:50:01;;;;;;;12.55;8.70;;;;;;;11.49;81.79;99974.31;1768965;79;21067;-72
2022/10/23 09:52:35;;;;;;;11.40;9.08;;;;;;;11.50;81.74;99968.88;1784795;79;21582;-72
2022/10/23 09:55:23;;;;;;;11.18;8.70;;;;;;;11.54;81.77;99967.62;1764835;79;21469;-71
2022/10/23 09:57:50;;;;;;;11.28;8.75;;;;;;;11.56;81.56;99964.83;1771148;79;20929;-71
2022/10/23 10:00:20;;;;;;;12.40;9.50;;;;;;;11.52;81.48;99959.48;1781856;79;22425;-71
2022/10/23 10:03:02;;;;;;;12.60;9.78;;;;;;;11.55;81.53;99961.34;1789721;79;21036;-71
2022/10/23 10:05:32;;;;;;;12.25;9.70;;;;;;;11.59;81.57;99964.09;1788494;79;21435;-72
2022/10/23 10:08:26;;;;;;;12.90;10.03;;;;;;;11.64;81.50;99961.02;1771074;79;20952;-71
2022/10/23 10:11:00;;;;;;;13.43;10.03;;;;;;;11.64;81.36;99959.69;1786665;79;20949;-71
2022/10/23 10:13:57;;;;;;;12.50;9.00;;;;;;;11.64;81.26;99962.33;1792816;79;21968;-72
2022/10/23 10:16:47;;;;;;;14.30;11.97;;;;;;;11.65;81.14;99958.71;1777249;79;20984;-72
2022/10/23 10:19:53;;;;;;;17.15;12.00;;;;;;;11.66;81.02;99960.38;1791090;79;20954;-71
2022/10/23 10:22:43;;;;;;;15.68;10.15;;;;;;;11.67;81.00;99961.56;1787394;79;20995;-72
2022/10/23 10:25:36;;;;;;;11.75;8.03;;;;;;;11.66;80.48;99961.21;1779548;79;21043;-72
2022/10/23 10:28:22;;;;;;;;;;;;;;;11.61;80.08;99960.81;1787819;79;21834;-73
2022/10/23 10:31:11;;;;;;;10.63;7.90;;;;;;;11.54;79.86;99953.07;1786144;79;20218;-72
2022/10/23 10:33:49;;;;;;;13.05;7.85;;;;;;;11.46;79.62;99951.59;1788575;79;20996;-72
2022/10/23 10:36:36;;;;;;;12.23;7.83;;;;;;;11.40;79.60;99951.67;1796611;79;21558;-72
2022/10/23 10:39:03;;;;;;;9.83;7.10;;;;;;;11.36;79.58;99958.69;1793278;79;20977;-71
2022/10/23 10:41:47;;;;;;;11.68;9.10;;;;;;;11.33;79.67;99954.52;1766536;79;21895;-71
2022/10/23 10:44:42;;;;;;;9.98;8.30;;;;;;;11.32;79.64;99947.55;1770050;79;21040;-71
2022/10/23 10:47:26;;;;;;;11.33;8.48;;;;;;;11.29;79.73;99948.30;1780835;79;21041;-72
2022/10/23 10:50:15;;;;;;;10.85;7.25;;;;;;;11.32;79.92;99948.88;1786828;79;21016;-72
2022/10/23 10:53:10;;;;;;;11.60;7.85;;;;;;;11.33;79.96;99945.26;1753620;79;21013;-72
2022/10/23 10:55:40;;;;;;;11.15;8.13;;;;;;;11.36;80.04;99943.65;1796983;79;21846;-72
2022/10/23 10:58:21;;;;;;;12.10;7.37;;;;;;;11.38;80.10;99939.05;1774019;79;21024;-72
2022/10/23 11:00:53;;;;;;;13.40;8.33;;;;;;;11.43;80.24;99931.56;1784647;79;21131;-72
2022/10/23 11:03:35;;;;;;;11.93;8.13;;;;;;;11.49;80.37;99929.35;1724073;81;21318;-71
2022/10/23 11:06:03;;;;;;;10.43;8.03;;;;;;;11.56;80.47;99929.95;1710669;80;21344;-72
2022/10/23 11:08:37;;;;;;;12.13;8.98;;;;;;;11.61;80.40;99926.91;1727569;80;22442;-71
2022/10/23 11:11:17;;;;;;;10.55;8.08;;;;;;;11.63;80.34;99922.31;1739897;80;21412;-71
2022/10/23 11:13:44;;;;;;;14.68;9.05;;;;;;;11.61;80.21;99925.59;1727752;82;20984;-72
2022/10/23 11:16:29;;;;;;;13.20;10.25;;;;;;;11.58;80.05;99927.16;1765742;81;20941;-72
2022/10/23 11:19:35;;;;;;;15.98;10.85;;;;;;;11.55;80.02;99929.61;1726301;81;21010;-72
2022/10/23 11:22:22;;;;;;;16.90;10.63;;;;;;;11.51;80.00;99929.55;1776046;79;22946;-71
2022/10/23 11:25:28;;;;;;;19.32;12.28;;;;;;;11.49;80.11;99930.19;1792426;79;21091;-71
2022/10/23 11:28:18;;;;;;;15.18;11.65;;;;;;;11.49;80.16;99926.70;1770960;79;20932;-72
2022/10/23 11:31:17;;;;;;;17.67;12.20;;;;;;;11.49;80.23;99924.89;1779567;79;20932;-72
2022/10/23 11:34:00;;;;;;;17.67;11.25;;;;;;;11.50;80.34;99925.73;1793242;79;21503;-71
2022/10/23 11:36:55;;;;;;;14.40;11.38;;;;;;;11.49;80.50;99924.89;1734892;80;21850;-72
2022/10/23 11:39:30;;;;;;;15.75;12.10;;;;;;;11.45;80.71;99922.99;1742435;80;21394;-71
2022/10/23 11:42:11;;;;;;;17.62;13.18;;;;;;;11.43;80.87;99920.15;1743297;81;20981;-72
2022/10/23 11:44:46;;;;;;;16.32;12.50;;;;;;;11.43;81.08;99923.63;1723286;82;21083;-71
2022/10/23 11:47:36;;;;;;;20.85;13.18;;;;;;;11.43;81.28;99926.76;1718249;82;20955;-72
2022/10/23 11:50:11;;;;;;;17.52;13.08;;;;;;;11.43;81.46;99924.95;1733408;82;21943;-72
2022/10/23 11:52:56;;;;;;;19.95;13.38;;;;;;;11.41;81.63;99921.61;1757796;80;21071;-71