Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:38;;;;;;;18.90;17.83;;;;;;;;;;5032595;28;20778;-80
2024/04/02 00:03:06;;;;;;;18.90;17.90;;;;;;;;;;5032339;28;20517;-80
2024/04/02 00:05:33;;;;;;;19.80;18.90;;;;;;;;;;5030938;28;20964;-79
2024/04/02 00:07:59;;;;;;;18.47;17.57;;;;;;;;;;5035829;28;20907;-79
2024/04/02 00:10:26;;;;;;;18.00;17.13;;;;;;;;;;5035182;28;20452;-80
2024/04/02 00:12:52;;;;;;;18.97;17.70;;;;;;;;;;5035872;28;20468;-78
2024/04/02 00:15:19;;;;;;;18.20;17.10;;;;;;;;;;5035259;28;20828;-78
2024/04/02 00:17:46;;;;;;;17.13;16.33;;;;;;;;;;5035266;28;20873;-79
2024/04/02 00:20:13;;;;;;;18.13;17.20;;;;;;;;;;5033635;28;20691;-79
2024/04/02 00:22:41;;;;;;;18.47;17.50;;;;;;;;;;5035236;28;20891;-78
2024/04/02 00:25:08;;;;;;;17.60;16.77;;;;;;;;;;5035406;28;20432;-78
2024/04/02 00:27:34;;;;;;;18.60;17.60;;;;;;;;;;5035681;28;20497;-78
2024/04/02 00:30:01;;;;;;;18.40;17.50;;;;;;;;;;5035487;28;20537;-78
2024/04/02 00:32:27;;;;;;;17.47;16.47;;;;;;;;;;5035635;28;20482;-79
2024/04/02 00:34:56;;;;;;;17.27;16.37;;;;;;;;;;5034323;28;20509;-79
2024/04/02 00:37:23;;;;;;;18.20;17.10;;;;;;;;;;5035222;28;21039;-79
2024/04/02 00:39:50;;;;;;;17.47;16.57;;;;;;;;;;5035162;28;20496;-79
2024/04/02 00:42:17;;;;;;;17.50;16.50;;;;;;;;;;5034964;28;20446;-79
2024/04/02 00:44:45;;;;;;;17.63;16.83;;;;;;;;;;5034537;28;20972;-79
2024/04/02 00:47:14;;;;;;;17.77;16.57;;;;;;;;;;5035535;28;20409;-79
2024/04/02 00:49:41;;;;;;;17.23;16.33;;;;;;;;;;5034638;28;20455;-79
2024/04/02 00:52:09;;;;;;;17.97;17.13;;;;;;;;;;5035085;28;20530;-78
2024/04/02 00:54:35;;;;;;;17.67;16.87;;;;;;;;;;5034930;28;20510;-79
2024/04/02 00:57:03;;;;;;;18.47;17.20;;;;;;;;;;5035668;28;20466;-80
2024/04/02 00:59:29;;;;;;;17.53;16.73;;;;;;;;;;5034907;28;20845;-80
2024/04/02 01:01:56;;;;;;;17.60;16.60;;;;;;;;;;5034947;28;20474;-78
2024/04/02 01:04:22;;;;;;;17.93;17.03;;;;;;;;;;5034631;28;21065;-78
2024/04/02 01:06:49;;;;;;;17.17;16.27;;;;;;;;;;5034666;28;20441;-78
2024/04/02 01:09:18;;;;;;;18.70;17.70;;;;;;;;;;5034031;28;20546;-78
2024/04/02 01:11:49;;;;;;;18.00;16.83;;;;;;;;;;5032762;28;20993;-78
2024/04/02 01:14:15;;;;;;;18.90;17.77;;;;;;;;;;5034383;28;20794;-78
2024/04/02 01:16:42;;;;;;;18.83;17.73;;;;;;;;;;5034489;28;20522;-78
2024/04/02 01:19:08;;;;;;;17.80;16.80;;;;;;;;;;5033085;28;20529;-78
2024/04/02 01:21:35;;;;;;;16.57;15.80;;;;;;;;;;5034245;28;20521;-78
2024/04/02 01:24:01;;;;;;;17.00;16.10;;;;;;;;;;5033475;28;20468;-78
2024/04/02 01:26:30;;;;;;;18.40;17.30;;;;;;;;;;5034468;28;20517;-78
2024/04/02 01:28:58;;;;;;;17.53;16.60;;;;;;;;;;5033566;28;20769;-79
2024/04/02 01:31:25;;;;;;;17.27;16.43;;;;;;;;;;5034240;28;20879;-79
2024/04/02 01:33:51;;;;;;;17.47;16.53;;;;;;;;;;5034175;28;20440;-79
2024/04/02 01:36:18;;;;;;;18.70;17.70;;;;;;;;;;5033676;28;20490;-78
2024/04/02 01:38:44;;;;;;;17.37;16.47;;;;;;;;;;5033422;28;20925;-78
2024/04/02 01:41:11;;;;;;;18.37;17.07;;;;;;;;;;5031949;28;20962;-80
2024/04/02 01:43:38;;;;;;;18.13;17.13;;;;;;;;;;5033623;28;20901;-79
2024/04/02 01:46:05;;;;;;;18.40;17.30;;;;;;;;;;5034007;28;20466;-79
2024/04/02 01:48:31;;;;;;;19.00;18.00;;;;;;;;;;5034644;28;20428;-78
2024/04/02 01:50:58;;;;;;;17.80;16.77;;;;;;;;;;5033760;28;20450;-78
2024/04/02 01:53:24;;;;;;;17.33;16.43;;;;;;;;;;5033156;28;20452;-79
2024/04/02 01:55:52;;;;;;;18.87;17.80;;;;;;;;;;5033729;28;20455;-79
2024/04/02 01:58:18;;;;;;;17.43;16.43;;;;;;;;;;5032785;28;20523;-78
2024/04/02 02:00:46;;;;;;;18.13;17.13;;;;;;;;;;5033770;28;20551;-78
2024/04/02 02:03:12;;;;;;;18.23;17.23;;;;;;;;;;5033472;28;20840;-79
2024/04/02 02:05:39;;;;;;;19.50;18.17;;;;;;;;;;5032973;28;20439;-78
2024/04/02 02:08:06;;;;;;;18.27;17.37;;;;;;;;;;5033089;28;20425;-82
2024/04/02 02:10:34;;;;;;;19.10;18.00;;;;;;;;;;5033370;28;20444;-78
2024/04/02 02:13:00;;;;;;;19.00;18.00;;;;;;;;;;5033312;28;20947;-78
2024/04/02 02:15:27;;;;;;;18.53;17.73;;;;;;;;;;5033284;28;20846;-78
2024/04/02 02:17:54;;;;;;;18.90;17.90;;;;;;;;;;5033141;28;20484;-79
2024/04/02 02:20:21;;;;;;;18.37;17.57;;;;;;;;;;5032885;28;20452;-79
2024/04/02 02:22:47;;;;;;;18.87;17.87;;;;;;;;;;5032411;28;20483;-79
2024/04/02 02:25:14;;;;;;;18.00;17.00;;;;;;;;;;5033114;28;20441;-78
2024/04/02 02:27:41;;;;;;;18.17;17.20;;;;;;;;;;5032318;28;20440;-79
2024/04/02 02:30:08;;;;;;;17.13;16.40;;;;;;;;;;5032283;28;20411;-78
2024/04/02 02:32:34;;;;;;;18.07;17.17;;;;;;;;;;5033044;28;20479;-77
2024/04/02 02:35:03;;;;;;;18.17;17.27;;;;;;;;;;5032798;28;20501;-78
2024/04/02 02:37:29;;;;;;;16.93;16.23;;;;;;;;;;5032691;28;20864;-79
2024/04/02 02:39:56;;;;;;;17.40;16.53;;;;;;;;;;5032530;28;20419;-79
2024/04/02 02:42:23;;;;;;;16.77;16.07;;;;;;;;;;5032772;28;20447;-79
2024/04/02 02:44:50;;;;;;;16.70;15.90;;;;;;;;;;5032905;28;20448;-78
2024/04/02 02:47:17;;;;;;;18.33;17.13;;;;;;;;;;5032916;28;20805;-80
2024/04/02 02:49:43;;;;;;;16.30;15.60;;;;;;;;;;5032257;28;20456;-78
2024/04/02 02:52:11;;;;;;;16.63;15.83;;;;;;;;;;5032623;28;20521;-79
2024/04/02 02:54:38;;;;;;;16.60;15.80;;;;;;;;;;5032510;28;20488;-78
2024/04/02 02:57:04;;;;;;;16.73;15.87;;;;;;;;;;5032534;28;20495;-78
2024/04/02 02:59:31;;;;;;;17.27;16.47;;;;;;;;;;5031891;28;20451;-78
2024/04/02 03:01:58;;;;;;;16.13;15.40;;;;;;;;;;5032439;28;20484;-78
2024/04/02 03:04:25;;;;;;;17.33;16.23;;;;;;;;;;5032499;28;20487;-79
2024/04/02 03:06:51;;;;;;;16.70;15.90;;;;;;;;;;5032585;28;20429;-79
2024/04/02 03:09:19;;;;;;;16.67;15.97;;;;;;;;;;5032263;28;20530;-79
2024/04/02 03:11:45;;;;;;;17.07;16.17;;;;;;;;;;5032813;28;20877;-78
2024/04/02 03:14:12;;;;;;;17.00;16.30;;;;;;;;;;5032698;28;20433;-79
2024/04/02 03:16:38;;;;;;;17.30;16.50;;;;;;;;;;5032726;28;20770;-78
2024/04/02 03:19:05;;;;;;;17.33;16.33;;;;;;;;;;5032125;28;20991;-79
2024/04/02 03:21:32;;;;;;;17.00;16.10;;;;;;;;;;5031993;28;20482;-79
2024/04/02 03:23:59;;;;;;;17.30;16.30;;;;;;;;;;5032400;28;20423;-79
2024/04/02 03:26:26;;;;;;;16.60;15.90;;;;;;;;;;5031268;28;20426;-80
2024/04/02 03:28:54;;;;;;;16.90;15.60;;;;;;;;;;5032404;28;20428;-80
2024/04/02 03:31:20;;;;;;;17.90;17.10;;;;;;;;;;5032758;28;20442;-79
2024/04/02 03:33:47;;;;;;;17.30;16.20;;;;;;;;;;5033392;28;20451;-79
2024/04/02 03:36:13;;;;;;;16.60;15.90;;;;;;;;;;5034886;28;20452;-80
2024/04/02 03:38:40;;;;;;;17.60;16.80;;;;;;;;;;5033444;28;20948;-79
2024/04/02 03:41:08;;;;;;;17.87;16.90;;;;;;;;;;5034835;28;20446;-79
2024/04/02 03:43:36;;;;;;;18.53;17.10;;;;;;;;;;5036392;28;20905;-79
2024/04/02 03:46:03;;;;;;;16.97;16.07;;;;;;;;;;5036532;28;20444;-79
2024/04/02 03:48:29;;;;;;;18.73;17.83;;;;;;;;;;5035732;28;20452;-79
2024/04/02 03:50:58;;;;;;;17.87;17.07;;;;;;;;;;5036430;28;21029;-79
2024/04/02 03:53:24;;;;;;;16.97;16.17;;;;;;;;;;5036849;28;20423;-79
2024/04/02 03:55:57;;;;;;;17.80;16.80;;;;;;;;;;5036539;28;20936;-79
2024/04/02 03:58:24;;;;;;;17.23;16.20;;;;;;;;;;5035687;28;20482;-78
2024/04/02 04:00:54;;;;;;;17.20;16.30;;;;;;;;;;5035706;28;20993;-78
2024/04/02 04:03:20;;;;;;;16.67;15.67;;;;;;;;;;5036479;28;20451;-79
2024/04/02 04:05:47;;;;;;;16.20;15.50;;;;;;;;;;5036257;28;20422;-79
2024/04/02 04:08:13;;;;;;;17.97;16.93;;;;;;;;;;5035720;28;20881;-79
2024/04/02 04:10:40;;;;;;;16.60;15.80;;;;;;;;;;5035807;28;20422;-79
2024/04/02 04:13:06;;;;;;;17.40;16.40;;;;;;;;;;5036135;28;20406;-79
2024/04/02 04:15:33;;;;;;;17.53;16.63;;;;;;;;;;5035906;28;20459;-78
2024/04/02 04:18:01;;;;;;;18.67;17.57;;;;;;;;;;5035895;28;20453;-78
2024/04/02 04:20:30;;;;;;;17.00;16.10;;;;;;;;;;5035785;28;20463;-79
2024/04/02 04:22:56;;;;;;;17.50;16.70;;;;;;;;;;5035112;28;20849;-79
2024/04/02 04:25:23;;;;;;;23.87;21.80;;;;;;;;;;5035834;28;20462;-79
2024/04/02 04:27:50;;;;;;;78.30;48.47;;;;;;;;;;5035358;28;20420;-78
2024/04/02 04:30:17;;;;;;;58.93;41.20;;;;;;;;;;5034655;28;20431;-79
2024/04/02 04:32:43;;;;;;;29.83;27.03;;;;;;;;;;5035034;28;20458;-78
2024/04/02 04:35:11;;;;;;;20.13;18.83;;;;;;;;;;5035648;28;20455;-79
2024/04/02 04:37:39;;;;;;;19.60;18.60;;;;;;;;;;5034412;28;20537;-79
2024/04/02 04:40:07;;;;;;;17.40;16.50;;;;;;;;;;5035236;28;20440;-79
2024/04/02 04:42:33;;;;;;;26.07;24.13;;;;;;;;;;5034921;28;20463;-79
2024/04/02 04:45:00;;;;;;;28.87;18.87;;;;;;;;;;5035080;28;21016;-80
2024/04/02 04:47:26;;;;;;;18.53;17.40;;;;;;;;;;5035513;28;20451;-79
2024/04/02 04:49:53;;;;;;;22.67;21.17;;;;;;;;;;5035097;28;20951;-78
2024/04/02 04:52:20;;;;;;;26.27;23.87;;;;;;;;;;5034202;28;21357;-79
2024/04/02 04:54:47;;;;;;;46.07;41.67;;;;;;;;;;5034619;28;20478;-78
2024/04/02 04:57:13;;;;;;;56.47;48.43;;;;;;;;;;5034989;28;20847;-79
2024/04/02 04:59:40;;;;;;;37.87;34.27;;;;;;;;;;5033462;28;21056;-80
2024/04/02 05:02:06;;;;;;;41.13;37.53;;;;;;;;;;5032851;28;20484;-77
2024/04/02 05:04:33;;;;;;;26.13;24.00;;;;;;;;;;5033556;28;20506;-76
2024/04/02 05:06:59;;;;;;;17.53;16.53;;;;;;;;;;5033287;28;20439;-77
2024/04/02 05:09:27;;;;;;;17.10;16.17;;;;;;;;;;5032759;28;20490;-76
2024/04/02 05:11:53;;;;;;;16.30;15.50;;;;;;;;;;5032723;28;20454;-77
2024/04/02 05:14:20;;;;;;;17.40;16.23;;;;;;;;;;5032747;28;20492;-76
2024/04/02 05:16:46;;;;;;;17.23;16.07;;;;;;;;;;5032620;28;20463;-76
2024/04/02 05:19:13;;;;;;;17.73;16.67;;;;;;;;;;5032064;28;21131;-76
2024/04/02 05:21:39;;;;;;;18.50;17.00;;;;;;;;;;5033385;28;20487;-76
2024/04/02 05:24:07;;;;;;;17.37;16.47;;;;;;;;;;5033294;28;20451;-75
2024/04/02 05:26:34;;;;;;;17.00;16.10;;;;;;;;;;5032405;28;20466;-76
2024/04/02 05:29:01;;;;;;;17.53;16.43;;;;;;;;;;5032920;28;20877;-76
2024/04/02 05:31:27;;;;;;;18.10;17.00;;;;;;;;;;5032771;28;20943;-77
2024/04/02 05:33:54;;;;;;;17.67;16.70;;;;;;;;;;5033273;28;20477;-77
2024/04/02 05:36:20;;;;;;;17.70;16.70;;;;;;;;;;5032662;28;20498;-76
2024/04/02 05:38:47;;;;;;;18.10;16.90;;;;;;;;;;5032430;28;20863;-76
2024/04/02 05:41:13;;;;;;;17.57;16.57;;;;;;;;;;5032904;28;20465;-76
2024/04/02 05:43:41;;;;;;;18.10;16.80;;;;;;;;;;5032274;28;20448;-77
2024/04/02 05:46:07;;;;;;;17.43;16.40;;;;;;;;;;5032491;28;20456;-75
2024/04/02 05:48:34;;;;;;;17.53;16.43;;;;;;;;;;5031258;28;20515;-77
2024/04/02 05:51:00;;;;;;;17.40;16.23;;;;;;;;;;5032632;28;21143;-76
2024/04/02 05:53:27;;;;;;;18.40;17.20;;;;;;;;;;5032816;28;20426;-76
2024/04/02 05:55:53;;;;;;;17.20;16.30;;;;;;;;;;5032723;28;20850;-76
2024/04/02 05:58:20;;;;;;;17.63;16.73;;;;;;;;;;5030565;28;20880;-76
2024/04/02 06:00:48;;;;;;;17.67;16.70;;;;;;;;;;5032430;28;20490;-76
2024/04/02 06:03:15;;;;;;;17.80;16.80;;;;;;;;;;5032397;28;20521;-76
2024/04/02 06:05:41;;;;;;;18.70;17.43;;;;;;;;;;5032308;28;20489;-76
2024/04/02 06:08:08;;;;;;;17.13;16.23;;;;;;;;;;5031828;28;20426;-76
2024/04/02 06:10:34;;;;;;;18.20;17.10;;;;;;;;;;5032415;28;20427;-76
2024/04/02 06:13:01;;;;;;;18.80;17.37;;;;;;;;;;5031652;28;20901;-77
2024/04/02 06:15:27;;;;;;;17.37;16.57;;;;;;;;;;5032068;28;20427;-76
2024/04/02 06:17:56;;;;;;;18.73;17.63;;;;;;;;;;5031538;28;20479;-75
2024/04/02 06:20:22;;;;;;;19.10;17.90;;;;;;;;;;5031934;28;20438;-75
2024/04/02 06:22:49;;;;;;;19.67;18.57;;;;;;;;;;5031839;28;20496;-76
2024/04/02 06:25:15;;;;;;;19.53;18.30;;;;;;;;;;5032607;28;20437;-77
2024/04/02 06:27:43;;;;;;;18.90;17.50;;;;;;;;;;5032524;28;20824;-77
2024/04/02 06:30:09;;;;;;;19.10;17.70;;;;;;;;;;5031686;28;20442;-76
2024/04/02 06:32:36;;;;;;;18.43;17.43;;;;;;;;;;5031677;28;20433;-77
2024/04/02 06:35:04;;;;;;;19.77;18.43;;;;;;;;;;5032536;28;20419;-75
2024/04/02 06:37:31;;;;;;;20.53;19.23;;;;;;;;;;5032418;28;20845;-76
2024/04/02 06:39:57;;;;;;;18.73;17.53;;;;;;;;;;5031764;28;20475;-77
2024/04/02 06:42:24;;;;;;;20.03;18.73;;;;;;;;;;5031924;28;20795;-76
2024/04/02 06:44:50;;;;;;;18.73;17.73;;;;;;;;;;5031315;28;20875;-76
2024/04/02 06:47:17;;;;;;;19.13;18.03;;;;;;;;;;5031634;28;20943;-76
2024/04/02 06:49:43;;;;;;;20.40;19.23;;;;;;;;;;5031445;28;20477;-76
2024/04/02 06:52:11;;;;;;;19.57;18.47;;;;;;;;;;5031599;28;20471;-76
2024/04/02 06:54:38;;;;;;;20.90;19.50;;;;;;;;;;5031279;28;21132;-76
2024/04/02 06:57:05;;;;;;;19.90;18.70;;;;;;;;;;5031699;28;20433;-77
2024/04/02 06:59:31;;;;;;;20.10;18.93;;;;;;;;;;5030947;28;20486;-77
2024/04/02 07:01:58;;;;;;;20.47;18.97;;;;;;;;;;5031402;28;20435;-75
2024/04/02 07:04:24;;;;;;;17.60;16.60;;;;;;;;;;5031004;28;20454;-76
2024/04/02 07:06:51;;;;;;;19.20;18.10;;;;;;;;;;5031354;28;20429;-76
2024/04/02 07:09:18;;;;;;;18.80;17.73;;;;;;;;;;5030794;28;20437;-76
2024/04/02 07:11:45;;;;;;;21.53;20.33;;;;;;;;;;5031310;28;20493;-76
2024/04/02 07:14:11;;;;;;;22.13;20.73;;;;;;;;;;5031188;28;20465;-76
2024/04/02 07:16:38;;;;;;;20.97;19.70;;;;;;;;;;5030888;28;20410;-76
2024/04/02 07:19:04;;;;;;;22.03;20.33;;;;;;;;;;5030616;28;20492;-75
2024/04/02 07:21:31;;;;;;;20.13;18.90;;;;;;;;;;5031176;28;20516;-77
2024/04/02 07:23:57;;;;;;;21.40;20.10;;;;;;;;;;5031266;28;20425;-76
2024/04/02 07:26:25;;;;;;;19.47;18.17;;;;;;;;;;5030789;28;20942;-76
2024/04/02 07:28:52;;;;;;;22.60;21.07;;;;;;;;;;5030847;28;20812;-77
2024/04/02 07:31:24;;;;;;;20.90;19.50;;;;;;;;;;5031354;28;20802;-76
2024/04/02 07:33:50;;;;;;;21.60;20.20;;;;;;;;;;5031362;28;20436;-77
2024/04/02 07:36:18;;;;;;;19.70;18.60;;;;;;;;;;5030924;28;20446;-76
2024/04/02 07:38:44;;;;;;;20.57;19.27;;;;;;;;;;5030452;28;20458;-76
2024/04/02 07:41:11;;;;;;;20.40;19.03;;;;;;;;;;5030788;28;20521;-76
2024/04/02 07:43:38;;;;;;;22.80;21.40;;;;;;;;;;5030912;28;20425;-76
2024/04/02 07:46:05;;;;;;;21.60;20.10;;;;;;;;;;5030580;28;20450;-76
2024/04/02 07:48:31;;;;;;;23.10;21.63;;;;;;;;;;5030445;28;20451;-76
2024/04/02 07:51:00;;;;;;;23.03;21.30;;;;;;;;;;5030814;28;20570;-76
2024/04/02 07:53:26;;;;;;;22.50;20.73;;;;;;;;;;5030725;28;20418;-76
2024/04/02 07:55:53;;;;;;;21.20;19.60;;;;;;;;;;5030877;28;20450;-76
2024/04/02 07:58:19;;;;;;;19.67;18.23;;;;;;;;;;5029769;28;20487;-76
2024/04/02 08:00:47;;;;;;;20.43;19.27;;;;;;;;;;5030807;28;20510;-76
2024/04/02 08:03:13;;;;;;;18.77;17.77;;;;;;;;;;5030307;28;20448;-76
2024/04/02 08:05:41;;;;;;;20.67;19.27;;;;;;;;;;5030829;28;20784;-76
2024/04/02 08:08:07;;;;;;;19.30;18.03;;;;;;;;;;5029522;28;20897;-77
2024/04/02 08:10:34;;;;;;;21.50;20.20;;;;;;;;;;5030430;28;20836;-76
2024/04/02 08:13:00;;;;;;;21.63;20.03;;;;;;;;;;5030795;28;20458;-77
2024/04/02 08:15:27;;;;;;;20.93;19.63;;;;;;;;;;5030601;28;20972;-76
2024/04/02 08:17:54;;;;;;;23.83;22.03;;;;;;;;;;5030251;28;20947;-76
2024/04/02 08:20:21;;;;;;;25.23;23.20;;;;;;;;;;5030125;28;20517;-77
2024/04/02 08:22:47;;;;;;;22.07;20.70;;;;;;;;;;5030582;28;20441;-77
2024/04/02 08:25:14;;;;;;;22.20;20.70;;;;;;;;;;5030552;28;20496;-77
2024/04/02 08:27:40;;;;;;;25.87;23.97;;;;;;;;;;5031961;28;20438;-76
2024/04/02 08:30:08;;;;;;;20.90;19.50;;;;;;;;;;5033457;28;20454;-76
2024/04/02 08:32:35;;;;;;;27.33;25.33;;;;;;;;;;5034394;28;20451;-76
2024/04/02 08:35:04;;;;;;;24.93;23.07;;;;;;;;;;5034765;28;20602;-76
2024/04/02 08:37:30;;;;;;;27.90;25.50;;;;;;;;;;5033966;28;20438;-76
2024/04/02 08:39:57;;;;;;;26.27;24.43;;;;;;;;;;5033745;28;20848;-76
2024/04/02 08:42:26;;;;;;;24.63;22.83;;;;;;;;;;5033713;28;21113;-76
2024/04/02 08:44:54;;;;;;;28.53;25.80;;;;;;;;;;5033971;28;20860;-76
2024/04/02 08:47:21;;;;;;;26.30;24.40;;;;;;;;;;5034168;28;20425;-76
2024/04/02 08:49:48;;;;;;;29.10;26.67;;;;;;;;;;5033420;28;20562;-77
2024/04/02 08:52:15;;;;;;;27.53;25.53;;;;;;;;;;5033942;28;20475;-76
2024/04/02 08:54:42;;;;;;;27.37;25.37;;;;;;;;;;5033834;28;20459;-77
2024/04/02 08:57:08;;;;;;;24.13;22.53;;;;;;;;;;5033597;28;20493;-77
2024/04/02 08:59:36;;;;;;;26.13;24.03;;;;;;;;;;5033080;28;20564;-76
2024/04/02 09:02:02;;;;;;;25.13;23.33;;;;;;;;;;5033310;28;20523;-77
2024/04/02 09:04:32;;;;;;;25.07;22.90;;;;;;;;;;5033410;28;20920;-77
2024/04/02 09:06:58;;;;;;;25.10;23.20;;;;;;;;;;5033414;28;20950;-76
2024/04/02 09:09:27;;;;;;;26.37;24.10;;;;;;;;;;5032783;28;20493;-75
2024/04/02 09:11:54;;;;;;;24.43;22.60;;;;;;;;;;5033369;28;21037;-75
2024/04/02 09:14:22;;;;;;;25.10;23.17;;;;;;;;;;5033883;28;20476;-76
2024/04/02 09:16:49;;;;;;;25.17;23.20;;;;;;;;;;5033175;28;20874;-76
2024/04/02 09:19:16;;;;;;;21.10;19.80;;;;;;;;;;5032651;28;20499;-76
2024/04/02 09:21:42;;;;;;;25.93;23.77;;;;;;;;;;5033210;28;20443;-76
2024/04/02 09:24:10;;;;;;;24.43;22.63;;;;;;;;;;5033689;28;20760;-77
2024/04/02 09:26:38;;;;;;;21.90;20.37;;;;;;;;;;5033512;28;20430;-77
2024/04/02 09:29:05;;;;;;;24.33;22.43;;;;;;;;;;5032693;28;20542;-76
2024/04/02 09:31:32;;;;;;;25.07;22.70;;;;;;;;;;5033223;28;20510;-77
2024/04/02 09:33:59;;;;;;;25.37;23.50;;;;;;;;;;5033388;28;20480;-78
2024/04/02 09:36:40;;;;;;;20.57;19.03;;;;;;;;;;5033196;28;20455;-77
2024/04/02 09:39:08;;;;;;;22.80;21.27;;;;;;;;;;5031643;28;20435;-77
2024/04/02 09:41:35;;;;;;;21.53;19.87;;;;;;;;;;5032434;28;20480;-76
2024/04/02 09:44:05;;;;;;;22.80;20.87;;;;;;;;;;5033086;28;20431;-76
2024/04/02 09:46:31;;;;;;;22.60;20.70;;;;;;;;;;5033100;28;20453;-76
2024/04/02 09:49:01;;;;;;;21.40;20.13;;;;;;;;;;5032509;28;20426;-76
2024/04/02 09:51:27;;;;;;;23.93;21.83;;;;;;;;;;5032223;28;20496;-76
2024/04/02 09:53:55;;;;;;;21.47;20.03;;;;;;;;;;5032826;28;20506;-75
2024/04/02 09:56:23;;;;;;;23.43;21.60;;;;;;;;;;5033078;28;20432;-77
2024/04/02 09:58:50;;;;;;;21.47;20.13;;;;;;;;;;5032253;28;20459;-77
2024/04/02 10:01:21;;;;;;;22.73;21.10;;;;;;;;;;5032014;28;20458;-78
2024/04/02 10:03:49;;;;;;;20.83;19.57;;;;;;;;;;5032633;28;20445;-77
2024/04/02 10:06:15;;;;;;;19.20;18.20;;;;;;;;;;5032412;28;20430;-76
2024/04/02 10:08:42;;;;;;;20.30;19.10;;;;;;;;;;5032213;28;20911;-76
2024/04/02 10:11:09;;;;;;;21.30;19.77;;;;;;;;;;5031146;28;20557;-77
2024/04/02 10:13:37;;;;;;;22.00;20.53;;;;;;;;;;5032441;28;20857;-76
2024/04/02 10:16:06;;;;;;;23.60;21.50;;;;;;;;;;5032551;28;21096;-77
2024/04/02 10:18:34;;;;;;;23.00;21.13;;;;;;;;;;5031852;28;20521;-77
2024/04/02 10:21:00;;;;;;;21.93;20.23;;;;;;;;;;5031955;28;20862;-76
2024/04/02 10:23:28;;;;;;;20.90;19.70;;;;;;;;;;5032669;28;20533;-77
2024/04/02 10:25:54;;;;;;;20.77;19.53;;;;;;;;;;5032657;28;20443;-77
2024/04/02 10:28:25;;;;;;;21.20;19.90;;;;;;;;;;5032039;28;20486;-76
2024/04/02 10:30:51;;;;;;;21.13;19.63;;;;;;;;;;5031695;28;20459;-76
2024/04/02 10:33:21;;;;;;;21.53;20.03;;;;;;;;;;5032249;28;20446;-76
2024/04/02 10:35:48;;;;;;;21.93;20.37;;;;;;;;;;5032405;28;20457;-77
2024/04/02 10:38:16;;;;;;;22.03;20.50;;;;;;;;;;5031837;28;20452;-76
2024/04/02 10:40:42;;;;;;;22.77;21.20;;;;;;;;;;5031752;28;20442;-77
2024/04/02 10:43:09;;;;;;;21.07;19.70;;;;;;;;;;5032308;28;20464;-76
2024/04/02 10:45:35;;;;;;;21.43;20.13;;;;;;;;;;5032270;28;20843;-77
2024/04/02 10:48:02;;;;;;;21.43;19.93;;;;;;;;;;5031881;28;20423;-77
2024/04/02 10:50:28;;;;;;;21.10;19.30;;;;;;;;;;5031197;28;20895;-76
2024/04/02 10:52:56;;;;;;;22.07;20.50;;;;;;;;;;5031666;28;20469;-76
2024/04/02 10:55:23;;;;;;;21.47;20.20;;;;;;;;;;5031717;28;20481;-76
2024/04/02 10:57:50;;;;;;;22.43;20.73;;;;;;;;;;5031915;28;20498;-75
2024/04/02 11:00:16;;;;;;;20.40;19.40;;;;;;;;;;5030860;28;21081;-76
2024/04/02 11:02:45;;;;;;;23.90;21.87;;;;;;;;;;5030801;28;20457;-76
2024/04/02 11:05:16;;;;;;;20.90;19.60;;;;;;;;;;5031700;28;20794;-76
2024/04/02 11:07:43;;;;;;;22.00;20.43;;;;;;;;;;5031977;28;20446;-77
2024/04/02 11:10:11;;;;;;;21.70;20.40;;;;;;;;;;5030755;28;20821;-77
2024/04/02 11:12:38;;;;;;;23.40;21.50;;;;;;;;;;5030708;28;20479;-76
2024/04/02 11:15:07;;;;;;;21.33;19.93;;;;;;;;;;5031272;28;20427;-77
2024/04/02 11:17:34;;;;;;;21.70;20.30;;;;;;;;;;5031314;28;20429;-77
2024/04/02 11:20:01;;;;;;;20.80;19.50;;;;;;;;;;5030994;28;20584;-76
2024/04/02 11:25:19;;;;;;;22.50;20.70;;;;;;;;;;5020521;28;20886;-76
2024/04/02 11:27:46;;;;;;;20.83;19.43;;;;;;;;;;5031242;28;20421;-77
2024/04/02 11:30:15;;;;;;;22.97;21.00;;;;;;;;;;5029913;28;20523;-76
2024/04/02 11:32:41;;;;;;;22.00;20.57;;;;;;;;;;5030916;28;20480;-76
2024/04/02 11:35:10;;;;;;;20.77;19.57;;;;;;;;;;5029945;28;20455;-77
2024/04/02 11:37:37;;;;;;;21.30;20.10;;;;;;;;;;5031076;28;20455;-76
2024/04/02 11:40:04;;;;;;;21.73;20.23;;;;;;;;;;5030612;28;20488;-76
2024/04/02 11:42:31;;;;;;;22.30;20.87;;;;;;;;;;5031130;28;20442;-76
2024/04/02 11:45:00;;;;;;;22.63;20.57;;;;;;;;;;5031140;28;20448;-76
2024/04/02 11:47:26;;;;;;;20.80;19.60;;;;;;;;;;5030750;28;20468;-75
2024/04/02 11:49:53;;;;;;;21.00;19.60;;;;;;;;;;5030426;28;20444;-77
2024/04/02 11:52:19;;;;;;;21.43;20.03;;;;;;;;;;5030697;28;20519;-77
2024/04/02 11:54:46;;;;;;;21.83;20.27;;;;;;;;;;5030823;28;20435;-76
2024/04/02 12:00:14;;;;;;;21.70;20.20;;;;;;;;;;5028887;28;20855;-76
2024/04/02 12:02:41;;;;;;;21.43;19.93;;;;;;;;;;5032452;28;20506;-76
2024/04/02 12:05:08;;;;;;;23.00;21.57;;;;;;;;;;5034908;28;20451;-76
2024/04/02 12:07:35;;;;;;;20.83;19.53;;;;;;;;;;5034815;28;20427;-76
2024/04/02 12:10:02;;;;;;;21.30;20.00;;;;;;;;;;5034120;28;20450;-76
2024/04/02 12:12:28;;;;;;;21.97;20.60;;;;;;;;;;5033673;28;20523;-76
2024/04/02 12:14:56;;;;;;;21.73;20.00;;;;;;;;;;5034322;28;20485;-76
2024/04/02 12:17:23;;;;;;;22.07;20.67;;;;;;;;;;5035123;28;20461;-75
2024/04/02 12:19:51;;;;;;;21.20;19.57;;;;;;;;;;5034607;28;20503;-76
2024/04/02 12:22:17;;;;;;;22.53;21.03;;;;;;;;;;5034479;28;20451;-76
2024/04/02 12:24:46;;;;;;;20.70;19.23;;;;;;;;;;5033605;28;20867;-75
2024/04/02 12:27:12;;;;;;;21.87;20.53;;;;;;;;;;5034029;28;20480;-77
2024/04/02 12:29:40;;;;;;;22.80;21.20;;;;;;;;;;5033967;28;20436;-76
2024/04/02 12:32:07;;;;;;;21.23;19.93;;;;;;;;;;5033894;28;21024;-77
2024/04/02 12:34:36;;;;;;;20.33;19.03;;;;;;;;;;5034557;28;20444;-76
2024/04/02 12:37:02;;;;;;;21.40;19.77;;;;;;;;;;5034229;28;20502;-77
2024/04/02 12:39:30;;;;;;;22.30;20.80;;;;;;;;;;5033644;28;20467;-77
2024/04/02 12:41:56;;;;;;;20.90;19.80;;;;;;;;;;5031982;28;21443;-76
2024/04/02 12:44:23;;;;;;;21.33;19.93;;;;;;;;;;5033916;28;20543;-77
2024/04/02 12:46:49;;;;;;;20.67;19.37;;;;;;;;;;5033678;28;20486;-77
2024/04/02 12:49:16;;;;;;;20.50;19.33;;;;;;;;;;5033405;28;20911;-77
2024/04/02 12:51:44;;;;;;;21.40;20.10;;;;;;;;;;5033285;28;20527;-76
2024/04/02 12:54:11;;;;;;;20.93;19.30;;;;;;;;;;5034106;28;20833;-76
2024/04/02 12:56:37;;;;;;;20.70;19.40;;;;;;;;;;5033963;28;20428;-76
2024/04/02 12:59:04;;;;;;;20.63;19.43;;;;;;;;;;5033436;28;21039;-77
2024/04/02 13:01:30;;;;;;;20.00;18.80;;;;;;;;;;5033259;28;20850;-76
2024/04/02 13:03:57;;;;;;;21.90;20.60;;;;;;;;;;5033952;28;20756;-75
2024/04/02 13:06:23;;;;;;;21.40;20.00;;;;;;;;;;5033586;28;20806;-77
2024/04/02 13:08:54;;;;;;;20.93;19.63;;;;;;;;;;5033206;28;20473;-77
2024/04/02 13:11:20;;;;;;;22.00;20.60;;;;;;;;;;5033262;28;20447;-77
2024/04/02 13:13:47;;;;;;;20.47;19.30;;;;;;;;;;5031863;28;20985;-77
2024/04/02 13:16:30;;;;;;;19.67;18.57;;;;;;;;;;5028289;28;20480;-77
2024/04/02 13:18:57;;;;;;;20.30;19.03;;;;;;;;;;5014481;28;20450;-78
2024/04/02 13:21:23;;;;;;;20.90;19.70;;;;;;;;;;5018492;28;20550;-77
2024/04/02 13:23:50;;;;;;;21.40;20.03;;;;;;;;;;5031585;28;20865;-78
2024/04/02 13:26:18;;;;;;;21.27;20.07;;;;;;;;;;5033461;28;20423;-77
2024/04/02 13:28:45;;;;;;;20.93;19.83;;;;;;;;;;5033377;28;20435;-81
2024/04/02 13:31:11;;;;;;;21.00;19.90;;;;;;;;;;5033873;28;20821;-76
2024/04/02 13:33:38;;;;;;;20.80;19.30;;;;;;;;;;5033715;28;20452;-77
2024/04/02 13:36:08;;;;;;;20.37;19.37;;;;;;;;;;5034147;28;20423;-76
2024/04/02 13:38:35;;;;;;;22.10;20.40;;;;;;;;;;5032202;28;20497;-77
2024/04/02 13:41:02;;;;;;;21.00;19.70;;;;;;;;;;5033177;28;20490;-78
2024/04/02 13:43:30;;;;;;;22.07;20.57;;;;;;;;;;5033447;28;20434;-76
2024/04/02 13:45:56;;;;;;;20.20;18.77;;;;;;;;;;5033304;28;20498;-78
2024/04/02 13:48:23;;;;;;;20.80;19.23;;;;;;;;;;5032092;28;20454;-75
2024/04/02 13:51:00;;;;;;;20.03;18.73;;;;;;;;;;5032829;28;20517;-77
2024/04/02 13:53:27;;;;;;;20.73;19.37;;;;;;;;;;5033435;28;20470;-76
2024/04/02 13:55:54;;;;;;;21.17;19.90;;;;;;;;;;5033959;28;20424;-80
2024/04/02 13:58:21;;;;;;;20.07;18.70;;;;;;;;;;5032633;28;20460;-78
2024/04/02 14:00:49;;;;;;;19.23;18.20;;;;;;;;;;5032775;28;20524;-76
2024/04/02 14:03:16;;;;;;;19.10;18.00;;;;;;;;;;5031480;28;20978;-75
2024/04/02 14:05:42;;;;;;;19.90;18.70;;;;;;;;;;5032069;28;20449;-77
2024/04/02 14:08:09;;;;;;;18.63;17.53;;;;;;;;;;5031313;28;20854;-76
2024/04/02 14:10:38;;;;;;;18.90;17.57;;;;;;;;;;5036565;28;20483;-80
2024/04/02 14:13:09;;;;;;;19.43;18.33;;;;;;;;;;5037430;28;20490;-81
2024/04/02 14:15:35;;;;;;;18.40;17.40;;;;;;;;;;5034345;28;21270;-81
2024/04/02 14:18:04;;;;;;;20.83;19.20;;;;;;;;;;5034251;28;20464;-80
2024/04/02 14:20:30;;;;;;;18.90;17.80;;;;;;;;;;5033325;28;20457;-81