Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:56;;;;;;;7.13;6.53;;;19.10;99.90;;;;;;5022555;28;20448;-83
2022/08/30 00:05:24;;;;;;;8.13;6.57;;;19.10;99.90;;;;;;5040029;28;21102;-84
2022/08/30 00:07:52;;;;;;;7.20;6.60;;;19.10;99.90;;;;;;5040016;28;20441;-83
2022/08/30 00:10:20;;;;;;;7.27;6.67;;;19.10;99.90;;;;;;5040134;28;20445;-83
2022/08/30 00:12:47;;;;;;;6.50;5.90;;;19.00;99.90;;;;;;5040360;28;20468;-84
2022/08/30 00:15:15;;;;;;;6.50;6.00;;;19.00;99.90;;;;;;5039595;28;20472;-83
2022/08/30 00:17:42;;;;;;;7.27;6.30;;;19.00;99.90;;;;;;5038868;28;20492;-83
2022/08/30 00:20:13;;;;;;;7.83;7.03;;;18.90;99.90;;;;;;5039409;28;20453;-83
2022/08/30 00:22:40;;;;;;;7.90;7.33;;;18.90;99.90;;;;;;5038618;28;20464;-83
2022/08/30 00:25:09;;;;;;;8.90;6.90;;;18.90;99.90;;;;;;5038282;28;20460;-83
2022/08/30 00:27:36;;;;;;;7.23;6.63;;;18.90;99.90;;;;;;5037762;28;20576;-83
2022/08/30 00:30:04;;;;;;;8.33;7.53;;;18.80;99.90;;;;;;5038152;28;20464;-83
2022/08/30 00:32:30;;;;;;;6.63;6.10;;;18.80;99.90;;;;;;5038342;28;20473;-83
2022/08/30 00:35:02;;;;;;;6.73;6.13;;;18.80;99.90;;;;;;5039997;28;20527;-84
2022/08/30 00:37:30;;;;;;;7.33;6.80;;;18.70;99.90;;;;;;5037521;28;21123;-83
2022/08/30 00:39:57;;;;;;;7.60;6.90;;;18.70;99.90;;;;;;5037339;28;20515;-84
2022/08/30 00:42:26;;;;;;;6.40;5.80;;;18.70;99.90;;;;;;5036778;28;20514;-82
2022/08/30 00:44:56;;;;;;;6.93;6.27;;;18.60;99.90;;;;;;5039124;28;20867;-83
2022/08/30 00:47:27;;;;;;;7.33;6.10;;;18.60;99.90;;;;;;5038843;28;20480;-84
2022/08/30 00:49:56;;;;;;;8.00;7.30;;;18.60;99.90;;;;;;5039417;28;20506;-83
2022/08/30 00:52:24;;;;;;;8.40;7.60;;;18.60;99.90;;;;;;5038014;28;21079;-84
2022/08/30 00:54:52;;;;;;;7.80;7.10;;;18.60;99.90;;;;;;5038162;28;20511;-83
2022/08/30 00:57:20;;;;;;;5.93;5.43;;;18.60;99.90;;;;;;5037389;28;20483;-84
2022/08/30 00:59:50;;;;;;;6.90;6.20;;;18.60;99.90;;;;;;5038030;28;20934;-83
2022/08/30 01:02:21;;;;;;;7.93;7.20;;;18.60;99.90;;;;;;5039920;28;20851;-83
2022/08/30 01:04:50;;;;;;;7.07;6.47;;;18.60;99.90;;;;;;5039500;28;20492;-85
2022/08/30 01:07:17;;;;;;;7.87;7.17;;;18.60;99.90;;;;;;5037785;28;20985;-83
2022/08/30 01:09:44;;;;;;;7.00;6.50;;;18.50;99.90;;;;;;5039776;28;20515;-84
2022/08/30 01:12:12;;;;;;;7.70;7.10;;;18.50;99.90;;;;;;5038652;28;21012;-84
2022/08/30 01:14:39;;;;;;;7.63;6.90;;;18.50;99.90;;;;;;5039206;28;20510;-83
2022/08/30 01:17:09;;;;;;;7.67;7.00;;;18.40;99.90;;;;;;5038917;28;20484;-85
2022/08/30 01:19:45;;;;;;;8.40;7.70;;;18.40;99.90;;;;;;5038682;28;20463;-85
2022/08/30 01:22:22;;;;;;;8.33;7.67;;;18.40;99.90;;;;;;5038142;28;20480;-85
2022/08/30 01:24:52;;;;;;;8.90;8.10;;;18.30;99.90;;;;;;5036843;28;20448;-85
2022/08/30 01:27:24;;;;;;;8.13;7.50;;;18.30;99.90;;;;;;5037348;28;20445;-84
2022/08/30 01:29:51;;;;;;;7.33;6.70;;;18.30;99.90;;;;;;5037524;28;20813;-83
2022/08/30 01:32:19;;;;;;;8.43;7.73;;;18.30;99.90;;;;;;5037635;28;20846;-83
2022/08/30 01:34:47;;;;;;;7.43;6.83;;;18.20;99.90;;;;;;5036624;28;20453;-83
2022/08/30 01:37:16;;;;;;;8.80;8.00;;;18.20;99.90;;;;;;5033146;28;20493;-84
2022/08/30 01:39:45;;;;;;;7.57;6.97;;;18.20;99.90;;;;;;5033211;28;20446;-84
2022/08/30 01:42:13;;;;;;;7.60;7.10;;;18.20;99.90;;;;;;5033166;28;20849;-82
2022/08/30 01:44:41;;;;;;;8.03;7.33;;;18.10;99.90;;;;;;5033322;28;20449;-83
2022/08/30 01:47:10;;;;;;;9.37;8.60;;;18.10;99.90;;;;;;5033203;28;20452;-83
2022/08/30 01:49:38;;;;;;;8.70;7.80;;;18.10;99.90;;;;;;5032962;28;20453;-84
2022/08/30 01:52:05;;;;;;;8.70;7.90;;;18.10;99.90;;;;;;5033875;28;20490;-83
2022/08/30 01:54:35;;;;;;;7.60;7.00;;;18.10;99.90;;;;;;5038087;28;20458;-83
2022/08/30 01:57:02;;;;;;;8.60;7.70;;;18.00;99.90;;;;;;5039987;28;20494;-83
2022/08/30 01:59:30;;;;;;;9.60;8.80;;;18.00;99.90;;;;;;5042244;28;20449;-84
2022/08/30 02:01:57;;;;;;;8.20;7.50;;;18.00;99.90;;;;;;5042208;28;20469;-83
2022/08/30 02:04:25;;;;;;;6.97;6.37;;;18.00;99.90;;;;;;5038360;28;20463;-84
2022/08/30 02:06:52;;;;;;;8.53;7.83;;;18.00;99.90;;;;;;5038306;28;20452;-85
2022/08/30 02:09:19;;;;;;;7.70;7.03;;;17.90;99.90;;;;;;5037725;28;20456;-83
2022/08/30 02:11:47;;;;;;;8.03;7.37;;;17.90;99.90;;;;;;5038305;28;20847;-83
2022/08/30 02:14:14;;;;;;;9.23;8.47;;;17.90;99.90;;;;;;5038204;28;20899;-84
2022/08/30 02:16:42;;;;;;;9.13;8.00;;;17.90;99.90;;;;;;5038365;28;20449;-84
2022/08/30 02:19:10;;;;;;;8.77;7.97;;;17.90;99.90;;;;;;5037978;28;20488;-85
2022/08/30 02:21:37;;;;;;;8.57;7.87;;;17.90;99.90;;;;;;5038069;28;20489;-83
2022/08/30 02:24:04;;;;;;;9.47;7.33;;;17.90;99.90;;;;;;5038025;28;20821;-84
2022/08/30 02:26:35;;;;;;;7.70;6.90;;;17.90;99.90;;;;;;5038425;28;20452;-83
2022/08/30 02:29:04;;;;;;;7.33;6.70;;;17.90;99.90;;;;;;5020436;28;20481;-84
2022/08/30 02:31:34;;;;;;;8.03;7.23;;;17.90;99.90;;;;;;5038058;28;20506;-83
2022/08/30 02:34:03;;;;;;;8.43;7.63;;;17.90;99.90;;;;;;5037710;28;20624;-84
2022/08/30 02:36:30;;;;;;;9.37;8.40;;;17.90;99.90;;;;;;5038318;28;20479;-83
2022/08/30 02:38:57;;;;;;;8.87;7.87;;;17.90;99.90;;;;;;5034850;28;21020;-83
2022/08/30 02:41:24;;;;;;;8.17;7.40;;;17.90;99.90;;;;;;5035483;28;20493;-83
2022/08/30 02:43:51;;;;;;;8.40;7.57;;;17.80;99.90;;;;;;5035446;28;20455;-83
2022/08/30 02:46:18;;;;;;;8.50;7.70;;;17.80;99.90;;;;;;5035159;28;20456;-83
2022/08/30 02:48:45;;;;;;;10.00;9.10;;;17.80;99.90;;;;;;5035106;28;20452;-83
2022/08/30 02:51:13;;;;;;;9.57;8.37;;;17.80;99.90;;;;;;5034764;28;20485;-83
2022/08/30 02:53:42;;;;;;;8.87;8.17;;;17.70;99.90;;;;;;5038579;28;20456;-82
2022/08/30 02:56:09;;;;;;;7.43;6.83;;;17.70;99.90;;;;;;5040096;28;20452;-82
2022/08/30 02:58:37;;;;;;;9.07;8.30;;;17.70;99.90;;;;;;5040044;28;20487;-82
2022/08/30 03:01:06;;;;;;;9.63;8.70;;;17.70;99.90;;;;;;5039149;28;20551;-85
2022/08/30 03:03:33;;;;;;;9.30;8.43;;;17.70;99.90;;;;;;5039697;28;20584;-83
2022/08/30 03:06:02;;;;;;;9.80;8.37;;;17.60;99.90;;;;;;5040849;28;20452;-83
2022/08/30 03:08:31;;;;;;;9.00;8.23;;;17.60;99.90;;;;;;5040581;28;20489;-82
2022/08/30 03:10:59;;;;;;;7.50;6.90;;;17.60;99.90;;;;;;5040280;28;20518;-82
2022/08/30 03:16:08;;;;;;;9.00;8.10;;;17.60;99.90;;;;;;5039627;28;20449;-83
2022/08/30 03:18:35;;;;;;;8.37;7.67;;;17.60;99.90;;;;;;5041124;28;20576;-82
2022/08/30 03:21:03;;;;;;;8.80;8.10;;;17.60;99.90;;;;;;5042995;28;20896;-82
2022/08/30 03:23:31;;;;;;;9.47;7.93;;;17.60;99.90;;;;;;5042149;28;20531;-82
2022/08/30 03:25:58;;;;;;;8.30;7.50;;;17.60;99.90;;;;;;5042316;28;20452;-83
2022/08/30 03:28:25;;;;;;;8.90;8.03;;;17.50;99.90;;;;;;5041518;28;20455;-82
2022/08/30 03:30:53;;;;;;;9.83;8.30;;;17.60;99.90;;;;;;5040912;28;20456;-83
2022/08/30 03:33:20;;;;;;;8.50;7.80;;;17.50;99.90;;;;;;5041650;28;20456;-83
2022/08/30 03:35:48;;;;;;;8.40;7.60;;;17.50;99.90;;;;;;5041564;28;20456;-81
2022/08/30 03:38:15;;;;;;;9.10;8.23;;;17.50;99.90;;;;;;5039602;28;21020;-82
2022/08/30 03:40:43;;;;;;;9.30;7.60;;;17.50;99.90;;;;;;5040879;28;20967;-83
2022/08/30 03:43:10;;;;;;;10.07;9.27;;;17.50;99.90;;;;;;5040767;28;20482;-83
2022/08/30 03:45:38;;;;;;;8.90;8.00;;;17.40;99.90;;;;;;5042016;28;20466;-83
2022/08/30 03:48:05;;;;;;;7.77;7.07;;;17.40;99.90;;;;;;5041202;28;20456;-82
2022/08/30 03:50:34;;;;;;;8.93;8.13;;;17.40;99.90;;;;;;5043130;28;20455;-83
2022/08/30 03:53:01;;;;;;;9.23;8.30;;;17.40;99.90;;;;;;5043944;28;20475;-83
2022/08/30 03:55:29;;;;;;;8.03;7.37;;;17.30;99.90;;;;;;5043098;28;20452;-82
2022/08/30 03:57:57;;;;;;;8.50;7.80;;;17.40;99.90;;;;;;5041206;28;20487;-82
2022/08/30 04:00:25;;;;;;;9.23;8.43;;;17.30;99.90;;;;;;5041463;28;20448;-83
2022/08/30 04:02:52;;;;;;;9.00;8.30;;;17.40;99.90;;;;;;5041057;28;20562;-83
2022/08/30 04:05:19;;;;;;;9.03;8.23;;;17.30;99.90;;;;;;5041350;28;20456;-82
2022/08/30 04:07:46;;;;;;;8.93;8.17;;;17.30;99.90;;;;;;5040571;28;20448;-81
2022/08/30 04:10:13;;;;;;;9.03;8.30;;;17.30;99.90;;;;;;5040661;28;20543;-82
2022/08/30 04:12:40;;;;;;;7.83;7.23;;;17.30;99.90;;;;;;5040141;28;20480;-83
2022/08/30 04:15:11;;;;;;;8.63;7.63;;;17.30;99.90;;;;;;5040541;28;20452;-83
2022/08/30 04:17:38;;;;;;;9.03;8.23;;;17.30;99.90;;;;;;5039036;28;20550;-83
2022/08/30 04:20:05;;;;;;;9.33;8.33;;;17.30;99.90;;;;;;5039413;28;20543;-82
2022/08/30 04:22:32;;;;;;;9.77;8.87;;;17.30;99.90;;;;;;5038361;28;20476;-81
2022/08/30 04:24:59;;;;;;;8.23;7.50;;;17.20;99.90;;;;;;5038009;28;20463;-82
2022/08/30 04:27:26;;;;;;;10.57;8.43;;;17.20;99.90;;;;;;5037967;28;20762;-82
2022/08/30 04:29:55;;;;;;;9.63;8.63;;;17.20;99.90;;;;;;5038278;28;20448;-82
2022/08/30 04:32:24;;;;;;;8.83;7.97;;;17.10;99.90;;;;;;5038802;28;20533;-82
2022/08/30 04:34:57;;;;;;;9.73;8.33;;;17.10;99.90;;;;;;5039300;28;20555;-82
2022/08/30 04:37:24;;;;;;;9.70;8.87;;;17.00;99.90;;;;;;5039683;28;20467;-83
2022/08/30 04:39:54;;;;;;;9.50;8.50;;;17.00;99.90;;;;;;5039264;28;20489;-81
2022/08/30 04:42:22;;;;;;;10.57;8.10;;;17.00;99.90;;;;;;5039878;28;20472;-81
2022/08/30 04:44:49;;;;;;;9.90;8.90;;;17.00;99.90;;;;;;5039199;28;20491;-82
2022/08/30 04:47:17;;;;;;;9.17;8.27;;;17.00;99.90;;;;;;5039621;28;20452;-83
2022/08/30 04:49:47;;;;;;;8.80;7.90;;;17.00;99.90;;;;;;5039118;28;20445;-82
2022/08/30 04:52:15;;;;;;;9.80;8.90;;;17.00;99.90;;;;;;5039183;28;20525;-83
2022/08/30 04:54:42;;;;;;;8.60;7.50;;;17.00;99.90;;;;;;5039128;28;20555;-82
2022/08/30 04:57:08;;;;;;;7.87;7.27;;;17.00;99.90;;;;;;5039904;28;20492;-83
2022/08/30 04:59:38;;;;;;;9.77;8.97;;;17.10;99.90;;;;;;5039084;28;20487;-81
2022/08/30 05:02:06;;;;;;;9.23;8.53;;;17.10;99.90;;;;;;5039753;28;20484;-80
2022/08/30 05:04:36;;;;;;;9.13;8.30;;;17.10;99.90;;;;;;5039578;28;20495;-83
2022/08/30 05:07:04;;;;;;;9.57;8.77;;;17.10;99.90;;;;;;5039441;28;20542;-82
2022/08/30 05:09:31;;;;;;;8.73;7.90;;;17.10;99.90;;;;;;5039142;28;20475;-83
2022/08/30 05:11:59;;;;;;;8.90;8.10;;;17.10;99.90;;;;;;5039629;28;20479;-82
2022/08/30 05:14:26;;;;;;;9.83;8.90;;;17.20;99.90;;;;;;5039238;28;20451;-82
2022/08/30 05:16:53;;;;;;;8.27;7.53;;;17.20;99.90;;;;;;5039927;28;20496;-82
2022/08/30 05:19:20;;;;;;;9.23;8.53;;;17.20;99.90;;;;;;5039562;28;20491;-81
2022/08/30 05:21:46;;;;;;;9.37;8.47;;;17.30;99.90;;;;;;5039744;28;20473;-82
2022/08/30 05:24:15;;;;;;;9.50;8.53;;;17.40;99.90;;;;;;5036625;28;20460;-82
2022/08/30 05:26:42;;;;;;;10.80;7.93;;;17.50;99.90;;;;;;5037105;28;20451;-80
2022/08/30 05:29:09;;;;;;;9.53;8.70;;;17.60;99.90;;;;;;5037400;28;20448;-82
2022/08/30 05:31:36;;;;;;;9.23;8.00;;;17.70;99.90;;;;;;5038850;28;20496;-81
2022/08/30 05:34:04;;;;;;;9.20;8.40;;;17.80;99.90;;;;;;5038699;28;20461;-82
2022/08/30 05:36:35;;;;;;;9.00;8.30;;;17.90;99.90;;;;;;5036809;28;20524;-82
2022/08/30 05:39:01;;;;;;;8.77;7.97;;;18.00;99.90;;;;;;5035340;28;20488;-82
2022/08/30 05:41:29;;;;;;;8.93;8.13;;;18.20;99.90;;;;;;5034399;28;20476;-81
2022/08/30 05:43:58;;;;;;;9.77;8.60;;;18.30;99.90;;;;;;5033780;28;20453;-81
2022/08/30 05:46:28;;;;;;;8.93;8.20;;;18.40;99.90;;;;;;5034087;28;20468;-82
2022/08/30 05:48:57;;;;;;;8.40;7.73;;;18.50;99.90;;;;;;5037550;28;20457;-81
2022/08/30 05:51:27;;;;;;;8.73;8.03;;;18.60;99.90;;;;;;5062489;22;20543;-81
2022/08/30 05:53:56;;;;;;;10.90;9.10;;;18.70;99.90;;;;;;5035826;28;20551;-82
2022/08/30 05:56:25;;;;;;;10.27;9.47;;;18.80;99.90;;;;;;5035902;28;20453;-82
2022/08/30 05:58:54;;;;;;;9.87;9.10;;;18.80;99.90;;;;;;5035574;28;20496;-81
2022/08/30 06:01:24;;;;;;;10.53;9.43;;;18.90;99.90;;;;;;5036185;28;20456;-83
2022/08/30 06:03:51;;;;;;;9.43;7.90;;;18.90;99.90;;;;;;5035790;28;20467;-81
2022/08/30 06:06:18;;;;;;;11.73;10.63;;;18.90;99.90;;;;;;5035871;28;20795;-81
2022/08/30 06:08:46;;;;;;;12.37;11.27;;;19.00;99.90;;;;;;5035818;28;20446;-81
2022/08/30 06:11:12;;;;;;;11.47;10.40;;;19.00;99.90;;;;;;5036709;28;20449;-83
2022/08/30 06:13:40;;;;;;;10.60;9.70;;;19.00;99.90;;;;;;5037451;28;20954;-83
2022/08/30 06:16:10;;;;;;;10.27;9.30;;;19.10;99.90;;;;;;5037185;28;20460;-83
2022/08/30 06:18:37;;;;;;;11.40;10.60;;;19.10;99.90;;;;;;5036536;28;20488;-81
2022/08/30 06:21:04;;;;;;;11.87;10.77;;;19.20;99.90;;;;;;5036872;28;20453;-83
2022/08/30 06:23:31;;;;;;;10.90;9.80;;;19.20;99.90;;;;;;5037819;28;20468;-83
2022/08/30 06:26:04;;;;;;;11.53;10.53;;;19.30;99.90;;;;;;5037562;28;20449;-83
2022/08/30 06:28:31;;;;;;;11.63;10.40;;;19.40;99.90;;;;;;5037471;28;20457;-82
2022/08/30 06:30:58;;;;;;;10.40;9.40;;;19.40;99.90;;;;;;5037536;28;20455;-82
2022/08/30 06:33:26;;;;;;;12.93;11.67;;;19.50;99.90;;;;;;5037886;28;20466;-82
2022/08/30 06:35:53;;;;;;;11.37;10.47;;;19.50;99.90;;;;;;5037129;28;20456;-82
2022/08/30 06:38:20;;;;;;;12.57;11.40;;;19.60;99.90;;;;;;5037457;28;20441;-84
2022/08/30 06:40:47;;;;;;;12.87;11.00;;;19.70;99.90;;;;;;5052635;28;20456;-82
2022/08/30 06:43:13;;;;;;;10.80;9.90;;;19.70;99.90;;;;;;5042261;28;20478;-83
2022/08/30 06:45:40;;;;;;;10.70;9.80;;;19.80;99.90;;;;;;5044662;28;20442;-85
2022/08/30 06:48:07;;;;;;;12.43;11.13;;;19.90;99.90;;;;;;5050221;28;20446;-84
2022/08/30 06:50:35;;;;;;;16.90;15.30;;;20.00;99.90;;;;;;5051066;28;20453;-85
2022/08/30 06:53:04;;;;;;;11.10;10.00;;;20.10;99.90;;;;;;5048040;28;20472;-81
2022/08/30 06:55:32;;;;;;;12.07;10.97;;;20.20;99.90;;;;;;5043600;28;20457;-83
2022/08/30 06:57:59;;;;;;;11.73;10.47;;;20.30;99.90;;;;;;5043488;28;20453;-83
2022/08/30 07:00:26;;;;;;;14.00;10.47;;;20.30;99.90;;;;;;5043963;28;20486;-83
2022/08/30 07:02:53;;;;;;;10.67;9.87;;;20.50;99.90;;;;;;5044043;28;20472;-84
2022/08/30 07:05:21;;;;;;;12.80;11.60;;;20.50;99.90;;;;;;5044752;28;20453;-83
2022/08/30 07:07:52;;;;;;;11.47;10.57;;;20.60;99.90;;;;;;5040886;28;20482;-83
2022/08/30 07:10:20;;;;;;;11.60;10.80;;;20.70;99.90;;;;;;5039735;28;20453;-83
2022/08/30 07:12:47;;;;;;;10.27;9.37;;;20.70;99.90;;;;;;5040022;28;20485;-83
2022/08/30 07:15:14;;;;;;;14.97;13.70;;;20.80;99.90;;;;;;5042512;28;20451;-84
2022/08/30 07:20:26;;;;;;;14.90;12.70;;;20.90;99.90;;;;;;5045377;28;20504;-85
2022/08/30 07:22:54;;;;;;;11.57;10.47;;;20.90;99.90;;;;;;5041998;28;20472;-83
2022/08/30 07:25:20;;;;;;;15.10;12.37;;;21.00;99.90;;;;;;5042178;28;20455;-85
2022/08/30 07:27:49;;;;;;;28.67;25.77;;;21.00;99.90;;;;;;5039009;28;20462;-85
2022/08/30 07:30:15;;;;;;;13.37;12.07;;;21.10;99.90;;;;;;5040307;28;20451;-85
2022/08/30 07:32:42;;;;;;;17.00;11.77;;;21.20;99.90;;;;;;5042144;28;20480;-83
2022/08/30 07:35:09;;;;;;;11.83;10.93;;;21.30;99.90;;;;;;5044539;28;20460;-82
2022/08/30 07:37:36;;;;;;;11.90;10.43;;;21.40;99.90;;;;;;5051359;28;20454;-82
2022/08/30 07:40:05;;;;;;;11.13;10.13;;;21.60;99.90;;;;;;5044043;28;20487;-83
2022/08/30 07:42:31;;;;;;;10.67;9.63;;;21.70;99.90;;;;;;5041269;28;20779;-85
2022/08/30 07:44:58;;;;;;;34.77;31.53;;;21.90;99.90;;;;;;5040585;28;20821;-85
2022/08/30 07:47:25;;;;;;;13.27;12.00;;;22.00;99.90;;;;;;5040107;28;20464;-85
2022/08/30 07:49:52;;;;;;;17.60;16.00;;;22.20;99.90;;;;;;5040864;28;20462;-85
2022/08/30 07:52:18;;;;;;;11.83;10.70;;;22.30;99.90;;;;;;5042015;28;20481;-83
2022/08/30 07:54:45;;;;;;;10.50;9.50;;;22.50;99.90;;;;;;5041575;28;20466;-85
2022/08/30 07:57:13;;;;;;;119.00;101.73;;;22.60;99.90;;;;;;5040420;28;20472;-84
2022/08/30 07:59:40;;;;;;;16.87;15.47;;;22.70;99.90;;;;;;5040420;28;20489;-83
2022/08/30 08:02:07;;;;;;;12.90;11.70;;;22.80;99.90;;;;;;5041390;28;20473;-84
2022/08/30 08:04:34;;;;;;;11.63;8.97;;;23.00;99.90;;;;;;5039826;28;20454;-86
2022/08/30 08:07:01;;;;;;;12.23;9.57;;;23.10;99.90;;;;;;5044911;28;20453;-86
2022/08/30 08:09:27;;;;;;;10.07;9.17;;;23.20;99.90;;;;;;5040752;28;20445;-86
2022/08/30 08:11:54;;;;;;;9.30;8.50;;;23.30;99.90;;;;;;5042569;28;20471;-84
2022/08/30 08:14:23;;;;;;;8.70;7.90;;;23.40;99.90;;;;;;5042278;28;20965;-83
2022/08/30 08:16:49;;;;;;;9.30;8.53;;;23.40;99.90;;;;;;5043742;28;20453;-83
2022/08/30 08:19:18;;;;;;;9.87;9.00;;;23.50;99.90;;;;;;5040344;28;20489;-85
2022/08/30 08:21:45;;;;;;;8.30;7.60;;;23.60;99.90;;;;;;5040292;28;20483;-84
2022/08/30 08:24:11;;;;;;;61.30;55.70;;;23.60;99.90;;;;;;5039395;28;20456;-82
2022/08/30 08:26:39;;;;;;;40.63;37.07;;;23.70;99.90;;;;;;5039564;28;20461;-82
2022/08/30 08:29:08;;;;;;;8.83;8.10;;;23.70;99.90;;;;;;5039530;28;20453;-82
2022/08/30 08:31:37;;;;;;;8.90;8.10;;;23.80;99.90;;;;;;5039406;28;20482;-81
2022/08/30 08:34:05;;;;;;;8.97;8.27;;;23.90;99.70;;;;;;5048863;28;20454;-81
2022/08/30 08:36:32;;;;;;;9.00;7.70;;;23.90;99.90;;;;;;5040377;28;20523;-85
2022/08/30 08:38:59;;;;;;;66.50;60.60;;;24.10;99.90;;;;;;5041079;28;20530;-82
2022/08/30 08:41:36;;;;;;;30.87;28.17;;;24.20;99.90;;;;;;5040401;28;20447;-84
2022/08/30 08:44:09;;;;;;;7.53;6.87;;;24.30;99.90;;;;;;5039784;28;20498;-83
2022/08/30 08:46:52;;;;;;;7.50;6.90;;;24.30;99.70;;;;;;5039896;28;20542;-84
2022/08/30 08:49:20;;;;;;;8.03;7.23;;;24.40;99.20;;;;;;5039963;28;20451;-84
2022/08/30 08:54:36;;;;;;;7.73;7.10;;;24.50;99.40;;;;;;5039611;28;20435;-84
2022/08/30 08:57:03;;;;;;;8.13;7.53;;;24.60;99.90;;;;;;5039765;28;20941;-84
2022/08/30 08:59:30;;;;;;;7.80;7.17;;;24.70;98.60;;;;;;5040405;28;20483;-85
2022/08/30 09:02:01;;;;;;;8.03;7.33;;;24.80;97.60;;;;;;5039102;28;20467;-84
2022/08/30 09:04:33;;;;;;;8.50;7.57;;;24.80;97.60;;;;;;5039968;28;20461;-84
2022/08/30 09:07:04;;;;;;;7.97;7.00;;;25.00;98.10;;;;;;5038936;28;20451;-84
2022/08/30 09:09:33;;;;;;;7.70;7.10;;;25.00;97.80;;;;;;5039236;28;20475;-84
2022/08/30 09:12:00;;;;;;;8.30;7.47;;;25.10;97.20;;;;;;5039217;28;20478;-84
2022/08/30 09:14:32;;;;;;;7.73;7.10;;;25.30;97.10;;;;;;5039744;28;20462;-85
2022/08/30 09:17:03;;;;;;;9.20;8.40;;;25.40;96.80;;;;;;5039328;28;20481;-84
2022/08/30 09:19:42;;;;;;;7.37;6.83;;;25.50;97.30;;;;;;5039365;28;20487;-83
2022/08/30 09:22:20;;;;;;;7.40;6.70;;;25.60;96.70;;;;;;5039925;28;21043;-83
2022/08/30 09:24:50;;;;;;;8.50;7.80;;;25.50;95.30;;;;;;5039088;28;20462;-83
2022/08/30 09:27:21;;;;;;;7.27;6.73;;;25.60;95.50;;;;;;5039585;28;20574;-85
2022/08/30 09:29:55;;;;;;;7.27;6.63;;;25.60;95.10;;;;;;5042529;28;20463;-82
2022/08/30 09:32:29;;;;;;;7.50;6.97;;;25.70;95.90;;;;;;5045685;28;20834;-86
2022/08/30 09:34:56;;;;;;;7.80;7.20;;;25.80;94.70;;;;;;5039448;28;20443;-86
2022/08/30 09:37:26;;;;;;;8.90;7.40;;;26.00;95.00;;;;;;5039554;28;20456;-83
2022/08/30 09:39:53;;;;;;;7.07;6.47;;;26.10;95.30;;;;;;5039929;28;20868;-83
2022/08/30 09:42:24;;;;;;;7.10;6.47;;;26.30;94.20;;;;;;5042785;28;20477;-83
2022/08/30 09:44:51;;;;;;;6.70;5.97;;;26.40;93.60;;;;;;5044767;28;20458;-82
2022/08/30 09:47:20;;;;;;;7.83;7.23;;;26.50;93.30;;;;;;5040359;28;20485;-84
2022/08/30 09:49:48;;;;;;;6.90;6.40;;;26.70;92.70;;;;;;5039473;28;20829;-83
2022/08/30 09:52:28;;;;;;;7.03;6.43;;;26.80;93.50;;;;;;5039072;28;20548;-83
2022/08/30 09:55:08;;;;;;;7.63;6.87;;;27.00;92.90;;;;;;5039354;28;20467;-83
2022/08/30 09:57:43;;;;;;;8.27;5.97;;;27.20;92.70;;;;;;5039686;28;20452;-84
2022/08/30 10:00:16;;;;;;;7.60;6.90;;;27.40;92.20;;;;;;5042049;28;20882;-83
2022/08/30 10:02:58;;;;;;;7.90;7.00;;;27.50;92.60;;;;;;5040631;28;20479;-84
2022/08/30 10:05:32;;;;;;;6.70;6.30;;;27.60;91.80;;;;;;5039646;28;20466;-84
2022/08/30 10:08:08;;;;;;;6.40;5.90;;;27.70;91.10;;;;;;5038285;28;20465;-84
2022/08/30 10:10:42;;;;;;;8.13;7.53;;;27.90;89.20;;;;;;5039333;28;20457;-85
2022/08/30 10:13:28;;;;;;;6.70;6.20;;;28.00;89.40;;;;;;5040293;28;20471;-84
2022/08/30 10:16:01;;;;;;;7.40;6.80;;;28.00;89.10;;;;;;5044012;28;20452;-83
2022/08/30 10:18:34;;;;;;;6.93;6.40;;;28.10;89.20;;;;;;5043027;28;20950;-84
2022/08/30 10:21:11;;;;;;;7.00;6.40;;;28.20;87.50;;;;;;5044393;28;20476;-84
2022/08/30 10:23:42;;;;;;;8.03;7.27;;;28.20;88.30;;;;;;5042317;28;20471;-82
2022/08/30 10:26:16;;;;;;;8.17;7.57;;;28.40;88.40;;;;;;5043734;28;20464;-84
2022/08/30 10:28:47;;;;;;;8.93;8.07;;;28.50;88.50;;;;;;5051054;28;20434;-83
2022/08/30 10:31:22;;;;;;;11.07;10.37;;;28.70;86.20;;;;;;5042365;28;20449;-84
2022/08/30 10:33:53;;;;;;;27.60;25.33;;;28.80;83.70;;;;;;5042767;28;20448;-84
2022/08/30 10:36:26;;;;;;;27.10;25.40;;;28.90;85.00;;;;;;5043211;28;20460;-83
2022/08/30 10:38:55;;;;;;;7.93;7.43;;;29.10;85.20;;;;;;5041886;28;20457;-84
2022/08/30 10:41:29;;;;;;;29.90;27.63;;;29.40;82.60;;;;;;5041340;28;20496;-82
2022/08/30 10:44:00;;;;;;;162.60;149.63;;;29.50;80.60;;;;;;5041525;28;20450;-83
2022/08/30 10:46:34;;;;;;;11.10;10.30;;;29.80;82.30;;;;;;5041680;28;20457;-81
2022/08/30 10:49:03;;;;;;;8.80;8.20;;;30.10;80.90;;;;;;5041334;28;20460;-84
2022/08/30 10:51:36;;;;;;;25.67;23.63;;;30.30;77.80;;;;;;5041770;28;20479;-84
2022/08/30 10:54:09;;;;;;;10.27;9.47;;;30.60;77.40;;;;;;5042233;28;20446;-82
2022/08/30 10:56:40;;;;;;;8.93;8.30;;;31.00;76.10;;;;;;5041917;28;20433;-83
2022/08/30 10:59:07;;;;;;;9.00;8.30;;;31.20;74.70;;;;;;5042085;28;20764;-83
2022/08/30 11:01:55;;;;;;;8.80;8.10;;;31.40;71.60;;;;;;5041798;28;20490;-84
2022/08/30 11:04:48;;;;;;;7.70;7.20;;;31.80;70.20;;;;;;5041468;28;20452;-84
2022/08/30 11:07:30;;;;;;;20.73;19.13;;;32.40;66.30;;;;;;5037648;28;20467;-84
2022/08/30 11:10:14;;;;;;;8.37;7.67;;;33.00;66.50;;;;;;5041435;28;20447;-85
2022/08/30 11:12:58;;;;;;;9.17;8.57;;;33.60;61.50;;;;;;5041760;28;20830;-84
2022/08/30 11:15:46;;;;;;;6.10;5.70;;;34.20;61.30;;;;;;5023267;28;20449;-84
2022/08/30 11:18:33;;;;;;;6.53;6.00;;;34.60;57.90;;;;;;5040660;28;20453;-83
2022/08/30 11:21:34;;;;;;;9.30;8.70;;;34.70;57.70;;;;;;5022872;28;20445;-84
2022/08/30 11:24:07;;;;;;;7.27;6.67;;;35.00;57.90;;;;;;4978439;28;20447;-84
2022/08/30 11:27:09;;;;;;;7.50;6.80;;;35.50;55.60;;;;;;4984510;28;20463;-83
2022/08/30 11:29:41;;;;;;;7.03;6.53;;;36.00;52.90;;;;;;5032796;28;20449;-83
2022/08/30 11:32:23;;;;;;;7.37;6.87;;;36.30;51.20;;;;;;5049793;28;20473;-85
2022/08/30 11:37:55;;;;;;;6.63;6.13;;;37.00;50.50;;;;;;5039915;28;20452;-84
2022/08/30 11:40:47;;;;;;;12.03;11.23;;;37.30;49.10;;;;;;5041437;28;20481;-85
2022/08/30 11:43:50;;;;;;;7.90;7.40;;;37.40;49.60;;;;;;5041254;28;20481;-84
2022/08/30 11:46:22;;;;;;;8.47;7.87;;;37.30;46.80;;;;;;5042707;28;20834;-85
2022/08/30 11:48:52;;;;;;;16.17;14.87;;;37.30;48.40;;;;;;5041000;28;20508;-86
2022/08/30 11:51:39;;;;;;;22.60;21.20;;;37.10;48.00;;;;;;5040197;28;20481;-84
2022/08/30 11:54:19;;;;;;;7.80;7.30;;;36.90;48.80;;;;;;5041965;28;20466;-85
2022/08/30 11:56:56;;;;;;;11.60;10.80;;;36.60;48.60;;;;;;5039877;28;20525;-84
2022/08/30 11:59:30;;;;;;;7.57;6.97;;;36.40;49.50;;;;;;5039536;28;20457;-84
2022/08/30 12:01:57;;;;;;;20.67;19.37;;;36.30;48.30;;;;;;5041551;28;20836;-84
2022/08/30 12:04:36;;;;;;;13.83;12.83;;;36.20;48.50;;;;;;5040677;28;20828;-85
2022/08/30 12:07:04;;;;;;;9.30;8.60;;;36.10;49.30;;;;;;5043276;28;20452;-85
2022/08/30 12:10:04;;;;;;;8.10;7.60;;;35.90;48.60;;;;;;5042276;28;20553;-85
2022/08/30 12:13:00;;;;;;;6.90;6.50;;;35.60;49.50;;;;;;5042208;28;20465;-83
2022/08/30 12:15:46;;;;;;;6.57;6.07;;;35.50;48.60;;;;;;5007404;28;20454;-84
2022/08/30 12:18:28;;;;;;;9.27;8.57;;;35.20;48.50;;;;;;5045865;28;20446;-83
2022/08/30 12:20:59;;;;;;;8.70;8.10;;;35.20;50.20;;;;;;5042802;28;20497;-84
2022/08/30 12:23:34;;;;;;;8.97;8.27;;;35.20;49.70;;;;;;5039689;28;20473;-84
2022/08/30 12:26:13;;;;;;;7.20;6.80;;;35.40;50.40;;;;;;5037334;28;20468;-84
2022/08/30 12:28:44;;;;;;;6.30;5.90;;;35.40;49.80;;;;;;5037523;28;20453;-84
2022/08/30 12:31:15;;;;;;;8.50;7.70;;;35.30;49.00;;;;;;5040315;28;20485;-84
2022/08/30 12:33:44;;;;;;;6.00;5.60;;;35.30;49.70;;;;;;5042363;28;20459;-85
2022/08/30 12:36:32;;;;;;;6.90;6.40;;;35.40;48.10;;;;;;5040570;28;20476;-85
2022/08/30 12:39:08;;;;;;;6.70;6.20;;;35.50;49.00;;;;;;5041592;28;20480;-84
2022/08/30 12:41:34;;;;;;;5.80;5.30;;;35.70;48.90;;;;;;5040942;28;20472;-84
2022/08/30 12:44:04;;;;;;;6.07;5.67;;;35.80;47.40;;;;;;5038049;28;20815;-84
2022/08/30 12:46:31;;;;;;;5.93;5.53;;;36.20;47.40;;;;;;5038288;28;20946;-84
2022/08/30 12:48:58;;;;;;;6.47;6.07;;;36.30;45.00;;;;;;5037075;28;20457;-85
2022/08/30 12:51:29;;;;;;;116.73;108.80;;;36.50;46.80;;;;;;5035532;28;20489;-84
2022/08/30 12:54:05;;;;;;;10.97;10.27;;;36.50;46.20;;;;;;5034609;28;20457;-84
2022/08/30 12:56:46;;;;;;;9.00;8.40;;;36.50;46.00;;;;;;5037214;28;20445;-84
2022/08/30 12:59:46;;;;;;;11.40;10.40;;;36.30;46.60;;;;;;5035439;28;20862;-84
2022/08/30 13:02:18;;;;;;;21.53;19.80;;;36.50;46.20;;;;;;5037136;28;20461;-85
2022/08/30 13:04:46;;;;;;;10.87;10.17;;;36.40;44.30;;;;;;5036408;28;20450;-85
2022/08/30 13:07:29;;;;;;;7.30;6.77;;;36.50;44.50;;;;;;5037687;28;20460;-83
2022/08/30 13:10:07;;;;;;;6.80;6.30;;;36.60;44.20;;;;;;5039258;28;20520;-84
2022/08/30 13:12:37;;;;;;;6.00;5.60;;;37.00;45.20;;;;;;5038675;28;20460;-84